GEOID,tmax
27051,84.61848958333333
27053,85.26337316176472
27055,76.98403320312501
27057,81.55234375
27059,84.23791534810127
27061,80.94957720588236
27063,84.77957589285714
27065,83.01937500000001
27067,86.85123197115385
27069,78.35629664179105
27071,81.51844625656743
27073,88.00557553956834
27075,76.47975834382872
27077,80.62841796875
27079,85.771875
27081,86.06156250000001
27083,87.86298581932773
27085,86.23075284090909
27087,80.19637920673077
27089,79.46978393916915
27091,85.064609375
27093,86.03083881578948
27095,83.2855198019802
27097,83.52088414634146
27099,81.77271205357144
27101,85.76177083333334
27103,86.64990110759494
27105,84.47195870535714
27107,80.32612068965517
27109,81.79814967105264
27111,82.47915396341465
27113,79.81536227876107
27115,81.84083984375
27117,84.94635416666667
27119,79.94835668103448
27121,85.98125
27123,84.82864583333333
27125,79.92916666666666
27127,88.07633304195804
27129,87.62193471337581
27131,84.831640625
27133,84.24341796875001
27135,79.37857142857143
27137,79.44147797766749
27139,85.56945312500001
27141,84.88906250000001
27143,86.50827963917526
27145,85.11804687499999
27147,84.17777777777779
27149,86.18808593749999
27151,87.56649445564517
27153,83.75830195783134
27155,84.6116238317757
27157,82.51446220930234
27159,82.54402472527472
27161,85.10546875
27163,84.38360475352114
27165,86.29849330357143
27167,82.73415178571429
27169,79.68125
27171,85.43448660714287
27173,88.41704889112904
28001,92.13817307692307
28003,86.16148437500001
28005,91.24545747422681
28007,89.85926136363638
28009,86.01844262295081
28011,89.69446564885496
28013,88.76272823033707
28015,90.07240188953489
28017,88.07102272727273
28019,88.7084375
28021,91.32333047945207
28023,88.05708007812501
28025,88.1953125
28027,88.34391741071428
28029,91.17565104166667
28031,90.85738146551725
28033,85.37972972972973
28035,90.2593237704918
28037,91.37759271978021
28039,88.4444580078125
28041,88.43222039473685
28043,89.76392857142858
28045,89.36727552816902
28047,88.95501143292684
28049,90.9338
28051,90.64687500000001
28053,90.89955357142857
28055,90.61226946721312
28057,86.71430288461538
28059,88.15983455882353
28061,89.31238486842106
28063,91.54717465753426
28065,90.9535752118644
28067,90.13806128640776
28069,87.70370535714287
28071,87.796484375
28073,90.53192567567568
28075,87.67177556818183
28077,91.41091417910448
28079,90.05421875
28081,87.3630130597015
28083,90.58895716292135
28085,90.95605014534884
28087,87.42487331081081
28089,90.96268382352942
28091,91.27680457746479
28093,86.21120283018868
28095,87.25414277522935
28097,89.59345366379311
28099,88.8198828125
28101,89.07375
28103,87.84308238636365
28105,88.36312966417911
28107,88.00376838235293
28109,90.35154891304349
28111,89.61927668539326
28113,91.07254464285714
28115,87.63044642857143
28117,86.63580942622951
28119,88.61538254310345
28121,91.08013980263159
28123,90.22369505494507
28125,90.67804555084747
28127,91.0931170886076
28129,90.52269176136365
28131,89.52116477272727
28133,90.28405949519232
28135,89.57683035714287
28137,86.67436079545455
28139,86.18558538732394
28141,86.13642723880596
28143,86.44306778169013
28145,87.19777960526316
28147,90.92317708333333
28149,90.58406929347827
28151,90.5677667025862
28153,88.35751008064517
28155,88.75002561475411
28157,91.95078125
28159,88.40208899456522
28161,88.91410651408451
28163,90.70839990601505
29001,77.36021634615385
29003,83.6829833984375
29005,84.0483695652174
29007,70.84261615044248
29009,78.77211334745763
29011,81.33048573369565
29013,81.55656483208955
29015,76.80115362149533
29017,75.28487132352942
29019,71.842578125
29021,84.00921175373135
29023,74.5651592548077
29025,80.82990056818181
29027,70.15478291984734
29029,74.98831581858407
29031,77.48708791208792
29033,78.28876420454546
29035,72.07772887323944
29037,81.45413851351353
29039,80.0338474025974
29041,76.4045338114754
29043,76.29924918831169
29045,75.85895220588236
29047,82.32599897540985
29049,82.38727678571429
29051,71.46540178571429
29053,73.98071732954546
29055,68.9544623940678
29057,79.78474025974026
29059,76.52802734375
29061,81.57958096590909
29063,82.77842817164179
29065,68.88679347826087
29067,73.63213778409092
29069,77.24427083333335
29071,70.16958626760564
29073,69.07664811643836
29075,82.8359375
29077,77.39910714285715
29079,80.38593750000001
29081,81.88607954545455
29083,79.52728365384615
29085,77.61548913043478
29087,84.47391304347828
29089,74.14702280405405
29091,72.41849908759124
29093,70.03765625
29095,81.64851721938776
29097,81.37196428571428
29099,72.75905330882354
29101,78.97182617187501
29103,75.4638671875
29105,74.33815217391304
29107,78.9325495049505
29109,79.00877403846154
29111,74.60631009615385
29113,72.1701171875
29115,77.94664294554455
29117,79.37878289473684
29119,81.74266826923078
29121,75.65832499999999
29123,72.91986607142857
29125,69.9079215116279
29127,73.29624155405405
29129,80.9099375
29131,72.49694293478261
29133,79.82477678571429
29135,72.58125000000001
29137,72.36341145833333
29139,69.98109756097561
29141,74.20620013297872
29143,78.79907134433962
29145,81.23961693548387
29147,82.99859047202797
29149,72.95427989130435
29151,69.80956829896908
29153,74.28832547169812
29155,78.99206414473684
29157,76.63419471153847
29159,76.14033018867924
29161,69.87124115566037
29163,72.10911227876106
29165,83.93072212837838
29167,78.13175
29169,72.0604099025974
29171,79.81218039772727
29173,72.0538722826087
29175,73.85576054216867
29177,80.248876953125
29179,70.33015625
29181,73.43996710526316
29183,73.09994733146068
29185,79.70723214285714
29186,74.35771103896104
29187,71.8564453125
29189,74.05733612804879
29195,76.34928977272727
29197,78.2695625
29199,76.953857421875
29201,78.6125
29203,70.51613936335404
29205,73.7140625
29207,76.75206198770492
29209,77.75017361111111
29211,79.12666015625
29213,76.34687500000001
29215,70.83252118644069
29217,81.56836890243903
29219,70.29306640625
29221,69.90308423913044
29223,73.28510174418605
29225,74.94702460106383
29227,82.35033244680852
29229,73.1183323019802
29510,75.4046875
30001,56.389779060509554
30003,69.47603924418605
30005,65.92140948834196
30007,62.616307218309856
30009,64.14354967948718
30011,68.82738018134715
30013,63.097737730061354
30015,67.34118892653352
30017,71.56789344879519
30019,66.18139763779529
30021,68.239548531106
30023,54.90690524193548
30025,67.49212740384615
30027,66.21827941655802
30029,55.82230427631579
30031,61.61754677331888
30033,71.13598814525811
30035,54.85969198833034
30037,66.12241847826087
30039,55.9997491638796
30041,66.32606770833333
30043,58.625278627622386
30045,62.00817454268293
30047,60.906546875
30049,57.60437143148451
30051,65.95017170329672
30053,58.724609375
30055,70.28868683510639
30057,58.4516533723748
30059,59.30510542168675
30061,57.270442708333334
30063,57.523835784313725
30065,68.67432228915662
30067,61.02566278176229
30069,69.97784090909092
30071,68.44903121636167
30073,59.747236842105266
30075,71.2766867270318
30077,56.555998347355775
30079,70.23459364334471
30081,57.44659124410377
30083,66.8150571949602
30085,67.16243095930233
30087,71.96860942906575
30089,60.03196022727273
30091,65.08388392857144
30093,56.216637500000004
30095,64.67348823051948
30097,63.294188508064515
30099,58.611772103658545
30101,62.90273655726257
30103,71.99876644736842
30105,68.974372909699
30107,63.82778506679389
30109,66.13356978527608
30111,69.32106609513275
31001,87.879375
31003,81.80345394736842
31005,85.35022321428572
31007,81.20084228515626
31009,88.45177176339287
31011,83.22517201834863
31013,82.03231148097827
31015,85.09373301630436
31017,88.38082386363637
31019,88.5071957236842
31021,84.26382211538461
31023,85.09057513297873
31025,84.76953125
31027,82.015911259542
31029,87.92159926470589
31031,86.10149517785571
31033,83.18245738636364
31035,87.04985795454546
31037,84.3521688432836
31039,83.74920099431819
31041,88.17763602941177
31043,83.7496484375
31045,81.67775
31047,89.36992681962026
31049,85.52348214285715
31051,82.75758928571429
31053,84.70563186813187
31055,84.65641983695652
31057,88.79616268382354
31059,86.5799715909091
31061,89.90394176136364
31063,89.78400568181819
31065,91.19496372767857
31067,85.92683566433567
31069,84.59088636363637
31071,85.37357954545455
31073,90.07959665697675
31075,84.55711945564516
31077,84.90454545454547
31079,87.30412109375001
31081,86.3452936746988
31083,90.95383522727273
31085,88.80985576923078
31087,89.870703125
31089,84.29788056930693
31091,86.50361328125
31093,86.52159090909092
31095,86.69657315340909
31097,85.20535714285714
31099,88.95976123595507
31101,87.03988486842105
31103,88.76901442307692
31105,80.5701171875
31107,81.97204178370787
31109,85.82869318181818
31111,88.51141183035715
31113,88.16164772727272
31115,87.33689630681819
31117,86.97628676470589
31119,82.54541903409091
31121,85.98908305921053
31123,83.70442023026317
31125,84.99070411392405
31127,84.85862585616438
31129,87.52993607954546
31131,84.96102061170212
31133,85.2359375
31135,87.23316494360903
31137,89.73343394886363
31139,81.5840909090909
31141,84.0625822368421
31143,85.40145246478873
31145,90.55314002403847
31147,85.08254894578313
31149,87.25793866459628
31151,86.41917613636365
31153,84.78940217391305
31155,85.21011844758064
31157,82.85025111607142
31159,85.90300071022727
31161,82.39507123161765
31163,87.41439985795455
31165,80.16896701388889
31167,83.0357421875
31169,87.07562144886364
31171,88.12896205357143
31173,83.60303697183099
31175,86.44389204545455
31177,84.43352272727273
31179,82.32787946428572
31181,88.58169921875
31183,83.50454545454546
31185,86.08101917613637
32001,82.0336367637644
32003,84.9591805315471
32005,71.31397879464286
32007,70.6582169184565
32009,76.44185267857144
32011,74.02982421875001
32013,74.0570287539936
32015,75.62759396601383
32017,75.62742235429448
32019,77.7032606511254
32021,76.00857015520134
32023,75.87136176601425
32027,78.83094040247678
32029,74.64754464285714
32031,72.33486375120309
32033,70.87774439102564
32510,73.23125
33001,69.7203125
33003,67.37552083333334
33005,69.05105846774194
33007,60.57070819805195
33009,65.91663099315069
33011,70.91536815068494
33013,70.37253184713377
33015,72.3426222826087
33017,71.16198770491803
33019,68.49534761235955
34001,78.10414870689655
34003,73.8555509868421
34005,76.98366586538461
34007,77.01015625
34009,78.66484375
34011,78.09177734375001
34013,74.14129464285715
34015,77.18944575471698
34017,74.63046875
34019,73.53785211267606
34021,75.57306985294117
34023,75.38529411764706
34025,75.8061677631579
34027,72.3845
34029,76.70770089285715
34031,72.33977272727273
34033,77.25880408653846
34035,74.69793882978723
34037,71.5224080882353
34039,74.72890625
34041,72.27131147540985
35001,79.4413722826087
35003,70.05746579142011
35005,90.16647487331082
35006,72.42046370967742
35007,76.04783344072166
35009,89.14000143348625
35011,89.93560855263158
35013,90.55010089944649
35015,93.454100571066
35017,78.39413309982487
35019,86.78600804176072
35021,87.36370535714286
35023,85.36736255186722
35025,92.2297554347826
35027,82.71126047486034
35028,70.23924632352941
35029,88.19804414335664
35031,73.03905680437424
35033,76.36918909671533
35035,86.91630413124336
35037,90.37902861445784
35039,68.89855123180291
35041,89.60377678571429
35043,74.12088951096892
35045,76.8033619133574
35047,82.94766396332864
35049,75.61425371503496
35051,82.44512415110356
35053,79.49655576232033
35055,67.49534514925372
35057,79.31205221036585
35059,84.6622923951049
35061,82.12074652777778
36001,69.72121803977274
36003,68.59149844720497
36005,74.00267857142856
36007,68.69777892561983
36009,68.97526408450705
36011,66.85252511160715
36013,69.91584081491712
36015,69.29605876865672
36017,67.39626913265306
36019,64.60386607142857
36021,70.05580357142857
36023,66.20152484939759
36025,67.22395174050634
36027,70.6078125
36029,68.99682112068966
36031,63.335215163934436
36033,62.33543103448277
36035,66.76266741071429
36037,67.82884457236842
36039,67.63122079439253
36041,62.05969899665553
36043,64.25632812500001
36045,64.41350556930693
36047,74.676875
36049,63.23990946261683
36051,68.73125
36053,66.34995619158879
36055,67.30403891509434
36057,69.63857834507043
36059,74.02103924418604
36061,74.40125
36063,68.23079044117647
36065,66.60989832535886
36067,66.67812500000001
36069,67.71573660714286
36071,71.62843983208955
36073,67.14303977272728
36075,65.43111213235294
36077,67.09545284431138
36079,70.5259765625
36081,74.50654296875
36083,69.2528409090909
36085,74.83906250000001
36087,72.62077205882353
36089,64.13500328947369
36091,69.3286496350365
36093,69.79517857142858
36095,67.2055370145631
36097,68.13981370192309
36099,68.3628125
36101,68.6823051948052
36103,72.7780625
36105,68.92961914062501
36107,68.72488839285714
36109,67.76075721153846
36111,69.20915059840425
36113,66.06277866242038
36115,70.02854091726618
36117,66.78379854368933
36119,72.30012500000001
36121,67.3319587628866
36123,68.16503537735849
37001,80.39066964285715
37003,79.41463414634147
37005,72.74905427631579
37007,82.6872265625
37009,71.234375
37011,69.00384615384615
37013,82.35508720930233
37015,82.53489583333332
37017,83.05199854651164
37019,83.07545362903227
37021,72.62511275773196
37023,78.38822115384616
37025,81.15056014150943
37027,78.4791015625
37029,82.09682904411765
37031,82.27029194078948
37033,80.7078125
37035,80.15309851694916
37037,81.41270636792453
37039,74.17897727272727
37041,81.77908653846154
37043,71.47393973214285
37045,80.31011160714286
37047,83.01212635869565
37049,82.90384290540541
37051,82.75795454545455
37053,81.792578125
37055,81.9001179245283
37057,80.50586397058824
37059,80.7733203125
37061,83.26175
37063,81.4241847826087
37065,82.98021509740259
37067,80.1921875
37069,81.84154537671233
37071,80.73857954545454
37073,82.31419005102042
37075,71.45326086956523
37077,81.37589843750001
37079,83.080625
37081,80.072216796875
37083,82.71176060267858
37085,82.17947443181818
37087,68.26907393292683
37089,73.27931818181818
37091,82.54944852941178
37093,82.50823102678571
37095,82.06861979166668
37097,80.3566713483146
37099,68.67191780821918
37101,82.19875262605044
37103,83.4265625
37105,81.91227134146342
37107,83.27140625
37109,80.32745535714287
37111,76.69786931818182
37113,69.5518708881579
37115,73.7920955882353
37117,82.80629807692308
37119,80.9706091772152
37121,70.99034926470588
37123,81.6288429054054
37125,81.807265625
37127,82.43645833333333
37129,83.25053879310344
37131,82.91302083333333
37133,83.31119791666667
37135,80.41694504310345
37137,82.15735294117648
37139,81.98294642857144
37141,83.49127286585366
37143,81.92446546052632
37145,80.695859375
37147,83.012158203125
37149,78.77400568181818
37151,80.75
37153,82.64140625
37155,82.96420758928572
37157,80.50479525862069
37159,80.68846914556963
37161,79.540625
37163,82.82793111313869
37165,82.91975000000001
37167,81.753125
37169,79.80345982142858
37171,79.344875
37173,69.48113704819276
37175,70.87578125
37177,82.07775423728815
37179,81.50494505494505
37181,81.6646792763158
37183,81.60810546875001
37185,82.09105769230769
37187,82.27011363636363
37189,70.42258522727273
37191,82.8162157012195
37193,78.5865735619469
37195,82.70272727272727
37197,80.26980168269232
37199,70.35113031914894
38001,65.61498325892858
38003,77.58693232913669
38005,74.36362880228137
38007,63.259328358208954
38009,69.2673282220497
38011,65.3526640625
38013,61.926487379807696
38015,70.7458089464883
38017,79.77830357142858
38019,74.72606818181818
38021,78.37572408536586
38023,62.804083508403366
38025,62.69251228932584
38027,75.21119791666668
38029,72.33436264822134
38031,75.40455729166668
38033,64.71543642241379
38035,77.85654370300752
38037,67.673193359375
38039,76.269453125
38041,64.6217041015625
38043,72.65242647058824
38045,77.37844238281251
38047,73.57059151785714
38049,70.14428013392858
38051,74.34310825892857
38053,63.16901404075547
38055,66.61411769701087
38057,65.17303571428572
38059,68.15308388157895
38061,61.64770770958084
38063,75.641796875
38065,67.4607438016529
38067,77.07645631067962
38069,72.95040958737864
38071,75.17808441558442
38073,80.12763671875001
38075,64.4434659090909
38077,82.41083414396888
38079,72.74375
38081,81.3598037347561
38083,70.66768973214286
38085,70.15020419034092
38087,64.44391084558823
38089,63.302622767857144
38091,77.0736083984375
38093,75.21105393629809
38095,74.41379807692309
38097,78.90142337328767
38099,76.81993750000001
38101,64.10564463350785
38103,73.29342105263159
38105,62.809199004120885
39001,79.71047207446809
39003,81.64043749999999
39005,77.3912109375
39007,74.5780859375
39009,77.88682753164557
39011,81.57784598214286
39013,76.2029044117647
39015,81.02092483108109
39017,82.94064382530121
39019,76.60878586065574
39021,79.94232336956522
39023,80.22053571428572
39025,82.21698943661971
39027,80.225146484375
39029,76.12900390625
39031,77.84058988764045
39033,78.86348214285715
39035,76.49486019736842
39037,81.6597316576087
39039,82.03870192307693
39041,79.27325
39043,78.31465371621621
39045,78.10362500000001
39047,79.37741477272728
39049,79.35829741379311
39051,80.93114919354838
39053,78.57191780821918
39055,75.0565625
39057,80.652294921875
39059,77.297421875
39061,83.47351310483872
39063,80.93629954268293
39065,80.43395432692307
39067,76.68080357142857
39069,81.57151785714287
39071,79.63623934659091
39073,77.70955357142857
39075,77.28918850806451
39077,78.45916015625001
39079,77.98588942307694
39081,76.71116071428573
39083,77.80068359375
39085,75.56377467105263
39087,78.74435267857143
39089,78.0149512614679
39091,80.0806640625
39093,77.75806250000001
39095,80.00180288461539
39097,79.53883634868421
39099,75.6906494140625
39101,79.677587890625
39103,76.98386948529412
39105,78.07558035714287
39107,82.15915492957747
39109,81.46495192307692
39111,76.10520119863014
39113,81.81733141447368
39115,77.6158935546875
39117,78.07514204545456
39119,77.97379701327434
39121,76.99147028688525
39123,79.18856907894737
39125,82.38571428571429
39127,77.81541193181818
39129,79.11923701298701
39131,78.42654017857143
39133,75.8607421875
39135,81.8251953125
39137,81.92731250000001
39139,77.51443829113924
39141,78.57995535714286
39143,79.67126358695651
39145,78.68887567934783
39147,79.70100446428572
39149,81.23216346153846
39151,76.48849431818182
39153,76.5167049632353
39155,75.44192708333334
39157,77.16919880319149
39159,79.78038712686566
39161,82.37559742647059
39163,77.800244140625
39165,81.87265625
39167,77.25039859693878
39169,77.12224786931819
39171,81.3959375
39173,80.76164772727273
39175,80.1985595703125
40001,83.19976380813954
40003,85.99913461538462
40005,84.25666360294117
40007,89.61885190217392
40009,91.2255125
40011,86.4967730978261
40013,86.49398496240602
40015,88.04347573138298
40017,86.16344951923077
40019,87.8290625
40021,84.03252840909092
40023,83.93165983606558
40025,88.2768512228261
40027,85.33415697674418
40029,84.6243454391892
40031,90.29421329941862
40033,92.40170454545455
40035,84.41472826086957
40037,84.78253424657534
40039,88.35746410472973
40041,83.74531250000001
40043,87.05664556962026
40045,88.63372755524861
40047,85.67994462025317
40049,86.41815257352941
40051,87.2555068597561
40053,85.919931640625
40055,92.58569078947369
40057,93.85043298192771
40059,88.19524414062501
40061,83.03648097826088
40063,83.76406250000001
40065,93.77355769230769
40067,90.96268136160714
40069,85.78172554347826
40071,85.85918103448276
40073,86.36247814685315
40075,91.00882352941177
40077,81.17353971962618
40079,81.11375393907562
40081,85.00244140625
40083,85.68459821428571
40085,89.18506724683544
40087,86.02701480263158
40089,79.79348021582734
40091,83.725949182243
40093,86.32856026785714
40095,87.38515625
40097,84.90125956632654
40099,85.85556144067797
40101,84.37372596153847
40103,85.65592873831777
40105,84.99609375
40107,84.10747514204546
40109,85.33230168269232
40111,84.32964638157894
40113,85.37027637283238
40115,83.60089897260275
40117,85.47984730113636
40119,85.4132493622449
40121,82.76778846153846
40123,84.49114583333333
40125,84.76024469339623
40127,81.11285937500001
40129,89.7844572368421
40131,85.2056775990099
40133,84.30322473404256
40135,83.94190340909091
40137,88.95980468750001
40139,89.57521033653846
40141,93.61268901209678
40143,85.13442887931035
40145,85.03851744186046
40147,85.46220982142857
40149,89.51962890625
40151,86.24117551813471
40153,87.03633856951872
41001,57.24293893129771
41003,65.3228515625
41005,57.507855902777784
41007,62.305984042553185
41009,65.2241796875
41011,64.68401041666667
41013,55.74243321572581
41015,63.99432628326996
41017,53.725988520408166
41019,61.771182000594536
41021,60.43980978260869
41023,52.69380450581396
41025,63.86037544300059
41027,53.1809375
41029,63.30363581730769
41031,55.80107328274761
41033,63.21375482625483
41035,59.36054382324219
41037,62.465214600146744
41039,59.67019106217617
41041,62.17762867647058
41043,58.98471467391305
41045,65.70489763263419
41047,61.146235795454544
41049,57.4126851517341
41051,64.57800632911393
41053,64.52505963740458
41055,61.088586956521745
41057,60.76881476683938
41059,55.61529560810811
41061,51.8684110915493
41063,54.830193784916204
41065,57.765877757352946
41067,65.24121240601505
41069,54.40413665254237
41071,65.66647359913793
42001,75.20870535714286
42003,75.02705592105264
42005,72.7108119419643
42007,75.75634765625
42009,72.98455602134146
42011,72.98229166666667
42013,72.07200367647059
42015,69.39791666666667
42017,74.167109375
42019,73.32957409274194
42021,69.72955228365385
42023,71.363134765625
42025,69.349296875
42027,72.1788385115607
42029,74.57047631048388
42031,71.30439453125
42033,71.10751329787234
42035,72.0388671875
42037,71.138046875
42039,72.14296350671141
42041,74.97601656626507
42043,73.58921875
42045,75.71594827586208
42047,70.45060369318183
42049,71.57952665441178
42051,72.50654069767442
42053,70.44790900735293
42055,75.13998523622048
42057,74.66924107142857
42059,74.56069711538461
42061,73.96858377659575
42063,71.70064132462687
42065,70.79297633495146
42067,74.193359375
42069,68.7738227739726
42071,74.6596108490566
42073,74.81352370689655
42075,73.43799342105262
42077,72.32472098214286
42079,69.45861037234043
42081,71.37371510152285
42083,69.525517578125
42085,73.37799479166667
42087,73.85475961538461
42089,69.38346875
42091,74.50787259615385
42093,72.5873355263158
42095,72.243828125
42097,72.46003289473686
42099,74.01581387362639
42101,76.08226902173914
42103,69.59029876373627
42105,69.6290625
42107,70.7016875
42109,73.22968750000001
42111,69.28221558988764
42113,67.99372888513513
42115,68.81047535211268
42117,69.7724070945946
42119,72.65834375
42121,71.54922566371681
42123,70.08115498310812
42125,75.20298295454546
42127,68.90220816115703
42129,72.94376871257485
42131,69.38901209677421
42133,74.9400363869863
44001,71.983203125
44003,71.575625
44005,71.680859375
44007,71.57890625
44009,71.8212139423077
45001,82.3454375
45003,82.89862903225807
45005,83.53306864754099
45007,80.98521205357143
45009,82.91629464285714
45011,83.1453125
45013,83.98426067073171
45015,83.39203827247191
45017,82.50661931818182
45019,83.5539402173913
45021,81.1193080357143
45023,81.73936820652175
45025,82.67481461864408
45027,83.0328125
45029,83.50177837171053
45031,83.30425145348838
45033,83.28640625
45035,83.24989224137931
45037,83.0772804054054
45039,82.1462116745283
45041,83.3869207974138
45043,83.33191964285714
45045,79.30109375
45047,82.52656250000001
45049,83.8233993902439
45051,82.9830078125
45053,84.48623046875001
45055,82.57875844594595
45057,81.62743055555556
45059,81.77783294392523
45061,82.91173199152543
45063,82.26883522727272
45065,83.33740026595744
45067,83.29485035211268
45069,83.50990349264707
45071,82.4590625
45073,78.85335051546393
45075,82.6622999237805
45077,78.978875
45079,82.61005067567568
45081,82.47954757462686
45083,80.80471311475411
45085,82.92777423469387
45087,81.97755489864865
45089,83.34849494485294
45091,81.2109375
46003,82.72964527027027
46005,83.45015775240384
46007,82.915625
46009,82.295234375
46011,84.74063720703126
46013,80.9983366935484
46015,85.81595574817518
46017,84.81376008064517
46019,69.87578547297298
46021,74.87813592657344
46023,84.39620535714286
46025,83.60200892857144
46027,82.90054898648648
46029,84.05572916666667
46031,71.06533994932433
46033,75.02944196428572
46035,82.44375
46037,82.64019657258065
46039,85.122640625
46041,75.30165070564517
46043,82.80017857142857
46045,78.8927978515625
46047,80.47773295454546
46049,80.7453125
46051,85.38990384615384
46053,87.29518821022727
46055,79.05628094059406
46057,84.41421875
46059,82.32986401673641
46061,82.5142578125
46063,66.93756009615385
46065,84.63892716535435
46067,82.16989583333334
46069,82.64979440789475
46071,82.37384637850468
46073,81.91984536082475
46075,85.19360621165644
46077,83.55539981617648
46079,82.92630208333333
46081,68.01850873161764
46083,82.8665081521739
46085,87.48352025261325
46087,82.19462890625
46089,76.90247395833333
46091,81.74034926470588
46093,73.02102950246712
46095,86.85910858294932
46097,82.9112215909091
46099,83.09620361328125
46101,84.27578125
46103,75.04268165367483
46105,68.6991508152174
46107,78.7738396139706
46109,83.8597807320442
46111,83.03059895833333
46113,80.73735753676472
46115,83.21961206896553
46117,82.21148012552301
46119,81.58827275815217
46121,87.14205729166667
46123,89.22083333333333
46125,82.30312500000001
46127,83.2476875
46129,76.38367456896552
46135,82.24498161764706
46137,73.93189589665654
47001,78.5954044117647
47003,83.41616847826087
47005,84.43860887096774
47007,77.49244791666668
47009,78.0016015625
47011,80.10872961956522
47013,77.5060573630137
47015,82.2344951923077
47017,83.61969747340426
47019,74.54336734693878
47021,84.9078125
47023,84.96774553571429
47025,78.46162109375
47027,83.11754807692307
47029,77.86213942307693
47031,81.22966417910449
47033,82.72163461538462
47035,77.07991286057693
47037,85.21356803797468
47039,85.69292091836735
47041,82.46055484693878
47043,84.3768125
47045,81.00818749999999
47047,84.49034926470588
47049,78.84514802631578
47051,80.61903582317073
47053,82.52732676630436
47055,84.13767755681819
47057,79.5231715425532
47059,79.14623355263159
47061,77.10651041666668
47063,80.09575892857143
47065,79.700703125
47067,78.84620535714285
47069,85.05634765625
47071,85.99002543604652
47073,79.69826626712329
47075,83.29210188356164
47077,84.73894954819278
47079,82.77096518987342
47081,84.89150815217391
47083,84.10718750000001
47085,84.68395579268294
47087,83.19130859375001
47089,80.0686170212766
47091,73.00625000000001
47093,79.7826388888889
47095,79.95593749999999
47097,81.31237664473684
47099,84.335498046875
47101,84.4281640625
47103,83.2625
47105,80.03824013157895
47107,80.14286057692307
47109,85.66097515060241
47111,83.173125
47113,84.0363328313253
47115,78.43133445945946
47117,84.02145647321429
47119,84.72061491935484
47121,80.702392578125
47123,77.72684659090909
47125,84.252875
47127,82.27203125
47129,78.2193667763158
47131,80.83645833333334
47133,80.84771634615385
47135,85.3445060483871
47137,81.30764508928571
47139,77.92236168032788
47141,80.77960526315789
47143,79.12884615384615
47145,80.31755826271187
47147,84.38069349315069
47149,84.39566532258064
47151,77.97615665584415
47153,77.05659298780488
47155,76.24046336206897
47157,83.81040760869566
47159,83.94828125
47161,83.40248579545455
47163,78.62156762295083
47165,84.40297439759037
47167,82.21362235915493
47169,84.52047697368421
47171,73.6840625
47173,79.09873310810812
47175,78.02073170731708
47177,80.76183035714286
47179,78.76148097826088
47181,84.92960304054054
47183,82.03685661764706
47185,80.211171875
47187,84.47446691176471
47189,84.47689732142858
48001,92.49322240259741
48003,94.95099431818181
48005,92.75581095041322
48007,92.89859375
48009,95.74041666666668
48011,91.86763221153846
48013,99.173337977707
48015,96.870166015625
48017,90.2861328125
48019,97.76956581858407
48021,98.162375
48023,96.31039062500001
48025,96.914375
48027,97.34070778145696
48029,98.89850109011627
48031,97.3023356958763
48033,96.66921875
48035,96.71974330357143
48037,80.6138556985294
48039,94.02073863636365
48041,96.48198418674698
48043,99.20737543706295
48045,93.74097355769231
48047,98.82988612288136
48049,98.07917798913044
48051,97.3444407894737
48053,97.15773859797297
48055,98.54336993243244
48057,92.92642045454546
48059,97.71910156250001
48061,97.16769622093024
48063,86.62447916666667
48065,90.07045454545455
48067,82.48830856643356
48069,90.13102163461538
48071,92.56490234374999
48073,91.26962890625
48075,95.08240362149533
48077,93.85335890718564
48079,90.83970108695654
48081,98.38426339285715
48083,98.59209971910111
48085,90.77935267857144
48087,93.16311298076923
48089,97.21912364130435
48091,98.1025390625
48093,97.16860173357665
48095,98.805815397351
48097,90.41509633458647
48099,96.83189338235294
48101,95.95359251968505
48103,98.78513474770642
48105,98.75857788705585
48107,94.1898875
48109,94.78313190607734
48111,88.65610795454546
48113,93.36004946043165
48115,95.10992187500001
48117,89.43058035714286
48119,87.81602470930233
48121,92.5859375
48123,97.54084302325582
48125,95.46233173076922
48127,100.97015625
48129,92.74978365384617
48131,98.2105910326087
48133,97.28093750000001
48135,95.9645703125
48137,98.10296822742475
48139,94.45220170454546
48141,95.6577684859155
48143,96.36640625
48145,96.86786123853211
48147,87.7516387195122
48149,97.83755874060151
48151,97.85178571428573
48153,93.04609921328671
48155,95.97315204326924
48157,95.72486869747898
48159,86.85744243421053
48161,93.99419642857144
48163,100.10618164062501
48165,93.94946428571428
48167,92.16847426470589
48169,96.42467296511627
48171,96.88676470588236
48173,96.71854567307693
48175,96.83253442796611
48177,98.44317052980134
48179,90.71693618881119
48181,88.96425359712231
48183,88.1041015625
48185,95.57988636363636
48187,98.73672648514852
48189,92.04091796875
48191,95.29844951923077
48193,96.53088942307693
48195,89.67503277972028
48197,95.11740860849056
48199,93.96552734375
48201,94.7185798891129
48203,86.7676655783582
48205,89.66060267857142
48207,97.67335008741259
48209,97.73725837628866
48211,90.52098557692307
48213,92.143359375
48215,99.52158890845071
48217,95.99248046875
48219,92.06216032608695
48221,96.64129464285715
48223,88.15978548728815
48225,93.03180930397728
48227,96.99097465034966
48229,94.31674072642967
48231,89.9007560483871
48233,90.44299278846155
48235,97.90857802013423
48237,95.13278864503818
