GEOID,tmax
26157,18.371850967407227
26159,19.56049919128418
26161,21.392574310302734
26163,20.757780075073242
26165,17.04833984375
27001,5.620273590087891
27003,12.324131965637207
27005,12.613086700439453
27007,12.284124374389648
27009,12.582045555114746
27011,20.95720672607422
27013,20.51138687133789
27015,21.74126625061035
27017,6.418436527252197
27019,16.66876983642578
27021,11.888718605041504
27023,20.882143020629883
27025,11.131428718566895
27027,11.08868408203125
27029,12.055240631103516
27031,9.099977493286133
27033,20.91297721862793
27035,10.235411643981934
27037,16.509096145629883
27039,17.56206703186035
27041,18.00585174560547
27043,20.85072898864746
27045,16.977890014648438
27047,18.81768035888672
27049,16.573383331298828
27051,18.079524993896484
27053,15.039419174194336
27055,17.97430419921875
27057,14.812959671020508
27059,10.642556190490723
27061,6.8759002685546875
27063,21.225927352905273
27065,8.617715835571289
27067,19.45255470275879
27069,5.175563335418701
27071,7.925730228424072
27073,21.30202865600586
27075,6.328490734100342
27077,9.775113105773926
27079,17.680517196655273
27081,20.889238357543945
27083,20.387344360351562
27085,18.363370895385742
27087,9.864239692687988
27089,6.645036697387695
27091,21.307767868041992
27093,17.81692123413086
27095,9.20547103881836
27097,13.010994911193848
27099,17.3835391998291
27101,19.617149353027344
27103,19.683364868164062
27105,21.24308204650879
27107,7.708899021148682
27109,17.203289031982422
27111,15.958656311035156
27113,6.569945335388184
27115,8.673484802246094
27117,21.02645492553711
27119,7.313206195831299
27121,18.324703216552734
27123,14.524609565734863
27125,6.231446266174316
27127,21.781455993652344
27129,21.63284683227539
27131,17.5754337310791
27133,23.518356323242188
27135,7.842903137207031
27137,4.635198593139648
27139,17.290771484375
27141,12.703096389770508
27143,19.291704177856445
27145,16.69686508178711
27147,18.39939308166504
27149,19.18939208984375
27151,20.076446533203125
27153,16.857589721679688
27155,19.669586181640625
27157,16.49317169189453
27159,15.942035675048828
27161,18.890478134155273
27163,13.901959419250488
27165,21.66184425354004
27167,16.222461700439453
27169,17.110321044921875
27171,15.166280746459961
27173,21.70410919189453
28001,47.346866607666016
28003,35.92138671875
28005,52.871429443359375
28007,40.18808364868164
28009,35.42537307739258
28011,31.831960678100586
28013,37.71611022949219
28015,36.59371566772461
28017,40.198551177978516
28019,39.697959899902344
28021,47.43547058105469
28023,47.116966247558594
28025,40.93762969970703
28027,33.020912170410156
28029,48.879310607910156
28031,49.115787506103516
28033,33.003639221191406
28035,49.85600280761719
28037,50.502288818359375
28039,48.439144134521484
28041,46.78881072998047
28043,35.63573455810547
28045,50.1688232421875
28047,49.11669921875
28049,45.38609313964844
28051,37.892154693603516
28053,35.843109130859375
28055,38.820457458496094
28057,39.85072708129883
28059,48.82664108276367
28061,48.15205764770508
28063,47.95590591430664
28065,49.729087829589844
28067,48.390628814697266
28069,45.395233154296875
28071,36.12080764770508
28073,50.303768157958984
28075,47.4742317199707
28077,50.65091323852539
28079,43.876461029052734
28081,40.41462326049805
28083,34.876373291015625
28085,51.31676483154297
28087,42.05540084838867
28089,42.50758361816406
28091,50.93609619140625
28093,34.43418884277344
28095,40.782047271728516
28097,36.33185577392578
28099,45.81484603881836
28101,48.03207015991211
28103,42.814701080322266
28105,41.34269332885742
28107,34.039974212646484
28109,51.40542221069336
28111,49.000614166259766
28113,53.07695770263672
28115,39.489261627197266
28117,38.02710723876953
28119,33.87264633178711
28121,46.319419860839844
28123,46.58690643310547
28125,37.536720275878906
28127,48.53093719482422
28129,48.15837097167969
28131,50.082481384277344
28133,32.882049560546875
28135,34.440696716308594
28137,33.30227279663086
28139,36.52760314941406
28141,36.99462890625
28143,33.59109115600586
28145,38.57816696166992
28147,52.056053161621094
28149,43.79816818237305
28151,33.509674072265625
28153,46.41658401489258
28155,38.277984619140625
28157,50.07448196411133
28159,42.93024826049805
28161,35.318058013916016
28163,39.95336151123047
29001,28.364805221557617
29003,32.14655685424805
29005,32.34728240966797
29007,29.64252471923828
29009,35.31089782714844
29011,34.15815353393555
29013,31.928625106811523
29015,32.955116271972656
29017,27.37906265258789
29019,30.950618743896484
29021,34.18553924560547
29023,29.187145233154297
29025,30.825382232666016
29027,30.72998809814453
29029,32.27728271484375
29031,27.668170928955078
29033,30.896238327026367
29035,28.07190704345703
29037,31.69927215576172
29039,33.520164489746094
29041,29.955476760864258
29043,31.266969680786133
29045,27.201398849487305
29047,33.36985397338867
29049,32.444000244140625
29051,32.005104064941406
29053,32.33995819091797
29055,28.120372772216797
29057,34.22077941894531
29059,30.3173770904541
29061,29.731903076171875
29063,30.77653694152832
29065,25.956655502319336
29067,27.889196395874023
29069,29.68556785583496
29071,29.25554656982422
29073,29.614696502685547
29075,29.867773056030273
29077,32.6109504699707
29079,28.92508316040039
29081,28.96449089050293
29083,32.59038543701172
29085,32.33655548095703
29087,33.0496940612793
29089,30.487165451049805
29091,27.804845809936523
29093,26.902812957763672
29095,32.23841857910156
29097,35.94612121582031
29099,28.18678855895996
29101,32.90969467163086
29103,27.900440216064453
29105,28.51008415222168
29107,32.361602783203125
29109,34.525108337402344
29111,27.99565887451172
29113,29.876087188720703
29115,29.272571563720703
29117,30.145761489868164
29119,37.702728271484375
29121,28.5835018157959
29123,26.739822387695312
29125,30.513668060302734
29127,28.69913673400879
29129,27.38337516784668
29131,32.35173416137695
29133,27.496288299560547
29135,32.923770904541016
29137,28.948518753051758
29139,29.863079071044922
29141,33.240901947021484
29143,28.258760452270508
29145,36.808223724365234
29147,30.038257598876953
29149,27.692747116088867
29151,30.574251174926758
29153,28.561569213867188
29155,29.697959899902344
29157,26.39447021484375
29159,32.83298873901367
29161,28.342803955078125
29163,30.01738929748535
29165,33.948631286621094
29167,32.392555236816406
29169,29.095979690551758
29171,26.76277732849121
29173,29.32394790649414
29175,29.50600242614746
29177,32.046913146972656
29179,27.282939910888672
29181,28.117103576660156
29183,29.05973243713379
29185,32.42805099487305
29186,26.61753273010254
29187,26.845849990844727
29189,28.423429489135742
29195,31.262096405029297
29197,27.147241592407227
29199,26.832387924194336
29201,27.882137298583984
29203,26.867122650146484
29205,28.06803321838379
29207,28.57815933227539
29209,33.70746612548828
29211,27.748437881469727
29213,30.747568130493164
29215,26.475553512573242
29217,32.71207046508789
29219,29.74335289001465
29221,27.49012565612793
29223,28.107494354248047
29225,28.7626895904541
29227,28.419523239135742
29229,27.08526039123535
29510,28.511913299560547
30001,36.941375732421875
30003,37.99156188964844
30005,27.688344955444336
30007,40.024620056152344
30009,39.009891510009766
30011,22.545087814331055
30013,38.9088249206543
30015,32.546207427978516
30017,33.496131896972656
30019,22.253082275390625
30021,27.981061935424805
30023,39.374874114990234
30025,28.64382553100586
30027,34.225093841552734
30029,37.11507797241211
30031,36.15950012207031
30033,34.35557556152344
30035,36.285579681396484
30037,36.58394241333008
30039,41.435028076171875
30041,26.271318435668945
30043,41.13675308227539
30045,38.24477767944336
30047,39.374046325683594
30049,41.23446273803711
30051,27.75701332092285
30053,37.13062286376953
30055,29.90839385986328
30057,37.307682037353516
30059,38.3735237121582
30061,41.60436248779297
30063,41.19678497314453
30065,36.94987487792969
30067,36.531314849853516
30069,36.953025817871094
30071,23.945356369018555
30073,34.968135833740234
30075,35.0617790222168
30077,41.106414794921875
30079,32.084693908691406
30081,41.63127136230469
30083,20.943010330200195
30085,19.222858428955078
30087,34.788082122802734
30089,39.476600646972656
30091,12.574905395507812
30093,39.28395462036133
30095,38.020591735839844
30097,37.760032653808594
30099,38.027950286865234
30101,32.29347229003906
30103,34.972503662109375
30105,26.78443717956543
30107,37.275020599365234
30109,27.28877067565918
30111,37.039451599121094
31001,40.11326217651367
31003,35.85995864868164
31005,40.543846130371094
31007,39.43666076660156
31009,32.99320983886719
31011,36.821842193603516
31013,37.0102424621582
31015,35.586280822753906
31017,32.62744903564453
31019,39.55324935913086
31021,32.57888412475586
31023,34.80918884277344
31025,32.447635650634766
31027,32.57064437866211
31029,46.9902229309082
31031,36.12066650390625
31033,41.66222381591797
31035,39.253055572509766
31037,35.67558670043945
31039,33.287635803222656
31041,38.64312744140625
31043,31.780933380126953
31045,36.475250244140625
31047,42.32460021972656
31049,42.50795364379883
31051,31.860790252685547
31053,33.767181396484375
31055,33.776615142822266
31057,49.03724670410156
31059,37.20200729370117
31061,42.515995025634766
31063,44.023414611816406
31065,45.09280014038086
31067,32.45829772949219
31069,39.559906005859375
31071,36.9368782043457
31073,43.73102569580078
31075,39.06133270263672
31077,36.85165023803711
31079,39.38230895996094
31081,38.895729064941406
31083,44.450225830078125
31085,45.250797271728516
31087,45.401798248291016
31089,36.10968017578125
31091,38.02231216430664
31093,38.1297721862793
31095,34.84034729003906
31097,32.01799774169922
31099,40.2447509765625
31101,42.311256408691406
31103,35.88026428222656
31105,40.23779296875
31107,34.34001541137695
31109,33.001338958740234
31111,42.2354736328125
31113,37.07381057739258
31115,35.76439666748047
31117,39.178550720214844
31119,36.235008239746094
31121,38.689632415771484
31123,39.19437026977539
31125,37.905094146728516
31127,33.419734954833984
31129,39.310142517089844
31131,31.97417449951172
31133,33.549034118652344
31135,44.10333251953125
31137,42.00572967529297
31139,34.891319274902344
31141,37.360572814941406
31143,36.715667724609375
31145,43.135013580322266
31147,35.442134857177734
31149,34.86648941040039
31151,33.18913269042969
31153,33.54217529296875
31155,34.146728515625
31157,40.04050064086914
31159,33.78487777709961
31161,38.58896255493164
31163,38.50458526611328
31165,34.80978775024414
31167,35.220481872558594
31169,37.54691696166992
31171,34.093807220458984
31173,32.06471633911133
31175,37.79943084716797
31177,32.91853713989258
31179,33.76509475708008
31181,40.91448211669922
31183,37.15244674682617
31185,36.50493240356445
32001,53.475807189941406
32003,64.10132598876953
32005,51.10947799682617
32007,50.27532958984375
32009,56.19829559326172
32011,51.95367431640625
32013,53.20711898803711
32015,53.85422134399414
32017,58.17753601074219
32019,52.04819107055664
32021,53.57724380493164
32023,56.078125
32027,52.40797805786133
32029,50.02322769165039
32031,51.129600524902344
32033,50.653541564941406
32510,50.30873489379883
33001,18.597196578979492
33003,17.49934959411621
33005,19.39519500732422
33007,8.137017250061035
33009,14.568448066711426
33011,22.154239654541016
33013,19.795015335083008
33015,24.55113983154297
33017,21.686452865600586
33019,17.07143211364746
34001,27.85938262939453
34003,25.10035514831543
34005,28.620010375976562
34007,28.257080078125
34009,27.287939071655273
34011,27.031213760375977
34013,25.857784271240234
34015,27.744169235229492
34017,26.949277877807617
34019,24.759695053100586
34021,26.962162017822266
34023,27.264419555664062
34025,27.471529006958008
34027,23.072891235351562
34029,28.186443328857422
34031,22.708736419677734
34033,27.398487091064453
34035,26.06783103942871
34037,21.576316833496094
34039,26.703807830810547
34041,23.384212493896484
35001,55.26149368286133
35003,56.24995040893555
35005,62.808929443359375
35006,55.638885498046875
35007,47.09364318847656
35009,55.03848648071289
35011,59.733036041259766
35013,62.25078201293945
35015,62.20611572265625
35017,60.11570739746094
35019,57.175514221191406
35021,52.59330368041992
35023,64.19743347167969
35025,61.3372802734375
35027,61.1676139831543
35028,47.93529510498047
35029,62.517127990722656
35031,54.24167251586914
35033,48.77451705932617
35035,60.8647575378418
35037,54.176551818847656
35039,48.41750717163086
35041,58.62839126586914
35043,51.986671447753906
35045,51.479183197021484
35047,53.43939208984375
35049,51.09055709838867
35051,59.95364761352539
35053,59.372249603271484
35055,45.50912857055664
35057,56.31098556518555
35059,52.12168884277344
35061,58.625953674316406
36001,16.067886352539062
36003,15.93557071685791
36005,26.085966110229492
36007,14.279448509216309
36009,15.316511154174805
36011,12.623507499694824
36013,17.602981567382812
36015,13.983970642089844
36017,12.007777214050293
36019,4.744204044342041
36021,16.663454055786133
36023,10.628198623657227
36025,13.818070411682129
36027,19.529193878173828
36029,17.638782501220703
36031,8.719624519348145
36033,4.730473518371582
36035,13.605350494384766
36037,15.210277557373047
36039,14.477205276489258
36041,8.765652656555176
36043,9.524837493896484
36045,8.601567268371582
36047,26.61458969116211
36049,6.528229713439941
36051,16.558637619018555
36053,10.709918022155762
36055,17.34088897705078
36057,15.877938270568848
36059,25.590280532836914
36061,26.600000381469727
36063,17.991268157958984
36065,10.780158996582031
36067,12.169916152954102
36069,14.720954895019531
36071,21.07419776916504
36073,16.32393455505371
36075,11.677474975585938
36077,12.56143569946289
36079,20.380245208740234
36081,26.072546005249023
36083,16.560956954956055
36085,27.135936737060547
36087,22.790769577026367
36089,5.797647953033447
36091,15.523228645324707
36093,15.987634658813477
36095,14.97859001159668
36097,12.98709487915039
36099,13.856978416442871
36101,14.569873809814453
36103,25.778011322021484
36105,17.795963287353516
36107,13.92405891418457
36109,12.277524948120117
36111,17.431764602661133
36113,12.976393699645996
36115,15.69694709777832
36117,14.847026824951172
36119,23.17095375061035
36121,14.216428756713867
36123,13.944280624389648
37001,33.30228805541992
37003,33.25413513183594
37005,28.56292152404785
37007,38.20997619628906
37009,27.42822265625
37011,26.46009635925293
37013,35.71664047241211
37015,34.48807144165039
37017,41.2933235168457
37019,40.59805679321289
37021,30.493518829345703
37023,33.28563690185547
37025,35.293312072753906
37027,32.53581619262695
37029,35.99338912963867
37031,37.76190185546875
37033,32.16115951538086
37035,33.93278884887695
37037,35.98069763183594
37039,34.51737594604492
37041,35.170013427734375
37043,34.12192916870117
37045,34.907470703125
37047,40.4876594543457
37049,37.09184265136719
37051,40.73233413696289
37053,35.01655197143555
37055,36.48069763183594
37057,33.86036682128906
37059,32.87306213378906
37061,41.32723617553711
37063,34.172847747802734
37065,33.41426467895508
37067,32.2264289855957
37069,33.016448974609375
37071,35.78920364379883
37073,36.649879455566406
37075,31.36844825744629
37077,32.353538513183594
37079,36.281681060791016
37081,32.4067497253418
37083,32.94490432739258
37085,39.12517166137695
37087,27.592477798461914
37089,31.872671127319336
37091,35.5855598449707
37093,39.50193405151367
37095,36.935890197753906
37097,33.29481506347656
37099,30.33973503112793
37101,38.61863708496094
37103,38.11952209472656
37105,37.73805618286133
37107,38.02188491821289
37109,34.664886474609375
37111,32.86183547973633
37113,32.567474365234375
37115,29.185922622680664
37117,34.42523956298828
37119,36.2274284362793
37121,28.11358070373535
37123,37.175689697265625
37125,38.26746368408203
37127,33.739715576171875
37129,40.5272102355957
37131,33.21675491333008
37133,39.042335510253906
37135,33.78266525268555
37137,36.90305709838867
37139,35.93940734863281
37141,40.743316650390625
37143,35.77429962158203
37145,32.610137939453125
37147,35.176841735839844
37149,34.42631530761719
37151,34.39035415649414
37153,38.95891189575195
37155,40.03596496582031
37157,30.86425018310547
37159,34.135498046875
37161,34.538970947265625
37163,42.63942337036133
37165,39.36723709106445
37167,36.39110565185547
37169,30.86528205871582
37171,30.888593673706055
37173,28.817893981933594
37175,31.628128051757812
37177,36.218482971191406
37179,37.34541320800781
37181,31.976316452026367
37183,35.925140380859375
37185,32.62218475341797
37187,35.49494552612305
37189,27.232532501220703
37191,39.2770881652832
37193,31.864757537841797
37195,35.48088455200195
37197,32.05537033081055
37199,28.483102798461914
38001,29.514328002929688
38003,15.778830528259277
38005,8.170125007629395
38007,25.584623336791992
38009,10.305859565734863
38011,27.754758834838867
38013,8.377612113952637
38015,14.281632423400879
38017,14.70729923248291
38019,7.92526912689209
38021,16.142620086669922
38023,10.715402603149414
38025,22.311317443847656
38027,8.485629081726074
38029,17.841049194335938
38031,9.625863075256348
38033,26.32509422302246
38035,9.756760597229004
38037,24.4735164642334
38039,11.70801830291748
38041,28.000812530517578
38043,12.300581932067871
38045,16.81744384765625
38047,17.87329864501953
38049,12.937743186950684
38051,18.76658058166504
38053,20.15395164489746
38055,15.435029983520508
38057,19.8027400970459
38059,19.866920471191406
38061,13.352067947387695
38063,9.028284072875977
38065,17.730571746826172
38067,6.99062967300415
38069,10.150297164916992
38071,7.998090744018555
38073,18.19610595703125
38075,8.69718074798584
38077,17.86789894104004
38079,10.534584999084473
38081,17.71537208557129
38083,12.659553527832031
38085,20.478229522705078
38087,28.980802536010742
38089,25.929658889770508
38091,11.863365173339844
38093,13.142546653747559
38095,8.998366355895996
38097,10.634017944335938
38099,7.959625720977783
38101,11.645695686340332
38103,7.964466571807861
38105,13.871404647827148
39001,23.48773765563965
39003,20.03644561767578
39005,20.12324333190918
39007,17.955020904541016
39009,22.019319534301758
39011,19.515953063964844
39013,21.325674057006836
39015,23.782487869262695
39017,24.004728317260742
39019,19.5938777923584
39021,17.675203323364258
39023,18.415931701660156
39025,24.200164794921875
39027,21.963027954101562
39029,17.7315616607666
39031,20.50773811340332
39033,21.587949752807617
39035,20.438566207885742
39037,21.217426300048828
39039,19.742801666259766
39041,21.288618087768555
39043,21.235013961791992
39045,21.372312545776367
39047,19.927663803100586
39049,21.047555923461914
39051,21.135896682739258
39053,22.058799743652344
39055,17.99420928955078
39057,20.74173355102539
39059,22.451738357543945
39061,24.717580795288086
39063,21.302274703979492
39065,20.04365348815918
39067,20.791044235229492
39069,20.87450408935547
39071,23.513280868530273
39073,21.35247802734375
39075,19.485395431518555
39077,20.652156829833984
39079,21.964567184448242
39081,19.981416702270508
39083,20.5726375579834
39085,20.24721908569336
39087,22.792251586914062
39089,21.163860321044922
39091,18.074487686157227
39093,19.877586364746094
39095,22.794673919677734
39097,18.98548126220703
39099,18.255582809448242
39101,21.669363021850586
39103,19.366783142089844
39105,22.087846755981445
39107,19.811477661132812
39109,20.218599319458008
39111,22.442726135253906
39113,22.291532516479492
39115,22.446508407592773
39117,21.036949157714844
39119,22.20167350769043
39121,23.094057083129883
39123,21.907751083374023
39125,19.504549026489258
39127,21.57758331298828
39129,20.85752296447754
39131,22.547639846801758
39133,18.857666015625
39135,22.045974731445312
39137,20.47922706604004
39139,20.948833465576172
39141,21.626848220825195
39143,21.705078125
39145,22.508901596069336
39147,21.27094078063965
39149,18.673049926757812
39151,19.569442749023438
39153,19.766891479492188
39155,18.366439819335938
39157,20.592844009399414
39159,20.05007553100586
39161,19.182884216308594
39163,21.94083595275879
39165,23.528470993041992
39167,23.58432960510254
39169,19.177276611328125
39171,19.601320266723633
39173,22.238494873046875
39175,21.55853843688965
40001,39.80720138549805
40003,53.84010314941406
40005,48.15968704223633
40007,49.65795135498047
40009,56.302433013916016
40011,53.22345733642578
40013,49.53851318359375
40015,53.2830696105957
40017,52.497310638427734
40019,52.124813079833984
40021,42.119361877441406
40023,46.79451370239258
40025,51.82160186767578
40027,53.03363800048828
40029,49.748966217041016
40031,53.48612976074219
40033,55.27302932739258
40035,41.99129867553711
40037,50.09876251220703
40039,54.727779388427734
40041,39.66350555419922
40043,54.07152557373047
40045,52.624385833740234
40047,52.3420524597168
40049,52.564002990722656
40051,53.89808654785156
40053,51.71863555908203
40055,55.99824905395508
40057,56.783355712890625
40059,54.71778106689453
40061,44.619144439697266
40063,49.83840560913086
40065,55.34061050415039
40067,54.718265533447266
40069,50.25056457519531
40071,49.950077056884766
40073,52.794368743896484
40075,54.49193572998047
40077,44.74113464355469
40079,42.6815185546875
40081,52.49795913696289
40083,52.45484924316406
40085,52.43278884887695
40087,53.55794906616211
40089,43.02012634277344
40091,46.982723236083984
40093,54.30858612060547
40095,50.61489486694336
40097,42.30706024169922
40099,50.93450164794922
40101,45.635066986083984
40103,51.33605194091797
40105,45.436424255371094
40107,50.566253662109375
40109,52.47077560424805
40111,48.851375579833984
40113,47.72064971923828
40115,39.29239273071289
40117,49.542449951171875
40119,51.539249420166016
40121,47.027286529541016
40123,50.86152267456055
40125,53.04180908203125
40127,44.7574577331543
40129,54.77980041503906
40131,44.8644905090332
40133,52.08119201660156
40135,42.34797668457031
40137,53.818145751953125
40139,47.866363525390625
40141,54.546539306640625
40143,47.98126220703125
40145,45.843528747558594
40147,46.71525192260742
40149,55.08774185180664
40151,54.835060119628906
40153,54.272132873535156
41001,45.710060119628906
41003,55.023658752441406
41005,51.88679885864258
41007,58.490657806396484
41009,56.880897521972656
41011,62.288612365722656
41013,45.98942947387695
41015,62.551307678222656
41017,45.20085144042969
41019,57.27647018432617
41021,45.00252151489258
41023,49.29954147338867
41025,50.233333587646484
41027,43.14781188964844
41029,57.090816497802734
41031,40.60652542114258
41033,57.599266052246094
41035,50.860389709472656
41037,52.61970138549805
41039,54.93571853637695
41041,58.264427185058594
41043,53.81251907348633
41045,49.41903305053711
41047,53.95402908325195
41049,46.93536376953125
41051,53.980064392089844
41053,56.25099563598633
41055,44.36906433105469
41057,57.60823059082031
41059,45.759464263916016
41061,47.72301483154297
41063,47.7307243347168
41065,40.93672561645508
41067,55.92869186401367
41069,46.23563003540039
41071,55.976287841796875
42001,23.602825164794922
42003,20.101274490356445
42005,17.929794311523438
42007,17.868560791015625
42009,21.524242401123047
42011,23.160755157470703
42013,20.936803817749023
42015,14.127567291259766
42017,25.609262466430664
42019,17.20330238342285
42021,19.02911949157715
42023,16.799564361572266
42025,17.858867645263672
42027,17.729814529418945
42029,25.97481346130371
42031,18.14100456237793
42033,17.928794860839844
42035,16.876256942749023
42037,17.393632888793945
42039,17.69009780883789
42041,22.88489532470703
42043,22.450761795043945
42045,27.521276473999023
42047,17.595632553100586
42049,18.218246459960938
42051,21.051403045654297
42053,19.015117645263672
42055,23.090133666992188
42057,22.331127166748047
42059,21.70213508605957
42061,21.589624404907227
42063,18.710372924804688
42065,17.212411880493164
42067,20.577383041381836
42069,16.24077796936035
42071,25.686180114746094
42073,17.03228759765625
42075,23.444665908813477
42077,24.04555320739746
42079,15.525395393371582
42081,16.64640998840332
42083,16.341615676879883
42085,17.531314849853516
42087,19.755321502685547
42089,19.33917999267578
42091,26.351675033569336
42093,19.233285903930664
42095,23.931201934814453
42097,19.53232192993164
42099,21.336530685424805
42101,28.370269775390625
42103,19.21510124206543
42105,15.192997932434082
42107,18.05804443359375
42109,19.892383575439453
42111,19.382017135620117
42113,12.348654747009277
42115,14.65195083618164
42117,14.322402000427246
42119,18.930206298828125
42121,18.375646591186523
42123,17.693758010864258
42125,20.846267700195312
42127,16.344791412353516
42129,20.247961044311523
42131,15.432022094726562
42133,25.347511291503906
44001,26.185596466064453
44003,25.198965072631836
44005,25.706811904907227
44007,24.652912139892578
44009,25.723831176757812
45001,39.95942306518555
45003,43.896942138671875
45005,44.5081901550293
45007,38.961204528808594
45009,43.512290954589844
45011,44.091243743896484
45013,49.125701904296875
45015,46.822021484375
45017,43.20426559448242
45019,48.31313705444336
45021,35.654239654541016
45023,37.92042541503906
45025,38.87267303466797
45027,42.88242721557617
45029,46.38568115234375
45031,40.19015884399414
45033,40.116172790527344
45035,46.991878509521484
45037,42.455135345458984
45039,39.753692626953125
45041,41.87623977661133
45043,45.133384704589844
45045,36.955081939697266
45047,40.33517837524414
45049,45.05190658569336
45051,41.475929260253906
45053,47.998565673828125
45055,39.242820739746094
45057,38.15952682495117
45059,39.03085708618164
45061,39.83269500732422
45063,43.219078063964844
45065,41.401641845703125
45067,41.29467010498047
45069,39.66109085083008
45071,40.76069641113281
45073,37.354496002197266
45075,44.0250244140625
45077,37.18946075439453
45079,42.11130142211914
45081,41.81399917602539
45083,36.93149948120117
45085,41.16349411010742
45087,38.0490837097168
45089,44.19398498535156
45091,36.77926254272461
46003,30.510942459106445
46005,25.88144302368164
46007,36.47171401977539
46009,31.079486846923828
46011,21.973726272583008
46013,18.855501174926758
46015,34.491065979003906
46017,33.73543167114258
46019,21.49097442626953
46021,19.142696380615234
46023,33.92312240600586
46025,18.303041458129883
46027,29.757909774780273
46029,18.2244930267334
46031,22.078332901000977
46033,38.997676849365234
46035,26.184423446655273
46037,14.291882514953613
46039,20.743654251098633
46041,21.214550018310547
46043,30.55588150024414
46045,24.299015045166016
46047,38.168182373046875
46049,26.925289154052734
46051,20.372791290283203
46053,36.114540100097656
46055,28.65831184387207
46057,20.878320693969727
46059,29.72041893005371
46061,22.505203247070312
46063,22.940963745117188
46065,31.916358947753906
46067,26.34680938720703
46069,31.70999526977539
46071,34.24882888793945
46073,29.603050231933594
46075,28.44316864013672
46077,22.762914657592773
46079,22.92493438720703
46081,29.460569381713867
46083,26.690717697143555
46085,34.27098846435547
46087,22.306488037109375
46089,20.325342178344727
46091,14.9306640625
46093,32.547447204589844
46095,31.804988861083984
46097,22.55632209777832
46099,25.353683471679688
46101,22.4521484375
46103,36.69382095336914
46105,29.718456268310547
46107,26.560100555419922
46109,19.227054595947266
46111,25.174983978271484
46113,40.24591827392578
46115,22.92559242248535
46117,26.249555587768555
46119,28.91279411315918
46121,33.75390625
46123,35.88576889038086
46125,26.00870704650879
46127,29.235336303710938
46129,21.734102249145508
46135,29.149593353271484
46137,26.302780151367188
47001,28.53969383239746
47003,34.37498092651367
47005,30.799528121948242
47007,35.7236328125
47009,31.107206344604492
47011,36.609214782714844
47013,25.463634490966797
47015,33.76903533935547
47017,30.9951114654541
47019,27.987092971801758
47021,30.006484985351562
47023,33.90546798706055
47025,24.027387619018555
47027,31.641902923583984
47029,29.66221809387207
47031,34.89380645751953
47033,30.974609375
47035,32.478614807128906
47037,31.312761306762695
47039,33.88853454589844
47041,34.45304489135742
47043,31.116758346557617
47045,29.272953033447266
47047,33.13661575317383
47049,30.64125633239746
47051,35.39613723754883
47053,30.029205322265625
47055,34.266998291015625
47057,26.640167236328125
47059,28.29373550415039
47061,35.612857818603516
47063,28.090749740600586
47065,36.98585891723633
47067,24.990283966064453
47069,34.200157165527344
47071,34.9312744140625
47073,26.61033058166504
47075,31.738832473754883
47077,33.07345199584961
47079,28.977096557617188
47081,32.384883880615234
47083,29.76089859008789
47085,31.60183334350586
47087,32.7634391784668
47089,29.03000831604004
47091,27.84206199645996
47093,29.08582878112793
47095,28.297460556030273
47097,30.41440773010254
47099,34.3870735168457
47101,32.72043991088867
47103,35.17374038696289
47105,32.35295104980469
47107,35.68499755859375
47109,34.61240768432617
47111,30.400428771972656
47113,32.98263931274414
47115,36.42450714111328
47117,33.35728073120117
47119,31.921201705932617
47121,35.5948371887207
47123,34.122283935546875
47125,29.576141357421875
47127,35.054813385009766
47129,30.73363494873047
47131,27.293792724609375
47133,32.24839401245117
47135,33.72231674194336
47137,30.755531311035156
47139,36.000953674316406
47141,33.32597732543945
47143,35.14786911010742
47145,32.16720199584961
47147,28.773908615112305
47149,32.878318786621094
47151,27.69945526123047
47153,36.32216262817383
47155,28.37973403930664
47157,32.87247085571289
47159,32.637943267822266
47161,28.77446746826172
47163,28.16390609741211
47165,29.680492401123047
47167,31.243793487548828
47169,31.147645950317383
47171,28.498437881469727
47173,25.90827751159668
47175,35.38228988647461
47177,35.777706146240234
47179,29.049091339111328
47181,35.02214050292969
47183,28.509729385375977
47185,34.35831069946289
47187,31.539411544799805
47189,31.806325912475586
48001,54.6478271484375
48003,61.86941909790039
48005,52.23846435546875
48007,62.39591598510742
48009,56.384193420410156
48011,57.100059509277344
48013,66.76972961425781
48015,59.69353103637695
48017,57.300987243652344
48019,63.39582061767578
48021,64.31029510498047
48023,55.84620666503906
48025,68.03326416015625
48027,61.60483169555664
48029,64.37047576904297
48031,61.40122604370117
48033,58.8724479675293
48035,57.482933044433594
48037,42.45048141479492
48039,55.41328048706055
48041,58.250282287597656
48043,66.13409423828125
48045,56.72797393798828
48047,71.1318130493164
48049,60.512088775634766
48051,60.30712890625
48053,61.6476936340332
48055,64.0351791381836
48057,61.078189849853516
48059,57.99817657470703
48061,72.00899505615234
48063,46.48216247558594
48065,56.39807891845703
48067,42.667354583740234
48069,54.69232940673828
48071,51.92280578613281
48073,51.58639907836914
48075,57.866703033447266
48077,56.087554931640625
48079,58.7099609375
48081,62.7000846862793
48083,63.53392028808594
48085,52.71489715576172
48087,56.96126174926758
48089,62.01170349121094
48091,62.382381439208984
48093,58.04041290283203
48095,64.07078552246094
48097,53.259498596191406
48099,59.87750244140625
48101,57.408443450927734
48103,64.24850463867188
48105,59.95368194580078
48107,56.709739685058594
48109,63.031063079833984
48111,51.28154373168945
48113,55.59629440307617
48115,58.132049560546875
48117,52.07064437866211
48119,50.276180267333984
