GEOID,tmax
27047,33.7670703125
27049,34.65039970930233
27051,39.871484375
27053,34.02830882352941
27055,34.508984375000004
27057,38.316250000000004
27059,34.09335443037975
27061,34.07013786764706
27063,37.312109375
27065,34.566562499999996
27067,37.691346153846155
27069,32.91546175373134
27071,32.02359347635727
27073,42.38986061151079
27075,29.864767002518892
27077,32.705703125
27079,34.849999999999994
27081,39.6815625
27083,41.133416491596634
27085,34.97198153409091
27087,38.937545072115384
27089,34.97720233679525
27091,36.20375
27093,34.799300986842105
27095,34.42014232673267
27097,34.86010670731707
27099,33.90132533482143
27101,38.51395833333333
27103,36.14576740506329
27105,35.95294363839286
27107,38.1739224137931
27109,34.18129111842106
27111,38.01935975609756
27113,36.681568030973445
27115,34.273847656250005
27117,37.37847222222222
27119,37.251050646551725
27121,38.5101171875
27123,34.04479166666667
27125,37.47864583333333
27127,41.26571241258741
27129,39.26959593949045
27131,34.78822544642857
27133,35.3795703125
27135,32.777409699675324
27137,30.47877248759305
27139,34.5715625
27141,33.866652397260275
27143,35.761501288659794
27145,34.81982421875
27147,34.63489583333333
27149,41.006298828125004
27151,40.791217237903226
27153,35.919540662650604
27155,41.35353387850467
27157,34.44900072674418
27159,37.2171875
27161,34.576757812500006
27163,34.00301496478873
27165,37.64056919642857
27167,39.76953125
27169,33.987139423076925
27171,33.82299107142857
27173,41.97167338709678
28001,62.973197115384615
28003,59.01546875
28005,64.38419780927836
28007,64.17295454545454
28009,55.740496926229504
28011,54.148866889312984
28013,63.22886235955056
28015,60.608194040697676
28017,66.34117288961039
28019,65.448828125
28021,66.94319349315069
28023,67.28955078125
28025,68.28880208333334
28027,51.06422991071428
28029,66.18411458333334
28031,66.53313577586206
28033,49.62544341216216
28035,68.10097336065574
28037,64.36862980769232
28039,69.237060546875
28041,68.42098684210526
28043,59.86946428571429
28045,70.02816901408451
28047,70.32974466463415
28049,67.06332499999999
28051,62.206380208333336
28053,62.11026785714286
28055,65.74170081967213
28057,66.18359375
28059,70.01465992647059
28061,66.09786184210526
28063,64.87330907534248
28065,66.43620233050848
28067,66.78338895631069
28069,68.37566964285715
28071,58.78080842391305
28073,67.7491554054054
28075,67.66595170454546
28077,66.39834421641793
28079,65.16306640625001
28081,65.31028451492537
28083,58.11753862359551
28085,65.27743459302326
28087,69.44349662162162
28089,65.21217830882354
28091,67.78113996478874
28093,54.15414209905661
28095,68.24499713302752
28097,62.41912715517241
28099,66.52115234375
28101,66.36921875
28103,69.23123579545455
28105,68.15615671641793
28107,54.05896139705883
28109,69.17036684782609
28111,68.33497191011236
28113,65.70304129464286
28115,63.50783482142857
28117,62.608529713114756
28119,52.071794181034484
28121,65.75185032894737
28123,65.54694368131868
28125,64.8016154661017
28127,65.92017405063292
28129,65.89893465909091
28131,69.53132102272727
28133,56.42237079326923
28135,55.1871875
28137,51.87606534090909
28139,58.352926936619724
28141,62.40732276119404
28143,49.45790052816902
28145,61.30328947368421
28147,66.85026041666667
28149,68.0748980978261
28151,59.745676185344834
28153,67.38238407258065
28155,64.79259733606558
28157,62.96148897058824
28159,66.85849184782609
28161,58.94889964788732
28163,65.03334116541355
29001,36.769505494505495
29003,36.7190673828125
29005,37.77418478260869
29007,37.53602046460177
29009,39.30344279661016
29011,37.38609035326087
29013,37.69940531716418
29015,37.72448890186916
29017,39.767628676470586
29019,38.05221354166667
29021,36.80139925373134
29023,41.4673076923077
29025,36.33316761363636
29027,37.88338501908397
29029,37.30193584070796
29031,39.75570054945055
29033,38.091747159090914
29035,40.68567341549296
29037,37.34590371621621
29039,37.29078733766234
29041,38.47047899590164
29043,37.084050324675324
29045,36.599430147058825
29047,36.23488729508197
29049,35.62901785714286
29051,38.04620535714285
29053,38.239115767045455
29055,38.33920815677966
29057,37.01903409090909
29059,36.549570312499995
29061,35.840500710227275
29063,35.45055970149254
29065,37.82835597826087
29067,37.76775568181818
29069,42.225347222222226
29071,38.63205325704225
29073,38.136258561643835
29075,35.02417763157895
29077,36.58758928571429
29079,36.3609375
29081,34.623179235537194
29083,38.24579326923077
29085,37.12914402173913
29087,39.39320652173913
29089,38.4850929054054
29091,39.65513229927007
29093,38.82578125
29095,36.889014668367345
29097,37.99705357142857
29099,39.13768382352941
29101,38.15047607421875
29103,37.015625
29105,36.593668478260874
29107,37.91362933168317
29109,37.45918612637362
29111,36.88257211538461
29113,37.792724609375
29115,37.54800433168317
29117,37.46254111842105
29119,40.44435096153846
29121,37.505975
29123,39.32475446428571
29125,37.68926235465116
29127,37.06211993243244
29129,35.119625
29131,37.59733355978261
29133,41.25803571428571
29135,37.887276785714285
29137,37.65260416666666
29139,37.71915015243903
29141,37.559025930851064
29143,41.699808372641506
29145,38.91194556451613
29147,35.6680506993007
29149,41.413070652173914
29151,38.11588273195876
29153,39.45882959905661
29155,42.456949013157896
29157,38.99609375
29159,38.08216391509434
29161,37.67514740566038
29163,37.20051161504424
29165,36.69592483108108
29167,36.718109375
29169,37.23764204545455
29171,36.077006392045455
29173,37.138111413043475
29175,38.05111069277108
29177,36.929638671875004
29179,39.2987890625
29181,41.7115625
29183,38.44410112359551
29185,37.8509375
29186,38.936465097402596
29187,38.807421875
29189,38.64144435975609
29195,38.46793646694215
29197,36.5444375
29199,36.7608154296875
29201,40.78309659090909
29203,39.366566381987575
29205,37.36284722222222
29207,41.17693391393443
29209,38.65347222222222
29211,36.49765625
29213,38.766051136363636
29215,37.445286016949154
29217,37.60956554878049
29219,38.01787109375
29221,38.63774456521739
29223,40.39269622093023
29225,35.964128989361704
29227,34.13989361702128
29229,36.58340037128713
29510,38.715625
30001,38.53158339968153
30003,52.5957085755814
30005,36.37613341968912
30007,41.675198063380286
30009,46.6214342948718
30011,51.21819138601036
30013,45.31149348159509
30015,48.59449224322396
30017,44.51962772966868
30019,33.137069389763774
30021,42.14742223502304
30023,42.349659778225806
30025,49.541100305944056
30027,48.063481910039116
30029,41.946761513157895
30031,38.421254745119306
30033,41.52762229891957
30035,45.47803523339318
30037,50.084646739130434
30039,41.49157608695653
30041,41.3015625
30043,43.256293706293704
30045,46.115405868902435
30047,39.740890625
30049,42.9636342781403
30051,45.37184065934066
30053,39.54990931919643
30055,37.519650930851064
30057,38.57159481017771
30059,41.219544427710844
30061,40.645182291666664
30063,41.06213235294118
30065,49.227367281626506
30067,39.471942238729504
30069,46.220123106060605
30071,37.51950854413347
30073,46.79488486842105
30075,49.91398520318021
30077,42.249703275240385
30079,41.80952965017065
30081,40.83582694575472
30083,41.52587035809018
30085,36.97420058139535
30087,46.454952422145325
30089,40.00352272727273
30091,36.1225
30093,43.6803125
30095,47.321915584415585
30097,45.72059979838709
30099,46.58613948170732
30101,44.777706005586595
30103,48.06595394736843
30105,35.107232441471574
30107,47.74168058206107
30109,47.68175805214724
30111,50.65300400995576
31001,44.653437499999995
31003,39.33565554511278
31005,47.550000000000004
31007,47.62025146484375
31009,47.3140625
31011,40.74855217889909
31013,47.624889605978254
31015,39.56577785326087
31017,45.91377840909091
31019,45.89467516447369
31021,36.63251201923077
31023,40.074867021276596
31025,36.32053571428572
31027,37.34074427480916
31029,49.327389705882354
31031,48.06117860721443
31033,47.82365056818182
31035,43.09900568181818
31037,39.86492537313433
31039,38.15298295454546
31041,46.643694852941174
31043,36.168828125
31045,47.771812499999996
31047,48.51943235759494
31049,48.19316964285714
31051,36.686465097402596
31053,38.268938873626375
31055,36.16525135869565
31057,50.38392693014706
31059,41.39957386363636
31061,47.23767755681818
31063,50.870000000000005
31065,51.08030133928572
31067,38.26341783216783
31069,47.66470454545455
31071,42.1654296875
31073,49.835337936046514
31075,47.39424143145161
31077,42.40099431818182
31079,43.97650390625
31081,42.51265060240964
31083,49.24477982954546
31085,50.37824519230769
31087,51.557547433035715
31089,40.549269028465346
31091,48.84599609375
31093,43.527734375
31095,39.85230823863637
31097,37.503125000000004
31099,46.23077598314607
31101,48.4092927631579
31103,43.269903846153845
31105,46.870019531249994
31107,38.326860955056176
31109,38.65305397727273
31111,49.583613679846934
31113,49.14289772727273
31115,44.23725142045455
31117,48.81011029411765
31119,39.93156960227273
31121,42.488404605263156
31123,48.45984786184211
31125,41.92403085443038
31127,38.317144691780825
31129,43.79699928977273
31131,37.00445478723404
31133,37.75113636363636
31135,48.56647086466165
31137,48.14742542613636
31139,38.810511363636365
31141,40.757976973684215
31143,41.365823063380276
31145,51.80838341346154
31147,40.25756777108434
31149,43.18405473602485
31151,40.06960227272727
31153,36.08301630434782
31155,38.315763608870974
31157,48.94368024553571
31159,40.19332386363636
31161,46.736397058823535
31163,44.620614346590905
31165,47.15095486111111
31167,39.526171875
31169,41.601012073863636
31171,49.411509486607144
31173,36.652508802816904
31175,43.42869318181818
31177,36.37556818181818
31179,38.422745535714284
31181,45.66083984375
31183,41.017578125
31185,41.465340909090905
32001,56.40803457106274
32003,62.63959863872083
32005,53.52604631696429
32007,47.580446282307975
32009,57.683688186813185
32011,53.108713378906245
32013,51.818788937699686
32015,56.42819880472351
32017,58.318719325153374
32019,55.315127612540195
32021,57.22156564597315
32023,56.528307940391464
32027,54.44717492260062
32029,52.049107142857146
32031,53.27851148941289
32033,49.61666666666667
32510,53.24651988636364
33001,39.7173125
33003,37.81336805555556
33005,38.600075604838715
33007,33.7102830762987
33009,37.978248073630134
33011,38.90873287671233
33013,39.87634355095541
33015,39.03565217391305
33017,38.72602459016393
33019,38.76769662921348
34001,50.12478448275862
34003,45.15472861842105
34005,48.93774038461538
34007,50.369921875
34009,51.076953125
34011,52.002851562500005
34013,45.4390625
34015,51.35955188679245
34017,44.8503125
34019,47.81654929577465
34021,48.073437500000004
34023,46.65202205882353
34025,45.98127055921052
34027,45.2673125
34029,46.83579400510204
34031,44.37713068181818
34033,51.85084134615385
34035,47.33380984042553
34037,44.719283088235294
34039,45.8671875
34041,47.12848360655738
35001,51.006211180124225
35003,50.256980399408285
35005,56.50783361486487
35006,50.07774337557604
35007,41.57296230670103
35009,54.32318663990826
35011,53.825945723684214
35013,57.189336369926195
35015,59.07012214467006
35017,53.87772821803853
35019,49.62155050790068
35021,49.363303571428574
35023,58.08625842842324
35025,58.973369565217396
35027,49.86941122555866
35028,43.7545955882353
35029,57.99562937062937
35031,49.52013213851762
35033,42.62103672445255
35035,52.735761490435706
35037,53.60982680722891
35039,42.89034329507279
35041,55.67952232142857
35043,47.74483260968922
35045,49.89200135379062
35047,46.75850449576868
35049,45.723574082167836
35051,53.948124469439726
35053,52.057254235112936
35055,39.679300373134325
35057,47.6489043445122
35059,47.587445367132865
35061,53.42526041666667
36001,39.329598721590905
36003,42.429920419254664
36005,44.08571428571429
36007,40.693414256198345
36009,42.77596830985915
36011,41.72961774553572
36013,42.891755870165746
36015,41.63008395522388
36017,38.630325255102036
36019,34.38475892857143
36021,39.903660714285714
36023,39.161539909638556
36025,37.78716376582278
36027,41.533437500000005
36029,42.14544719827586
36031,35.53277663934426
36033,33.90702047413794
36035,37.45541294642857
36037,42.548540296052636
36039,38.17475175233645
36041,34.79782608695652
36043,34.8606640625
36045,36.53947246287129
36047,44.10078125
36049,33.81379964953271
36051,43.46319754464286
36053,37.6299941588785
36055,44.05567511792453
36057,39.207724471830986
36059,43.80301598837209
36061,44.313125
36063,41.604025735294115
36065,36.71833881578947
36067,40.29354723282442
36069,43.532505580357146
36071,43.42441697761194
36073,42.576491477272725
36075,39.01851102941177
36077,37.06982597305389
36079,42.1605078125
36081,44.30556640625
36083,38.841278409090904
36085,44.428124999999994
36087,44.14296875
36089,34.704914473684205
36091,39.27185218978102
36093,39.40852678571429
36095,37.57066140776699
36097,41.608203125
36099,43.497755681818184
36101,42.1427150974026
36103,41.834375
36105,40.65265625
36107,41.07299107142857
36109,40.98070913461539
36111,40.214444813829786
36113,37.66996417197452
36115,39.04925809352518
36117,43.650439927184465
36119,43.5021875
36121,41.60729703608248
36123,42.95919811320755
37001,65.26966517857143
37003,57.996074695121955
37005,53.94194078947369
37007,69.29462890625
37009,52.267258522727275
37011,51.48161057692308
37013,69.91969476744185
37015,68.21028645833333
37017,74.09560319767442
37019,74.05662802419356
37021,53.461839561855676
37023,55.39801682692308
37025,63.76665683962264
37027,55.8439453125
37029,67.09958639705883
37031,70.14138569078948
37033,64.13482142857143
37035,58.16626059322034
37037,67.95051591981132
37039,59.54268465909092
37041,68.18822115384616
37043,57.53800223214286
37045,57.045915178571434
37047,74.69048913043478
37049,70.6695945945946
37051,72.49332386363636
37053,66.07578125
37055,67.03764740566038
37057,64.27310661764706
37059,63.022226562499995
37061,72.4676
37063,66.29935461956522
37065,67.78303571428572
37067,63.25926906779661
37069,66.09501284246576
37071,59.33417613636364
37073,67.4234375
37075,56.94045516304348
37077,64.660859375
37079,69.0789453125
37081,64.15786132812501
37083,66.65489676339287
37085,70.63639914772727
37087,51.88951981707317
37089,53.626079545454544
37091,67.465625
37093,72.55248325892858
37095,69.59778645833333
37097,60.7979459269663
37099,52.750663527397265
37101,69.90328256302521
37103,71.19500000000001
37105,69.70019054878048
37107,70.1346875
37109,58.16127232142857
37111,54.695170454545455
37113,54.53534128289474
37115,53.795634191176475
37117,68.58305288461538
37119,62.10727848101266
37121,52.64416360294118
37123,67.83904138513513
37125,69.86862500000001
37127,67.23072916666668
37129,73.53723060344828
37131,66.92430555555556
37133,71.95989583333333
37135,65.34024784482759
37137,70.3189338235294
37139,67.64482142857143
37141,73.84759908536586
37143,68.20353618421052
37145,64.00578125
37147,68.910107421875
37149,55.89985795454545
37151,66.04085365853659
37153,71.2595703125
37155,74.43992187500001
37157,63.5609375
37159,63.23708465189873
37161,56.08337053571429
37163,72.62953923357665
37165,73.5755
37167,66.17902542372882
37169,62.29102678571428
37171,60.650749999999995
37173,53.963422439759036
37175,53.10630580357143
37177,69.47775423728814
37179,65.34033310439561
37181,64.46513157894738
37183,67.889697265625
37185,65.08884615384616
37187,69.62051136363637
37189,51.76100852272727
37191,70.32665777439024
37193,57.77606471238938
37195,68.51443181818182
37197,61.77220552884615
37199,52.77749335106383
38001,50.836216517857146
38003,39.70220323741007
38005,41.25772338403042
38007,50.47826492537314
38009,34.80765236801242
38011,52.956851562500006
38013,36.75609975961539
38015,42.57133152173913
38017,38.18035714285714
38019,35.048238636363635
38021,39.44118902439025
38023,37.599533876050415
38025,47.592231390449435
38027,42.38046875
38029,40.76599555335969
38031,42.684505208333334
38033,49.744854525862074
38035,36.281132518796994
38037,45.58134765625
38039,40.085234375
38041,49.971142578125004
38043,42.81825367647059
38045,40.503710937499996
38047,41.33708147321428
38049,38.34566127232143
38051,40.017299107142854
38053,46.19185822564612
38055,41.273836616847824
38057,44.148071428571434
38059,43.89337993421053
38061,40.50722305389222
38063,38.653466796875
38065,43.07567148760331
38067,33.49574484223301
38069,39.603033980582524
38071,39.15951704545455
38073,38.765039062499994
38075,35.30494318181818
38077,39.60628039883268
38079,36.10122159090909
38081,38.55938452743902
38083,42.07963169642857
38085,42.70715553977273
38087,52.19781709558824
38089,49.890625
38091,37.7728759765625
38093,42.459863281249994
38095,37.11903846153846
38097,36.94556934931507
38099,35.4878125
38101,37.94615510471204
38103,42.94525082236842
38105,41.357087053571426
39001,47.21457779255319
39003,40.044125
39005,42.126953125
39007,46.221875
39009,48.82444620253165
39011,40.27477678571428
39013,46.60613970588235
39015,46.34812077702703
39017,43.07345632530121
39019,46.04659323770492
39021,41.73899456521739
39023,42.68236607142857
39025,45.51782570422535
39027,44.6094482421875
39029,47.0380859375
39031,44.390800561797754
39033,40.827433035714286
39035,44.32004523026316
39037,40.49099864130435
39039,39.707764423076924
39041,42.4895
39043,41.10831925675676
39045,44.835875
39047,44.74424715909091
39049,43.92144396551724
39051,39.40299899193548
39053,50.655351027397266
39055,45.91646634615385
39057,43.5354248046875
39059,46.16462890625
39061,44.25138608870968
39063,39.910327743902435
39065,40.40270432692307
39067,45.92142857142857
39069,39.581696428571426
39071,45.82439630681818
39073,46.18524553571429
39075,43.607913306451614
39077,41.459316406250004
39079,48.25192307692308
39081,46.59776785714286
39083,42.596445312499995
39085,45.36862664473684
39087,50.57354910714286
39089,43.549311926605505
39091,40.83125
39093,42.810875
39095,39.51965144230769
39097,43.44835526315789
39099,47.75
39101,41.320361328125
39103,43.510569852941174
39105,50.523325892857144
39107,40.0481073943662
39109,41.60923076923077
39111,48.41363441780822
39113,42.4765625
39115,47.5471923828125
39117,41.412713068181816
39119,45.52625829646018
39121,47.73294057377049
39123,39.95456414473684
39125,39.859375
39127,45.607386363636365
39129,45.320109577922075
39131,46.89660714285714
39133,46.633984375
39135,41.312451171875
39137,39.81875
39139,41.32557357594937
39141,46.193616071428565
39143,40.36270380434783
39145,48.11073369565217
39147,40.43699776785714
39149,40.71766826923077
39151,45.49943181818182
39153,45.08184742647059
39155,48.003255208333336
39157,45.2649767287234
39159,41.886986940298506
39161,39.90415900735294
39163,47.5243408203125
39165,44.0614501953125
39167,50.16415816326531
39169,43.512553267045455
39171,39.48627232142857
39173,39.74943181818182
39175,40.5919677734375
40001,43.807594476744185
40003,49.25620192307693
40005,42.54904641544118
40007,54.21497961956522
40009,56.45975
40011,48.661107336956526
40013,42.983552631578945
40015,48.62755984042553
40017,44.022463942307695
40019,41.536015625
40021,43.36459194214876
40023,45.46761014344262
40025,51.080519701086956
40027,38.92545421511628
40029,41.24191300675676
40031,51.15435138081395
40033,51.73380681818182
40035,39.246100543478256
40037,40.86592465753425
40039,53.139358108108105
40041,41.23375822368421
40043,52.4921776107595
40045,54.86919889502763
40047,44.723180379746836
40049,40.183857996323525
40051,43.69022484756098
40053,45.49595703125
40055,57.6121052631579
40057,58.463083584337355
40059,54.989638671875
40061,45.67195991847826
40063,41.10552411417323
40065,58.28245192307692
40067,46.578417968749996
40069,40.46654211956522
40071,42.13702586206896
40073,44.8885270979021
40075,54.98805147058823
40077,44.74877336448598
40079,46.50192358193278
40081,39.928808593750006
40083,41.31280199579832
40085,42.617721518987345
40087,40.016550164473685
40089,47.0677664118705
40091,43.3381863317757
40093,50.125558035714285
40095,41.22986778846154
40097,41.425175382653066
40099,39.480773305084746
40101,43.99520432692307
40103,42.447123247663555
40105,38.7140625
40107,40.77707741477273
40109,39.73897235576923
40111,41.744325657894734
40113,40.47285946531792
40115,39.53884845890411
40117,41.93355823863636
40119,41.352566964285714
40121,43.312943209134616
40123,39.483463541666666
40125,38.66071639150943
40127,44.5161171875
40129,55.44004934210527
40131,40.60123762376238
40133,39.64970079787234
40135,46.28792613636364
40137,45.0719140625
40139,53.128275240384625
40141,56.48099798387097
40143,41.11266163793103
40145,42.43715479651163
40147,39.2815625
40149,53.883984375
40151,52.192657059585486
40153,53.821766377005346
41001,41.00456226145038
41003,56.02415865384615
41005,50.34487847222222
41007,56.311968085106386
41009,54.697695312499995
41011,55.8065625
41013,52.37670425907258
41015,53.506695579847914
41017,48.86644770408164
41019,52.25038458680143
41021,50.60495923913044
41023,47.54295058139535
41025,50.18236396190195
41027,45.76171875
41029,50.98972355769231
41031,52.39754392971246
41033,51.109145752895756
41035,47.14348602294922
41037,49.8044456162876
41039,52.3095470369171
41041,56.25822610294118
41043,52.35390425191816
41045,48.8741932063541
41047,53.20376420454545
41049,51.45294888005781
41051,51.43117088607595
41053,55.867927003816796
41055,48.846263586956525
41057,55.420984455958546
41059,49.5091554054054
41061,44.861720950704225
41063,42.52574196927374
41065,49.430572150735294
41067,54.82153430451128
41069,54.427590042372884
41071,55.9313442887931
42001,52.481863839285715
42003,47.59679276315789
42005,46.659905133928575
42007,47.074560546875
42009,50.490644054878054
42011,49.9315625
42013,48.56810661764706
42015,41.87321428571429
42017,48.970062500000004
42019,46.00795110887096
42021,46.24057992788461
42023,46.904931640625
42025,46.108203125
42027,48.41557080924855
42029,50.26060987903226
42031,45.880419921874996
42033,48.29768949468085
42035,47.42724609375
42037,47.313535156250005
42039,44.759689597315436
42041,51.696818524096386
42043,50.324375
42045,50.990678879310344
42047,46.58110795454546
42049,43.69162454044118
42051,50.30261627906977
42053,45.325666360294115
42055,52.79456200787402
42057,52.41473214285714
42059,49.95858516483516
42061,50.206250000000004
42063,47.142479011194034
42065,47.01178701456311
42067,50.628125
42069,43.06757277397261
42071,50.197228773584904
42073,46.939224137931035
42075,50.08363486842106
42077,49.15926339285714
42079,45.0233710106383
42081,46.07256503807107
42083,44.337822265625
42085,46.08059895833333
42087,49.996322115384615
42089,45.2080625
42091,50.13647836538462
42093,48.950493421052634
42095,48.388671875
42097,49.52206003289474
42099,50.696325549450556
42101,50.40658967391305
42103,43.41040521978022
42105,43.924140625
42107,47.885450000000006
42109,50.11875
42111,47.892284058988764
42113,42.026182432432435
42115,41.327101672535214
42117,42.96654560810811
42119,49.12615625
42121,44.99698561946903
42123,44.151710304054056
42125,48.031463068181814
42127,41.57621384297521
42129,47.91521332335329
42131,43.14498487903226
42133,50.720751284246575
44001,39.308984375
44003,39.40109375
44005,39.3458984375
44007,38.83251378676471
44009,40.28254206730769
45001,64.227125
45003,73.43447580645162
45005,78.69464651639345
45007,60.76145368303572
45009,77.14715401785715
45011,76.6312881097561
45013,76.89676067073171
45015,75.59856917134832
45017,73.97119318181818
45019,74.54395380434784
45021,58.71222098214286
45023,63.51283967391305
45025,70.43877118644068
45027,75.14402573529412
45029,77.60968338815789
45031,73.50416061046512
45033,75.24710937500001
45035,76.44897629310346
45037,70.22719594594595
45039,66.30639740566038
45041,75.23200431034483
45043,75.40066964285714
45045,57.66640625
45047,65.3694729477612
45049,79.53125
45051,75.14048549107143
45053,80.117626953125
45055,69.95747466216217
45057,66.1107638888889
45059,61.960484813084115
45061,72.80389300847457
45063,70.34894886363637
45065,68.20315824468085
45067,75.61672535211268
45069,74.1788143382353
45071,65.06389802631578
45073,58.209745489690725
45075,75.38890053353659
45077,57.450875
45079,70.87483108108108
45081,67.69944029850747
45083,58.43784579918033
45085,73.73721301020407
45087,61.4328125
45089,75.76001838235295
45091,61.14900568181819
46003,36.52863175675676
46005,36.61209435096154
46007,46.855985576923075
46009,37.422078125
46011,38.2822021484375
46013,38.179485887096774
46015,37.48909671532847
46017,36.519203629032255
46019,54.727394425675676
46021,38.55263330419581
46023,38.12105654761905
46025,37.07195870535715
46027,35.80998733108108
46029,38.663125
46031,42.99012880067568
46033,48.28563058035714
46035,35.9333984375
46037,37.78240927419355
46039,39.92309375
46041,39.98568548387097
46043,36.84433035714286
46045,37.441162109375
46047,48.84043181818182
46049,36.568387276785714
46051,41.17872596153846
46053,39.59502840909091
46055,45.510303217821786
46057,38.1146875
46059,36.04058577405858
46061,35.3844482421875
46063,53.77926682692308
46065,36.14478346456693
46067,35.975208333333335
46069,35.54143708881579
46071,46.790332943925236
46073,36.08551868556701
46075,41.4694976993865
46077,36.66120174632353
46079,36.173177083333336
46081,47.81069623161765
46083,34.40575747282609
46085,38.2473268728223
46087,35.200244140624996
46089,38.70657552083333
46091,38.03887867647059
46093,52.871155427631585
46095,44.265934619815674
46097,35.72713068181818
46099,35.25777587890625
46101,36.94859375
46103,49.3435098830735
46105,51.28738574604743
46107,35.84485294117647
46109,40.414425069060776
46111,36.063411458333334
46113,48.57364889705883
46115,37.172683189655174
46117,39.80574660041841
46119,35.86374830163044
46121,46.01907552083333
46123,41.58494791666667
46125,35.194010416666664
46127,35.0283125
46129,36.93387661637931
46135,36.43862132352941
46137,45.85934175531915
47001,54.86479779411765
47003,62.20726902173913
47005,51.66799395161291
47007,56.866145833333334
47009,57.36066406250001
47011,59.59949048913043
47013,53.592294520547945
47015,59.35661057692308
47017,48.49441489361703
47019,54.10137117346939
47021,56.45375000000001
47023,52.57310267857143
47025,52.694287109375004
47027,56.54122596153846
47029,54.9528125
47031,60.35713619402985
47033,45.629086538461536
47035,56.002659254807696
47037,58.574030854430376
47039,55.85286989795919
47041,58.137021683673474
47043,55.902874999999995
47045,43.3859375
47047,49.66153492647059
47049,55.938075657894736
47051,61.501410060975616
47053,45.11756114130435
47055,63.323899147727275
47057,53.75139627659575
47059,55.25952302631579
47061,57.9109375
47063,54.545703125
47065,58.88134765625
47067,53.23939732142857
47069,52.157421875000004
47071,58.51876816860465
47073,54.59150256849315
47075,46.85558647260274
47077,52.21306475903614
47079,46.6940664556962
47081,58.54480298913043
47083,52.3053125
47085,54.416310975609754
47087,57.160742187500006
47089,55.06758643617022
47091,53.06382978723404
47093,55.507986111111116
47095,42.28671875
47097,44.436430921052626
47099,62.291210937500004
47101,60.106718750000006
47103,63.646527777777784
47105,57.683305921052636
47107,59.09237980769231
47109,55.675489457831326
47111,56.3040625
47113,48.95361445783133
47115,59.09083614864865
47117,62.59698660714286
47119,61.476360887096774
47121,58.504736328125
47123,58.93494318181818
47125,52.522999999999996
47127,62.56484375
47129,55.9885896381579
47131,42.4125
47133,56.457716346153845
47135,57.35808971774193
47137,56.416015625
47139,60.09018954918033
47141,56.739391447368426
47143,57.562109375000006
47145,57.26792902542373
47147,54.68531678082192
47149,60.86184475806452
47151,55.09829545454546
47153,57.37012195121952
47155,55.17952586206897
47157,47.66697010869566
47159,58.0825625
47161,49.4515625
47163,55.76723872950819
47165,56.56074924698795
47167,45.744212147887325
47169,57.749177631578945
47171,53.83484375
47173,53.502702702702706
47175,56.6796875
47177,58.34174107142857
47179,55.78947010869565
47181,60.483150337837834
47183,43.982573529411766
47185,56.87890625
47187,59.975110294117655
47189,59.0703125
48001,55.30147118506494
48003,60.4849025974026
48005,58.21319731404959
48007,66.02890625
48009,55.935520833333335
48011,54.72900240384615
48013,66.1797571656051
48015,58.291162109375
48017,56.060468750000005
48019,63.49564435840708
48021,61.458349999999996
48023,58.728359375
48025,64.6841796875
48027,60.55916804635762
48029,64.26166424418605
48031,61.53907860824743
48033,59.401971153846155
48035,59.08166294642858
48037,50.08385799632353
48039,62.01498579545455
48041,57.29572665662651
48043,61.69641062062938
48045,55.7628125
48047,71.22186175847457
48049,61.34517663043478
48051,58.37488486842105
48053,61.5336254222973
48055,62.374809966216226
48057,64.57861201298702
48059,58.7254296875
48061,74.24069767441861
48063,49.8359375
48065,53.53303103146853
48067,50.96608391608392
48069,54.995000000000005
48071,61.16632812500001
48073,56.086035156250006
48075,58.84320969626168
48077,51.33585329341317
48079,57.06169836956522
48081,60.07555803571429
48083,61.80823384831461
48085,46.37265625
48087,57.04044471153846
48089,60.317697010869566
48091,62.403828125000004
48093,60.81365191605839
48095,62.00183153973511
48097,44.02787828947368
48099,60.56332720588235
48101,59.04373769685039
48103,64.17964449541284
48105,63.460560755076145
48107,56.4985625
48109,58.625725138121545
48111,52.304606331168834
48113,50.31200539568346
48115,58.870390625000006
48117,54.97008928571429
48119,46.97361918604651
48121,47.32748579545454
48123,62.85792151162791
48125,57.92713942307692
48127,69.441953125
48129,55.37328125
48131,68.54244565217391
48133,59.03515625
48135,61.38453125
48137,64.05036580267559
48139,53.119105113636365
48141,59.18202024647888
48143,59.581812500000005
48145,58.55812786697248
48147,44.747027439024386
48149,60.730850563909776
48151,58.89207589285714
48153,55.00251311188811
48155,59.48988882211539
48157,60.07205882352941
48159,48.66850328947368
48161,55.17377232142857
48163,68.1037109375
48165,59.705535714285716
48167,61.5436580882353
48169,59.01111918604651
48171,61.0546875
48173,59.90032451923077
48175,63.82069650423729
48177,62.615645695364236
48179,53.546700174825176
48181,43.28975944244605
48183,52.5463671875
48185,56.63021306818182
48187,62.83251856435644
48189,54.7216796875
48191,57.932115384615386
48193,60.61670673076923
48195,54.01862980769231
48197,59.23110259433962
48199,60.38240966796875
48201,59.220917338709675
48203,52.361975279850746
48205,54.12720982142858
48207,58.98121722027972
48209,61.83584085051547
48211,55.007439903846155
48213,52.621875
48215,73.85904489436619
48217,56.471875
48219,56.34779211956522
48221,57.428766741071435
48223,47.808275953389824
48225,57.009596946022725
48227,59.74452578671329
48229,57.59307621715611
48231,47.0660408266129
48233,54.35786057692308
