GEOID,tmax
26163,67.40215301513672
26165,64.84931945800781
27001,65.57162475585938
27003,76.43865203857422
27005,69.266845703125
27007,63.96709060668945
27009,74.02786254882812
27011,82.74849700927734
27013,79.36481475830078
27015,82.60072326660156
27017,65.47750091552734
27019,78.70677947998047
27021,66.34610748291016
27023,84.63711547851562
27025,73.98806762695312
27027,71.3326187133789
27029,65.44933319091797
27031,57.8626823425293
27033,82.99183654785156
27035,68.10038757324219
27037,78.35655212402344
27039,76.04865264892578
27041,75.0853500366211
27043,78.39755249023438
27045,75.04638671875
27047,76.65464782714844
27049,76.8036117553711
27051,77.288818359375
27053,78.01416778564453
27055,74.86028289794922
27057,66.49324035644531
27059,74.85005950927734
27061,63.558101654052734
27063,82.29499816894531
27065,71.12580108642578
27067,79.92461395263672
27069,66.60458374023438
27071,63.63690185546875
27073,86.18130493164062
27075,61.071006774902344
27077,64.12918090820312
27079,78.8462142944336
27081,84.13843536376953
27083,85.21240997314453
27085,79.21773529052734
27087,67.74275207519531
27089,67.02819061279297
27091,80.46066284179688
27093,78.30570220947266
27095,72.22005462646484
27097,71.65270233154297
27099,75.67410278320312
27101,82.5431900024414
27103,80.3790512084961
27105,81.83784484863281
27107,68.76732635498047
27109,75.79750061035156
27111,72.72649383544922
27113,66.61595916748047
27115,68.7828140258789
27117,82.7422103881836
27119,68.34794616699219
27121,78.67008209228516
27123,77.5552749633789
27125,67.4267578125
27127,84.57566833496094
27129,82.68547058105469
27131,77.80231475830078
27133,82.78063201904297
27135,64.73583984375
27137,62.78875732421875
27139,78.9007797241211
27141,76.16629028320312
27143,80.09864044189453
27145,75.33732604980469
27147,76.6530990600586
27149,81.27838897705078
27151,83.26455688476562
27153,72.31914520263672
27155,78.37367248535156
27157,75.8135986328125
27159,69.81782531738281
27161,77.5879898071289
27163,76.66609191894531
27165,81.69310760498047
27167,74.36567687988281
27169,74.85759735107422
27171,77.4922866821289
27173,86.04837036132812
28001,90.41503143310547
28003,84.04484558105469
28005,89.70166015625
28007,88.45794677734375
28009,84.35868835449219
28011,88.7768325805664
28013,88.81958770751953
28015,90.3203125
28017,89.0469741821289
28019,88.90882873535156
28021,90.26753234863281
28023,87.6957778930664
28025,90.67900085449219
28027,87.53387451171875
28029,89.65263366699219
28031,89.05810546875
28033,84.66197204589844
28035,87.25093078613281
28037,89.7486572265625
28039,86.10562896728516
28041,86.29421997070312
28043,90.01423645019531
28045,86.57874298095703
28047,85.71527862548828
28049,89.89105224609375
28051,90.52941131591797
28053,91.26146697998047
28055,90.97276306152344
28057,87.2618179321289
28059,85.1588134765625
28061,88.46319580078125
28063,90.06165313720703
28065,88.78458404541016
28067,88.96111297607422
28069,88.13951110839844
28071,87.01738739013672
28073,87.41384887695312
28075,87.84923553466797
28077,89.51834869384766
28079,87.23931884765625
28081,87.6055908203125
28083,91.20565032958984
28085,89.28285217285156
28087,91.2082748413086
28089,89.52253723144531
28091,88.84320068359375
28093,84.7057876586914
28095,89.5889663696289
28097,89.53014373779297
28099,86.34986877441406
28101,87.36185455322266
28103,90.22210693359375
28105,90.74404907226562
28107,87.07388305664062
28109,86.94365692138672
28111,86.85466766357422
28113,89.59909057617188
28115,87.42794799804688
28117,85.53697204589844
28119,87.93510437011719
28121,89.36170959472656
28123,87.90123748779297
28125,91.00308990478516
28127,89.38627624511719
28129,89.15301513671875
28131,86.264892578125
28133,90.4118881225586
28135,89.63148498535156
28137,85.3765640258789
28139,84.57837677001953
28141,84.42701721191406
28143,86.02300262451172
28145,86.37521362304688
28147,88.90641021728516
28149,90.36009979248047
28151,90.58125305175781
28153,86.8283920288086
28155,89.35122680664062
28157,89.85222625732422
28159,87.90113067626953
28161,88.6511001586914
28163,90.4262924194336
29001,78.36245727539062
29003,78.21849060058594
29005,78.25492095947266
29007,77.87495422363281
29009,80.93961334228516
29011,78.81233978271484
29013,78.40557861328125
29015,79.25967407226562
29017,80.5569839477539
29019,78.52619934082031
29021,79.01972198486328
29023,82.39259338378906
29025,79.28166961669922
29027,79.19322204589844
29029,80.75788879394531
29031,81.29217529296875
29033,78.39253997802734
29035,81.21127319335938
29037,78.21846008300781
29039,79.25437927246094
29041,77.9930191040039
29043,81.30814361572266
29045,79.41448974609375
29047,78.22032165527344
29049,78.5426025390625
29051,79.90574645996094
29053,79.6859359741211
29055,79.28841400146484
29057,79.63221740722656
29059,79.34026336669922
29061,77.97502136230469
29063,78.30707550048828
29065,77.71517181396484
29067,80.33378601074219
29069,83.91204071044922
29071,79.99522399902344
29073,79.3551025390625
29075,77.44879913330078
29077,80.6707992553711
29079,76.68339538574219
29081,77.18115234375
29083,78.57149505615234
29085,78.56753540039062
29087,78.6348876953125
29089,78.66134643554688
29091,81.1803207397461
29093,79.20341491699219
29095,78.09032440185547
29097,80.13040924072266
29099,81.8102035522461
29101,78.73323059082031
29103,78.56120300292969
29105,79.56990814208984
29107,78.46286010742188
29109,80.19952392578125
29111,78.40117645263672
29113,79.0722427368164
29115,76.99418640136719
29117,77.78227233886719
29119,81.65808868408203
29121,77.05562591552734
29123,79.77129364013672
29125,79.9399185180664
29127,78.42855072021484
29129,76.55355834960938
29131,80.57632446289062
29133,82.66793823242188
29135,79.40480041503906
29137,77.9476547241211
29139,78.78267669677734
29141,79.69442749023438
29143,83.19419860839844
29145,81.14397430419922
29147,77.10658264160156
29149,82.23509979248047
29151,79.92017364501953
29153,81.16389465332031
29155,84.12055206298828
29157,80.60993957519531
29159,79.60608673095703
29161,79.38787078857422
29163,77.8136978149414
29165,78.88568115234375
29167,79.46684265136719
29169,80.38143920898438
29171,77.63964080810547
29173,78.00699615478516
29175,77.3082275390625
29177,78.57719421386719
29179,79.64891815185547
29181,82.21204376220703
29183,80.78004455566406
29185,78.73394012451172
29186,80.8755874633789
29187,80.31538391113281
29189,81.38700866699219
29195,79.12599182128906
29197,78.99332427978516
29199,79.88961791992188
29201,82.36750793457031
29203,80.44384002685547
29205,77.72725677490234
29207,82.2374038696289
29209,82.00663757324219
29211,76.72174835205078
29213,82.09510040283203
29215,78.14629364013672
29217,78.50160217285156
29219,79.4840087890625
29221,80.06523895263672
29223,80.68185424804688
29225,79.09654235839844
29227,76.93761444091797
29229,78.29650115966797
29510,81.9378890991211
30001,77.99132537841797
30003,89.7337875366211
30005,68.33928680419922
30007,79.16105651855469
30009,84.62134552001953
30011,87.90609741210938
30013,75.46839141845703
30015,71.28068542480469
30017,89.34149169921875
30019,73.4217529296875
30021,82.7967529296875
30023,76.79658508300781
30025,85.9234619140625
30027,81.62773132324219
30029,68.82283020019531
30031,81.09503173828125
30033,82.222900390625
30035,66.68743896484375
30037,88.9345703125
30039,75.464599609375
30041,62.05393981933594
30043,79.38528442382812
30045,78.33504486083984
30047,70.69215393066406
30049,75.80217742919922
30051,62.898983001708984
30053,68.57391357421875
30055,80.41334533691406
30057,80.07685852050781
30059,77.47101593017578
30061,72.23526000976562
30063,73.47835540771484
30065,89.56996154785156
30067,81.27884674072266
30069,84.77645874023438
30071,71.98095703125
30073,68.4450454711914
30075,92.93378448486328
30077,75.36699676513672
30079,85.47381591796875
30081,75.44956970214844
30083,80.17855072021484
30085,77.27721405029297
30087,90.567138671875
30089,70.24099731445312
30091,74.9712905883789
30093,79.6936264038086
30095,86.98684692382812
30097,85.83281707763672
30099,73.75724029541016
30101,61.528038024902344
30103,91.80368041992188
30105,71.92450714111328
30107,86.00148010253906
30109,82.68978881835938
30111,90.29022979736328
31001,80.73937225341797
31003,83.81746673583984
31005,83.30389404296875
31007,87.8971176147461
31009,85.79436492919922
31011,81.85111236572266
31013,88.6186294555664
31015,90.16651153564453
31017,89.41168212890625
31019,82.3017578125
31021,80.3711929321289
31023,78.08342742919922
31025,78.12106323242188
31027,84.94304656982422
31029,86.05357360839844
31031,87.67899322509766
31033,86.37507629394531
31035,79.9296646118164
31037,80.05801391601562
31039,81.04010772705078
31041,83.47016906738281
31043,81.86140441894531
31045,91.41571807861328
31047,82.58216857910156
31049,85.55720520019531
31051,83.31285095214844
31053,80.01273345947266
31055,78.94872283935547
31057,86.33814239501953
31059,79.02782440185547
31061,82.0447006225586
31063,84.39764404296875
31065,83.3377914428711
31067,78.86495208740234
31069,85.17379760742188
31071,84.19937896728516
31073,82.53126525878906
31075,83.30509185791016
31077,82.41837310791016
31079,81.89629364013672
31081,80.73481750488281
31083,82.45944213867188
31085,85.24144744873047
31087,86.10171508789062
31089,87.28410339355469
31091,83.77742004394531
31093,82.68360137939453
31095,79.24015045166016
31097,77.98392486572266
31099,81.27754974365234
31101,84.74677276611328
31103,92.1420669555664
31105,86.85942077636719
31107,87.02490997314453
31109,78.57225799560547
31111,84.0577621459961
31113,83.3745346069336
31115,85.41436767578125
31117,83.33301544189453
31119,82.03923034667969
31121,81.83493041992188
31123,88.29158020019531
31125,81.54781341552734
31127,78.42428588867188
31129,79.90963745117188
31131,78.06867218017578
31133,78.41661071777344
31135,84.30705261230469
31137,81.6073226928711
31139,83.7509765625
31141,80.62203216552734
31143,79.85770416259766
31145,85.42171478271484
31147,78.81755828857422
31149,88.56245422363281
31151,78.43962860107422
31153,78.6883773803711
31155,78.81697845458984
31157,90.70195770263672
31159,77.9743881225586
31161,87.96770477294922
31163,83.02445983886719
31165,88.82379150390625
31167,81.8564682006836
31169,79.24358367919922
31171,84.68518829345703
31173,81.01355743408203
31175,83.2869873046875
31177,79.4126205444336
31179,83.39986419677734
31181,81.14061737060547
31183,84.03596496582031
31185,79.19149017333984
32001,86.90839385986328
32003,95.64677429199219
32005,80.57655334472656
32007,85.15023040771484
32009,84.50029754638672
32011,85.51824951171875
32013,86.37853240966797
32015,86.1872787475586
32017,87.35842895507812
32019,84.1380615234375
32021,81.69074249267578
32023,84.96515655517578
32027,86.9105453491211
32029,83.8211898803711
32031,84.46934509277344
32033,83.42839050292969
32510,83.86370086669922
33001,69.12371063232422
33003,67.64221954345703
33005,69.40836334228516
33007,58.26383972167969
33009,63.83205032348633
33011,71.7448959350586
33013,69.99500274658203
33015,73.21772003173828
33017,71.55509948730469
33019,67.24518585205078
34001,77.1632308959961
34003,76.11239624023438
34005,78.71598815917969
34007,77.61552429199219
34009,76.57499694824219
34011,76.3515396118164
34013,76.11799621582031
34015,76.88697052001953
34017,76.31216430664062
34019,74.02446746826172
34021,77.66331481933594
34023,78.5628662109375
34025,80.81355285644531
34027,73.4930419921875
34029,79.90731048583984
34031,74.08549499511719
34033,75.82685852050781
34035,76.20195007324219
34037,72.40282440185547
34039,76.9229507446289
34041,72.64278411865234
35001,78.86901092529297
35003,72.87452697753906
35005,81.73419952392578
35006,75.37296295166016
35007,75.0030517578125
35009,82.21429443359375
35011,83.84344482421875
35013,80.6016616821289
35015,79.42218017578125
35017,78.48684692382812
35019,81.31109619140625
35021,80.7068099975586
35023,82.5308609008789
35025,80.51140594482422
35027,75.82477569580078
35028,73.23714447021484
35029,82.00398254394531
35031,79.0992202758789
35033,75.82792663574219
35035,74.2504653930664
35037,83.08394622802734
35039,74.18872833251953
35041,82.26399993896484
35043,78.1520004272461
35045,83.3029556274414
35047,79.85123443603516
35049,76.76297760009766
35051,78.38457489013672
35053,76.1785888671875
35055,71.09659576416016
35057,75.39086151123047
35059,77.98993682861328
35061,79.82496643066406
36001,69.32916259765625
36003,62.98668670654297
36005,75.62187194824219
36007,64.3769760131836
36009,63.54483413696289
36011,61.81446075439453
36013,64.29119110107422
36015,65.8298110961914
36017,62.000526428222656
36019,56.4911994934082
36021,71.5107650756836
36023,60.516292572021484
36025,63.983558654785156
36027,74.0547866821289
36029,65.59952545166016
36031,57.763160705566406
36033,56.521385192871094
36035,64.1168212890625
36037,62.94844055175781
36039,67.16331481933594
36041,57.66611862182617
36043,60.50920486450195
36045,61.01304244995117
36047,76.75161743164062
36049,59.13700866699219
36051,62.10934829711914
36053,61.627864837646484
36055,61.741390228271484
36057,68.2371826171875
36059,76.26286315917969
36061,76.07433319091797
36063,66.80460357666016
36065,62.89706802368164
36067,62.745548248291016
36069,61.23662567138672
36071,73.18850708007812
36073,63.876251220703125
36075,62.29645538330078
36077,63.033851623535156
36079,73.83110046386719
36081,76.51627349853516
36083,69.49665069580078
36085,77.37812042236328
36087,75.13873291015625
36089,59.14051055908203
36091,67.47996520996094
36093,68.69327545166016
36095,66.19709777832031
36097,63.23619079589844
36099,62.86472702026367
36101,63.464111328125
36103,74.29512023925781
36105,67.64459991455078
36107,64.6095962524414
36109,62.61725997924805
36111,69.37226104736328
36113,62.87605285644531
36115,67.9199447631836
36117,60.71379852294922
36119,74.95320129394531
36121,61.1033935546875
36123,62.20326232910156
37001,78.9969711303711
37003,81.68473815917969
37005,73.96842193603516
37007,84.53620147705078
37009,73.22054290771484
37011,72.1432113647461
37013,83.51902770996094
37015,81.77618408203125
37017,86.41220092773438
37019,85.5751724243164
37021,77.85750579833984
37023,83.07518005371094
37025,83.33087921142578
37027,82.1134033203125
37029,81.1717529296875
37031,84.59735870361328
37033,79.70259094238281
37035,83.60177612304688
37037,80.11079406738281
37039,83.21764373779297
37041,81.61019897460938
37043,81.35736083984375
37045,85.91800689697266
37047,86.9542465209961
37049,83.63765716552734
37051,85.70342254638672
37053,80.4620132446289
37055,81.82877349853516
37057,79.18878173828125
37059,81.28734588623047
37061,83.76615905761719
37063,80.79718017578125
37065,82.15381622314453
37067,79.54501342773438
37069,80.36969757080078
37071,86.58653259277344
37073,80.2108383178711
37075,79.30479431152344
37077,80.05278778076172
37079,82.41533660888672
37081,77.9878158569336
37083,80.21590423583984
37085,83.41681671142578
37087,73.41545104980469
37089,78.0085678100586
37091,79.66508483886719
37093,85.09645080566406
37095,83.86043548583984
37097,82.53511047363281
37099,76.32070922851562
37101,82.8587875366211
37103,83.43999481201172
37105,81.26813507080078
37107,82.94416046142578
37109,85.02069091796875
37111,83.38575744628906
37113,79.29109954833984
37115,78.68385314941406
37117,83.09590148925781
37119,86.03132629394531
37121,75.36186981201172
37123,80.24413299560547
37125,80.95572662353516
37127,81.21823120117188
37129,84.59519958496094
37131,79.39168548583984
37133,83.2234878540039
37135,79.80074310302734
37137,84.12409973144531
37139,81.55509185791016
37141,84.32898712158203
37143,81.71324920654297
37145,80.00802612304688
37147,82.66138458251953
37149,83.3375015258789
37151,78.08809661865234
37153,84.2837142944336
37155,87.76883697509766
37157,79.29083251953125
37159,81.46871185302734
37161,84.92308807373047
37163,85.1113510131836
37165,87.05436706542969
37167,81.86398315429688
37169,79.57062530517578
37171,80.14502716064453
37173,75.89331817626953
37175,77.27764129638672
37177,83.1488265991211
37179,85.75660705566406
37181,79.5821304321289
37183,81.29764556884766
37185,79.50726318359375
37187,83.40345764160156
37189,73.22349548339844
37191,82.91323852539062
37193,80.65380859375
37195,81.80128479003906
37197,81.09188079833984
37199,75.39994049072266
38001,82.80545806884766
38003,72.51541137695312
38005,67.42273712158203
38007,79.58736419677734
38009,67.78302764892578
38011,85.43887329101562
38013,65.75399780273438
38015,73.87520599365234
38017,72.21683502197266
38019,65.11919403076172
38021,75.11307525634766
38023,71.37576293945312
38025,75.67512512207031
38027,68.85618591308594
38029,76.51599884033203
38031,70.17533874511719
38033,81.53911590576172
38035,69.14683532714844
38037,77.4219741821289
38039,69.84829711914062
38041,79.70723724365234
38043,73.6369857788086
38045,73.93029022216797
38047,75.76423645019531
38049,71.09307098388672
38051,77.23271942138672
38053,75.84468078613281
38055,72.19109344482422
38057,72.86898803710938
38059,74.56694793701172
38061,68.5250244140625
38063,67.96381378173828
38065,72.63270568847656
38067,66.06044006347656
38069,68.47298431396484
38071,67.00012969970703
38073,74.38838958740234
38075,66.30207061767578
38077,74.72003173828125
38079,66.63176727294922
38081,75.85452270507812
38083,71.47421264648438
38085,77.78268432617188
38087,83.35894775390625
38089,78.15641784667969
38091,69.4201889038086
38093,72.71675109863281
38095,66.39170837402344
38097,69.71157836914062
38099,67.24319458007812
38101,69.1534652709961
38103,68.77952575683594
38105,73.54804229736328
39001,78.06981658935547
39003,71.78114318847656
39005,68.6288070678711
39007,65.7255630493164
39009,73.54972076416016
39011,72.171630859375
39013,71.68364715576172
39015,78.22008514404297
39017,78.86236572265625
39019,69.8363037109375
39021,71.15208435058594
39023,72.80510711669922
39025,78.58551788330078
39027,75.49987030029297
39029,69.14893341064453
39031,70.37124633789062
39033,69.30743408203125
39035,66.36083984375
39037,73.57862854003906
39039,70.78305053710938
39041,71.01419830322266
39043,67.59664916992188
39045,72.08667755126953
39047,74.62751007080078
39049,72.54753875732422
39051,70.28339385986328
39053,75.1048583984375
39055,65.53451538085938
39057,74.58421325683594
39059,71.06905364990234
39061,78.9877700805664
39063,70.70480346679688
39065,70.63095092773438
39067,70.83794403076172
39069,71.0632095336914
39071,76.56787872314453
39073,72.68052673339844
39075,69.35130310058594
39077,68.56010437011719
39079,74.17121887207031
39081,70.77603149414062
39083,69.28527069091797
39085,65.75291442871094
39087,76.51554870605469
39089,70.1785888671875
39091,70.1909408569336
39093,67.50061798095703
39095,70.34698486328125
39097,72.6810302734375
39099,68.1105728149414
39101,70.09135437011719
39103,68.05526733398438
39105,73.93660736083984
39107,72.54025268554688
39109,74.08035278320312
39111,72.36737060546875
39113,76.71833038330078
39115,72.7449951171875
39117,69.07237243652344
39119,71.42631530761719
39121,72.2296142578125
39123,69.38922882080078
39125,70.88473510742188
39127,71.56694793701172
39129,74.35028839111328
39131,75.8961410522461
39133,67.7154541015625
39135,76.4871597290039
39137,71.37513732910156
39139,68.6373062133789
39141,75.09337615966797
39143,69.88228607177734
39145,77.06358337402344
39147,69.98969268798828
39149,72.31253051757812
39151,69.24248504638672
39153,68.66747283935547
39155,67.26944732666016
39157,70.337158203125
39159,70.75196838378906
39161,71.1974105834961
39163,72.62648010253906
39165,77.71888732910156
39167,74.26202392578125
39169,68.9337158203125
39171,69.52924346923828
39173,70.61329650878906
39175,70.32280731201172
40001,81.35853576660156
40003,79.61056518554688
40005,84.53407287597656
40007,81.85006713867188
40009,79.98041534423828
40011,77.43974304199219
40013,85.3192367553711
40015,77.69207000732422
40017,78.67533111572266
40019,81.3302993774414
40021,81.60655975341797
40023,86.37676239013672
40025,79.87245178222656
40027,80.9633560180664
40029,83.54808807373047
40031,78.85458374023438
40033,81.45198822021484
40035,79.37609100341797
40037,81.4027328491211
40039,77.53809356689453
40041,80.66940307617188
40043,77.53585052490234
40045,80.36778259277344
40047,78.22398376464844
40049,80.87722778320312
40051,79.59349822998047
40053,78.81309509277344
40055,79.99688720703125
40057,81.60275268554688
40059,80.84256744384766
40061,83.39037322998047
40063,82.61176300048828
40065,80.64244079589844
40067,81.45136260986328
40069,82.35662841796875
40071,78.7467269897461
40073,78.7549819946289
40075,78.2861328125
40077,82.91744995117188
40079,82.50814056396484
40081,81.32540130615234
40083,79.50643157958984
40085,82.54627227783203
40087,80.65210723876953
40089,85.61974334716797
40091,82.95783233642578
40093,78.44145202636719
40095,83.40550231933594
40097,80.98059844970703
40099,80.70942687988281
40101,82.99456787109375
40103,79.08192443847656
40105,79.06626892089844
40107,82.24556732177734
40109,80.58845520019531
40111,82.33899688720703
40113,79.1829605102539
40115,80.86827087402344
40117,80.01502990722656
40119,80.01036071777344
40121,83.40739440917969
40123,81.15116882324219
40125,81.47113037109375
40127,84.19059753417969
40129,80.07938385009766
40131,80.92891693115234
40133,81.72926330566406
40135,83.18634033203125
40137,80.14671325683594
40139,82.20762634277344
40141,80.87300872802734
40143,81.54061126708984
40145,82.27635955810547
40147,79.664794921875
40149,77.27352142333984
40151,79.90495300292969
40153,79.03587341308594
41001,82.75094604492188
41003,78.17517852783203
41005,72.00633239746094
41007,69.5355453491211
41009,72.49359893798828
41011,76.3673324584961
41013,85.76749420166016
41015,75.86595916748047
41017,80.50202178955078
41019,77.85734558105469
41021,76.63615417480469
41023,83.7517318725586
41025,85.44818878173828
41027,70.5921630859375
41029,79.14340209960938
41031,78.78436279296875
41033,78.17866516113281
41035,80.960205078125
41037,83.22084045410156
41039,74.52623748779297
41041,72.3724136352539
41043,73.63103485107422
41045,85.67144012451172
41047,73.19237518310547
41049,78.0033187866211
41051,72.3078384399414
41053,76.61236572265625
41055,76.33149719238281
41057,69.68267059326172
41059,79.84297180175781
41061,82.05537414550781
41063,78.985107421875
41065,76.11173248291016
41067,72.8545913696289
41069,83.96389770507812
41071,74.70111083984375
42001,74.53914642333984
42003,71.3332748413086
42005,68.72919464111328
42007,70.1656265258789
42009,72.28152465820312
42011,73.50357818603516
42013,69.62841796875
42015,66.3075942993164
42017,75.01786804199219
42019,67.47518157958984
42021,67.07890319824219
42023,66.41230773925781
42025,68.02340698242188
42027,68.68441772460938
42029,74.43824005126953
42031,66.9896011352539
42033,67.17601776123047
42035,69.0645751953125
42037,70.04780578613281
42039,65.00409698486328
42041,73.94646453857422
42043,72.48341369628906
42045,76.00192260742188
42047,66.15524291992188
42049,65.07927703857422
42051,71.43111419677734
42053,66.04678344726562
42055,73.6211929321289
42057,73.54117584228516
42059,73.13920593261719
42061,71.81588745117188
42063,68.84344482421875
42065,66.9112319946289
42067,71.91253662109375
42069,66.15737915039062
42071,73.94542694091797
42073,67.73253631591797
42075,71.9820327758789
42077,73.33414459228516
42079,66.50279998779297
42081,69.43993377685547
42083,65.00440979003906
42085,66.0499038696289
42087,70.9992904663086
42089,68.06996154785156
42091,76.10504913330078
42093,71.89568328857422
42095,72.58911895751953
42097,71.5604476928711
42099,72.35883331298828
42101,77.08987426757812
42103,68.95914459228516
42105,64.72435760498047
42107,69.6845474243164
42109,71.86431884765625
42111,67.77879333496094
42113,64.55354309082031
42115,66.01317596435547
42117,65.98282623291016
42119,71.24625396728516
42121,65.94933319091797
42123,64.9303207397461
42125,71.78170776367188
42127,66.96829223632812
42129,70.58692169189453
42131,66.82382202148438
42133,74.34468841552734
44001,74.3355941772461
44003,73.95271301269531
44005,74.5069808959961
44007,73.89422607421875
44009,73.94113159179688
45001,88.40449523925781
45003,89.34931182861328
45005,89.64604949951172
45007,87.94834899902344
45009,88.57105255126953
45011,89.46964263916016
45013,88.5927505493164
45015,88.43112182617188
45017,88.83026885986328
45019,87.47342681884766
45021,87.18193817138672
45023,88.32342529296875
45025,87.56771087646484
45027,87.6333999633789
45029,88.74790954589844
45031,89.51026916503906
45033,89.3897933959961
45035,88.84302520751953
45037,88.5196762084961
45039,89.42035675048828
45041,89.59013366699219
45043,86.59518432617188
45045,85.4299545288086
45047,88.8881607055664
45049,89.80388641357422
45051,87.66268920898438
45053,89.96681213378906
45055,88.52942657470703
45057,87.5667495727539
45059,88.4931869506836
45061,87.91446685791016
45063,90.00135803222656
45065,88.69154357910156
45067,89.30894470214844
45069,88.92739868164062
45071,90.35149383544922
45073,85.75452423095703
45075,88.87692260742188
45077,85.84849548339844
45079,89.73009490966797
45081,89.57106018066406
45083,86.46119689941406
45085,87.00365447998047
45087,88.46430969238281
45089,88.52871704101562
45091,87.70866394042969
46003,89.64395904541016
46005,86.21199035644531
46007,91.04280853271484
46009,88.77467346191406
46011,84.58525848388672
46013,80.61267852783203
46015,91.42996978759766
46017,90.59034729003906
46019,90.03675079345703
46021,79.86579895019531
46023,90.76081848144531
46025,82.97758483886719
46027,85.67967224121094
46029,82.34977722167969
46031,82.29532623291016
46033,90.05416870117188
46035,88.7213134765625
46037,80.00079345703125
46039,84.01744842529297
46041,87.73607635498047
46043,89.91426849365234
46045,83.6601791381836
46047,93.03189086914062
46049,84.8621826171875
46051,83.14631652832031
46053,91.50212860107422
46055,94.69891357421875
46057,84.10276794433594
46059,86.84037780761719
46061,88.00555419921875
46063,88.03072357177734
46065,93.40470886230469
46067,88.8443832397461
46069,89.26457977294922
46071,94.21186828613281
46073,87.90412902832031
46075,94.0083999633789
46077,84.88436889648438
46079,84.98123168945312
46081,84.9177017211914
46083,84.7136459350586
46085,94.16374206542969
46087,86.8956069946289
46089,80.17688751220703
46091,77.76749420166016
46093,93.65132141113281
46095,93.71776580810547
46097,86.13494110107422
46099,84.7794418334961
46101,84.19554138183594
46103,92.19464111328125
46105,87.91173553466797
46107,86.80252838134766
46109,78.97241973876953
46111,87.22169494628906
46113,94.53368377685547
46115,84.37554168701172
46117,94.17745971679688
46119,90.82388305664062
46121,91.51441192626953
46123,93.92140197753906
46125,86.84146881103516
46127,83.80521392822266
46129,83.43528747558594
46135,87.31452941894531
46137,92.02415466308594
47001,81.03807067871094
47003,82.59142303466797
47005,82.37590026855469
47007,80.82799530029297
47009,82.8840560913086
47011,85.71003723144531
47013,78.42240905761719
47015,81.83736419677734
47017,82.81998443603516
47019,78.74736785888672
47021,83.39921569824219
47023,83.52579498291016
47025,78.79634857177734
47027,82.93162536621094
47029,82.545166015625
47031,82.02001953125
47033,84.20861053466797
47035,78.08007049560547
47037,83.05345916748047
47039,83.04019927978516
47041,83.23395538330078
47043,83.17683410644531
47045,84.08744812011719
47047,83.91187286376953
47049,80.09437561035156
47051,83.16385650634766
47053,83.61034393310547
47055,82.44326782226562
47057,81.52184295654297
47059,83.01539611816406
47061,79.6366195678711
47063,83.01586151123047
47065,84.9925765991211
47067,80.54795837402344
47069,83.89750671386719
47071,82.96601104736328
47073,82.41683197021484
47075,84.2769546508789
47077,83.23584747314453
47079,81.67457580566406
47081,82.55982208251953
47083,82.73345947265625
47085,82.55545806884766
47087,83.37646484375
47089,83.61569213867188
47091,76.21189880371094
47093,83.10071563720703
47095,83.55915832519531
47097,84.31527709960938
47099,81.76898193359375
47101,81.31143188476562
47103,83.15711975097656
47105,84.18487548828125
47107,85.71312713623047
47109,83.48130798339844
47111,81.48507690429688
47113,83.96006774902344
47115,82.53931427001953
47117,82.36747741699219
47119,82.51805877685547
47121,85.36284637451172
47123,84.05111694335938
47125,83.48377227783203
47127,82.73556518554688
47129,80.34262084960938
47131,82.74993133544922
47133,81.6423568725586
47135,82.3358383178711
47137,82.20713806152344
47139,84.96871185302734
47141,81.5469970703125
47143,83.00718688964844
47145,83.77967071533203
47147,81.20692443847656
47149,82.72035217285156
47151,78.98306274414062
47153,80.80673217773438
47155,80.94136047363281
47157,84.55105590820312
47159,83.38967895507812
47161,82.7357406616211
47163,82.3459701538086
47165,81.11895751953125
47167,84.29814147949219
47169,82.44625854492188
47171,77.99485778808594
47173,80.6622314453125
47175,80.27960205078125
47177,82.31004333496094
47179,83.0960922241211
47181,81.89116668701172
47183,82.45548248291016
47185,81.60564422607422
47187,82.69226837158203
47189,82.5296401977539
48001,86.861328125
48003,79.74649047851562
48005,87.41278839111328
48007,87.76595306396484
48009,81.99562072753906
48011,82.20159912109375
48013,92.72480773925781
48015,89.94418334960938
48017,82.32735443115234
48019,87.87712860107422
48021,90.63007354736328
48023,81.49264526367188
48025,90.4745101928711
48027,89.59659576416016
48029,91.6860580444336
48031,87.24626922607422
48033,80.90918731689453
48035,86.82698822021484
48037,85.8272933959961
48039,92.67510223388672
48041,88.33710479736328
48043,75.60953521728516
48045,80.98645782470703
48047,89.1102066040039
48049,84.968994140625
48051,89.36515808105469
48053,87.1292953491211
48055,90.93455505371094
48057,88.41902160644531
48059,81.87882232666016
48061,84.22034454345703
48063,86.22604370117188
48065,82.94011688232422
48067,85.8206558227539
48069,81.44376373291016
48071,92.37596130371094
48073,86.07072448730469
48075,82.30709838867188
48077,82.1876220703125
48079,81.26056671142578
48081,81.58953857421875
48083,84.95541381835938
48085,86.0236587524414
48087,81.46845245361328
48089,90.78302001953125
48091,89.85404968261719
48093,84.91314697265625
48095,84.94026184082031
48097,83.25786590576172
48099,88.3648681640625
48101,82.27307891845703
48103,82.8612060546875
48105,83.70526123046875
48107,80.60875701904297
48109,70.71746063232422
48111,80.56715393066406
48113,87.6275405883789
48115,79.86006164550781
48117,82.16203308105469
48119,86.4182357788086
48121,85.63947296142578
48123,90.86295318603516
48125,81.65687561035156
48127,93.50189971923828
