GEOID,tmax
26159,81.00469207763672
26161,80.40151977539062
26163,80.86174011230469
26165,81.3145523071289
27001,82.27085876464844
27003,82.99016571044922
27005,80.91783905029297
27007,79.73507690429688
27009,82.5811996459961
27011,80.61320495605469
27013,80.01657104492188
27015,80.3880386352539
27017,81.29582214355469
27019,82.07506561279297
27021,81.13526916503906
27023,81.74946594238281
27025,82.5205078125
27027,81.86836242675781
27029,79.7278060913086
27031,70.41703796386719
27033,80.41497039794922
27035,82.14682006835938
27037,82.4672622680664
27039,81.43888854980469
27041,81.9775161743164
27043,80.43622589111328
27045,83.65347290039062
27047,80.7926254272461
27049,81.86827087402344
27051,81.4540023803711
27053,83.01766204833984
27055,85.01333618164062
27057,80.50849151611328
27059,82.95575714111328
27061,81.2745132446289
27063,80.49182891845703
27065,83.14476776123047
27067,81.1339111328125
27069,84.16631317138672
27071,80.95796966552734
27073,80.53484344482422
27075,76.60377502441406
27077,80.56731414794922
27079,80.031494140625
27081,78.80998229980469
27083,80.47903442382812
27085,81.48565673828125
27087,81.13895416259766
27089,83.1427993774414
27091,80.39947509765625
27093,81.11751556396484
27095,83.2198715209961
27097,82.20463562011719
27099,81.82208251953125
27101,79.3838882446289
27103,80.20059967041016
27105,80.0727767944336
27107,82.06322479248047
27109,83.17069244384766
27111,81.06221771240234
27113,82.21707916259766
27115,82.20893096923828
27117,79.26454162597656
27119,82.38616180419922
27121,81.40408325195312
27123,82.7574234008789
27125,82.4657974243164
27127,80.45562744140625
27129,80.69967651367188
27131,80.80014038085938
27133,80.64816284179688
27135,82.66793060302734
27137,81.96099090576172
27139,82.00030517578125
27141,82.49993133544922
27143,81.13082122802734
27145,81.40151977539062
27147,80.43185424804688
27149,81.43096923828125
27151,81.8720474243164
27153,81.26824188232422
27155,80.4450454711914
27157,83.6587142944336
27159,81.37227630615234
27161,79.79057312011719
27163,82.22991180419922
27165,80.39295196533203
27167,80.99269104003906
27169,84.31481170654297
27171,82.1853256225586
27173,80.68363952636719
28001,94.0892333984375
28003,86.78028869628906
28005,91.38146209716797
28007,89.39815521240234
28009,87.87403106689453
28011,83.72492218017578
28013,88.80398559570312
28015,89.9903335571289
28017,88.66865539550781
28019,88.53892517089844
28021,94.47898864746094
28023,88.6011734008789
28025,89.19609069824219
28027,83.4577865600586
28029,92.57698059082031
28031,90.42704772949219
28033,87.35848236083984
28035,90.2959213256836
28037,92.69146728515625
28039,89.09061431884766
28041,89.82128143310547
28043,89.40003204345703
28045,88.40208435058594
28047,87.580810546875
28049,93.46318054199219
28051,90.7188491821289
28053,90.44706726074219
28055,92.68711853027344
28057,89.37738800048828
28059,88.2356948852539
28061,89.80066680908203
28063,94.01868438720703
28065,89.57652282714844
28067,90.89665222167969
28069,87.2035140991211
28071,87.89094543457031
28073,89.69123840332031
28075,87.996826171875
28077,90.29499053955078
28079,88.93402862548828
28081,88.7478256225586
28083,88.63910675048828
28085,91.4131851196289
28087,89.95039367675781
28089,91.5217514038086
28091,89.06151580810547
28093,87.90632629394531
28095,89.46109771728516
28097,89.72225952148438
28099,87.1280517578125
28101,88.40409851074219
28103,88.11566925048828
28105,88.84959411621094
28107,86.98737335205078
28109,89.30589294433594
28111,90.10272979736328
28113,90.52093505859375
28115,88.16893768310547
28117,87.69202423095703
28119,85.44971466064453
28121,91.34912872314453
28123,89.48123931884766
28125,91.71542358398438
28127,90.88262176513672
28129,90.51002502441406
28131,88.40870666503906
28133,86.4172592163086
28135,87.07061004638672
28137,86.89315032958984
28139,87.3590316772461
28141,87.47296905517578
28143,85.16971588134766
28145,87.94466400146484
28147,89.31324768066406
28149,94.24266815185547
28151,88.59088897705078
28153,89.04891204833984
28155,88.91252136230469
28157,92.21991729736328
28159,87.47117614746094
28161,88.6088638305664
28163,92.01677703857422
29001,85.25607299804688
29003,86.72418975830078
29005,85.3231430053711
29007,84.59048461914062
29009,82.19798278808594
29011,86.36808776855469
29013,87.17941284179688
29015,86.70903778076172
29017,85.04633331298828
29019,86.61207580566406
29021,87.2733383178711
29023,85.30103302001953
29025,85.9487533569336
29027,87.18500518798828
29029,87.09785461425781
29031,85.27568054199219
29033,84.01609802246094
29035,86.70223236083984
29037,85.4715805053711
29039,86.90306091308594
29041,84.49006652832031
29043,84.21906280517578
29045,82.51539611816406
29047,86.25347137451172
29049,86.56179809570312
29051,87.5363540649414
29053,86.09732055664062
29055,86.84346771240234
29057,86.4981918334961
29059,85.32633972167969
29061,86.54692077636719
29063,86.91715240478516
29065,86.23701477050781
29067,84.80756378173828
29069,84.14678955078125
29071,88.10862731933594
29073,87.12962341308594
29075,86.99290466308594
29077,85.1185302734375
29079,85.50259399414062
29081,86.57365417480469
29083,86.5938949584961
29085,86.20247650146484
29087,86.12154388427734
29089,85.48389434814453
29091,85.28238677978516
29093,85.98978424072266
29095,85.27287292480469
29097,85.94778442382812
29099,88.84475708007812
29101,85.70954895019531
29103,84.20068359375
29105,85.50010681152344
29107,84.65440368652344
29109,84.23515319824219
29111,82.98388671875
29113,86.23739624023438
29115,84.76980590820312
29117,84.98983764648438
29119,84.6151351928711
29121,84.7820053100586
29123,85.14344024658203
29125,86.90852355957031
29127,83.39556121826172
29129,84.80982208251953
29131,87.64093780517578
29133,85.08451080322266
29135,86.9302749633789
29137,83.48068237304688
29139,86.63652038574219
29141,86.81610870361328
29143,84.39710235595703
29145,85.1756820678711
29147,86.46414947509766
29149,85.19038391113281
29151,87.4127197265625
29153,84.21288299560547
29155,84.87166595458984
29157,85.57388305664062
29159,85.16588592529297
29161,86.82986450195312
29163,84.59415435791016
29165,87.14055633544922
29167,86.18868255615234
29169,87.6779556274414
29171,84.7593994140625
29173,83.59994506835938
29175,84.40670013427734
29177,84.95236206054688
29179,86.90807342529297
29181,85.27853393554688
29183,87.76020050048828
29185,86.75514221191406
29186,86.97542572021484
29187,86.35856628417969
29189,88.20054626464844
29195,84.63988494873047
29197,84.6180419921875
29199,83.90001678466797
29201,84.96648406982422
29203,87.11509704589844
29205,83.35533905029297
29207,84.79886627197266
29209,83.23005676269531
29211,84.91352081298828
29213,83.65727996826172
29215,85.95740509033203
29217,86.53839111328125
29219,88.09844207763672
29221,86.9566421508789
29223,86.19559478759766
29225,84.37480926513672
29227,86.58171844482422
29229,84.36962127685547
29510,88.38593292236328
30001,77.17962646484375
30003,89.90138244628906
30005,92.485595703125
30007,83.2624740600586
30009,84.74567413330078
30011,87.4830093383789
30013,84.8530044555664
30015,90.3027114868164
30017,94.6451187133789
30019,98.58230590820312
30021,95.18116760253906
30023,78.99467468261719
30025,92.01840209960938
30027,88.97325897216797
30029,79.46817779541016
30031,80.4244384765625
30033,97.14928436279297
30035,83.09568786621094
30037,88.70503997802734
30039,78.77107238769531
30041,91.02764129638672
30043,82.1656265258789
30045,84.79523468017578
30047,82.84473419189453
30049,81.3741683959961
30051,85.52014923095703
30053,80.50428009033203
30055,98.76555633544922
30057,78.88199615478516
30059,81.54072570800781
30061,81.27442169189453
30063,81.03577423095703
30065,89.27257537841797
30067,79.28980255126953
30069,92.90416717529297
30071,93.32799530029297
30073,85.44819641113281
30075,91.78191375732422
30077,81.34799194335938
30079,95.24339294433594
30081,78.16234588623047
30083,96.77010345458984
30085,98.86822509765625
30087,94.60015106201172
30089,83.0417709350586
30091,97.6120834350586
30093,80.67694854736328
30095,86.36821746826172
30097,83.97970581054688
30099,82.83998107910156
30101,87.94573211669922
30103,94.5460433959961
30105,97.22314453125
30107,86.47672271728516
30109,92.9547348022461
30111,91.08198547363281
31001,83.51542663574219
31003,81.86862182617188
31005,85.65389251708984
31007,86.2803955078125
31009,85.262939453125
31011,81.65613555908203
31013,85.52422332763672
31015,84.15476989746094
31017,85.7463607788086
31019,83.06283569335938
31021,83.37141418457031
31023,82.68833923339844
31025,85.014892578125
31027,82.48037719726562
31029,87.77486419677734
31031,85.15998840332031
31033,87.52886962890625
31035,83.35498809814453
31037,82.80668640136719
31039,82.23514556884766
31041,84.12340545654297
31043,82.6988296508789
31045,86.2095947265625
31047,83.45008087158203
31049,86.85057830810547
31051,81.96097564697266
31053,83.7752685546875
31055,84.90675354003906
31057,88.72967529296875
31059,83.78978729248047
31061,83.99784851074219
31063,85.71917724609375
31065,85.54389190673828
31067,85.52559661865234
31069,86.78894805908203
31071,82.77594757080078
31073,84.1812744140625
31075,85.4962158203125
31077,81.58924102783203
31079,83.08943176269531
31081,82.88555908203125
31083,84.52679443359375
31085,86.74617004394531
31087,87.39370727539062
31089,83.69070434570312
31091,84.60327911376953
31093,82.6620101928711
31095,85.02229309082031
31097,84.70909118652344
31099,83.39849853515625
31101,85.9571762084961
31103,85.47542572021484
31105,85.55218505859375
31107,83.2503433227539
31109,85.04778289794922
31111,85.4908447265625
31113,84.08634185791016
31115,84.06350708007812
31117,84.60192108154297
31119,81.82940673828125
31121,83.00838470458984
31123,87.77641296386719
31125,82.45951843261719
31127,84.8381576538086
31129,83.92943572998047
31131,84.93738555908203
31133,85.48149871826172
31135,86.24010467529297
31137,83.53608703613281
31139,81.76943969726562
31141,82.44770812988281
31143,82.12548065185547
31145,86.38475799560547
31147,85.61880493164062
31149,84.33263397216797
31151,84.49681854248047
31153,85.20783996582031
31155,84.2438735961914
31157,87.6894302368164
31159,83.44709777832031
31161,85.00413513183594
31163,82.80243682861328
31165,85.67522430419922
31167,82.08722686767578
31169,84.44727325439453
31171,84.84085845947266
31173,82.1028060913086
31175,82.36182403564453
31177,84.29603576660156
31179,81.552734375
31181,84.33567810058594
31183,82.28082275390625
31185,82.55812072753906
32001,91.83287048339844
32003,97.71435546875
32005,86.06844329833984
32007,85.79206085205078
32009,90.05339813232422
32011,86.91120910644531
32013,88.11370086669922
32015,87.50877380371094
32017,91.24989318847656
32019,91.22648620605469
32021,89.1246337890625
32023,89.22399139404297
32027,90.45306396484375
32029,87.68125915527344
32031,86.65750885009766
32033,84.76265716552734
32510,87.09375762939453
33001,78.16545104980469
33003,76.85187530517578
33005,82.13964080810547
33007,74.26490783691406
33009,75.32275390625
33011,81.4703598022461
33013,79.04715728759766
33015,80.2464828491211
33017,78.61078643798828
33019,78.23269653320312
34001,90.7137451171875
34003,89.77207946777344
34005,92.14665985107422
34007,92.09892272949219
34009,89.618408203125
34011,90.35783386230469
34013,90.41596221923828
34015,91.55282592773438
34017,90.22648620605469
34019,89.37784576416016
34021,92.23170471191406
34023,92.40160369873047
34025,92.23893737792969
34027,88.227783203125
34029,91.32305145263672
34031,88.11107635498047
34033,90.94837951660156
34035,90.78450012207031
34037,86.98981475830078
34039,91.1439437866211
34041,87.55658721923828
35001,87.61351776123047
35003,80.68689727783203
35005,94.21826934814453
35006,82.66596221923828
35007,78.66633605957031
35009,85.80201721191406
35011,90.30858612060547
35013,92.72684478759766
35015,96.47268676757812
35017,86.18035888671875
35019,88.03607177734375
35021,87.86939239501953
35023,91.0517807006836
35025,94.48501586914062
35027,87.50144958496094
35028,79.86626434326172
35029,93.64012145996094
35031,82.97187805175781
35033,79.89440155029297
35035,89.05915069580078
35037,88.43561553955078
35039,79.45059967041016
35041,88.71711730957031
35043,84.13104248046875
35045,88.84346771240234
35047,85.93938446044922
35049,83.61509704589844
35051,90.22077178955078
35053,87.79846954345703
35055,75.40730285644531
35057,85.16328430175781
35059,83.9749526977539
35061,90.61814880371094
36001,82.87456512451172
36003,78.84357452392578
36005,89.27605438232422
36007,82.70305633544922
36009,78.9935531616211
36011,82.3636474609375
36013,80.84819793701172
36015,82.74447631835938
36017,81.55250549316406
36019,75.10271453857422
36021,84.94825744628906
36023,81.3021469116211
36025,80.58138275146484
36027,86.3703384399414
36029,81.0200424194336
36031,74.41536712646484
36033,75.52452850341797
36035,78.0753173828125
36037,79.75629425048828
36039,81.63109588623047
36041,74.66270446777344
36043,76.79438781738281
36045,80.06607055664062
36047,89.4560317993164
36049,77.50337982177734
36051,80.69358825683594
36053,80.760498046875
36055,82.2087631225586
36057,81.14405059814453
36059,87.9820785522461
36061,89.65800476074219
36063,82.11355590820312
36065,79.87751770019531
36067,82.6824951171875
36069,81.81915283203125
36071,86.67916870117188
36073,81.1019058227539
36075,81.70619201660156
36077,79.16494750976562
36079,86.69842529296875
36081,88.9652099609375
36083,83.30375671386719
36085,90.69413757324219
36087,88.48503112792969
36089,78.12516021728516
36091,80.59073638916016
36093,82.03397369384766
36095,79.98051452636719
36097,81.63987731933594
36099,82.95022583007812
36101,80.22692108154297
36103,86.13063049316406
36105,83.5632095336914
36107,82.6733169555664
36109,82.1286392211914
36111,83.2757797241211
36113,76.63157653808594
36115,80.91706085205078
36117,81.99227142333984
36119,88.12549591064453
36121,77.52799224853516
36123,81.97921752929688
37001,88.32453155517578
37003,88.03087615966797
37005,82.4022216796875
37007,92.08196258544922
37009,81.42259979248047
37011,79.75719451904297
37013,89.73387908935547
37015,89.73430633544922
37017,91.38603210449219
37019,91.04438018798828
37021,82.39320373535156
37023,87.8708267211914
37025,90.72645568847656
37027,88.05412292480469
37029,91.05722045898438
37031,88.3101577758789
37033,88.98080444335938
37035,88.9263687133789
37037,89.02899169921875
37039,84.61974334716797
37041,90.60858154296875
37043,82.66285705566406
37045,89.26134490966797
37047,91.34719848632812
37049,89.78531646728516
37051,92.00946044921875
37053,90.7400894165039
37055,89.11865997314453
37057,87.8355712890625
37059,87.98580169677734
37061,90.7101058959961
37063,90.64861297607422
37065,90.28410339355469
37067,87.0278091430664
37069,90.9407730102539
37071,90.38251495361328
37073,90.38351440429688
37075,82.09165954589844
37077,90.96419525146484
37079,91.21173858642578
37081,87.51768493652344
37083,90.63233947753906
37085,91.09407806396484
37087,77.86051177978516
37089,81.87505340576172
37091,89.90096282958984
37093,91.489990234375
37095,90.02569580078125
37097,88.81486511230469
37099,78.89566802978516
37101,91.17588806152344
37103,90.432373046875
37105,89.684326171875
37107,91.30976104736328
37109,89.61075592041016
37111,86.0726318359375
37113,80.66288757324219
37115,83.9390640258789
37117,89.86499786376953
37119,91.06285095214844
37121,80.84661102294922
37123,89.830078125
37125,89.6394271850586
37127,90.54483032226562
37129,91.38938903808594
37131,90.26277923583984
37133,90.18396759033203
37135,89.16266632080078
37137,89.03632354736328
37139,91.20161437988281
37141,90.82588195800781
37143,91.01378631591797
37145,90.001953125
37147,90.70883178710938
37149,87.36128997802734
37151,87.78836822509766
37153,91.41046905517578
37155,92.2825698852539
37157,88.25535583496094
37159,89.17120361328125
37161,88.22895050048828
37163,91.07249450683594
37165,91.95909118652344
37167,91.03550720214844
37169,87.0645523071289
37171,87.12457275390625
37173,79.3166275024414
37175,79.7786636352539
37177,90.58482360839844
37179,91.77417755126953
37181,91.16555786132812
37183,90.63088989257812
37185,91.43328857421875
37187,90.36711120605469
37189,81.18251037597656
37191,91.16404724121094
37193,87.67723083496094
37195,90.79853820800781
37197,87.13196563720703
37199,80.04613494873047
38001,88.8362045288086
38003,79.1255111694336
38005,82.498291015625
38007,91.58592987060547
38009,86.65357208251953
38011,90.17249298095703
38013,91.41313934326172
38015,86.07077026367188
38017,81.25016021728516
38019,80.44035339355469
38021,81.4119873046875
38023,94.09204864501953
38025,89.97919464111328
38027,80.88738250732422
38029,84.9627914428711
38031,80.71391296386719
38033,92.44638061523438
38035,81.28942108154297
38037,87.47206115722656
38039,79.21099090576172
38041,88.33338165283203
38043,83.35466003417969
38045,80.04833984375
38047,80.87397766113281
38049,87.22331237792969
38051,81.19088745117188
38053,92.91007995605469
38055,88.10279846191406
38057,88.03450775146484
38059,86.54779815673828
38061,90.65708923339844
38063,79.20696258544922
38065,86.89606475830078
38067,82.62246704101562
38069,84.63804626464844
38071,80.42858123779297
38073,80.8161392211914
38075,90.28446960449219
38077,80.33547973632812
38079,82.47166442871094
38081,80.99124145507812
38083,86.85629272460938
38085,87.90364074707031
38087,90.69559478759766
38089,88.75015258789062
38091,79.17831420898438
38093,79.59022521972656
38095,82.2267837524414
38097,81.08174896240234
38099,81.1497802734375
38101,89.45015716552734
38103,83.81745910644531
38105,93.87882232666016
39001,80.792236328125
39003,80.88713073730469
39005,78.2214584350586
39007,81.13259887695312
39009,82.0777587890625
39011,80.35374450683594
39013,78.56195068359375
39015,80.35810852050781
39017,82.18273162841797
39019,77.86170196533203
39021,78.96495056152344
39023,78.98261260986328
39025,81.06649017333984
39027,79.05631256103516
39029,77.54297637939453
39031,78.65859985351562
39033,79.10706329345703
39035,80.03208923339844
39037,80.1370849609375
39039,81.59105682373047
39041,80.22392272949219
39043,79.54388427734375
39045,80.50634002685547
39047,79.3519515991211
39049,80.84207153320312
39051,81.95433807373047
39053,83.03146362304688
39055,79.57008361816406
39057,79.16856384277344
39059,79.1957015991211
39061,82.48100280761719
39063,81.2714614868164
39065,80.20196533203125
39067,78.40837097167969
39069,81.92222595214844
39071,79.5506820678711
39073,80.72213745117188
39075,77.98768615722656
39077,79.18990325927734
39079,80.85423278808594
39081,77.5660171508789
39083,77.96479797363281
39085,81.3453598022461
39087,83.08584594726562
39089,79.0232925415039
39091,79.13825225830078
39093,79.44867706298828
39095,82.72637939453125
39097,79.63201904296875
39099,79.40408325195312
39101,80.18315124511719
39103,78.72676849365234
39105,82.60320281982422
39107,80.33171844482422
39109,80.42546081542969
39111,79.19458770751953
39113,80.52672576904297
39115,81.23528289794922
39117,78.52615356445312
39119,79.90389251708984
39121,80.12371826171875
39123,81.05425262451172
39125,81.95111083984375
39127,80.39390563964844
39129,81.22876739501953
39131,80.59783935546875
39133,79.10954284667969
39135,80.38557434082031
39137,81.59618377685547
39139,78.18164825439453
39141,80.60142517089844
39143,80.81763458251953
39145,81.73260498046875
39147,80.31613159179688
39149,79.78550720214844
39151,78.60218048095703
39153,79.23301696777344
39155,80.44096374511719
39157,78.93601989746094
39159,80.21369934082031
39161,80.92813873291016
39163,80.31232452392578
39165,80.69788360595703
39167,81.84603881835938
39169,78.14008331298828
39171,81.14878845214844
39173,81.93663024902344
39175,80.46492004394531
40001,84.97872924804688
40003,88.31800842285156
40005,96.45337677001953
40007,89.76148223876953
40009,98.76419067382812
40011,90.09558868408203
40013,98.4812240600586
40015,96.61821746826172
40017,92.1623764038086
40019,97.76312255859375
40021,87.09005737304688
40023,97.00694274902344
40025,87.27828216552734
40027,94.8202896118164
40029,96.41909790039062
40031,100.93624114990234
40033,102.28765869140625
40035,86.62274169921875
40037,90.22628784179688
40039,93.28551483154297
40041,86.42225646972656
40043,88.62934112548828
40045,89.23184967041016
40047,88.43145751953125
40049,97.59532928466797
40051,96.70560455322266
40053,88.29032135009766
40055,100.15847778320312
40057,101.58904266357422
40059,87.70323944091797
40061,89.27333068847656
40063,93.60872650146484
40065,101.22896575927734
40067,99.75715637207031
40069,98.40642547607422
40071,87.32975006103516
40073,90.42936706542969
40075,100.30609130859375
40077,90.40159606933594
40079,87.91194152832031
40081,91.59710693359375
40083,90.56831359863281
40085,98.34683227539062
40087,96.30567932128906
40089,93.5564193725586
40091,90.91632080078125
40093,88.1116714477539
40095,98.8049545288086
40097,87.58784484863281
40099,97.5190658569336
40101,89.63102722167969
40103,88.29448699951172
40105,86.31302642822266
40107,92.47777557373047
40109,92.46039581298828
40111,91.07159423828125
40113,86.67513275146484
40115,87.04430389404297
40117,87.87992095947266
40119,89.05238342285156
40121,92.39879608154297
40123,96.728515625
40125,95.08936309814453
40127,93.42628479003906
40129,94.59898376464844
40131,87.71534729003906
40133,94.56656646728516
40135,86.761962890625
40137,99.01370239257812
40139,89.2309341430664
40141,102.07313537597656
40143,89.01187896728516
40145,89.09767150878906
40147,86.70639038085938
40149,97.5067367553711
40151,87.52437591552734
40153,87.027587890625
41001,83.6806640625
41003,82.75753021240234
41005,75.46342468261719
41007,74.57958984375
41009,78.51886749267578
41011,77.11866760253906
41013,82.77350616455078
41015,81.93927001953125
41017,81.39459991455078
41019,81.13034057617188
41021,86.82244110107422
41023,80.88945007324219
41025,83.65180969238281
41027,74.20494079589844
41029,83.80416107177734
41031,84.19327545166016
41033,83.6474380493164
41035,81.70773315429688
41037,82.4089126586914
41039,78.83921813964844
41041,75.43657684326172
41043,78.55706024169922
41045,88.00698852539062
41047,77.91771697998047
41049,86.31857299804688
41051,77.85285186767578
41053,81.56456756591797
41055,86.5979995727539
41057,73.88473510742188
41059,85.07086944580078
41061,79.74114227294922
41063,80.61819458007812
41065,83.12999725341797
41067,78.95719909667969
41069,82.73714447021484
41071,80.36698150634766
42001,89.44244384765625
42003,79.39382934570312
42005,79.62604522705078
42007,78.26229858398438
42009,85.0357437133789
42011,89.47298431396484
42013,83.3094482421875
42015,82.49801635742188
42017,90.75702667236328
42019,78.41048431396484
42021,79.54756164550781
42023,79.18973541259766
42025,85.11620330810547
42027,82.54532623291016
42029,90.33474731445312
42031,79.77085876464844
42033,79.49356079101562
42035,82.86469268798828
42037,85.60429382324219
42039,80.64036560058594
42041,89.1816635131836
42043,88.15377044677734
42045,91.83011627197266
42047,77.93548583984375
42049,82.22664642333984
42051,79.72026062011719
42053,79.91143035888672
42055,88.16138458251953
42057,87.21057891845703
42059,80.0176773071289
42061,85.83887481689453
42063,79.67244720458984
42065,78.11346435546875
42067,87.11070251464844
42069,83.86209106445312
42071,88.58445739746094
42073,78.59027099609375
42075,88.09814453125
42077,89.7422866821289
42079,84.36647033691406
42081,83.68006896972656
42083,78.42118072509766
42085,79.56359100341797
42087,85.83744049072266
42089,84.1785888671875
42091,91.91875457763672
42093,86.31835174560547
42095,88.40351104736328
42097,86.49214172363281
42099,87.76795196533203
42101,92.80319213867188
42103,84.5577621459961
42105,78.83229064941406
42107,86.4557113647461
42109,86.60735321044922
42111,79.1929702758789
42113,80.7063217163086
42115,83.3966064453125
42117,80.65115356445312
42119,85.60772705078125
42121,80.2818832397461
42123,79.69935607910156
42125,78.97054290771484
42127,83.72290802001953
42129,79.90766906738281
42131,84.12968444824219
42133,88.86111450195312
44001,87.02568054199219
44003,87.69921875
44005,87.2317886352539
44007,86.85315704345703
44009,87.86422729492188
45001,89.22110748291016
45003,91.42078399658203
45005,91.50117492675781
45007,88.15145111083984
45009,91.93038940429688
45011,91.8399887084961
45013,91.00470733642578
45015,93.8363265991211
45017,92.34873962402344
45019,92.80172729492188
45021,89.46339416503906
45023,90.17308044433594
45025,92.0195083618164
45027,92.92086791992188
45029,91.9161376953125
45031,92.680419921875
45033,92.7120590209961
45035,93.00690460205078
45037,90.73858642578125
45039,90.87149047851562
45041,93.275390625
45043,92.68199157714844
45045,87.1803970336914
45047,89.89628601074219
45049,91.09827423095703
45051,91.63399505615234
45053,91.39371490478516
45055,91.2443618774414
45057,91.11490631103516
45059,89.28581237792969
45061,91.62544250488281
45063,91.81896209716797
45065,90.23617553710938
45067,92.60647583007812
45069,92.77091217041016
45071,90.62902069091797
45073,86.15467071533203
45075,92.47687530517578
45077,86.66913604736328
45079,92.12323760986328
45081,90.69792175292969
45083,88.64187622070312
45085,91.56500244140625
45087,89.74114227294922
45089,93.74465942382812
45091,90.23596954345703
46003,85.32315826416016
46005,84.66357421875
46007,86.05494689941406
46009,83.7072982788086
46011,79.25836181640625
46013,82.86014556884766
46015,85.46027374267578
46017,85.74524688720703
46019,86.7342758178711
46021,85.6645736694336
46023,84.69737243652344
46025,80.73713684082031
46027,83.49829864501953
46029,78.42291259765625
46031,88.7043685913086
46033,82.81120300292969
46035,84.6417007446289
46037,80.27921295166016
46039,77.97953796386719
46041,89.75858306884766
46043,84.70014953613281
46045,83.23445892333984
46047,87.31856536865234
46049,83.64665222167969
46051,79.3238754272461
46053,84.41383361816406
46055,90.19258880615234
46057,79.08515167236328
46059,84.20648193359375
46061,83.75422668457031
46063,89.11441040039062
46065,88.5102767944336
46067,83.88784790039062
46069,84.86979675292969
46071,88.86155700683594
46073,84.64717102050781
46075,89.31239318847656
46077,81.31096649169922
46079,81.18811798095703
46081,79.54210662841797
46083,82.96001434326172
46085,87.21035766601562
46087,82.91500091552734
46089,82.03205871582031
46091,80.50514221191406
46093,86.97644805908203
46095,88.04627990722656
46097,82.87553405761719
46099,81.96942901611328
46101,80.12144470214844
46103,85.35693359375
46105,88.27200317382812
46107,87.0940170288086
46109,79.7867660522461
46111,84.63232421875
46113,87.23744201660156
46115,83.38868713378906
46117,91.00274658203125
46119,88.76465606689453
46121,85.34767150878906
46123,85.64065551757812
46125,83.19622039794922
46127,83.441162109375
46129,86.59976196289062
46135,83.41866302490234
46137,89.72599792480469
47001,84.93931579589844
47003,86.78416442871094
47005,85.44050598144531
47007,84.5645523071289
47009,87.21479797363281
47011,87.62074279785156
47013,82.3205337524414
47015,86.21089172363281
47017,85.7275161743164
47019,84.3961181640625
47021,86.40066528320312
47023,86.4784164428711
47025,82.74392700195312
47027,86.65809631347656
47029,87.69422912597656
47031,85.72761535644531
47033,87.202880859375
47035,82.6944351196289
47037,87.30534362792969
47039,85.34573364257812
47041,87.4998779296875
47043,85.08314514160156
47045,85.87690734863281
47047,88.38142395019531
47049,83.73471069335938
47051,85.35809326171875
47053,86.4083480834961
47055,85.73908233642578
47057,85.98926544189453
47059,87.54820251464844
47061,83.0853500366211
47063,87.51629638671875
47065,86.93544006347656
47067,84.41275787353516
47069,87.95801544189453
47071,85.7972183227539
47073,86.62361145019531
47075,87.7275161743164
47077,85.45259857177734
47079,86.1064682006836
47081,84.46454620361328
47083,85.35675811767578
47085,84.93975830078125
47087,87.29708099365234
47089,88.7715835571289
47091,83.36316680908203
47093,87.62688446044922
47095,84.77527618408203
47097,86.39439392089844
47099,85.39622497558594
47101,84.12358093261719
47103,86.45462036132812
47105,87.39977264404297
47107,88.0428466796875
47109,86.73501586914062
47111,86.6352310180664
47113,87.13048553466797
47115,84.29881286621094
47117,86.27581787109375
47119,85.52777099609375
47121,87.7470474243164
47123,86.62909698486328
47125,85.90491485595703
47127,86.16822052001953
47129,84.05643463134766
47131,84.94266510009766
47133,85.39217376708984
47135,84.9391860961914
47137,85.14048767089844
47139,86.75704193115234
47141,85.88558959960938
47143,86.04215240478516
47145,86.66659545898438
47147,86.4462890625
47149,87.12435913085938
47151,82.84579467773438
47153,84.05899047851562
47155,85.905517578125
47157,88.00419616699219
47159,87.52240753173828
47161,86.07161712646484
47163,86.94696807861328
47165,86.74922943115234
47167,87.11955261230469
47169,87.19845581054688
47171,82.72572326660156
47173,84.93462371826172
47175,84.5311508178711
47177,86.3968734741211
47179,87.14173889160156
47181,85.42672729492188
47183,85.9671401977539
47185,85.88931274414062
47187,86.43244171142578
47189,87.23653411865234
48001,99.11516571044922
48003,96.72392272949219
48005,97.83822631835938
48007,92.87679290771484
48009,101.49250793457031
48011,96.34290313720703
48013,99.86516571044922
48015,98.12055206298828
48017,90.8487319946289
48019,96.8949966430664
48021,101.7509536743164
48023,99.90924835205078
48025,99.2027359008789
48027,100.60539245605469
48029,99.67945098876953
48031,98.53271484375
48033,98.69344329833984
48035,99.20731353759766
48037,96.65003967285156
48039,93.47795867919922
48041,99.04139709472656
48043,95.00785064697266
48045,97.87095642089844
48047,101.44962310791016
48049,99.03235626220703
48051,99.51724243164062
48053,99.89614868164062
48055,102.49775695800781
48057,93.84757995605469
48059,97.55437469482422
48061,98.1999282836914
48063,98.00729370117188
48065,94.61068725585938
48067,96.82522583007812
48069,91.05616760253906
48071,92.6420669555664
48073,98.81790924072266
48075,102.51944732666016
48077,101.70323944091797
48079,92.7365493774414
48081,97.73660278320312
48083,98.4138412475586
48085,97.7906494140625
48087,100.76583862304688
48089,99.24688720703125
48091,99.79214477539062
48093,99.5829086303711
48095,97.36205291748047
48097,98.2327880859375
48099,100.77562713623047
48101,101.3631820678711
48103,99.8572998046875
48105,95.32054138183594
48107,97.12305450439453
48109,94.92024230957031
48111,88.16493225097656
48113,98.7629165649414
48115,97.4501953125
48117,89.14773559570312
48119,98.82483673095703
48121,98.35699462890625
48123,101.23413848876953
48125,99.1080093383789
