GEOID,tmax
26159,62.228633880615234
26161,65.28105163574219
26163,64.43962860107422
26165,62.01613235473633
27001,58.8788948059082
27003,63.71139144897461
27005,56.19339370727539
27007,56.875709533691406
27009,61.65618133544922
27011,59.692832946777344
27013,63.230133056640625
27015,61.3201904296875
27017,57.64375305175781
27019,64.6710205078125
27021,58.3516845703125
27023,60.05167007446289
27025,63.27153015136719
27027,60.067081451416016
27029,56.012725830078125
27031,53.90463638305664
27033,58.316436767578125
27035,59.7603874206543
27037,64.82746124267578
27039,63.69166564941406
27041,59.32294845581055
27043,63.221763610839844
27045,66.13977813720703
27047,63.41827392578125
27049,64.72020721435547
27051,59.08134841918945
27053,64.7569351196289
27055,68.76832580566406
27057,57.26277160644531
27059,62.8984489440918
27061,57.30061721801758
27063,58.8543815612793
27065,61.150604248046875
27067,61.099185943603516
27069,64.06857299804688
27071,55.94392395019531
27073,58.73014450073242
27075,54.89329147338867
27077,57.459415435791016
27079,63.270042419433594
27081,57.12123107910156
27083,58.04465103149414
27085,63.406494140625
27087,55.7214241027832
27089,60.55177688598633
27091,61.2015266418457
27093,62.332611083984375
27095,61.14454650878906
27097,60.16256332397461
27099,63.96272659301758
27101,57.12489318847656
27103,62.911888122558594
27105,58.210269927978516
27107,59.03538513183594
27109,65.52005004882812
27111,58.108299255371094
27113,58.186893463134766
27115,60.40956115722656
27117,57.87519454956055
27119,59.201507568359375
27121,59.29381561279297
27123,64.0308609008789
27125,58.03819274902344
27127,59.83102798461914
27129,61.63613510131836
27131,63.553802490234375
27133,60.218162536621094
27135,60.42385482788086
27137,55.461299896240234
27139,64.7962417602539
27141,63.20808029174805
27143,63.39824676513672
27145,61.018856048583984
27147,63.10631561279297
27149,58.55600357055664
27151,59.473289489746094
27153,59.06854248046875
27155,60.35890197753906
27157,66.44645690917969
27159,58.397457122802734
27161,63.188232421875
27163,63.986541748046875
27165,61.1258430480957
27167,60.98101043701172
27169,67.82244110107422
27171,63.81936264038086
27173,59.17045211791992
28001,68.08821105957031
28003,61.706912994384766
28005,70.85062408447266
28007,64.62193298339844
28009,62.447731018066406
28011,66.42866516113281
28013,64.15084075927734
28015,64.41152954101562
28017,64.7516098022461
28019,64.28773498535156
28021,66.72271728515625
28023,72.19082641601562
28025,65.82337188720703
28027,65.84339141845703
28029,65.98660278320312
28031,68.23915100097656
28033,64.4948501586914
28035,70.64605712890625
28037,68.27252197265625
28039,72.17408752441406
28041,72.13526153564453
28043,64.57691192626953
28045,71.93732452392578
28047,71.22772979736328
28049,65.40715789794922
28051,65.25321960449219
28053,66.4488525390625
28055,67.96452331542969
28057,64.67849731445312
28059,72.37969207763672
28061,69.91473388671875
28063,67.02227020263672
28065,67.60743713378906
28067,70.11598205566406
28069,69.57980346679688
28071,63.91608428955078
28073,69.73828887939453
28075,71.52225494384766
28077,68.055908203125
28079,66.0672378540039
28081,64.19818878173828
28083,65.53730010986328
28085,68.20320892333984
28087,67.05966186523438
28089,65.31576538085938
28091,69.3043441772461
28093,63.470680236816406
28095,65.9156723022461
28097,63.37531661987305
28099,68.1340560913086
28101,69.57241821289062
28103,67.86253356933594
28105,66.01133728027344
28107,64.59771728515625
28109,71.1943588256836
28111,71.2970199584961
28113,70.92113494873047
28115,64.10456085205078
28117,62.715553283691406
28119,65.24138641357422
28121,65.43496704101562
28123,66.59359741210938
28125,67.40880584716797
28127,66.11760711669922
28129,67.41458892822266
28131,70.7149658203125
28133,65.53397369384766
28135,65.37794494628906
28137,64.46543884277344
28139,61.88508987426758
28141,62.851497650146484
28143,65.45753479003906
28145,63.450843811035156
28147,69.98798370361328
28149,67.01077270507812
28151,66.76057434082031
28153,71.74764251708984
28155,63.827213287353516
28157,69.93429565429688
28159,66.4656753540039
28161,64.32213592529297
28163,66.38213348388672
29001,71.12347412109375
29003,70.64149475097656
29005,71.5633316040039
29007,69.8974380493164
29009,61.53239822387695
29011,65.79084777832031
29013,68.73068237304688
29015,68.59500885009766
29017,66.67328643798828
29019,70.32099151611328
29021,71.10432434082031
29023,66.47341918945312
29025,69.63912963867188
29027,70.44950103759766
29029,69.4544677734375
29031,66.86695861816406
29033,69.37911224365234
29035,66.99799346923828
29037,69.1205825805664
29039,66.64881134033203
29041,69.78187561035156
29043,63.83055877685547
29045,70.82172393798828
29047,70.21665954589844
29049,69.81674194335938
29051,70.64751434326172
29053,69.8393325805664
29055,69.10384368896484
29057,65.47018432617188
29059,66.63200378417969
29061,69.66171264648438
29063,69.63801574707031
29065,67.37372589111328
29067,65.01168823242188
29069,65.69637298583984
29071,70.11177825927734
29073,69.747314453125
29075,70.14776611328125
29077,64.6913070678711
29079,69.98311614990234
29081,69.88688659667969
29083,68.59658813476562
29085,67.75711822509766
29087,71.179931640625
29089,69.8695297241211
29091,66.31089782714844
29093,67.61614990234375
29095,69.4571533203125
29097,65.2979736328125
29099,70.19307708740234
29101,68.8113784790039
29103,70.5892105102539
29105,66.68081665039062
29107,68.82721710205078
29109,63.02925109863281
29111,70.51036071777344
29113,70.92377471923828
29115,70.1853256225586
29117,70.0514144897461
29119,64.33768463134766
29121,70.76338958740234
29123,67.3427505493164
29125,69.20136260986328
29127,70.5584945678711
29129,69.4413833618164
29131,70.15412139892578
29133,65.48747253417969
29135,70.107421875
29137,69.71755981445312
29139,70.12947845458984
29141,69.33356475830078
29143,65.73963165283203
29145,64.40138244628906
29147,70.67285919189453
29149,67.88341522216797
29151,70.2301025390625
29153,65.26265716552734
29155,65.17732238769531
29157,67.15653991699219
29159,68.65423583984375
29161,68.10518646240234
29163,70.93316650390625
29165,71.10900115966797
29167,66.18505859375
29169,67.96050262451172
29171,70.56446838378906
29173,70.4070816040039
29175,69.49585723876953
29177,69.29285430908203
29179,67.5049819946289
29181,66.74490356445312
29183,70.69758605957031
29185,67.65027618408203
29186,68.62580108642578
29187,68.37651062011719
29189,70.43017578125
29195,69.19807434082031
29197,71.22175598144531
29199,70.83524322509766
29201,66.46422576904297
29203,67.61082458496094
29205,69.8529281616211
29207,66.40743255615234
29209,63.06575393676758
29211,69.97081756591797
29213,64.46867370605469
29215,66.03556060791016
29217,66.99773406982422
29219,70.1687240600586
29221,68.92373657226562
29223,66.88861083984375
29225,64.21038055419922
29227,70.00143432617188
29229,65.09835815429688
29510,70.4039077758789
30001,64.62357330322266
30003,68.58898162841797
30005,72.74869537353516
30007,71.13505554199219
30009,65.65987396240234
30011,66.20886993408203
30013,73.11970520019531
30015,75.6983642578125
30017,68.13066864013672
30019,70.60743713378906
30021,68.86705017089844
30023,67.74219512939453
30025,66.02873229980469
30027,73.00712585449219
30029,67.07405853271484
30031,66.74887084960938
30033,70.73407745361328
30035,66.8127670288086
30037,70.86050415039062
30039,68.4653091430664
30041,73.68347930908203
30043,68.884033203125
30045,69.93196868896484
30047,72.26969146728516
30049,70.53507232666016
30051,74.8740005493164
30053,71.90973663330078
30055,70.74251556396484
30057,66.82213592529297
30059,66.94338989257812
30061,71.8067626953125
30063,70.55530548095703
30065,71.81449890136719
30067,65.47946166992188
30069,74.9556655883789
30071,73.87201690673828
30073,74.88968658447266
30075,68.20050048828125
30077,70.10455322265625
30079,67.6597900390625
30081,69.25940704345703
30083,70.90696716308594
30085,72.00799560546875
30087,69.32481384277344
30089,73.0025863647461
30091,70.48491668701172
30093,68.03093719482422
30095,66.33828735351562
30097,67.17094421386719
30099,73.76115417480469
30101,75.58599090576172
30103,71.32412719726562
30105,71.46310424804688
30107,70.48802185058594
30109,66.41460418701172
30111,69.69934844970703
31001,66.53724670410156
31003,63.84156799316406
31005,62.1641731262207
31007,63.69390869140625
31009,66.6462631225586
31011,64.30355834960938
31013,63.741065979003906
31015,63.909244537353516
31017,65.80681610107422
31019,64.16292572021484
31021,68.48873901367188
31023,67.68694305419922
31025,70.37651824951172
31027,64.2336196899414
31029,64.45185852050781
31031,64.92223358154297
31033,63.82221221923828
31035,67.74000549316406
31037,68.11212921142578
31039,66.7923812866211
31041,64.110595703125
31043,65.95877838134766
31045,64.40628814697266
31047,65.25370788574219
31049,63.53427505493164
31051,64.33802032470703
31053,68.27630615234375
31055,70.58773040771484
31057,65.80545806884766
31059,68.09326934814453
31061,66.26914978027344
31063,67.2894515991211
31065,67.70703887939453
31067,70.81189727783203
31069,63.89854431152344
31071,63.70112991333008
31073,65.46923828125
31075,62.32969284057617
31077,63.96792984008789
31079,66.10417938232422
31081,67.39044189453125
31083,66.72245025634766
31085,65.84765625
31087,67.98815155029297
31089,63.43364334106445
31091,63.92311477661133
31093,65.32209014892578
31095,70.77286529541016
31097,70.76258087158203
31099,64.68000030517578
31101,63.274288177490234
31103,64.2610092163086
31105,61.08173751831055
31107,64.35736846923828
31109,70.3402099609375
31111,65.80170440673828
31113,65.97711181640625
31115,64.14289855957031
31117,64.01337432861328
31119,65.8598403930664
31121,67.51586151123047
31123,66.31588745117188
31125,66.65357971191406
31127,71.83026885986328
31129,68.5887680053711
31131,70.93517303466797
31133,71.03792572021484
31135,63.39947509765625
31137,64.90970611572266
31139,64.69222259521484
31141,67.63300323486328
31143,67.53046417236328
31145,69.29229736328125
31147,71.95604705810547
31149,63.49796676635742
31151,69.72725677490234
31153,70.60331726074219
31155,68.85887145996094
31157,66.98439025878906
31159,68.44792175292969
31161,63.075660705566406
31163,63.7921142578125
31165,63.070350646972656
31167,66.77094268798828
31169,69.62020111083984
31171,67.08700561523438
31173,66.0382080078125
31175,63.71548080444336
31177,69.52535247802734
31179,65.18792724609375
31181,67.41020965576172
31183,63.94858169555664
31185,67.36285400390625
32001,80.10733795166016
32003,91.45764923095703
32005,74.7462158203125
32007,72.04934692382812
32009,82.52349853515625
32011,75.87557220458984
32013,77.87698364257812
32015,76.82763671875
32017,83.11492919921875
32019,79.65213012695312
32021,80.05110168457031
32023,81.33306121826172
32027,77.68093872070312
32029,76.25975036621094
32031,76.44035339355469
32033,72.89746856689453
32510,75.62043762207031
33001,62.90220260620117
33003,61.346702575683594
33005,59.43149948120117
33007,53.42099380493164
33009,57.610382080078125
33011,63.62957000732422
33013,62.68497848510742
33015,66.18296813964844
33017,64.21721649169922
33019,58.09978103637695
34001,70.69561004638672
34003,67.78253936767578
34005,71.06521606445312
34007,70.803466796875
34009,69.69696807861328
34011,69.80670166015625
34013,68.44129180908203
34015,69.97176361083984
34017,68.63544464111328
34019,67.35070037841797
34021,69.41674041748047
34023,69.82853698730469
34025,69.99893188476562
34027,66.65914154052734
34029,70.23433685302734
34031,66.44976806640625
34033,69.06144714355469
34035,68.90960693359375
34037,65.11834716796875
34039,69.0390625
34041,66.38030242919922
35001,78.7664566040039
35003,76.16698455810547
35005,83.03611755371094
35006,76.11749267578125
35007,64.30876922607422
35009,73.48526000976562
35011,78.75447845458984
35013,83.367919921875
35015,86.59564971923828
35017,80.6426010131836
35019,75.63002014160156
35021,71.01417541503906
35023,84.93354797363281
35025,82.47390747070312
35027,78.29047393798828
35028,70.2755355834961
35029,83.89586639404297
35031,76.51324462890625
35033,68.2084732055664
35035,81.0207290649414
35037,73.88092041015625
35039,69.8016128540039
35041,76.48050689697266
35043,75.93655395507812
35045,78.69084930419922
35047,72.2270736694336
35049,73.127197265625
35051,80.79743957519531
35053,79.92304229736328
35055,62.47934341430664
35057,75.78672790527344
35059,65.34246826171875
35061,81.81316375732422
36001,55.87618637084961
36003,58.359413146972656
36005,68.10245513916016
36007,57.6652946472168
36009,57.26388168334961
36011,55.75674057006836
36013,57.707454681396484
36015,61.58154296875
36017,53.806941986083984
36019,52.13931655883789
36021,60.01157760620117
36023,53.82942581176758
36025,53.625572204589844
36027,62.81704330444336
36029,56.87647247314453
36031,49.260128021240234
36033,50.53982162475586
36035,49.93052291870117
36037,55.50960922241211
36039,56.422176361083984
36041,44.291595458984375
36043,45.93312454223633
36045,49.99127960205078
36047,68.21955108642578
36049,46.36629104614258
36051,57.99760818481445
36053,51.589717864990234
36055,56.08146667480469
36057,53.6362190246582
36059,67.07530975341797
36061,68.3814468383789
36063,55.711856842041016
36065,49.87773513793945
36067,54.49287414550781
36069,57.231136322021484
36071,63.48011016845703
36073,54.33335494995117
36075,52.37929153442383
36077,51.43090057373047
36079,63.32456970214844
36081,67.61207580566406
36083,56.057533264160156
36085,69.2021484375
36087,65.98125457763672
36089,52.14274215698242
36091,53.83961486816406
36093,54.248985290527344
36095,52.83040237426758
36097,59.27888107299805
36099,57.781803131103516
36101,59.70994186401367
36103,66.32023620605469
36105,58.37310791015625
36107,59.75901794433594
36109,57.70649719238281
36111,59.45160675048828
36113,51.228050231933594
36115,56.08430862426758
36117,54.50320816040039
36119,65.7423324584961
36121,55.35068893432617
36123,58.61762619018555
37001,72.78466033935547
37003,68.37325286865234
37005,61.8658332824707
37007,73.6360092163086
37009,59.07148361206055
37011,55.08435821533203
37013,75.91560363769531
37015,75.09405517578125
37017,77.71597290039062
37019,77.46271514892578
37021,58.19647979736328
37023,66.45862579345703
37025,71.51336669921875
37027,66.74713897705078
37029,72.71186828613281
37031,75.18766784667969
37033,71.61978149414062
37035,69.12091827392578
37037,73.77999877929688
37039,58.17033767700195
37041,74.04113006591797
37043,56.303955078125
37045,68.97949981689453
37047,77.97260284423828
37049,76.91342163085938
37051,76.3250732421875
37053,70.69482421875
37055,72.485107421875
37057,70.72332763671875
37059,70.21941375732422
37061,77.99393463134766
37063,73.24148559570312
37065,74.87601470947266
37067,70.63018798828125
37069,73.5194091796875
37071,70.9117660522461
37073,74.55900573730469
37075,53.483333587646484
37077,72.17036437988281
37079,77.28752899169922
37081,71.34066772460938
37083,74.13876342773438
37085,75.1653823852539
37087,51.18067169189453
37089,59.30377960205078
37091,74.37665557861328
37093,75.29391479492188
37095,74.68415832519531
37097,69.61221313476562
37099,53.00804901123047
37101,75.90351104736328
37103,77.99441528320312
37105,74.34810638427734
37107,78.20536041259766
37109,69.90626525878906
37111,64.01082611083984
37113,54.39161682128906
37115,58.3208122253418
37117,76.04031372070312
37119,71.56085968017578
37121,56.72420120239258
37123,72.90745544433594
37125,74.11004638671875
37127,74.13448333740234
37129,77.8751449584961
37131,74.20854949951172
37133,77.58088684082031
37135,72.86701965332031
37137,75.55393981933594
37139,73.12216186523438
37141,78.4299545288086
37143,73.84296417236328
37145,71.36178588867188
37147,76.76512908935547
37149,65.48222351074219
37151,71.92659759521484
37153,74.3142318725586
37155,76.63898468017578
37157,71.53126525878906
37159,70.70645141601562
37161,66.85616302490234
37163,77.09467315673828
37165,75.26848602294922
37167,72.31486511230469
37169,70.3976821899414
37171,69.33220672607422
37173,50.44305419921875
37175,56.7636833190918
37177,74.30327606201172
37179,72.41400146484375
37181,72.3233413696289
37183,73.76284790039062
37185,72.91254425048828
37187,75.33464813232422
37189,57.787147521972656
37191,77.22875213623047
37193,67.71118927001953
37195,75.7812271118164
37197,70.21501159667969
37199,55.9988899230957
38001,67.6768569946289
38003,64.22789764404297
38005,67.76179504394531
38007,67.01637268066406
38009,67.76651763916016
38011,67.01235961914062
38013,65.54291534423828
38015,64.91414642333984
38017,63.39229965209961
38019,65.07059478759766
38021,62.65358352661133
38023,67.88117218017578
38025,67.6370620727539
38027,65.83251953125
38029,63.8089485168457
38031,64.8208999633789
38033,66.46746063232422
38035,62.74007034301758
38037,67.31095123291016
38039,63.40709686279297
38041,67.25010681152344
38043,63.23357009887695
38045,63.73035430908203
38047,61.753517150878906
38049,67.9161605834961
38051,60.39276123046875
38053,68.00732421875
38055,65.49742126464844
38057,67.60250854492188
38059,67.0556869506836
38061,65.97059631347656
38063,63.15327072143555
38065,67.98355102539062
38067,64.85002899169922
38069,67.22664642333984
38071,66.57433319091797
38073,63.90292739868164
38075,65.68364715576172
38077,62.19927978515625
38079,66.64347076416016
38081,62.684654235839844
38083,65.32807922363281
38085,66.10354614257812
38087,66.7094955444336
38089,67.43453979492188
38091,61.636898040771484
38093,63.81884765625
38095,67.45978546142578
38097,61.34599304199219
38099,63.81780242919922
38101,65.3390121459961
38103,65.18010711669922
38105,68.68915557861328
39001,68.407470703125
39003,65.11345672607422
39005,63.84489440917969
39007,58.721649169921875
39009,65.96514129638672
39011,65.41410064697266
39013,62.39069366455078
39015,68.77713775634766
39017,69.63436126708984
39019,62.32678985595703
39021,65.96600341796875
39023,66.57162475585938
39025,69.38658905029297
39027,67.8431396484375
39029,61.44903564453125
39031,64.1415786743164
39033,65.24266815185547
39035,60.73970031738281
39037,68.01836395263672
39039,65.43048095703125
39041,66.6047134399414
39043,61.87815475463867
39045,66.55022430419922
39047,66.27193450927734
39049,67.69320678710938
39051,65.31077575683594
39053,66.68792724609375
39055,59.74655532836914
39057,67.30585479736328
39059,64.00088500976562
39061,69.98198699951172
39063,66.15483093261719
39065,65.34381103515625
39067,62.43147277832031
39069,65.87470245361328
39071,68.58454895019531
39073,66.12503814697266
39075,63.262779235839844
39077,63.40050506591797
39079,66.8983383178711
39081,62.28839111328125
39083,63.72194290161133
39085,59.176612854003906
39087,66.28379821777344
39089,64.86717224121094
39091,65.210205078125
39093,61.940704345703125
39095,65.34742736816406
39097,66.53520965576172
39099,61.89434814453125
39101,66.30640411376953
39103,63.01947021484375
39105,66.89485931396484
39107,65.75433349609375
39109,68.0916748046875
39111,63.25580596923828
39113,68.80472564697266
39115,65.57504272460938
39117,64.60565948486328
39119,65.44572448730469
39121,64.61966705322266
39123,64.02054595947266
39125,65.28579711914062
39127,65.3187255859375
39129,67.72776794433594
39131,67.64130401611328
39133,62.35153579711914
39135,68.79532623291016
39137,65.71735382080078
39139,64.3482894897461
39141,67.39584350585938
39143,64.44218444824219
39145,67.54570007324219
39147,64.93148803710938
39149,66.57582092285156
39151,63.74925231933594
39153,63.49092483520508
39155,61.47797775268555
39157,63.47944641113281
39159,66.87837982177734
39161,64.90746307373047
39163,66.75566101074219
39165,69.13389587402344
39167,65.70438385009766
39169,63.47868728637695
39171,64.98243713378906
39173,66.2232437133789
39175,66.08439636230469
40001,64.55793762207031
40003,69.133056640625
40005,69.14124298095703
40007,70.60169982910156
40009,76.59608459472656
40011,69.84642791748047
40013,70.61183166503906
40015,70.96675872802734
40017,68.90222930908203
40019,71.33767700195312
40021,65.55992126464844
40023,69.07759857177734
40025,67.2601089477539
40027,70.08067321777344
40029,69.65457153320312
40031,72.3574447631836
40033,73.22284698486328
40035,67.40196228027344
40037,67.34136199951172
40039,72.71043395996094
40041,66.31524658203125
40043,71.07231140136719
40045,72.59515380859375
40047,68.3908920288086
40049,71.03638458251953
40051,70.33794403076172
40053,68.94015502929688
40055,77.06764221191406
40057,79.25467681884766
40059,69.89954376220703
40061,66.24324035644531
40063,67.71324157714844
40065,77.45706176757812
40067,72.05619812011719
40069,71.82086944580078
40071,69.63538360595703
40073,69.10879516601562
40075,74.54187774658203
40077,66.1046142578125
40079,66.13644409179688
40081,69.33978271484375
40083,68.99726867675781
40085,72.25430297851562
40087,70.55782318115234
40089,68.91840362548828
40091,66.39630126953125
40093,69.63655853271484
40095,72.57544708251953
40097,66.7247085571289
40099,70.96781158447266
40101,66.51249694824219
40103,69.26994323730469
40105,67.66357421875
40107,67.38348388671875
40109,69.06460571289062
40111,66.6104507446289
40113,68.6895980834961
40115,67.42894744873047
40117,68.81106567382812
40119,69.09673309326172
40121,66.47856903076172
40123,70.27867889404297
40125,70.50859832763672
40127,67.47724914550781
40129,74.98419952392578
40131,66.7412109375
40133,69.43998718261719
40135,65.94367980957031
40137,70.948974609375
40139,69.89180755615234
40141,75.26911926269531
40143,66.91748809814453
40145,66.62796020507812
40147,68.35455322265625
40149,73.89496612548828
40151,68.94847106933594
40153,70.53170776367188
41001,73.26011657714844
41003,67.63743591308594
41005,75.93560791015625
41007,63.534420013427734
41009,74.11778259277344
41011,61.67161178588867
41013,78.67559051513672
41015,64.67375946044922
41017,77.14093780517578
41019,71.81382751464844
41021,77.60798645019531
41023,74.54568481445312
41025,76.74615478515625
41027,70.63091278076172
41029,80.09479522705078
41031,76.92422485351562
41033,73.94564056396484
41035,77.05815887451172
41037,78.08686828613281
41039,70.46790313720703
41041,60.70172882080078
41043,73.17778778076172
41045,77.05418395996094
41047,74.61106872558594
41049,77.32347106933594
41051,79.10369873046875
41053,70.88533020019531
41055,76.36494445800781
41057,64.1388931274414
41059,76.6698226928711
41061,73.02368927001953
41063,72.83985900878906
41065,74.87625885009766
41067,74.95854187011719
41069,77.0003662109375
41071,71.89669036865234
42001,66.8450927734375
42003,62.731834411621094
42005,61.78770065307617
42007,61.646549224853516
42009,63.940792083740234
42011,65.94483184814453
42013,62.20722198486328
42015,61.842159271240234
42017,67.60127258300781
42019,60.66252136230469
42021,59.279170989990234
42023,61.8213996887207
42025,62.163299560546875
42027,62.981422424316406
42029,66.63997650146484
42031,61.39104461669922
42033,60.735530853271484
42035,64.1888656616211
42037,63.56749725341797
42039,59.27293014526367
42041,66.83069610595703
42043,65.38146209716797
42045,68.38956451416016
42047,60.50942611694336
42049,58.530662536621094
42051,62.365936279296875
42053,60.91136169433594
42055,66.95134735107422
42057,66.07190704345703
42059,63.25975799560547
42061,64.58030700683594
42063,61.0826416015625
42065,60.36464309692383
42067,65.62039184570312
42069,60.64362716674805
42071,65.9983139038086
42073,60.7680549621582
42075,65.16708374023438
42077,66.55956268310547
42079,61.70595932006836
42081,64.6884765625
42083,59.18183517456055
42085,60.218685150146484
42087,64.89675903320312
42089,61.86305236816406
42091,68.15301513671875
42093,65.23653411865234
42095,66.6337661743164
42097,64.45081329345703
42099,65.76103210449219
42101,69.78180694580078
42103,61.19622039794922
42105,60.92181396484375
42107,62.715858459472656
42109,65.35973358154297
42111,60.50226593017578
42113,60.16856384277344
42115,59.73274612426758
42117,61.92356491088867
42119,65.24536895751953
42121,60.733760833740234
42123,59.132808685302734
42125,62.67332077026367
42127,59.503807067871094
42129,62.163028717041016
42131,61.76996994018555
42133,66.86638641357422
44001,66.93344116210938
44003,66.60499572753906
44005,66.39127349853516
44007,66.13379669189453
44009,66.31111145019531
45001,69.78678131103516
45003,74.23475646972656
45005,75.58271026611328
45007,68.54029083251953
45009,75.90654754638672
45011,75.15019989013672
45013,77.22576904296875
45015,79.75839233398438
45017,76.85333251953125
45019,78.39230346679688
45021,69.04859924316406
45023,71.8154296875
45025,74.34385681152344
45027,78.19801330566406
45029,77.60843658447266
45031,76.28939056396484
45033,77.34226989746094
45035,78.8165054321289
45037,72.26818084716797
45039,73.20426940917969
45041,78.43346405029297
45043,77.7328109741211
45045,66.6432876586914
45047,70.7373046875
45049,76.296875
45051,77.5589370727539
45053,77.63636016845703
45055,74.49053955078125
45057,72.84934997558594
45059,70.31018829345703
45061,75.98097229003906
45063,74.97590637207031
45065,71.0009994506836
45067,78.346435546875
45069,75.98933410644531
45071,72.56265258789062
45073,65.33136749267578
45075,76.94170379638672
45077,65.89012908935547
45079,75.79583740234375
45081,72.53030395507812
45083,68.54518127441406
45085,76.65182495117188
45087,70.59085083007812
45089,79.4805679321289
45091,71.01553344726562
46003,62.304054260253906
46005,64.6222152709961
46007,63.97165298461914
46009,63.63418960571289
46011,58.32284164428711
46013,64.463623046875
46015,62.63644027709961
46017,64.17218017578125
46019,69.81135559082031
46021,64.0691146850586
46023,63.67946243286133
46025,61.73640060424805
46027,63.84714126586914
46029,59.34098815917969
46031,66.46393585205078
46033,62.806617736816406
46035,61.4090576171875
46037,60.27705764770508
46039,56.76333999633789
46041,66.8543701171875
46043,62.3258056640625
46045,63.90098190307617
46047,66.09042358398438
46049,64.43716430664062
46051,59.21180725097656
46053,62.954437255859375
46055,67.64057159423828
46057,59.77939224243164
46059,63.877132415771484
46061,60.80324172973633
46063,68.81240844726562
46065,66.2606201171875
46067,62.45885467529297
46069,63.7686882019043
46071,66.95094299316406
46073,62.42566680908203
46075,67.30895233154297
46077,61.61845397949219
46079,59.87916564941406
46081,59.787757873535156
46083,62.37129211425781
46085,65.94932556152344
46087,61.452880859375
46089,61.68294906616211
46091,60.74681854248047
46093,67.59656524658203
46095,66.56632995605469
46097,61.48655700683594
46099,61.76913070678711
46101,58.98999786376953
46103,64.39525604248047
46105,67.83125305175781
46107,64.8945541381836
46109,61.28839111328125
46111,62.866859436035156
46113,65.7771224975586
46115,65.13999938964844
46117,67.99779510498047
46119,66.06102752685547
46121,64.21452331542969
46123,65.34881591796875
46125,62.660789489746094
46127,64.02174377441406
46129,64.36801147460938
46135,63.54655075073242
46137,67.26233673095703
47001,58.57691955566406
47003,62.17443084716797
47005,63.876651763916016
47007,56.852962493896484
47009,59.073299407958984
47011,62.49934387207031
47013,56.8842658996582
47015,59.0886116027832
47017,63.54145812988281
47019,60.783138275146484
47021,61.964412689208984
47023,62.72853088378906
47025,57.98777389526367
47027,61.293540954589844
47029,60.70637512207031
47031,59.91267013549805
47033,63.41913986206055
47035,54.853233337402344
47037,62.13453674316406
47039,64.4580078125
47041,58.874046325683594
47043,62.356201171875
47045,63.67020034790039
47047,63.2765998840332
47049,57.1051025390625
47051,60.82784652709961
47053,63.4850959777832
47055,62.48558044433594
47057,59.46458435058594
47059,62.02641677856445
47061,56.28964614868164
47063,60.94721603393555
47065,61.7684211730957
47067,60.064544677734375
47069,62.45318603515625
47071,63.554840087890625
47073,62.13762283325195
47075,63.14699172973633
47077,63.348594665527344
47079,63.846622467041016
47081,63.630287170410156
47083,63.73941421508789
47085,63.68947982788086
47087,60.0308837890625
47089,60.77116394042969
47091,60.06698989868164
47093,60.18444061279297
47095,64.42144012451172
47097,63.412803649902344
47099,63.571136474609375
47101,63.954524993896484
47103,62.864776611328125
47105,60.36137771606445
47107,61.850929260253906
47109,62.26749801635742
47111,60.05324172973633
47113,63.041316986083984
47115,59.24754333496094
47117,62.7932014465332
47119,63.09585189819336
47121,61.2050666809082
47123,59.91228485107422
47125,63.33347702026367
47127,62.206600189208984
47129,56.90848159790039
47131,63.45566177368164
47133,58.6696662902832
47135,64.71989440917969
47137,60.14308166503906
47139,61.23740768432617
47141,57.497440338134766
47143,58.84733963012695
47145,59.7169189453125
47147,61.84459686279297
47149,60.7650146484375
47151,56.84051513671875
47153,57.104736328125
47155,56.328426361083984
47157,64.20306396484375
47159,59.65910720825195
47161,64.73877716064453
47163,64.53044891357422
47165,61.387447357177734
47167,63.36185073852539
47169,60.717567443847656
47171,58.3015022277832
47173,58.88289260864258
47175,56.212364196777344
47177,59.11012649536133
47179,63.693931579589844
47181,64.54236602783203
47183,63.74410629272461
47185,57.21672821044922
47187,61.89079284667969
47189,60.41147994995117
48001,73.44322204589844
48003,84.80088806152344
48005,75.75455474853516
48007,75.0584945678711
48009,75.7094497680664
48011,75.58712005615234
48013,78.27178192138672
48015,76.44145202636719
48017,76.22039794921875
48019,78.18328857421875
48021,77.93264770507812
48023,77.63556671142578
48025,78.66482543945312
48027,79.9949951171875
48029,77.4874267578125
48031,78.89318084716797
48033,82.05472564697266
48035,77.02195739746094
48037,69.60718536376953
48039,77.88394927978516
48041,76.73759460449219
48043,86.79707336425781
48045,78.77709197998047
48047,80.92103576660156
48049,77.5030517578125
48051,77.0852279663086
48053,79.17898559570312
48055,77.67889404296875
48057,76.19569396972656
48059,75.8711929321289
48061,78.35074615478516
48063,70.12258911132812
48065,73.45046997070312
48067,69.0688247680664
48069,73.4187240600586
48071,76.47957611083984
48073,72.92008209228516
48075,81.4114990234375
48077,73.96114349365234
48079,79.55630493164062
48081,79.32942199707031
48083,77.40453338623047
48085,71.25743103027344
48087,78.77689361572266
48089,76.78795623779297
48091,77.76640319824219
48093,77.63532257080078
48095,78.90988159179688
48097,72.3147964477539
48099,79.13690948486328
48101,82.28202056884766
48103,87.04275512695312
48105,81.69963836669922
48107,81.12230682373047
48109,86.34398651123047
48111,68.51654052734375
48113,72.93641662597656
48115,83.22044372558594
48117,71.41596221923828
48119,70.3072738647461
48121,72.65239715576172
48123,78.52330017089844
48125,82.14405059814453
