GEOID,tmax
26159,76.74864959716797
26161,76.09693908691406
26163,76.6690444946289
26165,75.82621765136719
27001,80.11089324951172
27003,82.16197967529297
27005,81.03528594970703
27007,80.5628433227539
27009,81.646240234375
27011,86.29720306396484
27013,82.33238983154297
27015,84.11054229736328
27017,78.86389923095703
27019,81.97604370117188
27021,81.0202865600586
27023,86.4427719116211
27025,81.9447250366211
27027,82.35578918457031
27029,80.25125122070312
27031,74.03179931640625
27033,84.3464126586914
27035,81.52671813964844
27037,82.56452178955078
27039,80.62853240966797
27041,82.66206359863281
27043,81.6563949584961
27045,79.33100128173828
27047,80.6952896118164
27049,81.59524536132812
27051,84.07179260253906
27053,82.07376861572266
27055,79.38449096679688
27057,81.0546646118164
27059,82.37247467041016
27061,79.25321197509766
27063,84.30416107177734
27065,81.72701263427734
27067,83.38508605957031
27069,85.72711181640625
27071,79.33787536621094
27073,87.0270004272461
27075,76.82795715332031
27077,81.17705535888672
27079,82.0638656616211
27081,85.09058380126953
27083,85.87554931640625
27085,82.24443054199219
27087,80.45346069335938
27089,84.02057647705078
27091,82.90318298339844
27093,81.98461151123047
27095,82.0164794921875
27097,81.79398345947266
27099,80.14004516601562
27101,84.30628967285156
27103,82.95867156982422
27105,84.30929565429688
27107,81.48872375488281
27109,80.36933898925781
27111,82.1622085571289
27113,82.26632690429688
27115,80.44377136230469
27117,84.6132583618164
27119,82.67825317382812
27121,84.16320037841797
27123,82.50852966308594
27125,82.077880859375
27127,85.228759765625
27129,84.3129653930664
27131,81.60994720458984
27133,84.99870300292969
27135,83.47205352783203
27137,77.69271087646484
27139,82.22242736816406
27141,81.86735534667969
27143,82.78353118896484
27145,81.5837173461914
27147,80.83643341064453
27149,86.00750732421875
27151,86.41852569580078
27153,81.97931671142578
27155,84.74467468261719
27157,80.71345520019531
27159,82.00642395019531
27161,81.27189636230469
27163,82.56305694580078
27165,83.68592071533203
27167,83.29222869873047
27169,79.57874298095703
27171,81.63931274414062
27173,86.51289367675781
28001,76.53639221191406
28003,71.98885345458984
28005,76.13174438476562
28007,73.2787094116211
28009,71.88418579101562
28011,73.4727783203125
28013,72.87443542480469
28015,74.12351989746094
28017,73.36381530761719
28019,72.50272369384766
28021,77.63842010498047
28023,74.0809097290039
28025,73.97063446044922
28027,72.31333923339844
28029,77.27909851074219
28031,76.78133392333984
28033,71.92327117919922
28035,77.09385681152344
28037,76.45026397705078
28039,77.79318237304688
28041,76.52935028076172
28043,73.3789291381836
28045,76.92730712890625
28047,77.43145751953125
28049,78.08554077148438
28051,75.80964660644531
28053,76.92745208740234
28055,78.02413940429688
28057,73.28414154052734
28059,78.07901763916016
28061,75.49884796142578
28063,76.85669708251953
28065,76.24223327636719
28067,76.96709442138672
28069,72.29969024658203
28071,72.85977935791016
28073,76.53985595703125
28075,73.12202453613281
28077,76.50090789794922
28079,73.40206146240234
28081,73.59026336669922
28083,75.05374145507812
28085,76.2962417602539
28087,74.1751937866211
28089,76.96131134033203
28091,76.3778305053711
28093,72.1350326538086
28095,73.94759368896484
28097,72.8955078125
28099,71.76466369628906
28101,73.65409851074219
28103,73.26095581054688
28105,73.73823547363281
28107,72.60713958740234
28109,76.78312683105469
28111,77.079833984375
28113,76.19824981689453
28115,73.03843688964844
28117,72.80191040039062
28119,72.50308990478516
28121,77.20541381835938
28123,75.01262664794922
28125,77.81922912597656
28127,77.0125503540039
28129,76.54328918457031
28131,77.62943267822266
28133,74.64958190917969
28135,73.37593841552734
28137,72.326904296875
28139,72.12271118164062
28141,72.23965454101562
28143,71.99092864990234
28145,72.99369812011719
28147,76.0
28149,78.25480651855469
28151,76.12683868408203
28153,74.84693145751953
28155,72.71632385253906
28157,76.00678253173828
28159,72.0097427368164
28161,72.87641906738281
28163,77.66536712646484
29001,78.7022933959961
29003,79.47288513183594
29005,81.14866638183594
29007,75.32073974609375
29009,68.85362243652344
29011,70.54425811767578
29013,73.89462280273438
29015,74.51363372802734
29017,71.66749572753906
29019,75.66153717041016
29021,79.22305297851562
29023,69.8423080444336
29025,79.42317199707031
29027,75.8410873413086
29029,75.35812377929688
29031,71.8005599975586
29033,77.534423828125
29035,70.90482330322266
29037,75.04429626464844
29039,72.4342041015625
29041,77.20220184326172
29043,70.83576202392578
29045,77.77595520019531
29047,77.09872436523438
29049,78.49921417236328
29051,75.6011734008789
29053,76.37757110595703
29055,73.92147064208984
29057,70.91963195800781
29059,72.9690933227539
29061,78.83206176757812
29063,79.12915802001953
29065,71.55709075927734
29067,72.27217864990234
29069,69.13443756103516
29071,75.41944885253906
29073,75.16229248046875
29075,78.90158081054688
29077,71.15758514404297
29079,77.74288177490234
29081,78.63323974609375
29083,74.2662124633789
29085,72.832275390625
29087,80.5134048461914
29089,76.39521789550781
29091,71.29181671142578
29093,72.81362915039062
29095,75.99495697021484
29097,69.65702819824219
29099,76.0943603515625
29101,75.5771713256836
29103,77.78473663330078
29105,73.9928970336914
29107,76.48890686035156
29109,69.52311706542969
29111,77.13174438476562
29113,75.94606018066406
29115,77.40189361572266
29117,78.08068084716797
29119,68.7359390258789
29121,76.8140640258789
29123,72.45421600341797
29125,74.9605712890625
29127,76.8090591430664
29129,77.95716094970703
29131,75.55977630615234
29133,70.61219024658203
29135,75.43769073486328
29137,75.953857421875
29139,75.63529205322266
29141,75.18721008300781
29143,70.59081268310547
29145,69.13127136230469
29147,79.3081283569336
29149,70.69499969482422
29151,75.59413146972656
29153,71.46295928955078
29155,69.70674133300781
29157,72.67352294921875
29159,76.15739440917969
29161,73.77879333496094
29163,75.40275573730469
29165,78.07173919677734
29167,72.06710052490234
29169,74.91786193847656
29171,78.7236099243164
29173,75.85550689697266
29175,75.99440002441406
29177,77.73298645019531
29179,72.15837097167969
29181,69.52715301513672
29183,76.54740905761719
29185,73.27743530273438
29186,74.3524398803711
29187,74.21405792236328
29189,76.41466522216797
29195,77.10980987548828
29197,79.23280334472656
29199,79.10102081298828
29201,71.4458999633789
29203,71.83519744873047
29205,76.4732666015625
29207,70.82586669921875
29209,69.94424438476562
29211,77.78059387207031
29213,70.91297912597656
29215,71.58426666259766
29217,72.22276306152344
29219,75.8853530883789
29221,74.58989715576172
29223,71.19278717041016
29225,72.0093994140625
29227,78.8061294555664
29229,72.37522888183594
29510,76.5621109008789
30001,67.986572265625
30003,83.20858764648438
30005,74.4289779663086
30007,75.0252456665039
30009,77.75404357910156
30011,86.40318298339844
30013,74.22711181640625
30015,74.62654113769531
30017,87.73284149169922
30019,81.18816375732422
30021,86.57146453857422
30023,66.41217041015625
30025,87.19927978515625
30027,77.88716888427734
30029,58.70745849609375
30031,73.28968811035156
30033,82.25242614746094
30035,58.22538375854492
30037,80.34233856201172
30039,64.23413848876953
30041,70.19375610351562
30043,71.44468688964844
30045,76.36203002929688
30047,63.510013580322266
30049,68.6219253540039
30051,66.98946380615234
30053,64.98527526855469
30055,85.3933334350586
30057,70.3281478881836
30059,74.85266876220703
30061,64.68091583251953
30063,64.61036682128906
30065,81.11675262451172
30067,73.81388854980469
30069,80.84241485595703
30071,78.4365234375
30073,65.33863067626953
30075,88.26702117919922
30077,65.685546875
30079,86.93465423583984
30081,65.46121215820312
30083,85.27658081054688
30085,83.32495880126953
30087,85.29470825195312
30089,64.17439270019531
30091,81.00521850585938
30093,69.1198501586914
30095,78.66710662841797
30097,78.04121398925781
30099,67.68400573730469
30101,64.20227813720703
30103,84.40663146972656
30105,81.76199340820312
30107,79.6219711303711
30109,86.72055053710938
30111,81.50650787353516
31001,82.12923431396484
31003,85.3443603515625
31005,88.30645751953125
31007,88.60772705078125
31009,88.76863098144531
31011,84.23451232910156
31013,89.76164245605469
31015,88.69065856933594
31017,90.89625549316406
31019,84.22701263427734
31021,83.76500701904297
31023,81.78360748291016
31025,82.16168975830078
31027,86.36488342285156
31029,89.65731811523438
31031,90.30796813964844
31033,89.48360443115234
31035,81.90381622314453
31037,83.34053039550781
31039,84.31056213378906
31041,86.7452163696289
31043,85.368896484375
31045,90.53923034667969
31047,85.4906997680664
31049,89.62191772460938
31051,85.9384994506836
31053,83.3912353515625
31055,82.59217071533203
31057,89.41958618164062
31059,81.8052749633789
31061,82.8855972290039
31063,87.00434875488281
31065,84.95481872558594
31067,81.12464904785156
31069,89.33612823486328
31071,85.96338653564453
31073,84.74557495117188
31075,88.0975112915039
31077,84.41175079345703
31079,83.64039611816406
31081,83.111572265625
31083,83.44783782958984
31085,88.3543701171875
31087,88.57644653320312
31089,87.52082824707031
31091,88.12744140625
31093,84.63961029052734
31095,81.26824951171875
31097,81.07801055908203
31099,82.59321594238281
31101,89.21171569824219
31103,91.05870819091797
31105,88.26658630371094
31107,87.1459732055664
31109,82.3469009399414
31111,87.71150207519531
31113,87.2768783569336
31115,87.71900177001953
31117,87.7886962890625
31119,84.58717346191406
31121,84.26725769042969
31123,90.69002532958984
31125,84.0992660522461
31127,81.61466217041016
31129,81.44576263427734
31131,81.8788070678711
31133,80.59589385986328
31135,88.37384796142578
31137,83.27928161621094
31139,85.51146697998047
31141,83.66212463378906
31143,83.12834930419922
31145,87.77033233642578
31147,81.19718933105469
31149,89.4452896118164
31151,81.5822982788086
31153,82.59549713134766
31155,82.5482177734375
31157,90.90092468261719
31159,81.70606231689453
31161,89.64412689208984
31163,85.18013763427734
31165,88.6727294921875
31167,84.674072265625
31169,81.37722778320312
31171,88.29769134521484
31173,84.6009292602539
31175,85.42510223388672
31177,82.81444549560547
31179,85.89927673339844
31181,82.13107299804688
31183,85.63257598876953
31185,82.35636901855469
32001,84.89259338378906
32003,93.71649932861328
32005,77.35223388671875
32007,78.49040222167969
32009,84.54824829101562
32011,79.8919448852539
32013,80.36524200439453
32015,80.66056823730469
32017,85.26210021972656
32019,82.53639221191406
32021,82.52653503417969
32023,83.54801177978516
32027,82.6278305053711
32029,78.8287124633789
32031,78.57606506347656
32033,78.67108154296875
32510,78.9842529296875
33001,63.48422622680664
33003,62.93334197998047
33005,64.53597259521484
33007,59.2073974609375
33009,61.82225036621094
33011,65.12543487548828
33013,64.54010009765625
33015,65.07197570800781
33017,64.08953094482422
33019,63.623382568359375
34001,71.85114288330078
34003,71.66480255126953
34005,73.56689453125
34007,73.3740234375
34009,71.487548828125
34011,71.8221206665039
34013,72.39210510253906
34015,72.7747802734375
34017,73.46627044677734
34019,72.59613037109375
34021,74.03425598144531
34023,74.14392852783203
34025,74.39989471435547
34027,70.4872055053711
34029,73.51434326171875
34031,70.2020034790039
34033,72.30133056640625
34035,73.18708038330078
34037,69.92707824707031
34039,73.4229507446289
34041,71.20722961425781
35001,84.02789306640625
35003,78.44766998291016
35005,88.95195007324219
35006,78.91317749023438
35007,77.14718627929688
35009,87.1723861694336
35011,90.3807601928711
35013,90.86456298828125
35015,88.90213012695312
35017,86.54743194580078
35019,88.14268493652344
35021,86.01969146728516
35023,90.54219818115234
35025,86.93941497802734
35027,84.52743530273438
35028,76.22490692138672
35029,91.22550201416016
35031,80.46937561035156
35033,78.97958374023438
35035,86.46800231933594
35037,88.96403503417969
35039,76.17076873779297
35041,87.18270111083984
35043,81.16645050048828
35045,83.64798736572266
35047,84.95487213134766
35049,80.86201477050781
35051,86.30713653564453
35053,83.23677825927734
35055,72.8563232421875
35057,82.96803283691406
35059,83.32966613769531
35061,85.96399688720703
36001,66.85746002197266
36003,68.99410247802734
36005,72.79330444335938
36007,66.48043823242188
36009,67.27639770507812
36011,65.56237030029297
36013,66.83585357666016
36015,69.23175048828125
36017,64.619140625
36019,61.055213928222656
36021,67.61548614501953
36023,64.01537322998047
36025,65.43215942382812
36027,69.77692413330078
36029,67.90686798095703
36031,61.29352951049805
36033,61.99888610839844
36035,65.67098236083984
36037,67.68040466308594
36039,65.54866790771484
36041,62.60169982910156
36043,64.7591781616211
36045,64.66128540039062
36047,73.36589813232422
36049,63.5117301940918
36051,68.48895263671875
36053,64.60810852050781
36055,67.63410949707031
36057,68.1263656616211
36059,71.61385345458984
36061,73.21613311767578
36063,67.60655975341797
36065,65.92626190185547
36067,65.73804473876953
36069,67.12702178955078
36071,69.67086791992188
36073,67.72865295410156
36075,65.80225372314453
36077,65.3000717163086
36079,69.30680084228516
36081,72.52362060546875
36083,66.20806884765625
36085,74.1361312866211
36087,70.58258819580078
36089,63.67380142211914
36091,65.80097198486328
36093,66.83406829833984
36095,66.5474624633789
36097,67.54769897460938
36099,66.835205078125
36101,69.0744400024414
36103,69.0396957397461
36105,66.98795318603516
36107,67.33792877197266
36109,66.10999298095703
36111,67.22846221923828
36113,63.6170539855957
36115,65.43418884277344
36117,65.9320068359375
36119,70.59586334228516
36121,67.10784912109375
36123,67.38728332519531
37001,70.8951416015625
37003,71.57007598876953
37005,66.9096908569336
37007,72.8818359375
37009,65.9313735961914
37011,63.5733757019043
37013,70.58348083496094
37015,70.00833129882812
37017,71.02378845214844
37019,71.42902374267578
37021,66.82743072509766
37023,71.62541961669922
37025,72.41243743896484
37027,71.7354507446289
37029,69.91177368164062
37031,71.10887908935547
37033,70.63604736328125
37035,71.79952239990234
37037,71.61537170410156
37039,69.27254486083984
37041,70.67511749267578
37043,67.7262191772461
37045,72.34121704101562
37047,71.06520080566406
37049,71.1380615234375
37051,72.10166931152344
37053,69.67948913574219
37055,69.33673095703125
37057,71.58711242675781
37059,71.5900650024414
37061,70.83615112304688
37063,70.92190551757812
37065,70.5796890258789
37067,70.80469512939453
37069,70.10869598388672
37071,72.73609161376953
37073,70.12666320800781
37075,66.60811614990234
37077,70.43153381347656
37079,70.17792510986328
37081,70.95856475830078
37083,69.79821014404297
37085,71.87210083007812
37087,62.25321578979492
37089,66.8113021850586
37091,69.67681121826172
37093,72.88495635986328
37095,70.49132537841797
37097,71.66735076904297
37099,64.11494445800781
37101,70.40031433105469
37103,71.53385162353516
37105,72.00956726074219
37107,70.70752716064453
37109,72.28491973876953
37111,71.80641174316406
37113,66.36366271972656
37115,67.33898162841797
37117,70.29175567626953
37119,72.61714935302734
37121,65.39006042480469
37123,72.7891616821289
37125,72.73223876953125
37127,70.24478912353516
37129,71.97683715820312
37131,69.56330108642578
37133,71.88591766357422
37135,70.63423156738281
37137,70.83869171142578
37139,70.26325988769531
37141,71.26354217529297
37143,70.49396514892578
37145,70.72158813476562
37147,70.4662094116211
37149,70.53673553466797
37151,72.0064926147461
37153,73.29352569580078
37155,72.0807113647461
37157,70.7859115600586
37159,71.81505584716797
37161,72.02861022949219
37163,70.95401763916016
37165,73.43962097167969
37167,72.6716079711914
37169,70.38265991210938
37171,70.9659194946289
37173,63.918399810791016
37175,65.25049591064453
37177,70.30708312988281
37179,72.09000396728516
37181,69.95681762695312
37183,70.53684997558594
37185,69.88726806640625
37187,70.41120910644531
37189,65.28925323486328
37191,70.00023651123047
37193,71.81610107421875
37195,69.91496276855469
37197,71.4577865600586
37199,65.26667785644531
38001,85.20672607421875
38003,84.29811096191406
38005,84.22196960449219
38007,86.82395935058594
38009,85.54170989990234
38011,86.7439193725586
38013,80.12552642822266
38015,83.21531677246094
38017,83.578857421875
38019,84.66201782226562
38021,82.55654907226562
38023,81.76029968261719
38025,85.4630126953125
38027,84.51077270507812
38029,83.27351379394531
38031,84.57535552978516
38033,86.95523834228516
38035,84.74713897705078
38037,83.49639129638672
38039,84.13787078857422
38041,85.14160919189453
38043,83.61494445800781
38045,83.26107788085938
38047,83.18116760253906
38049,85.69383239746094
38051,82.69608306884766
38053,84.75505828857422
38055,83.53521728515625
38057,84.14938354492188
38059,83.43341827392578
38061,81.4380874633789
38063,84.1625747680664
38065,82.92315673828125
38067,85.6343765258789
38069,84.67353820800781
38071,84.90276336669922
38073,83.76737213134766
38075,82.36913299560547
38077,83.45272064208984
38079,85.89388275146484
38081,83.07814025878906
38083,83.0037612915039
38085,83.08391571044922
38087,86.9969711303711
38089,85.83305358886719
38091,83.28704833984375
38093,84.17028045654297
38095,85.97317504882812
38097,83.13258361816406
38099,84.97317504882812
38101,83.00672149658203
38103,82.57537078857422
38105,82.86334228515625
39001,73.40153503417969
39003,75.92143249511719
39005,71.90495300292969
39007,69.60115814208984
39009,70.53778839111328
39011,75.56989288330078
39013,70.46408081054688
39015,73.84515380859375
39017,75.69432067871094
39019,70.44721984863281
39021,73.2828598022461
39023,73.74011993408203
39025,74.51952362060547
39027,73.50151062011719
39029,70.16915893554688
39031,70.95213317871094
39033,73.55880737304688
39035,70.77030944824219
39037,74.6532974243164
39039,76.91151428222656
39041,73.1609115600586
39043,73.78567504882812
39045,71.47493743896484
39047,73.76791381835938
39049,73.27424621582031
39051,77.0699691772461
39053,70.44988250732422
39055,69.26275634765625
39057,73.90350341796875
39059,70.30980682373047
39061,75.29026794433594
39063,75.62671661376953
39065,74.5956039428711
39067,70.52759552001953
39069,76.97810363769531
39071,73.51060485839844
39073,70.74301147460938
39075,70.8982925415039
39077,73.70469665527344
39079,70.01493835449219
39081,70.31886291503906
39083,71.11499786376953
39085,70.32437896728516
39087,71.47654724121094
39089,70.94783020019531
39091,73.3295669555664
39093,72.41287994384766
39095,77.2491683959961
39097,73.76835632324219
39099,70.02898406982422
39101,73.52799224853516
39103,71.61044311523438
39105,69.8458251953125
39107,76.1827621459961
39109,74.69596862792969
39111,70.3764877319336
39113,75.25238800048828
39115,70.85806274414062
39117,72.02671813964844
39119,70.89324951171875
39121,70.57723999023438
39123,76.38055419921875
39125,76.6246337890625
39127,70.57730102539062
39129,73.3338851928711
39131,72.12952423095703
39133,70.3599853515625
39135,74.822509765625
39137,76.363037109375
39139,72.1541519165039
39141,72.5168228149414
39143,76.3472671508789
39145,72.28028869628906
39147,75.47172546386719
39149,74.72286987304688
39151,70.92304229736328
39153,71.49512481689453
39155,70.0052261352539
39157,70.80974578857422
39159,73.5125503540039
39161,76.25714111328125
39163,69.4490966796875
39165,74.96796417236328
39167,71.36970520019531
39169,71.34331512451172
39171,76.45048522949219
39173,76.67705535888672
39175,74.7605209350586
40001,67.12681579589844
40003,75.3133773803711
40005,69.24140167236328
40007,82.99884033203125
40009,82.0474624633789
40011,74.3460693359375
40013,69.21915435791016
40015,72.93089294433594
40017,72.50234985351562
40019,69.30363464355469
40021,67.58601379394531
40023,68.15760803222656
40025,84.83976745605469
40027,71.06985473632812
40029,69.76329803466797
40031,72.76673889160156
40033,73.27462768554688
40035,67.62257385253906
40037,71.13524627685547
40039,77.41332244873047
40041,67.16963195800781
40043,77.34452056884766
40045,81.36019897460938
40047,72.52682495117188
40049,69.77130889892578
40051,71.2088394165039
40053,73.02024841308594
40055,81.22428131103516
40057,82.98863220214844
40059,81.38687133789062
40061,68.9017562866211
40063,70.31198120117188
40065,79.68872833251953
40067,70.90859985351562
40069,68.75987243652344
40071,71.9985580444336
40073,73.080810546875
40075,76.83236694335938
40077,68.02720642089844
40079,67.42322540283203
40081,72.0869140625
40083,72.18321990966797
40085,69.96803283691406
40087,70.6587142944336
40089,66.8104248046875
40091,69.65345764160156
40093,75.73881530761719
40095,69.38978576660156
40097,67.76941680908203
40099,68.59282684326172
40101,69.24958801269531
40103,72.23584747314453
40105,68.30567932128906
40107,71.07908630371094
40109,71.95928192138672
40111,70.32029724121094
40113,70.25489807128906
40115,68.66230773925781
40117,71.53641510009766
40119,72.03250885009766
40121,69.33226013183594
40123,68.93207550048828
40125,71.01248931884766
40127,67.58865356445312
40129,81.72132873535156
40131,68.82383728027344
40133,70.70057678222656
40135,68.43890380859375
40137,70.31735229492188
40139,84.47310638427734
40141,75.97730255126953
40143,70.0205307006836
40145,69.1775894165039
40147,69.31898498535156
40149,76.97003936767578
40151,78.18678283691406
40153,79.2402114868164
41001,74.60106658935547
41003,72.55133056640625
41005,67.98298645019531
41007,66.9188461303711
41009,69.64054870605469
41011,70.65859985351562
41013,74.17244720458984
41015,68.58661651611328
41017,70.57137298583984
41019,71.48310852050781
41021,76.25489807128906
41023,73.20343780517578
41025,76.45924377441406
41027,64.94062042236328
41029,73.03861999511719
41031,72.74964904785156
41033,71.43709564208984
41035,71.05569458007812
41037,73.58598327636719
41039,69.92916107177734
41041,68.42707061767578
41043,70.18083953857422
41045,78.81920623779297
41047,69.91455078125
41049,77.05589294433594
41051,71.06395721435547
41053,72.04670715332031
41055,74.79293823242188
41057,66.55244445800781
41059,76.15068054199219
41061,72.30574798583984
41063,69.6101303100586
41065,72.11952209472656
41067,70.44648742675781
41069,74.29388427734375
41071,71.92093658447266
42001,72.66598510742188
42003,70.12004089355469
42005,69.0570068359375
42007,70.27070617675781
42009,70.13652038574219
42011,73.50586700439453
42013,69.10346984863281
42015,68.93396759033203
42017,73.36812591552734
42019,68.38552856445312
42021,66.42927551269531
42023,69.35032653808594
42025,68.19831085205078
42027,70.42914581298828
42029,72.63545227050781
42031,68.57035064697266
42033,68.44911193847656
42035,71.68524169921875
42037,71.31826782226562
42039,68.13082122802734
42041,73.23554992675781
42043,73.88968658447266
42045,73.3111343383789
42047,68.43565368652344
42049,68.45466613769531
42051,68.38819122314453
42053,68.17684173583984
42055,71.62592315673828
42057,71.38421630859375
42059,70.10521697998047
42061,71.3826904296875
42063,68.45120239257812
42065,68.22052764892578
42067,72.53752899169922
42069,66.66552734375
42071,73.63977813720703
42073,69.1791000366211
42075,73.85123443603516
42077,72.76190948486328
42079,67.15522766113281
42081,72.0534439086914
42083,68.18643951416016
42085,68.56271362304688
42087,71.8026351928711
42089,67.81909942626953
42091,74.42852020263672
42093,73.3165512084961
42095,71.74581146240234
42097,73.14828491210938
42099,72.68408203125
42101,74.23029327392578
42103,68.17019653320312
42105,69.46142578125
42107,70.92765808105469
42109,73.29332733154297
42111,65.86579895019531
42113,67.43101501464844
42115,67.51634979248047
42117,70.21710205078125
42119,72.99967193603516
42121,68.26175689697266
42123,67.3552474975586
42125,69.77891540527344
42127,67.5152816772461
42129,68.85816192626953
42131,67.93087768554688
42133,73.57345581054688
44001,67.48715209960938
44003,66.60798645019531
44005,66.98519134521484
44007,65.7552719116211
44009,67.50399017333984
45001,70.80316925048828
45003,74.0858154296875
45005,74.13421630859375
45007,70.85380554199219
45009,72.79820251464844
45011,74.02268981933594
45013,74.45560455322266
45015,72.81060791015625
45017,73.10184478759766
45019,73.00436401367188
45021,71.9113540649414
45023,71.14852905273438
45025,72.63460540771484
45027,72.44562530517578
45029,73.66488647460938
45031,72.8749008178711
45033,72.45857238769531
45035,73.32964324951172
45037,72.65413665771484
45039,71.59049987792969
45041,72.62055969238281
45043,71.35294342041016
45045,70.37734985351562
45047,71.57202911376953
45049,74.53842163085938
45051,71.67436981201172
45053,75.3023910522461
45055,71.99240112304688
45057,71.422607421875
45059,71.10648345947266
45061,72.31119537353516
45063,73.14998626708984
45065,71.65202331542969
45067,72.2645034790039
45069,73.13175201416016
45071,72.47705078125
45073,69.67805480957031
45075,73.14295196533203
45077,70.34799194335938
45079,72.87997436523438
45081,72.83148956298828
45083,71.11390686035156
45085,72.00919342041016
45087,71.2210693359375
45089,72.43484497070312
45091,71.98957824707031
46003,86.11022186279297
46005,84.09606170654297
46007,91.5382080078125
46009,87.92399597167969
46011,84.94047546386719
46013,85.02468872070312
46015,86.83714294433594
46017,85.54283142089844
46019,85.81410217285156
46021,83.78361511230469
46023,88.21471405029297
46025,83.77256774902344
46027,86.98755645751953
46029,83.55677032470703
46031,83.93707275390625
46033,86.24699401855469
46035,86.094482421875
46037,82.9289321899414
46039,84.64117431640625
46041,86.25945281982422
46043,87.28739166259766
46045,84.19080352783203
46047,90.30048370361328
46049,83.18486022949219
46051,84.99871826171875
46053,88.4476318359375
46055,90.26602172851562
46057,84.32179260253906
46059,83.12932586669922
46061,86.16943359375
46063,86.5286636352539
46065,87.89508819580078
46067,87.4981918334961
46069,84.44943237304688
46071,92.24356842041016
46073,84.1018295288086
46075,90.29080963134766
46077,84.34188842773438
46079,84.9115219116211
46081,80.99504089355469
46083,86.18138122558594
46085,88.8214111328125
46087,86.18319702148438
46089,83.5199203491211
46091,82.60932922363281
46093,87.4395980834961
46095,91.63561248779297
46097,84.8541030883789
46099,85.77107238769531
46101,85.20535278320312
46103,87.54203796386719
46105,85.2860336303711
46107,84.49089050292969
46109,83.98079681396484
46111,84.7522964477539
46113,91.80265808105469
46115,84.50871276855469
46117,89.66011047363281
46119,86.3238525390625
46121,91.16007232666016
46123,90.09738159179688
46125,87.04493713378906
46127,86.1915054321289
46129,84.4076919555664
46135,87.3936538696289
46137,87.35164642333984
47001,69.94127655029297
47003,72.46066284179688
47005,70.37610626220703
47007,69.63235473632812
47009,69.88777923583984
47011,72.31836700439453
47013,68.91719055175781
47015,70.80050659179688
47017,70.05123138427734
47019,68.31188201904297
47021,71.65558624267578
47023,71.42295837402344
47025,69.52215576171875
47027,71.26480102539062
47029,70.64750671386719
47031,71.49848937988281
47033,70.16468048095703
47035,67.56111907958984
47037,71.94510650634766
47039,71.75748443603516
47041,71.14665985107422
47043,71.52417755126953
47045,69.78302764892578
47047,71.08330535888672
47049,70.46604919433594
47051,72.12965393066406
47053,69.8284683227539
47055,72.12837982177734
47057,71.01756286621094
47059,71.52589416503906
47061,69.2759780883789
47063,72.00115966796875
47065,72.67692565917969
47067,71.06656646728516
47069,71.38007354736328
47071,71.6865005493164
47073,71.95996856689453
47075,70.34468078613281
47077,71.26626586914062
47079,68.86675262451172
47081,71.87628173828125
47083,70.55416107177734
47085,71.02603149414062
47087,70.99878692626953
47089,71.95010375976562
47091,67.30989074707031
47093,71.0794448852539
47095,69.93962860107422
47097,69.47311401367188
47099,71.49081420898438
47101,71.20950317382812
47103,72.51395416259766
47105,71.041015625
47107,71.99961853027344
47109,71.65709686279297
47111,70.0775375366211
47113,70.89826965332031
47115,71.14344024658203
47117,72.24382781982422
47119,72.1154556274414
47121,72.1866683959961
47123,70.36534118652344
47125,70.88843536376953
47127,72.44612121582031
47129,69.74122619628906
47131,69.28632354736328
47133,70.55858612060547
47135,71.60334014892578
47137,72.02739715576172
47139,70.912841796875
47141,69.79969024658203
47143,70.75371551513672
47145,71.19099426269531
47147,70.2412109375
47149,72.00758361816406
47151,69.62974548339844
47153,69.93264770507812
47155,68.87435913085938
47157,71.130126953125
47159,71.0430908203125
47161,70.3211669921875
47163,71.47660827636719
47165,70.42510223388672
47167,69.82586669921875
47169,70.76078033447266
47171,67.06953430175781
47173,70.21736145019531
47175,69.3196029663086
47177,70.9900131225586
47179,71.435302734375
47181,71.35072326660156
47183,68.92858123779297
47185,69.8373794555664
47187,72.06881713867188
47189,71.1683120727539
48001,71.0571060180664
48003,85.61046600341797
48005,73.16316986083984
48007,80.44279479980469
48009,74.63253784179688
48011,85.05963897705078
48013,83.87189483642578
48015,76.24798583984375
48017,86.05667114257812
48019,80.09800720214844
48021,73.9705581665039
48023,76.39672088623047
48025,81.95343780517578
48027,73.79364013671875
48029,80.86906433105469
48031,75.04025268554688
48033,84.47148895263672
48035,72.75605010986328
48037,65.83800506591797
48039,80.96503448486328
48041,73.47592163085938
48043,87.88797760009766
48045,84.62425231933594
48047,90.71464538574219
48049,75.23905181884766
48051,73.95994567871094
48053,74.06536865234375
48055,75.0013427734375
48057,78.57328796386719
48059,73.92593383789062
48061,90.96322631835938
48063,67.21549224853516
48065,84.63870239257812
48067,66.63904571533203
48069,85.03141784667969
48071,80.76692199707031
48073,70.1993408203125
48075,84.10172271728516
48077,72.85514831542969
48079,86.01398468017578
48081,79.2440414428711
48083,76.15725708007812
48085,69.84556579589844
48087,83.9544448852539
48089,76.35103607177734
48091,77.12561798095703
48093,73.9881362915039
48095,77.46443176269531
48097,70.45545196533203
48099,74.14730834960938
48101,83.16234588623047
48103,88.86766815185547
48105,85.12065124511719
48107,83.79502868652344
48109,88.78446960449219
48111,85.07658386230469
48113,71.47452545166016
48115,85.07562255859375
48117,86.41358947753906
48119,67.8115463256836
48121,71.7159194946289
48123,76.79640197753906
48125,83.39827728271484
