GEOID,tmax
26149,14.979931831359863
26151,13.546619415283203
26153,-1.2294849157333374
26155,14.080280303955078
26157,12.793078422546387
26159,15.93642807006836
26161,18.671245574951172
26163,19.339555740356445
26165,6.209504127502441
27001,1.8566691875457764
27003,4.297743797302246
27005,-0.530567467212677
27007,-0.6291205286979675
27009,2.58264422416687
27011,6.8499226570129395
27013,7.089815616607666
27015,7.397902965545654
27017,2.807307720184326
27019,5.400782108306885
27021,1.3777282238006592
27023,6.162108421325684
27025,3.6065003871917725
27027,3.20548152923584
27029,-0.5853683948516846
27031,-5.711759567260742
27033,10.990610122680664
27035,1.8358306884765625
27037,5.37138032913208
27039,4.723047733306885
27041,2.231459617614746
27043,8.63521957397461
27045,4.918753623962402
27047,6.4790239334106445
27049,5.169867992401123
27051,3.243962287902832
27053,4.932187080383301
27055,5.8576483726501465
27057,-0.039051905274391174
27059,3.08703351020813
27061,0.5612208843231201
27063,14.772809982299805
27065,2.1500399112701416
27067,4.703155994415283
27069,-3.294792890548706
27071,-4.238821506500244
27073,9.7053861618042
27075,-0.34492257237434387
27077,-5.633183002471924
27079,5.429175853729248
27081,19.413848876953125
27083,15.042797088623047
27085,5.691340446472168
27087,-0.40123307704925537
27089,-2.1669867038726807
27091,10.2426176071167
27093,4.815106391906738
27095,2.245299816131592
27097,1.9609744548797607
27099,5.149508953094482
27101,17.936601638793945
27103,6.045565605163574
27105,23.272430419921875
27107,1.7485324144363403
27109,4.62982702255249
27111,1.4745482206344604
27113,-1.147271752357483
27115,3.0014705657958984
27117,25.43567657470703
27119,0.3914964199066162
27121,3.116006851196289
27123,4.884440898895264
27125,-0.23463447391986847
27127,9.468679428100586
27129,6.288376808166504
27131,5.4647746086120605
27133,31.264245986938477
27135,-5.165800094604492
27137,-1.2991602420806885
27139,5.762568950653076
27141,3.157259464263916
27143,5.986405372619629
27145,2.815537691116333
27147,5.4728522300720215
27149,3.9363229274749756
27151,5.043832778930664
27153,1.626599669456482
27155,5.50534725189209
27157,5.615296363830566
27159,0.3026236295700073
27161,5.942041873931885
27163,4.752545356750488
27165,8.245132446289062
27167,4.86679744720459
27169,5.714573860168457
27171,4.2296881675720215
27173,11.581449508666992
28001,60.75461959838867
28003,56.86762619018555
28005,62.32065200805664
28007,61.31142807006836
28009,57.402408599853516
28011,58.64712142944336
28013,59.875370025634766
28015,59.50162887573242
28017,59.764442443847656
28019,59.608699798583984
28021,60.103424072265625
28023,59.73820877075195
28025,59.806053161621094
28027,58.09912109375
28029,62.198890686035156
28031,62.141605377197266
28033,56.63616943359375
28035,60.37158203125
28037,61.5340690612793
28039,59.10747146606445
28041,59.018741607666016
28043,59.274845123291016
28045,59.20603561401367
28047,57.92025375366211
28049,61.73744583129883
28051,61.09531021118164
28053,61.05510711669922
28055,61.31711196899414
28057,58.44520568847656
28059,57.78109359741211
28061,61.34627151489258
28063,60.10650634765625
28065,62.52292251586914
28067,60.93647766113281
28069,59.61094665527344
28071,59.252952575683594
28073,60.7846794128418
28075,60.32837677001953
28077,63.19235610961914
28079,62.09245300292969
28081,58.966392517089844
28083,59.400917053222656
28085,62.73643493652344
28087,59.20943832397461
28089,62.54719543457031
28091,62.02598571777344
28093,57.58867645263672
28095,59.23567581176758
28097,58.81254959106445
28099,60.5192985534668
28101,61.5119514465332
28103,59.15248107910156
28105,59.886016845703125
28107,58.68040466308594
28109,59.97228240966797
28111,59.9366569519043
28113,62.97840118408203
28115,59.4258918762207
28117,57.592857360839844
28119,58.51629638671875
28121,62.6237907409668
28123,62.368431091308594
28125,61.20298385620117
28127,62.85968780517578
28129,62.49275207519531
28131,59.044395446777344
28133,58.92390441894531
28135,58.90998077392578
28137,57.77024841308594
28139,57.26285934448242
28141,57.28369140625
28143,57.3610725402832
28145,58.63878631591797
28147,62.39332580566406
28149,60.57847595214844
28151,59.979705810546875
28153,58.97397232055664
28155,59.28681182861328
28157,61.46896743774414
28159,59.982540130615234
28161,59.44205093383789
28163,61.90825271606445
29001,39.64613723754883
29003,42.631004333496094
29005,41.07732391357422
29007,43.133235931396484
29009,54.55824661254883
29011,50.96748352050781
29013,47.66476058959961
29015,47.4059944152832
29017,44.10843276977539
29019,44.70145034790039
29021,43.91775894165039
29023,49.07917785644531
29025,42.89734649658203
29027,45.2499885559082
29029,48.81764602661133
29031,44.257205963134766
29033,43.28312683105469
29035,50.358741760253906
29037,46.208858489990234
29039,51.12301254272461
29041,42.33925247192383
29043,53.06471252441406
29045,38.739349365234375
29047,46.12117004394531
29049,43.94796371459961
29051,46.841182708740234
29053,45.77603530883789
29055,47.51862335205078
29057,52.19110107421875
29059,49.303707122802734
29061,41.27919387817383
29063,42.34016036987305
29065,48.806705474853516
29067,52.79977035522461
29069,51.21464920043945
29071,46.71522903442383
29073,46.45494842529297
29075,41.332481384277344
29077,52.280601501464844
29079,39.99626159667969
29081,39.71514129638672
29083,47.479942321777344
29085,49.29231262207031
29087,42.50654602050781
29089,44.737205505371094
29091,53.71036911010742
29093,45.277618408203125
29095,46.46893310546875
29097,53.132320404052734
29099,45.908897399902344
29101,45.57221984863281
29103,39.012794494628906
29105,49.11874008178711
29107,45.168487548828125
29109,52.86125564575195
29111,39.20033645629883
29113,43.960304260253906
29115,40.25658416748047
29117,41.26027297973633
29119,55.21470642089844
29121,40.29233169555664
29123,43.268104553222656
29125,47.50407028198242
29127,40.45583724975586
29129,38.543514251708984
29131,48.1610221862793
29133,48.051368713378906
29135,45.95817565917969
29137,41.62989807128906
29139,44.589881896972656
29141,46.25703811645508
29143,49.27418899536133
29145,54.66814422607422
29147,41.432029724121094
29149,54.06156921386719
29151,46.809661865234375
29153,54.25160217285156
29155,51.20863342285156
29157,43.04458236694336
29159,45.86439895629883
29161,48.50277328491211
29163,42.8654899597168
29165,45.32274627685547
29167,50.973968505859375
29169,49.326507568359375
29171,39.127811431884766
29173,41.94453048706055
29175,42.72669982910156
29177,44.756736755371094
29179,47.92145919799805
29181,51.669090270996094
29183,45.380191802978516
29185,49.24683380126953
29186,43.63642120361328
29187,43.68769454956055
29189,45.005218505859375
29195,44.940303802490234
29197,39.09175491333008
29199,38.65546417236328
29201,46.13603591918945
29203,51.6211051940918
29205,39.640472412109375
29207,47.43569564819336
29209,54.23927688598633
29211,39.26921463012695
29213,54.68904495239258
29215,50.684104919433594
29217,49.373531341552734
29219,45.511451721191406
29221,45.96147918701172
29223,46.38813018798828
29225,50.50800704956055
29227,39.96173095703125
29229,50.45246887207031
29510,44.26191329956055
30001,40.023250579833984
30003,44.326847076416016
30005,42.45197296142578
30007,40.39164733886719
30009,44.976016998291016
30011,30.674457550048828
30013,37.64253616333008
30015,42.059017181396484
30017,45.080936431884766
30019,34.03805160522461
30021,40.01473617553711
30023,41.10997772216797
30025,39.58687973022461
30027,41.821266174316406
30029,40.364933013916016
30031,36.1904411315918
30033,45.0527229309082
30035,43.82021713256836
30037,47.211063385009766
30039,42.47943115234375
30041,41.301612854003906
30043,45.36245346069336
30045,40.55609893798828
30047,44.937950134277344
30049,39.429466247558594
30051,41.35067367553711
30053,42.363182067871094
30055,40.25788116455078
30057,42.27839660644531
30059,36.635093688964844
30061,43.04907989501953
30063,43.56960678100586
30065,46.73695373535156
30067,35.844261169433594
30069,43.65122985839844
30071,39.934852600097656
30073,41.45370864868164
30075,42.58723449707031
30077,40.30671310424805
30079,43.37229537963867
30081,42.817420959472656
30083,36.93583679199219
30085,35.00707244873047
30087,47.08030319213867
30089,43.22334671020508
30091,33.126930236816406
30093,44.910823822021484
30095,47.58574676513672
30097,44.202728271484375
30099,39.458839416503906
30101,44.251853942871094
30103,47.11052703857422
30105,38.38880920410156
30107,43.30649948120117
30109,40.039093017578125
30111,47.19001388549805
31001,48.85562515258789
31003,45.96350860595703
31005,55.58424758911133
31007,49.84695816040039
31009,47.70186233520508
31011,47.787654876708984
31013,54.407867431640625
31015,45.01749801635742
31017,46.48052215576172
31019,53.744834899902344
31021,39.902854919433594
31023,44.632240295410156
31025,40.91453552246094
31027,39.8752555847168
31029,62.21165084838867
31031,50.23003005981445
31033,54.9747428894043
31035,47.364418029785156
31037,43.25566864013672
31039,39.868408203125
31041,53.416465759277344
31043,39.148189544677734
31045,53.68421173095703
31047,57.91770935058594
31049,57.80275344848633
31051,38.443843841552734
31053,41.42848205566406
31055,41.06182861328125
31057,63.07140350341797
31059,44.739593505859375
31061,48.084442138671875
31063,61.64091491699219
31065,56.76668167114258
31067,43.09904861450195
31069,55.37333679199219
31071,48.235836029052734
31073,57.3942985534668
31075,53.712825775146484
31077,49.81161117553711
31079,52.12442398071289
31081,50.04987335205078
31083,52.71677780151367
31085,61.87336349487305
31087,62.53411102294922
31089,46.573848724365234
31091,54.1744270324707
31093,52.556636810302734
31095,44.85362243652344
31097,41.71431350708008
31099,50.33665084838867
31101,58.63420867919922
31103,47.01670837402344
31105,48.337745666503906
31107,43.80193328857422
31109,43.26787185668945
31111,59.6423454284668
31113,53.637855529785156
31115,47.802955627441406
31117,55.73929214477539
31119,44.23299789428711
31121,51.12123107910156
31123,55.36817932128906
31125,49.649818420410156
31127,41.335670471191406
31129,44.80604553222656
31131,41.124786376953125
31133,42.31135559082031
31135,60.20638656616211
31137,53.62285232543945
31139,42.685264587402344
31141,46.021732330322266
31143,47.87163543701172
31145,60.56083679199219
31147,42.40525436401367
31149,46.445068359375
31151,43.711734771728516
31153,41.201271057128906
31155,42.812686920166016
31157,53.43889236450195
31159,44.545047760009766
31161,53.013763427734375
31163,54.26311492919922
31165,51.14069366455078
31167,41.5531005859375
31169,44.500362396240234
31171,50.26247787475586
31173,38.97713088989258
31175,51.23586654663086
31177,40.42436981201172
31179,39.70524597167969
31181,45.303321838378906
31183,48.26849365234375
31185,46.9549674987793
32001,53.19063186645508
32003,63.92377471923828
32005,57.05661392211914
32007,47.7822151184082
32009,60.03084182739258
32011,49.09022521972656
32013,51.22366714477539
32015,51.496925354003906
32017,56.822776794433594
32019,55.3192138671875
32021,54.86654281616211
32023,55.311283111572266
32027,52.163326263427734
32029,54.308815002441406
32031,52.344085693359375
32033,50.294795989990234
32510,56.29009246826172
33001,34.87346267700195
33003,30.57532501220703
33005,34.66648864746094
33007,25.98612403869629
33009,29.500619888305664
33011,39.09159469604492
33013,35.476226806640625
33015,41.65327835083008
33017,38.32717514038086
33019,31.663349151611328
34001,48.8354377746582
34003,44.69395065307617
34005,49.28581237792969
34007,48.73779296875
34009,48.55205154418945
34011,48.4661979675293
34013,46.13515853881836
34015,48.31220245361328
34017,46.81572341918945
34019,44.921234130859375
34021,48.26772689819336
34023,49.398929595947266
34025,50.027015686035156
34027,42.94013214111328
34029,49.69487380981445
34031,41.9889030456543
34033,47.067359924316406
34035,47.247901916503906
34037,39.54678726196289
34039,47.45185470581055
34041,41.82917022705078
35001,50.64582824707031
35003,52.25629806518555
35005,61.47499084472656
35006,48.65028381347656
35007,46.34074783325195
35009,57.50599670410156
35011,59.92976379394531
35013,59.21595764160156
35015,62.159183502197266
35017,58.29242706298828
35019,54.79252624511719
35021,55.44978713989258
35023,61.919960021972656
35025,59.79316329956055
35027,54.456295013427734
35028,39.06640625
35029,62.13311767578125
35031,46.386051177978516
35033,47.597896575927734
35035,54.9967041015625
35037,57.23760223388672
35039,39.88362503051758
35041,59.74860763549805
35043,45.21870040893555
35045,44.87466049194336
35047,51.56278991699219
35049,44.13719177246094
35051,57.78080749511719
35053,53.474220275878906
35055,36.38864517211914
35057,48.7434196472168
35059,54.440677642822266
35061,53.07988357543945
36001,36.70180892944336
36003,26.168888092041016
36005,45.54369354248047
36007,31.643352508544922
36009,24.54965591430664
36011,29.104129791259766
36013,22.72747039794922
36015,31.362333297729492
36017,31.09054183959961
36019,28.079626083374023
36021,37.92861557006836
36023,29.126548767089844
36025,31.799898147583008
36027,38.4257926940918
36029,23.923568725585938
36031,28.264516830444336
36033,26.096677780151367
36035,32.12062072753906
36037,22.863445281982422
36039,34.97513961791992
36041,26.21723175048828
36043,27.91887855529785
36045,25.262331008911133
36047,46.80500030517578
36049,25.5433406829834
36051,26.85679817199707
36053,30.066587448120117
36055,25.28961753845215
36057,34.97362518310547
36059,45.597618103027344
36061,46.26710891723633
36063,20.96641731262207
36065,29.948699951171875
36067,29.599781036376953
36069,27.624584197998047
36071,38.311649322509766
36073,21.321075439453125
36075,28.045955657958984
36077,31.640226364135742
36079,38.684303283691406
36081,46.22333908081055
36083,36.09444046020508
36085,47.90195083618164
36087,41.84075164794922
36089,25.694652557373047
36091,35.326576232910156
36093,35.96994400024414
36095,33.55325698852539
36097,29.851749420166016
36099,29.9783878326416
36101,28.545806884765625
36103,45.178321838378906
36105,33.770294189453125
36107,31.33397674560547
36109,30.083038330078125
36111,34.9247932434082
36113,32.316898345947266
36115,36.384605407714844
36117,27.577701568603516
36119,42.191280364990234
36121,23.756603240966797
36123,28.821842193603516
37001,50.81132888793945
37003,48.59679412841797
37005,39.6005973815918
37007,53.774837493896484
37009,37.24365997314453
37011,36.863189697265625
37013,50.541282653808594
37015,52.14962387084961
37017,50.09527587890625
37019,48.738285064697266
37021,42.94557189941406
37023,48.33045959472656
37025,51.073692321777344
37027,47.7579345703125
37029,51.59076690673828
37031,49.44573211669922
37033,50.37165069580078
37035,49.12353515625
37037,52.130619049072266
37039,48.04600524902344
37041,51.72035598754883
37043,45.67289352416992
37045,50.07945251464844
37047,49.834510803222656
37049,49.36148452758789
37051,52.384979248046875
37053,50.109619140625
37055,49.411033630371094
37057,49.82512664794922
37059,49.73307418823242
37061,49.12003707885742
37063,51.891212463378906
37065,51.9827880859375
37067,49.24044418334961
37069,52.73922348022461
37071,50.7851676940918
37073,53.42690658569336
37075,44.433311462402344
37077,52.068702697753906
37079,50.382850646972656
37081,49.944244384765625
37083,53.49884796142578
37085,52.817832946777344
37087,38.21198272705078
37089,44.015159606933594
37091,54.13365173339844
37093,53.257320404052734
37095,51.111148834228516
37097,49.793941497802734
37099,40.625755310058594
37101,50.92484664916992
37103,49.09869384765625
37105,53.019107818603516
37107,50.00117111206055
37109,49.75269317626953
37111,47.1905632019043
37113,43.138587951660156
37115,43.58163070678711
37117,51.42891311645508
37119,51.18983840942383
37121,40.11003112792969
37123,53.0651741027832
37125,53.38521194458008
37127,52.202213287353516
37129,48.22175979614258
37131,54.39244842529297
37133,48.27522659301758
37135,51.22246551513672
37137,49.90397644042969
37139,51.62718200683594
37141,48.16460037231445
37143,51.87919235229492
37145,50.478477478027344
37147,50.547027587890625
37149,48.93796157836914
37151,50.78528594970703
37153,53.92145919799805
37155,52.14786911010742
37157,50.193721771240234
37159,50.0217399597168
37161,49.68583297729492
37163,50.39202880859375
37165,53.453853607177734
37167,52.40715789794922
37169,48.56487274169922
37171,47.35151672363281
37173,40.225250244140625
37175,42.56084442138672
37177,51.23806381225586
37179,52.1473503112793
37181,53.20772933959961
37183,51.9416389465332
37185,53.51719284057617
37187,51.865806579589844
37189,37.7568359375
37191,50.0169563293457
37193,47.04850769042969
37195,50.844356536865234
37197,49.101318359375
37199,39.75116729736328
38001,41.363468170166016
38003,7.169716835021973
38005,8.337250709533691
38007,39.61712646484375
38009,19.021465301513672
38011,38.27366638183594
38013,36.83642578125
38015,25.6336612701416
38017,4.695993900299072
38019,0.4287870228290558
38021,18.445791244506836
38023,36.006622314453125
38025,40.01136016845703
38027,7.45078182220459
38029,30.88292121887207
38031,8.046843528747559
38033,39.672943115234375
38035,1.4186758995056152
38037,38.67555618286133
38039,5.0907182693481445
38041,41.056861877441406
38043,18.80557632446289
38045,14.576343536376953
38047,23.229740142822266
38049,19.849895477294922
38051,27.62558937072754
38053,38.08938217163086
38055,33.2021369934082
38057,39.39093780517578
38059,35.02218246459961
38061,39.370941162109375
38063,3.1780648231506348
38065,33.87106704711914
38067,-1.6413989067077637
38069,10.244186401367188
38071,4.492434501647949
38073,7.173157691955566
38075,33.74702072143555
38077,5.357308387756348
38079,6.187877178192139
38081,8.986719131469727
38083,20.04442596435547
38085,35.14718246459961
38087,40.700870513916016
38089,40.47724533081055
38091,2.411004066467285
38093,12.216256141662598
38095,4.275259017944336
38097,2.3099095821380615
38099,0.3593679368495941
38101,35.7254753112793
38103,12.616354942321777
38105,37.39965057373047
39001,35.199798583984375
39003,22.820985794067383
39005,22.0341796875
39007,22.550952911376953
39009,36.95698547363281
39011,23.38916778564453
39013,34.84558868408203
39015,34.288028717041016
39017,34.1748161315918
39019,28.93169593811035
39021,22.937177658081055
39023,25.30544090270996
39025,35.00578689575195
39027,30.087390899658203
39029,28.112560272216797
39031,31.42262840270996
39033,20.851224899291992
39035,22.21321678161621
39037,27.319021224975586
39039,17.78197479248047
39041,25.372766494750977
39043,21.02887535095215
39045,31.93168067932129
39047,29.03771209716797
39049,28.734731674194336
39051,20.378053665161133
39053,38.29410171508789
39055,21.36098861694336
39057,28.223339080810547
39059,34.82915496826172
39061,35.98005676269531
39063,24.0985050201416
39065,22.689430236816406
39067,32.1378059387207
39069,21.902873992919922
39071,31.622051239013672
39073,33.98258590698242
39075,26.92145347595215
39077,20.26980972290039
39079,35.67374801635742
39081,31.9482421875
39083,26.256061553955078
39085,22.503002166748047
39087,40.22834396362305
39089,29.724117279052734
39091,22.039966583251953
39093,20.95111846923828
39095,23.935359954833984
39097,26.527074813842773
39099,26.909732818603516
39101,22.743249893188477
39103,21.888235092163086
39105,38.040523529052734
39107,25.49567222595215
39109,26.467975616455078
39111,36.97044372558594
39113,29.7391300201416
39115,36.50821304321289
39117,22.330753326416016
39119,35.023624420166016
39121,36.3890266418457
39123,22.991395950317383
39125,19.066240310668945
39127,34.226322174072266
39129,31.554977416992188
39131,34.096893310546875
39133,24.20271110534668
39135,30.324172973632812
39137,22.48854637145996
39139,21.29743766784668
39141,32.71156311035156
39143,22.9239559173584
39145,37.058753967285156
39147,22.11542320251465
39149,24.029321670532227
39151,26.262819290161133
39153,23.86823081970215
39155,25.360790252685547
39157,30.237680435180664
39159,23.624496459960938
39161,21.800861358642578
39163,34.664817810058594
39165,32.39374923706055
39167,38.07270431518555
39169,23.92469024658203
39171,16.11040496826172
39173,24.941282272338867
39175,22.8028507232666
40001,53.95536422729492
40003,64.8165054321289
40005,60.340538024902344
40007,56.67967987060547
40009,63.12499237060547
40011,63.27911376953125
40013,60.492488861083984
40015,61.517093658447266
40017,60.81713104248047
40019,59.24419021606445
40021,54.55290603637695
40023,60.63962173461914
40025,56.79317855834961
40027,59.139827728271484
40029,60.499794006347656
40031,61.03324508666992
40033,61.45413589477539
40035,53.13703536987305
40037,58.288516998291016
40039,63.689449310302734
40041,53.383602142333984
40043,63.224334716796875
40045,58.55149459838867
40047,62.47449493408203
40049,59.4677848815918
40051,60.16343688964844
40053,62.52315139770508
40055,63.830928802490234
40057,64.58778381347656
40059,62.1485595703125
40061,58.047760009765625
40063,59.543785095214844
40065,63.412139892578125
40067,60.366573333740234
40069,59.8087272644043
40071,59.25118637084961
40073,62.2049446105957
40075,62.94023513793945
40077,58.953392028808594
40079,58.837947845458984
40081,59.58853530883789
40083,60.63014221191406
40085,59.45364761352539
40087,59.481502532958984
40089,60.1583137512207
40091,57.972171783447266
40093,64.60353088378906
40095,59.646568298339844
40097,53.83326721191406
40099,58.90483856201172
40101,56.93989562988281
40103,60.68707275390625
40105,54.59726333618164
40107,58.987335205078125
40109,59.567535400390625
40111,58.03412628173828
40113,56.980953216552734
40115,53.84838104248047
40117,58.6873893737793
40119,59.83123016357422
40121,58.97932815551758
40123,59.666175842285156
40125,59.56556701660156
40127,59.5476188659668
40129,60.87671661376953
40131,55.07203674316406
40133,59.7757568359375
40135,56.28964614868164
40137,59.87020492553711
40139,55.10179138183594
40141,62.13894271850586
40143,57.05846405029297
40145,56.18326950073242
40147,55.87777328491211
40149,63.44207763671875
40151,65.19872283935547
40153,62.76643753051758
41001,49.233009338378906
41003,50.29666519165039
41005,51.62146759033203
41007,56.09407424926758
41009,49.932823181152344
41011,65.17452239990234
41013,59.0861930847168
41015,65.91907501220703
41017,59.92247009277344
41019,59.801326751708984
41021,53.42224884033203
41023,53.329933166503906
41025,53.64590835571289
41027,53.96455001831055
41029,58.65163040161133
41031,60.072017669677734
41033,59.750240325927734
41035,56.48139572143555
41037,56.19060134887695
41039,56.941368103027344
41041,57.74923324584961
41043,51.60032653808594
41045,51.9674072265625
41047,47.76167297363281
41049,48.7810173034668
41051,47.73820877075195
41053,50.29452133178711
41055,57.582210540771484
41057,59.02446365356445
41059,48.4452018737793
41061,50.80768585205078
41063,47.26207733154297
41065,58.23875045776367
41067,49.86764907836914
41069,57.839290618896484
41071,49.65489196777344
42001,41.29595947265625
42003,33.835418701171875
42005,31.4290714263916
42007,30.7689266204834
42009,37.59941482543945
42011,41.788047790527344
42013,33.81377410888672
42015,32.196083068847656
42017,45.255733489990234
42019,28.912883758544922
42021,30.76304054260254
42023,28.892379760742188
42025,37.0234489440918
42027,33.14699935913086
42029,42.69963455200195
42031,28.379749298095703
42033,30.4188289642334
42035,32.03216552734375
42037,36.162410736083984
42039,22.984451293945312
42041,39.930423736572266
42043,37.83341979980469
42045,45.90920639038086
42047,28.223459243774414
42049,22.475034713745117
42051,36.473388671875
42053,26.56243896484375
42055,40.88319396972656
42057,40.34272766113281
42059,37.554840087890625
42061,37.02224349975586
42063,32.2437858581543
42065,28.950519561767578
42067,38.011104583740234
42069,33.69739532470703
42071,40.62306594848633
42073,28.320505142211914
42075,38.13723373413086
42077,42.6494255065918
42079,34.922943115234375
42081,33.06273651123047
42083,26.205305099487305
42085,25.379199981689453
42087,36.94215774536133
42089,36.135677337646484
42091,45.06498718261719
42093,36.6639404296875
42095,41.97019577026367
42097,36.504695892333984
42099,38.44211196899414
42101,47.86968231201172
42103,35.72047805786133
42105,27.418760299682617
42107,37.45883560180664
42109,36.615623474121094
42111,33.34577178955078
42113,30.986644744873047
42115,32.49791717529297
42117,29.889522552490234
42119,35.708736419677734
42121,25.585803985595703
42123,24.586830139160156
42125,34.960662841796875
42127,33.68084716796875
42129,34.935874938964844
42131,33.922847747802734
42133,40.63007736206055
44001,43.016212463378906
44003,44.06767654418945
44005,43.0180778503418
44007,43.78310775756836
44009,44.43848419189453
45001,50.87363052368164
45003,53.57966613769531
45005,51.7781867980957
45007,50.50286102294922
45009,51.716407775878906
45011,53.0010986328125
45013,51.6708869934082
45015,53.2042350769043
45017,53.63566589355469
45019,52.14276123046875
45021,49.71385192871094
45023,51.62567138671875
45025,53.53647994995117
45027,54.025611877441406
45029,50.80210494995117
45031,53.19243240356445
45033,52.57821273803711
45035,52.31018829345703
45037,52.734371185302734
45039,52.72868728637695
45041,52.679073333740234
45043,52.21113204956055
45045,49.698402404785156
45047,51.37156677246094
45049,50.439796447753906
45051,51.417579650878906
45053,50.766387939453125
45055,53.58470153808594
45057,52.29071044921875
45059,51.183448791503906
45061,53.796993255615234
45063,53.38484191894531
45065,51.76974105834961
45067,52.28976058959961
45069,53.43274688720703
45071,52.470760345458984
45073,49.529884338378906
45075,53.15602111816406
45077,50.03672790527344
45079,53.660667419433594
45081,52.39392852783203
45083,50.09961700439453
45085,54.10307312011719
45087,51.34831237792969
45089,53.064666748046875
45091,50.790977478027344
46003,36.837310791015625
46005,33.37572479248047
46007,49.50270080566406
46009,41.70430374145508
46011,26.454431533813477
46013,25.976972579956055
46015,40.83793640136719
46017,38.381900787353516
46019,37.1223258972168
46021,32.41781997680664
46023,42.71467590332031
46025,27.103687286376953
46027,38.572628021240234
46029,17.765899658203125
46031,36.885162353515625
46033,50.91244125366211
46035,36.448997497558594
46037,17.903289794921875
46039,16.474103927612305
46041,37.45730209350586
46043,39.79057312011719
46045,33.33997344970703
46047,52.229705810546875
46049,34.39469528198242
46051,11.04310417175293
46053,44.62492752075195
46055,45.62797164916992
46057,24.09246063232422
46059,34.70012664794922
46061,36.53740692138672
46063,34.78921127319336
46065,40.188873291015625
46067,39.004791259765625
46069,36.64512252807617
46071,48.44998550415039
46073,33.440208435058594
46075,44.13026428222656
46077,31.843271255493164
46079,34.20084762573242
46081,45.03739929199219
46083,37.281673431396484
46085,42.8140983581543
46087,37.19342041015625
46089,30.389631271362305
46091,12.112488746643066
46093,46.90669631958008
46095,46.7822151184082
46097,35.10406494140625
46099,36.37272262573242
46101,31.300840377807617
46103,49.98262023925781
46105,41.306724548339844
46107,35.31694030761719
46109,8.461143493652344
46111,34.24607849121094
46113,52.52052688598633
46115,32.612548828125
46117,42.31331253051758
46119,38.285152435302734
46121,46.94852066040039
46123,45.95291519165039
46125,38.197898864746094
46127,38.08742141723633
46129,33.12095260620117
46135,39.59552764892578
46137,42.91969680786133
47001,47.63874053955078
47003,52.75714111328125
47005,51.355926513671875
47007,49.38098907470703
47009,49.03860855102539
47011,52.739356994628906
47013,44.53522491455078
47015,51.98466110229492
47017,52.522254943847656
47019,42.63064193725586
47021,52.38878631591797
47023,56.04896545410156
47025,43.83870315551758
47027,50.1942138671875
47029,46.99871063232422
47031,52.052467346191406
47033,54.66009521484375
47035,47.310699462890625
47037,52.799617767333984
47039,54.54609680175781
47041,51.05357360839844
47043,51.74245834350586
47045,52.33217239379883
47047,56.0829963684082
47049,47.58728790283203
47051,52.21859359741211
47053,53.62938690185547
47055,54.408512115478516
47057,46.215057373046875
47059,46.469295501708984
47061,49.53401565551758
47063,47.155357360839844
47065,52.54566192626953
47067,44.38849639892578
47069,56.46856689453125
47071,56.898860931396484
47073,45.86468505859375
47075,55.43568420410156
47077,54.58043670654297
47079,49.63268280029297
47081,52.724246978759766
47083,50.58505630493164
47085,51.59390640258789
47087,50.5738525390625
47089,48.44209289550781
47091,39.618621826171875
47093,49.129947662353516
47095,50.64910125732422
47097,53.630367279052734
47099,54.95490646362305
47101,53.78984451293945
47103,53.997440338134766
47105,50.922760009765625
47107,52.18025588989258
47109,56.69025421142578
47111,49.648826599121094
47113,55.60367202758789
47115,51.74018478393555
47117,53.58803939819336
47119,53.56588363647461
47121,52.1566162109375
47123,50.28812026977539
47125,51.37376403808594
47127,52.8068733215332
47129,48.084354400634766
47131,50.869075775146484
47133,49.234378814697266
47135,53.56575012207031
47137,49.00344467163086
47139,51.21528244018555
47141,49.434043884277344
47143,50.47376251220703
47145,50.784461975097656
47147,50.79746627807617
47149,52.87925720214844
47151,45.983421325683594
47153,49.87887954711914
47155,45.710025787353516
47157,55.343963623046875
47159,50.83158493041992
47161,49.5466423034668
47163,45.36268997192383
47165,51.11555480957031
47167,54.516536712646484
47169,51.22325134277344
47171,42.6960563659668
47173,46.075469970703125
47175,48.960060119628906
47177,51.33417892456055
47179,46.593360900878906
47181,55.89470291137695
47183,51.168697357177734
47185,49.761993408203125
47187,53.086055755615234
47189,51.743141174316406
48001,63.5739860534668
48003,59.337127685546875
48005,60.92021179199219
48007,67.62019348144531
48009,61.840599060058594
48011,61.343299865722656
48013,67.25180053710938
48015,63.95323944091797
48017,59.19154357910156
48019,64.6653823852539
48021,66.56938934326172
48023,61.44977569580078
48025,67.38432312011719
48027,64.59053039550781
48029,66.86359405517578
48031,64.89823913574219
48033,59.93510055541992
48035,62.3376350402832
48037,61.38684844970703
48039,65.70508575439453
48041,63.2828369140625
48043,63.29096984863281
48045,61.67277908325195
48047,70.41039276123047
48049,60.02024459838867
48051,64.30564880371094
48053,63.46327590942383
48055,66.76185607910156
48057,68.2421646118164
48059,59.886348724365234
48061,69.82451629638672
48063,61.85123825073242
48065,60.615699768066406
48067,61.876556396484375
48069,58.11668395996094
48071,65.91413116455078
48073,63.20634841918945
48075,65.15280151367188
48077,61.31747055053711
48079,59.54015350341797
48081,61.12629699707031
48083,60.07166290283203
48085,60.671287536621094
48087,63.12043380737305
48089,65.57118225097656
48091,65.57008361816406
48093,60.145694732666016
48095,59.8532600402832
48097,59.67655944824219
48099,63.2132453918457
