GEOID,tmax
27047,82.936015625
27049,84.84545784883721
27051,86.37669270833334
27053,88.14411764705883
27055,81.727490234375
27057,82.127578125
27059,87.86604034810127
27061,77.4349724264706
27063,83.12723214285714
27065,85.80390625
27067,88.28263221153847
27069,75.24603544776119
27071,76.22515871278459
27073,89.09769559352517
27075,66.84358076196473
27077,76.65212890625
27079,86.26796875
27081,85.81734375
27083,87.59178046218487
27085,87.93742897727273
27087,80.16243990384616
27089,76.42894566023739
27091,83.73148437500001
27093,88.27220394736842
27095,86.79655012376239
27097,86.88881859756098
27099,82.06802455357142
27101,84.62833333333334
27103,86.74068433544305
27105,83.04423828125
27107,80.34202586206897
27109,83.04379111842105
27111,84.04649390243902
27113,77.57979811946902
27115,81.82455078125001
27117,84.0859375
27119,78.40228987068966
27121,87.408828125
27123,87.52395833333333
27125,78.28975694444445
27127,87.71149475524476
27129,88.18103105095541
27131,85.3365513392857
27133,83.16412109375
27135,75.88814935064934
27137,71.28459987593052
27139,87.18687500000001
27141,88.80248287671233
27143,87.38667847938144
27145,87.9716796875
27147,83.76996527777777
27149,87.72690429687499
27151,88.77450856854838
27153,86.09674322289158
27155,86.8490070093458
27157,84.23253997093023
27159,84.42716346153847
27161,84.5501953125
27163,86.86038732394367
27165,85.12678571428572
27167,84.6341517857143
27169,82.56057692307692
27171,88.64776785714285
27173,88.79889112903226
28001,96.65721153846154
28003,86.92203125
28005,97.04906572164948
28007,95.88299715909092
28009,90.15304815573771
28011,94.93140505725191
28013,94.34648876404493
28015,95.80385174418605
28017,93.58772321428572
28019,94.99742187500001
28021,96.9252140410959
28023,96.60166015624999
28025,94.3703125
28027,95.03080357142858
28029,97.12565104166667
28031,97.57464978448277
28033,93.67869510135135
28035,97.63729508196721
28037,96.88792925824177
28039,96.95029296875
28041,97.03832236842105
28043,95.53377232142857
28045,95.7659110915493
28047,95.81425304878049
28049,96.8210375
28051,96.18515625
28053,96.14308035714286
28055,96.11116803278688
28057,90.53028846153846
28059,95.7134650735294
28061,96.86409539473685
28063,96.73854880136986
28065,97.52815148305085
28067,97.5102245145631
28069,95.8015625
28071,93.63761888586957
28073,97.61771537162163
28075,96.15056818181819
28077,97.7142723880597
28079,96.30341796875
28081,91.5133395522388
28083,96.0090238764045
28085,97.15973837209303
28087,94.2852829391892
28089,96.59664522058824
28091,97.96698943661971
28093,92.1888266509434
28095,92.90133314220185
28097,95.42163254310346
28099,95.96451171875
28101,96.46828125
28103,95.37355113636364
28105,94.91751399253731
28107,94.82697610294117
28109,97.44540760869566
28111,97.49585674157304
28113,97.52321428571429
28115,92.61339285714286
28117,88.74149590163934
28119,95.35544181034483
28121,96.90793585526316
28123,96.66555631868133
28125,96.10950741525424
28127,97.25356012658227
28129,97.16993963068181
28131,97.26534090909091
28133,95.46906550480769
28135,95.54522321428571
28137,94.19055397727273
28139,89.03967869718309
28141,86.72873134328358
28143,94.76786971830987
28145,91.44366776315789
28147,97.68229166666667
28149,96.57943274456522
28151,95.41351023706896
28153,96.89197328629034
28155,94.66849385245901
28157,96.71576286764706
28159,95.33108016304348
28161,94.88096390845071
28163,96.32250939849625
29001,87.29529532967032
29003,85.0228759765625
29005,83.25139266304348
29007,89.10731471238938
29009,93.14518008474576
29011,95.1979449728261
29013,91.35718283582091
29015,92.01730432242991
29017,82.4534375
29019,90.37083333333334
29021,84.86954291044776
29023,84.56075721153846
29025,86.75532670454545
29027,89.01259541984733
29029,90.49813329646018
29031,82.4998282967033
29033,88.52473011363637
29035,84.43252640845071
29037,87.98648648648648
29039,95.19577922077922
29041,90.17587090163936
29043,91.00332792207793
29045,86.2395588235294
29047,85.63483606557378
29049,85.44486607142858
29051,89.85959821428573
29053,90.96230468750001
29055,84.55954713983051
29057,95.14172077922079
29059,90.9855078125
29061,86.84343039772727
29063,85.83334888059701
29065,84.0735597826087
29067,88.10607244318182
29069,86.34149305555556
29071,85.36342429577465
29073,86.46444777397261
29075,85.91284950657895
29077,92.19151785714286
29079,87.13883928571428
29081,85.90202737603306
29083,91.73004807692307
29085,92.95726902173912
29087,84.31677989130435
29089,91.05337837837837
29091,87.01342381386863
29093,82.415
29095,86.25499043367347
29097,95.32651785714286
29099,84.14402573529412
29101,89.28688964843751
29103,87.9150390625
29105,88.04945652173913
29107,87.95496596534653
29109,93.88179945054945
29111,87.72554086538462
29113,86.78500976562499
29115,88.40524443069307
29117,87.94932154605263
29119,94.68179086538461
29121,89.12660000000001
29123,82.14345982142858
29125,86.83017805232558
29127,88.64812077702703
29129,85.71050000000001
29131,89.36185461956521
29133,82.74084821428572
29135,90.58125000000001
29137,89.80117187500001
29139,87.6554306402439
29141,90.85470412234044
29143,84.1842128537736
29145,94.65962701612902
29147,84.4518465909091
29149,86.64858695652174
29151,88.02760953608248
29153,89.32525058962264
29155,85.96724917763159
29157,82.55360576923077
29159,90.49336674528301
29161,85.54681603773585
29163,87.62863661504426
29165,84.70891047297297
29167,93.364671875
29169,86.87150974025974
29171,85.53497869318181
29173,88.67778532608696
29175,90.39427710843374
29177,86.84506835937499
29179,83.38660156249999
29181,85.41662828947369
29183,85.78606039325842
29185,93.97758928571429
29186,82.84105113636363
29187,82.2640625
29189,85.08319359756098
29195,90.03198605371902
29197,86.00815625000001
29199,86.41616210937501
29201,82.92947443181819
29203,84.99440023291926
29205,89.20607638888889
29207,83.74792520491803
29209,92.70034722222223
29211,86.75908203125
29213,91.49332386363638
29215,85.19470338983052
29217,94.24885670731707
29219,86.2190673828125
29221,83.33130434782609
29223,83.18455668604652
29225,88.7074800531915
29227,85.1230385638298
29229,86.6805693069307
29510,85.08125000000001
30001,79.14067973726114
30003,78.95285610465116
30005,78.2815272830311
30007,82.18437500000002
30009,75.27047275641026
30011,80.37288698186529
30013,81.36023773006134
30015,82.84574714693295
30017,80.4545251317771
30019,73.08453494094488
30021,75.58448300691245
30023,77.5602318548387
30025,78.08300917832169
30027,79.86482643415906
30029,79.94372532894737
30031,78.87479663774404
30033,79.71809723889557
30035,76.59695915619389
30037,78.97302989130435
30039,79.60871132943144
30041,80.62765625
30043,79.87037259615384
30045,77.26302877286585
30047,86.2953125
30049,78.92663132137031
30051,80.29330357142858
30053,82.87866908482144
30055,76.80707446808512
30057,79.45323606623586
30059,75.99370105421687
30061,83.7109375
30063,83.18164828431372
30065,81.39406532379519
30067,75.44641073258198
30069,82.50833333333334
30071,78.15012782561894
30073,79.578125
30075,80.85158458480566
30077,79.44880183293269
30079,77.70869240614336
30081,82.40928655660377
30083,74.89398209549071
30085,74.62651162790698
30087,81.53870025951558
30089,84.91948863636364
30091,73.32178571428571
30093,79.02803750000001
30095,76.98940746753246
30097,76.04923891129033
30099,79.09702743902439
30101,79.99146298882683
30103,82.79720394736842
30105,75.92201609531773
30107,77.43658158396947
30109,75.83738496932516
30111,81.30346722898231
31001,81.159375
31003,81.590507518797
31005,83.78448660714285
31007,81.8355224609375
31009,85.03747209821428
31011,80.87789564220185
31013,82.73895210597826
31015,85.21143002717392
31017,85.29140625
31019,82.3010074013158
31021,78.6640625
31023,79.30939162234043
31025,79.60809151785715
31027,80.99128101145038
31029,90.9795955882353
31031,84.40876753507014
31033,84.04865056818181
31035,80.94375000000001
31037,79.00527052238807
31039,78.61878551136364
31041,84.12618014705883
31043,80.3226171875
31045,83.5265625
31047,83.7760779272152
31049,86.45823660714287
31051,80.10562094155844
31053,78.48367101648353
31055,78.54381793478261
31057,93.39387637867648
31059,80.81988636363637
31061,81.67018821022727
31063,85.52409090909092
31065,84.42299107142857
31067,80.68319493006994
31069,84.2684715909091
31071,83.1365234375
31073,83.34284156976744
31075,82.87120715725807
31077,82.11079545454545
31079,81.5871875
31081,80.88497740963855
31083,82.63842329545456
31085,88.69807692307693
31087,90.86323939732144
31089,84.06985225866337
31091,83.69789341517857
31093,82.14623579545456
31095,81.130859375
31097,80.75334821428571
31099,81.53191713483146
31101,86.3516447368421
31103,85.22526442307694
31105,81.94501953125001
31107,83.13346207865169
31109,79.85713778409091
31111,85.26831951530613
31113,84.52301136363637
31115,84.20111860795454
31117,83.9748161764706
31119,80.00138494318182
31121,81.32051809210526
31123,83.8340666118421
31125,81.18902294303798
31127,82.0216609589041
31129,81.18886718750001
31131,80.5703789893617
31133,81.10880681818183
31135,88.26332236842106
31137,82.18570667613636
31139,80.60298295454545
31141,79.96274671052633
31143,80.3837147887324
31145,87.19260817307692
31147,82.8721950301205
31149,84.6810947204969
31151,80.71789772727273
31153,79.01613451086956
31155,78.70836693548387
31157,82.98472377232143
31159,80.03334517045454
31161,82.93658088235294
31163,82.75108309659092
31165,81.61614583333333
31167,79.04414062500001
31169,81.21379616477273
31171,84.72294921875
31173,79.1472051056338
31175,83.02826704545454
31177,78.29375
31179,79.30363839285714
31181,81.2901171875
31183,82.24643110795455
31185,80.58641690340909
32001,92.88167613636364
32003,105.24796483362144
32005,86.94181082589286
32007,83.78422711139424
32009,92.13305288461538
32011,82.45049316406251
32013,92.5919518769968
32015,84.68442720334102
32017,95.32567197085889
32019,91.51082696945338
32021,88.2012295511745
32023,90.80954515124554
32027,93.0186822755418
32029,89.70145089285714
32031,91.92925890279115
32033,82.14048477564103
32510,89.17940340909091
33001,82.2434375
33003,81.27352430555555
33005,81.46121471774194
33007,76.69341010551948
33009,79.41687178938356
33011,82.43862371575342
33013,82.31141520700636
33015,83.2190489130435
33017,82.72850922131147
33019,81.01824087078653
34001,81.47575431034483
34003,80.65439967105263
34005,81.91008413461539
34007,82.552734375
34009,80.793359375
34011,81.831875
34013,80.53638392857144
34015,82.6939858490566
34017,79.81953125
34019,80.9709727112676
34021,81.67536764705882
34023,80.66700367647059
34025,80.3553865131579
34027,80.43125
34029,80.51361607142857
34031,80.51946022727273
34033,82.41135817307692
34035,81.26093750000001
34037,80.70588235294117
34039,80.38749999999999
34041,80.71457479508197
35001,100.42358307453416
35003,90.32898946005918
35005,107.6165646114865
35006,93.72733294930876
35007,89.6272068298969
35009,103.4589807912844
35011,107.64013157894738
35013,106.25812096402214
35015,108.20644828680203
35017,97.5182957530648
35019,103.7397643905192
35021,96.78049107142857
35023,104.61198132780083
35025,106.33138586956524
35027,100.31144160265363
35028,90.43465073529411
35029,105.48524912587412
35031,94.41993469015796
35033,91.35432253649635
35035,101.39900537991498
35037,102.10352786144578
35039,89.37174027155656
35041,105.69975446428572
35043,95.71482232632542
35045,97.6806069494585
35047,97.96020583568406
35049,95.23601398601399
35051,100.27451188455008
35053,98.7650827772074
35055,85.20998134328359
35057,98.28936737804878
35059,91.07248142482517
35061,102.88767361111113
36001,82.27487571022728
36003,78.3446719720497
36005,79.70200892857143
36007,79.77275309917356
36009,79.15625
36011,78.83339843750001
36013,80.63667127071824
36015,79.58980876865672
36017,78.94799107142858
36019,76.68572321428572
36021,82.27892857142858
36023,78.07196912650602
36025,78.81400316455696
36027,81.31416666666667
36029,80.17723599137932
36031,76.30600409836066
36033,75.45947737068967
36035,79.53510044642857
36037,79.32475328947369
36039,80.06746495327103
36041,75.25803720735786
36043,76.77939453125
36045,76.6641707920792
36047,79.67890625000001
36049,75.7627628504673
36051,79.46960100446428
36053,78.4577686915888
36055,78.54461969339624
36057,82.04368397887323
36059,79.6048328488372
36061,79.7421875
36063,79.39277573529412
36065,78.65856758373205
36067,79.01469465648856
36069,79.11414620535716
36071,81.16701259328359
36073,78.54346590909091
36075,77.99818933823529
36077,79.07779752994011
36079,80.02730468749999
36081,79.5171875
36083,82.00944602272727
36085,79.91874999999999
36087,80.63515625000001
36089,76.5509177631579
36091,82.04679516423359
36093,82.42973214285715
36095,79.86096783980582
36097,78.87842548076924
36099,79.78769886363636
36101,78.60282061688312
36103,80.07434375000001
36105,79.80423828125001
36107,79.60892857142858
36109,79.01544471153846
36111,80.43940325797873
36113,79.23674363057326
36115,82.52595548561152
36117,78.51875000000001
36119,80.10762500000001
36121,78.41103414948454
36123,79.24363207547171
37001,86.52573660714286
37003,85.03723323170732
37005,77.27754934210526
37007,92.420234375
37009,75.03188920454545
37011,73.3376201923077
37013,89.4344113372093
37015,88.32486979166667
37017,92.90239825581396
37019,92.55108366935484
37021,76.68221649484536
37023,83.34921874999999
37025,89.42727004716981
37027,83.0078125
37029,87.66723345588237
37031,90.97497944078947
37033,85.66941964285715
37035,86.5360434322034
37037,88.51055424528302
37039,75.48892045454545
37041,87.75132211538462
37043,74.3341517857143
37045,86.81783482142858
37047,92.90866168478261
37049,90.56714527027027
37051,91.98579545454545
37053,87.416796875
37055,88.83664504716982
37057,87.86617647058823
37059,87.4220703125
37061,92.14396250000001
37063,87.33624320652174
37065,89.18616071428572
37067,86.50982521186441
37069,88.04021832191782
37071,88.26303977272728
37073,87.42203443877551
37075,73.42873641304348
37077,87.16789062500001
37079,90.39312500000001
37081,86.385986328125
37083,88.20818917410715
37085,90.35266335227273
37087,72.62004573170732
37089,78.65707386363637
37091,87.6828125
37093,92.07022879464286
37095,89.41510416666668
37097,86.94455758426966
37099,73.29135273972604
37101,90.00497636554623
37103,91.34013392857143
37105,89.8219131097561
37107,91.171953125
37109,87.17154017857143
37111,81.1120028409091
37113,73.54580592105263
37115,76.00942095588235
37117,89.15216346153846
37119,89.2792325949367
37121,74.56139705882353
37123,90.5256545608108
37125,90.652296875
37127,88.79583333333333
37129,92.36012931034485
37131,88.03923611111111
37133,91.51510416666667
37135,86.33992456896551
37137,90.27968750000001
37139,87.74736607142857
37141,92.71810213414635
37143,87.73856907894738
37145,86.095859375
37147,89.71484375
37149,83.89744318181818
37151,88.36455792682928
37153,92.4150390625
37155,92.94125000000001
37157,85.69466594827587
37159,88.26335047468355
37161,84.86344866071428
37163,92.03219662408759
37165,92.95475
37167,90.50619703389832
37169,85.34127232142858
37171,84.5294375
37173,72.4530685240964
37175,76.5078125
37177,88.81488347457628
37179,90.93284684065935
37181,87.47693256578947
37183,88.2774658203125
37185,87.73271634615385
37187,88.81352272727274
37189,74.50997869318182
37191,90.91158536585365
37193,83.40217090707965
37195,89.70303977272728
37197,86.12277644230768
37199,74.33740026595746
38001,79.08242187500001
38003,77.93616794064748
38005,73.3685064163498
38007,76.0659281716418
38009,73.18845108695653
38011,79.3217890625
38013,70.80425180288462
38015,75.10504285117058
38017,80.375625
38019,72.05276136363636
38021,81.5576905487805
38023,71.85767463235295
38025,75.06940835674158
38027,73.90260416666668
38029,77.78655508893281
38031,74.71809895833333
38033,76.1332974137931
38035,75.91369830827068
38037,77.62421875000001
38039,75.17855468750001
38041,77.7276611328125
38043,75.25569852941176
38045,79.5784912109375
38047,76.93822544642858
38049,73.88766741071429
38051,78.26319754464286
38053,73.96040320576542
38055,73.37623131793478
38057,74.73714285714286
38059,76.03856907894738
38061,71.69460610029941
38063,73.5320556640625
38065,74.47130681818183
38067,74.78488319174757
38069,73.57755612864078
38071,72.80974025974025
38073,81.41650390625
38075,72.51397727272727
38077,84.06446376459144
38079,72.27414772727273
38081,83.21185213414634
38083,73.43390066964287
38085,78.78322088068182
38087,78.13182444852941
38089,76.5859375
38091,76.16141357421876
38093,76.1568584735577
38095,72.65158653846154
38097,78.29895119863014
38099,74.304625
38101,72.44592195680629
38103,73.95966282894737
38105,72.39997853708792
39001,78.57155917553192
39003,84.92018750000001
39005,83.4576171875
39007,81.2491015625
39009,81.29742879746837
39011,84.71453683035715
39013,81.93014705882354
39015,79.54721283783785
39017,83.94806099397591
39019,82.30986168032787
39021,83.50197010869566
39023,83.3294642857143
39025,80.91670334507042
39027,81.46682128906251
39029,82.19301757812501
39031,83.4877106741573
39033,84.38904017857143
39035,82.75285773026316
39037,84.3366508152174
39039,84.6532451923077
39041,84.152375
39043,84.17149493243244
39045,82.81512500000001
39047,81.98664772727274
39049,83.92214439655173
39051,84.50415826612904
39053,78.9833904109589
39055,81.44764423076923
39057,82.9723876953125
39059,82.75578125
39061,83.03961693548388
39063,85.17837271341465
39065,84.57716346153846
39067,82.31517857142858
39069,84.97966517857144
39071,80.04660866477273
39073,81.70973214285715
39075,83.14100302419355
39077,84.3951171875
39079,79.42199519230769
39081,82.421875
39083,83.40634765625
39085,81.8671052631579
39087,77.86142857142858
39089,83.3089019495413
39091,83.88984375000001
39093,83.8544375
39095,84.31060697115385
39097,83.21469983552632
39099,82.11875
39101,84.58034667968751
39103,83.15751378676471
39105,80.33100446428573
39107,84.77458186619718
39109,84.33456730769231
39111,81.72345890410959
39113,83.99461348684211
39115,82.1378662109375
39117,83.52137784090908
39119,83.2142560840708
39121,82.13534836065574
39123,84.25921052631578
39125,84.82656250000001
39127,82.57130681818182
39129,83.01345373376623
39131,79.53848214285715
39133,81.9607421875
39135,84.043994140625
39137,85.12175
39139,83.43065664556963
39141,81.16183035714286
39143,84.72540760869566
39145,78.34770720108696
39147,84.95770089285715
39149,84.41396634615386
39151,82.3856534090909
39153,82.53504136029412
39155,82.04348958333333
39157,82.90250997340425
39159,84.08288246268657
39161,84.87872242647059
39163,80.6481201171875
39165,82.73464355468751
39167,81.82889030612245
39169,83.1365234375
39171,84.09272321428573
39173,85.13068181818181
39175,85.0140869140625
40001,95.11756904069767
40003,95.96987980769231
40005,97.01724494485293
40007,97.28780570652174
40009,103.843175
40011,99.3554008152174
40013,98.79148261278195
40015,101.50450465425531
40017,99.04783653846154
40019,101.356953125
40021,95.92184917355372
40023,97.20931096311476
40025,91.27231657608695
40027,97.52994186046513
40029,97.03716216216216
40031,104.03442042151164
40033,106.29900568181819
40035,95.99146739130435
40037,97.20906464041096
40039,101.42295185810812
40041,95.39547697368421
40043,99.57040150316456
40045,99.59284357734806
40047,97.22908425632912
40049,99.21854319852942
40051,100.38782393292684
40053,95.306650390625
40055,105.22358552631579
40057,105.8437123493976
40059,97.18645507812501
40061,96.40059442934783
40063,96.3267470472441
40065,106.2298076923077
40067,105.05719866071429
40069,98.31706861413043
40071,95.08418103448277
40073,98.96837849650349
40075,104.31397058823529
40077,95.14220210280375
40079,95.09211528361345
40081,97.33037109375
40083,98.02131039915967
40085,102.94353243670886
40087,98.4995271381579
40089,94.68495953237411
40091,96.74506425233646
40093,98.20092633928572
40095,100.25964543269232
40097,96.54917091836735
40099,98.70391949152543
40101,97.0667548076923
40103,97.06521612149533
40105,96.34078125
40107,96.68286576704546
40109,97.6387469951923
40111,97.03684210526316
40113,96.22095827312138
40115,95.79867294520548
40117,97.19678622159091
40119,97.58620854591838
40121,96.10863882211538
40123,96.77083333333333
40125,96.94380896226416
40127,95.1979296875
40129,102.05731907894737
40131,97.10505878712871
40133,96.5850232712766
40135,96.64133522727273
40137,102.75359375
40139,94.48009314903847
40141,106.71701108870968
40143,97.47192887931035
40145,97.3240734011628
40147,96.77448660714286
40149,102.80048828125001
40151,96.00412079015545
40153,98.03885360962566
41001,89.19787690839695
41003,86.45229867788461
41005,88.81106770833334
41007,79.8123005319149
41009,89.964921875
41011,74.67973958333334
41013,90.13996030745967
41015,76.26393773764259
41017,88.2296237244898
41019,85.45224806777645
41021,91.82955163043479
41023,88.1905886627907
41025,93.57896485528647
41027,86.14328125
41029,91.971484375
41031,90.55952975239616
41033,86.64855815637065
41035,87.57690887451172
41037,90.52480282465152
41039,85.43569664831607
41041,75.78086397058824
41043,88.16091352301791
41045,93.86976017890191
41047,89.33416193181819
41049,90.9314261199422
41051,92.4174841772152
41053,87.29600429389313
41055,91.6241847826087
41057,79.67748542746115
41059,90.34384290540541
41061,86.01572623239437
41063,85.20417248603351
41065,90.46425781250001
41067,90.44575892857144
41069,88.81674258474577
41071,89.08332435344828
42001,85.76545758928572
42003,82.92142269736843
42005,82.14109933035715
42007,82.7267333984375
42009,82.97073170731707
42011,81.721875
42013,81.74650735294118
42015,79.63400297619047
42017,81.280765625
42019,82.05229334677419
42021,79.42091346153846
42023,79.81162109375
42025,78.55765625000001
42027,80.88718388728324
42029,82.51113911290322
42031,81.2439453125
42033,80.42429355053193
42035,80.26708984375
42037,81.16478515625
42039,80.73099832214766
42041,85.31127635542168
42043,83.67390625
42045,82.49455818965517
42047,79.77286931818183
42049,80.75396369485294
42051,80.84734738372094
42053,80.4908088235294
42055,85.79083415354332
42057,85.1257142857143
42059,81.74215315934067
42061,83.69903590425531
42063,81.36693097014926
42065,80.66198422330098
42067,83.8634375
42069,79.11939212328767
42071,83.78608490566039
42073,82.35902478448276
42075,83.23363486842105
42077,80.51964285714287
42079,79.5169880319149
42081,80.38299492385786
42083,78.895888671875
42085,81.44973958333333
42087,83.21108173076924
42089,78.774125
42091,81.78197115384616
42093,82.35337171052632
42095,80.46593750000001
42097,82.31784539473684
42099,84.05427541208792
42101,82.49721467391305
42103,79.61547046703296
42105,78.195859375
42107,80.4734375
42109,82.75963541666667
42111,78.46487008426966
42113,78.22077702702704
42115,79.5647227112676
42117,78.75173141891892
42119,81.91821875000001
42121,81.17382466814159
42123,80.1559860641892
42125,82.17798295454546
42127,79.47976497933885
42129,81.86486714071857
42131,79.85219254032258
42133,84.93298373287672
44001,82.129296875
44003,81.7521875
44005,82.18291015625
44007,81.96116727941177
44009,81.46944110576922
45001,90.816125
45003,94.05645161290323
45005,95.72341188524591
45007,88.34077845982144
45009,95.31590401785715
45011,95.05282012195123
45013,94.55034298780488
45015,95.43965063202248
45017,94.47073863636363
45019,94.8726222826087
45021,88.25778459821429
45023,90.8997112771739
45025,93.17390095338983
45027,94.92224264705882
45029,95.71228412828947
45031,94.20416061046512
45033,93.50703125
45035,95.81918103448277
45037,93.20874155405406
45039,92.06040683962264
45041,94.28426724137931
45043,93.88404017857142
45045,85.67421875
45047,91.56581156716418
45049,95.92092225609755
45051,92.76079799107144
45053,95.64731445312499
45055,93.40219594594596
45057,91.65052083333335
45059,90.11952394859813
45061,94.17817796610169
45063,93.1382528409091
45065,92.64527925531915
45067,93.6012764084507
45069,93.86176470588236
45071,91.77495065789475
45073,84.24421713917526
45075,94.93834794207318
45077,84.7131875
45079,93.63264358108108
45081,92.40809235074627
45083,87.46999231557378
45085,94.49446747448981
45087,90.18663429054054
45089,94.77510340073529
45091,89.59303977272727
46003,84.18872466216217
46005,85.80224609375
46007,84.2525
46009,84.34456250000001
46011,84.93795166015626
46013,84.77469758064517
46015,81.96898950729927
46017,80.1788810483871
46019,83.51565033783784
46021,80.16386582167833
46023,84.82403273809524
46025,85.26607142857144
46027,82.00739020270271
46029,85.34385416666667
46031,80.8883445945946
46033,81.05055245535715
46035,85.10273437500001
46037,84.53334173387097
46039,85.89860937499999
46041,83.37715473790323
46043,84.75325892857144
46045,82.5560791015625
46047,84.39932954545455
46049,83.23311941964286
46051,87.1141826923077
46053,83.81791548295455
46055,86.28835086633663
46057,85.44796875
46059,82.35028111924687
46061,84.6405517578125
46063,81.06231971153846
46065,82.23113927165355
46067,84.16447916666667
46069,80.23095189144738
46071,86.24287383177571
46073,83.5423969072165
46075,86.22767446319018
46077,84.7710822610294
46079,83.17825520833333
46081,76.79836856617646
46083,82.10208899456522
46085,81.81760670731708
46087,83.057421875
46089,80.9318359375
46091,83.76406250000001
46093,84.09679790296053
46095,86.40871975806452
46097,84.44218750000002
46099,82.66905517578125
46101,83.8403125
46103,82.41356138641426
46105,81.74823369565219
46107,81.85942095588236
46109,85.83334772099448
46111,85.669140625
46113,84.47314338235294
46115,86.06702586206897
46117,86.00082374476987
46119,83.03288892663043
46121,85.59817708333333
46123,83.89911458333333
46125,82.50429687500001
46127,81.4255625
46129,81.05872844827586
46135,82.86108455882352
46137,84.44184080547113
47001,78.7625
47003,79.25163043478261
47005,81.27114415322582
47007,76.52109375
47009,77.917578125
47011,79.13933423913043
47013,78.66438356164383
47015,78.62259615384616
47017,81.5602892287234
47019,76.26243622448979
47021,80.5334375
47023,83.55915178571429
47025,79.95290527343751
47027,80.42620192307693
47029,78.38201923076923
47031,78.47236473880596
47033,85.00372596153846
47035,76.14827223557693
47037,80.36271756329114
47039,82.07857142857142
47041,79.19518494897959
47043,80.2615625
47045,85.3323125
47047,89.57656250000001
47049,77.64724506578948
47051,79.4016006097561
47053,83.3055027173913
47055,81.40587713068182
47057,80.24454787234043
47059,79.16651315789474
47061,76.69895833333334
47063,80.30016741071428
47065,79.01498046875
47067,79.98024553571429
47069,86.91743164062501
47071,83.68606468023256
47073,80.0373073630137
47075,86.84702482876712
47077,81.94034262048193
47079,81.06513053797468
47081,80.75300611413044
47083,80.95953125000001
47085,81.07160823170733
47087,80.3486328125
47089,80.21313164893617
47091,75.34990026595744
47093,79.73072916666668
47095,84.66921875
47097,87.69490131578948
47099,81.72236328125
47101,80.94242187500001
47103,81.00972222222222
47105,78.70193256578948
47107,78.37358173076925
47109,84.86280120481928
47111,80.4921875
47113,84.10749246987952
47115,78.44653716216216
47117,79.82505580357143
47119,80.2422379032258
47121,78.60224609375
47123,77.10241477272727
47125,81.27481250000001
47127,79.543203125
47129,77.4379728618421
47131,83.17986111111111
47133,78.71086538461539
47135,81.57757056451612
47137,79.13900669642858
47139,77.69597848360657
47141,78.54243421052631
47143,77.43431490384616
47145,78.63840042372883
47147,81.09835188356165
47149,79.49783266129033
47151,78.12773944805195
47153,76.7701981707317
47155,77.17230603448276
47157,92.20241847826088
47159,80.51590625
47161,81.1143465909091
47163,78.91065573770491
47165,81.01458960843374
47167,89.72101672535211
47169,81.11809210526316
47171,75.565625
47173,80.06980574324325
47175,76.74241615853659
47177,78.24196428571429
47179,78.86328125
47181,82.34362331081081
47183,81.86148897058824
47185,78.055859375
47187,79.41312500000001
47189,80.29112723214287
48001,100.74206574675325
48003,105.31560470779222
48005,100.86673553719008
48007,93.97203125000001
48009,108.3684375
48011,101.84378605769231
48013,104.76125597133759
48015,100.75625000000001
48017,104.835546875
48019,102.79659845132744
48021,102.57271250000001
48023,107.59578125
48025,101.88042968750001
48027,103.97196812913907
48029,103.73575581395349
48031,102.7307506443299
48033,105.60204326923076
48035,105.89964285714287
48037,95.80611213235295
48039,96.70134943181819
48041,100.99621611445784
48043,105.26632976398602
48045,102.86396634615386
48047,104.41055349576271
48049,106.01593070652174
48051,101.57029605263158
48053,103.87039695945946
48055,102.90350506756756
48057,94.78120941558441
48059,105.8540234375
48061,99.54600290697675
48063,98.86354166666668
48065,100.07007211538462
48067,96.60853365384615
48069,102.64026442307693
48071,95.02496093750001
48073,100.604296875
48075,105.98412675233645
48077,107.56438061377246
48079,105.08880434782608
48081,105.77901785714286
48083,105.91455407303371
48085,102.14642857142857
48087,104.86094951923077
48089,100.84633152173913
48091,102.87060546875
48093,106.14304288321169
48095,105.33584437086093
48097,104.1047814849624
48099,104.80211397058824
48101,105.33316929133858
48103,106.03803038990826
48105,103.96887690355331
48107,103.0710875
48109,106.15596512430939
48111,92.64797077922078
48113,104.09135566546763
48115,104.97007812500001
48117,101.06006696428572
48119,99.09872819767442
48121,105.29076704545454
48123,101.66159156976744
48125,103.6123076923077
48127,107.473046875
48129,103.3822235576923
48131,105.05701086956522
48133,106.5387139423077
48135,104.861328125
48137,103.14350438963211
48139,104.03952414772728
48141,108.67013644366197
48143,106.41884375000001
48145,103.30113245412845
48147,99.34256859756098
48149,101.72705592105264
48151,105.67779017857144
48153,101.79061407342658
48155,106.33491586538463
48157,99.63010766806723
48159,98.74358552631578
48161,101.42834821428572
48163,106.06033203125
48165,105.498125
48167,94.26847426470587
48169,105.4108284883721
48171,102.17435661764706
48173,104.20217548076923
48175,101.05867319915254
48177,102.54904801324503
48179,101.53798076923077
48181,101.47178507194245
48183,99.66875
48185,100.29990056818183
48187,103.20818378712872
48189,102.5326171875
48191,105.20775240384616
48193,105.39975961538462
48195,97.04093094405594
48197,106.35905070754718
48199,98.99451904296875
48201,98.66305443548387
48203,98.6066114738806
48205,95.69073660714285
48207,106.35610795454545
48209,102.77032860824744
48211,101.55042067307693
48213,100.73935546875
48215,103.72574823943663
48217,104.94189453125
48219,104.48454483695652
48221,107.43928571428572
