GEOID,tmax
26159,69.56405639648438
26161,70.50921630859375
26163,72.31790161132812
26165,75.25531005859375
27001,66.97682189941406
27003,72.7688980102539
27005,63.71989440917969
27007,65.01522064208984
27009,70.1641845703125
27011,71.97837829589844
27013,73.30635070800781
27015,69.97045135498047
27017,66.73089599609375
27019,72.84648895263672
27021,66.36329650878906
27023,69.58504486083984
27025,72.69229125976562
27027,67.51591491699219
27029,63.705623626708984
27031,63.47148895263672
27033,69.44160461425781
27035,67.60981750488281
27037,75.23600006103516
27039,73.44064331054688
27041,68.32553100585938
27043,74.61200714111328
27045,72.06494903564453
27047,73.8936767578125
27049,74.2567367553711
27051,70.56596374511719
27053,73.48754119873047
27055,72.76469421386719
27057,64.65694427490234
27059,72.47067260742188
27061,64.3650894165039
27063,71.3115463256836
27065,71.19954681396484
27067,68.87413024902344
27069,67.23937225341797
27071,64.97101593017578
27073,70.47779083251953
27075,65.08406066894531
27077,67.89554595947266
27079,73.4814224243164
27081,68.49761199951172
27083,68.13858795166016
27085,70.62916564941406
27087,64.30619049072266
27089,66.6390151977539
27091,72.755126953125
27093,69.34276580810547
27095,70.55408477783203
27097,68.8072738647461
27099,72.30007934570312
27101,69.3770980834961
27103,71.38896942138672
27105,71.7367935180664
27107,66.03185272216797
27109,73.05673217773438
27111,66.56610107421875
27113,65.7295913696289
27115,69.77987670898438
27117,70.70160675048828
27119,65.6888656616211
27121,69.45722198486328
27123,73.44407653808594
27125,65.61664581298828
27127,68.25426483154297
27129,68.4568862915039
27131,74.7318115234375
27133,73.13903045654297
27135,66.9283218383789
27137,66.18836975097656
27139,74.37321472167969
27141,71.64950561523438
27143,71.22063446044922
27145,69.30015563964844
27147,74.37977600097656
27149,71.05252838134766
27151,70.4682388305664
27153,67.32098388671875
27155,71.71453857421875
27157,73.95542907714844
27159,65.79521942138672
27161,74.45951843261719
27163,73.08644104003906
27165,71.35765075683594
27167,70.44256591796875
27169,72.36796569824219
27171,71.43728637695312
27173,68.79518127441406
28001,85.88068389892578
28003,86.76614379882812
28005,88.31652069091797
28007,87.77874755859375
28009,86.08477783203125
28011,85.71720886230469
28013,89.10067749023438
28015,87.50386810302734
28017,89.61074829101562
28019,88.64269256591797
28021,85.08783721923828
28023,90.05094909667969
28025,90.5350570678711
28027,87.15923309326172
28029,86.59884643554688
28031,89.04695129394531
28033,86.37434387207031
28035,90.07293701171875
28037,86.59873962402344
28039,89.99388885498047
28041,90.06576538085938
28043,88.59013366699219
28045,88.2536849975586
28047,87.91897583007812
28049,86.46639251708984
28051,86.92092895507812
28053,86.27887725830078
28055,84.42479705810547
28057,89.27281951904297
28059,88.77806854248047
28061,89.18456268310547
28063,85.16537475585938
28065,88.29093170166016
28067,89.58283233642578
28069,89.75511932373047
28071,87.39149475097656
28073,89.54320526123047
28075,90.38877868652344
28077,88.16829681396484
28079,87.58356475830078
28081,89.10623931884766
28083,86.82344818115234
28085,87.25891876220703
28087,90.92619323730469
28089,87.11540222167969
28091,88.92489624023438
28093,86.10835266113281
28095,90.15757751464844
28097,88.31797790527344
28099,88.28368377685547
28101,89.16571807861328
28103,90.41107177734375
28105,90.30086517333984
28107,87.38874053955078
28109,89.15877532958984
28111,89.9003677368164
28113,88.76365661621094
28115,88.48042297363281
28117,87.75852966308594
28119,87.81745910644531
28121,87.1892318725586
28123,87.60961151123047
28125,85.05122375488281
28127,87.59718322753906
28129,88.44409942626953
28131,88.72431182861328
28133,85.95568084716797
28135,87.68600463867188
28137,86.68456268310547
28139,86.51434326171875
28141,87.8454360961914
28143,87.12742614746094
28145,87.68907165527344
28147,88.58030700683594
28149,84.78559875488281
28151,85.10198211669922
28153,89.24158477783203
28155,89.04138946533203
28157,87.06854248046875
28159,88.65103149414062
28161,88.3169174194336
28163,86.25509643554688
29001,76.97805786132812
29003,84.26583099365234
29005,84.85577392578125
29007,72.41529846191406
29009,78.59648132324219
29011,79.5041732788086
29013,80.4901123046875
29015,76.34783172607422
29017,81.63160705566406
29019,72.6104965209961
29021,84.09117126464844
29023,81.91492462158203
29025,81.20926666259766
29027,73.3880844116211
29029,75.8276138305664
29031,83.03439331054688
29033,78.3969497680664
29035,79.65617370605469
29037,80.91271209716797
29039,79.54013061523438
29041,76.02821350097656
29043,80.35198974609375
29045,73.52285766601562
29047,82.31507873535156
29049,82.18775177001953
29051,73.08573913574219
29053,72.90786743164062
29055,77.51983642578125
29057,79.65043640136719
29059,77.58673095703125
29061,81.69055938720703
29063,82.9835433959961
29065,76.99443817138672
29067,81.53483581542969
29069,84.32113647460938
29071,77.4826889038086
29073,75.75433349609375
29075,83.615966796875
29077,79.1772232055664
29079,79.75775146484375
29081,81.63532257080078
29083,79.15686798095703
29085,77.18253326416016
29087,85.06415557861328
29089,73.35621643066406
29091,80.66761779785156
29093,78.8912124633789
29095,81.75437927246094
29097,79.86074829101562
29099,79.69277954101562
29101,79.56317901611328
29103,74.91020202636719
29105,77.5556640625
29107,79.84024047851562
29109,78.78773498535156
29111,72.5966567993164
29113,75.11163330078125
29115,77.5452880859375
29117,79.48654174804688
29119,80.00302124023438
29121,75.68672943115234
29123,80.40558624267578
29125,75.1186294555664
29127,71.8687744140625
29129,79.38150787353516
29131,73.9561767578125
29133,84.00767517089844
29135,72.35345458984375
29137,72.98336791992188
29139,74.26441192626953
29141,73.70675659179688
29143,83.37457275390625
29145,79.76020050048828
29147,84.25145721435547
29149,80.94587707519531
29151,74.88105773925781
29153,83.19011688232422
29155,84.92898559570312
29157,82.09537506103516
29159,75.60932159423828
29161,76.54570007324219
29163,72.4463119506836
29165,83.6901626586914
29167,78.76412200927734
29169,77.08140563964844
29171,78.69898223876953
29173,71.39002990722656
29175,74.32799530029297
29177,80.87622833251953
29179,78.73790740966797
29181,81.68074035644531
29183,77.4655990600586
29185,78.8673324584961
29186,81.40489196777344
29187,80.26496124267578
29189,78.50946807861328
29195,75.76405334472656
29197,77.21588897705078
29199,75.42140197753906
29201,83.59808349609375
29203,78.2271499633789
29205,73.68645477294922
29207,82.34391784667969
29209,80.41998291015625
29211,78.20752716064453
29213,82.594970703125
29215,77.42987823486328
29217,79.4648666381836
29219,76.20884704589844
29221,78.94071197509766
29223,80.28206634521484
29225,78.29535675048828
29227,83.08988189697266
29229,78.45156860351562
29510,79.35409545898438
30001,66.82794952392578
30003,74.36499786376953
30005,76.92009735107422
30007,71.91080474853516
30009,68.68885040283203
30011,76.2392349243164
30013,73.40010833740234
30015,78.50994110107422
30017,77.64481353759766
30019,70.13032531738281
30021,73.9754867553711
30023,69.63250732421875
30025,75.35572052001953
30027,75.95064544677734
30029,70.98925018310547
30031,68.98371124267578
30033,76.70745086669922
30035,71.09048461914062
30037,73.74119567871094
30039,71.99747467041016
30041,77.89469146728516
30043,70.88677978515625
30045,70.0960693359375
30047,74.89808654785156
30049,72.16218566894531
30051,75.97196197509766
30053,73.28421783447266
30055,74.62725830078125
30057,68.06134796142578
30059,67.35828399658203
30061,73.71155548095703
30063,73.98785400390625
30065,75.7065200805664
30067,67.43614959716797
30069,77.99690246582031
30071,77.05438995361328
30073,74.34097290039062
30075,76.25190734863281
30077,72.77904510498047
30079,75.75244140625
30081,73.57930755615234
30083,73.08312225341797
30085,72.20637512207031
30087,77.02288055419922
30089,74.11061096191406
30091,71.34188079833984
30093,69.76949310302734
30095,69.82144927978516
30097,69.54246520996094
30099,73.30347442626953
30101,76.39057159423828
30103,78.1675796508789
30105,72.60940551757812
30107,71.64701843261719
30109,73.21118927001953
30111,76.10060119628906
31001,82.06779479980469
31003,78.87418365478516
31005,76.03893280029297
31007,72.71593475341797
31009,75.36382293701172
31011,79.61620330810547
31013,68.91743469238281
31015,77.84441375732422
31017,74.96939849853516
31019,80.2936782836914
31021,80.13431549072266
31023,82.39910125732422
31025,83.9373550415039
31027,78.05654907226562
31029,79.78813934326172
31031,73.8558578491211
31033,74.48860168457031
31035,82.43742370605469
31037,81.69527435302734
31039,79.82196807861328
31041,77.21353912353516
31043,78.00977325439453
31045,67.30374145507812
31047,79.20465087890625
31049,76.33065032958984
31051,77.64018249511719
31053,81.45997619628906
31055,82.99119567871094
31057,81.18914031982422
31059,83.02508544921875
31061,82.85467529296875
31063,79.07250213623047
31065,80.98579406738281
31067,84.70356750488281
31069,74.65736389160156
31071,74.85972595214844
31073,80.10511016845703
31075,74.66648864746094
31077,78.466796875
31079,82.12664031982422
31081,82.80967712402344
31083,82.09823608398438
31085,79.10435485839844
31087,79.7146224975586
31089,76.81848907470703
31091,75.58346557617188
31093,81.42143249511719
31095,84.44915008544922
31097,84.38372802734375
31099,80.9922103881836
31101,77.6229019165039
31103,75.80013275146484
31105,73.25629425048828
31107,79.07295227050781
31109,84.08827209472656
31111,78.45993041992188
31113,76.74095916748047
31115,74.74166870117188
31117,76.76124572753906
31119,80.15447235107422
31121,83.09711456298828
31123,73.043701171875
31125,81.87283325195312
31127,84.85888671875
31129,83.05292510986328
31131,84.39266204833984
31133,84.92900848388672
31135,78.53797912597656
31137,80.48294067382812
31139,79.21935272216797
31141,81.83795928955078
31143,83.07279205322266
31145,79.63406372070312
31147,85.1381607055664
31149,75.38473510742188
31151,83.63467407226562
31153,83.66574096679688
31155,82.80883026123047
31157,73.36477661132812
31159,83.16407012939453
31161,69.73613739013672
31163,79.76895141601562
31165,68.06684875488281
31167,80.0089111328125
31169,83.83275604248047
31171,75.9532241821289
31173,78.612060546875
31175,76.9729232788086
31177,81.71440124511719
31179,78.88578033447266
31181,83.11729431152344
31183,76.68502807617188
31185,83.03740692138672
32001,87.6258544921875
32003,93.95184326171875
32005,82.52845764160156
32007,77.38080596923828
32009,84.40849304199219
32011,78.43769836425781
32013,84.60731506347656
32015,80.41907501220703
32017,82.51502227783203
32019,87.16901397705078
32021,83.06450653076172
32023,81.62236785888672
32027,86.98670196533203
32029,85.66655731201172
32031,84.594482421875
32033,73.15199279785156
32510,85.57037353515625
33001,77.35401916503906
33003,76.87389373779297
33005,76.75047302246094
33007,70.72854614257812
33009,75.33631134033203
33011,78.5831527709961
33013,78.03398132324219
33015,78.35843658447266
33017,77.7226333618164
33019,76.72643280029297
34001,85.97248077392578
34003,77.10037994384766
34005,84.86200714111328
34007,85.58354187011719
34009,85.75053405761719
34011,86.91304779052734
34013,77.30753326416016
34015,86.17823028564453
34017,77.18351745605469
34019,76.60736083984375
34021,81.39520263671875
34023,79.77192687988281
34025,80.87229919433594
34027,74.75914001464844
34029,82.54762268066406
34031,74.9404296875
34033,86.37393951416016
34035,78.37198638916016
34037,73.44981384277344
34039,77.99784851074219
34041,73.9799575805664
35001,84.05174255371094
35003,80.00865936279297
35005,90.81359100341797
35006,80.32730865478516
35007,75.82669830322266
35009,87.65100860595703
35011,88.32772064208984
35013,94.90943908691406
35015,92.70321655273438
35017,88.3305435180664
35019,85.1812973022461
35021,85.85057830810547
35023,93.8660888671875
35025,91.9919204711914
35027,85.24651336669922
35028,75.1406478881836
35029,95.29879760742188
35031,80.70703125
35033,76.55164337158203
35035,89.5582046508789
35037,89.25860595703125
35039,73.76638793945312
35041,87.89216613769531
35043,81.00424194335938
35045,82.02397155761719
35047,82.77957153320312
35049,79.37593078613281
35051,91.08928680419922
35053,85.57190704345703
35055,69.33206939697266
35057,81.86213684082031
35059,82.01173400878906
35061,86.43927001953125
36001,75.95741271972656
36003,72.71723937988281
36005,76.48320007324219
36007,73.04826354980469
36009,73.08565521240234
36011,72.97606658935547
36013,72.77562713623047
36015,72.62330627441406
36017,73.93144226074219
36019,73.0696029663086
36021,76.10337829589844
36023,72.77618408203125
36025,72.72300720214844
36027,75.45683288574219
36029,73.20149993896484
36031,72.81304168701172
36033,73.23692321777344
36035,75.61766815185547
36037,73.6478042602539
36039,73.3418960571289
36041,73.5584716796875
36043,75.43355560302734
36045,75.11965942382812
36047,76.59500122070312
36049,75.04539489746094
36051,74.16900634765625
36053,74.978759765625
36055,72.48878479003906
36057,77.04629516601562
36059,76.36035919189453
36061,76.64386749267578
36063,71.54813385009766
36065,76.65801239013672
36067,74.9997787475586
36069,73.01187896728516
36071,74.17776489257812
36073,71.63326263427734
36075,74.19679260253906
36077,74.18883514404297
36079,74.3037338256836
36081,76.64337921142578
36083,76.16924285888672
36085,77.4759750366211
36087,75.76022338867188
36089,75.34986114501953
36091,76.57957458496094
36093,76.45894622802734
36095,74.13211822509766
36097,72.51876068115234
36099,73.40885162353516
36101,71.68841552734375
36103,75.67127990722656
36105,72.52567291259766
36107,72.54109954833984
36109,72.96297454833984
36111,72.86699676513672
36113,74.69657135009766
36115,77.02339172363281
36117,70.63252258300781
36119,75.88278198242188
36121,72.89354705810547
36123,72.98505401611328
37001,89.4426498413086
37003,89.33345031738281
37005,81.48584747314453
37007,92.28523254394531
37009,80.19825744628906
37011,78.61579132080078
37013,91.81596374511719
37015,92.16285705566406
37017,91.51339721679688
37019,88.89436340332031
37021,84.02555847167969
37023,89.45669555664062
37025,91.5225830078125
37027,89.42179870605469
37029,92.45359802246094
37031,87.83362579345703
37033,90.22681427001953
37035,90.7398681640625
37037,88.97135162353516
37039,85.54659271240234
37041,92.94457244873047
37043,83.80606079101562
37045,91.28014373779297
37047,90.5363540649414
37049,90.89939880371094
37051,92.96358489990234
37053,90.92851257324219
37055,89.52281951904297
37057,89.5661849975586
37059,89.91943359375
37061,91.6609115600586
37063,90.7139892578125
37065,91.48699951171875
37067,89.6112289428711
37069,91.29016876220703
37071,91.98193359375
37073,93.30535888671875
37075,82.72048950195312
37077,90.55278015136719
37079,92.19558715820312
37081,89.32816314697266
37083,91.25315856933594
37085,91.99054718017578
37087,79.54106903076172
37089,83.235595703125
37091,92.24243927001953
37093,92.2843017578125
37095,91.4330062866211
37097,90.19654846191406
37099,80.4874267578125
37101,92.36711883544922
37103,91.59137725830078
37105,89.86817169189453
37107,92.24934387207031
37109,91.52606201171875
37111,87.6175308227539
37113,81.82723236083984
37115,85.36974334716797
37117,92.29310607910156
37119,92.13409423828125
37121,81.12739562988281
37123,90.58781433105469
37125,90.14117431640625
37127,91.40379333496094
37129,89.17975616455078
37131,91.6484375
37133,90.3133316040039
37135,89.89397430419922
37137,89.78781127929688
37139,92.69646453857422
37141,90.26569366455078
37143,93.11585235595703
37145,89.54108428955078
37147,92.16924285888672
37149,89.3114013671875
37151,88.4254379272461
37153,92.19364929199219
37155,92.72551727294922
37157,89.86631774902344
37159,90.28296661376953
37161,90.35631561279297
37163,92.31404876708984
37165,92.85476684570312
37167,91.5129165649414
37169,88.89250183105469
37171,88.41106414794922
37173,80.68157958984375
37175,80.91015625
37177,92.2529525756836
37179,92.01152801513672
37181,91.26931762695312
37183,90.9840316772461
37185,91.40110778808594
37187,92.83888244628906
37189,80.32142639160156
37191,92.3500747680664
37193,88.54901123046875
37195,91.8595199584961
37197,89.86201477050781
37199,81.13504791259766
38001,70.93379974365234
38003,66.76504516601562
38005,65.80581665039062
38007,71.24012756347656
38009,65.45384216308594
38011,74.57511901855469
38013,66.84393310546875
38015,68.31388092041016
38017,67.95713806152344
38019,64.60861206054688
38021,69.70592498779297
38023,70.3799819946289
38025,69.23896789550781
38027,64.84151458740234
38029,70.0781478881836
38031,65.11676025390625
38033,72.46345520019531
38035,65.83409881591797
38037,68.77088165283203
38039,64.1603775024414
38041,69.6801986694336
38043,68.44559478759766
38045,68.19109344482422
38047,67.05647277832031
38049,67.72930145263672
38051,66.94083404541016
38053,70.4081039428711
38055,68.14085388183594
38057,68.5332260131836
38059,67.78846740722656
38061,68.13077545166016
38063,63.85523986816406
38065,67.098876953125
38067,67.22713470458984
38069,66.8631820678711
38071,64.13174438476562
38073,68.81439971923828
38075,67.45299530029297
38077,69.87602996826172
38079,63.401092529296875
38081,68.79383087158203
38083,69.2223129272461
38085,71.1201171875
38087,73.4683837890625
38089,69.5230712890625
38091,63.655372619628906
38093,66.29268646240234
38095,64.71259307861328
38097,65.07254028320312
38099,65.92351531982422
38101,67.45201873779297
38103,67.90437316894531
38105,70.799072265625
39001,82.17903900146484
39003,74.7012939453125
39005,74.53693389892578
39007,73.01274871826172
39009,80.19529724121094
39011,75.33560180664062
39013,77.57451629638672
39015,81.82714080810547
39017,80.17788696289062
39019,75.56034851074219
39021,75.20389556884766
39023,76.31595611572266
39025,81.68862915039062
39027,78.86031341552734
39029,75.02471160888672
39031,76.14149475097656
39033,74.24214172363281
39035,72.09382629394531
39037,77.29521179199219
39039,71.6291275024414
39041,76.28597259521484
39043,72.85906982421875
39045,78.18148040771484
39047,78.61449432373047
39049,78.13469696044922
39051,72.0104751586914
39053,82.2363052368164
39055,72.50413513183594
39057,77.56068420410156
39059,77.65087127685547
39061,81.27298736572266
39063,75.2381591796875
39065,74.95262145996094
39067,76.5861587524414
39069,73.3965835571289
39071,80.60387420654297
39073,78.80070495605469
39075,75.08177185058594
39077,74.50700378417969
39079,80.54456329345703
39081,76.49053955078125
39083,74.73165130615234
39085,71.3478012084961
39087,83.05111694335938
39089,76.13311004638672
39091,74.58708190917969
39093,73.73843383789062
39095,74.15007781982422
39097,77.2496566772461
39099,74.78419494628906
39101,74.99449920654297
39103,74.33717346191406
39105,81.42717742919922
39107,76.1828842163086
39109,77.68560028076172
39111,78.77560424804688
39113,78.75177764892578
39115,79.48870086669922
39117,74.07670593261719
39119,77.92655181884766
39121,79.2448959350586
39123,73.41471099853516
39125,72.962890625
39127,77.86300659179688
39129,79.77569580078125
39131,80.80184936523438
39133,74.2547836303711
39135,77.68079376220703
39137,74.22197723388672
39139,74.1455078125
39141,80.1999740600586
39143,74.25411987304688
39145,82.15904235839844
39147,74.64844512939453
39149,75.79421997070312
39151,75.72657775878906
39153,74.81746673583984
39155,74.7820816040039
39157,76.13605499267578
39159,76.01396942138672
39161,74.27802276611328
39163,79.2724380493164
39165,79.77111053466797
39167,81.21625518798828
39169,74.94217681884766
39171,69.78927612304688
39173,75.09056854248047
39175,75.06929016113281
40001,81.30079650878906
40003,87.90068054199219
40005,83.12528991699219
40007,85.51399993896484
40009,86.97562408447266
40011,86.71920013427734
40013,83.86370086669922
40015,86.04509735107422
40017,85.56988525390625
40019,84.96099853515625
40021,81.88871002197266
40023,81.9243392944336
40025,82.8910140991211
40027,84.69650268554688
40029,84.45195770263672
40031,87.25377655029297
40033,88.56599426269531
40035,81.28176879882812
40037,83.64017486572266
40039,86.11383819580078
40041,80.67227172851562
40043,84.9299545288086
40045,85.3250961303711
40047,86.25579071044922
40049,84.89969635009766
40051,85.54463195800781
40053,86.92362976074219
40055,88.25131225585938
40057,88.83013916015625
40059,85.41043090820312
40061,83.58660125732422
40063,84.46173095703125
40065,89.32000732421875
40067,86.96893310546875
40069,84.61676788330078
40071,84.95167541503906
40073,86.70360565185547
40075,88.06641387939453
40077,81.6678466796875
40079,81.91145324707031
40081,84.49468994140625
40083,85.48963928222656
40085,85.3011703491211
40087,85.03084564208984
40089,80.20309448242188
40091,83.85070037841797
40093,86.85860443115234
40095,84.8597183227539
40097,81.75475311279297
40099,84.27775573730469
40101,83.63105010986328
40103,85.14237976074219
40105,82.10599517822266
40107,84.37464141845703
40109,84.91498565673828
40111,83.85083770751953
40113,82.77035522460938
40115,81.05784606933594
40117,83.72195434570312
40119,84.4747543334961
40121,82.99838256835938
40123,84.4444808959961
40125,84.54200744628906
40127,80.46053314208984
40129,85.95464324951172
40131,82.38985443115234
40133,84.6119613647461
40135,83.62510681152344
40137,85.79903411865234
40139,84.80135345458984
40141,89.33320617675781
40143,83.25247955322266
40145,83.16043853759766
40147,82.63610076904297
40149,86.6986312866211
40151,86.77757263183594
40153,84.91519165039062
41001,79.56398010253906
41003,81.43238830566406
41005,73.9631118774414
41007,67.5628662109375
41009,73.8455581665039
41011,74.91581726074219
41013,78.55563354492188
41015,79.84211730957031
41017,76.7819595336914
41019,80.30996704101562
41021,85.44908142089844
41023,75.98617553710938
41025,80.14912414550781
41027,71.66838073730469
41029,82.28019714355469
41031,80.45208740234375
41033,81.95121002197266
41035,79.2911605834961
41037,79.21878051757812
41039,77.5223159790039
41041,74.28992462158203
41043,77.0592041015625
41045,84.16658782958984
41047,77.1106185913086
41049,84.29971313476562
41051,76.63250732421875
41053,80.74616241455078
41055,84.16980743408203
41057,69.6054916381836
41059,81.16227722167969
41061,75.85076904296875
41063,75.38875579833984
41065,80.42355346679688
41067,76.26729583740234
41069,79.220703125
41071,78.91780090332031
42001,81.04397583007812
42003,76.71116638183594
42005,75.90481567382812
42007,75.822265625
42009,77.46002960205078
42011,78.18084716796875
42013,73.97976684570312
42015,69.70706939697266
42017,79.01656341552734
42019,75.14322662353516
42021,72.8153076171875
42023,70.53075408935547
42025,70.0390625
42027,69.53520965576172
42029,82.05171203613281
42031,75.0702896118164
42033,72.03026580810547
42035,68.88531494140625
42037,71.05584716796875
42039,74.26744079589844
42041,79.08855438232422
42043,76.94155883789062
42045,83.97845458984375
42047,73.20669555664062
42049,73.01116943359375
42051,75.76786804199219
42053,74.85163879394531
42055,79.72615814208984
42057,79.01701354980469
42059,77.2942123413086
42061,74.9383316040039
42063,74.91070556640625
42065,73.89225769042969
42067,74.43582153320312
42069,70.28108215332031
42071,80.76957702636719
42073,74.7990951538086
42075,77.70130157470703
42077,76.43621063232422
42079,69.3905029296875
42081,68.88424682617188
42083,72.65511322021484
42085,74.51268005371094
42087,72.80870056152344
42089,69.5613021850586
42091,80.87852478027344
42093,72.17591094970703
42095,74.74821472167969
42097,72.59385681152344
42099,76.0657730102539
42101,84.15857696533203
42103,71.2175064086914
42105,69.19001007080078
42107,72.61075592041016
42109,72.52708435058594
42111,74.19512939453125
42113,65.66436767578125
42115,71.52447509765625
42117,68.3564224243164
42119,71.00202178955078
42121,75.17400360107422
42123,74.21733093261719
42125,76.89527893066406
42127,72.06922149658203
42129,75.91267395019531
42131,70.25167083740234
42133,81.44749450683594
44001,75.20878601074219
44003,76.23259735107422
44005,74.38777923583984
44007,76.68974304199219
44009,75.65848541259766
45001,91.61951446533203
45003,93.18431091308594
45005,91.8691635131836
45007,91.134033203125
45009,91.7214584350586
45011,92.68789672851562
45013,88.9568099975586
45015,91.35087585449219
45017,91.54026794433594
45019,89.05374908447266
45021,91.01233673095703
45023,91.52960205078125
45025,92.41705322265625
45027,90.49629211425781
45029,90.6703872680664
45031,93.00745391845703
45033,93.41336822509766
45035,91.55769348144531
45037,92.88907623291016
45039,91.77393341064453
45041,92.88054656982422
45043,89.25395965576172
45045,89.35579681396484
45047,92.01124572753906
45049,90.91557312011719
45051,90.28097534179688
45053,90.46493530273438
45055,91.59780883789062
45057,91.61803436279297
45059,92.24794006347656
45061,91.79151153564453
45063,92.61012268066406
45065,92.26506805419922
45067,92.8783187866211
45069,93.48636627197266
45071,92.74466705322266
45073,88.83750915527344
45075,91.87500762939453
45077,89.09154510498047
45079,92.15989685058594
45081,92.51914978027344
45083,91.3190689086914
45085,90.55674743652344
45087,92.18087005615234
45089,91.03260040283203
45091,91.52671813964844
46003,74.10600280761719
46005,71.52542114257812
46007,70.62042999267578
46009,78.24458312988281
46011,69.31158447265625
46013,71.92825317382812
46015,75.13508605957031
46017,73.08856201171875
46019,76.93885803222656
46021,71.75516510009766
46023,77.58846282958984
46025,69.58318328857422
46027,76.80756378173828
46029,68.78421783447266
46031,72.46803283691406
46033,67.13357543945312
46035,74.25126647949219
46037,69.05683135986328
46039,68.35896301269531
46041,73.7939453125
46043,76.08226776123047
46045,71.32740020751953
46047,68.50259399414062
46049,71.47884368896484
46051,70.6018295288086
46053,76.63829040527344
46055,72.68959045410156
46057,69.07122802734375
46059,71.38273620605469
46061,74.3431167602539
46063,76.12116241455078
46065,72.99834442138672
46067,76.13227844238281
46069,71.65185546875
46071,71.42372131347656
46073,71.4424819946289
46075,72.02021026611328
46077,70.29928588867188
46079,71.77735900878906
46081,68.18822479248047
46083,75.10641479492188
46085,73.39168548583984
46087,74.06317138671875
46089,69.25602722167969
46091,68.1351089477539
46093,73.81079864501953
46095,72.77113342285156
46097,72.64131927490234
46099,73.5512924194336
46101,71.27558135986328
46103,69.40776062011719
46105,72.65165710449219
46107,72.23329162597656
46109,70.42882537841797
46111,72.5845718383789
46113,68.74114227294922
46115,71.88652038574219
46117,73.0156021118164
46119,72.8835678100586
46121,73.07530975341797
46123,73.99618530273438
46125,75.4398422241211
46127,76.61479949951172
46129,72.45809936523438
46135,77.12871551513672
46137,73.43743896484375
47001,85.18223571777344
47003,88.21178436279297
47005,86.86753845214844
47007,84.9327163696289
47009,86.76383209228516
47011,87.87787628173828
47013,82.84000396728516
47015,87.61682891845703
47017,85.47183227539062
47019,84.32046508789062
47021,89.25882720947266
47023,86.5383071899414
47025,83.30024719238281
47027,87.72977447509766
47029,88.72439575195312
47031,86.69926452636719
47033,85.3736343383789
47035,83.4170150756836
47037,89.45556640625
47039,87.34185791015625
47041,88.34735870361328
47043,88.32190704345703
47045,84.97386169433594
47047,85.77763366699219
47049,84.80529022216797
47051,86.87395477294922
47053,84.8608627319336
47055,87.53632354736328
47057,86.64691162109375
47059,87.99683380126953
47061,83.6869125366211
47063,88.19525909423828
47065,87.49749755859375
47067,84.54383850097656
47069,86.3151626586914
47071,87.57796478271484
47073,86.67244720458984
47075,85.7874984741211
47077,86.15379333496094
47079,85.73472595214844
47081,88.17462158203125
47083,87.45318603515625
47085,87.60284423828125
47087,88.3182601928711
47089,89.37773132324219
47091,82.41634368896484
47093,87.46846771240234
47095,84.1122817993164
47097,85.8093490600586
47099,88.03514099121094
47101,87.68073272705078
47103,87.62862396240234
47105,86.89666748046875
47107,87.5765151977539
47109,86.9389419555664
47111,88.09410095214844
47113,85.96759796142578
47115,85.84922790527344
47117,88.61581420898438
47119,88.91078186035156
47121,87.4625015258789
47123,86.30307006835938
47125,88.31871795654297
47127,87.28346252441406
47129,84.77598571777344
47131,83.73218536376953
47133,86.32178497314453
47135,87.5178451538086
47137,86.31489562988281
47139,86.90023040771484
47141,86.90441131591797
47143,85.95352172851562
47145,86.71044921875
47147,88.20039367675781
47149,88.86859893798828
47151,84.0611343383789
47153,84.56476593017578
47155,86.15367889404297
47157,86.18824005126953
47159,88.58004760742188
47161,87.00333404541016
47163,86.90313720703125
47165,88.31611633300781
47167,85.84100341796875
47169,88.72830963134766
47171,83.6395492553711
47173,85.286376953125
47175,85.2133560180664
47177,87.17510986328125
47179,87.97100067138672
47181,87.71245574951172
47183,84.73896789550781
47185,86.79801940917969
47187,89.02300262451172
47189,88.63705444335938
48001,87.32742309570312
48003,93.86389923095703
48005,86.42117309570312
48007,88.47552490234375
48009,89.32049560546875
48011,87.14615631103516
48013,89.77438354492188
48015,89.42866516113281
48017,86.28466033935547
48019,88.59159088134766
48021,88.6597900390625
48023,88.66791534423828
48025,90.18910217285156
48027,88.3061294555664
48029,88.95941925048828
48031,87.59259796142578
48033,91.78479766845703
48035,89.1206283569336
48037,82.2944107055664
48039,87.37662506103516
48041,88.12290954589844
48043,92.01641845703125
48045,88.86837005615234
48047,94.9882583618164
48049,87.18262481689453
48051,87.62682342529297
48053,87.3798828125
48055,89.89120483398438
48057,89.68855285644531
48059,85.90580749511719
48061,91.87551879882812
48063,82.81881713867188
48065,85.37705993652344
48067,82.79212188720703
48069,85.79722595214844
48071,85.39710998535156
48073,86.79999542236328
48075,89.2621078491211
48077,88.82725524902344
48079,87.69342803955078
48081,90.46686553955078
48083,87.30103302001953
48085,84.99846649169922
48087,87.78231048583984
48089,90.35639190673828
48091,88.29888916015625
48093,87.54951477050781
48095,87.95702362060547
48097,85.12091064453125
48099,89.438232421875
48101,88.5053939819336
48103,95.34030151367188
48105,88.85820007324219
48107,88.05294036865234
48109,90.73599243164062
48111,84.15454864501953
48113,87.3257827758789
48115,91.76812744140625
48117,86.48703002929688
48119,83.6143569946289
48121,85.96271514892578
48123,90.63176727294922
