GEOID,tmax
26157,51.761722564697266
26159,47.52801513671875
26161,48.71397018432617
26163,51.27340316772461
26165,51.22757339477539
27001,47.44490051269531
27003,49.53287887573242
27005,46.06515121459961
27007,47.11377716064453
27009,48.5852165222168
27011,45.89912033081055
27013,48.46998977661133
27015,48.1212158203125
27017,46.991539001464844
27019,48.845584869384766
27021,47.38542556762695
27023,47.86640167236328
27025,49.73334503173828
27027,46.800933837890625
27029,46.29052734375
27031,43.943939208984375
27033,46.057861328125
27035,47.81814193725586
27037,48.560516357421875
27039,46.65442657470703
27041,46.03466033935547
27043,47.88527297973633
27045,46.50028610229492
27047,47.050743103027344
27049,47.78388977050781
27051,46.42018127441406
27053,49.14814758300781
27055,48.024620056152344
27057,46.72414016723633
27059,49.56321716308594
27061,46.92152404785156
27063,44.936622619628906
27065,48.87744140625
27067,47.3692512512207
27069,45.66046905517578
27071,47.23810577392578
27073,47.04768371582031
27075,45.30604553222656
27077,46.85158157348633
27079,48.4163818359375
27081,44.8356819152832
27083,46.47577667236328
27085,48.32746124267578
27087,46.25503158569336
27089,45.879520416259766
27091,46.70985794067383
27093,47.796722412109375
27095,48.67753219604492
27097,47.787506103515625
27099,46.091976165771484
27101,44.62505340576172
27103,48.589900970458984
27105,43.676475524902344
27107,46.86715316772461
27109,47.05085372924805
27111,46.07333755493164
27113,46.16838836669922
27115,48.335914611816406
27117,44.4643669128418
27119,46.476661682128906
27121,46.67133331298828
27123,49.189971923828125
27125,46.438865661621094
27127,47.67167282104492
27129,47.959224700927734
27131,47.73905563354492
27133,44.29994201660156
27135,45.39555740356445
27137,46.06260681152344
27139,48.73545837402344
27141,49.26431655883789
27143,48.50489807128906
27145,47.43946838378906
27147,47.06959533691406
27149,46.58892822265625
27151,47.480812072753906
27153,46.55244445800781
27155,45.79146957397461
27157,48.27550506591797
27159,46.67927932739258
27161,47.82878494262695
27163,49.089874267578125
27165,47.593116760253906
27167,46.57991027832031
27169,48.11607360839844
27171,48.806583404541016
27173,47.26628875732422
28001,84.34503173828125
28003,80.3009033203125
28005,83.39635467529297
28007,80.88134765625
28009,80.7342529296875
28011,83.08910369873047
28013,80.90080261230469
28015,82.06568908691406
28017,80.08995819091797
28019,79.47197723388672
28021,85.01396179199219
28023,75.89387512207031
28025,79.1923828125
28027,81.90967559814453
28029,83.4639663696289
28031,80.6431884765625
28033,80.68057250976562
28035,80.12812805175781
28037,83.75465393066406
28039,78.55950927734375
28041,77.58368682861328
28043,81.80543518066406
28045,82.44699096679688
28047,80.87860870361328
28049,83.94913482666016
28051,82.99908447265625
28053,84.35379028320312
28055,85.41658020019531
28057,79.13740539550781
28059,79.31000518798828
28061,77.9581527709961
28063,84.46485137939453
28065,81.4298324584961
28067,79.11557006835938
28069,75.89555358886719
28071,80.74241638183594
28073,80.89189147949219
28075,75.48571014404297
28077,82.73159790039062
28079,80.47576141357422
28081,80.2956314086914
28083,83.26679992675781
28085,82.98604583740234
28087,77.33013153076172
28089,82.85565185546875
28091,82.41368865966797
28093,80.6208267211914
28095,78.6756591796875
28097,81.13443756103516
28099,78.12651062011719
28101,77.92122650146484
28103,76.74827575683594
28105,78.78118896484375
28107,80.95893859863281
28109,82.33153533935547
28111,79.09912109375
28113,83.2491455078125
28115,80.52255249023438
28117,80.10440826416016
28119,81.61392211914062
28121,82.121337890625
28123,80.18594360351562
28125,85.08763122558594
28127,81.75955200195312
28129,80.11929321289062
28131,80.32514190673828
28133,83.33719635009766
28135,82.0226058959961
28137,80.69566345214844
28139,80.55813598632812
28141,79.24089813232422
28143,81.22640228271484
28145,80.78561401367188
28147,82.7430648803711
28149,85.25806427001953
28151,84.33951568603516
28153,76.6176986694336
28155,80.14408874511719
28157,83.56151580810547
28159,78.20167541503906
28161,81.15190124511719
28163,84.02899932861328
29001,61.55377197265625
29003,62.75633239746094
29005,57.09892654418945
29007,73.763427734375
29009,76.9795150756836
29011,77.19276428222656
29013,75.57157897949219
29015,76.85128784179688
29017,78.91456604003906
29019,75.3253402709961
29021,65.64657592773438
29023,80.70475769042969
29025,68.4957046508789
29027,76.65921020507812
29029,77.02232360839844
29031,79.04566955566406
29033,72.24510192871094
29035,79.25968170166016
29037,73.1147232055664
29039,77.49414825439453
29041,71.54186248779297
29043,76.54842376708984
29045,58.55527114868164
29047,68.35354614257812
29049,66.74910736083984
29051,77.83939361572266
29053,75.9144515991211
29055,78.64091491699219
29057,77.55754852294922
29059,76.22673797607422
29061,65.79730224609375
29063,64.80167388916016
29065,77.38934326171875
29067,76.37062072753906
29069,81.55865478515625
29071,79.35155487060547
29073,78.63729095458984
29075,61.30712890625
29077,76.61922454833984
29079,64.29332733154297
29081,60.54851531982422
29083,76.75719451904297
29085,76.82154083251953
29087,61.380741119384766
29089,74.50962829589844
29091,78.28182983398438
29093,77.38861083984375
29095,70.64116668701172
29097,77.46287536621094
29099,79.26656341552734
29101,75.4573974609375
29103,62.523460388183594
29105,76.02738952636719
29107,73.71546173095703
29109,77.08588409423828
29111,63.039588928222656
29113,76.52013397216797
29115,66.89889526367188
29117,68.5254898071289
29119,77.6334457397461
29121,66.77787017822266
29123,78.01741790771484
29125,78.24970245361328
29127,67.34521484375
29129,59.35017776489258
29131,77.56076049804688
29133,81.05915069580078
29135,76.54924774169922
29137,71.14434814453125
29139,76.39027404785156
29141,76.37779235839844
29143,81.5172119140625
29145,77.17634582519531
29147,57.99237823486328
29149,79.61573028564453
29151,78.52873229980469
29153,78.30449676513672
29155,81.67401885986328
29157,78.1103744506836
29159,76.10275268554688
29161,78.07493591308594
29163,73.26338958740234
29165,67.19287872314453
29167,76.9030532836914
29169,77.27586364746094
29171,57.543212890625
29173,70.78396606445312
29175,71.47608184814453
29177,70.57603454589844
29179,78.07908630371094
29181,80.27867126464844
29183,78.69642639160156
29185,77.36436462402344
29186,78.23567199707031
29187,77.64396667480469
29189,78.97380828857422
29195,74.6894760131836
29197,57.51559829711914
29199,58.01180648803711
29201,80.53450775146484
29203,78.35490417480469
29205,67.15481567382812
29207,80.83808135986328
29209,77.72744750976562
29211,61.800376892089844
29213,78.08560180664062
29215,76.57686614990234
29217,76.99569702148438
29219,77.98006439208984
29221,78.25724792480469
29223,79.32015991210938
29225,74.89436340332031
29227,57.495723724365234
29229,75.25347900390625
29510,79.03632354736328
30001,41.04668426513672
30003,60.06869888305664
30005,57.810123443603516
30007,53.87318801879883
30009,54.114341735839844
30011,57.15193176269531
30013,56.93997573852539
30015,61.774147033691406
30017,59.82106018066406
30019,47.00499725341797
30021,51.61728286743164
30023,42.728965759277344
30025,52.7750244140625
30027,60.01787567138672
30029,47.05655288696289
30031,48.789737701416016
30033,59.767417907714844
30035,50.19774627685547
30037,59.70895767211914
30039,43.54344940185547
30041,59.70575714111328
30043,48.64077377319336
30045,55.63519287109375
30047,49.549354553222656
30049,50.71966552734375
30051,57.97046661376953
30053,45.686866760253906
30055,54.11557388305664
30057,44.86085510253906
30059,51.144622802734375
30061,43.80607986450195
30063,45.6696891784668
30065,62.15519332885742
30067,47.55049514770508
30069,62.86001205444336
30071,57.34204864501953
30073,54.83223342895508
30075,60.426666259765625
30077,47.34322738647461
30079,56.450931549072266
30081,41.79304122924805
30083,47.724578857421875
30085,47.78909683227539
30087,61.670467376708984
30089,46.12682342529297
30091,44.85158920288086
30093,44.76227951049805
30095,56.32465362548828
30097,53.93379211425781
30099,54.023860931396484
30101,55.95079040527344
30103,63.21592330932617
30105,53.13447189331055
30107,56.79884719848633
30109,48.597267150878906
30111,62.43116760253906
31001,55.33757781982422
31003,42.88045120239258
31005,57.782447814941406
31007,59.7287483215332
31009,57.47641372680664
31011,44.87702560424805
31013,58.356590270996094
31015,44.43231964111328
31017,53.54945755004883
31019,59.10071563720703
31021,45.16105651855469
31023,45.01044845581055
31025,50.5548210144043
31027,42.93183517456055
31029,62.037052154541016
31031,55.77083969116211
31033,60.79487609863281
31035,51.25198745727539
31037,43.96818542480469
31039,43.47963333129883
31041,59.128780364990234
31043,43.68659591674805
31045,59.416969299316406
31047,62.536128997802734
31049,61.217403411865234
31051,42.916812896728516
31053,45.22288513183594
31055,48.284183502197266
31057,63.74454116821289
31059,48.873294830322266
31061,62.08412170410156
31063,62.72004318237305
31065,66.31989288330078
31067,52.512996673583984
31069,59.20610427856445
31071,50.16157913208008
31073,64.46158599853516
31075,56.86265563964844
31077,49.19437026977539
31079,53.654205322265625
31081,49.23668670654297
31083,65.67005920410156
31085,61.23491668701172
31087,62.89604949951172
31089,45.457828521728516
31091,57.5040397644043
31093,52.084144592285156
31095,51.66724395751953
31097,53.57059097290039
31099,59.89940643310547
31101,59.84915542602539
31103,49.28547668457031
31105,59.928489685058594
31107,42.99030685424805
31109,48.71084213256836
31111,60.60774612426758
31113,59.68067932128906
31115,54.18211364746094
31117,58.44046401977539
31119,42.7786865234375
31121,48.468875885009766
31123,60.14301681518555
31125,46.827880859375
31127,56.1083984375
31129,53.43696212768555
31131,52.33828353881836
31133,56.66056442260742
31135,60.57106018066406
31137,63.33981704711914
31139,42.055965423583984
31141,44.06112289428711
31143,45.692665100097656
31145,63.77323532104492
31147,59.82646942138672
31149,50.31221389770508
31151,48.74032211303711
31153,49.54086685180664
31155,46.71055221557617
31157,61.02302169799805
31159,46.608001708984375
31161,57.606746673583984
31163,56.322113037109375
31165,58.24652099609375
31167,42.65227127075195
31169,51.489925384521484
31171,58.56586456298828
31173,43.49064636230469
31175,53.48362731933594
31177,46.78863525390625
31179,42.166988372802734
31181,57.526206970214844
31183,46.39536666870117
31185,47.06183624267578
32001,58.961238861083984
32003,71.7372817993164
32005,50.35807418823242
32007,51.179813385009766
32009,64.21428680419922
32011,57.61271286010742
32013,48.87845230102539
32015,58.29586410522461
32017,61.52695846557617
32019,55.75181579589844
32021,60.969268798828125
32023,61.223201751708984
32027,51.77530288696289
32029,50.42241668701172
32031,47.299598693847656
32033,55.75435256958008
32510,50.3492431640625
33001,54.47004699707031
33003,52.31574249267578
33005,56.145225524902344
33007,47.332908630371094
33009,51.68588638305664
33011,56.705814361572266
33013,55.56672286987305
33015,56.44750213623047
33017,55.05950164794922
33019,54.787845611572266
34001,64.7884521484375
34003,59.5424690246582
34005,63.260868072509766
34007,63.16259765625
34009,65.8050308227539
34011,64.77781677246094
34013,59.507423400878906
34015,63.43323516845703
34017,61.18513488769531
34019,58.50142288208008
34021,61.12017822265625
34023,61.105308532714844
34025,62.56201934814453
34027,57.21012496948242
34029,63.735260009765625
34031,57.321128845214844
34033,63.74531555175781
34035,59.610897064208984
34037,55.56169891357422
34039,60.290916442871094
34041,56.765933990478516
35001,72.65364837646484
35003,64.98101806640625
35005,81.98190307617188
35006,66.11158752441406
35007,67.06084442138672
35009,79.65840911865234
35011,80.28630065917969
35013,79.68450164794922
35015,84.49128723144531
35017,71.78961181640625
35019,75.90322875976562
35021,75.51229095458984
35023,78.9224624633789
35025,85.26351165771484
35027,73.27379608154297
35028,62.702884674072266
35029,79.15766143798828
35031,65.05512237548828
35033,66.57440185546875
35035,75.80770874023438
35037,79.16012573242188
35039,61.77528381347656
35041,81.97681427001953
35043,67.4994125366211
35045,67.4583511352539
35047,72.11071014404297
35049,67.0355224609375
35051,74.92481231689453
35053,72.77659606933594
35055,59.816200256347656
35057,69.79656982421875
35059,72.24874877929688
35061,75.66858673095703
36001,55.47586441040039
36003,53.02383041381836
36005,61.36551284790039
36007,54.410743713378906
36009,53.500308990478516
36011,55.374778747558594
36013,54.31995391845703
36015,53.35261917114258
36017,54.1917839050293
36019,50.314186096191406
36021,56.38286590576172
36023,53.523101806640625
36025,53.79570388793945
36027,57.31205749511719
36029,55.496063232421875
36031,52.432777404785156
36033,52.99388885498047
36035,54.52684783935547
36037,56.327293395996094
36039,53.9126091003418
36041,53.185279846191406
36043,53.547176361083984
36045,55.16468811035156
36047,62.12117004394531
36049,53.40940856933594
36051,55.62437057495117
36053,54.268280029296875
36055,57.50935745239258
36057,55.489524841308594
36059,62.3199348449707
36061,61.52703094482422
36063,57.18999099731445
36065,54.75464630126953
36067,55.266578674316406
36069,55.83570098876953
36071,55.96554183959961
36073,57.474857330322266
36075,55.50045394897461
36077,53.90778350830078
36079,57.98828887939453
36081,62.139671325683594
36083,55.82173156738281
36085,61.66191482543945
36087,58.52301025390625
36089,54.78544235229492
36091,56.09543991088867
36093,55.71936798095703
36095,53.5384407043457
36097,53.71797561645508
36099,55.963233947753906
36101,53.21116638183594
36103,61.98075866699219
36105,53.56513977050781
36107,53.50486755371094
36109,53.84181213378906
36111,54.42218780517578
36113,54.725467681884766
36115,56.082801818847656
36117,57.008296966552734
36119,59.58150863647461
36121,54.11161422729492
36123,54.94890594482422
37001,76.27819061279297
37003,74.54219055175781
37005,69.49880981445312
37007,78.98175811767578
37009,68.98253631591797
37011,68.37743377685547
37013,77.86857604980469
37015,77.687255859375
37017,79.4781723022461
37019,78.6068115234375
37021,71.19432830810547
37023,74.19788360595703
37025,76.6093978881836
37027,74.18994140625
37029,76.67604064941406
37031,77.9105224609375
37033,76.48515319824219
37035,75.21250915527344
37037,77.35026550292969
37039,71.66112518310547
37041,76.54540252685547
37043,69.69001007080078
37045,75.42522430419922
37047,79.40204620361328
37049,78.53977966308594
37051,79.38725280761719
37053,76.044921875
37055,77.4341812133789
37057,76.32653045654297
37059,76.31546020507812
37061,79.23330688476562
37063,77.07872009277344
37065,78.4973373413086
37067,76.18630981445312
37069,77.43295288085938
37071,75.98283386230469
37073,76.55731964111328
37075,70.2081527709961
37077,76.80943298339844
37079,78.96246337890625
37081,76.09921264648438
37083,77.46376037597656
37085,78.56031799316406
37087,68.51190948486328
37089,70.57685852050781
37091,76.7490463256836
37093,79.2874755859375
37095,78.03372192382812
37097,75.4942626953125
37099,68.11640167236328
37101,78.42217254638672
37103,79.2913818359375
37105,78.11869812011719
37107,79.22339630126953
37109,75.45789337158203
37111,73.37549591064453
37113,68.41685485839844
37115,72.79854583740234
37117,78.55414581298828
37119,76.41266632080078
37121,70.43099975585938
37123,77.71690368652344
37125,78.18476104736328
37127,78.01002502441406
37129,78.36981964111328
37131,76.98954010009766
37133,78.65208435058594
37135,76.14400482177734
37137,77.62957000732422
37139,76.76716613769531
37141,79.1736831665039
37143,76.8167724609375
37145,76.2886734008789
37147,78.75480651855469
37149,74.02397155761719
37151,76.7407455444336
37153,79.22575378417969
37155,79.9132308959961
37157,76.4962158203125
37159,76.12051391601562
37161,74.77163696289062
37163,79.14581298828125
37165,79.8730697631836
37167,77.52936553955078
37169,75.89197540283203
37171,75.24658966064453
37173,69.20115661621094
37175,68.99457550048828
37177,77.8603744506836
37179,77.47435760498047
37181,76.8246841430664
37183,77.58338928222656
37185,76.87310791015625
37187,77.98811340332031
37189,68.73272705078125
37191,78.87249755859375
37193,74.13398742675781
37195,78.55150604248047
37197,75.8888931274414
37199,70.13854217529297
38001,43.77237319946289
38003,41.880374908447266
38005,41.24238586425781
38007,43.03705978393555
38009,41.29296875
38011,47.41857147216797
38013,39.02047348022461
38015,41.29651641845703
38017,45.0252571105957
38019,41.575557708740234
38021,40.74669647216797
38023,41.232421875
38025,40.30226135253906
38027,40.99342346191406
38029,40.68879699707031
38031,40.93846130371094
38033,45.786434173583984
38035,44.564842224121094
38037,41.28899002075195
38039,41.547645568847656
38041,41.86703109741211
38043,40.319732666015625
38045,40.80886459350586
38047,39.3117561340332
38049,42.20416259765625
38051,39.23191452026367
38053,42.205177307128906
38055,40.65222930908203
38057,40.11796951293945
38059,40.84030532836914
38061,38.743553161621094
38063,41.58668899536133
38065,40.63112258911133
38067,45.1272087097168
38069,41.7652473449707
38071,41.35647201538086
38073,42.979515075683594
38075,40.240753173828125
38077,45.141693115234375
38079,40.56793975830078
38081,42.41690444946289
38083,41.41057586669922
38085,41.82673263549805
38087,45.277137756347656
38089,41.200313568115234
38091,42.901512145996094
38093,40.33119201660156
38095,41.22344207763672
38097,45.38483810424805
38099,43.91242980957031
38101,39.82440185546875
38103,40.9894905090332
38105,41.50398635864258
39001,70.4532470703125
39003,56.23484420776367
39005,57.0784912109375
39007,56.17576599121094
39009,64.99700927734375
39011,58.31617736816406
39013,62.02484130859375
39015,71.0865249633789
39017,69.95873260498047
39019,58.57305145263672
39021,62.294063568115234
39023,64.24832153320312
39025,71.64839935302734
39027,67.468505859375
39029,57.96623992919922
39031,59.39574432373047
39033,57.45558547973633
39035,55.91087341308594
39037,62.65066909790039
39039,50.15557861328125
39041,60.67936706542969
39043,55.80225372314453
39045,61.60948181152344
39047,65.07774353027344
39049,62.22285842895508
39051,49.00572967529297
39053,70.14147186279297
39055,55.55006408691406
39057,66.28910064697266
39059,61.12943649291992
39061,71.96347045898438
39063,55.28715515136719
39065,57.96478271484375
39067,60.091156005859375
39069,51.108150482177734
39071,68.04354095458984
39073,62.706146240234375
39075,58.1634521484375
39077,56.476417541503906
39079,67.17945098876953
39081,60.018917083740234
39083,58.78374481201172
39085,55.890289306640625
39087,72.46825408935547
39089,59.99081039428711
39091,60.048240661621094
39093,56.37748336791992
39095,51.121482849121094
39097,63.252864837646484
39099,57.299808502197266
39101,59.22425842285156
39103,56.478675842285156
39105,67.74498748779297
39107,58.274715423583984
39109,64.0291519165039
39111,64.20743560791016
39113,66.94676971435547
39115,62.93354415893555
39117,58.55415344238281
39119,60.798709869384766
39121,63.00982666015625
39123,53.81838607788086
39125,51.739173889160156
39127,61.31442642211914
39129,63.68801498413086
39131,67.15419006347656
39133,56.57123947143555
39135,66.54829406738281
39137,53.6652946472168
39139,57.207855224609375
39141,65.21675872802734
39143,54.92057418823242
39145,69.88479614257812
39147,56.042564392089844
39149,60.67576217651367
39151,57.4677734375
39153,56.66896057128906
39155,56.971256256103516
39157,59.15180587768555
39159,60.97575378417969
39161,54.51310348510742
39163,64.78504180908203
39165,69.20555877685547
39167,65.78931427001953
39169,57.332035064697266
39171,48.19356918334961
39173,52.91901397705078
39175,57.52140426635742
40001,78.69706726074219
40003,74.1244888305664
40005,81.54823303222656
40007,75.2621841430664
40009,77.59999084472656
40011,74.93770599365234
40013,82.6007308959961
40015,78.16699981689453
40017,76.66209411621094
40019,83.3979263305664
40021,79.40724182128906
40023,83.13221740722656
40025,73.52494049072266
40027,78.87081909179688
40029,81.1704330444336
40031,81.51618957519531
40033,85.18732452392578
40035,78.15164184570312
40037,78.53760528564453
40039,75.5136489868164
40041,78.2927017211914
40043,74.18612670898438
40045,74.70023345947266
40047,74.1747817993164
40049,81.35093688964844
40051,79.944580078125
40053,73.63821411132812
40055,79.88307189941406
40057,81.70625305175781
40059,76.1253890991211
40061,81.13643646240234
40063,79.67079162597656
40065,82.35531616210938
40067,85.81663513183594
40069,81.4720458984375
40071,74.5407943725586
40073,75.9207534790039
40075,79.3542709350586
40077,80.18244171142578
40079,80.95738220214844
40081,78.02704620361328
40083,76.51399993896484
40085,84.49960327148438
40087,79.80833435058594
40089,82.98619842529297
40091,80.32331848144531
40093,74.4815673828125
40095,82.74996948242188
40097,79.37541198730469
40099,81.18338775634766
40101,80.74937438964844
40103,75.34211730957031
40105,78.0536880493164
40107,79.0377197265625
40109,77.54086303710938
40111,79.61734771728516
40113,76.88192749023438
40115,78.12396240234375
40117,77.12923431396484
40119,76.9563217163086
40121,80.2889404296875
40123,79.91251373291016
40125,78.9736099243164
40127,80.95797729492188
40129,75.65814208984375
40131,79.29325103759766
40133,79.1810302734375
40135,81.17581176757812
40137,83.266845703125
40139,74.72045135498047
40141,83.83389282226562
40143,79.38595581054688
40145,80.26362609863281
40147,78.2023696899414
40149,77.02793884277344
40151,75.1867904663086
40153,74.66094970703125
41001,47.71354293823242
41003,53.78098678588867
41005,50.838199615478516
41007,53.717899322509766
41009,53.27336883544922
41011,54.47720718383789
41013,51.94411087036133
41015,51.76923370361328
41017,49.49989318847656
41019,51.15346908569336
41021,58.518375396728516
41023,48.515811920166016
41025,49.14204788208008
41027,47.341094970703125
41029,49.518211364746094
41031,53.47716522216797
41033,49.17482376098633
41035,45.2950439453125
41037,47.39656448364258
41039,51.36894989013672
41041,54.281532287597656
41043,51.84773635864258
41045,49.97575759887695
41047,53.02145004272461
41049,58.193634033203125
41051,54.39686584472656
41053,53.66073226928711
41055,56.441261291503906
41057,52.30488204956055
41059,55.85243606567383
41061,48.09465789794922
41063,46.625877380371094
41065,53.19883728027344
41067,53.57989501953125
41069,52.96281814575195
41071,54.480831146240234
42001,63.11380386352539
42003,61.21684646606445
42005,58.3132438659668
42007,59.26900100708008
42009,61.232582092285156
42011,59.45011520385742
42013,57.42210388183594
42015,53.0790901184082
42017,59.7579345703125
42019,58.0871696472168
42021,56.87810134887695
42023,53.56195831298828
42025,55.9028205871582
42027,55.61468505859375
42029,61.527069091796875
42031,55.94488525390625
42033,54.91194534301758
42035,54.82199478149414
42037,55.345726013183594
42039,55.43749237060547
42041,61.57252502441406
42043,59.58238220214844
42045,62.009315490722656
42047,53.89686965942383
42049,54.917091369628906
42051,64.01531219482422
42053,54.618289947509766
42055,62.8833122253418
42057,62.62802505493164
42059,64.6038818359375
42061,58.90012741088867
42063,58.10390853881836
42065,55.373069763183594
42067,58.979373931884766
42069,55.167030334472656
42071,62.151458740234375
42073,57.84560012817383
42075,60.02286148071289
42077,58.107093811035156
42079,54.99546432495117
42081,54.233543395996094
42083,53.00639724731445
42085,56.532875061035156
42087,58.2086067199707
42089,55.438880920410156
42091,60.45573806762695
42093,55.5799446105957
42095,57.29541778564453
42097,56.44823455810547
42099,59.680599212646484
42101,61.984840393066406
42103,54.65433883666992
42105,52.44273376464844
42107,56.93408966064453
42109,57.282615661621094
42111,60.76530838012695
42113,52.71116256713867
42115,54.74812316894531
42117,52.70620346069336
42119,56.071834564208984
42121,55.65726089477539
42123,54.265769958496094
42125,62.35443878173828
42127,55.25729751586914
42129,61.56812286376953
42131,54.35464096069336
42133,62.84477996826172
44001,59.35990905761719
44003,58.63039016723633
44005,59.28696060180664
44007,58.14451217651367
44009,59.404296875
45001,76.43986511230469
45003,79.82565307617188
45005,81.00066375732422
45007,74.94052124023438
45009,80.9673843383789
45011,80.69161987304688
45013,80.35060119628906
45015,81.80844116210938
45017,80.47925567626953
45019,81.19422912597656
45021,76.12611389160156
45023,77.70881652832031
45025,79.44800567626953
45027,81.34864044189453
45029,81.24925231933594
45031,80.65379333496094
45033,80.51336669921875
45035,81.49508666992188
45037,78.88807678222656
45039,78.55924224853516
45041,81.21481323242188
45043,81.02629852294922
45045,73.96244049072266
45047,77.28783416748047
45049,81.05531311035156
45051,79.7809066772461
45053,80.86006164550781
45055,79.61912536621094
45057,78.02740478515625
45059,76.39842987060547
45061,80.48645782470703
45063,79.24398803710938
45065,78.13558197021484
45067,80.77696990966797
45069,80.60323333740234
45071,78.09786987304688
45073,73.58946228027344
45075,80.79344177246094
45077,73.65434265136719
45079,79.87218475341797
45081,78.3735580444336
45083,75.39474487304688
45085,80.8365707397461
45087,77.13549041748047
45089,81.74150085449219
45091,76.79573822021484
46003,44.14936828613281
46005,45.43330383300781
46007,55.46650695800781
46009,44.45380401611328
46011,45.037940979003906
46013,41.636749267578125
46015,43.32798385620117
46017,42.601348876953125
46019,58.13972091674805
46021,40.8771858215332
46023,44.11699295043945
46025,42.8226203918457
46027,44.57710266113281
46029,42.377044677734375
46031,43.14720916748047
46033,58.09730529785156
46035,46.59599685668945
46037,40.62197494506836
46039,43.8914794921875
46041,44.077239990234375
46043,44.424041748046875
46045,40.58491897583008
46047,61.03998947143555
46049,41.106021881103516
46051,44.14143753051758
46053,44.643455505371094
46055,51.903282165527344
46057,44.08250045776367
46059,41.7296257019043
46061,47.92429733276367
46063,51.84844207763672
46065,44.13941192626953
46067,46.28209686279297
46069,41.23606872558594
46071,55.153236389160156
46073,43.33370590209961
46075,48.45427703857422
46077,45.58259201049805
46079,45.97407150268555
46081,54.66477966308594
46083,44.736419677734375
46085,45.242740631103516
46087,47.19890594482422
46089,39.990623474121094
46091,40.7669792175293
46093,57.264015197753906
46095,50.74478530883789
46097,47.52869415283203
46099,45.511234283447266
46101,45.396034240722656
46103,57.32094192504883
46105,48.695438385009766
46107,40.91613006591797
46109,43.47724151611328
46111,47.589176177978516
46113,60.0858039855957
46115,43.37295913696289
46117,47.291526794433594
46119,43.09037399291992
46121,51.64635467529297
46123,47.62092590332031
46125,45.914371490478516
46127,43.9445686340332
46129,40.5533332824707
46135,45.01900100708008
46137,48.53752136230469
47001,74.02439880371094
47003,76.12954711914062
47005,78.51636505126953
47007,72.93896484375
47009,74.27816009521484
47011,74.16258239746094
47013,73.23726654052734
47015,76.69864654541016
47017,79.22452545166016
47019,73.18658447265625
47021,78.59757995605469
47023,80.06834411621094
47025,73.69306182861328
47027,78.9681625366211
47029,75.02227020263672
47031,75.02303314208984
47033,81.10990142822266
47035,73.6019287109375
47037,78.72545623779297
47039,78.9046401977539
47041,77.56996154785156
47043,77.88054656982422
47045,81.43425750732422
47047,81.02251434326172
47049,75.51353454589844
47051,73.67633819580078
47053,80.63501739501953
47055,75.86617279052734
47057,74.77823638916016
47059,76.12135314941406
47061,72.12132263183594
47063,75.70518493652344
47065,73.4931869506836
47067,74.41362762451172
47069,80.91687774658203
47071,79.37010192871094
47073,75.75062561035156
47075,81.2978515625
47077,79.2469711303711
47079,79.09391021728516
47081,77.47038269042969
47083,78.40636444091797
47085,78.06808471679688
47087,78.81006622314453
47089,75.65841674804688
47091,71.50765991210938
47093,74.96781158447266
47095,81.59468078613281
47097,81.32396697998047
47099,76.2790756225586
47101,76.66886901855469
47103,75.20052337646484
47105,75.01288604736328
47107,74.59777069091797
47109,80.25695037841797
47111,78.4002685546875
47113,80.51691436767578
47115,72.25875091552734
47117,76.16070556640625
47119,76.92562103271484
47121,74.90303802490234
47123,73.68375396728516
47125,78.8948974609375
47127,74.85247802734375
47129,74.24266052246094
47131,80.98320007324219
47133,77.32533264160156
47135,77.98221588134766
47137,77.67173767089844
47139,73.3919906616211
47141,76.91716766357422
47143,74.06049346923828
47145,75.16100311279297
47147,78.60892486572266
47149,77.83454132080078
47151,74.06556701660156
47153,72.05998992919922
47155,73.50011444091797
47157,80.85381317138672
47159,78.86785125732422
47161,78.92376708984375
47163,76.17405700683594
47165,78.69916534423828
47167,81.06403350830078
47169,79.10419464111328
47171,72.9428482055664
47173,74.20655059814453
47175,73.70122528076172
47177,75.55270385742188
47179,76.39806365966797
47181,77.34785461425781
47183,80.11058044433594
47185,75.9904556274414
47187,77.4509506225586
47189,78.66242980957031
48001,85.23556518554688
48003,86.85243225097656
48005,86.34711456298828
48007,86.60157775878906
48009,88.12732696533203
48011,80.34095001220703
48013,89.24359130859375
48015,87.8770523071289
48017,81.84258270263672
48019,84.63925170898438
48021,86.30033111572266
48023,87.62037658691406
48025,88.80111694335938
48027,85.39158630371094
48029,86.42938232421875
48031,83.2680892944336
48033,88.9403076171875
48035,86.51223754882812
48037,86.75731658935547
48039,87.48917388916016
48041,86.2398681640625
48043,88.38496398925781
48045,82.68729400634766
48047,93.38217163085938
48049,89.33678436279297
48051,86.39169311523438
48053,84.72979736328125
48055,86.4410171508789
48057,86.75296020507812
48059,89.54694366455078
48061,90.79840087890625
48063,86.11178588867188
48065,77.83071899414062
48067,87.5277099609375
48069,80.2971420288086
48071,84.4432144165039
48073,85.7672348022461
48075,83.9805679321289
48077,87.57893371582031
48079,83.3587417602539
48081,90.81485748291016
48083,89.80778503417969
48085,84.05174255371094
48087,80.40206909179688
48089,88.16582489013672
48091,84.45784759521484
48093,88.83271789550781
48095,89.68505096435547
48097,84.88832092285156
48099,85.66804504394531
48101,86.96280670166016
48103,90.11858367919922
48105,89.34678649902344
48107,85.37104034423828
48109,82.73383331298828
48111,74.79679107666016
48113,85.3450927734375
48115,86.98377227783203
48117,78.93803405761719
48119,83.96882629394531
