GEOID,tmax
26159,79.31069946289062
26161,82.18315887451172
26163,83.19402313232422
26165,77.169189453125
27001,74.35262298583984
27003,74.30913543701172
27005,77.12570190429688
27007,77.49275207519531
27009,72.81177520751953
27011,78.13658142089844
27013,75.47804260253906
27015,75.09549713134766
27017,72.85002899169922
27019,74.44190979003906
27021,75.86638641357422
27023,76.17534637451172
27025,74.28720092773438
27027,79.45562744140625
27029,77.17852783203125
27031,72.33612060546875
27033,74.44075775146484
27035,74.419921875
27037,76.2586669921875
27039,76.68732452392578
27041,75.2103271484375
27043,75.45555877685547
27045,76.77403259277344
27047,75.8253402709961
27049,77.34965515136719
27051,77.59817504882812
27053,74.53780364990234
27055,76.3583755493164
27057,76.29248046875
27059,73.59416198730469
27061,76.50823974609375
27063,74.39849853515625
27065,73.13835906982422
27067,74.13868713378906
27069,78.36485290527344
27071,77.28221130371094
27073,77.59407806396484
27075,73.27474975585938
27077,77.4253158569336
27079,75.28678894042969
27081,75.65335845947266
27083,75.99142456054688
27085,73.90369415283203
27087,77.78922271728516
27089,78.60039520263672
27091,74.80138397216797
27093,73.32672119140625
27095,72.82752227783203
27097,73.3051528930664
27099,76.49065399169922
27101,74.80909729003906
27103,75.05467987060547
27105,75.03340148925781
27107,79.54856872558594
27109,77.67581939697266
27111,76.86431121826172
27113,78.49668884277344
27115,73.20896911621094
27117,75.75774383544922
27119,79.16539764404297
27121,75.10724639892578
27123,75.2347640991211
27125,78.75885009765625
27127,75.48196411132812
27129,74.78758239746094
27131,75.8634262084961
27133,76.59161376953125
27135,77.94775390625
27137,74.921142578125
27139,75.27317810058594
27141,73.30355834960938
27143,74.58391571044922
27145,73.21637725830078
27147,76.07951354980469
27149,77.24290466308594
27151,76.35503387451172
27153,74.1337661743164
27155,78.7156753540039
27157,78.72382354736328
27159,75.5611801147461
27161,75.6754150390625
27163,75.53182983398438
27165,74.93172454833984
27167,79.42446899414062
27169,77.57518005371094
27171,73.4497299194336
27173,76.6329574584961
28001,87.21105194091797
28003,87.53155517578125
28005,87.68460083007812
28007,89.97183990478516
28009,87.8923568725586
28011,90.89533233642578
28013,89.5358657836914
28015,90.11186981201172
28017,89.54747009277344
28019,89.38554382324219
28021,88.13761901855469
28023,89.44664764404297
28025,89.71556091308594
28027,90.20878601074219
28029,88.40510559082031
28031,89.95095825195312
28033,88.656982421875
28035,90.40380859375
28037,87.4111328125
28039,90.72296905517578
28041,90.33572387695312
28043,89.99927520751953
28045,89.78575897216797
28047,89.91905975341797
28049,89.0128173828125
28051,90.40001678466797
28053,90.59168243408203
28055,89.68754577636719
28057,88.38174438476562
28059,90.4020767211914
28061,89.64849853515625
28063,87.47509002685547
28065,89.51386260986328
28067,90.16291046142578
28069,89.10054779052734
28071,88.7459487915039
28073,90.10321044921875
28075,89.1090087890625
28077,89.29450988769531
28079,90.05805969238281
28081,89.18171691894531
28083,90.68502044677734
28085,88.07268524169922
28087,89.20698547363281
28089,90.0870361328125
28091,90.1329345703125
28093,88.1555404663086
28095,89.13487243652344
28097,89.81623840332031
28099,89.51165008544922
28101,89.64273071289062
28103,89.32763671875
28105,89.63258361816406
28107,89.08415222167969
28109,90.44625854492188
28111,90.4615478515625
28113,88.71026611328125
28115,89.07958221435547
28117,88.10196685791016
28119,89.81720733642578
28121,89.6457748413086
28123,89.95032501220703
28125,90.05673217773438
28127,89.35893249511719
28129,89.90557861328125
28131,90.53683471679688
28133,90.62373352050781
28135,90.01364135742188
28137,88.74742889404297
28139,87.8948974609375
28141,87.06549835205078
28143,89.49549865722656
28145,88.76216888427734
28147,89.38860321044922
28149,88.80109405517578
28151,90.66030883789062
28153,89.75678253173828
28155,89.48078155517578
28157,87.05437469482422
28159,89.28839111328125
28161,89.3403091430664
28163,89.94389343261719
29001,80.75768280029297
29003,80.44152069091797
29005,80.07718658447266
29007,83.76505279541016
29009,88.6204833984375
29011,90.09178161621094
29013,87.13202667236328
29015,85.26079559326172
29017,86.2967758178711
29019,84.07281494140625
29021,81.61283874511719
29023,87.17790222167969
29025,81.25760650634766
29027,84.71453857421875
29029,86.3106689453125
29031,86.9985122680664
29033,82.28018188476562
29035,86.5851058959961
29037,85.13247680664062
29039,88.61180877685547
29041,82.49506378173828
29043,87.85515594482422
29045,82.4154052734375
29047,82.97252655029297
29049,81.41581726074219
29051,85.57374572753906
29053,84.0870590209961
29055,85.73284149169922
29057,89.2149658203125
29059,86.7652816772461
29061,80.39891052246094
29063,80.47999572753906
29065,85.30439758300781
29067,87.53355407714844
29069,87.72345733642578
29071,86.20718383789062
29073,85.78964233398438
29075,79.84642791748047
29077,87.92098999023438
29079,79.93110656738281
29081,79.15096282958984
29083,85.61457061767578
29085,86.6333236694336
29087,80.77922058105469
29089,83.6488265991211
29091,87.79804992675781
29093,84.64086151123047
29095,83.9380111694336
29097,90.44535827636719
29099,86.42859649658203
29101,84.02627563476562
29103,82.12970733642578
29105,86.38694763183594
29107,83.21515655517578
29109,88.8222885131836
29111,83.05926513671875
29113,85.26089477539062
29115,80.97279357910156
29117,81.12086486816406
29119,90.48681640625
29121,81.80612182617188
29123,85.4375228881836
29125,86.04247283935547
29127,83.53787231445312
29129,78.66445922851562
29131,86.05909729003906
29133,88.02421569824219
29135,84.66947174072266
29137,83.38642120361328
29139,84.81861877441406
29141,84.6846694946289
29143,87.75215911865234
29145,90.11711883544922
29147,79.5775146484375
29149,87.75698852539062
29151,85.91243743896484
29153,88.80332946777344
29155,87.80892944335938
29157,86.46500396728516
29159,83.66837310791016
29161,86.274169921875
29163,84.29734802246094
29165,82.88394165039062
29167,87.73725891113281
29169,86.53179168701172
29171,79.03298950195312
29173,83.77481079101562
29175,82.81230163574219
29177,82.4662857055664
29179,85.41564178466797
29181,87.2374038696289
29183,86.10554504394531
29185,87.24165344238281
29186,86.02436065673828
29187,85.07470703125
29189,86.19074249267578
29195,83.11111450195312
29197,80.27574920654297
29199,81.54300689697266
29201,87.64818572998047
29203,86.47540283203125
29205,82.7142333984375
29207,87.32903289794922
29209,88.80335998535156
29211,79.68077087402344
29213,88.96258544921875
29215,86.26131439208984
29217,89.19509887695312
29219,85.48748779296875
29221,85.27672576904297
29223,86.39505767822266
29225,86.3251724243164
29227,79.19441986083984
29229,86.33634948730469
29510,86.3216781616211
30001,78.13673400878906
30003,89.4219970703125
30005,90.65290832519531
30007,89.10562896728516
30009,84.41971588134766
30011,87.39189147949219
30013,92.17736053466797
30015,94.57965087890625
30017,90.30074310302734
30019,86.71333312988281
30021,87.86620330810547
30023,78.74575805664062
30025,86.96737670898438
30027,90.41139221191406
30029,86.49006652832031
30031,83.77831268310547
30033,90.65087890625
30035,87.2047348022461
30037,89.39893341064453
30039,81.83740234375
30041,93.61273956298828
30043,84.54985809326172
30045,88.37772369384766
30047,92.01476287841797
30049,88.10469055175781
30051,93.31206512451172
30053,86.51663970947266
30055,89.46062469482422
30057,80.92294311523438
30059,85.73296356201172
30061,87.12393188476562
30063,87.77100372314453
30065,90.61613464355469
30067,81.7466049194336
30069,91.70995330810547
30071,90.39746856689453
30073,91.84366607666016
30075,89.7327880859375
30077,85.88802337646484
30079,89.02723693847656
30081,81.56654357910156
30083,87.5140151977539
30085,87.73963165283203
30087,91.66663360595703
30089,89.91095733642578
30091,86.23726654052734
30093,81.07495880126953
30095,86.5306167602539
30097,86.01167297363281
30099,91.14061737060547
30101,92.57372283935547
30103,92.38888549804688
30105,89.1280517578125
30107,88.53939819335938
30109,86.49449157714844
30111,90.80290985107422
31001,81.4312515258789
31003,79.38893127441406
31005,83.45482635498047
31007,82.9983139038086
31009,81.75776672363281
31011,79.74476623535156
31013,83.03402709960938
31015,81.44966888427734
31017,81.2725601196289
31019,82.13440704345703
31021,80.37691497802734
31023,80.39382934570312
31025,79.94281005859375
31027,80.18327331542969
31029,85.30870819091797
31031,81.85553741455078
31033,83.72396850585938
31035,80.56951141357422
31037,80.67317199707031
31039,80.52535247802734
31041,81.82003784179688
31043,80.5450668334961
31045,83.53173828125
31047,83.12078857421875
31049,84.84700012207031
31051,80.21245574951172
31053,80.69432067871094
31055,79.96730041503906
31057,85.53253936767578
31059,80.08897399902344
31061,83.24748229980469
31063,84.87811279296875
31065,85.36061096191406
31067,80.29090881347656
31069,84.1046142578125
31071,80.15161895751953
31073,83.9292984008789
31075,82.51660919189453
31077,80.28895568847656
31079,81.43236541748047
31081,80.63426208496094
31083,84.49131774902344
31085,85.2026596069336
31087,85.87260437011719
31089,80.26717376708984
31091,82.49388122558594
31093,81.28990173339844
31095,80.20111083984375
31097,80.2955093383789
31099,82.31463623046875
31101,84.99349975585938
31103,81.75532531738281
31105,81.61591339111328
31107,80.1995620727539
31109,80.59951782226562
31111,84.2345199584961
31113,82.68811798095703
31115,81.00213623046875
31117,83.19036102294922
31119,80.04934692382812
31121,81.04572296142578
31123,84.57286834716797
31125,80.7014389038086
31127,80.44158172607422
31129,80.8597183227539
31131,80.19463348388672
31133,80.40065002441406
31135,84.94866943359375
31137,83.15056610107422
31139,79.7479248046875
31141,80.51408386230469
31143,80.58828735351562
31145,85.77023315429688
31147,80.940185546875
31149,80.7833480834961
31151,80.31310272216797
31153,79.9822006225586
31155,80.52381896972656
31157,85.01976776123047
31159,80.42973327636719
31161,82.41285705566406
31163,81.56665802001953
31165,82.51564025878906
31167,80.4310302734375
31169,80.17908477783203
31171,82.34872436523438
31173,80.30033111572266
31175,80.91983032226562
31177,80.04008483886719
31179,80.1467056274414
31181,82.04261016845703
31183,79.59766387939453
31185,80.42747497558594
32001,95.40858459472656
32003,96.5071792602539
32005,88.38533782958984
32007,80.66328430175781
32009,92.5626220703125
32011,85.29792022705078
32013,91.59915161132812
32015,87.51683807373047
32017,88.45677947998047
32019,93.69064331054688
32021,91.81102752685547
32023,89.34613800048828
32027,93.70692443847656
32029,90.6033706665039
32031,91.48092651367188
32033,79.66605377197266
32510,90.33867645263672
33001,88.30474853515625
33003,86.72723388671875
33005,88.43900299072266
33007,82.79197692871094
33009,84.97846984863281
33011,90.42206573486328
33013,89.10682678222656
33015,90.87628936767578
33017,89.10513305664062
33019,86.8965835571289
34001,89.92444610595703
34003,91.31617736816406
34005,91.8016586303711
34007,91.99169921875
34009,88.6358871459961
34011,89.60411071777344
34013,91.3107681274414
34015,91.32743072509766
34017,91.05265808105469
34019,92.15801239013672
34021,92.86968231201172
34023,91.87309265136719
34025,91.13047790527344
34027,90.78607940673828
34029,90.37677001953125
34031,90.59001922607422
34033,89.91390228271484
34035,92.59381103515625
34037,90.4284439086914
34039,91.55517578125
34041,91.4358139038086
35001,65.424560546875
35003,63.66035842895508
35005,71.44047546386719
35006,64.08243560791016
35007,61.91780471801758
35009,68.37983703613281
35011,68.8965835571289
35013,77.8916244506836
35015,76.1575698852539
35017,70.5901107788086
35019,66.34542846679688
35021,69.71333312988281
35023,76.95896911621094
35025,75.09436798095703
35027,66.19168090820312
35028,58.77882385253906
35029,77.73773956298828
35031,66.91191864013672
35033,60.93788528442383
35035,72.43600463867188
35037,70.65755462646484
35039,61.97480392456055
35041,68.57454681396484
35043,63.52754211425781
35045,74.91643524169922
35047,64.61348724365234
35049,60.75020217895508
35051,71.5052261352539
35053,67.19906616210938
35055,57.06338882446289
35057,62.17213439941406
35059,70.34929656982422
35061,68.15399932861328
36001,89.97538757324219
36003,84.2831039428711
36005,90.54118347167969
36007,87.47930908203125
36009,83.72639465332031
36011,87.59074401855469
36013,84.26264953613281
36015,87.43602752685547
36017,86.72924041748047
36019,85.7477798461914
36021,90.33116149902344
36023,85.91667938232422
36025,85.74046325683594
36027,90.42416381835938
36029,86.95801544189453
36031,84.57064819335938
36033,84.21868133544922
36035,87.65621185302734
36037,87.59288024902344
36039,87.28076934814453
36041,83.3912582397461
36043,85.2832260131836
36045,87.27238464355469
36047,90.84927368164062
36049,85.07707977294922
36051,87.16271209716797
36053,87.02447509765625
36055,87.88046264648438
36057,90.41099548339844
36059,89.8984603881836
36061,90.90991973876953
36063,88.85079956054688
36065,87.9377670288086
36067,88.15475463867188
36069,87.14927673339844
36071,90.60618591308594
36073,88.23004913330078
36075,87.76526641845703
36077,86.60350799560547
36079,89.62386322021484
36081,90.34245300292969
36083,89.51707458496094
36085,91.0601577758789
36087,90.84783935546875
36089,86.50846862792969
36091,90.140625
36093,90.37178039550781
36095,87.15921783447266
36097,86.59809112548828
36099,88.38327026367188
36101,85.8470458984375
36103,89.85061645507812
36105,87.41516876220703
36107,87.4326400756836
36109,86.977294921875
36111,88.40911865234375
36113,87.3801498413086
36115,90.4563980102539
36117,87.79535675048828
36119,90.12223052978516
36121,84.93985748291016
36123,87.08002471923828
37001,82.69905090332031
37003,83.2551498413086
37005,77.46563720703125
37007,86.39128875732422
37009,75.94956970214844
37011,74.18461608886719
37013,86.811767578125
37015,87.0248031616211
37017,84.38249969482422
37019,84.02861022949219
37021,78.72332763671875
37023,82.60196685791016
37025,85.10580444335938
37027,82.45014190673828
37029,86.02899932861328
37031,86.8753433227539
37033,83.2705307006836
37035,84.20148468017578
37037,83.18587493896484
37039,79.82512664794922
37041,85.96734619140625
37043,77.67430877685547
37045,84.78296661376953
37047,84.18638610839844
37049,87.0635986328125
37051,83.78740692138672
37053,85.20751953125
37055,84.94302368164062
37057,83.9123764038086
37059,84.41493225097656
37061,85.64774322509766
37063,83.26441955566406
37065,86.92504119873047
37067,83.731201171875
37069,84.39369201660156
37071,85.28335571289062
37073,86.72142028808594
37075,78.37777709960938
37077,83.67869567871094
37079,86.46401977539062
37081,82.98834991455078
37083,86.90279388427734
37085,83.31610107421875
37087,76.0108871459961
37089,79.02618408203125
37091,87.0320053100586
37093,83.89432525634766
37095,86.10203552246094
37097,84.19686126708984
37099,76.18639373779297
37101,83.97367095947266
37103,87.12964630126953
37105,83.32499694824219
37107,86.64230346679688
37109,84.6119155883789
37111,81.38038635253906
37113,76.60134887695312
37115,79.96868896484375
37117,87.41471099853516
37119,85.41468811035156
37121,76.4194564819336
37123,84.71063995361328
37125,83.86214447021484
37127,85.51881408691406
37129,84.70527648925781
37131,87.552490234375
37133,86.28461456298828
37135,82.4474868774414
37137,86.9957504272461
37139,85.91316223144531
37141,85.47601318359375
37143,85.9498062133789
37145,83.04684448242188
37147,86.93449401855469
37149,83.25861358642578
37151,83.53836059570312
37153,85.5321273803711
37155,84.28462219238281
37157,83.56251525878906
37159,84.40962219238281
37161,83.89491271972656
37163,84.38123321533203
37165,84.989501953125
37167,85.40859985351562
37169,83.54448699951172
37171,83.49073028564453
37173,77.0600814819336
37175,77.34490966796875
37177,85.93421173095703
37179,86.0152359008789
37181,84.33544158935547
37183,83.27513885498047
37185,85.39049530029297
37187,86.67359161376953
37189,75.1464614868164
37191,85.32349395751953
37193,82.549072265625
37195,85.63670349121094
37197,84.0877685546875
37199,76.35574340820312
38001,85.77120971679688
38003,79.22650146484375
38005,80.78617858886719
38007,85.64933776855469
38009,82.27162170410156
38011,85.97139739990234
38013,82.75161743164062
38015,83.38703918457031
38017,79.79449462890625
38019,77.9173812866211
38021,79.30218505859375
38023,84.18589782714844
38025,85.60820007324219
38027,80.2406234741211
38029,82.84584045410156
38031,80.27882385253906
38033,85.99314880371094
38035,79.53961944580078
38037,85.57342529296875
38039,79.2643814086914
38041,85.71440887451172
38043,81.44325256347656
38045,79.41967010498047
38047,79.98963165283203
38049,83.14716339111328
38051,79.6800765991211
38053,85.36267852783203
38055,83.9896469116211
38057,85.55036926269531
38059,85.20877075195312
38061,83.3349380493164
38063,78.72477722167969
38065,84.89952087402344
38067,78.78768920898438
38069,81.78228759765625
38071,79.42577362060547
38073,79.25519561767578
38075,83.13743591308594
38077,79.44364929199219
38079,79.79279327392578
38081,78.99742889404297
38083,82.3911361694336
38085,85.00721740722656
38087,85.83480072021484
38089,85.7130355834961
38091,79.17867279052734
38093,79.97630310058594
38095,79.66727447509766
38097,79.92950439453125
38099,78.81607055664062
38101,83.1012954711914
38103,81.41275787353516
38105,84.552490234375
39001,84.44949340820312
39003,82.18585205078125
39005,84.1168441772461
39007,85.54136657714844
39009,85.14921569824219
39011,82.30011749267578
39013,84.66983032226562
39015,84.85704040527344
39017,84.940185546875
39019,84.96078491210938
39021,83.31905364990234
39023,83.78800201416016
39025,85.36567687988281
39027,84.22859191894531
39029,85.38778686523438
39031,85.11502838134766
39033,84.47496795654297
39035,84.08039855957031
39037,82.38434600830078
39039,80.55099487304688
39041,84.82209777832031
39043,84.17909240722656
39045,84.70690155029297
39047,84.29712677001953
39049,85.10741424560547
39051,81.21330261230469
39053,85.00950622558594
39055,84.10675048828125
39057,84.2090072631836
39059,85.13690948486328
39061,85.79002380371094
39063,83.20357513427734
39065,83.27617645263672
39067,84.95167541503906
39069,81.61392974853516
39071,84.27081298828125
39073,84.59336853027344
39075,84.5174560546875
39077,84.40992736816406
39079,84.50148010253906
39081,85.44076538085938
39083,84.41638946533203
39085,84.78789520263672
39087,84.56328582763672
39089,84.61202239990234
39091,82.9671630859375
39093,84.38597869873047
39095,82.41663360595703
39097,84.28594207763672
39099,85.57051849365234
39101,84.6482162475586
39103,84.0699691772461
39105,85.25089263916016
39107,81.73577117919922
39109,83.49311065673828
39111,84.56930541992188
39113,84.09416198730469
39115,85.08458709716797
39117,84.10324096679688
39119,85.25462341308594
39121,84.93560028076172
39123,83.54401397705078
39125,80.61752319335938
39127,84.82511138916016
39129,85.10474395751953
39131,84.2650375366211
39133,84.57147979736328
39135,83.17546844482422
39137,81.81684875488281
39139,83.92617797851562
39141,84.61002349853516
39143,83.8801498413086
39145,84.27120971679688
39147,84.23343658447266
39149,82.74111938476562
39151,84.50958251953125
39153,84.19552612304688
39155,85.9693374633789
39157,85.02400207519531
39159,84.20723724365234
39161,81.085205078125
39163,84.65557098388672
39165,84.88172912597656
39167,85.27507781982422
39169,84.31719207763672
39171,80.10055541992188
39173,83.0234375
39175,84.33238220214844
40001,92.00425720214844
40003,93.54859924316406
40005,95.56253814697266
40007,88.0284423828125
40009,93.12539672851562
40011,95.5073471069336
40013,95.97380065917969
40015,96.81398010253906
40017,96.49664306640625
40019,96.43955993652344
40021,93.42739868164062
40023,95.57682037353516
40025,78.71125793457031
40027,96.72978973388672
40029,95.92838287353516
40031,96.95858764648438
40033,97.37091827392578
40035,93.339599609375
40037,96.2833480834961
40039,95.11653900146484
40041,92.28262329101562
40043,93.71638488769531
40045,90.89134216308594
40047,95.21931457519531
40049,96.91117858886719
40051,97.16062927246094
40053,94.16979217529297
40055,94.26513671875
40057,92.6729965209961
40059,90.36167907714844
40061,94.2104721069336
40063,95.65491485595703
40065,95.08643341064453
40067,96.72645568847656
40069,95.82444763183594
40071,94.81387329101562
40073,96.5556869506836
40075,96.2881088256836
40077,93.13489532470703
40079,92.7717056274414
40081,96.68927001953125
40083,96.6993179321289
40085,95.84895324707031
40087,96.98170471191406
40089,93.65078735351562
40091,95.33744812011719
40093,94.38793182373047
40095,95.86575317382812
40097,94.30473327636719
40099,95.99262237548828
40101,95.20603942871094
40103,95.8769302368164
40105,94.28414154052734
40107,96.0290756225586
40109,96.71450805664062
40111,95.9141845703125
40113,95.25088500976562
40115,92.2854995727539
40117,96.17579650878906
40119,96.52029418945312
40121,94.84786987304688
40123,95.70335388183594
40125,96.49223327636719
40127,93.67345428466797
40129,92.35167694091797
40131,95.24165344238281
40133,96.15641784667969
40135,94.02377319335938
40137,97.02920532226562
40139,84.64517974853516
40141,96.57750701904297
40143,96.05519104003906
40145,95.56027221679688
40147,95.14712524414062
40149,95.8601303100586
40151,92.16490173339844
40153,91.89369201660156
41001,87.39461517333984
41003,80.99080657958984
41005,77.98143005371094
41007,69.85006713867188
41009,74.9344482421875
41011,80.53153228759766
41013,88.83645629882812
41015,83.34867858886719
41017,85.98233032226562
41019,84.05142974853516
41021,91.62747192382812
41023,85.54359436035156
41025,91.06941986083984
41027,78.05925750732422
41029,88.62027740478516
41031,88.85198211669922
41033,87.82743835449219
41035,85.72587585449219
41037,88.83544158935547
41039,81.02053833007812
41041,73.8003158569336
41043,80.0610122680664
41045,91.63046264648438
41047,79.17034912109375
41049,90.61970520019531
41051,77.91232299804688
41053,78.7663345336914
41055,90.92987060546875
41057,71.0722885131836
41059,90.43275451660156
41061,85.04469299316406
41063,84.67798614501953
41065,87.9229736328125
41067,76.46080017089844
41069,88.13484954833984
41071,77.87689208984375
42001,87.04505920410156
42003,86.62681579589844
42005,86.34550476074219
42007,86.19409942626953
42009,86.71530151367188
42011,90.38882446289062
42013,86.38504028320312
42015,87.4444808959961
42017,92.05573272705078
42019,85.732666015625
42021,84.34696197509766
42023,85.18231201171875
42025,88.13418579101562
42027,87.0500259399414
42029,89.41596984863281
42031,84.9516830444336
42033,85.2171859741211
42035,87.4790267944336
42037,89.93890380859375
42039,84.6211929321289
42041,88.42202758789062
42043,89.4754638671875
42045,90.8101577758789
42047,83.7917709350586
42049,84.59391784667969
42051,85.20614624023438
42053,83.708251953125
42055,87.37044525146484
42057,87.44770812988281
42059,85.14979553222656
42061,87.91683959960938
42063,86.11821746826172
42065,84.66207885742188
42067,89.23648071289062
42069,87.46023559570312
42071,88.94320678710938
42073,86.04242706298828
42075,89.63481140136719
42077,90.84741973876953
42079,88.37216186523438
42081,88.6274185180664
42083,82.98774719238281
42085,85.35314178466797
42087,88.61280822753906
42089,88.28362274169922
42091,91.59407806396484
42093,91.21154022216797
42095,91.27847290039062
42097,90.57012939453125
42099,88.68492889404297
42101,92.26568603515625
42103,88.3065185546875
42105,84.24703979492188
42107,88.8812484741211
42109,90.10569763183594
42111,83.33415985107422
42113,85.77250671386719
42115,87.28143310546875
42117,86.25102233886719
42119,89.9660415649414
42121,84.53348541259766
42123,83.2903060913086
42125,85.65348052978516
42127,87.3235855102539
42129,86.44644165039062
42131,88.08890533447266
42133,87.59339141845703
44001,90.88275909423828
44003,90.30734252929688
44005,90.23006439208984
44007,90.49519348144531
44009,90.40034484863281
45001,86.34577178955078
45003,89.57218170166016
45005,91.16822814941406
45007,84.60465240478516
45009,90.51606750488281
45011,90.53749084472656
45013,89.24138641357422
45015,87.24463653564453
45017,89.3600082397461
45019,86.5461196899414
45021,85.83441925048828
45023,87.23025512695312
45025,86.88262939453125
45027,88.36365509033203
45029,89.91099548339844
45031,87.14495086669922
45033,85.2570571899414
45035,89.22035217285156
45037,88.71553039550781
45039,88.07093811035156
45041,86.54869079589844
45043,84.19164276123047
45045,83.70136260986328
45047,87.30757141113281
45049,91.14738464355469
45051,83.82859802246094
45053,90.88041687011719
45055,88.16487884521484
45057,86.89622497558594
45059,86.52098083496094
45061,87.90296173095703
45063,88.88668060302734
45065,88.00835418701172
45067,85.28404998779297
45069,86.23381042480469
45071,87.9640884399414
45073,82.20348358154297
45075,89.63128662109375
45077,82.90219116210938
45079,89.02953338623047
45081,88.22832489013672
45083,85.2915267944336
45085,88.58277893066406
45087,87.03617858886719
45089,86.5635986328125
45091,86.26386260986328
46003,81.7109375
46005,81.22579956054688
46007,82.09831237792969
46009,80.80030059814453
46011,76.82925415039062
46013,79.9271011352539
46015,82.8374252319336
46017,82.93732452392578
46019,87.27285766601562
46021,82.77676391601562
46023,81.87079620361328
46025,78.17547607421875
46027,80.38737487792969
46029,76.82858276367188
46031,85.16292572021484
46033,81.46499633789062
46035,81.3237075805664
46037,77.44782257080078
46039,76.11975860595703
46041,84.58479309082031
46043,81.28424072265625
46045,80.87267303466797
46047,84.79654693603516
46049,81.37557983398438
46051,77.4916763305664
46053,81.9597396850586
46055,85.04349517822266
46057,77.31982421875
46059,81.72372436523438
46061,80.74400329589844
46063,86.39325714111328
46065,84.03215026855469
46067,80.66092681884766
46069,82.08885192871094
46071,84.26385498046875
46073,81.37059020996094
46075,84.0644760131836
46077,78.30792999267578
46079,77.84230041503906
46081,79.3056640625
46083,78.79486083984375
46085,83.93576049804688
46087,79.31861114501953
46089,80.07268524169922
46091,77.76255798339844
46093,86.08131408691406
46095,83.6424331665039
46097,79.53295135498047
46099,77.94944763183594
46101,77.07463073730469
46103,82.92914581298828
46105,86.2261962890625
46107,82.0592269897461
46109,78.15823364257812
46111,81.27494812011719
46113,84.37523651123047
46115,80.76679229736328
46117,84.89413452148438
46119,83.43932342529297
46121,81.96593475341797
46123,82.84500122070312
46125,79.62415313720703
46127,79.88325500488281
46129,82.25785827636719
46135,80.49769592285156
46137,85.62378692626953
47001,83.65045928955078
47003,81.96492767333984
47005,85.92891693115234
47007,79.62261962890625
47009,83.69537353515625
47011,83.1450424194336
47013,82.302978515625
47015,80.56998443603516
47017,86.52128601074219
47019,79.34359741210938
47021,83.28327941894531
47023,86.77439880371094
47025,83.1314926147461
47027,81.6177749633789
47029,83.36425018310547
47031,80.87860107421875
47033,87.52271270751953
47035,79.16209411621094
47037,82.59095764160156
47039,86.09040069580078
47041,80.62596893310547
47043,83.41020202636719
47045,87.75125122070312
47047,87.84442901611328
47049,80.46006774902344
47051,81.51358795166016
47053,87.32192993164062
47055,83.10174560546875
47057,84.23556518554688
47059,84.04325866699219
47061,79.00051879882812
47063,84.7334976196289
47065,82.14419555664062
47067,83.40471649169922
47069,87.45294189453125
47071,86.4396743774414
47073,84.17529296875
47075,87.71928405761719
47077,86.32881164550781
47079,86.62980651855469
47081,83.6604995727539
47083,84.92668151855469
47085,84.81109619140625
47087,81.1504898071289
47089,84.93495178222656
47091,77.69560241699219
47093,84.96134948730469
47095,87.82373046875
47097,87.82923126220703
47099,83.40403747558594
47101,83.28865814208984
47103,82.82074737548828
47105,84.82716369628906
47107,83.71397399902344
47109,87.06201171875
47111,80.55765533447266
47113,87.0629653930664
47115,80.71209716796875
47117,82.38113403320312
47119,82.8647232055664
47121,83.50521850585938
47123,82.83480072021484
47125,84.61882781982422
47127,81.8590316772461
47129,81.71932983398438
47131,87.6353759765625
47133,80.41253662109375
47135,85.00663757324219
47137,81.9074935913086
47139,82.2005844116211
47141,79.72716522216797
47143,81.80176544189453
47145,84.27412414550781
47147,82.54912567138672
47149,81.94812774658203
47151,81.76385498046875
47153,79.43482208251953
47155,82.26868438720703
47157,88.43054962158203
47159,81.20408630371094
47161,85.7638931274414
47163,83.02295684814453
47165,81.51266479492188
47167,87.99293518066406
47169,81.44134521484375
47171,79.22122955322266
47173,83.98050689697266
47175,78.9783935546875
47177,80.40189361572266
47179,83.43932342529297
47181,84.4996337890625
47183,87.33686828613281
47185,79.87472534179688
47187,82.17280578613281
47189,81.52056884765625
48001,91.38595581054688
48003,83.8242416381836
48005,90.46730041503906
48007,90.87189483642578
48009,95.47054290771484
48011,82.52105712890625
48013,97.87617492675781
48015,94.05307006835938
48017,69.85456085205078
48019,96.48237609863281
48021,97.57640075683594
48023,94.50526428222656
48025,94.66416931152344
48027,96.61570739746094
48029,98.44576263427734
48031,97.0630874633789
48033,86.77223205566406
48035,94.03106689453125
48037,93.96553802490234
48039,91.56168365478516
48041,93.8388442993164
48043,90.38419342041016
48045,82.31999206542969
48047,94.97860717773438
48049,96.31788635253906
48051,95.34976959228516
48053,96.73202514648438
48055,98.25608825683594
48057,91.41216278076172
48059,95.55132293701172
48061,92.05160522460938
48063,93.9673843383789
48065,83.50782775878906
48067,93.10174560546875
48069,73.1446304321289
48071,88.57064819335938
48073,90.7885971069336
48075,90.23690032958984
48077,95.7973403930664
48079,71.1969985961914
48081,95.01241302490234
48083,96.86817932128906
48085,94.29769897460938
48087,89.86880493164062
48089,94.58094787597656
48091,98.12438201904297
48093,94.90443420410156
48095,96.56751251220703
48097,94.36935424804688
48099,95.44022369384766
48101,88.72354125976562
48103,92.49339294433594
48105,94.2127914428711
48107,80.1078109741211
48109,79.79690551757812
48111,78.3935546875
48113,93.37762451171875
48115,83.41178131103516
48117,73.0378646850586
48119,95.78365325927734
48121,93.4259033203125
48123,95.7984390258789
48125,84.29463958740234
