GEOID,tmax
26161,83.998779296875
26163,85.43323516845703
26165,69.54147338867188
27001,74.29348754882812
27003,77.79264068603516
27005,74.2849349975586
27007,73.342041015625
27009,76.8338394165039
27011,77.13585662841797
27013,77.50030517578125
27015,77.71330261230469
27017,74.49821472167969
27019,77.57778930664062
27021,73.60247039794922
27023,77.34651184082031
27025,77.3686752319336
27027,76.74641418457031
27029,73.50021362304688
27031,68.08495330810547
27033,76.9543685913086
27035,74.86682891845703
27037,77.2815933227539
27039,76.03012084960938
27041,75.10200500488281
27043,77.11792755126953
27045,76.0932388305664
27047,76.3017349243164
27049,76.5709457397461
27051,76.49519348144531
27053,77.74627685546875
27055,76.70832824707031
27057,73.39091491699219
27059,77.74197387695312
27061,71.99903106689453
27063,77.16322326660156
27065,76.73979949951172
27067,76.46186065673828
27069,76.3147201538086
27071,71.73997497558594
27073,77.52104187011719
27075,70.42742156982422
27077,72.95428466796875
27079,77.285888671875
27081,75.74484252929688
27083,77.12211608886719
27085,77.13257598876953
27087,74.3686752319336
27089,75.6106948852539
27091,77.3836669921875
27093,76.58330535888672
27095,76.67584991455078
27097,75.74540710449219
27099,75.8867416381836
27101,76.31908416748047
27103,77.59571838378906
27105,76.78627014160156
27107,76.3160629272461
27109,76.16439056396484
27111,75.16346740722656
27113,75.0014877319336
27115,75.9178695678711
27117,76.18213653564453
27119,75.87117004394531
27121,75.82096099853516
27123,77.5074234008789
27125,75.24800109863281
27127,77.60819244384766
27129,77.19693756103516
27131,76.81103515625
27133,77.24394226074219
27135,74.51763916015625
27137,71.19339752197266
27139,77.55947875976562
27141,77.69515228271484
27143,77.41442108154297
27145,76.06649780273438
27147,76.33779907226562
27149,76.68958282470703
27151,76.98216247558594
27153,74.92587280273438
27155,77.30023956298828
27157,76.63980865478516
27159,74.3548583984375
27161,76.7762222290039
27163,77.0350341796875
27165,77.5499038696289
27167,77.48809814453125
27169,76.40181732177734
27171,77.39104461669922
27173,77.44146728515625
28001,89.69781494140625
28003,86.99937438964844
28005,89.98699188232422
28007,88.66121673583984
28009,87.28121185302734
28011,88.10131072998047
28013,88.35880279541016
28015,88.78860473632812
28017,88.3171157836914
28019,88.04776000976562
28021,90.03172302246094
28023,89.27804565429688
28025,88.58401489257812
28027,88.2242202758789
28029,89.8758316040039
28031,90.07078552246094
28033,88.03376770019531
28035,90.5647201538086
28037,89.84615325927734
28039,90.79695892333984
28041,90.62063598632812
28043,88.78656005859375
28045,89.536865234375
28047,89.49341583251953
28049,89.78013610839844
28051,89.17938995361328
28053,89.37633514404297
28055,89.39661407470703
28057,87.84085845947266
28059,90.05693054199219
28061,89.35521697998047
28063,89.7634048461914
28065,89.86787414550781
28067,90.30677795410156
28069,88.3086929321289
28071,88.03590393066406
28073,90.2598648071289
28075,88.54338073730469
28077,90.15321350097656
28079,88.88184356689453
28081,88.17842864990234
28083,89.17826080322266
28085,89.75531768798828
28087,88.44628143310547
28089,89.46842193603516
28091,90.4581069946289
28093,87.6622085571289
28095,88.32450103759766
28097,88.49202728271484
28099,88.4057388305664
28101,88.83380889892578
28103,88.46879577636719
28105,88.45091247558594
28107,88.31987762451172
28109,90.5410385131836
28111,90.6811752319336
28113,90.17565155029297
28115,87.98725128173828
28117,87.49347686767578
28119,88.57279968261719
28121,89.53738403320312
28123,89.11068725585938
28125,89.39647674560547
28127,89.70784759521484
28129,89.61060333251953
28131,90.5231704711914
28133,88.73121643066406
28135,88.70997619628906
28137,88.12977600097656
28139,87.17753601074219
28141,86.8658676147461
28143,88.3201904296875
28145,87.86251068115234
28147,90.14260864257812
28149,89.79777526855469
28151,88.64371490478516
28153,90.00303649902344
28155,88.15372467041016
28157,89.73405456542969
28159,88.07893371582031
28161,88.3751220703125
28163,89.42794036865234
29001,88.26446533203125
29003,87.10948181152344
29005,85.7994384765625
29007,89.18574523925781
29009,89.07843780517578
29011,90.91593170166016
29013,89.49337768554688
29015,88.37163543701172
29017,85.09083557128906
29019,89.20365905761719
29021,87.50898742675781
29023,85.82462310791016
29025,87.69373321533203
29027,89.21763610839844
29029,88.66362762451172
29031,85.4206771850586
29033,88.62848663330078
29035,86.61914825439453
29037,88.23408508300781
29039,90.04872131347656
29041,89.32105255126953
29043,89.14027404785156
29045,88.68316650390625
29047,87.63320922851562
29049,87.16322326660156
29051,89.17170715332031
29053,88.86042022705078
29055,88.09364318847656
29057,90.18608093261719
29059,88.61632537841797
29061,87.73238372802734
29063,87.227294921875
29065,87.58502197265625
29067,89.395263671875
29069,86.21916198730469
29071,88.86648559570312
29073,89.01506042480469
29075,87.12141418457031
29077,89.19456481933594
29079,88.01338958740234
29081,86.98961639404297
29083,88.8492202758789
29085,88.62049102783203
29087,87.13059997558594
29089,89.3529281616211
29091,88.90467071533203
29093,85.58671569824219
29095,87.77388000488281
29097,91.15777587890625
29099,87.8943862915039
29101,88.24281311035156
29103,88.91557312011719
29105,88.44239807128906
29107,88.18873596191406
29109,89.52562713623047
29111,89.24227905273438
29113,89.28128814697266
29115,88.55331420898438
29117,88.42256164550781
29119,90.92813873291016
29121,88.92851257324219
29123,85.03076171875
29125,88.63406372070312
29127,89.53529357910156
29129,87.12579345703125
29131,88.74484252929688
29133,86.00370788574219
29135,88.69634246826172
29137,89.52244567871094
29139,89.23396301269531
29141,88.16658020019531
29143,86.09300994873047
29145,90.7518539428711
29147,86.1252670288086
29149,88.2629623413086
29151,89.29576873779297
29153,90.13165283203125
29155,86.40096282958984
29157,85.66535949707031
29159,88.26918029785156
29161,88.49445343017578
29163,89.23284912109375
29165,87.67547607421875
29167,89.23041534423828
29169,88.62740325927734
29171,87.39306640625
29173,89.43616485595703
29175,89.2664566040039
29177,87.87326049804688
29179,86.42881774902344
29181,86.60722351074219
29183,89.07176208496094
29185,89.46578216552734
29186,86.16874694824219
29187,85.57353210449219
29189,88.50434875488281
29195,88.88162231445312
29197,87.94786834716797
29199,88.49774169921875
29201,85.76146697998047
29203,88.03722381591797
29205,89.2712631225586
29207,85.71308898925781
29209,89.45930480957031
29211,87.7994155883789
29213,90.01325988769531
29215,88.24634552001953
29217,90.61175537109375
29219,89.03499603271484
29221,86.96702575683594
29223,85.52769470214844
29225,88.26465606689453
29227,86.29800415039062
29229,88.45762634277344
29510,88.3519515991211
30001,79.3046646118164
30003,82.7936782836914
30005,79.63518524169922
30007,83.6206283569336
30009,80.0960693359375
30011,80.71633911132812
30013,82.03761291503906
30015,82.68934631347656
30017,83.539306640625
30019,77.66490173339844
30021,81.8128433227539
30023,78.74675750732422
30025,81.17356872558594
30027,80.91220092773438
30029,77.48176574707031
30031,80.634521484375
30033,82.66716766357422
30035,76.35194396972656
30037,82.32521057128906
30039,79.76358795166016
30041,80.2906494140625
30043,81.6872329711914
30045,78.67134857177734
30047,83.10039520263672
30049,80.84070587158203
30051,79.78396606445312
30053,80.21846008300781
30055,82.22242736816406
30057,80.28813171386719
30059,78.18046569824219
30061,82.00210571289062
30063,81.36685180664062
30065,83.3220443725586
30067,78.43511962890625
30069,83.55177307128906
30071,80.38794708251953
30073,80.2463150024414
30075,83.21530151367188
30077,80.4437484741211
30079,82.80854797363281
30081,81.5780029296875
30083,80.87400817871094
30085,79.95677947998047
30087,83.72118377685547
30089,83.15708923339844
30091,78.15101623535156
30093,80.5223159790039
30095,82.00658416748047
30097,81.12542724609375
30099,80.58953094482422
30101,79.55293273925781
30103,84.26571655273438
30105,79.73955535888672
30107,80.88159942626953
30109,80.98905944824219
30111,84.46044158935547
31001,80.0596694946289
31003,78.06903839111328
31005,79.71929168701172
31007,81.61980438232422
31009,78.84990692138672
31011,78.50778198242188
31013,79.95756530761719
31015,79.22798919677734
31017,77.92768859863281
31019,79.41100311279297
31021,79.17082977294922
31023,79.87712860107422
31025,82.62007904052734
31027,78.39689636230469
31029,84.43251037597656
31031,78.01591491699219
31033,80.39969635009766
31035,80.46088409423828
31037,79.20999145507812
31039,78.58984375
31041,79.09501647949219
31043,78.87549591064453
31045,81.71150207519531
31047,79.94790649414062
31049,81.44007873535156
31051,78.30020904541016
31053,79.8541030883789
31055,81.12481689453125
31057,85.41329956054688
31059,81.16354370117188
31061,81.19617462158203
31063,82.50239562988281
31065,82.60633850097656
31067,84.12199401855469
31069,79.87918853759766
31071,78.6885757446289
31073,80.67221069335938
31075,78.32530212402344
31077,79.21858978271484
31079,79.72168731689453
31081,79.71868133544922
31083,81.62442016601562
31085,83.8665542602539
31087,85.29621124267578
31089,78.38199615478516
31091,78.56791687011719
31093,79.71893310546875
31095,83.78717041015625
31097,84.40795135498047
31099,79.82744598388672
31101,82.09613037109375
31103,78.07051849365234
31105,81.16060638427734
31107,78.84529876708984
31109,82.52083587646484
31111,81.52686309814453
31113,79.61415100097656
31115,78.65126037597656
31117,79.74614715576172
31119,78.13460540771484
31121,79.7750244140625
31123,80.6405258178711
31125,79.39144897460938
31127,85.37862396240234
31129,81.77901458740234
31131,83.74220275878906
31133,85.39595031738281
31135,83.0622329711914
31137,79.94847106933594
31139,77.83889770507812
31141,78.90419006347656
31143,79.57100677490234
31145,84.2229995727539
31147,86.64503479003906
31149,77.84371185302734
31151,82.2798080444336
31153,81.92305755615234
31155,81.09773254394531
31157,82.99191284179688
31159,80.99706268310547
31161,78.77784729003906
31163,79.35224914550781
31165,81.87860870361328
31167,78.1917495727539
31169,82.7269515991211
31171,78.97022247314453
31173,78.4380111694336
31175,79.26129150390625
31177,80.10261535644531
31179,77.80487823486328
31181,81.33840942382812
31183,78.79608154296875
31185,80.17008972167969
32001,97.029541015625
32003,104.46830749511719
32005,89.73798370361328
32007,89.99885559082031
32009,96.33706665039062
32011,93.17797088623047
32013,94.04414367675781
32015,93.93658447265625
32017,97.57533264160156
32019,94.15721893310547
32021,93.88712310791016
32023,95.2495346069336
32027,95.45628356933594
32029,91.23890686035156
32031,92.84517669677734
32033,89.40287017822266
32510,91.48101806640625
33001,74.5594482421875
33003,72.76716613769531
33005,74.82115936279297
33007,68.27339172363281
33009,70.90880584716797
33011,76.25037384033203
33013,75.30970001220703
33015,77.19223022460938
33017,75.93177032470703
33019,73.38125610351562
34001,83.39192962646484
34003,80.92584228515625
34005,82.88964080810547
34007,83.06791687011719
34009,83.90536499023438
34011,83.73762512207031
34013,81.11612701416016
34015,83.24603271484375
34017,81.30224609375
34019,80.41082000732422
34021,82.14925384521484
34023,81.95613098144531
34025,82.07267761230469
34027,79.47077941894531
34029,82.49388122558594
34031,79.56480407714844
34033,83.38890075683594
34035,81.50658416748047
34037,78.30220794677734
34039,81.48700714111328
34041,79.00482940673828
35001,92.30404663085938
35003,84.15182495117188
35005,94.41724395751953
35006,87.41940307617188
35007,85.55022430419922
35009,94.84037017822266
35011,94.94172668457031
35013,93.7066879272461
35015,95.4624252319336
35017,88.26268768310547
35019,92.68512725830078
35021,94.61580657958984
35023,91.80907440185547
35025,96.13575744628906
35027,87.59515380859375
35028,85.84427642822266
35029,93.3775405883789
35031,88.8092041015625
35033,86.41831970214844
35035,88.97931671142578
35037,96.28607940673828
35039,86.17401885986328
35041,95.4929428100586
35043,90.195068359375
35045,92.63131713867188
35047,91.16808319091797
35049,88.53350067138672
35051,90.03645324707031
35053,89.1789321899414
35055,80.72866821289062
35057,87.43498992919922
35059,92.5639877319336
35061,93.71731567382812
36001,76.51454162597656
36003,76.61288452148438
36005,80.87773132324219
36007,74.12482452392578
36009,78.27021789550781
36011,76.3581314086914
36013,80.96237182617188
36015,75.57527923583984
36017,73.21629333496094
36019,71.5313949584961
36021,77.16895294189453
36023,73.1182861328125
36025,72.46734619140625
36027,78.45677185058594
36029,80.80940246582031
36031,70.5046157836914
36033,69.97163391113281
36035,73.94856262207031
36037,79.43264770507812
36039,74.30609130859375
36041,69.86214447021484
36043,71.67540740966797
36045,73.35343170166016
36047,81.30030822753906
36049,71.23477935791016
36051,78.60556030273438
36053,73.6212387084961
36055,79.90717315673828
36057,76.57616424560547
36059,80.5279312133789
36061,81.15441131591797
36063,81.24470520019531
36065,74.28813934326172
36067,75.7513198852539
36069,78.01081848144531
36071,78.890869140625
36073,80.3644790649414
36075,75.45025634765625
36077,72.98438262939453
36079,78.68257904052734
36081,81.00286865234375
36083,75.7885971069336
36085,81.568359375
36087,80.11556243896484
36089,71.77669525146484
36091,76.23587799072266
36093,76.66983032226562
36095,73.6446762084961
36097,75.48770141601562
36099,77.87535858154297
36101,75.86785888671875
36103,79.35127258300781
36105,74.8648910522461
36107,74.76044464111328
36109,74.94225311279297
36111,76.07415771484375
36113,73.2721176147461
36115,76.21246337890625
36117,78.69094848632812
36119,79.9349365234375
36121,77.31000518798828
36123,77.07814025878906
37001,86.4569320678711
37003,83.42338562011719
37005,76.8883285522461
37007,89.35724639892578
37009,75.82298278808594
37011,74.11357879638672
37013,85.743408203125
37015,86.25212860107422
37017,88.0828857421875
37019,86.23849487304688
37021,77.25872039794922
37023,82.2458724975586
37025,87.12181091308594
37027,82.3114242553711
37029,85.8423080444336
37031,85.41071319580078
37033,86.15228271484375
37035,84.51178741455078
37037,87.82966613769531
37039,78.4481201171875
37041,85.49036407470703
37043,75.38827514648438
37045,84.28580474853516
37047,87.82296752929688
37049,85.80459594726562
37051,88.98635864257812
37053,85.55658721923828
37055,85.40227508544922
37057,86.3757553100586
37059,85.8222427368164
37061,86.65962982177734
37063,87.14330291748047
37065,86.80044555664062
37067,85.31517028808594
37069,86.8070068359375
37071,85.5615005493164
37073,86.04064178466797
37075,75.52557373046875
37077,86.68927764892578
37079,86.55963897705078
37081,85.85809326171875
37083,86.83319854736328
37085,88.43023681640625
37087,73.08738708496094
37089,77.57311248779297
37091,86.26642608642578
37093,89.4068603515625
37095,85.55474853515625
37097,85.06118774414062
37099,72.88751220703125
37101,87.33171081542969
37103,86.10742950439453
37105,88.53382110595703
37107,86.440185546875
37109,84.86051940917969
37111,80.60980224609375
37113,73.34722137451172
37115,78.32329559326172
37117,86.45197296142578
37119,86.50960540771484
37121,76.05662536621094
37123,88.49958801269531
37125,88.76951599121094
37127,86.89092254638672
37129,85.6187973022461
37131,86.82373809814453
37133,85.61013793945312
37135,86.34234619140625
37137,85.49916076660156
37139,85.6969985961914
37141,86.36477661132812
37143,85.60962677001953
37145,86.15099334716797
37147,86.33521270751953
37149,81.90147399902344
37151,87.22346496582031
37153,89.6374282836914
37155,89.44615173339844
37157,85.66191101074219
37159,86.34862518310547
37161,82.92079162597656
37163,87.63749694824219
37165,89.8851547241211
37167,88.22196197509766
37169,84.455078125
37171,83.46626281738281
37173,73.60259246826172
37175,75.10077667236328
37177,85.564208984375
37179,87.57946014404297
37181,86.69119262695312
37183,87.22106170654297
37185,86.75080108642578
37187,85.85563659667969
37189,75.19888305664062
37191,86.88447570800781
37193,82.43327331542969
37195,86.84991455078125
37197,84.70016479492188
37199,75.54976654052734
38001,80.47887420654297
38003,79.49043273925781
38005,76.80803680419922
38007,80.05242156982422
38009,75.49758911132812
38011,80.99935913085938
38013,75.3288345336914
38015,78.73411560058594
38017,77.94873046875
38019,74.09772491455078
38021,79.37245178222656
38023,76.42311096191406
38025,78.84344482421875
38027,78.23351287841797
38029,79.05218505859375
38031,79.42719268798828
38033,80.5911865234375
38035,77.0326156616211
38037,79.1395263671875
38039,78.59367370605469
38041,79.85201263427734
38043,78.96702575683594
38045,80.3042984008789
38047,78.82091522216797
38049,77.19267272949219
38051,78.20745086669922
38053,78.80760955810547
38055,77.81671142578125
38057,78.64820098876953
38059,78.84791564941406
38061,76.30453491210938
38063,76.59500885009766
38065,78.41252136230469
38067,76.84162139892578
38069,76.46878051757812
38071,75.8223648071289
38073,78.77577209472656
38075,76.15192413330078
38077,77.89476776123047
38079,73.71234893798828
38081,78.23664855957031
38083,77.59839630126953
38085,79.50048828125
38087,80.83976745605469
38089,79.638427734375
38091,77.47794342041016
38093,80.32331085205078
38095,74.52149200439453
38097,77.13548278808594
38099,76.3879165649414
38101,76.59844207763672
38103,78.22625732421875
38105,77.33914184570312
39001,82.89712524414062
39003,84.93103790283203
39005,82.1094970703125
39007,83.0137939453125
39009,82.70590209960938
39011,84.45551300048828
39013,80.79019165039062
39015,83.29489135742188
39017,84.61575317382812
39019,81.1485824584961
39021,83.00422668457031
39023,83.28278350830078
39025,83.97004699707031
39027,83.22232818603516
39029,81.09329986572266
39031,81.82936096191406
39033,83.46011352539062
39035,83.99898529052734
39037,83.83523559570312
39039,85.87560272216797
39041,82.59872436523438
39043,85.54943084716797
39045,81.99748229980469
39047,83.04882049560547
39049,82.929443359375
39051,85.7695541381836
39053,83.58772277832031
39055,82.22938537597656
39057,83.62901306152344
39059,81.69660949707031
39061,84.80596160888672
39063,85.4098892211914
39065,84.13723754882812
39067,81.02884674072266
39069,86.05316162109375
39071,82.94450378417969
39073,82.12251281738281
39075,81.55559539794922
39077,84.29872131347656
39079,82.94181060791016
39081,81.0208969116211
39083,81.1866226196289
39085,84.19481658935547
39087,83.51081085205078
39089,81.31647491455078
39091,83.25444030761719
39093,84.50433349609375
39095,86.0899887084961
39097,82.99564361572266
39099,81.50068664550781
39101,83.50626373291016
39103,82.91837310791016
39105,83.20761108398438
39107,84.64056396484375
39109,84.0898208618164
39111,81.190673828125
39113,84.22863006591797
39115,82.14994812011719
39117,81.54280090332031
39119,81.987548828125
39121,81.72600555419922
39123,86.278564453125
39125,85.76944732666016
39127,81.80428314208984
39129,83.2806396484375
39131,82.82215118408203
39133,81.9957504272461
39135,83.69031524658203
39137,85.67498779296875
39139,81.78318786621094
39141,83.01403045654297
39143,86.10169982910156
39145,82.98485565185547
39147,85.23377990722656
39149,83.98210906982422
39151,81.62215423583984
39153,82.56417083740234
39155,82.26637268066406
39157,81.67198181152344
39159,83.2107925415039
39161,85.31652069091797
39163,82.61579895019531
39165,84.22471618652344
39167,82.48932647705078
39169,82.07682037353516
39171,85.50871276855469
39173,86.18893432617188
39175,84.68778991699219
40001,91.28015899658203
40003,99.09754180908203
40005,93.5063247680664
40007,95.83427429199219
40009,98.20735931396484
40011,98.378173828125
40013,94.25336456298828
40015,96.57423400878906
40017,96.6646728515625
40019,93.84183502197266
40021,92.636962890625
40023,93.44747924804688
40025,95.30847930908203
40027,94.56109619140625
40029,93.67218780517578
40031,95.70145416259766
40033,95.75127410888672
40035,94.00889587402344
40037,95.39385986328125
40039,98.21902465820312
40041,92.44720458984375
40043,98.21296691894531
40045,96.88325500488281
40047,98.4991455078125
40049,93.9739761352539
40051,95.37419891357422
40053,98.34529876708984
40055,98.1380844116211
40057,98.43279266357422
40059,97.27120971679688
40061,92.52314758300781
40063,93.47640228271484
40065,97.39900970458984
40067,94.86531829833984
40069,93.38563537597656
40071,97.05014038085938
40073,98.45414733886719
40075,97.1080322265625
40077,91.25717163085938
40079,90.57613372802734
40081,95.6084976196289
40083,97.1175537109375
40085,94.18568420410156
40087,94.58969116210938
40089,90.33098602294922
40091,93.67074584960938
40093,99.41012573242188
40095,93.9249267578125
40097,94.15377044677734
40099,93.01176452636719
40101,93.88500213623047
40103,97.49642181396484
40105,95.03663635253906
40107,94.2781982421875
40109,95.65814971923828
40111,94.51155853271484
40113,95.97502899169922
40115,93.00350952148438
40117,96.67173767089844
40119,96.72654724121094
40121,92.8577651977539
40123,93.00629425048828
40125,94.18599700927734
40127,91.40674591064453
40129,97.77803039550781
40131,95.13433837890625
40133,93.87765502929688
40135,92.46418762207031
40137,94.57804870605469
40139,96.292724609375
40141,96.30197143554688
40143,95.4482192993164
40145,94.70391082763672
40147,95.71926879882812
40149,97.74935150146484
40151,98.58497619628906
40153,98.06926727294922
41001,87.97564697265625
41003,84.69297790527344
41005,84.78218078613281
41007,80.75467681884766
41009,85.61758422851562
41011,84.58102416992188
41013,90.34677124023438
41015,85.27787017822266
41017,89.3475341796875
41019,87.8031997680664
41021,86.06828308105469
41023,88.22384643554688
41025,93.01747131347656
41027,81.0127944946289
41029,90.33333587646484
41031,88.72034454345703
41033,88.91827392578125
41035,88.82536315917969
41037,91.17491912841797
41039,85.5470962524414
41041,80.43087768554688
41043,85.4963150024414
41045,91.91825103759766
41047,85.26529693603516
41049,85.89086151123047
41051,86.59375762939453
41053,84.8687973022461
41055,85.51801300048828
41057,81.41490936279297
41059,85.88233184814453
41061,85.37218475341797
41063,84.59589385986328
41065,85.4505844116211
41067,85.90727233886719
41069,87.33358001708984
41071,85.56145477294922
42001,82.5171890258789
42003,81.1452407836914
42005,79.74290466308594
42007,81.22023010253906
42009,81.77617645263672
42011,79.8781509399414
42013,80.33318328857422
42015,74.85233306884766
42017,80.92034149169922
42019,80.3104248046875
42021,77.47624969482422
42023,78.71908569335938
42025,75.4156265258789
42027,79.44345092773438
42029,81.4984359741211
42031,79.23181915283203
42033,78.79767608642578
42035,78.79022979736328
42037,77.21849822998047
42039,80.90106964111328
42041,82.40738677978516
42043,80.49240112304688
42045,82.31071472167969
42047,78.2752685546875
42049,81.88018035888672
42051,79.07225799560547
42053,79.05912017822266
42055,83.20822143554688
42057,83.32633972167969
42059,80.2874526977539
42061,82.11042022705078
42063,78.74553680419922
42065,78.4781494140625
42067,81.49243927001953
42069,74.16390228271484
42071,81.67729187011719
42073,81.24050903320312
42075,80.39004516601562
42077,78.9337158203125
42079,75.23196411132812
42081,77.21846771240234
42083,77.63379669189453
42085,80.8960952758789
42087,81.31661987304688
42089,75.45393371582031
42091,81.29554748535156
42093,78.67140197753906
42095,78.8388442993164
42097,78.80355834960938
42099,81.31857299804688
42101,82.57302856445312
42103,75.60912322998047
42105,76.55078125
42107,77.27288055419922
42109,79.85706329345703
42111,76.8276138305664
42113,73.12290954589844
42115,73.89494323730469
42117,75.57112884521484
42119,78.99223327636719
42121,79.96309661865234
42123,79.39732360839844
42125,80.53699493408203
42127,74.15983581542969
42129,79.6678237915039
42131,74.73584747314453
42133,82.0191879272461
44001,78.9212875366211
44003,77.8765640258789
44005,78.66706848144531
44007,77.66328430175781
44009,78.25010681152344
45001,84.4471435546875
45003,87.63285827636719
45005,90.00215911865234
45007,82.9043197631836
45009,88.71895599365234
45011,88.91029357910156
45013,88.99516296386719
45015,88.61998748779297
45017,87.70964813232422
45019,88.113525390625
45021,84.89210510253906
45023,86.40267181396484
45025,89.1024169921875
45027,88.83450317382812
45029,89.05323791503906
45031,89.84198760986328
45033,89.92156219482422
45035,88.6981430053711
45037,86.67889404296875
45039,86.48584747314453
45041,89.80047607421875
45043,88.23326873779297
45045,81.9531478881836
45047,85.11563873291016
45049,90.23603057861328
45051,88.14292907714844
45053,90.51471710205078
45055,87.8923568725586
45057,87.17536926269531
45059,84.41551971435547
45061,88.8790283203125
45063,86.44587707519531
45065,86.09622955322266
45067,89.59230041503906
45069,90.35443878173828
45071,85.7150650024414
45073,80.45303344726562
45075,88.08467102050781
45077,81.20091247558594
45079,87.24513244628906
45081,85.75901794433594
45083,83.69499969482422
45085,88.55013275146484
45087,85.44564819335938
45089,89.20433807373047
45091,86.08039855957031
46003,81.0097427368164
46005,81.4073257446289
46007,78.56332397460938
46009,79.96973419189453
46011,76.14607238769531
46013,78.97382354736328
46015,80.05799865722656
46017,79.94926452636719
46019,81.28718566894531
46021,79.06036376953125
46023,80.17570495605469
46025,77.31373596191406
46027,79.27159118652344
46029,75.32562255859375
46031,79.95771789550781
46033,80.15428924560547
46035,81.83625030517578
46037,75.89704895019531
46039,75.10202026367188
46041,79.93030548095703
46043,80.55142974853516
46045,78.47250366210938
46047,84.1864013671875
46049,78.75102233886719
46051,76.16691589355469
46053,78.70508575439453
46055,81.4278793334961
46057,76.25740051269531
46059,79.44564056396484
46061,81.29141998291016
46063,80.89505004882812
46065,79.70074462890625
46067,80.43672943115234
46069,78.49730682373047
46071,80.87955474853516
46073,80.71759033203125
46075,80.02629089355469
46077,78.1158447265625
46079,77.35382080078125
46081,74.34710693359375
46083,78.42569732666016
46085,79.75825500488281
46087,79.1758804321289
46089,78.38874053955078
46091,76.46379852294922
46093,82.24512481689453
46095,79.823974609375
46097,80.01708221435547
46099,77.72177124023438
46101,76.80870819091797
46103,80.23950958251953
46105,81.58349609375
46107,78.1175537109375
46109,76.60879516601562
46111,82.45111846923828
46113,82.22572326660156
46115,79.83406066894531
46117,80.60611724853516
46119,79.18824768066406
46121,78.2716293334961
46123,78.79215240478516
46125,79.05118560791016
46127,78.86424255371094
46129,78.28903198242188
46135,79.54481506347656
46137,81.41433715820312
47001,82.4134750366211
47003,84.57642364501953
47005,85.56867980957031
47007,81.64335632324219
47009,81.65016174316406
47011,84.45240020751953
47013,81.23291015625
47015,83.97842407226562
47017,85.76529693603516
47019,79.47808074951172
47021,84.5328140258789
47023,86.27572631835938
47025,82.2239990234375
47027,85.00358581542969
47029,81.48564147949219
47031,83.87281036376953
47033,86.66224670410156
47035,80.76021575927734
47037,84.69361114501953
47039,85.9604263305664
47041,84.2477798461914
47043,84.1361312866211
47045,86.57260131835938
47047,87.31558227539062
47049,81.93533325195312
47051,83.84130096435547
47053,86.32633972167969
47055,84.36497497558594
47057,83.24296569824219
47059,83.23322296142578
47061,81.24043273925781
47063,83.82589721679688
47065,84.03889465332031
47067,82.9619369506836
47069,86.88046264648438
47071,86.28636169433594
47073,83.94273376464844
47075,86.99951934814453
47077,85.87821960449219
47079,85.59583282470703
47081,84.32042694091797
47083,84.8983154296875
47085,84.94985961914062
47087,84.87895202636719
47089,83.49256896972656
47091,77.92218017578125
47093,83.40824890136719
47095,86.35589599609375
47097,86.86852264404297
47099,84.11639404296875
47101,83.82523345947266
47103,84.71223449707031
47105,83.9068603515625
47107,84.33029174804688
47109,86.59297180175781
47111,84.11866760253906
47113,86.42267608642578
47115,82.75125122070312
47117,84.36432647705078
47119,84.2781753540039
47121,84.77425384521484
47123,81.87783813476562
47125,84.91610717773438
47127,84.297119140625
47129,81.93070983886719
47131,86.15141296386719
47133,83.3655776977539
47135,85.14799499511719
47137,83.97054290771484
47139,82.3952407836914
47141,83.09294891357422
47143,83.24073791503906
47145,84.16773223876953
47147,84.24671173095703
47149,84.90397644042969
47151,81.49901580810547
47153,81.47187042236328
47155,79.79407501220703
47157,87.79007720947266
47159,85.01407623291016
47161,85.24259185791016
47163,83.33944702148438
47165,84.3570327758789
47167,87.21385192871094
47169,85.00405883789062
47171,78.63265228271484
47173,82.8077163696289
47175,81.602294921875
47177,83.56710052490234
47179,83.29338836669922
47181,84.75887298583984
47183,86.01345825195312
47185,82.9916763305664
47187,84.02156829833984
47189,84.82714080810547
48001,91.91341400146484
48003,96.39751434326172
48005,91.03163146972656
48007,90.3583755493164
48009,95.29044342041016
48011,98.6232681274414
48013,96.7978515625
48015,94.42341613769531
48017,95.19111633300781
48019,94.118896484375
48021,94.45452880859375
48023,95.20799255371094
48025,95.15625762939453
48027,93.44307708740234
48029,95.17292022705078
48031,92.70899200439453
48033,97.28848266601562
48035,93.88038635253906
48037,91.01068115234375
48039,92.57270812988281
48041,93.6015396118164
48043,96.37346649169922
48045,98.96994018554688
48047,98.29586791992188
48049,94.8169174194336
48051,93.98081970214844
48053,92.98265838623047
48055,94.7417221069336
48057,90.79901123046875
48059,94.31959533691406
48061,95.73574829101562
48063,91.92135620117188
48065,98.19841766357422
48067,90.94176483154297
48069,94.98033905029297
48071,89.21817779541016
48073,91.21342468261719
48075,99.19822692871094
48077,95.12581634521484
48079,95.34595489501953
48081,95.87272644042969
48083,94.8772964477539
48085,94.42283630371094
48087,99.28913116455078
48089,94.72006225585938
48091,93.68159484863281
48093,94.340576171875
48095,95.00914001464844
48097,94.11161804199219
48099,93.27709197998047
48101,97.96769714355469
48103,99.14361572265625
48105,97.74470520019531
48107,96.55713653564453
48109,93.59265899658203
48111,96.8401107788086
48113,94.61459350585938
48115,96.13648223876953
48117,95.46624755859375
48119,94.0162353515625
48121,94.85317993164062
48123,94.97271728515625
48125,97.42922973632812
48127,100.73466491699219
