GEOID,tmax
26159,68.74262237548828
26161,69.18009948730469
26163,70.69222259521484
26165,61.4879264831543
27001,35.42475891113281
27003,39.69251251220703
27005,31.092021942138672
27007,32.104103088378906
27009,35.91940689086914
27011,37.40248107910156
27013,42.01466751098633
27015,41.5090446472168
27017,36.50478744506836
27019,40.10752868652344
27021,36.68009567260742
27023,39.115352630615234
27025,39.8701057434082
27027,31.827102661132812
27029,31.068140029907227
27031,39.241886138916016
27033,40.62172317504883
27035,36.02952575683594
27037,41.73789978027344
27039,41.438499450683594
27041,33.92377853393555
27043,42.618507385253906
27045,44.20484161376953
27047,43.03569412231445
27049,41.75455093383789
27051,35.43406677246094
27053,40.04995346069336
27055,47.752967834472656
27057,34.672725677490234
27059,38.2403450012207
27061,36.213436126708984
27063,40.71391677856445
27065,37.09113311767578
27067,37.759586334228516
27069,24.843788146972656
27071,34.29926681518555
27073,38.79843521118164
27075,37.18595886230469
27077,27.97138023376465
27079,41.389747619628906
27081,36.99589920043945
27083,38.8912467956543
27085,39.25061798095703
27087,30.241140365600586
27089,26.395906448364258
27091,41.44925308227539
27093,37.20832061767578
27095,35.999961853027344
27097,35.40143585205078
27099,42.66166687011719
27101,38.830650329589844
27103,41.376373291015625
27105,39.47859573364258
27107,30.52748680114746
27109,42.624603271484375
27111,32.736297607421875
27113,28.104625701904297
27115,37.837562561035156
27117,38.633548736572266
27119,28.909523010253906
27121,35.83477020263672
27123,41.06224060058594
27125,28.916427612304688
27127,40.37216567993164
27129,39.62374496459961
27131,41.22972869873047
27133,40.99415588378906
27135,24.951725006103516
27137,35.594703674316406
27139,41.050479888916016
27141,37.43395233154297
27143,40.5622673034668
27145,35.73784255981445
27147,41.871788024902344
27149,36.76191329956055
27151,38.06977081298828
27153,34.31029510498047
27155,36.24309539794922
27157,43.64119338989258
27159,34.28706741333008
27161,42.08442306518555
27163,41.501792907714844
27165,41.591209411621094
27167,34.135799407958984
27169,45.86365509033203
27171,38.04411315917969
27173,38.96266555786133
28001,79.66816711425781
28003,76.49799346923828
28005,80.15257263183594
28007,76.9457778930664
28009,73.98486328125
28011,71.22864532470703
28013,75.8512954711914
28015,76.5876693725586
28017,77.08647155761719
28019,75.92149353027344
28021,79.20882415771484
28023,79.30928802490234
28025,77.9268569946289
28027,69.66824340820312
28029,79.36051177978516
28031,79.60740661621094
28033,69.46532440185547
28035,79.6103515625
28037,79.75105285644531
28039,79.3596420288086
28041,79.52018737792969
28043,75.47105407714844
28045,77.76632690429688
28047,77.27644348144531
28049,78.87287139892578
28051,77.87712860107422
28053,77.02689361572266
28055,75.7204818725586
28057,78.42359924316406
28059,77.61730194091797
28061,79.38949584960938
28063,79.32074737548828
28065,79.09686279296875
28067,80.26448059082031
28069,78.21662139892578
28071,74.756591796875
28073,79.14493560791016
28075,78.74195861816406
28077,79.46484375
28079,77.9555892944336
28081,77.901123046875
28083,76.36270141601562
28085,79.3170394897461
28087,79.09111022949219
28089,78.572998046875
28091,79.29743194580078
28093,72.68499755859375
28095,78.56014251708984
28097,75.20108795166016
28099,77.7017822265625
28101,78.59093475341797
28103,78.79165649414062
28105,77.65287780761719
28107,72.00005340576172
28109,79.43435668945312
28111,79.71173095703125
28113,79.97701263427734
28115,76.5036392211914
28117,77.52754211425781
28119,71.10623168945312
28121,79.18742370605469
28123,78.79273223876953
28125,75.99354553222656
28127,79.4260482788086
28129,79.60079956054688
28131,79.0091552734375
28133,74.14911651611328
28135,73.85115051269531
28137,70.28794860839844
28139,75.32067108154297
28141,77.89889526367188
28143,68.45858764648438
28145,76.1827392578125
28147,79.41728210449219
28149,77.97474670410156
28151,73.5929183959961
28153,79.18657684326172
28155,75.55323028564453
28157,80.07098388671875
28159,77.01163482666016
28161,74.71932220458984
28163,77.8089370727539
29001,57.33780288696289
29003,54.767791748046875
29005,54.6070556640625
29007,66.87510681152344
29009,70.46463012695312
29011,66.44824981689453
29013,63.07706069946289
29015,66.43466186523438
29017,69.71847534179688
29019,67.30766296386719
29021,55.65876388549805
29023,67.07383728027344
29025,55.97701644897461
29027,68.99723052978516
29029,69.47635650634766
29031,71.34903717041016
29033,58.7130126953125
29035,67.65831756591797
29037,60.25883102416992
29039,67.48091888427734
29041,61.08917236328125
29043,70.78617858886719
29045,59.71367263793945
29047,57.05424499511719
29049,55.47832107543945
29051,69.94137573242188
29053,65.81647491455078
29055,71.73895263671875
29057,69.2076416015625
29059,68.74992370605469
29061,54.49919891357422
29063,54.31865692138672
29065,70.30154418945312
29067,71.12690734863281
29069,67.77783966064453
29071,72.13922882080078
29073,70.85025787353516
29075,54.281314849853516
29077,69.83597564697266
29079,55.11118698120117
29081,54.139793395996094
29083,64.11320495605469
29085,67.888671875
29087,55.46491241455078
29089,65.20640563964844
29091,68.52934265136719
29093,69.9384536743164
29095,58.26141357421875
29097,68.45425415039062
29099,72.91223907470703
29101,62.056148529052734
29103,59.159423828125
29105,69.6595230102539
29107,60.311866760253906
29109,69.56937408447266
29111,61.038612365722656
29113,71.40202331542969
29115,57.243316650390625
29117,56.2496223449707
29119,70.46580505371094
29121,59.950904846191406
29123,69.86421203613281
29125,71.1156005859375
29127,63.86042022705078
29129,53.45257568359375
29131,70.54964447021484
29133,72.17879486083984
29135,67.74137878417969
29137,64.87132263183594
29139,69.81693267822266
29141,66.9345932006836
29143,69.98173522949219
29145,69.46896362304688
29147,54.26864242553711
29149,67.6767578125
29151,70.85212707519531
29153,71.60343170166016
29155,69.40071868896484
29157,71.6210708618164
29159,64.28094482421875
29161,71.35216522216797
29163,68.78034210205078
29165,56.66859436035156
29167,69.04243469238281
29169,71.27597045898438
29171,54.25865936279297
29173,66.11547088623047
29175,63.876529693603516
29177,57.786502838134766
29179,69.41464233398438
29181,66.8367919921875
29183,72.85432434082031
29185,66.27700805664062
29186,71.96446228027344
29187,71.0907211303711
29189,72.74909210205078
29195,62.53811264038086
29197,56.442100524902344
29199,58.22216796875
29201,71.31230163574219
29203,68.97908020019531
29205,61.595550537109375
29207,68.73905944824219
29209,71.27799224853516
29211,55.23577117919922
29213,72.90766906738281
29215,69.5865249633789
29217,64.48894500732422
29219,71.57341003417969
29221,71.93794250488281
29223,68.10491943359375
29225,68.9937973022461
29227,54.33839416503906
29229,69.73348236083984
29510,72.7259750366211
30001,31.342077255249023
30003,36.19344711303711
30005,35.02897644042969
30007,37.511104583740234
30009,34.0456428527832
30011,34.67840576171875
30013,40.012882232666016
30015,39.538055419921875
30017,35.774925231933594
30019,27.644811630249023
30021,30.42190170288086
30023,30.008115768432617
30025,31.246856689453125
30027,35.24658203125
30029,35.4747314453125
30031,33.54411697387695
30033,35.018760681152344
30035,32.23319625854492
30037,36.30631637573242
30039,31.338716506958008
30041,35.6888427734375
30043,35.56199264526367
30045,32.849388122558594
30047,39.359169006347656
30049,35.0750617980957
30051,37.45021057128906
30053,39.99140167236328
30055,33.3978271484375
30057,34.48237991333008
30059,31.684967041015625
30061,36.810813903808594
30063,35.797489166259766
30065,37.731754302978516
30067,31.427623748779297
30069,38.63504409790039
30071,36.980045318603516
30073,37.223663330078125
30075,36.480281829833984
30077,33.279876708984375
30079,33.08903503417969
30081,32.77406311035156
30083,30.523269653320312
30085,29.76380157470703
30087,36.16178512573242
30089,40.026390075683594
30091,25.966875076293945
30093,32.574581146240234
30095,35.27251434326172
30097,34.453369140625
30099,37.98059844970703
30101,37.598045349121094
30103,37.966766357421875
30105,33.111534118652344
30107,34.433719635009766
30109,28.71062660217285
30111,38.39160919189453
31001,51.05316162109375
31003,47.01872253417969
31005,43.47002029418945
31007,42.807430267333984
31009,47.85432434082031
31011,48.58890914916992
31013,40.656883239746094
31015,46.41010665893555
31017,47.23719787597656
31019,50.13861083984375
31021,48.561344146728516
31023,50.183448791503906
31025,52.71686553955078
31027,47.22328567504883
31029,49.60405349731445
31031,45.03151321411133
31033,43.05320358276367
31035,51.85415267944336
31037,49.322479248046875
31039,48.527191162109375
31041,48.415008544921875
31043,47.8818359375
31045,41.50944519042969
31047,49.56243896484375
31049,45.70079040527344
31051,47.22763442993164
31053,49.678977966308594
31055,51.12488555908203
31057,50.951210021972656
31059,51.7730827331543
31061,51.661170959472656
31063,51.51262283325195
31065,53.77067947387695
31067,52.979305267333984
31069,42.72609329223633
31071,47.69398880004883
31073,51.06132888793945
31075,42.60142517089844
31077,48.82576370239258
31079,50.83289337158203
31081,50.99627685546875
31083,52.846397399902344
31085,50.33659744262695
31087,52.454471588134766
31089,46.64270782470703
31091,45.17731475830078
31093,50.33869934082031
31095,52.91431427001953
31097,53.706947326660156
31099,50.38849639892578
31101,46.49123001098633
31103,46.650325775146484
31105,42.57024002075195
31107,47.060482025146484
31109,52.76333236694336
31111,49.12562561035156
31113,47.89518737792969
31115,48.01730728149414
31117,46.14059066772461
31119,48.38674545288086
31121,50.882999420166016
31123,42.61087417602539
31125,50.03435516357422
31127,54.612979888916016
31129,52.70219802856445
31131,53.78954315185547
31133,53.95076370239258
31135,47.806026458740234
31137,50.70340347290039
31139,47.217098236083984
31141,49.2446174621582
31143,50.261985778808594
31145,53.63235092163086
31147,55.503475189208984
31149,46.76483917236328
31151,52.41587448120117
31153,52.017547607421875
31155,51.077877044677734
31157,44.791709899902344
31159,51.57881546020508
31161,40.543365478515625
31163,49.771522521972656
31165,41.10417556762695
31167,48.62822341918945
31169,53.216896057128906
31171,47.116355895996094
31173,47.73957824707031
31175,48.99009323120117
31177,49.76671600341797
31179,47.71529769897461
31181,51.87371826171875
31183,48.16344451904297
31185,51.005767822265625
32001,55.27523422241211
32003,64.77281188964844
32005,53.79059600830078
32007,41.99881362915039
32009,60.210205078125
32011,45.96942901611328
32013,49.33623504638672
32015,48.226463317871094
32017,55.55321502685547
32019,55.751625061035156
32021,55.636619567871094
32023,56.99599838256836
32027,51.793907165527344
32029,51.043052673339844
32031,51.172393798828125
32033,44.38905715942383
32510,54.7021484375
33001,59.409263610839844
33003,57.98345184326172
33005,59.84080123901367
33007,56.068504333496094
33009,59.0943603515625
33011,60.71531295776367
33013,59.898521423339844
33015,58.867305755615234
33017,57.396183013916016
33019,59.07734298706055
34001,62.20271301269531
34003,63.21009826660156
34005,64.28849792480469
34007,64.7935562133789
34009,60.94198989868164
34011,63.26234436035156
34013,63.84712600708008
34015,64.50082397460938
34017,63.55941390991211
34019,64.09884643554688
34021,64.79385375976562
34023,64.37393951416016
34025,63.266510009765625
34027,62.901920318603516
34029,62.349205017089844
34031,62.627166748046875
34033,64.12662506103516
34035,64.5625
34037,62.780723571777344
34039,64.20918273925781
34041,63.67384719848633
35001,67.96968841552734
35003,64.18070983886719
35005,77.56925201416016
35006,61.62108612060547
35007,49.070831298828125
35009,62.735504150390625
35011,70.54296875
35013,79.96551513671875
35015,81.71435546875
35017,72.94286346435547
35019,66.33953094482422
35021,55.07094955444336
35023,78.71625518798828
35025,76.51255798339844
35027,72.75624084472656
35028,56.27663040161133
35029,79.79877471923828
35031,58.32371520996094
35033,55.0501708984375
35035,76.84012603759766
35037,60.62921142578125
35039,52.298458099365234
35041,68.05558776855469
35043,61.224544525146484
35045,56.13681411743164
35047,60.29517364501953
35049,61.785701751708984
35051,75.19872283935547
35053,71.29645538330078
35055,50.0994873046875
35057,66.43311309814453
35059,48.82128143310547
35061,71.53656768798828
36001,62.30402755737305
36003,68.73795318603516
36005,62.59272003173828
36007,62.86709976196289
36009,69.94446563720703
36011,66.41619110107422
36013,71.13094329833984
36015,65.53919219970703
36017,62.038455963134766
36019,64.07196044921875
36021,62.36241149902344
36023,62.73600769042969
36025,59.8599853515625
36027,62.52291488647461
36029,72.78462219238281
36031,60.15580368041992
36033,63.57237243652344
36035,61.45524597167969
36037,72.57598114013672
36039,60.34724044799805
36041,59.34825897216797
36043,61.05380630493164
36045,66.4771957397461
36047,62.76189422607422
36049,63.186378479003906
36051,71.07976531982422
36053,63.56012725830078
36055,72.24435424804688
36057,63.23630142211914
36059,61.19264602661133
36061,63.07144546508789
36063,71.9223403930664
36065,63.169185638427734
36067,66.36788940429688
36069,69.37887573242188
36071,62.20561981201172
36073,73.3733139038086
36075,66.49195861816406
36077,60.9893798828125
36079,61.481414794921875
36081,62.04541015625
36083,62.030738830566406
36085,63.62421798706055
36087,62.36615753173828
36089,65.53740692138672
36091,62.959068298339844
36093,62.7784423828125
36095,60.466800689697266
36097,65.8483657836914
36099,67.7735595703125
36101,66.97553253173828
36103,58.412410736083984
36105,60.907981872558594
36107,63.97345733642578
36109,64.38179016113281
36111,61.09972381591797
36113,60.96291732788086
36115,62.840492248535156
36117,69.2637939453125
36119,61.8901252746582
36121,70.83580017089844
36123,68.27066802978516
37001,72.23617553710938
37003,70.76795196533203
37005,64.45407104492188
37007,74.60047149658203
37009,64.50762176513672
37011,62.15644454956055
37013,73.19306945800781
37015,73.62844848632812
37017,74.22900390625
37019,73.37765502929688
37021,67.19808959960938
37023,70.7189712524414
37025,72.53813934326172
37027,70.8818130493164
37029,71.41997528076172
37031,72.07393646240234
37033,72.27857208251953
37035,71.62010955810547
37037,73.37283325195312
37039,71.39702606201172
37041,72.46389770507812
37043,68.78178405761719
37045,73.28963470458984
37047,74.35226440429688
37049,73.39838409423828
37051,74.49601745605469
37053,69.92963409423828
37055,70.12114715576172
37057,70.80484771728516
37059,70.61043548583984
37061,73.02025604248047
37063,73.29078674316406
37065,73.96361541748047
37067,69.66703033447266
37069,72.77029418945312
37071,73.34918212890625
37073,72.98995971679688
37075,68.57831573486328
37077,73.30133819580078
37079,73.72005462646484
37081,70.7897720336914
37083,73.7911605834961
37085,73.93675231933594
37087,63.182350158691406
37089,66.65025329589844
37091,73.65695190429688
37093,75.04261016845703
37095,72.41799926757812
37097,71.1269302368164
37099,64.66848754882812
37101,72.99250793457031
37103,73.73709869384766
37105,74.06342315673828
37107,73.52257537841797
37109,72.41985321044922
37111,70.39530944824219
37113,66.22151184082031
37115,69.32781982421875
37117,73.97120666503906
37119,73.21308898925781
37121,65.10565948486328
37123,73.58509063720703
37125,74.30370330810547
37127,73.26219177246094
37129,73.69712829589844
37131,74.1286849975586
37133,72.77961730957031
37135,72.4021987915039
37137,72.44774627685547
37139,71.73675537109375
37141,73.86731719970703
37143,72.3000717163086
37145,72.56655883789062
37147,73.90941619873047
37149,71.34272003173828
37151,72.14097595214844
37153,74.97428894042969
37155,75.23870849609375
37157,70.93792724609375
37159,71.31852722167969
37161,72.4537124633789
37163,73.07571411132812
37165,75.57012176513672
37167,73.30474853515625
37169,69.24706268310547
37171,69.53487396240234
37173,65.29366302490234
37175,65.46247100830078
37177,72.38368225097656
37179,73.85737609863281
37181,73.79740142822266
37183,73.05972290039062
37185,73.48997497558594
37187,73.52400207519531
37189,63.74705123901367
37191,73.00789642333984
37193,70.5149917602539
37195,73.59770202636719
37197,70.27119445800781
37199,64.87654876708984
38001,31.204328536987305
38003,30.91146469116211
38005,28.05649757385254
38007,28.299165725708008
38009,25.666744232177734
38011,31.08816909790039
38013,21.4627685546875
38015,33.059513092041016
38017,31.26329231262207
38019,23.65117645263672
38021,33.06850051879883
38023,22.487590789794922
38025,27.275819778442383
38027,29.235416412353516
38029,37.7039680480957
38031,30.857877731323242
38033,28.459007263183594
38035,27.816808700561523
38037,31.350255966186523
38039,28.883573532104492
38041,29.56281089782715
38043,35.05576705932617
38045,33.20680236816406
38047,36.209739685058594
38049,27.90782356262207
38051,35.415283203125
38053,27.251001358032227
38055,27.331613540649414
38057,28.064929962158203
38059,31.472902297973633
38061,23.76937484741211
38063,26.464080810546875
38065,29.302412033081055
38067,25.299936294555664
38069,28.252267837524414
38071,25.911386489868164
38073,32.2204704284668
38075,24.281829833984375
38077,33.86445617675781
38079,25.07024574279785
38081,32.65407943725586
38083,29.4482421875
38085,35.5484733581543
38087,29.742822647094727
38089,28.415632247924805
38091,28.14864730834961
38093,33.14815902709961
38095,25.183490753173828
38097,29.16874122619629
38099,26.08147621154785
38101,25.034400939941406
38103,30.793254852294922
38105,25.020885467529297
39001,75.27771759033203
39003,71.08966827392578
39005,71.8192138671875
39007,71.77040100097656
39009,75.43509674072266
39011,71.12721252441406
39013,72.17668151855469
39015,74.27153778076172
39017,73.43121337890625
39019,72.3397216796875
39021,71.17213439941406
39023,72.58599090576172
39025,74.12132263183594
39027,72.9691390991211
39029,72.48796844482422
39031,73.01124572753906
39033,71.22113800048828
39035,71.88508605957031
39037,73.32833099365234
39039,70.38294219970703
39041,72.28165435791016
39043,70.40283203125
39045,73.46041870117188
39047,72.6532211303711
39049,73.48231506347656
39051,68.8961410522461
39053,74.77949523925781
39055,71.2825927734375
39057,73.32526397705078
39059,73.77536010742188
39061,73.85232543945312
39063,70.80644989013672
39065,70.9686050415039
39067,72.13593292236328
39069,70.18347930908203
39071,73.62171936035156
39073,73.90115356445312
39075,72.49203491210938
39077,70.92513275146484
39079,75.08255004882812
39081,72.53803253173828
39083,71.95795440673828
39085,71.71652221679688
39087,75.65961456298828
39089,72.87873840332031
39091,70.2277603149414
39093,71.06625366210938
39095,70.19915771484375
39097,72.43565368652344
39099,72.54839324951172
39101,71.53317260742188
39103,71.98619842529297
39105,75.06263732910156
39107,71.28790283203125
39109,73.1872787475586
39111,73.65528869628906
39113,73.87969207763672
39115,74.88343048095703
39117,71.29749298095703
39119,74.20650482177734
39121,74.60159301757812
39123,70.40921783447266
39125,70.9674072265625
39127,73.90342712402344
39129,73.92288970947266
39131,75.0251235961914
39133,72.5710220336914
39135,72.75504302978516
39137,70.91466522216797
39139,71.59790802001953
39141,74.3167724609375
39143,70.65169525146484
39145,75.76020812988281
39147,70.85987854003906
39149,71.45571899414062
39151,73.20040893554688
39153,73.19161987304688
39155,72.53009033203125
39157,72.7485580444336
39159,71.24701690673828
39161,70.5013427734375
39163,74.63189697265625
39165,73.93244934082031
39167,76.19738006591797
39169,72.47886657714844
39171,68.74726867675781
39173,70.09159851074219
39175,71.23212432861328
40001,68.89693450927734
40003,60.19062042236328
40005,71.44261932373047
40007,57.49686050415039
40009,60.74864196777344
40011,60.70138168334961
40013,72.4283218383789
40015,63.75167465209961
40017,63.293983459472656
40019,71.76251983642578
40021,69.78455352783203
40023,71.40579223632812
40025,51.91828155517578
40027,67.1470718383789
40029,71.57051849365234
40031,67.04443359375
40033,71.70841217041016
40035,67.11125183105469
40037,67.87028503417969
40039,59.77625274658203
40041,69.76939392089844
40043,58.389671325683594
40045,57.57190704345703
40047,62.28101348876953
40049,69.39956665039062
40051,66.7145004272461
40053,61.58749771118164
40055,63.60926055908203
40057,64.1587142944336
40059,58.026180267333984
40061,69.35726165771484
40063,70.18407440185547
40065,66.43192291259766
40067,73.64698791503906
40069,70.95824432373047
40071,63.370140075683594
40073,63.019168853759766
40075,64.37906646728516
40077,68.20027160644531
40079,67.43391418457031
40081,67.37494659423828
40083,64.72908020019531
40085,73.62177276611328
40087,67.67315673828125
40089,68.88319396972656
40091,70.06590270996094
40093,60.0159912109375
40095,72.257080078125
40097,69.70367431640625
40099,69.7123794555664
40101,70.4219970703125
40103,64.6723403930664
40105,65.62794494628906
40107,69.10306549072266
40109,65.51903533935547
40111,69.51087188720703
40113,64.78846740722656
40115,68.71985626220703
40117,66.056396484375
40119,66.29801940917969
40121,69.85566711425781
40123,69.77125549316406
40125,68.30619049072266
40127,68.80995178222656
40129,58.73777770996094
40131,68.39435577392578
40133,69.30904388427734
40135,69.50968933105469
40137,70.25640106201172
40139,55.734466552734375
40141,69.2333984375
40143,68.53787231445312
40145,70.21710968017578
40147,65.66951751708984
40149,61.328857421875
40151,58.896907806396484
40153,57.82548904418945
41001,44.898983001708984
41003,55.94865417480469
41005,49.91524124145508
41007,49.942466735839844
41009,52.91917037963867
41011,58.60350799560547
41013,50.50783920288086
41015,62.28549575805664
41017,50.8902473449707
41019,58.212589263916016
41021,53.35062026977539
41023,45.45481491088867
41025,48.80996322631836
41027,46.690216064453125
41029,58.95662307739258
41031,52.13819122314453
41033,59.62998962402344
41035,54.09470748901367
41037,51.88102340698242
41039,55.202754974365234
41041,54.23033905029297
41043,52.51263427734375
41045,48.225341796875
41047,51.86520767211914
41049,51.729976654052734
41051,53.16635513305664
41053,54.442474365234375
41055,53.37605667114258
41057,49.57622146606445
41059,50.21527099609375
41061,43.67301559448242
41063,41.42967224121094
41065,51.72039794921875
41067,52.50056076049805
41069,49.27937316894531
41071,52.76414489746094
42001,67.68970489501953
42003,74.14176177978516
42005,72.70121765136719
42007,72.8968276977539
42009,70.91117095947266
42011,64.8695297241211
42013,69.31260681152344
42015,63.85800552368164
42017,64.20772552490234
42019,71.75765991210938
42021,68.34911346435547
42023,69.63904571533203
42025,61.65980529785156
42027,67.64112091064453
42029,64.6484146118164
42031,71.79145050048828
42033,69.21854400634766
42035,67.78057861328125
42037,64.15975189208984
42039,71.09701538085938
42041,68.10246276855469
42043,66.15583801269531
42045,64.65567016601562
42047,70.14637756347656
42049,71.32318115234375
42051,73.11647033691406
42053,70.96627807617188
42055,69.32315826416016
42057,70.26305389404297
42059,73.83421325683594
42061,69.81320190429688
42063,71.45610809326172
42065,71.30859375
42067,67.79635620117188
42069,62.62978744506836
42071,65.63609313964844
42073,72.15888977050781
42075,65.51636505126953
42077,64.52530670166016
42079,62.387813568115234
42081,65.94669342041016
42083,69.66410064697266
42085,71.60120391845703
42087,68.12077331542969
42089,61.213436126708984
42091,64.76066589355469
42093,66.3155517578125
42095,64.16670989990234
42097,65.58709716796875
42099,67.36929321289062
42101,65.24826049804688
42103,61.485023498535156
42105,67.25265502929688
42107,62.600379943847656
42109,66.71067810058594
42111,69.80799865722656
42113,61.11400604248047
42115,63.07432556152344
42117,65.02454376220703
42119,66.66947174072266
42121,71.19833374023438
42123,70.5091781616211
42125,73.83733367919922
42127,62.473289489746094
42129,73.2938232421875
42131,63.53458786010742
42133,66.73779296875
44001,57.024658203125
44003,56.61195373535156
44005,56.24264907836914
44007,57.43404769897461
44009,55.80094909667969
45001,72.93518829345703
45003,73.4322738647461
45005,73.42259216308594
45007,72.6070556640625
45009,73.55948638916016
45011,73.43836975097656
45013,72.5500717163086
45015,74.93295288085938
45017,74.89420318603516
45019,73.31599426269531
45021,73.69383239746094
45023,74.0775375366211
45025,74.19549560546875
45027,75.45360565185547
45029,73.9560317993164
45031,75.21819305419922
45033,76.01776123046875
45035,74.96456909179688
45037,72.98139953613281
45039,75.01564025878906
45041,76.01457977294922
45043,72.93494415283203
45045,71.44727325439453
45047,73.28450775146484
45049,73.5599594116211
45051,73.9202880859375
45053,73.58660125732422
45055,74.5577163696289
45057,73.97473907470703
45059,73.41412353515625
45061,74.7070083618164
45063,74.35533905029297
45065,72.55557250976562
45067,75.90460968017578
45069,75.8011703491211
45071,74.85513305664062
45073,71.65717315673828
45075,74.5530776977539
45077,71.6281967163086
45079,75.41600036621094
45081,73.90299224853516
45083,72.72367095947266
45085,75.13404846191406
45087,74.00642395019531
45089,75.19278717041016
45091,73.9200439453125
46003,44.30255126953125
46005,41.65196228027344
46007,43.22090148925781
46009,46.55762481689453
46011,37.56861114501953
46013,34.85092544555664
46015,44.95460510253906
46017,43.451053619384766
46019,35.974090576171875
46021,38.7534065246582
46023,46.05208206176758
46025,35.85232925415039
46027,46.84102249145508
46029,34.20135498046875
46031,37.232295989990234
46033,37.88242721557617
46035,44.660377502441406
46037,32.60462188720703
46039,35.39579391479492
46041,40.65966796875
46043,45.08171463012695
46045,36.78360366821289
46047,42.87089920043945
46049,38.293251037597656
46051,35.971290588378906
46053,45.283241271972656
46055,42.62663269042969
46057,36.27156066894531
46059,40.71614456176758
46061,44.34058380126953
46063,34.35612106323242
46065,43.034427642822266
46067,45.314231872558594
46069,40.60111618041992
46071,43.41404724121094
46073,42.71823501586914
46075,43.78190612792969
46077,38.78049087524414
46079,40.15852737426758
46081,32.09391403198242
46083,44.333309173583984
46085,44.83494186401367
46087,43.046974182128906
46089,35.224300384521484
46091,31.598276138305664
46093,39.847633361816406
46095,44.97161102294922
46097,41.816192626953125
46099,42.41847229003906
46101,39.74123001098633
46103,38.69339370727539
46105,35.769309997558594
46107,39.272369384765625
46109,34.46348190307617
46111,43.464534759521484
46113,42.611732482910156
46115,38.645076751708984
46117,43.42088317871094
46119,41.5403938293457
46121,44.87556838989258
46123,46.156002044677734
46125,44.819610595703125
46127,46.55077362060547
46129,38.657989501953125
46135,46.48447799682617
46137,40.7233772277832
47001,74.78211975097656
47003,76.8283462524414
47005,77.70993041992188
47007,71.5023422241211
47009,74.0433120727539
47011,74.6272964477539
47013,73.19385528564453
47015,76.62382507324219
47017,75.97156524658203
47019,69.60865020751953
47021,76.6820297241211
47023,76.3897476196289
47025,73.35987091064453
47027,76.77838134765625
47029,73.59241485595703
47031,75.26359558105469
47033,73.72181701660156
47035,70.86341094970703
47037,76.99020385742188
47039,78.2426986694336
47041,76.32743835449219
47043,76.50825500488281
47045,71.55828094482422
47047,72.67520904541016
47049,72.44554901123047
47051,75.56907653808594
47053,74.21302795410156
47055,75.76641082763672
47057,74.74431610107422
47059,74.08297729492188
47061,72.0966796875
47063,75.18135070800781
47065,74.68546295166016
47067,73.64100646972656
47069,74.3293685913086
47071,78.2215347290039
47073,74.58155822753906
47075,73.47623443603516
47077,77.05722045898438
47079,76.3139419555664
47081,77.23396301269531
47083,77.3228530883789
47085,77.57471466064453
47087,76.88314056396484
47089,75.68949127197266
47091,67.89071655273438
47093,75.81468963623047
47095,70.73110961914062
47097,70.8572998046875
47099,76.1064224243164
47101,76.24176788330078
47103,76.33087921142578
47105,75.76268768310547
47107,75.16240692138672
47109,76.41058349609375
47111,75.58238220214844
47113,75.3962173461914
47115,74.49675750732422
47117,76.6520767211914
47119,76.91267395019531
47121,74.94017028808594
47123,73.94329071044922
47125,76.59199523925781
47127,76.01280975341797
47129,73.01342010498047
47131,72.34452819824219
47133,74.93608093261719
47135,77.85259246826172
47137,74.91203308105469
47139,73.38435363769531
47141,74.94274139404297
47143,73.08683776855469
47145,75.54414367675781
47147,75.55088806152344
47149,77.56873321533203
47151,72.7784423828125
47153,71.91310119628906
47155,71.88595581054688
47157,70.42363739013672
47159,76.6782455444336
47161,77.6348876953125
47163,74.05623626708984
47165,75.77294158935547
47167,70.60834503173828
47169,76.4752426147461
47171,68.68167877197266
47173,74.95185852050781
47175,72.28824615478516
47177,75.26824951171875
47179,73.98198699951172
47181,77.467529296875
47183,74.52253723144531
47185,74.41902923583984
47187,76.9161605834961
47189,76.79450225830078
48001,80.36762237548828
48003,78.01704406738281
48005,80.01335144042969
48007,80.52212524414062
48009,75.49642944335938
48011,58.83467102050781
48013,83.57561492919922
48015,81.85350036621094
48017,65.94452667236328
48019,78.12251281738281
48021,79.83474731445312
48023,73.35298919677734
48025,86.67607116699219
48027,78.82854461669922
48029,80.15066528320312
48031,77.80477142333984
48033,73.53070831298828
48035,79.76712036132812
48037,73.66483306884766
48039,78.84110260009766
48041,81.22006225585938
48043,86.8163070678711
48045,61.624454498291016
48047,90.68263244628906
48049,80.2804946899414
48051,80.92593383789062
48053,78.15237426757812
48055,80.2431411743164
48057,79.31615447998047
48059,77.88121795654297
48061,86.49629974365234
48063,76.14453125
48065,56.61049270629883
48067,75.59586334228516
48069,60.62600326538086
48071,77.81511688232422
48073,80.24915313720703
48075,64.73018646240234
48077,75.57035827636719
48079,69.23147583007812
48081,80.29169464111328
48083,80.83137512207031
48085,75.1632080078125
48087,60.941219329833984
48089,81.32051086425781
48091,78.8894271850586
48093,79.9089584350586
48095,82.32450866699219
48097,75.09234619140625
48099,79.04428100585938
48101,66.79873657226562
48103,84.3869857788086
48105,84.85780334472656
48107,66.3026123046875
48109,82.79519653320312
48111,52.89771270751953
48113,78.0908432006836
48115,73.75621795654297
48117,59.09834289550781
48119,73.53572082519531
48121,77.3159408569336
48123,82.40663146972656
