GEOID,tmax
26161,89.19029998779297
26163,91.07621002197266
26165,80.33277130126953
27001,73.98343658447266
27003,80.49715423583984
27005,62.52045440673828
27007,61.96738815307617
27009,77.20343017578125
27011,67.79405975341797
27013,84.05034637451172
27015,82.9628677368164
27017,76.43795013427734
27019,82.2637710571289
27021,68.28427124023438
27023,76.67867279052734
27025,79.59766387939453
27027,62.52329635620117
27029,60.750789642333984
27031,75.6116714477539
27033,82.53569793701172
27035,72.56353759765625
27037,83.35791015625
27039,83.88243865966797
27041,70.53131866455078
27043,84.84009552001953
27045,85.02375030517578
27047,84.43790435791016
27049,83.2606430053711
27051,67.27073669433594
27053,81.93185424804688
27055,85.67841339111328
27057,64.60970306396484
27059,78.95110321044922
27061,67.95687866210938
27063,83.69851684570312
27065,77.89875030517578
27067,77.40390014648438
27069,64.99697875976562
27071,65.39646911621094
27073,72.53694915771484
27075,75.20256042480469
27077,61.88639450073242
27079,82.76957702636719
27081,73.95784759521484
27083,77.5229263305664
27085,81.41262817382812
27087,61.26429748535156
27089,62.79680633544922
27091,84.74026489257812
27093,78.57450866699219
27095,77.5826187133789
27097,74.63794708251953
27099,84.41314697265625
27101,78.8664321899414
27103,83.06229400634766
27105,80.97632598876953
27107,62.13095474243164
27109,84.62303161621094
27111,65.21904754638672
27113,61.4654655456543
27115,78.13184356689453
27117,76.50735473632812
27119,62.398799896240234
27121,72.6319808959961
27123,81.8818359375
27125,61.819854736328125
27127,80.45287322998047
27129,79.98589324951172
27131,83.1787338256836
27133,79.17124938964844
27135,62.1035270690918
27137,72.74385833740234
27139,83.25833892822266
27141,78.6415023803711
27143,82.70149230957031
27145,75.7787857055664
27147,83.60379791259766
27149,69.56428527832031
27151,74.15629577636719
27153,71.56531524658203
27155,65.06839752197266
27157,84.2724380493164
27159,67.83704376220703
27161,83.5022201538086
27163,81.46934509277344
27165,84.21395874023438
27167,63.26118850708008
27169,84.34435272216797
27171,79.83570098876953
27173,76.06748962402344
28001,94.71836853027344
28003,92.8010025024414
28005,93.18535614013672
28007,92.55870056152344
28009,93.24901580810547
28011,91.5026626586914
28013,93.37808990478516
28015,93.5853042602539
28017,93.16187286376953
28019,92.75533294677734
28021,94.37335205078125
28023,92.35139465332031
28025,93.75504302978516
28027,92.1039810180664
28029,93.06049346923828
28031,92.38937377929688
28033,93.1991195678711
28035,91.25251770019531
28037,93.69378662109375
28039,89.74009704589844
28041,91.04110717773438
28043,93.91683197021484
28045,89.15611267089844
28047,88.12947845458984
28049,93.36091613769531
28051,93.39019775390625
28053,93.49913024902344
28055,93.20236206054688
28057,93.25466918945312
28059,88.94107818603516
28061,92.83885192871094
28063,94.25901794433594
28065,91.44329071044922
28067,92.94890594482422
28069,93.0239028930664
28071,93.02136993408203
28073,90.95883178710938
28075,93.010986328125
28077,92.11026000976562
28079,92.0180892944336
28081,93.3821029663086
28083,93.77213287353516
28085,92.71956634521484
28087,94.37293243408203
28089,92.55610656738281
28091,91.07723236083984
28093,93.27850341796875
28095,93.12073516845703
28097,93.26779174804688
28099,92.05361938476562
28101,92.57376861572266
28103,93.88936614990234
28105,93.83858489990234
28107,93.01969909667969
28109,90.03324890136719
28111,90.9779281616211
28113,92.66807556152344
28115,92.91862487792969
28117,92.86676025390625
28119,92.73878479003906
28121,92.34967803955078
28123,92.07449340820312
28125,93.12491607666016
28127,92.2405014038086
28129,92.78557586669922
28131,88.6798095703125
28133,92.63488006591797
28135,93.25704956054688
28137,92.98700714111328
28139,92.79277801513672
28141,93.02301025390625
28143,92.8290023803711
28145,93.0588150024414
28147,91.37138366699219
28149,93.92242431640625
28151,92.61217498779297
28153,91.43094635009766
28155,93.08631896972656
28157,93.62974548339844
28159,92.52337646484375
28161,93.48466491699219
28163,93.03238677978516
29001,94.16094207763672
29003,92.7047348022461
29005,92.35812377929688
29007,93.59773254394531
29009,89.31971740722656
29011,91.7392578125
29013,92.95664978027344
29015,93.78392028808594
29017,90.76912689208984
29019,95.28217315673828
29021,93.3332748413086
29023,92.97515106201172
29025,93.83901977539062
29027,95.39295959472656
29029,93.75668334960938
29031,91.06875610351562
29033,93.27058410644531
29035,92.06177520751953
29037,92.07389068603516
29039,92.54065704345703
29041,93.73043823242188
29043,90.85503387451172
29045,92.55967712402344
29047,93.33301544189453
29049,93.30172729492188
29051,95.22218322753906
29053,94.73368835449219
29055,91.54884338378906
29057,92.34383392333984
29059,91.45185089111328
29061,93.84032440185547
29063,93.17176818847656
29065,89.97140502929688
29067,91.06480407714844
29069,92.0898666381836
29071,93.87378692626953
29073,93.63381958007812
29075,92.68601989746094
29077,91.20113372802734
29079,93.60954284667969
29081,92.80550384521484
29083,93.4107894897461
29085,92.3750228881836
29087,92.73784637451172
29089,94.45365142822266
29091,91.20657348632812
29093,89.88636779785156
29095,92.46537780761719
29097,91.76596069335938
29099,93.24695587158203
29101,93.67496490478516
29103,93.78437042236328
29105,91.30486297607422
29107,93.38785552978516
29109,90.53370666503906
29111,93.26321411132812
29113,94.2964859008789
29115,93.71326446533203
29117,93.7533187866211
29119,90.51683044433594
29121,93.79703521728516
29123,89.8759994506836
29125,92.94770812988281
29127,93.55635833740234
29129,92.17137145996094
29131,94.43730926513672
29133,91.9490737915039
29135,94.95111083984375
29137,93.06646728515625
29139,94.68733978271484
29141,94.4039535522461
29143,91.72367095947266
29145,91.11629486083984
29147,92.43603515625
29149,91.68270111083984
29151,94.52395629882812
29153,91.74668884277344
29155,92.17635345458984
29157,90.30294036865234
29159,93.71891784667969
29161,91.82308197021484
29163,93.69845581054688
29165,93.28976440429688
29167,92.10321044921875
29169,93.21517944335938
29171,93.0499038696289
29173,93.32315063476562
29175,93.45124053955078
29177,93.23822784423828
29179,90.8331069946289
29181,92.58102416992188
29183,94.39549255371094
29185,92.742919921875
29186,91.03592681884766
29187,90.3074951171875
29189,93.82295227050781
29195,93.97288513183594
29197,93.39297485351562
29199,93.21961212158203
29201,91.68838500976562
29203,91.0223159790039
29205,93.0829849243164
29207,92.0459976196289
29209,90.80377197265625
29211,93.44471740722656
29213,91.754150390625
29215,90.25665283203125
29217,91.8758773803711
29219,95.07366180419922
29221,91.16725158691406
29223,92.0508804321289
29225,90.11898040771484
29227,91.8935317993164
29229,89.72470092773438
29510,93.73358917236328
30001,49.33498001098633
30003,58.90460205078125
30005,55.51490783691406
30007,52.92854690551758
30009,53.5218505859375
30011,61.561946868896484
30013,54.454410552978516
30015,58.44325256347656
30017,58.05845642089844
30019,54.13291549682617
30021,52.995670318603516
30023,49.55257797241211
30025,55.47293472290039
30027,56.93968200683594
30029,53.5482063293457
30031,51.95933151245117
30033,56.37519836425781
30035,51.56748962402344
30037,60.79209518432617
30039,50.3087158203125
30041,56.388607025146484
30043,51.018585205078125
30045,53.33424758911133
30047,57.435665130615234
30049,51.51786422729492
30051,56.08680725097656
30053,58.30568313598633
30055,55.13800811767578
30057,52.667972564697266
30059,48.32533645629883
30061,53.69689178466797
30063,54.17781448364258
30065,59.10451889038086
30067,50.334007263183594
30069,59.00986099243164
30071,59.76298141479492
30073,55.28195571899414
30075,63.48394775390625
30077,52.37556457519531
30079,55.06986618041992
30081,48.84782409667969
30083,53.89872360229492
30085,54.813941955566406
30087,57.005619049072266
30089,58.03770446777344
30091,55.41627883911133
30093,51.02334213256836
30095,55.464900970458984
30097,54.77403259277344
30099,54.41529083251953
30101,54.87723159790039
30103,57.24323654174805
30105,56.21869659423828
30107,58.47030258178711
30109,52.61399459838867
30111,59.28564453125
31001,92.73654174804688
31003,83.40460968017578
31005,89.99060821533203
31007,83.66596984863281
31009,85.94444274902344
31011,85.47573852539062
31013,82.03694915771484
31015,81.31531524658203
31017,84.37348937988281
31019,89.414794921875
31021,87.9367904663086
31023,89.81594848632812
31025,92.17711639404297
31027,82.47586822509766
31029,94.0286865234375
31031,85.66127014160156
31033,89.0120620727539
31035,93.15479278564453
31037,88.50291442871094
31039,86.31612396240234
31041,86.7455825805664
31043,84.40755462646484
31045,82.98566436767578
31047,89.30860137939453
31049,91.9000244140625
31051,82.88147735595703
31053,89.46829986572266
31055,91.15929412841797
31057,94.84259796142578
31059,93.41842651367188
31061,94.49378967285156
31063,93.20687866210938
31065,95.04546356201172
31067,93.70134735107422
31069,89.34819793701172
31071,82.38775634765625
31073,92.02584075927734
31075,88.50557708740234
31077,84.72888946533203
31079,90.3769302368164
31081,91.03968811035156
31083,94.80176544189453
31085,93.7449951171875
31087,94.57508087158203
31089,82.40388488769531
31091,88.52179718017578
31093,87.95506286621094
31095,94.20298767089844
31097,92.52650451660156
31099,92.09285736083984
31101,91.8127212524414
31103,82.1981201171875
31105,84.55487060546875
31107,82.53691101074219
31109,93.1097640991211
31111,91.66975402832031
31113,88.18170928955078
31115,83.34098815917969
31117,89.62271118164062
31119,85.45477294921875
31121,89.75399017333984
31123,86.613037109375
31125,88.06729888916016
31127,92.37498474121094
31129,94.9296875
31131,92.5575180053711
31133,93.07889556884766
31135,92.58326721191406
31137,91.8172378540039
31139,83.38945007324219
31141,87.90725708007812
31143,89.33662414550781
31145,94.83283996582031
31147,92.92742919921875
31149,82.38661193847656
31151,93.47534942626953
31153,91.86647033691406
31155,91.23661804199219
31157,84.43229675292969
31159,91.73004913330078
31161,84.20458984375
31163,86.90089416503906
31165,81.53463745117188
31167,86.0064926147461
31169,94.81304931640625
31171,87.65499114990234
31173,85.04961395263672
31175,83.88856506347656
31177,89.95427703857422
31179,83.90320587158203
31181,95.11796569824219
31183,83.59886932373047
31185,91.01507568359375
32001,83.64527893066406
32003,95.76603698730469
32005,78.91698455810547
32007,68.12222290039062
32009,86.72565460205078
32011,75.94122314453125
32013,73.04008483886719
32015,76.35924530029297
32017,87.83709716796875
32019,84.06134033203125
32021,84.607666015625
32023,85.38710021972656
32027,79.24526977539062
32029,79.77725982666016
32031,76.75169372558594
32033,78.69676208496094
32510,79.31623840332031
33001,84.44049072265625
33003,83.10010528564453
33005,84.31646728515625
33007,78.93132781982422
33009,81.72444152832031
33011,84.7475814819336
33013,84.48478698730469
33015,85.72737121582031
33017,85.19760131835938
33019,82.7345962524414
34001,90.01128387451172
34003,89.21101379394531
34005,90.83894348144531
34007,90.8160629272461
34009,89.4173812866211
34011,89.7173080444336
34013,89.63423156738281
34015,90.4653091430664
34017,89.58909606933594
34019,88.71807098388672
34021,90.90718841552734
34023,91.14649200439453
34025,90.87420654296875
34027,87.59602355957031
34029,90.1716079711914
34031,87.57595825195312
34033,90.18081665039062
34035,89.80712127685547
34037,86.78377532958984
34039,90.19989776611328
34041,87.3978042602539
35001,86.28500366210938
35003,78.21945190429688
35005,97.6238021850586
35006,80.00933837890625
35007,81.31809997558594
35009,94.30381774902344
35011,95.35755157470703
35013,95.11769104003906
35015,98.76439666748047
35017,86.12252044677734
35019,90.71226501464844
35021,92.53374481201172
35023,91.75752258300781
35025,98.29378509521484
35027,89.01678466796875
35028,77.51276397705078
35029,94.85166931152344
35031,81.05216979980469
35033,80.33882141113281
35035,91.2032699584961
35037,95.77104949951172
35039,78.7127456665039
35041,95.07141876220703
35043,83.3197021484375
35045,86.89616394042969
35047,87.10628509521484
35049,81.19287872314453
35051,90.34137725830078
35053,86.89575958251953
35055,74.44981384277344
35057,84.66500091552734
35059,88.80860900878906
35061,89.44180297851562
36001,83.88688659667969
36003,84.7347640991211
36005,89.11911010742188
36007,84.0562515258789
36009,84.48123931884766
36011,82.31339263916016
36013,84.87596130371094
36015,86.36801147460938
36017,82.78065490722656
36019,79.84627532958984
36021,84.42476654052734
36023,82.07169342041016
36025,82.39945220947266
36027,85.69873809814453
36029,85.01435852050781
36031,79.85647583007812
36033,79.70146942138672
36035,81.75988006591797
36037,84.41761779785156
36039,82.46244049072266
36041,79.75696563720703
36043,80.39297485351562
36045,80.52809143066406
36047,88.8819351196289
36049,79.4795150756836
36051,84.9990463256836
36053,81.5489501953125
36055,84.69551849365234
36057,83.84902954101562
36059,88.12376403808594
36061,89.21151733398438
36063,84.16719818115234
36065,81.57000732421875
36067,82.29564666748047
36069,83.6357421875
36071,86.42692565917969
36073,84.21448516845703
36075,81.4928207397461
36077,81.47821044921875
36079,86.09900665283203
36081,88.68318939208984
36083,83.5250473022461
36085,89.7841796875
36087,87.99681854248047
36089,79.90243530273438
36091,82.95004272460938
36093,83.8255844116211
36095,82.23197937011719
36097,84.55933380126953
36099,83.46261596679688
36101,84.68539428710938
36103,86.76546478271484
36105,84.27650451660156
36107,84.92131042480469
36109,83.82123565673828
36111,83.63529968261719
36113,80.96693420410156
36115,82.99943542480469
36117,82.1641616821289
36119,87.80215454101562
36121,83.54373931884766
36123,84.08391571044922
37001,90.871826171875
37003,89.65706634521484
37005,84.05414581298828
37007,94.37700653076172
37009,82.79058074951172
37011,80.24604797363281
37013,89.59651184082031
37015,90.43912506103516
37017,91.23829650878906
37019,88.62556457519531
37021,83.79137420654297
37023,89.73294067382812
37025,92.72151184082031
37027,89.6899185180664
37029,90.57408142089844
37031,87.35688781738281
37033,91.02985382080078
37035,90.4686279296875
37037,91.327880859375
37039,85.70649719238281
37041,90.26526641845703
37043,83.84705352783203
37045,91.29641723632812
37047,90.48332214355469
37049,89.3530502319336
37051,92.76626586914062
37053,89.5460433959961
37055,87.61894226074219
37057,90.74547576904297
37059,90.44107055664062
37061,90.31634521484375
37063,91.88648986816406
37065,90.87541961669922
37067,90.01278686523438
37069,91.60626220703125
37071,91.99855041503906
37073,91.18181610107422
37075,82.78649139404297
37077,91.62704467773438
37079,91.19222259521484
37081,90.77156066894531
37083,91.50997161865234
37085,92.37364959716797
37087,78.58634185791016
37089,84.04463958740234
37091,90.9957046508789
37093,93.0335693359375
37095,89.22264099121094
37097,90.64498901367188
37099,80.24864959716797
37101,92.03910064697266
37103,89.8969955444336
37105,91.74903106689453
37107,91.00909423828125
37109,91.16595458984375
37111,88.2227554321289
37113,82.0520248413086
37115,84.68659973144531
37117,90.50546264648438
37119,92.72879028320312
37121,81.51695251464844
37123,92.67341613769531
37125,92.26905822753906
37127,91.193359375
37129,88.7473373413086
37131,91.55399322509766
37133,88.68839263916016
37135,90.85250091552734
37137,88.36394500732422
37139,90.63072967529297
37141,89.60857391357422
37143,90.65876007080078
37145,91.0682144165039
37147,90.90033721923828
37149,90.19499206542969
37151,90.98884582519531
37153,93.7340316772461
37155,92.83901977539062
37157,91.22026062011719
37159,91.39906311035156
37161,90.88190460205078
37163,91.3025894165039
37165,93.5916748046875
37167,93.47522735595703
37169,89.97847747802734
37171,89.38643646240234
37173,79.84343719482422
37175,81.77220916748047
37177,89.7022476196289
37179,93.64926147460938
37181,91.60182189941406
37183,91.72932434082031
37185,91.93025970458984
37187,90.26790618896484
37189,82.03704833984375
37191,91.39247131347656
37193,89.45808410644531
37195,91.25898742675781
37197,89.47329711914062
37199,80.80831909179688
38001,57.9359245300293
38003,59.94008255004883
38005,57.83717727661133
38007,54.383644104003906
38009,57.64563751220703
38011,56.521080017089844
38013,56.501319885253906
38015,58.63031768798828
38017,62.42743682861328
38019,59.458770751953125
38021,61.614219665527344
38023,56.22140121459961
38025,56.7801399230957
38027,59.127017974853516
38029,60.68476104736328
38031,59.343994140625
38033,53.31804275512695
38035,63.12689971923828
38037,60.45135498046875
38039,60.08338165283203
38041,57.28702926635742
38043,58.366519927978516
38045,59.9569091796875
38047,58.48426818847656
38049,57.51061248779297
38051,59.49868392944336
38053,54.86249923706055
38055,56.53959655761719
38057,57.8159065246582
38059,59.36471939086914
38061,56.28289031982422
38063,60.0944938659668
38065,57.79790115356445
38067,64.99556732177734
38069,57.01295471191406
38071,58.85077667236328
38073,61.6893424987793
38075,58.00617599487305
38077,62.06262969970703
38079,55.83590316772461
38081,61.92476272583008
38083,57.37754821777344
38085,62.22394561767578
38087,54.96842956542969
38089,56.147193908691406
38091,60.861961364746094
38093,58.148956298828125
38095,57.870384216308594
38097,62.42094421386719
38099,62.83699035644531
38101,56.70023727416992
38103,57.772483825683594
38105,55.478973388671875
39001,90.3052749633789
39003,88.55667877197266
39005,89.8002700805664
39007,89.56523895263672
39009,89.71839141845703
39011,88.50626373291016
39013,89.18792724609375
39015,90.08793640136719
39017,91.14386749267578
39019,89.62567138671875
39021,88.52946472167969
39023,88.8882827758789
39025,90.62569427490234
39027,89.28120422363281
39029,89.05142974853516
39031,89.78490447998047
39033,89.33331298828125
39035,90.9921875
39037,88.81150817871094
39039,88.00352478027344
39041,90.28184509277344
39043,90.5112075805664
39045,89.73464965820312
39047,89.4675521850586
39049,90.69416809082031
39051,88.3729019165039
39053,90.24528503417969
39055,89.67236328125
39057,89.26447296142578
39059,89.71612548828125
39061,91.45301818847656
39063,89.24136352539062
39065,88.8285903930664
39067,89.80976104736328
39069,88.39009857177734
39071,89.55769348144531
39073,89.2589111328125
39075,89.67604064941406
39077,90.24279022216797
39079,89.08503723144531
39081,88.93194580078125
39083,88.9572982788086
39085,90.87986755371094
39087,90.73812866210938
39089,89.13493347167969
39091,88.15705108642578
39093,90.93059539794922
39095,90.43049621582031
39097,89.68023681640625
39099,90.47775268554688
39101,89.96704864501953
39103,90.36128997802734
39105,89.7151870727539
39107,88.59888458251953
39109,89.56671142578125
39111,88.86617279052734
39113,89.88819122314453
39115,89.69978332519531
39117,88.9950942993164
39119,89.72830200195312
39121,89.57766723632812
39123,90.54829406738281
39125,88.80487823486328
39127,89.23303985595703
39129,90.74317169189453
39131,89.8691177368164
39133,90.1588134765625
39135,89.1390151977539
39137,88.59443664550781
39139,89.28410339355469
39141,89.99720001220703
39143,90.46117401123047
39145,90.52426147460938
39147,89.97052001953125
39149,88.42526245117188
39151,90.35746002197266
39153,90.66461181640625
39155,90.51331329345703
39157,90.54585266113281
39159,89.90890502929688
39161,88.47502136230469
39163,88.48208618164062
39165,90.48530578613281
39167,90.16739654541016
39169,89.98396301269531
39171,87.5794448852539
39173,89.7085952758789
39175,89.6881103515625
40001,89.98299407958984
40003,98.15636444091797
40005,94.65506744384766
40007,97.08332061767578
40009,100.36097717285156
40011,98.11614227294922
40013,96.03351593017578
40015,99.11180877685547
40017,96.94273376464844
40019,95.50709533691406
40021,91.41413116455078
40023,95.43697357177734
40025,92.68737030029297
40027,95.49774169921875
40029,94.8550033569336
40031,99.95116424560547
40033,100.57054138183594
40035,91.70440673828125
40037,94.52458190917969
40039,99.34041595458984
40041,90.68046569824219
40043,97.06623077392578
40045,97.29965209960938
40047,96.66922760009766
40049,96.07843017578125
40051,97.48046112060547
40053,97.1878890991211
40055,100.97882080078125
40057,101.89208221435547
40059,98.92838287353516
40061,92.99383544921875
40063,93.31958770751953
40065,101.6742935180664
40067,97.85030364990234
40069,95.72723388671875
40071,95.43231964111328
40073,97.80966186523438
40075,101.18609619140625
40077,91.8281478881836
40079,91.83580017089844
40081,94.89322662353516
40083,96.09500885009766
40085,96.10470581054688
40087,96.38432312011719
40089,93.55601501464844
40091,93.27387237548828
40093,97.85890197753906
40095,96.00878143310547
40097,92.21576690673828
40099,95.02594757080078
40101,93.5996322631836
40103,95.60578918457031
40105,92.35797119140625
40107,94.1768798828125
40109,95.54568481445312
40111,94.22452545166016
40113,93.68961334228516
40115,92.12248229980469
40117,94.64136505126953
40119,94.81941223144531
40121,92.64248657226562
40123,94.77716064453125
40125,95.25231170654297
40127,92.66024780273438
40129,98.73731994628906
40131,93.29048156738281
40133,94.48866271972656
40135,92.5311050415039
40137,97.381103515625
40139,94.48808288574219
40141,101.36349487304688
40143,94.35902404785156
40145,93.72472381591797
40147,93.3511734008789
40149,100.8526611328125
40151,98.54610443115234
40153,97.38423156738281
41001,60.2791748046875
41003,77.44991302490234
41005,69.84012603759766
41007,75.96875
41009,77.66506958007812
41011,73.93241882324219
41013,66.89990234375
41015,75.16732025146484
41017,68.29134368896484
41019,74.593505859375
41021,73.27931213378906
41023,59.47734832763672
41025,66.38558197021484
41027,67.71300506591797
41029,76.48735809326172
41031,71.79947662353516
41033,75.70719146728516
41035,72.05766296386719
41037,69.42930603027344
41039,72.40960693359375
41041,72.98217010498047
41043,71.32617950439453
41045,67.75963592529297
41047,72.24302673339844
41049,70.00813293457031
41051,75.5932846069336
41053,76.96965789794922
41055,75.07350158691406
41057,72.94092559814453
41059,66.62077331542969
41061,56.734519958496094
41063,54.14900207519531
41065,72.80014038085938
41067,76.75849151611328
41069,65.11256408691406
41071,77.33146667480469
42001,89.86885833740234
42003,89.06454467773438
42005,88.0677490234375
42007,89.22168731689453
42009,89.06265258789062
42011,89.11243438720703
42013,88.1998519897461
42015,85.76032257080078
42017,89.84950256347656
42019,87.95210266113281
42021,85.81796264648438
42023,85.33818054199219
42025,85.09200286865234
42027,86.27205657958984
42029,89.7914047241211
42031,87.83894348144531
42033,86.19282531738281
42035,86.63361358642578
42037,86.23899841308594
42039,87.55072021484375
42041,89.90704345703125
42043,88.57875061035156
42045,90.8568344116211
42047,85.40283203125
42049,87.52041625976562
42051,85.91502380371094
42053,87.09671783447266
42055,89.70074462890625
42057,89.93046569824219
42059,88.07941436767578
42061,89.07069396972656
42063,87.10311889648438
42065,86.1249771118164
42067,88.5347671508789
42069,84.60708618164062
42071,88.7829360961914
42073,89.0304946899414
42075,88.36490631103516
42077,89.517822265625
42079,84.79019927978516
42081,86.78858947753906
42083,84.91445922851562
42085,88.58207702636719
42087,88.04971313476562
42089,84.4034652709961
42091,91.03653717041016
42093,87.50811004638672
42095,88.34782409667969
42097,87.20051574707031
42099,88.73085021972656
42101,91.56737518310547
42103,84.91770935058594
42105,84.47161865234375
42107,86.19248962402344
42109,87.72564697265625
42111,84.25421142578125
42113,83.33220672607422
42115,84.86720275878906
42117,85.37910461425781
42119,87.26681518554688
42121,87.8953857421875
42123,85.55674743652344
42125,88.60038757324219
42127,84.75446319580078
42129,87.33424377441406
42131,85.45635223388672
42133,89.18002319335938
44001,87.43525695800781
44003,86.70435333251953
44005,87.131591796875
44007,86.05619812011719
44009,86.87995147705078
45001,92.2297592163086
45003,94.59798431396484
45005,93.11009216308594
45007,90.92932891845703
45009,93.73958587646484
45011,94.25391387939453
45013,89.18695831298828
45015,92.44497680664062
45017,94.75218200683594
45019,90.08065795898438
45021,91.84566497802734
45023,92.4932632446289
45025,94.00306701660156
45027,94.11156463623047
45029,91.96149444580078
45031,94.3330307006836
45033,93.35720825195312
45035,92.93883514404297
45037,94.27076721191406
45039,93.64520263671875
45041,93.8957290649414
45043,89.87747192382812
45045,89.73229217529297
45047,93.09605407714844
45049,91.83827209472656
45051,89.89342498779297
45053,90.8511962890625
45055,93.55335235595703
45057,93.09442138671875
45059,92.06050872802734
45061,93.72564697265625
45063,95.06767272949219
45065,93.64999389648438
45067,92.54190826416016
45069,94.28242492675781
45071,93.90371704101562
45073,88.86858367919922
45075,94.33169555664062
45077,89.20333862304688
45079,94.9663314819336
45081,94.2131576538086
45083,91.38406372070312
45085,93.785888671875
45087,92.43231201171875
45089,93.14005279541016
45091,92.16874694824219
46003,75.97191619873047
46005,71.81710815429688
46007,83.86483001708984
46009,81.1865463256836
46011,72.81024169921875
46013,65.44671630859375
46015,75.17424774169922
46017,71.29998016357422
46019,69.68862915039062
46021,62.654563903808594
46023,79.81665802001953
46025,67.48457336425781
46027,82.0738525390625
46029,65.8355941772461
46031,63.610530853271484
46033,78.34608459472656
46035,77.4769515991211
46037,63.826026916503906
46039,69.1650390625
46041,67.97528839111328
46043,78.7421875
46045,63.23277282714844
46047,84.21699523925781
46049,64.14859771728516
46051,66.70563507080078
46053,79.25497436523438
46055,77.41008758544922
46057,69.10380554199219
46059,66.73352813720703
46061,77.92328643798828
46063,62.07023239135742
46065,71.38665008544922
46067,79.74149322509766
46069,66.204345703125
46071,82.45672607421875
46073,71.67413330078125
46075,78.41830444335938
46077,72.20272064208984
46079,75.18730163574219
46081,69.8979721069336
46083,80.6537094116211
46085,75.03854370117188
46087,77.95697784423828
46089,61.562744140625
46091,62.11038589477539
46093,72.39508056640625
46095,81.29536437988281
46097,75.52178192138672
46099,78.43220520019531
46101,75.8661880493164
46103,77.2483901977539
46105,61.9697151184082
46107,65.40139770507812
46109,63.497066497802734
46111,75.48554229736328
46113,84.27642059326172
46115,68.2489242553711
46117,75.60572052001953
46119,69.03594970703125
46121,81.72027587890625
46123,79.07377624511719
46125,79.98049926757812
46127,82.92272186279297
46129,63.9593505859375
46135,81.2264633178711
46137,69.59868621826172
47001,87.84832000732422
47003,91.76235961914062
47005,93.50222778320312
47007,86.62020874023438
47009,88.52316284179688
47011,89.91101837158203
47013,86.15410614013672
47015,89.74968719482422
47017,93.38995361328125
47019,85.46522521972656
47021,93.42093658447266
47023,93.93928527832031
47025,86.21233367919922
47027,90.47579193115234
47029,88.47348022460938
47031,89.48025512695312
47033,93.46538543701172
47035,84.80876159667969
47037,93.48187255859375
47039,94.52205657958984
47041,90.59624481201172
47043,92.85921478271484
47045,92.49199676513672
47047,93.74723052978516
47049,87.26419067382812
47051,89.14783477783203
47053,93.15013122558594
47055,92.48812866210938
47057,88.22393035888672
47059,88.84204864501953
47061,85.76041412353516
47063,89.14114379882812
47065,89.47814178466797
47067,87.24446868896484
47069,93.77462005615234
47071,93.77633666992188
47073,88.81822967529297
47075,93.5533447265625
47077,93.9397201538086
47079,92.22994995117188
47081,93.24312591552734
47083,92.50578308105469
47085,93.30315399169922
47087,90.72159576416016
47089,90.0136489868164
47091,84.52481842041016
47093,89.7005615234375
47095,91.82837677001953
47097,92.5750732421875
47099,93.03368377685547
47101,92.88587951660156
47103,91.71338653564453
47105,89.51941680908203
47107,90.17655944824219
47109,93.71778869628906
47111,90.76078033447266
47113,93.86580657958984
47115,87.11083984375
47117,92.43466186523438
47119,93.13050079345703
47121,90.0550537109375
47123,88.27056121826172
47125,92.53863525390625
47127,90.76824188232422
47129,86.9668197631836
47131,91.68739318847656
47133,88.42781066894531
47135,94.264892578125
47137,89.24334716796875
47139,88.41883850097656
47141,88.5569076538086
47143,88.17181396484375
47145,89.04866790771484
47147,92.3085708618164
47149,91.95747375488281
47151,86.98743438720703
47153,86.36009216308594
47155,86.58634185791016
47157,93.48146057128906
47159,91.30781555175781
47161,91.85364532470703
47163,88.941162109375
47165,91.80734252929688
47167,92.84098052978516
47169,91.66070556640625
47171,83.5015640258789
47173,87.90703582763672
47175,86.75521087646484
47177,89.36375427246094
47179,88.68872833251953
47181,93.65745544433594
47183,92.41154479980469
47185,88.32379913330078
47187,93.19461822509766
47189,91.74993133544922
48001,98.94951629638672
48003,99.9927749633789
48005,95.24523162841797
48007,93.68240356445312
48009,100.82969665527344
48011,98.66441345214844
48013,99.87899017333984
48015,98.05498504638672
48017,96.00523376464844
48019,96.97531127929688
48021,100.85943603515625
48023,101.2255859375
48025,99.07112121582031
48027,98.9097900390625
48029,99.63829040527344
48031,97.35785675048828
48033,100.76930236816406
48035,97.48374938964844
48037,96.27998352050781
48039,92.94261169433594
48041,98.90445709228516
48043,98.47999572753906
48045,99.69693756103516
48047,101.37532806396484
48049,98.20530700683594
48051,99.22054290771484
48053,98.05176544189453
48055,101.6400146484375
48057,94.28276824951172
48059,97.34197235107422
48061,98.6816177368164
48063,97.3560562133789
48065,96.89978790283203
48067,96.03971099853516
48069,96.37158203125
48071,89.40835571289062
48073,98.09615325927734
48075,102.66062927246094
48077,99.93612670898438
48079,96.538330078125
48081,97.95309448242188
48083,97.86962890625
48085,95.82032775878906
48087,100.59735870361328
48089,99.10297393798828
48091,99.13740539550781
48093,98.41192626953125
48095,96.75923156738281
48097,96.07283020019531
48099,98.61946868896484
48101,102.55488586425781
48103,102.7328109741211
48105,97.0204849243164
48107,99.20155334472656
48109,97.02000427246094
48111,93.78067016601562
48113,97.08356475830078
48115,100.25305938720703
48117,96.47132873535156
48119,97.85570526123047
48121,96.46629333496094
48123,100.89198303222656
48125,101.01439666748047
48127,101.64289855957031
