GEOID,tmax
26159,76.17343139648438
26161,78.44905090332031
26163,77.63587188720703
26165,75.11811065673828
27001,82.80323028564453
27003,86.78560638427734
27005,82.48493194580078
27007,79.98639678955078
27009,87.06553649902344
27011,86.14408111572266
27013,87.17273712158203
27015,87.92696380615234
27017,80.3775863647461
27019,87.97642517089844
27021,83.79939270019531
27023,86.14366912841797
27025,85.0909423828125
27027,84.46630096435547
27029,81.22233581542969
27031,70.44043731689453
27033,86.87593841552734
27035,85.71815490722656
27037,85.51258850097656
27039,83.81301879882812
27041,83.40339660644531
27043,86.86444854736328
27045,83.57135772705078
27047,85.20024108886719
27049,84.30117797851562
27051,84.525146484375
27053,87.50928497314453
27055,83.57740020751953
27057,82.6020278930664
27059,86.63890838623047
27061,79.45074462890625
27063,87.14342498779297
27065,85.17814636230469
27067,85.7900161743164
27069,82.17682647705078
27071,75.82582092285156
27073,86.70561218261719
27075,71.7732925415039
27077,76.63883209228516
27079,86.7528305053711
27081,85.98194885253906
27083,86.89937591552734
27085,88.25361633300781
27087,82.25711059570312
27089,82.21216583251953
27091,87.3735122680664
27093,86.9865951538086
27095,86.24684143066406
27097,86.04412078857422
27099,84.01817321777344
27101,86.68891906738281
27103,87.9107666015625
27105,87.54466247558594
27107,84.03915405273438
27109,83.66398620605469
27111,83.27886962890625
27113,81.99604034423828
27115,82.69550323486328
27117,87.04618072509766
27119,83.50994110107422
27121,84.18526458740234
27123,86.01067352294922
27125,82.61601257324219
27127,87.38333892822266
27129,87.22130584716797
27131,85.26148986816406
27133,88.4615707397461
27135,79.29331970214844
27137,74.17769622802734
27139,86.99983978271484
27141,88.04110717773438
27143,88.16038513183594
27145,85.77571105957031
27147,84.5933609008789
27149,85.0020751953125
27151,85.47563171386719
27153,84.3093032836914
27155,85.94585418701172
27157,84.25054931640625
27159,83.8099365234375
27161,85.70929718017578
27163,84.95016479492188
27165,87.56553649902344
27167,85.43315887451172
27169,83.5304946899414
27171,88.12078857421875
27173,86.8210220336914
28001,93.67082214355469
28003,92.7667236328125
28005,92.97747802734375
28007,93.7416000366211
28009,92.92560577392578
28011,92.5901870727539
28013,93.0049819946289
28015,93.39163970947266
28017,93.44337463378906
28019,93.18382263183594
28021,95.40465545654297
28023,94.15933990478516
28025,94.19976806640625
28027,92.57543182373047
28029,94.92523956298828
28031,94.5149917602539
28033,93.08082580566406
28035,94.13160705566406
28037,93.596435546875
28039,93.93709564208984
28041,93.96907043457031
28043,93.26353454589844
28045,92.55812072753906
28047,92.6529769897461
28049,95.41028594970703
28051,94.02760314941406
28053,94.49539184570312
28055,95.34147644042969
28057,93.40715026855469
28059,92.91435241699219
28061,94.41568756103516
28063,94.39362335205078
28065,94.25679779052734
28067,94.47744750976562
28069,94.35163116455078
28071,92.86106872558594
28073,93.92809295654297
28075,94.17671966552734
28077,94.50841522216797
28079,94.37019348144531
28081,93.51837158203125
28083,93.79326629638672
28085,93.8877944946289
28087,94.75411987304688
28089,94.8047103881836
28091,94.21784973144531
28093,93.0541000366211
28095,94.19664764404297
28097,93.15120697021484
28099,94.17887878417969
28101,94.52163696289062
28103,94.68106842041016
28105,94.08622741699219
28107,92.93212127685547
28109,93.81268310546875
28111,94.17362976074219
28113,93.50177764892578
28115,92.96196746826172
28117,93.00263214111328
28119,93.0181884765625
28121,95.02286529541016
28123,94.80443572998047
28125,95.07630157470703
28127,94.82908630371094
28129,94.85311889648438
28131,93.89686584472656
28133,93.37728118896484
28135,93.14808654785156
28137,93.00874328613281
28139,92.80934143066406
28141,92.32434844970703
28143,92.78042602539062
28145,93.08583068847656
28147,93.67893981933594
28149,95.77626037597656
28151,93.75322723388672
28153,93.98599243164062
28155,93.00384521484375
28157,92.79268646240234
28159,93.72520446777344
28161,92.86410522460938
28163,94.8163833618164
29001,89.28447723388672
29003,93.43766021728516
29005,94.19766998291016
29007,91.9176025390625
29009,89.71641540527344
29011,92.57357025146484
29013,93.41552734375
29015,93.0875473022461
29017,92.36619567871094
29019,93.41735076904297
29021,93.13724517822266
29023,92.01873016357422
29025,92.34064483642578
29027,93.18494415283203
29029,93.07172393798828
29031,93.22180938720703
29033,93.17414093017578
29035,92.26375579833984
29037,92.69239044189453
29039,93.33689880371094
29041,93.31310272216797
29043,91.06316375732422
29045,88.1017837524414
29047,92.65611267089844
29049,92.29109954833984
29051,93.9865493774414
29053,93.8475112915039
29055,92.98527526855469
29057,92.62822723388672
29059,92.14311218261719
29061,92.16666412353516
29063,92.54178619384766
29065,92.16183471679688
29067,91.45626068115234
29069,92.15809631347656
29071,93.4754409790039
29073,93.43756866455078
29075,92.4568099975586
29077,91.51351928710938
29079,91.2234115600586
29081,90.7343521118164
29083,93.54754638671875
29085,92.81758880615234
29087,94.25224304199219
29089,93.93578338623047
29091,91.81712341308594
29093,91.48775482177734
29095,92.52723693847656
29097,91.95940399169922
29099,92.92231750488281
29101,93.05145263671875
29103,89.3530044555664
29105,91.82937622070312
29107,92.97150421142578
29109,91.0283432006836
29111,88.83523559570312
29113,92.07179260253906
29115,91.54539489746094
29117,92.45552062988281
29119,90.58193969726562
29121,91.0677719116211
29123,91.67921447753906
29125,93.1292953491211
29127,89.5649642944336
29129,89.36932373046875
29131,93.42427062988281
29133,93.68629455566406
29135,93.60105895996094
29137,91.58783721923828
29139,92.48442077636719
29141,93.00555419921875
29143,93.41390228271484
29145,90.74971771240234
29147,93.25730895996094
29149,91.98320770263672
29151,93.80376434326172
29153,91.9296646118164
29155,92.9437255859375
29157,92.40296173095703
29159,93.12107849121094
29161,92.78062438964844
29163,90.80792999267578
29165,92.8247299194336
29167,92.49095153808594
29169,92.53449249267578
29171,88.2281265258789
29173,90.32273864746094
29175,92.62201690673828
29177,92.61869812011719
29179,92.32250213623047
29181,91.62185668945312
29183,92.72856903076172
29185,93.67708587646484
29186,91.92656707763672
29187,91.42804718017578
29189,92.52694702148438
29195,93.67479705810547
29197,88.2315444946289
29199,88.45772552490234
29201,93.74455261230469
29203,92.70651245117188
29205,90.4394302368164
29207,93.00100708007812
29209,91.06058502197266
29211,89.61221313476562
29213,91.7438735961914
29215,91.6849136352539
29217,93.40531921386719
29219,92.80004119873047
29221,92.2086410522461
29223,92.30933380126953
29225,90.55464172363281
29227,91.41312408447266
29229,90.96842956542969
29510,92.40625
30001,85.30652618408203
30003,99.19869232177734
30005,95.34465026855469
30007,96.83055114746094
30009,93.52521514892578
30011,93.24520874023438
30013,97.0506820678711
30015,99.69563293457031
30017,98.01295471191406
30019,86.79546356201172
30021,91.7515640258789
30023,87.27522277832031
30025,92.0604248046875
30027,97.67782592773438
30029,86.74188232421875
30031,90.28916931152344
30033,97.31971740722656
30035,90.14424133300781
30037,98.24213409423828
30039,87.56283569335938
30041,98.37689208984375
30043,92.89108276367188
30045,93.45082092285156
30047,90.56451416015625
30049,93.51399230957031
30051,97.92732238769531
30053,86.15798950195312
30055,93.14500427246094
30057,87.56915283203125
30059,91.29522705078125
30061,85.60856628417969
30063,88.2675552368164
30065,100.20109558105469
30067,87.85748291015625
30069,100.52957153320312
30071,94.65677642822266
30073,94.63610076904297
30075,98.26280975341797
30077,90.80490112304688
30079,94.88526153564453
30081,86.95044708251953
30083,89.31436157226562
30085,88.45294189453125
30087,100.45287322998047
30089,87.28813171386719
30091,85.65382385253906
30093,89.3321533203125
30095,95.07804870605469
30097,92.57415008544922
30099,93.98516845703125
30101,96.72572326660156
30103,101.8204345703125
30105,91.79795837402344
30107,94.81269073486328
30109,90.32148742675781
30111,101.08675384521484
31001,96.64276885986328
31003,90.5765609741211
31005,93.42594909667969
31007,95.80603790283203
31009,94.18567657470703
31011,93.01355743408203
31013,94.48870086669922
31015,90.5168685913086
31017,92.93399047851562
31019,95.4831771850586
31021,90.99998474121094
31023,92.97744750976562
31025,93.172607421875
31027,89.345947265625
31029,96.81268310546875
31031,91.89015197753906
31033,95.9055404663086
31035,96.96713256835938
31037,91.93749237060547
31039,90.515380859375
31041,94.38512420654297
31043,90.23342895507812
31045,93.99877166748047
31047,94.68728637695312
31049,96.17466735839844
31051,89.6070327758789
31053,91.7633285522461
31055,92.54100799560547
31057,97.13408660888672
31059,95.84003448486328
31061,95.87113189697266
31063,95.806396484375
31065,96.61363983154297
31067,92.67858123779297
31069,94.9006118774414
31071,94.2781982421875
31073,95.04443359375
31075,92.32949829101562
31077,95.09407043457031
31079,96.87782287597656
31081,96.53385162353516
31083,95.76586151123047
31085,95.97705841064453
31087,97.16687774658203
31089,91.59085845947266
31091,92.14474487304688
31093,96.58662414550781
31095,94.0527572631836
31097,92.85850524902344
31099,95.39651489257812
31101,95.40016174316406
31103,92.32740783691406
31105,94.53387451171875
31107,89.40258026123047
31109,93.27354431152344
31111,94.46904754638672
31113,93.5630111694336
31115,94.4133071899414
31117,92.96022033691406
31119,91.03562927246094
31121,96.26659393310547
31123,96.33342742919922
31125,95.07596588134766
31127,93.76683044433594
31129,97.14714813232422
31131,93.42256927490234
31133,92.25981140136719
31135,95.9012680053711
31137,94.74853515625
31139,89.50753021240234
31141,92.76054382324219
31143,94.52662658691406
31145,97.27208709716797
31147,93.686279296875
31149,92.77041625976562
31151,94.2473373413086
31153,93.04000091552734
31155,92.60755920410156
31157,97.7884521484375
31159,93.88528442382812
31161,92.60084533691406
31163,95.811767578125
31165,94.35600280761719
31167,90.5363998413086
31169,96.04871368408203
31171,93.29019927978516
31173,90.0343017578125
31175,95.52249145507812
31177,91.80035400390625
31179,89.51622772216797
31181,96.84405517578125
31183,93.3102798461914
31185,95.39305114746094
32001,94.20894622802734
32003,103.38731384277344
32005,79.544921875
32007,91.03923034667969
32009,95.39509582519531
32011,92.40335845947266
32013,87.54545593261719
32015,91.8418197631836
32017,95.86925506591797
32019,88.70313262939453
32021,91.67245483398438
32023,93.77859497070312
32027,89.75237274169922
32029,82.73779296875
32031,81.30656433105469
32033,90.04795837402344
32510,81.23648834228516
33001,66.21148681640625
33003,67.31206512451172
33005,63.69028091430664
33007,69.22400665283203
33009,64.93228149414062
33011,65.13618469238281
33013,65.43108367919922
33015,66.66273498535156
33017,66.74140167236328
33019,63.521270751953125
34001,82.24175262451172
34003,75.93800354003906
34005,83.52153778076172
34007,84.4342269897461
34009,81.3740234375
34011,83.31124877929688
34013,78.0715103149414
34015,84.27538299560547
34017,76.84883117675781
34019,82.02268981933594
34021,83.35076904296875
34023,80.8799057006836
34025,80.50773620605469
34027,78.84614562988281
34029,80.95145416259766
34031,76.52703857421875
34033,83.59388732910156
34035,81.72185516357422
34037,78.11298370361328
34039,79.1060562133789
34041,80.81163024902344
35001,101.79592895507812
35003,93.86711120605469
35005,97.67742919921875
35006,97.35060119628906
35007,89.13084411621094
35009,94.7467269897461
35011,98.45499420166016
35013,101.93086242675781
35015,98.8474349975586
35017,99.74557495117188
35019,96.95850372314453
35021,95.35586547851562
35023,106.40807342529297
35025,95.47154998779297
35027,93.64568328857422
35028,92.26618957519531
35029,104.5381088256836
35031,97.42875671386719
35033,89.91417694091797
35035,95.07018280029297
35037,96.77067565917969
35039,90.77229309082031
35041,95.1780014038086
35043,98.160888671875
35045,98.49361419677734
35047,94.81116485595703
35049,95.45113372802734
35051,99.05485534667969
35053,98.39900970458984
35055,85.55664825439453
35057,94.92034149169922
35059,93.01905822753906
35061,103.59968566894531
36001,68.53870391845703
36003,71.0897445678711
36005,74.75276184082031
36007,77.96846771240234
36009,70.66168212890625
36011,75.12889862060547
36013,72.50376892089844
36015,76.4009017944336
36017,77.59516906738281
36019,71.61993408203125
36021,66.80440521240234
36023,75.76116180419922
36025,75.94511413574219
36027,68.37621307373047
36029,71.76484680175781
36031,67.50749206542969
36033,71.6342544555664
36035,70.71047973632812
36037,72.04014587402344
36039,69.03965759277344
36041,69.14783477783203
36043,73.14228057861328
36045,73.58151245117188
36047,76.7083740234375
36049,73.77639770507812
36051,72.9002456665039
36053,76.7808609008789
36055,72.974609375
36057,72.65679168701172
36059,74.09989166259766
36061,75.98117065429688
36063,71.78990173339844
36065,76.38135528564453
36067,75.96302032470703
36069,73.96521759033203
36071,74.5567855834961
36073,71.90876007080078
36075,74.9176025390625
36077,76.25730895996094
36079,69.41486358642578
36081,75.54661560058594
36083,65.89971923828125
36085,78.2259750366211
36087,73.95272827148438
36089,72.92813873291016
36091,67.58273315429688
36093,69.15261840820312
36095,71.89134979248047
36097,74.98497009277344
36099,75.66377258300781
36101,73.48273468017578
36103,71.50078582763672
36105,75.70793914794922
36107,77.06344604492188
36109,75.85926818847656
36111,71.58265686035156
36113,66.52470397949219
36115,66.4158706665039
36117,73.93790435791016
36119,71.79021453857422
36121,70.35008239746094
36123,74.55401611328125
37001,88.50709533691406
37003,88.25745391845703
37005,81.13427734375
37007,92.14893341064453
37009,79.87284851074219
37011,78.51018524169922
37013,87.4607925415039
37015,88.32758331298828
37017,89.85125732421875
37019,88.12937927246094
37021,83.02958679199219
37023,87.35346984863281
37025,91.27044677734375
37027,87.18024444580078
37029,87.61992645263672
37031,86.86639404296875
37033,88.0036849975586
37035,89.34183502197266
37037,89.89368438720703
37039,86.98948669433594
37041,86.91243743896484
37043,84.69117736816406
37045,89.57064056396484
37047,89.0411376953125
37049,88.3382568359375
37051,90.58346557617188
37053,86.20654296875
37055,85.45252227783203
37057,89.8775863647461
37059,89.93710327148438
37061,89.89349365234375
37063,89.03700256347656
37065,89.0726318359375
37067,88.8189926147461
37069,88.82369232177734
37071,90.21206665039062
37073,88.34143829345703
37075,84.03254699707031
37077,88.55287170410156
37079,89.38893127441406
37081,88.4433364868164
37083,88.91267395019531
37085,90.33171081542969
37087,80.06768035888672
37089,83.47044372558594
37091,88.25761413574219
37093,91.06114959716797
37095,86.7308120727539
37097,89.71668243408203
37099,81.13167572021484
37101,89.62925720214844
37103,89.6290283203125
37105,90.49738311767578
37107,89.74466705322266
37109,89.67499542236328
37111,86.11811828613281
37113,82.56014251708984
37115,84.0036392211914
37117,88.9237289428711
37119,90.85247039794922
37121,80.7657470703125
37123,91.3243637084961
37125,90.9525146484375
37127,89.02899169921875
37129,88.30339813232422
37131,88.97872924804688
37133,88.9146957397461
37135,88.29115295410156
37137,86.84740447998047
37139,87.39791107177734
37141,89.58204650878906
37143,87.31733703613281
37145,88.02139282226562
37147,88.85380554199219
37149,88.65690612792969
37151,89.93785858154297
37153,91.88056182861328
37155,90.4076156616211
37157,88.12081146240234
37159,90.53124237060547
37161,88.99673461914062
37163,89.92355346679688
37165,91.55939483642578
37167,91.70263671875
37169,88.04581451416016
37171,87.74051666259766
37173,81.86725616455078
37175,81.7845458984375
37177,87.11668395996094
37179,91.30113220214844
37181,88.51380920410156
37183,89.32860565185547
37185,88.62222290039062
37187,87.89293670654297
37189,79.463134765625
37191,89.64034271240234
37193,87.13226318359375
37195,89.25271606445312
37197,88.97273254394531
37199,80.66825103759766
38001,87.14974212646484
38003,85.80989074707031
38005,86.135498046875
38007,87.49942779541016
38009,84.77093505859375
38011,89.05061340332031
38013,83.3416976928711
38015,87.63801574707031
38017,85.70372772216797
38019,82.3911361694336
38021,86.85800170898438
38023,83.88707733154297
38025,86.5604476928711
38027,86.57351684570312
38029,87.83845520019531
38031,86.57996368408203
38033,88.91120147705078
38035,84.97220611572266
38037,86.23709869384766
38039,85.66410827636719
38041,86.4035873413086
38043,86.8659896850586
38045,86.46517944335938
38047,86.42469787597656
38049,86.78678894042969
38051,86.8191146850586
38053,86.7291488647461
38055,87.16172790527344
38057,87.09640502929688
38059,87.00887298583984
38061,84.61856842041016
38063,84.9359359741211
38065,87.31037902832031
38067,83.32970428466797
38069,85.85640716552734
38071,85.17939758300781
38073,86.57061767578125
38075,84.97428894042969
38077,86.58647155761719
38079,82.8416976928711
38081,86.92356872558594
38083,86.91744232177734
38085,87.25247955322266
38087,88.41202545166016
38089,86.4117202758789
38091,85.12104797363281
38093,86.18932342529297
38095,83.7860107421875
38097,85.0366439819336
38099,84.11595916748047
38101,85.65422058105469
38103,86.77600860595703
38105,84.970703125
39001,87.63214874267578
39003,82.67848205566406
39005,80.1342544555664
39007,74.94631958007812
39009,85.97160339355469
39011,83.1392822265625
39013,81.59895324707031
39015,88.31620025634766
39017,87.85774993896484
39019,80.40113830566406
39021,85.04094696044922
39023,86.32664489746094
39025,88.921630859375
39027,87.90206146240234
39029,78.82850646972656
39031,83.28620910644531
39033,80.74662780761719
39035,76.98579406738281
39037,83.51248168945312
39039,81.44485473632812
39041,84.49329376220703
39043,79.2315673828125
39045,86.22169494628906
39047,87.65876007080078
39049,86.5614242553711
39051,81.05337524414062
39053,86.63394165039062
39055,75.62960815429688
39057,87.43684387207031
39059,83.49663543701172
39061,89.11305236816406
39063,81.7225341796875
39065,82.75996398925781
39067,81.40264892578125
39069,81.56006622314453
39071,87.98219299316406
39073,86.2143783569336
39075,81.57249450683594
39077,79.63660430908203
39079,86.54145812988281
39081,80.22566986083984
39083,82.64534759521484
39085,75.1455078125
39087,86.83857727050781
39089,84.48482513427734
39091,83.7804183959961
39093,78.61495971679688
39095,80.43415832519531
39097,86.50516510009766
39099,78.1739730834961
39101,82.7898178100586
39103,78.63143157958984
39105,86.20179748535156
39107,82.43265533447266
39109,85.4877700805664
39111,82.55073547363281
39113,86.8287582397461
39115,85.23949432373047
39117,81.89433288574219
39119,84.74072265625
39121,83.94295501708984
39123,79.89566802978516
39125,81.73286437988281
39127,85.49327087402344
39129,87.8614730834961
39131,87.30912017822266
39133,77.7603988647461
39135,85.19868469238281
39137,82.15995025634766
39139,80.3536148071289
39141,87.69320678710938
39143,80.11764526367188
39145,87.02566528320312
39147,80.49323272705078
39149,83.95401000976562
39151,79.702392578125
39153,78.30860900878906
39155,77.24192810058594
39157,81.98762512207031
39159,84.5055160522461
39161,82.05831146240234
39163,86.38578033447266
39165,88.35942077636719
39167,84.85516357421875
39169,80.14822387695312
39171,80.61780548095703
39173,80.87580108642578
39175,81.83832550048828
40001,91.19596862792969
40003,95.74311828613281
40005,93.98593139648438
40007,95.1501235961914
40009,95.1404800415039
40011,94.52938842773438
40013,94.01600646972656
40015,94.10147857666016
40017,93.52799224853516
40019,92.95027160644531
40021,92.54216766357422
40023,95.26848602294922
40025,93.40418243408203
40027,92.4948501586914
40029,93.43497467041016
40031,94.44330596923828
40033,95.32022094726562
40035,92.58051300048828
40037,93.05339813232422
40039,94.78435516357422
40041,91.61585235595703
40043,94.39199829101562
40045,94.67121124267578
40047,94.36940002441406
40049,92.81025695800781
40051,93.55072784423828
40053,94.70848846435547
40055,95.85363006591797
40057,96.05856323242188
40059,96.10265350341797
40061,94.36105346679688
40063,92.85244750976562
40065,96.00141143798828
40067,94.27655029296875
40069,92.59085845947266
40071,93.27123260498047
40073,94.76881408691406
40075,95.0586929321289
40077,93.60317993164062
40079,93.04364776611328
40081,92.8707504272461
40083,93.59256744384766
40085,93.29594421386719
40087,92.84519958496094
40089,93.73186492919922
40091,94.08971405029297
40093,95.49432373046875
40095,93.05667114257812
40097,93.17268371582031
40099,91.97724914550781
40101,94.34085845947266
40103,93.4383544921875
40105,92.93840026855469
40107,92.8885269165039
40109,92.83063507080078
40111,93.59375
40113,92.71903228759766
40115,92.27880859375
40117,93.09219360351562
40119,93.17596435546875
40121,93.86119842529297
40123,91.96217346191406
40125,92.3171615600586
40127,93.96302795410156
40129,94.67304229736328
40131,93.55620574951172
40133,92.39366912841797
40135,93.66638946533203
40137,93.6978530883789
40139,93.89067077636719
40141,95.53530883789062
40143,93.7139892578125
40145,94.10298156738281
40147,93.28691101074219
40149,94.87647247314453
40151,95.93489837646484
40153,95.08121490478516
41001,84.81865692138672
41003,69.92948150634766
41005,62.22506332397461
41007,65.34700775146484
41009,66.59024810791016
41011,67.70916748046875
41013,75.11771392822266
41015,63.387840270996094
41017,66.59945678710938
41019,64.38532257080078
41021,76.24400329589844
41023,80.08377838134766
41025,83.76498413085938
41027,59.59144592285156
41029,65.070556640625
41031,67.67961120605469
41033,63.26967239379883
41035,67.01383972167969
41037,74.51660919189453
41039,62.690277099609375
41041,67.57624053955078
41043,62.3145637512207
41045,89.03755950927734
41047,64.84388732910156
41049,79.36122131347656
41051,67.21218872070312
41053,69.36087799072266
41055,72.09135437011719
41057,66.03913879394531
41059,82.44221496582031
41061,81.25898742675781
41063,80.97457122802734
41065,67.2766342163086
41067,68.05886840820312
41069,75.58594512939453
41071,69.68218231201172
42001,85.23949432373047
42003,78.21141052246094
42005,77.46393585205078
42007,78.04229736328125
42009,84.02532958984375
42011,81.84618377685547
42013,81.02460479736328
42015,77.50137329101562
42017,82.80519104003906
42019,76.2088394165039
42021,78.11864471435547
42023,75.41851806640625
42025,78.74746704101562
42027,79.59721374511719
42029,82.73535919189453
42031,76.14070129394531
42033,77.41397094726562
42035,78.58663177490234
42037,80.63688659667969
42039,74.74268341064453
42041,85.05427551269531
42043,83.5507583618164
42045,83.33788299560547
42047,74.38506317138672
42049,73.9548110961914
42051,79.30204010009766
42053,74.49620056152344
42055,85.59069061279297
42057,85.70689392089844
42059,79.83252716064453
42061,83.28886413574219
42063,78.4000015258789
42065,76.18457794189453
42067,83.76836395263672
42069,78.44865417480469
42071,83.6878662109375
42073,76.93580627441406
42075,83.08628845214844
42077,81.0917739868164
42079,79.07913970947266
42081,79.08032989501953
42083,71.81710815429688
42085,75.69781494140625
42087,82.8705825805664
42089,78.69493103027344
42091,82.63279724121094
42093,81.86275482177734
42095,81.23067474365234
42097,82.0616226196289
42099,83.96043395996094
42101,84.0974349975586
42103,77.8851089477539
42105,73.3185043334961
42107,80.3824234008789
42109,82.74065399169922
42111,78.97697448730469
42113,76.57183074951172
42115,78.17672729492188
42117,75.45458984375
42119,81.69905090332031
42121,75.5861587524414
42123,73.05474090576172
42125,79.10271453857422
42127,78.08441162109375
42129,78.93634796142578
42131,78.78221893310547
42133,84.69707489013672
44001,67.1043930053711
44003,66.61935424804688
44005,68.15644073486328
44007,65.81144714355469
44009,67.52427673339844
45001,90.90734100341797
45003,90.89633178710938
45005,90.66704559326172
45007,90.00543975830078
45009,90.61714172363281
45011,90.8209457397461
45013,88.05779266357422
45015,90.61091613769531
45017,90.73497009277344
45019,89.0135498046875
45021,90.36809539794922
45023,90.73526000976562
45025,91.59131622314453
45027,90.89085388183594
45029,90.1627426147461
45031,91.27098083496094
45033,90.38359832763672
45035,90.77379608154297
45037,91.14627838134766
45039,90.73030853271484
45041,90.49674224853516
45043,88.75192260742188
45045,88.8462905883789
45047,90.89251708984375
45049,90.3034896850586
45051,88.13873291015625
45053,89.49242401123047
45055,91.12969207763672
45057,90.89188385009766
45059,90.50745391845703
45061,90.97716522216797
45063,90.53768157958984
45065,91.461669921875
45067,89.70296478271484
45069,91.67527770996094
45071,90.67692565917969
45073,89.11770629882812
45075,90.7460708618164
45077,88.50453186035156
45079,90.88722229003906
45081,90.64222717285156
45083,90.25045776367188
45085,90.90546417236328
45087,90.75386047363281
45089,90.52498626708984
45091,90.53579711914062
46003,88.88031005859375
46005,88.75629425048828
46007,91.16830444335938
46009,89.29654693603516
46011,86.72041320800781
46013,87.76995086669922
46015,89.90505981445312
46017,89.60153198242188
46019,90.72398376464844
46021,88.66093444824219
46023,89.80362701416016
46025,86.51506805419922
46027,90.21537780761719
46029,85.4935531616211
46031,87.1978530883789
46033,88.44612884521484
46035,89.19550323486328
46037,85.72979736328125
46039,85.32678985595703
46041,88.09809112548828
46043,88.93177795410156
46045,88.36700439453125
46047,92.97328186035156
46049,88.63923645019531
46051,86.0191421508789
46053,90.84062194824219
46055,90.21155548095703
46057,86.33527374267578
46059,88.57958221435547
46061,89.54105377197266
46063,89.71440124511719
46065,91.0478515625
46067,89.39481353759766
46069,88.9581069946289
46071,91.83442687988281
46073,88.3141860961914
46075,91.85497283935547
46077,87.27742767333984
46079,87.82146453857422
46081,85.31787872314453
46083,89.62428283691406
46085,91.64739227294922
46087,89.14965057373047
46089,87.69468688964844
46091,85.91851806640625
46093,89.67546844482422
46095,92.48729705810547
46097,88.63094329833984
46099,88.83419799804688
46101,87.80843353271484
46103,88.80847930908203
46105,88.34292602539062
46107,88.58497619628906
46109,86.26254272460938
46111,89.22491455078125
46113,92.32620239257812
46115,88.42375946044922
46117,90.99262237548828
46119,89.98322296142578
46121,91.7262954711914
46123,92.25611877441406
46125,89.68541717529297
46127,90.07770538330078
46129,88.39729309082031
46135,89.73473358154297
46137,88.04887390136719
47001,88.90328216552734
47003,90.76753997802734
47005,90.9166030883789
47007,87.5494155883789
47009,89.06314086914062
47011,91.59251403808594
47013,87.27183532714844
47015,90.14225769042969
47017,91.91587829589844
47019,83.59211730957031
47021,90.82366943359375
47023,92.50486755371094
47025,87.83482360839844
47027,90.08015441894531
47029,88.08451843261719
47031,89.7997817993164
47033,93.52167510986328
47035,86.495361328125
47037,91.43462371826172
47039,91.2365951538086
47041,90.26366424560547
47043,89.80099487304688
47045,93.43648529052734
47047,93.44166564941406
47049,87.5406723022461
47051,89.68537902832031
47053,93.20935821533203
47055,89.61493682861328
47057,89.26705932617188
47059,88.63568115234375
47061,86.83622741699219
47063,89.8307113647461
47065,90.70913696289062
47067,88.22871398925781
47069,93.16136169433594
47071,91.82201385498047
47073,89.09355926513672
47075,93.63627624511719
47077,91.75706481933594
47079,91.6546401977539
47081,89.67623138427734
47083,90.04647827148438
47085,90.07415771484375
47087,90.31817626953125
47089,90.12738037109375
47091,81.6827392578125
47093,90.16979217529297
47095,93.45868682861328
47097,93.16944885253906
47099,89.13485717773438
47101,89.0009765625
47103,90.36865997314453
47105,90.91627502441406
47107,91.33184814453125
47109,92.63121032714844
47111,89.48765563964844
47113,93.0518569946289
47115,88.84546661376953
47117,90.31514739990234
47119,89.99376678466797
47121,91.41576385498047
47123,89.39463806152344
47125,90.44578552246094
47127,90.26067352294922
47129,88.15618896484375
47131,93.31781768798828
47133,88.70321655273438
47135,90.17103576660156
47137,89.28829956054688
47139,90.15592956542969
47141,88.663330078125
47143,89.54712677001953
47145,90.87583923339844
47147,90.6737060546875
47149,91.45002746582031
47151,87.58990478515625
47153,87.40886688232422
47155,87.19048309326172
47157,93.25270080566406
47159,90.86463928222656
47161,90.41048431396484
47163,87.55451202392578
47165,90.58096313476562
47167,93.11383819580078
47169,90.92909240722656
47171,83.35044860839844
47173,88.9345474243164
47175,87.27976989746094
47177,89.48855590820312
47179,87.87940216064453
47181,89.798583984375
47183,92.79590606689453
47185,88.73029327392578
47187,90.42314910888672
47189,91.25263214111328
48001,94.38414764404297
48003,93.43016815185547
48005,94.98986053466797
48007,91.8614273071289
48009,93.81269073486328
48011,92.24347686767578
48013,96.3525390625
48015,92.093017578125
48017,93.62257385253906
48019,94.4013900756836
48021,95.34152221679688
48023,93.27249145507812
48025,94.94401550292969
48027,96.09608459472656
48029,96.42750549316406
48031,95.23900604248047
48033,90.60144805908203
48035,95.3844223022461
48037,93.45879364013672
48039,96.08129119873047
48041,92.16039276123047
48043,100.2967300415039
48045,92.6622543334961
48047,96.5031509399414
48049,93.08529663085938
48051,92.47796630859375
48053,95.76533508300781
48055,96.50492095947266
48057,92.38935089111328
48059,89.97502899169922
48061,93.29557037353516
48063,93.47467041015625
48065,91.47166442871094
48067,93.04122924804688
48069,92.07137298583984
48071,95.10957336425781
48073,94.61949157714844
48075,96.01351928710938
48077,94.37659454345703
48079,93.156982421875
48081,86.04014587402344
48083,91.83977508544922
48085,94.20181274414062
48087,95.03941345214844
48089,93.5500717163086
48091,96.00557708740234
48093,93.45094299316406
48095,90.88534545898438
48097,93.1720962524414
48099,95.76763153076172
48101,94.3104248046875
48103,96.67975616455078
48105,87.82382202148438
48107,91.36761474609375
48109,99.6983642578125
48111,93.44627380371094
48113,95.04979705810547
48115,90.91595458984375
48117,93.2465591430664
48119,94.53916931152344
48121,94.38033294677734
48123,95.85970306396484
48125,91.52177429199219
