GEOID,tmax
26155,36.582237243652344
26157,34.946250915527344
26159,39.8875732421875
26161,39.29817199707031
26163,39.696834564208984
26165,31.192413330078125
27001,21.44896125793457
27003,27.362651824951172
27005,18.826417922973633
27007,18.862611770629883
27009,24.54621124267578
27011,24.180391311645508
27013,29.580028533935547
27015,28.920364379882812
27017,24.060840606689453
27019,27.199647903442383
27021,21.140413284301758
27023,25.742977142333984
27025,27.329002380371094
27027,19.90008544921875
27029,18.048402786254883
27031,23.17884635925293
27033,28.00426483154297
27035,22.388578414916992
27037,28.965551376342773
27039,29.278038024902344
27041,22.480430603027344
27043,31.035667419433594
27045,31.67644691467285
27047,30.34188461303711
27049,29.26541519165039
27051,22.307146072387695
27053,27.19670867919922
27055,32.722862243652344
27057,20.336544036865234
27059,26.520565032958984
27061,19.153656005859375
27063,28.72367286682129
27065,25.36279296875
27067,25.216758728027344
27069,19.010709762573242
27071,19.1910457611084
27073,25.63980484008789
27075,22.84833335876465
27077,18.812231063842773
27079,28.509740829467773
27081,25.195566177368164
27083,26.56670570373535
27085,27.154109954833984
27087,17.82697868347168
27089,18.78753089904785
27091,30.435546875
27093,25.52556037902832
27095,24.893930435180664
27097,23.314271926879883
27099,30.57147979736328
27101,26.888763427734375
27103,29.11725425720215
27105,27.922502517700195
27107,18.826820373535156
27109,30.441375732421875
27111,20.79656982421875
27113,18.248945236206055
27115,25.727941513061523
27117,27.08114242553711
27119,18.75895881652832
27121,23.17484474182129
27123,28.152605056762695
27125,18.302387237548828
27127,27.582962036132812
27129,27.179922103881836
27131,28.345569610595703
27133,28.854503631591797
27135,18.78982925415039
27137,21.630334854125977
27139,28.319053649902344
27141,25.547094345092773
27143,28.382457733154297
27145,24.032114028930664
27147,28.883094787597656
27149,22.877119064331055
27151,24.412260055541992
27153,22.58500862121582
27155,23.73182487487793
27157,30.664573669433594
27159,21.3411865234375
27161,28.840795516967773
27163,28.493560791015625
27165,29.62017250061035
27167,22.11643409729004
27169,31.79340362548828
27171,25.821121215820312
27173,26.47641372680664
28001,54.595272064208984
28003,50.99864196777344
28005,59.92776107788086
28007,53.31919479370117
28009,50.811790466308594
28011,48.97444152832031
28013,49.593017578125
28015,50.54087448120117
28017,50.945770263671875
28019,50.83487319946289
28021,56.880680084228516
28023,60.59543228149414
28025,51.73167419433594
28027,49.67628860473633
28029,58.77646255493164
28031,59.91763687133789
28033,49.778465270996094
28035,58.506256103515625
28037,57.41080093383789
28039,61.61383819580078
28041,60.742767333984375
28043,49.13555908203125
28045,59.43558883666992
28047,59.67148208618164
28049,57.58576202392578
28051,52.90699768066406
28053,53.134681701660156
28055,53.941158294677734
28057,52.04269027709961
28059,62.860191345214844
28061,60.20654296875
28063,55.66136169433594
28065,59.311222076416016
28067,60.159812927246094
28069,56.69137191772461
28071,49.6341438293457
28073,57.64560317993164
28075,59.46839141845703
28077,59.832862854003906
28079,55.24935531616211
28081,51.61277770996094
28083,50.65187072753906
28085,59.37803268432617
28087,53.5389518737793
28089,54.87713623046875
28091,58.29984664916992
28093,50.406982421875
28095,52.72696304321289
28097,49.427650451660156
28099,55.27361297607422
28101,58.557186126708984
28103,54.20293045043945
28105,51.47084045410156
28107,49.13705062866211
28109,56.596778869628906
28111,59.291221618652344
28113,60.2956657409668
28115,50.442840576171875
28117,51.251243591308594
28119,49.69804763793945
28121,57.16038513183594
28123,57.062347412109375
28125,53.66441345214844
28127,59.198631286621094
28129,59.492027282714844
28131,58.06204605102539
28133,49.95471954345703
28135,49.530982971191406
28137,49.193748474121094
28139,50.743106842041016
28141,51.5340461730957
28143,49.36211013793945
28145,50.72915267944336
28147,58.787662506103516
28149,56.262779235839844
28151,50.358123779296875
28153,60.29922103881836
28155,49.626739501953125
28157,57.19108963012695
28159,52.831146240234375
28161,48.94184494018555
28163,54.3304557800293
29001,45.61578369140625
29003,44.764163970947266
29005,42.58344650268555
29007,44.91483688354492
29009,50.66759490966797
29011,46.45005798339844
29013,45.72233581542969
29015,46.55818557739258
29017,45.92983627319336
29019,45.66813278198242
29021,45.89912796020508
29023,46.643287658691406
29025,46.23612594604492
29027,45.8751106262207
29029,47.235382080078125
29031,46.4956169128418
29033,47.237979888916016
29035,48.14238739013672
29037,46.74833297729492
29039,47.09232711791992
29041,46.33111572265625
29043,48.14012145996094
29045,44.30669403076172
29047,47.34959411621094
29049,46.04310989379883
29051,46.791404724121094
29053,46.075984954833984
29055,48.16758346557617
29057,48.25599670410156
29059,46.80636215209961
29061,45.33147048950195
29063,45.0018310546875
29065,48.413536071777344
29067,47.51309585571289
29069,47.78378677368164
29071,46.775306701660156
29073,46.788089752197266
29075,44.53635025024414
29077,48.13154602050781
29079,45.47893524169922
29081,44.574241638183594
29083,46.53578567504883
29085,46.644996643066406
29087,44.01171875
29089,45.93052291870117
29091,48.598472595214844
29093,47.539981842041016
29095,47.431636810302734
29097,49.53563690185547
29099,47.6767578125
29101,47.06996154785156
29103,45.155418395996094
29105,47.10748291015625
29107,47.79185485839844
29109,49.209835052490234
29111,45.107872009277344
29113,44.24211883544922
29115,45.76020812988281
29117,46.07707214355469
29119,53.17258071899414
29121,45.51451110839844
29123,45.85746383666992
29125,47.70249938964844
29127,46.10908126831055
29129,44.586639404296875
29131,47.655364990234375
29133,48.91093826293945
29135,46.1063346862793
29137,45.76541519165039
29139,44.89529037475586
29141,46.25911331176758
29143,48.21348190307617
29145,51.881858825683594
29147,43.335147857666016
29149,49.1140022277832
29151,47.05658721923828
29153,48.427852630615234
29155,49.24296188354492
29157,45.529273986816406
29159,46.52866744995117
29161,48.35462188720703
29163,45.250919342041016
29165,46.38710021972656
29167,47.6314697265625
29169,48.68901443481445
29171,44.95941162109375
29173,46.04074478149414
29175,45.394935607910156
29177,47.39202880859375
29179,48.521575927734375
29181,47.718082427978516
29183,44.923912048339844
29185,46.47267150878906
29186,46.79899978637695
29187,47.08251953125
29189,45.32441329956055
29195,47.296688079833984
29197,44.68711853027344
29199,44.26131820678711
29201,47.75777816772461
29203,49.018714904785156
29205,45.40538024902344
29207,46.886051177978516
29209,49.497764587402344
29211,45.30279541015625
29213,49.33638000488281
29215,47.75947570800781
29217,44.972286224365234
29219,45.06664276123047
29221,48.18450164794922
29223,46.73540115356445
29225,46.382816314697266
29227,43.53409194946289
29229,46.43424987792969
29510,45.35195541381836
30001,23.993852615356445
30003,32.16233444213867
30005,30.353961944580078
30007,30.378768920898438
30009,29.020402908325195
30011,31.598018646240234
30013,31.431055068969727
30015,30.28628921508789
30017,31.647188186645508
30019,21.603633880615234
30021,27.01677131652832
30023,23.754711151123047
30025,28.941757202148438
30027,30.878400802612305
30029,32.11809158325195
30031,26.569862365722656
30033,29.668363571166992
30035,28.115230560302734
30037,31.210521697998047
30039,26.468481063842773
30041,27.680355072021484
30043,27.915912628173828
30045,29.131845474243164
30047,33.241695404052734
30049,30.1889705657959
30051,27.862850189208984
30053,34.39905548095703
30055,27.2629451751709
30057,26.836172103881836
30059,27.908870697021484
30061,28.854753494262695
30063,29.214859008789062
30065,32.672481536865234
30067,26.44174575805664
30069,32.50811004638672
30071,29.30734634399414
30073,29.047016143798828
30075,32.724281311035156
30077,28.147563934326172
30079,29.150922775268555
30081,26.05919075012207
30083,24.327531814575195
30085,23.76713752746582
30087,31.263254165649414
30089,32.002723693847656
30091,21.033628463745117
30093,24.69991683959961
30095,29.72121810913086
30097,29.57542610168457
30099,30.873516082763672
30101,28.916536331176758
30103,32.53224563598633
30105,25.525943756103516
30107,30.210237503051758
30109,25.998838424682617
30111,34.175941467285156
31001,39.3210334777832
31003,33.05581283569336
31005,35.433536529541016
31007,33.72963333129883
31009,34.60920715332031
31011,34.998374938964844
31013,35.18486785888672
31015,32.32657241821289
31017,33.679351806640625
31019,37.55919647216797
31021,36.170162200927734
31023,38.975746154785156
31025,40.49048614501953
31027,30.369165420532227
31029,36.03337478637695
31031,34.755836486816406
31033,34.518829345703125
31035,39.922035217285156
31037,37.23261260986328
31039,34.794044494628906
31041,35.6084098815918
31043,32.90501022338867
31045,35.93513870239258
31047,37.437747955322266
31049,35.90909957885742
31051,31.428939819335938
31053,37.51676940917969
31055,39.81416320800781
31057,34.75917053222656
31059,40.35688781738281
31061,37.67927169799805
31063,37.67917251586914
31065,36.66215896606445
31067,40.68755340576172
31069,36.000614166259766
31071,29.914155960083008
31073,36.72452926635742
31075,34.93482208251953
31077,34.40962219238281
31079,39.10191345214844
31081,39.8706169128418
31083,36.395729064941406
31085,36.49848175048828
31087,35.92682647705078
31089,31.522476196289062
31091,36.12189865112305
31093,38.127655029296875
31095,40.85789489746094
31097,40.6396484375
31099,37.39314651489258
31101,36.90614700317383
31103,34.97882843017578
31105,33.232093811035156
31107,31.014202117919922
31109,41.033226013183594
31111,38.029300689697266
31113,36.815216064453125
31115,31.1313419342041
31117,36.369625091552734
31119,34.140594482421875
31121,39.49580001831055
31123,36.12892532348633
31125,37.88691329956055
31127,41.865230560302734
31129,40.147342681884766
31131,40.754615783691406
31133,41.23826217651367
31135,36.40024185180664
31137,36.530540466308594
31139,31.537092208862305
31141,37.22645568847656
31143,39.60590744018555
31145,37.23505401611328
31147,43.165645599365234
31149,31.942340850830078
31151,40.48835372924805
31153,40.52137756347656
31155,39.5679931640625
31157,36.45134735107422
31159,40.02091979980469
31161,35.2476921081543
31163,37.4063720703125
31165,33.4082145690918
31167,34.04340744018555
31169,40.44401168823242
31171,36.2496223449707
31173,33.87165069580078
31175,33.046607971191406
31177,38.307884216308594
31179,31.659988403320312
31181,39.79901885986328
31183,32.47762680053711
31185,40.040374755859375
32001,46.7449836730957
32003,57.195316314697266
32005,46.88357162475586
32007,39.22604751586914
32009,49.531803131103516
32011,40.36155700683594
32013,45.11600112915039
32015,42.28065872192383
32017,47.107601165771484
32019,47.900482177734375
32021,48.84672546386719
32023,46.90275573730469
32027,44.55840301513672
32029,45.175682067871094
32031,45.74475860595703
32033,38.8253059387207
32510,47.61920166015625
33001,37.18683624267578
33003,34.14189529418945
33005,39.176353454589844
33007,26.621578216552734
33009,32.007469177246094
33011,40.58589172363281
33013,38.20970153808594
33015,41.89076614379883
33017,39.634151458740234
33019,36.70692825317383
34001,48.21873092651367
34003,46.53974533081055
34005,47.607669830322266
34007,47.518165588378906
34009,47.42045974731445
34011,46.992164611816406
34013,46.08200454711914
34015,47.46871566772461
34017,46.661033630371094
34019,45.392127990722656
34021,46.71133804321289
34023,47.233890533447266
34025,47.289222717285156
34027,43.814937591552734
34029,47.33727264404297
34031,44.0982780456543
34033,46.76589584350586
34035,46.373260498046875
34037,42.955474853515625
34039,46.416893005371094
34041,44.354225158691406
35001,51.331241607666016
35003,49.14101791381836
35005,57.04002380371094
35006,48.37006759643555
35007,27.838130950927734
35009,46.72960662841797
35011,51.29608154296875
35013,62.66107177734375
35015,64.82857513427734
35017,53.94124221801758
35019,46.30999755859375
35021,38.23215866088867
35023,63.01910400390625
35025,59.389122009277344
35027,52.18411636352539
35028,39.362030029296875
35029,60.21028137207031
35031,45.99806594848633
35033,34.85857009887695
35035,59.90068054199219
35037,43.90739059448242
35039,38.85414505004883
35041,51.7529411315918
35043,44.2774658203125
35045,47.2156982421875
35047,41.36241149902344
35049,43.14569091796875
35051,52.54936218261719
35053,53.2037353515625
35055,34.54058074951172
35057,49.08632278442383
35059,31.572614669799805
35061,55.55964660644531
36001,39.96261215209961
36003,37.7528076171875
36005,46.76512145996094
36007,37.43633270263672
36009,38.3712043762207
36011,37.748329162597656
36013,39.3083610534668
36015,38.60391616821289
36017,36.800453186035156
36019,29.28487205505371
36021,41.20640182495117
36023,35.5831413269043
36025,36.38310241699219
36027,42.39067840576172
36029,38.203712463378906
36031,30.96115493774414
36033,30.3563232421875
36035,36.79646301269531
36037,36.60012435913086
36039,37.76560974121094
36041,32.4911994934082
36043,35.171226501464844
36045,36.77301025390625
36047,46.21314239501953
36049,35.037696838378906
36051,38.400413513183594
36053,36.082427978515625
36055,39.1794548034668
36057,39.07625961303711
36059,46.62393569946289
36061,46.54027557373047
36063,37.284603118896484
36065,37.47271728515625
36067,37.08420944213867
36069,38.52098083496094
36071,43.095035552978516
36073,37.65032958984375
36075,37.69824981689453
36077,35.719825744628906
36079,42.76449203491211
36081,46.6800422668457
36083,39.69150161743164
36085,46.28378677368164
36087,45.26486587524414
36089,34.83515548706055
36091,39.31285858154297
36093,39.750797271728516
36095,36.48291778564453
36097,37.84959411621094
36099,39.247398376464844
36101,37.73870086669922
36103,46.096275329589844
36105,39.69136428833008
36107,37.801700592041016
36109,37.42934036254883
36111,39.80793380737305
36113,35.633174896240234
36115,39.5244255065918
36117,39.060977935791016
36119,45.36638259887695
36121,35.4639778137207
36123,38.328590393066406
37001,47.795528411865234
37003,47.88805389404297
37005,43.8990478515625
37007,52.37377166748047
37009,45.01321792602539
37011,45.10399627685547
37013,55.27370834350586
37015,52.578643798828125
37017,58.2501335144043
37019,59.985382080078125
37021,48.880889892578125
37023,49.425621032714844
37025,50.00298309326172
37027,48.830955505371094
37029,51.853973388671875
37031,57.18572998046875
37033,47.042884826660156
37035,49.35768127441406
37037,49.37950897216797
37039,52.8519172668457
37041,52.14209747314453
37043,51.79742431640625
37045,51.01591491699219
37047,58.99028015136719
37049,58.4079475402832
37051,54.40837860107422
37053,50.5849609375
37055,53.09693145751953
37057,46.9326171875
37059,47.061378479003906
37061,58.919097900390625
37063,49.20879364013672
37065,52.67511749267578
37067,45.61932373046875
37069,50.82918167114258
37071,51.471065521240234
37073,52.316078186035156
37075,51.6732063293457
37077,49.156005859375
37079,55.64846420288086
37081,45.97568893432617
37083,51.36122131347656
37085,52.13422393798828
37087,47.94593048095703
37089,47.80337142944336
37091,51.640830993652344
37093,52.828224182128906
37095,55.234928131103516
37097,48.31767272949219
37099,48.83740997314453
37101,53.186012268066406
37103,60.68639373779297
37105,50.42148971557617
37107,58.19580078125
37109,50.555091857910156
37111,49.53892135620117
37113,50.35477828979492
37115,50.97279357910156
37117,53.903480529785156
37119,51.1861457824707
37121,47.41120910644531
37123,49.95477294921875
37125,50.03584289550781
37127,51.903385162353516
37129,60.968204498291016
37131,51.33061981201172
37133,60.810302734375
37135,48.3183479309082
37137,55.96329116821289
37139,52.01350021362305
37141,61.52900695800781
37143,52.437530517578125
37145,47.369991302490234
37147,55.1712646484375
37149,50.77556610107422
37151,47.34996032714844
37153,51.910888671875
37155,55.83534622192383
37157,45.99990463256836
37159,48.31169891357422
37161,51.0030632019043
37163,55.931331634521484
37165,53.18280029296875
37167,50.7081298828125
37169,45.00901794433594
37171,46.32633590698242
37173,50.53388595581055
37175,47.90773391723633
37177,53.94289016723633
37179,51.69221115112305
37181,50.34897232055664
37183,50.65761184692383
37185,50.73965835571289
37187,54.51176071166992
37189,45.38350296020508
37191,55.437278747558594
37193,47.54209518432617
37195,53.643497467041016
37197,46.916561126708984
37199,47.53004837036133
38001,27.26466178894043
38003,21.742658615112305
38005,20.60845375061035
38007,24.02239990234375
38009,17.52226448059082
38011,27.98004150390625
38013,16.428916931152344
38015,22.714853286743164
38017,21.296573638916016
38019,17.822904586791992
38021,22.491151809692383
38023,18.139080047607422
38025,23.464427947998047
38027,21.008317947387695
38029,23.687902450561523
38031,21.315153121948242
38033,25.102243423461914
38035,20.981510162353516
38037,26.235326766967773
38039,21.63410758972168
38041,26.202587127685547
38043,21.81143569946289
38045,22.01167869567871
38047,20.933483123779297
38049,19.87100601196289
38051,21.405298233032227
38053,21.175586700439453
38055,21.021406173706055
38057,24.127561569213867
38059,24.4975643157959
38061,17.671865463256836
38063,20.911691665649414
38065,22.778675079345703
38067,20.073942184448242
38069,20.354602813720703
38071,19.73868751525879
38073,22.32337760925293
38075,16.892518997192383
38077,22.478818893432617
38079,17.07967758178711
38081,22.522680282592773
38083,21.713083267211914
38085,25.89476776123047
38087,26.470077514648438
38089,25.429840087890625
38091,21.186391830444336
38093,21.116056442260742
38095,18.109621047973633
38097,20.5035457611084
38099,20.473726272583008
38101,18.033716201782227
38103,21.879657745361328
38105,19.70879554748535
39001,45.184043884277344
39003,40.03899383544922
39005,41.19970703125
39007,39.94853591918945
39009,43.92350769042969
39011,40.215763092041016
39013,43.69551086425781
39015,45.023014068603516
39017,44.09897994995117
39019,41.82478713989258
39021,41.84156036376953
39023,42.44436264038086
39025,44.918338775634766
39027,43.612274169921875
39029,41.05987548828125
39031,42.60792541503906
39033,40.92790603637695
39035,40.94411849975586
39037,41.57339096069336
39039,40.27483367919922
39041,42.49130630493164
39043,41.06171417236328
39045,43.20014953613281
39047,43.232635498046875
39049,43.499427795410156
39051,40.65501403808594
39053,44.695091247558594
39055,39.39825439453125
39057,42.70779800415039
39059,42.825687408447266
39061,44.79857635498047
39063,40.5072135925293
39065,40.63140106201172
39067,42.99199295043945
39069,40.59823989868164
39071,44.05673599243164
39073,42.93550109863281
39075,42.08000564575195
39077,40.96776580810547
39079,44.26101303100586
39081,42.6876106262207
39083,42.304141998291016
39085,40.47649383544922
39087,44.998573303222656
39089,43.12751770019531
39091,40.56293869018555
39093,41.245906829833984
39095,41.03110122680664
39097,42.60624694824219
39099,40.72657775878906
39101,41.84314727783203
39103,40.99767303466797
39105,45.06473922729492
39107,41.12339401245117
39109,42.36262893676758
39111,43.85413360595703
39113,42.46821212768555
39115,43.50592803955078
39117,41.31336975097656
39119,43.37766647338867
39121,43.4810791015625
39123,40.63053512573242
39125,41.00602722167969
39127,42.97282409667969
39129,44.46474075317383
39131,44.57267761230469
39133,40.3402099609375
39135,42.04957962036133
39137,40.443359375
39139,40.76665496826172
39141,44.508995056152344
39143,41.066490173339844
39145,44.80029296875
39147,40.97357177734375
39149,40.971954345703125
39151,41.60012435913086
39153,40.94499206542969
39155,40.41214370727539
39157,42.51119613647461
39159,41.675418853759766
39161,40.92118453979492
39163,43.88132858276367
39165,43.945735931396484
39167,44.68220520019531
39169,41.49148941040039
39171,39.61341094970703
39173,40.57120132446289
39175,41.351261138916016
40001,51.17844772338867
40003,43.052734375
40005,49.442901611328125
40007,36.90777587890625
40009,51.879058837890625
40011,46.72024154663086
40013,49.82301712036133
40015,52.95988464355469
40017,49.40622329711914
40019,52.0579719543457
40021,51.61862564086914
40023,48.60750961303711
40025,32.35478591918945
40027,50.93497085571289
40029,50.218040466308594
40031,57.13577651977539
40033,59.47745132446289
40035,49.35102844238281
40037,50.21222686767578
40039,49.02683639526367
40041,51.91912841796875
40043,45.06174850463867
40045,41.7130012512207
40047,45.582515716552734
40049,52.56208801269531
40051,53.649742126464844
40053,44.859012603759766
40055,55.65562057495117
40057,56.48933410644531
40059,40.7122688293457
40061,48.53234100341797
40063,50.189510345458984
40065,58.76585006713867
40067,56.1711311340332
40069,49.9131965637207
40071,46.57198715209961
40073,47.57065200805664
40075,56.26483154296875
40077,46.022430419921875
40079,46.452720642089844
40081,49.775390625
40083,48.438236236572266
40085,52.155879974365234
40087,52.416481018066406
40089,47.323055267333984
40091,50.740562438964844
40093,44.13751983642578
40095,50.228851318359375
40097,50.81402587890625
40099,50.469635009765625
40101,51.67645263671875
40103,47.47170639038086
40105,48.625370025634766
40107,50.55305099487305
40109,49.49305725097656
40111,50.95305633544922
40113,48.097354888916016
40115,50.970985412597656
40117,48.87432098388672
40119,48.81668472290039
40121,48.71229934692383
40123,50.00094223022461
40125,51.00165557861328
40127,46.91280746459961
40129,47.0192756652832
40131,50.22268295288086
40133,50.97869110107422
40135,50.40232467651367
40137,55.19862747192383
40139,33.63642883300781
40141,59.99497604370117
40143,50.78950119018555
40145,51.736576080322266
40147,48.74288558959961
40149,52.37811279296875
40151,41.384315490722656
40153,41.88239288330078
41001,41.142093658447266
41003,53.40428924560547
41005,48.825077056884766
41007,55.99796676635742
41009,53.84807205200195
41011,63.81920623779297
41013,46.565738677978516
41015,66.30390167236328
41017,45.70603561401367
41019,56.130489349365234
41021,45.21943664550781
41023,41.79704666137695
41025,45.137901306152344
41027,41.8552131652832
41029,56.830318450927734
41031,45.465023040771484
41033,59.831398010253906
41035,49.68125534057617
41037,47.74931716918945
41039,52.80736541748047
41041,56.79439926147461
41043,50.50646209716797
41045,44.514644622802734
41047,51.47679138183594
41049,43.162925720214844
41051,52.34075927734375
41053,54.54963302612305
41055,45.15011978149414
41057,55.02670669555664
41059,40.61443328857422
41061,39.17319869995117
41063,35.883644104003906
41065,44.11205291748047
41067,54.266883850097656
41069,44.70606994628906
41071,55.325321197509766
42001,44.161720275878906
42003,44.15821838378906
42005,42.769771575927734
42007,42.39476776123047
42009,44.166343688964844
42011,45.58265686035156
42013,41.80536651611328
42015,38.31693649291992
42017,45.914756774902344
42019,41.64958190917969
42021,40.34937286376953
42023,39.793453216552734
42025,40.474971771240234
42027,40.93290710449219
42029,45.15158462524414
42031,41.3921012878418
42033,40.57957458496094
42035,40.497535705566406
42037,40.80068588256836
42039,39.73093032836914
42041,44.53995895385742
42043,43.80861282348633
42045,46.329261779785156
42047,40.32506561279297
42049,39.81162643432617
42051,45.06325912475586
42053,40.49605178833008
42055,44.15797424316406
42057,44.66782760620117
42059,45.23735046386719
42061,43.2323112487793
42063,42.47653579711914
42065,40.869171142578125
42067,43.518184661865234
42069,38.12730026245117
42071,44.65397262573242
42073,41.13814163208008
42075,44.102291107177734
42077,45.85391616821289
42079,38.98406219482422
42081,40.078880310058594
42083,39.13456726074219
42085,40.29309844970703
42087,42.9339714050293
42089,40.49264144897461
42091,46.11334228515625
42093,42.26580810546875
42095,45.240753173828125
42097,42.103004455566406
42099,43.671470642089844
42101,47.47394561767578
42103,40.619441986083984
42105,38.168601989746094
42107,41.6275520324707
42109,42.622657775878906
42111,42.07283020019531
42113,36.273006439208984
42115,37.04174041748047
42117,38.247779846191406
42119,41.977027893066406
42121,40.54729461669922
42123,39.81494903564453
42125,44.376346588134766
42127,37.92325973510742
42129,44.06023406982422
42131,38.69304275512695
42133,43.94809341430664
44001,44.68964767456055
44003,44.5783805847168
44005,44.5990104675293
44007,43.82594299316406
44009,45.47748565673828
45001,53.44514846801758
45003,57.83391189575195
45005,58.18284606933594
45007,52.173831939697266
45009,57.66133117675781
45011,57.85508346557617
45013,63.423255920410156
45015,64.32001495361328
45017,57.02914047241211
45019,66.88080596923828
45021,51.39287567138672
45023,52.98784255981445
45025,53.51221466064453
45027,57.794551849365234
45029,62.048587799072266
45031,54.31193542480469
45033,55.514198303222656
45035,63.14055633544922
45037,56.769954681396484
45039,54.840633392333984
45041,56.066680908203125
45043,60.84500503540039
45045,51.3347053527832
45047,54.369503021240234
45049,59.21959686279297
45051,58.54505157470703
45053,61.32798385620117
45055,54.738224029541016
45057,52.98951721191406
45059,53.11262512207031
45061,54.717342376708984
45063,57.1063232421875
45065,55.51399612426758
45067,57.031944274902344
45069,54.049713134765625
45071,55.04355239868164
45073,51.281700134277344
45075,58.28850173950195
45077,51.844905853271484
45079,56.08193588256836
45081,55.88628387451172
45083,52.108638763427734
45085,55.68806457519531
45087,52.73869323730469
45089,59.33937454223633
45091,51.83984375
46003,30.19512176513672
46005,28.996835708618164
46007,34.07657241821289
46009,29.939510345458984
46011,25.22026824951172
46013,25.525781631469727
46015,31.826824188232422
46017,30.869178771972656
46019,34.50471115112305
46021,24.204975128173828
46023,31.582515716552734
46025,25.23702621459961
46027,30.427257537841797
46029,23.132877349853516
46031,27.57267189025879
46033,32.652034759521484
46035,29.941869735717773
46037,22.791057586669922
46039,23.499025344848633
46041,29.732667922973633
46043,30.280231475830078
46045,24.3510799407959
46047,36.042110443115234
46049,25.38867950439453
46051,23.75306510925293
46053,33.524513244628906
46055,35.2138786315918
46057,24.79068374633789
46059,27.400224685668945
46061,29.94890785217285
46063,32.06991195678711
46065,31.008705139160156
46067,29.644102096557617
46069,27.4429988861084
46071,35.81979751586914
46073,29.027339935302734
46075,34.4972038269043
46077,27.146743774414062
46079,27.546581268310547
46081,28.321996688842773
46083,29.798568725585938
46085,34.061668395996094
46087,29.4532413482666
46089,22.76001739501953
46091,21.719289779663086
46093,34.75800323486328
46095,35.726043701171875
46097,29.249839782714844
46099,29.26437759399414
46101,26.849960327148438
46103,33.84154510498047
46105,30.857873916625977
46107,25.030027389526367
46109,23.150968551635742
46111,29.65320587158203
46113,37.0806999206543
46115,27.743932723999023
46117,33.492008209228516
46119,28.883541107177734
46121,33.87857437133789
46123,36.0103759765625
46125,29.674528121948242
46127,30.841367721557617
46129,23.918018341064453
46135,29.88181495666504
46137,33.114681243896484
47001,52.214359283447266
47003,54.168052673339844
47005,51.09681701660156
47007,52.31774139404297
47009,53.09873580932617
47011,51.65379333496094
47013,50.81331253051758
47015,53.7727165222168
47017,51.67796325683594
47019,50.547218322753906
47021,50.34601593017578
47023,52.0014762878418
47025,51.52182388305664
47027,53.38252639770508
47029,54.09370040893555
47031,53.56258773803711
47033,53.00554275512695
47035,51.573394775390625
47037,51.8550910949707
47039,51.021324157714844
47041,54.53996276855469
47043,49.42135238647461
47045,51.189170837402344
47047,51.989410400390625
47049,52.484458923339844
47051,52.865081787109375
47053,52.173362731933594
47055,52.5669059753418
47057,53.1546745300293
47059,53.77280044555664
47061,51.203643798828125
47063,54.00944519042969
47065,51.73181915283203
47067,52.587623596191406
47069,52.0162467956543
47071,51.65608215332031
47073,53.591522216796875
47075,53.21872329711914
47077,51.530609130859375
47079,51.21662902832031
47081,50.08639907836914
47083,50.4133186340332
47085,50.16525650024414
47087,53.714073181152344
47089,54.6202392578125
47091,48.80666732788086
47093,53.424434661865234
47095,49.30156326293945
47097,51.715023040771484
47099,51.47015380859375
47101,50.52435302734375
47103,53.3011474609375
47105,52.914405822753906
47107,52.758628845214844
47109,51.58740997314453
47111,50.69320297241211
47113,52.77630615234375
47115,51.26538848876953
47117,53.15571212768555
47119,51.883182525634766
47121,53.322265625
47123,52.236080169677734
47125,49.82210922241211
47127,53.690086364746094
47129,52.29732131958008
47131,49.79316329956055
47133,53.72572326660156
47135,50.13512420654297
47137,53.59503936767578
47139,51.649173736572266
47141,53.64884948730469
47143,52.940277099609375
47145,53.241851806640625
47147,50.25598907470703
47149,53.246055603027344
47151,51.42775344848633
47153,51.294349670410156
47155,53.491397857666016
47157,51.11396408081055
47159,52.904258728027344
47161,50.815277099609375
47163,53.10752487182617
47165,50.77142333984375
47167,51.487403869628906
47169,51.471195220947266
47171,50.418827056884766
47173,52.42459487915039
47175,52.802337646484375
47177,54.31595993041992
47179,53.65934371948242
47181,51.10360336303711
47183,51.38484573364258
47185,53.85956954956055
47187,51.715911865234375
47189,52.265506744384766
48001,51.386226654052734
48003,64.36194610595703
48005,52.028804779052734
48007,63.606990814208984
48009,59.377498626708984
48011,45.52703094482422
48013,54.49457931518555
48015,54.646793365478516
48017,50.95951461791992
48019,55.4189453125
48021,54.78804016113281
48023,59.21647262573242
48025,56.31644821166992
48027,53.77943801879883
48029,54.6072883605957
48031,53.22966384887695
48033,63.90278244018555
48035,52.550357818603516
48037,48.17155075073242
48039,59.7149772644043
48041,52.86656951904297
48043,69.02400970458984
48045,50.32219314575195
48047,58.576515197753906
48049,59.378170013427734
48051,53.263885498046875
48053,55.05459976196289
48055,53.96381759643555
48057,62.40668487548828
48059,59.369930267333984
48061,63.680877685546875
48063,48.063865661621094
48065,41.30855178833008
48067,47.844146728515625
48069,46.145751953125
48071,59.94512939453125
48073,50.66122817993164
48075,56.93244934082031
48077,58.367374420166016
48079,53.7470588684082
48081,65.09130859375
48083,61.5062255859375
48085,49.607879638671875
48087,51.488067626953125
48089,54.29901123046875
48091,53.071163177490234
48093,55.79232406616211
48095,63.32804870605469
48097,51.67860412597656
48099,53.230133056640625
48101,59.02437210083008
48103,68.98843383789062
48105,63.992515563964844
48107,57.093055725097656
48109,70.66114807128906
48111,34.07210922241211
48113,50.4503288269043
48115,62.97529220581055
48117,42.41210174560547
