GEOID,tmax
26157,51.68373489379883
26159,51.805450439453125
26161,52.01997756958008
26163,52.204750061035156
26165,46.24853515625
27001,42.44298553466797
27003,44.10826873779297
27005,36.618080139160156
27007,39.266700744628906
27009,41.678558349609375
27011,39.05011749267578
27013,41.37214660644531
27015,41.543426513671875
27017,43.95472717285156
27019,41.63096618652344
27021,42.16844177246094
27023,39.33704376220703
27025,45.50333786010742
27027,36.26631164550781
27029,37.89051055908203
27031,41.893653869628906
27033,40.24409484863281
27035,42.70359802246094
27037,43.648277282714844
27039,41.703365325927734
27041,37.02979278564453
27043,42.56310272216797
27045,44.334659576416016
27047,42.47336959838867
27049,43.72779846191406
27051,36.64864730834961
27053,42.80331039428711
27055,47.183563232421875
27057,40.646366119384766
27059,44.935943603515625
27061,40.637332916259766
27063,40.456695556640625
27065,44.95927810668945
27067,39.782657623291016
27069,38.09157180786133
27071,39.284751892089844
27073,38.94276428222656
27075,42.42742919921875
27077,39.6440315246582
27079,40.33366775512695
27081,38.107051849365234
27083,39.30013656616211
27085,41.338340759277344
27087,36.313873291015625
27089,37.07405471801758
27091,41.355255126953125
27093,40.653648376464844
27095,43.49360656738281
27097,42.081268310546875
27099,42.35451889038086
27101,38.164100646972656
27103,40.7630500793457
27105,39.54840850830078
27107,36.02519607543945
27109,43.10666275024414
27111,36.191802978515625
27113,35.73857116699219
27115,45.23292922973633
27117,38.75178146362305
27119,36.11954879760742
27121,37.897972106933594
27123,44.080665588378906
27125,35.39622497558594
27127,40.54558563232422
27129,40.599632263183594
27131,41.37543869018555
27133,41.418556213378906
27135,39.26165008544922
27137,42.58417510986328
27139,42.02875900268555
27141,41.95547866821289
27143,41.220848083496094
27145,40.13587951660156
27147,41.35689926147461
27149,37.498985290527344
27151,38.712520599365234
27153,40.10400390625
27155,39.02627182006836
27157,44.46021270751953
27159,40.31766128540039
27161,41.12065505981445
27163,44.62557601928711
27165,41.929588317871094
27167,36.663700103759766
27169,45.63140106201172
27171,41.46996307373047
27173,39.73265838623047
28001,63.12423324584961
28003,55.022979736328125
28005,64.84354400634766
28007,56.93394470214844
28009,54.68295669555664
28011,55.057533264160156
28013,54.374244689941406
28015,55.9500732421875
28017,55.5638427734375
28019,55.34304428100586
28021,62.317161560058594
28023,61.15996551513672
28025,56.285316467285156
28027,56.92661666870117
28029,61.191795349121094
28031,61.33970642089844
28033,53.02103805541992
28035,62.98585510253906
28037,63.0836296081543
28039,65.12059020996094
28041,64.11894989013672
28043,55.24656677246094
28045,65.24919891357422
28047,63.392730712890625
28049,60.82314682006836
28051,57.168731689453125
28053,56.68803024291992
28055,57.737571716308594
28057,56.893375396728516
28059,64.96006774902344
28061,61.190086364746094
28063,62.59552001953125
28065,61.17218017578125
28067,62.03169631958008
28069,58.87946319580078
28071,54.394779205322266
28073,62.36480712890625
28075,60.65031433105469
28077,61.620216369628906
28079,59.40570068359375
28081,56.890281677246094
28083,56.524070739746094
28085,61.787296295166016
28087,57.23598861694336
28089,59.92078399658203
28091,62.61881637573242
28093,53.937583923339844
28095,56.699649810791016
28097,54.44062805175781
28099,59.721317291259766
28101,60.93806457519531
28103,57.50678634643555
28105,56.4640007019043
28107,55.10065460205078
28109,64.3501968383789
28111,63.72972106933594
28113,64.30736541748047
28115,55.611915588378906
28117,55.88754653930664
28119,57.21078872680664
28121,60.694297790527344
28123,60.374977111816406
28125,57.1505126953125
28127,60.67879867553711
28129,60.867794036865234
28131,63.71000289916992
28133,55.706417083740234
28135,56.81420135498047
28137,53.66264343261719
28139,55.02149963378906
28141,55.73637008666992
28143,54.83029556274414
28145,55.67060852050781
28147,63.36702346801758
28149,60.910377502441406
28151,55.02901077270508
28153,61.77317428588867
28155,54.34623336791992
28157,64.63923645019531
28159,57.641517639160156
28161,54.79568099975586
28163,58.751461029052734
29001,62.14808654785156
29003,60.956058502197266
29005,59.913124084472656
29007,61.11699676513672
29009,51.0164909362793
29011,53.04109191894531
29013,57.606224060058594
29015,59.448486328125
29017,52.69121170043945
29019,62.05517578125
29021,61.2927131652832
29023,50.41264724731445
29025,61.88227844238281
29027,62.6961555480957
29029,60.485084533691406
29031,52.56391525268555
29033,60.460567474365234
29035,52.82670974731445
29037,59.8193473815918
29039,55.84180450439453
29041,61.07246017456055
29043,49.12712097167969
29045,60.9143180847168
29047,61.76818084716797
29049,61.38256072998047
29051,63.23677444458008
29053,61.32086944580078
29055,61.456214904785156
29057,54.03486251831055
29059,55.49909591674805
29061,61.11073303222656
29063,60.91144943237305
29065,57.32868576049805
29067,49.08949279785156
29069,50.525672912597656
29071,62.940643310546875
29073,62.95211410522461
29075,60.9795036315918
29077,51.783912658691406
29079,61.44453048706055
29081,60.887786865234375
29083,58.483219146728516
29085,57.42510223388672
29087,60.44041061401367
29089,61.30230712890625
29091,49.7945671081543
29093,56.99374771118164
29095,61.338768005371094
29097,52.77580261230469
29099,62.39369583129883
29101,59.903446197509766
29103,61.27900314331055
29105,55.819488525390625
29107,60.31381607055664
29109,51.4618034362793
29111,60.866188049316406
29113,63.217559814453125
29115,61.10086441040039
29117,60.643436431884766
29119,53.77961349487305
29121,62.020355224609375
29123,54.720603942871094
29125,62.841495513916016
29127,61.33420944213867
29129,61.062782287597656
29131,62.57185363769531
29133,50.287445068359375
29135,62.28923034667969
29137,61.54220199584961
29139,62.82675552368164
29141,61.267372131347656
29143,49.77349090576172
29145,53.043983459472656
29147,60.47536849975586
29149,50.478355407714844
29151,63.356346130371094
29153,48.61668395996094
29155,50.761409759521484
29157,55.23494338989258
29159,60.2663688659668
29161,60.0690803527832
29163,61.54985427856445
29165,61.47697067260742
29167,55.233341217041016
29169,59.096336364746094
29171,61.7260856628418
29173,61.16307830810547
29175,62.222007751464844
29177,61.358543395996094
29179,56.08134078979492
29181,51.275691986083984
29183,63.379676818847656
29185,57.12074661254883
29186,58.56435775756836
29187,58.20881271362305
29189,62.903564453125
29195,60.70087814331055
29197,61.8288459777832
29199,61.28392028808594
29201,50.95646286010742
29203,53.370731353759766
29205,60.99960708618164
29207,49.963443756103516
29209,49.701171875
29211,61.582611083984375
29213,48.91404342651367
29215,52.88860321044922
29217,54.702091217041016
29219,63.931182861328125
29221,60.788719177246094
29223,52.84205627441406
29225,50.28020095825195
29227,60.48823165893555
29229,50.92967224121094
29510,62.68183517456055
30001,37.5866813659668
30003,43.96464920043945
30005,37.740745544433594
30007,41.83557891845703
30009,40.951171875
30011,39.98690414428711
30013,42.922889709472656
30015,47.73514175415039
30017,43.669761657714844
30019,31.733768463134766
30021,39.9360237121582
30023,39.23135757446289
30025,40.58481216430664
30027,42.82053756713867
30029,38.78864669799805
30031,41.80588912963867
30033,41.49648666381836
30035,40.436981201171875
30037,41.66566848754883
30039,40.52048873901367
30041,44.290958404541016
30043,42.59379959106445
30045,41.5029182434082
30047,43.293495178222656
30049,39.25434494018555
30051,46.92500686645508
30053,37.81656265258789
30055,38.340843200683594
30057,41.27167892456055
30059,40.168949127197266
30061,39.57084274291992
30063,41.47108459472656
30065,45.550262451171875
30067,41.53293228149414
30069,45.55919647216797
30071,35.91850662231445
30073,42.5760498046875
30075,43.96201705932617
30077,39.6759147644043
30079,41.268436431884766
30081,41.64987564086914
30083,39.58527374267578
30085,36.677940368652344
30087,45.074954986572266
30089,40.439884185791016
30091,35.323143005371094
30093,42.14893341064453
30095,41.463993072509766
30097,42.862648010253906
30099,41.34721374511719
30101,45.21117401123047
30103,46.927982330322266
30105,33.54644012451172
30107,40.57071304321289
30109,40.30680847167969
30111,45.1930046081543
31001,57.45581817626953
31003,52.26711654663086
31005,49.55670928955078
31007,48.82005310058594
31009,50.82707977294922
31011,55.462554931640625
31013,47.55715560913086
31015,44.8203010559082
31017,48.86336898803711
31019,54.15999984741211
31021,59.44008255004883
31023,59.85536193847656
31025,59.849945068359375
31027,51.242919921875
31029,55.433074951171875
31031,48.43614959716797
31033,52.11914825439453
31035,58.322513580322266
31037,60.41338348388672
31039,58.53999328613281
31041,52.21406173706055
31043,55.13404083251953
31045,46.0003662109375
31047,55.32346725463867
31049,51.81747817993164
31051,52.870460510253906
31053,60.47797393798828
31055,61.750823974609375
31057,56.754600524902344
31059,58.10099411010742
31061,57.76068115234375
31063,58.19231033325195
31065,58.089202880859375
31067,57.22505187988281
31069,50.034950256347656
31071,48.91077423095703
31073,56.61125564575195
31075,47.876747131347656
31077,53.01617431640625
31079,56.42776870727539
31081,58.30280303955078
31083,56.89447784423828
31085,56.001426696777344
31087,58.134368896484375
31089,46.3278694152832
31091,50.02442169189453
31093,55.1717414855957
31095,56.90592575073242
31097,57.8115234375
31099,55.25364685058594
31101,51.931453704833984
31103,46.76682662963867
31105,47.846534729003906
31107,49.30344009399414
31109,59.84048843383789
31111,54.876319885253906
31113,52.97832107543945
31115,48.2164192199707
31117,51.43471908569336
31119,57.6568489074707
31121,58.379051208496094
31123,51.44106674194336
31125,57.64982223510742
31127,59.21527099609375
31129,59.27983093261719
31131,58.79424285888672
31133,57.997833251953125
31135,52.73988723754883
31137,55.09721755981445
31139,54.379188537597656
31141,59.545536041259766
31143,59.48720932006836
31145,59.201473236083984
31147,59.846248626708984
31149,46.229034423828125
31151,57.91621017456055
31153,61.2175178527832
31155,61.235313415527344
31157,50.69557571411133
31159,59.198490142822266
31161,45.251068115234375
31163,52.891082763671875
31165,45.8410758972168
31167,59.256591796875
31169,58.02371597290039
31171,52.06156921386719
31173,56.99671173095703
31175,51.00617980957031
31177,61.10977554321289
31179,56.756378173828125
31181,59.68739318847656
31183,51.303218841552734
31185,58.68107604980469
32001,61.10079574584961
32003,61.882469177246094
32005,56.50261688232422
32007,50.271358489990234
32009,58.37391662597656
32011,53.7469482421875
32013,53.750831604003906
32015,55.43496322631836
32017,56.19643783569336
32019,60.14303970336914
32021,59.567962646484375
32023,55.54935073852539
32027,57.42195129394531
32029,57.76174545288086
32031,55.0521125793457
32033,51.652183532714844
32510,57.84639358520508
33001,48.04475021362305
33003,48.027244567871094
33005,48.76422882080078
33007,44.95443344116211
33009,46.287601470947266
33011,50.607032775878906
33013,48.6767692565918
33015,51.490943908691406
33017,49.12590408325195
33019,47.581939697265625
34001,57.335914611816406
34003,56.14646911621094
34005,59.007720947265625
34007,58.55600357055664
34009,55.47494888305664
34011,56.804931640625
34013,56.68579864501953
34015,57.858150482177734
34017,56.87779235839844
34019,56.70003890991211
34021,59.21388244628906
34023,58.39052200317383
34025,57.72165298461914
34027,54.85392761230469
34029,57.59886169433594
34031,54.84096145629883
34033,56.97882080078125
34035,57.949127197265625
34037,53.95557403564453
34039,57.30781173706055
34041,55.192779541015625
35001,48.87838363647461
35003,42.557682037353516
35005,66.7841567993164
35006,41.25373458862305
35007,48.62346649169922
35009,64.84613037109375
35011,64.70316314697266
35013,60.265750885009766
35015,67.939697265625
35017,52.36708450317383
35019,56.69629669189453
35021,61.16759490966797
35023,58.133460998535156
35025,67.79074096679688
35027,54.700531005859375
35028,39.634178161621094
35029,60.4158935546875
35031,40.97091293334961
35033,49.289920806884766
35035,57.898433685302734
35037,65.116455078125
35039,42.43175506591797
35041,66.32743072509766
35043,44.87306594848633
35045,44.41191864013672
35047,53.83844757080078
35049,43.91187286376953
35051,57.50155258178711
35053,52.03276062011719
35055,39.64430236816406
35057,46.472923278808594
35059,57.563018798828125
35061,52.93285369873047
36001,49.67402648925781
36003,48.97969436645508
36005,55.5850715637207
36007,47.89668273925781
36009,48.98491668701172
36011,47.999324798583984
36013,49.1266975402832
36015,48.896827697753906
36017,46.58085250854492
36019,45.89653396606445
36021,50.61737823486328
36023,45.84480667114258
36025,47.18915939331055
36027,52.59251403808594
36029,49.14884567260742
36031,43.573326110839844
36033,44.62126541137695
36035,45.155635833740234
36037,49.364967346191406
36039,48.44118118286133
36041,42.706600189208984
36043,44.43056106567383
36045,45.45930099487305
36047,56.42603302001953
36049,44.974609375
36051,50.38309097290039
36053,46.420352935791016
36055,49.78838348388672
36057,47.665130615234375
36059,54.41088104248047
36061,56.42585754394531
36063,49.34489440917969
36065,46.937286376953125
36067,48.3159065246582
36069,49.36762619018555
36071,53.80342102050781
36073,49.0908088684082
36075,47.940547943115234
36077,45.19493103027344
36079,52.2553596496582
36081,55.79034423828125
36083,49.038700103759766
36085,57.06406021118164
36087,54.717193603515625
36089,45.16959762573242
36091,47.16434097290039
36093,48.76511001586914
36095,46.83173751831055
36097,48.03020095825195
36099,49.0246696472168
36101,48.677494049072266
36103,51.78656768798828
36105,50.8976936340332
36107,48.04359436035156
36109,47.29833221435547
36111,50.848388671875
36113,44.699859619140625
36115,47.368072509765625
36117,48.60733413696289
36119,53.4344367980957
36121,48.15315628051758
36123,48.787574768066406
37001,59.66111373901367
37003,60.04225158691406
37005,54.078819274902344
37007,58.55902862548828
37009,50.7914924621582
37011,49.53525924682617
37013,61.45494079589844
37015,59.403076171875
37017,62.95176696777344
37019,60.84160614013672
37021,55.439361572265625
37023,59.322669982910156
37025,59.380348205566406
37027,58.513328552246094
37029,57.65155029296875
37031,61.061241149902344
37033,60.527679443359375
37035,60.9079704284668
37037,59.42182540893555
37039,53.65049743652344
37041,58.523765563964844
37043,54.017478942871094
37045,61.92939376831055
37047,62.29020309448242
37049,62.353240966796875
37051,63.817291259765625
37053,56.257957458496094
37055,57.76346206665039
37057,58.03855895996094
37059,59.814483642578125
37061,62.62210464477539
37063,60.28243637084961
37065,61.96901321411133
37067,59.24281692504883
37069,61.072967529296875
37071,62.35844421386719
37073,58.49443054199219
37075,51.96125793457031
37077,60.7203483581543
37079,62.010826110839844
37081,58.67656326293945
37083,61.22673797607422
37085,62.44573211669922
37087,51.184059143066406
37089,57.17164993286133
37091,58.59907913208008
37093,62.21745681762695
37095,60.1572265625
37097,60.3604850769043
37099,52.773780822753906
37101,60.85175704956055
37103,62.95502853393555
37105,60.858394622802734
37107,62.54600524902344
37109,61.727874755859375
37111,58.56690979003906
37113,53.351985931396484
37115,54.0665168762207
37117,61.1308479309082
37119,61.403106689453125
37121,51.49026107788086
37123,56.7240104675293
37125,58.880767822265625
37127,61.430965423583984
37129,61.00263214111328
37131,60.21736145019531
37133,61.686309814453125
37135,59.70069885253906
37137,61.20429611206055
37139,58.033653259277344
37141,62.356990814208984
37143,58.50920104980469
37145,59.88877868652344
37147,61.97621536254883
37149,61.191673278808594
37151,57.05177307128906
37153,58.7957763671875
37155,62.87052536010742
37157,60.582557678222656
37159,59.1487922668457
37161,61.48759841918945
37163,62.92950439453125
37165,61.53553771972656
37167,57.86448287963867
37169,60.125980377197266
37171,60.02914047241211
37173,50.48237991333008
37175,55.59025192260742
37177,59.60775375366211
37179,60.06986999511719
37181,61.79052734375
37183,60.36908721923828
37185,62.07398223876953
37187,60.462242126464844
37189,50.336181640625
37191,61.60029602050781
37193,59.49839401245117
37195,61.30768585205078
37197,60.36700439453125
37199,51.73944854736328
38001,43.26564407348633
38003,39.18326950073242
38005,37.749168395996094
38007,41.611114501953125
38009,34.20090103149414
38011,41.692604064941406
38013,35.1356315612793
38015,38.14698791503906
38017,38.067047119140625
38019,34.14117431640625
38021,36.92487716674805
38023,35.26479721069336
38025,40.90848159790039
38027,38.40283203125
38029,37.443111419677734
38031,38.56437301635742
38033,40.757179260253906
38035,36.888885498046875
38037,41.00806427001953
38039,37.34148025512695
38041,42.57198715209961
38043,37.163978576660156
38045,38.80353927612305
38047,36.70916748046875
38049,38.74618148803711
38051,35.6991081237793
38053,40.92509841918945
38055,39.75425720214844
38057,40.58271408081055
38059,39.435768127441406
38061,38.483375549316406
38063,36.11893844604492
38065,39.13615036010742
38067,37.229801177978516
38069,37.047096252441406
38071,36.9266242980957
38073,39.018394470214844
38075,36.5729866027832
38077,38.184818267822266
38079,32.44761276245117
38081,37.92770767211914
38083,39.66165542602539
38085,39.26126480102539
38087,42.43846893310547
38089,41.81299591064453
38091,35.68952560424805
38093,38.76118850708008
38095,34.63996505737305
38097,36.3453483581543
38099,36.51750946044922
38101,38.790283203125
38103,38.238277435302734
38105,37.72603225708008
39001,53.697296142578125
39003,51.04231262207031
39005,49.35905838012695
39007,50.050655364990234
39009,52.81303405761719
39011,50.54790115356445
39013,51.297637939453125
39015,53.0611572265625
39017,52.954837799072266
39019,49.89141845703125
39021,50.92837905883789
39023,51.7276496887207
39025,53.147945404052734
39027,51.289546966552734
39029,49.95407485961914
39031,50.69253921508789
39033,49.64667892456055
39035,49.134090423583984
39037,51.690460205078125
39039,52.01934814453125
39041,50.57646942138672
39043,49.169742584228516
39045,50.30499267578125
39047,51.22074508666992
39049,51.11742401123047
39051,51.85315704345703
39053,53.173667907714844
39055,48.974571228027344
39057,51.62526321411133
39059,50.62092590332031
39061,53.108123779296875
39063,51.29132843017578
39065,50.82887649536133
39067,50.8790168762207
39069,51.5965690612793
39071,51.99415588378906
39073,50.884605407714844
39075,50.088172912597656
39077,49.61365509033203
39079,52.60834884643555
39081,50.933231353759766
39083,49.95104217529297
39085,49.03315734863281
39087,53.835018157958984
39089,50.176021575927734
39091,50.25790786743164
39093,48.83295440673828
39095,51.86307907104492
39097,51.28174591064453
39099,50.64775466918945
39101,50.38199234008789
39103,49.44623565673828
39105,53.55889129638672
39107,50.96877670288086
39109,52.19761657714844
39111,52.383880615234375
39113,52.76210021972656
39115,52.563575744628906
39117,49.17776870727539
39119,51.38263702392578
39121,52.23167037963867
39123,51.00731658935547
39125,52.29966354370117
39127,51.1307258605957
39129,51.669578552246094
39131,52.81797409057617
39133,50.02228927612305
39135,52.284549713134766
39137,51.60209274291992
39139,49.068359375
39141,52.091644287109375
39143,51.11725616455078
39145,53.6634521484375
39147,50.91244888305664
39149,50.7811164855957
39151,50.127803802490234
39153,50.33700942993164
39155,50.77193832397461
39157,50.301612854003906
39159,50.74066925048828
39161,51.66692352294922
39163,51.9941291809082
39165,52.615238189697266
39167,54.04930114746094
39169,49.73275375366211
39171,52.120147705078125
39173,51.54087448120117
39175,51.177486419677734
40001,55.18205261230469
40003,55.913631439208984
40005,59.39784622192383
40007,63.85597610473633
40009,58.29597473144531
40011,54.75684356689453
40013,59.9249382019043
40015,53.49937438964844
40017,53.641807556152344
40019,56.472206115722656
40021,56.37545394897461
40023,60.486663818359375
40025,57.29155349731445
40027,54.48812484741211
40029,58.95543670654297
40031,54.6953010559082
40033,57.86021041870117
40035,53.13777160644531
40037,54.3154182434082
40039,56.20500564575195
40041,54.191410064697266
40043,58.737083435058594
40045,63.086280822753906
40047,53.196937561035156
40049,55.29909133911133
40051,54.56938934326172
40053,52.66870880126953
40055,56.37009048461914
40057,57.85869216918945
40059,66.32170867919922
40061,58.6912727355957
40063,57.32829284667969
40065,56.36332702636719
40067,57.83425521850586
40069,57.45064163208008
40071,51.66843032836914
40073,53.95250701904297
40075,54.470149993896484
40077,58.32963180541992
40079,58.206390380859375
40081,54.6015739440918
40083,53.889312744140625
40085,58.00934982299805
40087,54.68683624267578
40089,60.146663665771484
40091,57.72203826904297
40093,57.65636444091797
40095,58.309383392333984
40097,54.95207977294922
40099,55.12565994262695
40101,58.16257858276367
40103,52.88673782348633
40105,52.84406280517578
40107,56.00816345214844
40109,54.233943939208984
40111,56.63378143310547
40113,51.3701286315918
40115,53.491207122802734
40117,52.33831024169922
40119,53.36249542236328
40121,58.09988784790039
40123,56.41220474243164
40125,55.29912567138672
40127,59.033363342285156
40129,60.22306823730469
40131,54.9862174987793
40133,56.130802154541016
40135,57.75362014770508
40137,55.99644088745117
40139,59.60504150390625
40141,57.238529205322266
40143,55.25357437133789
40145,56.91783142089844
40147,52.5536003112793
40149,54.3873291015625
40151,60.86412811279297
40153,63.24453353881836
41001,47.157901763916016
41003,47.76531219482422
41005,42.389984130859375
41007,45.710201263427734
41009,45.918270111083984
41011,50.175018310546875
41013,50.126319885253906
41015,46.62885665893555
41017,44.50999069213867
41019,46.8311767578125
41021,54.38554763793945
41023,49.01549530029297
41025,50.69404602050781
41027,39.50724792480469
41029,50.09685134887695
41031,46.41144561767578
41033,46.71442413330078
41035,46.10765075683594
41037,48.97657012939453
41039,43.96619415283203
41041,48.07886505126953
41043,42.72132873535156
41045,54.75038146972656
41047,44.6927375793457
41049,55.43891906738281
41051,47.33876037597656
41053,48.54130935668945
41055,51.21797180175781
41057,45.27046585083008
41059,54.334075927734375
41061,47.76679992675781
41063,45.11669158935547
41065,46.129661560058594
41067,47.653438568115234
41069,51.34563064575195
41071,48.564048767089844
42001,56.97908020019531
42003,52.420166015625
42005,52.01512908935547
42007,51.041751861572266
42009,57.77200698852539
42011,56.52769470214844
42013,54.78209686279297
42015,48.89519119262695
42017,57.87805938720703
42019,50.588993072509766
42021,51.617000579833984
42023,50.47957992553711
42025,50.27146530151367
42027,53.24607849121094
42029,56.70809555053711
42031,51.233726501464844
42033,51.69769287109375
42035,52.635459899902344
42037,51.86813735961914
42039,50.36149597167969
42041,57.806358337402344
42043,56.150352478027344
42045,57.2491569519043
42047,50.08385467529297
42049,49.53062438964844
42051,52.443058013916016
42053,50.88011932373047
42055,58.59676742553711
42057,59.38651657104492
42059,52.617149353027344
42061,57.05820083618164
42063,52.13033676147461
42065,50.754356384277344
42067,56.80604553222656
42069,49.61710739135742
42071,56.197879791259766
42073,50.18220520019531
42075,55.56134796142578
42077,56.613739013671875
42079,49.54035186767578
42081,51.9871826171875
42083,49.227783203125
42085,50.36764144897461
42087,56.14490509033203
42089,50.80442810058594
42091,58.66513442993164
42093,53.80843734741211
42095,55.698299407958984
42097,53.850162506103516
42099,56.97980880737305
42101,58.39982223510742
42103,51.62775421142578
42105,49.24494934082031
42107,52.311622619628906
42109,55.11214065551758
42111,52.218841552734375
42113,47.19643020629883
42115,48.51364517211914
42117,49.241783142089844
42119,54.201454162597656
42121,51.05955505371094
42123,50.2276496887207
42125,52.100120544433594
42127,49.91611862182617
42129,52.6383056640625
42131,49.84505844116211
42133,56.57725143432617
44001,53.793800354003906
44003,54.071678161621094
44005,52.93730545043945
44007,53.90813446044922
44009,53.81137466430664
45001,60.53489685058594
45003,64.15937042236328
45005,66.11236572265625
45007,60.150299072265625
45009,65.25119018554688
45011,65.58248901367188
45013,63.868988037109375
45015,63.73357009887695
45017,63.607608795166016
45019,62.95091247558594
45021,62.42158126831055
45023,62.04550552368164
45025,60.10260772705078
45027,63.02740478515625
45029,64.63101196289062
45031,61.55892562866211
45033,62.89071273803711
45035,64.65449523925781
45037,62.78266906738281
45039,61.75309753417969
45041,62.45687484741211
45043,61.46012878417969
45045,61.00510787963867
45047,61.035308837890625
45049,65.90888977050781
45051,61.181495666503906
45053,65.79093933105469
45055,61.13550567626953
45057,61.160457611083984
45059,60.993587493896484
45061,61.085540771484375
45063,62.71997833251953
45065,61.86553192138672
45067,62.72745132446289
45069,61.60365676879883
45071,61.976104736328125
45073,58.55976867675781
45075,64.58705139160156
45077,60.42649841308594
45079,62.249244689941406
45081,61.787811279296875
45083,61.97941970825195
45085,61.683837890625
45087,62.076717376708984
45089,62.60884094238281
45091,62.47174835205078
46003,40.46733474731445
46005,37.68927001953125
46007,46.31877899169922
46009,45.425785064697266
46011,37.40321350097656
46013,38.09969711303711
46015,42.27904510498047
46017,41.243656158447266
46019,43.319454193115234
46021,37.61375427246094
46023,43.80034255981445
46025,36.45364761352539
46027,47.97578430175781
46029,36.21505355834961
46031,40.323551177978516
46033,45.3662223815918
46035,38.86005783081055
46037,36.623897552490234
46039,36.92769241333008
46041,40.27865982055664
46043,41.52970504760742
46045,38.063655853271484
46047,47.62635040283203
46049,37.980926513671875
46051,38.057228088378906
46053,43.972530364990234
46055,46.630271911621094
46057,36.462852478027344
46059,38.431373596191406
46061,37.91297912597656
46063,42.50907516479492
46065,42.21391677856445
46067,41.37953186035156
46069,39.092506408691406
46071,47.82964324951172
46073,38.671714782714844
46075,45.81726837158203
46077,36.1973991394043
46079,37.833740234375
46081,43.680419921875
46083,44.8875732421875
46085,43.60969161987305
46087,39.41428756713867
46089,36.69246292114258
46091,36.396610260009766
46093,46.4234619140625
46095,47.891029357910156
46097,36.681640625
46099,41.836788177490234
46101,38.8957405090332
46103,46.28897476196289
46105,44.57450866699219
46107,37.856876373291016
46109,38.854652404785156
46111,37.630271911621094
46113,46.377220153808594
46115,38.44853973388672
46117,44.26595687866211
46119,40.15631866455078
46121,47.923240661621094
46123,46.095787048339844
46125,43.29638671875
46127,49.61878967285156
46129,37.62348556518555
46135,45.84477996826172
46137,43.976863861083984
47001,52.63975143432617
47003,53.58749008178711
47005,54.06777572631836
47007,50.4912109375
47009,53.076698303222656
47011,52.399375915527344
47013,52.360740661621094
47015,53.25704574584961
47017,52.572837829589844
47019,51.985286712646484
47021,56.05046844482422
47023,54.86721420288086
47025,52.1218147277832
47027,56.16753387451172
47029,55.24739456176758
47031,52.26498031616211
47033,52.52588653564453
47035,51.009185791015625
47037,56.364925384521484
47039,54.82795715332031
47041,54.658668518066406
47043,54.329586029052734
47045,51.202693939208984
47047,53.91623306274414
47049,53.92949676513672
47051,51.36479187011719
47053,51.57035446166992
47055,53.5589714050293
47057,52.8336296081543
47059,55.15842056274414
47061,49.86601638793945
47063,54.32955551147461
47065,51.773433685302734
47067,52.76698303222656
47069,54.74995803833008
47071,55.58998489379883
47073,54.049468994140625
47075,53.28963851928711
47077,54.16754150390625
47079,51.767913818359375
47081,54.37934112548828
47083,54.134727478027344
47085,54.0695915222168
47087,56.09521484375
47089,54.15098190307617
47091,50.10954666137695
47093,53.18760681152344
47095,50.37382888793945
47097,52.14927291870117
47099,53.876617431640625
47101,54.28717041015625
47103,53.274044036865234
47105,53.09032440185547
47107,52.92813491821289
47109,55.25492477416992
47111,54.9640998840332
47113,54.05989074707031
47115,50.18858337402344
47117,54.392269134521484
47119,55.214805603027344
47121,52.9222526550293
47123,52.73353958129883
47125,55.63018035888672
47127,52.64242935180664
47129,53.02496337890625
47131,50.01927185058594
47133,54.84550476074219
47135,54.65318298339844
47137,55.62324142456055
47139,52.576663970947266
47141,54.327919006347656
47143,51.926090240478516
47145,53.308528900146484
47147,55.726661682128906
47149,54.1409912109375
47151,53.27436828613281
47153,49.929771423339844
47155,52.575660705566406
47157,53.082130432128906
47159,55.442047119140625
47161,54.35295486450195
47163,53.82128143310547
47165,55.59691619873047
47167,52.56900405883789
47169,55.59113693237305
47171,52.780975341796875
47173,52.47096252441406
47175,51.10690689086914
47177,53.43535232543945
47179,55.09868621826172
47181,54.47502517700195
47183,50.478515625
47185,53.18694305419922
47187,55.42469024658203
47189,55.034080505371094
48001,62.49716567993164
48003,68.7735824584961
48005,64.78900909423828
48007,73.05500030517578
48009,60.29964828491211
48011,67.87881469726562
48013,74.7186050415039
48015,68.6476821899414
48017,68.09341430664062
48019,65.6500015258789
48021,67.63056182861328
48023,60.50486373901367
48025,76.55943298339844
48027,64.49308013916016
48029,71.66971588134766
48031,66.72138214111328
48033,64.86528015136719
48035,63.68719482421875
48037,61.12569808959961
48039,69.94022369384766
48041,67.43933868408203
48043,76.40135192871094
48045,66.96534729003906
48047,81.02082824707031
48049,64.26318359375
48051,66.94292449951172
48053,64.8647232055664
48055,70.45818328857422
48057,72.82019805908203
48059,60.304412841796875
48061,79.2966537475586
48063,61.848697662353516
48065,67.43329620361328
48067,60.920291900634766
48069,67.73597717285156
48071,65.93133544921875
48073,62.375732421875
48075,60.15141677856445
48077,59.07963943481445
48079,68.72087097167969
48081,62.08256149291992
48083,64.11929321289062
48085,61.570186614990234
48087,60.12007522583008
48089,69.43997955322266
48091,69.50752258300781
48093,64.09037017822266
48095,63.164955139160156
48097,59.11960983276367
48099,63.648345947265625
48101,61.060115814208984
48103,69.87857055664062
48105,65.07720947265625
48107,64.0514144897461
48109,68.18280792236328
48111,62.992454528808594
48113,63.286354064941406
48115,67.56744384765625
48117,67.53876495361328
48119,61.71001434326172
48121,61.05620193481445
