GEOID,tmax
26163,77.73970794677734
26165,69.23568725585938
27001,72.7066421508789
27003,76.16740417480469
27005,74.67339324951172
27007,75.27006530761719
27009,74.3529052734375
27011,77.91222381591797
27013,75.42976379394531
27015,75.91154479980469
27017,71.97239685058594
27019,76.23921966552734
27021,73.9603500366211
27023,77.39779663085938
27025,75.44965362548828
27027,77.65670776367188
27029,74.75808715820312
27031,67.35614776611328
27033,75.63053894042969
27035,73.5582046508789
27037,76.30713653564453
27039,74.77447509765625
27041,75.8672103881836
27043,75.30938720703125
27045,74.30290985107422
27047,74.87962341308594
27049,74.97039031982422
27051,77.21666717529297
27053,76.52351379394531
27055,74.29009246826172
27057,74.33263397216797
27059,75.62674713134766
27061,73.38251495361328
27063,74.9991683959961
27065,74.58841705322266
27067,75.42798614501953
27069,81.51117706298828
27071,74.51495361328125
27073,77.6379165649414
27075,70.34141540527344
27077,76.63448333740234
27079,75.0953369140625
27081,75.38648223876953
27083,76.66969299316406
27085,75.88973999023438
27087,75.71562957763672
27089,79.63809967041016
27091,75.34577941894531
27093,74.8884506225586
27095,74.41226959228516
27097,74.02091217041016
27099,74.5030746459961
27101,75.01022338867188
27103,75.57367706298828
27105,74.60566711425781
27107,77.95172882080078
27109,74.99021911621094
27111,75.08601379394531
27113,78.18728637695312
27115,73.61612701416016
27117,75.02072143554688
27119,78.58045959472656
27121,75.7825698852539
27123,76.2232437133789
27125,78.30377197265625
27127,76.18656158447266
27129,75.84526062011719
27131,75.32302856445312
27133,75.10166931152344
27135,79.09076690673828
27137,73.08232116699219
27139,76.49026489257812
27141,74.81070709228516
27143,76.12437438964844
27145,74.41265106201172
27147,74.83463287353516
27149,77.49866485595703
27151,77.4363784790039
27153,74.21332550048828
27155,77.75843811035156
27157,75.24339294433594
27159,74.33209991455078
27161,74.7932357788086
27163,75.41019439697266
27165,75.75469207763672
27167,77.48728942871094
27169,74.1903076171875
27171,75.30143737792969
27173,77.11051177978516
28001,91.68408966064453
28003,88.94893646240234
28005,89.9368667602539
28007,89.51504516601562
28009,88.75840759277344
28011,90.66554260253906
28013,91.13996124267578
28015,90.91649627685547
28017,91.45858001708984
28019,90.23374938964844
28021,90.96853637695312
28023,88.5764389038086
28025,92.14872741699219
28027,91.18242645263672
28029,89.52496337890625
28031,89.39042663574219
28033,90.2686767578125
28035,88.41229248046875
28037,90.42362213134766
28039,85.9437484741211
28041,87.16792297363281
28043,91.53841400146484
28045,86.37940979003906
28047,85.06285095214844
28049,89.94357299804688
28051,90.6026382446289
28053,91.11266326904297
28055,90.66390991210938
28057,91.0654296875
28059,85.30204010009766
28061,89.52648162841797
28063,90.95741271972656
28065,88.40337371826172
28067,89.81849670410156
28069,90.0332260131836
28071,90.00494384765625
28073,88.1908950805664
28075,89.53659057617188
28077,88.87431335449219
28079,88.87979888916016
28081,91.19559478759766
28083,91.60868072509766
28085,89.282958984375
28087,92.56034851074219
28089,89.43519592285156
28091,88.2588882446289
28093,89.249267578125
28095,91.5909423828125
28097,90.5645523071289
28099,89.0939712524414
28101,89.38037109375
28103,91.50538635253906
28105,91.89961242675781
28107,90.56483459472656
28109,87.22820281982422
28111,87.87107849121094
28113,89.3533706665039
28115,90.5301284790039
28117,89.71926879882812
28119,91.1014404296875
28121,89.05157470703125
28123,88.87921905517578
28125,90.65042114257812
28127,88.93511962890625
28129,89.60163879394531
28131,85.60140228271484
28133,90.9609146118164
28135,91.32540130615234
28137,90.09500885009766
28139,88.69923400878906
28141,89.83615112304688
28143,91.225830078125
28145,89.81217193603516
28147,88.29830932617188
28149,90.72734832763672
28151,91.01005554199219
28153,87.54945373535156
28155,90.83369445800781
28157,90.73204803466797
28159,89.92340087890625
28161,91.09703826904297
28163,90.14089965820312
29001,79.09210205078125
29003,79.85831451416016
29005,82.10848999023438
29007,76.61819458007812
29009,73.6291732788086
29011,72.35289764404297
29013,73.14481353759766
29015,73.21018981933594
29017,84.99092864990234
29019,76.8037109375
29021,79.71337890625
29023,88.15372467041016
29025,79.37501525878906
29027,77.32862854003906
29029,74.1799087524414
29031,85.57793426513672
29033,77.3142318725586
29035,83.90896606445312
29037,73.83501434326172
29039,71.77973175048828
29041,77.25858306884766
29043,71.05692291259766
29045,78.07745361328125
29047,78.35230255126953
29049,79.0845947265625
29051,76.09419250488281
29053,75.477294921875
29055,77.23877716064453
29057,72.05168914794922
29059,71.33720397949219
29061,80.07676696777344
29063,79.62538146972656
29065,76.09957122802734
29067,74.27655029296875
29069,88.59912872314453
29071,79.17145538330078
29073,77.24530029296875
29075,79.87959289550781
29077,70.64553833007812
29079,79.65830993652344
29081,79.82856750488281
29083,73.1164321899414
29085,71.68692016601562
29087,81.11837768554688
29089,76.27825164794922
29091,79.10802459716797
29093,79.66183471679688
29095,76.05192565917969
29097,74.11534118652344
29099,81.4393539428711
29101,74.87139892578125
29103,78.681396484375
29105,72.7085189819336
29107,76.27163696289062
29109,71.47793579101562
29111,78.4033203125
29113,79.32776641845703
29115,78.50797271728516
29117,79.06964111328125
29119,79.02125549316406
29121,78.07058715820312
29123,82.41079711914062
29125,75.8226089477539
29127,78.36553192138672
29129,78.77278900146484
29131,75.5831069946289
29133,87.2763900756836
29135,75.4092025756836
29137,76.70745086669922
29139,78.12066650390625
29141,74.37981414794922
29143,87.49007415771484
29145,76.2859878540039
29147,80.84707641601562
29149,82.53883361816406
29151,76.80370330810547
29153,77.40142822265625
29155,88.4288558959961
29157,83.3829116821289
29159,74.19227600097656
29161,75.91934204101562
29163,78.3033447265625
29165,79.04509735107422
29167,71.4537124633789
29169,75.80938720703125
29171,78.8423080444336
29173,77.6375732421875
29175,76.53178405761719
29177,77.78731536865234
29179,80.6246337890625
29181,86.1814193725586
29183,80.76803588867188
29185,71.82662200927734
29186,82.2540283203125
29187,80.79020690917969
29189,81.44319152832031
29195,76.17893981933594
29197,78.76466369628906
29199,78.59233093261719
29201,86.95941925048828
29203,79.39091491699219
29205,77.48456573486328
29207,87.58406066894531
29209,72.69721984863281
29211,78.8954849243164
29213,74.29872131347656
29215,75.01018524169922
29217,71.68959045410156
29219,79.544677734375
29221,78.83964538574219
29223,85.49016571044922
29225,70.49072265625
29227,79.6891860961914
29229,72.04176330566406
29510,82.25
30001,69.00027465820312
30003,83.88766479492188
30005,78.19646453857422
30007,76.00685119628906
30009,77.60650634765625
30011,86.44902038574219
30013,75.2440414428711
30015,79.03087615966797
30017,89.5845718383789
30019,84.30121612548828
30021,87.6270751953125
30023,69.19227600097656
30025,87.92118072509766
30027,79.1731948852539
30029,66.88336181640625
30031,73.14909362792969
30033,85.95454406738281
30035,68.4059829711914
30037,81.6966552734375
30039,68.11954498291016
30041,76.64805603027344
30043,73.50658416748047
30045,74.59381866455078
30047,70.51351165771484
30049,70.00045013427734
30051,73.30455780029297
30053,69.28809356689453
30055,87.81791687011719
30057,71.79916381835938
30059,71.95369720458984
30061,66.45610809326172
30063,68.20597839355469
30065,82.059814453125
30067,71.92170715332031
30069,83.2266616821289
30071,81.03471374511719
30073,72.65209197998047
30075,89.37937927246094
30077,69.03905487060547
30079,88.5932846069336
30081,69.19132232666016
30083,88.60120391845703
30085,87.77596282958984
30087,86.85112762451172
30089,69.5541000366211
30091,88.36611938476562
30093,71.37751770019531
30095,78.33209991455078
30097,76.4596939086914
30099,71.59026336669922
30101,73.05579376220703
30103,86.08228302001953
30105,82.72386932373047
30107,78.52726745605469
30109,87.6315689086914
30111,83.35194396972656
31001,82.43937683105469
31003,77.37381744384766
31005,89.03202819824219
31007,91.90132141113281
31009,85.11307525634766
31011,78.23272705078125
31013,91.4452896118164
31015,80.2804946899414
31017,86.59410858154297
31019,81.72201538085938
31021,77.0054931640625
31023,79.8321304321289
31025,83.16956329345703
31027,75.54553985595703
31029,91.47344970703125
31031,89.97447204589844
31033,92.73904418945312
31035,82.45912170410156
31037,78.26533508300781
31039,75.63233947753906
31041,82.92243957519531
31043,74.4080581665039
31045,91.83505249023438
31047,82.47996520996094
31049,91.72368621826172
31051,73.95991516113281
31053,78.95590209960938
31055,81.56079864501953
31057,92.8612289428711
31059,83.01959991455078
31061,84.25331115722656
31063,87.25151824951172
31065,87.43980407714844
31067,84.42453002929688
31069,92.15497589111328
31071,81.1371078491211
31073,84.15165710449219
31075,89.81255340576172
31077,79.4373550415039
31079,81.43388366699219
31081,81.19746398925781
31083,85.52013397216797
31085,89.92601776123047
31087,91.85555267333984
31089,80.07794189453125
31091,87.83130645751953
31093,80.78622436523438
31095,84.17009735107422
31097,83.28172302246094
31099,82.55516052246094
31101,89.13322448730469
31103,86.23193359375
31105,91.43829345703125
31107,77.87303924560547
31109,83.89353942871094
31111,86.64009857177734
31113,84.67000579833984
31115,83.08274841308594
31117,86.72892761230469
31119,76.9206771850586
31121,80.74894714355469
31123,93.34416198730469
31125,79.70409393310547
31127,82.76477813720703
31129,83.4674301147461
31131,83.47591400146484
31133,83.48920440673828
31135,89.53937530517578
31137,82.9897232055664
31139,76.05216217041016
31141,78.52239990234375
31143,79.60955810546875
31145,89.78519439697266
31147,82.51908111572266
31149,82.94273376464844
31151,83.83654022216797
31153,82.7091064453125
31155,81.37994384765625
31157,93.4343032836914
31159,82.04472351074219
31161,91.3654556274414
31163,81.42781066894531
31165,90.63077545166016
31167,76.17194366455078
31169,83.86032104492188
31171,86.53456115722656
31173,74.34302520751953
31175,81.17851257324219
31177,79.6847915649414
31179,74.57888793945312
31181,83.98827362060547
31183,79.44966888427734
31185,81.02562713623047
32001,85.2904052734375
32003,95.50068664550781
32005,78.68251037597656
32007,80.9297866821289
32009,86.91072082519531
32011,82.44346618652344
32013,81.63658905029297
32015,82.23556518554688
32017,86.8354721069336
32019,83.925048828125
32021,84.76968383789062
32023,85.50177764892578
32027,83.20147705078125
32029,80.7860336303711
32031,79.2474136352539
32033,81.13885498046875
32510,79.33916473388672
33001,79.52622985839844
33003,76.58378601074219
33005,81.74925231933594
33007,65.92306518554688
33009,73.43597412109375
33011,82.39253234863281
33013,80.36896514892578
33015,83.688720703125
33017,81.76078796386719
33019,78.29098510742188
34001,92.94969940185547
34003,89.93245697021484
34005,93.19795989990234
34007,93.24296569824219
34009,92.34394073486328
34011,92.19609069824219
34013,90.21363830566406
34015,92.86585235595703
34017,91.00941467285156
34019,88.65914916992188
34021,92.04015350341797
34023,92.30564880371094
34025,92.8110122680664
34027,87.17213439941406
34029,92.7257308959961
34031,87.36859130859375
34033,92.2037582397461
34035,90.21964263916016
34037,85.57653045654297
34039,91.0980453491211
34041,86.5344009399414
35001,90.38420867919922
35003,83.42247009277344
35005,96.59746551513672
35006,85.1762466430664
35007,84.1552734375
35009,94.51091003417969
35011,96.3609619140625
35013,96.89290618896484
35015,96.4443588256836
35017,89.71370697021484
35019,93.93972778320312
35021,94.76631927490234
35023,93.8953857421875
35025,95.08515167236328
35027,91.85896301269531
35028,82.54083251953125
35029,96.742431640625
35031,85.75113677978516
35033,84.13223266601562
35035,92.79950714111328
35037,97.47571563720703
35039,82.74874114990234
35041,93.90929412841797
35043,87.20125579833984
35045,90.22657012939453
35047,90.93194580078125
35049,86.34876251220703
35051,93.16822052001953
35053,90.6919174194336
35055,79.76156616210938
35057,89.4383773803711
35059,91.31079864501953
35061,93.19570922851562
36001,80.63078308105469
36003,74.16959381103516
36005,90.50502014160156
36007,77.0212631225586
36009,73.88842010498047
36011,71.45276641845703
36013,71.37403869628906
36015,76.96822357177734
36017,75.33446502685547
36019,63.96860122680664
36021,82.69691467285156
36023,72.82093811035156
36025,76.65206146240234
36027,84.88804626464844
36029,71.42268371582031
36031,67.74725341796875
36033,65.62041473388672
36035,75.30159759521484
36037,70.4305419921875
36039,79.06171417236328
36041,69.33580780029297
36043,70.62338256835938
36045,66.75930786132812
36047,90.71778869628906
36049,67.03765869140625
36051,72.08154296875
36053,72.83485412597656
36055,69.98685455322266
36057,78.85956573486328
36059,90.00646209716797
36061,90.76261901855469
36063,69.251953125
36065,72.3896713256836
36067,72.36762237548828
36069,70.64527130126953
36071,85.44461822509766
36073,68.9943618774414
36075,69.61405944824219
36077,74.79505157470703
36079,85.82544708251953
36081,90.5481185913086
36083,80.95873260498047
36085,91.26776885986328
36087,88.21773529052734
36089,67.80773162841797
36091,78.61357879638672
36093,79.9654769897461
36095,77.29239654541016
36097,73.79570770263672
36099,72.41980743408203
36101,73.8321304321289
36103,89.0719985961914
36105,80.71055603027344
36107,76.49058532714844
36109,74.04207611083984
36111,81.0669937133789
36113,73.71741485595703
36115,79.1367416381836
36117,68.9700698852539
36119,88.24198150634766
36121,70.66092681884766
36123,72.18721008300781
37001,91.52781677246094
37003,90.9455795288086
37005,84.29566192626953
37007,95.88153839111328
37009,82.30925750732422
37011,79.82263946533203
37013,92.49903869628906
37015,93.18518829345703
37017,92.92433166503906
37019,90.95201110839844
37021,84.0725326538086
37023,91.10250091552734
37025,94.35601043701172
37027,90.6294174194336
37029,94.24920654296875
37031,89.73003387451172
37033,91.84282684326172
37035,92.41622161865234
37037,91.82659912109375
37039,86.10940551757812
37041,93.61673736572266
37043,84.24124145507812
37045,93.53709411621094
37047,92.39990234375
37049,91.7604751586914
37051,93.92720031738281
37053,93.45795440673828
37055,91.40914916992188
37057,91.1795883178711
37059,90.98594665527344
37061,92.1764907836914
37063,93.0591812133789
37065,93.23428344726562
37067,90.13705444335938
37069,93.66767120361328
37071,94.42813110351562
37073,94.16173553466797
37075,82.72718048095703
37077,93.39667510986328
37079,93.22064971923828
37081,91.09387969970703
37083,93.82805633544922
37085,93.223388671875
37087,78.4589614868164
37089,84.9961929321289
37091,93.59223175048828
37093,93.97337341308594
37095,92.55535125732422
37097,91.9419937133789
37099,80.51567077636719
37101,93.31843566894531
37103,92.09574127197266
37105,92.2287826538086
37107,93.01080322265625
37109,93.42842864990234
37111,89.1227798461914
37113,82.37908935546875
37115,84.3670425415039
37117,93.1043472290039
37119,94.9788818359375
37121,80.98444366455078
37123,93.1754150390625
37125,92.56584930419922
37127,93.34459686279297
37129,91.35023498535156
37131,93.72979736328125
37133,91.00212860107422
37135,91.82260131835938
37137,91.14335632324219
37139,94.29195404052734
37141,91.80026245117188
37143,94.16156768798828
37145,92.37406158447266
37147,93.25961303710938
37149,91.62968444824219
37151,91.2403793334961
37153,94.6712875366211
37155,94.44662475585938
37157,91.51960754394531
37159,92.49373626708984
37161,92.53717803955078
37163,92.77271270751953
37165,94.88331604003906
37167,94.66986083984375
37169,89.97122192382812
37171,89.50542449951172
37173,79.6015853881836
37175,82.54888153076172
37177,93.2958755493164
37179,95.866943359375
37181,93.81731414794922
37183,92.97496795654297
37185,94.2986068725586
37187,93.51969909667969
37189,81.62887573242188
37191,93.03337097167969
37193,90.00128936767578
37195,93.2078628540039
37197,89.808837890625
37199,80.40929412841797
38001,89.9046859741211
38003,77.88187408447266
38005,83.20344543457031
38007,88.8797607421875
38009,87.92699432373047
38011,88.25606536865234
38013,86.36193084716797
38015,85.97804260253906
38017,78.86658477783203
38019,81.49606323242188
38021,79.75589752197266
38023,88.14197540283203
38025,90.02820587158203
38027,81.53178405761719
38029,84.96710205078125
38031,81.10820007324219
38033,88.21161651611328
38035,80.1803207397461
38037,90.2828598022461
38039,79.15103149414062
38041,90.08365631103516
38043,83.13633728027344
38045,78.80187225341797
38047,81.2216796875
38049,89.18304443359375
38051,81.72869110107422
38053,88.8019027709961
38055,89.3918228149414
38057,91.07940673828125
38059,89.24980926513672
38061,87.64281463623047
38063,79.66487884521484
38065,90.0794448852539
38067,82.46067810058594
38069,86.27481079101562
38071,81.501953125
38073,78.40995025634766
38075,87.05034637451172
38077,77.54851531982422
38079,85.0823745727539
38081,78.03984069824219
38083,87.09282684326172
38085,88.47285461425781
38087,88.51206970214844
38089,89.72076416015625
38091,78.25965118408203
38093,79.494140625
38095,83.81156921386719
38097,78.84225463867188
38099,80.99980926513672
38101,88.16175079345703
38103,83.39147186279297
38105,88.50535583496094
39001,85.51338195800781
39003,80.51428985595703
39005,78.80192565917969
39007,75.1297607421875
39009,84.75083923339844
39011,80.4649887084961
39013,81.9975814819336
39015,84.88127136230469
39017,85.5718765258789
39019,79.6003189086914
39021,80.7722396850586
39023,81.6708984375
39025,85.2987289428711
39027,83.24742889404297
39029,78.6592788696289
39031,81.04692077636719
39033,79.24008178710938
39035,76.87184143066406
39037,80.97701263427734
39039,77.48564147949219
39041,81.85629272460938
39043,77.38533782958984
39045,83.2555160522461
39047,83.0703353881836
39049,83.27660369873047
39051,78.26811981201172
39053,85.86529541015625
39055,75.96110534667969
39057,82.71170806884766
39059,82.20989227294922
39061,86.10861206054688
39063,80.84844970703125
39065,80.5811996459961
39067,81.09486389160156
39069,79.30145263671875
39071,84.04119873046875
39073,83.7754898071289
39075,79.79423522949219
39077,78.47027587890625
39079,84.75370788574219
39081,80.06726837158203
39083,79.78307342529297
39085,75.63339233398438
39087,86.5263900756836
39089,81.28900909423828
39091,80.0832748413086
39093,77.83231353759766
39095,80.04949951171875
39097,82.298828125
39099,79.21560668945312
39101,80.98306274414062
39103,78.09878540039062
39105,85.12702178955078
39107,79.36356353759766
39109,82.45787048339844
39111,83.11605072021484
39113,83.59774017333984
39115,83.99955749511719
39117,79.5093002319336
39119,82.59734344482422
39121,83.4749755859375
39123,78.90046691894531
39125,78.32538604736328
39127,83.04085540771484
39129,84.4717788696289
39131,85.14244079589844
39133,77.871337890625
39135,82.7306900024414
39137,80.08094787597656
39139,78.70474243164062
39141,84.63705444335938
39143,79.6097412109375
39145,86.35211181640625
39147,79.876953125
39149,80.71458435058594
39151,79.28032684326172
39153,78.41191101074219
39155,78.23829650878906
39157,81.03572845458984
39159,81.62540435791016
39161,78.55889129638672
39163,83.68334197998047
39165,84.71324920654297
39167,85.12564849853516
39169,79.01754760742188
39171,75.9585189819336
39173,80.57130432128906
39175,80.6799545288086
40001,87.75609588623047
40003,99.70176696777344
40005,94.58175659179688
40007,96.07593536376953
40009,99.81549072265625
40011,99.73469543457031
40013,95.7534408569336
40015,100.17086791992188
40017,98.3204116821289
40019,95.60990142822266
40021,90.0660400390625
40023,94.8096923828125
40025,97.27156829833984
40027,96.24759674072266
40029,94.93196868896484
40031,100.6927490234375
40033,101.1173095703125
40035,83.85367584228516
40037,95.1978759765625
40039,100.1627426147461
40041,84.54796600341797
40043,97.90319061279297
40045,96.08897399902344
40047,98.50508880615234
40049,96.41617584228516
40051,98.2391357421875
40053,98.03450775146484
40055,100.84696197509766
40057,101.46461486816406
40059,97.91307830810547
40061,93.4757080078125
40063,93.87628936767578
40065,101.84593963623047
40067,98.09332275390625
40069,95.70597076416016
40071,93.93405151367188
40073,99.63719177246094
40075,101.84089660644531
40077,92.30546569824219
40079,91.82231140136719
40081,96.11753845214844
40083,97.81873321533203
40085,96.05931091308594
40087,96.96382141113281
40089,92.78785705566406
40091,94.08370208740234
40093,99.51861572265625
40095,95.87687683105469
40097,89.09952545166016
40099,95.20133972167969
40101,93.99777221679688
40103,96.55915832519531
40105,85.46271514892578
40107,95.13129425048828
40109,96.83160400390625
40111,95.04337310791016
40113,90.58817291259766
40115,81.35221862792969
40117,94.59270477294922
40119,95.98661804199219
40121,93.14683532714844
40123,95.05741882324219
40125,96.03833770751953
40127,92.62059020996094
40129,97.91828918457031
40131,90.78781127929688
40133,95.20803833007812
40135,92.2029800415039
40137,97.82061004638672
40139,97.99556732177734
40141,101.82593536376953
40143,93.88005065917969
40145,93.43511962890625
40147,88.11630249023438
40149,101.56995391845703
40151,99.3879165649414
40153,97.4742202758789
41001,75.14545440673828
41003,70.22998809814453
41005,66.09132385253906
41007,69.22996520996094
41009,69.98091888427734
41011,66.47744750976562
41013,73.48050689697266
41015,67.25569915771484
41017,69.95797729492188
41019,70.20755004882812
41021,77.77865600585938
41023,72.08531951904297
41025,77.7897720336914
41027,65.40699005126953
41029,77.52826690673828
41031,73.222412109375
41033,74.5366439819336
41035,73.27812194824219
41037,74.7682876586914
41039,65.76979064941406
41041,66.07008361816406
41043,66.26858520507812
41045,82.61296844482422
41047,68.08793640136719
41049,77.18394470214844
41051,70.31034088134766
41053,71.73211669921875
41055,77.32469940185547
41057,67.7718276977539
41059,75.4805679321289
41061,69.13916015625
41063,68.62522888183594
41065,73.41268157958984
41067,71.04653930664062
41069,72.96479034423828
41071,72.36529541015625
42001,87.13587951660156
42003,81.5641098022461
42005,81.49853515625
42007,80.13228607177734
42009,84.91654968261719
42011,88.0870132446289
42013,83.22298431396484
42015,78.32310485839844
42017,90.48625183105469
42019,79.53234100341797
42021,80.56653594970703
42023,79.0480728149414
42025,82.82878875732422
42027,82.04492950439453
42029,90.0832290649414
42031,80.68570709228516
42033,80.66937255859375
42035,81.8489761352539
42037,82.54956817626953
42039,74.82320404052734
42041,87.26426696777344
42043,85.73860931396484
42045,92.41346740722656
42047,78.56800842285156
42049,72.47555541992188
42051,80.98725128173828
42053,79.25553131103516
42055,86.5672607421875
42057,86.40731048583984
42059,82.54293823242188
42061,85.0783920288086
42063,81.5518569946289
42065,79.92337799072266
42067,85.69947052001953
42069,80.33594512939453
42071,87.44941711425781
42073,78.92374420166016
42075,85.62142181396484
42077,88.81903076171875
42079,81.08673858642578
42081,81.4625473022461
42083,76.5260238647461
42085,77.35348510742188
42087,84.8037109375
42089,82.04193115234375
42091,91.8936767578125
42093,83.764892578125
42095,87.53111267089844
42097,83.90302276611328
42099,86.00586700439453
42101,93.46366882324219
42103,82.1155776977539
42105,76.63878631591797
42107,83.5771713256836
42109,84.73746490478516
42111,79.7882080078125
42113,77.23649597167969
42115,78.87069702148438
42117,77.32066345214844
42119,83.73442077636719
42121,78.39086151123047
42123,75.69197082519531
42125,81.48746490478516
42127,80.1999282836914
42129,81.45614624023438
42131,80.2837905883789
42133,87.0076675415039
44001,89.56001281738281
44003,88.49076080322266
44005,89.41081237792969
44007,87.4058609008789
44009,89.2101058959961
45001,93.33675384521484
45003,95.16028594970703
45005,93.54228210449219
45007,92.27711486816406
45009,94.16569519042969
45011,94.73233795166016
45013,89.72008514404297
45015,93.79834747314453
45017,95.72022247314453
45019,91.3282470703125
45021,94.01449584960938
45023,94.78050231933594
45025,96.05448913574219
45027,95.46842193603516
45029,92.34339141845703
45031,96.39983367919922
45033,95.3369140625
45035,93.67216491699219
45037,94.83146667480469
45039,95.55158996582031
45041,96.0306396484375
45043,92.0381088256836
45045,91.24111938476562
45047,94.0124740600586
45049,92.13163757324219
45051,91.98690795898438
45053,91.07597351074219
45055,95.4827651977539
45057,95.4384994506836
45059,93.533935546875
45061,95.59246826171875
45063,96.11991882324219
45065,94.34471130371094
45067,94.66715240478516
45069,96.1210708618164
45071,95.36450958251953
45073,89.97638702392578
45075,95.07745361328125
45077,90.5521011352539
45079,96.35546112060547
45081,95.11155700683594
45083,93.13362121582031
45085,95.2696762084961
45087,94.4329833984375
45089,94.99759674072266
45091,94.62565612792969
46003,81.30481719970703
46005,81.17962646484375
46007,92.64949035644531
46009,78.22850036621094
46011,75.66970825195312
46013,81.36109924316406
46015,83.56050109863281
46017,84.28736114501953
46019,88.0758056640625
46021,85.89308166503906
46023,80.71717071533203
46025,77.25049591064453
46027,75.94239044189453
46029,75.25204467773438
46031,88.8663330078125
46033,87.56844329833984
46035,79.551513671875
46037,76.93931579589844
46039,75.04176330566406
46041,89.3466567993164
46043,79.97881317138672
46045,83.66654205322266
46047,92.09601593017578
46049,83.40238952636719
46051,76.66104125976562
46053,82.68898010253906
46055,93.52132415771484
46057,75.67494201660156
46059,82.60093688964844
46061,78.0415267944336
46063,88.67204284667969
46065,88.92340850830078
46067,78.05829620361328
46069,84.36048889160156
46071,94.58647918701172
46073,81.13589477539062
46075,92.99828338623047
46077,76.83209228515625
46079,75.83430480957031
46081,82.10745239257812
46083,75.63041687011719
46085,88.6279296875
46087,76.6630859375
46089,82.50147247314453
46091,77.10436248779297
46093,90.858642578125
46095,93.48401641845703
46097,77.39286041259766
46099,75.877197265625
46101,75.55152130126953
46103,90.1400146484375
46105,90.10624694824219
46107,87.09281158447266
46109,77.0254898071289
46111,79.87425231933594
46113,93.49710083007812
46115,81.37281799316406
46117,92.34609985351562
46119,88.72483825683594
46121,90.93767547607422
46123,88.26203155517578
46125,76.34001922607422
46127,75.22911071777344
46129,86.69830322265625
46135,77.01453399658203
46137,91.04473876953125
47001,87.80451202392578
47003,90.67140197753906
47005,91.06550598144531
47007,87.3125991821289
47009,88.31033325195312
47011,90.60929107666016
47013,85.95343017578125
47015,88.7474594116211
47017,90.236572265625
47019,84.17689514160156
47021,91.15031433105469
47023,90.1592788696289
47025,85.53936767578125
47027,89.41412353515625
47029,88.04782104492188
47031,88.7003402709961
47033,89.3521957397461
47035,85.40864562988281
47037,91.3914794921875
47039,91.82398986816406
47041,89.81631469726562
47043,90.6915283203125
47045,88.32274627685547
47047,89.3564224243164
47049,87.505615234375
47051,88.38964080810547
47053,88.99817657470703
47055,90.93120574951172
47057,87.57941436767578
47059,88.18690490722656
47061,85.5577163696289
47063,88.55071258544922
47065,90.17398834228516
47067,86.35620880126953
47069,89.19011688232422
47071,90.52571105957031
47073,87.85846710205078
47075,89.36669158935547
47077,90.84768676757812
47079,89.50894927978516
47081,91.41195678710938
47083,90.31759643554688
47085,91.12513732910156
47087,89.70751953125
47089,89.40764617919922
47091,83.02996826171875
47093,89.36959838867188
47095,87.53082275390625
47097,88.87122344970703
47099,91.03926086425781
47101,91.1110610961914
47103,90.50060272216797
47105,89.73600006103516
47107,90.79741668701172
47109,89.76853942871094
47111,88.86398315429688
47113,89.85962677001953
47115,87.17984771728516
47117,91.1875228881836
47119,91.77505493164062
47121,90.78125
47123,88.57313537597656
47125,90.13976287841797
47127,89.74659729003906
47129,87.37155151367188
47131,87.00460052490234
47133,88.31868743896484
47135,91.98509216308594
47137,89.04854583740234
47139,89.00041198730469
47141,88.40625762939453
47143,88.92408752441406
47145,89.46453094482422
47147,89.87469482421875
47149,90.55599975585938
47151,87.09662628173828
47153,86.80606079101562
47155,86.06636810302734
47157,90.23296356201172
47159,89.7264175415039
47161,89.74365997314453
47163,87.183349609375
47165,89.47919464111328
47167,89.32159423828125
47169,89.5516128540039
47171,82.62066650390625
47173,87.42092895507812
47175,87.13421630859375
47177,89.05714416503906
47179,87.57232666015625
47181,91.10665130615234
47183,88.481201171875
47185,88.56924438476562
47187,91.53804016113281
47189,89.88700103759766
48001,97.46611785888672
48003,96.12997436523438
48005,95.18340301513672
48007,92.46212768554688
48009,100.98831939697266
48011,97.513671875
48013,98.47051239013672
48015,94.33740997314453
48017,94.11187744140625
48019,96.9779281616211
48021,98.63372039794922
48023,101.29920959472656
48025,95.99512481689453
48027,97.54166412353516
48029,98.84122467041016
48031,96.8285903930664
48033,96.65443420410156
48035,97.33948516845703
48037,94.63111877441406
48039,88.75984191894531
48041,96.8229751586914
48043,96.09497833251953
48045,97.89685821533203
48047,99.29972839355469
48049,98.20964050292969
48051,96.93494415283203
48053,97.09295654296875
48055,99.93714904785156
48057,92.03961181640625
48059,97.57551574707031
48061,96.62833404541016
48063,96.138671875
48065,96.95001220703125
48067,94.47071075439453
48069,94.62281036376953
48071,89.56297302246094
48073,96.58209991455078
48075,102.00555419921875
48077,100.14393615722656
48079,93.7828598022461
48081,97.05199432373047
48083,97.84913635253906
48085,95.25627899169922
48087,99.71172332763672
48089,95.2258529663086
48091,98.41145324707031
48093,98.5793685913086
48095,96.91847229003906
48097,95.86080932617188
48099,98.00713348388672
48101,101.94212341308594
48103,99.86666870117188
48105,95.99371337890625
48107,96.77748107910156
48109,95.28828430175781
48111,97.85406494140625
48113,96.27877807617188
48115,95.80762481689453
48117,96.50968933105469
48119,96.77820587158203
48121,95.77764129638672
48123,97.92646789550781
48125,99.54843139648438
48127,99.66356658935547
48129,98.02273559570312
48131,99.47115325927734
