GEOID,tmax
26161,68.78836059570312
26163,67.39295959472656
26165,69.41468811035156
27001,81.72793579101562
27003,85.67742919921875
27005,83.5934829711914
27007,80.27378845214844
27009,84.55231475830078
27011,89.11593627929688
27013,88.97876739501953
27015,90.98796844482422
27017,83.99153137207031
27019,86.69026184082031
27021,81.2004623413086
27023,90.39954376220703
27025,85.77635955810547
27027,85.70257568359375
27029,81.7226791381836
27031,72.33904266357422
27033,91.61054229736328
27035,81.67982482910156
27037,86.482421875
27039,87.52723693847656
27041,86.43162536621094
27043,89.55032348632812
27045,89.12295532226562
27047,88.86811828613281
27049,86.52535247802734
27051,87.65148162841797
27053,85.98302459716797
27055,88.4468002319336
27057,82.25502014160156
27059,85.13079071044922
27061,78.93354034423828
27063,91.56520080566406
27065,84.17546844482422
27067,88.9466781616211
27069,78.9526138305664
27071,77.11790466308594
27073,90.27339172363281
27075,77.06414031982422
27077,77.4242935180664
27079,87.26737976074219
27081,89.62541198730469
27083,91.33486938476562
27085,87.94375610351562
27087,82.96841430664062
27089,80.34313201904297
27091,91.1377944946289
27093,87.87405395507812
27095,83.598876953125
27097,83.87837982177734
27099,89.41471862792969
27101,91.16030883789062
27103,88.98910522460938
27105,91.36354064941406
27107,84.46894073486328
27109,87.86409759521484
27111,85.28156280517578
27113,81.18636322021484
27115,84.92693328857422
27117,90.60858917236328
27119,82.66111755371094
27121,87.86470031738281
27123,86.10787963867188
27125,82.01873016357422
27127,91.78994750976562
27129,90.34844970703125
27131,86.56504821777344
27133,91.76215362548828
27135,78.15966796875
27137,78.39318084716797
27139,86.68138122558594
27141,85.20308685302734
27143,88.4433364868164
27145,86.53942108154297
27147,87.27738189697266
27149,88.6643295288086
27151,89.481689453125
27153,85.21190643310547
27155,88.46633911132812
27157,86.77623748779297
27159,83.62909698486328
27161,87.64714050292969
27163,86.05166625976562
27165,90.94656372070312
27167,87.20817565917969
27169,87.27445983886719
27171,86.1851806640625
27173,90.94388580322266
28001,78.1666488647461
28003,82.4955062866211
28005,79.04181671142578
28007,80.51648712158203
28009,82.96540832519531
28011,81.75067138671875
28013,83.07768249511719
28015,81.55044555664062
28017,83.30792236328125
28019,81.16853332519531
28021,79.40357971191406
28023,80.79121398925781
28025,83.2440414428711
28027,82.11793518066406
28029,79.70758056640625
28031,80.24012756347656
28033,82.73880767822266
28035,80.84938049316406
28037,78.87639617919922
28039,81.88847351074219
28041,81.76968383789062
28043,82.52781677246094
28045,79.83765411376953
28047,80.2160873413086
28049,80.13800048828125
28051,81.21830749511719
28053,81.5549087524414
28055,80.422607421875
28057,82.68440246582031
28059,81.08663940429688
28061,80.13201141357422
28063,78.762939453125
28065,79.87452697753906
28067,80.75371551513672
28069,80.91986846923828
28071,83.48451232910156
28073,80.29513549804688
28075,80.53047180175781
28077,79.89718627929688
28079,79.9342041015625
28081,83.38106536865234
28083,82.23705291748047
28085,79.32769012451172
28087,83.02169036865234
28089,80.5268783569336
28091,80.12665557861328
28093,83.19487762451172
28095,83.18338775634766
28097,81.5301513671875
28099,79.66631317138672
28101,79.7348403930664
28103,82.1245346069336
28105,82.51947784423828
28107,83.1235122680664
28109,80.45777130126953
28111,81.30509948730469
28113,79.50682830810547
28115,83.40596771240234
28117,82.74211120605469
28119,82.73792266845703
28121,80.13792419433594
28123,79.83247375488281
28125,80.91091918945312
28127,79.970458984375
28129,80.10904693603516
28131,81.10731506347656
28133,82.10233306884766
28135,82.67105102539062
28137,83.072998046875
28139,82.85321807861328
28141,81.85830688476562
28143,82.31963348388672
28145,83.44244384765625
28147,79.6666030883789
28149,79.90013885498047
28151,81.31077575683594
28153,81.213134765625
28155,82.09866333007812
28157,78.33636474609375
28159,80.5812759399414
28161,83.0010986328125
28163,80.79846954345703
29001,82.7686767578125
29003,81.40375518798828
29005,84.3031005859375
29007,82.3300552368164
29009,78.08207702636719
29011,76.53430938720703
29013,76.50025177001953
29015,78.82402038574219
29017,80.9777603149414
29019,82.1431655883789
29021,80.80802154541016
29023,80.13336944580078
29025,80.98503875732422
29027,82.14276885986328
29029,78.4865493774414
29031,80.73506164550781
29033,81.473388671875
29035,81.21246337890625
29037,77.17378234863281
29039,77.8218765258789
29041,82.48846435546875
29043,79.33035278320312
29045,83.10380554199219
29047,79.71780395507812
29049,80.2297134399414
29051,81.34656524658203
29053,81.17132568359375
29055,82.55824279785156
29057,78.18035888671875
29059,77.5611343383789
29061,81.56268310546875
29063,80.86991119384766
29065,81.56935119628906
29067,80.04222869873047
29069,79.53292083740234
29071,83.37654876708984
29073,82.42670440673828
29075,81.43868255615234
29077,78.71955871582031
29079,82.3650894165039
29081,81.89329528808594
29083,78.3045654296875
29085,78.06841278076172
29087,82.97268676757812
29089,82.15269470214844
29091,80.71613311767578
29093,81.96984100341797
29095,78.59410095214844
29097,77.0683822631836
29099,83.66100311279297
29101,78.96837615966797
29103,82.81938171386719
29105,77.61872100830078
29107,79.96603393554688
29109,78.23365783691406
29111,82.78398895263672
29113,83.10337829589844
29115,82.4894027709961
29117,81.99403381347656
29119,77.62187957763672
29121,82.75914001464844
29123,81.58771514892578
29125,80.99195098876953
29127,82.57117462158203
29129,82.49817657470703
29131,79.91573333740234
29133,79.9788818359375
29135,80.88060760498047
29137,82.641845703125
29139,82.53714752197266
29141,79.54090118408203
29143,79.92777252197266
29145,77.24562072753906
29147,82.33338928222656
29149,80.92540740966797
29151,81.9031753540039
29153,80.73020935058594
29155,79.9091567993164
29157,81.50946044921875
29159,79.92164611816406
29161,80.95064544677734
29163,82.58293914794922
29165,80.00833129882812
29167,78.23129272460938
29169,79.35553741455078
29171,82.86334228515625
29173,82.42150115966797
29175,82.67222595214844
29177,80.38309478759766
29179,82.08186340332031
29181,80.2621841430664
29183,83.59712982177734
29185,78.01353454589844
29186,82.57840728759766
29187,82.28144836425781
29189,83.54673767089844
29195,81.3197021484375
29197,82.97455596923828
29199,83.13800811767578
29201,80.2531509399414
29203,81.81529235839844
29205,82.63777923583984
29207,80.2414779663086
29209,79.3246078491211
29211,82.6165542602539
29213,80.29603576660156
29215,80.07841491699219
29217,76.410400390625
29219,83.02803039550781
29221,82.8921890258789
29223,81.22259521484375
29225,77.9024658203125
29227,81.76116180419922
29229,78.57809448242188
29510,83.4359359741211
30001,61.516021728515625
30003,70.05235290527344
30005,71.66205596923828
30007,65.92896270751953
30009,67.5077896118164
30011,75.03936004638672
30013,67.684814453125
30015,71.89159393310547
30017,77.34490966796875
30019,74.27600860595703
30021,77.62114715576172
30023,59.56086730957031
30025,76.6050033569336
30027,70.50281524658203
30029,60.91812515258789
30031,64.42339324951172
30033,75.60497283935547
30035,61.885093688964844
30037,68.55619812011719
30039,58.78842544555664
30041,72.62335205078125
30043,63.97916793823242
30045,65.32074737548828
30047,65.68982696533203
30049,63.832557678222656
30051,71.08678436279297
30053,60.4587287902832
30055,76.79183959960938
30057,63.07521438598633
30059,62.7672004699707
30061,58.821468353271484
30063,60.419097900390625
30065,73.73772430419922
30067,64.06832885742188
30069,74.95520782470703
30071,73.21090698242188
30073,67.47545623779297
30075,75.98455810546875
30077,61.51182556152344
30079,77.22660827636719
30081,58.454200744628906
30083,78.35847473144531
30085,77.18037414550781
30087,76.41935729980469
30089,62.48001480102539
30091,76.87324523925781
30093,61.85738754272461
30095,67.42417907714844
30097,66.2966537475586
30099,66.33369445800781
30101,69.83258056640625
30103,76.4399642944336
30105,73.99913024902344
30107,66.32957458496094
30109,77.70901489257812
30111,73.59236907958984
31001,87.68743896484375
31003,89.74667358398438
31005,87.63741302490234
31007,82.5809555053711
31009,90.1366958618164
31011,89.00606536865234
31013,83.43701934814453
31015,90.99864196777344
31017,88.93389129638672
31019,89.18157958984375
31021,87.95394134521484
31023,87.40516662597656
31025,85.7459945678711
31027,91.16068267822266
31029,88.20539855957031
31031,87.10704040527344
31033,86.20642852783203
31035,87.26510620117188
31037,88.12419891357422
31039,88.51041412353516
31041,90.09801483154297
31043,90.43377685546875
31045,82.2957763671875
31047,89.99019622802734
31049,87.77860260009766
31051,90.64046478271484
31053,87.8040771484375
31055,86.56039428710938
31057,88.17256164550781
31059,86.63619995117188
31061,87.79235076904297
31063,89.88063049316406
31065,89.88013458251953
31067,84.47314453125
31069,87.1786117553711
31071,89.5528793334961
31073,89.63347625732422
31075,86.87689208984375
31077,89.3165283203125
31079,88.71188354492188
31081,88.07046508789062
31083,89.04273223876953
31085,89.17878723144531
31087,89.27613830566406
31089,90.1090087890625
31091,88.42747497558594
31093,89.40901184082031
31095,84.9418716430664
31097,84.46144104003906
31099,88.1295394897461
31101,88.75221252441406
31103,88.30915832519531
31105,82.77433013916016
31107,91.32637023925781
31109,86.1676025390625
31111,89.69129180908203
31113,89.89715576171875
31115,89.93753814697266
31117,88.8759765625
31119,89.11795806884766
31121,88.89485931396484
31123,85.92633056640625
31125,89.04633331298828
31127,84.56422424316406
31129,86.21588897705078
31131,85.26469421386719
31133,83.5604248046875
31135,88.45258331298828
31137,88.93058776855469
31139,89.8990249633789
31141,88.62225341796875
31143,88.10269165039062
31145,89.96343994140625
31147,83.79095458984375
31149,89.2127456665039
31151,86.00381469726562
31153,86.25682830810547
31155,87.033935546875
31157,83.19741821289062
31159,86.8271484375
31161,83.9776840209961
31163,89.73700714111328
31165,80.5505599975586
31167,88.7276840209961
31169,85.66886901855469
31171,89.73768615722656
31173,89.07203674316406
31175,89.82050323486328
31177,86.973876953125
31179,89.39368438720703
31181,86.87371826171875
31183,89.38386535644531
31185,87.51649475097656
32001,77.97837829589844
32003,87.3927230834961
32005,68.77860260009766
32007,69.9577407836914
32009,82.53019714355469
32011,71.64639282226562
32013,72.71422576904297
32015,72.81913757324219
32017,81.58402252197266
32019,74.50643920898438
32021,76.33048248291016
32023,80.49317169189453
32027,75.78964233398438
32029,70.56455993652344
32031,69.80131530761719
32033,72.88937377929688
32510,70.51351165771484
33001,56.15721893310547
33003,53.189430236816406
33005,57.24283981323242
33007,48.27509307861328
33009,51.3487548828125
33011,59.09185028076172
33013,57.692176818847656
33015,59.39900588989258
33017,57.58484649658203
33019,55.674198150634766
34001,68.07325744628906
34003,63.69654846191406
34005,67.6925048828125
34007,67.71318054199219
34009,67.8019027709961
34011,67.86005401611328
34013,64.39815521240234
34015,67.84640502929688
34017,64.67562866210938
34019,64.97566986083984
34021,66.63453674316406
34023,66.09139251708984
34025,66.63420104980469
34027,63.06865692138672
34029,67.4452133178711
34031,62.41899871826172
34033,67.84321594238281
34035,65.5860366821289
34037,61.739601135253906
34039,65.1421890258789
34041,63.64387893676758
35001,83.51506042480469
35003,75.124755859375
35005,79.13748168945312
35006,78.36463928222656
35007,76.48493194580078
35009,79.33773803710938
35011,82.14833068847656
35013,83.4018325805664
35015,77.3113021850586
35017,78.67398071289062
35019,81.72196197509766
35021,80.77544403076172
35023,84.47303009033203
35025,76.14790344238281
35027,76.88072967529297
35028,76.06194305419922
35029,84.0740737915039
35031,79.28338623046875
35033,76.1793212890625
35035,76.64692687988281
35037,81.3119125366211
35039,76.0404281616211
35041,78.9523696899414
35043,80.50773620605469
35045,83.27037811279297
35047,79.84204864501953
35049,79.28197479248047
35051,80.7094955444336
35053,80.5484619140625
35055,72.16413879394531
35057,78.75028991699219
35059,80.66339874267578
35061,85.23094177246094
36001,56.244747161865234
36003,61.69940948486328
36005,63.76994705200195
36007,58.85774612426758
36009,61.302371978759766
36011,58.338890075683594
36013,61.49949264526367
36015,61.351951599121094
36017,56.682891845703125
36019,49.18960952758789
36021,57.02682876586914
36023,56.773826599121094
36025,55.025264739990234
36027,58.94647216796875
36029,60.78065490722656
36031,49.40092086791992
36033,49.00798034667969
36035,53.46420669555664
36037,60.98119354248047
36039,54.82274627685547
36041,49.520652770996094
36043,51.359310150146484
36045,52.761260986328125
36047,64.89482116699219
36049,51.13386154174805
36051,62.33009719848633
36053,55.40525817871094
36055,60.00274658203125
36057,56.00114822387695
36059,63.824867248535156
36061,64.37117004394531
36063,59.495059967041016
36065,54.24201965332031
36067,57.283905029296875
36069,60.75074768066406
36071,60.851802825927734
36073,59.580318450927734
36075,54.71205139160156
36077,54.35321807861328
36079,59.93146514892578
36081,64.4900894165039
36083,55.57654571533203
36085,65.3359375
36087,62.28927993774414
36089,52.909706115722656
36091,55.78538513183594
36093,56.2073860168457
36095,53.871742248535156
36097,60.47673034667969
36099,60.474037170410156
36101,61.72991943359375
36103,62.5809440612793
36105,57.694801330566406
36107,59.93990707397461
36109,59.309532165527344
36111,57.18806076049805
36113,52.99785232543945
36115,55.9948844909668
36117,58.096858978271484
36119,61.882694244384766
36121,60.66952133178711
36123,61.0617790222168
37001,72.60074615478516
37003,74.63921356201172
37005,68.46318054199219
37007,76.7472915649414
37009,67.48738098144531
37011,67.22687530517578
37013,71.8944091796875
37015,72.15849304199219
37017,76.2538833618164
37019,75.49479675292969
37021,72.515869140625
37023,74.23995971679688
37025,75.52973937988281
37027,73.96698760986328
37029,69.97779846191406
37031,72.38715362548828
37033,72.0423812866211
37035,75.43775177001953
37037,74.0011215209961
37039,75.2076187133789
37041,70.55119323730469
37043,73.50232696533203
37045,75.62930297851562
37047,76.44371795654297
37049,73.71421813964844
37051,75.98401641845703
37053,68.974609375
37055,68.4802474975586
37057,74.40889739990234
37059,75.09822082519531
37061,75.59239959716797
37063,73.08894348144531
37065,73.10842895507812
37067,74.0916519165039
37069,73.23857116699219
37071,75.85777282714844
37073,71.7222900390625
37075,73.10640716552734
37077,72.52842712402344
37079,73.85057067871094
37081,72.96307373046875
37083,72.90115356445312
37085,75.1156997680664
37087,70.04832458496094
37089,73.15026092529297
37091,72.60126495361328
37093,76.3246841430664
37095,70.13351440429688
37097,75.20244598388672
37099,70.9600830078125
37101,74.52655029296875
37103,75.17654418945312
37105,74.85799407958984
37107,74.59967803955078
37109,75.64911651611328
37111,73.59735107421875
37113,72.01937866210938
37115,72.71176147460938
37117,72.52050018310547
37119,75.75041198730469
37121,69.38334655761719
37123,75.33784484863281
37125,75.3351058959961
37127,73.36312866210938
37129,75.2105484008789
37131,73.2659912109375
37133,75.52691650390625
37135,72.31591033935547
37137,71.95603942871094
37139,69.98551940917969
37141,76.0418472290039
37143,70.34908294677734
37145,71.80229187011719
37147,73.140869140625
37149,75.12142944335938
37151,74.02393341064453
37153,76.66474151611328
37155,76.96212768554688
37157,72.84947967529297
37159,75.0806884765625
37161,75.19834899902344
37163,75.57914733886719
37165,77.1756362915039
37167,75.71038818359375
37169,73.5997085571289
37171,73.91023254394531
37173,71.32283782958984
37175,72.1222915649414
37177,69.95215606689453
37179,76.06478118896484
37181,72.63544464111328
37183,73.81609344482422
37185,72.74198150634766
37187,71.0976791381836
37189,67.4805679321289
37191,74.58444213867188
37193,73.68074798583984
37195,73.73820495605469
37197,74.77967834472656
37199,69.66812896728516
38001,80.5764389038086
38003,82.78872680664062
38005,79.83069610595703
38007,79.13272094726562
38009,78.41143798828125
38011,77.97976684570312
38013,76.33283996582031
38015,80.6457290649414
38017,85.2289047241211
38019,78.6629409790039
38021,83.24705505371094
38023,76.44863891601562
38025,80.18612670898438
38027,80.48194885253906
38029,81.41096496582031
38031,80.64421844482422
38033,78.26808166503906
38035,82.43831634521484
38037,81.13929748535156
38039,81.72445678710938
38041,80.4862289428711
38043,79.74134063720703
38045,82.32691955566406
38047,79.9741439819336
38049,79.55220794677734
38051,80.83817291259766
38053,78.6029281616211
38055,79.42826843261719
38057,80.26953125
38059,81.06867980957031
38061,77.5603256225586
38063,81.07469940185547
38065,80.324951171875
38067,79.82850646972656
38069,79.44027709960938
38071,80.11015319824219
38073,84.94324493408203
38075,77.85958862304688
38077,87.04388427734375
38079,77.80262756347656
38081,85.48407745361328
38083,79.43376159667969
38085,82.14368438720703
38087,78.61922454833984
38089,80.1904525756836
38091,82.78814697265625
38093,80.47498321533203
38095,78.85359191894531
38097,84.05133056640625
38099,80.81293487548828
38101,78.10806274414062
38103,79.70947265625
38105,77.2550048828125
39001,70.508544921875
39003,69.64165496826172
39005,66.10395050048828
39007,62.74457931518555
39009,68.6252212524414
39011,69.71104431152344
39013,65.4084243774414
39015,70.3773422241211
39017,71.60961151123047
39019,64.4262466430664
39021,68.60692596435547
39023,69.1285400390625
39025,70.78506469726562
39027,69.8184585571289
39029,63.49565887451172
39031,66.54478454589844
39033,67.8549575805664
39035,64.52003479003906
39037,70.44097137451172
39039,69.88675689697266
39041,68.54853057861328
39043,66.53079986572266
39045,68.62188720703125
39047,69.60783386230469
39049,69.2593994140625
39051,69.2009506225586
39053,70.60577392578125
39055,63.20365905761719
39057,69.78766632080078
39059,66.32438659667969
39061,71.77365112304688
39063,69.60074615478516
39065,68.92262268066406
39067,65.01776885986328
39069,69.41865539550781
39071,69.97815704345703
39073,68.77958679199219
39075,65.89173126220703
39077,67.04047393798828
39079,70.45320129394531
39081,64.4048843383789
39083,66.85028076171875
39085,63.459938049316406
39087,71.2425308227539
39089,67.4896011352539
39091,68.50214385986328
39093,65.90522766113281
39095,68.86953735351562
39097,69.02635192871094
39099,63.28760528564453
39101,68.59856414794922
39103,65.32970428466797
39105,69.47708892822266
39107,70.57477569580078
39109,70.03083801269531
39111,66.41474151611328
39113,70.62043762207031
39115,67.4869613647461
39117,67.28483581542969
39119,67.0767593383789
39121,66.77690887451172
39123,67.8615493774414
39125,70.33573913574219
39127,67.62577056884766
39129,70.04061126708984
39131,70.45252227783203
39133,63.799339294433594
39135,70.86418914794922
39137,69.7291030883789
39139,66.48007202148438
39141,70.26966857910156
39143,68.43086242675781
39145,70.89495849609375
39147,68.63580322265625
39149,69.53056335449219
39151,64.55342864990234
39153,64.67758178710938
39155,63.325504302978516
39157,65.58704376220703
39159,68.6609115600586
39161,70.49539184570312
39163,69.59729766845703
39165,70.74622344970703
39167,67.92530822753906
39169,65.59121704101562
39171,69.81725311279297
39173,69.78030395507812
39175,69.05806732177734
40001,76.72988891601562
40003,77.06928253173828
40005,74.31043243408203
40007,84.32939147949219
40009,77.18002319335938
40011,74.66173553466797
40013,72.80096435546875
40015,73.55205535888672
40017,73.4349136352539
40019,71.87540435791016
40021,76.85163116455078
40023,73.4871826171875
40025,84.50054931640625
40027,73.41336822509766
40029,75.1480941772461
40031,73.5365982055664
40033,73.61487579345703
40035,76.52239227294922
40037,75.65011596679688
40039,75.54161071777344
40041,77.09669494628906
40043,76.35065460205078
40045,80.08527374267578
40047,74.59825897216797
40049,72.94820404052734
40051,73.01697540283203
40053,75.6342544555664
40055,76.46993255615234
40057,77.19884490966797
40059,82.27821350097656
40061,76.28643798828125
40063,75.35000610351562
40065,75.7564926147461
40067,72.14702606201172
40069,73.20475006103516
40071,75.21922302246094
40073,74.46931457519531
40075,74.62259674072266
40077,74.76071166992188
40079,75.13423919677734
40081,74.83560943603516
40083,74.26258087158203
40085,71.25727081298828
40087,73.15420532226562
40089,73.55256652832031
40091,76.15099334716797
40093,76.4673843383789
40095,72.09110260009766
40097,77.03109741210938
40099,72.43195343017578
40101,76.84026336669922
40103,74.65274810791016
40105,76.4037857055664
40107,75.46700286865234
40109,73.7142562866211
40111,76.08891296386719
40113,75.80242919921875
40115,76.92304229736328
40117,75.4794692993164
40119,74.92005920410156
40121,75.20240783691406
40123,74.0658187866211
40125,74.1579818725586
40127,73.71318817138672
40129,78.1880874633789
40131,76.71502685546875
40133,74.84955596923828
40135,77.0650405883789
40137,72.44715881347656
40139,85.70459747314453
40141,74.5567398071289
40143,76.40935516357422
40145,76.9551773071289
40147,76.48164367675781
40149,74.86564636230469
40151,79.23407745361328
40153,79.137451171875
41001,59.46438217163086
41003,57.05339050292969
41005,54.60237503051758
41007,54.792205810546875
41009,56.37321090698242
41011,58.94740295410156
41013,57.38407897949219
41015,58.418235778808594
41017,54.82272720336914
41019,58.97636413574219
41021,65.58955383300781
41023,57.151092529296875
41025,60.861167907714844
41027,53.309783935546875
41029,62.59786605834961
41031,58.3719596862793
41033,61.22779083251953
41035,58.10476303100586
41037,59.26224899291992
41039,56.502906799316406
41041,55.53459548950195
41043,55.6717529296875
41045,65.82817840576172
41047,56.17376708984375
41049,65.64759063720703
41051,58.34856414794922
41053,56.165626525878906
41055,63.92966842651367
41057,53.275550842285156
41059,64.74765014648438
41061,57.29982376098633
41063,55.6231689453125
41065,59.698848724365234
41067,56.5518684387207
41069,59.48984909057617
41071,57.091575622558594
42001,68.62086486816406
42003,63.43833541870117
42005,62.88772964477539
42007,63.35184860229492
42009,65.5449447631836
42011,67.86451721191406
42013,63.332759857177734
42015,61.74076461791992
42017,65.90992736816406
42019,62.54460144042969
42021,61.10614776611328
42023,63.02610397338867
42025,62.58649444580078
42027,64.37711334228516
42029,67.94279479980469
42031,63.20653533935547
42033,62.39559555053711
42035,65.04915618896484
42037,66.81610870361328
42039,62.22611618041992
42041,68.47843933105469
42043,70.05859375
42045,67.38336944580078
42047,62.43790817260742
42049,61.82450485229492
42051,63.87153625488281
42053,63.139259338378906
42055,67.16759490966797
42057,66.88677215576172
42059,65.18844604492188
42061,65.38822937011719
42063,62.40333557128906
42065,62.66748046875
42067,67.9261703491211
42069,60.58778762817383
42071,70.25448608398438
42073,62.919677734375
42075,70.08201599121094
42077,65.51394653320312
42079,63.03752136230469
42081,65.90875244140625
42083,61.749305725097656
42085,62.45000076293945
42087,66.50293731689453
42089,61.36188507080078
42091,66.69549560546875
42093,69.25230407714844
42095,64.46028900146484
42097,69.49041748046875
42099,68.0951156616211
42101,67.29893493652344
42103,60.10966110229492
42105,62.02446365356445
42107,66.4471435546875
42109,69.34869384765625
42111,62.1572265625
42113,61.64944839477539
42115,59.81047439575195
42117,62.6243896484375
42119,68.73075866699219
42121,62.9062614440918
42123,62.450740814208984
42125,64.09317016601562
42127,59.21034240722656
42129,62.90605926513672
42131,61.84629440307617
42133,70.44515228271484
44001,62.49189376831055
44003,61.79474639892578
44005,62.85960388183594
44007,61.410579681396484
44009,62.26290512084961
45001,77.50067138671875
45003,79.7127456665039
45005,80.82592010498047
45007,76.46708679199219
45009,80.424560546875
45011,80.53742218017578
45013,77.37578582763672
45015,79.81693267822266
45017,79.46598815917969
45019,78.24185180664062
45021,75.98458099365234
45023,76.74700927734375
45025,77.26617431640625
45027,79.56461334228516
45029,79.81109619140625
45031,78.10748291015625
45033,77.78746795654297
45035,80.08946228027344
45037,79.13887786865234
45039,77.52558135986328
45041,78.58833312988281
45043,77.64813995361328
45045,75.4239730834961
45047,77.73660278320312
45049,80.40650939941406
45051,76.80560302734375
45053,79.2913818359375
45055,78.00912475585938
45057,76.68901824951172
45059,76.65376281738281
45061,78.40863037109375
45063,78.59740447998047
45065,78.90303802490234
45067,78.06201171875
45069,77.9052734375
45071,77.57221221923828
45073,76.35334014892578
45075,79.90860748291016
45077,75.8292236328125
45079,78.73456573486328
45081,78.17941284179688
45083,75.77517700195312
45085,79.09207916259766
45087,76.66278076171875
45089,79.34120178222656
45091,76.15048217773438
46003,90.97188568115234
46005,89.3923110961914
46007,83.69683837890625
46009,92.31719207763672
46011,88.81175994873047
46013,85.26170349121094
46015,89.82225036621094
46017,88.56819915771484
46019,75.82841491699219
46021,82.75267791748047
46023,91.52780151367188
46025,86.5753173828125
46027,92.7139892578125
46029,86.38681030273438
46031,82.53758239746094
46033,76.20743560791016
46035,91.74333190917969
46037,85.19332885742188
46039,87.78865814208984
46041,83.32523345947266
46043,91.61786651611328
46045,84.21281433105469
46047,80.78719329833984
46049,85.43341827392578
46051,88.05857849121094
46053,89.39591217041016
46055,83.26286315917969
46057,87.40283203125
46059,87.28196716308594
46061,91.81909942626953
46063,77.03866577148438
46065,85.77218627929688
46067,92.26238250732422
46069,85.81363677978516
46071,83.66297149658203
46073,89.62425994873047
46075,84.85414123535156
46077,88.45317077636719
46079,89.74005126953125
46081,70.56730651855469
46083,92.47356414794922
46085,86.8900146484375
46087,91.30196380615234
46089,82.77423858642578
46091,85.0103988647461
46093,78.48992156982422
46095,85.5811767578125
46097,90.27869415283203
46099,91.53247833251953
46101,90.3895263671875
46103,77.50994873046875
46105,81.00779724121094
46107,83.70854949951172
46109,87.3370132446289
46111,91.01067352294922
46113,81.4954605102539
46115,87.423583984375
46117,84.60186004638672
46119,84.67105102539062
46121,86.1028823852539
46123,87.05634307861328
46125,92.41999816894531
46127,92.07103729248047
46129,83.09317016601562
46135,92.57386779785156
46137,82.91445922851562
47001,75.94927215576172
47003,77.61798095703125
47005,80.48988342285156
47007,75.21099853515625
47009,76.56709289550781
47011,77.83010864257812
47013,74.53850555419922
47015,76.81637573242188
47017,80.68035125732422
47019,70.9324951171875
47021,78.80081939697266
47023,81.74429321289062
47025,74.53801727294922
47027,75.885498046875
47029,75.25873565673828
47031,76.71793365478516
47033,81.14501190185547
47035,74.23960876464844
47037,78.5687026977539
47039,81.27083587646484
47041,76.77005004882812
47043,78.9043197631836
47045,80.49223327636719
47047,82.37371826171875
47049,74.33131408691406
47051,76.78740692138672
47053,80.80533599853516
47055,77.93881225585938
47057,75.58952331542969
47059,75.02547454833984
47061,74.97005462646484
47063,75.8333740234375
47065,77.14312744140625
47067,74.3193359375
47069,82.27197265625
47071,81.59394073486328
47073,74.86213684082031
47075,81.60211944580078
47077,81.23332214355469
47079,80.02136993408203
47081,79.23821258544922
47083,79.55011749267578
47085,79.92874908447266
47087,76.36509704589844
47089,76.5477523803711
47091,69.1742172241211
47093,77.00753021240234
47095,80.09292602539062
47097,80.81199645996094
47099,78.35301971435547
47101,78.70314025878906
47103,77.64713287353516
47105,77.48025512695312
47107,77.63343048095703
47109,82.14674377441406
47111,75.82035064697266
47113,81.51954650878906
47115,76.14579772949219
47117,77.86524963378906
47119,78.47174072265625
47121,77.48213195800781
47123,76.65582275390625
47125,78.96040344238281
47127,77.17920684814453
47129,75.05419158935547
47131,80.13268280029297
47133,75.19467163085938
47135,80.36649322509766
47137,75.21990203857422
47139,77.12390899658203
47141,75.5359878540039
47143,76.26404571533203
47145,77.11228942871094
47147,77.77290344238281
47149,78.01875305175781
47151,74.43122100830078
47153,75.21624755859375
47155,74.92919158935547
47157,82.20758819580078
47159,76.99641418457031
47161,79.44522094726562
47163,73.60332489013672
47165,77.092529296875
47167,81.35836029052734
47169,77.0767822265625
47171,71.38958740234375
47173,75.77698516845703
47175,75.14413452148438
47177,76.47711944580078
47179,74.20030212402344
47181,79.68412780761719
47183,80.25968933105469
47185,75.81684112548828
47187,78.29852294921875
47189,77.6241455078125
48001,72.2356185913086
48003,76.72457885742188
48005,73.35758972167969
48007,73.20927429199219
48009,72.3539810180664
48011,80.25684356689453
48013,75.48226928710938
48015,77.60648345947266
48017,78.99148559570312
48019,68.34021759033203
48021,75.39173889160156
48023,72.62354278564453
48025,75.73539733886719
48027,73.94502258300781
48029,71.45606231689453
48031,68.78001403808594
48033,76.35661315917969
48035,72.51217651367188
48037,73.07054901123047
48039,77.72999572753906
48041,76.66722106933594
48043,72.1278076171875
48045,79.4996337890625
48047,81.73031616210938
48049,72.0037841796875
48051,77.02743530273438
48053,70.83051300048828
48055,73.8937759399414
48057,73.85609436035156
48059,70.38664245605469
48061,79.92353057861328
48063,71.17597198486328
48065,80.88793182373047
48067,71.89436340332031
48069,79.2285385131836
48071,75.64531707763672
48073,71.61360931396484
48075,77.9731216430664
48077,72.2369613647461
48079,78.06047821044922
48081,69.32506561279297
48083,72.21431732177734
48085,70.68211364746094
48087,78.68436431884766
48089,77.75702667236328
48091,69.8841323852539
48093,71.97500610351562
48095,69.88369750976562
48097,70.36935424804688
48099,72.67188262939453
48101,76.51092529296875
48103,75.41123962402344
48105,67.65364837646484
48107,77.16226196289062
48109,76.86172485351562
48111,83.12126922607422
48113,70.87952423095703
48115,77.89491271972656
48117,79.85272216796875
48119,71.83129119873047
48121,70.38426971435547
48123,75.33836364746094
48125,75.76551055908203
48127,80.77664184570312
