GEOID,tmax
27047,77.691640625
27049,75.29756540697676
27051,81.10455729166668
27053,76.44397977941178
27055,72.30825195312501
27057,75.31125
27059,74.83775712025317
27061,71.96692095588236
27063,82.33131975446429
27065,73.42234375
27067,81.95126201923077
27069,74.91951958955224
27071,73.03841396672505
27073,85.21614208633095
27075,64.325330604534
27077,74.39169921875
27079,78.226171875
27081,84.04718749999999
27083,85.24877888655463
27085,79.70623224431819
27087,76.25009014423077
27089,75.19791357566766
27091,81.0715625
27093,80.04280427631579
27095,74.43867574257426
27097,76.40704268292683
27099,76.06898716517857
27101,83.63885416666668
27103,80.41825553797469
27105,83.05440848214286
27107,77.19318965517242
27109,74.88408717105264
27111,78.44904725609757
27113,75.62647953539825
27115,71.24621093750001
27117,83.83368055555556
27119,76.0844827586207
27121,81.466015625
27123,75.39010416666667
27125,76.07760416666667
27127,84.54664554195804
27129,83.00737460191083
27131,76.70351562500001
27133,83.99240234375
27135,74.77022625811688
27137,68.85486972704715
27139,77.322734375
27141,76.59392123287672
27143,80.03518041237113
27145,79.07990234375
27147,76.84236111111112
27149,82.649755859375
27151,83.66528477822581
27153,78.19717620481929
27155,81.86220794392524
27157,74.69342296511628
27159,76.89769917582417
27161,77.96171875
27163,74.79535651408452
27165,81.73973214285714
27167,79.73526785714287
27169,73.30901442307693
27171,77.79966517857143
27173,85.45745967741935
28001,87.3467548076923
28003,81.887421875
28005,89.32715850515464
28007,86.76423295454545
28009,82.22318135245901
28011,87.96059160305343
28013,84.60670646067416
28015,86.78929869186047
28017,83.99746347402598
28019,85.16585937500001
28021,87.20629280821917
28023,90.611328125
28025,84.91640625000001
28027,88.02801339285715
28029,88.63346354166667
28031,90.97812499999999
28033,84.40466638513513
28035,92.48788422131148
28037,88.1932864010989
28039,94.0004638671875
28041,93.42115131578947
28043,86.3829017857143
28045,91.78067781690142
28047,92.80367759146341
28049,88.1736125
28051,87.749609375
28053,88.01473214285714
28055,86.13970286885247
28057,82.7360576923077
28059,94.00886948529413
28061,90.13777960526316
28063,87.02444349315068
28065,90.43064088983051
28067,91.79770934466019
28069,87.8754017857143
28071,84.04042119565217
28073,91.67725929054055
28075,89.06127840909092
28077,90.29409981343285
28079,87.82408203125
28081,83.10795242537314
28083,88.19896418539325
28085,89.02556322674418
28087,85.48538851351351
28089,88.49347426470588
28091,91.43783010563381
28093,83.07181603773586
28095,83.95242259174312
28097,85.75390625
28099,87.41380859375
28101,88.81203125
28103,86.88350852272728
28105,85.41231343283582
28107,85.93727022058823
28109,92.05641304347827
28111,93.07248946629214
28113,90.21473214285716
28115,83.25881696428571
28117,82.26075819672131
28119,87.76338900862069
28121,89.01615953947369
28123,88.77742101648352
28125,86.99772245762712
28127,89.63221914556962
28129,89.98959517045455
28131,93.13394886363636
28133,88.22498497596153
28135,87.6504017857143
28137,84.9815340909091
28139,81.95911091549296
28141,81.85659981343285
28143,86.53893045774649
28145,82.86332236842105
28147,90.63046875
28149,86.75754076086957
28151,86.96000808189655
28153,92.0334929435484
28155,84.73668032786885
28157,88.78699448529412
28159,86.03179347826087
28161,85.48543133802816
28163,87.84895441729324
29001,79.73090659340659
29003,83.15234375
29005,83.20553668478261
29007,76.77188882743363
29009,84.12122616525424
29011,86.65008491847826
29013,85.81204524253731
29015,80.16064544392523
29017,78.54670955882354
29019,77.804296875
29021,83.92210820895522
29023,81.02173978365386
29025,81.72095170454546
29027,76.6726979961832
29029,79.43791482300885
29031,79.06471497252748
29033,81.00487215909092
29035,81.02227112676057
29037,84.80671452702703
29039,84.54042207792207
29041,80.14608094262294
29043,82.78900162337662
29045,77.49136029411764
29047,83.7170338114754
29049,82.71316964285714
29051,77.74174107142858
29053,78.96523437500001
29055,76.92992584745764
29057,84.78058035714285
29059,80.75486328125001
29061,81.77134232954546
29063,82.47639925373134
29065,78.03487771739131
29067,82.08370028409091
29069,81.86961805555556
29071,76.38531029929578
29073,76.13852739726028
29075,82.55838815789474
29077,82.81102678571428
29079,81.09263392857143
29081,81.90781249999999
29083,82.7594951923077
29085,81.15006793478261
29087,83.7414402173913
29089,79.1772170608108
29091,81.94445711678833
29093,77.15812500000001
29095,84.1180644132653
29097,86.62584821428572
29099,77.11691176470589
29101,82.1378662109375
29103,78.91640625
29105,79.60021739130434
29107,81.90433168316831
29109,84.19938186813187
29111,77.72944711538462
29113,76.494189453125
29115,80.2902073019802
29117,81.01521381578948
29119,86.73503605769231
29121,79.45475
29123,77.61272321428571
29125,77.02420058139535
29127,77.40667229729729
29129,81.20375
29131,78.22114470108696
29133,80.84575892857144
29135,78.12455357142858
29137,77.89700520833333
29139,76.0133955792683
29141,78.6960272606383
29143,81.16807193396225
29145,86.21819556451614
29147,82.75785620629371
29149,82.66229619565217
29151,76.78877255154639
29153,83.35266804245283
29155,81.85248766447368
29157,78.25210336538461
29159,79.94304245283018
29161,77.83778007075472
29163,76.3258711283186
29165,84.69199746621621
29167,82.509828125
29169,78.62339691558442
29171,80.50475852272727
29173,76.80006793478262
29175,78.84218750000001
29177,82.18056640625001
29179,78.84851562499999
29181,82.01024671052632
29183,77.08500702247191
29185,83.38424107142856
29186,77.4187702922078
29187,76.660546875
29189,77.42084603658537
29195,80.24262654958677
29197,79.69184375
29199,78.894482421875
29201,80.14382102272727
29203,80.71503299689442
29205,78.48281250000001
29207,80.36785348360657
29209,83.98680555555556
29211,80.37075195312501
29213,83.98025568181818
29215,79.71970338983051
29217,86.6141768292683
29219,75.909716796875
29221,76.52676630434783
29223,79.45679505813953
29225,80.78610372340425
29227,82.56785239361702
29229,80.30148514851484
29510,78.00625
30001,67.3663365843949
30003,76.02748001453489
30005,73.53093426165803
30007,72.09284771126761
30009,71.78866185897436
30011,76.33918393782385
30013,73.03828604294479
30015,76.08018009985734
30017,75.0999952936747
30019,69.61569266732283
30021,71.28317252304149
30023,65.14996219758065
30025,73.03506337412588
30027,73.76054636571057
30029,65.60133717105263
30031,70.65863611713667
30033,74.26024347238896
30035,64.56738666965889
30037,73.92350543478261
30039,67.06886496655518
30041,74.20130208333333
30043,68.47817416958041
30045,70.48884813262195
30047,71.713390625
30049,68.92876733278956
30051,72.10393200549451
30053,69.19386858258929
30055,72.61896276595745
30057,68.89513832794832
30059,67.88733057228916
30061,69.46113281250001
30063,69.83140318627451
30065,75.5222938629518
30067,69.86480852971312
30069,75.16548295454545
30071,73.72001648277718
30073,69.97166118421053
30075,76.5067441475265
30077,67.55696364182693
30079,73.04085430887372
30081,69.66896005306604
30083,70.17442805039788
30085,70.37440406976745
30087,76.16985834775087
30089,71.02053977272728
30091,68.95674107142858
30093,66.45042500000001
30095,72.96282974837662
30097,71.98386088709678
30099,70.12666158536585
30101,70.48643069134079
30103,77.7671052631579
30105,72.59440844481605
30107,72.19185949427481
30109,70.50027799079754
30111,77.22506222345133
31001,85.78015625
31003,83.62660949248121
31005,87.81796874999999
31007,87.884814453125
31009,85.11883370535715
31011,83.72058486238532
31013,89.01602411684783
31015,86.49998301630436
31017,84.51335227272727
31019,84.7733244243421
31021,84.37091346153846
31023,84.44235372340425
31025,83.39693080357144
31027,84.6240219465649
31029,88.91626838235295
31031,86.51126628256515
31033,88.5296875
31035,86.18338068181818
31037,84.31648787313434
31039,84.02182173295455
31041,84.64755147058823
31043,84.8401953125
31045,89.7428125
31047,85.11949169303799
31049,89.24000000000001
31051,84.3692978896104
31053,84.19582760989012
31055,83.78637907608696
31057,89.41119025735294
31059,85.93522727272727
31061,86.25424360795455
31063,86.66136363636363
31065,86.33172433035715
31067,84.82927229020979
31069,88.84824431818183
31071,83.40003551136364
31073,85.18682776162791
31075,87.2807081653226
31077,83.90099431818183
31079,85.32060546875
31081,85.55508283132531
31083,86.01086647727273
31085,87.6109375
31087,88.18797433035715
31089,84.5226021039604
31091,86.87790178571429
31093,84.91383167613637
31095,86.1981534090909
31097,83.86383928571429
31099,85.2251404494382
31101,88.92549342105264
31103,84.94195913461539
31105,87.0259765625
31107,85.28470856741573
31109,84.10859375
31111,87.02634725765306
31113,86.24019886363637
31115,83.98714488636364
31117,87.10137867647059
31119,83.83741122159091
31121,85.48893914473685
31123,89.62411595394738
31125,84.9426424050633
31127,83.7070419520548
31129,87.06715198863637
31131,83.51707114361702
31133,84.44311079545454
31135,88.59817904135339
31137,84.81938920454546
31139,83.80809659090909
31141,84.57623355263159
31143,85.32480193661972
31145,87.43072415865385
31147,84.23422439759037
31149,83.92006017080746
31151,85.21235795454545
31153,83.65798233695652
31155,83.99042338709677
31157,89.78833705357144
31159,84.73341619318182
31161,88.11444163602943
31163,84.45216619318182
31165,88.11137152777779
31167,83.876953125
31169,86.88481889204546
31171,86.30786830357144
31173,84.25803257042253
31175,83.93082386363638
31177,83.95752840909091
31179,83.74839285714286
31181,86.78205078125
31183,83.40099431818182
31185,85.55974786931819
32001,85.63916453265045
32003,96.01914839023337
32005,77.98726283482144
32007,76.8538462413542
32009,85.45779532967033
32011,80.1004296875
32013,77.97412240415336
32015,80.58305371543779
32017,84.19778278374234
32019,83.91386655948554
32021,83.50428376677853
32023,84.01922931494663
32027,81.62421149380806
32029,79.7609375
32031,77.5945365134745
32033,76.57216546474359
32510,79.73899147727273
33001,85.803875
33003,84.6828125
33005,84.5803679435484
33007,81.43155945616884
33009,83.02534781678082
33011,86.04517337328767
33013,85.98540007961783
33015,86.43251358695653
33017,85.76670081967214
33019,83.94861306179776
34001,94.15091594827587
34003,89.18404605263159
34005,94.14229567307693
34007,93.80195312500001
34009,93.6390625
34011,93.72119140625
34013,90.07477678571429
34015,93.3982016509434
34017,90.516875
34019,88.85448943661972
34021,92.53161764705884
34023,92.065625
34025,92.54331825657896
34027,88.11087500000001
34029,93.43877551020408
34031,87.91292613636364
34033,92.97581129807692
34035,90.93384308510639
34037,86.37422794117647
34039,90.94921875
34041,86.36009221311475
35001,92.11447981366459
35003,83.38513775887574
35005,101.11942039695947
35006,86.31833957373273
35007,84.4424693943299
35009,97.52608944954129
35011,99.30670230263158
35013,100.85993715405904
35015,103.01838515228427
35017,92.15607486865149
35019,94.81518764108353
35021,93.07522321428571
35023,98.07843296161826
35025,102.27212409420291
35027,92.90431433310056
35028,82.98235294117647
35029,100.06482736013986
35031,86.94850964459296
35033,84.90563982664234
35035,96.36591558182785
35037,96.87454819277109
35039,82.41486562150057
35041,99.83549107142858
35043,87.81550217093236
35045,90.29738831227436
35047,90.70443185825107
35049,86.90860467657343
35051,94.75840672750424
35053,91.92071676078028
35055,78.86758395522388
35057,89.2466368140244
35059,90.22568291083917
35061,94.90703125
36001,84.18034446022727
36003,74.91167507763976
36005,89.27857142857144
36007,80.18788739669421
36009,73.96956426056339
36011,75.60705915178572
36013,72.7091505524862
36015,78.73220615671642
36017,79.62691326530613
36019,79.0745
36021,84.67223214285714
36023,77.20009412650603
36025,81.8737539556962
36027,84.99572916666666
36029,72.6232489224138
36031,77.75218237704918
36033,75.47053340517242
36035,80.72991071428571
36037,73.63314144736843
36039,82.96539135514018
36041,75.70008883779265
36043,76.7584765625
36045,72.21053527227723
36047,90.573125
36049,73.31700496495327
36051,74.880078125
36053,77.67013726635514
36055,74.12806603773586
36057,83.39249559859155
36059,88.6937863372093
36061,90.095
36063,71.62101102941178
36065,77.48202751196172
36067,76.0662929389313
36069,74.89539620535716
36071,86.44716651119403
36073,72.96299715909092
36075,73.92825367647059
36077,81.08410366766468
36079,84.9920703125
36081,89.863671875
36083,84.03061079545455
36085,91.19375
36087,87.60891544117646
36089,73.788125
36091,83.27054060218978
36093,83.96174107142858
36095,82.50581007281554
36097,77.24690504807693
36099,76.44849431818182
36101,76.52875405844156
36103,86.25115625
36105,83.66650390625
36107,79.00675223214287
36109,77.67391826923077
36111,84.25632480053193
36113,80.16361464968153
36115,84.02275179856116
36117,73.80153216019417
36119,86.8461875
36121,72.9217300257732
36123,76.07001768867924
37001,89.9680357142857
37003,84.50971798780488
37005,78.38330592105264
37007,89.79845703125001
37009,76.83657670454545
37011,75.06225961538462
37013,90.66994912790697
37015,92.30559895833333
37017,89.9638808139535
37019,88.9374747983871
37021,79.40860180412372
37023,83.48317307692308
37025,87.05442216981133
37027,83.57421875
37029,91.40703125
37031,89.24103618421053
37033,90.84218750000001
37035,84.82780720338982
37037,90.56102594339623
37039,80.32535511363636
37041,91.4384014423077
37043,77.66244419642858
37045,84.87258928571428
37047,89.21073369565218
37049,90.3289695945946
37051,90.59176136363637
37053,90.81328125
37055,89.1908608490566
37057,87.85856617647059
37059,87.4143359375
37061,90.74221250000001
37063,91.71793478260871
37065,92.85501217532467
37067,87.76806144067797
37069,92.52750428082192
37071,85.07161931818183
37073,92.40561224489795
37075,77.93423913043478
37077,92.496171875
37079,91.63976562500001
37081,88.795947265625
37083,93.61798270089287
37085,90.6454190340909
37087,75.20514481707318
37089,80.06076704545455
37091,92.83465073529412
37093,90.4912109375
37095,89.731640625
37097,85.87280547752809
37099,75.19113869863014
37101,90.8263918067227
37103,90.59984374999999
37105,90.65811737804877
37107,91.187421875
37109,84.79497767857144
37111,82.66910511363636
37113,75.75657894736842
37115,80.45130974264706
37117,92.11826923076923
37119,85.93912183544305
37121,77.28869485294118
37123,89.29024493243244
37125,90.07854687500001
37127,92.64965277777777
37129,89.52483836206896
37131,93.77309027777778
37133,90.07213541666667
37135,90.45029633620689
37137,89.78722426470588
37139,91.29875
37141,90.17541920731708
37143,91.38112664473685
37145,91.48765625000001
37147,91.76694335937499
37149,85.14985795454545
37151,89.03395579268293
37153,90.41328125000001
37155,90.30392857142859
37157,89.52241379310345
37159,86.95589398734177
37161,85.12712053571428
37163,90.44292883211679
37165,90.773375
37167,88.52672139830509
37169,87.4878125
37171,86.0065625
37173,76.21538027108434
37175,77.34955357142857
37177,90.25092690677967
37179,87.31090315934067
37181,93.1944490131579
37183,91.2156494140625
37185,93.71858173076923
37187,91.04767045454545
37189,76.13707386363636
37191,91.06833079268293
37193,84.18593750000001
37195,91.9484375
37197,86.82995793269232
37199,76.8779255319149
38001,72.27901785714286
38003,74.52145908273381
38005,73.80850760456273
38007,68.10599347014926
38009,72.91628493788821
38011,72.519125
38013,68.10979567307693
38015,74.86560409698997
38017,76.37142857142857
38019,72.40933522727273
38021,76.52228658536586
38023,67.83379070378152
38025,67.74711200842697
38027,73.77278645833333
38029,76.155082756917
38031,74.04114583333333
38033,69.52335668103449
38035,74.30269619360902
38037,73.27509765625001
38039,73.44664062500001
38041,70.224072265625
38043,74.75948529411765
38045,75.503662109375
38047,74.83244977678571
38049,73.86761997767857
38051,75.40959821428571
38053,67.85878789761432
38055,71.68364894701087
38057,70.38933928571429
38059,73.29572368421053
38061,67.9456446482036
38063,72.77260742187501
38065,72.27197830578511
38067,74.50964047330098
38069,73.9945160800971
38071,73.12763798701299
38073,76.54345703125
38075,71.07056818181819
38077,79.13881322957198
38079,72.58514204545456
38081,77.69789443597561
38083,73.75625000000001
38085,75.76953125
38087,70.42681525735294
38089,68.25920758928571
38091,73.69190673828125
38093,74.41844951923078
38095,73.10843750000001
38097,75.44262628424657
38099,73.7263125
38101,70.72282395287958
38103,74.2338199013158
38105,67.66871995192308
39001,79.16801861702129
39003,71.4749375
39005,70.467578125
39007,71.7758984375
39009,80.04960443037976
39011,72.58588169642857
39013,77.03540441176472
39015,78.94461570945946
39017,78.18311370481928
39019,74.13194159836067
39021,74.28145380434783
39023,75.65669642857142
39025,79.36111355633804
39027,77.567333984375
39029,74.357275390625
39031,74.53132022471911
39033,70.30745535714286
39035,69.80758634868421
39037,74.176953125
39039,68.50257211538462
39041,73.8618125
39043,69.20443412162163
39045,77.09337500000001
39047,77.2120028409091
39049,76.13588362068967
39051,67.55680443548388
39053,81.41504708904111
39055,70.21927884615386
39057,76.94638671875
39059,76.5658203125
39061,79.45050403225807
39063,70.25737423780488
39065,71.6407451923077
39067,75.5560267857143
39069,68.7541517857143
39071,78.1395419034091
39073,78.47033482142858
39075,72.51973286290323
39077,69.69962890625001
39079,80.2436778846154
39081,76.27611607142858
39083,72.7471484375
39085,70.19189967105264
39087,81.11127232142857
39089,74.88752866972477
39091,72.880859375
39093,69.85606250000001
39095,68.01460336538462
39097,75.734375
39099,73.60720214843751
39101,72.071533203125
39103,70.1693474264706
39105,81.06848214285714
39107,72.38809419014085
39109,75.53641826923077
39111,78.33709332191782
39113,76.96872944078947
39115,78.72177734375
39117,71.41015625
39119,76.77985342920354
39121,78.1014856557377
39123,68.57471217105264
39125,69.39732142857143
39127,77.58039772727274
39129,78.00464691558442
39131,79.18852678571429
39133,71.4970703125
39135,75.7719482421875
39137,70.2125
39139,70.2051424050633
39141,78.75379464285714
39143,69.19368206521739
39145,80.02603600543479
39147,69.74458705357144
39149,73.77146634615384
39151,72.2596590909091
39153,70.87350643382354
39155,73.14583333333333
39157,74.19438164893617
39159,73.57714552238805
39161,70.72522977941176
39163,79.672314453125
39165,78.3897705078125
39167,80.00090880102042
39169,71.26425781249999
39171,67.25508928571428
39173,69.02386363636364
39175,70.9687255859375
40001,88.6305050872093
40003,94.24376201923077
40005,96.72410386029412
40007,93.9492866847826
40009,101.60802500000001
40011,97.48376358695651
40013,100.51154840225564
40015,102.99789727393616
40017,98.75209134615385
40019,107.2951953125
40021,90.1631973140496
40023,93.53311987704917
40025,93.14288383152174
40027,99.41922238372094
40029,98.23399493243244
40031,107.78600109011629
40033,110.92769886363637
40035,89.68547554347826
40037,93.93982234589042
40039,99.44688555743244
40041,88.8482730263158
40043,96.42707674050632
40045,94.68510877071823
40047,94.2449861550633
40049,104.02233455882353
40051,103.37919207317073
40053,93.4780859375
40055,105.28279605263158
40057,106.21746987951809
40059,94.123115234375
40061,90.61494565217392
40063,95.82271161417323
40065,108.60805288461538
40067,110.48582589285715
40069,102.3601902173913
40071,92.5989978448276
40073,96.89057036713287
40075,105.96204044117647
40077,89.22727803738319
40079,86.58879332983193
40081,95.4408203125
40083,95.52409401260505
40085,108.77555379746836
40087,101.61270559210527
40089,85.52688286870504
40091,92.99707943925233
40093,95.53216517857143
40095,105.11553485576923
40097,90.91914859693878
40099,104.02979343220339
40101,92.27457932692307
40103,93.56693925233645
40105,90.56859375
40107,94.8194247159091
40109,97.12560096153847
40111,93.65900493421053
40113,92.12807984104046
40115,88.72754708904111
40117,93.32017045454546
40119,94.19427614795919
40121,93.04017427884615
40123,99.700390625
40125,98.23211969339624
40127,89.7974375
40129,98.00361842105264
40131,91.83802599009901
40133,97.15515292553192
40135,90.28295454545456
40137,107.9195703125
40139,94.16914062500001
40141,110.63092237903226
40143,93.08976293103449
40145,92.56898619186046
40147,91.67100446428572
40149,102.43251953125
40151,94.10408031088083
40153,94.4230614973262
41001,76.41079735209924
41003,76.44006911057693
41005,75.063671875
41007,69.52214095744681
41009,74.6458203125
41011,74.22213541666666
41013,77.38084992439516
41015,73.37871910646389
41017,75.76227040816327
41019,78.27784817181927
41021,80.23389945652174
41023,73.79783793604652
41025,76.56717734790314
41027,72.26015625
41029,80.50793269230769
41031,79.32664736421727
41033,78.79310448841699
41035,73.74924163818359
41037,75.22809404805577
41039,76.18116904145079
41041,70.04361213235295
41043,76.05989849744246
41045,79.44318803979026
41047,76.31001420454545
41049,78.27432261560693
41051,77.78767800632912
41053,74.86539837786259
41055,80.26423233695652
41057,68.68986398963732
41059,77.05893581081081
41061,72.74492517605634
41063,71.15701815642458
41065,78.65675551470589
41067,75.22971099624061
41069,76.50090042372881
41071,75.37081088362069
42001,86.81043526785714
42003,78.95888157894737
42005,79.08175223214286
42007,76.5612060546875
42009,80.17555259146341
42011,85.6315625
42013,79.17621323529413
42015,79.36101190476191
42017,89.30651562500002
42019,76.81117691532258
42021,77.77059795673077
42023,78.3453857421875
42025,80.690703125
42027,79.5734375
42029,89.16451612903225
42031,77.161572265625
42033,78.61494348404256
42035,79.79462890625001
42037,81.31947265625
42039,73.2727768456376
42041,84.63407379518073
42043,84.33640625
42045,91.10274784482759
42047,77.18451704545456
42049,72.2801700367647
42051,79.91071947674419
42053,75.93249080882353
42055,83.92196112204725
42057,81.99339285714287
42059,79.55643887362638
42061,80.69843750000001
42063,79.43795475746269
42065,77.86641383495146
42067,82.01515625
42069,80.52275256849316
42071,88.19366155660379
42073,75.29795258620689
42075,85.41233552631579
42077,84.17438616071429
42079,80.22290558510639
42081,80.21674333756346
42083,75.69623046875
42085,74.12356770833334
42087,81.00348557692308
42089,82.01581250000001
42091,88.97872596153847
42093,81.96924342105264
42095,84.7934375
42097,82.26751644736842
42099,82.80410370879122
42101,92.19300271739131
42103,83.41929945054945
42105,77.101796875
42107,82.15025
42109,81.95807291666668
42111,77.59915730337079
42113,78.5022170608108
42115,80.31251100352112
42117,78.53630912162163
42119,81.30199999999999
42121,75.29594856194691
42123,74.50770692567568
42125,78.58703835227273
42127,81.91060175619836
42129,80.20759730538923
42131,80.03409778225806
42133,87.91567851027396
44001,84.562109375
44003,84.81875
44005,83.85546875
44007,85.05202205882354
44009,84.82172475961539
45001,86.6744375
45003,88.06764112903225
45005,89.07599897540985
45007,85.6994140625
45009,88.84991629464285
45011,88.66638719512196
45013,89.77578125000001
45015,89.83811446629214
45017,88.73272727272727
45019,89.89796195652174
45021,85.77977120535715
45023,86.50135869565217
45025,89.70332362288136
45027,89.92316176470588
45029,89.23344983552632
45031,90.88017805232558
45033,90.62234375
45035,89.215625
45037,87.76769425675676
45039,87.38780955188679
45041,90.80646551724139
45043,90.24296875
45045,85.091796875
45047,87.1252098880597
45049,89.31000381097562
45051,89.35934709821429
45053,89.59794921875
45055,88.86064189189189
45057,87.18402777777777
45059,86.6778913551402
45061,90.06882944915255
45063,87.81687500000001
45065,87.65428856382978
45067,90.33045774647888
45069,91.23083639705884
45071,87.56167763157895
45073,83.79349226804123
45075,88.76842606707318
45077,84.55325
45079,88.53378378378379
45081,87.51350279850747
45083,86.22061987704917
45085,89.81524234693879
45087,86.7990920608108
45089,90.37447150735295
45091,85.57599431818181
46003,86.91583614864865
46005,85.3516376201923
46007,86.49759615384616
46009,86.600046875
46011,83.99587402343751
46013,79.28699596774194
46015,86.70928375912409
46017,85.52716733870967
46019,82.05755912162162
46021,77.76006337412588
46023,87.33683035714286
46025,81.96690848214287
46027,85.49717060810812
46029,81.65135416666668
46031,77.07487331081082
46033,85.28833705357142
46035,87.2626953125
46037,79.41663306451613
46039,83.08793750000001
46041,80.19623235887097
46043,87.14830357142857
46045,79.255859375
46047,89.93985227272728
46049,81.10139508928572
46051,82.89074519230769
46053,86.04610262784091
46055,85.56308787128714
46057,83.12093750000001
46059,83.49581589958159
46061,86.9213134765625
46063,76.40748197115384
46065,84.35203001968505
46067,86.76041666666667
46069,82.71659128289474
46071,87.44983936915888
46073,85.66278994845361
46075,86.52152032208589
46077,84.09184283088236
46079,84.43424479166667
46081,78.75998391544118
46083,84.76326426630435
46085,86.02680204703833
46087,85.61020507812499
46089,77.25527343750001
46091,78.07417279411766
46093,84.56879368832237
46095,87.38343894009216
46097,85.62201704545454
46099,84.62659912109375
46101,84.3915625
46103,85.12042037861914
46105,77.44905508893281
46107,80.12983685661764
46109,80.85739813535912
46111,86.80898437500001
46113,89.04560661764707
46115,82.88335129310344
46117,84.93248561715481
46119,82.50248811141304
46121,86.43365885416668
46123,85.93171875
46125,85.53697916666667
46127,84.94568749999999
46129,78.62409752155173
46135,85.96840073529413
46137,81.59275265957447
47001,83.07996323529412
47003,81.13600543478262
47005,81.6077368951613
47007,78.93515625
47009,84.31126953125
47011,84.41216032608695
47013,80.74910102739726
47015,79.63653846153846
47017,81.57195811170213
47019,80.68667091836735
47021,82.245625
47023,81.65736607142857
47025,82.130615234375
47027,80.78569711538462
47029,83.8882451923077
47031,79.79340018656717
47033,81.99759615384616
47035,77.81265024038461
47037,82.43720332278481
47039,81.9517219387755
47041,79.99186862244899
47043,81.40925
47045,81.924125
47047,82.33437500000001
47049,78.51042351973685
47051,80.36916920731707
47053,81.82557744565217
47055,81.20564630681818
47057,84.24039228723404
47059,85.01976973684211
47061,77.27526041666667
47063,85.20998883928571
47065,83.19136718749999
47067,83.12672991071429
47069,81.866064453125
47071,81.8899890988372
47073,84.73899828767124
47075,82.1761558219178
47077,81.60690888554217
47079,81.35866297468355
47081,81.46667798913045
47083,81.31671875
47085,81.45524009146342
47087,80.6345703125
47089,85.53922872340425
47091,78.91040558510639
47093,85.38888888888889
47095,81.6359375
47097,82.20386513157895
47099,80.79921875000001
47101,80.76945312500001
47103,81.50121527777779
47105,85.35460526315791
47107,84.73567307692308
47109,81.77243975903615
47111,80.3196875
47113,81.7851468373494
47115,80.17736486486487
47117,81.32296316964286
47119,81.58996975806451
47121,84.420166015625
47123,83.51917613636364
47125,81.88962500000001
47127,80.78703125000001
47129,80.39627878289474
47131,81.46944444444445
47133,79.12798076923077
47135,81.54536290322581
47137,80.15150669642857
47139,83.03972848360657
47141,78.77138157894737
47143,81.90456730769232
47145,84.3396716101695
47147,81.86100171232877
47149,81.56789314516129
47151,79.69397321428572
47153,78.62130335365855
47155,82.45075431034483
47157,83.40051630434783
47159,80.98840625
47161,81.27968750000001
47163,84.40448258196722
47165,81.59742093373494
47167,82.52577024647888
47169,81.56587171052632
47171,80.12093750000001
47173,83.62571790540541
47175,77.81905487804879
47177,79.49151785714285
47179,84.84228940217392
47181,80.93559966216216
47183,81.62259191176472
47185,79.065078125
47187,81.5590625
47189,81.41361607142858
48001,103.84869115259741
48003,102.91633522727274
48005,99.55229855371901
48007,96.38609375
48009,111.48229166666667
48011,98.28975961538463
48013,104.11814291401274
48015,104.7751953125
48017,100.33871093750001
48019,103.19445519911505
48021,106.579175
48023,111.0702734375
48025,101.84140625
48027,107.36466266556292
48029,104.83655523255814
48031,104.95117590206186
48033,105.18871394230769
48035,107.08370535714286
48037,88.04836856617646
48039,100.84850852272727
48041,106.61613328313254
48043,99.63706840034965
48045,101.31665865384615
48047,103.05900423728814
48049,106.01613451086956
48051,106.82300986842105
48053,105.90926942567567
48055,106.27546452702704
48057,98.22122564935066
48059,106.1305859375
48061,99.82539970930233
48063,95.71875
48065,95.63192744755246
48067,91.08452797202797
48069,98.21111778846154
48071,99.35849609375
48073,100.63115234375
48075,106.83839077102805
48077,111.51762724550899
48079,101.66648097826088
48081,105.04732142857142
48083,106.28594627808988
48085,106.12377232142858
48087,102.73242788461539
48089,104.95757472826088
48091,104.99351562500001
48093,105.21378877737226
48095,105.89135968543046
48097,109.25070488721805
48099,106.29356617647059
48101,108.51461614173229
48103,103.68146502293578
48105,102.1995717005076
48107,103.6979375
48109,100.54539019337017
48111,93.4481939935065
48113,108.640625
48115,103.6846484375
48117,96.47080357142858
48119,97.60875726744186
48121,109.84382102272727
48123,104.31482558139535
48125,106.47727163461539
48127,103.892890625
48129,100.20171875000001
48131,102.16692255434783
48133,105.91671875
48135,102.2746484375
48137,102.26650292642141
48139,108.64584517045455
48141,103.42531910211268
48143,105.16034375000001
48145,108.32492832568808
48147,100.39336890243902
48149,105.81755169172932
48151,106.88537946428572
48153,101.45871940559441
48155,110.21265024038462
48157,103.51076680672269
48159,95.31973684210527
48161,106.86372767857142
48163,104.385576171875
48165,103.30691964285714
48167,98.52582720588235
48169,106.13085029069768
48171,103.77711397058823
48173,102.44987980769231
48175,102.86415519067796
48177,105.55143832781457
48179,96.58267045454545
48181,105.68719649280575
48183,97.8388671875
48185,104.9901278409091
48187,105.60354269801981
48189,100.2390625
48191,104.99551682692308
48193,105.11213942307693
48195,94.42451923076923
48197,109.30474646226415
48199,101.3002197265625
48201,102.45267137096775
48203,94.98499300373135
48205,94.64395089285713
48207,109.2993006993007
48209,105.4516269329897
48211,96.25026442307693
48213,104.30576171875
48215,103.61747359154931
48217,108.4091796875
48219,101.97612092391304
48221,107.83730468750001
48223,97.62730402542373
48225,103.20259232954545
48227,104.1202687937063
48229,100.10618721020093
