GEOID,tmax
26157,79.78307342529297
26159,76.93110656738281
26161,80.93045043945312
26163,82.39376831054688
26165,76.0593490600586
27001,75.9017562866211
27003,78.76801300048828
27005,77.21455383300781
27007,77.31521606445312
27009,78.29340362548828
27011,81.47377014160156
27013,78.52616882324219
27015,80.05870056152344
27017,75.07374572753906
27019,78.78443908691406
27021,76.95951843261719
27023,81.97278594970703
27025,78.48641967773438
27027,80.36153411865234
27029,76.84541320800781
27031,70.26923370361328
27033,79.68896484375
27035,77.35192108154297
27037,78.51496887207031
27039,76.5083999633789
27041,78.40901947021484
27043,77.96893310546875
27045,75.64851379394531
27047,76.74549865722656
27049,77.65337371826172
27051,80.17835235595703
27053,78.82183074951172
27055,76.23654174804688
27057,76.79884338378906
27059,78.40415954589844
27061,75.64582061767578
27063,78.86035919189453
27065,77.33175659179688
27067,79.86597442626953
27069,79.32643127441406
27071,76.59416198730469
27073,82.38050079345703
27075,72.4849853515625
27077,77.6724853515625
27079,78.2026596069336
27081,80.30648040771484
27083,82.0880355834961
27085,78.9662094116211
27087,77.47148132324219
27089,78.7975082397461
27091,78.54389953613281
27093,79.08894348144531
27095,77.41788482666016
27097,77.97383880615234
27099,76.08114624023438
27101,80.10169219970703
27103,79.02188110351562
27105,79.58290100097656
27107,80.02360534667969
27109,76.48236846923828
27111,78.1486587524414
27113,78.20374298095703
27115,76.77666473388672
27117,80.2627182006836
27119,79.35401153564453
27121,79.53508758544922
27123,78.77747344970703
27125,78.48363494873047
27127,81.62934875488281
27129,80.58277893066406
27131,77.58621215820312
27133,80.87580108642578
27135,77.98674011230469
27137,74.28147888183594
27139,78.60760498046875
27141,78.78282928466797
27143,79.02786254882812
27145,78.79549407958984
27147,76.83558654785156
27149,80.85541534423828
27151,81.3438491821289
27153,78.02404022216797
27155,81.32416534423828
27157,77.48246002197266
27159,77.4420394897461
27161,77.4130630493164
27163,78.53395080566406
27165,79.19380950927734
27167,81.00118255615234
27169,76.32962799072266
27171,78.8565673828125
27173,82.45906829833984
28001,94.48828887939453
28003,88.58274841308594
28005,92.56369018554688
28007,94.32254028320312
28009,88.30933380126953
28011,92.61688995361328
28013,93.79821014404297
28015,94.0476303100586
28017,94.31413269042969
28019,94.15241241455078
28021,94.5150146484375
28023,92.59609985351562
28025,95.09563446044922
28027,91.28346252441406
28029,93.14716339111328
28031,92.59201049804688
28033,87.45066833496094
28035,91.66822052001953
28037,93.3525619506836
28039,90.55309295654297
28041,91.26457214355469
28043,93.95902252197266
28045,88.40190887451172
28047,88.47319793701172
28049,93.9545669555664
28051,94.50001525878906
28053,94.83060455322266
28055,95.3509292602539
28057,93.09687805175781
28059,88.90087127685547
28061,92.86595916748047
28063,94.22509002685547
28065,92.27861022949219
28067,92.59800720214844
28069,93.78814697265625
28071,91.48020935058594
28073,91.6021957397461
28075,93.05555725097656
28077,92.60396575927734
28079,94.25035858154297
28081,93.0572509765625
28083,94.24951171875
28085,92.46114349365234
28087,95.07779693603516
28089,94.44078826904297
28091,92.10614013671875
28093,88.45138549804688
28095,94.68791198730469
28097,94.11000061035156
28099,93.89525604248047
28101,93.49089813232422
28103,94.67927551269531
28105,94.91588592529297
28107,91.25613403320312
28109,90.67448425292969
28111,91.53861236572266
28113,92.09848022460938
28115,92.73528289794922
28117,90.80896759033203
28119,91.97550201416016
28121,93.65595245361328
28123,93.77679443359375
28125,95.11762237548828
28127,92.91539001464844
28129,93.20415496826172
28131,90.35633850097656
28133,93.77406311035156
28135,93.23973846435547
28137,89.19522094726562
28139,89.0093765258789
28141,89.85973358154297
28143,89.18047332763672
28145,91.27291107177734
28147,91.76555633544922
28149,94.86611938476562
28151,94.3848876953125
28153,91.99578094482422
28155,94.20128631591797
28157,93.48391723632812
28159,94.1226577758789
28161,93.0033950805664
28163,94.63259887695312
29001,79.92829895019531
29003,79.48677825927734
29005,80.62191772460938
29007,80.15617370605469
29009,82.28456115722656
29011,85.30077362060547
29013,81.7865982055664
29015,82.6669692993164
29017,82.63445281982422
29019,81.11482238769531
29021,79.36984252929688
29023,82.99755096435547
29025,78.90086364746094
29027,81.6620101928711
29029,84.40916442871094
29031,83.23954010009766
29033,79.4384994506836
29035,83.16261291503906
29037,79.6954574584961
29039,85.05789947509766
29041,80.02515411376953
29043,83.71296691894531
29045,81.10060119628906
29047,79.07623291015625
29049,78.69226837158203
29051,83.24907684326172
29053,81.28374481201172
29055,83.28654479980469
29057,85.5201644897461
29059,84.75667572021484
29061,79.44615173339844
29063,79.11787414550781
29065,83.32332611083984
29067,84.2877426147461
29069,82.98461151123047
29071,82.98849487304688
29073,82.78279113769531
29075,79.80211639404297
29077,84.6796646118164
29079,79.93627166748047
29081,79.89148712158203
29083,81.76123809814453
29085,84.17635345458984
29087,80.17190551757812
29089,80.64838409423828
29091,84.32734680175781
29093,81.79325866699219
29095,79.04620361328125
29097,85.39795684814453
29099,82.88982391357422
29101,79.89136505126953
29103,80.11493682861328
29105,84.65001678466797
29107,79.17674255371094
29109,84.27232360839844
29111,80.41082763671875
29113,81.4857177734375
29115,79.70903015136719
29117,79.5936050415039
29119,83.78364562988281
29121,79.61397552490234
29123,82.01122283935547
29125,83.73967742919922
29127,80.02034759521484
29129,80.06072235107422
29131,84.03558349609375
29133,83.7160415649414
29135,82.19503021240234
29137,79.80400085449219
29139,81.2268295288086
29141,82.35476684570312
29143,83.4535903930664
29145,84.38067626953125
29147,79.96922302246094
29149,84.120849609375
29151,83.22982788085938
29153,84.1602783203125
29155,83.19535827636719
29157,82.81096649169922
29159,80.66820526123047
29161,84.23011016845703
29163,80.3572998046875
29165,79.44746398925781
29167,85.08968353271484
29169,84.71939849853516
29171,80.25206756591797
29173,79.92423248291016
29175,79.76802062988281
29177,78.85738372802734
29179,82.72274780273438
29181,83.21532440185547
29183,82.5357437133789
29185,83.80265045166016
29186,82.42668151855469
29187,81.71002960205078
29189,82.57624816894531
29195,80.02249145507812
29197,80.49059295654297
29199,80.94417572021484
29201,83.6908187866211
29203,83.93344116210938
29205,79.54947662353516
29207,83.31635284423828
29209,83.02976989746094
29211,79.87129211425781
29213,83.18597412109375
29215,84.17752075195312
29217,84.27811431884766
29219,81.92239379882812
29221,82.35354614257812
29223,82.81474304199219
29225,83.90528106689453
29227,80.05967712402344
29229,84.2235107421875
29510,82.6119155883789
30001,83.45333862304688
30003,90.98339080810547
30005,92.2317886352539
30007,92.60067749023438
30009,87.18016815185547
30011,90.44554901123047
30013,94.42669677734375
30015,97.71336364746094
30017,93.63528442382812
30019,89.65361022949219
30021,92.111328125
30023,84.45203399658203
30025,90.68830871582031
30027,93.42530822753906
30029,90.0125961303711
30031,87.27206420898438
30033,94.9683609008789
30035,89.27901458740234
30037,92.0476303100586
30039,87.0582275390625
30041,95.85984802246094
30043,88.82131958007812
30045,89.15583801269531
30047,96.25399780273438
30049,90.49091339111328
30051,96.95426940917969
30053,92.5075912475586
30055,93.5313949584961
30057,85.46450805664062
30059,86.64932250976562
30061,92.87275695800781
30063,92.09065246582031
30065,94.15882873535156
30067,84.89566802978516
30069,96.3914794921875
30071,93.7630386352539
30073,94.33503723144531
30075,91.8685531616211
30077,88.84313201904297
30079,93.10738372802734
30081,88.72297668457031
30083,91.73863220214844
30085,91.5011215209961
30087,94.21479797363281
30089,94.75039672851562
30091,89.77452850341797
30093,86.12181091308594
30095,89.7959213256836
30097,88.91307830810547
30099,93.23912811279297
30101,96.05332946777344
30103,95.06224060058594
30105,92.59806060791016
30107,90.11505889892578
30109,90.56800079345703
30111,93.88605499267578
31001,78.36698913574219
31003,83.63797760009766
31005,82.08191680908203
31007,82.98440551757812
31009,83.74061584472656
31011,82.05453491210938
31013,84.4009017944336
31015,88.1672134399414
31017,85.93643188476562
31019,79.22110748291016
31021,82.26271057128906
31023,80.7696304321289
31025,81.27742767333984
31027,83.52765655517578
31029,79.3761215209961
31031,85.13788604736328
31033,81.71342468261719
31035,78.8198471069336
31037,81.77933502197266
31039,82.11702728271484
31041,81.08377838134766
31043,82.85501098632812
31045,86.53104400634766
31047,79.55545806884766
31049,81.81050109863281
31051,82.6980972290039
31053,82.17807006835938
31055,82.06108856201172
31057,78.1129150390625
31059,78.94593048095703
31061,77.26985931396484
31063,79.54891204833984
31065,78.07929229736328
31067,79.0480728149414
31069,82.95799255371094
31071,83.59097290039062
31073,78.5078353881836
31075,82.60719299316406
31077,81.99213409423828
31079,79.73287200927734
31081,79.72657775878906
31083,77.51795196533203
31085,79.2765884399414
31087,78.17721557617188
31089,86.07479858398438
31091,82.70003509521484
31093,81.1175765991211
31095,78.77762603759766
31097,79.69573211669922
31099,77.84418487548828
31101,81.98917388916016
31103,88.08195495605469
31105,80.84024810791016
31107,85.43556213378906
31109,80.57534790039062
31111,80.68368530273438
31113,81.6952896118164
31115,83.89599609375
31117,81.73753356933594
31119,82.42391204833984
31121,81.0561294555664
31123,84.1209487915039
31125,81.66124725341797
31127,80.4083251953125
31129,78.06425476074219
31131,80.74514770507812
31133,78.98102569580078
31135,80.42251586914062
31137,77.87019348144531
31139,83.15225219726562
31141,81.80818939208984
31143,80.73686218261719
31145,78.61250305175781
31147,80.0394058227539
31149,86.05519104003906
31151,79.33533477783203
31153,81.92695617675781
31155,81.58683776855469
31157,86.04204559326172
31159,80.0418930053711
31161,84.49784088134766
31163,80.7068862915039
31165,85.77417755126953
31167,82.0636978149414
31169,78.44633483886719
31171,83.2126693725586
31173,82.18547058105469
31175,82.2503890991211
31177,82.0604248046875
31179,82.26904296875
31181,77.63566589355469
31183,83.24784088134766
31185,79.80756378173828
32001,101.81962585449219
32003,94.75460815429688
32005,93.42327117919922
32007,89.50868225097656
32009,96.67825317382812
32011,91.98942565917969
32013,97.25408172607422
32015,94.09309387207031
32017,89.84030151367188
32019,98.94710540771484
32021,97.02326965332031
32023,92.75228881835938
32027,100.13623046875
32029,96.62346649169922
32031,97.89090728759766
32033,86.2665023803711
32510,95.8730697631836
33001,84.14006805419922
33003,82.55199432373047
33005,83.50499725341797
33007,76.30752563476562
33009,79.45548248291016
33011,85.54943084716797
33013,84.44390106201172
33015,87.47119903564453
33017,86.0351791381836
33019,81.73556518554688
34001,87.00865936279297
34003,86.88339233398438
34005,87.01529693603516
34007,86.799072265625
34009,87.24296569824219
34011,86.57489013671875
34013,86.35147857666016
34015,86.34091186523438
34017,87.41644287109375
34019,84.11039733886719
34021,86.26067352294922
34023,86.33818817138672
34025,87.0001449584961
34027,84.6082992553711
34029,86.9928970336914
34031,85.64715576171875
34033,85.49493408203125
34035,85.69690704345703
34037,84.47126007080078
34039,86.4217758178711
34041,83.52738952636719
35001,85.33841705322266
35003,76.06884765625
35005,93.76648712158203
35006,77.9814682006836
35007,71.78610229492188
35009,90.41551208496094
35011,91.70475006103516
35013,91.95848083496094
35015,96.04986572265625
35017,82.85673522949219
35019,86.84113311767578
35021,81.80215454101562
35023,87.82536315917969
35025,95.4566879272461
35027,84.79129791259766
35028,75.17993927001953
35029,90.27622985839844
35031,76.81704711914062
35033,75.36973571777344
35035,87.68848419189453
35037,88.22789764404297
35039,72.09004974365234
35041,93.06148529052734
35043,79.79248809814453
35045,78.98033905029297
35047,82.11405181884766
35049,79.65433502197266
35051,86.08715057373047
35053,84.14839172363281
35055,68.50920104980469
35057,81.99808502197266
35059,76.364013671875
35061,87.93412780761719
36001,85.57850646972656
36003,78.2389907836914
36005,87.87432861328125
36007,83.07909393310547
36009,77.87504577636719
36011,81.00453186035156
36013,79.04541015625
36015,82.49610137939453
36017,81.88063049316406
36019,78.31026458740234
36021,86.85562133789062
36023,80.88951110839844
36025,81.54351043701172
36027,87.26153564453125
36029,79.12627410888672
36031,76.20923614501953
36033,74.8597183227539
36035,80.88739776611328
36037,79.10199737548828
36039,83.36454772949219
36041,74.4766616821289
36043,77.32742309570312
36045,76.37638092041016
36047,88.29130554199219
36049,75.59256744384766
36051,79.72259521484375
36053,80.74211883544922
36055,79.3309097290039
36057,84.60733795166016
36059,87.64478302001953
36061,88.0014419555664
36063,79.30461120605469
36065,80.41983032226562
36067,81.19903564453125
36069,80.0396499633789
36071,86.34783172607422
36073,78.98542022705078
36075,78.91839599609375
36077,81.49895477294922
36079,86.4273681640625
36081,87.6257553100586
36083,85.0743637084961
36085,87.86991882324219
36087,86.83687591552734
36089,75.79922485351562
36091,84.1401138305664
36093,85.2363052368164
36095,82.24613189697266
36097,81.40511322021484
36099,81.96466827392578
36101,79.99357604980469
36103,87.98001861572266
36105,83.13961791992188
36107,82.90840148925781
36109,82.11471557617188
36111,84.74871063232422
36113,79.65413665771484
36115,84.59967041015625
36117,79.80374145507812
36119,86.89205169677734
36121,77.54185485839844
36123,80.91995239257812
37001,93.41058349609375
37003,89.54821014404297
37005,79.70948028564453
37007,96.25907897949219
37009,76.7202377319336
37011,75.8927993774414
37013,93.50238037109375
37015,94.77770233154297
37017,95.73814392089844
37019,92.42715454101562
37021,81.73518371582031
37023,88.43806457519531
37025,94.0056381225586
37027,87.35077667236328
37029,93.14607238769531
37031,91.97105407714844
37033,92.8199462890625
37035,91.59517669677734
37037,95.11903381347656
37039,81.14222717285156
37041,93.85464477539062
37043,79.69303131103516
37045,92.66065216064453
37047,94.68611145019531
37049,93.50569915771484
37051,96.59502410888672
37053,92.43110656738281
37055,90.20806884765625
37057,93.23310852050781
37059,92.43174743652344
37061,95.21005249023438
37063,94.25051879882812
37065,95.59069061279297
37067,91.95931243896484
37069,94.2667236328125
37071,93.4035873413086
37073,94.10111236572266
37075,78.79258728027344
37077,93.35897064208984
37079,95.58403015136719
37081,92.71537017822266
37083,94.90341186523438
37085,96.08856201171875
37087,77.53486633300781
37089,84.2772445678711
37091,94.56791687011719
37093,96.73552703857422
37095,91.46419525146484
37097,91.71044158935547
37099,78.56864166259766
37101,95.59298706054688
37103,94.33710479736328
37105,95.93905639648438
37107,95.48512268066406
37109,92.43627166748047
37111,86.37825012207031
37113,78.7767333984375
37115,80.82797241210938
37117,95.1596908569336
37119,93.77842712402344
37121,77.66869354248047
37123,95.5413589477539
37125,96.03185272216797
37127,95.04047393798828
37129,92.21508026123047
37131,94.95692443847656
37133,93.363037109375
37135,93.36259460449219
37137,92.79794311523438
37139,93.18659210205078
37141,93.8753662109375
37143,93.4227294921875
37145,92.73016357421875
37147,95.02184295654297
37149,90.3499984741211
37151,94.27313995361328
37153,96.7224349975586
37155,96.68572998046875
37157,92.25118255615234
37159,93.15647888183594
37161,91.1335678100586
37163,95.87740325927734
37165,97.10124969482422
37167,95.09310150146484
37169,90.71113586425781
37171,88.80769348144531
37173,77.62516784667969
37175,81.87610626220703
37177,91.99553680419922
37179,94.64440155029297
37181,93.31703186035156
37183,94.87117004394531
37185,93.67290496826172
37187,93.5105209350586
37189,76.68091583251953
37191,95.74696350097656
37193,87.15959167480469
37195,95.5041732788086
37197,90.82644653320312
37199,77.80918884277344
38001,88.5791244506836
38003,80.94053649902344
38005,82.111328125
38007,89.16155242919922
38009,84.61063385009766
38011,89.38655853271484
38013,86.8857421875
38015,85.18714141845703
38017,81.38700866699219
38019,78.5644302368164
38021,80.82096099853516
38023,88.16397857666016
38025,88.62689971923828
38027,81.72732543945312
38029,84.48634338378906
38031,81.92716217041016
38033,89.83892059326172
38035,80.67363739013672
38037,87.43110656738281
38039,80.734130859375
38041,88.07064056396484
38043,83.05883026123047
38045,81.08892822265625
38047,81.29244995117188
38049,85.36187744140625
38051,80.78839874267578
38053,89.5094985961914
38055,86.3874740600586
38057,87.8963394165039
38059,86.96214294433594
38061,87.11691284179688
38063,79.80375671386719
38065,86.8147964477539
38067,80.3038558959961
38069,83.26782989501953
38071,80.39593505859375
38073,81.18538665771484
38075,86.74137878417969
38077,81.40070343017578
38079,80.69815826416016
38081,80.9729232788086
38083,84.15565490722656
38085,87.0582504272461
38087,89.17943572998047
38089,88.23992919921875
38091,80.47541046142578
38093,81.6539077758789
38095,80.49943542480469
38097,81.06023406982422
38099,79.95767974853516
38101,86.23725891113281
38103,83.01692962646484
38105,88.772216796875
39001,81.51314544677734
39003,82.222900390625
39005,80.5829849243164
39007,80.28470611572266
39009,82.14139556884766
39011,82.06658172607422
39013,80.19113159179688
39015,81.77056121826172
39017,82.96961212158203
39019,79.8741683959961
39021,81.06897735595703
39023,81.42134094238281
39025,82.47550964355469
39027,81.40771484375
39029,79.54444885253906
39031,81.25147247314453
39033,81.20606994628906
39035,81.18269348144531
39037,81.64442443847656
39039,81.55616760253906
39041,81.24075317382812
39043,82.35667419433594
39045,81.07514953613281
39047,81.22258758544922
39049,81.6229476928711
39051,81.40715026855469
39053,82.4786148071289
39055,79.7939224243164
39057,81.81810760498047
39059,81.31747436523438
39061,83.31471252441406
39063,82.22117614746094
39065,81.6383056640625
39067,80.12454986572266
39069,82.0679702758789
39071,81.15708923339844
39073,81.18888854980469
39075,80.62651062011719
39077,81.53715515136719
39079,81.6426773071289
39081,79.77173614501953
39083,80.42384338378906
39085,81.12359619140625
39087,82.44035339355469
39089,80.70598602294922
39091,81.12213897705078
39093,81.7752914428711
39095,81.92562866210938
39097,81.24481201171875
39099,79.85040283203125
39101,81.5120849609375
39103,80.83877563476562
39105,82.38297271728516
39107,81.95787048339844
39109,82.18978881835938
39111,80.9251708984375
39113,82.49852752685547
39115,81.93601989746094
39117,80.22795867919922
39119,81.6944351196289
39121,81.59771728515625
39123,82.51693725585938
39125,81.86422729492188
39127,81.3380126953125
39129,81.79280090332031
39131,81.25993347167969
39133,80.06144714355469
39135,81.78215789794922
39137,82.37552642822266
39139,80.24561309814453
39141,81.4075698852539
39143,82.16865539550781
39145,81.73932647705078
39147,81.93112182617188
39149,81.85691833496094
39151,80.1376724243164
39153,80.51603698730469
39155,80.36915588378906
39157,80.74920654296875
39159,81.33499908447266
39161,82.07909393310547
39163,81.49895477294922
39165,82.57915496826172
39167,82.34671020507812
39169,80.67430877685547
39171,80.52845764160156
39173,82.2416000366211
39175,81.96005249023438
40001,82.86712646484375
40003,84.06401062011719
40005,96.28372955322266
40007,74.85633850097656
40009,88.5980453491211
40011,87.9714126586914
40013,99.3336410522461
40015,91.4227066040039
40017,89.4729232788086
40019,96.92991638183594
40021,84.60885620117188
40023,98.59909057617188
40025,76.54740905761719
40027,90.11072540283203
40029,94.87787628173828
40031,94.76591491699219
40033,98.04431915283203
40035,85.20336151123047
40037,85.79066467285156
40039,87.3543930053711
40041,84.30392456054688
40043,84.24849700927734
40045,79.09132385253906
40047,87.36480712890625
40049,93.70214080810547
40051,92.24248504638672
40053,84.7704849243164
40055,92.33158111572266
40057,93.59576416015625
40059,76.5447769165039
40061,88.34317779541016
40063,90.77404022216797
40065,95.62893676757812
40067,98.49898529052734
40069,96.356689453125
40071,83.61932373046875
40073,89.31649780273438
40075,93.0126724243164
40077,90.19198608398438
40079,87.98633575439453
40081,87.05777740478516
40083,87.87035369873047
40085,98.98738098144531
40087,91.53639221191406
40089,94.85702514648438
40091,88.55603790283203
40093,85.63536834716797
40095,98.540771484375
40097,85.32650756835938
40099,94.69172668457031
40101,87.1618423461914
40103,85.48121643066406
40105,84.95912170410156
40107,87.92613983154297
40109,88.55149841308594
40111,87.0289535522461
40113,83.72384643554688
40115,85.50311279296875
40117,84.568359375
40119,85.70515441894531
40121,91.42561340332031
40123,92.85691833496094
40125,89.75147247314453
40127,94.16300201416016
40129,84.30622863769531
40131,85.32893371582031
40133,89.84127044677734
40135,85.5557861328125
40137,95.7015151977539
40139,75.83273315429688
40141,97.5706558227539
40143,85.44376373291016
40145,86.15547943115234
40147,84.76543426513672
40149,89.99546813964844
40151,80.66053009033203
40153,79.94187927246094
41001,96.67455291748047
41003,96.96218872070312
41005,96.48748016357422
41007,79.76417541503906
41009,93.35823059082031
41011,84.07889556884766
41013,100.0457992553711
41015,85.84492492675781
41017,98.3673324584961
41019,98.16053009033203
41021,104.9104995727539
41023,96.04141235351562
41025,97.74906158447266
41027,95.56720733642578
41029,104.29247283935547
41031,102.2572021484375
41033,99.9593734741211
41035,97.03498077392578
41037,97.63335418701172
41039,96.28043365478516
41041,83.53335571289062
41043,97.30012512207031
41045,97.96617889404297
41047,97.15757751464844
41049,103.60851287841797
41051,97.62047576904297
41053,95.99552154541016
41055,104.75235748291016
41057,84.08865356445312
41059,102.24163818359375
41061,95.16908264160156
41063,94.17765808105469
41065,102.48831939697266
41067,95.8814697265625
41069,100.59783935546875
41071,95.78846740722656
42001,78.40766906738281
42003,79.62655639648438
42005,79.30183410644531
42007,79.64149475097656
42009,77.5857162475586
42011,81.26133728027344
42013,77.26426696777344
42015,82.27030181884766
42017,83.93978881835938
42019,79.20864868164062
42021,75.64875030517578
42023,79.53495788574219
42025,79.4351806640625
42027,78.96289825439453
42029,82.42979431152344
42031,79.2355728149414
42033,78.1250991821289
42035,80.60041046142578
42037,81.68270111083984
42039,79.34281158447266
42041,78.76700592041016
42043,80.28316497802734
42045,84.32516479492188
42047,78.55110931396484
42049,79.6257553100586
42051,78.08954620361328
42053,78.95616149902344
42055,78.20948028564453
42057,78.30424499511719
42059,79.43750762939453
42061,78.3672866821289
42063,78.17268371582031
42065,78.56114196777344
42067,79.59194946289062
42069,81.17253875732422
42071,81.40660095214844
42073,79.72267150878906
42075,80.69856262207031
42077,81.4751968383789
42079,80.65511322021484
42081,81.82682037353516
42083,78.05951690673828
42085,79.48533630371094
42087,79.20210266113281
42089,80.60553741455078
42091,83.43376922607422
42093,83.02901458740234
42095,82.37236785888672
42097,81.8128433227539
42099,78.93621826171875
42101,85.6022720336914
42103,82.35865783691406
42105,78.93463134765625
42107,79.62057495117188
42109,81.07232666015625
42111,74.99811553955078
42113,79.69807434082031
42115,82.37757873535156
42117,80.64925384521484
42119,81.56756591796875
42121,79.38391876220703
42123,78.70523071289062
42125,79.29866790771484
42127,82.15914916992188
42129,78.49986267089844
42131,81.99919128417969
42133,79.94591522216797
44001,91.42724609375
44003,88.94825744628906
44005,91.46195983886719
44007,88.46127319335938
44009,89.45254516601562
45001,94.4902572631836
45003,95.66633605957031
45005,95.57356262207031
45007,93.04369354248047
45009,95.50627899169922
45011,95.8753890991211
45013,92.79981994628906
45015,93.62033081054688
45017,95.50740051269531
45019,91.94915008544922
45021,94.02648162841797
45023,94.98767852783203
45025,96.02973175048828
45027,95.4307861328125
45029,93.81175231933594
45031,96.54239654541016
45033,96.78379821777344
45035,94.129638671875
45037,95.43926239013672
45039,95.37797546386719
45041,96.13157653808594
45043,92.93182373046875
45045,91.37892150878906
45047,94.8948745727539
45049,94.68661499023438
45051,93.90486907958984
45053,93.56990814208984
45055,95.5343246459961
45057,94.73384857177734
45059,94.41693115234375
45061,95.8614730834961
45063,95.55364990234375
45065,95.31442260742188
45067,95.94337463378906
45069,97.25635528564453
45071,95.46300506591797
45073,89.39197540283203
45075,95.3367919921875
45077,90.27832794189453
45079,95.72649383544922
45081,95.32957458496094
45083,93.36941528320312
45085,95.74380493164062
45087,95.01676940917969
45089,94.94280242919922
45091,94.34019470214844
46003,86.41099548339844
46005,84.14073181152344
46007,86.98033142089844
46009,86.38023376464844
46011,80.26103210449219
46013,81.47990417480469
46015,87.52201080322266
46017,86.69766235351562
46019,90.86222076416016
46021,84.35747528076172
46023,87.97980499267578
46025,80.02507781982422
46027,83.99504852294922
46029,78.79507446289062
46031,87.83336639404297
46033,85.35562896728516
46035,86.1337890625
46037,78.93948364257812
46039,79.26803588867188
46041,88.08466339111328
46043,86.89510345458984
46045,82.33954620361328
46047,89.28877258300781
46049,83.22437286376953
46051,80.23741149902344
46053,88.07357788085938
46055,90.47991180419922
46057,79.76576232910156
46059,84.30047607421875
46061,85.25089263916016
46063,89.85404968261719
46065,88.26350402832031
46067,85.68318939208984
46069,85.05221557617188
46071,89.88572692871094
46073,84.97901916503906
46075,89.77304077148438
46077,81.04044342041016
46079,81.16028594970703
46081,81.6114273071289
46083,82.51146697998047
46085,88.95919036865234
46087,83.2623519897461
46089,81.26541137695312
46091,79.42076110839844
46093,90.587890625
46095,89.61693572998047
46097,83.0545425415039
46099,81.78923797607422
46101,80.95864868164062
46103,87.22898864746094
46105,90.06314849853516
46107,84.66242980957031
46109,80.35765075683594
46111,85.1727066040039
46113,88.73661041259766
46115,82.76728820800781
46117,89.97718048095703
46119,87.12970733642578
46121,87.60519409179688
46123,88.87776947021484
46125,83.66412353515625
46127,82.99969482421875
46129,84.13793182373047
46135,84.91263580322266
46137,90.12285614013672
47001,82.22108459472656
47003,85.38198852539062
47005,83.6716079711914
47007,81.08873748779297
47009,83.13610076904297
47011,85.09487915039062
47013,81.04109191894531
47015,83.52256774902344
47017,83.56269836425781
47019,78.97621154785156
47021,83.57726287841797
47023,85.14507293701172
47025,82.30735778808594
47027,82.34054565429688
47029,83.59519958496094
47031,84.25858306884766
47033,83.93975067138672
47035,79.58455657958984
47037,84.07312774658203
47039,85.02656555175781
47041,83.25271606445312
47043,83.07389831542969
47045,83.4622802734375
47047,85.7110824584961
47049,80.07025146484375
47051,85.63430786132812
47053,83.65608978271484
47055,86.94725799560547
47057,83.68712615966797
47059,83.71565246582031
47061,81.69902038574219
47063,84.4172134399414
47065,84.64037322998047
47067,82.47828674316406
47069,86.12064361572266
47071,86.82884979248047
47073,83.24925994873047
47075,84.45464324951172
47077,84.33106994628906
47079,83.18743133544922
47081,83.85961151123047
47083,83.15474700927734
47085,83.46967315673828
47087,82.7720718383789
47089,84.77462005615234
47091,77.0585708618164
47093,83.94552612304688
47095,83.39228820800781
47097,83.58781433105469
47099,86.2832260131836
47101,84.21129608154297
47103,87.364013671875
47105,83.75619506835938
47107,84.11170196533203
47109,86.58473205566406
47111,82.08116912841797
47113,84.4769287109375
47115,84.01554870605469
47117,85.57444763183594
47119,84.93258666992188
47121,84.15380096435547
47123,82.69522094726562
47125,83.31890869140625
47127,85.87932586669922
47129,80.80108642578125
47131,83.30353546142578
47133,81.11990356445312
47135,84.42327117919922
47137,81.42403411865234
47139,83.64346313476562
47141,81.49269104003906
47143,82.44090270996094
47145,83.32830047607422
47147,82.85380554199219
47149,84.77115631103516
47151,80.565185546875
47153,81.66458892822266
47155,82.22077941894531
47157,85.57360076904297
47159,83.490478515625
47161,83.22467803955078
47163,81.5396499633789
47165,82.97825622558594
47167,84.12351989746094
47169,83.4902114868164
47171,79.1474609375
47173,83.08934783935547
47175,80.99293518066406
47177,83.24893951416016
47179,82.6949691772461
47181,86.00047302246094
47183,83.35205078125
47185,81.86354064941406
47187,83.90485382080078
47189,83.93810272216797
48001,100.62332916259766
48003,97.56071472167969
48005,98.82791900634766
48007,92.2850570678711
48009,100.68480682373047
48011,89.04711151123047
48013,102.61286163330078
48015,98.78334045410156
48017,94.24979400634766
48019,100.10563659667969
48021,100.8979263305664
48023,100.30248260498047
48025,99.2854995727539
48027,101.69501495361328
48029,101.88239288330078
48031,100.45267486572266
48033,100.38941192626953
48035,102.46241760253906
48037,98.76585388183594
48039,94.80025482177734
48041,99.66300964355469
48043,95.82855224609375
48045,92.0416259765625
48047,99.50321960449219
48049,102.3441390991211
48051,100.10623931884766
48053,101.31597137451172
48055,101.2699966430664
48057,92.90779113769531
48059,100.55701446533203
48061,94.60363006591797
48063,100.91744995117188
48065,85.62708282470703
48067,99.69412994384766
48069,91.11873626708984
48071,92.15888977050781
48073,100.0764389038086
48075,94.94933319091797
48077,100.12569427490234
48079,95.09544372558594
48081,101.20055389404297
48083,101.80210876464844
48085,101.9468002319336
48087,90.76314544677734
48089,98.85952758789062
48091,100.95821380615234
48093,102.13822937011719
48095,101.31635284423828
48097,100.16585540771484
48099,101.87781524658203
48101,97.18606567382812
48103,99.92695617675781
48105,99.48810577392578
48107,96.15184020996094
48109,93.70099639892578
48111,79.41311645507812
48113,102.8194580078125
48115,98.53589630126953
48117,88.75211334228516
48119,101.58202362060547
48121,102.2013168334961
