GEOID,tmax
26161,84.68870544433594
26163,86.08959197998047
26165,81.65190124511719
27001,74.3772964477539
27003,75.91848754882812
27005,73.54029083251953
27007,76.3366928100586
27009,75.16226959228516
27011,72.74774932861328
27013,77.07355499267578
27015,75.16777801513672
27017,73.18547058105469
27019,75.87458801269531
27021,74.13677215576172
27023,72.78791046142578
27025,75.31401062011719
27027,76.6955795288086
27029,74.76703643798828
27031,74.35653686523438
27033,72.82378387451172
27035,74.63594818115234
27037,77.17385864257812
27039,76.92918395996094
27041,72.32423400878906
27043,77.66241455078125
27045,76.81221008300781
27047,77.25044250488281
27049,77.43631744384766
27051,73.31983947753906
27053,76.11212921142578
27055,75.96402740478516
27057,73.34211730957031
27059,75.44914245605469
27061,75.02522277832031
27063,73.56275177001953
27065,74.78490447998047
27067,73.23377227783203
27069,79.99322509765625
27071,77.56686401367188
27073,72.18843841552734
27075,73.08344268798828
27077,79.2276382446289
27079,76.3679428100586
27081,69.3647232055664
27083,71.40278625488281
27085,75.26445770263672
27087,75.07450103759766
27089,79.57136535644531
27091,76.21459197998047
27093,74.4201431274414
27095,74.93075561523438
27097,74.55130004882812
27099,77.08917236328125
27101,70.73131561279297
27103,76.34271240234375
27105,71.82435607910156
27107,78.00775909423828
27109,77.28318786621094
27111,73.08101654052734
27113,78.45610809326172
27115,74.06570434570312
27117,69.83509063720703
27119,78.77509307861328
27121,72.454833984375
27123,76.50807189941406
27125,78.2513656616211
27127,73.16838836669922
27129,73.77546691894531
27131,76.55219268798828
27133,71.52371215820312
27135,79.72966003417969
27137,74.45542907714844
27139,76.32740020751953
27141,75.6904067993164
27143,75.75187683105469
27145,74.1231460571289
27147,76.75774383544922
27149,72.76134490966797
27151,72.76177215576172
27153,73.27774810791016
27155,73.8229751586914
27157,77.73458099365234
27159,73.22480010986328
27161,76.8200454711914
27163,76.4478759765625
27165,75.6883544921875
27167,75.5208969116211
27169,76.33206176757812
27171,75.52439880371094
27173,71.97380065917969
28001,88.42434692382812
28003,89.47771453857422
28005,88.17656707763672
28007,86.94158172607422
28009,89.28840637207031
28011,89.12379455566406
28013,89.32038879394531
28015,88.68953704833984
28017,89.06841278076172
28019,87.17902374267578
28021,87.69412231445312
28023,83.62702178955078
28025,88.57884216308594
28027,88.99635314941406
28029,86.61839294433594
28031,85.19789123535156
28033,88.77738952636719
28035,85.77485656738281
28037,87.73177337646484
28039,85.39022827148438
28041,84.64322662353516
28043,89.5025634765625
28045,86.68827056884766
28047,85.84683227539062
28049,86.77312469482422
28051,88.16598510742188
28053,88.85382080078125
28055,88.34097290039062
28057,88.76485443115234
28059,85.38707733154297
28061,83.85692596435547
28063,87.71485137939453
28065,85.60440063476562
28067,84.74589538574219
28069,85.17447662353516
28071,89.5225601196289
28073,85.9691390991211
28075,84.01253509521484
28077,86.52899932861328
28079,85.72412872314453
28081,89.46792602539062
28083,89.6307144165039
28085,86.77262115478516
28087,87.84408569335938
28089,86.57707977294922
28091,86.82794952392578
28093,89.22637939453125
28095,88.61039733886719
28097,88.35110473632812
28099,85.06671142578125
28101,84.19413757324219
28103,86.74781799316406
28105,87.79789733886719
28107,89.39652252197266
28109,87.215087890625
28111,85.38533782958984
28113,87.69305419921875
28115,89.38797760009766
28117,89.3601303100586
28119,89.44940185546875
28121,85.58137512207031
28123,84.73039245605469
28125,88.48003387451172
28127,85.39418029785156
28129,84.5783462524414
28131,86.20645904541016
28133,89.3878402709961
28135,89.65544128417969
28137,89.09648895263672
28139,89.3365707397461
28141,88.87454986572266
28143,88.72844696044922
28145,89.62834167480469
28147,87.18557739257812
28149,87.7088623046875
28151,88.94453430175781
28153,83.82096099853516
28155,88.22705841064453
28157,88.80908966064453
28159,86.1183853149414
28161,89.48933410644531
28163,87.59362030029297
29001,83.8299331665039
29003,81.80767059326172
29005,84.34092712402344
29007,82.8707046508789
29009,86.2308120727539
29011,88.07461547851562
29013,83.30897521972656
29015,83.28199005126953
29017,86.18355560302734
29019,83.34021759033203
29021,80.48285675048828
29023,86.8340835571289
29025,81.099853515625
29027,84.34537506103516
29029,85.67713928222656
29031,86.98648071289062
29033,81.35305786132812
29035,86.16983795166016
29037,80.55801391601562
29039,86.33918762207031
29041,82.2322006225586
29043,85.7887191772461
29045,84.7392349243164
29047,79.97672271728516
29049,80.29293823242188
29051,85.50515747070312
29053,82.7503433227539
29055,85.74259948730469
29057,87.28226470947266
29059,85.57315826416016
29061,82.20809936523438
29063,81.5190200805664
29065,85.47618865966797
29067,86.01404571533203
29069,87.45327758789062
29071,85.7648696899414
29073,85.70726013183594
29075,82.87622833251953
29077,86.12165832519531
29079,83.18314361572266
29081,83.27678680419922
29083,82.36939239501953
29085,84.93486785888672
29087,82.55855560302734
29089,82.48489379882812
29091,86.43914031982422
29093,84.54484558105469
29095,79.74681091308594
29097,88.71125030517578
29099,85.67362976074219
29101,80.62543487548828
29103,83.6974868774414
29105,85.83011627197266
29107,80.38384246826172
29109,86.8804702758789
29111,83.43733215332031
29113,84.71963500976562
29115,82.70744323730469
29117,82.20238494873047
29119,88.33029174804688
29121,82.75714111328125
29123,85.25592041015625
29125,86.22178649902344
29127,82.62117767333984
29129,83.80378723144531
29131,86.01868438720703
29133,88.13487243652344
29135,83.98094177246094
29137,82.50336456298828
29139,84.24458312988281
29141,83.53214263916016
29143,87.89936828613281
29145,88.30184173583984
29147,83.1895523071289
29149,86.43498992919922
29151,86.02471923828125
29153,86.95121002197266
29155,88.00515747070312
29157,86.47036743164062
29159,81.39923858642578
29161,86.37989807128906
29163,83.52899932861328
29165,79.64329528808594
29167,86.04354095458984
29169,86.5785903930664
29171,84.39495849609375
29173,82.58187103271484
29175,82.22239685058594
29177,80.50385284423828
29179,85.44380950927734
29181,86.50572967529297
29183,85.51029968261719
29185,84.6033935546875
29186,85.70130920410156
29187,84.69340515136719
29189,85.51432800292969
29195,81.43529510498047
29197,84.88892364501953
29199,85.1881332397461
29201,87.640625
29203,86.17874908447266
29205,82.5386734008789
29207,87.1829605102539
29209,86.33206939697266
29211,83.58648681640625
29213,86.49939727783203
29215,85.83718872070312
29217,86.48744201660156
29219,84.95091247558594
29221,84.89641571044922
29223,86.12127685546875
29225,84.85667419433594
29227,83.43561553955078
29229,85.38603210449219
29510,85.6839828491211
30001,82.89543151855469
30003,83.3025894165039
30005,87.41166687011719
30007,87.03144073486328
30009,79.55506896972656
30011,80.53886413574219
30013,88.698486328125
30015,91.08244323730469
30017,83.1255874633789
30019,82.53717041015625
30021,82.21821594238281
30023,82.89359283447266
30025,80.54218292236328
30027,85.79179382324219
30029,87.82786560058594
30031,82.69974517822266
30033,85.2136459350586
30035,85.35819244384766
30037,83.72024536132812
30039,85.98007202148438
30041,90.89120483398438
30043,84.35580444335938
30045,83.14930725097656
30047,94.04998016357422
30049,86.14045715332031
30051,90.3362045288086
30053,90.38023376464844
30055,83.77446746826172
30057,82.33355712890625
30059,81.16809844970703
30061,91.72314453125
30063,90.64877319335938
30065,85.41410827636719
30067,79.39749145507812
30069,87.23570251464844
30071,86.79364013671875
30073,88.27095794677734
30075,81.89910125732422
30077,85.96437072753906
30079,82.67638397216797
30081,88.86779022216797
30083,82.50923156738281
30085,83.08122253417969
30087,84.5533218383789
30089,93.31616973876953
30091,82.18524169921875
30093,83.16475677490234
30095,81.35865783691406
30097,80.73297119140625
30099,87.48746490478516
30101,89.50685119628906
30103,86.04883575439453
30105,84.8064193725586
30107,82.46868896484375
30109,80.71906280517578
30111,85.37029266357422
31001,86.13861083984375
31003,80.30815887451172
31005,82.1050796508789
31007,81.98654174804688
31009,83.28036499023438
31011,82.3963394165039
31013,80.90745544433594
31015,80.18775177001953
31017,81.40756225585938
31019,85.82615661621094
31021,82.19480895996094
31023,84.18083190917969
31025,85.83058166503906
31027,77.85911560058594
31029,86.8700942993164
31031,81.15901947021484
31033,82.9842529296875
31035,85.71915435791016
31037,82.88491821289062
31039,81.21363830566406
31041,84.44668579101562
31043,79.3824462890625
31045,81.69932556152344
31047,85.61124420166016
31049,84.54681396484375
31051,78.23758697509766
31053,83.41021728515625
31055,84.7766342163086
31057,88.34815216064453
31059,85.10648345947266
31061,86.88613891601562
31063,86.53118133544922
31065,87.30004119873047
31067,84.76011657714844
31069,82.62175750732422
31071,82.64241790771484
31073,85.92887115478516
31075,80.92575073242188
31077,83.78728485107422
31079,86.10887145996094
31081,85.51164245605469
31083,87.11211395263672
31085,86.52201080322266
31087,88.26189422607422
31089,80.74324798583984
31091,81.88260650634766
31093,85.55293273925781
31095,84.22554779052734
31097,85.51741027832031
31099,86.13289642333984
31101,84.62024688720703
31103,80.64303588867188
31105,81.52323913574219
31107,78.9260482788086
31109,86.23096466064453
31111,85.31642150878906
31113,83.89628601074219
31115,83.119140625
31117,82.99195861816406
31119,81.08191680908203
31121,85.38191986083984
31123,82.82096099853516
31125,84.35726928710938
31127,85.21832275390625
31129,85.45619201660156
31131,86.08179473876953
31133,83.9749755859375
31135,85.42536926269531
31137,85.88504028320312
31139,79.25175476074219
31141,82.9363784790039
31143,84.47179412841797
31145,87.83948516845703
31147,83.41751861572266
31149,81.20143127441406
31151,85.42416381835938
31153,85.49520111083984
31155,85.01073455810547
31157,83.70877075195312
31159,85.36302947998047
31161,80.77474975585938
31163,85.31591033935547
31165,80.84809875488281
31167,80.8562240600586
31169,84.58981323242188
31171,82.9076156616211
31173,80.16787719726562
31175,84.26673889160156
31177,83.67337036132812
31179,79.24327087402344
31181,86.42442321777344
31183,82.05998229980469
31185,85.12073516845703
32001,90.21638488769531
32003,96.33689880371094
32005,85.58548736572266
32007,78.04470825195312
32009,90.60966491699219
32011,81.8350830078125
32013,85.68447875976562
32015,83.11913299560547
32017,88.2535629272461
32019,89.6301040649414
32021,88.52596282958984
32023,87.74148559570312
32027,88.15504455566406
32029,86.28070068359375
32031,86.9996109008789
32033,78.59960174560547
32510,87.1241226196289
33001,86.14948272705078
33003,83.94523620605469
33005,84.94957733154297
33007,77.30858612060547
33009,81.73160552978516
33011,87.38556671142578
33013,86.46438598632812
33015,89.24840545654297
33017,87.87964630126953
33019,83.83387756347656
34001,89.14203643798828
34003,90.41506958007812
34005,90.7123031616211
34007,90.92948913574219
34009,88.0069808959961
34011,88.8023681640625
34013,90.22737121582031
34015,90.32427978515625
34017,90.02117156982422
34019,90.36739349365234
34021,91.36665344238281
34023,90.47493743896484
34025,90.0688247680664
34027,89.45977020263672
34029,89.4503173828125
34031,89.59547424316406
34033,88.9280776977539
34035,90.98908233642578
34037,89.0034408569336
34039,90.27783203125
34041,89.67082977294922
35001,81.7190170288086
35003,68.58211517333984
35005,84.3114242553711
35006,71.64774322509766
35007,77.69888305664062
35009,86.13237762451172
35011,85.65425872802734
35013,83.70899200439453
35015,86.4687728881836
35017,73.56976318359375
35019,83.939697265625
35021,85.67324829101562
35023,77.39192962646484
35025,87.14615631103516
35027,78.51293182373047
35028,73.8509292602539
35029,81.14246368408203
35031,71.99932861328125
35033,77.23762512207031
35035,79.91043853759766
35037,87.30805969238281
35039,72.2967758178711
35041,86.06233215332031
35043,77.31822967529297
35045,77.81320190429688
35047,82.01142883300781
35049,77.98480987548828
35051,78.9083023071289
35053,78.2833480834961
35055,71.07820129394531
35057,78.55033874511719
35059,84.4021224975586
35061,83.27293395996094
36001,85.95541381835938
36003,82.01361846923828
36005,89.75946044921875
36007,84.99322509765625
36009,82.31392669677734
36011,84.31067657470703
36013,83.17625427246094
36015,84.78519439697266
36017,83.9543685913086
36019,81.9692611694336
36021,87.34259796142578
36023,83.15013885498047
36025,82.9531478881836
36027,88.99005126953125
36029,84.34385681152344
36031,80.01050567626953
36033,80.53816223144531
36035,83.1420669555664
36037,84.23101806640625
36039,84.09520721435547
36041,78.87418365478516
36043,81.35379028320312
36045,82.37480926513672
36047,90.05351257324219
36049,80.98401641845703
36051,84.14923858642578
36053,83.8006820678711
36055,84.10881042480469
36057,86.17906951904297
36059,89.2646255493164
36061,90.04261779785156
36063,84.88761138916016
36065,84.30885314941406
36067,84.79299926757812
36069,83.98243713378906
36071,89.494384765625
36073,84.27552795410156
36075,83.66836547851562
36077,83.34294128417969
36079,88.99878692626953
36081,89.52452087402344
36083,85.1595687866211
36085,90.16796112060547
36087,90.1225357055664
36089,82.24935150146484
36091,85.1786117553711
36093,85.92587280273438
36095,83.34944152832031
36097,83.9155044555664
36099,85.22669219970703
36101,83.25031280517578
36103,89.4830093383789
36105,85.47296142578125
36107,84.83370971679688
36109,84.28486633300781
36111,86.35427856445312
36113,82.1842041015625
36115,85.30860900878906
36117,83.98672485351562
36119,89.55926513671875
36121,82.1092529296875
36123,84.1945571899414
37001,80.46650695800781
37003,79.1225357055664
37005,73.80924224853516
37007,79.03591918945312
37009,72.86029815673828
37011,71.20809936523438
37013,79.90283203125
37015,82.29682159423828
37017,76.6074447631836
37019,77.2201919555664
37021,74.0486831665039
37023,77.87108612060547
37025,79.0325927734375
37027,78.36125183105469
37029,83.78009033203125
37031,78.85962677001953
37033,82.20580291748047
37035,79.22929382324219
37037,79.25517272949219
37039,79.96694946289062
37041,82.21184539794922
37043,76.2010726928711
37045,78.48249053955078
37047,77.28410339355469
37049,78.48251342773438
37051,76.54846954345703
37053,83.5755386352539
37055,82.0804443359375
37057,80.03336334228516
37059,80.83576202392578
37061,77.35811614990234
37063,80.89599609375
37065,81.76629638671875
37067,81.28443908691406
37069,81.24564361572266
37071,78.91646575927734
37073,83.43639373779297
37075,77.72532653808594
37077,81.76797485351562
37079,79.72258758544922
37081,80.78374481201172
37083,82.85398864746094
37085,77.55892181396484
37087,72.56096649169922
37089,73.02616119384766
37091,83.11970520019531
37093,76.57061767578125
37095,81.01358795166016
37097,79.7821044921875
37099,72.22956085205078
37101,78.824951171875
37103,78.14225006103516
37105,78.11518096923828
37107,78.817138671875
37109,79.00143432617188
37111,76.4638671875
37113,73.39641571044922
37115,76.70626068115234
37117,81.79049682617188
37119,78.82026672363281
37121,73.34912872314453
37123,78.53473663330078
37125,77.64193725585938
37127,81.3288803100586
37129,76.66182708740234
37131,83.61223602294922
37133,76.9788589477539
37135,80.3001708984375
37137,79.18792724609375
37139,83.27478790283203
37141,76.81375885009766
37143,82.63966369628906
37145,81.76042175292969
37147,80.19566345214844
37149,76.76972198486328
37151,79.4308853149414
37153,78.08527374267578
37155,76.77704620361328
37157,82.41179656982422
37159,79.52059173583984
37161,77.76287078857422
37163,76.94740295410156
37165,77.26138305664062
37167,79.10579681396484
37169,81.78368377685547
37171,80.64007568359375
37173,75.39627838134766
37175,71.67617797851562
37177,81.85665893554688
37179,78.65013885498047
37181,82.10209655761719
37183,79.66878509521484
37185,82.53981018066406
37187,81.67277526855469
37189,72.19861602783203
37191,78.73521423339844
37193,78.9334487915039
37195,80.34268951416016
37197,81.03485107421875
37199,72.86083984375
38001,79.29061889648438
38003,77.86344909667969
38005,78.99745178222656
38007,79.56544494628906
38009,78.79786682128906
38011,79.33161926269531
38013,78.80521392822266
38015,79.39619445800781
38017,78.08379364013672
38019,77.03950500488281
38021,76.89681243896484
38023,80.40232849121094
38025,79.15299987792969
38027,79.15696716308594
38029,79.25476837158203
38031,79.2012710571289
38033,80.09721374511719
38035,79.9912109375
38037,79.44023132324219
38039,78.49860382080078
38041,79.04978942871094
38043,79.12612915039062
38045,77.65841674804688
38047,78.05899810791016
38049,79.3219223022461
38051,77.42229461669922
38053,80.1605453491211
38055,78.52130126953125
38057,79.07756042480469
38059,79.36329650878906
38061,78.19960021972656
38063,78.21151733398438
38065,78.89418029785156
38067,79.66987609863281
38069,78.94600677490234
38071,78.32460021972656
38073,76.81449890136719
38075,79.14463806152344
38077,75.76095581054688
38079,77.14511108398438
38081,75.64225769042969
38083,78.67694854736328
38085,79.8884506225586
38087,79.31937408447266
38089,79.02577209472656
38091,78.63763427734375
38093,78.62984466552734
38095,77.85527801513672
38097,79.52371215820312
38099,79.21125793457031
38101,78.19624328613281
38103,79.23556518554688
38105,80.18856048583984
39001,84.41987609863281
39003,84.23053741455078
39005,82.8785629272461
39007,83.04798889160156
39009,85.33879089355469
39011,84.19676208496094
39013,83.71717834472656
39015,84.76629638671875
39017,85.62030792236328
39019,83.08502960205078
39021,83.663330078125
39023,84.06101989746094
39025,85.4076156616211
39027,84.29598999023438
39029,83.31793975830078
39031,83.90917205810547
39033,83.7762680053711
39035,82.68018341064453
39037,84.13224792480469
39039,83.95223236083984
39041,84.1426010131836
39043,84.51483917236328
39045,84.36565399169922
39047,84.19075775146484
39049,84.65078735351562
39051,84.03047943115234
39053,85.67051696777344
39055,82.08045196533203
39057,84.48819732666016
39059,84.2397232055664
39061,86.14226531982422
39063,84.4063720703125
39065,83.92151641845703
39067,83.47516632080078
39069,84.32106018066406
39071,84.15824890136719
39073,84.53639221191406
39075,83.0389633178711
39077,83.85981750488281
39079,84.83667755126953
39081,83.6753921508789
39083,83.29349517822266
39085,82.8381576538086
39087,85.41158294677734
39089,83.83837127685547
39091,83.56071472167969
39093,83.54454803466797
39095,84.8150634765625
39097,84.108154296875
39099,83.51156616210938
39101,84.11578369140625
39103,82.56303405761719
39105,85.66960906982422
39107,84.33425903320312
39109,84.54798889160156
39111,84.23007202148438
39113,84.92359161376953
39115,84.93578338623047
39117,83.11588287353516
39119,84.57828521728516
39121,84.54839324951172
39123,85.23026275634766
39125,84.15613555908203
39127,84.51954650878906
39129,84.9002685546875
39131,84.28510284423828
39133,82.4565658569336
39135,84.37330627441406
39137,84.355224609375
39139,82.84136199951172
39141,84.53942108154297
39143,84.77291870117188
39145,84.54086303710938
39147,84.42721557617188
39149,84.1390151977539
39151,82.54651641845703
39153,82.24598693847656
39155,83.83026885986328
39157,83.46102905273438
39159,83.99722290039062
39161,84.30670928955078
39163,84.83843994140625
39165,85.22994232177734
39167,85.33070373535156
39169,82.711669921875
39171,83.38487243652344
39173,84.77030944824219
39175,84.36122131347656
40001,88.3824691772461
40003,94.7381820678711
40005,91.15513610839844
40007,96.34410858154297
40009,95.49822998046875
40011,94.49275207519531
40013,91.59744262695312
40015,94.55233001708984
40017,93.58846282958984
40019,93.15318298339844
40021,89.9269790649414
40023,91.20198822021484
40025,90.5166244506836
40027,92.41828155517578
40029,91.5255126953125
40031,95.20801544189453
40033,96.13812255859375
40035,91.55321502685547
40037,92.28972625732422
40039,95.25194549560547
40041,89.80003356933594
40043,94.89383697509766
40045,95.83370971679688
40047,94.05775451660156
40049,92.89828491210938
40051,93.865478515625
40053,94.32099151611328
40055,96.02716827392578
40057,96.1136245727539
40059,96.45282745361328
40061,90.11396789550781
40063,91.10680389404297
40065,96.42125701904297
40067,94.99486541748047
40069,91.62104034423828
40071,93.69329833984375
40073,94.51435089111328
40075,95.56754302978516
40077,89.0578384399414
40079,88.55731964111328
40081,92.50601959228516
40083,93.50126647949219
40085,93.39502716064453
40087,92.89825439453125
40089,89.42019653320312
40091,91.11986541748047
40093,95.06251525878906
40095,92.20331573486328
40097,91.5834732055664
40099,91.91825866699219
40101,91.3104019165039
40103,93.55093383789062
40105,92.61231994628906
40107,91.55867767333984
40109,92.7372055053711
40111,91.76992797851562
40113,92.98784637451172
40115,90.55157470703125
40117,93.0618667602539
40119,93.0724105834961
40121,90.49502563476562
40123,91.19794464111328
40125,91.94571685791016
40127,89.50257873535156
40129,95.5121078491211
40131,92.5535888671875
40133,91.55162048339844
40135,89.82984924316406
40137,94.32064819335938
40139,94.6339111328125
40141,96.33960723876953
40143,92.65628814697266
40145,92.08377075195312
40147,93.22698974609375
40149,95.28912353515625
40151,94.91287231445312
40153,95.47404479980469
41001,85.9267578125
41003,78.22799682617188
41005,79.28072357177734
41007,69.93598937988281
41009,78.0859146118164
41011,72.4984130859375
41013,87.1893310546875
41015,75.64897155761719
41017,84.6212158203125
41019,79.98114776611328
41021,88.80292510986328
41023,82.9932632446289
41025,86.74594116210938
41027,79.28462982177734
41029,87.48674011230469
41031,88.26292419433594
41033,83.94002532958984
41035,84.02593994140625
41037,85.9636459350586
41039,78.05577087402344
41041,70.10498809814453
41043,79.83723449707031
41045,88.01006317138672
41047,80.32178497314453
41049,87.31937408447266
41051,80.78089904785156
41053,78.26168823242188
41055,89.36956024169922
41057,70.97232055664062
41059,88.33561706542969
41061,84.02254486083984
41063,85.14553833007812
41065,87.61498260498047
41067,79.1883316040039
41069,85.50684356689453
41071,79.24266052246094
42001,86.67859649658203
42003,84.71288299560547
42005,84.5792007446289
42007,84.10076141357422
42009,85.05878448486328
42011,88.5578384399414
42013,84.53077697753906
42015,84.82022094726562
42017,90.42416381835938
42019,83.89117431640625
42021,82.11680603027344
42023,83.41699981689453
42025,85.88835144042969
42027,85.08612823486328
42029,88.33472442626953
42031,83.78009796142578
42033,83.39537811279297
42035,85.2928695678711
42037,87.46475982666016
42039,82.81015014648438
42041,87.6663589477539
42043,88.14125061035156
42045,89.63030242919922
42047,82.63563537597656
42049,82.5513916015625
42051,83.74365997314453
42053,83.06259155273438
42055,86.69860076904297
42057,86.3938980102539
42059,84.3262939453125
42061,86.5157699584961
42063,84.0815658569336
42065,83.32913208007812
42067,87.95989990234375
42069,85.23966217041016
42071,88.09713745117188
42073,84.04788970947266
42075,88.1705551147461
42077,88.9523696899414
42079,85.89742279052734
42081,86.28472900390625
42083,81.88813781738281
42085,83.49771881103516
42087,87.16670227050781
42089,86.29997253417969
42091,90.09820556640625
42093,88.97662353515625
42095,89.43523406982422
42097,88.54031372070312
42099,87.56696319580078
42101,90.96979522705078
42103,86.5089340209961
42105,82.14881896972656
42107,86.53535461425781
42109,88.44449615478516
42111,81.03096008300781
42113,83.21025848388672
42115,84.85953521728516
42117,83.81405639648438
42119,88.00189971923828
42121,83.3486099243164
42123,82.68132781982422
42125,84.16678619384766
42127,85.14936065673828
42129,84.5515365600586
42131,85.64115142822266
42133,87.199462890625
44001,90.99042510986328
44003,89.61921691894531
44005,90.84991455078125
44007,89.3323974609375
44009,89.99987030029297
45001,77.79605102539062
45003,80.7326431274414
45005,84.7688980102539
45007,77.26693725585938
45009,84.05023956298828
45011,82.8499984741211
45013,87.32537078857422
45015,85.35108947753906
45017,82.38587188720703
45019,85.91180419921875
45021,78.31591033935547
45023,78.79910278320312
45025,79.39708709716797
45027,83.53575134277344
45029,86.29995727539062
45031,80.56839752197266
45033,78.46853637695312
45035,85.90214538574219
45037,79.21517181396484
45039,79.15743255615234
45041,81.5165786743164
45043,82.86033630371094
45045,76.18806457519531
45047,77.80529022216797
45049,86.23140716552734
45051,79.2516098022461
45053,87.59598541259766
45055,80.31008911132812
45057,78.92818450927734
45059,77.28701782226562
45061,81.26567077636719
45063,79.86793518066406
45065,78.8387451171875
45067,80.01699829101562
45069,78.913818359375
45071,78.30777740478516
45073,77.25065612792969
45075,83.39229583740234
45077,76.56926727294922
45079,80.81500244140625
45081,78.44541931152344
45083,77.37020874023438
45085,82.24005889892578
45087,78.22583770751953
45089,83.51625061035156
45091,78.69159698486328
46003,77.81603240966797
46005,76.29254150390625
46007,81.5075454711914
46009,78.16145324707031
46011,69.47596740722656
46013,76.20774841308594
46015,79.32539367675781
46017,79.00402069091797
46019,81.65763854980469
46021,78.75706481933594
46023,79.37024688720703
46025,71.99964904785156
46027,76.75801086425781
46029,69.79253387451172
46031,80.11343383789062
46033,78.32328033447266
46035,77.0627670288086
46037,71.84426879882812
46039,68.91905212402344
46041,80.28488159179688
46043,77.95336151123047
46045,76.90323638916016
46047,83.03994750976562
46049,76.78475952148438
46051,71.0707778930664
46053,79.74120330810547
46055,82.82243347167969
46057,69.9530258178711
46059,77.09314727783203
46061,75.76702880859375
46063,79.89102935791016
46065,80.24285888671875
46067,76.5301284790039
46069,77.62207794189453
46071,83.2999038696289
46073,76.96102142333984
46075,81.81655883789062
46077,71.44267272949219
46079,70.69210815429688
46081,73.35340118408203
46083,73.7687759399414
46085,80.86946105957031
46087,73.34056091308594
46089,77.11003875732422
46091,73.19334411621094
46093,82.12725830078125
46095,82.13331604003906
46097,73.3589096069336
46099,71.69437408447266
46101,70.2115249633789
46103,80.0179672241211
46105,80.56315612792969
46107,77.3857192993164
46109,72.76616668701172
46111,76.3910140991211
46113,83.17239379882812
46115,75.93912506103516
46117,81.89064025878906
46119,79.20728302001953
46121,80.80021667480469
46123,80.75332641601562
46125,74.51129150390625
46127,76.74398803710938
46129,77.62998962402344
46135,76.85939025878906
46137,81.82318115234375
47001,85.6891098022461
47003,85.57427978515625
47005,88.02400970458984
47007,81.87242889404297
47009,84.24835968017578
47011,84.14925384521484
47013,84.76226043701172
47015,84.9166488647461
47017,88.5210952758789
47019,76.93965911865234
47021,86.51554107666016
47023,89.32699584960938
47025,84.97115325927734
47027,87.00984191894531
47029,81.7727279663086
47031,83.64783477783203
47033,89.05633544921875
47035,82.69473266601562
47037,86.97834777832031
47039,88.94577026367188
47041,85.4964370727539
47043,85.9747085571289
47045,88.5875015258789
47047,89.1244888305664
47049,84.6319351196289
47051,82.70423126220703
47053,88.8800048828125
47055,86.18263244628906
47057,85.3530502319336
47059,82.59454345703125
47061,80.22731018066406
47063,84.96427154541016
47065,82.79680633544922
47067,84.51364135742188
47069,89.39836120605469
47071,89.25012969970703
47073,84.2576904296875
47075,89.1758804321289
47077,88.92188262939453
47079,87.88219451904297
47081,86.64387512207031
47083,86.74050903320312
47085,87.15280151367188
47087,86.7571029663086
47089,85.12367248535156
47091,75.14569091796875
47093,86.23892974853516
47095,88.30091857910156
47097,88.43734741210938
47099,86.44976043701172
47101,86.43518829345703
47103,85.29932403564453
47105,86.35660552978516
47107,85.39163208007812
47109,89.53612518310547
47111,86.4419937133789
47113,89.22738647460938
47115,80.79570770263672
47117,86.00125122070312
47119,86.43389129638672
47121,85.44315338134766
47123,83.94916534423828
47125,86.61502075195312
47127,84.35319519042969
47129,84.81106567382812
47131,88.37319946289062
47133,85.41129302978516
47135,87.91507720947266
47137,86.38125610351562
47139,83.3310317993164
47141,84.77847290039062
47143,84.09175872802734
47145,86.44791412353516
47147,86.49466705322266
47149,86.63712310791016
47151,84.92789459228516
47153,80.57894897460938
47155,81.7657699584961
47157,88.62812805175781
47159,86.9105453491211
47161,86.97260284423828
47163,81.42772674560547
47165,86.88701629638672
47167,88.42236328125
47169,87.31965637207031
47171,76.65605163574219
47173,85.72373962402344
47175,81.90262603759766
47177,83.69319152832031
47179,81.52659606933594
47181,87.42179870605469
47183,88.44974517822266
47185,84.10472869873047
47187,86.13906860351562
47189,86.92987823486328
48001,89.88359069824219
48003,90.94745635986328
48005,85.6937484741211
48007,90.93980407714844
48009,96.19015502929688
48011,90.45088958740234
48013,97.97116088867188
48015,86.53010559082031
48017,88.43401336669922
48019,94.0152359008789
48021,92.89002227783203
48023,96.23320770263672
48025,95.68238067626953
48027,92.15477752685547
48029,96.80484008789062
48031,93.13484954833984
48033,94.52397155761719
48035,93.57508850097656
48037,89.91908264160156
48039,83.13668823242188
48041,87.35025024414062
48043,90.55828857421875
48045,91.81228637695312
48047,98.13639831542969
48049,95.04808044433594
48051,89.18312072753906
48053,92.4150619506836
48055,94.71687316894531
48057,89.76438903808594
48059,95.61983489990234
48061,95.55870819091797
48063,91.50462341308594
48065,89.89804077148438
48067,89.6667709350586
48069,88.6458969116211
48071,80.97210693359375
48073,89.15779876708984
48075,96.03742218017578
48077,95.71266174316406
48079,88.15904998779297
48081,92.39077758789062
48083,94.85987854003906
48085,92.26545715332031
48087,94.93136596679688
48089,88.99673461914062
48091,95.10597229003906
48093,94.6893539428711
48095,92.47676849365234
48097,93.12823486328125
48099,92.64187622070312
48101,95.88584899902344
48103,93.35028076171875
48105,90.95977020263672
48107,92.31830596923828
48109,84.97795867919922
48111,89.04380798339844
48113,93.26659393310547
48115,92.58511352539062
48117,87.55652618408203
48119,91.7609634399414
48121,93.51721954345703
48123,94.88385772705078
