GEOID,tmax
26159,87.94097900390625
26161,89.26025390625
26163,90.59965515136719
26165,85.21833801269531
27001,59.853294372558594
27003,67.68714904785156
27005,56.78759765625
27007,61.763607025146484
27009,61.444217681884766
27011,59.54457092285156
27013,72.1202392578125
27015,68.61468505859375
27017,63.303707122802734
27019,68.28077697753906
27021,57.338050842285156
27023,62.26246643066406
27025,67.56904602050781
27027,61.28086471557617
27029,58.55500411987305
27031,65.76676940917969
27033,67.01315307617188
27035,58.10258102416992
27037,72.4813232421875
27039,75.34259796142578
27041,56.616458892822266
27043,73.84092712402344
27045,78.0044174194336
27047,75.04230499267578
27049,74.92888641357422
27051,57.83582305908203
27053,68.3955078125
27055,79.26590728759766
27057,56.478416442871094
27059,65.27558898925781
27061,61.08623504638672
27063,68.40533447265625
27065,62.523983001708984
27067,62.063358306884766
27069,57.85090637207031
27071,63.379432678222656
27073,61.606746673583984
27075,64.2012939453125
27077,66.2424545288086
27079,71.0733871459961
27081,61.771446228027344
27083,64.10169982910156
27085,66.44058227539062
27087,58.01386642456055
27089,59.07194900512695
27091,71.32876586914062
27093,63.52223587036133
27095,61.396331787109375
27097,58.8711051940918
27099,76.56010437011719
27101,65.0650634765625
27103,69.79243469238281
27105,67.34490203857422
27107,61.04349899291992
27109,77.00300598144531
27111,56.482643127441406
27113,59.3215217590332
27115,64.69270324707031
27117,64.2468490600586
27119,59.329063415527344
27121,58.45949935913086
27123,70.09133911132812
27125,59.03413391113281
27127,66.15287780761719
27129,65.25396728515625
27131,72.54436492919922
27133,67.75865173339844
27135,62.47651290893555
27137,63.002159118652344
27139,70.4293212890625
27141,64.27233123779297
27143,68.30799865722656
27145,60.42940139770508
27147,74.11666870117188
27149,58.75443649291992
27151,60.49937057495117
27153,56.93006896972656
27155,58.928863525390625
27157,77.19043731689453
27159,55.874839782714844
27161,73.2145004272461
27163,70.77877807617188
27165,70.01084899902344
27167,59.82075881958008
27169,78.37349700927734
27171,65.25099182128906
27173,63.166751861572266
28001,91.14603424072266
28003,90.58786010742188
28005,90.9939956665039
28007,91.11096954345703
28009,90.93034362792969
28011,90.31517028808594
28013,91.16486358642578
28015,91.09671783447266
28017,90.74725341796875
28019,90.39441680908203
28021,92.18121337890625
28023,90.98037719726562
28025,90.56135559082031
28027,90.23601531982422
28029,91.91980743408203
28031,91.54180908203125
28033,90.87229919433594
28035,90.78784942626953
28037,91.27667999267578
28039,90.06645202636719
28041,90.71880340576172
28043,91.26138305664062
28045,88.35272216796875
28047,88.08007049560547
28049,92.19374084472656
28051,91.56507110595703
28053,91.80775451660156
28055,92.02912139892578
28057,89.9990234375
28059,88.5935287475586
28061,91.3392333984375
28063,91.5863037109375
28065,91.29354858398438
28067,91.58504486083984
28069,90.06201934814453
28071,91.24896240234375
28073,90.70338439941406
28075,90.37615203857422
28077,91.67198944091797
28079,91.4142837524414
28081,90.76500701904297
28083,91.3847885131836
28085,91.31079864501953
28087,89.88683319091797
28089,92.01278686523438
28091,91.18859100341797
28093,91.08856964111328
28095,90.07357788085938
28097,90.93923950195312
28099,90.69254302978516
28101,91.11997985839844
28103,90.06652069091797
28105,90.44606018066406
28107,90.953857421875
28109,90.13814544677734
28111,90.76153564453125
28113,91.17245483398438
28115,90.91240692138672
28117,90.51282501220703
28119,90.70262908935547
28121,91.98513793945312
28123,91.64353942871094
28125,91.97232818603516
28127,91.78985595703125
28129,91.76412963867188
28131,89.691162109375
28133,90.9541244506836
28135,90.91986083984375
28137,90.93409729003906
28139,90.7249984741211
28141,89.87306213378906
28143,90.5476303100586
28145,91.10126495361328
28147,90.931640625
28149,92.263427734375
28151,91.12442779541016
28153,91.1502914428711
28155,90.61990356445312
28157,90.63131713867188
28159,90.23663330078125
28161,91.1239242553711
28163,91.9414291381836
29001,77.33162689208984
29003,79.93307495117188
29005,80.2319107055664
29007,81.25413513183594
29009,83.89716339111328
29011,79.84767150878906
29013,76.87001037597656
29015,78.7767333984375
29017,88.59614562988281
29019,80.86443328857422
29021,79.33676147460938
29023,89.22942352294922
29025,77.58633422851562
29027,82.90924072265625
29029,82.5838851928711
29031,89.26322937011719
29033,77.45989227294922
29035,87.3852310180664
29037,76.35077667236328
29039,79.10040283203125
29041,77.82380676269531
29043,83.85073852539062
29045,79.2489013671875
29047,77.64745330810547
29049,77.94503021240234
29051,83.4894790649414
29053,79.5232162475586
29055,86.17205810546875
29057,80.97891235351562
29059,82.11419677734375
29061,78.3798599243164
29063,78.9209213256836
29065,85.5320816040039
29067,84.94242095947266
29069,90.0999526977539
29071,86.47113800048828
29073,85.47186279296875
29075,79.73246765136719
29077,82.60663604736328
29079,78.02558135986328
29081,79.13134002685547
29083,77.16221618652344
29085,79.95278930664062
29087,80.61039733886719
29089,79.1488265991211
29091,85.7212142944336
29093,85.9410171508789
29095,76.87763214111328
29097,81.9049301147461
29099,87.40452575683594
29101,76.90393829345703
29103,78.22099304199219
29105,83.7288589477539
29107,77.3022232055664
29109,82.44156646728516
29111,79.60843658447266
29113,84.9740219116211
29115,77.17447662353516
29117,77.46118927001953
29119,84.64517211914062
29121,77.52217102050781
29123,87.33193969726562
29125,85.29956817626953
29127,80.45697784423828
29129,78.4889144897461
29131,83.78717803955078
29133,90.21537017822266
29135,81.17499542236328
29137,79.97380828857422
29139,83.69072723388672
29141,80.03680419921875
29143,90.41551208496094
29145,83.21467590332031
29147,79.84039306640625
29149,86.71453857421875
29151,85.01535034179688
29153,86.04463958740234
29155,90.5202865600586
29157,88.58549499511719
29159,77.66246032714844
29161,85.86738586425781
29163,83.02064514160156
29165,78.3859634399414
29167,81.1347427368164
29169,85.18583679199219
29171,77.94502258300781
29173,81.30689239501953
29175,78.46090698242188
29177,77.38750457763672
29179,86.52716827392578
29181,87.98249816894531
29183,86.7827377319336
29185,78.1101303100586
29186,87.72075653076172
29187,86.50995635986328
29189,87.35831451416016
29195,77.85506439208984
29197,77.80363464355469
29199,78.3194580078125
29201,90.02751922607422
29203,86.38874816894531
29205,78.80683135986328
29207,89.90343475341797
29209,84.69926452636719
29211,77.4004898071289
29213,85.66398620605469
29215,85.09078979492188
29217,78.20457458496094
29219,85.2096939086914
29221,86.1548843383789
29223,88.31294250488281
29225,82.76437377929688
29227,79.75707244873047
29229,84.03295135498047
29510,87.90409851074219
30001,49.732177734375
30003,59.365291595458984
30005,65.22483825683594
30007,58.924617767333984
30009,53.71444320678711
30011,59.66423797607422
30013,62.48844909667969
30015,67.07001495361328
30017,63.67711639404297
30019,63.59208297729492
30021,64.87764739990234
30023,49.98772430419922
30025,62.49833297729492
30027,63.31416702270508
30029,60.61506271362305
30031,53.81917953491211
30033,65.4063491821289
30035,59.160579681396484
30037,60.20945739746094
30039,52.832176208496094
30041,66.78762817382812
30043,54.91127014160156
30045,58.43960189819336
30047,65.07937622070312
30049,58.345340728759766
30051,65.8764877319336
30053,64.05877685546875
30055,65.80477142333984
30057,52.24124526977539
30059,54.74757385253906
30061,61.866249084472656
30063,59.91727066040039
30065,62.84642791748047
30067,51.968868255615234
30069,66.26194763183594
30071,65.8739013671875
30073,62.76173782348633
30075,59.56318283081055
30077,55.94175720214844
30079,64.58271026611328
30081,55.38856887817383
30083,65.47327423095703
30085,65.37039184570312
30087,63.57553482055664
30089,64.15776062011719
30091,64.15206146240234
30093,51.29221725463867
30095,56.78615951538086
30097,55.568119049072266
30099,61.46428298950195
30101,64.77375793457031
30103,64.42191314697266
30105,65.10517120361328
30107,58.06833267211914
30109,63.679595947265625
30111,61.89183044433594
31001,75.85275268554688
31003,69.05900573730469
31005,63.920494079589844
31007,58.081844329833984
31009,67.13113403320312
31011,71.49868774414062
31013,55.88947296142578
31015,66.1228256225586
31017,64.5877685546875
31019,73.76849365234375
31021,76.57695007324219
31023,75.67851257324219
31025,79.1748275756836
31027,69.27217102050781
31029,70.25942993164062
31031,60.72145080566406
31033,62.660423278808594
31035,76.69888305664062
31037,74.62312316894531
31039,74.1701431274414
31041,69.78358459472656
31043,73.40241241455078
31045,54.4305534362793
31047,72.40457916259766
31049,66.37517547607422
31051,71.19186401367188
31053,76.36566162109375
31055,78.78050994873047
31057,71.2853012084961
31059,77.45573425292969
31061,76.71792602539062
31063,72.91069793701172
31065,76.17037200927734
31067,79.10103607177734
31069,62.68035888671875
31071,68.77557373046875
31073,74.08612060546875
31075,61.22336196899414
31077,71.64678192138672
31079,75.01520538330078
31081,75.7169418334961
31083,76.79413604736328
31085,71.30091094970703
31087,72.86802673339844
31089,66.87028503417969
31091,63.43952560424805
31093,73.8536376953125
31095,79.13422393798828
31097,79.3953628540039
31099,75.11935424804688
31101,67.57401275634766
31103,63.69945526123047
31105,59.15815353393555
31107,67.9005355834961
31109,78.37979888916016
31111,69.9039077758789
31113,67.48918914794922
31115,68.08507537841797
31117,65.82994842529297
31119,71.42218017578125
31121,75.08370208740234
31123,60.331111907958984
31125,73.90564727783203
31127,80.1656723022461
31129,77.67352294921875
31131,79.51570892333984
31133,79.52783966064453
31135,69.0184097290039
31137,74.61293029785156
31139,69.42259979248047
31141,73.6312255859375
31143,75.34671020507812
31145,74.542236328125
31147,80.53167724609375
31149,65.49349975585938
31151,78.20711517333984
31153,79.1893539428711
31155,77.38528442382812
31157,58.412261962890625
31159,77.04720306396484
31161,56.302188873291016
31163,72.5822982788086
31165,53.78631591796875
31167,72.43896484375
31169,78.5171890258789
31171,65.64007568359375
31173,74.02741241455078
31175,70.90044403076172
31177,77.98860931396484
31179,71.05834197998047
31181,77.05943298339844
31183,69.53308868408203
31185,76.44438934326172
32001,70.4278335571289
32003,82.70571899414062
32005,64.4714584350586
32007,58.217559814453125
32009,72.6366958618164
32011,62.507774353027344
32013,64.32855987548828
32015,64.65602111816406
32017,70.1939926147461
32019,68.72052001953125
32021,68.83051300048828
32023,68.91887664794922
32027,67.52593231201172
32029,64.88176727294922
32031,65.64630126953125
32033,55.832881927490234
32510,65.96372985839844
33001,75.07720947265625
33003,72.01598358154297
33005,84.43649291992188
33007,68.82998657226562
33009,76.15579986572266
33011,80.6081771850586
33013,78.78668212890625
33015,72.50447845458984
33017,69.68965911865234
33019,82.46867370605469
34001,94.61101531982422
34003,93.88688659667969
34005,94.96672058105469
34007,94.6724624633789
34009,93.68046569824219
34011,94.33967590332031
34013,94.3064193725586
34015,94.56256866455078
34017,94.56810760498047
34019,92.8625259399414
34021,94.59497833251953
34023,94.95515441894531
34025,95.40790557861328
34027,92.4627685546875
34029,95.19990539550781
34031,92.50454711914062
34033,94.2921371459961
34035,94.2068099975586
34037,91.05280303955078
34039,94.630859375
34041,91.61592102050781
35001,84.58260345458984
35003,76.91822814941406
35005,95.73150634765625
35006,77.61028289794922
35007,73.99060821533203
35009,89.99999237060547
35011,92.64146423339844
35013,91.73798370361328
35015,98.59500122070312
35017,84.2984390258789
35019,87.93816375732422
35021,81.90550231933594
35023,92.16325378417969
35025,98.70838928222656
35027,86.41759490966797
35028,74.71929168701172
35029,91.65916442871094
35031,75.73821258544922
35033,77.00517272949219
35035,88.62326049804688
35037,87.39415740966797
35039,71.30107879638672
35041,94.3961181640625
35043,78.56017303466797
35045,76.12736511230469
35047,82.85963439941406
35049,80.1258544921875
35051,86.46822357177734
35053,84.53699493408203
35055,70.8045883178711
35057,83.3167495727539
35059,76.67119598388672
35061,87.27739715576172
36001,88.87773895263672
36003,85.46946716308594
36005,94.04324340820312
36007,87.24691009521484
36009,85.18489074707031
36011,87.07694244384766
36013,86.36317443847656
36015,87.36380004882812
36017,86.72352600097656
36019,73.12132263183594
36021,89.32795715332031
36023,85.97422790527344
36025,86.24376678466797
36027,90.33779907226562
36029,86.49101257324219
36031,77.77889251708984
36033,77.04640197753906
36035,86.90795135498047
36037,86.50872039794922
36039,87.48983764648438
36041,82.9710922241211
36043,85.16393280029297
36045,84.18729400634766
36047,94.7874755859375
36049,84.23519897460938
36051,87.07440185546875
36053,86.72063446044922
36055,87.24127960205078
36057,88.96498107910156
36059,94.12837219238281
36061,94.40972900390625
36063,86.33110809326172
36065,87.05464935302734
36067,87.18138122558594
36069,87.23167419433594
36071,91.18231964111328
36073,86.50933837890625
36075,86.38026428222656
36077,86.8281478881836
36079,90.88390350341797
36081,94.54670715332031
36083,88.15374755859375
36085,95.03398132324219
36087,92.74989318847656
36089,81.25157928466797
36091,87.62661743164062
36093,88.86317443847656
36095,87.20152282714844
36097,86.66249084472656
36099,88.00006866455078
36101,86.27289581298828
36103,92.31395721435547
36105,87.86698150634766
36107,87.3116226196289
36109,86.85012817382812
36111,88.71483612060547
36113,83.33643341064453
36115,85.49796295166016
36117,87.26551818847656
36119,92.62273406982422
36121,84.93452453613281
36123,87.1597900390625
37001,89.94852447509766
37003,89.23776245117188
37005,82.68998718261719
37007,92.6770248413086
37009,81.66616821289062
37011,79.84869384765625
37013,90.7585220336914
37015,92.37406921386719
37017,91.48588562011719
37019,88.30331420898438
37021,83.06600952148438
37023,88.10948944091797
37025,90.73481750488281
37027,88.3751449584961
37029,91.85863494873047
37031,88.2701644897461
37033,90.14712524414062
37035,89.78033447265625
37037,91.16110229492188
37039,84.63609313964844
37041,91.41588592529297
37043,82.37300109863281
37045,89.49842071533203
37047,90.48389434814453
37049,90.45309448242188
37051,92.44136810302734
37053,90.85834503173828
37055,88.99242401123047
37057,90.15594482421875
37059,90.29275512695312
37061,91.42882537841797
37063,90.63030242919922
37065,92.52397155761719
37067,89.71086120605469
37069,90.8868637084961
37071,90.10787963867188
37073,92.79964447021484
37075,82.39334869384766
37077,90.33090209960938
37079,92.16499328613281
37081,89.71980285644531
37083,92.30748748779297
37085,91.95063018798828
37087,79.66287231445312
37089,83.5343017578125
37091,92.76516723632812
37093,92.63972473144531
37095,89.75556182861328
37097,89.97488403320312
37099,80.03506469726562
37101,91.5298080444336
37103,91.16673278808594
37105,91.85008239746094
37107,91.94327545166016
37109,89.82725524902344
37111,86.4710693359375
37113,80.71311950683594
37115,83.98187255859375
37117,92.39686584472656
37119,90.4658203125
37121,81.58675384521484
37123,91.75222778320312
37125,92.00275421142578
37127,91.70772552490234
37129,88.17489624023438
37131,92.87619018554688
37133,89.75086212158203
37135,89.80199432373047
37137,89.34956359863281
37139,91.6383056640625
37141,90.10305786132812
37143,91.62652587890625
37145,89.86575317382812
37147,92.09906005859375
37149,87.728515625
37151,90.63088989257812
37153,92.852783203125
37155,92.51998901367188
37157,90.18228149414062
37159,90.2767333984375
37161,88.62248992919922
37163,91.74930572509766
37165,93.07325744628906
37167,91.57697296142578
37169,89.38855743408203
37171,88.95150756835938
37173,80.66450500488281
37175,81.69379425048828
37177,90.54269409179688
37179,91.21881103515625
37181,90.51475524902344
37183,90.9345932006836
37185,91.1172866821289
37187,91.44123077392578
37189,81.08927154541016
37191,91.89997100830078
37193,88.50979614257812
37195,91.97234344482422
37197,89.8319320678711
37199,81.04348754882812
38001,61.83971405029297
38003,61.551048278808594
38005,61.339561462402344
38007,63.22694396972656
38009,62.08795166015625
38011,62.03264617919922
38013,61.47920608520508
38015,62.33442306518555
38017,62.525238037109375
38019,57.623191833496094
38021,61.61498260498047
38023,62.49476623535156
38025,63.095123291015625
38027,61.34375
38029,62.506778717041016
38031,61.76412582397461
38033,63.429264068603516
38035,59.52809143066406
38037,61.99714279174805
38039,60.7661018371582
38041,62.00840377807617
38043,62.07857131958008
38045,61.86420822143555
38047,61.24258041381836
38049,62.54825973510742
38051,60.82539367675781
38053,63.69892883300781
38055,61.59748077392578
38057,62.42780303955078
38059,62.27191162109375
38061,61.60658264160156
38063,59.205078125
38065,61.79983139038086
38067,57.824039459228516
38069,61.85885238647461
38071,59.77141189575195
38073,61.551597595214844
38075,62.28653335571289
38077,60.498687744140625
38079,59.912845611572266
38081,60.687347412109375
38083,61.56563186645508
38085,62.5303955078125
38087,62.55010986328125
38089,62.51339340209961
38091,60.56782913208008
38093,61.864898681640625
38095,59.89613342285156
38097,61.61451721191406
38099,58.147438049316406
38101,61.50127410888672
38103,61.96417999267578
38105,63.01331329345703
39001,87.61048889160156
39003,89.40635681152344
39005,89.147216796875
39007,88.12617492675781
39009,88.50779724121094
39011,89.13085174560547
39013,87.73605346679688
39015,87.82213592529297
39017,89.01022338867188
39019,88.12821960449219
39021,88.05521392822266
39023,88.22599792480469
39025,88.43006134033203
39027,87.80477905273438
39029,87.90876007080078
39031,89.01966094970703
39033,89.56449127197266
39035,89.9436264038086
39037,88.55622100830078
39039,90.18659210205078
39041,89.16146087646484
39043,91.14107513427734
39045,88.4842300415039
39047,88.16860961914062
39049,89.281494140625
39051,89.82559204101562
39053,88.75181579589844
39055,88.07649230957031
39057,88.30913543701172
39059,88.55280303955078
39061,89.22748565673828
39063,89.59163665771484
39065,88.91188049316406
39067,88.07203674316406
39069,89.95982360839844
39071,87.57881164550781
39073,88.14096069335938
39075,88.7970199584961
39077,90.39900970458984
39079,88.15921783447266
39081,88.14051055908203
39083,88.62014770507812
39085,89.38018035888672
39087,88.62318420410156
39089,88.50350952148438
39091,88.1917724609375
39093,90.6353988647461
39095,90.0728530883789
39097,88.55909729003906
39099,87.93672180175781
39101,89.4260025024414
39103,89.51482391357422
39105,88.6622314453125
39107,89.55699157714844
39109,88.70353698730469
39111,87.7134780883789
39113,88.70358276367188
39115,88.43022918701172
39117,88.56592559814453
39119,88.83226776123047
39121,88.22086334228516
39123,90.78610229492188
39125,90.341796875
39127,88.32254791259766
39129,89.10491180419922
39131,87.83954620361328
39133,88.3058090209961
39135,88.17608642578125
39137,89.87580871582031
39139,88.82117462158203
39141,88.33142852783203
39143,90.69522094726562
39145,87.95890808105469
39147,90.22779083251953
39149,88.67568969726562
39151,88.47480010986328
39153,89.0577621459961
39155,88.1290054321289
39157,88.7278823852539
39159,88.8613510131836
39161,90.12594604492188
39163,88.18089294433594
39165,88.64789581298828
39167,88.5095443725586
39169,89.08561706542969
39171,89.78223419189453
39173,89.99495697021484
39175,89.74463653564453
40001,86.4759750366211
40003,84.86630249023438
40005,89.53905487060547
40007,79.54278564453125
40009,89.18307495117188
40011,87.18302917480469
40013,90.66531372070312
40015,88.84878540039062
40017,87.07543182373047
40019,88.45003509521484
40021,87.01000213623047
40023,91.8781509399414
40025,78.11451721191406
40027,86.02409362792969
40029,88.4783706665039
40031,90.83960723876953
40033,92.48291778564453
40035,84.23082733154297
40037,86.27809143066406
40039,87.55664825439453
40041,85.43202209472656
40043,85.09645080566406
40045,80.51808166503906
40047,86.23607635498047
40049,87.00444793701172
40051,87.85494995117188
40053,84.58468627929688
40055,92.54316711425781
40057,94.12644958496094
40059,81.05638122558594
40061,89.1325912475586
40063,87.13043975830078
40065,94.7101821899414
40067,90.91670989990234
40069,87.87214660644531
40071,83.95770263671875
40073,87.654296875
40075,91.69654083251953
40077,88.50750732421875
40079,88.71110534667969
40081,86.35746002197266
40083,86.84872436523438
40085,89.80921936035156
40087,86.6055908203125
40089,90.66641235351562
40091,88.2265853881836
40093,86.12108612060547
40095,89.18887329101562
40097,86.36790466308594
40099,86.52474975585938
40101,88.44943237304688
40103,85.8997573852539
40105,84.07044982910156
40107,86.643798828125
40109,86.24417877197266
40111,87.1943588256836
40113,84.16141510009766
40115,84.14208984375
40117,85.68109893798828
40119,86.36540985107422
40121,88.48846435546875
40123,86.2734375
40125,85.93769836425781
40127,89.48109436035156
40129,84.84417724609375
40131,86.02198028564453
40133,86.23702239990234
40135,88.89742279052734
40137,89.2181396484375
40139,80.66030883789062
40141,94.2262954711914
40143,86.49343872070312
40145,87.55110168457031
40147,84.51439666748047
40149,89.65936279296875
40151,83.38884735107422
40153,82.41310119628906
41001,59.99825668334961
41003,71.72586822509766
41005,68.54025268554688
41007,68.26642608642578
41009,73.0621337890625
41011,69.63459777832031
41013,65.21451568603516
41015,69.29989624023438
41017,65.58154296875
41019,69.980224609375
41021,68.450439453125
41023,59.99867630004883
41025,62.773468017578125
41027,64.08204650878906
41029,71.13333129882812
41031,66.80701446533203
41033,70.61787414550781
41035,65.55554962158203
41037,66.17424011230469
41039,68.70428466796875
41041,66.83879852294922
41043,69.00879669189453
41045,60.525482177734375
41047,70.47142791748047
41049,66.50799560546875
41051,73.9014663696289
41053,71.49736022949219
41055,68.64000701904297
41057,66.96271514892578
41059,64.6761245727539
41061,58.89873504638672
41063,58.3687629699707
41065,67.1723861694336
41067,72.95057678222656
41069,63.52589416503906
41071,72.63143920898438
42001,91.60061645507812
42003,89.13795471191406
42005,88.39595794677734
42007,88.36614990234375
42009,89.58641052246094
42011,91.22022247314453
42013,88.77667999267578
42015,87.55118560791016
42017,92.92156219482422
42019,87.7215347290039
42021,86.35098266601562
42023,87.72010040283203
42025,88.24071502685547
42027,88.95610046386719
42029,92.60810852050781
42031,87.27012634277344
42033,87.7326889038086
42035,89.01737976074219
42037,89.67057800292969
42039,86.51580810546875
42041,91.64077758789062
42043,91.2596435546875
42045,93.6227798461914
42047,86.73938751220703
42049,86.98817443847656
42051,87.55965423583984
42053,86.43128204345703
42055,91.3946304321289
42057,91.05229949951172
42059,88.05298614501953
42061,90.52621459960938
42063,88.05877685546875
42065,87.2423095703125
42067,91.19234466552734
42069,87.56652069091797
42071,92.2365493774414
42073,87.86103820800781
42075,91.28691101074219
42077,90.9117660522461
42079,88.24536895751953
42081,88.9793472290039
42083,85.60953521728516
42085,87.03824615478516
42087,90.6541976928711
42089,88.5692367553711
42091,92.8469467163086
42093,90.91030883789062
42095,91.21675109863281
42097,90.71625518798828
42099,91.01721954345703
42101,94.13996887207031
42103,88.66588592529297
42105,86.29948425292969
42107,89.19798278808594
42109,90.95292663574219
42111,85.27529907226562
42113,86.25531005859375
42115,87.22291564941406
42117,86.87655639648438
42119,90.44596099853516
42121,86.6776123046875
42123,85.75446319580078
42125,88.46126556396484
42127,87.43893432617188
42129,88.56747436523438
42131,87.9923095703125
42133,91.98036193847656
44001,83.5250015258789
44003,86.82247924804688
44005,84.259765625
44007,85.90497589111328
44009,87.54315185546875
45001,89.13874816894531
45003,90.10314178466797
45005,88.97415924072266
45007,88.30125427246094
45009,89.47785949707031
45011,89.8065414428711
45013,84.47610473632812
45015,88.94322967529297
45017,90.5864486694336
45019,86.29273986816406
45021,89.83526611328125
45023,90.8643798828125
45025,92.51619720458984
45027,90.68811798095703
45029,87.57038116455078
45031,92.75181579589844
45033,92.69005584716797
45035,88.60911560058594
45037,90.057861328125
45039,91.17062377929688
45041,91.96866607666016
45043,88.58582305908203
45045,87.55267333984375
45047,89.5634536743164
45049,87.85663604736328
45051,89.69293975830078
45053,86.02643585205078
45055,91.99060821533203
45057,91.25598907470703
45059,89.27447509765625
45061,92.00796508789062
45063,90.61519622802734
45065,89.93948364257812
45067,91.78374481201172
45069,93.37078857421875
45071,90.47124481201172
45073,87.14717864990234
45075,89.97586059570312
45077,87.3382339477539
45079,91.37814331054688
45081,90.11629486083984
45083,88.98228454589844
45085,91.42475128173828
45087,90.25701904296875
45089,90.5824966430664
45091,90.39978790283203
46003,65.29207611083984
46005,64.34708404541016
46007,57.3931884765625
46009,67.3415756225586
46011,61.53098678588867
46013,61.876800537109375
46015,64.44427490234375
46017,63.89289855957031
46019,59.94096755981445
46021,62.46213912963867
46023,66.031982421875
46025,59.854244232177734
46027,69.6893539428711
46029,58.23173141479492
46031,62.133995056152344
46033,52.48588562011719
46035,66.1690444946289
46037,58.15864944458008
46039,59.26716995239258
46041,61.69081497192383
46043,65.74766540527344
46045,61.885684967041016
46047,55.07537841796875
46049,62.28246307373047
46051,59.076576232910156
46053,64.18251037597656
46055,60.25923156738281
46057,59.938865661621094
46059,63.070762634277344
46061,66.24613952636719
46063,60.94432830810547
46065,62.46687698364258
46067,66.68537902832031
46069,61.98084259033203
46071,59.25426483154297
46073,64.4276351928711
46075,60.76077651977539
46077,61.85904312133789
46079,63.24410629272461
46081,50.245277404785156
46083,68.75094604492188
46085,62.74488067626953
46087,65.4456558227539
46089,61.37110900878906
46091,58.68812942504883
46093,59.59870529174805
46095,60.88257598876953
46097,64.33536529541016
46099,66.24211883544922
46101,64.0584945678711
46103,55.536582946777344
46105,61.60737991333008
46107,61.395755767822266
46109,58.58961486816406
46111,65.7803726196289
46113,56.33112716674805
46115,62.658203125
46117,61.564212799072266
46119,61.974266052246094
46121,60.35572052001953
46123,62.69468688964844
46125,67.27384185791016
46127,71.19026184082031
46129,61.650962829589844
46135,68.01923370361328
46137,61.23780822753906
47001,87.2066879272461
47003,88.40756225585938
47005,89.13256072998047
47007,85.68538665771484
47009,87.28990173339844
47011,88.4847412109375
47013,86.08880615234375
47015,88.31462860107422
47017,89.5213623046875
47019,84.78230285644531
47021,88.86203002929688
47023,90.26754760742188
47025,87.30670928955078
47027,89.0324478149414
47029,87.04703521728516
47031,87.37943267822266
47033,90.68379974365234
47035,84.85488891601562
47037,89.4166259765625
47039,89.63235473632812
47041,88.92740631103516
47043,88.14849090576172
47045,90.65934753417969
47047,91.04325103759766
47049,85.87065887451172
47051,86.39580535888672
47053,90.28883361816406
47055,87.88018035888672
47057,88.28399658203125
47059,88.30297088623047
47061,84.72545623779297
47063,88.82869720458984
47065,87.60490417480469
47067,88.00440979003906
47069,90.83226013183594
47071,90.01326751708984
47073,88.880859375
47075,90.96955108642578
47077,89.68943786621094
47079,89.2426528930664
47081,88.3068618774414
47083,88.455078125
47085,88.5936279296875
47087,89.3515625
47089,88.75520324707031
47091,83.43299102783203
47093,88.48758697509766
47095,90.58384704589844
47097,90.70753479003906
47099,87.65847778320312
47101,87.74695587158203
47103,87.7383041381836
47105,88.70416259765625
47107,88.78340148925781
47109,90.5236587524414
47111,88.58808135986328
47113,90.42273712158203
47115,85.58064270019531
47117,88.37147521972656
47119,88.43505859375
47121,88.9386215209961
47123,87.18327331542969
47125,88.68218231201172
47127,87.41494750976562
47129,86.19831085205078
47131,90.21047973632812
47133,87.42723083496094
47135,88.81793975830078
47137,87.73514556884766
47139,87.29714965820312
47141,87.59834289550781
47143,87.37474060058594
47145,88.597900390625
47147,88.71851348876953
47149,89.3965835571289
47151,85.90530395507812
47153,85.18994903564453
47155,85.80130767822266
47157,90.93595123291016
47159,89.69857788085938
47161,88.63357543945312
47163,88.45047760009766
47165,89.08091735839844
47167,90.75399017333984
47169,89.70315551757812
47171,83.92947387695312
47173,87.81025695800781
47175,85.80994415283203
47177,87.72575378417969
47179,88.3481674194336
47181,88.28346252441406
47183,89.84269714355469
47185,87.47615051269531
47187,88.5323257446289
47189,89.59893035888672
48001,91.96273803710938
48003,97.21107482910156
48005,92.4143295288086
48007,86.58312225341797
48009,94.83588409423828
48011,90.69833374023438
48013,97.37774658203125
48015,93.3941421508789
48017,93.62049865722656
48019,94.72235870361328
48021,95.25071716308594
48023,96.2860107421875
48025,93.20056915283203
48027,94.25397491455078
48029,96.66630554199219
48031,93.9522705078125
48033,94.12377166748047
48035,93.64302062988281
48037,92.36439514160156
48039,89.6983413696289
48041,93.32249450683594
48043,100.86341857910156
48045,93.89237213134766
48047,94.0527572631836
48049,94.73432922363281
48051,94.16031646728516
48053,93.96231842041016
48055,95.68254852294922
48057,87.4526596069336
48059,94.84346771240234
48061,90.91691589355469
48063,93.43118286132812
48065,87.04183959960938
48067,92.29043579101562
48069,90.47782135009766
48071,89.03038024902344
48073,92.12901306152344
48075,95.9486083984375
48077,92.93970489501953
48079,95.9553451538086
48081,94.63983917236328
48083,95.13581085205078
48085,92.09979248046875
48087,92.04821014404297
48089,93.4701156616211
48091,95.31079864501953
48093,94.41392517089844
48095,95.17745971679688
48097,90.64118194580078
48099,93.62303161621094
48101,96.97024536132812
48103,97.82831573486328
48105,94.21037292480469
48107,93.96319580078125
48109,97.56719207763672
48111,79.5825424194336
48113,92.93460845947266
48115,95.13379669189453
48117,87.33802032470703
48119,93.16140747070312
48121,92.52696990966797
48123,94.00404357910156
48125,95.08822631835938
