GEOID,tmax
27051,36.24557291666667
27053,40.78920036764706
27055,41.052441406250004
27057,33.479140625
27059,39.855063291139246
27061,31.378547794117647
27063,40.52991071428572
27065,38.18046875
27067,39.09597355769231
27069,32.79568563432836
27071,31.309903130472858
27073,38.64529001798561
27075,28.37173331234257
27077,33.43208984375
27079,41.152734374999994
27081,40.13453125
27083,40.10118172268907
27085,40.38188920454545
27087,34.972596153846155
27089,33.74959198813056
27091,40.7840234375
27093,39.68996710526316
27095,38.03350866336634
27097,37.133978658536584
27099,40.666266741071425
27101,40.52020833333333
27103,40.82288370253165
27105,41.110993303571426
27107,36.20575431034483
27109,40.810279605263155
27111,35.787157012195124
27113,34.41190542035398
27115,37.44201171875
27117,41.41440972222222
27119,34.762675107758625
27121,37.4495703125
27123,41.01875
27125,34.828125
27127,40.07512019230769
27129,39.8875398089172
27131,41.077845982142854
27133,42.18248046875
27135,33.611115056818186
27137,30.32307304590571
27139,41.140156250000004
27141,39.691416952054794
27143,40.6696037371134
27145,38.4803515625
27147,41.04652777777778
27149,36.812304687499996
27151,38.11730090725807
27153,36.58962725903615
27155,36.28682827102804
27157,41.28680959302326
27159,35.10085851648351
27161,41.2224609375
27163,40.98851232394366
27165,40.49341517857143
27167,36.82377232142857
27169,41.09314903846154
27171,40.11183035714286
27173,39.55632560483871
28001,63.06146634615385
28003,54.853203125
28005,62.386163015463914
28007,56.046491477272724
28009,54.90550717213115
28011,57.29714933206107
28013,56.77970505617978
28015,56.800363372093024
28017,56.04596185064935
28019,55.57203125
28021,59.64976455479452
28023,54.952490234375006
28025,55.483333333333334
28027,56.82064732142857
28029,59.045963541666666
28031,58.465867456896554
28033,54.77972972972973
28035,59.60722336065574
28037,61.70339972527473
28039,59.404736328125004
28041,57.92162828947368
28043,57.152589285714285
28045,62.31597711267605
28047,61.97473323170732
28049,57.6674375
28051,56.790104166666666
28053,57.10267857142857
28055,57.603893442622955
28057,55.021213942307696
28059,61.01341911764706
28061,56.05353618421053
28063,61.128638698630134
28065,59.06077860169491
28067,57.76864381067961
28069,53.7640625
28071,56.732116168478264
28073,59.88156672297298
28075,54.03210227272727
28077,59.779734141791046
28079,55.909062500000005
28081,55.669286380597015
28083,57.255143960674154
28085,60.286228197674426
28087,54.58228462837838
28089,56.826930147058825
28091,60.462500000000006
28093,55.24876179245283
28095,55.21060779816514
28097,56.524030172413795
28099,54.833984375
28101,55.17453125
28103,54.05728693181818
28105,55.16450559701492
28107,56.720358455882355
28109,61.39197010869565
28111,59.095751404494386
28113,61.497098214285714
28115,56.24555803571429
28117,55.11367827868853
28119,56.944935344827584
28121,57.22997532894737
28123,56.19630837912088
28125,57.24337923728814
28127,58.07347705696203
28129,57.066246448863645
28131,60.81107954545455
28133,57.24326923076923
28135,57.273125
28137,55.728125
28139,55.02387764084507
28141,54.633278917910445
28143,55.75275088028169
28145,55.89983552631579
28147,60.92994791666666
28149,57.94546535326087
28151,57.40160290948276
28153,56.29795866935484
28155,56.12064549180328
28157,63.713143382352946
28159,54.788739809782605
28161,57.17662852112676
28163,56.90711936090226
29001,52.03782623626373
29003,52.2025390625
29005,50.41576086956522
29007,56.30871128318584
29009,59.379091631355934
29011,58.89361413043479
29013,58.05141091417911
29015,60.458820093457945
29017,51.953033088235294
29019,58.55638020833334
29021,53.31707089552239
29023,52.63550180288462
29025,53.831605113636364
29027,58.7946445610687
29029,60.92108683628319
29031,51.34459134615385
29033,55.798224431818184
29035,54.32312940140845
29037,56.87782939189189
29039,60.37556818181818
29041,56.08087858606557
29043,59.792065746753245
29045,50.30705882352942
29047,54.69595286885246
29049,53.525000000000006
29051,60.53638392857143
29053,59.42587002840909
29055,58.21381091101695
29057,60.69389204545455
29059,60.6519921875
29061,52.81713423295455
29063,52.5864505597015
29065,57.37131793478261
29067,57.962890625
29069,52.08368055555555
29071,58.32975352112677
29073,59.18473886986302
29075,51.633100328947364
29077,60.68040178571428
29079,52.65625
29081,51.24017303719008
29083,59.2359375
29085,60.954076086956526
29087,51.89782608695652
29089,58.1469383445946
29091,56.48619981751825
29093,54.7259375
29095,55.76031568877551
29097,59.323571428571434
29099,56.6421875
29101,57.89708251953125
29103,52.028515625
29105,59.79997282608696
29107,56.657410272277225
29109,60.36808035714286
29111,51.3734375
29113,54.81435546875
29115,53.89935024752476
29117,54.07849506578947
29119,58.977103365384615
29121,53.943575
29123,53.07647321428571
29125,60.02263808139536
29127,52.12476773648648
29129,51.203562500000004
29131,60.79189877717391
29133,50.810267857142854
29135,60.10290178571429
29137,55.149609375000004
29139,57.097789634146345
29141,60.381715425531915
29143,51.33447818396227
29145,59.20171370967743
29147,50.80992132867133
29149,55.35426630434783
29151,60.07179445876289
29153,57.65676591981132
29155,51.841817434210526
29157,52.24909855769231
29159,59.15455483490566
29161,59.20947818396227
29163,53.026424225663725
29165,54.28203125
29167,61.093203125
29169,59.904931006493506
29171,51.00466974431818
29173,53.18118206521739
29175,56.153614457831324
29177,55.055322265625
29179,55.074453125
29181,53.73973684210526
29183,56.00437148876405
29185,60.2234375
29186,54.12706980519481
29187,54.456640625000006
29189,55.82341844512195
29195,57.80561725206612
29197,50.73546875
29199,50.599194335937504
29201,50.998011363636365
29203,56.29213897515529
29205,53.513020833333336
29207,51.68104508196722
29209,60.02986111111111
29211,52.195507812500004
29213,59.36903409090909
29215,57.67653601694916
29217,58.685708841463416
29219,57.2990966796875
29221,56.60240489130435
29223,53.05712209302326
29225,59.110854388297874
29227,50.57357047872341
29229,58.28643254950495
29510,55.31875
30001,42.48526572452229
30003,55.211219113372096
30005,51.27265625
30007,46.23052376760563
30009,49.821875000000006
30011,50.5526878238342
30013,52.91801188650307
30015,56.82994160128388
30017,51.53310899849398
30019,42.53009965551181
30021,46.31267641129032
30023,43.119921875
30025,48.8893083479021
30027,55.28689496414602
30029,40.23097368421053
30031,43.37403063991323
30033,53.40898296818728
30035,44.89134874326751
30037,55.451834239130434
30039,43.222204222408024
30041,54.661328125
30043,45.55983937937063
30045,52.32069836128049
30047,41.859828125
30049,48.26989957177814
30051,56.393646978021984
30053,38.38056640625
30055,47.59315824468085
30057,42.71773778271405
30059,47.831426957831326
30061,40.9755859375
30063,43.22159926470588
30065,56.04238516566266
30067,44.8419153432377
30069,55.656912878787885
30071,50.831413145855755
30073,51.84277960526316
30075,54.60671102031802
30077,46.211947866586534
30079,48.73874253412969
30081,41.03227078419811
30083,43.595594330238725
30085,42.9591351744186
30087,55.85366565743945
30089,40.09090909090909
30091,39.88241071428572
30093,44.979575
30095,52.17913961038961
30097,50.99920866935484
30099,51.34766768292683
30101,54.51229486731843
30103,57.13305921052632
30105,47.54073996655518
30107,53.486909589694655
30109,46.30829179447853
30111,55.81829715154867
31001,43.34453125
31003,42.49982377819549
31005,57.089732142857144
31007,58.26556396484375
31009,46.30357142857143
31011,43.196975344036694
31013,60.09702785326087
31015,41.235546875
31017,45.72329545454545
31019,44.44753289473684
31021,44.32884615384616
31023,43.821476063829785
31025,46.78872767857143
31027,42.35526001908397
31029,55.054963235294125
31031,55.22448647294589
31033,59.25752840909091
31035,42.96107954545455
31037,43.57952425373134
31039,43.465092329545456
31041,45.58768382352941
31043,43.27953125
31045,59.177687500000005
31047,46.41005735759494
31049,58.78102678571429
31051,42.82483766233766
31053,44.11785714285714
31055,45.54555027173913
31057,55.38087086397059
31059,44.0859375
31061,45.186949573863636
31063,48.15568181818182
31065,47.37056361607143
31067,48.67723994755245
31069,60.09707954545455
31071,42.53488991477273
31073,46.82857921511628
31075,58.380796370967744
31077,43.246164772727276
31079,43.09794921875
31081,42.6288780120482
31083,46.30539772727273
31085,51.00625
31087,51.015638950892864
31089,41.510949102722776
31091,54.652678571428574
31093,43.35067471590909
31095,47.7025390625
31097,49.13080357142857
31099,44.48591994382022
31101,55.84432565789474
31103,44.1912139423077
31105,58.101464843749994
31107,41.47836200842696
31109,46.05184659090909
31111,50.23299984056123
31113,49.53750000000001
31115,43.63096590909091
31117,53.2578125
31119,43.16722301136364
31121,43.01426809210526
31123,60.337664473684214
31125,43.25712025316456
31127,50.073779965753424
31129,44.48622159090909
31131,47.997888962765956
31133,50.77450284090909
31135,55.038075657894744
31137,45.72787642045454
31139,42.503693181818186
31141,43.399259868421055
31143,43.31021126760564
31145,48.330078125
31147,51.59855045180723
31149,43.04168284161491
31151,45.77073863636364
31153,46.10010190217392
31155,44.714201108870974
31157,58.62596261160714
31159,44.48718039772727
31161,61.28415670955883
31163,43.95072798295455
31165,57.20551215277778
31167,43.136328125000006
31169,45.86690340909091
31171,50.425892857142856
31173,43.4522227112676
31175,43.39758522727272
31177,44.9984375
31179,42.785133928571426
31181,44.41876953125
31183,42.585546875
31185,43.34108664772727
32001,50.61927216709347
32003,65.06285787597234
32005,43.062039620535714
32007,45.60781079359301
32009,50.11002747252748
32011,46.21136474609375
32013,50.01107028753994
32015,47.52511340725807
32017,55.90403278374233
32019,46.7867413585209
32021,47.488970742449666
32023,50.704486209964415
32027,50.36646671826626
32029,43.823214285714286
32031,46.24408084696824
32033,46.86331129807692
32510,43.52997159090909
33001,39.6198125
33003,38.78064236111111
33005,38.11423891129032
33007,32.888950892857146
33009,36.43146939212329
33011,39.81489726027397
33013,39.23976910828026
33015,42.196290760869566
33017,41.47973872950819
33019,36.69150280898876
34001,45.64288793103449
34003,43.449095394736844
34005,44.86653846153846
34007,44.59375
34009,46.119140625
34011,45.63517578125
34013,43.75424107142857
34015,44.75574882075472
34017,45.0809375
34019,42.20660211267605
34021,44.095818014705884
34023,44.80128676470588
34025,44.80446134868421
34027,41.0346875
34029,45.2328125
34031,41.16704545454546
34033,45.38885216346154
34035,43.65541888297872
34037,39.430625
34039,44.56171875
34041,40.515420081967214
35001,47.00678377329193
35003,45.021736316568045
35005,60.91981630067568
35006,45.848991935483866
35007,50.708319909793815
35009,65.89752723623853
35011,60.48087993421053
35013,54.40452029520295
35015,62.45530615482234
35017,52.859834719789845
35019,55.57947940180588
35021,60.839508928571426
35023,61.2333117219917
35025,64.20742753623189
35027,51.46026099860335
35028,45.21957720588235
35029,56.81949300699301
35031,47.22462978432564
35033,49.3322365419708
35035,54.78512054994687
35037,64.98279743975904
35039,45.61777540593505
35041,65.35476339285714
35043,47.18055872943327
35045,49.847580099277984
35047,53.52004804301834
35049,45.79108391608391
35051,48.813545203735146
35053,46.68604337782341
35055,42.41544309701492
35057,46.75439214939025
35059,60.19823809003497
35061,47.76119791666667
36001,36.15914417613636
36003,35.26564440993789
36005,44.481473214285714
36007,34.1165805785124
36009,37.10693221830986
36011,35.05922154017857
36013,37.99085808011049
36015,34.06424906716418
36017,32.659598214285715
36019,30.88367857142857
36021,38.29651785714286
36023,32.66330948795181
36025,31.671696993670885
36027,39.89177083333334
36029,38.0140625
36031,29.737320696721312
36033,29.507591594827588
36035,32.05574776785714
36037,36.07868009868421
36039,34.49589661214953
36041,28.409171195652174
36043,29.728554687499997
36045,33.983439047029705
36047,44.898125
36049,30.14158148364486
36051,35.52052176339286
36053,32.50730140186916
36055,36.94655070754717
36057,34.66018926056338
36059,44.00054505813954
36061,44.855937499999996
36063,38.413492647058824
36065,32.548033791866025
36067,34.65845658396947
36069,35.05495256696428
36071,39.90501399253731
36073,37.31455965909091
36075,34.8546875
36077,31.554462949101794
36079,40.3408203125
36081,44.71953125
36083,36.3340625
36085,44.943749999999994
36087,41.98396139705883
36089,31.474713815789475
36091,34.870084397810224
36093,35.57147321428572
36095,32.7423088592233
36097,33.416796875
36099,35.93903409090909
36101,33.46268262987013
36103,43.151843750000005
36105,34.85486328125
36107,34.49642857142857
36109,33.98966346153846
36111,36.467686170212765
36113,31.831787420382163
36115,35.316423111510794
36117,36.89197512135922
36119,42.327875
36121,34.80075708762887
36123,34.37364386792453
37001,48.10598214285714
37003,51.48548018292683
37005,52.34806743421053
37007,48.86392578125
37009,52.26299715909091
37011,49.82007211538462
37013,45.64084302325581
37015,46.73815104166666
37017,46.645930232558136
37019,46.76732610887097
37021,50.243411726804126
37023,51.20144230769231
37025,48.42022405660377
37027,52.0828125
37029,45.73409926470588
37031,44.844428453947366
37033,49.597544642857144
37035,50.22976694915254
37037,47.715905070754715
37039,49.90262784090909
37041,46.28155048076923
37043,49.476674107142856
37045,49.87604910714286
37047,46.773879076086956
37049,45.16921452702702
37051,47.69005681818182
37053,45.511328125000006
37055,45.20787146226415
37057,48.80898897058824
37059,49.996484375
37061,45.9390875
37063,48.59008152173914
37065,47.40428165584415
37067,49.89226694915254
37069,48.882705479452056
37071,49.19460227272727
37073,46.81900510204081
37075,48.2687839673913
37077,49.00947265625
37079,46.812031250000004
37081,48.744775390625
37083,47.711453683035714
37085,48.10411931818182
37087,47.69889481707317
37089,50.510085227272725
37091,47.2454044117647
37093,47.546093750000004
37095,45.24466145833333
37097,50.193082865168535
37099,48.15184075342466
37101,49.06679359243697
37103,45.0584375
37105,47.66699695121951
37107,45.9153125
37109,49.661830357142854
37111,51.17869318181818
37113,48.65795641447369
37115,50.05294117647059
37117,46.3746875
37119,48.71461629746835
37121,49.94499080882353
37123,48.056144425675676
37125,47.60909375
37127,48.513194444444444
37129,46.20700431034483
37131,47.61579861111111
37133,45.23216145833334
37135,47.985910560344834
37137,44.98244485294118
37139,45.81379464285714
37141,45.70865091463415
37143,46.088774671052626
37145,49.09203125
37147,46.437939453125004
37149,51.000994318181824
37151,48.008041158536585
37153,48.246484375
37155,47.347109374999995
37157,49.92095905172414
37159,48.875
37161,50.682366071428575
37163,47.25966012773723
37165,47.888937500000004
37167,48.40688559322034
37169,50.574553571428574
37171,51.984874999999995
37173,47.234939759036145
37175,49.576869419642854
37177,45.36914724576271
37179,48.8056146978022
37181,48.924958881578945
37183,48.6510986328125
37185,48.57189903846154
37187,45.763607954545456
37189,51.34712357954545
37191,47.55826981707317
37193,52.71729811946903
37195,48.22607954545455
37197,51.22803485576923
37199,49.507214095744686
38001,39.9875
38003,34.725292266187054
38005,30.013444629277565
38007,42.26338619402985
38009,29.066964285714285
38011,45.6316953125
38013,32.764378004807696
38015,32.271937709030105
38017,36.38901785714285
38019,29.555426136363636
38021,38.49076981707317
38023,36.16970850840336
38025,36.678546348314605
38027,31.12265625
38029,34.5507040513834
38031,31.84674479166667
38033,44.91616379310345
38035,32.689908364661655
38037,35.153662109375006
38039,32.4158984375
38041,38.485888671874996
38043,32.47900735294118
38045,36.440673828125
38047,34.494838169642854
38049,29.812109375
38051,35.85990513392857
38053,39.47856610337972
38055,31.78776324728261
38057,33.50950892857143
38059,33.622203947368426
38061,33.304233720059884
38063,31.1793212890625
38065,32.63467200413223
38067,31.492726031553396
38069,29.438508798543687
38071,30.095900974025973
38073,37.2548828125
38075,30.590255681818178
38077,37.253027723735414
38079,28.286988636363635
38081,38.46883574695122
38083,30.729520089285714
38085,35.15399502840909
38087,44.49280790441176
38089,38.668303571428574
38091,33.10159912109375
38093,33.35192683293269
38095,28.929110576923076
38097,34.68738227739726
38099,31.449312499999998
38101,31.081262270942407
38103,30.894921875
38105,37.593977506868136
39001,47.700781250000006
39003,45.727062499999995
39005,41.3220703125
39007,39.668515625000005
39009,44.03928006329114
39011,46.38694196428571
39013,40.984613970588235
39015,48.27753378378378
39017,49.15658885542169
39019,40.34090676229508
39021,45.670584239130434
39023,46.284821428571426
39025,48.95521566901409
39027,47.1204833984375
39029,39.870312500000004
39031,41.879459269662924
39033,43.004107142857144
39035,40.789987664473685
39037,47.359307065217386
39039,44.200841346153844
39041,43.9086875
39043,43.26824324324324
39045,44.0459375
39047,46.09403409090909
39049,44.69779094827586
39051,43.56867439516129
39053,46.278446061643834
39055,39.40314903846154
39057,47.03984375
39059,41.68220703125
39061,49.80357862903226
39063,44.49933307926829
39065,44.74350961538462
39067,40.70691964285714
39069,44.326584821428575
39071,47.049911221590904
39073,44.2821875
39075,41.15083165322581
39077,42.6569140625
39079,46.011009615384616
39081,40.45334821428571
39083,42.12517578125
39085,40.50818256578947
39087,47.17203125
39089,42.89701834862385
39091,45.2712890625
39093,42.033875
39095,44.11024639423077
39097,45.309971217105264
39099,40.096484375
39101,43.8986328125
39103,40.717302389705885
39105,44.76553571428572
39107,46.79553257042254
39109,47.42742788461538
39111,41.5490154109589
39113,47.99387335526316
39115,42.9122802734375
39117,42.515767045454545
39119,42.54724834070797
39121,41.96846823770492
39123,44.179605263157896
39125,44.9859375
39127,43.27471590909091
39129,45.49653003246753
39131,46.46267857142857
39133,40.0958984375
39135,48.0314697265625
39137,45.1735625
39139,41.68621439873418
39141,45.94892857142857
39143,44.17099184782609
39145,47.16762907608695
39147,43.73130580357143
39149,46.75935096153846
39151,40.27769886363637
39153,40.28343290441177
39155,40.340885416666666
39157,41.0296210106383
39159,44.53745335820896
39161,45.93180147058824
39163,45.054833984375
39165,48.309423828125
39167,42.79210778061224
39169,40.823899147727275
39171,43.00872767857143
39173,44.24133522727272
39175,44.135498046875
40001,57.964280523255816
40003,59.49207932692308
40005,62.72366727941177
40007,62.79407269021739
40009,61.1256875
40011,59.169972826086955
40013,64.06472039473684
40015,58.97456781914894
40017,58.070252403846155
40019,61.466093750000006
40021,58.961531508264464
40023,64.0108606557377
40025,63.27286005434783
40027,58.306522529069774
40029,61.87958192567568
40031,60.33855377906977
40033,62.07656250000001
40035,58.68646739130435
40037,58.88634417808219
40039,59.99872255067568
40041,58.69099506578947
40043,60.65127571202531
40045,62.64327520718233
40047,57.82907436708861
40049,59.94859834558824
40051,59.04458841463415
40053,57.65070312499999
40055,60.7928947368421
40057,61.57360692771084
40059,62.2677734375
40061,60.239334239130436
40063,60.528272637795276
40065,61.14783653846154
40067,62.132296316964286
40069,61.90833899456521
40071,56.56311422413794
40073,58.2850743006993
40075,59.65404411764706
40077,60.60667348130841
40079,59.31906512605042
40081,58.072265625
40083,57.37607668067227
40085,62.4875
40087,58.819777960526324
40089,61.81654676258993
40091,60.632827102803745
40093,60.20987723214286
40095,62.82067307692308
40097,59.36820790816327
40099,60.593829449152544
40101,60.23533653846154
40103,57.02612441588786
40105,58.66312500000001
40107,59.57528409090909
40109,57.59253305288462
40111,60.02347861842105
40113,57.77416455924856
40115,58.86168664383561
40117,57.69985795454546
40119,57.50779655612245
40121,61.32288161057693
40123,60.377994791666666
40125,58.76266214622642
40127,61.88689062500001
40129,61.84621710526316
40131,59.49525061881188
40133,59.46496010638298
40135,59.076420454545456
40137,60.757695312500005
40139,63.133383413461544
40141,61.80467489919355
40143,59.61260775862069
40145,60.02329215116279
40147,58.74024553571428
40149,59.447460937500004
40151,60.88044041450778
40153,61.91364471925134
41001,46.07342259064885
41003,52.923783052884616
41005,48.47296006944445
41007,50.35515292553192
41009,50.709453125
41011,57.824375
41013,45.32189390120968
41015,55.78412547528517
41017,47.952614795918365
41019,53.65827326099881
41021,41.39741847826087
41023,46.027234738372094
41025,49.00211901949203
41027,44.3353125
41029,50.90243389423077
41031,45.03000698881789
41033,52.6284930019305
41035,47.3678955078125
41037,49.10830543837124
41039,52.66852331606218
41041,54.898134191176474
41043,50.572858056265986
41045,47.064607109808755
41047,49.74637784090909
41049,43.360183345375724
41051,49.504430379746836
41053,52.20867127862596
41055,40.60849184782609
41057,52.173494170984455
41059,46.537280405405404
41061,47.73138204225352
41063,46.15682611731844
41065,42.21719898897059
41067,51.070230263157896
41069,42.73769597457627
41071,51.689924568965516
42001,44.09375
42003,40.222491776315785
42005,38.707938058035715
42007,39.524755859375
42009,42.581431021341466
42011,40.775729166666665
42013,40.87823529411765
42015,34.417633928571426
42017,42.563187500000005
42019,38.360446068548384
42021,37.74142127403846
42023,38.775048828125
42025,36.477265625
42027,40.10357658959538
42029,42.3777847782258
42031,37.828759765625
42033,38.96819315159574
42035,38.66474609375
42037,37.61216796875
42039,37.905023070469795
42041,44.27283509036145
42043,41.657343749999995
42045,43.71648706896552
42047,38.308629261363635
42049,37.978423713235294
42051,40.40981104651163
42053,37.92320772058823
42055,44.903063484251966
42057,44.64319196428571
42059,41.46885302197802
42061,43.32440159574468
42063,38.604862406716414
42065,38.03813713592233
42067,43.215546875
42069,34.495997431506844
42071,42.140654481132074
42073,39.090651939655174
42075,41.109539473684215
42077,40.304408482142854
42079,35.774534574468085
42081,36.803592956852796
42083,37.593095703125
42085,38.379947916666666
42087,42.82033653846154
42089,36.506890625000004
42091,42.69831730769231
42093,39.03199013157895
42095,40.41640625
42097,39.485690789473686
42099,43.15434409340659
42101,44.10230978260869
42103,36.19232486263736
42105,35.873046875
42107,37.9238
42109,41.002604166666664
42111,37.92047050561798
42113,33.310663006756755
42115,33.9828125
42117,34.010709459459456
42119,39.6393125
42121,37.757535951327434
42123,37.87175886824324
42125,40.565447443181824
42127,34.03975981404959
42129,39.73159618263473
42131,35.052242943548386
42133,42.76956335616438
44001,42.845703125
44003,41.823125
44005,42.05732421875
44007,41.57594209558823
44009,42.44411057692308
45001,50.72375
45003,49.474153225806454
45005,50.77090163934427
45007,51.08984375
45009,50.38169642857143
45011,49.83948170731708
45013,55.61916920731708
45015,52.1642029494382
45017,50.426221590909094
45019,53.89755434782609
45021,49.77449776785715
45023,49.559018342391305
45025,49.339062500000004
45027,50.81934742647059
45029,52.74681332236842
45031,49.38680959302326
45033,47.888515625
45035,52.14428879310345
45037,49.78640202702702
45039,50.06460790094339
45041,49.307785560344826
45043,51.022209821428575
45045,51.316835937499995
45047,50.47119869402985
45049,52.17505716463415
45051,48.33585379464286
45053,54.64150390625
45055,50.56541385135135
45057,49.60659722222222
45059,50.83468165887851
45061,50.29721927966102
45063,49.746875
45065,50.31535904255319
45067,48.374889964788736
45069,48.53357077205882
45071,50.075493421052634
45073,50.90840850515464
45075,50.47589557926829
45077,51.288312499999996
45079,50.48775337837838
45081,49.77625932835821
45083,50.69966700819672
45085,50.692649872448975
45087,50.0514991554054
45089,50.508318014705885
45091,49.169886363636365
46003,42.633783783783784
46005,44.49973707932692
46007,58.37259615384615
46009,41.217546875
46011,41.35474853515625
46013,41.88613911290323
46015,42.53075958029197
46017,42.74904233870968
46019,47.940489864864865
46021,36.756861888111885
46023,41.4625744047619
46025,42.876841517857144
46027,42.84313766891892
46029,39.969791666666666
46031,36.92583403716216
46033,54.04231584821429
46035,42.925
46037,40.612373991935485
46039,39.21659375
46041,38.728717237903226
46043,41.733058035714286
46045,39.853100585937504
46047,56.009136363636365
46049,41.09818638392857
46051,38.1234375
46053,42.06507457386363
46055,46.7204672029703
46057,41.2690625
46059,42.592357479079496
46061,43.2669189453125
46063,46.479086538461544
46065,41.958021653543305
46067,42.17177083333333
46069,41.45592105263158
46071,53.82202102803739
46073,43.34901739690722
46075,45.76589340490798
46077,43.20677849264706
46079,43.143880208333336
46081,50.783984374999996
46083,42.95835597826087
46085,43.34530161149826
46087,43.381689453125
46089,38.264322916666664
46091,39.29044117647059
46093,48.03682411595395
46095,48.945636520737324
46097,43.85440340909091
46099,43.0344482421875
46101,42.3559375
46103,52.57700793429844
46105,41.92084362648222
46107,39.28458180147059
46109,37.41732562154696
46111,44.14283854166666
46113,58.59983915441177
46115,44.02359913793103
46117,42.90084989539749
46119,40.64966032608696
46121,50.841015625000004
46123,44.527499999999996
46125,42.94778645833333
46127,42.954125000000005
46129,38.000808189655174
46135,42.219301470588235
46137,41.18238506838906
47001,48.92242647058824
47003,51.97282608695652
47005,53.16769153225806
47007,50.53072916666667
47009,48.61291015625
47011,50.28950407608696
47013,49.01986301369863
47015,52.465264423076924
47017,53.0208942819149
47019,50.88565051020408
47021,51.59125000000001
47023,54.20736607142857
47025,48.3773193359375
47027,53.98257211538461
47029,49.49028846153846
47031,51.818050373134334
47033,52.775721153846156
47035,50.988837139423076
47037,51.500415348101264
47039,54.2328125
47041,53.0969068877551
47043,51.94325
47045,52.0191875
47047,53.68010110294118
47049,52.34603207236842
47051,51.09104420731707
47053,52.496399456521736
47055,52.06782670454545
47057,48.602726063829785
47059,50.255049342105266
47061,50.497395833333336
47063,49.3109375
47065,49.746875
47067,48.608816964285715
47069,54.030517578125
47071,54.56377180232558
47073,49.41862157534247
47075,53.076027397260276
47077,53.92767319277108
47079,52.264240506329116
47081,52.72843070652174
47083,52.4778125
47085,52.940777439024394
47087,53.743261718750006
47089,48.93873005319149
47091,51.51875
47093,48.558680555555554
47095,51.528125
47097,52.479995888157895
47099,52.645800781249996
47101,52.982304687500005
47103,51.842013888888886
47105,49.579605263157895
47107,50.307427884615386
47109,54.57403990963855
47111,53.129375
47113,53.610673945783134
47115,49.86184543918919
47117,51.811802455357146
47119,52.02061491935484
47121,50.470654296875004
47123,49.616335227272735
47125,52.1838125
47127,51.776796875
47129,50.76122532894737
47131,51.40815972222223
47133,53.268557692307695
47135,53.802545362903224
47137,53.53973214285714
47139,50.50210040983607
47141,52.985937500000006
47143,50.49678485576923
47145,50.24621292372882
47147,51.70926797945206
47149,52.11270161290322
47151,50.88849431818182
47153,50.02709603658537
47155,48.002640086206895
47157,53.77841032608696
47159,53.31396875
47161,52.390625
47163,50.77712602459016
47165,52.177315512048196
47167,52.93450704225352
47169,52.931661184210526
47171,50.13359375
47173,48.319341216216216
47175,51.410022865853655
47177,52.260714285714286
47179,50.815625000000004
47181,53.64206081081081
47183,51.84202205882354
47185,52.544374999999995
47187,51.39036764705883
47189,52.450725446428564
48001,68.25148133116883
48003,63.43644480519481
48005,68.11470816115703
48007,73.8434375
48009,63.46062500000001
48011,63.307451923076925
48013,74.79272492038217
48015,70.08754882812501
48017,65.7512890625
48019,68.01978705752212
48021,71.73545
48023,63.444218750000005
48025,76.060859375
48027,69.15433567880795
48029,72.06749636627907
48031,68.38273195876289
48033,62.513569711538466
48035,65.7377455357143
48037,63.4123161764706
48039,69.49680397727273
48041,69.44013554216868
48043,63.83702469405595
48045,62.025060096153844
48047,77.78904925847458
48049,64.09755434782609
48051,70.08761513157894
48053,67.6860641891892
48055,72.52033361486487
48057,73.21919642857144
48059,63.4190234375
48061,78.77361918604652
48063,66.74375
48065,64.03427666083917
48067,64.01274038461538
48069,64.74096153846155
48071,67.86623046875
48073,67.96611328125
48075,62.09887558411216
48077,63.01598053892216
48079,64.45013586956522
48081,63.29408482142857
48083,64.35046523876404
48085,65.80982142857142
48087,62.23405048076923
48089,71.14174592391305
48091,70.8016015625
48093,63.48460310218978
48095,64.47729718543046
48097,63.17201597744361
48099,66.78750000000001
48101,62.06783956692914
48103,64.75040137614678
48105,63.615248255076146
48107,61.1285
48109,64.78665400552487
48111,64.12075892857143
48113,66.56643435251799
48115,62.0938671875
48117,66.19698660714286
48119,66.40668604651164
48121,64.84925426136364
48123,74.3016351744186
48125,61.798870192307696
48127,74.76671875
48129,62.74862980769231
48131,76.75421195652174
48133,62.966598557692315
48135,63.9758984375
48137,65.7349968645485
48139,67.14080255681819
48141,61.36051936619719
48143,62.97359375
48145,69.23943520642202
48147,65.48544207317073
48149,71.3719337406015
48151,63.32924107142857
48153,60.7650895979021
48155,62.53049879807692
48157,69.90375525210084
48159,66.69514802631579
48161,68.44810267857143
48163,74.503203125
48165,62.87080357142857
48167,67.59715073529412
48169,62.441170058139534
48171,66.14549632352941
48173,62.33346153846154
48175,75.31106991525425
48177,73.64567466887418
48179,63.34914772727273
48181,64.30419289568346
48183,66.90875000000001
48185,68.98897727272728
48187,72.96461943069308
48189,61.748925781249994
48191,62.40204326923077
48193,64.56899038461539
48195,64.03830856643357
48197,61.991597877358494
48199,68.4658203125
48201,68.89268523185484
48203,65.29601212686566
48205,65.34078125
48207,63.64819711538462
48209,70.5875
48211,63.340769230769226
48213,68.01953125
48215,78.2617957746479
48217,67.0107421875
48219,62.647486413043474
48221,64.10945870535714
48223,66.81588983050848
48225,68.33510298295455
48227,62.55466564685315
48229,63.66238166537867
48231,66.67597026209677
48233,64.72127403846154
48235,62.58697567114094
48237,63.122674141221374
48239,73.14897203947369
