GEOID,tmax
26155,16.364816665649414
26157,15.537102699279785
26159,13.77679443359375
26161,18.57859992980957
26163,19.61267852783203
26165,10.710034370422363
27001,9.652189254760742
27003,9.90086841583252
27005,7.709985733032227
27007,9.524698257446289
27009,8.926011085510254
27011,11.057969093322754
27013,8.123483657836914
27015,8.634172439575195
27017,8.769332885742188
27019,9.258711814880371
27021,9.787760734558105
27023,9.991495132446289
27025,10.298358917236328
27027,10.105571746826172
27029,10.048807144165039
27031,7.035138130187988
27033,6.81845760345459
27035,10.79631519317627
27037,8.794504165649414
27039,6.017730712890625
27041,8.55444622039795
27043,8.426338195800781
27045,5.327690601348877
27047,6.735694408416748
27049,7.437555313110352
27051,11.167009353637695
27053,9.772668838500977
27055,6.18273401260376
27057,8.46713924407959
27059,10.199454307556152
27061,8.631351470947266
27063,6.3076090812683105
27065,10.255254745483398
27067,8.54271411895752
27069,13.759241104125977
27071,7.858262538909912
27073,9.998169898986816
27075,8.764535903930664
27077,10.136380195617676
27079,7.516236305236816
27081,6.473360061645508
27083,7.958473205566406
27085,8.746478080749512
27087,9.754343032836914
27089,11.93776798248291
27091,7.0371880531311035
27093,8.163215637207031
27095,9.822933197021484
27097,8.944283485412598
27099,5.77568244934082
27101,4.941836833953857
27103,8.250018119812012
27105,5.571823596954346
27107,10.483684539794922
27109,6.301182746887207
27111,8.376882553100586
27113,10.72157096862793
27115,9.765876770019531
27117,5.995508670806885
27119,11.219595909118652
27121,8.698628425598145
27123,9.668164253234863
27125,10.909114837646484
27127,8.716163635253906
27129,8.864635467529297
27131,7.186803340911865
27133,7.704768657684326
27135,12.380335807800293
27137,9.026432037353516
27139,9.052373886108398
27141,9.26527214050293
27143,8.72765064239502
27145,8.225754737854004
27147,6.412001609802246
27149,10.237677574157715
27151,9.913200378417969
27153,7.6509833335876465
27155,12.303662300109863
27157,7.792163372039795
27159,7.929424285888672
27161,7.2252936363220215
27163,9.46729564666748
27165,8.050349235534668
27167,11.418304443359375
27169,6.306626319885254
27171,8.98141860961914
27173,9.748164176940918
28001,39.93625259399414
28003,33.441436767578125
28005,43.50278091430664
28007,37.49086380004883
28009,33.120994567871094
28011,32.297889709472656
28013,35.923675537109375
28015,34.726409912109375
28017,37.38203430175781
28019,37.44473648071289
28021,37.9000129699707
28023,43.65629196166992
28025,39.510677337646484
28027,30.56422233581543
28029,39.343406677246094
28031,42.710533142089844
28033,30.80057716369629
28035,44.52741241455078
28037,41.016998291015625
28039,45.4834098815918
28041,44.534053802490234
28043,34.19704055786133
28045,46.458030700683594
28047,45.53661346435547
28049,37.952964782714844
28051,36.757469177246094
28053,36.69168472290039
28055,37.409423828125
28057,35.850624084472656
28059,45.88292694091797
28061,42.20893096923828
28063,38.7657470703125
28065,42.47724914550781
28067,43.07530975341797
28069,43.6658821105957
28071,34.37556838989258
28073,44.08997344970703
28075,44.51145553588867
28077,42.54485321044922
28079,39.28622055053711
28081,36.102394104003906
28083,33.75789260864258
28085,41.56515884399414
28087,41.116275787353516
28089,38.53523635864258
28091,44.173892974853516
28093,32.59329605102539
28095,38.54038619995117
28097,35.00343322753906
28099,41.19779968261719
28101,42.25080108642578
28103,42.47700881958008
28105,39.856082916259766
28107,31.912797927856445
28109,45.67891311645508
28111,44.79391098022461
28113,44.10310363769531
28115,35.64603042602539
28117,34.27924728393555
28119,30.738739013671875
28121,38.88743209838867
28123,40.1209602355957
28125,37.19463348388672
28127,40.4500732421875
28129,41.3664436340332
28131,45.1945915222168
28133,32.84131622314453
28135,32.22165298461914
28137,31.16059112548828
28139,33.39186477661133
28141,34.0990104675293
28143,30.04684829711914
28145,34.753414154052734
28147,44.16305160522461
28149,37.45537185668945
28151,34.42397689819336
28153,43.06260681152344
28155,36.501441955566406
28157,41.77760696411133
28159,39.933082580566406
28161,34.004302978515625
28163,38.0205078125
29001,16.29035186767578
29003,13.13230037689209
29005,12.51644515991211
29007,17.757844924926758
29009,24.421876907348633
29011,21.449552536010742
29013,18.7119083404541
29015,20.226598739624023
29017,25.041854858398438
29019,18.50279998779297
29021,14.814811706542969
29023,29.48097038269043
29025,15.455815315246582
29027,19.463510513305664
29029,22.804401397705078
29031,25.178953170776367
29033,16.946781158447266
29035,28.044649124145508
29037,18.30168342590332
29039,21.014196395874023
29041,17.467227935791016
29043,24.17218780517578
29045,17.478546142578125
29047,17.66547203063965
29049,15.159375190734863
29051,20.80809211730957
29053,18.185651779174805
29055,23.216642379760742
29057,22.20063018798828
29059,21.011606216430664
29061,14.51729679107666
29063,13.633929252624512
29065,23.228012084960938
29067,25.281574249267578
29069,30.736610412597656
29071,22.538116455078125
29073,21.791780471801758
29075,13.091443061828613
29077,22.948537826538086
29079,14.881976127624512
29081,13.347895622253418
29083,18.803125381469727
29085,20.44658660888672
29087,13.044183731079102
29089,18.162832260131836
29091,27.23677635192871
29093,23.96537208557129
29095,18.09595489501953
29097,23.918163299560547
29099,23.993871688842773
29101,17.880083084106445
29103,16.670068740844727
29105,22.31769371032715
29107,17.871381759643555
29109,23.132125854492188
29111,17.895109176635742
29113,19.515705108642578
29115,15.925518989562988
29117,15.80902099609375
29119,25.263521194458008
29121,17.100177764892578
29123,24.4027099609375
29125,22.823688507080078
29127,17.95275115966797
29129,13.332804679870605
29131,23.010738372802734
29133,27.24241065979004
29135,18.978321075439453
29137,17.973373413085938
29139,19.669824600219727
29141,19.75545310974121
29143,28.330549240112305
29145,25.135194778442383
29147,12.007439613342285
29149,29.368722915649414
29151,21.873260498046875
29153,27.686079025268555
29155,30.402217864990234
29157,24.81870460510254
29159,18.00680160522461
29161,23.327632904052734
29163,18.00204086303711
29165,17.363147735595703
29167,21.461580276489258
29169,23.97439956665039
29171,14.761812210083008
29173,17.71652603149414
29175,18.217288970947266
29177,17.085126876831055
29179,25.38888168334961
29181,30.881568908691406
29183,21.215742111206055
29185,19.58858871459961
29186,24.7616024017334
29187,24.137060165405273
29189,21.875707626342773
29195,17.5325927734375
29197,15.819441795349121
29199,16.322866439819336
29201,26.76824378967285
29203,26.08266830444336
29205,17.02341651916504
29207,27.404083251953125
29209,25.042469024658203
29211,15.021435737609863
29213,27.093482971191406
29215,23.740814208984375
29217,19.546527862548828
29219,21.015594482421875
29221,23.35047721862793
29223,26.15376091003418
29225,21.69921875
29227,11.972532272338867
29229,22.781648635864258
29510,21.867969512939453
30001,18.05423355102539
30003,12.996973991394043
30005,10.115635871887207
30007,8.865257263183594
30009,14.48123550415039
30011,14.005043029785156
30013,10.213252067565918
30015,8.761398315429688
30017,10.50748348236084
30019,12.212533950805664
30021,10.53161334991455
30023,19.688125610351562
30025,9.655149459838867
30027,12.031181335449219
30029,22.029306411743164
30031,13.498383522033691
30033,9.027775764465332
30035,18.550594329833984
30037,12.779017448425293
30039,23.315048217773438
30041,4.945176601409912
30043,13.635653495788574
30045,15.221074104309082
30047,20.240177154541016
30049,17.805025100708008
30051,8.064440727233887
30053,24.545982360839844
30055,10.44162368774414
30057,14.907485961914062
30059,17.618091583251953
30061,25.47704315185547
30063,21.621484756469727
30065,10.91175651550293
30067,20.29754638671875
30069,11.381274223327637
30071,10.958581924438477
30073,15.188220024108887
30075,16.02271842956543
30077,20.79998016357422
30079,9.164138793945312
30081,23.713298797607422
30083,13.56989574432373
30085,13.607039451599121
30087,10.35130500793457
30089,22.277936935424805
30091,13.550101280212402
30093,15.606163024902344
30095,13.730598449707031
30097,16.52419662475586
30099,16.268016815185547
30101,11.653251647949219
30103,9.75255012512207
30105,9.71410083770752
30107,16.49797248840332
30109,8.679727554321289
30111,10.447737693786621
31001,15.700157165527344
31003,14.715971946716309
31005,15.507631301879883
31007,16.882429122924805
31009,20.769556045532227
31011,15.883085250854492
31013,16.684486389160156
31015,14.344741821289062
31017,19.103755950927734
31019,16.477231979370117
31021,12.738635063171387
31023,14.819945335388184
31025,13.497475624084473
31027,16.848529815673828
31029,17.858135223388672
31031,18.318069458007812
31033,15.982316017150879
31035,15.401846885681152
31037,15.57995891571045
31039,14.317046165466309
31041,18.46487808227539
31043,14.6767578125
31045,17.932382583618164
31047,16.978168487548828
31049,15.970281600952148
31051,14.878655433654785
31053,14.544130325317383
31055,14.529407501220703
31057,19.918968200683594
31059,14.971733093261719
31061,15.66355037689209
31063,17.939395904541016
31065,18.070608139038086
31067,13.61862850189209
31069,16.030338287353516
31071,18.028547286987305
31073,16.42690658569336
31075,16.559602737426758
31077,16.783096313476562
31079,16.599058151245117
31081,16.065874099731445
31083,16.40606689453125
31085,16.904176712036133
31087,19.570037841796875
31089,14.912109375
31091,16.729114532470703
31093,17.45084571838379
31095,14.25873851776123
31097,13.20226001739502
31099,15.116645812988281
31101,15.43881607055664
31103,16.183826446533203
31105,16.82733154296875
31107,16.260517120361328
31109,14.869105339050293
31111,16.208763122558594
31113,17.994478225708008
31115,19.854413986206055
31117,16.016258239746094
31119,15.927042007446289
31121,17.11611557006836
31123,16.394187927246094
31125,16.839935302734375
31127,13.134482383728027
31129,15.84955883026123
31131,13.119729042053223
31133,13.242276191711426
31135,15.744437217712402
31137,15.327288627624512
31139,15.930770874023438
31141,16.299327850341797
31143,16.003559112548828
31145,20.16789436340332
31147,13.543096542358398
31149,17.407503128051758
31151,14.3603515625
31153,14.46876335144043
31155,15.01990032196045
31157,18.653244018554688
31159,14.63137435913086
31161,19.016616821289062
31163,18.17666244506836
31165,17.43381118774414
31167,15.542993545532227
31169,15.182029724121094
31171,19.527332305908203
31173,13.701815605163574
31175,18.878568649291992
31177,13.422451972961426
31179,15.072340965270996
31181,15.85792064666748
31183,15.86623764038086
31185,15.29516887664795
32001,49.42905044555664
32003,64.18092346191406
32005,47.114017486572266
32007,39.5152473449707
32009,56.81760025024414
32011,43.86539077758789
32013,43.99860763549805
32015,45.80049514770508
32017,54.53337478637695
32019,49.770267486572266
32021,52.012062072753906
32023,53.663761138916016
32027,45.37184524536133
32029,47.37064743041992
32031,45.17887878417969
32033,42.466556549072266
32510,47.62391662597656
33001,37.3458366394043
33003,35.78480911254883
33005,34.413475036621094
33007,28.730417251586914
33009,32.683170318603516
33011,36.66977310180664
33013,35.84952163696289
33015,38.02076721191406
33017,37.05950164794922
33019,33.2612190246582
34001,41.445011138916016
34003,40.61027526855469
34005,41.20796203613281
34007,40.43559646606445
34009,42.134910583496094
34011,41.10285568237305
34013,40.37765121459961
34015,40.00106430053711
34017,42.04255676269531
34019,37.07294845581055
34021,39.71084976196289
34023,41.11546325683594
34025,41.61118698120117
34027,36.75371170043945
34029,41.64032745361328
34031,37.768714904785156
34033,40.059165954589844
34035,39.034542083740234
34037,35.504539489746094
34039,40.86503982543945
34041,35.971473693847656
35001,56.67736053466797
35003,56.506649017333984
35005,37.00120544433594
35006,53.70962905883789
35007,28.646425247192383
35009,21.712724685668945
35011,31.40977668762207
35013,65.39683532714844
35015,36.537353515625
35017,62.92713928222656
35019,39.296905517578125
35021,23.45284652709961
35023,69.95892333984375
35025,32.875789642333984
35027,50.110389709472656
35028,44.38068771362305
35029,67.63821411132812
35031,51.657100677490234
35033,36.333499908447266
35035,55.927452087402344
35037,22.45378303527832
35039,44.064083099365234
35041,25.230417251586914
35043,51.51664352416992
35045,50.918556213378906
35047,37.74229049682617
35049,49.20109176635742
35051,64.94589233398438
35053,59.97858810424805
35055,37.614463806152344
35057,52.732635498046875
35059,19.0364933013916
35061,60.74180603027344
36001,33.81288528442383
36003,23.5628604888916
36005,41.776702880859375
36007,27.27608871459961
36009,20.92794418334961
36011,23.551074981689453
36013,17.97679328918457
36015,27.800350189208984
36017,25.35511016845703
36019,28.310060501098633
36021,35.49129867553711
36023,23.308231353759766
36025,26.7185001373291
36027,37.87628936767578
36029,20.425643920898438
36031,28.99767303466797
36033,26.06367301940918
36035,29.49925994873047
36037,20.858915328979492
36039,31.018220901489258
36041,25.88881492614746
36043,25.218748092651367
36045,22.531829833984375
36047,41.80841827392578
36049,22.62008285522461
36051,23.667545318603516
36053,24.449127197265625
36055,22.69976234436035
36057,31.870046615600586
36059,41.23456573486328
36061,42.03675842285156
36063,19.383146286010742
36065,25.40028953552246
36067,24.256593704223633
36069,23.13233757019043
36071,36.45970153808594
36073,21.105743408203125
36075,23.71892547607422
36077,26.19512367248535
36079,38.50065612792969
36081,41.571510314941406
36083,34.48910903930664
36085,41.90390396118164
36087,39.47747802734375
36089,23.86884880065918
36091,33.519866943359375
36093,33.470436096191406
36095,29.49590301513672
36097,25.125398635864258
36099,24.477041244506836
36101,25.090641021728516
36103,40.82448959350586
36105,30.693021774291992
36107,27.28688621520996
36109,24.771379470825195
36111,33.073143005371094
36113,31.60270118713379
36115,34.79683303833008
36117,22.550853729248047
36119,40.246131896972656
36121,20.36201286315918
36123,24.410429000854492
37001,48.02000045776367
37003,45.59444808959961
37005,31.657135009765625
37007,48.978599548339844
37009,28.708415985107422
37011,27.710351943969727
37013,50.224945068359375
37015,47.71406173706055
37017,56.53560256958008
37019,57.07866668701172
37021,35.257789611816406
37023,44.77035140991211
37025,48.82004165649414
37027,43.35700607299805
37029,48.53134536743164
37031,52.83241271972656
37033,47.84486389160156
37035,48.3393440246582
37037,49.03474426269531
37039,36.45200729370117
37041,49.30552673339844
37043,37.529197692871094
37045,50.40138244628906
37047,57.18577194213867
37049,51.54281997680664
37051,54.916404724121094
37053,48.174560546875
37055,50.72434997558594
37057,47.1365852355957
37059,47.180908203125
37061,52.752620697021484
37063,48.94225311279297
37065,46.973045349121094
37067,45.80240249633789
37069,48.44611740112305
37071,51.114356994628906
37073,48.05923080444336
37075,32.93152618408203
37077,49.42802810668945
37079,47.34143829345703
37081,46.347007751464844
37083,47.23970031738281
37085,51.8670768737793
37087,33.21302032470703
37089,39.09325408935547
37091,47.03002166748047
37093,52.655582427978516
37095,51.042510986328125
37097,47.67472839355469
37099,38.13288879394531
37101,48.82905960083008
37103,51.656436920166016
37105,50.29016876220703
37107,48.59477615356445
37109,49.896663665771484
37111,42.10896682739258
37113,38.80160140991211
37115,32.55797576904297
37117,48.067623138427734
37119,50.08866882324219
37121,29.79136085510254
37123,48.44761276245117
37125,49.66468048095703
37127,47.43118667602539
37129,56.618892669677734
37131,46.624717712402344
37133,54.13220977783203
37135,48.55904769897461
37137,51.725894927978516
37139,48.93913269042969
37141,55.6872673034668
37143,49.289794921875
37145,48.481689453125
37147,48.098541259765625
37149,46.93842315673828
37151,47.1956901550293
37153,49.32443618774414
37155,54.784149169921875
37157,45.966346740722656
37159,48.186737060546875
37161,48.392478942871094
37163,53.91214370727539
37165,51.2239990234375
37167,48.74673843383789
37169,44.04098892211914
37171,42.15143585205078
37173,33.07133483886719
37175,40.404319763183594
37177,50.50761795043945
37179,49.083194732666016
37181,50.15778732299805
37183,48.36057662963867
37185,49.52777099609375
37187,49.8524055480957
37189,29.129411697387695
37191,48.6646614074707
37193,42.42079544067383
37195,47.234832763671875
37197,45.17500686645508
37199,30.603212356567383
38001,5.426605224609375
38003,10.845757484436035
38005,10.255980491638184
38007,8.4547758102417
38009,9.018097877502441
38011,6.861928462982178
38013,10.33509635925293
38015,12.431931495666504
38017,11.3212890625
38019,11.101635932922363
38021,10.40138053894043
38023,11.93631362915039
38025,9.380953788757324
38027,9.96762752532959
38029,11.033827781677246
38031,10.045166969299316
38033,8.087628364562988
38035,11.075224876403809
38037,9.133851051330566
38039,9.701313972473145
38041,5.806140899658203
38043,10.407238960266113
38045,10.80331802368164
38047,8.886346817016602
38049,10.228409767150879
38051,7.942788124084473
38053,11.34570026397705
38055,10.186946868896484
38057,10.083242416381836
38059,11.684477806091309
38061,9.405741691589355
38063,9.172791481018066
38065,10.957009315490723
38067,14.253287315368652
38069,10.38511848449707
38071,9.874924659729004
38073,11.60013484954834
38075,9.69321060180664
38077,11.310041427612305
38079,9.598747253417969
38081,10.33375072479248
38083,12.002110481262207
38085,11.241333961486816
38087,7.0882649421691895
38089,7.027435302734375
38091,10.029019355773926
38093,10.504362106323242
38095,10.956181526184082
38097,10.937156677246094
38099,11.778843879699707
38101,9.28299331665039
38103,11.16301441192627
38105,11.677814483642578
39001,25.910619735717773
39003,14.774445533752441
39005,19.206714630126953
39007,19.606821060180664
39009,27.521650314331055
39011,14.002857208251953
39013,25.48397445678711
39015,24.704151153564453
39017,23.125207901000977
39019,23.824586868286133
39021,16.21326446533203
39023,17.961467742919922
39025,24.734094619750977
39027,20.83064079284668
39029,23.790851593017578
39031,22.686655044555664
39033,17.702781677246094
39035,20.195110321044922
39037,15.37527847290039
39039,16.381052017211914
39041,20.061664581298828
39043,19.59744644165039
39045,23.195890426635742
39047,20.583168029785156
39049,21.701906204223633
39051,18.278770446777344
39053,29.67780876159668
39055,19.993194580078125
39057,19.36347007751465
39059,24.589984893798828
39061,24.8604736328125
39063,17.626495361328125
39065,16.676225662231445
39067,24.766183853149414
39069,17.8740177154541
39071,22.94355010986328
39073,24.97364616394043
39075,21.401752471923828
39077,18.79232406616211
39079,28.24747657775879
39081,25.949024200439453
39083,20.694387435913086
39085,20.573942184448242
39087,29.50272560119629
39089,21.811267852783203
39091,14.84726619720459
39093,19.482757568359375
39095,20.450767517089844
39097,19.235736846923828
39099,22.8313045501709
39101,18.41933250427246
39103,19.999828338623047
39105,29.11050796508789
39107,13.480703353881836
39109,17.264015197753906
39111,26.37757682800293
39113,19.848358154296875
39115,26.17840003967285
39117,18.389257431030273
39119,24.222240447998047
39121,26.09951400756836
39123,20.327014923095703
39125,15.412249565124512
39127,24.440473556518555
39129,23.60103416442871
39131,26.133075714111328
39133,22.049072265625
39135,17.97540283203125
39137,16.125852584838867
39139,18.155757904052734
39141,24.903812408447266
39143,19.767841339111328
39145,27.882095336914062
39147,18.731027603149414
39149,14.430313110351562
39151,22.844017028808594
39153,21.77501106262207
39155,21.802001953125
39157,23.068910598754883
39159,17.9205265045166
39161,13.587069511413574
39163,27.34284019470215
39165,22.41887855529785
39167,28.307212829589844
39169,20.67719078063965
39171,16.26350975036621
39173,19.188138961791992
39175,18.51848602294922
40001,24.107177734375
40003,22.690814971923828
40005,30.489301681518555
40007,26.51032066345215
40009,28.536828994750977
40011,23.84543228149414
40013,30.88178062438965
40015,27.02381134033203
40017,25.086915969848633
40019,30.15182113647461
40021,23.944583892822266
40023,32.66187286376953
40025,22.02284812927246
40027,27.433284759521484
40029,29.6629638671875
40031,29.49001693725586
40033,31.533273696899414
40035,23.173274993896484
40037,25.133262634277344
40039,25.146324157714844
40041,22.919912338256836
40043,23.450300216674805
40045,26.27764129638672
40047,23.142549514770508
40049,29.623075485229492
40051,28.948469161987305
40053,22.7357234954834
40055,29.20052719116211
40057,30.236024856567383
40059,23.43020248413086
40061,28.640857696533203
40063,27.82590103149414
40065,30.37639808654785
40067,31.453147888183594
40069,29.45505142211914
40071,23.069610595703125
40073,24.00063705444336
40075,28.468807220458984
40077,29.420122146606445
40079,31.059310913085938
40081,25.221643447875977
40083,23.797382354736328
40085,31.18973731994629
40087,28.877986907958984
40089,34.75432205200195
40091,27.058263778686523
40093,22.853574752807617
40095,30.514005661010742
40097,23.314756393432617
40099,28.895225524902344
40101,26.621715545654297
40103,23.934253692626953
40105,24.246055603027344
40107,26.114604949951172
40109,25.139493942260742
40111,25.85848045349121
40113,24.247493743896484
40115,24.254837036132812
40117,24.573942184448242
40119,24.34886932373047
40121,28.708267211914062
40123,28.27734375
40125,27.42023468017578
40127,31.20188331604004
40129,27.753145217895508
40131,24.479503631591797
40133,27.373157501220703
40135,27.80147361755371
40137,30.322416305541992
40139,26.907032012939453
40141,30.8853759765625
40143,25.40224266052246
40145,25.184675216674805
40147,24.96807289123535
40149,26.346019744873047
40151,22.537405014038086
40153,23.09119987487793
41001,38.12891387939453
41003,45.21016311645508
41005,35.811885833740234
41007,45.125335693359375
41009,43.85588836669922
41011,51.40351486206055
41013,30.771543502807617
41015,52.79218673706055
41017,30.45713233947754
41019,47.76700973510742
41021,24.105554580688477
41023,33.894378662109375
41025,41.15707015991211
41027,26.302988052368164
41029,50.20100021362305
41031,26.025930404663086
41033,51.24580764770508
41035,43.64992904663086
41037,38.8258171081543
41039,43.62679672241211
41041,47.703922271728516
41043,39.86699295043945
41045,43.30238342285156
41047,40.1022834777832
41049,24.950014114379883
41051,39.21577453613281
41053,45.18638610839844
41055,23.74393653869629
41057,43.88774108886719
41059,26.358169555664062
41061,33.8668098449707
41063,32.749019622802734
41065,25.72832679748535
41067,42.305049896240234
41069,28.22943878173828
41071,44.87229537963867
42001,34.49195098876953
42003,26.360506057739258
42005,24.174470901489258
42007,24.614330291748047
42009,29.84182357788086
42011,35.140663146972656
42013,27.84490394592285
42015,29.36934471130371
42017,37.432254791259766
42019,22.006311416625977
42021,24.492332458496094
42023,25.383840560913086
42025,31.177021026611328
42027,28.04123306274414
42029,36.1973991394043
42031,21.288915634155273
42033,25.396198272705078
42035,28.816577911376953
42037,32.36949157714844
42039,17.808731079101562
42041,34.59895706176758
42043,34.115196228027344
42045,37.7655029296875
42047,23.345863342285156
42049,17.0938663482666
42051,28.363086700439453
42053,20.34735870361328
42055,34.03364944458008
42057,32.533119201660156
42059,28.425748825073242
42061,30.45282554626465
42063,25.151655197143555
42065,23.039270401000977
42067,32.383056640625
42069,30.378454208374023
42071,35.46920394897461
42073,21.99234962463379
42075,33.87351989746094
42077,35.956207275390625
42079,30.74094581604004
42081,31.083358764648438
42083,22.319934844970703
42085,19.701839447021484
42087,30.671581268310547
42089,31.609817504882812
42091,37.15489959716797
42093,33.83968734741211
42095,36.0566520690918
42097,33.26821517944336
42099,33.317161560058594
42101,39.51304244995117
42103,32.01777267456055
42105,25.049345016479492
42107,31.397253036499023
42109,32.85026168823242
42111,25.91383171081543
42113,28.272321701049805
42115,28.999364852905273
42117,27.577030181884766
42119,32.491729736328125
42121,19.01102638244629
42123,19.055517196655273
42125,27.345232009887695
42127,30.169841766357422
42129,26.97416114807129
42131,30.865673065185547
42133,35.3528938293457
44001,40.32060623168945
44003,40.551876068115234
44005,40.164268493652344
44007,40.05558776855469
44009,40.84183120727539
45001,54.5343132019043
45003,54.347557067871094
45005,55.81864547729492
45007,54.774688720703125
45009,54.72685241699219
45011,55.23369216918945
45013,61.98135757446289
45015,58.53298568725586
45017,52.73170471191406
45019,61.08077621459961
45021,50.54099655151367
45023,50.27412414550781
45025,49.100074768066406
45027,53.36178207397461
45029,57.33414840698242
45031,50.568241119384766
45033,53.70652389526367
45035,57.41885757446289
45037,53.57420349121094
45039,50.607391357421875
45041,53.423095703125
45043,57.761131286621094
45045,50.60726547241211
45047,53.2236442565918
45049,56.450870513916016
45051,57.3890380859375
45053,60.30574417114258
45055,49.75045394897461
45057,49.126670837402344
45059,52.377498626708984
45061,50.19699478149414
45063,52.229705810546875
45065,53.969627380371094
45067,55.03422546386719
45069,51.0582275390625
45071,51.88603973388672
45073,50.28057861328125
45075,54.22748565673828
45077,52.0282096862793
45079,51.79306411743164
45081,52.27311325073242
45083,51.10700225830078
45085,51.368743896484375
45087,51.457489013671875
45089,55.6329345703125
45091,50.42929458618164
46003,11.581789016723633
46005,10.563316345214844
46007,19.1727294921875
46009,15.683703422546387
46011,7.179276466369629
46013,11.0221586227417
46015,12.462068557739258
46017,11.336480140686035
46019,18.138029098510742
46021,10.645835876464844
46023,13.719252586364746
46025,9.131540298461914
46027,15.364371299743652
46029,7.524518966674805
46031,9.895663261413574
46033,18.992094039916992
46035,11.36545467376709
46037,8.178484916687012
46039,6.716188430786133
46041,10.992406845092773
46043,12.497271537780762
46045,9.808167457580566
46047,18.562910079956055
46049,9.576528549194336
46051,8.857587814331055
46053,13.526579856872559
46055,12.657999992370605
46057,8.293008804321289
46059,9.320600509643555
46061,11.297748565673828
46063,11.507906913757324
46065,11.26422119140625
46067,13.458307266235352
46069,9.473471641540527
46071,17.27613067626953
46073,10.151533126831055
46075,12.473938941955566
46077,9.503787994384766
46079,8.908008575439453
46081,18.203536987304688
46083,11.408698081970215
46085,12.536287307739258
46087,11.083148956298828
46089,8.963631629943848
46091,8.17424201965332
46093,14.261541366577148
46095,14.826075553894043
46097,10.547958374023438
46099,10.509891510009766
46101,7.622461795806885
46103,17.22239875793457
46105,7.642986297607422
46107,10.122847557067871
46109,10.1100492477417
46111,10.657617568969727
46113,20.86258888244629
46115,10.523364067077637
46117,11.9642915725708
46119,10.661770820617676
46121,15.103361129760742
46123,14.524231910705566
46125,13.229150772094727
46127,13.527265548706055
46129,10.4295654296875
46135,16.46794891357422
46137,9.728190422058105
47001,34.16814041137695
47003,33.819461822509766
47005,32.49031448364258
47007,31.481054306030273
47009,35.1828498840332
47011,39.1030158996582
47013,30.864669799804688
47015,32.13877868652344
47017,31.01270866394043
47019,31.494646072387695
47021,31.501211166381836
47023,33.23800277709961
47025,29.94882583618164
47027,32.59634780883789
47029,34.72409439086914
47031,31.99601173400879
47033,31.350194931030273
47035,30.223087310791016
47037,32.19002151489258
47039,33.95759201049805
47041,32.01610565185547
47043,31.18749237060547
47045,30.025297164916992
47047,32.49367141723633
47049,32.52202224731445
47051,32.92280960083008
47053,30.03075408935547
47055,34.682823181152344
47057,32.506324768066406
47059,33.6003303527832
47061,29.84065818786621
47063,33.84633255004883
47065,37.268646240234375
47067,31.14356803894043
47069,33.40205764770508
47071,34.35544967651367
47073,33.133018493652344
47075,32.38520050048828
47077,32.59079360961914
47079,29.362836837768555
47081,32.94942855834961
47083,31.462987899780273
47085,32.6016845703125
47087,32.545982360839844
47089,34.920623779296875
47091,29.637836456298828
47093,35.438865661621094
47095,28.731992721557617
47097,31.549606323242188
47099,34.55507278442383
47101,33.78738784790039
47103,34.37105178833008
47105,37.157005310058594
47107,38.09904098510742
47109,33.625213623046875
47111,29.700429916381836
47113,32.62683868408203
47115,33.73049545288086
47117,34.79106140136719
47119,34.147613525390625
47121,37.50574493408203
47123,36.14433670043945
47125,31.466585159301758
47127,33.26386642456055
47129,33.61882781982422
47131,27.531097412109375
47133,32.2381706237793
47135,33.95210647583008
47137,33.97044372558594
47139,37.63597869873047
47141,31.263538360595703
47143,34.61305618286133
47145,36.977142333984375
47147,29.573400497436523
47149,33.54384994506836
47151,32.28143310546875
47153,31.447574615478516
47155,34.06132888793945
47157,31.407081604003906
47159,32.18531036376953
47161,30.55132293701172
47163,33.94111633300781
47165,30.03057289123535
47167,31.72293472290039
47169,31.38532066345215
47171,30.191152572631836
47173,32.471805572509766
47175,29.95454978942871
47177,31.61844253540039
47179,34.24262619018555
47181,34.25723648071289
47183,28.45461654663086
47185,31.38529396057129
47187,32.601646423339844
47189,32.2237434387207
48001,35.04440689086914
48003,34.89655685424805
48005,42.1215705871582
48007,38.84292984008789
48009,32.27799606323242
48011,25.879716873168945
48013,43.01967239379883
48015,38.15917205810547
48017,24.8406925201416
48019,38.20660400390625
48021,39.929927825927734
48023,31.417665481567383
48025,40.28736877441406
48027,40.79680252075195
48029,41.921756744384766
48031,40.04248046875
48033,32.972164154052734
48035,38.29505157470703
48037,36.07163619995117
48039,43.14404296875
48041,36.6450309753418
48043,42.731590270996094
48045,27.798341751098633
48047,40.330841064453125
48049,32.4344482421875
48051,38.07712936401367
48053,39.79855728149414
48055,40.057979583740234
48057,39.72385025024414
48059,31.079843521118164
48061,48.69602966308594
48063,35.02779769897461
48065,25.440176010131836
48067,36.3963623046875
48069,23.40871810913086
48071,46.04560470581055
48073,37.84765625
48075,30.78037452697754
48077,32.42589569091797
48079,27.668750762939453
48081,31.586090087890625
48083,32.27750778198242
48085,32.43429183959961
48087,29.13943099975586
48089,37.80707550048828
48091,40.359188079833984
48093,34.104549407958984
48095,31.674699783325195
48097,31.531536102294922
48099,40.5589485168457
48101,30.610483169555664
48103,38.82844161987305
48105,38.567874908447266
48107,29.032995223999023
48109,41.370548248291016
48111,21.248443603515625
48113,34.204586029052734
48115,32.8439826965332
