GEOID,tmax
26155,32.71417236328125
26157,30.38605308532715
26159,35.793701171875
26161,34.24613952636719
26163,34.77457809448242
26165,25.491901397705078
27001,9.719216346740723
27003,13.131315231323242
27005,8.825699806213379
27007,3.277573347091675
27009,11.583758354187012
27011,17.769805908203125
27013,31.064481735229492
27015,25.917598724365234
27017,9.190803527832031
27019,20.356426239013672
27021,9.22695255279541
27023,19.078916549682617
27025,11.580894470214844
27027,9.100085258483887
27029,5.619030475616455
27031,2.3387808799743652
27033,26.453678131103516
27035,10.83739948272705
27037,21.092126846313477
27039,28.424543380737305
27041,13.235298156738281
27043,34.7297248840332
27045,29.461666107177734
27047,33.356388092041016
27049,23.905954360961914
27051,14.877376556396484
27053,17.147552490234375
27055,29.155437469482422
27057,8.387295722961426
27059,11.211553573608398
27061,6.049335479736328
27063,30.771257400512695
27065,10.26718807220459
27067,16.67168426513672
27069,2.735457181930542
27071,1.5698621273040771
27073,19.687509536743164
27075,3.400480031967163
27077,-0.9510074257850647
27079,26.131933212280273
27081,22.957481384277344
27083,22.401901245117188
27085,19.97007179260254
27087,6.810175895690918
27089,2.8493876457214355
27091,32.962886810302734
27093,16.256059646606445
27095,10.586694717407227
27097,11.211621284484863
27099,31.31989860534668
27101,25.921459197998047
27103,26.320953369140625
27105,30.872079849243164
27107,5.930477619171143
27109,27.99888038635254
27111,11.493002891540527
27113,3.0198638439178467
27115,10.503843307495117
27117,28.7556209564209
27119,4.050827503204346
27121,14.23556137084961
27123,15.651302337646484
27125,3.6888246536254883
27127,22.625267028808594
27129,20.53916358947754
27131,26.021636962890625
27133,34.080833435058594
27135,1.2740089893341064
27137,4.383190155029297
27139,22.77139663696289
27141,12.598662376403809
27143,23.394222259521484
27145,13.070916175842285
27147,29.88628387451172
27149,16.27618408203125
27151,17.24140739440918
27153,11.870410919189453
27155,16.340635299682617
27157,25.770517349243164
27159,10.019038200378418
27161,30.8941650390625
27163,15.091354370117188
27165,29.510435104370117
27167,12.978167533874512
27169,27.953876495361328
27171,15.528432846069336
27173,21.09869956970215
28001,59.451107025146484
28003,53.26906204223633
28005,61.77877426147461
28007,55.48905563354492
28009,53.69036865234375
28011,49.943641662597656
28013,56.021060943603516
28015,55.89014434814453
28017,55.54938888549805
28019,54.90532302856445
28021,56.09144592285156
28023,56.090911865234375
28025,55.85227966308594
28027,50.88185501098633
28029,56.772396087646484
28031,60.19670486450195
28033,52.79397201538086
28035,62.15377426147461
28037,59.25022506713867
28039,62.99284362792969
28041,60.96736145019531
28043,56.51934814453125
28045,64.9200668334961
28047,63.65119171142578
28049,55.391448974609375
28051,56.18287658691406
28053,54.80396270751953
28055,52.628562927246094
28057,55.77691650390625
28059,63.770511627197266
28061,56.425968170166016
28063,57.34770202636719
28065,61.191097259521484
28067,58.82643508911133
28069,55.69023895263672
28071,54.976348876953125
28073,63.25157928466797
28075,56.02069854736328
28077,61.206947326660156
28079,55.68195343017578
28081,55.22114944458008
28083,54.67327117919922
28085,59.4547004699707
28087,56.21541213989258
28089,56.73955535888672
28091,64.36701965332031
28093,54.19949722290039
28095,56.17155075073242
28097,55.8065071105957
28099,55.13575744628906
28101,55.84765625
28103,55.82347106933594
28105,55.363426208496094
28107,53.45863342285156
28109,65.23754119873047
28111,61.189720153808594
28113,62.454071044921875
28115,55.161991119384766
28117,54.212554931640625
28119,52.38062286376953
28121,56.694366455078125
28123,56.05432891845703
28125,53.339874267578125
28127,58.00619125366211
28129,57.4789924621582
28131,63.31806564331055
28133,52.175209045410156
28135,54.3175048828125
28137,52.76972579956055
28139,53.359153747558594
28141,54.60851287841797
28143,50.56938171386719
28145,54.666900634765625
28147,63.72629928588867
28149,54.5789680480957
28151,50.45066452026367
28153,57.38264083862305
28155,55.41351318359375
28157,61.48806381225586
28159,54.9312744140625
28161,55.89590072631836
28163,56.291568756103516
29001,47.959835052490234
29003,52.34140396118164
29005,51.71864318847656
29007,50.0350456237793
29009,52.16666793823242
29011,49.50414276123047
29013,46.96550369262695
29015,50.05812072753906
29017,40.73219299316406
29019,51.773468017578125
29021,52.9526252746582
29023,42.737648010253906
29025,52.24406051635742
29027,51.1652946472168
29029,50.15635299682617
29031,41.03291702270508
29033,51.42655944824219
29035,42.337669372558594
29037,47.2763557434082
29039,50.21281051635742
29041,50.120697021484375
29043,51.21510314941406
29045,47.503719329833984
29047,52.238243103027344
29049,52.836551666259766
29051,51.7022590637207
29053,51.577537536621094
29055,44.601593017578125
29057,51.79344940185547
29059,48.82408905029297
29061,51.14621353149414
29063,51.74925994873047
29065,41.31019973754883
29067,46.619407653808594
29069,45.993099212646484
29071,47.70183181762695
29073,49.34616470336914
29075,50.691951751708984
29077,51.119625091552734
29079,49.39400100708008
29081,49.55775833129883
29083,49.78425216674805
29085,49.1096305847168
29087,53.22966003417969
29089,51.604835510253906
29091,44.487552642822266
29093,40.3503532409668
29095,49.252498626708984
29097,51.94886016845703
29099,44.518985748291016
29101,51.044921875
29103,48.072998046875
29105,47.41471481323242
29107,51.31837463378906
29109,52.07466125488281
29111,47.83964920043945
29113,48.31673049926758
29115,48.63551712036133
29117,50.74154281616211
29119,52.7392578125
29121,49.29487609863281
29123,40.04342269897461
29125,48.49148941040039
29127,48.20075988769531
29129,47.98992919921875
29131,50.59293746948242
29133,44.65577697753906
29135,51.53769302368164
29137,50.07335662841797
29139,50.0712776184082
29141,50.956661224365234
29143,45.0001335144043
29145,52.75947952270508
29147,50.491092681884766
29149,44.04127502441406
29151,50.6284065246582
29153,47.615028381347656
29155,47.68796920776367
29157,40.2331657409668
29159,50.9691162109375
29161,45.51507568359375
29163,48.29694366455078
29165,51.74113464355469
29167,49.925872802734375
29169,47.23249435424805
29171,47.34276580810547
29173,48.58065414428711
29175,51.16093826293945
29177,52.1740837097168
29179,41.1954231262207
29181,42.94514083862305
29183,46.701908111572266
29185,48.9223747253418
29186,41.37461853027344
29187,40.77729415893555
29189,44.9145622253418
29195,51.3905029296875
29197,47.509918212890625
29199,47.29972457885742
29201,43.069236755371094
29203,41.990718841552734
29205,49.049781799316406
29207,43.15631866455078
29209,52.92037582397461
29211,47.453041076660156
29213,52.10552215576172
29215,42.852298736572266
29217,47.48764419555664
29219,49.101070404052734
29221,42.739990234375
29223,41.61935043334961
29225,47.39443588256836
29227,49.41360092163086
29229,45.02022171020508
29510,43.94609451293945
30001,39.27161407470703
30003,37.508243560791016
30005,10.463630676269531
30007,38.82773971557617
30009,43.14838790893555
30011,24.10037612915039
30013,21.03923797607422
30015,12.486594200134277
30017,28.96627426147461
30019,6.870140075683594
30021,16.672346115112305
30023,39.67231369018555
30025,27.257089614868164
30027,25.882335662841797
30029,39.25580596923828
30031,38.91254425048828
30033,17.85496711730957
30035,32.81023025512695
30037,37.84648513793945
30039,39.12190246582031
30041,5.106051921844482
30043,41.725440979003906
30045,33.700218200683594
30047,43.68876266479492
30049,34.67955017089844
30051,3.899075746536255
30053,43.24147415161133
30055,14.487849235534668
30057,42.50371170043945
30059,36.11003112792969
30061,42.008602142333984
30063,41.073760986328125
30065,33.30084991455078
30067,39.68107604980469
30069,21.950130462646484
30071,9.607516288757324
30073,19.487934112548828
30075,35.214515686035156
30077,39.31732177734375
30079,21.217967987060547
30081,39.5572395324707
30083,11.419709205627441
30085,7.275386810302734
30087,29.065670013427734
30089,45.17359161376953
30091,4.287768840789795
30093,42.41274642944336
30095,42.98749923706055
30097,42.883235931396484
30099,21.412425994873047
30101,9.179754257202148
30103,29.66584014892578
30105,9.541263580322266
30107,38.25627517700195
30109,22.06783103942871
30111,38.07589340209961
31001,56.893924713134766
31003,47.188358306884766
31005,50.1029167175293
31007,49.60749816894531
31009,44.212764739990234
31011,48.6581916809082
31013,46.219573974609375
31015,48.378761291503906
31017,43.87456512451172
31019,54.02178192138672
31021,47.6680793762207
31023,51.78539276123047
31025,51.02078628540039
31027,46.094730377197266
31029,52.034271240234375
31031,46.429466247558594
31033,49.80622100830078
31035,57.473793029785156
31037,50.546993255615234
31039,47.85920333862305
31041,49.93317413330078
31043,44.594112396240234
31045,43.78252410888672
31047,54.005462646484375
31049,49.83669662475586
31051,44.91252517700195
31053,49.982749938964844
31055,50.733314514160156
31057,53.25179672241211
31059,56.498008728027344
31061,57.72710418701172
31063,53.416717529296875
31065,55.57521438598633
31067,53.97686004638672
31069,48.498348236083984
31071,47.761627197265625
31073,55.09197235107422
31075,48.69428634643555
31077,48.545772552490234
31079,55.619659423828125
31081,56.006168365478516
31083,57.590293884277344
31085,52.049339294433594
31087,51.501251220703125
31089,47.02275848388672
31091,49.492462158203125
31093,52.99223709106445
31095,56.08402633666992
31097,52.850276947021484
31099,55.42075729370117
31101,51.3419075012207
31103,46.204708099365234
31105,49.5461540222168
31107,47.912864685058594
31109,53.30793762207031
31111,52.14916229248047
31113,48.03371810913086
31115,47.444618225097656
31117,50.23786544799805
31119,48.596866607666016
31121,54.35190200805664
31123,49.206478118896484
31125,51.747310638427734
31127,52.855648040771484
31129,58.52890396118164
31131,51.61539077758789
31133,53.813838958740234
31135,51.061744689941406
31137,55.369117736816406
31139,47.4831657409668
31141,50.855438232421875
31143,52.65028381347656
31145,50.82992172241211
31147,54.373775482177734
31149,45.69575119018555
31151,54.49967956542969
31153,51.04788589477539
31155,51.80891418457031
31157,50.11912155151367
31159,53.3304328918457
31161,44.91362762451172
31163,52.50120544433594
31165,45.339420318603516
31167,48.43400955200195
31169,57.80360794067383
31171,45.65186309814453
31173,45.54087448120117
31175,50.029720306396484
31177,49.269840240478516
31179,46.83558654785156
31181,58.43965148925781
31183,46.32603073120117
31185,54.49712371826172
32001,59.76310729980469
32003,70.62073516845703
32005,59.79790496826172
32007,49.76598358154297
32009,62.784263610839844
32011,52.533077239990234
32013,56.679840087890625
32015,55.25928497314453
32017,62.98298645019531
32019,61.660972595214844
32021,60.772701263427734
32023,60.455196380615234
32027,58.061851501464844
32029,57.81464767456055
32031,57.77739334106445
32033,51.90032958984375
32510,60.032474517822266
33001,23.67727279663086
33003,20.908702850341797
33005,26.02094268798828
33007,17.3461856842041
33009,21.195972442626953
33011,27.960763931274414
33013,25.347105026245117
33015,28.70760154724121
33017,25.650177001953125
33019,24.26874542236328
34001,32.99724578857422
34003,34.1799201965332
34005,34.51187515258789
34007,33.800926208496094
34009,32.26044845581055
34011,32.53477096557617
34013,33.91576385498047
34015,33.17060470581055
34017,36.17041015625
34019,31.327674865722656
34021,33.56858825683594
34023,34.12860870361328
34025,34.893890380859375
34027,30.374235153198242
34029,34.58021926879883
34031,31.082475662231445
34033,33.094879150390625
34035,32.460323333740234
34037,29.62068748474121
34039,34.17792892456055
34041,30.608129501342773
35001,61.04838562011719
35003,59.002960205078125
35005,75.16602325439453
35006,56.83905029296875
35007,57.14125442504883
35009,70.3283920288086
35011,74.16275787353516
35013,72.57354736328125
35015,74.40504455566406
35017,65.74920654296875
35019,68.36058807373047
35021,65.10861206054688
35023,70.04830932617188
35025,73.71656799316406
35027,67.053955078125
35028,53.695438385009766
35029,71.97596740722656
35031,55.53242492675781
35033,58.23532485961914
35035,66.49571990966797
35037,69.25371551513672
35039,52.333251953125
35041,73.21829223632812
35043,56.67218780517578
35045,58.44926071166992
35047,63.77775955200195
35049,57.34025573730469
35051,70.19395446777344
35053,65.61194610595703
35055,48.762672424316406
35057,60.66358947753906
35059,63.1464958190918
35061,65.78602600097656
36001,30.051164627075195
36003,32.24587631225586
36005,36.6182746887207
36007,28.453489303588867
36009,33.62495422363281
36011,31.126728057861328
36013,33.2459602355957
36015,28.58724594116211
36017,27.33728790283203
36019,28.355955123901367
36021,29.52280616760254
36023,27.409971237182617
36025,27.99652671813965
36027,30.955299377441406
36029,36.407867431640625
36031,25.43833351135254
36033,30.5191707611084
36035,26.353801727294922
36037,37.15545654296875
36039,29.736413955688477
36041,24.52509880065918
36043,27.0117244720459
36045,32.63811111450195
36047,36.48013687133789
36049,28.385066986083984
36051,35.91706466674805
36053,28.636531829833984
36055,37.864444732666016
36057,29.999164581298828
36059,35.59329605102539
36061,36.75171661376953
36063,37.60117721557617
36065,29.088642120361328
36067,31.292890548706055
36069,33.8666877746582
36071,30.27179527282715
36073,38.15378189086914
36075,32.33966064453125
36077,27.98004150390625
36079,30.832725524902344
36081,36.055381774902344
36083,28.141666412353516
36085,35.9560546875
36087,32.179039001464844
36089,31.483779907226562
36091,26.66136932373047
36093,29.302108764648438
36095,29.70380210876465
36097,29.12871551513672
36099,32.29326629638672
36101,29.71553611755371
36103,36.41261291503906
36105,29.322961807250977
36107,28.757190704345703
36109,28.792194366455078
36111,30.514368057250977
36113,23.988405227661133
36115,26.861167907714844
36117,33.53445053100586
36119,33.338890075683594
36121,34.69454574584961
36123,32.49586868286133
37001,42.02570724487305
37003,40.90070343017578
37005,36.774681091308594
37007,47.42548751831055
37009,37.940128326416016
37011,37.79924774169922
37013,45.49757385253906
37015,43.52238082885742
37017,45.8376350402832
37019,47.06642150878906
37021,41.39344024658203
37023,42.125091552734375
37025,44.02191162109375
37027,42.069480895996094
37029,43.531612396240234
37031,53.78792190551758
37033,40.34910583496094
37035,41.85361099243164
37037,43.97105026245117
37039,45.74894332885742
37041,44.27656173706055
37043,43.38767623901367
37045,42.766300201416016
37047,45.231449127197266
37049,49.43859100341797
37051,46.4894905090332
37053,41.59843826293945
37055,45.68815231323242
37057,42.46895217895508
37059,41.81171417236328
37061,48.242313385009766
37063,43.087249755859375
37065,42.0503044128418
37067,40.890689849853516
37069,44.355857849121094
37071,43.583824157714844
37073,45.41548156738281
37075,42.59070587158203
37077,42.978111267089844
37079,45.71788024902344
37081,41.30430221557617
37083,42.18424606323242
37085,45.91781997680664
37087,39.03933334350586
37089,40.15462112426758
37091,44.42632293701172
37093,47.1505241394043
37095,46.70309066772461
37097,41.651832580566406
37099,39.973533630371094
37101,46.24528121948242
37103,50.002838134765625
37105,45.73301696777344
37107,47.84333801269531
37109,42.78497314453125
37111,42.501651763916016
37113,41.092864990234375
37115,43.71160888671875
37117,43.30646514892578
37119,44.35419464111328
37121,40.40011978149414
37123,46.62141418457031
37125,47.66014099121094
37127,43.445289611816406
37129,49.82118606567383
37131,42.82378387451172
37133,52.181884765625
37135,41.83720397949219
37137,49.01634979248047
37139,43.84444046020508
37141,48.682167053222656
37143,44.24001693725586
37145,41.22971725463867
37147,44.50168991088867
37149,42.743858337402344
37151,43.300804138183594
37153,48.17477798461914
37155,45.940242767333984
37157,40.25775909423828
37159,42.94923782348633
37161,43.251277923583984
37163,46.948951721191406
37165,47.1816291809082
37167,45.439876556396484
37169,39.63224792480469
37171,40.57498550415039
37173,40.0179328918457
37175,39.79925537109375
37177,44.682350158691406
37179,45.425785064697266
37181,43.3754997253418
37183,43.96563720703125
37185,43.139854431152344
37187,44.40606689453125
37189,38.38593292236328
37191,47.0321044921875
37193,41.56718063354492
37195,44.615692138671875
37197,41.0916748046875
37199,40.21683883666992
38001,12.943586349487305
38003,5.775999069213867
38005,5.203379154205322
38007,13.886083602905273
38009,0.14257532358169556
38011,21.871801376342773
38013,1.1425657272338867
38015,5.705377578735352
38017,6.421072006225586
38019,1.5513005256652832
38021,8.870583534240723
38023,2.934969902038574
38025,5.882857322692871
38027,8.66352653503418
38029,10.43246841430664
38031,9.674951553344727
38033,19.454593658447266
38035,2.844836711883545
38037,8.061603546142578
38039,4.253574848175049
38041,9.792603492736816
38043,9.639840126037598
38045,8.487061500549316
38047,13.400408744812012
38049,3.1876699924468994
38051,13.165667533874512
38053,10.028011322021484
38055,4.087151527404785
38057,5.042489528656006
38059,5.822965621948242
38061,3.388770818710327
38063,2.6733710765838623
38065,4.028468132019043
38067,3.4515557289123535
38069,2.2599892616271973
38071,3.864530086517334
38073,8.31601619720459
38075,0.5098337531089783
38077,12.255874633789062
38079,-0.31698787212371826
38081,9.703413963317871
38083,3.978607177734375
38085,9.394182205200195
38087,20.15957260131836
38089,9.179534912109375
38091,1.493782877922058
38093,10.390628814697266
38095,1.147146224975586
38097,2.8499913215637207
38099,3.2601804733276367
38101,2.9411284923553467
38103,6.880990982055664
38105,6.305050849914551
39001,40.29838943481445
39003,35.37868118286133
39005,37.748023986816406
39007,35.40201187133789
39009,38.56429672241211
39011,35.87440872192383
39013,37.96349334716797
39015,39.9949836730957
39017,39.46280288696289
39019,36.883262634277344
39021,37.75033950805664
39023,38.699886322021484
39025,39.85029220581055
39027,39.15363693237305
39029,36.23319625854492
39031,37.582279205322266
39033,38.6475944519043
39035,37.40402603149414
39037,38.0716552734375
39039,34.95180130004883
39041,38.926204681396484
39043,37.982784271240234
39045,38.368343353271484
39047,38.72981262207031
39049,39.68946075439453
39051,34.62602996826172
39053,40.49680709838867
39055,35.37632369995117
39057,39.18885040283203
39059,37.512699127197266
39061,40.185394287109375
39063,36.333221435546875
39065,36.74855041503906
39067,37.523101806640625
39069,34.93471908569336
39071,40.47980880737305
39073,37.573673248291016
39075,37.243045806884766
39077,37.634010314941406
39079,39.190616607666016
39081,37.5496940612793
39083,37.62144088745117
39085,37.00139236450195
39087,40.558712005615234
39089,37.5561408996582
39091,36.917991638183594
39093,37.56272506713867
39095,35.926109313964844
39097,38.70542907714844
39099,36.90056228637695
39101,38.9488525390625
39103,37.428409576416016
39105,40.281681060791016
39107,36.61796951293945
39109,38.44184112548828
39111,38.1039924621582
39113,39.212860107421875
39115,37.870792388916016
39117,38.032466888427734
39119,37.67190170288086
39121,38.28265380859375
39123,36.67143249511719
39125,35.491966247558594
39127,36.59809112548828
39129,40.01108169555664
39131,39.85317611694336
39133,36.95500564575195
39135,37.93047332763672
39137,35.52094650268555
39139,38.16168975830078
39141,39.683982849121094
39143,36.518802642822266
39145,39.665916442871094
39147,36.59477615356445
39149,36.7761116027832
39151,37.69218826293945
39153,37.93928527832031
39155,36.791683197021484
39157,37.29178237915039
39159,38.56081008911133
39161,35.49220657348633
39163,38.620086669921875
39165,39.80078887939453
39167,39.771968841552734
39169,37.51661682128906
39171,34.27830123901367
39173,35.88172912597656
39175,37.829673767089844
40001,49.55377960205078
40003,56.37421798706055
40005,52.90531539916992
40007,53.288368225097656
40009,58.20439910888672
40011,55.30792999267578
40013,53.29761505126953
40015,57.66692352294922
40017,55.247962951660156
40019,58.05710983276367
40021,50.65477752685547
40023,51.096370697021484
40025,62.36960983276367
40027,55.93791198730469
40029,54.66501998901367
40031,60.92755126953125
40033,64.23108673095703
40035,52.208438873291016
40037,54.02941131591797
40039,56.0894775390625
40041,51.95994567871094
40043,54.59868240356445
40045,51.756256103515625
40047,56.027748107910156
40049,57.45280075073242
40051,58.566707611083984
40053,56.257537841796875
40055,60.4993782043457
40057,63.1417236328125
40059,56.27149963378906
40061,51.125877380371094
40063,53.99806594848633
40065,63.547428131103516
40067,62.32576370239258
40069,55.01167678833008
40071,56.370845794677734
40073,55.660240173339844
40075,60.051963806152344
40077,50.41888427734375
40079,50.63671875
40081,54.808372497558594
40083,55.33824157714844
40085,58.95073699951172
40087,57.355979919433594
40089,51.37482833862305
40091,52.160186767578125
40093,56.08091354370117
40095,55.898136138916016
40097,51.65229034423828
40099,55.90040969848633
40101,52.0085563659668
40103,56.460174560546875
40105,52.00914001464844
40107,53.937217712402344
40109,54.90121841430664
40111,53.06716537475586
40113,54.642459869384766
40115,53.152191162109375
40117,55.95634841918945
40119,55.39461898803711
40121,51.78573226928711
40123,54.89107894897461
40125,55.48031234741211
40127,50.5577278137207
40129,54.59572219848633
40131,51.837242126464844
40133,55.0189094543457
40135,50.50596618652344
40137,60.371856689453125
40139,56.582054138183594
40141,64.55331420898438
40143,53.11882400512695
40145,52.12850570678711
40147,52.98160171508789
40149,57.93024826049805
40151,56.07918930053711
40153,54.593013763427734
41001,52.192474365234375
41003,58.49620056152344
41005,51.72282028198242
41007,51.3159294128418
41009,52.909690856933594
41011,62.25628662109375
41013,54.22431945800781
41015,64.68073272705078
41017,53.109981536865234
41019,58.59275817871094
41021,58.6565055847168
41023,50.9730339050293
41025,53.506004333496094
41027,48.88159942626953
41029,58.66083526611328
41031,56.5339469909668
41033,60.727943420410156
41035,53.72614288330078
41037,54.08295822143555
41039,54.89093780517578
41041,55.251869201660156
41043,53.371864318847656
41045,55.85549545288086
41047,54.140865325927734
41049,57.34120178222656
41051,54.442169189453125
41053,56.95378494262695
41055,58.00739669799805
41057,51.73676300048828
41059,53.20708084106445
41061,49.51023864746094
41063,47.75559997558594
41065,55.51801300048828
41067,55.14296340942383
41069,55.05208206176758
41071,55.47061538696289
42001,33.16549301147461
42003,39.48496627807617
42005,36.34446334838867
42007,37.15110397338867
42009,33.824642181396484
42011,31.83612060546875
42013,32.19935607910156
42015,27.768964767456055
42017,32.784793853759766
42019,36.11330795288086
42021,31.035079956054688
42023,28.969806671142578
42025,29.341602325439453
42027,29.17314338684082
42029,32.999656677246094
42031,35.18048858642578
42033,31.079954147338867
42035,28.463024139404297
42037,29.0244197845459
42039,34.15425109863281
42041,33.73301315307617
42043,31.90398406982422
42045,33.10651397705078
42047,31.818904876708984
42049,34.0904655456543
42051,37.502376556396484
42053,33.96779251098633
42055,34.51840591430664
42057,34.75112533569336
42059,38.4849967956543
42061,33.104618072509766
42063,34.86577224731445
42065,34.023345947265625
42067,31.665752410888672
42069,28.966617584228516
42071,33.26679611206055
42073,36.239662170410156
42075,31.73790168762207
42077,33.356998443603516
42079,28.16603660583496
42081,28.935632705688477
42083,32.27901840209961
42085,35.545963287353516
42087,30.893741607666016
42089,29.54176902770996
42091,33.42991256713867
42093,30.703937530517578
42095,32.54840850830078
42097,30.23029899597168
42099,32.08163070678711
42101,33.82353973388672
42103,28.909900665283203
42105,28.075000762939453
42107,28.267192840576172
42109,31.20667266845703
42111,32.353912353515625
42113,24.94725227355957
42115,28.585338592529297
42117,27.491657257080078
42119,30.483957290649414
42121,34.718013763427734
42123,33.124454498291016
42125,39.071571350097656
42127,29.381149291992188
42129,38.323829650878906
42131,28.742292404174805
42133,33.86289596557617
44001,38.3896484375
44003,36.00306701660156
44005,38.196617126464844
44007,34.3699951171875
44009,37.11540222167969
45001,45.9496955871582
45003,49.79399490356445
45005,50.32928466796875
45007,44.86516189575195
45009,48.515838623046875
45011,49.93513107299805
45013,56.03444290161133
45015,50.65346145629883
45017,46.74616241455078
45019,53.36056900024414
45021,42.63580322265625
45023,44.196353912353516
45025,46.107444763183594
45027,47.14579391479492
45029,51.00019454956055
45031,45.17897415161133
45033,45.950408935546875
45035,50.35063171386719
45037,48.73527526855469
45039,45.046268463134766
45041,46.17267990112305
45043,49.56173324584961
45045,43.65293502807617
45047,46.426815032958984
45049,50.6007194519043
45051,46.292667388916016
45053,53.43948745727539
45055,45.048370361328125
45057,44.687129974365234
45059,45.18901443481445
45061,44.955467224121094
45063,47.691097259521484
45065,47.574668884277344
45067,46.08544921875
45069,46.57926940917969
45071,46.37849807739258
45073,43.847129821777344
45075,48.066287994384766
45077,44.31650161743164
45079,46.09832000732422
45081,47.41761779785156
45083,43.89060592651367
45085,45.63470458984375
45087,44.54897689819336
45089,48.2960205078125
45091,43.79014587402344
46003,39.65202713012695
46005,26.45574951171875
46007,44.58985900878906
46009,47.11899948120117
46011,25.27088737487793
46013,11.472272872924805
46015,40.24525833129883
46017,33.2082405090332
46019,21.82918357849121
46021,11.848499298095703
46023,46.6524658203125
46025,17.820783615112305
46027,43.81024169921875
46029,16.401329040527344
46031,12.96810531616211
46033,43.48551559448242
46035,39.576805114746094
46037,11.301295280456543
46039,19.372665405273438
46041,18.853132247924805
46043,44.11195373535156
46045,13.939823150634766
46047,44.58299255371094
46049,15.402107238769531
46051,17.130844116210938
46053,45.444000244140625
46055,37.11542510986328
46057,21.222070693969727
46059,22.463403701782227
46061,38.70643997192383
46063,19.72841453552246
46065,28.082582473754883
46067,43.36623764038086
46069,22.2761173248291
46071,43.2579231262207
46073,32.661319732666016
46075,38.136783599853516
46077,26.552719116210938
46079,31.87438201904297
46081,32.622703552246094
46083,39.70279312133789
46085,37.564659118652344
46087,37.745941162109375
46089,12.818075180053711
46091,9.789798736572266
46093,34.36017990112305
46095,43.64033126831055
46097,32.78504943847656
46099,36.23448944091797
46101,30.640117645263672
46103,41.17204284667969
46105,20.262516021728516
46107,14.698769569396973
46109,15.141470909118652
46111,33.586181640625
46113,45.47087860107422
46115,17.80375099182129
46117,30.46635627746582
46119,20.951135635375977
46121,44.30332946777344
46123,44.07227325439453
46125,41.13468551635742
46127,42.934810638427734
46129,12.521164894104004
46135,44.80739974975586
46137,27.40236473083496
47001,40.20970916748047
47003,51.516456604003906
47005,50.91596221923828
47007,43.46764373779297
47009,42.690818786621094
47011,47.040225982666016
47013,39.64092254638672
47015,48.20865249633789
47017,50.5848274230957
47019,43.594852447509766
47021,50.19839859008789
47023,53.29125213623047
47025,38.96846389770508
47027,44.816436767578125
47029,44.35982894897461
47031,48.67303466796875
47033,51.619441986083984
47035,40.91826248168945
47037,49.84829330444336
47039,54.07392883300781
47041,47.69780349731445
47043,50.551719665527344
47045,49.00224304199219
47047,53.62371063232422
47049,41.78229522705078
47051,48.75143814086914
47053,50.04256820678711
47055,52.88549041748047
47057,40.26426315307617
47059,45.086971282958984
47061,44.95397186279297
47063,41.749393463134766
47065,47.63097381591797
47067,39.932315826416016
47069,53.29373550415039
47071,54.250633239746094
47073,42.63214111328125
47075,52.250144958496094
47077,52.66505432128906
47079,48.381832122802734
47081,52.86670684814453
47083,49.85304641723633
47085,51.18401336669922
47087,45.76513671875
47089,42.45913314819336
47091,41.68984603881836
47093,41.469337463378906
47095,46.67228698730469
47097,50.26267623901367
47099,53.48855972290039
47101,53.57077407836914
47103,51.18732452392578
47105,42.0373420715332
47107,44.990638732910156
47109,53.336517333984375
47111,43.613555908203125
47113,52.98779296875
47115,47.32890701293945
47117,52.432342529296875
47119,53.03470230102539
47121,45.067962646484375
47123,43.87109375
47125,49.24188995361328
47127,50.20443344116211
47129,40.97700881958008
47131,46.214107513427734
47133,44.22637176513672
47135,54.194366455078125
47137,43.50638961791992
47139,45.98567581176758
47141,45.19685363769531
47143,43.61690902709961
47145,41.89505386352539
47147,47.20526885986328
47149,50.48889923095703
47151,40.880218505859375
47153,44.77303695678711
47155,41.98926544189453
47157,53.34063720703125
47159,46.03170394897461
47161,48.951942443847656
47163,44.992713928222656
47165,46.23917007446289
47167,51.292537689208984
47169,45.69502639770508
47171,43.65394592285156
47173,39.938899993896484
47175,44.603172302246094
47177,47.99126434326172
47179,46.15428924560547
47181,54.46915054321289
47183,47.39628601074219
47185,45.904090881347656
47187,51.185569763183594
47189,47.313079833984375
48001,57.704593658447266
48003,74.40800476074219
48005,56.485774993896484
48007,68.22581481933594
48009,67.26969909667969
48011,69.06312561035156
48013,68.07345581054688
48015,58.4202880859375
48017,73.4135513305664
48019,66.29652404785156
48021,59.38479232788086
48023,69.11842346191406
48025,70.33660125732422
48027,58.19112777709961
48029,64.00252532958984
48031,61.9538688659668
48033,75.16088104248047
48035,61.05332565307617
48037,49.925228118896484
48039,62.524742126464844
48041,56.6181640625
48043,76.4168701171875
48045,70.83448028564453
48047,73.51318359375
48049,68.54178619384766
48051,57.17066955566406
48053,62.879966735839844
48055,60.217166900634766
48057,66.25679779052734
48059,66.41358947753906
48061,72.79917907714844
48063,51.24928283691406
48065,64.70687866210938
48067,49.50341033935547
48069,71.20491027832031
48071,59.47276306152344
48073,57.53055191040039
48075,66.53189849853516
48077,64.90667724609375
48079,74.7034683227539
48081,72.52682495117188
48083,70.28173065185547
48085,55.569068908691406
48087,61.86607360839844
48089,60.35634231567383
48091,60.67578887939453
48093,66.49092102050781
48095,72.48323822021484
48097,59.23955154418945
48099,61.781124114990234
48101,71.30323028564453
48103,77.68946075439453
48105,71.7453842163086
48107,75.0224609375
48109,71.01557922363281
48111,63.90403747558594
48113,58.142730712890625
