1986, 05, 18, 0.392995
1986, 05, 19, 0.635402
1986, 05, 20, 0.925103
1986, 05, 21, 1.30974
1986, 05, 22, 1.64047
1986, 05, 23, 1.58164
1986, 05, 24, 1.34956
1986, 05, 25, 1.16346
1986, 05, 26, 1.10043
1986, 05, 27, 1.09924
1986, 05, 28, 0.924706
1986, 05, 29, 0.619799
1986, 05, 30, 0.522933
1986, 05, 31, 0.621487
1986, 06, 01, 0.640818
1986, 06, 02, 0.612406
1986, 06, 03, 0.770754
1986, 06, 04, 0.605183
1986, 06, 05, 0.308693
1986, 06, 06, 0.234252
1986, 06, 07, 0.128459
1986, 06, 08, -0.052289
1986, 06, 09, -0.138287
1986, 06, 10, -0.067434
1986, 06, 11, 0.071784
1986, 06, 12, 0.188294
1986, 06, 13, 0.0979224
1986, 06, 14, -0.0906016
1986, 06, 15, -0.303053
1986, 06, 16, -0.454511
1986, 06, 17, -0.412175
1986, 06, 18, -0.566815
1986, 06, 19, -0.544898
1986, 06, 20, -0.245938
1986, 06, 21, -0.112677
1986, 06, 22, -0.103776
1986, 06, 23, -0.203061
1986, 06, 24, -0.219778
1986, 06, 25, -0.110907
1986, 06, 26, 0.279485
1986, 06, 27, 0.243852
1986, 06, 28, 0.227598
1986, 06, 29, 0.130381
1986, 06, 30, 0.285702
1986, 07, 01, 0.199421
1986, 07, 02, 0.230893
1986, 07, 03, 0.290065
1986, 07, 04, 0.312174
1986, 07, 05, 0.0144424
1986, 07, 06, -0.225147
1986, 07, 07, -0.247527
1986, 07, 08, -0.280981
1986, 07, 09, -0.292123
1986, 07, 10, -0.452328
1986, 07, 11, -0.496094
1986, 07, 12, -0.295379
1986, 07, 13, -0.320525
1986, 07, 14, -0.527336
1986, 07, 15, -0.771553
1986, 07, 16, -0.636805
1986, 07, 17, -0.676322
1986, 07, 18, -0.476948
1986, 07, 19, -0.758095
1986, 07, 20, -0.488635
1986, 07, 21, -0.49767
1986, 07, 22, -0.549256
1986, 07, 23, -0.41925
1986, 07, 24, -0.519659
1986, 07, 25, -0.466099
1986, 07, 26, -0.131789
1986, 07, 27, -0.208934
1986, 07, 28, -0.0316606
1986, 07, 29, -0.0990666
1986, 07, 30, -0.234433
1986, 07, 31, -0.22529
1986, 08, 01, -0.0339757
1986, 08, 02, 0.280473
1986, 08, 03, 0.253618
1986, 08, 04, 0.0278549
1986, 08, 05, -0.292548
1986, 08, 06, -0.461529
1986, 08, 07, -0.581136
1986, 08, 08, -0.448656
1986, 08, 09, -0.0794754
1986, 08, 10, 0.0444918
1986, 08, 11, -0.005698
1986, 08, 12, 0.144521
1986, 08, 13, 0.124983
1986, 08, 14, 0.0360914
1986, 08, 15, 0.339651
1986, 08, 16, 0.700741
1986, 08, 17, 1.05082
1986, 08, 18, 1.33607
1986, 08, 19, 1.44722
1986, 08, 20, 1.11148
1986, 08, 21, 0.510125
1986, 08, 22, 0.407022
1986, 08, 23, 0.714109
1986, 08, 24, 0.723605
1986, 08, 25, 0.738983
1986, 08, 26, 0.539302
1986, 08, 27, 0.50108
1986, 08, 28, 0.440193
1986, 08, 29, 0.329301
1986, 08, 30, 0.0385527
1986, 08, 31, 0.00449657
1986, 09, 01, 0.0103792
1986, 09, 02, -0.107821
1986, 09, 03, -0.0996711
1986, 09, 04, -0.127735
1986, 09, 05, -0.352535
1986, 09, 06, -0.309146
1986, 09, 07, -0.467761
1986, 09, 08, -0.966792
1986, 09, 09, -0.939881
1986, 09, 10, -0.636037
1986, 09, 11, -0.468122
1986, 09, 12, -0.552906
1986, 09, 13, -0.404756
1986, 09, 14, -0.119758
1986, 09, 15, -0.0124804
1986, 09, 16, -0.0802074
1986, 09, 17, -0.107495
1986, 09, 18, -0.330211
1986, 09, 19, -0.368073
1986, 09, 20, -0.303224
1986, 09, 21, -0.0200709
1986, 09, 22, -0.129511
1986, 09, 23, -0.394085
1986, 09, 24, -0.0891738
1986, 09, 25, -0.0686039
1986, 09, 26, -0.0727444
1986, 09, 27, -0.0397532
1986, 09, 28, -0.316052
1986, 09, 29, -0.651893
1986, 09, 30, -0.838786
1986, 10, 01, -0.705745
1986, 10, 02, -0.41417
1986, 10, 03, -0.300891
1986, 10, 04, -0.169645
1986, 10, 05, -0.132253
1986, 10, 06, -0.174059
1986, 10, 07, -0.122337
1986, 10, 08, -0.250251
1986, 10, 09, -0.134433
1986, 10, 10, 0.221971
1986, 10, 11, 0.252277
1986, 10, 12, 0.386197
1986, 10, 13, 0.361979
1986, 10, 14, 0.438531
1986, 10, 15, 0.524873
1986, 10, 16, 0.636748
1986, 10, 17, 0.458746
1986, 10, 18, 0.464192
1986, 10, 19, 0.144419
1986, 10, 20, -0.00460344
1986, 10, 21, 0.112797
1986, 10, 22, 0.249182
1986, 10, 23, 0.272522
1986, 10, 24, 0.355371
1986, 10, 25, 0.405695
1986, 10, 26, 0.217335
1986, 10, 27, -0.059093
1986, 10, 28, -0.0302827
1986, 10, 29, 0.148553
1986, 10, 30, 0.433358
1986, 10, 31, 0.226105
1986, 11, 01, 0.241103
1986, 11, 02, 0.0868115
1986, 11, 03, -0.108854
1986, 11, 04, -0.0996421
1986, 11, 05, -0.581038
1986, 11, 06, -0.8221
1986, 11, 07, -0.778747
1986, 11, 08, -0.795331
1986, 11, 09, -1.00591
1986, 11, 10, -0.782267
1986, 11, 11, -0.557681
1986, 11, 12, -0.446683
1986, 11, 13, -0.537743
1986, 11, 14, -0.456591
1986, 11, 15, -0.534404
1986, 11, 16, -0.70618
1986, 11, 17, -0.613105
1986, 11, 18, -0.241823
1986, 11, 19, -0.150455
1986, 11, 20, 0.0518267
1986, 11, 21, -0.103104
1986, 11, 22, -0.111397
1986, 11, 23, -0.218032
1986, 11, 24, -0.434893
1986, 11, 25, -0.498078
1986, 11, 26, -0.455659
1986, 11, 27, -0.877931
1986, 11, 28, -0.779098
1986, 11, 29, -0.762401
1986, 11, 30, -0.618765
1986, 12, 01, -0.466017
1986, 12, 02, 0.00881993
1986, 12, 03, 0.274261
1986, 12, 04, 0.552366
1986, 12, 05, 0.774063
1986, 12, 06, 0.849588
1986, 12, 07, 0.812497
1986, 12, 08, 1.04087
1986, 12, 09, 1.07653
1986, 12, 10, 0.618883
1986, 12, 11, 0.394393
1986, 12, 12, 0.162765
1986, 12, 13, -0.254101
1986, 12, 14, -0.232282
1986, 12, 15, 0.0455768
1986, 12, 16, 0.236649
1986, 12, 17, 0.110088
1986, 12, 18, 0.0418275
1986, 12, 19, 0.505022
1986, 12, 20, 0.449839
1986, 12, 21, 0.648428
1986, 12, 22, 0.618945
1986, 12, 23, 0.664169
1986, 12, 24, 0.47846
1986, 12, 25, 0.139193
1986, 12, 26, 0.0773572
1986, 12, 27, 0.511463
1986, 12, 28, 0.977009
1986, 12, 29, 0.992172
1986, 12, 30, 0.74696
1986, 12, 31, 0.385023
1987, 01, 01, 0.153356
1987, 01, 02, 0.18184
1987, 01, 03, 9.65761e-05
1987, 01, 04, 0.0989268
1987, 01, 05, 0.432871
1987, 01, 06, 0.463666
1987, 01, 07, 0.560878
1987, 01, 08, 0.543888
1987, 01, 09, 0.521818
1987, 01, 10, 0.442344
1987, 01, 11, 0.443137
1987, 01, 12, 0.517172
1987, 01, 13, 0.36214
1987, 01, 14, -0.233186
1987, 01, 15, -0.804462
1987, 01, 16, -0.895554
1987, 01, 17, -0.850474
1987, 01, 18, -1.05479
1987, 01, 19, -1.08919
1987, 01, 20, -0.920304
1987, 01, 21, -0.876032
1987, 01, 22, -0.775329
1987, 01, 23, -0.510427
1987, 01, 24, -0.354061
1987, 01, 25, -0.319996
1987, 01, 26, -0.0985435
1987, 01, 27, -0.0719221
1987, 01, 28, -0.0543713
1987, 01, 29, -0.0426524
1987, 01, 30, 0.31897
1987, 01, 31, 0.630006
1987, 02, 01, 0.758401
1987, 02, 02, 1.17907
1987, 02, 03, 1.3851
1987, 02, 04, 1.37257
1987, 02, 05, 1.26651
1987, 02, 06, 1.20818
1987, 02, 07, 1.2568
1987, 02, 08, 1.32368
1987, 02, 09, 0.849381
1987, 02, 10, 0.681756
1987, 02, 11, 0.809196
1987, 02, 12, 0.534078
1987, 02, 13, 0.357607
1987, 02, 14, 0.30466
1987, 02, 15, 0.290593
1987, 02, 16, 0.119159
1987, 02, 17, 0.0391687
1987, 02, 18, 0.0631143
1987, 02, 19, 0.152109
1987, 02, 20, -0.0045343
1987, 02, 21, 0.0434699
1987, 02, 22, -0.0557397
1987, 02, 23, -0.287881
1987, 02, 24, -0.536593
1987, 02, 25, -0.519931
1987, 02, 26, -0.778547
1987, 02, 27, -0.363002
1987, 02, 28, 0.0317261
1987, 03, 01, 0.0820943
1987, 03, 02, 0.255363
1987, 03, 03, 0.391535
1987, 03, 04, 0.718297
1987, 03, 05, 1.00465
1987, 03, 06, 1.21638
1987, 03, 07, 1.10721
1987, 03, 08, 0.954008
1987, 03, 09, 1.00904
1987, 03, 10, 0.673782
1987, 03, 11, 0.532686
1987, 03, 12, 0.453574
1987, 03, 13, 0.213562
1987, 03, 14, -0.286372
1987, 03, 15, -0.552971
1987, 03, 16, -0.86499
1987, 03, 17, -1.00394
1987, 03, 18, -1.35276
1987, 03, 19, -1.41734
1987, 03, 20, -1.19541
1987, 03, 21, -0.728868
1987, 03, 22, -0.51153
1987, 03, 23, -0.169032
1987, 03, 24, 0.3054
1987, 03, 25, -0.082854
1987, 03, 26, -0.540766
1987, 03, 27, -1.2744
1987, 03, 28, -1.01257
1987, 03, 29, -0.640011
1987, 03, 30, -0.0882251
1987, 03, 31, 0.626464
1987, 04, 01, 0.530546
1987, 04, 02, 0.365463
1987, 04, 03, 0.337255
1987, 04, 04, 0.251935
1987, 04, 05, 0.3287
1987, 04, 06, 0.703331
1987, 04, 07, 1.12533
1987, 04, 08, 1.36179
1987, 04, 09, 1.45383
1987, 04, 10, 1.29827
1987, 04, 11, 1.00431
1987, 04, 12, 0.977325
1987, 04, 13, 0.819474
1987, 04, 14, 0.49585
1987, 04, 15, 0.192683
1987, 04, 16, 0.239937
1987, 04, 17, 0.202892
1987, 04, 18, -0.128467
1987, 04, 19, -0.0157751
1987, 04, 20, 0.33189
1987, 04, 21, 0.139898
1987, 04, 22, 0.00920176
1987, 04, 23, -0.199549
1987, 04, 24, -0.168501
1987, 04, 25, -0.128793
1987, 04, 26, 0.00586336
1987, 04, 27, 0.140736
1987, 04, 28, 0.60392
1987, 04, 29, 0.46929
1987, 04, 30, 0.162933
1987, 05, 01, 0.0918169
1987, 05, 02, 0.236156
1987, 05, 03, 0.413223
1987, 05, 04, 0.293004
1987, 05, 05, -0.0184575
1987, 05, 06, -0.153494
1987, 05, 07, -0.0195952
1987, 05, 08, 0.0120866
1987, 05, 09, -0.320323
1987, 05, 10, -0.606349
1987, 05, 11, -0.444798
1987, 05, 12, -0.334378
1987, 05, 13, -0.10423
1987, 05, 14, 0.0433697
1987, 05, 15, -0.116588
1987, 05, 16, -0.3273
1987, 05, 17, -0.53522
1987, 05, 18, -0.567697
1987, 05, 19, -0.233083
1987, 05, 20, -0.448968
1987, 05, 21, -0.675186
1987, 05, 22, -0.872602
1987, 05, 23, -1.04841
1987, 05, 24, -1.21565
1987, 05, 25, -1.12221
1987, 05, 26, -0.902489
1987, 05, 27, -0.933042
1987, 05, 28, -0.804839
1987, 05, 29, -0.884522
1987, 05, 30, -0.579612
1987, 05, 31, -0.310871
1987, 06, 01, -0.497049
1987, 06, 02, -0.511203
1987, 06, 03, -0.746024
1987, 06, 04, -0.545622
1987, 06, 05, -0.609084
1987, 06, 06, -0.371176
1987, 06, 07, -0.123891
1987, 06, 08, 0.0915557
1987, 06, 09, -0.0412393
1987, 06, 10, -0.0649886
1987, 06, 11, -0.0937162
1987, 06, 12, 0.0784573
1987, 06, 13, 0.00497999
1987, 06, 14, 0.00957297
1987, 06, 15, -0.235217
1987, 06, 16, -0.110534
1987, 06, 17, -0.139229
1987, 06, 18, -0.12409
1987, 06, 19, -0.0828299
1987, 06, 20, -0.221241
1987, 06, 21, 0.0125989
1987, 06, 22, 0.209012
1987, 06, 23, 0.331266
1987, 06, 24, 0.492016
1987, 06, 25, 0.347954
1987, 06, 26, 0.392344
1987, 06, 27, 0.329128
1987, 06, 28, 0.274961
1987, 06, 29, 0.0346823
1987, 06, 30, -0.099664
1987, 07, 01, -0.297017
1987, 07, 02, -0.308211
1987, 07, 03, -0.0674677
1987, 07, 04, -0.138901
1987, 07, 05, -0.0439353
1987, 07, 06, 0.0114758
1987, 07, 07, 0.109418
1987, 07, 08, -0.0094464
1987, 07, 09, -0.228625
1987, 07, 10, -0.044755
1987, 07, 11, -0.0150969
1987, 07, 12, -0.0534283
1987, 07, 13, -0.132486
1987, 07, 14, -0.269793
1987, 07, 15, -0.154522
1987, 07, 16, 0.0560516
1987, 07, 17, -0.0392701
1987, 07, 18, -0.295381
1987, 07, 19, -0.244001
1987, 07, 20, -0.34226
1987, 07, 21, -0.389369
1987, 07, 22, -0.133089
1987, 07, 23, 0.195426
1987, 07, 24, 0.300292
1987, 07, 25, 0.400834
1987, 07, 26, 0.555262
1987, 07, 27, 0.870118
1987, 07, 28, 0.781939
1987, 07, 29, 0.499727
1987, 07, 30, 0.414402
1987, 07, 31, 0.478458
1987, 08, 01, 0.237791
1987, 08, 02, 0.196186
1987, 08, 03, 0.0487631
1987, 08, 04, 0.107353
1987, 08, 05, 0.0854127
1987, 08, 06, 0.00277292
1987, 08, 07, -0.113114
1987, 08, 08, -0.0541985
1987, 08, 09, -0.216063
1987, 08, 10, -0.395795
1987, 08, 11, -0.73962
1987, 08, 12, -0.717713
1987, 08, 13, -0.697536
1987, 08, 14, -0.688924
1987, 08, 15, -0.676902
1987, 08, 16, -0.809749
1987, 08, 17, -0.594338
1987, 08, 18, -0.451287
1987, 08, 19, -0.170125
1987, 08, 20, -0.363353
1987, 08, 21, -0.477929
1987, 08, 22, -0.193431
1987, 08, 23, -0.0441283
1987, 08, 24, -0.153808
1987, 08, 25, -0.200543
1987, 08, 26, -0.202142
1987, 08, 27, -0.0437364
1987, 08, 28, -0.282733
1987, 08, 29, -0.23682
1987, 08, 30, 0.0182576
1987, 08, 31, 0.148063
1987, 09, 01, 0.0600485
1987, 09, 02, 0.0554703
1987, 09, 03, -0.0631851
1987, 09, 04, -0.0311823
1987, 09, 05, 0.010079
1987, 09, 06, -0.0766063
1987, 09, 07, -0.128613
1987, 09, 08, 0.0422441
1987, 09, 09, 0.203644
1987, 09, 10, 0.151271
1987, 09, 11, 0.124564
1987, 09, 12, -0.11824
1987, 09, 13, -0.176227
1987, 09, 14, -0.142447
1987, 09, 15, -0.139759
1987, 09, 16, -0.0534015
1987, 09, 17, -0.292434
1987, 09, 18, -0.319773
1987, 09, 19, -0.175837
1987, 09, 20, -0.0757974
1987, 09, 21, -0.188941
1987, 09, 22, -0.304452
1987, 09, 23, -0.175993
1987, 09, 24, 0.108724
1987, 09, 25, 0.136706
1987, 09, 26, -0.104321
1987, 09, 27, -0.33091
1987, 09, 28, -0.204221
1987, 09, 29, 0.253998
1987, 09, 30, 0.705153
1987, 10, 01, 0.867747
1987, 10, 02, 0.695551
1987, 10, 03, 0.094616
1987, 10, 04, -0.35534
1987, 10, 05, -0.269416
1987, 10, 06, 0.0149006
1987, 10, 07, 0.0919025
1987, 10, 08, -0.132455
1987, 10, 09, -0.272733
1987, 10, 10, -0.40992
1987, 10, 11, -0.260449
1987, 10, 12, -0.216464
1987, 10, 13, -0.333849
1987, 10, 14, -0.609081
1987, 10, 15, -0.629692
1987, 10, 16, -0.190242
1987, 10, 17, 0.0802557
1987, 10, 18, 0.252086
1987, 10, 19, 0.0689925
1987, 10, 20, -0.163711
1987, 10, 21, -0.193621
1987, 10, 22, -0.240942
1987, 10, 23, -0.511114
1987, 10, 24, -0.570166
1987, 10, 25, -0.54237
1987, 10, 26, 0.0596921
1987, 10, 27, 0.278043
1987, 10, 28, 0.1877
1987, 10, 29, -0.00239348
1987, 10, 30, -0.0425767
1987, 10, 31, -0.0487076
1987, 11, 01, -0.562991
1987, 11, 02, -0.7741
1987, 11, 03, -0.648789
1987, 11, 04, -0.187352
1987, 11, 05, 0.165951
1987, 11, 06, 0.430848
1987, 11, 07, 0.504325
1987, 11, 08, 0.384145
1987, 11, 09, 0.119431
1987, 11, 10, 0.246547
1987, 11, 11, 0.528193
1987, 11, 12, 0.500942
1987, 11, 13, 0.499052
1987, 11, 14, 0.424437
1987, 11, 15, 0.391412
1987, 11, 16, 0.263682
1987, 11, 17, 0.195039
1987, 11, 18, 0.121688
1987, 11, 19, 0.59629
1987, 11, 20, 0.632076
1987, 11, 21, 0.609558
1987, 11, 22, 0.242591
1987, 11, 23, 0.0135477
1987, 11, 24, 0.0522066
1987, 11, 25, 0.0635692
1987, 11, 26, -0.407439
1987, 11, 27, -0.375239
1987, 11, 28, -0.161962
1987, 11, 29, 0.106518
1987, 11, 30, 0.602166
1987, 12, 01, 1.04681
1987, 12, 02, 0.696451
1987, 12, 03, 0.307125
1987, 12, 04, 0.366397
1987, 12, 05, 0.385501
1987, 12, 06, 0.469585
1987, 12, 07, 0.277676
1987, 12, 08, 0.307012
1987, 12, 09, 0.54935
1987, 12, 10, 0.37834
1987, 12, 11, 0.558391
1987, 12, 12, 0.421089
1987, 12, 13, -0.126409
1987, 12, 14, -0.495498
1987, 12, 15, -0.755801
1987, 12, 16, 0.0740634
1987, 12, 17, 0.371279
1987, 12, 18, -0.0266431
1987, 12, 19, -0.307766
1987, 12, 20, -0.359794
1987, 12, 21, -0.342061
1987, 12, 22, -0.284955
1987, 12, 23, -0.499137
1987, 12, 24, -0.882742
1987, 12, 25, -0.979853
1987, 12, 26, -0.651485
1987, 12, 27, -0.702654
1987, 12, 28, -0.69876
1987, 12, 29, -0.700768
1987, 12, 30, -1.05439
1987, 12, 31, -1.57691
1988, 01, 01, -1.78739
1988, 01, 02, -1.49157
1988, 01, 03, -1.16754
1988, 01, 04, -0.8613
1988, 01, 05, -0.357012
1988, 01, 06, -0.210373
1988, 01, 07, -0.403356
1988, 01, 08, -0.339829
1988, 01, 09, -0.261303
1988, 01, 10, 0.319169
1988, 01, 11, 0.200228
1988, 01, 12, 0.0408786
1988, 01, 13, 0.279545
1988, 01, 14, 0.650812
1988, 01, 15, 0.490269
1988, 01, 16, 0.317783
1988, 01, 17, 0.13579
1988, 01, 18, 0.330609
1988, 01, 19, 0.374305
1988, 01, 20, 0.255144
1988, 01, 21, 0.144705
1988, 01, 22, -0.221555
1988, 01, 23, -0.534451
1988, 01, 24, -0.951038
1988, 01, 25, -1.38636
1988, 01, 26, -1.29502
1988, 01, 27, -1.22567
1988, 01, 28, -1.21106
1988, 01, 29, -1.07842
1988, 01, 30, -1.03175
1988, 01, 31, -0.73019
1988, 02, 01, -0.672402
1988, 02, 02, -0.658867
1988, 02, 03, -0.473569
1988, 02, 04, 0.22952
1988, 02, 05, 0.400557
1988, 02, 06, 0.482452
1988, 02, 07, 0.327745
1988, 02, 08, 0.387195
1988, 02, 09, 0.154739
1988, 02, 10, -0.0264749
1988, 02, 11, -0.0646378
1988, 02, 12, 0.0486725
1988, 02, 13, -0.183592
1988, 02, 14, 0.066185
1988, 02, 15, 0.402943
1988, 02, 16, 0.242409
1988, 02, 17, 0.00496124
1988, 02, 18, 0.125831
1988, 02, 19, 0.171736
1988, 02, 20, 0.526365
1988, 02, 21, 0.444909
1988, 02, 22, 0.13722
1988, 02, 23, -0.258991
1988, 02, 24, 0.0285834
1988, 02, 25, -0.0923319
1988, 02, 26, -0.281504
1988, 02, 27, -0.216744
1988, 02, 28, -0.216133
1988, 02, 29, -0.602529
1988, 03, 01, -0.862475
1988, 03, 02, -0.780946
1988, 03, 03, -0.557597
1988, 03, 04, -0.614325
1988, 03, 05, -0.549575
1988, 03, 06, -0.126268
1988, 03, 07, 0.222947
1988, 03, 08, 0.44371
1988, 03, 09, 0.58742
1988, 03, 10, 0.814411
1988, 03, 11, 0.579182
1988, 03, 12, 0.340135
1988, 03, 13, -0.158689
1988, 03, 14, -0.150016
1988, 03, 15, -0.0165183
1988, 03, 16, -0.243173
1988, 03, 17, -0.542313
1988, 03, 18, -0.329234
1988, 03, 19, 0.00980507
1988, 03, 20, 0.0601253
1988, 03, 21, -0.228424
1988, 03, 22, -0.492255
1988, 03, 23, -0.93904
1988, 03, 24, -1.0231
1988, 03, 25, -0.636559
1988, 03, 26, -0.286003
1988, 03, 27, -0.415082
1988, 03, 28, -0.652657
1988, 03, 29, -0.806123
1988, 03, 30, -0.508741
1988, 03, 31, -0.365407
1988, 04, 01, -0.388868
1988, 04, 02, -0.504387
1988, 04, 03, -0.607661
1988, 04, 04, -0.367239
1988, 04, 05, -0.129971
1988, 04, 06, 0.0235373
1988, 04, 07, 0.301854
1988, 04, 08, 0.585653
1988, 04, 09, 0.604485
1988, 04, 10, 0.267572
1988, 04, 11, 0.482479
1988, 04, 12, 0.900811
1988, 04, 13, 0.784921
1988, 04, 14, 1.19081
1988, 04, 15, 1.30357
1988, 04, 16, 1.11569
1988, 04, 17, 1.01197
1988, 04, 18, 1.0471
1988, 04, 19, 0.703159
1988, 04, 20, 0.656646
1988, 04, 21, 0.536845
1988, 04, 22, 0.380286
1988, 04, 23, 0.201451
1988, 04, 24, -0.115892
1988, 04, 25, -0.473626
1988, 04, 26, -0.412101
1988, 04, 27, -0.486995
1988, 04, 28, -0.423176
1988, 04, 29, -0.408348
1988, 04, 30, -0.315364
1988, 05, 01, -0.278288
1988, 05, 02, -0.00424652
1988, 05, 03, 0.133334
1988, 05, 04, 0.252497
1988, 05, 05, 0.283792
1988, 05, 06, -0.0356588
1988, 05, 07, -0.272295
1988, 05, 08, -0.281508
1988, 05, 09, -0.316232
1988, 05, 10, -0.549417
1988, 05, 11, -0.323236
1988, 05, 12, -0.2463
1988, 05, 13, -0.346663
1988, 05, 14, -0.504741
1988, 05, 15, -0.46234
1988, 05, 16, -0.241335
1988, 05, 17, 0.41216
1988, 05, 18, 0.542735
1988, 05, 19, 0.59316
1988, 05, 20, 0.65837
1988, 05, 21, 0.341651
1988, 05, 22, 0.368708
1988, 05, 23, 0.266915
1988, 05, 24, -0.246263
1988, 05, 25, -0.0771342
1988, 05, 26, 0.17266
1988, 05, 27, 0.0448673
1988, 05, 28, 0.0717907
1988, 05, 29, 0.228582
1988, 05, 30, 0.431012
1988, 05, 31, 0.495027
1988, 06, 01, 0.55126
1988, 06, 02, 0.553652
1988, 06, 03, 0.594917
1988, 06, 04, 0.916569
1988, 06, 05, 0.70439
1988, 06, 06, 0.439097
1988, 06, 07, 0.555821
1988, 06, 08, 0.460471
1988, 06, 09, 0.0338024
1988, 06, 10, 0.0328753
1988, 06, 11, 0.139946
1988, 06, 12, 0.141833
1988, 06, 13, 0.290867
1988, 06, 14, 0.265258
1988, 06, 15, 0.146763
1988, 06, 16, 0.277006
1988, 06, 17, 0.292848
1988, 06, 18, 0.677543
1988, 06, 19, 1.0134
1988, 06, 20, 1.07742
1988, 06, 21, 0.698642
1988, 06, 22, 0.37884
1988, 06, 23, 0.399835
1988, 06, 24, 0.106955
1988, 06, 25, 0.197956
1988, 06, 26, 0.456645
1988, 06, 27, 0.527667
1988, 06, 28, 0.207027
1988, 06, 29, 0.359332
1988, 06, 30, 0.365648
1988, 07, 01, 0.511204
1988, 07, 02, 0.502943
1988, 07, 03, 0.328884
1988, 07, 04, 0.256582
1988, 07, 05, 0.338047
1988, 07, 06, 0.397604
1988, 07, 07, 0.109043
1988, 07, 08, -0.147181
1988, 07, 09, -0.0885391
1988, 07, 10, -0.326983
1988, 07, 11, -0.360439
1988, 07, 12, -0.383827
1988, 07, 13, -0.293368
1988, 07, 14, -0.059464
1988, 07, 15, -0.0821731
1988, 07, 16, -0.00848559
1988, 07, 17, 0.0298261
1988, 07, 18, -0.0797305
1988, 07, 19, -0.018267
1988, 07, 20, -0.127017
1988, 07, 21, 0.0307126
1988, 07, 22, -0.0400023
1988, 07, 23, 0.18039
1988, 07, 24, 0.352697
1988, 07, 25, 0.390596
1988, 07, 26, 0.357356
1988, 07, 27, 0.439076
1988, 07, 28, 0.471989
1988, 07, 29, 0.173551
1988, 07, 30, -0.0447231
1988, 07, 31, 0.058708
1988, 08, 01, -0.287556
1988, 08, 02, -0.419269
1988, 08, 03, -0.33555
1988, 08, 04, -0.419888
1988, 08, 05, -0.65361
1988, 08, 06, -0.453403
1988, 08, 07, 0.0203072
1988, 08, 08, 0.221496
1988, 08, 09, 0.221579
1988, 08, 10, 0.163392
1988, 08, 11, 0.166595
1988, 08, 12, -0.0268927
1988, 08, 13, -0.150097
1988, 08, 14, -0.326639
1988, 08, 15, -0.314812
1988, 08, 16, -0.0838521
1988, 08, 17, -0.0138771
1988, 08, 18, -0.123051
1988, 08, 19, -0.0175983
1988, 08, 20, -0.329547
1988, 08, 21, -0.424428
1988, 08, 22, -0.484864
1988, 08, 23, -0.378686
1988, 08, 24, 0.106322
1988, 08, 25, 0.468386
1988, 08, 26, 0.558217
1988, 08, 27, 0.499175
1988, 08, 28, 0.247755
1988, 08, 29, 0.184478
1988, 08, 30, 0.130551
1988, 08, 31, 0.0124406
1988, 09, 01, 0.014362
1988, 09, 02, 0.22478
1988, 09, 03, 0.404072
1988, 09, 04, 0.448948
1988, 09, 05, 0.375273
1988, 09, 06, 0.0409376
1988, 09, 07, 0.0342866
1988, 09, 08, 0.187921
1988, 09, 09, 0.180437
1988, 09, 10, -0.0163787
1988, 09, 11, -0.0468258
1988, 09, 12, 0.27383
1988, 09, 13, 0.206695
1988, 09, 14, -0.184706
1988, 09, 15, -0.372393
1988, 09, 16, -0.389228
1988, 09, 17, -0.551139
1988, 09, 18, -0.851318
1988, 09, 19, -0.753749
1988, 09, 20, -0.73278
1988, 09, 21, -0.977626
1988, 09, 22, -0.95336
1988, 09, 23, -0.434858
1988, 09, 24, 0.0751113
1988, 09, 25, 0.161386
1988, 09, 26, 0.237508
1988, 09, 27, 0.0622894
1988, 09, 28, -0.107335
1988, 09, 29, -0.22725
1988, 09, 30, -0.257617
1988, 10, 01, -0.0634563
1988, 10, 02, 0.670901
1988, 10, 03, 0.970011
1988, 10, 04, 0.564705
1988, 10, 05, 0.283215
1988, 10, 06, 0.0106424
1988, 10, 07, -0.0127909
1988, 10, 08, -0.0484447
1988, 10, 09, -0.0116265
1988, 10, 10, 0.563791
1988, 10, 11, 0.577512
1988, 10, 12, 0.37943
1988, 10, 13, -0.00528395
1988, 10, 14, -0.278311
1988, 10, 15, -0.416342
1988, 10, 16, -0.665001
1988, 10, 17, -0.387841
1988, 10, 18, 0.172605
1988, 10, 19, 0.261302
1988, 10, 20, -0.0440248
1988, 10, 21, -0.178688
1988, 10, 22, 0.0176103
1988, 10, 23, 0.355003
1988, 10, 24, 0.35822
1988, 10, 25, 0.420579
1988, 10, 26, 0.593397
1988, 10, 27, 0.475442
1988, 10, 28, 0.461263
1988, 10, 29, 0.788407
1988, 10, 30, 0.720237
1988, 10, 31, 0.716858
1988, 11, 01, 0.617744
1988, 11, 02, 0.524358
1988, 11, 03, 0.218816
1988, 11, 04, 0.299244
1988, 11, 05, 0.463265
1988, 11, 06, 0.291347
1988, 11, 07, 0.178375
1988, 11, 08, 0.189997
1988, 11, 09, -0.0246242
1988, 11, 10, -0.0356154
1988, 11, 11, 0.119214
1988, 11, 12, -0.0352865
1988, 11, 13, -0.549232
1988, 11, 14, -0.739686
1988, 11, 15, -1.0287
1988, 11, 16, -0.990524
1988, 11, 17, -0.845168
1988, 11, 18, -0.656237
1988, 11, 19, -0.671065
1988, 11, 20, -0.448544
1988, 11, 21, -0.187605
1988, 11, 22, -0.238509
1988, 11, 23, -0.0459028
1988, 11, 24, 0.284076
1988, 11, 25, 0.262388
