Latitude, Longitude, GHCND ID, Name, State, Difference
   33.7964, -116.9753,USC00047813,                   San_Jacinto,CA,  -0.31
   37.3497, -121.9033,USC00047821,                      San_Jose,CA,   0.32
   37.0533, -121.0578,USC00047846,                  San_Luis_Dam,CA,  -0.01
   35.3056, -120.6619,USC00047851,          San_Luis_Obispo_Poly,CA,  -0.70
   33.0956, -116.9975,USC00047874,         San_Pasqual_Animal_Pk,CA,  -0.91
   37.9983, -122.5372,USC00047880,          San_Rafael_Civic_Ctr,CA,  -0.78
   33.7442, -117.8667,USC00047888,            Santa_Ana_Fire_Stn,CA,  -1.09
   34.4167, -119.6844,USC00047902,                 Santa_Barbara,CA,  -0.45
   36.9878, -121.9994,USC00047916,                    Santa_Cruz,CA,  -0.72
   35.3742, -120.6375,USC00047933,         Santa_Margarita_Boost,CA,  -1.41
   34.0075, -118.4997,USC00047953,             Santa_Monica_Pier,CA,  -0.52
   38.4558, -122.7133,USC00047965,                    Santa_Rosa,CA,  -0.67
   34.5894, -118.4547,USC00048014,              Saugus_Pwr_Plt_1,CA,  -0.71
   40.4833, -124.1039,USC00048045,                        Scotia,CA,  -1.78
   40.7142, -122.4161,USC00048135,                    Shasta_Dam,CA,  -2.78
   35.9717, -116.2708,USC00048200,                      Shoshone,CA,  -0.72
   37.3133, -122.1850,USC00048273,        Skyline_Ridge_Preserve,CA,   0.44
   38.2994, -122.4622,USC00048351,                        Sonoma,CA,  -3.08
   37.9672, -120.3872,USC00048353,                        Sonora,CA,  -1.92
   37.5122, -119.6331,USC00048380,       So_Entrance_Yosemite_Np,CA,  -4.06
   37.1683, -118.5706,USC00048406,                    South_Lake,CA,  -0.93
   37.9994, -121.3178,USC00048560,           Stockton_Fire_Stn_4,CA,  -0.48
   39.3753, -122.5461,USC00048580,                     Stonyford,CA,  -0.49
   39.5861, -122.5342,USC00048587,              Stony_Gorge_Rsvr,CA,  -0.89
   39.5631, -121.1078,USC00048606,             Strawberry_Valley,CA,  -0.30
   40.4167, -120.6631,USC00048702,                Susanville_2Sw,CA,   1.03
   38.3772, -120.8008,USC00048713,               Sutter_Hill_Cdf,CA,  -1.11
   35.1503, -119.4300,USC00048752,                          Taft,CA,  -0.38
   39.1678, -120.1428,USC00048758,                    Tahoe_City,CA,  -0.98
   35.1011, -118.4222,USC00048829,                Tehachapi_4_Se,CA,  -0.70
   35.0233, -118.7497,USC00048839,                  Tejon_Rancho,CA,  -0.60
   36.4650, -118.8619,USC00048917,      Three_Rivers_Edison_Ph_1,CA,  -2.55
   34.0842, -118.5989,USC00048967,           Topanga_Patrol_Fc-6,CA,  -1.58
   37.6819, -121.3467,USC00048999,                 Tracy_Carbona,CA,  -0.33
   37.7958, -121.5831,USC00049001,             Tracy_Pumping_Plt,CA,  -0.51
   40.7264, -122.7947,USC00049026,          Trinity_Rvr_Hatchery,CA,  -1.06
   35.7636, -117.3908,USC00049035,                         Trona,CA,  -0.26
   39.3331, -120.1730,USC00049043,                    Truckee_Rs,CA,  -0.67
   41.9600, -121.4744,USC00049053,                      Tulelake,CA,  -0.81
   37.5019, -120.8456,USC00049073,                       Turlock,CA,  -0.04
   33.7025, -117.7539,USC00049087,             Tustin_Irvine_Rch,CA,  -0.19
   34.1281, -116.0369,USC00049099,              Twentynine_Palms,CA,  -0.59
   34.9881, -120.3211,USC00049111,                 Twitchell_Dam,CA,   0.01
   39.1467, -123.2103,USC00049122,                         Ukiah,CA,  -1.03
   39.1267, -123.2719,USC00049124,                   Ukiah_4_Wsw,CA,  -3.59
   34.0697, -118.4428,USC00049152,                       U_C_L_A,CA,  -0.90
   37.7719, -122.1675,USC00049185,     Upper_San_Leandro_Filters,CA,  -1.44
   38.3956, -121.9608,USC00049200,                     Vacaville,CA,  -0.52
   34.2825, -119.2919,USC00049285,                       Ventura,CA,  -0.42
   34.5292, -117.2928,USC00049325,                   Victorville,CA,  -0.58
   39.8056, -120.1858,USC00049351,                        Vinton,CA,   0.43
   36.3283, -119.2997,USC00049367,                       Visalia,CA,  -0.61
   33.2353, -117.2322,USC00049378,                         Vista,CA,   0.25
   40.4583, -121.8664,USC00049390,                      Volta_Ph,CA,   0.08
   35.5892, -119.3519,USC00049452,                         Wasco,CA,  -0.15
   36.9308, -121.7692,USC00049473,           Watsonville_Wtr_Wks,CA,  -0.83
   40.7367, -122.9403,USC00049490,                   Weaverville,CA,  -1.32
   38.3775, -120.5453,USC00049582,                          W_Pt,CA,   0.62
   40.6117, -122.5281,USC00049621,              Whiskeytown_Rsvr,CA,  -2.73
   33.9758, -118.0222,USC00049660,     Whittier_City_Yard_Fc106C,CA,  -0.71
   39.4194, -123.3425,USC00049684,                  Willits_1_Ne,CA,  -1.45
   39.5231, -122.3047,USC00049699,                   Willows_6_W,CA,  -1.65
   38.5253, -121.9778,USC00049742,                       Winters,CA,  -0.36
   38.6828, -121.7939,USC00049781,                Woodland_1_Wnw,CA,  -0.84
   34.1819, -118.5744,USC00049785, Woodland_Hills_Pierce_College,CA,  -1.12
   34.3617, -117.6386,USC00049822,                    Wrightwood,CA,  -1.55
   37.7503, -119.5897,USC00049855,              Yosemite_Park_Hq,CA,  -0.18
   41.7031, -122.6414,USC00049866,                         Yreka,CA,  -1.03
   37.4011, -104.6547,USC00050102,                       Aguilar,CO,  -1.17
   37.3169, -104.9503,USC00050105,                 Aguilar_18Wsw,CO,  -0.50
   40.1550, -103.1417,USC00050109,                     Akron_4_E,CO,  -0.29
   37.4703, -105.8569,USC00050128,                    Alamosa_1E,CO,  -1.72
   39.4992, -108.3808,USC00050214,                     Altenbern,CO,  -0.85
   38.9931, -105.8914,USC00050263,                   Antero_Rsvr,CO,  -0.30
   38.8528, -102.1764,USC00050304,                      Arapahoe,CO,  -0.66
   38.6842, -102.1614,USC00050306,                  Arapahoe_12S,CO,  -0.95
   39.1853, -106.8381,USC00050372,                     Aspen_1Sw,CO,  -0.48
   39.4053, -105.4764,USC00050454,                        Bailey,CO,  -0.52
   38.5547, -107.6872,USC00050754,  Black_Canyon_Of_The_Gunnison,CO,  -1.01
   37.4786, -105.5717,USC00050776,                   Blanca_4_Nw,CO,  -0.09
   38.4667, -107.1678,USC00050797,                Blue_Mesa_Lake,CO,  -0.64
   39.1025, -107.8989,USC00050825,                   Bonham_Rsvr,CO,   1.61
   39.6567, -102.1192,USC00050834,                 Bonny_Dam_2Ne,CO,  -0.14
   39.9919, -105.2667,USC00050848,                       Boulder,CO,   0.55
   39.4864, -106.0431,USC00050909,                  Breckenridge,CO,   1.34
   40.6344, -104.3286,USC00050945,                    Briggsdale,CO,  -0.03
   39.9436, -104.8361,USC00050950,                 Brighton_3_Se,CO,  -0.62
   40.6158, -105.2969,USC00051060,              Buckhorn_Mtn_1_E,CO,  -0.43
   38.8247, -106.1275,USC00051071,                Buena_Vista_2S,CO,  -0.66
   39.3061, -102.2608,USC00051121,                    Burlington,CO,   1.60
   39.7406, -104.1275,USC00051179,                   Byers_5_Ene,CO,   0.60
   39.6553, -105.7089,USC00051186,                   Cabin_Creek,CO,   0.55
   37.0103, -102.5536,USC00051268,                     Campo_7_S,CO,  -0.35
   38.4600, -105.2256,USC00051294,                    Canon_City,CO,   0.25
   39.4106, -104.9058,USC00051401,                   Castle_Rock,CO,  -1.19
   38.9044, -107.8914,USC00051443,                  Cedaredge_3E,CO,  -1.69
   37.7067, -106.1444,USC00051458,                  Center_4_Ssw,CO,   0.17
   39.2203, -105.2783,USC00051528,                      Cheesman,CO,  -1.29
   38.1150, -103.5100,USC00051539,                    Cheraw_1_N,CO,  -0.25
   38.8575, -102.3328,USC00051564,            Cheyenne_Wells_2Ne,CO,  -0.40
   38.4433, -107.5569,USC00051609,                      Cimarron,CO,   0.38
   39.3672, -106.1897,USC00051660,                        Climax,CO,   1.25
   39.8958, -105.3847,USC00051681,             Coal_Creek_Canyon,CO,   1.20
   38.4431, -106.7617,USC00051713,               Cochetopa_Creek,CO,  -0.73
   39.2367, -107.9797,USC00051743,                 Collbran_1Wsw,CO,  -0.43
   39.1014, -108.7339,USC00051772,                   Colorado_Nm,CO,  -0.13
   37.3444, -108.5950,USC00051886,                        Cortez,CO,  -0.78
   40.4517, -107.5906,USC00051932,                     Craig_4Sw,CO,   0.63
   37.8531, -106.9253,USC00051939,                        Creede,CO,   0.18
   38.8739, -106.9772,USC00051959,                 Crested_Butte,CO,  -0.37
   37.9806, -105.6897,USC00051964,                 Crestone_2_Se,CO,  -0.83
   40.8600, -102.8031,USC00051996,                         Crook,CO,  -0.89
   37.6911, -106.3078,USC00052184,                Del_Norte_3Ene,CO,  -0.88
   38.7539, -108.0278,USC00052196,                      Delta_3E,CO,   0.36
   39.7294, -105.0083,USC00052223,             Denver_Water_Dept,CO,  -1.22
   39.6261, -106.0353,USC00052281,                    Dillon_1_E,CO,   0.31
   40.2442, -108.9725,USC00052286,                   Dinosaur_Nm,CO,  -0.66
   37.4753, -108.4975,USC00052326,                       Dolores,CO,  -0.09
   37.2911, -107.8564,USC00052441,                       Durango,CO,  -1.38
   38.4758, -102.7769,USC00052446,                          Eads,CO,   0.02
   39.1092, -104.5997,USC00052494,             Eastonville_2_Nnw,CO,   0.33
   39.3803, -104.6289,USC00052631,                 Elizabeth_2Nw,CO,  -0.46
   40.3767, -105.4858,USC00052759,                    Estes_Park,CO,  -0.86
   40.3489, -105.5200,USC00052761,              Estes_Park_3_Sse,CO,  -0.59
   39.6381, -105.3150,USC00052790,                     Evergreen,CO,  -0.63
   39.2219, -105.9936,USC00052816,            Fairplay_S_Park_Rd,CO,   0.29
   39.2814, -103.0620,USC00052932,                    Flagler_1S,CO,  -0.22
   40.6483, -102.8594,USC00052947,                   Fleming_3Sw,CO,  -1.51
   38.9128, -105.2850,USC00052965,         Florissant_Fossil_Bed,CO,  -1.91
   40.5764, -105.0858,USC00053005,                    Ft_Collins,CO,  -0.22
   40.5756, -105.0236,USC00053006,                Ft_Collins_4_E,CO,  -0.14
   40.2569, -103.8700,USC00053038,                     Ft_Morgan,CO,   0.06
   38.1236, -104.0083,USC00053079,                   Fowler_1_Se,CO,  -0.30
   39.9425, -105.8172,USC00053116,                        Fraser,CO,   0.29
   39.1444, -108.7281,USC00053146,                        Fruita,CO,   0.23
   38.6878, -108.9608,USC00053246,                  Gateway_1Ene,CO,  -0.32
   39.2772, -103.4944,USC00053258,                         Genoa,CO,  -0.43
   39.7053, -105.6997,USC00053261,                    Georgetown,CO,  -0.06
   38.9539, -109.0528,USC00053307,                Glade_Park_17W,CO,   0.43
   39.5181, -107.3172,USC00053359,                 Glenwood_Spgs,CO,  -1.62
   39.7197, -105.2472,USC00053387,                    Golden_3Sw,CO,   1.76
   40.5092, -106.0056,USC00053446,                Gould_4Se_Sfsp,CO,   2.04
   39.0422, -108.4664,USC00053489,           Grand_Junction_6Ese,CO,  -0.36
   40.2669, -105.8322,USC00053496,               Grand_Lake_1_Nw,CO,  -1.19
   40.1850, -105.8667,USC00053500,              Grand_Lake_6_Ssw,CO,  -0.62
   39.4608, -105.6786,USC00053530,                         Grant,CO,  -0.41
   37.7333, -105.5119,USC00053541,Great_Sand_Dunes_Np_&_Preserve,CO,  -0.21
   40.4022, -104.6992,USC00053553,                   Greeley_Unc,CO,  -0.04
   39.8789, -106.3333,USC00053592,                  Green_Mt_Dam,CO,   2.00
   39.9364, -105.3503,USC00053629,                    Gross_Rsvr,CO,  -0.98
   38.6753, -105.3922,USC00053656,                  Guffey_10_Se,CO,  -1.04
   38.5253, -106.9672,USC00053662,                  Gunnison_3Sw,CO,  -0.04
   40.3722, -107.6117,USC00053738,                      Hamilton,CO,  -2.31
   38.4467, -103.1606,USC00053828,                       Haswell,CO,  -0.88
   40.4925, -107.2547,USC00053867,                        Hayden,CO,  -0.12
   37.7494, -107.0950,USC00053951,                   Hermit_8_Se,CO,  -1.26
   40.9683, -105.9986,USC00054054,                  Hohnholz_Rch,CO,  -0.96
   38.0517, -102.1317,USC00054076,                         Holly,CO,  -0.41
   40.5453, -102.3411,USC00054082,                       Holyoke,CO,  -0.67
   40.5831, -105.6319,USC00054135,                Hourglass_Rsvr,CO,   3.67
   39.1439, -103.4897,USC00054172,                     Hugo_1_Nw,CO,  -0.38
   39.7033, -102.2939,USC00054242,                        Idalia,CO,  -0.95
   37.0856, -107.5333,USC00054254,                  Ignacio_6Ese,CO,  -3.06
   39.5728, -105.2192,USC00054293,                  Inter_Canyon,CO,  -0.06
   39.6553, -102.6805,USC00054380,                          Joes,CO,  -0.31
   38.0633, -102.9297,USC00054388,               John_Martin_Dam,CO,  -0.93
   40.9878, -102.2653,USC00054413,                     Julesburg,CO,   0.41
   38.7411, -103.5428,USC00054444,                        Karval,CO,  -0.39
   39.4900, -105.0953,USC00054452,                       Kassler,CO,  -0.07
   37.4536, -103.3219,USC00054538,                    Kim_15_Nne,CO,  -0.15
   37.1150, -103.2986,USC00054546,                     Kim_10Sse,CO,  -0.68
   38.7625, -102.7997,USC00054603,                    Kit_Carson,CO,  -0.63
   38.8867, -102.7233,USC00054606,               Kit_Carson_9Nne,CO,  -1.58
   40.0575, -106.3681,USC00054664,                     Kremmling,CO,   0.01
   37.9822, -103.5439,USC00054724,                      La_Junta,CO,  -0.79
   37.7514, -103.4767,USC00054726,                 La_Junta_20_S,CO,  -0.53
   38.0247, -107.3147,USC00054734,                     Lake_City,CO,  -0.50
   38.9075, -105.4706,USC00054742,              Lake_George_8_Sw,CO,  -1.25
   39.7489, -105.1206,USC00054762,                      Lakewood,CO,   0.22
   38.0936, -102.6306,USC00054770,                         Lamar,CO,   0.35
   38.0636, -103.2153,USC00054834,                    Las_Animas,CO,  -0.15
   37.3789, -107.6592,USC00054934,                     Lemon_Dam,CO,  -2.01
   40.5147, -102.9906,USC00054945,                   Leroy_5_Wsw,CO,  -0.25
   39.7556, -103.4986,USC00055025,                  Lindon_5_Wnw,CO,   0.38
   40.1694, -105.0775,USC00055116,                Longmont_2_Ese,CO,   0.97
   40.4350, -105.0850,USC00055236,                   Loveland_2N,CO,  -0.16
   37.1711, -105.9400,USC00055322,                       Manassa,CO,  -0.59
   37.3350, -108.3161,USC00055327,                    Mancos_1Sw,CO,  -1.25
   39.6211, -105.0656,USC00055402,              Marston_Fltr_Plt,CO,  -1.33
   40.2844, -108.6050,USC00055422,                  Massadona_3E,CO,  -0.20
   40.5158, -108.0947,USC00055446,                       Maybell,CO,  -0.42
   40.0358, -107.9058,USC00055484,                        Meeker,CO,  -0.74
   37.1997, -108.4892,USC00055531,                 Mesa_Verde_Np,CO,  -1.39
   37.5811, -106.1867,USC00055706,                Monte_Vista_2W,CO,   0.22
   38.4858, -107.8792,USC00055722,                      Montrose,CO,  -0.86
   39.1025, -104.8675,USC00055734,                      Monument,CO,   0.58
   40.6089, -103.8461,USC00055922,                    New_Raymer,CO,   0.62
   40.9319, -103.8678,USC00055934,               New_Raymer_21_N,CO,   0.20
   37.8122, -109.0133,USC00055970,                     Northdale,CO,  -0.96
   39.8989, -105.0133,USC00055984,                    Northglenn,CO,   0.17
   38.1317, -108.2864,USC00056012,                       Norwood,CO,  -0.69
   38.2211, -103.7322,USC00056131,                  Ordway_1_Ene,CO,   0.00
   38.5300, -103.7058,USC00056136,                   Ordway_21_N,CO,  -0.97
   38.0206, -107.6686,USC00056203,                         Ouray,CO,  -1.03
   38.0264, -107.6725,USC00056205,                         Ouray,CO,  -0.40
   37.2536, -106.9942,USC00056258,            Pagosa_Springs_1Se,CO,   1.80
   39.1136, -108.3506,USC00056266,                      Palisade,CO,  -0.86
   38.8522, -107.6225,USC00056306,                    Paonia_1Sw,CO,  -0.79
   38.3897, -108.9494,USC00056320,                    Paradox_2N,CO,  -0.20
   37.9944, -108.0211,USC00056524,               Placerville_3Se,CO,  -1.10
   38.2597, -104.7178,USC00056765,                   Pueblo_Rsvr,CO,  -0.39
   39.8297, -105.2353,USC00056816,                  Ralston_Rsvr,CO,   0.30
   40.0889, -108.7728,USC00056832,                    Rangely_1E,CO,  -0.57
   38.1500, -107.7583,USC00057020,                       Ridgway,CO,  -0.89
   37.7219, -107.2667,USC00057050,               Rio_Grande_Rsvr,CO,  -0.79
   38.0383, -103.6947,USC00057167,               Rocky_Ford_2_Se,CO,   0.17
   39.4286, -105.0703,USC00057249,                 Roxborough_Sp,CO,  -0.45
   38.8611, -104.0939,USC00057287,                       Rush_1N,CO,  -0.31
   40.7022, -105.7106,USC00057296,                   Rustic_9Wsw,CO,   0.29
   38.8417, -104.9742,USC00057309,                   Ruxton_Park,CO,  -0.50
   37.9136, -104.9483,USC00057317,                       Rye_1Sw,CO,   0.26
   38.0858, -106.1444,USC00057337,                      Saguache,CO,  -0.11
   38.5328, -106.0158,USC00057370,                        Salida,CO,  -0.75
   37.1953, -105.4244,USC00057430,                  San_Luis_1_S,CO,  -1.44
   37.8225, -107.1097,USC00057450,              Santa_Maria_Rsvr,CO,  -0.46
   38.4039, -106.4236,USC00057460,                      Sargents,CO,  -0.91
   40.8658, -102.5161,USC00057515,                  Sedgwick_5_S,CO,  -1.00
   39.2950, -102.8678,USC00057519,                       Seibert,CO,  -2.28
   39.5719, -103.2922,USC00057560,                     Shaw_4Ene,CO,  -0.26
   37.7150, -105.2353,USC00057572,                     Sheep_Mtn,CO,   0.45
   38.4683, -102.2967,USC00057582,                 Sheridan_Lake,CO,  -0.10
   39.5703, -107.2267,USC00057618,                      Shoshone,CO,  -1.87
   37.8089, -107.6633,USC00057656,                     Silverton,CO,  -2.57
   40.4725, -106.4475,USC00057848,                        Spicer,CO,   0.36
   40.4883, -106.8233,USC00057936,             Steamboat_Springs,CO,   0.05
   40.6278, -103.2083,USC00057950,                      Sterling,CO,  -0.65
   39.3047, -102.6003,USC00058008,                      Stratton,CO,   0.17
   39.4344, -105.1208,USC00058022,          Strontia_Springs_Dam,CO,  -1.31
   39.2494, -106.3714,USC00058064,                Sugarloaf_Rsvr,CO,   0.14
   38.3422, -104.0567,USC00058157,                  Tacony_13_Se,CO,   0.17
   38.8183, -106.6086,USC00058184,                   Taylor_Park,CO,   0.55
   37.9492, -107.8736,USC00058204,                Telluride_4Wnw,CO,  -2.93
   37.1786, -104.4869,USC00058429,                      Trinidad,CO,  -1.44
   37.1503, -104.5567,USC00058436,                 Trinidad_Lake,CO,  -0.75
   39.0942, -106.3506,USC00058501,               Twin_Lakes_Rsvr,CO,   0.37
   38.3761, -108.7422,USC00058560,                        Uravan,CO,  -1.15
   39.6394, -106.3539,USC00058575,                          Vail,CO,  -0.63
   37.3806, -107.5811,USC00058582,                 Vallecito_Dam,CO,  -1.22
   40.9656, -105.2186,USC00058690,           Virginia_Dale_7_Ene,CO,   0.29
   40.7442, -106.2792,USC00058756,                        Walden,CO,  -0.27
   37.6303, -104.7956,USC00058781,               Walsenburg_1_Nw,CO,  -0.75
   37.3822, -102.2986,USC00058793,                     Walsh_1_W,CO,   0.37
   40.4256, -105.2103,USC00058839,                     Waterdale,CO,   0.23
   37.4297, -106.0317,USC00058860,                    Waverly_1W,CO,  -2.05
   38.1314, -105.4661,USC00058931,                    Westcliffe,CO,  -0.96
   39.7750, -105.1169,USC00058995,                 Wheat_Ridge_2,CO,  -1.09
   38.9028, -103.0192,USC00059058,                 Wild_Horse_6N,CO,   0.03
   40.0375, -106.2039,USC00059096,             Williams_Fork_Dam,CO,  -0.34
   39.8897, -105.7619,USC00059175,                   Winter_Park,CO,  -0.38
   40.0750, -103.5678,USC00059213,                  Woodrow_6Nne,CO,   0.30
   40.0819, -102.2069,USC00059243,                          Wray,CO,   0.07
   40.1564, -106.9108,USC00059265,                         Yampa,CO,   0.24
   37.5217, -108.7550,USC00059275,              Yellow_Jacket_2W,CO,  -0.86
   40.1236, -102.7217,USC00059295,                          Yuma,CO,   0.07
   40.2094, -102.8117,USC00059297,                    Yuma_10_Nw,CO,   0.00
   41.3492,  -73.0917,USC00060128,                  Ansonia_1_Ne,CT,   0.93
   41.8417,  -73.0086,USC00060227,                   Bakersville,CT,   0.57
   41.9211,  -72.9636,USC00060299,                   Barkhamsted,CT,   0.32
   41.7944,  -72.9319,USC00060973,                    Burlington,CT,   0.02
   41.4003,  -73.4211,USC00061762,                       Danbury,CT,   0.21
   41.9500,  -73.3667,USC00062658,                 Falls_Village,CT,   1.00
   41.3503,  -72.0378,USC00063207,                        Groton,CT,  -0.77
   41.7675,  -72.0531,USC00063420,                       Hampton,CT,  -0.52
   41.6297,  -71.9014,USC00063857,                   Jewett_City,CT,   0.32
   41.4078,  -72.9028,USC00065077,                     Mt_Carmel,CT,  -1.90
   41.9725,  -73.2208,USC00065445,                  Norfolk_2_Sw,CT,  -0.18
   41.5267,  -72.0653,USC00065910,    Norwich_Public_Utility_Plt,CT,  -2.63
   41.0825,  -73.6386,USC00066655,                   Putnam_Lake,CT,   0.52
   41.3008,  -73.5369,USC00067002,                    Round_Pond,CT,   0.78
   41.6444,  -72.8167,USC00067432,           Shuttle_Meadow_Rsvr,CT,  -1.95
   41.9983,  -72.2606,USC00067958,                 Staffordville,CT,   0.36
   41.1247,  -73.5475,USC00067970,                  Stamford_5_N,CT,  -1.54
   41.3819,  -73.1717,USC00068065,                 Stevenson_Dam,CT,  -6.05
   41.7950,  -72.2286,USC00068138,                        Storrs,CT,  -0.48
   41.9442,  -71.9031,USC00069388,               W_Thompson_Lake,CT,  -0.99
   41.5536,  -73.2297,USC00069775,                      Woodbury,CT,  -0.49
   39.1467,  -75.5056,USC00072730,                         Dover,DE,   1.56
   38.8161,  -75.5761,USC00073595,                 Greenwood_2Ne,DE,   1.11
   38.7842,  -75.1581,USC00075320,                         Lewes,DE,   0.44
   39.6683,  -75.7456,USC00076410,                Newark_Ag_Farm,DE,   0.73
   39.7739,  -75.5414,USC00079605,        Wilmington_Porter_Rsch,DE,   0.99
   27.2178,  -81.8742,USC00080228,                       Arcadia,FL,   1.68
   27.1819,  -81.3508,USC00080236,              Archbold_Bio_Stn,FL,   2.08
   27.5947,  -81.5267,USC00080369,                 Avon_Park_2_W,FL,   1.88
   24.6553,  -81.2803,USC00080414,                Bahia_Honda_Sp,FL,   0.10
   27.8861,  -81.8325,USC00080478,                    Bartow_1Se,FL,  -1.20
   29.7956,  -82.9178,USC00080598,                      Bell_4Nw,FL,   0.13
   26.6928,  -80.6711,USC00080611,                   Belle_Glade,FL,   3.49
   26.3283,  -80.9958,USC00080737,                   Big_Cypress,FL,  -2.01
   27.4467,  -82.5014,USC00080945,               Bradenton_5_Ese,FL,   0.10
   28.6164,  -82.3658,USC00081046,         Brooksville_Chin_Hill,FL,  -0.76
   26.8639,  -80.6256,USC00081276,                 Canal_Pt_Usda,FL,   2.85
   25.6719,  -80.1567,USC00081306,                  Cape_Florida,FL,  -1.77
   30.7806,  -85.5503,USC00081544,                       Chipley,FL,   1.68
   28.4558,  -81.7233,USC00081641,                  Clermont_9_S,FL,   0.01
   26.7361,  -81.0492,USC00081651,                     Clewiston,FL,  -5.64
   29.4250,  -81.5161,USC00081978,                 Crescent_City,FL,   1.14
   29.6333,  -83.1053,USC00082008,                Cross_City_1_E,FL,  -0.11
   24.7425,  -80.9819,USC00082046,              Curry_Hammock_Sp,FL,  -0.94
   29.1967,  -81.0083,USC00082150,                 Daytona_Beach,FL,   1.72
   30.7244,  -86.0939,USC00082220,         De_Funiak_Springs_1_E,FL,   0.92
   29.0097,  -81.2981,USC00082229,                  Deland_1_Sse,FL,  -2.55
   27.3697,  -81.5136,USC00082288,              Desoto_City_8_Sw,FL,   2.09
   26.6639,  -81.0900,USC00082298,                 Devils_Garden,FL,  -1.18
   24.6278,  -82.8736,USC00082418,                  Dry_Tortugas,FL,   1.21
   24.7706,  -80.9072,USC00082441,                      Duck_Key,FL,  -1.63
   29.7550,  -81.5389,USC00082915,                    Federal_Pt,FL,   1.98
   30.6669,  -81.4525,USC00082944,              Fernandina_Beach,FL,   1.12
   25.1422,  -80.9144,USC00083020,                   Flamingo_Rs,FL,   1.14
   26.1019,  -80.2011,USC00083163,                 Ft_Lauderdale,FL,   2.25
   26.1408,  -80.1061,USC00083168,           Ft_Lauderdale_Beach,FL,   0.76
   27.4419,  -80.3508,USC00083207,                     Ft_Pierce,FL,   2.05
   30.2717,  -82.1856,USC00083470,              Glen_St_Mary_1_W,FL,   2.06
   29.7653,  -81.4697,USC00083874,                  Hastings_4Ne,FL,   2.74
   25.8175,  -80.2858,USC00083909,                       Hialeah,FL,   2.55
   29.8286,  -82.5972,USC00083956,                  High_Springs,FL,  -1.12
   28.1469,  -82.2275,USC00083986,           Hillsborough_Rvr_Sp,FL,   0.13
   26.0281,  -80.1342,USC00084050,                     Hollywood,FL,   0.69
   25.5011,  -80.5500,USC00084095,     Homestead_Gen_Aviation_Ap,FL,   0.38
   26.4622,  -81.4406,USC00084210,                     Immokalee,FL,  -1.81
   28.8028,  -82.3128,USC00084289,                Inverness_3_Se,FL,   0.60
   30.2875,  -81.3928,USC00084366,            Jacksonville_Beach,FL,   2.46
   30.5228,  -82.9447,USC00084394,                        Jasper,FL,   1.18
   25.1936,  -80.3492,USC00084412,             John_Pennekamp_Sp,FL,   2.39
   26.8600,  -80.0553,USC00084461,                    Juno_Beach,FL,   7.17
   28.2764,  -81.4239,USC00084625,                   Kissimmee_2,FL,   0.57
   30.1853,  -82.5942,USC00084731,                 Lake_City_2_E,FL,   1.36
   27.9922,  -82.0139,USC00084802,                    Lakeland_2,FL,   2.03
   28.8728,  -81.7844,USC00085076,                        Lisbon,FL,   0.36
   30.2889,  -82.9650,USC00085099,                      Live_Oak,FL,   0.37
   26.4986,  -80.2161,USC00085184,               Loxahatchee_Nwr,FL,   2.24
   30.4653,  -83.4022,USC00085275,                       Madison,FL,   0.24
   25.9492,  -81.7139,USC00085359,                      Marco_Is,FL,  -1.39
   30.1064,  -83.1819,USC00085539,                          Mayo,FL,   1.37
   25.7553,  -80.3836,USC00085667,                   Miami_Nwsfo,FL,   5.61
   30.7794,  -87.1414,USC00085793,                Milton_Exp_Stn,FL,  -1.23
   30.4922,  -83.7833,USC00085879,               Monticello_5_Se,FL,   3.13
   26.8400,  -81.0872,USC00085895,            Moore_Haven_Lock_1,FL,   1.67
   27.9378,  -81.5992,USC00085973,                      Mtn_Lake,FL,   3.20
   27.2400,  -82.3153,USC00086065,                 Myakka_Rvr_Sp,FL,   1.50
   26.1653,  -81.6842,USC00086078,                        Naples,FL,   5.68
   30.5317,  -86.4928,USC00086240,                     Niceville,FL,   2.39
   25.9500,  -80.2158,USC00086315,                 N_Miami_Beach,FL,   3.46
   25.8603,  -81.0331,USC00086406,                      Oasis_Rs,FL,   2.14
   29.1639,  -82.0778,USC00086414,                         Ocala,FL,   0.84
   27.1508,  -80.8653,USC00086485,                    Okeechobee,FL,   2.92
   29.4794,  -81.9681,USC00086618,           Orange_Springs_2Ssw,FL,   1.13
   26.7897,  -81.3045,USC00086657,                 Ortona_Lock_2,FL,   1.61
   26.8261,  -80.1489,USC00086764,            Palm_Beach_Gardens,FL,   4.68
   29.6319,  -81.2061,USC00086767,                Palm_Coast_6Ne,FL,  -1.27
   30.2492,  -85.6606,USC00086842,                Panama_City_5N,FL,   0.19
   27.6089,  -82.3475,USC00086880,                       Parrish,FL,   0.32
   25.5819,  -80.4361,USC00087020,                    Perrine_4W,FL,   3.87
   30.0986,  -83.5742,USC00087025,                         Perry,FL,  -0.88
   28.0208,  -82.1386,USC00087205,                    Plant_City,FL,   2.55
   28.7992,  -81.5372,USC00087228,              Mt_Plymouth_1Ssw,FL,   1.57
   29.0361,  -80.9181,USC00087261,New_Smyrna_Bch_-_Marine_Discov,FL,   0.80
   27.0997,  -80.2628,USC00087304,               Port_Salerno_5W,FL,   4.64
   26.9147,  -81.9969,USC00087397,             Punta_Gorda_4_Ese,FL,   3.37
