latitude,longitude,GHCND ID,name,state,Current Season Snowfall (in),Snowfall Anomaly (in),Snowfall Departure from Normal (%),Percentage Reporting
   38.8878,  -86.5519,USC00126580,          Oolitic_Purdue_Ex_Fm,IN,   23.0,    6.8,  142.0, 99
   40.7647,  -86.0739,USC00126864,                          Peru,IN,   21.0,    0.3,  101.4, 92
   40.9239,  -87.1753,USC00127298,                    Rensselaer,IN,   31.1,    6.0,  123.9, 98
   41.0664,  -86.2097,USC00127482,                     Rochester,IN,   28.0,   -1.8,   94.0, 99
   39.7594,  -87.2269,USC00127522,                     Rockville,IN,    4.0,   -8.8,   31.2, 98
   39.6042,  -85.4533,USC00127646,                     Rushville,IN,   24.8,    9.0,  157.0, 98
   39.5283,  -85.7914,USC00127999,        Shelbyville_Sewage_Plt,IN,   22.8,    8.3,  157.2, 98
   38.5528,  -86.7944,USC00128036,                    Shoals_8_S,IN,   16.3,    2.8,  120.7, 99
   39.2839,  -86.7706,USC00128290,                       Spencer,IN,   23.1,    7.5,  148.1, 99
   40.7917,  -85.8258,USC00129138,                        Wabash,IN,   20.9,    1.6,  108.3, 95
   41.4439,  -86.9294,USC00129222,                 Wanatah_2_Wnw,IN,   24.5,   -8.8,   73.6, 92
   38.6489,  -87.1989,USC00129253,                Washington_1_W,IN,   21.5,   12.4,  236.3, 99
   40.4750,  -86.9919,USC00129430,              W_Lafayette_6_Nw,IN,   19.0,    0.3,  101.6, 98
   39.9961,  -86.3542,USC00129557,                    Whitestown,IN,   14.2,   -7.6,   65.1, 92
   38.7669,  -86.6847,USC00129605,                 Williams_3_Sw,IN,    6.1,   -6.9,   46.9, 90
   41.0267,  -86.5867,USC00129670,                  Winamac_2Sse,IN,   37.3,   11.0,  141.8, 92
   40.5614,  -86.3425,USC00129905,                 Young_America,IN,   35.2,   10.8,  144.3, 98
   42.8258,  -96.5514,USC00130088,                         Akron,IA,   25.5,  -10.8,   70.2, 97
   42.0208,  -93.7742,USC00130200,                    Ames_8_Wsw,IA,   32.9,    0.4,  101.2, 83
   41.9519,  -93.5656,USC00130203,                     Ames_5_Se,IA,   36.2,    9.2,  134.1, 86
   41.4175,  -95.0042,USC00130364,                 Atlantic_1_Ne,IA,   44.2,   17.1,  163.1, 92
   40.8069,  -94.0475,USC00130536,                  Beaconsfield,IA,   33.4,    7.1,  127.0, 92
   41.8814,  -92.2764,USC00130600,                  Belle_Plaine,IA,   37.9,   10.2,  136.8, 99
   42.2611,  -90.4230,USC00130608,               Bellevue_L&D_12,IA,   45.3,   13.7,  143.4, 98
   40.7392,  -92.4142,USC00130753,                    Bloomfield,IA,   37.3,   13.3,  155.4, 98
   42.0417,  -93.8908,USC00130807,                         Boone,IA,   43.9,    8.3,  123.3, 92
   40.7747,  -91.1164,USC00131060,                 Burlington_2S,IA,   24.0,    2.4,  111.1, 99
   42.2978,  -91.0117,USC00131257,                       Cascade,IA,   38.7,    7.8,  125.2, 98
   42.0497,  -91.5881,USC00131319,                  Cedar_Rapids,IA,   43.9,    9.9,  129.1, 99
   40.7325,  -92.8900,USC00131354,                   Centerville,IA,   32.0,   10.6,  149.5, 92
   41.0164,  -93.2792,USC00131394,                  Chariton_1_E,IA,   32.6,    8.6,  135.8, 99
   43.0603,  -92.6717,USC00131402,                  Charles_City,IA,   30.8,   -6.4,   82.8, 99
   42.7572,  -95.5378,USC00131442,                      Cherokee,IA,   32.4,   -5.1,   86.4, 98
   40.7244,  -95.0192,USC00131533,                      Clarinda,IA,   38.0,   15.4,  168.1, 99
   41.7947,  -90.2639,USC00131635,                       Clinton,IA,   36.8,    5.2,  116.5, 99
   42.0800,  -92.4050,USC00131704,                       Clutier,IA,   46.5,   13.1,  139.2, 92
   42.2244,  -92.8856,USC00131742,                        Conrad,IA,    0.0,  -31.5,    0.0, 92
   40.9883,  -94.7589,USC00131833,                       Corning,IA,   38.7,   11.1,  140.2, 99
   43.3042,  -91.7953,USC00132110,                       Decorah,IA,   32.9,   -4.3,   88.4, 99
   42.0364,  -95.3289,USC00132171,                       Denison,IA,   42.9,    8.7,  125.4, 95
   41.8108,  -90.5406,USC00132235,                       De_Witt,IA,   41.0,   12.5,  143.9, 92
   40.6458,  -91.5639,USC00132299,                    Donnellson,IA,   27.1,    0.7,  102.7, 92
   42.5400,  -90.6461,USC00132364,                Dubuque_L&D_11,IA,   37.7,    2.0,  105.6, 99
   42.3653,  -93.0972,USC00132573,                        Eldora,IA,   41.3,    8.4,  125.5, 97
   42.7753,  -91.4536,USC00132603,                 Elkader_6_Ssw,IA,   43.1,    7.8,  122.1, 99
   41.0211,  -91.9553,USC00132789,                     Fairfield,IA,   21.0,   -0.5,   97.7, 99
   42.8825,  -91.8303,USC00132864,                       Fayette,IA,   34.6,   -6.2,   84.8, 99
   42.5836,  -94.2006,USC00132999,                 Ft_Dodge_5Nnw,IA,   41.5,    2.8,  107.2, 99
   40.6222,  -91.3339,USC00133007,                    Ft_Madison,IA,   22.0,    4.1,  122.9, 98
   42.0903,  -92.6703,USC00133120,                        Garwin,IA,   42.4,   14.6,  152.5, 92
   41.2942,  -94.4456,USC00133438,                    Greenfield,IA,   44.7,   19.4,  176.7, 83
   42.3647,  -92.7594,USC00133487,                    Grundy_Ctr,IA,   44.8,   12.8,  140.0, 92
   42.7858,  -91.0958,USC00133517,             Guttenberg_L&D_10,IA,   44.3,   10.2,  129.9, 99
   41.3664,  -93.6481,USC00134063,                  Indianola_2W,IA,   43.7,   13.1,  142.8, 99
   41.6092,  -91.5050,USC00134101,                     Iowa_City,IA,   35.1,    7.9,  129.0, 99
   42.5189,  -93.2536,USC00134142,                    Iowa_Falls,IA,   37.1,    9.6,  134.9, 99
   42.0103,  -94.3953,USC00134228,                     Jefferson,IA,   42.0,   10.6,  133.8, 86
   42.9311,  -93.7933,USC00134308,                       Kanawha,IA,   28.5,   -6.5,   81.4, 83
   40.7356,  -91.9697,USC00134389,                     Keosauqua,IA,   10.9,  -11.9,   47.8, 92
   43.4178,  -93.5347,USC00134557,                    Lake_Mills,IA,   34.4,   -3.4,   91.0, 83
   43.4483,  -95.3247,USC00134561,                     Lake_Park,IA,   24.9,  -15.8,   61.2, 83
   40.6233,  -93.9342,USC00134585,                        Lamoni,IA,   27.2,    0.7,  102.6, 86
   42.7817,  -96.1458,USC00134735,                       Le_Mars,IA,   30.6,   -0.1,   99.7, 92
   42.4733,  -91.4517,USC00135086,                    Manchester,IA,   42.1,    7.7,  122.4, 99
   42.1619,  -95.7836,USC00135123,                 Mapleton_No.2,IA,   47.5,   16.7,  154.2, 99
   42.0772,  -90.6647,USC00135131,                     Maquoketa,IA,   45.0,   15.0,  150.0, 99
   42.0647,  -92.9244,USC00135198,                  Marshalltown,IA,   44.5,   19.5,  178.0, 90
   43.3828,  -95.1842,USC00135493,                  Milford_4_Nw,IA,   29.4,   -8.3,   78.0, 92
   41.5836,  -92.5494,USC00135650,                 Montezuma_1_W,IA,   42.0,   12.3,  141.4, 92
   40.7053,  -94.2428,USC00135769,                        Mt_Ayr,IA,   28.0,    7.7,  137.9, 99
   41.4075,  -91.0728,USC00135837,                     Muscatine,IA,   24.8,    1.5,  106.4, 98
   43.0453,  -92.3122,USC00135952,                   New_Hampton,IA,   36.0,   -2.2,   94.2, 99
   41.7117,  -93.0297,USC00135992,                        Newton,IA,   50.8,   22.4,  178.9, 85
   43.4386,  -93.2253,USC00136103,                     Northwood,IA,   35.6,   -4.3,   89.2, 83
   41.3044,  -95.3844,USC00136151,                       Oakland,IA,   41.4,   13.6,  148.9, 99
   43.2794,  -92.8106,USC00136305,                         Osage,IA,   30.7,   -8.6,   78.1, 98
   41.0194,  -93.7503,USC00136316,                       Osceola,IA,   35.4,    7.5,  126.9, 99
   42.5772,  -92.8050,USC00136492,                   Parkersburg,IA,   43.5,   12.2,  139.0, 98
   42.7292,  -94.6614,USC00136719,                    Pocahontas,IA,   40.2,    1.7,  104.4, 83
   43.0900,  -91.5581,USC00136766,                     Postville,IA,   31.8,   -7.7,   80.5, 83
   43.0864,  -95.6292,USC00136800,                      Primghar,IA,   35.5,    1.0,  102.9, 99
   40.8744,  -95.5667,USC00136891,                      Randolph,IA,   42.1,   18.3,  176.9, 99
   41.0036,  -95.2419,USC00136940,                       Red_Oak,IA,   38.2,   11.0,  140.4, 98
   43.4300,  -96.1686,USC00137147,                   Rock_Rapids,IA,   32.4,   -2.2,   93.6, 98
   43.2044,  -96.3061,USC00137152,                   Rock_Valley,IA,   32.1,   -1.9,   94.4, 96
   42.3969,  -94.6292,USC00137161,                 Rockwell_City,IA,   40.1,    8.3,  126.1, 99
   42.4194,  -94.9761,USC00137312,                      Sac_City,IA,   38.9,    8.3,  127.1, 99
   43.1792,  -95.6603,USC00137386,                       Sanborn,IA,   50.3,    9.2,  122.4, 97
   43.1803,  -95.8533,USC00137594,                       Sheldon,IA,   37.2,   -3.3,   91.9, 99
   40.7719,  -95.3567,USC00137613,                    Shenandoah,IA,   41.1,   14.9,  156.9, 99
   43.4047,  -95.7483,USC00137664,                        Sibley,IA,   44.4,    3.2,  107.8, 99
   43.0558,  -96.1525,USC00137700,                Sioux_Ctr_2_Se,IA,   31.3,   -3.3,   90.5, 92
   42.8931,  -95.0653,USC00137726,              Sioux_Rapids_4_E,IA,   37.4,    2.5,  107.2, 98
   43.1653,  -95.1467,USC00137844,                   Spencer_1_N,IA,   32.1,  -10.9,   74.7, 98
   43.4231,  -95.1394,USC00137859,                   Spirit_Lake,IA,   35.9,   -5.3,   87.1, 98
   43.4542,  -94.3069,USC00138026,                  Swea_City_5N,IA,   42.3,    2.9,  107.4, 99
   42.0356,  -92.5806,USC00138296,                     Toledo_3N,IA,   48.1,   15.6,  148.0, 99
   42.1703,  -92.0078,USC00138568,                        Vinton,IA,   29.9,   -3.4,   89.8, 96
   41.2825,  -91.7078,USC00138688,                    Washington,IA,   28.7,    3.7,  114.8, 92
   42.4686,  -93.7975,USC00138806,                  Webster_City,IA,   38.3,    5.7,  117.5, 99
   41.6650,  -91.9978,USC00139067,               Williamsburg_1E,IA,   36.7,    8.8,  131.5, 98
   42.1669,  -93.3097,USC00139750,                       Zearing,IA,   39.0,    8.7,  128.7, 95
   38.9267,  -97.2128,USC00140010,                       Abilene,KS,    9.4,   -2.7,   77.7, 83
   38.4694,  -99.5519,USC00140135,                     Alexander,KS,   13.2,   -1.4,   90.4, 83
   38.8664,  -96.4892,USC00140195,                    Alta_Vista,KS,   10.4,   -6.1,   63.0, 99
   37.0631,  -97.0400,USC00140313,                 Arkansas_City,KS,   18.7,   12.6,  306.6, 92
   37.1942,  -99.7633,USC00140365,                       Ashland,KS,   18.7,    7.2,  162.6, 99
   39.5756,  -95.1108,USC00140405,                      Atchison,KS,   17.2,    0.3,  101.8, 99
   39.7994, -101.0422,USC00140439,                        Atwood,KS,   25.5,   -3.0,   89.5, 99
   37.6983,  -96.9706,USC00140447,                       Augusta,KS,    4.3,   -4.1,   51.2, 98
   39.8675,  -96.2542,USC00140471,                        Axtell,KS,   19.4,    5.4,  138.6, 83
   39.1900,  -98.0417,USC00140532,                       Barnard,KS,   15.7,   -0.1,   99.4, 99
   37.8261,  -99.6542,USC00140676,                  Bellefont_3S,KS,   18.0,    4.8,  136.4, 99
   37.3931,  -97.3497,USC00140679,              Belle_Plaine_4_W,KS,   13.5,    3.7,  137.8, 92
   39.8186,  -97.6378,USC00140682,                    Belleville,KS,   22.0,    6.8,  144.7, 94
   39.4575,  -98.1125,USC00140693,                        Beloit,KS,   20.6,    5.1,  132.9, 99
   39.4989,  -96.4025,USC00140877,                        Blaine,KS,   17.8,   -1.5,   92.2, 89
   39.6769,  -96.6631,USC00140911,                   Blue_Rapids,KS,   13.2,   -0.0,  100.0, 99
   37.0764,  -97.8700,USC00140926,                    Bluff_City,KS,   11.6,    3.8,  148.7, 92
   39.0636,  -94.8961,USC00140957,                Bonner_Springs,KS,   18.1,    0.8,  104.6, 99
   39.8911,  -96.7117,USC00141003,                      Herkimer,KS,   18.0,    0.7,  104.0, 83
   39.3672, -101.4461,USC00141029,                   Brewster_4W,KS,   37.6,   21.0,  226.5, 92
   38.7711,  -97.8564,USC00141057,                    Brookville,KS,    8.0,   -7.4,   51.9, 92
   37.5433,  -99.6383,USC00141104,                       Bucklin,KS,   15.5,   -2.5,   86.1, 99
   38.1453,  -99.5325,USC00141141,                    Burdett_3S,KS,    9.0,   -6.3,   58.8, 83
   38.0781,  -96.8878,USC00141173,                      Burns_1S,KS,   13.5,    4.2,  145.2, 92
   38.6453,  -96.3506,USC00141202,                   Bushong_5_W,KS,    5.9,   -3.5,   62.8, 83
   37.0403,  -97.6100,USC00141233,                      Caldwell,KS,   13.8,    4.0,  140.8, 92
   39.5067,  -98.4305,USC00141371,                   Cawker_City,KS,   18.5,    0.7,  103.9, 99
   38.7978,  -99.7231,USC00141383,               Cedar_Bluff_Dam,KS,   22.0,    4.8,  127.9, 98
   37.0347,  -96.4631,USC00141395,               Cedar_Vale_5Sse,KS,   13.0,    4.6,  154.8, 83
   38.9644,  -97.0119,USC00141435,                       Chapman,KS,    0.2,   -7.2,    2.7, 83
   37.8133, -100.3456,USC00141522,                      Cimarron,KS,   15.4,   -1.8,   89.5, 99
   38.5214,  -98.5358,USC00141536,                       Claflin,KS,    0.0,  -15.2,    0.0, 66
   39.3739,  -97.1275,USC00141559,                      Clay_Ctr,KS,   12.4,    1.7,  115.9, 96
   39.5722,  -97.2836,USC00141593,                       Clifton,KS,   10.2,   -6.4,   61.4, 83
   37.0614,  -95.6356,USC00141673,           Coffeyville_Wtr_Wks,KS,    6.9,   -1.3,   84.1, 95
   39.3925, -101.0689,USC00141699,                     Colby_1Sw,KS,   25.6,   -1.4,   94.8, 98
   37.2733,  -99.3289,USC00141704,                     Coldwater,KS,   22.2,    5.2,  130.6, 92
   38.8972, -100.1136,USC00141730,                  Collyer_10_S,KS,   24.8,    1.4,  106.0, 83
   37.1767,  -94.8428,USC00141740,                      Columbus,KS,    7.7,    0.6,  108.5, 98
   37.3569,  -97.6944,USC00141795,            Conway_Springs_4Sw,KS,   13.4,    5.6,  171.8, 92
   38.3703,  -96.5483,USC00141858,              Cottonwood_Falls,KS,   12.5,    2.0,  119.0, 92
   38.6758,  -96.5097,USC00141867,            Council_Grove_Lake,KS,    1.2,  -10.7,   10.1, 83
   39.2425,  -98.8678,USC00141875,                        Covert,KS,   23.0,   -0.3,   98.7, 83
   39.6689,  -99.7319,USC00142086,                   Densmore_2N,KS,   17.6,    2.8,  118.9, 92
   39.6253, -100.4233,USC00142213,                       Dresden,KS,   22.2,   -4.4,   83.5, 99
   38.0617,  -97.1164,USC00142396,                    Elbing_1Ne,KS,   15.0,    4.6,  144.2, 83
   37.8183,  -96.8444,USC00142401,                     El_Dorado,KS,   14.8,   10.3,  328.9, 92
   37.0058, -101.8867,USC00142432,                       Elkhart,KS,   22.0,    4.6,  126.4, 98
   38.9486,  -99.5647,USC00142452,                         Ellis,KS,   21.0,    6.1,  140.9, 83
   38.7297,  -98.2250,USC00142459,                     Ellsworth,KS,   13.5,   -2.6,   83.9, 83
   37.5667,  -95.2458,USC00142582,                          Erie,KS,   16.3,    7.0,  175.3, 99
   38.8592,  -96.1058,USC00142602,                      Eskridge,KS,   15.1,   -3.0,   83.4, 98
   37.8253,  -96.2644,USC00142622,                     Eureka_1E,KS,   14.6,    6.1,  171.8, 92
   39.5539,  -97.0631,USC00142652,                       Fact_3W,KS,    6.5,   -2.8,   69.9, 83
   39.5250,  -96.5572,USC00142848,                 Fostoria_7_Nw,KS,    9.0,   -8.6,   51.1, 83
   37.5339,  -95.8269,USC00142894,                      Fredonia,KS,    0.5,   -5.9,    7.8, 83
   37.4856,  -95.3519,USC00142945,                Galesburg_1Nne,KS,   12.6,    2.6,  126.0, 92
   37.9931, -100.8122,USC00142980,           Garden_City_Exp_Stn,KS,   11.9,   -3.6,   76.8, 92
   38.2800,  -95.2178,USC00143008,                   Garnett_1_E,KS,   20.2,    7.5,  159.1, 99
   38.5375,  -98.1611,USC00143037,                       Geneseo,KS,   12.5,   -2.6,   82.8, 92
   37.5081,  -94.8394,USC00143074,                        Girard,KS,    1.2,   -4.9,   19.7, 83
   38.2656,  -97.3883,USC00143134,                  Goessel_2_Nw,KS,    8.2,   -4.2,   66.1, 92
   38.3614,  -98.8281,USC00143218,                 Great_Bend_3W,KS,   10.1,   -1.3,   88.6, 92
   37.6025,  -99.3022,USC00143239,                    Greensburg,KS,   14.4,   -1.8,   88.9, 83
   37.3594,  -96.4497,USC00143248,                   Grenola_1_N,KS,   10.4,    1.6,  118.2, 92
   38.1014,  -95.8839,USC00143257,                       Gridley,KS,   13.0,    7.4,  232.1, 93
   39.8789,  -97.3133,USC00143323,                        Haddam,KS,   19.7,    1.1,  105.9, 99
   37.2225,  -96.0547,USC00143331,                          Hale,KS,    9.1,   -0.3,   96.8, 83
   38.8669,  -99.3169,USC00143523,                          Hays,KS,   13.5,    0.7,  105.5, 99
   38.8586,  -99.3358,USC00143527,                      Hays_1_S,KS,   20.9,    5.2,  133.1, 98
   38.6003, -100.6197,USC00143554,                         Healy,KS,   15.6,   -6.6,   70.3, 99
   38.6656,  -96.9494,USC00143594,                     Herington,KS,    5.3,   -7.7,   40.8, 99
   38.1428,  -97.4200,USC00143620,                       Hesston,KS,    7.8,   -3.9,   66.7, 83
   39.3619,  -99.8278,USC00143665,                  Hill_City_1E,KS,   19.5,    2.2,  112.7, 92
   39.6678,  -95.5200,USC00143810,                        Horton,KS,    6.5,   -4.1,   61.3, 99
   37.4664,  -96.2714,USC00143822,                        Howard,KS,    6.5,    0.2,  103.2, 83
   39.3569, -100.4417,USC00143837,                         Hoxie,KS,    0.0,  -23.3,    0.0, 84
   38.1042,  -98.6592,USC00143847,                        Hudson,KS,   12.5,   -5.5,   69.4, 83
   37.1639, -101.3400,USC00143855,                       Hugoton,KS,   22.0,    9.2,  171.9, 83
   38.0900,  -97.9125,USC00143929,                    Hutchinson,KS,    9.4,    2.5,  136.2, 83
   37.9311,  -98.0297,USC00143930,              Hutchinson_10_Sw,KS,    8.9,   -0.5,   94.7, 83
   37.2364,  -95.7003,USC00143954,                  Independence,KS,    6.6,   -0.7,   90.4, 83
   38.1869,  -97.8417,USC00143974,                     Inman_5Sw,KS,   10.7,   -1.0,   91.5, 83
   37.9233,  -95.4242,USC00143984,                      Iola_1_W,KS,    5.9,   -1.4,   80.8, 83
   39.6611,  -98.3483,USC00143997,                         Ionia,KS,   21.4,    5.0,  130.5, 99
   38.1964,  -99.9175,USC00144087,                  Jetmore_8Nnw,KS,   10.4,  -10.7,   49.3, 83
   39.6731,  -98.1556,USC00144089,                        Jewell,KS,   21.5,   -2.6,   89.2, 96
   38.0586, -100.2986,USC00144161,                  Kalvesta_1_W,KS,   12.5,   -6.9,   64.4, 83
   38.6078,  -97.9597,USC00144178,                Kanopolis_Lake,KS,    6.1,   -5.4,   53.0, 99
   37.6453,  -98.1250,USC00144313,                       Kingman,KS,   16.1,    7.3,  183.0, 99
   37.9411, -101.2492,USC00144464,                         Lakin,KS,   16.5,   -2.7,   85.9, 98
   38.9583,  -95.2514,USC00144559,                      Lawrence,KS,    1.9,   -8.4,   18.4, 83
   39.8083,  -98.5583,USC00144598,                       Lebanon,KS,   24.3,    1.8,  108.0, 98
   39.0464,  -95.3919,USC00144613,                     Lecompton,KS,   11.5,   -2.5,   82.1, 93
   39.6064, -100.0014,USC00144642,                   Lenora_Coop,KS,   23.0,    4.4,  123.7, 92
   38.4900, -101.3669,USC00144665,                         Leoti,KS,   10.0,  -13.5,   42.6, 92
   38.0800,  -95.6397,USC00144675,                        Le_Roy,KS,    6.0,   -2.0,   75.0, 83
   37.0308, -100.9069,USC00144695,                       Liberal,KS,   19.4,    5.1,  135.7, 92
   39.0294,  -98.1300,USC00144712,                  Lincoln_1_Se,KS,   13.5,   -1.7,   88.8, 83
   38.4925,  -96.9603,USC00144729,                  Lincolnville,KS,    5.2,   -6.8,   43.3, 98
   38.5867,  -97.6083,USC00144735,                  Lindsborg_3E,KS,   11.6,   -2.5,   82.3, 83
   39.6658,  -99.5772,USC00144775,                         Logan,KS,   17.4,    0.4,  102.4, 88
   39.1508,  -97.3350,USC00144802,                      Longford,KS,    8.0,   -4.5,   64.0, 83
   37.3833,  -96.0814,USC00144812,                       Longton,KS,    8.2,   -1.5,   84.5, 83
   38.6544,  -99.2036,USC00144821,                    Loretta_1W,KS,   17.6,   -0.2,   98.9, 83
   38.1358,  -96.1400,USC00144937,                       Madison,KS,   12.8,    2.0,  118.5, 83
   39.1972,  -96.5814,USC00144972,                     Manhattan,KS,    9.3,   -8.1,   53.4, 99
   39.8383,  -96.6364,USC00145063,                    Marysville,KS,   12.4,   -3.3,   79.0, 98
   38.5872,  -99.5731,USC00145115,                     Mccracken,KS,   13.3,   -2.0,   86.9, 99
   39.0542,  -96.2367,USC00145132,                    Mc_Farland,KS,   16.1,   -0.3,   98.2, 99
   38.3772,  -97.6097,USC00145152,                     Mcpherson,KS,   10.9,   -3.2,   77.3, 83
   37.2850, -100.3450,USC00145171,                         Meade,KS,   33.3,   16.5,  198.2, 83
   38.5817,  -96.0189,USC00145321,                  Miller_4_Ssw,KS,   12.0,   -4.1,   74.5, 93
   39.3506,  -97.4547,USC00145335,                    Miltonvale,KS,   13.9,   -1.7,   89.1, 89
   39.2767, -100.8397,USC00145355,                      Mingo_6E,KS,   25.5,    5.9,  130.1, 93
   39.1247,  -97.7047,USC00145363,                   Minneapolis,KS,   13.1,   -4.4,   74.9, 83
   37.9131,  -95.1742,USC00145463,                         Moran,KS,   15.3,    6.2,  168.1, 92
   37.1872,  -95.4508,USC00145536,            Mound_Valley_3_Wsw,KS,    7.1,   -0.7,   91.0, 83
   37.8658,  -97.6647,USC00145539,                       Mt_Hope,KS,   16.5,    4.2,  134.1, 83
   39.1850,  -99.0250,USC00145628,                        Natoma,KS,   20.0,   -0.1,   99.5, 97
   38.4539,  -99.8947,USC00145692,                     Ness_City,KS,    9.0,   -6.3,   58.8, 66
   38.0231,  -97.3553,USC00145744,                        Newton,KS,   13.8,    5.1,  158.6, 83
   39.8133, -100.2417,USC00145787,                 Norcatur_3Wsw,KS,   18.0,    1.2,  107.1, 99
   39.8114,  -99.9386,USC00145852,                    Norton_Dam,KS,   15.9,   -3.5,   82.0, 98
   37.4553,  -97.8483,USC00145870,                       Norwich,KS,    0.0,   -6.5,    0.0, 66
   39.1131, -100.9447,USC00145888,                     Oakley_4W,KS,   28.9,    3.4,  113.3, 92
   39.8228, -100.5164,USC00145906,                       Oberlin,KS,   17.0,   -8.0,   68.0, 92
   37.8244,  -99.5506,USC00145920,                   Offerle_5_S,KS,   14.9,   -3.6,   80.5, 83
   39.4931,  -96.1758,USC00146014,                         Onaga,KS,   13.9,   -0.9,   93.9, 83
   38.6361,  -95.8031,USC00146076,                    Osage_City,KS,   10.9,    0.6,  105.8, 99
   38.5019,  -94.9597,USC00146084,                    Osawatomie,KS,    7.8,   -0.5,   94.0, 73
   37.1750,  -95.1039,USC00146115,                    Oswego_1_N,KS,   12.0,    7.9,  292.7, 83
   38.6133,  -95.2808,USC00146128,                        Ottawa,KS,    9.7,    0.6,  106.6, 83
   38.7172,  -95.5192,USC00146154,                Overbrook_5_Se,KS,   12.9,    3.1,  131.6, 83
   37.2736,  -97.1694,USC00146169,                        Oxford,KS,   13.4,    9.8,  372.2, 83
   37.3678,  -95.2881,USC00146242,                  Parsons_2_Nw,KS,    8.7,    1.7,  124.3, 83
   37.4347,  -97.3922,USC00146305,                      Peck_2_S,KS,   23.3,   12.6,  217.8, 83
   39.1175,  -95.4100,USC00146333,                    Perry_Lake,KS,   10.0,   -2.3,   81.3, 83
   37.3903,  -94.7025,USC00146414,                     Pittsburg,KS,    8.6,   -0.8,   91.5, 83
   39.2450,  -99.3808,USC00146435,               Plainville_4Wnw,KS,   21.0,    1.4,  107.1, 99
   37.9411,  -97.0222,USC00146524,                        Potwin,KS,    2.8,   -6.2,   31.1, 87
   37.6731,  -98.7761,USC00146549,                     Pratt_3Nw,KS,    9.6,   -5.4,   64.0, 83
   39.0667, -100.2389,USC00146637,                       Quinter,KS,   19.5,   -0.5,   97.5, 92
   38.6533,  -99.9003,USC00146685,                    Ransom_2Ne,KS,   21.5,    2.2,  111.4, 83
   39.4675, -100.7433,USC00146787,                       Rexford,KS,   16.3,   -1.0,   94.2, 75
   37.2633, -101.7886,USC00146808,                     Richfield,KS,   24.6,    6.4,  135.2, 99
   37.2294, -101.9511,USC00146813,              Richfield_10_Wsw,KS,   18.4,    0.1,  100.5, 83
   37.4200,  -97.0497,USC00146907,                     Rock_3_Sw,KS,    9.7,    2.0,  126.0, 87
   37.8236,  -96.6383,USC00146979,                   Rosalia_1Nw,KS,   16.2,    3.2,  124.6, 83
   39.1333,  -95.9486,USC00147007,                     Rossville,KS,    9.1,   -3.1,   74.6, 82
   39.7675, -101.8067,USC00147093,                 Saint_Francis,KS,   26.0,    6.6,  134.0, 66
   39.7989,  -97.7736,USC00147248,                       Scandia,KS,   18.3,    2.8,  118.1, 83
   38.4747, -100.9175,USC00147271,                    Scott_City,KS,   13.0,   -6.5,   66.7, 83
   37.1322,  -96.1800,USC00147305,                         Sedan,KS,   12.1,    2.9,  131.5, 83
   38.8961, -101.7514,USC00147397,                Sharon_Springs,KS,   22.0,    1.3,  106.3, 75
   39.7772,  -98.7783,USC00147542,                     Smith_Ctr,KS,   18.5,    0.3,  101.6, 99
   38.2144,  -98.2078,USC00147796,                      Sterling,KS,    6.7,   -2.5,   72.8, 83
   37.9928, -101.7417,USC00148038,                  Syracuse_1Ne,KS,   18.1,    1.3,  107.7, 99
   37.9725,  -96.3017,USC00148114,                   Thrall_3Sse,KS,    3.5,   -0.2,   94.6, 83
   39.0314,  -95.0522,USC00148156,                Tonganoxie_5Se,KS,   14.1,    2.0,  116.5, 75
   38.4661, -101.7731,USC00148235,                    Tribune_1W,KS,   23.1,    1.6,  107.4, 99
   37.8236,  -99.0781,USC00148245,                Trousdale_1_Ne,KS,   11.9,   -2.8,   81.0, 66
   39.8283,  -95.0881,USC00148250,                       Troy_3N,KS,   11.1,   -9.8,   53.1, 66
   37.5983, -101.2908,USC00148287,                   Ulysses_3Ne,KS,   16.8,   -0.9,   94.9, 99
   38.6442, -100.1686,USC00148323,                         Utica,KS,   18.0,    0.2,  101.1, 93
   39.3033,  -95.4861,USC00148341,             Valley_Falls_3_Sw,KS,   12.9,   -0.5,   96.3, 98
   39.0147,  -99.8722,USC00148495,                      Wakeeney,KS,   22.0,    1.8,  108.9, 83
   39.2303,  -97.0894,USC00148503,                 Wakefield_4_W,KS,    3.0,   -6.9,   30.3, 83
   38.9111, -101.5853,USC00148535,                       Wallace,KS,   31.1,    8.1,  135.2, 99
   37.5439,  -95.0475,USC00148549,                     Walnut_4S,KS,   11.0,    0.7,  106.8, 98
   39.2142,  -96.3700,USC00148563,                    Wamego_4_W,KS,   11.9,   -4.9,   70.8, 99
   39.8089,  -97.0550,USC00148578,                    Washington,KS,   20.5,    6.2,  143.4, 83
   37.2678,  -97.4194,USC00148670,                    Wellington,KS,   14.3,    5.2,  157.1, 83
   38.7975,  -96.7286,USC00148802,                    White_City,KS,    6.4,   -9.8,   39.5, 89
   38.9667,  -98.4889,USC00148946,                   Wilson_Lake,KS,    5.5,   -4.0,   57.9, 99
   37.2886,  -96.9408,USC00148964,                  Winfield_3Ne,KS,   15.1,    6.2,  169.7, 92
   39.0589, -101.2439,USC00148988,                        Winona,KS,   17.0,   -0.2,   98.8, 92
   37.8833,  -95.7278,USC00149080,                     Yates_Ctr,KS,   10.9,    2.0,  122.5, 83
