latitude,longitude,GHCND ID,name,state,Current Year GDD (base 50F),Current Year GDD Departure (%),Percentage Reporting
   42.6681, -112.9981,USC00105678,             Massacre_Rocks_Sp,ID,   2499,  108.1, 91
   44.8872, -116.1047,USC00105708,                        Mccall,ID,   1653,  152.8, 98
   42.6522, -112.1936,USC00105716,                      Mccammon,ID,   2160,  115.8, 91
   42.6769, -113.5022,USC00105980,                  Minidoka_Dam,ID,   2540,  112.8, 98
   46.7281, -116.9558,USC00106152,                 Moscow_U_Of_I,ID,   2131,  113.7, 87
   47.4661, -115.8114,USC00106230,                        Mullan,ID,   1722,  114.0, 88
   42.0264, -115.3597,USC00106250,   Murphy_(Desert)_Hot_Springs,ID,   1817,  102.3, 99
   42.2342, -113.8981,USC00106542,                        Oakley,ID,   2762,  117.6, 91
   44.0764, -116.9311,USC00106891,                       Payette,ID,   3484,  118.9, 92
   43.3086, -114.0667,USC00107040,                        Picabo,ID,   1994,  123.3, 90
   46.4922, -115.8006,USC00107046,                        Pierce,ID,   1402,  108.1, 98
   48.9939, -116.5025,USC00107264,                 Porthill_1_Sw,ID,   2210,  120.4, 98
   46.9603, -116.8550,USC00107301,                Potlatch_3_Nne,ID,   2021,  141.8, 98
   42.0933, -111.8825,USC00107346,                       Preston,ID,   2488,  117.3, 91
   48.3511, -116.8353,USC00107386,            Priest_Rvr_Exp_Stn,ID,   1970,  133.8, 88
   43.8083, -111.7892,USC00107644,             Rexburg_Byu_Idaho,ID,   2202,  119.9, 90
   43.0517, -114.1550,USC00107673,                     Richfield,ID,   2509,  125.0, 98
   45.3542, -116.3950,USC00107706,                       Riggins,ID,   2552,   83.2, 96
   43.9517, -111.6789,USC00108022,                 Saint_Anthony,ID,   1527,  103.0, 86
   47.3164, -116.5789,USC00108062,                  Saint_Maries,ID,   2164,  109.8, 79
   45.1731, -113.8856,USC00108080,                   Salmon-Ksra,ID,   2079,  112.6, 94
   48.2942, -116.5628,USC00108137,             Sandpoint_Exp_Stn,ID,   2000,  117.7, 78
   42.9383, -114.4169,USC00108380,                Shoshone_1_Wnw,ID,   3391,  126.8, 95
   44.2208, -114.9347,USC00108676,                       Stanley,ID,    762,  126.0, 99
   43.2436, -116.3783,USC00108928,                 Swan_Falls_Ph,ID,   3959,  111.5, 89
   43.4372, -111.2792,USC00108937,                   Swan_Valley,ID,   1566,   95.4, 98
   43.8564, -111.2769,USC00109065,               Tetonia_Exp_Stn,ID,   1395,  118.7, 96
   47.4753, -115.9314,USC00109498,                       Wallace,ID,   2199,  134.5, 88
   44.9628, -115.4961,USC00109950,                    Yellowpine,ID,   1945,  140.2, 85
   41.1978,  -90.7447,USC00110072,                         Aledo,IL,   3388,  111.3, 99
   38.8669,  -90.1489,USC00110137,      Alton_-_Melvin_Price_L&D,IL,   3094,   70.5, 69
   41.7803,  -88.3092,USC00110338,                        Aurora,IL,   3331,  105.1, 98
   42.1153,  -88.1639,USC00110442,                Barrington_3Sw,IL,   3032,  112.2, 97
   37.7308,  -89.1658,USC00111265,         Carbondale_Sewage_Plt,IL,   3516,   85.1, 88
   38.6250,  -89.3631,USC00111290,                  Carlyle_Rsvr,IL,   3078,   78.7, 72
   38.0733,  -88.1805,USC00111302,                       Carmi_3,IL,   3920,   99.1, 91
   39.4761,  -88.1653,USC00111436,                    Charleston,IL,   4025,  105.4, 84
   40.7408,  -88.7181,USC00111475,                        Chenoa,IL,   3937,  113.8, 90
   41.7372,  -87.7775,USC00111577,         Chicago_Midway_Ap_3Sw,IL,   3876,  117.3, 99
   40.1392,  -87.6478,USC00112140,                      Danville,IL,   3411,   95.8, 95
   39.8289,  -88.9506,USC00112193,                   Decatur_Wtp,IL,   3703,   97.0, 98
   41.9342,  -88.7756,USC00112223,                       De_Kalb,IL,   2448,   83.6, 83
   41.8350,  -89.5136,USC00112348,                      Dixon_1W,IL,   3207,  110.4, 96
   37.4389,  -88.6678,USC00112353,       Dixon_Springs_Agric_Ctr,IL,   3667,   80.0, 86
   37.9878,  -89.1931,USC00112483,                 Du_Quoin_4_Se,IL,   4004,   95.8, 84
   42.0628,  -88.2861,USC00112736,                         Elgin,IL,   3322,  114.0, 97
   42.3161,  -90.2269,USC00112745,                     Elizabeth,IL,   3091,  116.5, 99
   38.3806,  -88.3264,USC00112931,          Fairfield_Radio_Wfiw,IL,   4159,  107.2, 91
   42.2972,  -89.6039,USC00113262,            Freeport_Waste_Wtp,IL,   3063,  108.6, 99
   41.8978,  -90.1544,USC00113290,                    Fulton_L&D,IL,   3460,  108.9, 98
   40.9464,  -90.3856,USC00113320,                     Galesburg,IL,   3409,  104.6, 99
   41.1739,  -90.0350,USC00113335,                         Galva,IL,   2189,   71.2, 65
   41.4511,  -90.1486,USC00113384,                       Geneseo,IL,   3560,  105.8, 98
   40.8822,  -91.0233,USC00113455,              Gladstone_Dam_18,IL,   3668,  106.9, 98
   37.2036,  -89.0422,USC00113580,            Grand_Chain_Dam_53,IL,   4289,  100.1, 91
   37.7408,  -88.5244,USC00113879,                    Harrisburg,IL,   4180,   99.6, 91
   39.1611,  -89.4919,USC00114108,                     Hillsboro,IL,   4006,   94.7, 80
   40.4664,  -87.6850,USC00114198,                     Hoopeston,IL,   3583,  100.8, 95
   39.7347,  -90.1978,USC00114442,               Jacksonville_2E,IL,   3715,  108.8, 98
   39.1025,  -90.3431,USC00114489,              Jerseyville_2_Sw,IL,   3658,   98.9, 97
   41.5033,  -88.1033,USC00114530,         Joliet_Brandon_Rd_Dam,IL,   3037,   95.5, 90
   41.1350,  -87.8856,USC00114603,     Kankakee_Metro_Wastewater,IL,   3392,  103.4, 92
   37.9833,  -89.9469,USC00114629, Kaskaskia_Rvr_Navigation_Lock,IL,   4048,   94.7, 95
   41.2428,  -89.8997,USC00114710,                   Kewanee_1_E,IL,   3198,  107.3, 98
   40.5839,  -90.9686,USC00114823,                      La_Harpe,IL,   3422,  100.5, 99
   38.7239,  -87.7197,USC00114957,            Lawrenceville_2Wsw,IL,   3718,   93.7, 97
   40.1519,  -89.3386,USC00115079,                       Lincoln,IL,   3622,  104.5, 99
   41.3286,  -88.7533,USC00115372,               Marseilles_Lock,IL,   2018,   67.9, 66
   40.9125,  -89.0339,USC00115712,                        Minonk,IL,   3622,  110.3, 98
   40.9442,  -90.6381,USC00115768,                      Monmouth,IL,   3401,   99.1, 91
   41.3708,  -88.4336,USC00115825,                   Morris_1_Nw,IL,   3582,  109.2, 98
   41.7944,  -89.9681,USC00115833,                      Morrison,IL,   3128,  102.0, 92
   42.0981,  -89.9842,USC00115901,                    Mt_Carroll,IL,   3113,  108.7, 97
   38.3483,  -88.8533,USC00115943,                Mt_Vernon_3_Ne,IL,   3494,   92.5, 92
   41.1925,  -91.0578,USC00116080,             New_Boston_Dam_17,IL,   3602,  106.0, 96
   40.5492,  -88.9497,USC00116200,                    Normal_4Ne,IL,   3428,  104.6, 98
   38.7003,  -88.0817,USC00116446,                      Olney_2S,IL,   3926,  102.8, 99
   41.3283,  -88.9106,USC00116526,                    Ottawa_5Sw,IL,   3172,   96.9, 95
   39.3686,  -89.0867,USC00116579,                          Pana,IL,   3702,  101.8, 97
   39.6186,  -87.6672,USC00116610,                     Paris_Stp,IL,   3126,   87.2, 92
   41.4947,  -87.6803,USC00116616,                   Park_Forest,IL,   3279,  103.2, 97
   41.6653,  -88.9781,USC00116661,                    Paw_Paw_2S,IL,   2687,  100.9, 92
   41.3661,  -89.4519,USC00116998,                     Princeton,IL,   3636,  110.0, 93
   39.9036,  -91.4283,USC00117077,                 Quincy_Dam_21,IL,   3563,   94.2, 89
   38.0406,  -88.9883,USC00117187,                 Rend_Lake_Dam,IL,   4097,   98.7, 90
   39.0061,  -87.7769,USC00117345,                      Robinson,IL,   3883,  104.5, 97
   41.5181,  -90.5647,USC00117391,            Rock_Island_L&D_15,IL,   3826,  106.3, 98
   37.4747,  -88.4122,USC00117487,                 Rosiclare_5Nw,IL,   3714,   93.4, 98
   38.6403,  -88.9458,USC00117636,                         Salem,IL,   3861,   98.1, 96
   37.1644,  -88.4311,USC00118020,                 Smithland_L&D,IL,   4036,   95.4, 96
   42.3997,  -89.9903,USC00118293,                Stockton_3_Nne,IL,   3085,  111.5, 99
   39.7947,  -88.2911,USC00118684,                       Tuscola,IL,   3947,  111.2, 93
   40.0839,  -88.2403,USC00118740,                  Champaign_3S,IL,   3624,  105.3, 91
   41.5603,  -89.6025,USC00118916,                        Walnut,IL,   3437,  112.8, 91
   39.4408,  -90.3789,USC00119241,                White_Hall_1_E,IL,   3734,  104.8, 98
   39.4458,  -88.5961,USC00119354,                       Windsor,IL,   3186,   85.6, 93
   41.6639,  -85.0183,USC00120200,                        Angola,IN,   2978,  112.7, 99
   40.6683,  -84.9300,USC00120676,                    Berne_Wwtp,IN,   3409,  105.0, 95
   39.1742,  -86.5214,USC00120784,      Bloomington_Indiana_Univ,IN,   2970,   82.1, 89
   38.0303,  -87.2736,USC00120852,                  Boonville_1S,IN,   4357,  102.7, 93
   39.4239,  -85.0144,USC00121030,                    Brookville,IN,   3688,  104.5, 98
   41.1453,  -85.4897,USC00121739,                 Columbia_City,IN,   2625,   92.5, 79
   39.1661,  -85.9228,USC00121747,                      Columbus,IN,   2429,   67.2, 74
   40.0028,  -86.8011,USC00121873,           Crawfordsville_6_Se,IN,   3219,  107.0, 99
   40.8483,  -84.9300,USC00122096,                   Decatur_1_N,IN,   3336,  110.0, 91
   38.4558,  -86.6983,USC00122309,         Dubois_S_In_Forage_Fm,IN,   3461,   91.1, 91
   37.9650,  -87.5731,USC00122731,             Evansville_Museum,IN,   4907,   96.8, 96
   40.2539,  -85.1483,USC00122825,                Farmland_5_Nnw,IN,   3012,   97.3, 81
   40.2986,  -86.5067,USC00123082,            Frankfort_Disposal,IN,   3413,  106.2, 97
   41.5575,  -85.8825,USC00123418,                    Goshen_3Sw,IN,   3344,  111.1, 99
   40.4356,  -85.2892,USC00123777,           Hartford_City_4_Ese,IN,   3318,  102.9, 96
   40.8556,  -85.4981,USC00124181,                    Huntington,IN,   3273,  106.2, 99
   41.3053,  -86.6286,USC00124657,                     Knox_Wwtp,IN,   3164,  102.7, 96
   40.4583,  -86.1758,USC00124662,                  Kokomo_3_Wsw,IN,   3224,  103.2, 99
   40.2964,  -86.9028,USC00124715,                 Lafayette_8_S,IN,   2771,   82.8, 80
   41.6117,  -86.7297,USC00124837,                       Laporte,IN,   3344,  108.6, 98
   40.7478,  -86.3878,USC00125117,          Logansport_Cicott_St,IN,   3163,  101.0, 87
   41.2647,  -87.4178,USC00125174,                        Lowell,IN,   2968,   98.3, 75
   40.5800,  -85.6586,USC00125337,                    Marion_2_N,IN,   3283,  103.9, 91
   37.9286,  -87.8956,USC00126001,                     Mt_Vernon,IN,   3782,   85.9, 94
   39.8942,  -85.3953,USC00126164,               New_Castle_3_Sw,IN,   2395,   78.3, 84
   39.0017,  -85.5997,USC00126435,                N_Vernon_2_Ese,IN,   2882,   76.6, 82
   38.8878,  -86.5519,USC00126580,          Oolitic_Purdue_Ex_Fm,IN,   2533,   73.1, 82
   40.4175,  -84.9925,USC00127069,                 Portland_1_Sw,IN,   2870,   93.9, 72
   38.3567,  -87.5906,USC00127125,                 Princeton_1_W,IN,   3957,   98.4, 83
   40.9239,  -87.1753,USC00127298,                    Rensselaer,IN,   3363,  105.4, 99
   39.8544,  -84.8778,USC00127370,              Richmond_Wtr_Wks,IN,   3270,  100.7, 93
   41.0664,  -86.2097,USC00127482,                     Rochester,IN,   3318,  110.3, 99
   39.7594,  -87.2269,USC00127522,                     Rockville,IN,   2612,   71.9, 85
   39.6042,  -85.4533,USC00127646,                     Rushville,IN,   3038,   92.6, 80
   39.5283,  -85.7914,USC00127999,        Shelbyville_Sewage_Plt,IN,   3292,   94.8, 93
   38.5528,  -86.7944,USC00128036,                    Shoals_8_S,IN,   4444,  127.8, 98
   39.2839,  -86.7706,USC00128290,                       Spencer,IN,   3520,  106.7, 89
   37.9531,  -86.7747,USC00128698,                     Tell_City,IN,   3874,   86.6, 98
   40.2233,  -86.1086,USC00128784,                   Tipton_5_Sw,IN,   3077,  102.1, 74
   40.7917,  -85.8258,USC00129138,                        Wabash,IN,   3522,  118.5, 86
   41.4439,  -86.9294,USC00129222,                 Wanatah_2_Wnw,IN,   3199,  115.4, 98
   41.2633,  -85.8678,USC00129240,                        Warsaw,IN,   2516,   85.4, 71
   38.6489,  -87.1989,USC00129253,                Washington_1_W,IN,   2093,   49.8, 74
   40.4750,  -86.9919,USC00129430,              W_Lafayette_6_Nw,IN,   3379,  104.7, 88
   41.0267,  -86.5867,USC00129670,                  Winamac_2Sse,IN,   3153,  103.0, 90
   43.0664,  -94.2222,USC00130133,                        Algona,IA,   3124,  119.0, 99
   40.7039,  -93.3703,USC00130149,                      Allerton,IA,   2800,   88.2, 87
   42.7536,  -92.8022,USC00130157,                       Allison,IA,   3095,  108.9, 94
   42.0208,  -93.7742,USC00130200,                    Ames_8_Wsw,IA,   3721,  116.1, 92
   41.9519,  -93.5656,USC00130203,                     Ames_5_Se,IA,   3151,  108.2, 99
   41.4175,  -95.0042,USC00130364,                 Atlantic_1_Ne,IA,   3270,  106.7, 99
   41.7069,  -94.9222,USC00130385,                       Audubon,IA,   2916,  101.3, 99
   40.8069,  -94.0475,USC00130536,                  Beaconsfield,IA,   3257,  104.3, 97
   41.8814,  -92.2764,USC00130600,                  Belle_Plaine,IA,   2903,  100.6, 92
   42.2611,  -90.4230,USC00130608,               Bellevue_L&D_12,IA,   3224,  109.0, 97
   42.0417,  -93.8908,USC00130807,                         Boone,IA,   3260,  112.3, 99
   40.7747,  -91.1164,USC00131060,                 Burlington_2S,IA,   3494,  101.0, 95
   42.0650,  -94.8500,USC00131233,                       Carroll,IA,   3360,  113.1, 98
   42.2978,  -91.0117,USC00131257,                       Cascade,IA,   2834,  102.5, 93
   42.0497,  -91.5881,USC00131319,                  Cedar_Rapids,IA,   3612,  108.7, 97
   40.7325,  -92.8900,USC00131354,                   Centerville,IA,   3187,   97.1, 98
   41.0164,  -93.2792,USC00131394,                  Chariton_1_E,IA,   3124,  104.4, 98
   43.0603,  -92.6717,USC00131402,                  Charles_City,IA,   3010,  108.6, 98
   42.7572,  -95.5378,USC00131442,                      Cherokee,IA,   2983,  106.7, 99
   40.7244,  -95.0192,USC00131533,                      Clarinda,IA,   3460,  111.9, 99
   41.7947,  -90.2639,USC00131635,                       Clinton,IA,   3702,  110.8, 99
   41.2764,  -91.3581,USC00131731,             Columbus_Junction,IA,   3383,  106.4, 98
   41.0372,  -94.3936,USC00131962,                  Creston_2_Sw,IA,   2299,   74.0, 70
   43.3042,  -91.7953,USC00132110,                       Decorah,IA,   3321,  116.5, 99
   42.0364,  -95.3289,USC00132171,                       Denison,IA,   3224,   99.9, 92
   42.5400,  -90.6461,USC00132364,                Dubuque_L&D_11,IA,   3336,  106.1, 95
   42.3653,  -93.0972,USC00132573,                        Eldora,IA,   3117,  109.4, 91
   42.7753,  -91.4536,USC00132603,                 Elkader_6_Ssw,IA,   2758,  102.9, 97
   43.4036,  -94.7472,USC00132724,                Estherville_4E,IA,   2803,  109.0, 98
   41.0211,  -91.9553,USC00132789,                     Fairfield,IA,   3359,   94.1, 92
   42.8825,  -91.8303,USC00132864,                       Fayette,IA,   2756,  105.9, 98
   43.2844,  -93.6306,USC00132977,             Forest_City_2_Nne,IA,   2834,  105.1, 96
   42.5836,  -94.2006,USC00132999,                 Ft_Dodge_5Nnw,IA,   2832,   98.0, 95
   40.6222,  -91.3339,USC00133007,                    Ft_Madison,IA,   3757,  100.9, 97
   41.2942,  -94.4456,USC00133438,                    Greenfield,IA,   3188,   93.4, 91
   42.3647,  -92.7594,USC00133487,                    Grundy_Ctr,IA,   3101,  110.6, 99
   41.6686,  -94.4972,USC00133509,                   Guthrie_Ctr,IA,   3216,  107.5, 99
   42.7858,  -91.0958,USC00133517,             Guttenberg_L&D_10,IA,   3272,  105.0, 98
   42.7561,  -93.2019,USC00133584,                       Hampton,IA,   3183,  115.5, 99
   41.3664,  -93.6481,USC00134063,                  Indianola_2W,IA,   3469,  110.3, 94
   41.6092,  -91.5050,USC00134101,                     Iowa_City,IA,   3296,   94.0, 98
   42.5189,  -93.2536,USC00134142,                    Iowa_Falls,IA,   3164,  112.7, 99
   42.0103,  -94.3953,USC00134228,                     Jefferson,IA,   3204,  105.1, 98
   40.3967,  -91.3750,USC00134381,            Keokuk_Lock_Dam_19,IA,   3759,  103.2, 99
   40.7356,  -91.9697,USC00134389,                     Keosauqua,IA,   3474,   98.3, 98
   41.3247,  -93.1008,USC00134502,                     Knoxville,IA,   3191,   96.1, 93
   43.4483,  -95.3247,USC00134561,                     Lake_Park,IA,   3286,  109.6, 90
   40.6233,  -93.9342,USC00134585,                        Lamoni,IA,   3784,  110.6, 98
   41.5747,  -90.4006,USC00134705,              Le_Claire_L&D_14,IA,   3532,  104.2, 95
   42.7817,  -96.1458,USC00134735,                       Le_Mars,IA,   3218,  110.5, 91
   42.4733,  -91.4517,USC00135086,                    Manchester,IA,   2836,  107.9, 99
   42.1619,  -95.7836,USC00135123,                 Mapleton_No.2,IA,   3091,  104.6, 99
   42.0772,  -90.6647,USC00135131,                     Maquoketa,IA,   3118,  116.8, 97
   42.0647,  -92.9244,USC00135198,                  Marshalltown,IA,   3191,  110.3, 99
   43.1631,  -93.1953,USC00135230,                    Mason_City,IA,   3012,  117.6, 98
   43.3828,  -95.1842,USC00135493,                  Milford_4_Nw,IA,   2672,  103.4, 91
   40.7053,  -94.2428,USC00135769,                        Mt_Ayr,IA,   3357,  108.4, 96
   41.4075,  -91.0728,USC00135837,                     Muscatine,IA,   3191,   89.4, 93
   43.0453,  -92.3122,USC00135952,                   New_Hampton,IA,   2785,  110.7, 96
   41.7117,  -93.0297,USC00135992,                        Newton,IA,   3429,  112.3, 99
   43.4386,  -93.2253,USC00136103,                     Northwood,IA,   2502,  102.0, 90
   41.3044,  -95.3844,USC00136151,                       Oakland,IA,   3307,  103.4, 98
   43.2794,  -92.8106,USC00136305,                         Osage,IA,   2894,  109.5, 96
   41.0194,  -93.7503,USC00136316,                       Osceola,IA,   3553,  112.1, 99
   41.3214,  -92.6467,USC00136327,                     Oskaloosa,IA,   2499,   80.1, 69
   41.8394,  -94.1106,USC00136566,                         Perry,IA,   3380,  111.1, 98
   42.7292,  -94.6614,USC00136719,                    Pocahontas,IA,   3075,  105.5, 98
   43.0900,  -91.5581,USC00136766,                     Postville,IA,   2981,  101.6, 78
   43.0864,  -95.6292,USC00136800,                      Primghar,IA,   3425,  110.5, 99
   40.8250,  -92.8925,USC00136910,                   Rathbun_Dam,IA,   3377,  102.0, 82
   41.0036,  -95.2419,USC00136940,                       Red_Oak,IA,   3450,  101.7, 98
   43.4300,  -96.1686,USC00137147,                   Rock_Rapids,IA,   3010,  109.5, 99
   42.3969,  -94.6292,USC00137161,                 Rockwell_City,IA,   3127,  110.1, 98
   42.4194,  -94.9761,USC00137312,                      Sac_City,IA,   3159,  116.5, 99
   43.1792,  -95.6603,USC00137386,                       Sanborn,IA,   2990,  112.1, 95
   40.7719,  -95.3567,USC00137613,                    Shenandoah,IA,   3654,  102.5, 99
   43.4047,  -95.7483,USC00137664,                        Sibley,IA,   2773,  109.1, 96
   41.3372,  -92.2278,USC00137678,                     Sigourney,IA,   3254,  104.0, 95
   43.0558,  -96.1525,USC00137700,                Sioux_Ctr_2_Se,IA,   3301,  106.7, 92
   42.8931,  -95.0653,USC00137726,              Sioux_Rapids_4_E,IA,   2818,  101.8, 97
   43.1653,  -95.1467,USC00137844,                   Spencer_1_N,IA,   2985,  109.4, 97
   43.4231,  -95.1394,USC00137859,                   Spirit_Lake,IA,   3061,  107.7, 97
   42.6469,  -95.1933,USC00137979,                    Storm_Lake,IA,   3205,  111.6, 98
   43.4542,  -94.3069,USC00138026,                  Swea_City_5N,IA,   2380,   91.8, 90
   42.0356,  -92.5806,USC00138296,                     Toledo_3N,IA,   3144,  111.0, 99
   42.1703,  -92.0078,USC00138568,                        Vinton,IA,   1747,   57.1, 81
   41.2825,  -91.7078,USC00138688,                    Washington,IA,   3179,  100.3, 95
   42.4686,  -93.7975,USC00138806,                  Webster_City,IA,   2934,  104.4, 98
   41.6650,  -91.9978,USC00139067,               Williamsburg_1E,IA,   3140,  106.4, 96
   38.9267,  -97.2128,USC00140010,                       Abilene,KS,   4819,  106.7, 98
   37.1942,  -99.7633,USC00140365,                       Ashland,KS,   2951,   69.3, 86
   39.7994, -101.0422,USC00140439,                        Atwood,KS,   3556,  103.6, 93
   39.8186,  -97.6378,USC00140682,                    Belleville,KS,   3832,  104.3, 84
   39.4575,  -98.1125,USC00140693,                        Beloit,KS,   3992,   98.3, 99
   39.3672, -101.4461,USC00141029,                   Brewster_4W,KS,   2597,   83.7, 80
   38.0211,  -96.6036,USC00141351,                  Cassoday_2Se,KS,   3893,  101.8, 95
   37.8133, -100.3456,USC00141522,                      Cimarron,KS,   4305,  108.4, 99
   39.3739,  -97.1275,USC00141559,                      Clay_Ctr,KS,   3926,   99.7, 97
   38.9408,  -95.3397,USC00141612,                  Clinton_Lake,KS,   3882,  100.0, 96
   39.3925, -101.0689,USC00141699,                     Colby_1Sw,KS,   3442,  103.0, 93
   37.2733,  -99.3289,USC00141704,                     Coldwater,KS,   4887,  104.5, 91
   38.3703,  -96.5483,USC00141858,              Cottonwood_Falls,KS,   4057,  100.6, 98
   38.6758,  -96.5097,USC00141867,            Council_Grove_Lake,KS,   3917,  100.1, 85
   39.7811,  -97.8956,USC00141874,                     Courtland,KS,   4134,  112.3, 84
   37.8183,  -96.8444,USC00142401,                     El_Dorado,KS,   4427,  107.2, 98
   37.0058, -101.8867,USC00142432,                       Elkhart,KS,   4102,   99.5, 95
   38.7297,  -98.2250,USC00142459,                     Ellsworth,KS,   4219,  107.4, 91
   38.4294,  -96.2189,USC00142548,                  Emporia_3_Nw,KS,   3779,   96.0, 96
   38.8592,  -96.1058,USC00142602,                      Eskridge,KS,   3908,  107.4, 83
   37.8253,  -96.2644,USC00142622,                     Eureka_1E,KS,   2992,   74.4, 74
   37.8172,  -94.6986,USC00142835,                      Ft_Scott,KS,   3793,   85.3, 95
   37.5339,  -95.8269,USC00142894,                      Fredonia,KS,   4351,  102.9, 99
   37.9931, -100.8122,USC00142980,           Garden_City_Exp_Stn,KS,   4056,  108.4, 92
   38.2800,  -95.2178,USC00143008,                   Garnett_1_E,KS,   4180,  103.2, 98
   37.5081,  -94.8394,USC00143074,                        Girard,KS,   4416,  101.1, 98
   39.5039,  -98.3150,USC00143100,               Glen_Elder_Lake,KS,   3743,   98.2, 86
   38.3614,  -98.8281,USC00143218,                 Great_Bend_3W,KS,   3961,   88.6, 99
   37.6025,  -99.3022,USC00143239,                    Greensburg,KS,   4099,  104.1, 96
   38.8586,  -99.3358,USC00143527,                      Hays_1_S,KS,   3957,  100.7, 98
   38.6003, -100.6197,USC00143554,                         Healy,KS,   4051,  109.2, 99
   38.6656,  -96.9494,USC00143594,                     Herington,KS,   3914,   98.9, 79
   39.3619,  -99.8278,USC00143665,                  Hill_City_1E,KS,   3547,   98.3, 90
   39.4578,  -95.7550,USC00143759,                        Holton,KS,   3626,  101.6, 97
   39.6678,  -95.5200,USC00143810,                        Horton,KS,   3596,   93.6, 96
   37.4664,  -96.2714,USC00143822,                        Howard,KS,   3917,   91.8, 93
   38.1042,  -98.6592,USC00143847,                        Hudson,KS,   4437,   99.2, 91
   37.1639, -101.3400,USC00143855,                       Hugoton,KS,   3786,   96.0, 94
   38.0900,  -97.9125,USC00143929,                    Hutchinson,KS,   4393,  109.6, 98
   37.9311,  -98.0297,USC00143930,              Hutchinson_10_Sw,KS,   4204,  103.2, 93
   37.2364,  -95.7003,USC00143954,                  Independence,KS,   4441,   98.9, 99
   37.9233,  -95.4242,USC00143984,                      Iola_1_W,KS,   4283,  104.1, 99
   38.1964,  -99.9175,USC00144087,                  Jetmore_8Nnw,KS,   4185,  110.1, 88
   38.2547,  -95.7500,USC00144104,             John_Redmond_Lake,KS,   2966,   74.3, 89
   38.6078,  -97.9597,USC00144178,                Kanopolis_Lake,KS,   4135,  106.4, 94
   37.6453,  -98.1250,USC00144313,                       Kingman,KS,   4195,   98.2, 98
   39.6619,  -99.1228,USC00144357,                    Kirwin_Dam,KS,   3417,   96.8, 79
   37.9411, -101.2492,USC00144464,                         Lakin,KS,   4155,  106.0, 92
   38.9583,  -95.2514,USC00144559,                      Lawrence,KS,   4236,  107.3, 91
   37.0308, -100.9069,USC00144695,                       Liberal,KS,   4107,   99.0, 91
   39.0294,  -98.1300,USC00144712,                  Lincoln_1_Se,KS,   3947,  100.5, 99
   39.9000,  -98.0256,USC00144857,                  Lovewell_Dam,KS,   3664,  102.7, 83
   39.1972,  -96.5814,USC00144972,                     Manhattan,KS,   4072,   98.6, 84
   38.3778,  -97.0753,USC00145039,                   Marion_Rsvr,KS,   4222,  103.3, 97
   39.8383,  -96.6364,USC00145063,                    Marysville,KS,   3267,   84.8, 89
   38.3772,  -97.6097,USC00145152,                     Mcpherson,KS,   4210,  102.6, 99
   37.2850, -100.3450,USC00145171,                         Meade,KS,   4114,   96.6, 91
   38.5039,  -95.7036,USC00145210,                  Melvern_Lake,KS,   4396,  109.8, 98
   39.0744,  -96.8983,USC00145306,                  Milford_Lake,KS,   3321,   83.9, 82
   39.1247,  -97.7047,USC00145363,                   Minneapolis,KS,   3314,   81.9, 90
   37.1872,  -95.4508,USC00145536,            Mound_Valley_3_Wsw,KS,   4077,   96.1, 92
   38.0231,  -97.3553,USC00145744,                        Newton,KS,   4555,  107.2, 98
   39.8114,  -99.9386,USC00145852,                    Norton_Dam,KS,   3670,  105.4, 98
   39.1131, -100.9447,USC00145888,                     Oakley_4W,KS,   3339,  102.3, 95
   38.6133,  -95.2808,USC00146128,                        Ottawa,KS,   3905,   97.4, 99
   37.3678,  -95.2881,USC00146242,                  Parsons_2_Nw,KS,   4129,   97.4, 92
   39.1175,  -95.4100,USC00146333,                    Perry_Lake,KS,   3615,   98.3, 78
   39.2450,  -99.3808,USC00146435,               Plainville_4Wnw,KS,   3852,  107.3, 98
   38.6450,  -95.5661,USC00146498,                   Pomona_Lake,KS,   4386,  110.0, 95
   37.6731,  -98.7761,USC00146549,                     Pratt_3Nw,KS,   4838,  118.8, 92
   39.0667, -100.2389,USC00146637,                       Quinter,KS,   2883,   80.7, 83
   37.2633, -101.7886,USC00146808,                     Richfield,KS,   3544,   94.4, 82
   39.7675, -101.8067,USC00147093,                 Saint_Francis,KS,   3551,  107.5, 90
   38.4747, -100.9175,USC00147271,                    Scott_City,KS,   3786,  107.2, 91
   37.1322,  -96.1800,USC00147305,                         Sedan,KS,   4440,   98.8, 99
   39.7772,  -98.7783,USC00147542,                     Smith_Ctr,KS,   3881,   99.3, 99
   38.2144,  -98.2078,USC00147796,                      Sterling,KS,   4112,   98.3, 98
   37.9928, -101.7417,USC00148038,                  Syracuse_1Ne,KS,   3753,   94.8, 99
   38.4661, -101.7731,USC00148235,                    Tribune_1W,KS,   3231,   94.3, 99
   39.8283,  -95.0881,USC00148250,                       Troy_3N,KS,   3225,   86.7, 82
   39.2475,  -96.5994,USC00148259,             Tuttle_Creek_Lake,KS,   2796,   73.9, 72
   37.5983, -101.2908,USC00148287,                   Ulysses_3Ne,KS,   3761,  101.9, 99
   39.0147,  -99.8722,USC00148495,                      Wakeeney,KS,   3917,   99.9, 95
   38.9111, -101.5853,USC00148535,                       Wallace,KS,   3763,  107.0, 99
   39.2142,  -96.3700,USC00148563,                    Wamego_4_W,KS,   4008,  104.5, 99
   39.8089,  -97.0550,USC00148578,                    Washington,KS,   3692,   96.3, 98
