GEOID,tmax
26159,81.92425537109375
26161,83.93203735351562
26163,84.56503295898438
26165,81.1589584350586
27001,79.9352035522461
27003,81.71202850341797
27005,78.53919219970703
27007,79.51748657226562
27009,80.95487976074219
27011,81.93310546875
27013,81.9981918334961
27015,83.40886688232422
27017,79.72319793701172
27019,82.41445922851562
27021,79.71573638916016
27023,82.8506088256836
27025,81.62683868408203
27027,79.7254867553711
27029,79.07473754882812
27031,73.60488891601562
27033,82.51726531982422
27035,80.39559173583984
27037,83.29434967041016
27039,81.9555435180664
27041,81.12669372558594
27043,81.97610473632812
27045,81.51995849609375
27047,81.4339599609375
27049,82.83377075195312
27051,80.76459503173828
27053,82.28705596923828
27055,82.73574829101562
27057,79.54967498779297
27059,81.59553527832031
27061,79.027099609375
27063,82.42333984375
27065,81.14218139648438
27067,82.32392120361328
27069,83.09435272216797
27071,79.17027282714844
27073,82.30763244628906
27075,76.7784423828125
27077,80.49161529541016
27079,81.55014038085938
27081,81.14099884033203
27083,83.0994644165039
27085,82.72650909423828
27087,79.08639526367188
27089,80.81889343261719
27091,82.29721069335938
27093,82.20510864257812
27095,80.99227905273438
27097,80.57889556884766
27099,81.46659851074219
27101,82.48937225341797
27103,82.246337890625
27105,82.5805892944336
27107,80.05137634277344
27109,82.54882049560547
27111,78.86357116699219
27113,79.09526824951172
27115,80.57156372070312
27117,82.04129791259766
27119,80.43634796142578
27121,81.49964904785156
27123,82.31339263916016
27125,79.28517150878906
27127,83.5409164428711
27129,83.33253479003906
27131,82.25289154052734
27133,83.20679473876953
27135,81.21935272216797
27137,78.7330093383789
27139,82.75187683105469
27141,81.30818176269531
27143,82.77326965332031
27145,81.12986755371094
27147,81.78330993652344
27149,81.54143524169922
27151,82.36504364013672
27153,80.2401351928711
27155,80.82947540283203
27157,83.90926361083984
27159,79.86812591552734
27161,81.3630142211914
27163,82.23086547851562
27165,83.28317260742188
27167,79.8045654296875
27169,82.54354095458984
27171,81.84797668457031
27173,82.81754302978516
28001,92.23290252685547
28003,88.85801696777344
28005,92.38872528076172
28007,91.3700942993164
28009,89.80897521972656
28011,90.7100601196289
28013,91.62279510498047
28015,91.91168212890625
28017,91.6075439453125
28019,91.11553192138672
28021,92.41300201416016
28023,93.07572174072266
28025,92.26435089111328
28027,90.21440124511719
28029,91.91613006591797
28031,92.6501693725586
28033,89.53328704833984
28035,92.98689270019531
28037,92.27228546142578
28039,92.57611083984375
28041,92.75513458251953
28043,91.76701354980469
28045,91.54127502441406
28047,90.8573989868164
28049,91.8388442993164
28051,92.80897521972656
28053,93.49649047851562
28055,93.0662841796875
28057,90.34333801269531
28059,91.72114562988281
28061,93.0698013305664
28063,92.37274169921875
28065,92.00801849365234
28067,93.06639099121094
28069,92.32129669189453
28071,90.91531372070312
28073,92.62313079833984
28075,93.2369384765625
28077,92.25131225585938
28079,91.2229232788086
28081,90.91808319091797
28083,92.37234497070312
28085,92.065673828125
28087,92.4935531616211
28089,92.26976013183594
28091,92.32624816894531
28093,89.98958587646484
28095,91.5433578491211
28097,91.27754211425781
28099,91.28308868408203
28101,92.74676513671875
28103,92.40894317626953
28105,92.13492584228516
28107,90.43061828613281
28109,92.33032989501953
28111,92.79402923583984
28113,92.55499267578125
28115,90.98560333251953
28117,89.56561279296875
28119,90.42757415771484
28121,91.8368148803711
28123,91.86079406738281
28125,93.3081283569336
28127,91.97403717041016
28129,92.64461517333984
28131,91.59036254882812
28133,91.65238189697266
28135,91.19575500488281
28137,89.73436737060547
28139,89.38097381591797
28141,89.0622329711914
28143,89.511474609375
28145,90.49296569824219
28147,92.1457748413086
28149,92.13872528076172
28151,92.87496948242188
28153,92.34471130371094
28155,91.36788940429688
28157,92.08432006835938
28159,91.20863342285156
28161,91.36714935302734
28163,92.86221313476562
29001,87.34125518798828
29003,86.63794708251953
29005,85.7673110961914
29007,86.0404052734375
29009,84.55390167236328
29011,84.85697937011719
29013,86.54389190673828
29015,87.0057144165039
29017,87.52503204345703
29019,87.21861267089844
29021,87.32357788085938
29023,88.12605285644531
29025,86.26609802246094
29027,87.89810943603516
29029,88.06611633300781
29031,88.36433410644531
29033,86.34269714355469
29035,87.00801086425781
29037,85.6502456665039
29039,86.07833862304688
29041,86.47947692871094
29043,85.69075775146484
29045,86.19207763671875
29047,86.58624267578125
29049,86.00936126708984
29051,88.45695495605469
29053,87.31319427490234
29055,86.59545135498047
29057,85.52146911621094
29059,85.87813568115234
29061,86.55249786376953
29063,86.07199096679688
29065,85.52837371826172
29067,86.74930572509766
29069,88.48809051513672
29071,87.73043823242188
29073,87.8957748413086
29075,86.26527404785156
29077,85.27008819580078
29079,86.1468734741211
29081,86.36858367919922
29083,86.6761245727539
29085,86.33770751953125
29087,86.39679718017578
29089,86.92979431152344
29091,87.23077392578125
29093,85.7858657836914
29095,86.06159210205078
29097,84.91975402832031
29099,87.93860626220703
29101,86.2138442993164
29103,86.76534271240234
29105,86.1307144165039
29107,86.6254653930664
29109,84.54389953613281
29111,86.46890258789062
29113,87.09613800048828
29115,86.260986328125
29117,86.42806243896484
29119,86.08463287353516
29121,86.39999389648438
29123,86.64844512939453
29125,87.58484649658203
29127,86.41352844238281
29129,85.58963012695312
29131,88.5379409790039
29133,87.77312469482422
29135,87.8807373046875
29137,86.08876037597656
29139,87.08599090576172
29141,87.88037872314453
29143,87.8590087890625
29145,85.44176483154297
29147,85.47154998779297
29149,88.07954406738281
29151,88.47826385498047
29153,87.7027359008789
29155,88.26564025878906
29157,87.73580932617188
29159,86.64873504638672
29161,86.60034942626953
29163,86.16633605957031
29165,87.15253448486328
29167,86.09683990478516
29169,87.53053283691406
29171,86.31466674804688
29173,86.00508117675781
29175,86.18464660644531
29177,86.36505889892578
29179,86.12933349609375
29181,87.85733795166016
29183,87.71430206298828
29185,86.74411010742188
29186,87.57950592041016
29187,86.87406921386719
29189,87.7455825805664
29195,86.9297103881836
29197,86.67540740966797
29199,86.40970611572266
29201,88.18651580810547
29203,87.02742004394531
29205,86.10049438476562
29207,88.0626220703125
29209,85.90751647949219
29211,86.19206237792969
29213,87.25647735595703
29215,85.30599975585938
29217,85.62290954589844
29219,87.5051040649414
29221,86.4860610961914
29223,87.03700256347656
29225,84.99052429199219
29227,85.74080657958984
29229,85.20696258544922
29510,87.98651885986328
30001,78.20333862304688
30003,86.77130126953125
30005,85.52855682373047
30007,83.95856475830078
30009,82.42941284179688
30011,87.67442321777344
30013,84.17484283447266
30015,87.20523834228516
30017,89.62361907958984
30019,82.24053192138672
30021,86.92886352539062
30023,79.27446746826172
30025,87.63351440429688
30027,86.67891693115234
30029,80.45925903320312
30031,80.127685546875
30033,89.75322723388672
30035,80.36337280273438
30037,86.87796783447266
30039,80.15841674804688
30041,85.53753662109375
30043,82.4919662475586
30045,82.37216186523438
30047,85.50276947021484
30049,81.63066864013672
30051,84.36810302734375
30053,83.39230346679688
30055,87.44152069091797
30057,79.80998992919922
30059,80.54904174804688
30061,83.85389709472656
30063,83.2066650390625
30065,89.47757720947266
30067,79.29783630371094
30069,90.55038452148438
30071,86.34333801269531
30073,82.88316345214844
30075,89.84668731689453
30077,81.31380462646484
30079,87.64080047607422
30081,80.96549224853516
30083,86.68834686279297
30085,84.99884796142578
30087,89.77110290527344
30089,85.45152282714844
30091,82.39167785644531
30093,80.81201934814453
30095,83.72567749023438
30097,82.45263671875
30099,81.87103271484375
30101,83.8874740600586
30103,90.32881927490234
30105,85.28043365478516
30107,83.92505645751953
30109,87.28982543945312
30111,89.82406616210938
31001,85.71102142333984
31003,85.07316589355469
31005,88.66149139404297
31007,88.9052734375
31009,87.14387512207031
31011,83.98886108398438
31013,88.765380859375
31015,86.69770812988281
31017,87.71086883544922
31019,86.25987243652344
31021,85.61500549316406
31023,86.3590087890625
31025,85.58433532714844
31027,84.56746673583984
31029,91.22766876220703
31031,87.53433990478516
31033,89.22832489013672
31035,84.94647216796875
31037,85.59019470214844
31039,85.20841979980469
31041,86.48833465576172
31043,85.6250228881836
31045,89.62843322753906
31047,86.62109375
31049,89.27534484863281
31051,85.09236907958984
31053,85.95938873291016
31055,86.25801086425781
31057,91.80888366699219
31059,84.21016693115234
31061,88.26399230957031
31063,87.71692657470703
31065,89.30682373046875
31067,85.69354248046875
31069,89.19945526123047
31071,86.81771850585938
31073,87.54115295410156
31075,88.47525024414062
31077,84.58161926269531
31079,85.17288970947266
31081,84.75106811523438
31083,88.77630615234375
31085,88.67367553710938
31087,90.21774291992188
31089,86.44381713867188
31091,87.79948425292969
31093,85.09403991699219
31095,85.1380844116211
31097,85.0981216430664
31099,86.35384368896484
31101,88.8857421875
31103,87.74700164794922
31105,88.33174896240234
31107,85.7055892944336
31109,85.83665466308594
31111,87.2074203491211
31113,86.33708953857422
31115,87.13539123535156
31117,87.38233947753906
31119,84.3251953125
31121,85.31177520751953
31123,89.96183776855469
31125,84.88946533203125
31127,85.72652435302734
31129,85.58191680908203
31131,85.3301010131836
31133,85.90347290039062
31135,89.10692596435547
31137,86.95994567871094
31139,84.54698944091797
31141,84.99678039550781
31143,86.1140365600586
31145,89.69509887695312
31147,86.0821304321289
31149,87.04341125488281
31151,84.57090759277344
31153,86.26348114013672
31155,86.44995880126953
31157,90.95600128173828
31159,85.68523406982422
31161,88.37559509277344
31163,85.77920532226562
31165,88.34548950195312
31167,84.89533996582031
31169,84.6380844116211
31171,87.3992691040039
31173,85.22100067138672
31175,86.16886138916016
31177,85.82563018798828
31179,85.08293914794922
31181,86.92298126220703
31183,85.56806182861328
31185,85.39360809326172
32001,90.31812286376953
32003,101.69831848144531
32005,83.86044311523438
32007,86.03897857666016
32009,91.16522979736328
32011,87.95764923095703
32013,90.41053771972656
32015,88.3113784790039
32017,92.44142150878906
32019,88.46837615966797
32021,88.27686309814453
32023,90.40059661865234
32027,90.8945541381836
32029,86.01766967773438
32031,87.23762512207031
32033,85.86997985839844
32510,85.46334075927734
33001,80.61930847167969
33003,79.83967590332031
33005,81.06578063964844
33007,75.94078826904297
33009,78.41429138183594
33011,82.1265869140625
33013,81.3920669555664
33015,82.19906616210938
33017,81.32646942138672
33019,80.43260192871094
34001,86.83155059814453
34003,85.49373626708984
34005,87.89414978027344
34007,88.2482681274414
34009,86.06163024902344
34011,87.62085723876953
34013,85.56845092773438
34015,88.53707885742188
34017,85.52041625976562
34019,85.93498992919922
34021,87.94306182861328
34023,87.00838470458984
34025,87.23018646240234
34027,83.89435577392578
34029,86.84901428222656
34031,83.9419937133789
34033,88.53419494628906
34035,86.63487243652344
34037,83.22867584228516
34039,85.95443725585938
34041,84.25060272216797
35001,89.03473663330078
35003,80.60738372802734
35005,97.95085144042969
35006,83.41915130615234
35007,82.37621307373047
35009,95.72903442382812
35011,96.3333969116211
35013,96.10031127929688
35015,99.78009796142578
35017,88.95729064941406
35019,93.37519836425781
35021,93.71292114257812
35023,93.5184555053711
35025,98.70726776123047
35027,89.78900146484375
35028,81.41110229492188
35029,95.54105377197266
35031,84.97325134277344
35033,83.18103790283203
35035,92.03715515136719
35037,97.01051330566406
35039,81.9561996459961
35041,95.89492797851562
35043,86.51644897460938
35045,89.57865905761719
35047,90.16793060302734
35049,85.76052856445312
35051,90.8988037109375
35053,87.97078704833984
35055,77.04522705078125
35057,88.11023712158203
35059,90.3897705078125
35061,90.80091094970703
36001,81.8482894897461
36003,79.7359619140625
36005,85.09196472167969
36007,80.10890197753906
36009,79.05034637451172
36011,79.11492156982422
36013,80.11226654052734
36015,81.18111419677734
36017,79.75495910644531
36019,78.58851623535156
36021,82.5416030883789
36023,78.47703552246094
36025,78.90130615234375
36027,83.5686264038086
36029,80.64990234375
36031,77.44892883300781
36033,78.14540100097656
36035,80.04794311523438
36037,80.07675170898438
36039,80.04885864257812
36041,76.99160766601562
36043,78.45655822753906
36045,79.30484008789062
36047,85.06117248535156
36049,77.60549926757812
36051,80.29896545410156
36053,79.40393829345703
36055,80.89080047607422
36057,82.42755126953125
36059,84.39818572998047
36061,85.26261901855469
36063,80.19351959228516
36065,80.07308959960938
36067,80.15226745605469
36069,79.6906509399414
36071,83.39945983886719
36073,80.5130386352539
36075,79.1911392211914
36077,78.88118743896484
36079,83.04308319091797
36081,84.95223236083984
36083,81.451171875
36085,85.55850982666016
36087,84.44461059570312
36089,79.69552612304688
36091,81.1505126953125
36093,81.90335083007812
36095,80.18668365478516
36097,79.67401885986328
36099,80.1892318725586
36101,79.62227630615234
36103,82.55534362792969
36105,80.49881744384766
36107,80.19658660888672
36109,79.25892639160156
36111,80.78276062011719
36113,79.29769134521484
36115,81.82169342041016
36117,79.08182525634766
36119,84.02880859375
36121,78.65518188476562
36123,79.779052734375
37001,87.6784896850586
37003,87.16400909423828
37005,79.69754791259766
37007,91.31708526611328
37009,78.356201171875
37011,76.13926696777344
37013,88.36599731445312
37015,88.51901245117188
37017,90.27855682373047
37019,89.4850845336914
37021,81.9522933959961
37023,87.05850219726562
37025,90.04044342041016
37027,86.68354034423828
37029,88.13291931152344
37031,87.7020492553711
37033,88.09783935546875
37035,88.83221435546875
37037,87.79082489013672
37039,84.71082305908203
37041,88.10482788085938
37043,82.80973815917969
37045,89.82498931884766
37047,89.81309509277344
37049,89.0433120727539
37051,90.8701171875
37053,87.0514907836914
37055,87.19786834716797
37057,89.34980773925781
37059,89.06548309326172
37061,90.47896575927734
37063,88.5631103515625
37065,89.38052368164062
37067,89.11383056640625
37069,89.36621856689453
37071,90.58680725097656
37073,88.79427337646484
37075,81.0971908569336
37077,88.36333465576172
37079,89.9617919921875
37081,88.97714233398438
37083,89.33379364013672
37085,89.96772003173828
37087,77.39996337890625
37089,82.27075958251953
37091,88.55280303955078
37093,90.2770767211914
37095,88.41678619384766
37097,88.70254516601562
37099,79.58575439453125
37101,90.48060607910156
37103,90.0229263305664
37105,88.16378021240234
37107,90.3039779663086
37109,89.81233215332031
37111,85.29939270019531
37113,81.28150177001953
37115,82.7060546875
37117,88.77859497070312
37119,90.90596771240234
37121,78.72173309326172
37123,89.90564727783203
37125,89.20405578613281
37127,89.60486602783203
37129,89.96068572998047
37131,89.18490600585938
37133,89.65997314453125
37135,87.70193481445312
37137,87.91239166259766
37139,88.23761749267578
37141,90.22216033935547
37143,88.3643569946289
37145,87.8311538696289
37147,89.35037231445312
37149,88.03141021728516
37151,89.24539947509766
37153,90.52740478515625
37155,90.84186553955078
37157,88.39444732666016
37159,89.02192687988281
37161,88.75129699707031
37163,90.62596893310547
37165,90.81632995605469
37167,90.34365844726562
37169,87.98503875732422
37171,86.88472747802734
37173,78.37811279296875
37175,80.52845001220703
37177,88.37582397460938
37179,91.57071685791016
37181,88.71788787841797
37183,88.99007415771484
37185,89.35456848144531
37187,88.54096221923828
37189,77.96984100341797
37191,90.51486206054688
37193,86.1504135131836
37195,89.87894439697266
37197,88.70955657958984
37199,78.51801300048828
38001,84.77193450927734
38003,78.99140167236328
38005,81.56807708740234
38007,86.50873565673828
38009,82.11245727539062
38011,87.80158996582031
38013,80.493896484375
38015,80.49446868896484
38017,80.36499786376953
38019,81.81443786621094
38021,79.11128997802734
38023,82.03340148925781
38025,83.75030517578125
38027,80.15699768066406
38029,79.67963409423828
38031,79.50977325439453
38033,87.31642150878906
38035,82.00409698486328
38037,82.66061401367188
38039,79.05921936035156
38041,83.99222564697266
38043,79.47966766357422
38045,78.89274597167969
38047,78.46671295166016
38049,83.42337799072266
38051,77.90403747558594
38053,84.88215637207031
38055,82.20262145996094
38057,82.6602554321289
38059,82.06963348388672
38061,81.23373413085938
38063,80.37910461425781
38065,81.61839294433594
38067,84.33452606201172
38069,82.74398040771484
38071,81.2411117553711
38073,79.80818939208984
38075,81.80723571777344
38077,79.80764770507812
38079,81.40577697753906
38081,79.0235595703125
38083,81.92520904541016
38085,82.00114440917969
38087,86.7069091796875
38089,84.56139373779297
38091,79.42176818847656
38093,78.92205810546875
38095,82.1632080078125
38097,80.38227081298828
38099,82.6978530883789
38101,81.77167510986328
38103,80.4061508178711
38105,83.44645690917969
39001,86.61259460449219
39003,85.09979248046875
39005,83.23700714111328
39007,81.21510314941406
39009,85.76509857177734
39011,85.10994720458984
39013,83.55427551269531
39015,86.4197998046875
39017,87.85291290283203
39019,83.05900573730469
39021,85.27889251708984
39023,86.07611083984375
39025,87.23080444335938
39027,85.46105194091797
39029,82.45914459228516
39031,82.86019134521484
39033,84.09212493896484
39035,82.84556579589844
39037,85.05290222167969
39039,84.78950500488281
39041,85.41958618164062
39043,83.20672607421875
39045,84.89138793945312
39047,86.40809631347656
39049,86.57948303222656
39051,85.15768432617188
39053,86.43952178955078
39055,81.43244171142578
39057,85.86100006103516
39059,83.43394470214844
39061,88.37232208251953
39063,85.63563537597656
39065,85.43765258789062
39067,83.3782730102539
39069,85.53791809082031
39071,86.0438232421875
39073,84.665771484375
39075,82.8531494140625
39077,83.65876770019531
39079,85.39482879638672
39081,83.20313262939453
39083,82.80567932128906
39085,81.8329086303711
39087,87.32987213134766
39089,83.56665802001953
39091,85.13336944580078
39093,82.80680084228516
39095,85.96371459960938
39097,86.22669219970703
39099,82.38253021240234
39101,85.16285705566406
39103,83.2757797241211
39105,86.06653594970703
39107,84.70893859863281
39109,87.04376983642578
39111,84.1355972290039
39113,87.13382720947266
39115,85.25028228759766
39117,83.50375366210938
39119,84.0599594116211
39121,84.55390167236328
39123,83.79389190673828
39125,85.14332580566406
39127,84.12674713134766
39129,87.77002716064453
39131,86.54656219482422
39133,82.89807891845703
39135,85.3545150756836
39137,85.35919189453125
39139,83.22990417480469
39141,86.98570251464844
39143,83.99578094482422
39145,87.12675476074219
39147,84.22129821777344
39149,85.69105529785156
39151,83.85537719726562
39153,84.10077667236328
39155,82.37165832519531
39157,83.37313079833984
39159,85.5898666381836
39161,84.63805389404297
39163,84.56568145751953
39165,86.89396667480469
39167,86.19266510009766
39169,83.34596252441406
39171,83.76354217529297
39173,85.61561584472656
39175,85.49684143066406
40001,87.35208129882812
40003,93.43206787109375
40005,92.98905944824219
40007,95.16342163085938
40009,98.05552673339844
40011,94.69935607910156
40013,93.99018859863281
40015,96.5286865234375
40017,94.35700988769531
40019,94.1649398803711
40021,87.92462158203125
40023,93.20950317382812
40025,93.75675201416016
40027,95.16380310058594
40029,93.4417495727539
40031,98.43311309814453
40033,99.30962371826172
40035,86.27141571044922
40037,89.92023468017578
40039,95.54203796386719
40041,86.928466796875
40043,93.36813354492188
40045,95.2921371459961
40047,91.94867706298828
40049,95.62870025634766
40051,96.83001708984375
40053,91.3739242553711
40055,98.63998413085938
40057,100.15230560302734
40059,94.9569320678711
40061,89.59861755371094
40063,91.6883773803711
40065,99.99761199951172
40067,96.12671661376953
40069,93.7043685913086
40071,88.49269104003906
40073,93.8442611694336
40075,98.23512268066406
40077,89.67021942138672
40079,89.49913024902344
40081,91.77153015136719
40083,92.1024398803711
40085,94.52627563476562
40087,96.50139617919922
40089,90.64567565917969
40091,89.43614959716797
40093,93.81327056884766
40095,94.0594253540039
40097,88.1294174194336
40099,93.61914825439453
40101,89.39956665039062
40103,90.16436767578125
40105,86.25782012939453
40107,90.53689575195312
40109,93.44477844238281
40111,89.84551239013672
40113,87.60325622558594
40115,86.43985748291016
40117,89.06423950195312
40119,90.34671020507812
40121,90.73748016357422
40123,93.61005401611328
40125,94.43647766113281
40127,90.71080017089844
40129,96.74422454833984
40131,88.6151123046875
40133,93.47579193115234
40135,89.50218963623047
40137,96.02159118652344
40139,95.00615692138672
40141,100.53535461425781
40143,89.61383056640625
40145,89.42926025390625
40147,87.32294464111328
40149,96.64009094238281
40151,93.6915054321289
40153,93.38178253173828
41001,87.9155502319336
41003,79.82858276367188
41005,77.97308349609375
41007,72.56793975830078
41009,77.57099914550781
41011,73.7112045288086
41013,88.74375915527344
41015,76.58367156982422
41017,85.32080841064453
41019,80.02476501464844
41021,92.33677673339844
41023,86.03240203857422
41025,87.662353515625
41027,79.13084411621094
41029,86.37621307373047
41031,89.1646957397461
41033,82.63123321533203
41035,84.38372039794922
41037,85.83805084228516
41039,78.25282287597656
41041,72.0458755493164
41043,79.22179412841797
41045,90.3784408569336
41047,79.2277603149414
41049,89.93324279785156
41051,79.50395965576172
41053,80.49166870117188
41055,92.44339752197266
41057,72.28445434570312
41059,89.15214538574219
41061,85.24942016601562
41063,85.60664367675781
41065,88.84403991699219
41067,78.22956848144531
41069,88.34652709960938
41071,79.61650085449219
42001,86.8434066772461
42003,83.46920013427734
42005,82.95184326171875
42007,82.92666625976562
42009,84.33098602294922
42011,86.77386474609375
42013,81.97522735595703
42015,80.21756744384766
42017,87.01611328125
42019,82.33061981201172
42021,79.6614761352539
42023,80.16121673583984
42025,81.07247161865234
42027,81.28701782226562
42029,87.05567932128906
42031,81.8045425415039
42033,80.53199768066406
42035,81.60552215576172
42037,81.72319030761719
42039,80.50696563720703
42041,87.13725280761719
42043,85.57026672363281
42045,88.27284240722656
42047,80.15970611572266
42049,80.56474304199219
42051,81.89077758789062
42053,80.67330932617188
42055,86.65251159667969
42057,86.09852600097656
42059,83.88240814208984
42061,84.16275787353516
42063,81.9513931274414
42065,80.80879211425781
42067,84.8525619506836
42069,80.52513885498047
42071,86.32611846923828
42073,81.96980285644531
42075,85.74838256835938
42077,86.71511840820312
42079,80.38310241699219
42081,81.33454132080078
42083,79.00674438476562
42085,81.22648620605469
42087,83.98638916015625
42089,80.50662231445312
42091,88.09424591064453
42093,82.95218658447266
42095,85.20710754394531
42097,82.74569702148438
42099,85.58833312988281
42101,88.80598449707031
42103,81.09133911132812
42105,79.08734130859375
42107,82.88494110107422
42109,83.15399169921875
42111,79.24945068359375
42113,77.33406066894531
42115,80.23345184326172
42117,79.43899536132812
42119,82.58284759521484
42121,81.41041564941406
42123,80.24226379394531
42125,83.33605194091797
42127,80.55628204345703
42129,82.52423095703125
42131,80.93159484863281
42133,86.71315002441406
44001,82.76819610595703
44003,82.83990478515625
44005,82.27621459960938
44007,82.78546142578125
44009,82.49824523925781
45001,90.97977447509766
45003,92.64022064208984
45005,92.29656982421875
45007,90.68331909179688
45009,92.10364532470703
45011,92.64680480957031
45013,91.2764892578125
45015,92.42683410644531
45017,92.18107604980469
45019,90.53910064697266
45021,90.12716674804688
45023,90.97319793701172
45025,91.4212875366211
45027,92.21556854248047
45029,91.64305877685547
45031,92.03170776367188
45033,91.62071228027344
45035,92.31108093261719
45037,92.0543212890625
45039,91.65936279296875
45041,92.28732299804688
45043,90.30208587646484
45045,88.76759338378906
45047,91.18994903564453
45049,91.52217102050781
45051,89.54572296142578
45053,91.84417724609375
45055,91.65386962890625
45057,91.33965301513672
45059,91.16288757324219
45061,91.79518127441406
45063,92.5273666381836
45065,91.3651123046875
45067,91.48371887207031
45069,91.63866424560547
45071,91.91880798339844
45073,88.59461975097656
45075,92.3170394897461
45077,88.59550476074219
45079,92.8017807006836
45081,91.7832260131836
45083,90.37862396240234
45085,91.90288543701172
45087,91.32525634765625
45089,92.28816986083984
45091,90.6823959350586
46003,82.92447662353516
46005,81.36863708496094
46007,86.79074096679688
46009,85.40387725830078
46011,80.64466857910156
46013,80.56568145751953
46015,83.4025650024414
46017,82.10293579101562
46019,87.12088012695312
46021,79.99433898925781
46023,85.756591796875
46025,79.72551727294922
46027,85.04600524902344
46029,78.74894714355469
46031,82.0081787109375
46033,84.21290588378906
46035,83.39799499511719
46037,78.48231506347656
46039,79.4694595336914
46041,82.25770568847656
46043,84.46392059326172
46045,79.82183074951172
46047,89.63520050048828
46049,79.850830078125
46051,80.30119323730469
46053,86.30684661865234
46055,85.12966918945312
46057,79.79801177978516
46059,80.60182189941406
46061,83.68537139892578
46063,87.51505279541016
46065,82.50643920898438
46067,84.57618713378906
46069,80.66719818115234
46071,87.24553680419922
46073,80.7638931274414
46075,85.63430786132812
46077,81.03614807128906
46079,82.23953247070312
46081,80.69969177246094
46083,84.56494903564453
46085,84.08142852783203
46087,83.6447982788086
46089,78.69145965576172
46091,77.8060302734375
46093,84.65111541748047
46095,87.18603515625
46097,83.19189453125
46099,83.47557067871094
46101,81.73115539550781
46103,83.75390625
46105,83.8770523071289
46107,80.2588119506836
46109,79.57838439941406
46111,82.26459503173828
46113,88.77938079833984
46115,81.05615997314453
46117,84.08229064941406
46119,81.44766998291016
46121,86.48223114013672
46123,86.23845672607422
46125,84.27391815185547
46127,85.2408676147461
46129,80.3014907836914
46135,84.3111572265625
46137,83.46916961669922
47001,85.69495391845703
47003,88.41251373291016
47005,88.25704956054688
47007,85.28986358642578
47009,86.40731048583984
47011,89.7245864868164
47013,82.88334655761719
47015,86.99359130859375
47017,87.46005249023438
47019,82.7166976928711
47021,88.97035217285156
47023,88.68006896972656
47025,83.2302017211914
47027,87.13471984863281
47029,86.11297607421875
47031,86.60604858398438
47033,87.99974822998047
47035,82.68209075927734
47037,89.5721435546875
47039,88.73289489746094
47041,87.60900115966797
47043,87.77481842041016
47045,87.54106903076172
47047,89.79016876220703
47049,84.78540802001953
47051,87.26258850097656
47053,87.27570343017578
47055,87.90684509277344
47057,85.70995330810547
47059,86.04802703857422
47061,83.63848876953125
47063,86.81917572021484
47065,89.26490783691406
47067,84.31637573242188
47069,89.46456146240234
47071,88.74948120117188
47073,85.97625732421875
47075,89.02107238769531
47077,88.15198516845703
47079,87.50332641601562
47081,87.8348388671875
47083,87.92841339111328
47085,88.02946472167969
47087,87.53723907470703
47089,87.78424072265625
47091,81.1080093383789
47093,87.57286834716797
47095,87.59971618652344
47097,88.43268585205078
47099,87.94422149658203
47101,87.56609344482422
47103,87.93707275390625
47105,88.20048522949219
47107,89.2300796508789
47109,88.93878173828125
47111,87.06594848632812
47113,88.49075317382812
47115,86.35043334960938
47117,88.68531799316406
47119,88.40383911132812
47121,89.21040344238281
47123,86.99983978271484
47125,88.43073272705078
47127,87.65182495117188
47129,85.05001068115234
47131,86.67163848876953
47133,85.62539672851562
47135,88.38961029052734
47137,86.62431335449219
47139,87.8553237915039
47141,85.80231475830078
47143,87.10579681396484
47145,87.93168640136719
47147,88.34164428710938
47149,88.832275390625
47151,83.70012664794922
47153,85.04135131835938
47155,84.05805969238281
47157,89.87071990966797
47159,88.09831237792969
47161,88.09982299804688
47163,86.30990600585938
47165,88.65528106689453
47167,89.34674072265625
47169,88.52655792236328
47171,81.5572509765625
47173,85.10047912597656
47175,84.50353240966797
47177,86.52430725097656
47179,86.51436614990234
47181,88.11502075195312
47183,86.99030303955078
47185,85.68324279785156
47187,88.58893585205078
47189,88.88872528076172
48001,93.84539031982422
48003,99.81489562988281
48005,94.14551544189453
48007,92.44340515136719
48009,99.35967254638672
48011,98.91353607177734
48013,100.74346923828125
48015,96.17831420898438
48017,95.3086166381836
48019,98.25313568115234
48021,99.00567626953125
48023,100.48649597167969
48025,99.14952087402344
48027,96.89142608642578
48029,99.75540924072266
48031,97.69051361083984
48033,99.50312805175781
48035,96.11598205566406
48037,92.47691345214844
48039,93.74329376220703
48041,96.05602264404297
48043,100.26947021484375
48045,99.32386779785156
48047,101.80618286132812
48049,99.5985107421875
48051,96.23143768310547
48053,98.05847930908203
48055,100.68167877197266
48057,93.68183898925781
48059,97.43792724609375
48061,98.34996795654297
48063,93.3858871459961
48065,97.91802978515625
48067,92.7619857788086
48069,96.15067291259766
48071,93.60301971435547
48073,93.8978042602539
48075,100.97420501708984
48077,98.04554748535156
48079,95.61165618896484
48081,100.57608795166016
48083,99.54425811767578
48085,94.7855224609375
48087,99.82673645019531
48089,98.06095886230469
48091,98.75146484375
48093,99.16657257080078
48095,100.13745880126953
48097,94.71220397949219
48099,97.64888763427734
48101,101.02033996582031
48103,103.37981414794922
48105,99.96497344970703
48107,97.39317321777344
48109,98.41460418701172
48111,94.94297790527344
48113,96.19131469726562
48115,98.14779663085938
48117,97.1182861328125
48119,95.10594940185547
48121,95.84637451171875
48123,100.56207275390625
