GEOID,tmax
26153,16.155705314422416
26155,24.96060014204545
26157,25.59896888326226
26159,25.024180029154515
26161,26.720715082908164
26163,28.034653465346533
26165,21.511383928571423
27001,4.215472513496677
27003,9.044370039682534
27005,2.490205954593734
27007,2.7030349639855906
27009,6.389443597560973
27011,7.810044642857143
27013,9.362139057750763
27015,8.513575892857144
27017,4.506672297297297
27019,8.068504464285713
27021,4.008742647058823
27023,8.24331381061599
27025,8.916317246835442
27027,1.419615384615385
27029,2.036853185876624
27031,4.700745321673188
27033,8.937655865147782
27035,5.015845936588919
27037,9.758772742587603
27039,9.774702380952377
27041,4.678834134615386
27043,9.855939094387756
27045,11.614057576155453
27047,9.940457589285716
27049,10.176308139534884
27051,5.055189732142858
27053,8.673227415966387
27055,12.545870535714284
27057,3.6832812500000025
27059,8.284827079566007
27061,2.1205475315126026
27063,9.404755261479595
27065,6.781852678571429
27067,6.5188658997252755
27069,-2.4026519189765474
27071,1.6611114585939462
27073,9.719363437821169
27075,3.1232356513134225
27077,2.708557477678571
27079,8.88828125
27081,9.303816964285717
27083,10.214250075030014
27085,7.163022524350651
27087,1.3329520089285702
27089,-1.3652275858414602
27091,9.44391741071428
27093,6.557571663533835
27095,6.380034476661949
27097,5.6095481271777015
27099,10.37345344387755
27101,9.288928571428572
27103,8.38229825949367
27105,9.516466039540818
27107,0.2065578817733985
27109,10.682395441729323
27111,3.619659189895469
27113,-0.5474518015170683
27115,6.3400306919642855
27117,9.129439484126985
27119,-0.5982951046798035
27121,5.829771205357143
27123,9.535565476190477
27125,-0.3934027777777789
27127,9.125341845654345
27129,7.667012625113738
27131,9.289588647959183
27133,9.522273995535716
27135,0.31960734577921984
27137,1.724032368840835
27139,8.880011160714286
27141,7.531910469667319
27143,7.76018501472754
27145,5.971132812500001
27147,9.521031746031746
27149,6.491587611607144
27151,7.387125576036868
27153,5.005034423407915
27155,6.017832109479307
27157,11.237349460132888
27159,4.414894034536889
27161,9.405273437499998
27163,9.69353621730382
27165,8.975406568877554
27167,3.4366071428571425
27169,11.920844780219777
27171,7.365322066326533
27173,9.975468029953918
28001,54.07868131868134
28003,42.908549107142875
28005,57.52151141384389
28007,49.456968344155854
28009,41.69140076112412
28011,44.28004362050165
28013,47.08518007624398
28015,47.858996054817275
28017,48.18426774118738
28019,49.420825892857124
28021,52.584913160469654
28023,56.91728515624997
28025,49.983258928571416
28027,44.17391581632652
28029,54.012574404761885
28031,57.156946582512326
28033,40.8313314430502
28035,60.865635977751786
28037,55.28745584772367
28039,64.28859863281251
28041,61.92703007518797
28043,47.145455994897965
28045,66.17433664486919
28047,65.92281685540071
28049,51.4922482142857
28051,48.25014880952379
28053,47.17142857142857
28055,47.66490046838407
28057,47.3993646978022
28059,66.3164587710084
28061,55.87121005639098
28063,53.450898972602744
28065,57.02260139225183
28067,58.27348951109572
28069,53.47095025510204
28071,44.28588654891304
28073,60.15032878861005
28075,55.08536525974024
28077,56.79743470149253
28079,50.90989397321428
28081,46.923250932835835
28083,46.7911993378812
28085,55.86037167774086
28087,51.28356961872587
28089,50.18488051470587
28091,59.65267542756539
28093,41.621175876010774
28095,49.27610378440367
28097,48.20211283866996
28099,52.119118303571426
28101,53.92479910714289
28103,52.313701298701254
28105,50.628644722814514
28107,43.93474921218489
28109,63.58198175465841
28111,61.52436546950241
28113,58.574609375000016
28115,46.099119897959184
28117,45.04683840749415
28119,44.55036560960591
28121,52.32461231203009
28123,52.53014619309261
28125,47.326592766343836
28127,54.54172976943941
28129,54.81519632711042
28131,64.07379261363637
28133,45.535388049450525
28135,45.72819515306123
28137,42.187550730519476
28139,42.67731388329981
28141,44.98355543710021
28143,42.488446302816904
28145,44.60014097744362
28147,59.489992559523806
28149,50.21528289984473
28151,45.42445735837439
28153,59.047614847350225
28155,48.546260245901664
28157,56.148837972689066
28159,50.935571137422365
28161,45.85889084507043
28163,48.6313607679914
29001,29.547142366562014
29003,30.750697544642865
29005,28.443737868788816
29007,32.48808075221239
29009,35.438809019370446
29011,35.49042604813667
29013,36.53011893656715
29015,36.31959070427237
29017,35.049057247899164
29019,34.023865327380946
29021,32.950163246268644
29023,35.97124613667583
29025,33.1317573051948
29027,34.059841875681585
29029,35.37329329962073
29031,35.450456240188394
29033,34.19015219155845
29035,36.84330042756538
29037,36.13837475868726
29039,36.314448051948055
29041,33.30188451405154
29043,34.64988114564007
29045,27.846150210084033
29047,35.12813231850118
29049,33.23042091836734
29051,35.421269132653066
29053,35.2304484577922
29055,35.688495006053266
29057,35.76734114100186
29059,34.5845619419643
29061,31.507401582792202
29063,31.39525253198294
29065,35.90754076086956
29067,35.4291801948052
29069,36.52420634920633
29071,34.813320548289745
29073,34.47109222113502
29075,29.675960408834584
29077,34.5681568877551
29079,30.65200892857143
29081,28.68262802538371
29083,37.70791552197803
29085,35.58899456521739
29087,30.310374611801247
29089,34.4424499276062
29091,36.64898331595414
29093,35.619888392857135
29095,35.85759384110788
29097,35.864872448979604
29099,35.276621586134446
29101,37.25498046875001
29103,29.411104910714293
29105,34.582923136645974
29107,36.30877386845828
29109,35.04372547095762
29111,29.352824519230783
29113,33.370486886160705
29115,31.37832611386139
29117,32.413019854323295
29119,36.779575892857146
29121,31.004198214285704
29123,35.05641262755101
29125,35.17296252076412
29127,30.77707830598455
29129,28.175401785714282
29131,35.48647369953415
29133,37.03928571428572
29135,35.12617984693878
29137,31.96504836309525
29139,33.22502994337979
29141,35.359633833586656
29143,36.64608322102426
29145,36.11024625576036
29147,28.475763299200814
29149,37.80657220496895
29151,35.046923324742274
29153,36.5943438342318
29155,37.11095218515038
29157,34.80953811813187
29159,36.08724098719675
29161,35.53908776954178
29163,32.25472503160555
29165,34.80541445463321
29167,35.32180357142859
29169,35.33844793599258
29171,27.987507609577925
29173,31.623835403726705
29175,32.69295933734939
29177,34.94847935267857
29179,36.48235491071429
29181,36.940716635338354
29183,34.40060192616374
29185,36.97982780612245
29186,34.86230577458256
29187,34.9447544642857
29189,34.60700130662022
29195,35.16392967827626
29197,28.131647321428566
29199,27.93709891183036
29201,36.22243303571428
29203,36.98249223602484
29205,30.696378968253978
29207,35.78678095725996
29209,35.31001984126983
29211,29.528473772321423
29213,36.170698051948044
29215,35.25962848062955
29217,35.8981380662021
29219,33.76349400111606
29221,35.471149068322966
29223,35.57748131229235
29225,33.79125902355622
29227,27.876909194528878
29229,34.464796234087714
29510,34.596651785714286
30001,18.811010719972696
30003,24.16622975498337
30005,21.258914692820127
30007,24.3605633802817
30009,23.32886332417584
30011,23.33748265173942
30013,27.088859826906226
30015,27.438889596494814
30017,23.046498830142003
30019,10.248476167041614
30021,18.009520552172475
30023,22.239798747119828
30025,20.718461226273735
30027,25.793138852672726
30029,23.470592575188004
30031,20.75934304307406
30033,22.426116875321586
30035,23.663620880353935
30037,26.391595496894396
30039,24.230982740086002
30041,22.75917038690475
30043,23.667743974775227
30045,24.67946428571427
30047,25.484448660714275
30049,25.735603588906997
30051,25.282150215855584
30053,25.5020547672194
30055,16.473773271276592
30057,19.71193565370414
30059,22.87393126075734
30061,25.622293526785715
30063,25.449606092436948
30065,26.219907083691904
30067,20.71587291422715
30069,25.50082521645021
30071,18.743376614639406
30073,26.63826832706768
30075,24.460058051489145
30077,24.52278234460852
30079,20.46991558995611
30081,25.040119082715606
30083,15.493918150814697
30085,12.828299418604647
30087,24.696353651754773
30089,26.18563717532466
30091,11.912850765306112
30093,22.235514285714284
30095,25.05410989679963
30097,24.831903081797254
30099,27.271300631533123
30101,26.0726338038707
30103,25.227666823308276
30105,13.173989936693749
30107,25.684572655398043
30109,18.869371713409294
30111,25.484755748261694
31001,22.573258928571427
31003,18.18612379162192
31005,20.034103954081637
31007,22.765536063058047
31009,21.248393654336734
31011,19.864062500000003
31013,21.48199243012423
31015,16.881414984472052
31017,21.26937905844156
31019,21.41821986607144
31021,18.493973214285713
31023,21.890857712765957
31025,25.34688297193878
31027,15.123665826063247
31029,23.93629201680673
31031,20.310682749427414
31033,21.234375
31035,23.351217532467533
31037,19.79848747334755
31039,17.53706118100649
31041,20.379151785714278
31043,14.885585937500002
31045,21.94125
31047,21.465954170433996
31049,21.2024394132653
31051,14.400246405380335
31053,20.02519623233909
31055,22.536941964285713
31057,25.23395811449579
31059,24.321144480519475
31061,23.104395799512982
31063,23.840353084415586
31065,24.303041294642867
31067,27.840422077922085
31069,20.713203733766235
31071,19.415592025162333
31073,22.577143895348836
31075,19.687487399193547
31077,20.128185876623373
31079,22.154567522321436
31081,22.87774580464716
31083,23.34083299512988
31085,24.205477335164836
31087,26.10485291772959
31089,18.098656846711464
31091,20.1560208067602
31093,21.42513697240259
31095,27.17398285308442
31097,27.917665816326533
31099,21.835972612359555
31101,21.240390037593993
31103,20.017961881868132
31105,22.257742745535715
31107,16.29497517054574
31109,25.322245332792196
31111,21.52650214103498
31113,20.832974837662334
31115,20.10193790584415
31117,20.237119222689078
31119,18.70192015016234
31121,22.478709468984967
31123,21.67597509398496
31125,21.54004294755877
31127,28.651804060665363
31129,24.587532974837657
31131,26.888281250000002
31133,29.267644074675328
31135,22.315242346938756
31137,21.93001724837663
31139,17.14241071428572
31141,20.336460291353387
31143,22.60656124245473
31145,25.70911744505495
31147,30.0659584767642
31149,20.02279281277727
31151,25.63110795454544
31153,23.984156638198755
31155,22.546144153225804
31157,23.27551020408163
31159,23.98563058035713
31161,21.059035254726886
31163,20.754588575487016
31165,21.093384176587303
31167,17.93794642857143
31169,25.78455762987013
31171,21.442362882653075
31173,16.168567655935618
31175,20.079484577922074
31177,20.799157873376622
31179,16.319394132653056
31181,23.769444754464292
31183,19.07959872159091
31185,23.55277495941559
32001,37.30425050301811
32003,51.6403379275219
32005,37.32247688137755
32007,28.671743606661757
32009,41.334571232339115
32011,31.897871093749966
32013,35.219716881560906
32015,34.32416603234037
32017,41.68099843886946
32019,36.60143474391364
32021,37.283064177852346
32023,39.2386007403406
32027,36.19531871959309
32029,35.671938775510206
32031,36.451495686099314
32033,32.04926883012825
32510,37.29106128246753
33001,31.31136607142856
33003,28.74253472222222
33005,32.26193836405529
33007,22.57294613868276
33009,26.546722113502945
33011,34.45023238747555
33013,32.390103218835314
33015,35.725357142857156
33017,33.3414044203747
33019,29.760947532102737
34001,46.13126539408868
34003,42.87004816729323
34005,45.22440590659338
34007,45.007087053571425
34009,46.68967633928572
34011,46.041305803571426
34013,43.195471938775505
34015,45.13740734501348
34017,44.280379464285716
34019,42.09942152917505
34021,43.84458377100841
34023,44.27719275210084
34025,44.35562441259398
34027,40.76254464285712
34029,45.1621720116618
34031,40.679545454545455
34033,45.41407967032967
34035,43.26803761398177
34037,39.14954044117648
34039,43.91819196428572
34041,40.709298155737706
35001,51.55654530834074
35003,46.8318681318682
35005,48.555731931708486
35006,46.086681204739946
35007,39.453597892120804
35009,41.65468954783746
35011,47.30392387218046
35013,60.43344466591987
35015,50.69175466823783
35017,54.86443934513386
35019,47.714596601902585
35021,41.43166454081631
35023,60.88514606179611
35025,46.892174560041475
35027,49.06530389565041
35028,43.00715598739495
35029,61.21557661088911
35031,43.49560921498003
35033,42.87565742309699
35035,53.206773047290184
35037,42.58949817125644
35039,40.24621085626302
35041,42.91099617346941
35043,46.56587433076521
35045,43.60797366554926
35047,45.57054767781586
35049,46.3049130556943
35051,55.61481551661409
35053,52.211657102522715
35055,38.77282982409381
35057,48.3106748148954
35059,37.10440301885613
35061,54.04176587301587
36001,33.71948305600651
36003,28.500720940550128
36005,43.86645408163265
36007,30.567484504132235
36009,28.54298289738429
36011,28.781068638392867
36013,29.35007892659825
36015,30.169026519189767
36017,28.585491071428578
36019,20.31835586734694
36021,36.28345663265305
36023,27.121692125645453
36025,30.510637997287528
36027,38.63168154761906
36029,28.95775477216748
36031,21.525439841920388
36033,19.09002924876847
36035,27.799449936224494
36037,28.07627173402256
36039,33.18810288718292
36041,21.71401024247492
36043,23.848052455357156
36045,25.077311704384723
36047,44.17209821428572
36049,22.201685580774377
36051,29.353433912627565
36053,26.895856975967945
36055,29.411760865902966
36057,31.255168511066408
36059,43.843801910299
36061,44.150803571428575
36063,28.420680147058818
36065,26.46852571770337
36067,28.067391971101415
36069,29.005404974489778
36071,39.008192297441354
36073,28.656503652597404
36075,27.496632090336135
36077,28.601819129597963
36079,39.36824776785714
36081,44.10103236607143
36083,33.200736607142865
36085,44.154687499999994
36087,41.32964154411766
36089,21.1914102443609
36091,30.602196298227316
36093,32.462627551020404
36095,30.737866244798894
36097,28.982782451923075
36099,30.082678571428566
36101,29.076078385899823
36103,43.59682142857142
36105,34.594719587053575
36107,30.057150829081632
36109,28.79503777472527
36111,35.611284194528864
36113,26.002900363967235
36115,30.28713547019528
36117,29.870282160194183
36119,41.76007142857143
36121,27.18321060382917
36123,29.15357564016172
37001,52.414186862244904
37003,51.95243358013937
37005,46.33856907894737
37007,57.29931640625
37009,44.99916801948052
37011,44.5104223901099
37013,53.79234323089701
37015,52.405022321428575
37017,57.60177014119601
37019,59.67783518145161
37021,48.96778350515465
37023,52.244874656593396
37025,55.10025269541778
37027,51.454799107142854
37029,52.26943933823529
37031,56.28599036654136
37033,51.6873405612245
37035,53.358690223970946
37037,53.98677560646902
37039,49.76976461038962
37041,52.37246737637361
37043,49.96606345663265
37045,54.909477040816334
37047,58.71190799689444
37049,55.423473696911174
37051,56.180519480519514
37053,51.973716517857135
37055,53.131009939353106
37057,52.763789390756315
37059,52.34140625
37061,56.43956428571431
37063,53.48160423136645
37065,52.88033395176251
37067,51.3660373789346
37069,53.372936032289616
37071,55.23413555194804
37073,52.04226038629737
37075,47.766027756211194
37077,52.74191127232143
37079,53.90264508928573
37081,51.68572126116072
37083,51.79277144451529
37085,55.077064732142865
37087,46.39223377613241
37089,51.2709577922078
37091,51.80992647058825
37093,56.73633211096939
37095,53.86709449404765
37097,52.840376705457444
37099,48.377060909980436
37101,54.56058861044417
37103,55.92935267857144
37105,54.86704594947736
37107,54.62890625000001
37109,54.21487563775512
37111,51.428561282467555
37113,49.129525963345884
37115,47.673631171218496
37117,52.85413118131868
37119,55.58049841772152
37121,45.77285976890755
37123,55.45434966216217
37125,55.57833258928573
37127,53.283953373015876
37129,59.576978140394075
37131,51.27862103174604
37133,57.27619047619045
37135,52.62760929802956
37137,54.8781906512605
37139,52.44199617346939
37141,58.590815548780476
37143,52.53775258458647
37145,51.98415178571427
37147,53.52897600446428
37149,54.341355519480516
37151,53.319811628919844
37153,57.21283482142857
37155,57.885116390306145
37157,51.05408713054186
37159,53.6618444846293
37161,54.26117665816326
37163,56.1520138164755
37165,57.86563839285716
37167,55.7259912227603
37169,50.29097895408164
37171,50.14536607142856
37173,46.505916523235804
37175,50.40845822704082
37177,53.39382944915254
37179,56.7552982731554
37181,52.63719454887218
37183,54.005772181919646
37185,52.04447115384615
37187,53.22637581168831
37189,45.22614650974025
37191,54.68435594512195
37193,50.62792351453857
37195,53.91773944805195
37197,51.31859117445054
37199,45.80561360182371
38001,16.682601243622454
38003,3.2462487153134627
38005,3.565350013579577
38007,17.5385427771855
38009,3.6122670807453403
38011,18.922447544642854
38013,8.092513736263738
38015,8.448329252269474
38017,1.3087499999999996
38019,-1.5956047077922102
38021,5.733239329268291
38023,10.546693990096044
38025,16.28086188302567
38027,3.969326636904762
38029,10.022472296725008
38031,4.460174851190477
38033,18.239993842364534
38035,-0.9892504699248129
38037,13.837820870535719
38039,1.8934598214285703
38041,16.26979631696429
38043,6.558676470588237
38045,6.0451346261160674
38047,7.595129145408158
38049,5.6521843112244925
38051,8.311742665816327
38053,15.538459865805155
38055,9.794886694487587
38057,13.466979591836736
38059,12.50975093984964
38061,10.892752887082972
38063,0.32267020089285664
38065,11.619369834710744
38067,-1.9706018117198354
38069,3.7063572728848797
38071,1.2289192949907228
38073,3.590318080357142
38075,6.639955357142858
38077,3.7531823235130632
38079,1.020507305194805
38081,4.046800141550522
38083,6.555436862244893
38085,12.815051745129864
38087,18.488261554621847
38089,16.770607461734695
38091,0.06878662109374889
38093,5.858517556662092
38095,0.6718406593406585
38097,-0.461767673679061
38099,-1.4225535714285713
38101,8.46951956338818
38103,5.435681978383458
38105,12.773350421899528
39001,38.27582874240121
39003,30.83599999999999
39005,32.008258928571436
39007,30.28008928571429
39009,38.3523084312839
39011,31.339313616071422
39013,35.6755593487395
39015,37.602005912162156
39017,36.04167383820997
39019,32.57873609484778
39021,32.87164208074533
39023,34.191390306122464
39025,37.22782633299798
39027,35.76815359933037
39029,31.517501395089287
39031,34.638626103531294
39033,32.13505739795919
39035,31.332559915413526
39037,32.88176678959627
39039,29.764742445054942
39041,33.829089285714296
39043,31.954663368725868
39045,35.49966071428572
39047,35.49699675324675
39049,34.95795104679803
39051,28.700010800691242
39053,39.10860750978473
39055,29.714395604395605
39057,35.24981863839287
39059,35.99297154017858
39061,36.83843966013824
39063,31.04896831445992
39065,31.609057348901096
39067,34.23163265306123
39069,29.83064413265306
39071,36.64021408279219
39073,36.61608737244899
39075,33.053002592165896
39077,32.098412388392845
39079,38.49767857142856
39081,33.56374362244898
39083,33.51204520089286
39085,30.86358082706767
39087,39.41323341836736
39089,34.66218053735255
39091,31.86283482142856
39093,31.946107142857144
39095,29.682044127747247
39097,34.436856790413536
39099,30.94446498325892
39101,32.81747698102678
39103,31.63204109768908
39105,38.997499999999995
39107,31.984834004024147
39109,33.802101648351645
39111,37.07934197651663
39113,35.126976621240594
39115,37.53453543526785
39117,32.57577110389611
39119,36.184864886219984
39121,37.18372731264637
39123,31.00304276315791
39125,30.628603316326537
39127,36.26955154220777
39129,36.06588879870131
39131,37.76858099489796
39133,30.743052455357137
39135,34.210009765625
39137,30.5751875
39139,31.909598214285715
39141,36.962264030612246
39143,31.828833462732916
39145,38.728163819875775
39147,31.954775191326526
39149,32.135803571428575
39151,31.981676136363646
39153,31.668556328781506
39155,30.69960937500001
39157,33.823487367021265
39159,33.040535047974416
39161,31.213179490546214
39163,37.846672712053575
39165,36.19203752790178
39167,38.823387390670554
39169,32.2231052150974
39171,28.141996173469394
39173,30.427617694805196
39175,32.128634207589286
40001,37.68136679817273
40003,38.159004120879125
40005,39.14360228466387
40007,38.978675756987606
40009,40.145080357142874
40011,38.73857239906831
40013,39.49939077604725
40015,38.8499762537994
40017,38.65621394230769
40019,39.22635044642856
40021,38.133126106847705
40023,41.10751061182671
40025,36.85711616847826
40027,38.75941393272425
40029,39.046751327220065
40031,39.64084302325582
40033,40.513879870129855
40035,37.033117236024836
40037,38.637307363013704
40039,38.86046392374518
40041,37.60854088345864
40043,38.754984177215206
40045,39.61564843133387
40047,38.488941003616645
40049,39.47780823266807
40051,38.9883520252613
40053,37.88775530133929
40055,40.66046992481205
40057,41.35173192771082
40059,39.30545619419643
40061,39.46506939052796
40063,38.49545134983127
40065,41.024776785714266
40067,39.82909956951529
40069,39.133486995341606
40071,38.06735221674879
40073,39.06916677072929
40075,39.80185136554623
40077,39.22234228971962
40079,40.58362845138056
40081,39.11821986607145
40083,38.99843187274909
40085,39.26649807866184
40087,38.973969102443604
40089,43.11860306397743
40091,38.58431033044059
40093,38.78275988520409
40095,39.07421016483517
40097,37.9831017674927
40099,39.28658822639225
40101,38.91487122252749
40103,38.72279497663551
40105,37.16078124999998
40107,38.54691558441557
40109,38.74972956730768
40111,38.54024318609022
40113,38.117611349091646
40115,37.07917685909979
40117,38.9575588474026
40119,39.07661488702624
40121,38.432801768543946
40123,39.11819196428572
40125,39.10472751010782
40127,39.971378348214294
40129,39.80263157894741
40131,37.90726440947665
40133,39.01421685030393
40135,39.30629058441557
40137,39.45111607142857
40139,37.34822501717032
40141,40.831800835253446
40143,38.440186268472914
40145,38.61264534883719
40147,37.66170599489796
40149,39.028292410714286
40151,38.42688517764619
40153,38.96854349694423
41001,27.90293586423119
41003,45.32549364697802
41005,42.20495411706348
41007,44.89957256838905
41009,43.91815290178571
41011,50.06374255952379
41013,35.9995864235311
41015,49.973188824008695
41017,38.13992939139941
41019,46.03805365636153
41021,37.165178571428584
41023,32.2980300041528
41025,33.635277350012636
41027,37.33263392857143
41029,45.29471583104391
41031,38.90946913509814
41033,46.30841147269723
41035,38.66347481863837
41037,36.876946042081556
41039,45.28119853349375
41041,46.990341386554604
41043,44.276146328096466
41045,31.85193415660535
41047,43.78241680194806
41049,36.59445447976879
41051,43.46938008589513
41053,44.854014449291135
41055,37.219036296583845
41057,44.5728118060696
41059,35.04032697876448
41061,30.195410588531182
41063,29.380177573822827
41065,37.61285287552519
41067,43.96019401181526
41069,35.36024969733656
41071,44.61317926416253
42001,42.17720822704082
42003,35.22611019736841
42005,34.26583824936224
42007,32.86051199776786
42009,39.021609592770034
42011,41.17587797619047
42013,36.38168592436976
42015,31.335469812925155
42017,42.65214285714284
42019,32.80182171658986
42021,33.51395947802199
42023,32.533056640625
42025,37.19016741071429
42027,35.66630625516105
42029,42.74883712557603
42031,32.540862165178574
42033,33.81626377279633
42035,34.48081752232144
42037,36.62003348214286
42039,29.74169463087248
42041,41.22061908347675
42043,40.10783482142859
42045,44.023229679802945
42047,32.008568384740265
42049,29.31543625262605
42051,36.39343334717607
42053,31.438327205882356
42055,41.31785362767153
42057,41.01785076530612
42059,36.87637607927786
42061,38.82943104103343
42063,34.45407116204692
42065,33.04926534327323
42067,39.33141741071428
42069,34.27518040606652
42071,42.24538409703503
42073,31.841294642857143
42075,40.57142857142858
42077,41.09233896683673
42079,35.41415273556231
42081,34.26908992023206
42083,30.087098214285724
42085,30.648828124999998
42087,38.465597527472525
42089,36.84326562500001
42091,43.046789148351635
42093,37.63546757518797
42095,40.93973214285716
42097,38.10431449718046
42099,39.76029238618524
42101,44.302067158385086
42103,36.23016336342229
42105,30.048091517857134
42107,37.81075357142856
42109,38.49888392857142
42111,34.56437474919742
42113,31.0145390926641
42115,32.04488965040244
42117,30.513881515444
42119,37.39128125
42121,31.132320638432347
42123,30.08740498310813
42125,35.41035409902599
42127,33.68839654663517
42129,36.064904565868275
42131,33.7205825172811
42133,42.19743150684933
44001,42.04464285714286
44003,41.35183035714285
44005,42.259347098214285
44007,40.515080094537815
44009,42.471926510989
45001,58.60070535714286
45003,59.40621831797234
45005,61.89094701405153
45007,57.97377830038265
45009,61.046416613520414
45011,60.57076165069686
45013,64.8439487151568
45015,61.728700591894054
45017,59.83878246753247
45019,62.86120438664593
45021,56.1530253507653
45023,57.41716081133541
45025,57.79670286016951
45027,60.37887342436972
45029,63.097857436560176
45031,58.5977237333887
45033,58.87912946428572
45035,62.19445043103448
45037,58.63073721042472
45039,57.99407639824801
45041,59.70175685036946
45043,60.90068558673472
45045,55.96772321428573
45047,58.415821561833674
45049,63.31552155923343
45051,59.5966757015306
45053,65.46577845982141
45055,58.31716336872591
45057,57.50052083333337
45059,57.84576727303071
45061,58.83332702784503
45063,58.84368709415583
45065,58.67840045592707
45067,59.51536091549297
45069,58.56072413340335
45071,58.2345982142857
45073,56.252117083946956
45075,60.520599684233474
45077,56.0649017857143
45079,58.92261100386102
45081,58.47623933901919
45083,56.2869913641686
45085,59.53349353134109
45087,57.423724058880296
45089,60.680394892331954
45091,56.57104301948052
46003,12.029910714285721
46005,10.608107615041215
46007,19.98668956043957
46009,14.604928571428577
46011,9.000891113281249
46013,6.988428859447001
46015,13.320996806569346
46017,12.095470910138252
46019,22.57931406853282
46021,12.038737824675332
46023,14.885969387755093
46025,8.221711575255105
46027,13.078960545366794
46029,7.473244047619047
46031,14.322125361969118
46033,23.553395248724456
46035,11.941127232142861
46037,5.859346198156681
46039,8.40684151785714
46041,15.521201756912435
46043,13.199843750000001
46045,11.07421526227678
46047,22.35350487012987
46049,11.276813616071426
46051,8.158619505494503
46053,16.694452617694807
46055,18.455637818246103
46057,8.565223214285714
46059,10.923145173341299
46061,11.588438197544644
46063,20.980430116758253
46065,15.49764834083239
46067,12.520624999999999
46069,12.409668703007519
46071,19.736116905874507
46073,10.836061763622974
46075,18.021825701139353
46077,9.305783876050418
46079,9.2766369047619
46081,25.12718946953783
46083,10.526606172360248
46085,15.850643199352914
46087,10.622677176339291
46089,9.452715773809524
46091,4.275236344537813
46093,20.998261278195493
46095,18.559462434167205
46097,10.215198863636362
46099,9.843008858816964
46101,9.31625
46103,22.191184775692015
46105,17.72291387281196
46107,13.660387670693277
46109,6.21601223362273
46111,11.06225818452381
46113,21.986141018907574
46115,9.434598214285709
46117,17.6183829572624
46119,15.17334530279504
46121,18.829343377976194
46123,18.256889880952368
46125,11.416406249999998
46127,12.396848214285713
46129,13.122444581280789
46135,13.745646008403359
46137,16.893919615718623
47001,45.319590336134446
47003,45.07911490683229
47005,40.746680587557606
47007,44.915029761904755
47009,48.030647321428575
47011,49.08065314440995
47013,43.965040973581225
47015,44.723471840659336
47017,40.29978153495439
47019,46.548660714285724
47021,40.955357142857146
47023,40.98914221938775
47025,44.591242327008935
47027,43.74692651098902
47029,48.55088255494507
47031,45.41364605543709
47033,39.186040521978015
47035,43.17922390109887
47037,42.20136471518989
47039,42.392187500000006
47041,44.85419096209913
47043,40.63445535714287
47045,38.219214285714266
47047,39.579175420168056
47049,42.6109492481203
47051,46.60843858885016
47053,39.48225446428573
47055,44.60025111607142
47057,46.315539513677805
47059,47.860765977443606
47061,44.68835565476189
47063,47.25781250000001
47065,48.30504185267858
47067,44.98765146683673
47069,40.10035574776787
47071,43.42300145348837
47073,46.194538894324836
47075,39.13309992661448
47077,41.2728512263339
47079,39.49991523508139
47081,41.904148874223615
47083,40.23078124999999
47085,40.938874673344934
47087,44.30108816964286
47089,48.102545592705155
47091,45.06517382218845
47093,47.06054067460318
47095,37.518526785714286
47097,38.15390331296992
47099,44.17772739955356
47101,42.835859375000005
47103,45.903745039682555
47105,47.539432565789475
47107,48.5538804945055
47109,41.697170826161795
47111,42.946250000000006
47113,40.12246127366608
47115,47.101849058880305
47117,44.49420838647959
47119,43.193058755760354
47121,47.73530970982143
47123,48.57938311688313
47125,39.93620535714286
47127,45.72530133928571
47129,43.95603265977445
47131,38.24315476190476
47133,43.40394574175824
47135,42.47202620967743
47137,43.14051339285714
47139,49.40858460187353
47141,43.941952537594005
47143,46.142239010989
47145,46.533644824455216
47147,40.499666707436404
47149,44.416906682027644
47151,43.29231794990723
47153,45.46761215156795
47155,47.55104679802957
47157,39.45693322981365
47159,44.345749999999995
47161,39.76143465909091
47163,46.885271516393445
47165,42.11785983218588
47167,38.46928760060363
47169,43.58739426691729
47171,46.56834821428572
47173,45.69524613899614
47175,44.2305531358885
47177,45.23970025510204
47179,48.02386937111801
47181,44.09945101351351
47183,39.26790178571428
47185,44.45964285714287
47187,42.4740099789916
47189,43.702965561224495
48001,47.96524234693877
48003,45.97425498608535
48005,51.15241108323496
48007,53.32993303571427
48009,40.42819940476189
48011,40.42475103021978
48013,52.243730095541444
48015,49.921107700892854
48017,41.946707589285715
48019,48.65647123893805
48021,46.59647321428569
48023,40.47756138392855
48025,52.48998325892856
48027,44.82421505439927
48029,50.08803078280731
48031,44.74669320692194
48033,42.32776270604396
48035,43.337488839285726
48037,46.956222098214255
48039,56.63897118506492
48041,47.965366824440636
48043,57.40025599400595
48045,41.30126201923077
48047,60.905485774818416
48049,40.759321622670825
48051,47.2607307330827
48053,43.57144214527027
48055,47.16494027509653
48057,53.158479243970305
48059,38.786729910714286
48061,65.47577346345516
48063,47.0030505952381
48065,39.871614323176814
48067,47.56812874625375
48069,40.663396291208805
48071,56.39710658482143
48073,48.543763950892874
48075,41.92658544726301
48077,40.287419803250614
48079,42.32788431677016
48081,40.46073022959185
48083,40.246471207865184
48085,40.94346301020406
48087,41.346122939560416
48089,50.07000679347827
48091,47.44640066964286
48093,41.60649113660063
48095,40.731841296121104
48097,39.43647959183674
48099,43.43614758403358
48101,41.57120008436445
48103,50.466550622542584
48105,47.70810313179841
48107,41.172816071428585
