GEOID,tmax
26157,78.1995620727539
26159,77.06534576416016
26161,79.80928802490234
26163,80.2598648071289
26165,76.73492431640625
27001,76.03311920166016
27003,78.84326934814453
27005,75.39289855957031
27007,74.99801635742188
27009,77.294921875
27011,77.75871276855469
27013,78.56594848632812
27015,78.54378509521484
27017,74.91410064697266
27019,78.99479675292969
27021,76.56352996826172
27023,78.03005981445312
27025,78.2083511352539
27027,77.52354431152344
27029,74.67237854003906
27031,72.39031982421875
27033,78.48406219482422
27035,76.50655364990234
27037,79.59800720214844
27039,77.5611343383789
27041,76.508056640625
27043,77.98436737060547
27045,78.24361419677734
27047,77.40410614013672
27049,78.70521545410156
27051,76.80791473388672
27053,79.18598175048828
27055,79.16685485839844
27057,75.59628295898438
27059,78.29641723632812
27061,75.9570083618164
27063,78.8900375366211
27065,77.42869567871094
27067,77.04246520996094
27069,78.96790313720703
27071,75.09292602539062
27073,77.65111541748047
27075,74.41845703125
27077,75.8490219116211
27079,78.19879913330078
27081,76.57444763183594
27083,77.56969451904297
27085,78.9001693725586
27087,75.56171417236328
27089,77.66527557373047
27091,78.54415893554688
27093,77.06514739990234
27095,77.3614501953125
27097,76.77205657958984
27099,77.45209503173828
27101,76.98574829101562
27103,78.88114929199219
27105,78.45323944091797
27107,77.42818450927734
27109,78.30667877197266
27111,75.82483673095703
27113,76.39474487304688
27115,76.60897827148438
27117,77.34173583984375
27119,77.27944946289062
27121,76.75926971435547
27123,79.02931213378906
27125,76.61215209960938
27127,77.76119995117188
27129,77.56222534179688
27131,78.29944610595703
27133,79.17230224609375
27135,77.25902557373047
27137,75.49623107910156
27139,79.24787139892578
27141,77.75279998779297
27143,79.40043640136719
27145,76.8915023803711
27147,77.55941009521484
27149,77.01872253417969
27151,77.75550079345703
27153,75.90154266357422
27155,77.47032928466797
27157,79.83721160888672
27159,75.94365692138672
27161,77.55998992919922
27163,78.729736328125
27165,78.83086395263672
27167,77.49539184570312
27169,79.21772003173828
27171,78.08238983154297
27173,77.66004180908203
28001,94.85843658447266
28003,87.43273162841797
28005,94.7323989868164
28007,90.59522247314453
28009,88.42677307128906
28011,89.17888641357422
28013,90.90443420410156
28015,90.91090393066406
28017,90.93047332763672
28019,90.87806701660156
28021,93.33731842041016
28023,92.6534423828125
28025,91.65975189208984
28027,89.64043426513672
28029,93.18708801269531
28031,93.70719146728516
28033,89.39598846435547
28035,93.49455261230469
28037,94.31531524658203
28039,92.56739044189453
28041,93.07671356201172
28043,91.13631439208984
28045,91.94774627685547
28047,91.01980590820312
28049,92.43930053710938
28051,90.9006118774414
28053,90.58940124511719
28055,90.62324523925781
28057,89.56757354736328
28059,91.73008728027344
28061,93.17803955078125
28063,93.84761047363281
28065,93.22018432617188
28067,94.0750732421875
28069,91.22113800048828
28071,89.66325378417969
28073,93.38709259033203
28075,92.23406219482422
28077,93.75431060791016
28079,90.27900695800781
28081,89.9155502319336
28083,90.38431549072266
28085,93.92955780029297
28087,91.48286437988281
28089,91.29782104492188
28091,93.56800842285156
28093,88.89541625976562
28095,90.8351058959961
28097,91.20913696289062
28099,90.00624084472656
28101,91.74512481689453
28103,91.2955551147461
28105,91.64840698242188
28107,89.84475708007812
28109,93.03697967529297
28111,93.23932647705078
28113,94.75192260742188
28115,89.72633361816406
28117,88.27960968017578
28119,89.92288208007812
28121,92.18872833251953
28123,91.4117202758789
28125,90.37750244140625
28127,92.974853515625
28129,93.18147277832031
28131,91.74848937988281
28133,89.48746490478516
28135,90.04694366455078
28137,89.38385009765625
28139,87.86478424072266
28141,87.8661880493164
28143,90.1968765258789
28145,88.96832275390625
28147,93.89159393310547
28149,92.04612731933594
28151,90.2349853515625
28153,92.75078582763672
28155,91.1164321899414
28157,94.58057403564453
28159,90.1999740600586
28161,90.5824966430664
28163,90.96524047851562
29001,85.56468963623047
29003,86.39971160888672
29005,83.8429183959961
29007,85.2396240234375
29009,88.85626983642578
29011,87.96942138671875
29013,86.93219757080078
29015,85.18763732910156
29017,86.93167114257812
29019,86.09081268310547
29021,87.04121398925781
29023,89.70550537109375
29025,88.83306121826172
29027,86.7210922241211
29029,86.93289947509766
29031,87.04899597167969
29033,86.61932373046875
29035,89.52943420410156
29037,86.53221893310547
29039,87.86819458007812
29041,87.05880737304688
29043,89.09569549560547
29045,82.33702087402344
29047,87.36695861816406
29049,88.06670379638672
29051,87.15813446044922
29053,85.6740951538086
29055,88.32657623291016
29057,88.78628540039062
29059,87.38367462158203
29061,89.02847290039062
29063,88.56892395019531
29065,87.99136352539062
29067,88.70142364501953
29069,89.98994445800781
29071,88.07486724853516
29073,88.10107421875
29075,87.51043701171875
29077,88.7188949584961
29079,87.62699127197266
29081,86.8794937133789
29083,85.92215728759766
29085,86.75782775878906
29087,85.38483428955078
29089,86.24266052246094
29091,89.74160766601562
29093,86.6976547241211
29095,86.66976165771484
29097,89.01679229736328
29099,86.93376159667969
29101,86.63460540771484
29103,84.59746551513672
29105,87.17974090576172
29107,86.74114227294922
29109,88.79932403564453
29111,83.29224395751953
29113,84.90739440917969
29115,86.61764526367188
29117,87.61808013916016
29119,89.67081451416016
29121,85.75619506835938
29123,86.23379516601562
29125,88.0953140258789
29127,83.83775329589844
29129,85.70057678222656
29131,87.27253723144531
29133,87.76475524902344
29135,86.15636444091797
29137,84.63248443603516
29139,86.81336975097656
29141,85.29149627685547
29143,88.59027862548828
29145,89.53732299804688
29147,85.2981185913086
29149,90.51737213134766
29151,87.81275177001953
29153,90.18302154541016
29155,89.27135467529297
29157,85.4945297241211
29159,84.95492553710938
29161,88.70711517333984
29163,84.19206237792969
29165,87.45636749267578
29167,88.3199462890625
29169,88.5743637084961
29171,85.09165954589844
29173,84.1258773803711
29175,86.18331909179688
29177,87.44478607177734
29179,88.35672760009766
29181,89.96366882324219
29183,86.05450439453125
29185,86.5082778930664
29186,85.656494140625
29187,85.61551666259766
29189,85.56117248535156
29195,85.93938446044922
29197,84.61845397949219
29199,83.63064575195312
29201,88.04891204833984
29203,88.9222183227539
29205,84.48390197753906
29207,88.70751953125
29209,89.81437683105469
29211,85.94341278076172
29213,90.27981567382812
29215,87.48052215576172
29217,86.93185424804688
29219,87.4675521850586
29221,87.08868408203125
29223,88.29750061035156
29225,87.4088134765625
29227,85.25375366210938
29229,86.9945297241211
29510,84.90694427490234
30001,79.88538360595703
30003,82.30304718017578
30005,80.80565643310547
30007,82.5361099243164
30009,78.18936920166016
30011,83.86895751953125
30013,79.50804901123047
30015,82.20262908935547
30017,85.704833984375
30019,77.57299041748047
30021,82.03495025634766
30023,79.79983520507812
30025,83.72200012207031
30027,79.6176986694336
30029,78.57473754882812
30031,79.73983764648438
30033,83.54396057128906
30035,75.7486801147461
30037,78.7526626586914
30039,80.08683013916016
30041,81.48310852050781
30043,81.58987426757812
30045,77.31890106201172
30047,83.8322525024414
30049,78.33304595947266
30051,80.94200134277344
30053,81.94145202636719
30055,82.82791137695312
30057,80.35084533691406
30059,77.0988998413086
30061,83.97554016113281
30063,82.36111450195312
30065,80.18562316894531
30067,77.95198822021484
30069,82.77873992919922
30071,82.92338562011719
30073,78.84500885009766
30075,87.1070785522461
30077,79.99137878417969
30079,83.65157318115234
30081,81.84821319580078
30083,81.04144287109375
30085,80.04258728027344
30087,84.30066680908203
30089,85.12648010253906
30091,77.94947052001953
30093,81.6723861694336
30095,78.32803344726562
30097,77.58834838867188
30099,77.36622619628906
30101,80.87779998779297
30103,83.16307067871094
30105,80.52825927734375
30107,78.99784851074219
30109,82.31759643554688
30111,81.37844848632812
31001,83.30201721191406
31003,81.0781021118164
31005,82.76200103759766
31007,83.4713363647461
31009,82.7063217163086
31011,81.12823486328125
31013,81.9000473022461
31015,82.0727767944336
31017,82.88859558105469
31019,83.04290771484375
31021,82.0634536743164
31023,81.76995086669922
31025,83.4373779296875
31027,81.13035583496094
31029,85.42124938964844
31031,82.89002227783203
31033,84.091064453125
31035,82.97917175292969
31037,82.1165771484375
31039,81.78064727783203
31041,82.42971801757812
31043,81.66075897216797
31045,82.16220092773438
31047,82.59732818603516
31049,83.91724395751953
31051,80.83515167236328
31053,82.62326049804688
31055,83.24614715576172
31057,86.65968322753906
31059,82.586669921875
31061,84.90084838867188
31063,84.11845397949219
31065,84.71542358398438
31067,84.52400970458984
31069,83.32991027832031
31071,81.2041244506836
31073,83.16535949707031
31075,82.44671630859375
31077,81.52043151855469
31079,82.95144653320312
31081,82.41139221191406
31083,84.53976440429688
31085,84.43124389648438
31087,85.67639923095703
31089,81.60662841796875
31091,82.02621459960938
31093,82.64619445800781
31095,83.86040496826172
31097,83.81143188476562
31099,83.42387390136719
31101,83.17205810546875
31103,83.16485595703125
31105,83.494384765625
31107,81.84808349609375
31109,83.9515609741211
31111,82.65132904052734
31113,81.66761016845703
31115,82.00180053710938
31117,81.83926391601562
31119,81.12603759765625
31121,82.53722381591797
31123,84.31265258789062
31125,82.10601806640625
31127,83.74700927734375
31129,84.04144287109375
31131,83.58785247802734
31133,84.83595275878906
31135,83.56217193603516
31137,83.25186157226562
31139,80.99917602539062
31141,81.85377502441406
31143,81.49072265625
31145,85.51331329345703
31147,84.7672119140625
31149,81.73979187011719
31151,83.18067932128906
31153,83.53337097167969
31155,83.09546661376953
31157,84.62918090820312
31159,82.4457015991211
31161,81.96974182128906
31163,82.69207763671875
31165,81.22401428222656
31167,81.64141845703125
31169,83.79106140136719
31171,82.4137191772461
31173,81.364990234375
31175,81.67223358154297
31177,82.55224609375
31179,81.20440673828125
31181,85.41780090332031
31183,81.48799133300781
31185,81.69420623779297
32001,96.69164276123047
32003,104.31522369384766
32005,88.30342102050781
32007,90.04436492919922
32009,95.6658706665039
32011,91.33477783203125
32013,94.70901489257812
32015,92.80758666992188
32017,96.31901550292969
32019,94.09575653076172
32021,92.5937271118164
32023,94.40235900878906
32027,96.7967758178711
32029,91.61792755126953
32031,93.1184310913086
32033,88.47474670410156
32510,90.60761260986328
33001,81.33304595947266
33003,79.38138580322266
33005,81.62117004394531
33007,76.86102294921875
33009,78.3080825805664
33011,82.034423828125
33013,81.60635375976562
33015,81.84993743896484
33017,80.66111755371094
33019,79.70391845703125
34001,83.17633819580078
34003,83.50151824951172
34005,84.43557739257812
34007,84.56346130371094
34009,82.09532928466797
34011,83.06068420410156
34013,83.81268310546875
34015,84.24629211425781
34017,83.72664642333984
34019,83.14677429199219
34021,84.93125915527344
34023,85.04701232910156
34025,85.06800842285156
34027,82.20417022705078
34029,84.14865112304688
34031,82.14811706542969
34033,83.5249252319336
34035,84.06664276123047
34037,81.92253875732422
34039,84.14291381835938
34041,82.53058624267578
35001,92.56940460205078
35003,88.00438690185547
35005,95.48368072509766
35006,90.36125183105469
35007,83.37606048583984
35009,91.75044250488281
35011,94.8806381225586
35013,98.8527603149414
35015,97.06941986083984
35017,92.94984436035156
35019,92.77935028076172
35021,91.99126434326172
35023,97.47221374511719
35025,95.55476379394531
35027,90.45230102539062
35028,85.14749145507812
35029,99.42790222167969
35031,91.50701141357422
35033,84.35557556152344
35035,92.64444732666016
35037,93.59008026123047
35039,86.45032501220703
35041,92.61957550048828
35043,90.20561981201172
35045,95.8724365234375
35047,90.28340911865234
35049,88.14835357666016
35051,94.73326110839844
35053,92.71847534179688
35055,80.209716796875
35057,89.12389373779297
35059,89.15858459472656
35061,95.14369201660156
36001,82.71521759033203
36003,77.7939682006836
36005,83.42581176757812
36007,79.16798400878906
36009,78.42327880859375
36011,79.36748504638672
36013,79.80697631835938
36015,79.12284088134766
36017,79.17044830322266
36019,82.0677490234375
36021,82.77176666259766
36023,77.89207458496094
36025,78.4321060180664
36027,81.9843978881836
36029,81.4585189819336
36031,78.29146575927734
36033,80.62146759033203
36035,80.34356689453125
36037,80.92898559570312
36039,79.70329284667969
36041,77.36235046386719
36043,79.40504455566406
36045,82.0445556640625
36047,83.02384948730469
36049,79.60110473632812
36051,79.79620361328125
36053,79.6685562133789
36055,82.03408813476562
36057,83.4671859741211
36059,81.99382781982422
36061,83.45639038085938
36063,82.53527069091797
36065,81.19490051269531
36067,80.54608917236328
36069,79.3160400390625
36071,81.97205352783203
36073,81.89616394042969
36075,81.47957611083984
36077,79.08589172363281
36079,80.76695251464844
36081,82.53932189941406
36083,82.34938049316406
36085,84.00635528564453
36087,82.576416015625
36089,82.40750885009766
36091,81.99725341796875
36093,82.9426498413086
36095,80.32467651367188
36097,77.90106964111328
36099,79.64564514160156
36101,76.98243713378906
36103,80.77877807617188
36105,79.73815155029297
36107,79.27789306640625
36109,78.50018310546875
36111,79.86348724365234
36113,79.49583435058594
36115,82.54060363769531
36117,80.04962921142578
36119,82.18546295166016
36121,78.44491577148438
36123,78.54791259765625
37001,85.92864227294922
37003,84.51695251464844
37005,77.68831634521484
37007,90.20777893066406
37009,76.8558349609375
37011,74.48290252685547
37013,84.34699249267578
37015,83.73793029785156
37017,87.55966186523438
37019,85.18272399902344
37021,78.83710479736328
37023,84.38412475585938
37025,88.03274536132812
37027,84.19322967529297
37029,83.03726959228516
37031,84.40077209472656
37033,85.14086151123047
37035,85.5704116821289
37037,86.99861907958984
37039,81.6134262084961
37041,83.88211822509766
37043,79.64507293701172
37045,87.11830139160156
37047,86.743408203125
37049,84.68069458007812
37051,89.49771118164062
37053,82.60923767089844
37055,82.54737854003906
37057,85.62176513671875
37059,85.32566833496094
37061,86.66453552246094
37063,87.19134521484375
37065,85.68328094482422
37067,84.51557922363281
37069,87.38887023925781
37071,87.93496704101562
37073,83.35130310058594
37075,77.73855590820312
37077,86.47901153564453
37079,87.26278686523438
37081,85.14644622802734
37083,85.08949279785156
37085,88.84876251220703
37087,73.92633819580078
37089,79.06040954589844
37091,83.67314910888672
37093,89.56884765625
37095,84.3274154663086
37097,85.41929626464844
37099,75.98069763183594
37101,88.92988586425781
37103,85.3214340209961
37105,87.8641586303711
37107,86.82252502441406
37109,86.42237854003906
37111,82.92759704589844
37113,77.75929260253906
37115,79.92342376708984
37117,84.53166961669922
37119,88.44464874267578
37121,76.20751190185547
37123,88.24215698242188
37125,88.64411926269531
37127,87.0905990600586
37129,85.09468078613281
37131,84.37674713134766
37133,84.94139099121094
37135,86.19044494628906
37137,84.07682037353516
37139,83.31707763671875
37141,85.18234252929688
37143,83.64311218261719
37145,85.26690673828125
37147,85.82035064697266
37149,84.04444122314453
37151,86.17130279541016
37153,89.93256378173828
37155,89.58126831054688
37157,84.84464263916016
37159,86.342529296875
37161,85.80120086669922
37163,88.14485931396484
37165,90.14981842041016
37167,88.29772186279297
37169,83.66746520996094
37171,83.22610473632812
37173,74.693115234375
37175,77.09654235839844
37177,83.77428436279297
37179,89.54412841796875
37181,86.5971450805664
37183,87.40602111816406
37185,86.50977325439453
37187,84.14269256591797
37189,76.07569122314453
37191,88.40091705322266
37193,83.41899108886719
37195,88.1446533203125
37197,84.27428436279297
37199,75.41289520263672
38001,82.16519165039062
38003,77.377197265625
38005,77.02339172363281
38007,81.20925903320312
38009,76.56269073486328
38011,82.6749038696289
38013,77.99823760986328
38015,78.42253112792969
38017,78.50164794921875
38019,75.3724594116211
38021,76.83395385742188
38023,76.83308410644531
38025,79.15266418457031
38027,76.86235046386719
38029,78.99813079833984
38031,76.99427032470703
38033,82.119873046875
38035,78.51556396484375
38037,81.23590087890625
38039,76.44322204589844
38041,80.90860748291016
38043,77.54943084716797
38045,76.92140197753906
38047,76.53712463378906
38049,78.5866470336914
38051,75.99616241455078
38053,78.87843322753906
38055,78.58346557617188
38057,79.27496337890625
38059,79.84488677978516
38061,78.87897491455078
38063,76.5646743774414
38065,78.77625274658203
38067,78.5215072631836
38069,77.4915771484375
38071,76.39063262939453
38073,78.07688903808594
38075,78.28520202636719
38077,77.61769104003906
38079,74.89012145996094
38081,77.59307098388672
38083,78.0281982421875
38085,81.56214141845703
38087,82.24227905273438
38089,80.299560546875
38091,76.62110900878906
38093,77.01325988769531
38095,75.78630828857422
38097,77.85891723632812
38099,77.9983139038086
38101,78.36572265625
38103,77.23751831054688
38105,77.74005889892578
39001,81.76395416259766
39003,79.69242095947266
39005,80.80888366699219
39007,80.61622619628906
39009,82.22660827636719
39011,79.57084655761719
39013,81.94346618652344
39015,81.1939468383789
39017,82.1204605102539
39019,82.19137573242188
39021,78.79348754882812
39023,79.25531768798828
39025,81.44938659667969
39027,79.76891326904297
39029,81.18364715576172
39031,81.91645050048828
39033,80.17704772949219
39035,81.5948486328125
39037,79.81983947753906
39039,80.47703552246094
39041,81.2473373413086
39043,81.29082489013672
39045,81.70601654052734
39047,80.48534393310547
39049,81.93433380126953
39051,81.1133041381836
39053,81.92577362060547
39055,80.56890869140625
39057,79.7446060180664
39059,82.58568572998047
39061,82.39999389648438
39063,80.27153778076172
39065,79.7976303100586
39067,82.51415252685547
39069,81.08589172363281
39071,80.423095703125
39073,81.35576629638672
39075,81.56476593017578
39077,81.3077621459961
39079,81.21904754638672
39081,81.64434814453125
39083,80.52811431884766
39085,81.1193618774414
39087,82.6897964477539
39089,81.067138671875
39091,78.7244873046875
39093,81.57392883300781
39095,82.16618347167969
39097,80.27230834960938
39099,81.99339294433594
39101,80.5227279663086
39103,81.78629302978516
39105,82.22039031982422
39107,79.73812103271484
39109,80.03624725341797
39111,81.8857421875
39113,80.58429718017578
39115,82.4912109375
39117,80.03623962402344
39119,82.11859893798828
39121,82.63612365722656
39123,81.7514877319336
39125,80.87245178222656
39127,81.4446029663086
39129,82.58040618896484
39131,81.67957305908203
39133,82.01502990722656
39135,80.02931213378906
39137,80.26029968261719
39139,80.0491943359375
39141,81.99628448486328
39143,81.93630981445312
39145,82.26368713378906
39147,81.33433532714844
39149,79.37324523925781
39151,83.11357879638672
39153,82.87783813476562
39155,81.68318176269531
39157,83.0303955078125
39159,80.21590423583984
39161,79.97869110107422
39163,80.87431335449219
39165,81.09226989746094
39167,83.27887725830078
39169,81.71916961669922
39171,79.60020446777344
39173,81.40389251708984
39175,80.6297607421875
40001,91.52722930908203
40003,94.20781707763672
40005,99.46833038330078
40007,93.61644744873047
40009,99.14212799072266
40011,96.43670654296875
40013,101.44001770019531
40015,97.4808120727539
40017,95.56771087646484
40019,100.42867279052734
40021,92.38458251953125
40023,100.18036651611328
40025,91.92216491699219
40027,95.49076843261719
40029,99.13619232177734
40031,99.29074096679688
40033,101.3552474975586
40035,90.23343658447266
40037,93.02361297607422
40039,97.69512176513672
40041,90.57353210449219
40043,94.96756744384766
40045,94.20457458496094
40047,94.25264739990234
40049,98.4374771118164
40051,96.9552001953125
40053,92.9189453125
40055,99.72186279296875
40057,99.96239471435547
40059,93.56787872314453
40061,95.34780883789062
40063,96.40727233886719
40065,100.4128189086914
40067,101.63872528076172
40069,100.63678741455078
40071,91.27140808105469
40073,96.05967712402344
40075,99.73565673828125
40077,95.6727066040039
40079,95.31890869140625
40081,93.9863510131836
40083,94.66889953613281
40085,102.10598754882812
40087,96.59943389892578
40089,97.40505981445312
40091,95.03276062011719
40093,95.3839340209961
40095,101.5373306274414
40097,92.00635528564453
40099,99.41888427734375
40101,94.34326171875
40103,93.02517700195312
40105,90.18034362792969
40107,94.82394409179688
40109,94.77369689941406
40111,94.11485290527344
40113,90.45848846435547
40115,90.30098724365234
40117,92.0444107055664
40119,93.0322036743164
40121,96.28154754638672
40123,98.51525115966797
40125,95.69236755371094
40127,97.43240356445312
40129,97.10594940185547
40131,91.94965362548828
40133,96.03933715820312
40135,94.5152816772461
40137,99.4174575805664
40139,92.5467300415039
40141,101.10263061523438
40143,92.60370635986328
40145,93.30606842041016
40147,90.3572006225586
40149,99.12805938720703
40151,93.6742935180664
40153,93.69351196289062
41001,90.03511810302734
41003,92.32624053955078
41005,86.22151184082031
41007,78.51081085205078
41009,87.87882232666016
41011,79.51620483398438
41013,90.57350158691406
41015,83.97928619384766
41017,88.1077651977539
41019,88.57276153564453
41021,93.3799819946289
41023,88.17987823486328
41025,92.21255493164062
41027,84.1481704711914
41029,90.67375946044922
41031,91.16802978515625
41033,90.32457733154297
41035,87.7953872680664
41037,90.23681640625
41039,86.82762908935547
41041,80.23975372314453
41043,87.6145248413086
41045,94.90852355957031
41047,88.06168365478516
41049,91.48392486572266
41051,89.87390899658203
41053,90.89891052246094
41055,94.17855072021484
41057,79.34476470947266
41059,90.07299041748047
41061,85.49726104736328
41063,85.35646057128906
41065,91.75533294677734
41067,89.0676498413086
41069,90.22944641113281
41071,89.49024200439453
42001,81.11389923095703
42003,81.57640075683594
42005,81.13243103027344
42007,81.50248718261719
42009,78.66779327392578
42011,82.67198944091797
42013,77.18222045898438
42015,77.90282440185547
42017,83.95118713378906
42019,80.80488586425781
42021,75.66120910644531
42023,76.4573974609375
42025,79.04386138916016
42027,75.93851470947266
42029,82.4873046875
42031,81.09211730957031
42033,76.52470397949219
42035,76.66158294677734
42037,78.25404357910156
42039,79.90145111083984
42041,80.68692016601562
42043,79.65729522705078
42045,84.19139862060547
42047,77.68762969970703
42049,80.5484390258789
42051,78.77598571777344
42053,80.2297134399414
42055,79.57000732421875
42057,79.4292221069336
42059,81.07073974609375
42061,78.3326644897461
42063,79.0931167602539
42065,78.06172180175781
42067,78.86884307861328
42069,78.6633529663086
42071,80.93667602539062
42073,81.27122497558594
42075,80.19116973876953
42077,84.05989074707031
42079,78.07205200195312
42081,76.60884857177734
42083,77.3475570678711
42085,80.51432800292969
42087,77.9474105834961
42089,78.58279418945312
42091,84.91854095458984
42093,78.56126403808594
42095,83.30493927001953
42097,78.24453735351562
42099,79.16604614257812
42101,85.23467254638672
42103,79.71965789794922
42105,75.4289779663086
42107,78.80615234375
42109,78.29251861572266
42111,75.24829864501953
42113,74.09135437011719
42115,79.36222839355469
42117,75.7835464477539
42119,77.63652038574219
42121,81.09974670410156
42123,79.29325103759766
42125,81.31875610351562
42127,79.98966217041016
42129,79.81285095214844
42131,78.59551239013672
42133,80.9555892944336
44001,82.75086975097656
44003,81.7476577758789
44005,82.0051040649414
44007,82.03697967529297
44009,81.02696228027344
45001,87.84492492675781
45003,89.74203491210938
45005,89.0359878540039
45007,87.23702239990234
45009,89.43856048583984
45011,89.63666534423828
45013,87.24842834472656
45015,90.03681945800781
45017,90.37005615234375
45019,88.29688262939453
45021,87.68782043457031
45023,88.40058898925781
45025,90.54488372802734
45027,90.36817932128906
45029,88.37886810302734
45031,90.94284057617188
45033,90.07139587402344
45035,89.57755279541016
45037,89.49352264404297
45039,89.29120635986328
45041,90.56319427490234
45043,87.4782943725586
45045,84.92725372314453
45047,88.5467300415039
45049,88.18121337890625
45051,87.07954406738281
45053,88.25663757324219
45055,89.59600830078125
45057,89.30516052246094
45059,87.75343322753906
45061,90.00033569335938
45063,90.67866516113281
45065,88.60346221923828
45067,89.2398452758789
45069,90.82066345214844
45071,89.24517059326172
45073,84.8910903930664
45075,90.0945816040039
45077,85.07862091064453
45079,90.6193618774414
45081,89.61486053466797
45083,86.18362426757812
45085,89.62425994873047
45087,87.72162628173828
45089,90.15567016601562
45091,88.21987915039062
46003,81.14417266845703
46005,80.54366302490234
46007,83.93305969238281
46009,81.43636322021484
46011,77.16622924804688
46013,79.4025650024414
46015,82.27291107177734
46017,82.0200424194336
46019,83.4039306640625
46021,79.58721160888672
46023,82.18858337402344
46025,77.66520690917969
46027,81.45976257324219
46029,76.29890441894531
46031,82.69691467285156
46033,79.70115661621094
46035,80.31356048583984
46037,76.78145599365234
46039,76.0732421875
46041,83.82176208496094
46043,81.24851989746094
46045,78.70442199707031
46047,83.04755401611328
46049,79.26557159423828
46051,77.19342041015625
46053,82.21498107910156
46055,87.3758773803711
46057,76.982666015625
46059,80.18802642822266
46061,79.62542724609375
46063,83.5342788696289
46065,84.0838623046875
46067,80.57838439941406
46069,80.86359405517578
46071,86.81458282470703
46073,79.97016906738281
46075,86.14859008789062
46077,78.0625
46079,78.27776336669922
46081,77.49972534179688
46083,80.927978515625
46085,84.19578552246094
46087,79.5469741821289
46089,77.02464294433594
46091,76.60546112060547
46093,84.1026611328125
46095,85.54940795898438
46097,78.86263275146484
46099,79.82127380371094
46101,78.3175048828125
46103,82.20098114013672
46105,83.64710235595703
46107,81.04545593261719
46109,77.19542694091797
46111,80.13777923583984
46113,84.24872589111328
46115,80.24439239501953
46117,86.24649810791016
46119,83.21062469482422
46121,83.26739501953125
46123,83.76617431640625
46125,80.64614868164062
46127,81.57579040527344
46129,80.14688110351562
46135,81.05567169189453
46137,85.81306457519531
47001,82.47830963134766
47003,86.1625747680664
47005,86.95167541503906
47007,81.89359283447266
47009,82.9411849975586
47011,85.63347625732422
47013,80.45880889892578
47015,84.95134735107422
47017,87.57839965820312
47019,80.06299591064453
47021,86.37386322021484
47023,88.04796600341797
47025,80.5931396484375
47027,84.66343688964844
47029,83.3988265991211
47031,84.52781677246094
47033,88.4405288696289
47035,79.85948181152344
47037,87.21063995361328
47039,87.77786254882812
47041,85.19306945800781
47043,85.09492492675781
47045,88.29203033447266
47047,89.01007843017578
47049,81.21287536621094
47051,84.2552719116211
47053,87.85839080810547
47055,85.72589874267578
47057,82.36128234863281
47059,83.90142059326172
47061,81.21417236328125
47063,83.25074768066406
47065,85.12641143798828
47067,81.60923767089844
47069,88.58189392089844
47071,87.46554565429688
47073,83.4269027709961
47075,89.05606079101562
47077,87.88446807861328
47079,86.48271179199219
47081,85.36959075927734
47083,85.47466278076172
47085,86.0162353515625
47087,85.21548461914062
47089,84.16410827636719
47091,78.5745849609375
47093,84.26982116699219
47095,87.97770690917969
47097,89.11898040771484
47099,85.74757385253906
47101,85.1451644897461
47103,85.88391876220703
47105,84.85055541992188
47107,85.65072631835938
47109,87.88288116455078
47111,84.97569274902344
47113,88.20421600341797
47115,82.78623962402344
47117,86.04792785644531
47119,85.9575424194336
47121,85.4391098022461
47123,83.7159423828125
47125,85.43712615966797
47127,85.26275634765625
47129,81.47103118896484
47131,86.90203857421875
47133,82.79573059082031
47135,86.94279479980469
47137,83.15235900878906
47139,84.2591323852539
47141,83.32703399658203
47143,83.44439697265625
47145,84.361328125
47147,85.88468933105469
47149,86.90497589111328
47151,81.1221923828125
47153,81.83601379394531
47155,80.59210205078125
47157,89.51325225830078
47159,85.7301025390625
47161,85.47905731201172
47163,83.61736297607422
47165,85.64777374267578
47167,89.29316711425781
47169,85.75874328613281
47171,78.8503189086914
47173,82.3233413696289
47175,81.8101577758789
47177,84.20792388916016
47179,83.9349594116211
47181,86.67328643798828
47183,87.11561584472656
47185,83.25825500488281
47187,86.67169952392578
47189,86.22002410888672
48001,102.45831298828125
48003,97.60713195800781
48005,99.65390014648438
48007,92.33535766601562
48009,103.021240234375
48011,95.42678833007812
48013,101.33235931396484
48015,98.95600128173828
48017,91.98704528808594
48019,100.32868194580078
48021,101.90923309326172
48023,101.85718536376953
48025,97.97074127197266
48027,103.93600463867188
48029,101.14447021484375
48031,101.59782409667969
48033,98.99928283691406
48035,103.80895233154297
48037,98.11609649658203
48039,94.89494323730469
48041,99.83067321777344
48043,99.2559585571289
48045,96.33312225341797
48047,101.29521942138672
48049,104.33949279785156
48051,99.79900360107422
48053,103.53595733642578
48055,102.62425231933594
48057,93.72154235839844
48059,101.7416763305664
48061,97.71866607666016
48063,100.27608489990234
48065,94.3326644897461
48067,98.1056137084961
48069,92.19698333740234
48071,93.24697875976562
48073,101.09452819824219
48075,99.91069793701172
48077,103.26074981689453
48079,93.21493530273438
48081,102.66555786132812
48083,103.89869689941406
48085,102.46942901611328
48087,98.68136596679688
48089,100.00347137451172
48091,101.09679412841797
48093,104.15837097167969
48095,103.5213851928711
48097,103.1047592163086
48099,104.73675537109375
48101,99.86066436767578
48103,101.6821060180664
48105,99.828857421875
48107,94.96701049804688
48109,96.49966430664062
48111,92.71072387695312
48113,103.86149597167969
48115,97.47152709960938
48117,92.9669189453125
48119,102.40463256835938
48121,103.6357650756836
48123,100.38770294189453
