GEOID,tmax
26157,59.29413986206055
26159,57.137821197509766
26161,59.05455017089844
26163,59.83831024169922
26165,57.990814208984375
27001,55.38359451293945
27003,59.094764709472656
27005,54.30452346801758
27007,54.381587982177734
27009,58.023704528808594
27011,55.034725189208984
27013,57.14529037475586
27015,57.09038162231445
27017,54.09961700439453
27019,58.133148193359375
27021,55.2676887512207
27023,56.44045639038086
27025,59.16058349609375
27027,54.69721603393555
27029,53.99113464355469
27031,51.007598876953125
27033,55.41084289550781
27035,56.37626266479492
27037,58.33180618286133
27039,56.595706939697266
27041,55.52980422973633
27043,56.41876220703125
27045,56.726531982421875
27047,56.203819274902344
27049,57.664390563964844
27051,55.535072326660156
27053,58.640010833740234
27055,57.478553771972656
27057,54.5117073059082
27059,58.80841827392578
27061,54.519554138183594
27063,54.841400146484375
27065,57.48906707763672
27067,56.91998291015625
27069,53.33738708496094
27071,54.97053146362305
27073,55.4010009765625
27075,51.77398681640625
27077,54.65388488769531
27079,57.469539642333984
27081,53.42668533325195
27083,54.996009826660156
27085,57.6645622253418
27087,54.11495590209961
27089,53.76862716674805
27091,55.82255172729492
27093,57.5550537109375
27095,57.51390075683594
27097,57.19503402709961
27099,56.1971435546875
27101,54.071807861328125
27103,57.47001647949219
27105,54.06837844848633
27107,54.4638786315918
27109,56.975494384765625
27111,54.97105407714844
27113,54.03087615966797
27115,56.49338150024414
27117,53.55790710449219
27119,54.03582763671875
27121,56.028343200683594
27123,58.90483474731445
27125,54.16283416748047
27127,56.496707916259766
27129,57.0356330871582
27131,57.32886505126953
27133,54.25215530395508
27135,54.134925842285156
27137,53.82035446166992
27139,58.05427932739258
27141,58.68749237060547
27143,57.577598571777344
27145,57.39995574951172
27147,56.66403579711914
27149,55.60477828979492
27151,56.24098205566406
27153,56.282623291015625
27155,55.1630973815918
27157,57.844154357910156
27159,55.48921203613281
27161,56.83237075805664
27163,58.92097091674805
27165,56.603057861328125
27167,55.18522262573242
27169,57.4827995300293
27171,58.354949951171875
27173,55.570865631103516
28001,86.00824737548828
28003,81.73872375488281
28005,86.24302673339844
28007,85.36611938476562
28009,81.45430755615234
28011,83.43762969970703
28013,84.15437316894531
28015,84.97932434082031
28017,84.2822494506836
28019,84.56871795654297
28021,86.55242919921875
28023,86.52014923095703
28025,84.82874298095703
28027,81.90740966796875
28029,86.48721313476562
28031,87.35104370117188
28033,80.04073333740234
28035,87.69854736328125
28037,86.14509582519531
28039,87.51881408691406
28041,87.63033294677734
28043,84.54058837890625
28045,85.61360168457031
28047,85.69458770751953
28049,86.50591278076172
28051,85.76591491699219
28053,86.03128814697266
28055,86.14254760742188
28057,83.30398559570312
28059,86.31749725341797
28061,86.68994903564453
28063,86.14635467529297
28065,87.01634216308594
28067,87.6812973022461
28069,85.10311889648438
28071,82.76216125488281
28073,87.38301849365234
28075,85.57217407226562
28077,87.08944702148438
28079,85.83895874023438
28081,83.69464111328125
28083,85.20069122314453
28085,86.315673828125
28087,84.68931579589844
28089,86.35113525390625
28091,87.58233642578125
28093,81.30586242675781
28095,84.24687194824219
28097,84.7467041015625
28099,85.36459350585938
28101,86.00565338134766
28103,85.01600646972656
28105,84.89838409423828
28107,82.32392120361328
28109,87.2187728881836
28111,87.8036880493164
28113,86.74182891845703
28115,83.44679260253906
28117,82.60425567626953
28119,82.53614044189453
28121,86.49494171142578
28123,86.2316665649414
28125,86.17122650146484
28127,86.72381591796875
28129,86.86163330078125
28131,87.23151397705078
28133,84.64384460449219
28135,83.81948852539062
28137,81.14557647705078
28139,81.85116577148438
28141,81.8115234375
28143,80.33030700683594
28145,82.90319061279297
28147,86.99189758300781
28149,86.48899841308594
28151,85.09842681884766
28153,87.2801284790039
28155,84.42020416259766
28157,85.91602325439453
28159,84.79487609863281
28161,83.62445831298828
28163,86.22423553466797
29001,59.332801818847656
29003,58.346046447753906
29005,56.93379592895508
29007,61.75686264038086
29009,65.09507751464844
29011,65.11813354492188
29013,64.12334442138672
29015,63.42932891845703
29017,68.58837127685547
29019,61.93429946899414
29021,59.33778381347656
29023,70.32376098632812
29025,59.68851089477539
29027,62.6130256652832
29029,64.30042266845703
29031,69.11320495605469
29033,60.782291412353516
29035,68.43021392822266
29037,62.766883850097656
29039,65.1899642944336
29041,60.834754943847656
29043,65.11219024658203
29045,60.38590621948242
29047,60.84352493286133
29049,59.52290344238281
29051,63.41537857055664
29053,61.94145584106445
29055,65.52748107910156
29057,65.32205963134766
29059,64.5906982421875
29061,59.074859619140625
29063,58.788578033447266
29065,65.80120849609375
29067,65.97090148925781
29069,72.73595428466797
29071,64.93653869628906
29073,64.11219787597656
29075,58.23928451538086
29077,64.93770599365234
29079,58.949893951416016
29081,57.97019577026367
29083,63.90000534057617
29085,64.40912628173828
29087,57.954532623291016
29089,61.57209777832031
29091,66.93768310546875
29093,66.3125
29095,61.72651290893555
29097,65.59720611572266
29099,65.72770690917969
29101,62.59419631958008
29103,60.28752136230469
29105,64.69649505615234
29107,61.691280364990234
29109,64.98522186279297
29111,60.912818908691406
29113,63.434871673583984
29115,59.637062072753906
29117,59.82973861694336
29119,66.41568756103516
29121,60.166507720947266
29123,67.2811508178711
29125,64.37477111816406
29127,61.40226745605469
29129,57.89655685424805
29131,64.02226257324219
29133,72.69803619384766
29135,62.46000289916992
29137,61.42778396606445
29139,62.82872009277344
29141,62.65015411376953
29143,72.77672576904297
29145,65.73107147216797
29147,57.29337692260742
29149,68.0978012084961
29151,63.90258026123047
29153,67.1222152709961
29155,74.12913513183594
29157,67.56439208984375
29159,62.024627685546875
29161,65.2862777709961
29163,62.292877197265625
29165,60.33011245727539
29167,64.97283172607422
29169,65.00566101074219
29171,58.2255973815918
29173,61.71156692504883
29175,60.93397521972656
29177,60.733280181884766
29179,67.24934387207031
29181,69.18951416015625
29183,64.66936492919922
29185,64.80701446533203
29186,66.4720458984375
29187,65.9925765991211
29189,65.04940032958984
29195,61.41378402709961
29197,59.08638381958008
29199,59.88494110107422
29201,70.95307159423828
29203,67.3067855834961
29205,60.81871032714844
29207,70.95416259765625
29209,65.50831604003906
29211,58.62939453125
29213,66.30887603759766
29215,65.65645599365234
29217,64.94529724121094
29219,63.71653366088867
29221,65.61006164550781
29223,68.87683868408203
29225,64.35919189453125
29227,57.438480377197266
29229,64.97865295410156
29510,65.2919921875
30001,51.64886474609375
30003,61.58354949951172
30005,66.65985870361328
30007,59.575069427490234
30009,57.3901481628418
30011,62.39394760131836
30013,62.787193298339844
30015,67.1551284790039
30017,65.42134094238281
30019,67.30496978759766
30021,66.383544921875
30023,53.84408187866211
30025,63.785518646240234
30027,62.86492919921875
30029,57.896305084228516
30031,54.24292755126953
30033,65.82231903076172
30035,58.94878387451172
30037,60.49225997924805
30039,55.551021575927734
30041,68.58997344970703
30043,56.921897888183594
30045,58.78722381591797
30047,62.011478424072266
30049,58.7832145690918
30051,67.02737426757812
30053,57.954681396484375
30055,67.56716918945312
30057,52.94505310058594
30059,55.59974670410156
30061,56.751163482666016
30063,58.90702438354492
30065,62.88459396362305
30067,52.62926483154297
30069,65.15589141845703
30071,67.46757507324219
30073,62.807273864746094
30075,62.933406829833984
30077,57.28923416137695
30079,66.01671600341797
30081,55.57900619506836
30083,67.14059448242188
30085,67.88521575927734
30087,64.64891815185547
30089,58.613216400146484
30091,67.2689208984375
30093,54.72241973876953
30095,58.32194900512695
30097,56.08089065551758
30099,61.370582580566406
30101,65.58541107177734
30103,64.86405181884766
30105,67.9931869506836
30107,58.06110763549805
30109,64.7356185913086
30111,63.32584762573242
31001,55.48609161376953
31003,53.25947952270508
31005,57.0810432434082
31007,57.354461669921875
31009,56.86936569213867
31011,53.737937927246094
31013,57.393375396728516
31015,53.31694030761719
31017,56.862945556640625
31019,55.32154083251953
31021,53.841278076171875
31023,53.45759201049805
31025,54.641353607177734
31027,53.78767395019531
31029,59.54558563232422
31031,57.80754089355469
31033,57.293853759765625
31035,55.54261779785156
31037,53.42608642578125
31039,53.41718292236328
31041,55.979103088378906
31043,54.592254638671875
31045,58.91459655761719
31047,57.07761001586914
31049,58.16413497924805
31051,53.966373443603516
31053,53.56886291503906
31055,53.99900817871094
31057,60.51973342895508
31059,55.22821044921875
31061,56.52611541748047
31063,60.16950988769531
31065,59.48093795776367
31067,55.45113754272461
31069,57.677833557128906
31071,54.19270706176758
31073,57.86739730834961
31075,56.815452575683594
31077,54.242740631103516
31079,55.24836730957031
31081,54.940860748291016
31083,57.60465621948242
31085,59.868961334228516
31087,61.14041519165039
31089,53.35428237915039
31091,57.21292495727539
31093,55.04129409790039
31095,56.027408599853516
31097,55.46268844604492
31099,55.49081802368164
31101,58.4149055480957
31103,56.23728942871094
31105,57.0774040222168
31107,53.47404479980469
31109,54.37578582763672
31111,58.59041213989258
31113,57.341148376464844
31115,55.4417724609375
31117,57.311607360839844
31119,53.48368453979492
31121,54.97463607788086
31123,58.01218032836914
31125,54.5355110168457
31127,56.39963912963867
31129,56.326541900634766
31131,55.28416442871094
31133,56.085235595703125
31135,58.63606643676758
31137,56.263187408447266
31139,53.240135192871094
31141,53.76990509033203
31143,54.11839294433594
31145,61.2945671081543
31147,57.19264602661133
31149,55.13481903076172
31151,54.948974609375
31153,54.375003814697266
31155,53.6822624206543
31157,58.889320373535156
31159,54.05902862548828
31161,57.86400604248047
31163,54.95890808105469
31165,57.27820587158203
31167,53.23874282836914
31169,56.27416229248047
31171,57.56248474121094
31173,53.839473724365234
31175,54.73794174194336
31177,53.7006721496582
31179,53.22733688354492
31181,56.32201385498047
31183,53.61539077758789
31185,54.538917541503906
32001,71.4305648803711
32003,82.27079010009766
32005,64.30863952636719
32007,58.08424758911133
32009,74.10198974609375
32011,62.312156677246094
32013,63.482933044433594
32015,64.05522155761719
32017,72.06574249267578
32019,69.8302001953125
32021,70.64928436279297
32023,70.87202453613281
32027,67.40425872802734
32029,64.98497772216797
32031,63.249637603759766
32033,61.17318344116211
32510,65.50125885009766
33001,60.251461029052734
33003,59.95615005493164
33005,58.641910552978516
33007,57.120750427246094
33009,58.0113410949707
33011,60.03627014160156
33013,59.8914680480957
33015,60.78526306152344
33017,60.35944366455078
33019,58.011993408203125
34001,67.20381927490234
34003,64.28948974609375
34005,67.88616180419922
34007,68.95507049560547
34009,66.27679443359375
34011,68.08777618408203
34013,64.29104614257812
34015,69.09123992919922
34017,63.29021453857422
34019,66.19515991210938
34021,67.43792724609375
34023,65.51701354980469
34025,65.15943145751953
34027,64.27447509765625
34029,65.41609954833984
34031,63.8466682434082
34033,68.32969665527344
34035,66.28036499023438
34037,63.93450164794922
34039,64.51496887207031
34041,65.24588012695312
35001,77.87030792236328
35003,71.68273162841797
35005,85.65775299072266
35006,72.24060821533203
35007,69.42377471923828
35009,81.7264633178711
35011,84.54194641113281
35013,85.25225830078125
35015,86.62188720703125
35017,78.55117797851562
35019,80.3757553100586
35021,78.3067398071289
35023,85.32047271728516
35025,85.83647918701172
35027,77.88240814208984
35028,68.48249816894531
35029,85.4493179321289
35031,71.50284576416016
35033,70.59745788574219
35035,80.05558013916016
35037,81.71744537353516
35039,67.82482147216797
35041,83.84607696533203
35043,73.2671127319336
35045,73.9636459350586
35047,76.28425598144531
35049,72.5103759765625
35051,80.5211181640625
35053,78.07544708251953
35055,64.45964813232422
35057,74.91128540039062
35059,73.97978973388672
35061,80.67024993896484
36001,62.991294860839844
36003,59.879947662353516
36005,62.470420837402344
36007,62.1071891784668
36009,59.323570251464844
36011,61.34715270996094
36013,59.11979675292969
36015,62.37102127075195
36017,60.92821502685547
36019,60.049598693847656
36021,62.88023376464844
36023,60.45117950439453
36025,60.14676284790039
36027,62.8227424621582
36029,59.497066497802734
36031,58.246761322021484
36033,59.258724212646484
36035,60.64179992675781
36037,60.08064651489258
36039,60.977752685546875
36041,57.65898513793945
36043,59.074214935302734
36045,60.928253173828125
36047,62.87183380126953
36049,59.48582458496094
36051,60.67283630371094
36053,60.71608352661133
36055,59.980918884277344
36057,62.953819274902344
36059,62.29872512817383
36061,62.87055206298828
36063,59.89570236206055
36065,61.148658752441406
36067,61.75276565551758
36069,60.79499435424805
36071,63.69381332397461
36073,59.55565643310547
36075,61.058963775634766
36077,60.31926727294922
36079,62.199668884277344
36081,62.73725128173828
36083,62.24123764038086
36085,63.283119201660156
36087,63.769859313964844
36089,60.95565414428711
36091,62.522796630859375
36093,63.129638671875
36095,60.76641845703125
36097,61.30424880981445
36099,62.163394927978516
36101,60.892127990722656
36103,60.70074462890625
36105,61.5428466796875
36107,62.33380889892578
36109,61.592796325683594
36111,61.90351486206055
36113,59.909400939941406
36115,62.07759475708008
36117,60.44130325317383
36119,62.6624755859375
36121,58.77931213378906
36123,61.238304138183594
37001,79.63996887207031
37003,80.35169219970703
37005,73.01832580566406
37007,84.423095703125
37009,72.36544036865234
37011,72.13825988769531
37013,80.86906433105469
37015,81.03910827636719
37017,85.02239227294922
37019,83.93745422363281
37021,76.8759994506836
37023,80.47315979003906
37025,82.45146179199219
37027,79.86349487304688
37029,78.14689636230469
37031,80.53365325927734
37033,78.8487548828125
37035,81.68467712402344
37037,81.42228698730469
37039,78.20915222167969
37041,78.76045989990234
37043,76.32653045654297
37045,82.44355773925781
37047,85.05854797363281
37049,81.87808990478516
37051,84.45303344726562
37053,76.38328552246094
37055,77.25994873046875
37057,80.90241241455078
37059,81.05360412597656
37061,83.9766845703125
37063,80.3841781616211
37065,82.48011016845703
37067,79.85151672363281
37069,81.27405548095703
37071,82.60183715820312
37073,79.60755920410156
37075,75.88809204101562
37077,79.5626449584961
37079,83.05497741699219
37081,79.56623077392578
37083,81.74449920654297
37085,83.23219299316406
37087,73.13172149658203
37089,77.7691650390625
37091,80.40303039550781
37093,84.28226470947266
37095,79.68193817138672
37097,81.25489044189453
37099,73.9800796508789
37101,83.16049194335938
37103,83.12734985351562
37105,82.56349182128906
37107,83.40713500976562
37109,82.1515121459961
37111,79.5859603881836
37113,74.8254623413086
37115,77.1932373046875
37117,82.10009765625
37119,82.61406707763672
37121,74.33267211914062
37123,82.86515045166016
37125,82.97808074951172
37127,82.2176513671875
37129,83.35358428955078
37131,81.49243927001953
37133,82.46965789794922
37135,79.4029769897461
37137,80.47855377197266
37139,78.31474304199219
37141,84.20806121826172
37143,78.76455688476562
37145,78.5533447265625
37147,82.35376739501953
37149,81.56993865966797
37151,81.10820770263672
37153,84.41156005859375
37155,85.26618194580078
37157,79.10868072509766
37159,81.60214233398438
37161,81.94497680664062
37163,84.30152130126953
37165,84.98802947998047
37167,83.03533935546875
37169,78.79601287841797
37171,78.72518920898438
37173,74.07162475585938
37175,76.03866577148438
37177,79.37602996826172
37179,83.30158233642578
37181,79.85173797607422
37183,81.6410140991211
37185,80.51553344726562
37187,80.57218933105469
37189,72.48567199707031
37191,83.50975799560547
37193,78.89511108398438
37195,82.850830078125
37197,80.13964080810547
37199,74.24777221679688
38001,61.23652267456055
38003,51.82987594604492
38005,54.35330581665039
38007,63.50748825073242
38009,60.108646392822266
38011,62.26724624633789
38013,62.674861907958984
38015,58.27910232543945
38017,53.451988220214844
38019,51.27690124511719
38021,51.88237380981445
38023,65.03895568847656
38025,63.041141510009766
38027,52.88033676147461
38029,56.361263275146484
38031,52.81661605834961
38033,64.08472442626953
38035,52.581363677978516
38037,60.423030853271484
38039,51.61380386352539
38041,61.356544494628906
38043,55.110450744628906
38045,51.85612487792969
38047,52.671539306640625
38049,60.16963577270508
38051,52.02155303955078
38053,64.59866333007812
38055,61.151546478271484
38057,62.23652267456055
38059,60.36582565307617
38061,62.29315948486328
38063,51.30058288574219
38065,60.99566650390625
38067,52.80186080932617
38069,56.982521057128906
38071,52.217315673828125
38073,52.79810333251953
38075,62.27113723754883
38077,54.33595657348633
38079,55.151737213134766
38081,52.9216423034668
38083,58.062129974365234
38085,59.3193244934082
38087,62.62209701538086
38089,62.193626403808594
38091,51.747066497802734
38093,52.51742172241211
38095,53.531455993652344
38097,53.203895568847656
38099,52.13642883300781
38101,61.57958221435547
38103,55.34332275390625
38105,64.84770202636719
39001,70.85969543457031
39003,62.883113861083984
39005,64.61238861083984
39007,61.42348861694336
39009,70.45657348632812
39011,63.44224166870117
39013,68.32652282714844
39015,70.5275650024414
39017,69.24485778808594
39019,65.68817138671875
39021,64.93473052978516
39023,66.08665466308594
39025,70.57274627685547
39027,68.28275299072266
39029,64.66838836669922
39031,67.20354461669922
39033,64.51336669921875
39035,62.4253044128418
39037,64.86202239990234
39039,60.19898223876953
39041,65.98670196533203
39043,62.63166046142578
39045,67.9794692993164
39047,67.84900665283203
39049,67.283203125
39051,59.654422760009766
39053,71.75029754638672
39055,61.89067840576172
39057,67.3331069946289
39059,68.50579833984375
39061,70.66117858886719
39063,63.04657745361328
39065,63.69434356689453
39067,67.05694580078125
39069,60.93993377685547
39071,69.24093627929688
39073,68.97578430175781
39075,65.87295532226562
39077,64.04326629638672
39079,70.72189331054688
39081,66.61933135986328
39083,65.77398681640625
39085,61.2097282409668
39087,72.23741149902344
39089,66.79895782470703
39091,63.97222137451172
39093,63.503578186035156
39095,60.27437210083008
39097,66.54461669921875
39099,63.831329345703125
39101,65.06299591064453
39103,63.99094772338867
39105,71.25511932373047
39107,63.31397247314453
39109,65.72389221191406
39111,69.86019897460938
39113,67.31178283691406
39115,69.76209259033203
39117,64.8259506225586
39119,68.5146484375
39121,69.64015197753906
39123,61.456302642822266
39125,60.95445251464844
39127,68.56172180175781
39129,68.57479858398438
39131,70.0858383178711
39133,63.40898132324219
39135,66.77505493164062
39137,62.06415939331055
39139,64.39212799072266
39141,69.35078430175781
39143,62.752891540527344
39145,71.27766418457031
39147,63.81058120727539
39149,64.19276428222656
39151,64.81465148925781
39153,63.92611312866211
39155,63.16962432861328
39157,66.73776245117188
39159,65.22547912597656
39161,62.02851867675781
39163,69.96327209472656
39165,68.95258331298828
39167,71.06217193603516
39169,65.00758361816406
39171,58.83221435546875
39173,61.99287414550781
39175,64.3274917602539
40001,68.5254135131836
40003,68.90833282470703
40005,76.7289047241211
40007,72.35585021972656
40009,78.2890853881836
40011,72.13105773925781
40013,77.988037109375
40015,75.13307189941406
40017,72.71395111083984
40019,77.93460083007812
40021,69.59524536132812
40023,77.69534301757812
40025,73.6109848022461
40027,74.06383514404297
40029,76.61557006835938
40031,77.98008728027344
40033,79.90555572509766
40035,67.54509735107422
40037,71.63579559326172
40039,74.50160217285156
40041,67.72064971923828
40043,72.40643310546875
40045,73.01543426513672
40047,69.7125015258789
40049,76.6247787475586
40051,75.18505859375
40053,68.24872589111328
40055,80.48331451416016
40057,82.3905258178711
40059,71.038330078125
40061,72.59647369384766
40063,74.62245178222656
40065,82.27442169189453
40067,78.9233627319336
40069,77.41476440429688
40071,68.12239074707031
40073,71.91303253173828
40075,78.52647399902344
40077,73.06026458740234
40079,72.42079162597656
40081,72.42933654785156
40083,71.59603881835938
40085,78.47917175292969
40087,74.97621154785156
40089,76.55445861816406
40091,73.07573699951172
40093,70.92214965820312
40095,78.14933013916016
40097,69.29093170166016
40099,77.04170227050781
40101,72.01532745361328
40103,69.78522491455078
40105,67.98011779785156
40107,73.14208984375
40109,72.5780258178711
40111,72.37358856201172
40113,68.78965759277344
40115,67.02459716796875
40117,70.20301818847656
40119,71.05516815185547
40121,74.38311767578125
40123,75.95663452148438
40125,74.2706069946289
40127,75.01907348632812
40129,75.706787109375
40131,69.67985534667969
40133,74.39454650878906
40135,71.21500396728516
40137,77.4754409790039
40139,73.62787628173828
40141,81.67378234863281
40143,70.87440490722656
40145,71.12841033935547
40147,68.75581359863281
40149,76.33966827392578
40151,69.3008804321289
40153,71.20704650878906
41001,54.881752014160156
41003,58.046112060546875
41005,54.50299072265625
41007,54.411293029785156
41009,57.136085510253906
41011,56.93508529663086
41013,57.87931823730469
41015,55.18297576904297
41017,56.02680206298828
41019,56.874610900878906
41021,61.10696792602539
41023,54.14372634887695
41025,59.41286849975586
41027,52.52493667602539
41029,59.678306579589844
41031,58.500423431396484
41033,57.328407287597656
41035,55.73795700073242
41037,58.61933898925781
41039,55.16172409057617
41041,55.1148796081543
41043,55.098636627197266
41045,60.2254753112793
41047,56.42192077636719
41049,59.83774948120117
41051,58.30467224121094
41053,57.66981506347656
41055,60.88032150268555
41057,53.95028305053711
41059,58.68124771118164
41061,53.76544952392578
41063,52.65531921386719
41065,58.490726470947266
41067,57.77177047729492
41069,56.86746597290039
41071,58.46235275268555
42001,66.78719329833984
42003,67.16051483154297
42005,65.46823120117188
42007,65.5683822631836
42009,66.83476257324219
42011,66.7303237915039
42013,65.25386047363281
42015,62.88747787475586
42017,67.22552490234375
42019,64.42513275146484
42021,63.81524658203125
42023,63.027793884277344
42025,63.720947265625
42027,64.57643127441406
42029,67.38761901855469
42031,63.43922805786133
42033,63.76548385620117
42035,64.35804748535156
42037,65.32351684570312
42039,60.983489990234375
42041,67.0091781616211
42043,66.6227035522461
42045,68.35051727294922
42047,62.24375915527344
42049,59.77670669555664
42051,68.09489440917969
42053,61.800270080566406
42055,67.18022155761719
42057,67.50737762451172
42059,69.48308563232422
42061,66.3865966796875
42063,65.3865966796875
42065,63.48590087890625
42067,66.62969207763672
42069,62.6591796875
42071,67.25564575195312
42073,64.0308837890625
42075,66.7049331665039
42077,66.28260803222656
42079,63.88759994506836
42081,64.42972564697266
42083,60.53533935546875
42085,62.42208480834961
42087,66.1727294921875
42089,63.158226013183594
42091,67.7821044921875
42093,66.32061004638672
42095,65.84934997558594
42097,66.1511459350586
42099,66.47266387939453
42101,68.76022338867188
42103,62.57807922363281
42105,61.470542907714844
42107,64.93345642089844
42109,66.31300354003906
42111,64.69139862060547
42113,61.951229095458984
42115,62.34678268432617
42117,62.206260681152344
42119,65.82345581054688
42121,62.09213638305664
42123,60.427833557128906
42125,67.8770751953125
42127,61.98626708984375
42129,67.0628662109375
42131,63.49671936035156
42133,66.90763092041016
44001,59.35212707519531
44003,60.16980743408203
44005,59.284812927246094
44007,60.30183792114258
44009,60.159637451171875
45001,84.97333526611328
45003,86.53339385986328
45005,87.67109680175781
45007,83.90264892578125
45009,87.32005310058594
45011,87.31745910644531
45013,84.95457458496094
45015,87.31245422363281
45017,86.395263671875
45019,86.00202941894531
45021,83.18817901611328
45023,83.91190338134766
45025,84.86825561523438
45027,86.91128540039062
45029,87.09131622314453
45031,85.96788787841797
45033,85.94586944580078
45035,87.43640899658203
45037,86.10977935791016
45039,84.6344223022461
45041,86.60893249511719
45043,85.83900451660156
45045,82.19583129882812
45047,85.0628890991211
45049,87.40823364257812
45051,84.97689819335938
45053,86.51384735107422
45055,85.11322021484375
45057,83.79234313964844
45059,84.1005859375
45061,85.80870056152344
45063,85.51142883300781
45065,86.07562255859375
45067,86.27497863769531
45069,85.86054992675781
45071,84.87178039550781
45073,82.63712310791016
45075,86.89599609375
45077,82.3580093383789
45079,85.70531463623047
45081,85.26261138916016
45083,83.04342651367188
45085,86.28999328613281
45087,84.0807113647461
45089,87.1600112915039
45091,83.19171905517578
46003,54.06070327758789
46005,54.84581756591797
46007,59.05239486694336
46009,53.90935134887695
46011,53.356178283691406
46013,52.988311767578125
46015,54.77742004394531
46017,55.20151138305664
46019,62.543556213378906
46021,55.621498107910156
46023,53.69767761230469
46025,52.859127044677734
46027,54.85388946533203
46029,52.259185791015625
46031,59.62120819091797
46033,57.89310836791992
46035,54.3371467590332
46037,51.974395751953125
46039,52.754493713378906
46041,59.08863830566406
46043,53.47890090942383
46045,53.13640213012695
46047,60.49502944946289
46049,53.839149475097656
46051,53.58428192138672
46053,54.144554138183594
46055,61.3350944519043
46057,52.89448928833008
46059,54.34387969970703
46061,54.476356506347656
46063,62.031307220458984
46065,57.27082061767578
46067,54.1236457824707
46069,54.722557067871094
46071,61.1073112487793
46073,54.24363708496094
46075,59.32776641845703
46077,53.34389877319336
46079,53.43516159057617
46081,55.293304443359375
46083,54.55890655517578
46085,57.1357421875
46087,53.99378967285156
46089,52.20679473876953
46091,52.046409606933594
46093,62.220611572265625
46095,59.4063835144043
46097,54.045982360839844
46099,54.103267669677734
46101,53.83083724975586
46103,59.71357345581055
46105,61.774105072021484
46107,55.32920837402344
46109,53.587982177734375
46111,54.882545471191406
46113,61.107059478759766
46115,54.32534408569336
46117,59.73869705200195
46119,56.973663330078125
46121,58.09566879272461
46123,56.98237228393555
46125,54.387386322021484
46127,54.81599044799805
46129,55.28120422363281
46135,54.41381072998047
46137,61.25728225708008
47001,79.81829071044922
47003,79.4677505493164
47005,78.11106872558594
47007,77.86565399169922
47009,80.79916381835938
47011,81.859375
47013,77.95779418945312
47015,79.35264587402344
47017,77.9852523803711
47019,76.50983428955078
47021,78.11668395996094
47023,79.94727325439453
47025,78.812255859375
47027,78.99595642089844
47029,80.21334838867188
47031,79.03897857666016
47033,77.94139099121094
47035,76.7704849243164
47037,79.1374282836914
47039,79.65327453613281
47041,79.85337829589844
47043,77.5186538696289
47045,76.0635757446289
47047,79.9053726196289
47049,76.97299194335938
47051,79.02828979492188
47053,77.42102813720703
47055,78.91691589355469
47057,80.52516174316406
47059,80.52986907958984
47061,76.84174346923828
47063,81.12989807128906
47065,80.90040588378906
47067,79.10027313232422
47069,80.50724029541016
47071,80.68429565429688
47073,80.17668151855469
47075,78.71043395996094
47077,79.16690063476562
47079,76.71450805664062
47081,78.27600860595703
47083,77.24130249023438
47085,77.99559020996094
47087,79.63507080078125
47089,81.75591278076172
47091,74.50190734863281
47093,81.59538269042969
47095,74.49909973144531
47097,76.76626586914062
47099,78.60729217529297
47101,78.08875274658203
47103,79.5577392578125
47105,81.63238525390625
47107,81.64083862304688
47109,80.85867309570312
47111,78.29853057861328
47113,79.19170379638672
47115,78.74403381347656
47117,79.0364990234375
47119,78.7267837524414
47121,81.57173156738281
47123,80.3362045288086
47125,77.037109375
47127,79.20072937011719
47129,78.1641616821289
47131,75.15543365478516
47133,78.16212463378906
47135,78.93013763427734
47137,78.181640625
47139,80.6460189819336
47141,78.522216796875
47143,79.74871826171875
47145,81.10003662109375
47147,77.54341125488281
47149,79.98148345947266
47151,77.34441375732422
47153,77.63481140136719
47155,79.24661254882812
47157,78.94258117675781
47159,80.03883361816406
47161,76.51319122314453
47163,79.4218978881836
47165,78.51909637451172
47167,77.67664337158203
47169,79.5921630859375
47171,76.44486236572266
47173,80.20974731445312
47175,77.56468200683594
47177,79.27802276611328
47179,80.08259582519531
47181,79.1617202758789
47183,76.35994720458984
47185,78.84807586669922
47187,78.5666732788086
47189,79.84378814697266
48001,83.07587432861328
48003,87.09786987304688
48005,86.03083801269531
48007,84.49872589111328
48009,82.27108764648438
48011,80.57743072509766
48013,90.00618743896484
48015,88.7633056640625
48017,82.67874908447266
48019,86.57595825195312
48021,88.601806640625
48023,84.43537139892578
48025,88.72389221191406
48027,86.62409210205078
48029,88.69776153564453
48031,87.21573638916016
48033,86.92115783691406
48035,83.67731475830078
48037,80.75607299804688
48039,86.58232116699219
48041,86.95165252685547
48043,91.87569427490234
48045,82.42581939697266
48047,91.64543151855469
48049,86.11406707763672
48051,87.69676208496094
48053,87.20502471923828
48055,88.8750228881836
48057,85.31748962402344
48059,84.73992156982422
48061,89.3906478881836
48063,81.4779052734375
48065,78.3481216430664
48067,82.01167297363281
48069,80.70537567138672
48071,84.48292541503906
48073,83.72171020507812
48075,84.23367309570312
48077,80.23523712158203
48079,83.45532989501953
48081,87.84037780761719
48083,86.75260162353516
48085,79.08263397216797
48087,81.25917053222656
48089,89.13265228271484
48091,87.80435180664062
48093,84.70880126953125
48095,87.63195037841797
48097,78.45314025878906
48099,85.48929595947266
48101,85.6353530883789
48103,91.13165283203125
48105,88.98651123046875
48107,83.65222930908203
48109,86.10079956054688
48111,76.01834106445312
48113,80.45548248291016
48115,86.05223846435547
48117,80.15713500976562
48119,79.1638412475586
48121,79.62677001953125
