GEOID,tmax
26157,34.783180236816406
26159,37.988094329833984
26161,37.13848876953125
26163,37.67726135253906
26165,35.298118591308594
27001,34.65814208984375
27003,34.65392303466797
27005,31.636131286621094
27007,35.25019073486328
27009,33.55175018310547
27011,31.48834800720215
27013,33.68503952026367
27015,32.737548828125
27017,33.1828498840332
27019,34.98760986328125
27021,35.21955108642578
27023,32.757530212402344
27025,35.23310852050781
27027,30.679594039916992
27029,33.42992401123047
27031,29.710222244262695
27033,31.66989517211914
27035,34.74570083618164
27037,35.489349365234375
27039,33.51713562011719
27041,32.80525207519531
27043,33.80115509033203
27045,34.97356033325195
27047,33.59680938720703
27049,34.814781188964844
27051,32.26713562011719
27053,35.13602066040039
27055,36.76357650756836
27057,34.09115982055664
27059,34.766780853271484
27061,35.27595901489258
27063,32.533172607421875
27065,34.79081726074219
27067,33.31238555908203
27069,31.777454376220703
27071,34.560977935791016
27073,31.942344665527344
27075,31.68393898010254
27077,34.2630729675293
27079,33.860801696777344
27081,31.498355865478516
27083,31.976486206054688
27085,34.535369873046875
27087,30.99916648864746
27089,31.487733840942383
27091,33.03855514526367
27093,33.95962142944336
27095,34.70058059692383
27097,34.199493408203125
27099,33.99417495727539
27101,31.466503143310547
27103,33.851219177246094
27105,32.91325759887695
27107,30.51458740234375
27109,34.53621292114258
27111,32.06341552734375
27113,31.634458541870117
27115,34.23381042480469
27117,32.448036193847656
27119,30.663204193115234
27121,33.130897521972656
27123,34.852909088134766
27125,31.198013305664062
27127,31.950576782226562
27129,32.71715545654297
27131,34.125953674316406
27133,34.500972747802734
27135,33.118019104003906
27137,33.790855407714844
27139,35.26476287841797
27141,33.83230972290039
27143,34.34800338745117
27145,33.39748764038086
27147,33.429351806640625
27149,32.24497604370117
27151,32.62700271606445
27153,33.65785598754883
27155,31.4624080657959
27157,35.84585189819336
27159,33.65735626220703
27161,33.49727249145508
27163,34.93876647949219
27165,32.87192153930664
27167,31.383960723876953
27169,36.57696533203125
27171,34.22219467163086
27173,32.60129928588867
28001,69.54154968261719
28003,60.00257873535156
28005,70.56359100341797
28007,64.27031707763672
28009,60.69369888305664
28011,62.87953567504883
28013,64.1390609741211
28015,63.82728958129883
28017,63.74042510986328
28019,63.445255279541016
28021,69.53136444091797
28023,68.17382049560547
28025,64.70172882080078
28027,61.84206771850586
28029,69.21583557128906
28031,69.1783676147461
28033,60.195735931396484
28035,69.30814361572266
28037,70.03441619873047
28039,69.37789916992188
28041,69.3172378540039
28043,63.73302459716797
28045,68.49588775634766
28047,68.1856460571289
28049,68.1866683959961
28051,65.45417022705078
28053,65.4268569946289
28055,66.75719451904297
28057,61.98210525512695
28059,68.3674087524414
28061,68.34465026855469
28063,69.53572845458984
28065,69.11937713623047
28067,69.37369537353516
28069,65.93790435791016
28071,63.11200714111328
28073,69.07634735107422
28075,67.38731384277344
28077,69.83670806884766
28079,65.71381378173828
28081,62.37663269042969
28083,64.2765121459961
28085,70.04017639160156
28087,64.94575500488281
28089,67.47770690917969
28091,69.640380859375
28093,61.234615325927734
28095,63.572811126708984
28097,62.778770446777344
28099,64.84756469726562
28101,66.81819152832031
28103,65.196533203125
28105,64.96186065673828
28107,62.12495803833008
28109,69.2479019165039
28111,69.46778869628906
28113,70.69062805175781
28115,62.855812072753906
28117,60.98540115356445
28119,62.04444122314453
28121,67.98479461669922
28123,67.07819366455078
28125,66.26178741455078
28127,68.66584014892578
28129,68.52352905273438
28131,69.2037124633789
28133,63.573883056640625
28135,63.37022018432617
28137,60.80377197265625
28139,60.3731803894043
28141,60.43968963623047
28143,60.87678146362305
28145,62.00202941894531
28147,69.95350646972656
28149,68.32785034179688
28151,64.0939712524414
28153,68.583251953125
28155,63.58424758911133
28157,69.75627899169922
28159,64.19124603271484
28161,63.72715759277344
28163,66.95624542236328
29001,45.713165283203125
29003,49.509952545166016
29005,49.845115661621094
29007,48.154293060302734
29009,58.70658493041992
29011,57.6328125
29013,56.11107635498047
29015,53.142242431640625
29017,53.20460510253906
29019,50.36317443847656
29021,51.15120315551758
29023,55.431312561035156
29025,48.62826919555664
29027,51.03038787841797
29029,54.536808013916016
29031,53.597869873046875
29033,48.77931594848633
29035,56.255393981933594
29037,54.042991638183594
29039,56.66486358642578
29041,48.55839157104492
29043,57.03830337524414
29045,44.021705627441406
29047,51.79157638549805
29049,50.011775970458984
29051,52.9529914855957
29053,51.362667083740234
29055,54.016357421875
29057,57.39707946777344
29059,54.770999908447266
29061,47.39006423950195
29063,48.366458892822266
29065,54.0064811706543
29067,56.86565399169922
29069,57.36017608642578
29071,52.585079193115234
29073,52.71803665161133
29075,47.85209655761719
29077,56.070579528808594
29079,46.98839569091797
29081,46.57126235961914
29083,53.99909973144531
29085,54.719234466552734
29087,50.33407974243164
29089,50.06969451904297
29091,57.57986831665039
29093,53.3634033203125
29095,52.454376220703125
29097,58.91720962524414
29099,52.355010986328125
29101,52.71488952636719
29103,45.001121520996094
29105,54.23451232910156
29107,51.20528793334961
29109,57.254642486572266
29111,44.92564392089844
29113,49.40081024169922
29115,47.14984893798828
29117,47.59763717651367
29119,60.53984069824219
29121,46.9698486328125
29123,52.83281326293945
29125,53.857948303222656
29127,45.64678192138672
29129,45.66147994995117
29131,54.42001724243164
29133,54.74278259277344
29135,51.95512008666992
29137,47.174072265625
29139,50.170127868652344
29141,52.61436462402344
29143,55.67837905883789
29145,60.080604553222656
29147,48.318790435791016
29149,58.61936950683594
29151,52.885986328125
29153,58.433807373046875
29155,57.47236633300781
29157,51.9172248840332
29159,51.73434829711914
29161,54.57188415527344
29163,47.576385498046875
29165,52.318878173828125
29167,55.703086853027344
29169,54.71967315673828
29171,45.49952697753906
29173,46.43112564086914
29175,48.29927062988281
29177,50.19131851196289
29179,55.0499382019043
29181,56.895076751708984
29183,50.12054443359375
29185,54.98887634277344
29186,52.076744079589844
29187,52.22614288330078
29189,50.26868438720703
29195,50.13479995727539
29197,44.69148254394531
29199,43.97133255004883
29201,54.39990234375
29203,56.43796920776367
29205,45.931217193603516
29207,54.77756881713867
29209,58.46734619140625
29211,46.258419036865234
29213,59.2712516784668
29215,55.379974365234375
29217,56.493045806884766
29219,51.18797302246094
29221,53.34731674194336
29223,54.36934280395508
29225,54.892276763916016
29227,46.640602111816406
29229,55.183406829833984
29510,50.264034271240234
30001,32.71812438964844
30003,36.130252838134766
30005,24.34494400024414
30007,36.852901458740234
30009,37.256778717041016
30011,30.995634078979492
30013,34.37358474731445
30015,28.02281951904297
30017,30.28441047668457
30019,22.695283889770508
30021,27.84054946899414
30023,35.625221252441406
30025,28.29010581970215
30027,32.178592681884766
30029,37.05963134765625
30031,33.8298454284668
30033,27.599817276000977
30035,29.68994140625
30037,34.78240203857422
30039,37.79554748535156
30041,22.125822067260742
30043,36.505008697509766
30045,35.73359680175781
30047,41.31626510620117
30049,36.68380355834961
30051,25.59549903869629
30053,39.00770950317383
30055,27.027463912963867
30057,35.09158706665039
30059,34.42552947998047
30061,39.92284393310547
30063,40.54703140258789
30065,31.509418487548828
30067,33.78093719482422
30069,30.646940231323242
30071,26.082475662231445
30073,30.22020721435547
30075,35.49644470214844
30077,37.70885467529297
30079,28.562070846557617
30081,39.112998962402344
30083,26.30919075012207
30085,24.62055206298828
30087,30.66197967529297
30089,40.23414993286133
30091,23.289024353027344
30093,35.91750717163086
30095,36.00355911254883
30097,36.175880432128906
30099,33.92770767211914
30101,26.263782501220703
30103,30.618183135986328
30105,23.64211082458496
30107,36.698829650878906
30109,27.434412002563477
30111,33.34025955200195
31001,54.392478942871094
31003,42.827144622802734
31005,50.92320251464844
31007,52.26021194458008
31009,47.59128189086914
31011,46.079010009765625
31013,48.172489166259766
31015,40.935829162597656
31017,44.56056594848633
31019,53.9060173034668
31021,43.369380950927734
31023,47.52836990356445
31025,48.690670013427734
31027,38.6212272644043
31029,57.41839599609375
31031,45.77568054199219
31033,53.122276306152344
31035,53.62572479248047
31037,45.749916076660156
31039,42.815185546875
31041,50.888153076171875
31043,40.794185638427734
31045,46.199981689453125
31047,55.46664810180664
31049,53.9778938293457
31051,39.20969772338867
31053,45.48894119262695
31055,47.472084045410156
31057,59.52446746826172
31059,52.5569953918457
31061,57.00456619262695
31063,58.61566162109375
31065,60.18804168701172
31067,52.391605377197266
31069,51.311302185058594
31071,46.708744049072266
31073,57.912925720214844
31075,49.02925491333008
31077,48.349647521972656
31079,52.85792922973633
31081,51.86418914794922
31083,58.77113342285156
31085,58.07960891723633
31087,60.16227722167969
31089,42.78859329223633
31091,48.64455032348633
31093,51.095340728759766
31095,53.6116828918457
31097,51.01113510131836
31099,54.94214630126953
31101,53.326934814453125
31103,41.751258850097656
31105,53.209434509277344
31107,40.156768798828125
31109,50.293304443359375
31111,54.72368621826172
31113,50.89169692993164
31115,47.0043830871582
31117,50.95438003540039
31119,43.8332633972168
31121,50.597442626953125
31123,51.665931701660156
31125,48.67506408691406
31127,51.13496017456055
31129,55.33367156982422
31131,49.65621566772461
31133,52.48823547363281
31135,55.14775466918945
31137,56.80363464355469
31139,41.20888900756836
31141,46.4698371887207
31143,48.31414031982422
31145,60.519996643066406
31147,52.19627380371094
31149,43.54689025878906
31151,51.64349365234375
31153,48.28519821166992
31155,47.91270065307617
31157,52.68998336791992
31159,49.53068161010742
31161,46.34349822998047
31163,51.62369155883789
31165,48.087833404541016
31167,43.11894607543945
31169,54.4339599609375
31171,48.369388580322266
31173,41.48720932006836
31175,48.86619186401367
31177,45.69778060913086
31179,40.86001968383789
31181,56.350460052490234
31183,46.47935104370117
31185,50.12739181518555
32001,52.00631332397461
32003,61.93452835083008
32005,47.42066955566406
32007,40.851192474365234
32009,52.636924743652344
32011,40.83351135253906
32013,48.340476989746094
32015,44.86176300048828
32017,54.34324264526367
32019,51.608856201171875
32021,50.32563018798828
32023,50.67019271850586
32027,49.615020751953125
32029,47.32959747314453
32031,46.79170227050781
32033,42.2655143737793
32510,48.25345230102539
33001,38.85194396972656
33003,37.96817398071289
33005,37.49031448364258
33007,33.76823043823242
33009,36.105587005615234
33011,38.66146469116211
33013,38.30611801147461
33015,38.91532516479492
33017,37.73442077636719
33019,36.40507125854492
34001,45.34959411621094
34003,42.66170883178711
34005,45.095333099365234
34007,45.1707878112793
34009,45.77659606933594
34011,45.57193374633789
34013,43.19953918457031
34015,45.0157356262207
34017,43.89699935913086
34019,42.108489990234375
34021,44.25320816040039
34023,44.852813720703125
34025,45.15336227416992
34027,40.63528060913086
34029,44.836944580078125
34031,40.45713424682617
34033,45.12281799316406
34035,43.54541778564453
34037,39.222572326660156
34039,43.998046875
34041,40.63330078125
35001,61.87099838256836
35003,59.831180572509766
35005,70.16348266601562
35006,57.89018630981445
35007,55.37202453613281
35009,67.0594711303711
35011,69.87081909179688
35013,69.88421630859375
35015,71.61495208740234
35017,65.80157470703125
35019,66.09416198730469
35021,64.87318420410156
35023,71.34913635253906
35025,70.90299224853516
35027,64.18573760986328
35028,53.934295654296875
35029,71.23396301269531
35031,56.307456970214844
35033,57.047142028808594
35035,66.3223876953125
35037,67.97586822509766
35039,51.68932342529297
35041,68.22195434570312
35043,57.84807205200195
35045,58.09822463989258
35047,62.31727600097656
35049,57.718109130859375
35051,66.54600524902344
35053,63.72148132324219
35055,48.90107727050781
35057,60.149356842041016
35059,61.50881576538086
35061,64.70603942871094
36001,37.239471435546875
36003,33.68812561035156
36005,43.252689361572266
36007,33.80978775024414
36009,32.457481384277344
36011,34.065616607666016
36013,32.83740234375
36015,35.309547424316406
36017,33.284881591796875
36019,33.5423698425293
36021,38.73126220703125
36023,32.113121032714844
36025,33.21800231933594
36027,39.67691421508789
36029,34.52919006347656
36031,32.81806564331055
36033,32.315128326416016
36035,35.02778625488281
36037,34.045387268066406
36039,35.60953140258789
36041,32.040470123291016
36043,32.54689407348633
36045,34.412841796875
36047,43.6341552734375
36049,32.332828521728516
36051,34.819190979003906
36053,32.80575942993164
36055,35.26393508911133
36057,36.45068359375
36059,43.031517028808594
36061,43.58116912841797
36063,35.81827163696289
36065,33.94599914550781
36067,33.94258499145508
36069,34.330528259277344
36071,39.39516830444336
36073,34.460296630859375
36075,34.625755310058594
36077,33.0723876953125
36079,39.121639251708984
36081,43.5213623046875
36083,36.65388870239258
36085,44.1123046875
36087,40.85430145263672
36089,34.51239013671875
36091,36.9292106628418
36093,36.848018646240234
36095,34.660980224609375
36097,34.048561096191406
36099,34.90425491333008
36101,34.056846618652344
36103,42.93330001831055
36105,35.75520324707031
36107,34.13914489746094
36109,33.45780563354492
36111,37.06333923339844
36113,35.37251281738281
36115,37.152767181396484
36117,34.52674102783203
36119,40.946739196777344
36121,32.69417190551758
36123,34.21295928955078
37001,51.761993408203125
37003,52.00312042236328
37005,44.619873046875
37007,55.473575592041016
37009,42.90644454956055
37011,41.075347900390625
37013,53.30160903930664
37015,51.74195861816406
37017,56.693275451660156
37019,58.251895904541016
37021,47.50735092163086
37023,51.420501708984375
37025,53.6971435546875
37027,50.9614372253418
37029,50.20552444458008
37031,54.236515045166016
37033,50.51304244995117
37035,52.98942947387695
37037,53.09332275390625
37039,52.527915954589844
37041,51.60436248779297
37043,52.000301361083984
37045,54.27190017700195
37047,58.002471923828125
37049,54.227298736572266
37051,55.92533874511719
37053,49.255802154541016
37055,50.18821716308594
37057,52.063350677490234
37059,52.242950439453125
37061,55.0430793762207
37063,51.83738708496094
37065,51.84940719604492
37067,51.406211853027344
37069,51.32816696166992
37071,55.02214431762695
37073,51.360347747802734
37075,49.35179138183594
37077,50.83234405517578
37079,52.94971466064453
37081,51.014793395996094
37083,52.052337646484375
37085,54.54754638671875
37087,43.771575927734375
37089,49.49089050292969
37091,51.62482452392578
37093,55.67937088012695
37095,52.495826721191406
37097,52.53419876098633
37099,47.50577163696289
37101,53.15802001953125
37103,54.24879455566406
37105,54.12932586669922
37107,53.66356658935547
37109,53.822017669677734
37111,50.54880142211914
37113,50.21432876586914
37115,47.39606475830078
37117,52.27537536621094
37119,55.051185607910156
37121,43.670169830322266
37123,53.69491958618164
37125,54.48203659057617
37127,51.52973175048828
37129,57.871803283691406
37131,51.943946838378906
37133,55.18207931518555
37135,51.610198974609375
37137,54.18413543701172
37139,50.63257598876953
37141,57.03669738769531
37143,51.31983947753906
37145,50.16065216064453
37147,52.86579895019531
37149,54.04399490356445
37151,51.64107131958008
37153,55.21791076660156
37155,56.586055755615234
37157,50.57790756225586
37159,52.904293060302734
37161,53.89508056640625
37163,55.61897659301758
37165,55.83853530883789
37167,54.0667839050293
37169,50.68202590942383
37171,50.73348617553711
37173,45.914154052734375
37175,49.45277404785156
37177,51.700740814208984
37179,55.657752990722656
37181,51.17107391357422
37183,52.130435943603516
37185,51.81446838378906
37187,52.292999267578125
37189,42.6668815612793
37191,53.50123977661133
37193,51.0869255065918
37195,52.14152908325195
37197,51.82448959350586
37199,43.681636810302734
38001,29.244504928588867
38003,29.05520248413086
38005,28.565160751342773
38007,27.98902130126953
38009,27.773303985595703
38011,28.564815521240234
38013,23.128726959228516
38015,27.2799129486084
38017,29.83479118347168
38019,28.623571395874023
38021,30.939455032348633
38023,22.705081939697266
38025,26.97826385498047
38027,28.650981903076172
38029,28.449783325195312
38031,28.673315048217773
38033,27.606098175048828
38035,29.446853637695312
38037,28.988536834716797
38039,28.38493537902832
38041,28.35067367553711
38043,27.241853713989258
38045,30.29469871520996
38047,28.652936935424805
38049,28.65662956237793
38051,27.88941192626953
38053,26.635343551635742
38055,27.28725814819336
38057,27.27521324157715
38059,27.99094581604004
38061,25.082502365112305
38063,28.327152252197266
38065,26.801673889160156
38067,30.464168548583984
38069,28.833263397216797
38071,28.375112533569336
38073,30.24553680419922
38075,25.339250564575195
38077,30.703840255737305
38079,28.240863800048828
38081,30.45726776123047
38083,28.758697509765625
38085,29.193565368652344
38087,28.636741638183594
38089,27.60716438293457
38091,28.37755584716797
38093,28.792293548583984
38095,28.622844696044922
38097,29.406452178955078
38099,29.58174705505371
38101,26.07004165649414
38103,28.14821434020996
38105,24.576866149902344
39001,46.560203552246094
39003,38.89814758300781
39005,38.53289031982422
39007,35.7595329284668
39009,45.092830657958984
39011,39.23556900024414
39013,41.890281677246094
39015,45.51000213623047
39017,44.38667297363281
39019,39.39268112182617
39021,41.04048538208008
39023,41.80747985839844
39025,45.51239013671875
39027,43.26272201538086
39029,38.710487365722656
39031,41.163475036621094
39033,38.99271774291992
39035,36.592491149902344
39037,41.661399841308594
39039,40.415374755859375
39041,41.3526496887207
39043,36.897884368896484
39045,43.615264892578125
39047,42.877532958984375
39049,42.85844802856445
39051,39.06327819824219
39053,46.79136657714844
39055,36.401145935058594
39057,42.464561462402344
39059,41.18585205078125
39061,45.42634201049805
39063,39.20030212402344
39065,39.33576202392578
39067,40.64514923095703
39069,39.71959686279297
39071,44.51491928100586
39073,44.24633026123047
39075,40.30799865722656
39077,37.402748107910156
39079,46.18272399902344
39081,39.81017303466797
39083,40.78706359863281
39085,36.379207611083984
39087,47.511104583740234
39089,41.855281829833984
39091,40.18742752075195
39093,36.575340270996094
39095,39.16110610961914
39097,42.09876251220703
39099,39.52522277832031
39101,40.46689987182617
39103,37.58890151977539
39105,46.19659423828125
39107,39.851566314697266
39109,41.88499450683594
39111,42.367855072021484
39113,42.99888610839844
39115,43.995914459228516
39117,40.036190032958984
39119,42.53694534301758
39121,42.827327728271484
39123,38.198448181152344
39125,40.946231842041016
39127,43.184791564941406
39129,44.58687210083008
39131,45.80509948730469
39133,38.71158981323242
39135,42.808467864990234
39137,39.702735900878906
39139,38.683780670166016
39141,44.940250396728516
39143,38.44711685180664
39145,47.31864547729492
39147,38.50642395019531
39149,40.525108337402344
39151,39.80314254760742
39153,38.755985260009766
39155,38.425628662109375
39157,40.36573791503906
39159,41.009517669677734
39161,39.75339889526367
39163,45.32014083862305
39165,44.136810302734375
39167,44.82337188720703
39169,39.17595672607422
39171,38.958824157714844
39173,39.236907958984375
39175,39.61003875732422
40001,60.89223861694336
40003,64.6498794555664
40005,64.74261474609375
40007,67.53742980957031
40009,68.4000015258789
40011,65.15137481689453
40013,65.48416900634766
40015,66.23485565185547
40017,64.67381286621094
40019,66.22138214111328
40021,61.67322540283203
40023,65.6944351196289
40025,64.8792495727539
40027,65.70572662353516
40029,64.99394226074219
40031,67.19558715820312
40033,68.6002426147461
40035,61.399417877197266
40037,62.83555221557617
40039,66.63845825195312
40041,60.99152374267578
40043,65.78185272216797
40045,66.80257415771484
40047,64.05519104003906
40049,66.3945083618164
40051,66.40221405029297
40053,63.66171646118164
40055,69.14762115478516
40057,70.56314086914062
40059,67.31804656982422
40061,63.05830764770508
40063,63.96537399291992
40065,70.19701385498047
40067,67.7047348022461
40069,65.32382202148438
40071,63.13283157348633
40073,64.88455963134766
40075,68.2889404296875
40077,63.1762580871582
40079,63.479312896728516
40081,64.22974395751953
40083,64.22856140136719
40085,66.56487274169922
40087,66.37438201904297
40089,65.2769546508789
40091,62.984989166259766
40093,65.32421875
40095,65.56745910644531
40097,61.798789978027344
40099,65.54798126220703
40101,62.87255859375
40103,63.79696273803711
40105,61.88892364501953
40107,63.31606674194336
40109,64.55223083496094
40111,62.83729553222656
40113,62.484291076660156
40115,61.44166564941406
40117,63.07344055175781
40119,63.610408782958984
40121,63.36282730102539
40123,65.1837387084961
40125,65.66815948486328
40127,64.05522155761719
40129,67.50101470947266
40131,62.307220458984375
40133,64.96028137207031
40135,62.4726676940918
40137,66.84940338134766
40139,66.52967834472656
40141,69.42655181884766
40143,62.800479888916016
40145,62.773956298828125
40147,62.62913513183594
40149,67.56430053710938
40151,65.72206115722656
40153,66.22982025146484
41001,43.841060638427734
41003,51.45766067504883
41005,46.72968292236328
41007,50.85307693481445
41009,50.93822479248047
41011,53.51214599609375
41013,47.0921630859375
41015,52.03947067260742
41017,44.91758728027344
41019,50.72843933105469
41021,49.479732513427734
41023,44.1661376953125
41025,45.41358947753906
41027,42.2737922668457
41029,50.540889739990234
41031,48.11067581176758
41033,49.85457229614258
41035,44.626426696777344
41037,44.238285064697266
41039,49.21137619018555
41041,51.7996940612793
41043,48.398860931396484
41045,47.904701232910156
41047,49.00545120239258
41049,49.64376449584961
41051,50.78154373168945
41053,52.046504974365234
41055,48.7511100769043
41057,50.21918869018555
41059,48.72720718383789
41061,43.12928009033203
41063,41.87464141845703
41065,47.2750244140625
41067,51.10606002807617
41069,47.131622314453125
41071,51.958641052246094
42001,42.341651916503906
42003,39.7612419128418
42005,38.425209045410156
42007,38.933502197265625
42009,38.75300979614258
42011,42.92998504638672
42013,36.55345916748047
42015,34.75904083251953
42017,43.283416748046875
42019,38.001220703125
42021,34.048709869384766
42023,34.44413375854492
42025,36.39494705200195
42027,36.18883514404297
42029,42.711429595947266
42031,37.50682067871094
42033,34.90788269042969
42035,36.504364013671875
42037,37.66082000732422
42039,35.412086486816406
42041,41.809749603271484
42043,41.29338836669922
42045,44.03325653076172
42047,34.508358001708984
42049,34.17454147338867
42051,39.398109436035156
42053,36.195858001708984
42055,41.129058837890625
42057,40.7672119140625
42059,40.957637786865234
42061,38.7829475402832
42063,36.748779296875
42065,35.57366943359375
42067,40.07304763793945
42069,34.218719482421875
42071,42.982730865478516
42073,38.06338882446289
42075,41.869754791259766
42077,42.415645599365234
42079,35.03168487548828
42081,37.08729934692383
42083,32.676063537597656
42085,36.98512268066406
42087,38.91400909423828
42089,36.08582305908203
42091,43.934417724609375
42093,39.33766555786133
42095,41.55643844604492
42097,39.25128936767578
42099,40.607261657714844
42101,45.2220458984375
42103,36.17315673828125
42105,33.584678649902344
42107,38.05097961425781
42109,39.58214569091797
42111,35.97836685180664
42113,32.95710754394531
42115,33.795230865478516
42117,34.6685905456543
42119,38.817745208740234
42121,37.43144226074219
42123,34.403079986572266
42125,40.352989196777344
42127,34.45698165893555
42129,38.868492126464844
42131,34.88266372680664
42133,42.823673248291016
44001,41.56745910644531
44003,41.801971435546875
44005,41.54413604736328
44007,40.88377380371094
44009,42.206546783447266
45001,58.67483901977539
45003,61.13617706298828
45005,61.82296371459961
45007,57.925628662109375
45009,61.1914176940918
45011,61.43792724609375
45013,63.203216552734375
45015,61.678016662597656
45017,61.44658660888672
45019,62.44651794433594
45021,55.541324615478516
45023,57.003047943115234
45025,56.51982116699219
45027,60.4161491394043
45029,62.41477966308594
45031,58.03776931762695
45033,57.649688720703125
45035,62.21441650390625
45037,60.18657302856445
45039,58.339210510253906
45041,59.49821853637695
45043,60.66657638549805
45045,56.216064453125
45047,58.97579574584961
45049,62.27359390258789
45051,59.882408142089844
45053,63.81841278076172
45055,58.093441009521484
45057,56.60090255737305
45059,58.25205993652344
45061,58.53499221801758
45063,60.906368255615234
45065,59.75077819824219
45067,59.275489807128906
45069,57.017860412597656
45071,59.09474563598633
45073,56.569976806640625
45075,61.565513610839844
45077,56.658363342285156
45079,60.828125
45081,59.639041900634766
45083,56.76092529296875
45085,59.87716293334961
45087,57.338523864746094
45089,60.41851806640625
45091,56.0380859375
46003,34.51736068725586
46005,32.5684814453125
46007,41.76057434082031
46009,38.36246871948242
46011,31.861164093017578
46013,31.883562088012695
46015,35.60710906982422
46017,33.49518966674805
46019,31.717817306518555
46021,28.747394561767578
46023,38.67345428466797
46025,31.046897888183594
46027,37.761837005615234
46029,29.938642501831055
46031,29.251544952392578
46033,41.81730270385742
46035,34.45518112182617
46037,29.74155616760254
46039,30.709583282470703
46041,29.951644897460938
46043,36.541072845458984
46045,30.157703399658203
46047,44.89065933227539
46049,30.40155792236328
46051,30.608707427978516
46053,39.01805877685547
46055,32.86314392089844
46057,31.13656997680664
46059,31.008806228637695
46061,34.31513214111328
46063,28.897348403930664
46065,32.46857452392578
46067,36.00328063964844
46069,30.541540145874023
46071,38.51652526855469
46073,32.4124641418457
46075,35.806610107421875
46077,32.08917236328125
46079,32.968997955322266
46081,37.93628692626953
46083,36.3188591003418
46085,35.69963836669922
46087,34.4578857421875
46089,29.117450714111328
46091,29.297971725463867
46093,33.416114807128906
46095,39.24761962890625
46097,32.992000579833984
46099,35.208431243896484
46101,32.9563102722168
46103,38.364253997802734
46105,28.776771545410156
46107,29.792587280273438
46109,30.2480525970459
46111,33.06093215942383
46113,42.468746185302734
46115,31.97428321838379
46117,32.252201080322266
46119,30.94923210144043
46121,40.9778938293457
46123,39.151817321777344
46125,35.95561218261719
46127,38.4146842956543
46129,29.093936920166016
46135,37.1077995300293
46137,29.87161636352539
47001,51.67403793334961
47003,55.90327835083008
47005,56.769935607910156
47007,51.73576354980469
47009,52.3765983581543
47011,55.25464630126953
47013,49.400142669677734
47015,54.699790954589844
47017,57.5950813293457
47019,46.91511535644531
47021,55.73232650756836
47023,59.36786651611328
47025,48.77726364135742
47027,53.597190856933594
47029,51.156944274902344
47031,54.61391830444336
47033,58.459197998046875
47035,49.75592041015625
47037,55.83747863769531
47039,59.082550048828125
47041,54.627750396728516
47043,55.936222076416016
47045,57.278812408447266
47047,60.01829528808594
47049,50.61259841918945
47051,55.17183303833008
47053,57.55707931518555
47055,56.42585754394531
47057,50.20418167114258
47059,50.600711822509766
47061,51.91423034667969
47063,50.755706787109375
47065,55.38349533081055
47067,48.896217346191406
47069,59.63512420654297
47071,59.55635452270508
47073,50.084774017333984
47075,59.14307403564453
47077,58.9772834777832
47079,55.06000900268555
47081,56.8480224609375
47083,55.55119705200195
47085,56.684696197509766
47087,54.04098892211914
47089,51.861045837402344
47091,44.765663146972656
47093,52.60831832885742
47095,56.11668395996094
47097,58.613338470458984
47099,57.31233215332031
47101,57.021793365478516
47103,56.600643157958984
47105,53.47712326049805
47107,54.37519836425781
47109,59.58003234863281
47111,53.14226531982422
47113,59.15559768676758
47115,54.373924255371094
47117,56.237876892089844
47119,56.181087493896484
47121,54.23757553100586
47123,53.03139877319336
47125,55.645660400390625
47127,55.84895706176758
47129,51.06107711791992
47131,55.238895416259766
47133,52.32752990722656
47135,58.32257080078125
47137,52.325889587402344
47139,54.04680252075195
47141,52.58350372314453
47143,52.65735626220703
47145,53.265220642089844
47147,54.87274932861328
47149,55.68356704711914
47151,49.89344024658203
47153,52.41032791137695
47155,49.56334686279297
47157,60.26647186279297
47159,54.67533493041992
47161,54.80388641357422
47163,49.886226654052734
47165,54.7628059387207
47167,59.30274963378906
47169,54.83478927612305
47171,46.09892654418945
47173,50.71142578125
47175,51.906761169433594
47177,54.37044143676758
47179,50.36906814575195
47181,58.477447509765625
47183,55.7802619934082
47185,52.7741813659668
47187,55.52599334716797
47189,55.20367431640625
48001,71.99250793457031
48003,72.70111083984375
48005,72.57598114013672
48007,72.243896484375
48009,70.62390899658203
48011,68.80712127685547
48013,75.85466766357422
48015,73.34330749511719
48017,68.59153747558594
48019,74.32231140136719
48021,74.80187225341797
48023,71.67008209228516
48025,74.74773406982422
48027,72.7204818725586
48029,74.3879165649414
48031,72.72223663330078
48033,72.54765319824219
48035,70.59771728515625
48037,66.91427612304688
48039,71.92510223388672
48041,72.91912078857422
48043,77.88737487792969
48045,69.86687469482422
48047,77.90142059326172
48049,70.5343017578125
48051,73.15258026123047
48053,72.4750747680664
48055,74.8270034790039
48057,72.03755187988281
48059,69.92711639404297
48061,78.2963638305664
48063,68.17914581298828
48065,68.1690673828125
48067,67.3592758178711
48069,68.01873779296875
48071,71.1014633178711
48073,71.13359069824219
48075,72.15613555908203
48077,69.08604431152344
48079,69.3095474243164
48081,72.72490692138672
48083,71.53610229492188
48085,67.05243682861328
48087,69.47737884521484
48089,73.6218490600586
48091,73.58615112304688
48093,69.62939453125
48095,72.04439544677734
48097,66.69232177734375
48099,71.614013671875
48101,73.09600830078125
48103,76.1546859741211
48105,73.41545867919922
48107,70.3400650024414
48109,72.75829315185547
48111,65.35680389404297
48113,69.11872100830078
48115,72.27717590332031
48117,67.47268676757812
48119,67.6787338256836
48121,67.90504455566406
