GEOID,tmax
26155,49.61598205566406
26157,49.294837951660156
26159,51.51079177856445
26161,51.78229904174805
26163,52.16988754272461
26165,45.03874206542969
27001,36.132850646972656
27003,41.32742691040039
27005,34.78664016723633
27007,31.4951171875
27009,39.7840690612793
27011,42.713417053222656
27013,43.823585510253906
27015,43.6437873840332
27017,35.6083869934082
27019,41.05765914916992
27021,35.38682174682617
27023,41.99071502685547
27025,41.25798034667969
27027,36.76077651977539
27029,31.814979553222656
27031,32.027408599853516
27033,44.47882080078125
27035,36.66065979003906
27037,42.06395721435547
27039,42.39025115966797
27041,37.637550354003906
27043,44.318424224853516
27045,44.527381896972656
27047,44.582489013671875
27049,41.40028381347656
27051,39.79884719848633
27053,41.00748062133789
27055,45.892921447753906
27057,34.242515563964844
27059,41.22017288208008
27061,34.30205154418945
27063,45.24367904663086
27065,39.085044860839844
27067,40.44853210449219
27069,30.978429794311523
27071,32.58852005004883
27073,43.04732894897461
27075,32.80095291137695
27077,29.92253875732422
27079,42.669620513916016
27081,42.91468048095703
27083,43.86451721191406
27085,41.32807159423828
27087,33.3925895690918
27089,31.83953857421875
27091,44.163421630859375
27093,40.354148864746094
27095,39.3372688293457
27097,37.98835754394531
27099,44.48826599121094
27101,43.124996185302734
27103,43.085968017578125
27105,43.85923385620117
27107,34.853004455566406
27109,42.71729278564453
27111,36.985286712646484
27113,32.12610626220703
27115,38.05686950683594
27117,43.3858642578125
27119,33.21077346801758
27121,38.885292053222656
27123,41.63045120239258
27125,32.728336334228516
27127,43.39970779418945
27129,42.23796081542969
27131,42.21150207519531
27133,45.818790435791016
27135,30.056671142578125
27137,33.53940963745117
27139,41.6192512512207
27141,40.687767028808594
27143,42.22651672363281
27145,39.42694091796875
27147,43.284088134765625
27149,40.38496780395508
27151,40.90327453613281
27153,37.1984748840332
27155,42.1741828918457
27157,42.334983825683594
27159,35.99376678466797
27161,43.585140228271484
27163,41.780696868896484
27165,44.414119720458984
27167,39.0238151550293
27169,44.25911331176758
27171,40.48786163330078
27173,43.53150177001953
28001,73.64387512207031
28003,67.07867431640625
28005,73.53894805908203
28007,69.5085220336914
28009,67.99568176269531
28011,71.01598358154297
28013,69.50191497802734
28015,70.98540496826172
28017,68.54376983642578
28019,68.87093353271484
28021,73.32872772216797
28023,70.87184143066406
28025,69.16202545166016
28027,70.69867706298828
28029,72.9837875366211
28031,72.82557678222656
28033,67.34086608886719
28035,72.9090805053711
28037,73.42916107177734
28039,73.61470794677734
28041,72.59119415283203
28043,70.61410522460938
28045,74.18190002441406
28047,73.99009704589844
28049,72.85958862304688
28051,71.85400390625
28053,72.24794006347656
28055,71.47695922851562
28057,67.43634033203125
28059,74.32523345947266
28061,71.7142105102539
28063,73.33402252197266
28065,72.49031066894531
28067,73.1553726196289
28069,69.24549865722656
28071,69.72441101074219
28073,72.6605453491211
28075,69.86648559570312
28077,72.87914276123047
28079,69.47663879394531
28081,68.13822174072266
28083,72.29973602294922
28085,72.91370391845703
28087,69.53681945800781
28089,71.9649429321289
28091,72.91741943359375
28093,68.2557373046875
28095,67.94047546386719
28097,69.5265121459961
28099,68.33509063720703
28101,69.79751586914062
28103,69.83817291259766
28105,69.6559829711914
28107,69.7768325805664
28109,73.3573989868164
28111,72.66349029541016
28113,73.45587158203125
28115,68.70911407470703
28117,67.46204376220703
28119,70.78800964355469
28121,72.39503479003906
28123,70.77778625488281
28125,71.49781036376953
28127,72.65989685058594
28129,72.43175506591797
28131,73.33792877197266
28133,71.81207275390625
28135,71.49981689453125
28137,68.06513977050781
28139,67.62687683105469
28141,66.82916259765625
28143,68.50334930419922
28145,68.56397247314453
28147,72.94160461425781
28149,72.70391082763672
28151,71.00593566894531
28153,71.62862396240234
28155,69.03843688964844
28157,73.464599609375
28159,68.56248474121094
28161,70.29734802246094
28163,72.19267272949219
29001,57.943260192871094
29003,61.411380767822266
29005,62.45087432861328
29007,59.28742980957031
29009,66.04037475585938
29011,65.90098571777344
29013,64.3965835571289
29015,63.978424072265625
29017,62.029598236083984
29019,60.42823028564453
29021,62.2570915222168
29023,64.20768737792969
29025,61.1860237121582
29027,60.560665130615234
29029,65.03382110595703
29031,62.00818634033203
29033,60.99287033081055
29035,64.5480728149414
29037,63.052101135253906
29039,65.85977935791016
29041,60.67807388305664
29043,65.531005859375
29045,55.70001220703125
29047,62.8426399230957
29049,62.062644958496094
29051,62.74074935913086
29053,61.92136764526367
29055,62.42618179321289
29057,66.3577651977539
29059,64.71990203857422
29061,60.36006546020508
29063,60.9640998840332
29065,62.79439926147461
29067,65.03864288330078
29069,65.13313293457031
29071,62.0745735168457
29073,61.88896179199219
29075,60.719417572021484
29077,65.25955963134766
29079,59.3616828918457
29081,59.71791458129883
29083,64.14615631103516
29085,64.33304595947266
29087,62.495697021484375
29089,61.3917121887207
29091,64.80818939208984
29093,62.17021179199219
29095,62.507896423339844
29097,66.95706939697266
29099,62.214805603027344
29101,63.41367721557617
29103,57.125762939453125
29105,64.48982238769531
29107,62.331092834472656
29109,65.85856628417969
29111,56.589988708496094
29113,60.25712203979492
29115,59.024681091308594
29117,59.83729934692383
29119,67.91961669921875
29121,59.0560302734375
29123,61.667240142822266
29125,62.6467170715332
29127,57.90648651123047
29129,58.232574462890625
29131,64.32264709472656
29133,63.73020553588867
29135,62.26568603515625
29137,59.30873107910156
29139,60.792537689208984
29141,63.32012939453125
29143,64.26628875732422
29145,67.53021240234375
29147,60.68733215332031
29149,65.00670623779297
29151,62.30612564086914
29153,66.50875091552734
29155,65.46775817871094
29157,60.90108871459961
29159,62.97325134277344
29161,63.29031753540039
29163,59.1923828125
29165,63.178871154785156
29167,65.34602355957031
29169,64.49319458007812
29171,57.73713302612305
29173,58.78596115112305
29175,60.52421569824219
29177,61.87278747558594
29179,63.45394515991211
29181,64.8808364868164
29183,61.093055725097656
29185,64.84457397460938
29186,61.58700180053711
29187,61.84949493408203
29189,60.931549072265625
29195,62.098350524902344
29197,57.116493225097656
29199,56.504634857177734
29201,63.06651306152344
29203,64.24386596679688
29205,58.07111740112305
29207,63.44732666015625
29209,66.37998962402344
29211,58.18785095214844
29213,67.52694702148438
29215,63.6014404296875
29217,65.14486694335938
29219,61.60038375854492
29221,62.11875915527344
29223,63.374149322509766
29225,64.18550872802734
29227,59.90598678588867
29229,63.882694244384766
29510,60.85030746459961
30001,35.548851013183594
30003,50.27606201171875
30005,39.27766418457031
30007,44.03718185424805
30009,45.49109649658203
30011,49.89707946777344
30013,45.4259033203125
30015,46.36104965209961
30017,48.830406188964844
30019,31.855792999267578
30021,44.11724853515625
30023,36.991214752197266
30025,48.27751922607422
30027,46.739078521728516
30029,37.380271911621094
30031,40.67150115966797
30033,45.605613708496094
30035,39.2022705078125
30037,46.790626525878906
30039,37.491859436035156
30041,37.846012115478516
30043,42.02482604980469
30045,44.92129135131836
30047,40.20427703857422
30049,40.64487075805664
30051,40.51658630371094
30053,37.38045120239258
30055,41.56109619140625
30057,39.46785354614258
30059,41.22862243652344
30061,38.05214309692383
30063,38.67705535888672
30065,48.657188415527344
30067,39.69282150268555
30069,49.016563415527344
30071,39.51764678955078
30073,42.32731628417969
30075,50.1463737487793
30077,38.404457092285156
30079,46.30302429199219
30081,36.96281433105469
30083,41.145816802978516
30085,36.7841682434082
30087,49.35306930541992
30089,38.37288284301758
30091,33.33721160888672
30093,39.06962203979492
30095,45.90959548950195
30097,44.61615753173828
30099,42.920387268066406
30101,41.82486343383789
30103,50.55879211425781
30105,35.714298248291016
30107,45.89425277709961
30109,45.563140869140625
30111,48.94355010986328
31001,62.44078826904297
31003,56.03569793701172
31005,58.72916030883789
31007,58.234703063964844
31009,60.337982177734375
31011,57.96952438354492
31013,57.178871154785156
31015,56.4992790222168
31017,59.45981216430664
31019,62.244869232177734
31021,56.99925994873047
31023,58.65311050415039
31025,60.98393249511719
31027,53.28773498535156
31029,63.811241149902344
31031,58.829627990722656
31033,59.55508041381836
31035,62.3643684387207
31037,57.93488693237305
31039,56.38839340209961
31041,61.062442779541016
31043,54.001708984375
31045,57.31011199951172
31047,62.66543960571289
31049,61.25092315673828
31051,53.45698165893555
31053,58.19454574584961
31055,59.01698303222656
31057,63.60224151611328
31059,61.97652053833008
31061,63.55632400512695
31063,63.85662078857422
31065,64.6511001586914
31067,62.88575744628906
31069,59.15795135498047
31071,58.73392105102539
31073,63.232025146484375
31075,57.817447662353516
31077,58.867916107177734
31079,62.029022216796875
31081,61.66838073730469
31083,63.97245407104492
31085,62.89338302612305
31087,64.03469848632812
31089,57.06969451904297
31091,59.467105865478516
31093,60.9477424621582
31095,63.36720275878906
31097,62.434654235839844
31099,62.23149490356445
31101,60.444190979003906
31103,58.6376838684082
31105,57.750648498535156
31107,54.421627044677734
31109,61.40785217285156
31111,61.853668212890625
31113,60.48982620239258
31115,59.68489456176758
31117,59.53602600097656
31119,56.76053237915039
31121,60.99968338012695
31123,59.40719223022461
31125,59.40788269042969
31127,62.85883331298828
31129,63.558834075927734
31131,61.99220657348633
31133,63.21160125732422
31135,61.756263732910156
31137,62.577518463134766
31139,54.89533615112305
31141,58.13142776489258
31143,59.86781311035156
31145,64.48994445800781
31147,63.501773834228516
31149,58.63906478881836
31151,62.14301681518555
31153,59.93461608886719
31155,59.31138229370117
31157,59.7993049621582
31159,60.381404876708984
31161,56.84795379638672
31163,61.34982681274414
31165,56.31032943725586
31167,56.479679107666016
31169,63.32425308227539
31171,60.15226364135742
31173,54.9877815246582
31175,59.64557647705078
31177,58.32614517211914
31179,54.84695053100586
31181,63.91861343383789
31183,58.1031494140625
31185,60.81558609008789
32001,58.39863586425781
32003,70.03059387207031
32005,53.15960693359375
32007,48.746185302734375
32009,60.605403900146484
32011,52.87556838989258
32013,51.01607131958008
32015,54.256534576416016
32017,61.651023864746094
32019,57.85709762573242
32021,58.16386032104492
32023,59.08757781982422
32027,54.506832122802734
32029,54.099613189697266
32031,50.3458137512207
32033,52.19408416748047
32510,53.545677185058594
33001,42.32107925415039
33003,41.515174865722656
33005,43.6810417175293
33007,37.59144973754883
33009,39.818359375
33011,46.15935134887695
33013,43.80949401855469
33015,47.6687126159668
33017,45.45858383178711
33019,42.011474609375
34001,56.144779205322266
34003,51.40262222290039
34005,55.409271240234375
34007,55.136112213134766
34009,56.73001480102539
34011,56.17551040649414
34013,51.84150695800781
34015,55.193695068359375
34017,53.132720947265625
34019,52.18832778930664
34021,54.35839080810547
34023,53.89166259765625
34025,53.84008026123047
34027,49.602542877197266
34029,54.83908462524414
34031,49.212181091308594
34033,55.41755294799805
34035,52.951255798339844
34037,48.20079040527344
34039,52.84785079956055
34041,50.69757080078125
35001,65.89482116699219
35003,64.43755340576172
35005,73.36449432373047
35006,63.54348373413086
35007,60.63022232055664
35009,71.03538513183594
35011,73.90216827392578
35013,75.88321685791016
35015,74.44831085205078
35017,71.45738220214844
35019,70.86748504638672
35021,68.0681381225586
35023,76.29081726074219
35025,74.265625
35027,68.85380554199219
35028,57.42161560058594
35029,76.25163269042969
35031,62.446014404296875
35033,62.63799285888672
35035,70.84056854248047
35037,71.19196319580078
35039,56.51535415649414
35041,72.28903198242188
35043,62.312103271484375
35045,61.61459732055664
35047,67.4833755493164
35049,61.90732192993164
35051,71.92385864257812
35053,67.1347427368164
35055,54.368812561035156
35057,64.58280944824219
35059,66.23208618164062
35061,68.46868896484375
36001,44.89760971069336
36003,46.700157165527344
36005,52.84837341308594
36007,44.45449447631836
36009,46.80946350097656
36011,45.47572326660156
36013,47.25267791748047
36015,45.382198333740234
36017,42.47742462158203
36019,41.58034133911133
36021,46.51898193359375
36023,42.63365936279297
36025,43.165985107421875
36027,48.408748626708984
36029,48.51723098754883
36031,38.44846725463867
36033,40.82242202758789
36035,41.7247200012207
36037,48.349952697753906
36039,44.019081115722656
36041,38.35831832885742
36043,40.58509826660156
36045,44.6380729675293
36047,53.18962478637695
36049,41.48907470703125
36051,48.525394439697266
36053,42.44903564453125
36055,49.32635498046875
36057,44.27352523803711
36059,52.42142868041992
36061,53.16481399536133
36063,48.41277313232422
36065,42.5125617980957
36067,45.012210845947266
36069,47.93790054321289
36071,47.800636291503906
36073,49.17813491821289
36075,45.87428283691406
36077,42.44782638549805
36079,48.59803009033203
36081,52.95233917236328
36083,45.876861572265625
36085,53.36344909667969
36087,49.87935256958008
36089,42.92242431640625
36091,43.826316833496094
36093,44.48155975341797
36095,43.21548843383789
36097,45.4193115234375
36099,46.8099479675293
36101,46.24127197265625
36103,51.346107482910156
36105,45.26654052734375
36107,45.166988372802734
36109,44.7994499206543
36111,46.033058166503906
36113,40.823883056640625
36115,44.32351303100586
36117,47.49468994140625
36119,50.379310607910156
36121,46.5299186706543
36123,47.329490661621094
37001,62.213653564453125
37003,61.27080535888672
37005,54.433326721191406
37007,65.48332977294922
37009,53.74637222290039
37011,53.46211242675781
37013,64.3880844116211
37015,62.354976654052734
37017,65.06819152832031
37019,65.57609558105469
37021,58.397804260253906
37023,62.09933853149414
37025,63.697017669677734
37027,61.081512451171875
37029,62.27836990356445
37031,65.99414825439453
37033,62.258277893066406
37035,62.61686706542969
37037,63.082889556884766
37039,60.7598876953125
37041,62.880794525146484
37043,59.72822570800781
37045,64.0305404663086
37047,65.32817840576172
37049,65.4409408569336
37051,66.0599136352539
37053,61.93534469604492
37055,63.17168426513672
37057,61.98910140991211
37059,61.48264694213867
37061,64.26498413085938
37063,62.538978576660156
37065,64.04762268066406
37067,61.021244049072266
37069,62.07465744018555
37071,64.5369644165039
37073,62.67795181274414
37075,58.32571029663086
37077,61.82421875
37079,65.37523651123047
37081,61.807342529296875
37083,62.136314392089844
37085,65.11827850341797
37087,54.41513442993164
37089,58.85457992553711
37091,61.90940475463867
37093,65.91769409179688
37095,64.6070556640625
37097,62.067047119140625
37099,56.83553695678711
37101,64.31977844238281
37103,65.6827163696289
37105,64.1214828491211
37107,65.25802612304688
37109,63.564674377441406
37111,62.69367599487305
37113,58.799659729003906
37115,59.1669921875
37117,63.49430465698242
37119,64.47615051269531
37121,56.47514724731445
37123,64.24270629882812
37125,64.44911193847656
37127,63.393795013427734
37129,65.79072570800781
37131,61.62084197998047
37133,65.90228271484375
37135,62.05583953857422
37137,64.82202911376953
37139,62.442569732666016
37141,64.88680267333984
37143,62.79490661621094
37145,62.01790237426758
37147,64.93966674804688
37149,62.720909118652344
37151,62.841007232666016
37153,65.63566589355469
37155,66.32563781738281
37157,61.81989669799805
37159,62.50401306152344
37161,63.70703887939453
37163,64.56365966796875
37165,66.59637451171875
37167,64.23400115966797
37169,60.3074836730957
37171,59.57342529296875
37173,55.9274787902832
37175,58.66208267211914
37177,63.863101959228516
37179,64.70148468017578
37181,61.415748596191406
37183,62.778472900390625
37185,61.60730743408203
37187,63.87892532348633
37189,54.10202407836914
37191,64.54611206054688
37193,60.34142303466797
37195,64.5472640991211
37197,60.87226867675781
37199,56.98158645629883
38001,48.891605377197266
38003,38.46297073364258
38005,35.440185546875
38007,45.33265686035156
38009,32.13589859008789
38011,49.73539733886719
38013,32.99017333984375
38015,41.65666198730469
38017,37.148414611816406
38019,29.34695816040039
38021,41.605751037597656
38023,33.41693878173828
38025,43.27177047729492
38027,35.8951416015625
38029,43.958099365234375
38031,36.734291076660156
38033,45.6363525390625
38035,33.37194061279297
38037,46.40439224243164
38039,35.7594108581543
38041,46.9360466003418
38043,39.98606872558594
38045,40.465965270996094
38047,41.02367401123047
38049,35.696922302246094
38051,42.294464111328125
38053,41.49469757080078
38055,39.98524475097656
38057,42.44234085083008
38059,44.094566345214844
38061,36.823974609375
38063,32.96634292602539
38065,42.006778717041016
38067,30.666400909423828
38069,34.94226837158203
38071,33.135047912597656
38073,39.34675979614258
38075,33.230224609375
38077,39.56233215332031
38079,30.82792854309082
38081,39.7819709777832
38083,39.390785217285156
38085,46.98980712890625
38087,48.21735763549805
38089,45.86677551269531
38091,33.698997497558594
38093,39.16999053955078
38095,31.150602340698242
38097,34.055137634277344
38099,31.595006942749023
38101,36.62010192871094
38103,38.25189971923828
38105,36.81915283203125
39001,57.5126953125
39003,53.750404357910156
39005,52.272705078125
39007,50.87567901611328
39009,56.454124450683594
39011,53.50333023071289
39013,53.767250061035156
39015,56.9776496887207
39017,56.202720642089844
39019,52.54978561401367
39021,52.53348159790039
39023,53.76294708251953
39025,57.10649490356445
39027,55.500938415527344
39029,52.015933990478516
39031,53.628692626953125
39033,52.7862434387207
39035,51.97837448120117
39037,54.226932525634766
39039,52.3930778503418
39041,53.23851776123047
39043,53.169193267822266
39045,54.171958923339844
39047,54.83427810668945
39049,54.225669860839844
39051,52.50911331176758
39053,56.6844367980957
39055,50.41565704345703
39057,54.7338981628418
39059,53.707908630371094
39061,57.058311462402344
39063,53.6630973815918
39065,53.63945388793945
39067,53.285865783691406
39069,52.941497802734375
39071,56.266395568847656
39073,54.74654006958008
39075,52.63822937011719
39077,52.56407928466797
39079,57.268802642822266
39081,53.34550094604492
39083,52.47605895996094
39085,52.168724060058594
39087,57.76532745361328
39089,53.60277557373047
39091,52.16112518310547
39093,52.59690856933594
39095,53.745689392089844
39097,53.85798645019531
39099,51.4456901550293
39101,53.34638977050781
39103,51.82769012451172
39105,56.487239837646484
39107,53.60124969482422
39109,54.76929473876953
39111,54.71878433227539
39113,55.560447692871094
39115,55.44953536987305
39117,52.26616668701172
39119,54.65231704711914
39121,54.80583953857422
39123,53.08892059326172
39125,52.78093719482422
39127,54.50278091430664
39129,54.934715270996094
39131,57.391136169433594
39133,51.17987823486328
39135,54.888607025146484
39137,53.44491195678711
39139,52.29030990600586
39141,56.27578353881836
39143,52.932090759277344
39145,57.98209762573242
39147,52.75460433959961
39149,53.264686584472656
39151,52.37445831298828
39153,51.90268325805664
39155,51.2509651184082
39157,53.16313552856445
39159,52.87742614746094
39161,53.2776985168457
39163,56.494651794433594
39165,56.034523010253906
39167,56.81631088256836
39169,52.25649642944336
39171,51.887332916259766
39173,53.34031677246094
39175,53.850772857666016
40001,68.65670013427734
40003,71.07523345947266
40005,72.26113891601562
40007,69.97342681884766
40009,71.71923065185547
40011,70.92724609375
40013,72.75940704345703
40015,71.13423156738281
40017,71.28170013427734
40019,72.75064086914062
40021,69.70179748535156
40023,72.61241912841797
40025,70.16676330566406
40027,71.69808959960938
40029,72.5758285522461
40031,71.647216796875
40033,73.22014617919922
40035,68.5499496459961
40037,70.89631652832031
40039,70.63600158691406
40041,68.3918228149414
40043,70.03945922851562
40045,69.87759399414062
40047,71.50323486328125
40049,72.48181915283203
40051,71.86561584472656
40053,71.18757629394531
40055,72.53992462158203
40057,73.70226287841797
40059,70.43087768554688
40061,71.24714660644531
40063,71.9493408203125
40065,73.21790313720703
40067,73.37139892578125
40069,72.38422393798828
40071,71.12195587158203
40073,71.72879028320312
40075,71.72944641113281
40077,70.50027465820312
40079,69.89451599121094
40081,72.05500793457031
40083,71.83908081054688
40085,72.9703140258789
40087,72.00565338134766
40089,70.84807586669922
40091,71.60775756835938
40093,71.08293151855469
40095,72.68937683105469
40097,69.36902618408203
40099,72.1906967163086
40101,71.52706146240234
40103,72.10282897949219
40105,69.18727111816406
40107,71.3403091430664
40109,71.60417938232422
40111,71.00853729248047
40113,70.17935180664062
40115,68.58460235595703
40117,71.58595275878906
40119,72.21602630615234
40121,71.54402923583984
40123,72.04186248779297
40125,71.98052215576172
40127,70.77421569824219
40129,70.76451110839844
40131,70.15133666992188
40133,71.99715423583984
40135,70.38909149169922
40137,72.44723510742188
40139,71.55542755126953
40141,72.97433471679688
40143,70.68135833740234
40145,70.98171997070312
40147,69.82225799560547
40149,70.87319946289062
40151,70.86698913574219
40153,70.00248718261719
41001,42.165557861328125
41003,51.81464385986328
41005,46.281917572021484
41007,51.27288055419922
41009,49.70609664916992
41011,54.91836166381836
41013,44.57546615600586
41015,52.48234939575195
41017,42.598297119140625
41019,49.18214797973633
41021,50.0334587097168
41023,42.70315933227539
41025,46.08332824707031
41027,42.35850524902344
41029,46.54907989501953
41031,46.65285110473633
41033,48.61506271362305
41035,42.041385650634766
41037,43.53764724731445
41039,48.69022750854492
41041,53.12016296386719
41043,47.53558349609375
41045,47.6767692565918
41047,48.03379821777344
41049,50.243106842041016
41051,49.92998504638672
41053,51.00016784667969
41055,48.74510192871094
41057,50.50439453125
41059,49.15668869018555
41061,43.44744110107422
41063,41.64502716064453
41065,46.33549499511719
41067,50.51334762573242
41069,46.5318717956543
41071,50.71928787231445
42001,54.16703414916992
42003,53.433536529541016
42005,51.127376556396484
42007,52.80437469482422
42009,52.87957000732422
42011,51.89623260498047
42013,50.214622497558594
42015,45.200828552246094
42017,53.03551483154297
42019,51.25076675415039
42021,48.861961364746094
42023,47.55515670776367
42025,46.942317962646484
42027,48.248046875
42029,53.85553741455078
42031,49.883094787597656
42033,48.38505935668945
42035,47.90467071533203
42037,47.769004821777344
42039,48.739376068115234
42041,53.88288116455078
42043,52.236549377441406
42045,54.20106887817383
42047,47.936222076416016
42049,48.70448303222656
42051,53.843711853027344
42053,48.573020935058594
42055,54.63465881347656
42057,54.39685821533203
42059,55.14617156982422
42061,51.621543884277344
42063,50.44768524169922
42065,49.156890869140625
42067,50.917076110839844
42069,46.48805236816406
42071,54.10799789428711
42073,51.94718933105469
42075,52.49860763549805
42077,51.42388153076172
42079,46.299224853515625
42081,47.56743621826172
42083,47.092838287353516
42085,50.31706619262695
42087,50.07096862792969
42089,47.38933563232422
42091,53.14226531982422
42093,49.283050537109375
42095,51.095672607421875
42097,49.697391510009766
42099,51.924888610839844
42101,54.294532775878906
42103,46.42648696899414
42105,46.132694244384766
42107,48.55501174926758
42109,50.1237678527832
42111,50.9176139831543
42113,43.57838821411133
42115,45.32867431640625
42117,45.743106842041016
42119,49.24153518676758
42121,49.30017852783203
42123,47.2517204284668
42125,54.210960388183594
42127,45.77507019042969
42129,52.341243743896484
42131,46.28548049926758
42133,54.493587493896484
44001,52.673065185546875
44003,51.72854995727539
44005,53.043006896972656
44007,50.83766174316406
44009,52.43821716308594
45001,65.63214874267578
45003,68.63377380371094
45005,70.056640625
45007,65.15543365478516
45009,68.43803405761719
45011,69.23951721191406
45013,71.29059600830078
45015,69.07893371582031
45017,68.51167297363281
45019,70.52848815917969
45021,64.55690002441406
45023,64.91817474365234
45025,66.243896484375
45027,68.03922271728516
45029,70.45965576171875
45031,66.94265747070312
45033,66.94829559326172
45035,69.9229507446289
45037,67.36131286621094
45039,66.20452117919922
45041,67.3656234741211
45043,67.31135559082031
45045,64.09810638427734
45047,66.06680297851562
45049,70.3217544555664
45051,67.00804138183594
45053,71.62353515625
45055,67.02220153808594
45057,65.42023468017578
45059,65.20352172851562
45061,67.21500396728516
45063,67.4113540649414
45065,66.75870513916016
45067,67.2411117553711
45069,66.94270324707031
45071,66.09481811523438
45073,63.730247497558594
45075,68.62696075439453
45077,64.80347442626953
45079,67.94176483154297
45081,66.74955749511719
45083,64.2322006225586
45085,67.7437744140625
45087,64.67733764648438
45089,67.27733612060547
45091,64.77363586425781
46003,53.324520111083984
46005,49.902099609375
46007,56.63198471069336
46009,53.146873474121094
46011,43.99626922607422
46013,45.12509536743164
46015,55.17115783691406
46017,53.72797775268555
46019,53.25731658935547
46021,46.24580383300781
46023,55.23897933959961
46025,45.526458740234375
46027,51.7742919921875
46029,43.61655044555664
46031,48.68427276611328
46033,53.09096908569336
46035,51.281490325927734
46037,43.030921936035156
46039,42.80004119873047
46041,50.54021072387695
46043,53.40577697753906
46045,46.11772537231445
46047,57.080780029296875
46049,47.45827102661133
46051,43.307857513427734
46053,56.230899810791016
46055,54.43876647949219
46057,44.66423034667969
46059,50.289573669433594
46061,49.49357604980469
46063,52.018211364746094
46065,53.581825256347656
46067,51.13907241821289
46069,50.91792678833008
46071,56.036746978759766
46073,51.76816940307617
46075,56.01749801635742
46077,46.52729415893555
46079,45.83450698852539
46081,49.07151794433594
46083,49.020263671875
46085,55.879520416259766
46087,48.35633850097656
46089,44.31406784057617
46091,40.434425354003906
46093,54.20748519897461
46095,57.75203323364258
46097,47.979087829589844
46099,47.69977951049805
46101,44.524906158447266
46103,53.5553092956543
46105,50.98089599609375
46107,48.567691802978516
46109,42.19977951049805
46111,50.31842041015625
46113,57.23598861694336
46115,48.14807891845703
46117,54.23768997192383
46119,51.72050476074219
46121,58.016353607177734
46123,57.70881271362305
46125,49.871524810791016
46127,51.595977783203125
46129,47.05829620361328
46135,51.91817092895508
46137,52.54003143310547
47001,60.17716598510742
47003,64.29093933105469
47005,64.99742126464844
47007,59.558876037597656
47009,61.581207275390625
47011,62.92412567138672
47013,58.32067108154297
47015,63.151611328125
47017,65.07733917236328
47019,58.59647750854492
47021,64.18018341064453
47023,66.69961547851562
47025,58.461299896240234
47027,63.13326644897461
47029,61.36180114746094
47031,62.85873031616211
47033,65.97772979736328
47035,57.88239669799805
47037,64.35440826416016
47039,66.27965545654297
47041,63.494483947753906
47043,64.33219909667969
47045,65.64623260498047
47047,67.39623260498047
47049,59.03727340698242
47051,63.51739501953125
47053,65.43859100341797
47055,64.69416809082031
47057,60.24537658691406
47059,61.35206604003906
47061,59.958038330078125
47063,61.02544021606445
47065,62.7093391418457
47067,59.884376525878906
47069,67.10135650634766
47071,66.5027847290039
47073,60.80609130859375
47075,66.3505859375
47077,66.18350219726562
47079,63.59233856201172
47081,65.21749877929688
47083,64.17259216308594
47085,64.93207550048828
47087,63.78327560424805
47089,62.120506286621094
47091,56.36617660522461
47093,61.87725067138672
47095,65.02527618408203
47097,66.18694305419922
47099,65.02024841308594
47101,64.8153076171875
47103,63.87411117553711
47105,62.20213317871094
47107,62.835750579833984
47109,66.80335235595703
47111,62.49613952636719
47113,66.52068328857422
47115,62.092926025390625
47117,64.43138122558594
47119,65.1680908203125
47121,62.585662841796875
47123,61.75936508178711
47125,63.5579719543457
47127,63.57926559448242
47129,59.17998123168945
47131,64.47080993652344
47133,61.54667663574219
47135,65.75325012207031
47137,61.05232620239258
47139,62.09627151489258
47141,61.98318862915039
47143,60.863502502441406
47145,61.707855224609375
47147,62.75353240966797
47149,64.31399536132812
47151,58.842430114746094
47153,59.975215911865234
47155,59.942256927490234
47157,67.66600799560547
47159,63.83232116699219
47161,63.7284049987793
47163,60.70713424682617
47165,62.97224426269531
47167,66.75288391113281
47169,63.40916061401367
47171,58.50575256347656
47173,59.94992446899414
47175,59.97355270385742
47177,62.57863998413086
47179,61.51308822631836
47181,65.46614074707031
47183,64.12984466552734
47185,61.549903869628906
47187,64.58659362792969
47189,63.66053771972656
48001,74.58865356445312
48003,75.5138931274414
48005,74.6845932006836
48007,78.62216186523438
48009,74.73831176757812
48011,71.97760772705078
48013,79.67060089111328
48015,78.26580047607422
48017,73.04447174072266
48019,76.93812561035156
48021,78.99976348876953
48023,75.0226821899414
48025,80.4544677734375
48027,76.52396392822266
48029,78.08429718017578
48031,76.64280700683594
48033,75.23053741455078
48035,74.82759857177734
48037,72.08136749267578
48039,77.76119232177734
48041,77.54605102539062
48043,78.0201644897461
48045,72.36942291259766
48047,83.56395721435547
48049,75.24190521240234
48051,77.86949920654297
48053,76.34278106689453
48055,79.12033081054688
48057,79.05369567871094
48059,75.11239624023438
48061,84.07672119140625
48063,73.77198791503906
48065,71.94139862060547
48067,72.5794906616211
48069,71.83445739746094
48071,75.77296447753906
48073,74.18221282958984
48075,74.26541137695312
48077,73.98820495605469
48079,73.51026916503906
48081,74.7658920288086
48083,75.79232025146484
48085,73.15514373779297
48087,72.88397979736328
48089,79.56403350830078
48091,77.52799987792969
48093,74.99067687988281
48095,74.560302734375
48097,72.94075012207031
48099,75.24657440185547
48101,74.68683624267578
48103,78.12834167480469
48105,75.1561508178711
48107,73.44416046142578
48109,76.54344177246094
48111,69.29071807861328
48113,74.23710632324219
48115,74.85148620605469
48117,71.02992248535156
48119,73.48137664794922
