GEOID,tmax
26153,30.419203904647972
26155,38.94052861201298
26157,38.67692897121535
26159,40.23923104956269
26161,41.50727240114798
26163,42.779751591230536
26165,32.77065429687501
27001,21.72913076204319
27003,26.704389880952377
27005,20.4850156001062
27007,17.824025078781524
27009,25.104352678571427
27011,25.66705357142857
27013,29.24236797112463
27015,29.035303571428567
27017,22.09248009169884
27019,27.462968749999998
27021,20.41735451680671
27023,26.44293496068152
27025,26.497544642857147
27027,20.227760989010978
27029,19.03036855722402
27031,19.06082130626223
27033,29.181126847290646
27035,22.08799767674927
27037,27.632096529649598
27039,29.361731150793652
27041,23.168131868131876
27043,29.99195033482142
27045,31.06909795168068
27047,30.163219866071433
27049,28.66077138704321
27051,23.792708333333344
27053,27.048188025210084
27055,31.174958147321437
27057,20.210245535714286
27059,26.137208973779398
27061,18.55307510504201
27063,29.73163265306122
27065,24.873258928571435
27067,26.019574175824157
27069,16.91841351279318
27071,16.886939423317493
27073,26.671006230729706
27075,19.00358829614972
27077,15.80914062500001
27079,28.304185267857143
27081,28.204107142857165
27083,28.211177596038425
27085,27.51303520698052
27087,19.599057778159338
27089,17.599678094531583
27091,29.818655133928573
27093,26.366435620300766
27095,24.919700318246125
27097,23.508307926829264
27099,30.550773278061218
27101,28.658482142857142
27103,28.738898621157325
27105,29.225562021683693
27107,19.12567733990148
27109,30.25778312969927
27111,21.962456445993034
27113,18.270999920986103
27115,24.138233816964302
27117,28.978521825396825
27119,18.42279479679802
27121,24.356813616071445
27123,27.001562500000002
27125,18.62016369047619
27127,28.53913586413587
27129,27.67782216787988
27131,28.143957270408166
27133,29.707762276785708
27135,16.258642306354364
27137,18.63240484314077
27139,27.695301339285717
27141,26.24783206947163
27143,28.17858293446243
27145,24.709933035714297
27147,29.044766865079353
27149,24.815046037946434
27151,25.53602930587558
27153,22.73273988812391
27155,24.72893649866488
27157,30.18168604651162
27159,21.592977335164836
27161,29.058426339285703
27163,27.086132419517096
27165,29.376650191326533
27167,22.345424107142854
27169,30.97371222527471
27171,26.6726243622449
27173,27.555083525345626
28001,77.23303571428575
28003,64.61756696428571
28005,77.11148518041237
28007,72.99684456168833
28009,64.50229069086653
28011,67.32564408396948
28013,69.21926163723919
28015,70.72188797757475
28017,69.89316732374768
28019,72.10661830357142
28021,75.67851027397258
28023,76.28854631696429
28025,71.49776785714286
28027,65.08671875
28029,75.67306547619049
28031,76.59364224137934
28033,62.742878257722
28035,77.10640734777519
28037,76.68768887362639
28039,76.59871651785714
28041,76.67601268796993
28043,69.2628985969388
28045,77.41921529175049
28047,77.09299869337977
28049,74.83861785714284
28051,72.35260416666668
28053,72.17397959183674
28055,73.10811255854802
28057,68.09717548076927
28059,76.65808823529414
28061,76.35684680451128
28063,76.32717404598826
28065,76.30334443099272
28067,77.00608529819695
28069,74.79599489795918
28071,66.68017760093166
28073,76.86361003861005
28075,75.56056615259739
28077,76.31648454157782
28079,74.46561104910717
28081,68.20880863539445
28083,70.01924408105938
28085,76.10941393272425
28087,72.25996018339764
28089,74.28932510504202
28091,76.85606451207244
28093,64.33789378369273
28095,70.2619614187418
28097,70.7661560960591
28099,74.96143973214289
28101,75.75513392857142
28103,73.78231737012986
28105,72.46168043710023
28107,65.72870929621848
28109,77.24238159937889
28111,77.09735403290526
28113,76.75580755739794
28115,68.06135841836733
28117,66.26734850702576
28119,65.69437346059114
28121,75.18197250939848
28123,75.29289638932495
28125,72.78761728208231
28127,75.81033284358048
28129,76.08860846185063
28131,77.06827313311689
28133,69.16071643200549
28135,67.65107780612246
28137,64.17049512987013
28139,65.12737361670018
28141,65.29151452558634
28143,63.26908639336015
28145,66.7626762218045
28147,76.66261160714286
28149,74.47632715450312
28151,70.52932766317731
28153,76.6970406105991
28155,70.80130269320841
28157,77.69481355042014
28159,73.67000436723605
28161,67.93254527162978
28163,73.4825624328679
29001,42.827705553375225
29003,43.06891392299108
29005,41.937711083074525
29007,45.99563645701643
29009,53.672049031477
29011,48.438451086956505
29013,45.7952825159915
29015,47.345567006008025
29017,50.144784663865536
29019,46.77079613095239
29021,43.26574160447761
29023,51.566133671016466
29025,43.33352272727271
29027,46.80132565430757
29029,48.42821784134005
29031,50.22586096938775
29033,44.06980722402599
29035,50.898953093561374
29037,44.773600386100405
29039,48.680212198515775
29041,44.70141795960187
29043,51.69094387755103
29045,43.43262342436976
29047,43.76398931498827
29049,43.339540816326526
29051,47.57697704081633
29053,47.17798041801948
29055,48.72169151029056
29057,50.0104099025974
29059,49.35121651785714
29061,43.08321327110389
29063,43.197557969083164
29065,49.32711374223602
29067,50.44694094967533
29069,53.840079365079376
29071,47.757215165995994
29073,47.54250244618395
29075,43.18026903195489
29077,50.95877551020406
29079,42.69556760204082
29081,42.86961518595041
29083,46.47946428571431
29085,48.571098602484476
29087,42.69547748447206
29089,46.595843388030865
29091,50.3660209202294
29093,49.385758928571434
29095,44.18831313775509
29097,50.355484693877536
29099,47.79707195378152
29101,45.42295445033482
29103,43.57212611607144
29105,49.05714868012423
29107,44.67307726308347
29109,51.64144917582419
29111,44.05174278846154
29113,46.57536272321428
29115,43.2035559582744
29117,43.203794642857154
29119,53.76146119505494
29121,43.85386785714285
29123,49.56070471938775
29125,48.11158378322259
29127,44.8274432915058
29129,42.309125000000016
29131,48.05583753881988
29133,52.895408163265316
29135,47.41887755102044
29137,45.37193080357143
29139,46.565442617595814
29141,47.37565539513678
29143,53.1595897911051
29145,52.17132776497697
29147,42.65371347402596
29149,50.89910908385093
29151,47.53369845360824
29153,51.392850825471704
29155,54.85436442669171
29157,49.09590487637363
29159,46.14412693733154
29161,48.81929961253371
29163,45.96258691529709
29165,43.4211118484556
29167,49.82170758928571
29169,48.818854359925794
29171,41.983553165584404
29173,45.46235442546584
29175,45.32919266351118
29177,43.912130301339296
29179,50.188404017857174
29181,51.45412593984962
29183,47.02543138041735
29185,47.71709183673472
29186,48.486963705936944
29187,48.61579241071429
29189,47.070075675087075
29195,45.502473804604485
29197,42.48668750000001
29199,43.07569405691965
29201,51.47759740259738
29203,50.22516221162379
29205,44.40438988095239
29207,51.62678754391102
29209,53.251785714285724
29211,42.363832310267874
29213,52.82402597402597
29215,49.33322866222761
29217,47.01589176829268
29219,46.97527553013392
29221,48.486822593167695
29223,50.61471656976741
29225,49.93002944528876
29227,43.03872055471124
29229,49.45307416902404
29510,47.0357142857143
30001,26.490933519108292
30003,32.78373676287374
30005,20.04809805236861
30007,31.48462965291749
30009,33.34396176739926
30011,32.40460654145083
30013,31.094388146362824
30015,27.038155632260025
30017,26.697965522805465
30019,13.047918131327338
30021,22.131939186965095
30023,27.837062572004612
30025,27.136257492507482
30027,29.106215659340663
30029,27.442842810150378
30031,29.12507505035639
30033,24.381653286314563
30035,27.88884850282122
30037,33.83523874223601
30039,28.82389736622075
30041,21.952641369047598
30043,30.688935283466552
30045,29.724184042900706
30047,28.9968794642857
30049,31.25354703157769
30051,24.60153551805338
30053,26.75161730707908
30055,19.460173822188473
30057,27.857874884606506
30059,30.274770869191062
30061,28.41934523809522
30063,29.385924369747872
30065,31.694564194277106
30067,29.022430291276365
30069,26.834212662337674
30071,18.34607584960786
30073,29.443677161654136
30075,33.237624227031795
30077,29.83664953210852
30079,23.81519304607508
30081,28.76328914673181
30083,19.44661034009093
30085,16.11285091362125
30087,28.318301254325295
30089,28.172017045454528
30091,14.93823341836733
30093,28.804116071428567
30095,33.89073443297774
30097,33.45957085253453
30099,31.14465701219513
30101,25.71160464884278
30103,28.78358787593985
30105,15.391347646918296
30107,32.88241804116682
30109,24.27415370289221
30111,32.62247896254741
31001,41.41546875000001
31003,36.29013493555316
31005,42.690736607142846
31007,43.43615548270089
31009,39.39945790816328
31011,37.33079333224114
31013,41.24729473990684
31015,35.65380434782608
31017,38.21755275974027
31019,40.88801544877821
31021,37.413547390109905
31023,38.677870915653486
31025,39.70624999999999
31027,35.01995637949837
31029,47.57250525210085
31031,39.571714187303236
31033,44.18463879870128
31035,41.167329545454535
31037,37.847301439232396
31039,36.8923346185065
31041,40.04284716386556
31043,35.35862723214285
31045,40.992741071428604
31047,42.55911929249547
31049,45.335497448979595
31051,35.014671266233776
31053,37.94775313971744
31055,38.77340838509317
31057,48.834525997899185
31059,40.89900568181815
31061,43.175532670454565
31063,45.67835633116883
31065,46.07665218431122
31067,40.83660246003998
31069,43.10080600649352
31071,36.474774249188314
31073,44.2993381436877
31075,41.42396493375576
31077,37.37633928571429
31079,40.274776785714295
31081,40.17430615318416
31083,44.441203327922075
31085,46.65259271978021
31087,48.33850845025513
31089,35.861170659476635
31091,41.089020647321455
31093,38.96264965503246
31095,41.30186434659091
31097,40.93590561224489
31099,42.0080081260032
31101,44.480733082706735
31103,36.93783825549451
31105,44.16291852678569
31107,35.498729684991986
31109,39.6746398133117
31111,43.59168697612974
31113,41.239184253246755
31115,37.59634993912339
31117,41.94808298319328
31119,37.040767045454544
31121,39.404593515037575
31123,42.65679335056393
31125,38.5324254068716
31127,41.497526296477496
31129,42.214237520292215
31131,40.44429616261399
31133,41.47517248376624
31135,45.918144132653076
31137,43.08259689529223
31139,36.076318993506504
31141,38.0164767387218
31143,39.19782130281691
31145,47.53908181662087
31147,42.10994513769364
31149,36.82907747338064
31151,40.4171469155844
31153,39.21598408385092
31155,38.748266489055304
31157,43.55759925063775
31159,39.566035917207806
31161,40.428494288340346
31163,39.13950385551948
31165,41.881411210317445
31167,36.88761160714285
31169,41.78617593344155
31171,40.69848134566325
31173,36.17667567907446
31175,37.5976461038961
31177,38.229383116883106
31179,36.00023596938776
31181,42.52123604910714
31183,36.36636059253247
31185,40.083814427759734
32001,44.009192370129846
32003,56.310629784541284
32005,40.382954001913255
32007,34.41184563354824
32009,44.406072164442726
32011,37.8418638392857
32013,37.63486493039709
32015,39.902081190339054
32017,47.140203905565286
32019,43.73933236678917
32021,43.840962068552216
32023,44.20262034506853
32027,40.16489523440953
32029,40.02146045918367
32031,37.15171073662864
32033,35.64710250686811
32510,40.60506290584414
33001,44.70596428571428
33003,43.25865575396825
33005,45.154318476382485
33007,39.288242839749536
33009,41.35847679182978
33011,46.850646709882625
33013,45.26321513876254
33015,48.77787267080742
33017,47.11498097189694
33019,43.353899979935804
34001,54.2299722906404
34003,50.998331766917296
34005,53.11748626373628
34007,52.86015625
34009,54.874609375000006
34011,54.0351088169643
34013,51.04119897959184
34015,52.945051381401626
34017,51.80220982142856
34019,50.251002892354116
34021,51.92077205882353
34023,52.05915178571426
34025,52.426124882518806
34027,49.33086607142858
34029,53.276705994897966
34031,49.41795860389611
34033,53.161783138736276
34035,51.289988601823715
34037,48.40039653361344
34039,51.59162946428572
34041,49.11030810889932
35001,52.012646960958286
35003,48.964545910819886
35005,60.624698359073356
35006,48.98467639071762
35007,51.552974272827704
35009,59.286318397771936
35011,59.572532894736796
35013,63.36030533408021
35015,64.12114643763601
35017,55.447408603327474
35019,57.34144126894547
35021,58.944107142857106
35023,61.98129584691754
35025,64.03974508281564
35027,55.16316527833197
35028,45.75359768907563
35029,62.724834540459554
35031,48.554135295521625
35033,51.07138946819601
35035,59.36533252049485
35037,60.27641512478486
35039,44.215266557350795
35041,59.72062563775508
35043,48.607750065291164
35045,49.935320235946335
35047,55.19466993250056
35049,49.24469905094902
35051,57.51835890128543
35053,53.84935877456736
35055,43.61915111940303
35057,51.648387140679425
35059,57.27194212037961
35061,54.15540674603176
36001,46.65538504464287
36003,41.77265139751553
36005,51.52506377551021
36007,44.087723214285724
36009,42.506366322937616
36011,42.79006297831633
36013,43.17520348263617
36015,42.48987539978677
36017,43.280694241982495
36019,40.37586607142856
36021,47.641632653061244
36023,42.05662381669537
36025,43.9027576853526
36027,48.72909226190481
36029,43.22120535714287
36031,39.80278395784543
36033,39.543554495073856
36035,43.71497130102042
36037,42.513939144736845
36039,45.47072972296396
36041,39.65735711299569
36043,41.164472656250005
36045,41.33291526697313
36047,51.81024553571429
36049,39.742758052403225
36051,42.46345065369896
36053,42.649743407877175
36055,43.1949060815364
36057,46.025405558350094
36059,51.81368874584718
36061,51.69473214285714
36063,43.6161449579832
36065,42.922064037935755
36067,43.03812704471102
36069,42.2670240752551
36071,48.79593216950959
36073,43.16599025974026
36075,42.64780593487393
36077,43.67708377887083
36079,48.96263950892858
36081,51.935100446428564
36083,46.27321834415584
36085,51.70446428571429
36087,50.062690388655454
36089,40.47845253759401
36091,45.47851766162668
36093,46.37342474489796
36095,44.72108183079058
36097,41.76416552197803
36099,43.28133928571428
36101,41.406351461038966
36103,52.387852678571385
36105,45.822031249999995
36107,43.27169164540815
36109,42.48086366758244
36111,46.77777474354102
36113,42.364945404913556
36115,45.25066161356631
36117,43.34722824202497
36119,50.30608035714284
36121,41.48141798600885
36123,42.09547254043126
37001,55.54705357142857
37003,52.98492486933798
37005,51.360890507518796
37007,60.12130859374999
37009,51.827211850649356
37011,52.48046016483517
37013,63.088107350498355
37015,60.54933035714285
37017,64.87787583056479
37019,67.69598754320278
37021,54.61034609720173
37023,54.131541895604386
37025,55.60221950808625
37027,53.79341517857144
37029,61.189436712184865
37031,65.80775669642856
37033,54.63909438775511
37035,53.630406325665874
37037,57.54394373315362
37039,57.142106331168826
37041,60.90214629120878
37043,55.99507334183674
37045,54.77246811224489
37047,66.01590644409934
37049,64.85863296332047
37051,62.09661120129869
37053,61.25446428571427
37055,63.01592402291105
37057,54.271951155462204
37059,53.033984375
37061,64.94077142857144
37063,56.67261257763976
37065,59.902061108534326
37067,52.900245914043566
37069,57.32259968199608
37071,54.94769886363636
37073,60.07383381924198
37075,55.472146739130444
37077,56.111135602678566
37079,62.047142857142866
37081,54.28916713169642
37083,58.088251355229595
37085,59.982594358766214
37087,53.10720002177702
37089,54.84034902597402
37091,59.435070903361336
37093,61.734044164540784
37095,63.5057849702381
37097,53.140203651685376
37099,53.902247431506844
37101,59.80186637154861
37103,65.43135522959183
37105,59.000538980836254
37107,63.664899553571416
37109,54.17756696428571
37111,54.69985795454544
37113,54.72571369830827
37115,54.88905265231093
37117,61.30408653846154
37119,55.689616297468355
37121,53.940099789915976
37123,58.123048383204654
37125,59.42028794642859
37127,58.526438492063505
37129,68.14228756157635
37131,58.09813988095239
37133,66.69317336309526
37135,55.955988300492606
37137,64.42867647058824
37139,61.28455357142857
37141,67.16376306620212
37143,61.2000939849624
37145,55.30069196428572
37147,62.140562220982154
37149,55.278125
37151,56.04101154181185
37153,61.01155133928574
37155,63.894051339285696
37157,53.56552493842364
37159,54.232812499999994
37161,54.905707908163265
37163,63.247270920229425
37165,62.66010714285717
37167,57.13690602300242
37169,52.45433673469389
37171,52.17682142857143
37173,53.906543136833065
37175,54.57476084183673
37177,62.715258020581096
37179,58.12549793956043
37181,56.253847509398504
37183,57.89163643973214
37185,56.59636332417583
37187,62.23112418831168
37189,52.20137479707791
37191,61.87423780487805
37193,52.76643686788874
37195,60.07192775974026
37197,52.41554344093406
37199,53.89415843465047
38001,26.910726243622435
38003,18.03543165467627
38005,15.672719479902225
38007,23.661007462686563
38009,15.17085597826087
38011,27.742799107142854
38013,17.441990041208786
38015,19.22989951624463
38017,18.81579081632653
38019,12.83307548701299
38021,21.342241942508714
38023,16.169912965186075
38025,22.26843963182181
38027,16.425093005952387
38029,21.241012316487872
38031,16.975985863095243
38033,24.063912407635474
38035,16.206581464822776
38037,22.636523437499992
38039,16.423705357142858
38041,24.93736049107142
38043,18.6123581932773
38045,19.76074916294644
38047,19.709841358418366
38049,16.377339764030612
38051,20.87848772321429
38053,20.719866071428584
38055,18.738713121118018
38057,20.456994897959184
38059,20.752948778195474
38061,19.441231153763894
38063,15.216353934151789
38065,19.573863636363637
38067,15.277171463245477
38069,15.502229975728167
38071,14.520764726345083
38073,20.28464006696429
38075,16.962792207792216
38077,22.19524822818232
38079,13.634874188311692
38081,22.01736443815331
38083,17.491374362244887
38085,22.822278307629865
38087,26.03573726365548
38089,23.817530293367334
38091,16.350666155133933
38093,18.111987036401096
38095,13.438705357142862
38097,17.320070939334638
38099,15.186491071428561
38101,18.106565538519067
38103,17.08292998120301
38105,18.124672537284145
39001,52.1051647986322
39003,44.63699107142857
39005,45.414285714285704
39007,44.7080636160714
39009,53.026412748643764
39011,44.88318718112244
39013,50.15199317226892
39015,51.35431648166022
39017,48.183783347676425
39019,46.992502195550344
39021,46.65490100931679
39023,47.5684948979592
39025,50.75739436619718
39027,49.36822335379463
39029,46.40362025669643
39031,47.93595004012842
39033,45.4064700255102
39035,44.8455122180451
39037,45.08624805900622
39039,43.129402472527474
39041,47.107357142857154
39043,45.27559724903475
39045,49.703749999999985
39047,49.23651582792206
39049,48.45901323891625
39051,43.024449164746535
39053,54.54411386986302
39055,44.17018200549449
39057,48.41847098214287
39059,49.66267578125003
39061,49.57284346198158
39063,44.7701219512195
39065,45.34258241758242
39067,48.46460459183673
39069,43.761473214285715
39071,50.49132000811688
39073,51.24949617346938
39075,46.59499567972351
39077,45.200041852678574
39079,53.018801510989
39081,48.345918367346925
39083,46.72183035714284
39085,44.71313439849624
39087,54.56095663265307
39089,48.06588097968544
39091,45.7678292410714
39093,45.266401785714294
39095,43.9393329326923
39097,48.01507283834586
39099,45.71922433035715
39101,46.116489955357146
39103,45.06613051470586
39105,54.15064732142856
39107,44.161006664989955
39109,46.591497252747246
39111,51.72974253913894
39113,47.515536889097746
39115,51.70407366071427
39117,45.93627232142857
39119,49.72294563843237
39121,51.25709528688525
39123,44.78397556390977
39125,43.31320153061224
39127,50.50067978896105
39129,49.874533279220785
39131,51.73402104591837
39133,45.06152343749998
39135,46.1506103515625
39137,44.21610714285714
39139,45.333360646473764
39141,50.88984056122449
39143,45.06246118012424
39145,52.986294157608675
39147,45.099481823979595
39149,45.540642170329676
39151,45.93066152597404
39153,45.21789325105043
39155,45.31796874999997
39157,47.58210486322191
39159,46.66943630063966
39161,43.65447413340336
39163,52.41492047991071
39165,49.141402762276805
39167,53.08401284620992
39169,45.74691558441559
39171,42.28436543367347
39173,44.335450487012984
39175,45.492717633928564
40001,55.98305647840532
40003,51.046790865384615
40005,60.59996389180672
40007,55.619599184782615
40009,57.04311071428569
40011,53.50424107142857
40013,62.565259129967764
40015,55.62336507408817
40017,54.382091346153835
40019,60.08001674107144
40021,55.498686540732
40023,62.99938158665104
40025,57.7879464285714
40027,55.91052481312293
40029,59.38299951737456
40031,58.11659702034888
40033,60.694683441558425
40035,50.837985248447204
40037,53.74597755626222
40039,54.77432734073359
40041,53.69265742481205
40043,54.24659527576854
40045,56.30404005524864
40047,51.35273366862567
40049,57.94085149684873
40051,56.51017802700346
40053,49.70746233258926
40055,57.80003524436088
40057,59.12840200086058
40059,54.578147321428574
40061,58.19793526785715
40063,57.375472792463455
40065,59.21526442307692
40067,61.25735411352041
40069,60.12288189052796
40071,49.17266779556651
40073,53.32214972527472
40075,56.8637736344538
40077,59.03291263351135
40079,59.26291641656665
40081,54.3608119419643
40083,53.41519545318127
40085,61.961313291139255
40087,56.53745007048871
40089,62.64421088129495
40091,56.93945886181576
40093,52.8090130739796
40095,61.66770260989011
40097,53.36954719387753
40099,58.87217766343828
40101,56.34367101648353
40103,51.27039385847795
40105,49.877700892857135
40107,55.64734933035714
40109,54.670932778159354
40111,55.22998120300751
40113,50.175833505367464
40115,51.488616071428574
40117,51.78543526785716
40119,52.79989294825073
40121,58.567278717376375
40123,58.08671875000002
40125,56.110497388814
40127,60.7654966517857
40129,56.63465695488726
40131,52.28295836280058
40133,56.46671969984802
40135,57.5909090909091
40137,58.99233258928572
40139,56.34189775068684
40141,60.33551627304145
40143,53.06398552955666
40145,54.549896179402005
40147,50.06041135204084
40149,55.38307756696428
40151,52.380382586972594
40153,54.42230710466005
41001,30.403875579334777
41003,42.463562414148356
41005,38.109449404761875
41007,42.021761018237065
41009,39.802276785714284
41011,45.68034226190472
41013,33.90037757416473
41015,43.14451979223252
41017,34.51559265670556
41019,41.48896748131475
41021,33.8329386645963
41023,33.000682620431895
41025,33.805933043624975
41027,33.38421874999999
41029,39.9635302197802
41031,35.83431295641259
41033,39.48164558052952
41035,34.423295593261756
41037,33.70834244969081
41039,41.313241927276096
41041,43.90159007352942
41043,40.702082572159306
41045,34.14051401251431
41047,40.694176136363645
41049,34.684108562138725
41051,39.793295094936724
41053,42.017560659760086
41055,33.04229910714286
41057,41.61051651554404
41059,34.675838561776075
41061,32.62847774144868
41063,32.73736282920989
41065,34.040923713235294
41067,40.48927900107412
41069,34.23200136198546
41071,41.94178917795566
42001,48.51918048469386
42003,49.34877232142856
42005,47.47981704400511
42007,47.62152273995535
42009,49.0001905487805
42011,48.35913690476191
42013,47.528545168067225
42015,43.06620960884354
42017,50.53513839285713
42019,46.750946860599086
42021,46.480221926511
42023,44.301360212053574
42025,45.81848214285713
42027,45.64729046242775
42029,50.04609194988478
42031,45.582177734375016
42033,45.6593037613982
42035,44.49514508928571
42037,45.36459821428572
42039,44.13117809204221
42041,48.32484401893287
42043,47.277857142857144
42045,51.52048183497537
42047,44.270824878246756
42049,43.706381302521
42051,50.528644102990036
42053,44.379372373949586
42055,49.156360728346485
42057,49.66938775510205
42059,51.998309948979596
42061,48.294305661094185
42063,47.51138726012793
42065,45.54924800624133
42067,47.49918526785716
42069,45.171416340508806
42071,49.04284029649595
42073,46.25961745689655
42075,47.66978383458647
42077,48.38718909438777
42079,45.14990501519754
42081,43.74359476976068
42083,42.983528180803575
42085,45.05957961309523
42087,47.289059065934055
42089,46.34137946428571
42091,50.476270604395594
42093,45.7358905075188
42095,48.818381696428574
42097,45.94373531484961
42099,47.53343308477235
42101,51.98167701863355
42103,46.45346840659341
42105,42.28857142857144
42107,45.89810535714285
42109,46.29944196428573
42111,47.2781500802568
42113,41.969986727799224
42115,44.35469850352115
42117,41.82797176640926
42119,45.44981696428573
42121,44.76156763590391
42123,43.65078125
42125,50.35736099837662
42127,45.199507452774505
42129,49.32323166167665
42131,44.704237471198184
42133,48.56562499999997
44001,52.56640624999999
44003,51.578415178571426
44005,52.768931361607144
44007,50.860914522058835
44009,52.55732743818684
45001,59.13684821428575
45003,65.24652361751149
45005,69.54018954918033
45007,57.529769212372464
45009,68.18040896045919
45011,67.61864655923344
45013,71.95305694686414
45015,69.18732193017658
45017,66.02500405844157
45019,70.39283773291928
45021,55.801462850765304
45023,58.2633127911491
45025,61.98497843523004
45027,67.29327074579832
45029,70.28185209116538
45031,64.57456654900331
45033,64.89868303571428
45035,69.41054495073891
45037,62.94979790057916
45039,60.319790262803245
45041,66.306663716133
45043,68.30935905612245
45045,56.15361607142856
45047,59.74630197228146
45049,70.81852678571428
45051,66.68618463010208
45053,72.50336914062498
45055,62.75381877413125
45057,59.66366567460316
45059,57.81989527703604
45061,64.84067039951574
45063,63.20273336038964
45065,61.57258263677811
45067,66.07657821931592
45069,63.81936055672271
45071,59.64776315789477
45073,57.00496824374079
45075,67.17829921602785
45077,56.43767857142858
45079,63.63914092664094
45081,61.34373001066096
45083,56.08738290398129
45085,65.8578056669096
45087,57.35539333976836
45089,67.81931460084036
45091,56.547686688311686
46003,34.34215733590733
46005,31.900171703296717
46007,38.286349587912085
46009,34.93586830357143
46011,29.718280901227672
46013,24.599157546082957
46015,34.64687337069864
46017,33.43472062211981
46019,35.85180019305019
46021,23.412406343656347
46023,35.24675807823129
46025,28.9110331632653
46027,33.767992881274125
46029,27.76489583333333
46031,25.330728161196895
46033,39.75290736607145
46035,34.119280133928584
46037,25.82812860023041
46039,27.929810267857146
46041,27.868335973502315
46043,34.72663265306122
46045,25.016650390625014
46047,41.058317370129835
46049,27.259741709183665
46051,26.67194368131868
46053,35.525532670454545
46055,34.21531780410186
46057,29.36995535714288
46059,30.700786386730442
46061,33.49903738839286
46063,31.27494848901101
46065,32.009997187851525
46067,34.0030505952381
46069,30.51216371005638
46071,37.06652411548729
46073,33.299300441826226
46075,34.527034947414556
46077,30.919403230042022
46079,31.119159226190465
46081,37.70783876050421
46083,31.84245196040373
46085,34.3350329766053
46087,32.37684151785715
46089,22.75602678571429
46091,23.695903361344524
46093,36.37121710526314
46095,36.3780663676761
46097,32.265422077922075
46099,30.989775739397317
46101,30.14250000000001
46103,38.13906647709193
46105,30.248722473178972
46107,27.396481092436982
46109,24.96645249605367
46111,33.310156249999984
46113,39.89732274159664
46115,28.966117610837443
46117,32.3591359085475
46119,29.924110782220485
46121,37.57176339285712
46123,36.212641369047624
46125,32.739006696428554
46127,33.51711607142858
46129,25.311601370073905
46135,34.15688025210084
46137,30.66318931828048
47001,55.307234768907556
47003,61.72372864906834
47005,58.75257776497697
47007,58.33482142857142
47009,56.013250558035715
47011,59.36379076086956
47013,54.76636191291585
47015,60.68183379120879
47017,58.811224829027374
47019,54.99054755830905
47021,58.36312500000002
47023,61.40382653061226
47025,54.618244280133936
47027,59.012826236263734
47029,55.42364354395605
47031,61.007069562899794
47033,58.735645604395614
47035,57.07898137019234
47037,59.23097592676312
47039,60.42006650874636
47041,60.45163538629735
47043,58.34883928571428
47045,56.65611607142858
47047,61.86465336134455
47049,56.77154311560151
47051,61.69154780052264
47053,58.02697981366458
47055,62.52251927759741
47057,55.06373955167176
47059,55.8406320488722
47061,59.301376488095244
47063,55.40078922193879
47065,59.57106305803571
47067,54.84044164540817
47069,62.511544363839285
47071,62.48794383305646
47073,55.49840998043052
47075,59.85307913405089
47077,60.171084337349384
47079,57.39478978300181
47081,59.42161296583853
47083,57.96151785714287
47085,58.75459222560976
47087,59.764104352678565
47089,55.56024411094222
47091,53.554863221884496
47093,55.58804563492065
47095,54.880624999999995
47097,57.96000939849626
47099,61.771819196428595
47101,60.026311383928565
47103,62.98789682539683
47105,56.41588345864661
47107,58.06405563186814
47109,62.87817609724613
47111,59.15941964285715
47113,60.3665313037866
47115,60.100051278957515
47117,61.741828762755105
47119,60.72044210829493
47121,58.35965401785712
47123,56.964955357142856
47125,57.43630357142857
47127,62.131718750000005
47129,56.16730498120301
47131,55.49176587301591
47133,58.35905906593408
47135,59.83613551267281
47137,57.60845822704082
47139,58.66058987119438
47141,59.14471334586465
47143,58.039152644230775
47145,56.719832021791746
47147,57.63098397749512
47149,60.95244095622119
47151,55.48254870129871
47153,58.879268292682944
47155,55.08217364532021
47157,61.11861607142859
47159,60.3543794642857
47161,57.11026785714285
47163,56.0579076405152
47165,58.72008121772802
47167,59.367294391348096
47169,59.83772321428571
47171,55.05044642857145
47173,54.976659025096545
47175,58.817432491289196
47177,60.295408163265314
47179,56.41677989130435
47181,61.43350024131274
47183,56.80676995798318
47185,59.26906250000002
47187,59.76724527310923
47189,60.21064253826531
48001,73.74145263218928
48003,68.20135378014842
48005,77.67182888134596
48007,75.78560267857144
48009,64.47595238095238
48011,59.94483001373626
48013,75.17927092811647
48015,78.04363839285716
48017,59.94779575892857
48019,70.68650640012643
48021,75.58809285714288
48023,64.40078683035712
48025,77.20291852678572
48027,73.59007657284764
48029,73.58582589285716
48031,72.10805182253317
48033,66.29780391483519
48035,71.98334661989794
48037,67.13057707457983
48039,78.83924512987012
48041,76.16840038726335
48043,74.701818494006
48045,61.000429258241745
48047,81.14103170399517
48049,71.33776203416146
48051,76.08397086466165
48053,72.29404409990349
48055,75.45836450289575
48057,76.71864564007423
48059,69.36061383928569
48061,82.82827553986714
48063,70.05327380952382
48065,58.975850711788226
48067,69.69032373876125
48069,59.51099416208791
48071,78.65934988839288
48073,74.72511160714286
48075,60.44907585113485
48077,63.400094899486724
48079,60.902542701863375
48081,68.23899872448976
48083,71.30276886035313
48085,67.01187818877551
48087,59.08669299450552
48089,78.01040372670808
48091,73.17384486607142
48093,70.5452685088634
48095,70.9627572138127
48097,64.04411754833512
48099,72.41662289915963
48101,61.94349163385822
48103,72.06026580930536
48105,69.80133078770855
48107,63.03134107142855
48109,67.1064818468824
48111,59.16185354823743
48113,69.6304840056526
