GEOID,tmax
26161,76.18602752685547
26163,76.47029876708984
26165,71.68291473388672
27001,66.07547760009766
27003,70.76049041748047
27005,63.4643669128418
27007,61.41230773925781
27009,68.78973388671875
27011,68.69891357421875
27013,73.00121307373047
27015,72.35433959960938
27017,66.462158203125
27019,70.81790161132812
27021,64.96312713623047
27023,69.9721908569336
27025,70.50093078613281
27027,64.46067810058594
27029,61.92742156982422
27031,59.19479751586914
27033,72.77934265136719
27035,66.48804473876953
27037,71.6998291015625
27039,72.20510864257812
27041,66.44222259521484
27043,74.29131317138672
27045,73.16539001464844
27047,73.39008331298828
27049,72.07377624511719
27051,67.0469970703125
27053,70.89324188232422
27055,72.8467788696289
27057,63.80931854248047
27059,70.03640747070312
27061,63.70036315917969
27063,74.18919372558594
27065,68.59568786621094
27067,69.080322265625
27069,59.09684753417969
27071,61.47809600830078
27073,70.1117172241211
27075,61.30362319946289
27077,59.13035583496094
27079,71.59288787841797
27081,70.13397216796875
27083,71.46666717529297
27085,70.29573822021484
27087,62.49891662597656
27089,60.29436111450195
27091,74.5087661743164
27093,69.34868621826172
27095,68.35246276855469
27097,67.56915283203125
27099,73.14449310302734
27101,72.17884826660156
27103,71.84854125976562
27105,73.80136108398438
27107,63.38695526123047
27109,72.711181640625
27111,65.19285583496094
27113,60.98649978637695
27115,68.37750244140625
27117,71.73421478271484
27119,62.150150299072266
27121,67.67191314697266
27123,71.23857879638672
27125,61.6507682800293
27127,71.8498306274414
27129,70.53466796875
27131,71.51268005371094
27133,73.75117492675781
27135,58.74778366088867
27137,63.330665588378906
27139,71.31631469726562
27141,69.91250610351562
27143,71.05197143554688
27145,68.34989929199219
27147,72.08936309814453
27149,68.08306121826172
27151,69.09141540527344
27153,66.65098571777344
27155,67.80734252929688
27157,72.6933822631836
27159,65.43645477294922
27161,72.37348937988281
27163,71.2431640625
27165,73.31237030029297
27167,66.20284271240234
27169,72.5390853881836
27171,70.04754638671875
27173,70.7907485961914
28001,90.68438720703125
28003,87.37944030761719
28005,90.21080017089844
28007,89.1808090209961
28009,87.3568115234375
28011,88.49565887451172
28013,88.84242248535156
28015,89.03578186035156
28017,89.00341796875
28019,88.63141632080078
28021,91.09938049316406
28023,90.41267395019531
28025,89.39054107666016
28027,88.08502960205078
28029,90.5124282836914
28031,90.94368743896484
28033,87.59506225585938
28035,91.31790924072266
28037,90.39958953857422
28039,91.4180679321289
28041,91.49171447753906
28043,89.03913879394531
28045,89.38434600830078
28047,89.66605377197266
28049,90.57621002197266
28051,89.63805389404297
28053,90.1412353515625
28055,90.69992065429688
28057,88.37580871582031
28059,90.39246368408203
28061,90.37446594238281
28063,90.69603729248047
28065,90.60321044921875
28067,91.33216857910156
28069,89.24481964111328
28071,88.15644836425781
28073,90.90675354003906
28075,89.5750961303711
28077,90.80741119384766
28079,89.55704498291016
28081,88.79127502441406
28083,89.51808166503906
28085,90.2162094116211
28087,89.3257064819336
28089,90.1299057006836
28091,91.13597106933594
28093,87.53697204589844
28095,89.07038879394531
28097,88.8546142578125
28099,89.20761108398438
28101,89.77143096923828
28103,89.37867736816406
28105,89.2396240234375
28107,88.1907730102539
28109,90.74764251708984
28111,91.53424072265625
28113,90.4633560180664
28115,88.4814682006836
28117,87.95281219482422
28119,88.47989654541016
28121,90.22575378417969
28123,89.90514373779297
28125,90.52716827392578
28127,90.4159164428711
28129,90.50108337402344
28131,91.00175476074219
28133,89.20327758789062
28135,88.8185043334961
28137,87.81111145019531
28139,87.44120025634766
28141,87.29022216796875
28143,87.8288345336914
28145,88.237548828125
28147,90.55135345458984
28149,91.0152587890625
28151,89.5535659790039
28153,91.09858703613281
28155,88.7103042602539
28157,90.3044662475586
28159,88.79652404785156
28161,88.54817199707031
28163,90.21805572509766
29001,79.1064453125
29003,80.15192413330078
29005,80.88805389404297
29007,80.5008773803711
29009,82.9102783203125
29011,82.33509826660156
29013,81.53076934814453
29015,81.42169189453125
29017,84.80073547363281
29019,80.8190689086914
29021,80.2872085571289
29023,86.45999145507812
29025,80.36812591552734
29027,80.72686004638672
29029,81.41035461425781
29031,85.0269546508789
29033,81.25125122070312
29035,84.94204711914062
29037,80.78191375732422
29039,82.50558471679688
29041,81.11509704589844
29043,82.6346664428711
29045,79.9023666381836
29047,80.58406066894531
29049,80.00435638427734
29051,81.20136260986328
29053,81.2722396850586
29055,82.10095977783203
29057,82.79961395263672
29059,81.49545288085938
29061,80.14305877685547
29063,79.94783782958984
29065,81.87274169921875
29067,82.29611206054688
29069,86.97357940673828
29071,82.30555725097656
29073,81.32684326171875
29075,79.93724060058594
29077,82.40174865722656
29079,79.88294219970703
29081,79.51166534423828
29083,81.92022705078125
29085,81.70442199707031
29087,80.81836700439453
29089,81.34217834472656
29091,82.81462097167969
29093,82.7024154663086
29095,80.66334533691406
29097,82.91664123535156
29099,83.23369598388672
29101,81.45366668701172
29103,79.7939224243164
29105,81.12385559082031
29107,81.38895416259766
29109,82.70841979980469
29111,80.5604019165039
29113,81.93061065673828
29115,80.06333923339844
29117,80.59815979003906
29119,83.71206665039062
29121,79.96276092529297
29123,83.82154846191406
29125,81.12931823730469
29127,80.97860717773438
29129,78.9867935180664
29131,81.1806640625
29133,85.89546203613281
29135,80.87940979003906
29137,80.6698989868164
29139,80.9641342163086
29141,80.7740478515625
29143,86.4665756225586
29145,83.03893280029297
29147,79.98702239990234
29149,84.3684310913086
29151,81.23039245605469
29153,83.2386703491211
29155,86.9120101928711
29157,84.3136215209961
29159,81.19866943359375
29161,81.62744903564453
29163,81.28956604003906
29165,80.33023834228516
29167,82.22389221191406
29169,81.40081024169922
29171,78.4435043334961
29173,80.9458999633789
29175,80.58013916015625
29177,80.89691925048828
29179,83.59197998046875
29181,85.78499603271484
29183,82.76795196533203
29185,82.28952026367188
29186,83.6312026977539
29187,82.81652069091797
29189,83.03533172607422
29195,81.50099182128906
29197,78.65386199951172
29199,79.26471710205078
29201,85.75247192382812
29203,83.49890899658203
29205,80.2978744506836
29207,86.217041015625
29209,83.60171508789062
29211,79.0396728515625
29213,83.76307678222656
29215,81.61647033691406
29217,82.1698989868164
29219,81.5837173461914
29221,82.3924331665039
29223,85.25069427490234
29225,80.96495819091797
29227,79.61656951904297
29229,81.10625457763672
29510,83.37284851074219
30001,55.0036506652832
30003,63.641353607177734
30005,63.631813049316406
30007,60.338165283203125
30009,60.27519607543945
30011,64.02488708496094
30013,61.0391960144043
30015,65.28828430175781
30017,65.41423034667969
30019,62.53782272338867
30021,64.7883529663086
30023,53.512794494628906
30025,64.2482681274414
30027,63.09191131591797
30029,52.15364074707031
30031,57.26093673706055
30033,64.95683288574219
30035,53.81709671020508
30037,63.45695877075195
30039,53.85399627685547
30041,65.08120727539062
30043,57.568355560302734
30045,58.456016540527344
30047,56.7303352355957
30049,56.29156494140625
30051,63.65300750732422
30053,53.07973861694336
30055,65.06144714355469
30057,56.82616424560547
30059,55.306236267089844
30061,53.348480224609375
30063,55.21607208251953
30065,64.92963409423828
30067,55.30488586425781
30069,65.70166778564453
30071,64.50895690917969
30073,59.390384674072266
30075,64.47472381591797
30077,54.77678680419922
30079,64.94603729248047
30081,54.94561004638672
30083,64.91283416748047
30085,64.27040100097656
30087,65.49321746826172
30089,54.380130767822266
30091,63.126583099365234
30093,55.79050827026367
30095,61.755313873291016
30097,59.572052001953125
30099,58.47599411010742
30101,61.857757568359375
30103,66.21619415283203
30105,64.28407287597656
30107,60.53764343261719
30109,64.57308959960938
30111,65.5667724609375
31001,81.53013610839844
31003,76.42672729492188
31005,76.42378234863281
31007,73.44795227050781
31009,77.12529754638672
31011,77.79496002197266
31013,71.79500579833984
31015,76.10977172851562
31017,75.56659698486328
31019,80.38877868652344
31021,77.5394515991211
31023,79.37326049804688
31025,80.16522216796875
31027,76.16056060791016
31029,80.41889953613281
31031,73.72894287109375
31033,76.0932388305664
31035,81.83732604980469
31037,78.39083099365234
31039,77.16310119628906
31041,78.3191146850586
31043,77.07646179199219
31045,70.64286804199219
31047,79.95956420898438
31049,78.33790588378906
31051,76.36356353759766
31053,78.31671905517578
31055,78.9234848022461
31057,81.44341278076172
31059,81.66616821289062
31061,82.1617660522461
31063,81.03533172607422
31065,82.71744537353516
31067,81.12153625488281
31069,76.13999938964844
31071,77.0893325805664
31073,81.01641845703125
31075,74.75942993164062
31077,78.47584533691406
31079,80.99137878417969
31081,80.9617691040039
31083,82.41883087158203
31085,80.47309112548828
31087,82.04293060302734
31089,76.0030288696289
31091,75.68927001953125
31093,80.18994140625
31095,82.02488708496094
31097,80.87442779541016
31099,81.07526397705078
31101,78.67483520507812
31103,75.06128692626953
31105,74.03225708007812
31107,76.28271484375
31109,80.66543579101562
31111,79.07618713378906
31113,77.51530456542969
31115,77.23212432861328
31117,76.9505615234375
31119,77.27960968017578
31121,80.52996063232422
31123,74.88987731933594
31125,79.54251861572266
31127,81.15864562988281
31129,82.6319808959961
31131,80.80306243896484
31133,80.8065414428711
31135,79.37015533447266
31137,80.898193359375
31139,76.29827117919922
31141,78.60319519042969
31143,79.95149230957031
31145,82.582763671875
31147,81.14400482177734
31149,75.74668884277344
31151,81.35224151611328
31153,79.6458969116211
31155,79.44803619384766
31157,73.80504608154297
31159,80.47650146484375
31161,71.75603485107422
31163,79.6744384765625
31165,69.82444763183594
31167,77.13640594482422
31169,82.56617736816406
31171,76.63754272460938
31173,76.83451080322266
31175,78.55408477783203
31177,78.0916519165039
31179,76.3306655883789
31181,82.41205596923828
31183,77.01143646240234
31185,80.826171875
32001,79.67679595947266
32003,91.49748992919922
32005,72.70411682128906
32007,68.4176254272461
32009,82.06900787353516
32011,72.43807983398438
32013,72.83735656738281
32015,73.45760345458984
32017,82.46299743652344
32019,77.9140625
32021,78.48934936523438
32023,79.77051544189453
32027,76.3843994140625
32029,73.9378890991211
32031,71.6307144165039
32033,71.40487670898438
32510,74.19810485839844
33001,71.08572387695312
33003,69.30924224853516
33005,72.74913787841797
33007,66.65925598144531
33009,69.49378204345703
33011,73.16797637939453
33013,72.1345443725586
33015,72.27639770507812
33017,70.75308990478516
33019,71.71465301513672
34001,75.87667846679688
34003,74.47154998779297
34005,76.3572006225586
34007,77.26634216308594
34009,75.31330871582031
34011,77.03773498535156
34013,74.17725372314453
34015,77.54943084716797
34017,73.15684509277344
34019,75.14274597167969
34021,76.093994140625
34023,74.76957702636719
34025,74.163818359375
34027,74.00395202636719
34029,74.1834716796875
34031,73.97551727294922
34033,77.35322570800781
34035,75.44634246826172
34037,74.06723022460938
34039,74.16958618164062
34041,74.6595687866211
35001,87.89183807373047
35003,79.55738067626953
35005,96.10066223144531
35006,81.86595153808594
35007,78.70831298828125
35009,92.58303833007812
35011,94.98554229736328
35013,93.06111145019531
35015,97.29329681396484
35017,85.60631561279297
35019,90.8438491821289
35021,87.55230712890625
35023,91.78396606445312
35025,98.08528900146484
35027,87.74017333984375
35028,78.95182037353516
35029,92.48462677001953
35031,81.9373779296875
35033,80.41602325439453
35035,89.13117218017578
35037,91.72161865234375
35039,77.62362670898438
35041,95.50466918945312
35043,83.5829086303711
35045,84.82703399658203
35047,86.51068878173828
35049,83.11135864257812
35051,88.21278381347656
35053,86.64521026611328
35055,74.22661590576172
35057,85.22087097167969
35059,83.645751953125
35061,90.13446807861328
36001,73.70710754394531
36003,69.47281646728516
36005,72.53494262695312
36007,71.82279968261719
36009,69.25264739990234
36011,70.73370361328125
36013,69.60712432861328
36015,71.34637451171875
36017,70.80323791503906
36019,70.55228424072266
36021,74.06709289550781
36023,69.71625518798828
36025,70.90779876708984
36027,73.81781768798828
36029,69.91510772705078
36031,69.19232177734375
36033,69.46747589111328
36035,71.24249267578125
36037,70.71444702148438
36039,71.76739501953125
36041,68.0980453491211
36043,69.49407958984375
36045,70.15345764160156
36047,72.435791015625
36049,69.04598236083984
36051,70.90792846679688
36053,70.35872650146484
36055,71.06014251708984
36057,73.45525360107422
36059,72.25302124023438
36061,72.71023559570312
36063,70.75173950195312
36065,71.02656555175781
36067,70.9520263671875
36069,70.95868682861328
36071,74.25029754638672
36073,70.66284942626953
36075,70.2903823852539
36077,70.8194808959961
36079,73.0581283569336
36081,72.59574890136719
36083,73.80355834960938
36085,72.72119903564453
36087,74.17268371582031
36089,71.28826141357422
36091,73.54749298095703
36093,73.77449798583984
36095,71.34303283691406
36097,70.5228042602539
36099,71.75394439697266
36101,70.24372863769531
36103,70.3143310546875
36105,72.44269561767578
36107,71.39462280273438
36109,70.66749572753906
36111,72.74079895019531
36113,71.03910827636719
36115,74.10960388183594
36117,70.84013366699219
36119,73.28529357910156
36121,68.89645385742188
36123,70.89610290527344
37001,84.62435913085938
37003,83.36347198486328
37005,75.7339096069336
37007,88.13468933105469
37009,74.25176239013672
37011,73.20404815673828
37013,84.86466217041016
37015,85.68601989746094
37017,87.8222427368164
37019,86.31431579589844
37021,77.89287567138672
37023,82.75193786621094
37025,85.9759521484375
37027,82.3233642578125
37029,83.6942367553711
37031,82.9349365234375
37033,84.34925079345703
37035,84.58263397216797
37037,85.93377685546875
37039,80.5217056274414
37041,83.78225708007812
37043,78.22006225585938
37045,85.13460540771484
37047,87.68282318115234
37049,85.50566101074219
37051,87.77165985107422
37053,82.05962371826172
37055,80.90776062011719
37057,85.2353744506836
37059,85.14080810546875
37061,87.25004577636719
37063,85.073974609375
37065,86.5248794555664
37067,84.51235961914062
37069,85.30990600585938
37071,85.53846740722656
37073,85.1598129272461
37075,77.71993255615234
37077,84.579345703125
37079,86.87643432617188
37081,84.50228881835938
37083,85.830322265625
37085,86.88560485839844
37087,74.37678527832031
37089,78.81961059570312
37091,85.4989013671875
37093,88.0678482055664
37095,83.06412506103516
37097,84.66200256347656
37099,75.20318603515625
37101,86.40046691894531
37103,86.78834533691406
37105,86.7403564453125
37107,87.1129379272461
37109,84.99232482910156
37111,81.33732604980469
37113,76.26041412353516
37115,78.54206085205078
37117,86.37915802001953
37119,85.78114318847656
37121,75.34650421142578
37123,87.02108001708984
37125,87.19345092773438
37127,85.97393035888672
37129,85.85276794433594
37131,85.947509765625
37133,85.83468627929688
37135,84.2763442993164
37137,83.63102722167969
37139,83.63788604736328
37141,87.08866882324219
37143,83.92940521240234
37145,84.01673889160156
37147,86.54605865478516
37149,83.56892395019531
37151,85.69877624511719
37153,88.3677978515625
37155,88.53643035888672
37157,84.46122741699219
37159,85.35869598388672
37161,84.27983093261719
37163,87.285888671875
37165,88.8017349243164
37167,86.85794067382812
37169,83.78518676757812
37171,82.98892211914062
37173,75.61415100097656
37175,77.12576293945312
37177,83.41922760009766
37179,86.5831527709961
37181,84.67215728759766
37183,85.58456420898438
37185,84.97290802001953
37187,84.87200927734375
37189,73.96849822998047
37191,86.86856079101562
37193,82.05038452148438
37195,86.49011993408203
37197,84.26417541503906
37199,75.16983032226562
38001,65.68050384521484
38003,63.29599380493164
38005,60.915470123291016
38007,65.06731414794922
38009,60.7590217590332
38011,64.9527587890625
38013,61.819923400878906
38015,64.0117416381836
38017,64.28160858154297
38019,57.60126876831055
38021,65.51490783691406
38023,62.409427642822266
38025,65.2777328491211
38027,61.63385009765625
38029,65.35887908935547
38031,62.25253677368164
38033,64.78887939453125
38035,61.72822570800781
38037,65.5797348022461
38039,61.944610595703125
38041,65.46153259277344
38043,63.27846145629883
38045,64.34330749511719
38047,63.52277374267578
38049,62.099212646484375
38051,64.12423706054688
38053,64.55030059814453
38055,63.33104705810547
38057,64.90672302246094
38059,65.09097290039062
38061,62.83306121826172
38063,60.55792999267578
38065,64.29859924316406
38067,59.316619873046875
38069,61.01716995239258
38071,59.80669403076172
38073,65.11392211914062
38075,62.0162467956543
38077,66.28031921386719
38079,58.395626068115234
38081,66.16388702392578
38083,62.297733306884766
38085,66.13200378417969
38087,65.04252624511719
38089,65.33108520507812
38091,62.19391632080078
38093,62.87808609008789
38095,58.728187561035156
38097,63.08098602294922
38099,60.03740310668945
38101,62.27554702758789
38103,62.16619873046875
38105,63.23029708862305
39001,80.6044692993164
39003,78.67292785644531
39005,76.04556274414062
39007,72.52269744873047
39009,79.07801055908203
39011,78.70732879638672
39013,76.01444244384766
39015,80.69020080566406
39017,81.13521575927734
39019,74.88772583007812
39021,78.07528686523438
39023,78.72093963623047
39025,81.18196868896484
39027,79.61807250976562
39029,74.03489685058594
39031,76.87059783935547
39033,77.2249755859375
39035,74.54302978515625
39037,79.02484130859375
39039,78.43858337402344
39041,77.95592498779297
39043,76.48461151123047
39045,78.35127258300781
39047,79.34427642822266
39049,78.85662078857422
39051,77.65684509277344
39053,80.78727722167969
39055,73.17636108398438
39057,79.45135498046875
39059,76.9230728149414
39061,81.88422393798828
39063,78.39739990234375
39065,78.0409927368164
39067,75.5650405883789
39069,78.3525390625
39071,79.87727355957031
39073,78.7210693359375
39075,76.08124542236328
39077,77.05633544921875
39079,80.32543182373047
39081,75.08709716796875
39083,76.50038146972656
39085,73.09790802001953
39087,81.1963119506836
39089,77.2039566040039
39091,77.813720703125
39093,76.20083618164062
39095,77.2761459350586
39097,78.70577239990234
39099,73.74090576171875
39101,77.88502502441406
39103,75.63208770751953
39105,79.8340072631836
39107,79.11116790771484
39109,79.20935821533203
39111,76.92694091796875
39113,79.9082260131836
39115,78.10314178466797
39117,76.52919006347656
39119,77.57876586914062
39121,77.38318634033203
39123,77.12134552001953
39125,78.86051940917969
39127,77.9119644165039
39129,79.71776580810547
39131,80.22366333007812
39133,74.08072662353516
39135,79.59768676757812
39137,78.76534271240234
39139,76.05018615722656
39141,79.96440887451172
39143,77.81793975830078
39145,80.82267761230469
39147,77.96878814697266
39149,78.6186752319336
39151,74.91783142089844
39153,75.00904083251953
39155,73.63599395751953
39157,76.0539779663086
39159,78.11161041259766
39161,79.06089782714844
39163,79.55364990234375
39165,80.57207489013672
39167,78.46138763427734
39169,75.83522033691406
39171,77.5815658569336
39173,78.26933288574219
39175,78.1838150024414
40001,84.6644058227539
40003,87.8045654296875
40005,88.32100677490234
40007,88.02690124511719
40009,92.35245513916016
40011,89.02654266357422
40013,89.28167724609375
40015,90.6563720703125
40017,88.92656707763672
40019,89.93485260009766
40021,85.65426635742188
40023,89.56074523925781
40025,85.85380554199219
40027,88.06425476074219
40029,87.99396514892578
40031,92.95272827148438
40033,95.02474212646484
40035,84.27587890625
40037,87.06672668457031
40039,90.1640396118164
40041,84.46607971191406
40043,88.6170425415039
40045,88.03913879394531
40047,87.83211517333984
40049,88.96619415283203
40051,90.00228118896484
40053,87.02023315429688
40055,94.69670104980469
40057,96.17377471923828
40059,88.25639343261719
40061,87.40292358398438
40063,87.09749603271484
40065,96.80020904541016
40067,93.06461334228516
40069,88.09925842285156
40071,86.0245132446289
40073,89.2110366821289
40075,93.47675323486328
40077,86.7551040649414
40079,86.47601318359375
40081,87.67920684814453
40083,88.40204620361328
40085,90.76895141601562
40087,88.74851989746094
40089,88.0589370727539
40091,87.4050521850586
40093,88.64671325683594
40095,89.19843292236328
40097,85.76273345947266
40099,88.03082275390625
40101,87.3917007446289
40103,87.35214233398438
40105,84.6024169921875
40107,87.08345794677734
40109,88.13563537597656
40111,87.17527770996094
40113,85.58257293701172
40115,84.03266143798828
40117,86.94532012939453
40119,87.67613220214844
40121,87.36371612548828
40123,87.06937408447266
40125,87.49372100830078
40127,87.49935913085938
40129,90.02204895019531
40131,86.0704345703125
40133,87.15605926513672
40135,86.8537826538086
40137,91.4322280883789
40139,88.13597106933594
40141,96.7888412475586
40143,86.86494445800781
40145,87.0527114868164
40147,85.3748779296875
40149,91.57099151611328
40151,87.8750228881836
40153,87.96627807617188
41001,60.036521911621094
41003,60.55073547363281
41005,55.9508171081543
41007,55.176666259765625
41009,58.19552993774414
41011,59.45344543457031
41013,61.42603302001953
41015,58.22657775878906
41017,59.02919387817383
41019,60.49632263183594
41021,64.00159454345703
41023,58.79229736328125
41025,65.707763671875
41027,53.70341873168945
41029,64.6384506225586
41031,61.174644470214844
41033,61.81812286376953
41035,60.212486267089844
41037,63.524932861328125
41039,58.36189651489258
41041,56.709495544433594
41043,57.82533645629883
41045,68.116943359375
41047,58.47830581665039
41049,63.050392150878906
41051,59.99052429199219
41053,59.424720764160156
41055,63.446807861328125
41057,54.562252044677734
41059,61.99296188354492
41061,56.576171875
41063,54.857608795166016
41065,60.75773620605469
41067,58.896461486816406
41069,60.15170669555664
41071,59.88450622558594
42001,76.51416778564453
42003,75.42079162597656
42005,74.33380126953125
42007,74.41715240478516
42009,75.91387939453125
42011,75.68701171875
42013,74.63468933105469
42015,71.84790802001953
42017,75.72880554199219
42019,73.56352996826172
42021,72.99840545654297
42023,72.35787963867188
42025,73.06622314453125
42027,73.8701400756836
42029,76.35704803466797
42031,72.77623748779297
42033,73.19518280029297
42035,73.4579086303711
42037,74.52391815185547
42039,71.41497039794922
42041,76.70259857177734
42043,76.26683807373047
42045,76.93487548828125
42047,71.85186767578125
42049,70.45074462890625
42051,75.3699722290039
42053,71.58900451660156
42055,76.69297790527344
42057,76.8096923828125
42059,76.22662353515625
42061,75.82193756103516
42063,74.33818817138672
42065,72.82939147949219
42067,76.19515228271484
42069,72.85001373291016
42071,76.76307678222656
42073,73.59027862548828
42075,76.18758392333984
42077,75.07952117919922
42079,73.35523223876953
42081,73.42760467529297
42083,70.32477569580078
42085,72.48181915283203
42087,75.63632202148438
42089,72.95121765136719
42091,76.21436309814453
42093,75.54834747314453
42095,74.89610290527344
42097,75.52672576904297
42099,76.10897827148438
42101,77.1033935546875
42103,73.04360961914062
42105,70.58964538574219
42107,74.16737365722656
42109,75.81304931640625
42111,72.93659973144531
42113,71.00955200195312
42115,72.3168716430664
42117,71.1313705444336
42119,75.1537094116211
42121,71.97056579589844
42123,70.58726501464844
42125,75.5267562866211
42127,72.6502914428711
42129,75.33653259277344
42131,73.0382308959961
42133,76.72742462158203
44001,70.69478607177734
44003,71.73663330078125
44005,70.02264404296875
44007,72.6064224243164
44009,70.9858627319336
45001,88.0154800415039
45003,89.11859130859375
45005,90.11986541748047
45007,86.74507141113281
45009,89.86980438232422
45011,89.78270721435547
45013,87.48082733154297
45015,89.59056854248047
45017,89.11643981933594
45019,88.25662994384766
45021,86.1333236694336
45023,87.08429718017578
45025,88.26864624023438
45027,89.35974884033203
45029,89.57070922851562
45031,89.1955337524414
45033,89.1486587524414
45035,89.75411224365234
45037,88.83999633789062
45039,87.83975219726562
45041,89.44746398925781
45043,88.1728744506836
45045,84.57699584960938
45047,88.16709899902344
45049,90.02169799804688
45051,87.58293914794922
45053,89.38407897949219
45055,88.25804901123047
45057,86.93827056884766
45059,87.32012939453125
45061,88.796875
45063,88.55848693847656
45065,88.9336166381836
45067,89.09532165527344
45069,89.44024658203125
45071,88.17422485351562
45073,84.91571807861328
45075,89.46695709228516
45077,84.58485412597656
45079,88.74310302734375
45081,88.33824157714844
45083,85.86388397216797
45085,89.05010986328125
45087,87.32842254638672
45089,89.56732940673828
45091,86.24925231933594
46003,74.67378997802734
46005,72.83999633789062
46007,70.80900573730469
46009,76.2623062133789
46011,70.1397933959961
46013,68.19539642333984
46015,74.6910171508789
46017,73.5064468383789
46019,65.9389877319336
46021,66.75041198730469
46023,75.9715576171875
46025,69.16883087158203
46027,76.41226196289062
46029,67.88899230957031
46031,66.84286499023438
46033,65.80875396728516
46035,74.87767028808594
46037,67.19393157958984
46039,68.52515411376953
46041,68.10169219970703
46043,75.28746032714844
46045,67.93372344970703
46047,69.81165313720703
46049,69.6563949584961
46051,68.4221420288086
46053,75.09529876708984
46055,69.45943450927734
46057,69.14869689941406
46059,71.70838165283203
46061,74.44049835205078
46063,65.03886413574219
46065,71.8364486694336
46067,75.26757049560547
46069,70.86377716064453
46071,70.78223419189453
46073,73.40034484863281
46075,71.50221252441406
46077,70.51300048828125
46079,71.17095184326172
46081,60.5880126953125
46083,75.02057647705078
46085,73.44466400146484
46087,73.21935272216797
46089,65.99153137207031
46091,66.29142761230469
46093,67.26372528076172
46095,72.5168228149414
46097,72.40792083740234
46099,73.16663360595703
46101,71.72191619873047
46103,66.52985382080078
46105,66.50921630859375
46107,68.4107666015625
46109,67.37159729003906
46111,74.01647186279297
46113,70.28755950927734
46115,71.00318908691406
46117,70.687744140625
46119,70.17486572265625
46121,72.63227844238281
46123,74.32120513916016
46125,74.78419494628906
46127,76.47575378417969
46129,67.3080825805664
46135,76.02885437011719
46137,68.00779724121094
47001,82.36587524414062
47003,84.87784576416016
47005,85.96674346923828
47007,81.00411224365234
47009,82.96784210205078
47011,84.87295532226562
47013,80.65128326416016
47015,83.94294738769531
47017,85.86846160888672
47019,78.0561752319336
47021,85.84532928466797
47023,86.48199462890625
47025,81.52613067626953
47027,83.70384216308594
47029,82.0990982055664
47031,83.4222412109375
47033,86.58434295654297
47035,79.88388061523438
47037,86.17537689208984
47039,86.60111236572266
47041,84.07025146484375
47043,85.28654479980469
47045,86.68362426757812
47047,87.16261291503906
47049,80.4022216796875
47051,83.22090911865234
47053,86.21988677978516
47055,84.85674285888672
47057,82.97167205810547
47059,82.66553497314453
47061,80.39112854003906
47063,83.501220703125
47065,83.98213958740234
47067,81.75263214111328
47069,86.90894317626953
47071,86.88433074951172
47073,82.66044616699219
47075,86.917724609375
47077,86.19342803955078
47079,85.59406280517578
47081,85.60456848144531
47083,85.44661712646484
47085,85.70035552978516
47087,84.12240600585938
47089,83.9546127319336
47091,76.13203430175781
47093,83.96754455566406
47095,86.60009002685547
47097,86.93891143798828
47099,84.8790054321289
47101,85.0589599609375
47103,84.68134307861328
47105,84.31694793701172
47107,84.60424041748047
47109,86.92350006103516
47111,83.94365692138672
47113,86.38661193847656
47115,82.14531707763672
47117,85.08158874511719
47119,85.50048065185547
47121,84.60745239257812
47123,82.92922973632812
47125,85.53207397460938
47127,84.08935546875
47129,81.07516479492188
47131,86.07817077636719
47133,81.96556854248047
47135,86.05187225341797
47137,82.0837631225586
47139,83.47773742675781
47141,82.31006622314453
47143,82.78606414794922
47145,83.9447250366211
47147,85.26692962646484
47149,85.67616271972656
47151,80.37313842773438
47153,80.84766387939453
47155,81.0937271118164
47157,87.43558502197266
47159,84.98297119140625
47161,85.40394592285156
47163,81.59942626953125
47165,85.22246551513672
47167,87.0920639038086
47169,85.40507507324219
47171,77.7883529663086
47173,82.70018768310547
47175,80.9177474975586
47177,83.1205825805664
47179,82.11029052734375
47181,85.54227447509766
47183,85.84190368652344
47185,82.35020446777344
47187,85.4512939453125
47189,85.56793975830078
48001,90.1283187866211
48003,99.79795837402344
48005,91.21160125732422
48007,87.57012176513672
48009,98.22750091552734
48011,92.50267028808594
48013,98.7238540649414
48015,93.03260803222656
48017,94.93988800048828
48019,96.46949768066406
48021,94.39509582519531
48023,100.01142883300781
48025,94.40676879882812
48027,94.49169158935547
48029,97.29964447021484
48031,95.55331420898438
48033,102.14396667480469
48035,95.35193634033203
48037,89.71548461914062
48039,90.25857543945312
48041,92.12409973144531
48043,100.52034759521484
48045,94.92337799072266
48047,96.61357116699219
48049,100.2394790649414
48051,92.83968353271484
48053,96.21272277832031
48055,95.20053100585938
48057,88.38346862792969
48059,100.49551391601562
48061,91.65895080566406
48063,90.4893569946289
48065,90.36292266845703
48067,89.92622375488281
48069,92.3977279663086
48071,89.13352966308594
48073,90.10494995117188
48075,97.63040924072266
48077,95.64973449707031
48079,96.5492935180664
48081,103.37604522705078
48083,101.17352294921875
48085,90.74288177490234
48087,94.39620208740234
48089,93.36038970947266
48091,95.67705535888672
48093,98.83673858642578
48095,101.58058166503906
48097,91.23736572265625
48099,95.4765853881836
48101,99.575439453125
48103,102.44563293457031
48105,101.65151977539062
48107,97.88971710205078
48109,95.40692901611328
48111,86.74067687988281
48113,92.24186706542969
48115,100.36016082763672
48117,90.63056182861328
48119,90.2071304321289
48121,92.58795166015625
48123,94.07536315917969
48125,99.66346740722656
