GEOID,tmax
26157,58.00638198852539
26159,55.659454345703125
26161,59.775123596191406
26163,59.707122802734375
26165,51.995689392089844
27001,45.724124908447266
27003,48.292232513427734
27005,44.3498649597168
27007,45.444984436035156
27009,47.1832275390625
27011,46.79500961303711
27013,48.43360900878906
27015,48.30495071411133
27017,46.08671569824219
27019,47.80432891845703
27021,45.594505310058594
27023,47.196685791015625
27025,48.5241813659668
27027,44.8011474609375
27029,44.63320541381836
27031,43.482765197753906
27033,47.993587493896484
27035,46.304931640625
27037,48.200984954833984
27039,47.32981872558594
27041,45.47222137451172
27043,48.85171890258789
27045,48.068275451660156
27047,48.14854431152344
27049,47.76323699951172
27051,46.142616271972656
27053,48.04737091064453
27055,48.77988815307617
27057,45.05678939819336
27059,48.04418182373047
27061,44.94585418701172
27063,48.768310546875
27065,47.262916564941406
27067,46.613189697265625
27069,43.33106994628906
27071,45.63560104370117
27073,47.269126892089844
27075,44.48213577270508
27077,45.59660339355469
27079,47.821258544921875
27081,46.07615661621094
27083,47.29184341430664
27085,47.38522720336914
27087,44.29200744628906
27089,44.1657600402832
27091,49.00836181640625
27093,46.927337646484375
27095,46.99370193481445
27097,46.63917922973633
27099,47.848411560058594
27101,47.28668975830078
27103,48.06546401977539
27105,48.48423767089844
27107,44.4405403137207
27109,47.637752532958984
27111,45.114864349365234
27113,44.66054916381836
27115,47.27349853515625
27117,47.11095428466797
27119,44.293426513671875
27121,46.010494232177734
27123,48.37137222290039
27125,44.696102142333984
27127,47.93061828613281
27129,47.35853576660156
27131,47.57711410522461
27133,48.894710540771484
27135,44.66615676879883
27137,44.82014465332031
27139,47.995235443115234
27141,47.7470703125
27143,47.72216796875
27145,46.64097213745117
27147,47.49488067626953
27149,46.47310256958008
27151,46.864723205566406
27153,45.92660140991211
27155,46.676300048828125
27157,48.06352996826172
27159,45.611263275146484
27161,47.81976318359375
27163,48.377784729003906
27165,48.58092498779297
27167,46.02650451660156
27169,48.05174255371094
27171,47.55662155151367
27173,47.32038879394531
28001,73.27420806884766
28003,72.68924713134766
28005,73.18741607666016
28007,73.15664672851562
28009,72.152587890625
28011,72.4957046508789
28013,73.56900787353516
28015,72.76483154296875
28017,74.25943756103516
28019,73.40324401855469
28021,73.32616424560547
28023,76.06775665283203
28025,74.99939727783203
28027,72.2793197631836
28029,73.09464263916016
28031,74.89319610595703
28033,71.72019958496094
28035,75.85665893554688
28037,72.98686981201172
28039,76.42201232910156
28041,76.56897735595703
28043,73.22846221923828
28045,75.01860046386719
28047,75.07576751708984
28049,72.97464752197266
28051,72.86849975585938
28053,73.13166809082031
28055,73.41703033447266
28057,74.34745025634766
28059,75.71040344238281
28061,75.27863311767578
28063,73.11178588867188
28065,74.13703155517578
28067,76.04601287841797
28069,75.47638702392578
28071,73.02342224121094
28073,75.14785766601562
28075,75.58594512939453
28077,73.89054870605469
28079,73.57366180419922
28081,74.27588653564453
28083,73.17399597167969
28085,73.02823638916016
28087,75.65357971191406
28089,73.05690002441406
28091,74.83466339111328
28093,72.17186737060547
28095,75.07550811767578
28097,72.91400146484375
28099,74.40562438964844
28101,74.80040740966797
28103,75.66990661621094
28105,74.78457641601562
28107,72.808837890625
28109,75.43280792236328
28111,76.30944061279297
28113,73.70297241210938
28115,73.6056900024414
28117,73.51776885986328
28119,72.92119598388672
28121,73.24581146240234
28123,73.7852554321289
28125,73.26766204833984
28127,73.60200500488281
28129,74.42737579345703
28131,75.83075714111328
28133,72.93302154541016
28135,73.1106185913086
28137,72.26478576660156
28139,72.515625
28141,73.11711883544922
28143,71.89372253417969
28145,73.34906005859375
28147,74.10130310058594
28149,73.18548583984375
28151,73.09432220458984
28153,76.41999816894531
28155,73.40151977539062
28157,73.18124389648438
28159,74.12969207763672
28161,73.12059020996094
28163,72.86502838134766
29001,56.69953536987305
29003,57.35057830810547
29005,56.95475387573242
29007,59.444618225097656
29009,63.70034408569336
29011,62.866676330566406
29013,61.503150939941406
29015,61.2210807800293
29017,66.77405548095703
29019,60.3480224609375
29021,58.48678207397461
29023,69.015869140625
29025,58.316009521484375
29027,60.5489616394043
29029,62.759849548339844
29031,66.78223419189453
29033,59.15450668334961
29035,68.08523559570312
29037,60.442203521728516
29039,62.74874496459961
29041,59.30523681640625
29043,64.69747161865234
29045,56.605228424072266
29047,59.50736618041992
29049,58.28105545043945
29051,61.83560562133789
29053,60.623374938964844
29055,63.53765869140625
29057,63.21183395385742
29059,63.095603942871094
29061,57.81171417236328
29063,57.53297805786133
29065,64.3298568725586
29067,65.83820343017578
29069,69.3612060546875
29071,62.60575485229492
29073,61.678558349609375
29075,57.029415130615234
29077,63.74222183227539
29079,57.5411262512207
29081,56.95869445800781
29083,60.867977142333984
29085,62.25110626220703
29087,57.63169479370117
29089,60.21529006958008
29091,66.79073333740234
29093,65.03740692138672
29095,59.975364685058594
29097,63.352256774902344
29099,63.716217041015625
29101,59.98224639892578
29103,57.29323959350586
29105,63.42403793334961
29107,59.60211181640625
29109,63.185733795166016
29111,57.556358337402344
29113,60.60066223144531
29115,57.9023551940918
29117,58.36918640136719
29119,64.28321075439453
29121,58.02752685546875
29123,65.82850646972656
29125,62.30900573730469
29127,58.34081268310547
29129,56.51039123535156
29131,62.480979919433594
29133,68.23441314697266
29135,61.117313385009766
29137,59.169315338134766
29139,60.214630126953125
29141,61.14955520629883
29143,68.87681579589844
29145,63.449798583984375
29147,56.36800765991211
29149,68.0223388671875
29151,61.768619537353516
29153,67.24642181396484
29155,69.45246124267578
29157,65.48580169677734
29159,60.076171875
29161,63.39959716796875
29163,59.32674789428711
29165,59.457427978515625
29167,63.13344192504883
29169,63.45050811767578
29171,55.83101272583008
29173,58.8170280456543
29175,59.2352294921875
29177,59.14060974121094
29179,66.40725708007812
29181,68.69501495361328
29183,62.023590087890625
29185,62.00479507446289
29186,64.61848449707031
29187,64.34681701660156
29189,62.551116943359375
29195,59.81386947631836
29197,55.919342041015625
29199,56.368316650390625
29201,67.91828918457031
29203,66.77727508544922
29205,58.2874870300293
29207,68.59587097167969
29209,65.07797241210938
29211,56.65241241455078
29213,66.57211303710938
29215,64.77806854248047
29217,62.5363655090332
29219,61.08342742919922
29221,63.82044982910156
29223,67.87970733642578
29225,63.5201301574707
29227,56.41898727416992
29229,64.26055145263672
29510,62.82505416870117
30001,38.350990295410156
30003,42.140262603759766
30005,42.17595672607422
30007,41.50318908691406
30009,39.516780853271484
30011,41.11316680908203
30013,42.58525848388672
30015,45.51557159423828
30017,43.78268051147461
30019,41.1475944519043
30021,43.25389099121094
30023,36.965179443359375
30025,41.91813659667969
30027,41.21299743652344
30029,44.85484313964844
30031,39.28163146972656
30033,43.13119888305664
30035,42.004615783691406
30037,41.141944885253906
30039,39.259986877441406
30041,46.09899139404297
30043,38.65978240966797
30045,39.52457046508789
30047,48.85142135620117
30049,39.32581329345703
30051,46.03641891479492
30053,49.909271240234375
30055,44.067073822021484
30057,38.58362579345703
30059,38.016387939453125
30061,47.22315216064453
30063,44.79793930053711
30065,42.602500915527344
30067,37.57856750488281
30069,43.03153991699219
30071,41.94598388671875
30073,43.34480285644531
30075,41.58629608154297
30077,39.25068664550781
30079,43.98198699951172
30081,42.17811584472656
30083,43.080684661865234
30085,42.72024917602539
30087,43.79844665527344
30089,49.78757095336914
30091,41.94231033325195
30093,37.62586975097656
30095,40.3833122253418
30097,39.22694778442383
30099,41.66762924194336
30101,45.571449279785156
30103,44.4744758605957
30105,42.097328186035156
30107,39.98152542114258
30109,42.184200286865234
30111,43.88462829589844
31001,54.908607482910156
31003,51.00824737548828
31005,47.86631393432617
31007,43.1923713684082
31009,50.225093841552734
31011,52.194313049316406
31013,44.16468048095703
31015,49.95768356323242
31017,48.97270202636719
31019,53.30091857910156
31021,53.84063720703125
31023,54.500282287597656
31025,56.02983856201172
31027,51.659820556640625
31029,51.53163146972656
31031,47.49578857421875
31033,45.956478118896484
31035,55.55780792236328
31037,53.783836364746094
31039,53.02033996582031
31041,51.247859954833984
31043,53.07707977294922
31045,44.9658203125
31047,52.85869598388672
31049,48.869483947753906
31051,52.16497802734375
31053,54.14542770385742
31055,55.138946533203125
31057,52.303077697753906
31059,55.76143264770508
31061,55.44068145751953
31063,53.713016510009766
31065,55.50764465332031
31067,56.55475616455078
31069,47.22899627685547
31071,50.30671691894531
31073,53.93006134033203
31075,46.772953033447266
31077,52.018798828125
31079,54.245262145996094
31081,54.81806564331055
31083,55.459686279296875
31085,52.527496337890625
31087,53.77178955078125
31089,49.68613815307617
31091,48.256813049316406
31093,53.48814010620117
31095,56.4801139831543
31097,56.884796142578125
31099,54.20716857910156
31101,49.94989013671875
31103,48.731136322021484
31105,42.842918395996094
31107,51.063812255859375
31109,56.00510025024414
31111,51.58256912231445
31113,50.37107467651367
31115,50.27650833129883
31117,49.21211242675781
31119,52.376197814941406
31121,54.52180862426758
31123,45.77762222290039
31125,53.793701171875
31127,57.3213996887207
31129,56.28348159790039
31131,56.654380798339844
31133,57.141788482666016
31135,50.5800895690918
31137,53.891632080078125
31139,51.450096130371094
31141,53.626319885253906
31143,54.66786193847656
31145,54.94145965576172
31147,57.790531158447266
31149,49.04535675048828
31151,56.0091438293457
31153,55.692134857177734
31155,55.00266647338867
31157,44.76307678222656
31159,55.35728454589844
31161,45.29203796386719
31163,52.53229522705078
31165,42.97898864746094
31167,52.61976623535156
31169,56.38396453857422
31171,49.63737106323242
31173,52.92032241821289
31175,51.55000305175781
31177,54.45307159423828
31179,51.93681335449219
31181,55.92052459716797
31183,50.7886848449707
31185,55.21952438354492
32001,61.68312454223633
32003,76.56322479248047
32005,56.77775573730469
32007,48.458980560302734
32009,65.5997543334961
32011,53.34718704223633
32013,55.616275787353516
32015,55.39647674560547
32017,65.31947326660156
32019,60.346004486083984
32021,60.458560943603516
32023,62.970947265625
32027,58.89179992675781
32029,57.66102981567383
32031,57.067955017089844
32033,51.527679443359375
32510,58.4406623840332
33001,58.145240783691406
33003,58.072662353515625
33005,57.39639663696289
33007,57.42321014404297
33009,58.288150787353516
33011,57.14521408081055
33013,58.15690231323242
33015,56.33024978637695
33017,56.64259338378906
33019,58.11064910888672
34001,62.18832778930664
34003,60.04067611694336
34005,61.78162384033203
34007,62.80517578125
34009,62.73276901245117
34011,63.59319305419922
34013,59.59067153930664
34015,63.330238342285156
34017,59.12498092651367
34019,59.99320983886719
34021,61.11932373046875
34023,60.0618896484375
34025,59.671146392822266
34027,58.832035064697266
34029,60.03104019165039
34031,59.174766540527344
34033,63.55177688598633
34035,60.41381072998047
34037,58.697628021240234
34039,59.61939239501953
34041,59.14157485961914
35001,71.1109390258789
35003,65.24080657958984
35005,69.5111312866211
35006,66.6939697265625
35007,55.74441146850586
35009,62.364131927490234
35011,67.91317749023438
35013,79.29607391357422
35015,72.1381607055664
35017,72.4550552368164
35019,66.29154205322266
35021,60.79459762573242
35023,79.81605529785156
35025,67.48551940917969
35027,66.40638732910156
35028,61.44591522216797
35029,80.08110046386719
35031,66.3032455444336
35033,58.43295669555664
35035,71.38612365722656
35037,62.98301696777344
35039,60.850341796875
35041,64.67709350585938
35043,66.84786224365234
35045,68.43583679199219
35047,63.17820739746094
35049,64.49109649658203
35051,74.03485870361328
35053,71.00072479248047
35055,55.75556945800781
35057,65.47307586669922
35059,56.538089752197266
35061,73.89725494384766
36001,62.36441421508789
36003,57.405487060546875
36005,58.771949768066406
36007,57.014564514160156
36009,58.67788314819336
36011,57.924957275390625
36013,59.42038345336914
36015,56.21913146972656
36017,57.628883361816406
36019,60.99995803833008
36021,61.62026596069336
36023,56.3922119140625
36025,57.49079132080078
36027,60.865360260009766
36029,59.336429595947266
36031,59.33787536621094
36033,59.459129333496094
36035,61.17744445800781
36037,58.57542037963867
36039,59.69733810424805
36041,58.439083099365234
36043,59.32184600830078
36045,59.81813049316406
36047,58.629051208496094
36049,58.4907341003418
36051,57.96117401123047
36053,58.66695785522461
36055,58.260887145996094
36057,63.0489387512207
36059,58.37488555908203
36061,58.87348937988281
36063,59.41149139404297
36065,60.361263275146484
36067,59.00202941894531
36069,57.23725509643555
36071,59.917911529541016
36073,58.67323684692383
36075,59.59170913696289
36077,59.07798767089844
36079,59.603790283203125
36081,58.65069580078125
36083,61.64372253417969
36085,58.80390548706055
36087,59.973419189453125
36089,60.25980758666992
36091,62.88383483886719
36093,62.969879150390625
36095,60.14382553100586
36097,55.91484069824219
36099,58.16109848022461
36101,56.046085357666016
36103,57.12245178222656
36105,57.72090530395508
36107,56.43767547607422
36109,56.47975158691406
36111,59.601104736328125
36113,60.90091323852539
36115,62.79494857788086
36117,58.19491195678711
36119,59.51705551147461
36121,57.28190231323242
36123,56.74506759643555
37001,75.128662109375
37003,73.39466857910156
37005,65.16510009765625
37007,78.44832611083984
37009,63.23161315917969
37011,62.42807388305664
37013,74.07794952392578
37015,73.68606567382812
37017,76.899169921875
37019,75.9367904663086
37021,67.70304870605469
37023,72.3909683227539
37025,76.52859497070312
37027,71.82748413085938
37029,71.70819091796875
37031,73.93807983398438
37033,74.71475219726562
37035,74.72666931152344
37037,76.28490447998047
37039,70.20639038085938
37041,72.22501373291016
37043,68.57579803466797
37045,75.17559814453125
37047,76.95411682128906
37049,75.0749282836914
37051,77.07061004638672
37053,70.62652587890625
37055,70.75984954833984
37057,75.76748657226562
37059,75.61204528808594
37061,76.090576171875
37063,75.48590087890625
37065,74.93252563476562
37067,74.93448638916016
37069,74.95145416259766
37071,75.77413940429688
37073,72.64152526855469
37075,67.49072265625
37077,74.8094253540039
37079,75.43331909179688
37081,74.91118621826172
37083,74.31776428222656
37085,76.50723266601562
37087,64.03044128417969
37089,69.55606079101562
37091,73.15071868896484
37093,77.74602508544922
37095,72.70638275146484
37097,75.00015258789062
37099,65.73654174804688
37101,75.54691314697266
37103,75.90357971191406
37105,76.80522918701172
37107,75.77532958984375
37109,75.17438507080078
37111,70.94900512695312
37113,66.97977447509766
37115,67.3794937133789
37117,74.5072250366211
37119,76.23965454101562
37121,64.34181213378906
37123,77.33011627197266
37125,77.27243041992188
37127,74.98348236083984
37129,75.60175323486328
37131,73.86990356445312
37133,75.53688049316406
37135,74.83451843261719
37137,73.9842758178711
37139,71.82115173339844
37141,76.2801742553711
37143,72.15728759765625
37145,74.41437530517578
37147,75.01490783691406
37149,73.93159484863281
37151,76.13102722167969
37153,78.44245910644531
37155,77.95780181884766
37157,74.607666015625
37159,75.90218353271484
37161,74.28195190429688
37163,76.24285125732422
37165,78.61164855957031
37167,77.33873748779297
37169,73.91795349121094
37171,72.95124053955078
37173,65.20800018310547
37175,68.12482452392578
37177,72.42545318603516
37179,77.12875366210938
37181,74.6609115600586
37183,75.46745300292969
37185,74.42353057861328
37187,73.41716003417969
37189,63.07667541503906
37191,75.60562133789062
37193,71.80118560791016
37195,75.25348663330078
37197,74.53578186035156
37199,64.3716049194336
38001,42.58430480957031
38003,43.67971420288086
38005,42.9022216796875
38007,41.99897384643555
38009,42.51618957519531
38011,42.02926254272461
38013,41.082786560058594
38015,42.23894500732422
38017,44.46051025390625
38019,40.997249603271484
38021,44.714412689208984
38023,41.50874710083008
38025,42.00737762451172
38027,43.1158447265625
38029,43.2548713684082
38031,43.29828643798828
38033,42.04281997680664
38035,42.86600875854492
38037,42.63898849487305
38039,42.799747467041016
38041,42.19752502441406
38043,42.56503677368164
38045,44.13243103027344
38047,42.46824645996094
38049,42.59010314941406
38051,42.71569061279297
38053,42.12831115722656
38055,41.09214401245117
38057,41.72090148925781
38059,42.23575210571289
38061,40.83706283569336
38063,41.9565544128418
38065,41.451171875
38067,42.50642776489258
38069,42.74702835083008
38071,42.30653381347656
38073,45.154945373535156
38075,41.94751739501953
38077,46.0381965637207
38079,41.64582061767578
38081,45.67333221435547
38083,41.70998764038086
38085,43.52122116088867
38087,41.956886291503906
38089,41.97085189819336
38091,42.67023849487305
38093,43.17430877685547
38095,42.15445327758789
38097,43.53857421875
38099,42.196468353271484
38101,40.955318450927734
38103,42.78239440917969
38105,41.64216995239258
39001,60.969451904296875
39003,60.76850891113281
39005,60.611507415771484
39007,59.17329406738281
39009,61.423274993896484
39011,60.41758346557617
39013,60.67250442504883
39015,60.976932525634766
39017,61.657047271728516
39019,60.194488525390625
39021,60.0784912109375
39023,60.43704605102539
39025,61.41002655029297
39027,60.68340301513672
39029,59.98073959350586
39031,61.4859733581543
39033,61.15961456298828
39035,59.42097091674805
39037,60.00822830200195
39039,60.65416717529297
39041,61.480712890625
39043,60.359954833984375
39045,61.375728607177734
39047,60.91593933105469
39049,61.81544494628906
39051,60.80570602416992
39053,61.95451736450195
39055,58.53368377685547
39057,60.79676818847656
39059,61.23908996582031
39061,62.11861038208008
39063,61.38591384887695
39065,60.757816314697266
39067,60.589683532714844
39069,61.292049407958984
39071,60.724159240722656
39073,61.07019805908203
39075,60.83137130737305
39077,60.99911117553711
39079,61.24740219116211
39081,60.72106170654297
39083,61.10042953491211
39085,58.858680725097656
39087,62.2224235534668
39089,61.343994140625
39091,60.06635665893555
39093,60.48002243041992
39095,60.67277145385742
39097,60.90013122558594
39099,59.7631950378418
39101,61.396549224853516
39103,60.165225982666016
39105,61.63103485107422
39107,60.23295211791992
39109,60.56570816040039
39111,60.82957077026367
39113,60.974464416503906
39115,61.36882781982422
39117,60.74425506591797
39119,61.67013168334961
39121,61.153114318847656
39123,60.44889831542969
39125,60.643333435058594
39127,61.30298614501953
39129,61.84336471557617
39131,60.99591827392578
39133,59.34477233886719
39135,60.36909866333008
39137,61.17155456542969
39139,60.53697967529297
39141,61.30297088623047
39143,61.12955093383789
39145,61.29780578613281
39147,61.41459274291992
39149,60.227359771728516
39151,59.97529983520508
39153,59.85231399536133
39155,59.78450012207031
39157,60.839378356933594
39159,60.90594482421875
39161,60.51197052001953
39163,61.13203430175781
39165,61.34772872924805
39167,61.54782485961914
39169,60.5317268371582
39171,59.90687561035156
39173,61.495094299316406
39175,61.51008987426758
40001,66.53916931152344
40003,62.68863296508789
40005,68.9878158569336
40007,59.1014404296875
40009,62.545719146728516
40011,62.672245025634766
40013,69.4894027709961
40015,63.634971618652344
40017,63.501468658447266
40019,66.5936508178711
40021,67.21270751953125
40023,71.0819320678711
40025,57.612342834472656
40027,64.58663177490234
40029,67.99201965332031
40031,64.79862213134766
40033,66.61469268798828
40035,65.49662017822266
40037,66.9613037109375
40039,62.196067810058594
40041,65.55408477783203
40043,61.25288009643555
40045,60.036895751953125
40047,63.889774322509766
40049,65.31570434570312
40051,64.46150207519531
40053,63.604942321777344
40055,63.97768020629883
40057,64.53996276855469
40059,60.64441680908203
40061,69.42276763916016
40063,67.11901092529297
40065,65.13399505615234
40067,67.37594604492188
40069,66.99653625488281
40071,64.89041137695312
40073,64.22167205810547
40075,63.97465896606445
40077,69.00395965576172
40079,69.28081512451172
40081,66.01817321777344
40083,65.01407623291016
40085,68.0046615600586
40087,64.67333984375
40089,70.88737487792969
40091,68.53681945800781
40093,62.55520248413086
40095,67.99312591552734
40097,66.90021514892578
40099,65.3661117553711
40101,68.7445068359375
40103,65.40108489990234
40105,65.9802474975586
40107,66.89195251464844
40109,64.5738296508789
40111,67.72058868408203
40113,66.20309448242188
40115,64.86329650878906
40117,66.67105865478516
40119,66.12239837646484
40121,68.63813781738281
40123,65.7690658569336
40125,65.27896118164062
40127,69.63172912597656
40129,61.21763229370117
40131,67.10128784179688
40133,66.02182006835938
40135,68.944091796875
40137,65.68450927734375
40139,58.67475891113281
40141,65.83999633789062
40143,67.51588439941406
40145,68.06596374511719
40147,66.56410217285156
40149,62.925418853759766
40151,61.57476043701172
40153,60.728607177734375
41001,51.096466064453125
41003,64.27770233154297
41005,57.32438659667969
41007,61.93230056762695
41009,64.15330505371094
41011,62.83302307128906
41013,51.4263916015625
41015,61.907691955566406
41017,51.02040481567383
41019,61.00288772583008
41021,56.73371887207031
41023,49.06342697143555
41025,52.981327056884766
41027,52.21022415161133
41029,61.7705192565918
41031,53.52299499511719
41033,61.533058166503906
41035,53.89392852783203
41037,53.59325408935547
41039,59.57556915283203
41041,62.24647521972656
41043,58.69849395751953
41045,53.53083038330078
41047,60.377899169921875
41049,55.59140396118164
41051,63.41593551635742
41053,63.78736877441406
41055,56.5664176940918
41057,60.71044921875
41059,55.01957702636719
41061,49.27375030517578
41063,48.09754943847656
41065,54.761714935302734
41067,64.06295013427734
41069,50.523033142089844
41071,64.68872833251953
42001,60.84067916870117
42003,61.69895553588867
42005,61.603694915771484
42007,60.920413970947266
42009,60.330047607421875
42011,59.85251235961914
42013,60.05233383178711
42015,55.9118537902832
42017,60.816795349121094
42019,60.808082580566406
42021,58.49634552001953
42023,60.07684326171875
42025,56.31049346923828
42027,59.6559944152832
42029,61.60105514526367
42031,60.99660110473633
42033,60.256622314453125
42035,59.2927131652832
42037,57.569252014160156
42039,59.42992401123047
42041,60.695220947265625
42043,59.71885299682617
42045,62.59063720703125
42047,60.20978927612305
42049,59.192359924316406
42051,60.108394622802734
42053,60.525997161865234
42055,61.20563888549805
42057,61.30379867553711
42059,60.74489212036133
42061,60.93006896972656
42063,60.85863494873047
42065,60.78304672241211
42067,60.430702209472656
42069,55.921932220458984
42071,61.141178131103516
42073,60.46128845214844
42075,59.744781494140625
42077,59.407958984375
42079,56.22177505493164
42081,57.742679595947266
42083,59.1721305847168
42085,59.78864669799805
42087,60.438453674316406
42089,56.53081130981445
42091,61.5330696105957
42093,58.95711135864258
42095,59.30705642700195
42097,58.8333625793457
42099,60.012001037597656
42101,62.59553527832031
42103,57.025089263916016
42105,57.69743728637695
42107,57.242130279541016
42109,59.60806655883789
42111,57.42190933227539
42113,54.329246520996094
42115,56.149139404296875
42117,56.173858642578125
42119,59.09608459472656
42121,60.309608459472656
42123,59.887001037597656
42125,60.983577728271484
42127,56.58620071411133
42129,61.08932113647461
42131,56.21016311645508
42133,60.922279357910156
44001,53.844337463378906
44003,54.83130645751953
44005,53.618019104003906
44007,54.89682388305664
44009,55.02607727050781
45001,77.42599487304688
45003,79.0575942993164
45005,79.49415588378906
45007,76.44207763671875
45009,79.72673797607422
45011,79.55176544189453
45013,76.8829574584961
45015,79.64014434814453
45017,79.5755386352539
45019,78.30108642578125
45021,76.16633605957031
45023,77.25367736816406
45025,78.61306762695312
45027,79.81197357177734
45029,79.16313934326172
45031,79.3890380859375
45033,78.78408813476562
45035,79.76316833496094
45037,78.59225463867188
45039,78.0718994140625
45041,79.42754364013672
45043,78.09259033203125
45045,75.01078033447266
45047,77.79692077636719
45049,79.13226318359375
45051,77.26705169677734
45053,78.15682220458984
45055,78.78872680664062
45057,77.44173431396484
45059,77.15266418457031
45061,79.28702545166016
45063,78.80192565917969
45065,78.35091400146484
45067,78.74455261230469
45069,79.3465805053711
45071,78.0636978149414
45073,74.9407958984375
45075,79.71731567382812
45077,74.95437622070312
45079,79.1792984008789
45081,78.26026916503906
45083,75.99944305419922
45085,79.60626983642578
45087,77.24291229248047
45089,79.5306625366211
45091,76.438232421875
46003,49.68013000488281
46005,49.097354888916016
46007,46.483123779296875
46009,51.16387939453125
46011,46.372764587402344
46013,46.3430290222168
46015,49.504661560058594
46017,49.192344665527344
46019,44.228084564208984
46021,44.51502990722656
46023,50.27113723754883
46025,46.15149688720703
46027,52.067440032958984
46029,45.16769790649414
46031,44.29523849487305
46033,42.93190383911133
46035,50.19811248779297
46037,45.04132843017578
46039,45.286041259765625
46041,45.657474517822266
46043,49.976463317871094
46045,45.74263000488281
46047,45.610382080078125
46049,46.92085647583008
46051,46.014060974121094
46053,48.97580337524414
46055,46.99240493774414
46057,45.97962188720703
46059,48.14982986450195
46061,50.115821838378906
46063,42.633750915527344
46065,48.39126968383789
46067,50.57553482055664
46069,47.45952606201172
46071,47.5478630065918
46073,49.00852966308594
46075,48.0004768371582
46077,47.03374099731445
46079,47.40669631958008
46081,38.719444274902344
46083,50.65230941772461
46085,48.99550247192383
46087,49.168312072753906
46089,44.31208419799805
46091,44.989501953125
46093,45.69154357910156
46095,48.35031509399414
46097,48.59540557861328
46099,48.921661376953125
46101,47.52321243286133
46103,44.48183059692383
46105,44.07718276977539
46107,45.77962875366211
46109,45.95894241333008
46111,49.88570785522461
46113,46.89646911621094
46115,47.930084228515625
46117,47.79907989501953
46119,47.24986267089844
46121,47.647987365722656
46123,48.71187210083008
46125,50.499324798583984
46127,52.203765869140625
46129,44.89744186401367
46135,51.463523864746094
46137,45.7839469909668
47001,70.9956283569336
47003,70.65670013427734
47005,69.87808990478516
47007,69.16590881347656
47009,72.05262756347656
47011,73.96556854248047
47013,68.78748321533203
47015,69.76363372802734
47017,69.50284576416016
47019,66.39437866210938
47021,69.1209716796875
47023,71.14253997802734
47025,69.60072326660156
47027,68.52432250976562
47029,70.7452392578125
47031,70.24264526367188
47033,70.02984619140625
47035,67.57714080810547
47037,69.51399993896484
47039,71.45932006835938
47041,69.86176300048828
47043,69.09788513183594
47045,69.5598373413086
47047,71.28853607177734
47049,67.31315612792969
47051,70.83771514892578
47053,69.45256042480469
47055,70.78656005859375
47057,71.36968994140625
47059,71.01775360107422
47061,68.43473052978516
47063,71.90266418457031
47065,73.05750274658203
47067,70.04188537597656
47069,71.45423889160156
47071,72.27190399169922
47073,71.07313537597656
47075,70.6058578491211
47077,70.63667297363281
47079,68.58580017089844
47081,70.24092864990234
47083,69.04591369628906
47085,69.86304473876953
47087,69.19963073730469
47089,72.57537841796875
47091,64.63056182861328
47093,72.81642150878906
47095,69.17735290527344
47097,70.05461883544922
47099,70.7086181640625
47101,70.26545715332031
47103,71.24514770507812
47105,73.03771209716797
47107,73.34185791015625
47109,71.95516204833984
47111,67.81971740722656
47113,70.50081634521484
47115,70.87503051757812
47117,70.4567642211914
47119,70.37154388427734
47121,73.17015838623047
47123,71.95049285888672
47125,68.60029602050781
47127,70.75212860107422
47129,69.0604476928711
47131,68.69656372070312
47133,68.03784942626953
47135,70.98709106445312
47137,68.11479187011719
47139,72.67137145996094
47141,68.4331283569336
47143,71.14424896240234
47145,72.38518524169922
47147,67.8415756225586
47149,70.46617889404297
47151,68.00552368164062
47153,69.35218048095703
47155,70.09651184082031
47157,71.19342803955078
47159,69.68376922607422
47161,68.50241088867188
47163,69.7353744506836
47165,68.170166015625
47167,70.49536895751953
47169,69.16084289550781
47171,66.23607635498047
47173,71.21472930908203
47175,68.4326171875
47177,70.02643585205078
47179,70.22384643554688
47181,71.22810363769531
47183,68.57704162597656
47185,69.14118957519531
47187,69.59077453613281
47189,69.67298126220703
48001,75.6595230102539
48003,66.97608947753906
48005,76.75517272949219
48007,78.98790740966797
48009,67.49471282958984
48011,60.8736457824707
48013,84.91940307617188
48015,79.63859558105469
48017,63.31943893432617
48019,81.75471496582031
48021,79.44702911376953
48023,66.25431060791016
48025,83.09510803222656
48027,78.41703796386719
48029,82.70671081542969
48031,79.01446533203125
48033,64.961181640625
48035,75.51956939697266
48037,72.2277603149414
48039,79.85287475585938
48041,78.81929779052734
48043,83.60781860351562
48045,62.35483932495117
48047,89.13677215576172
48049,74.1611557006836
48051,78.92710876464844
48053,78.24444580078125
48055,80.14212799072266
48057,78.96722412109375
48059,69.60794067382812
48061,88.06433868408203
48063,72.83544158935547
48065,59.38591384887695
48067,72.58646392822266
48069,60.691680908203125
48071,78.13324737548828
48073,75.4593505859375
48075,65.0971450805664
48077,68.0722427368164
48079,64.38187408447266
48081,69.35252380371094
48083,73.06768035888672
48085,71.14762115478516
48087,63.301395416259766
48089,79.99787139892578
48091,80.43694305419922
48093,73.71653747558594
48095,74.75209045410156
48097,69.05012512207031
48099,76.93817901611328
48101,65.04519653320312
48103,72.65042877197266
48105,75.84185028076172
48107,62.47725296020508
48109,75.92353820800781
48111,58.06450271606445
48113,72.95796966552734
48115,64.71317291259766
48117,60.01605224609375
48119,71.64692687988281
48121,71.53260803222656
