GEOID,tmax
26161,41.704811065051025
26163,42.56272763437058
26165,37.29930245535714
27001,32.47181205876246
27003,36.24285714285715
27005,32.99877356611789
27007,32.103379633103245
27009,34.61787891986062
27011,36.10613839285714
27013,37.777963525835865
27015,38.177756696428574
27017,33.13520752895753
27019,36.48459821428571
27021,32.35741911764706
27023,37.203512041284405
27025,36.02927497739602
27027,33.67102678571428
27029,32.51471946022727
27031,30.3741300758317
27033,38.6860086976601
27035,33.199412354227405
27037,37.197666778975744
27039,36.62549603174603
27041,33.99186813186813
27043,37.97473294005102
27045,36.42363117121849
27047,37.198789062500005
27049,37.09858284883721
27051,34.42635788690476
27053,36.43185399159664
27055,36.786816406250004
27057,32.513872767857144
27059,35.52277068264014
27061,31.07073660714286
27063,38.85428491709184
27065,34.45714285714286
27067,36.00183722527473
27069,30.879867404051172
27071,31.848704106204654
27073,37.62692221223021
27075,30.244444381971935
27077,31.91508091517857
27079,37.09891183035714
27081,37.8340625
27083,38.65552971188475
27085,36.33147828733766
27087,33.0155520260989
27089,31.90306472551929
27091,38.37098214285714
27093,35.63950892857142
27095,34.29519094766619
27097,33.968446210801396
27099,36.442404735331635
27101,38.62421130952381
27103,37.436618444846296
27105,39.007268415178565
27107,33.27848214285714
27109,36.60664943609022
27111,33.4683743466899
27113,32.770895227560054
27115,34.288989955357145
27117,38.33616071428572
27119,32.66616764162561
27121,34.940000000000005
27123,36.83028273809524
27125,33.12847222222222
27127,38.59823457792208
27129,37.32107597816197
27131,36.98656728316327
27133,39.297885044642854
27135,31.547938891465677
27137,31.13248349432825
27139,36.910357142857144
27141,35.38897994129159
27143,36.95354151325479
27145,34.7596484375
27147,36.94511408730159
27149,35.33245675223214
27151,36.279649697580645
27153,33.794324171686746
27155,35.056838284379175
27157,37.05021283222592
27159,33.20052246860283
27161,37.30934709821428
27163,36.88189449195171
27165,38.273357780612244
27167,34.19064094387755
27169,36.628416895604396
27171,35.70832270408163
27173,38.238322652649764
28001,62.22034340659341
28003,55.43642857142857
28005,62.19521124815906
28007,57.29447443181818
28009,55.773858313817335
28011,57.374930139040345
28013,57.590725321027286
28015,57.01779485049835
28017,57.713894364564005
28019,57.391752232142856
28021,58.63167808219178
28023,59.61019112723215
28025,58.08404017857143
28027,56.69121492346939
28029,59.02905505952381
28031,61.21280018472907
28033,55.478375361969114
28035,62.84047862997658
28037,61.05281593406593
28039,63.404858398437504
28041,62.41003994360902
28043,57.321654974489796
28045,64.03836456237426
28047,64.34686138937283
28049,57.38520714285714
28051,57.0010974702381
28053,56.91817602040817
28055,56.724377927400475
28057,56.574605082417584
28059,64.34449842436975
28061,59.73924342105263
28063,60.1057913405088
28065,61.14900877723971
28067,61.46253684119279
28069,58.15295918367347
28071,57.10171535326087
28073,62.64824143339768
28075,58.56296672077922
28077,61.029407649253734
28079,57.70743024553572
28081,57.10357142857143
28083,57.231420545746396
28085,60.44180336378737
28087,58.11732022200773
28089,57.32851234243697
28091,62.63949949698189
28093,55.97371967654986
28095,57.60077203473132
28097,57.16976216133005
28099,57.94664341517857
28101,58.62392857142858
28103,58.24376623376623
28105,58.042610607675904
28107,56.72983193277311
28109,63.574836956521736
28111,62.83420947030498
28113,62.05687181122449
28115,57.266610331632656
28117,56.065350556206084
28119,56.717060498768475
28121,58.256608317669176
28123,58.35248479199372
28125,56.60770656779661
28127,59.54892066003617
28129,59.68422280844156
28131,63.76313920454545
28133,57.21213083791209
28135,57.07161989795919
28137,56.1505174512987
28139,55.848528672032195
28141,55.290678304904056
28143,55.93881727867203
28145,56.81992481203008
28147,62.31532738095238
28149,56.892808618012424
28151,57.174091748768475
28153,60.95042662730415
28155,57.453750731850114
28157,63.20701155462184
28159,57.67511160714286
28161,57.26094693158954
28163,56.650731740064444
29001,47.14635007849294
29003,48.5113525390625
29005,47.329369662267084
29007,48.62647953539823
29009,52.46902428874092
29011,52.71978357919255
29013,52.08087519989339
29015,51.870631675567424
29017,48.78152573529412
29019,49.58975074404762
29021,49.01961287313433
29023,50.53796789148351
29025,48.56474228896104
29027,49.642058001635775
29029,51.53386140960809
29031,48.7403134811617
29033,49.31300121753247
29035,50.84341046277666
29037,51.138193774131274
29039,52.73365607606679
29041,49.07905444964871
29043,51.91471764842301
29045,45.859574579831936
29047,49.366001902810304
29049,48.62535076530612
29051,50.635522959183675
29053,50.40263037743507
29055,50.49332816283293
29057,52.68270234230055
29059,51.63755301339286
29061,48.23568131087663
29063,48.42290111940299
29065,50.57995147515528
29067,51.80321124188311
29069,51.25562996031746
29071,50.041607457243465
29073,50.20791034735812
29075,48.26359844924812
29077,51.92799744897959
29079,47.76329719387755
29081,47.60585522432113
29083,52.29714972527473
29085,52.158462732919254
29087,48.5075698757764
29089,49.77825772200772
29091,52.07686555005213
29093,49.345245535714284
29095,50.17959411443149
29097,53.08290178571429
29099,49.45173975840336
29101,51.26046142578125
29103,47.02003348214286
29105,51.186403338509315
29107,50.290976396746814
29109,52.4237171310832
29111,46.57930975274725
29113,48.07138671875
29115,48.02589948727015
29117,48.368564967105264
29119,53.58271806318682
29121,47.90531428571429
29123,48.81722895408163
29125,50.806654900332234
29127,47.064602437258685
29129,47.09851785714286
29131,51.09340304736025
29133,49.872225765306126
29135,50.436989795918365
29137,48.284412202380956
29139,49.03468532229965
29141,50.97345412234042
29143,50.28532471361186
29145,53.22731134792627
29147,47.6683503996004
29149,52.04285326086957
29151,50.51196612665685
29153,52.80309973045822
29155,51.34040472274436
29157,48.452378090659344
29159,51.0251221361186
29161,51.04608322102426
29163,47.362472345132744
29165,49.5148166023166
29167,52.21064508928572
29169,51.23324733302412
29171,46.85346996753247
29173,47.52345690993789
29175,48.74766297332186
29177,49.32273995535714
29179,50.161015625
29181,51.302737312030075
29183,48.599009329855534
29185,52.71457908163266
29186,48.71165062615955
29187,48.8203125
29189,48.496120971254356
29195,50.1353951446281
29197,46.66148214285714
29199,46.38213936941964
29201,49.3127637987013
29203,51.22421112466726
29205,47.59759424603175
29207,49.762238363583144
29209,52.46277281746032
29211,47.26856863839286
29213,52.734963474025975
29215,51.09180160411623
29217,52.55734973867596
29219,49.189365931919646
29221,49.691533385093166
29223,49.774750830564784
29225,51.04363839285714
29227,47.695801671732525
29229,51.0376613330976
29510,48.22611607142857
30001,41.02198092015469
30003,53.056741330980074
30005,46.69605934261658
30007,47.62881350603622
30009,48.955179716117215
30011,51.076369356032565
30013,51.14444840052585
30015,52.196813544426334
30017,50.00817186155336
30019,40.56634824943757
30021,44.90693095786702
30023,41.9614505328341
30025,48.34240915334665
30027,52.7106313442913
30029,39.19626762218045
30031,44.12876898047722
30033,50.00758714199966
30035,44.138058236086174
30037,54.00438664596274
30039,41.66203266841854
30041,48.069802827380954
30043,45.65132289585414
30045,50.00892993249129
30047,39.87311830357143
30049,47.26713615707294
30051,50.225345859497644
30053,36.935414341517856
30055,45.36759023556231
30057,42.85224837006693
30059,47.119530443201384
30061,39.39159226190476
30063,41.1438156512605
30065,54.020791872848534
30067,44.0995956528103
30069,53.20520156926408
30071,46.96669517914808
30073,49.80900375939849
30075,53.278809234603735
30077,44.446061019059066
30079,47.11821596172599
30081,38.63534419221698
30083,42.93862140015157
30085,41.81078021179402
30087,52.88871879634206
30089,38.34299918831169
30091,39.661454081632655
30093,43.83123928571428
30095,51.555452081400745
30097,50.41465581797235
30099,49.88906304442509
30101,50.03977454110136
30103,53.8562265037594
30105,44.3632689321548
30107,52.16916746183206
30109,45.69826769281332
30111,53.61800035556258
31001,47.77214285714286
31003,45.235108418367346
31005,56.25070153061225
31007,57.69476143973215
31009,52.53941127232143
31011,46.07199172673656
31013,57.23946889557454
31015,45.43270089285715
31017,50.84358766233766
31019,49.15187529370301
31021,43.032340315934064
31023,45.11140055091185
31025,45.35868144132653
31027,43.14568906761178
31029,57.63553046218488
31031,54.62158647652448
31033,58.034344561688314
31035,47.252719155844154
31037,44.461533848614074
31039,43.281846083603895
31041,51.89182457983193
31043,42.35919084821428
31045,56.393794642857145
31047,51.76297468354431
31049,58.04570153061224
31051,42.564355287569576
31053,43.940740286499214
31055,44.26970593944099
31057,58.02590598739496
31059,46.954788961038965
31061,48.74791243912338
31063,53.66130275974026
31065,51.81130022321429
31067,47.78034465534465
31069,57.57510714285715
31071,48.542225547889615
31073,51.4453540282392
31075,56.12967849942397
31077,47.587581168831164
31079,47.749849330357144
31081,46.79621880378657
31083,49.96292613636364
31085,55.63198832417583
31087,55.91003467793367
31089,46.64126038719944
31091,55.40764110331633
31093,47.89304484577922
31095,48.14991375811689
31097,47.328667091836735
31099,48.50725321027287
31101,56.8500939849624
31103,48.523514766483515
31105,57.461872209821436
31107,44.14344276685393
31109,46.03343141233766
31111,54.900571132470844
31113,54.50359172077922
31115,50.37662844967533
31117,55.436515231092436
31119,44.75973265016234
31121,46.83503876879699
31123,58.25700481672933
31125,46.53230956148282
31127,47.4349009295499
31129,48.17338169642857
31131,46.29115454027356
31133,48.325314529220776
31135,57.04182330827068
31137,49.8086723823052
31139,44.097767857142856
31141,45.246187734962405
31143,45.88596893863179
31145,53.84704026442308
31147,48.49468319707401
31149,48.927756211180125
31151,46.9041599025974
31153,44.77770283385093
31155,44.73521385368664
31157,58.153093112244896
31159,45.89178672889611
31161,56.7451697085084
31163,49.15220931412338
31165,55.61381448412699
31167,43.93359375
31169,48.070241477272724
31171,54.404432397959184
31173,42.53898075955734
31175,49.10351055194805
31177,43.68070211038961
31179,43.31216198979592
31181,48.351498325892855
31183,47.05644023944805
31185,46.296380377435064
32001,50.12857142857143
32003,62.21196424712928
32005,47.14750079719388
32007,45.43214692001664
32009,51.97894917582418
32011,47.08993198939732
32013,46.91793516088544
32015,48.39859462434167
32017,54.509464148773006
32019,49.036973903307306
32021,50.35115464705177
32023,51.57864180859176
32027,48.300396671826626
32029,46.14587053571429
32031,45.82422831018837
32033,46.974460565476186
32510,46.834202516233766
33001,44.14207142857143
33003,43.023102678571426
33005,43.44039458525346
33007,38.36298773770872
33009,41.05231470156556
33011,44.87522321428572
33013,44.25570547088262
33015,46.1103474378882
33017,45.29436475409836
33019,42.09716843900481
34001,51.06535560344828
34003,48.13370535714286
34005,50.151813186813186
34007,50.004241071428574
34009,51.55184151785714
34011,51.04758091517857
34013,48.330389030612245
34015,50.12481890161725
34017,48.830602678571424
34019,47.4692310110664
34021,49.1671218487395
34023,49.30333508403362
34025,49.36361900845865
34027,46.399839285714286
34029,50.0331678206997
34031,46.399086850649354
34033,50.369411057692304
34035,48.57344699848024
34037,44.96096901260504
34039,48.843861607142856
34041,45.946410275175644
35001,51.15620702085182
35003,52.30154070688927
35005,62.196171422538605
35006,51.55703073568137
35007,50.5916191089838
35009,62.90661041939712
35011,61.78301221804511
35013,60.940487859119656
35015,64.09864711747643
35017,57.70755527583187
35019,57.71195027813609
35021,59.25255739795919
35023,62.67770635743924
35025,63.71007052277433
35027,55.98361339036313
35028,47.19199054621849
35029,61.70749250749251
35031,51.196410942110745
35033,49.79995030630865
35035,59.239254639820864
35037,62.74253711273666
35039,46.053791643337064
35041,63.04627487244898
35043,49.78961706711935
35045,50.56854612558019
35047,54.51596942373565
35049,48.571820367132865
35051,56.68269577674023
35053,53.50459858096216
35055,42.33217150852879
35057,51.27978549651568
35059,58.6515984015984
35061,52.65463789682539
36001,41.95207234172078
36003,38.24714396628217
36005,48.39515306122449
36007,39.472483766233765
36009,38.6825264084507
36011,38.949404097576526
36013,40.00697883780584
36015,38.378767990405116
36017,38.57295462827989
36019,35.423397959183674
36021,44.17594387755102
36023,37.55180722891566
36025,38.88240280289331
36027,45.483645833333334
36029,40.26999692118226
36031,34.87442110655738
36033,34.402740917487684
36035,38.27596460459184
36037,39.485849389097744
36039,40.94729848130841
36041,34.60846945174391
36043,36.296838727678576
36045,38.78138702263084
36047,48.55397321428571
36049,35.98920644192256
36051,39.616206951530614
36053,38.09927611815754
36055,41.26726330862534
36057,40.5402948943662
36059,48.404630398671095
36061,48.55678571428571
36063,40.59017857142857
36065,38.36560257177033
36067,38.85631986095965
36069,39.50524952168367
36071,45.28431003464819
36073,40.6596387987013
36075,39.39765493697479
36077,38.47537826133448
36079,45.90881696428572
36081,48.70650111607143
36083,42.30226055194805
36085,48.66361607142857
36087,47.05615152310924
36089,36.41556578947368
36091,40.411911822210634
36093,41.25588010204081
36095,39.34501343619972
36097,37.77107228708791
36099,39.63725243506493
36101,37.94835923005566
36103,48.05261160714286
36105,41.42205078125
36107,38.799792729591836
36109,38.081541895604396
36111,42.6201367781155
36113,37.29796690172885
36115,40.70769366649537
36117,41.025296896671286
36119,47.37872321428571
36121,38.06178663475699
36123,38.6824545148248
37001,53.47346619897959
37003,53.7294043989547
37005,48.12524671052632
37007,55.929654017857146
37009,47.215624999999996
37011,46.636177884615385
37013,56.40664451827242
37015,55.42235863095238
37017,56.74032911129568
37019,58.22853902649769
37021,50.4008537371134
37023,53.37847699175825
37025,54.25699545148248
37027,53.19539620535714
37029,55.47545299369748
37031,57.758112077067665
37033,53.55998086734694
37035,54.13457929782082
37037,54.365496546495955
37039,51.82288961038961
37041,55.4501459478022
37043,50.652471301020405
37045,54.54402423469388
37047,57.0847049689441
37049,57.265371621621625
37051,55.82392451298701
37053,55.38392857142858
37055,56.97431772237197
37057,53.63684611344539
37059,53.968688616071425
37061,57.00246607142857
37063,54.08284161490683
37065,54.832073283858996
37067,53.240640133171915
37069,53.862646771037184
37071,54.39696022727272
37073,55.28245717930029
37075,50.04585597826087
37077,53.58864955357143
37079,55.45459263392858
37081,53.10094866071429
37083,54.32787786989796
37085,55.106719257305194
37087,47.45000816637631
37089,51.40884334415584
37091,55.17460609243698
37093,55.56092952806123
37095,56.986569940476194
37097,54.031626203852326
37099,48.399076565557735
37101,54.87241146458584
37103,57.48503826530612
37105,54.84298780487805
37107,56.213582589285714
37109,54.232334183673466
37111,52.70715300324675
37113,49.26671463815789
37115,50.24987526260504
37117,55.511541895604395
37119,54.324867201627484
37121,48.245791754201676
37123,54.840730574324326
37125,54.928323660714284
37127,54.3077628968254
37129,58.67649322660099
37131,54.618204365079364
37133,58.360677083333336
37135,53.436895782019704
37137,56.98890493697479
37139,55.57598214285714
37141,58.24314024390244
37143,55.62071781015038
37145,53.372455357142854
37147,55.7275390625
37149,54.40765016233766
37151,53.88892639372823
37153,55.798493303571426
37155,56.13783641581633
37157,53.15415640394089
37159,53.9209454113924
37161,54.50074139030612
37163,56.190975299791454
37165,55.95651339285714
37167,54.840189921307505
37169,52.738514030612244
37171,52.93608928571428
37173,48.36190027969019
37175,50.108518016581634
37177,56.58012636198547
37179,54.935253139717425
37181,53.48210761278196
37183,54.27628696986607
37185,53.638756868131864
37187,56.15513798701299
37189,47.22192573051948
37191,55.46210529181185
37193,53.017944058154235
37195,54.80623376623377
37197,53.765388907967036
37199,48.19106667933131
38001,45.2986647002551
38003,33.37668695400822
38005,32.00986131857686
38007,44.44287380063966
38009,32.8536636257764
38011,47.656273437500005
38013,36.53504035027473
38015,35.52166522336359
38017,33.07887117346939
38019,29.69566396103896
38021,36.4516975174216
38023,38.1484018607443
38025,41.503072958467094
38027,32.37579985119047
38029,37.06949551806889
38031,33.023325892857144
38033,45.38987838669951
38035,30.83159656954887
38037,40.70214146205357
38039,31.996367187500002
38041,43.72686941964286
38043,34.74996323529412
38045,35.455859374999996
38047,35.604986447704086
38049,33.614915497448976
38051,36.42606425382653
38053,41.90765230048282
38055,35.96331036490683
38057,38.56150510204082
38059,38.24690437030075
38061,37.79877232142857
38063,30.80018833705357
38065,36.994860537190085
38067,30.165955487170596
38069,32.37260748959778
38071,30.884183673469387
38073,34.55895647321429
38075,35.00242288961039
38077,34.50067051139522
38079,30.66359983766234
38081,35.584822789634146
38083,34.117745535714285
38085,39.7616895799513
38087,46.395834427521
38089,43.19164540816327
38091,31.254342215401785
38093,34.305998883928574
38095,30.461387362637364
38097,31.793919704011742
38099,30.321982142857145
38101,35.54545390800299
38103,33.41642680921053
38105,39.73976709674255
39001,47.943006743920975
39003,44.77175
39005,42.26983816964285
39007,41.081964285714285
39009,45.522733951175404
39011,44.956656568877555
39013,43.48064863445378
39015,48.15363175675676
39017,47.56682444061963
39019,42.100826990632314
39021,45.41862383540373
39023,46.09888392857143
39025,48.42658450704225
39027,47.07716587611607
39029,41.91132114955357
39031,43.1191713483146
39033,43.833852040816325
39035,41.96507871240602
39037,45.16793720885094
39039,43.17721497252747
39041,44.89089285714286
39043,44.033862210424715
39045,45.00020535714286
39047,46.53414163961039
39049,45.663092672413796
39051,43.07318188364055
39053,47.53259540117417
39055,40.35692651098901
39057,46.836376953125
39059,43.4212109375
39061,48.41903801843318
39063,44.76661857578397
39065,44.88021978021978
39067,42.79492984693878
39069,43.92936224489796
39071,47.21099076704545
39073,45.25737882653061
39075,42.293555587557606
39077,43.41033761160715
39079,46.91542925824176
39081,43.130548469387755
39083,43.13453683035714
39085,41.77317316729324
39087,48.283485331632654
39089,43.91733289646134
39091,44.96448102678571
39093,42.912955357142856
39095,44.093402300824174
39097,45.89063087406015
39099,41.46512974330357
39101,44.765956333705354
39103,41.736242778361344
39105,46.373970025510204
39107,44.59855696680081
39109,46.09476648351648
39111,44.113041218199605
39113,46.8140507518797
39115,44.4929931640625
39117,43.43877840909091
39119,43.89230602085967
39121,43.97868120608899
39123,44.50187969924812
39125,43.56817602040817
39127,44.40632102272727
39129,46.36404800556586
39131,47.04908482142857
39133,40.97709263392857
39135,45.960358537946426
39137,44.45310714285714
39139,42.581993105786616
39141,46.661160714285714
39143,44.66131599378882
39145,47.78434831133541
39147,44.388560267857144
39149,45.30998626373626
39151,41.52678571428571
39153,41.38636423319328
39155,41.26856398809524
39157,42.49605338145897
39159,45.225586353944564
39161,44.10887605042017
39163,46.0482177734375
39165,47.698740931919644
39167,45.096820335276966
39169,41.90748782467532
39171,42.14543367346939
39173,44.504017857142856
39175,44.84179338727679
40001,54.21779225498339
40003,58.15634271978022
40005,58.14505317752101
40007,61.39884268245341
40009,61.4201
40011,59.148384122670805
40013,59.36514164876477
40015,59.70556136018237
40017,58.89225961538461
40019,59.56569754464286
40021,55.18678792798111
40023,58.43297167740047
40025,61.27224378881988
40027,58.55032703488372
40029,58.19925193050193
40031,60.526061565614626
40033,61.37706980519481
40035,54.76308229813665
40037,57.33780424412916
40039,60.1319769546332
40041,54.485673167293236
40043,59.868518309222424
40045,61.26049970402526
40047,57.768933657323686
40049,59.07762440913865
40051,59.483086073606266
40053,57.12905970982143
40055,61.44839755639097
40057,62.06008229345955
40059,60.52382254464286
40061,55.99449000388199
40063,57.56693792182227
40065,61.651888736263736
40067,60.7811842315051
40069,58.731414984472046
40071,56.34378078817734
40073,58.78460914085914
40075,60.54087447478991
40077,55.859425066755676
40079,55.11192977190876
40081,57.84708426339286
40083,58.15751613145258
40085,60.11688799728752
40087,58.94541529605263
40089,56.69890239594039
40091,56.88859729639519
40093,59.13046556122448
40095,59.49554859203296
40097,55.64287536443149
40099,58.70850105932203
40101,56.47194883241758
40103,57.216465704272366
40105,55.419508928571425
40107,57.462324979707795
40109,58.36172089629121
40111,57.16318726503759
40113,56.44479381709331
40115,54.20031188845402
40117,57.09850344967533
40119,57.55609283892129
40121,57.008572287087915
40123,58.05600818452381
40125,58.15588990902965
40127,56.59384598214286
40129,61.39081296992481
40131,56.26057726308345
40133,57.85360704787234
40135,55.273985389610395
40137,60.079648437500005
40139,61.84149424793956
40141,61.65611139112904
40143,56.98684575123152
40145,56.58965946843853
40147,56.18287946428572
40149,60.229854910714295
40151,58.966743384529984
40153,60.161644146294876
41001,41.109816316793896
41003,49.5095703125
41005,47.11225818452381
41007,50.6074373100304
41009,49.255524553571426
41011,53.99371279761905
41013,44.53074461765553
41015,53.75687975285172
41017,46.52420918367347
41019,50.77667662858842
41021,41.21085986024844
41023,42.54314784053157
41025,43.8110001265716
41027,43.26060267857143
41029,49.26874141483517
41031,44.41220047923323
41033,51.00375068946498
41035,46.2012200491769
41037,47.0684426095273
41039,50.29138572122502
41041,52.02047400210084
41043,49.106114130434776
41045,41.847144482021676
41047,48.2466010551948
41049,42.31838550268373
41051,47.53194224683544
41053,49.216057797164666
41055,40.50293575310559
41057,50.83068675980755
41059,43.14740709459459
41061,43.28774522132797
41063,43.782452114924176
41065,41.828269432773105
41067,48.9373976235231
41069,42.730538740920096
41071,49.07365879002463
42001,45.30410554846939
42003,44.08294760338346
42005,42.43227638711734
42007,42.937046595982146
42009,42.315125489982584
42011,45.2959375
42013,41.32353203781513
42015,38.92600977891156
42017,47.843274553571426
42019,42.044707661290325
42021,39.61013049450549
42023,40.3195068359375
42025,42.18456473214285
42027,41.24892134599505
42029,47.306269801267284
42031,41.18170340401786
42033,40.421214855623106
42035,40.875390624999994
42037,41.75465401785714
42039,40.019251857622244
42041,44.862177280550775
42043,44.07084821428572
42045,48.84652863300493
42047,39.96591923701299
42049,40.402742581407566
42051,43.403659676079734
42053,40.24449514180672
42055,44.63842273622047
42057,43.876757015306126
42059,44.949310733908945
42061,43.03967515197568
42063,41.56480876865672
42065,40.66341669556172
42067,43.69979910714286
42069,40.730253180039135
42071,46.24782681940701
42073,41.83751539408867
42075,44.564685150375944
42077,45.354496173469386
42079,41.144457636778114
42081,40.352625317258884
42083,38.93804827008928
42085,40.695591517857146
42087,43.11376373626374
42089,42.60342633928572
42091,47.824690934065934
42093,42.309187030075186
42095,45.73119419642857
42097,42.54610843515038
42099,43.84846202904239
42101,49.30849184782609
42103,42.43768642072214
42105,38.66370535714286
42107,42.43993571428571
42109,42.87544642857143
42111,39.69129589686999
42113,38.15055200289575
42115,39.7322104502012
42117,38.377490347490344
42119,42.05091071428571
42121,40.59058746839444
42123,39.53900669642857
42125,44.22463474025974
42127,40.64989853896104
42129,43.086903870829765
42131,40.33822004608295
42133,45.73281555772994
44001,47.493359375
44003,47.37875
44005,47.36478794642857
44007,47.06793920693277
44009,47.89425652472528
45001,55.651812500000005
45003,56.138689516129034
45005,57.98690720140515
45007,55.587655452806125
45009,57.65505819515306
45011,57.03274444686411
45013,60.821632730836235
45015,58.29350045144462
45017,56.82469561688312
45019,59.71065120341614
45021,55.051737882653065
45023,55.150128590838506
45025,56.139830508474574
45027,57.188497899159664
45029,59.461987488251886
45031,56.61505139119602
45033,56.37238839285715
45035,58.655641933497535
45037,55.74968930984556
45039,55.566324123989226
45041,56.7525804341133
45043,58.09553571428572
45045,54.93625558035715
45047,55.55171908315565
45049,59.10098540940767
45051,57.243359375
45053,60.50452008928571
45055,56.393677606177604
45057,55.3250496031746
45059,55.50395735981308
45061,56.67451195520581
45063,55.77707589285714
45065,55.8455974544073
45067,56.636170145875255
45069,56.5108193277311
45071,55.40507518796993
45073,54.869787831369656
45075,57.22294343423344
45077,54.98870535714286
45079,56.392428812741315
45081,55.384168443496804
45083,55.35063305035129
45085,56.93156204446064
45087,55.36888875482626
45089,57.27641314338236
45091,54.74123376623376
46003,42.57934362934363
46005,41.19555181146978
46007,54.911304945054944
46009,43.42240625
46011,38.0303955078125
46013,38.28392137096774
46015,43.46038027893639
46017,42.4801267281106
46019,52.26045728764479
46021,38.5953125
46023,44.114423894557824
46025,38.87167171556122
46027,42.38121983590734
46029,37.02267857142858
46031,42.091219232625484
46033,52.78653459821428
46035,42.311635044642856
46037,37.12821140552995
46039,36.97117410714286
46041,42.98921190956221
46043,43.09491071428572
46045,39.14121791294643
46047,54.603974837662335
46049,40.22747130102041
46051,36.61462912087912
46053,45.45474203530844
46055,49.938870226308346
46057,37.867522321428574
46059,41.189982441721455
46061,41.862332589285714
46063,49.717865728021984
46065,43.02879640044995
46067,42.46400297619047
46069,41.38825187969925
46071,53.291494909879844
46073,41.720459775405004
46075,47.978438595530235
46077,39.31207162552521
46079,39.328106398809524
46081,50.79785484506302
46083,40.84880628881988
46085,44.81289043056247
46087,40.907338169642856
46089,37.73900669642857
46091,36.174159663865545
46093,52.24933255991541
46095,50.42151394832127
46097,40.593892045454545
46099,39.86639927455357
46101,38.75388392857143
46103,52.90732232341712
46105,47.866148627188025
46107,40.45999704569328
46109,35.61976741318074
46111,41.69188988095238
46113,55.77858849789916
46115,40.27051262315271
46117,45.886033696951586
46119,42.05458923718944
46121,51.76916852678572
46123,47.371822916666666
46125,41.569940476190474
46127,41.7869375
46129,39.536062576970444
46135,42.85116859243697
46137,47.04616668475901
47001,51.294380252100844
47003,52.70692934782609
47005,52.305925979262675
47007,50.397619047619045
47009,52.58770089285714
47011,52.437834821428574
47013,50.26005993150685
47015,52.190144230769235
47017,52.34360752279635
47019,49.517939139941696
47021,51.410491071428574
47023,54.04330357142857
47025,50.8578125
47027,52.276682692307695
47029,52.205865384615386
47031,51.85951825692964
47033,52.78823832417582
47035,50.32643157623626
47037,52.04605560578662
47039,53.76489613702624
47041,52.31990251457726
47043,51.468848214285714
47045,51.87283035714286
47047,54.5703125
47049,50.86056156015038
47051,51.68784298780488
47053,52.207921680900625
47055,52.99809760551948
47057,52.026624240121585
47059,52.30102678571429
47061,49.8843005952381
47063,52.65580357142857
47065,51.56774274553571
47067,51.2684231505102
47069,54.68021763392857
47071,54.54015521179402
47073,51.99527886497064
47075,53.493389187866924
47077,53.36769040447505
47079,51.27788200723327
47081,52.55607773680124
47083,51.38495535714286
47085,52.16403255662021
47087,52.44557756696429
47089,52.98462670972645
47091,48.21632788753799
47093,52.490451388888886
47095,51.02060267857143
47097,52.72585173872181
47099,53.05198102678571
47101,52.78874441964285
47103,52.86788194444445
47105,52.758364661654134
47107,52.71696771978022
47109,54.736859939759036
47111,51.68611607142857
47113,53.51100204388985
47115,50.63968086389961
47117,52.78796237244898
47119,52.78374855990783
47121,52.42948521205357
47123,52.436525974025976
47125,50.778848214285716
47127,52.37796875
47129,50.94316553101504
47131,50.95925099206349
47133,51.68997252747253
47135,53.29085181451613
47137,51.790027104591836
47139,52.48790983606557
47141,51.67830122180451
47143,51.48363238324176
47145,52.35589437046005
47147,50.618694960861056
47149,52.833950172811065
47151,50.48936978200371
47153,50.00083297038327
47155,51.47928725369459
47157,54.571989518633536
47159,52.62092857142858
47161,50.87756696428571
47163,51.31291715456674
47165,51.45419804216868
47167,53.52213279678068
47169,52.324118890977445
47171,49.476808035714285
47173,51.47987451737452
47175,50.4669043989547
47177,51.6625
47179,51.890096079192546
47181,53.5847068050193
47183,51.2869669117647
47185,51.53830357142858
47187,52.22986344537815
47189,52.507214604591844
48001,65.20273654916512
48003,64.20118564471242
48005,65.35756161452184
48007,71.3463392857143
48009,62.83811011904762
48011,63.412302541208796
48013,71.96594489308463
48015,68.40613839285714
48017,63.24836495535715
48019,67.47102955120101
48021,68.86628214285714
48023,63.32803571428572
48025,72.13162946428571
48027,67.2041449858089
48029,69.65031146179402
48031,66.4614299521355
48033,63.39859546703297
48035,65.59602997448981
48037,58.6867844012605
48039,68.7718648538961
48041,67.12396191910499
48043,67.77431396728272
48045,63.254678914835175
48047,74.63120081719129
48049,65.24970399844722
48051,67.81674342105264
48053,66.19986426158302
48055,69.35942024613901
48057,70.82917149814472
48059,64.60300223214286
48061,75.36428052325581
48063,62.09010416666666
48065,63.2759552947053
48067,59.69097308941058
48069,63.048810096153844
48071,66.88193080357144
48073,65.27883649553571
48075,62.693462116154876
48077,61.83773791702309
48079,62.9881599378882
48081,64.03663903061225
48083,65.21780322030497
48085,61.669563137755105
48087,62.5540573489011
48089,69.38974184782609
48091,68.06895647321429
48093,65.04068691345151
48095,65.3673988883633
48097,60.6468833915145
48099,66.16481092436975
48101,62.73720823959505
48103,67.06662229685452
48105,66.38296036530095
48107,62.69707142857143
48109,66.28076780781373
48111,62.004096127087195
48113,63.230528969681394
48115,63.06808035714286
48117,63.07621173469388
48119,60.91670473421927
48121,62.087890625
48123,71.1841829318937
48125,62.93507383241759
48127,72.697734375
