GEOID,tmax
26153,17.3783016204834
26155,20.612503051757812
26157,20.918832778930664
26159,24.703269958496094
26161,23.19685935974121
26163,23.844755172729492
26165,19.805082321166992
27001,10.791740417480469
27003,15.881009101867676
27005,9.983205795288086
27007,8.748044967651367
27009,15.103226661682129
27011,17.190567016601562
27013,19.485231399536133
27015,20.537694931030273
27017,10.184734344482422
27019,17.616962432861328
27021,11.23200511932373
27023,17.59223747253418
27025,14.445528030395508
27027,11.685832023620605
27029,8.973198890686035
27031,7.897823333740234
27033,21.963436126708984
27035,12.918540954589844
27037,16.778026580810547
27039,16.304834365844727
27041,11.996121406555176
27043,19.970420837402344
27045,15.927046775817871
27047,17.98931312561035
27049,16.514535903930664
27051,13.105643272399902
27053,16.8835391998291
27055,16.729673385620117
27057,10.450102806091309
27059,15.111122131347656
27061,8.214234352111816
27063,23.450218200683594
27065,13.247419357299805
27067,15.925501823425293
27069,6.683602809906006
27071,7.3249592781066895
27073,19.204008102416992
27075,7.3185224533081055
27077,8.352784156799316
27079,17.96556282043457
27081,21.521947860717773
27083,21.14787483215332
27085,17.74130630493164
27087,9.333762168884277
27089,7.469956874847412
27091,21.781097412109375
27093,16.299806594848633
27095,14.181532859802246
27097,13.683695793151855
27099,16.69925880432129
27101,22.627355575561523
27103,19.227951049804688
27105,24.83985137939453
27107,10.314478874206543
27109,16.19169807434082
27111,10.964064598083496
27113,7.96280574798584
27115,11.728657722473145
27117,24.249996185302734
27119,8.844185829162598
27121,13.808503150939941
27123,16.22746467590332
27125,8.395936012268066
27127,20.515117645263672
27129,18.405405044555664
27131,16.8286190032959
27133,27.32967758178711
27135,7.281006813049316
27137,6.889782905578613
27139,17.54986000061035
27141,16.210159301757812
27143,18.55231285095215
27145,14.388093948364258
27147,16.72233772277832
27149,14.933043479919434
27151,16.226675033569336
27153,12.266407012939453
27155,15.337824821472168
27157,16.65068244934082
27159,11.51378059387207
27161,17.75159454345703
27163,15.644535064697266
27165,21.13007926940918
27167,13.069643020629883
27169,16.205686569213867
27171,16.736642837524414
27173,19.960811614990234
28001,53.93537521362305
28003,49.72898483276367
28005,55.0903205871582
28007,51.88560104370117
28009,48.90000534057617
28011,48.17377853393555
28013,51.57217788696289
28015,50.82534408569336
28017,51.98709487915039
28019,51.93122482299805
28021,53.71146774291992
28023,55.3513298034668
28025,52.76217269897461
28027,47.83709716796875
28029,54.159645080566406
28031,56.007904052734375
28033,46.989898681640625
28035,56.85206985473633
28037,54.399784088134766
28039,56.96799850463867
28041,56.86533737182617
28043,50.94153594970703
28045,56.399024963378906
28047,56.587406158447266
28049,52.97063064575195
28051,51.002079010009766
28053,50.520938873291016
28055,51.477386474609375
28057,51.3978271484375
28059,57.01921844482422
28061,55.13776779174805
28063,53.83549880981445
28065,55.76521301269531
28067,56.4111213684082
28069,53.702728271484375
28071,50.34713363647461
28073,56.62789535522461
28075,54.310462951660156
28077,55.72389221191406
28079,52.67158126831055
28081,51.48331069946289
28083,50.02397155761719
28085,54.83081817626953
28087,53.19646453857422
28089,52.174076080322266
28091,56.82182312011719
28093,48.558414459228516
28095,52.40756607055664
28097,51.367122650146484
28099,53.18000411987305
28101,54.127906799316406
28103,53.5229377746582
28105,52.804168701171875
28107,49.12445068359375
28109,56.85158157348633
28111,56.95512008666992
28113,55.93935775756836
28115,51.137393951416016
28117,50.59787368774414
28119,48.552467346191406
28121,53.418663024902344
28123,53.60570526123047
28125,51.04787063598633
28127,54.63967514038086
28129,54.92848587036133
28131,56.846527099609375
28133,49.00185012817383
28135,49.45763397216797
28137,48.10773468017578
28139,49.54758834838867
28141,50.084678649902344
28143,47.3283805847168
28145,50.59726333618164
28147,56.348968505859375
28149,52.673343658447266
28151,49.55664825439453
28153,56.251129150390625
28155,51.76042175292969
28157,54.24733352661133
28159,52.5689811706543
28161,50.61296463012695
28163,51.374752044677734
29001,30.19548225402832
29003,35.79638671875
29005,36.51781463623047
29007,34.20552444458008
29009,43.041290283203125
29011,43.11384963989258
29013,41.05778884887695
29015,40.49651336669922
29017,39.28152084350586
29019,36.098209381103516
29021,36.9538688659668
29023,41.87151336669922
29025,34.971717834472656
29027,36.42087936401367
29029,40.9290657043457
29031,38.80366134643555
29033,35.69550704956055
29035,41.55064392089844
29037,39.37739562988281
29039,42.821529388427734
29041,34.65578842163086
29043,42.716529846191406
29045,29.365266799926758
29047,37.17225646972656
29049,35.79619216918945
29051,38.715110778808594
29053,37.517784118652344
29055,39.04631423950195
29057,43.191837310791016
29059,41.78134536743164
29061,33.95307922363281
29063,34.91997146606445
29065,40.02365493774414
29067,42.39542770385742
29069,42.45627975463867
29071,37.71925735473633
29073,37.789554595947266
29075,33.9953498840332
29077,42.69850540161133
29079,32.58512496948242
29081,32.35562515258789
29083,40.43433380126953
29085,42.08430480957031
29087,37.01718521118164
29089,36.128570556640625
29091,42.98223876953125
29093,38.58143615722656
29095,38.135196685791016
29097,43.68978500366211
29099,37.879173278808594
29101,38.72756576538086
29103,30.30097007751465
29105,40.885772705078125
29107,37.47588348388672
29109,43.02180862426758
29111,30.43120765686035
29113,35.0181884765625
29115,32.640472412109375
29117,34.07241439819336
29119,44.40451431274414
29121,31.956228256225586
29123,38.7490234375
29125,39.39287567138672
29127,31.595245361328125
29129,31.11842155456543
29131,39.96842575073242
29133,39.9935417175293
29135,38.09038543701172
29137,33.11146926879883
29139,35.41325378417969
29141,39.119205474853516
29143,41.19933319091797
29145,43.805782318115234
29147,34.489322662353516
29149,43.13690948486328
29151,38.40671157836914
29153,43.92581558227539
29155,42.478458404541016
29157,38.18061828613281
29159,38.32542037963867
29161,40.187889099121094
29163,33.437015533447266
29165,37.86391830444336
29167,42.76363754272461
29169,40.689693450927734
29171,29.692323684692383
29173,32.66481018066406
29175,33.96316909790039
29177,36.35837173461914
29179,39.94886016845703
29181,42.46399688720703
29183,36.45745849609375
29185,42.03554916381836
29186,38.128231048583984
29187,37.924171447753906
29189,36.79731369018555
29195,36.68405532836914
29197,29.256465911865234
29199,29.346534729003906
29201,39.64455032348633
29203,41.76089096069336
29205,31.557680130004883
29207,40.85599899291992
29209,43.51738357543945
29211,30.842071533203125
29213,43.97138214111328
29215,41.141605377197266
29217,42.498355865478516
29219,36.13676452636719
29221,38.1335563659668
29223,40.361454010009766
29225,41.16938400268555
29227,32.90636444091797
29229,41.02936553955078
29510,36.79832458496094
30001,33.66569519042969
30003,41.11481475830078
30005,40.87588882446289
30007,35.331565856933594
30009,38.91167068481445
30011,39.17964172363281
30013,40.57529067993164
30015,43.965084075927734
30017,39.25718688964844
30019,29.14995002746582
30021,35.2942008972168
30023,37.47126770019531
30025,36.603965759277344
30027,40.886478424072266
30029,33.920989990234375
30031,32.50197982788086
30033,39.7258186340332
30035,38.44328689575195
30037,42.151302337646484
30039,38.029754638671875
30041,43.54262924194336
30043,35.50337600708008
30045,36.545265197753906
30047,34.168434143066406
30049,38.64965057373047
30051,44.30006408691406
30053,32.378944396972656
30055,35.52882766723633
30057,32.08866882324219
30059,34.0228271484375
30061,34.50071716308594
30063,36.351383209228516
30065,42.99832534790039
30067,33.28562927246094
30069,43.081138610839844
30071,39.691749572753906
30073,43.32366943359375
30075,40.99040603637695
30077,37.62245178222656
30079,37.29233169555664
30081,37.01260757446289
30083,33.197608947753906
30085,31.36046028137207
30087,41.150997161865234
30089,33.64499282836914
30091,28.604759216308594
30093,36.90492248535156
30095,40.54483413696289
30097,38.646358489990234
30099,42.564823150634766
30101,43.98419189453125
30103,42.40507507324219
30105,35.0375862121582
30107,39.04240036010742
30109,35.128089904785156
30111,42.74604415893555
31001,42.374244689941406
31003,38.94610595703125
31005,42.53040313720703
31007,40.04791259765625
31009,42.60307312011719
31011,39.860782623291016
31013,41.26532745361328
31015,40.20378875732422
31017,42.07241439819336
31019,42.58477783203125
31021,35.56272888183594
31023,39.47822952270508
31025,37.19209671020508
31027,36.728973388671875
31029,44.65079116821289
31031,40.90428161621094
31033,41.7844352722168
31035,42.08137893676758
31037,38.6803092956543
31039,36.847023010253906
31041,42.49764633178711
31043,35.5804443359375
31045,41.47964096069336
31047,43.28203582763672
31049,44.16486740112305
31051,35.96304702758789
31053,37.36611557006836
31055,36.09455871582031
31057,44.383907318115234
31059,41.70337677001953
31061,43.190406799316406
31063,44.42761993408203
31065,44.281436920166016
31067,41.11542892456055
31069,43.08902359008789
31071,41.13794708251953
31073,43.62507247924805
31075,41.471744537353516
31077,41.01055145263672
31079,42.299922943115234
31081,41.70603561401367
31083,43.69602584838867
31085,44.32903289794922
31087,44.6976318359375
31089,40.5771484375
31091,41.54568099975586
31093,42.08890914916992
31095,42.15085983276367
31097,39.57648468017578
31099,42.54960632324219
31101,44.08335876464844
31103,41.65166473388672
31105,38.9417610168457
31107,38.25725173950195
31109,39.54102325439453
31111,43.52261734008789
31113,42.522178649902344
31115,42.146724700927734
31117,42.28881072998047
31119,38.756649017333984
31121,41.668155670166016
31123,42.463619232177734
31125,41.012020111083984
31127,38.380943298339844
31129,42.64850997924805
31131,38.17344665527344
31133,40.374237060546875
31135,44.296871185302734
31137,42.958370208740234
31139,37.87883758544922
31141,39.659297943115234
31143,40.697235107421875
31145,44.87729263305664
31147,38.81547927856445
31149,41.731998443603516
31151,41.229244232177734
31153,36.56182861328125
31155,38.12337875366211
31157,41.686466217041016
31159,40.35736846923828
31161,40.98146438598633
31163,42.41947555541992
31165,39.933284759521484
31167,37.91251754760742
31169,42.39554977416992
31171,42.28799057006836
31173,35.6275749206543
31175,41.85951232910156
31177,35.66231918334961
31179,36.98748016357422
31181,42.96189880371094
31183,40.2126350402832
31185,41.25910568237305
32001,46.37393569946289
32003,57.43477249145508
32005,43.594486236572266
32007,39.729278564453125
32009,49.59830093383789
32011,40.59831237792969
32013,44.68539810180664
32015,43.282474517822266
32017,48.9327507019043
32019,45.03514862060547
32021,45.36514663696289
32023,47.32474899291992
32027,46.26692199707031
32029,42.82670211791992
32031,46.182212829589844
32033,39.657928466796875
32510,44.580162048339844
33001,24.799039840698242
33003,23.13202476501465
33005,25.533809661865234
33007,18.14512062072754
33009,21.858135223388672
33011,26.631778717041016
33013,25.372560501098633
33015,28.220014572143555
33017,26.558059692382812
33019,23.76424789428711
34001,38.110416412353516
34003,32.44646453857422
34005,36.50890350341797
34007,36.19072341918945
34009,38.583194732666016
34011,37.66352844238281
34013,32.927921295166016
34015,36.36552047729492
34017,33.72883224487305
34019,31.977474212646484
34021,34.4347038269043
34023,34.53575897216797
34025,35.365638732910156
34027,30.652530670166016
34029,36.81162643432617
34031,30.52021026611328
34033,36.63508224487305
34035,33.25362014770508
34037,28.98778533935547
34039,33.668678283691406
34041,30.107778549194336
35001,48.869781494140625
35003,47.255741119384766
35005,51.02788543701172
35006,47.53657531738281
35007,41.734561920166016
35009,48.29629135131836
35011,49.84408950805664
35013,56.17960739135742
35015,51.79648208618164
35017,52.86066436767578
35019,47.21327209472656
35021,46.22053527832031
35023,57.73410415649414
35025,50.9875602722168
35027,46.53683090209961
35028,42.8753662109375
35029,57.70287322998047
35031,47.34272003173828
35033,42.44428253173828
35035,49.811729431152344
35037,48.182071685791016
35039,41.383113861083984
35041,49.96588897705078
35043,46.49346160888672
35045,47.60169982910156
35047,45.369590759277344
35049,44.35238265991211
35051,52.557586669921875
35053,49.61602783203125
35055,38.394386291503906
35057,45.03327941894531
35059,44.626243591308594
35061,50.76016616821289
36001,26.319828033447266
36003,22.480287551879883
36005,33.30293273925781
36007,24.143390655517578
36009,21.73956871032715
36011,23.794408798217773
36013,21.808008193969727
36015,23.65127944946289
36017,23.15276527404785
36019,17.30925941467285
36021,27.931039810180664
36023,22.3482723236084
36025,23.921714782714844
36027,29.001190185546875
36029,22.27483558654785
36031,18.384218215942383
36033,16.330074310302734
36035,22.97345733642578
36037,22.243310928344727
36039,25.365171432495117
36041,18.341089248657227
36043,19.93465232849121
36045,19.770986557006836
36047,33.871944427490234
36049,18.302568435668945
36051,23.213285446166992
36053,22.489295959472656
36055,23.961891174316406
36057,25.333179473876953
36059,33.873477935791016
36061,33.51930236816406
36063,22.27713394165039
36065,22.182737350463867
36067,23.57067108154297
36069,23.563440322875977
36071,29.143953323364258
36073,22.826061248779297
36075,22.84847640991211
36077,23.35907554626465
36079,29.527681350708008
36081,34.0416374206543
36083,26.46011734008789
36085,34.004798889160156
36087,31.041393280029297
36089,17.371610641479492
36091,25.134578704833984
36093,25.87600326538086
36095,24.294225692749023
36097,22.943117141723633
36099,24.530561447143555
36101,22.748945236206055
36103,34.1102409362793
36105,25.960918426513672
36107,23.900959014892578
36109,23.284305572509766
36111,26.832714080810547
36113,21.88587760925293
36115,25.16555404663086
36117,24.590299606323242
36119,31.54291534423828
36121,21.20452117919922
36123,23.400705337524414
37001,45.37035369873047
37003,46.65022277832031
37005,39.81582260131836
37007,48.66598892211914
37009,38.78244400024414
37011,39.0992431640625
37013,45.55195999145508
37015,45.56667709350586
37017,46.60173797607422
37019,46.84119415283203
37021,45.24304962158203
37023,47.816707611083984
37025,47.26045227050781
37027,46.75489807128906
37029,43.81125259399414
37031,46.547401428222656
37033,45.19169998168945
37035,47.85200500488281
37037,46.13918685913086
37039,47.24114227294922
37041,44.37525939941406
37043,46.61465835571289
37045,49.48979187011719
37047,46.710777282714844
37049,46.51639938354492
37051,46.80420684814453
37053,42.786224365234375
37055,44.37127685546875
37057,46.134002685546875
37059,46.43255615234375
37061,46.37144470214844
37063,45.65677261352539
37065,45.50096893310547
37067,45.62228012084961
37069,45.529266357421875
37071,48.6522102355957
37073,45.236839294433594
37075,44.92551040649414
37077,45.45624542236328
37079,45.48934555053711
37081,45.37554931640625
37083,45.632781982421875
37085,46.34925079345703
37087,42.5985221862793
37089,46.33945846557617
37091,45.719154357910156
37093,47.61749267578125
37095,45.34160614013672
37097,46.80276870727539
37099,44.163516998291016
37101,45.73283767700195
37103,46.842063903808594
37105,46.57164001464844
37107,45.833251953125
37109,48.38335037231445
37111,47.59626770019531
37113,45.30815505981445
37115,44.784820556640625
37117,45.590660095214844
37119,47.851661682128906
37121,41.64482116699219
37123,47.33563995361328
37125,47.156070709228516
37127,45.549835205078125
37129,47.43349075317383
37131,45.879112243652344
37133,47.41876220703125
37135,45.06529998779297
37137,45.774505615234375
37139,43.989227294921875
37141,47.23322296142578
37143,44.418575286865234
37145,45.04076385498047
37147,45.63161849975586
37149,49.61023712158203
37151,46.20986557006836
37153,48.476417541503906
37155,47.7330322265625
37157,45.26091003417969
37159,46.64815902709961
37161,49.754112243652344
37163,46.14286804199219
37165,48.63117218017578
37167,47.5526123046875
37169,45.00434875488281
37171,44.931575775146484
37173,43.426509857177734
37175,45.50815963745117
37177,44.862220764160156
37179,48.05354309082031
37181,45.51603698730469
37183,45.61187744140625
37185,45.56968307495117
37187,45.25864028930664
37189,39.093685150146484
37191,45.63740158081055
37193,45.284542083740234
37195,45.509315490722656
37197,45.9579963684082
37199,42.15886306762695
38001,34.94709777832031
38003,14.271357536315918
38005,16.634187698364258
38007,34.2817268371582
38009,19.11524200439453
38011,36.22381591796875
38013,26.19658660888672
38015,26.388853073120117
38017,12.903491020202637
38019,9.939141273498535
38021,20.115121841430664
38023,27.719253540039062
38025,31.41690444946289
38027,16.334400177001953
38029,29.403316497802734
38031,16.85027313232422
38033,34.8294792175293
38035,9.506904602050781
38037,32.137306213378906
38039,13.209150314331055
38041,33.73025894165039
38043,23.50864601135254
38045,18.517311096191406
38047,23.839948654174805
38049,20.251075744628906
38051,24.98830795288086
38053,32.13150405883789
38055,24.22723960876465
38057,28.01102066040039
38059,29.730398178100586
38061,27.202255249023438
38063,11.651321411132812
38065,26.732891082763672
38067,8.04263973236084
38069,17.681095123291016
38071,13.451123237609863
38073,15.666483879089355
38075,23.54265594482422
38077,15.280095100402832
38079,13.871335983276367
38081,17.291751861572266
38083,21.699661254882812
38085,32.722537994384766
38087,35.44858169555664
38089,33.205711364746094
38091,11.08743667602539
38093,18.613285064697266
38095,13.115443229675293
38097,10.414795875549316
38099,9.1589937210083
38101,23.575464248657227
38103,19.86663246154785
38105,29.640457153320312
39001,32.1876335144043
39003,24.341270446777344
39005,24.11273765563965
39007,22.98834991455078
39009,30.196577072143555
39011,24.818931579589844
39013,27.72616958618164
39015,32.280029296875
39017,31.303600311279297
39019,25.518978118896484
39021,26.12544059753418
39023,27.403791427612305
39025,32.577205657958984
39027,29.924266815185547
39029,25.172672271728516
39031,26.2670955657959
39033,24.466270446777344
39035,24.02798080444336
39037,26.536439895629883
39039,23.78498077392578
39041,26.247928619384766
39043,24.858007431030273
39045,28.235673904418945
39047,29.063669204711914
39049,27.741836547851562
39051,23.872814178466797
39053,32.50039291381836
39055,22.65655517578125
39057,28.84147834777832
39059,27.443071365356445
39061,32.8239860534668
39063,24.204586029052734
39065,24.56861686706543
39067,26.619953155517578
39069,23.996532440185547
39071,30.71312141418457
39073,29.24309730529785
39075,25.022497177124023
39077,24.393600463867188
39079,31.446537017822266
39081,26.90340805053711
39083,25.360490798950195
39085,23.615320205688477
39087,33.44710159301758
39089,26.636396408081055
39091,25.04323387145996
39093,24.492433547973633
39095,24.63968276977539
39097,27.556230545043945
39099,24.254207611083984
39101,25.273168563842773
39103,23.87588882446289
39105,31.309057235717773
39107,25.05360984802246
39109,27.158401489257812
39111,28.84360122680664
39113,29.015518188476562
39115,28.98040771484375
39117,24.77927589416504
39119,27.67582893371582
39121,28.506723403930664
39123,24.880125045776367
39125,23.98684310913086
39127,28.335527420043945
39129,29.22981834411621
39131,31.073938369750977
39133,23.508005142211914
39135,28.72752571105957
39137,24.089550018310547
39139,24.076541900634766
39141,30.204023361206055
39143,24.889360427856445
39145,32.31850814819336
39147,24.52104377746582
39149,25.518150329589844
39151,24.44082260131836
39153,23.898744583129883
39155,23.58156394958496
39157,25.885353088378906
39159,25.917898178100586
39161,24.26504135131836
39163,30.38688087463379
39165,30.803098678588867
39167,30.039567947387695
39169,24.316669464111328
39171,23.31964683532715
39173,24.330324172973633
39175,24.749250411987305
40001,47.15793991088867
40003,47.771697998046875
40005,54.30222702026367
40007,47.555686950683594
40009,48.93817138671875
40011,48.00164031982422
40013,55.125282287597656
40015,49.26436233520508
40017,48.682525634765625
40019,53.890621185302734
40021,48.497291564941406
40023,54.81189727783203
40025,46.13138961791992
40027,50.64296340942383
40029,54.06181716918945
40031,50.8000602722168
40033,52.734073638916016
40035,46.29446029663086
40037,50.67832946777344
40039,47.99754333496094
40041,46.167850494384766
40043,47.15586471557617
40045,47.40104293823242
40047,48.45122528076172
40049,52.58820343017578
40051,50.39432907104492
40053,48.02827072143555
40055,49.8596076965332
40057,50.49198532104492
40059,46.96483612060547
40061,51.79570007324219
40063,52.645450592041016
40065,50.78931427001953
40067,53.821685791015625
40069,54.24668884277344
40071,48.25408172607422
40073,48.99739074707031
40075,49.66960525512695
40077,52.19281005859375
40079,51.473350524902344
40081,50.713356018066406
40083,49.557193756103516
40085,54.58548355102539
40087,51.00944137573242
40089,53.294090270996094
40091,51.986576080322266
40093,47.85842514038086
40095,54.82594299316406
40097,48.16362380981445
40099,53.325035095214844
40101,51.09074020385742
40103,49.18458938598633
40105,47.156707763671875
40107,51.62733840942383
40109,49.69493103027344
40111,51.32719039916992
40113,48.628387451171875
40115,45.37717056274414
40117,49.774314880371094
40119,50.03501510620117
40121,52.89983367919922
40123,53.01158905029297
40125,51.493343353271484
40127,53.23191452026367
40129,48.1497802734375
40131,48.84465026855469
40133,52.06316375732422
40135,50.1511116027832
40137,52.35953140258789
40139,47.423797607421875
40141,51.55537033081055
40143,50.14871597290039
40145,50.20376968383789
40147,48.21781921386719
40149,48.67609405517578
40151,46.81151580810547
40153,46.77538299560547
41001,33.756324768066406
41003,49.6120491027832
41005,49.56526565551758
41007,54.40309143066406
41009,51.214393615722656
41011,59.79487609863281
41013,47.688087463378906
41015,61.958980560302734
41017,50.12082290649414
41019,55.782711029052734
41021,38.08002853393555
41023,45.174774169921875
41025,43.03268051147461
41027,45.35380935668945
41029,55.48331832885742
41031,46.113136291503906
41033,57.21189498901367
41035,50.763465881347656
41037,48.52164077758789
41039,54.17524337768555
41041,55.84165573120117
41043,50.93302917480469
41045,35.215370178222656
41047,49.135345458984375
41049,40.067779541015625
41051,47.70142364501953
41053,50.84415054321289
41055,37.24287033081055
41057,56.3290901184082
41059,39.20242691040039
41061,38.59873962402344
41063,37.494564056396484
41065,41.361270904541016
41067,50.90914535522461
41069,44.98855209350586
41071,50.78546142578125
42001,31.563190460205078
42003,27.957441329956055
42005,26.63580894470215
42007,26.537460327148438
42009,30.694425582885742
42011,31.0047664642334
42013,28.57933235168457
42015,24.319351196289062
42017,32.827335357666016
42019,25.612934112548828
42021,26.66628074645996
42023,25.532567977905273
42025,27.071687698364258
42027,27.434539794921875
42029,33.234352111816406
42031,24.83342742919922
42033,26.487937927246094
42035,26.50821876525879
42037,27.647794723510742
42039,22.46390151977539
42041,31.020212173461914
42043,30.30902862548828
42045,34.6912956237793
42047,24.607709884643555
42049,22.267459869384766
42051,28.781522750854492
42053,23.662691116333008
42055,31.571533203125
42057,31.80117416381836
42059,29.09017562866211
42061,29.999380111694336
42063,27.19648551940918
42065,25.394628524780273
42067,29.874528884887695
42069,25.39845848083496
42071,32.450660705566406
42073,25.05057144165039
42075,30.799245834350586
42077,30.307554244995117
42079,26.319883346557617
42081,25.997663497924805
42083,23.021514892578125
42085,23.527725219726562
42087,29.390954971313477
42089,27.029176712036133
42091,33.11310577392578
42093,28.417076110839844
42095,30.172285079956055
42097,28.7742977142334
42099,30.034833908081055
42101,34.98235321044922
42103,26.740367889404297
42105,23.765899658203125
42107,28.29081916809082
42109,29.013221740722656
42111,27.360700607299805
42113,23.804399490356445
42115,24.516307830810547
42117,23.57722282409668
42119,28.079607009887695
42121,23.666030883789062
42123,22.401437759399414
42125,28.205814361572266
42127,25.273757934570312
42129,28.275300979614258
42131,25.417110443115234
42133,31.983539581298828
44001,33.05098342895508
44003,32.3024787902832
44005,33.61124038696289
44007,31.397045135498047
44009,33.39816665649414
45001,52.52370071411133
45003,52.276878356933594
45005,54.11318588256836
45007,52.19777297973633
45009,53.3615608215332
45011,53.23061752319336
45013,54.5008544921875
45015,51.48390579223633
45017,51.68877029418945
45019,52.35401153564453
45021,50.2078742980957
45023,49.734676361083984
45025,49.19750213623047
45027,50.820091247558594
45029,53.9271240234375
45031,49.636016845703125
45033,48.595550537109375
45035,52.757572174072266
45037,52.19822692871094
45039,50.50174331665039
45041,49.31333923339844
45043,49.061378479003906
45045,50.34153747558594
45047,52.01934814453125
45049,54.699832916259766
45051,47.24082946777344
45053,55.466461181640625
45055,50.55228805541992
45057,49.12147521972656
45059,51.406410217285156
45061,50.19462966918945
45063,51.24318313598633
45065,52.801902770996094
45067,48.44692611694336
45069,49.362178802490234
45071,51.186241149902344
45073,51.93914031982422
45075,52.22733688354492
45077,50.918373107910156
45079,51.332061767578125
45081,51.41090774536133
45083,50.75444793701172
45085,50.85872268676758
45087,50.770076751708984
45089,49.83683395385742
45091,49.166297912597656
46003,35.39686584472656
46005,30.283273696899414
46007,40.07733154296875
46009,37.44663619995117
46011,24.26068115234375
46013,23.060514450073242
46015,37.80646514892578
46017,36.48796081542969
46019,41.22137451171875
46021,30.72659683227539
46023,38.617454528808594
46025,23.818405151367188
46027,35.661720275878906
46029,20.867050170898438
46031,34.770904541015625
46033,38.99067687988281
46035,34.29522705078125
46037,19.690446853637695
46039,20.748149871826172
46041,36.925559997558594
46043,36.592315673828125
46045,28.488685607910156
46047,41.3995361328125
46049,30.50852394104004
46051,19.241071701049805
46053,40.01313018798828
46055,41.162010192871094
46057,23.508831024169922
46059,32.6903076171875
46061,33.453678131103516
46063,38.15471267700195
46065,38.95467758178711
46067,35.44634246826172
46069,34.75539779663086
46071,41.62519836425781
46073,33.33940505981445
46075,42.34078598022461
46077,26.7276668548584
46079,28.449325561523438
46081,37.323944091796875
46083,32.671695709228516
46085,40.27477264404297
46087,32.304962158203125
46089,25.985492706298828
46091,17.927526473999023
46093,40.45705032348633
46095,42.14271545410156
46097,30.18155860900879
46099,30.105304718017578
46101,26.593311309814453
46103,39.702308654785156
46105,37.10537338256836
46107,33.47154235839844
46109,17.402795791625977
46111,31.853843688964844
46113,41.521728515625
46115,27.543853759765625
46117,41.2761344909668
46119,37.131126403808594
46121,40.66123580932617
46123,41.121604919433594
46125,34.09012985229492
46127,34.637664794921875
46129,31.77553367614746
46135,36.29475784301758
46137,38.746253967285156
47001,43.134674072265625
47003,45.93107223510742
47005,44.497955322265625
47007,43.25494384765625
47009,46.54914474487305
47011,47.95639419555664
47013,40.630165100097656
47015,44.498111724853516
47017,44.47584915161133
47019,42.26820373535156
47021,42.81975555419922
47023,47.500953674316406
47025,41.245540618896484
47027,41.559024810791016
47029,45.98766326904297
47031,45.221256256103516
47033,44.582679748535156
47035,41.235137939453125
47037,43.88465118408203
47039,47.42653274536133
47041,44.012229919433594
47043,43.038726806640625
47045,43.08445358276367
47047,46.74351119995117
47049,40.32914733886719
47051,46.015071868896484
47053,43.80607223510742
47055,46.37682342529297
47057,43.4489860534668
47059,45.641178131103516
47061,43.2799072265625
47063,44.705047607421875
47065,46.893585205078125
47067,42.334781646728516
47069,47.723411560058594
47071,49.012107849121094
47073,44.06983947753906
47075,45.454986572265625
47077,46.556060791015625
47079,42.30339431762695
47081,45.33473205566406
47083,42.71784973144531
47085,44.35387420654297
47087,42.55558395385742
47089,45.559600830078125
47091,40.13526153564453
47093,45.246299743652344
47095,41.98837661743164
47097,43.991455078125
47099,46.652217864990234
47101,46.05979537963867
47103,46.69076919555664
47105,46.38467025756836
47107,47.317230224609375
47109,48.755577087402344
47111,41.03240966796875
47113,46.13873291015625
47115,45.44755554199219
47117,45.86408615112305
47119,45.68723678588867
47121,46.661190032958984
47123,46.95421600341797
47125,41.66185760498047
47127,46.10736083984375
47129,41.90755844116211
47131,41.6472282409668
47133,41.351966857910156
47135,46.706844329833984
47137,41.06186294555664
47139,47.7993049621582
47141,42.114768981933594
47143,44.78049850463867
47145,45.2802848815918
47147,41.45390701293945
47149,45.39838409423828
47151,40.33906936645508
47153,43.746646881103516
47155,45.27666091918945
47157,45.8693962097168
47159,43.41215133666992
47161,41.61695098876953
47163,43.839134216308594
47165,41.921112060546875
47167,44.7723274230957
47169,42.758724212646484
47171,43.13678741455078
47173,42.7841796875
47175,42.70039749145508
47177,44.47983169555664
47179,45.21596145629883
47181,47.64363479614258
47183,42.13624572753906
47185,42.995601654052734
47187,44.48845672607422
47189,44.011226654052734
48001,53.13346862792969
48003,51.59479904174805
48005,55.28471755981445
48007,57.006649017333984
48009,53.45280075073242
48011,48.962345123291016
48013,58.261783599853516
48015,56.877716064453125
48017,49.36459732055664
48019,56.060646057128906
48021,56.126304626464844
48023,52.407047271728516
48025,57.63279342651367
48027,55.70948028564453
48029,57.30464172363281
48031,54.42560577392578
48033,52.10301208496094
48035,56.587562561035156
48037,52.959571838378906
48039,58.6065788269043
48041,56.11824417114258
48043,57.17975616455078
48045,49.75908279418945
48047,58.84516906738281
48049,55.74358367919922
48051,55.994014739990234
48053,54.59514236450195
48055,56.54466247558594
48057,57.183712005615234
48059,53.903404235839844
48061,61.31425476074219
48063,54.50812911987305
48065,48.352840423583984
48067,52.582401275634766
48069,47.80335235595703
48071,60.28498458862305
48073,53.94316101074219
48075,51.218727111816406
48077,54.02077102661133
48079,49.95170593261719
48081,52.84880447387695
48083,55.060455322265625
48085,55.338077545166016
48087,49.9161262512207
48089,57.21531677246094
48091,55.84639358520508
48093,56.05664825439453
48095,54.21428298950195
48097,54.641761779785156
48099,55.89744567871094
48101,51.85818862915039
48103,54.46498107910156
48105,52.94924545288086
48107,50.382896423339844
48109,53.26407241821289
48111,46.57366943359375
