GEOID,tmax
26161,54.872638313137756
26163,55.43976087340877
26165,47.4224609375
27001,40.966151889534885
27003,47.93940972222222
27005,39.450175086298465
27007,36.69750806572629
27009,45.98672419425087
27011,48.91178571428571
27013,52.83890102583587
27015,53.017611607142854
27017,41.65499215733591
27019,49.629821428571425
27021,39.70759243697479
27023,50.637420134338136
27025,47.18241410488246
27027,41.06266826923077
27029,37.418240158279225
27031,34.934948324363994
27033,53.24509505849754
27035,41.970814732142856
27037,49.628139740566034
27039,50.43802083333333
27041,44.430709134615384
27043,53.76880381058674
27045,51.0589712447479
27047,52.42224888392857
27049,49.853535091362126
27051,45.590755208333334
27053,48.83202468487395
27055,51.478320312499996
27057,38.83550223214286
27059,46.73124434900542
27061,37.27788471638655
27063,53.959418845663265
27065,44.72104910714285
27067,49.074708104395604
27069,34.19180103944563
27071,35.690074587190395
27073,51.06426965570401
27075,36.26237461766823
27077,35.05518694196429
27079,50.92893415178572
27081,51.25546875
27083,52.45860781812725
27085,49.98491020698052
27087,38.406260731456044
27089,35.533103274692664
27091,54.19700334821428
27093,48.81857377819549
27095,44.824363507779346
27097,44.230484538327524
27099,51.35984733737245
27101,52.607931547619046
27103,51.9790997965642
27105,53.63307557397959
27107,39.284679802955665
27109,50.41361019736842
27111,42.077733013937284
27113,36.67296341656131
27115,44.1301953125
27117,52.48392857142857
27119,37.50269781403941
27121,46.80099888392858
27123,48.721354166666664
27125,37.431200396825396
27127,52.87672952047952
27129,51.29911140809827
27131,50.22940051020408
27133,54.170033482142856
27135,34.44031336966605
27137,36.941508995037225
27139,49.989453125
27141,47.389245963796476
27143,50.99924521354934
27145,46.679534040178574
27147,50.972271825396824
27149,47.68253348214285
27151,49.23239487327189
27153,43.67739350258176
27155,47.08870577436582
27157,50.21451152408638
27159,41.14532721742543
27161,51.72820870535715
27163,48.53571742957746
27165,53.56171077806122
27167,43.940848214285715
27169,50.528485576923075
27171,48.443112244897954
27173,51.91846198156682
28001,79.57937156593407
28003,75.93935267857142
28005,80.0774093335788
28007,76.34037743506494
28009,76.10237119437939
28011,76.60085196292258
28013,76.53426715489566
28015,76.55471864617941
28017,76.37879754174398
28019,75.55591517857144
28021,78.76295865949119
28023,77.69841657366071
28025,76.27206101190477
28027,76.62681760204082
28029,79.16888020833333
28031,79.53828125000001
28033,76.60929054054054
28035,80.12941671545668
28037,79.61783261381477
28039,79.82169712611608
28041,79.5099765037594
28043,76.83053252551021
28045,79.89984595070423
28047,79.72827199477352
28049,78.13465892857143
28051,76.96393229166667
28053,77.18651147959184
28055,77.00438012295082
28057,76.51368475274725
28059,79.4491793592437
28061,77.99776080827068
28063,79.15403926125245
28065,79.65066207627119
28067,79.37488514216366
28069,76.18010841836735
28071,76.7981681871118
28073,80.06934423262548
28075,76.7194622564935
28077,80.07794842750533
28079,76.85528180803571
28081,76.73059368336888
28083,77.21003461075442
28085,79.62863631644518
28087,76.30672960907336
28089,77.60976890756302
28091,80.53571428571429
28093,76.48044558625337
28095,76.54679308650064
28097,76.18046105295568
28099,76.21383091517858
28101,77.05779017857142
28103,76.10714082792208
28105,75.8763492803838
28107,77.02440257352941
28109,80.53127717391304
28111,79.99682483948635
28113,80.36610331632653
28115,76.51211734693878
28117,76.35463992974239
28119,77.13411330049261
28121,78.2976797462406
28123,77.56113127943485
28125,77.01477754237288
28127,79.06011810578661
28129,78.56536627435065
28131,80.27205762987013
28133,77.01097184065934
28135,77.11261479591836
28137,76.84914772727272
28139,76.03121541750502
28141,75.86738406183369
28143,76.61244655432596
28145,76.61065554511279
28147,80.33106398809524
28149,77.54802261257764
28151,76.76952740147783
28153,78.66577440956222
28155,75.84779713114754
28157,79.90922400210084
28159,75.57765673524845
28161,76.80838782696178
28163,77.2016783029001
29001,62.79276883830455
29003,64.09614955357142
29005,63.722139460403724
29007,65.99507150758534
29009,71.97914270581114
29011,70.83350640527951
29013,68.6281799706823
29015,69.38020902870494
29017,70.50664653361345
29019,67.27224702380953
29021,64.74922374733477
29023,71.90728880494505
29025,64.57228084415584
29027,67.72693906761177
29029,70.6145760903919
29031,70.54332564756672
29033,65.76619926948052
29035,71.91463782696177
29037,67.16700048262548
29039,70.60051890074212
29041,65.83116400761124
29043,71.98673179499072
29045,62.789950105042024
29047,65.62452429742389
29049,64.5686543367347
29051,69.36827168367347
29053,68.0672762784091
29055,70.73578616828088
29057,71.25480345547311
29059,70.7724720982143
29061,64.00561079545454
29063,64.09524253731344
29065,71.06111801242237
29067,72.19485592532467
29069,72.99484126984126
29071,69.82086739185111
29073,69.40735078277886
29075,63.75108963815789
29077,71.39514668367347
29079,63.42512755102041
29081,62.99278704250295
29083,68.85719436813187
29085,70.2078998447205
29087,64.25264945652174
29089,67.16732625482625
29091,72.28351961678833
29093,70.32524553571429
29095,66.30288584183674
29097,71.7380612244898
29099,70.14626444327732
29101,67.61315569196428
29103,63.34045758928572
29105,70.98554736024845
29107,66.67631497524752
29109,71.47134026687598
29111,63.614611950549445
29113,67.096044921875
29115,64.02462871287129
29117,64.45780956296993
29119,72.7269316620879
29121,64.18358214285715
29123,70.2925318877551
29125,70.30755813953488
29127,64.31168858590733
29129,62.28358035714285
29131,70.30734180900622
29133,71.66128826530613
29135,68.59821428571429
29137,65.32693452380953
29139,67.18993630226481
29141,69.01414561170212
29143,72.15783776954179
29145,72.05514112903226
29147,63.365935626873124
29149,72.4014751552795
29151,69.54434830633285
29153,73.24806056266846
29155,73.35604147086467
29157,70.31281765109891
29159,68.05505601415095
29161,71.12134433962264
29163,65.53689356826801
29165,65.36262970559845
29167,70.91597991071428
29169,71.24778525046382
29171,61.76586089691559
29173,64.91728454968944
29175,65.66264791308089
29177,65.57737862723214
29179,71.30780133928572
29181,72.10984492481204
29183,68.65856741573035
29185,69.94795280612246
29186,70.21047367810762
29187,69.89132254464285
29189,69.1035387630662
29195,67.06900273022433
29197,62.01664732142857
29199,62.51116768973214
29201,71.08875811688311
29203,72.0894049467613
29205,64.25657242063492
29207,71.51993925644028
29209,72.73494543650793
29211,62.61446010044643
29213,73.4804991883117
29215,71.44320142251816
29217,70.03043880662021
29219,68.1518310546875
29221,70.2447767857143
29223,71.32063434385381
29225,70.71057893237082
29227,63.10962670972645
29229,71.14739435997171
29510,69.2904017857143
30001,40.6205684144677
30003,54.26660454734219
30005,49.99944312083642
30007,48.65702653420523
30009,49.89601648351648
30011,52.74012305699482
30013,49.681418437773885
30015,53.12285223914815
30017,53.47224545503443
30019,43.278718187570306
30021,48.751237964944046
30023,40.27981530817972
30025,51.35524709665335
30027,52.31881693518346
30029,39.62366823308271
30031,44.78043751936783
30033,52.35821685817184
30035,42.6831467203129
30037,54.06733307453416
30039,40.23076848423316
30041,51.34231770833333
30043,45.44672827172827
30045,47.925095274390245
30047,42.939767857142854
30049,44.828604928920996
30051,50.60462127158556
30053,39.822947225765304
30055,49.097170402735564
30057,43.16626435206555
30059,44.631252151462995
30061,39.94453125
30063,41.303785889355744
30065,54.91461381239243
30067,43.080805401053865
30069,54.635815746753245
30071,50.75933607565739
30073,48.07904135338346
30075,54.294042229303386
30077,42.452653352506864
30079,51.137204412481715
30081,39.63321312752695
30083,46.56722065649867
30085,45.06829059385382
30087,54.6473353311913
30089,41.191757305194805
30091,42.29061224489796
30093,42.83177321428571
30095,51.79506247101113
30097,49.34087053571429
30099,47.47134200783972
30101,49.15383142956904
30103,55.79023731203008
30105,48.13841301361682
30107,50.89990032033806
30109,49.13197031113059
30111,55.98315818584071
31001,63.740691964285716
31003,60.0000234962406
31005,62.08231823979592
31007,59.89039481026786
31009,61.287667410714285
31011,61.04488654980341
31013,59.80821161684783
31015,60.84517905667702
31017,61.05144074675325
31019,62.283289767387224
31021,61.56622596153846
31023,63.12911759118541
31025,63.291095344387756
31027,59.0470334651036
31029,65.23961397058824
31031,60.70655664006585
31033,61.77223011363636
31035,64.01619318181818
31037,62.49328691364605
31039,61.279540381493504
31041,60.9407762605042
31043,60.018275669642854
31045,59.64892857142858
31047,62.03524949141049
31049,63.58813456632653
31051,59.34334415584416
31053,62.45507015306123
31055,62.72319972826087
31057,66.37102481617647
31059,64.13159496753246
31061,64.80100953733766
31063,63.921899350649355
31065,64.95276028380103
31067,64.13303727522477
31069,62.173398538961045
31071,59.7857421875
31073,63.02322985880399
31075,61.117329709101384
31077,60.85060876623376
31079,63.02320591517857
31081,63.38742738812393
31083,64.75578581574676
31085,64.662551510989
31087,66.1961256377551
31089,60.13294620756719
31091,61.63928372130102
31093,62.24049310064935
31095,64.61616528003248
31097,63.8984056122449
31099,63.34528992776886
31101,63.67178101503759
31103,61.1304378434066
31105,59.74373604910714
31107,59.604868077849126
31109,63.87117999188312
31111,63.01213272139213
31113,61.89681412337663
31115,60.33901937905844
31117,62.15887605042017
31119,61.11414620535714
31121,63.18695077537595
31123,61.581358670112785
31125,62.52254181735986
31127,64.02094545009786
31129,64.9079393262987
31131,63.71734897416413
31133,63.9885349025974
31135,64.15556021750805
31137,62.956014103084414
31139,59.87928165584416
31141,62.42487077067669
31143,63.37049484406438
31145,65.60506739354396
31147,64.28408724182444
31149,60.46037877107364
31151,64.20870535714286
31153,63.08602969720497
31155,63.16015084965438
31157,60.90681401466837
31159,63.76061282467533
31161,59.86527704831933
31163,61.45470525568182
31165,58.166189236111116
31167,61.24977678571429
31169,64.80500456574676
31171,61.920497847576534
31173,60.45726546780684
31175,60.52753652597403
31177,62.204606331168826
31179,60.1038775510204
31181,64.96481026785715
31183,59.97834821428572
31185,63.7478515625
32001,59.83990962822389
32003,69.78738906809484
32005,54.39365234375
32007,51.08937387864684
32009,60.1083398744113
32011,54.78517054966518
32013,53.492032604974895
32015,55.51976963668532
32017,61.43126205083261
32019,58.41039561322922
32021,58.61619015160595
32023,59.041901531520075
32027,56.826820267580715
32029,54.873373724489795
32031,53.172477184449335
32033,53.1318609775641
32510,55.319825487012984
33001,47.939616071428574
33003,46.78509424603175
33005,48.49675439228111
33007,41.83635349025974
33009,44.925329470401174
33011,49.60497034001957
33013,48.478818812556874
33015,50.97174495341615
33017,49.6840712822014
33019,47.10269612760835
34001,63.54851447044335
34003,57.74034891917294
34005,61.506694711538465
34007,61.73219866071429
34009,64.97059151785714
34011,64.00406529017857
34013,58.15845025510204
34015,62.27379548517521
34017,58.70388392857143
34019,58.725823692152915
34021,59.84629070378151
34023,59.4953781512605
34025,59.86098449248121
34027,57.03808035714286
34029,61.32646228134111
34031,56.61546266233766
34033,63.000279017857146
34035,59.070141527355624
34037,56.4765493697479
34039,58.821986607142854
34041,57.946794496487115
35001,65.33483806566105
35003,61.79132303994083
35005,72.55962083735521
35006,62.189561389071756
35007,61.01943229933726
35009,71.4434878768021
35011,72.20734844924812
35013,72.11007511860834
35015,74.95695023567804
35017,68.28058152989742
35019,68.87500403095775
35021,70.0622512755102
35023,75.58786075503853
35025,74.04487577639752
35027,65.17863658469673
35028,57.97745535714286
35029,73.56025068681319
35031,62.586489162037836
35033,60.8142531282586
35035,68.28569269963565
35037,72.2786209122203
35039,57.90396186610142
35041,72.0856269132653
35043,62.344458409506395
35045,65.70422011990716
35047,65.936127657163
35049,61.05973479645355
35051,67.08922886854232
35053,64.81313801701378
35055,54.54243936567164
35057,62.4662225065331
35059,68.23692011113886
35061,67.40802331349207
36001,53.316512784090904
36003,52.730807730700974
36005,58.19011479591837
36007,53.31542945690673
36009,53.40926496478873
36011,51.361730707908166
36013,54.63889354775059
36015,53.94751465884861
36017,51.21750637755102
36019,43.65661862244898
36021,53.61222576530612
36023,50.48838747848537
36025,52.15691964285715
36027,54.817574404761906
36029,53.675715825123156
36031,43.88258196721311
36033,42.997006619458126
36035,49.54263392857143
36037,52.06700246710526
36039,52.65614152202937
36041,44.10377448638318
36043,46.31724051339286
36045,47.35864679101839
36047,58.77379464285714
36049,44.90484082943925
36051,52.62823461415816
36053,49.5021424399199
36055,52.25515498652291
36057,52.63257356639839
36059,58.265339493355484
36061,58.52388392857142
36063,53.071297268907564
36065,48.71063311688312
36067,50.553421483097054
36069,51.95063376913265
36071,56.09769789445629
36073,52.22662337662338
36075,49.240896796218486
36077,50.90315173224979
36079,54.9696875
36081,58.610142299107146
36083,51.7251765422078
36085,58.96897321428571
36087,56.687368697478995
36089,45.35444360902256
36091,51.20072340980188
36093,52.86765943877551
36095,52.03326976421637
36097,52.71108774038461
36099,52.78795454545455
36101,52.82742346938775
36103,57.67888839285714
36105,54.244665178571424
36107,53.549346301020414
36109,52.43013392857143
36111,54.22880532864742
36113,47.37296121474068
36115,50.4717658016444
36117,51.882658633841885
36119,56.49601785714286
36121,51.49545057069219
36123,52.429893867924534
37001,74.10725765306123
37003,74.8668118466899
37005,67.20351268796992
37007,77.62766462053571
37009,65.54910714285714
37011,65.14139766483517
37013,74.01149294019935
37015,73.59575892857143
37017,77.2546978820598
37019,76.96510296658985
37021,70.01454114506627
37023,74.46184752747253
37025,76.46482900943397
37027,73.90502232142858
37029,71.42226890756304
37031,73.77958176691729
37033,73.72506377551021
37035,75.92318023607749
37037,75.17733322102426
37039,71.52359983766233
37041,72.29253949175823
37043,70.04250637755102
37045,76.44501913265306
37047,77.14272127329193
37049,75.18664333976834
37051,76.87865259740259
37053,70.44045758928571
37055,70.64992840296496
37057,75.42398371848739
37059,75.73663504464285
37061,76.72323392857143
37063,74.10019895186336
37065,74.50391929499072
37067,74.79320898910412
37069,73.82875489236791
37071,76.60135551948052
37073,72.74115342565598
37075,69.15993788819877
37077,73.42039062500001
37079,75.36518415178571
37081,74.30269949776786
37083,73.85907605229592
37085,75.91805499188312
37087,66.72856870644598
37089,71.38533685064935
37091,73.26508665966387
37093,76.94783960459185
37095,72.34743303571429
37097,75.73550361155698
37099,67.85263270547945
37101,75.26303646458582
37103,76.09713010204081
37105,75.83952526132404
37107,75.93084821428572
37109,76.24502551020407
37111,73.26911525974026
37113,68.66736078477443
37115,69.66032037815127
37117,74.2020879120879
37119,76.56210443037975
37121,67.02702862394959
37123,76.53134954150579
37125,76.32495982142858
37127,74.28206845238095
37129,76.99120227832512
37131,73.70873015873016
37133,76.31748511904762
37135,73.61689501231527
37137,73.82096901260505
37139,71.60373086734694
37141,77.19948824041812
37143,72.0884339755639
37145,73.1627455357143
37147,74.95731724330356
37149,75.44344561688311
37151,75.35981598432055
37153,77.38797433035715
37155,77.35883769132653
37157,74.13152709359606
37159,75.93852283001809
37161,75.93670280612245
37163,76.69292720281544
37165,77.47937053571428
37167,76.8233164346247
37169,74.0366581632653
37171,73.78975892857143
37173,67.5087080464716
37175,69.82740752551021
37177,72.06661622276029
37179,76.8798395800628
37181,73.35411184210527
37183,74.41395961216519
37185,73.46910714285714
37187,73.11502435064935
37189,65.66370738636364
37191,75.7219049433798
37193,73.40712902970922
37195,74.89058847402598
37197,75.0713126717033
37199,67.14932560790274
38001,49.74017857142857
38003,39.322653038283654
38005,35.798761712384575
38007,47.850496401918974
38009,35.79628230368234
38011,50.880945312499996
38013,38.491717462225274
38015,39.888417492833256
38017,40.24693239795918
38019,32.39209902597403
38021,43.88433144599303
38023,40.25846057172869
38025,44.90940885834671
38027,36.53524925595238
38029,42.42506881705251
38031,37.364415922619045
38033,48.765709667487684
38035,35.774633290816325
38037,45.71374162946429
38039,36.81963727678571
38041,48.047070312500004
38043,38.77602941176471
38045,41.73658621651786
38047,40.26491151147959
38049,37.28318917410714
38051,41.99156170280612
38053,45.09902105225788
38055,39.7408439683618
38057,42.64973214285714
38059,43.006496710526314
38061,40.16910954875962
38063,34.88584681919643
38065,41.39627361275089
38067,33.86401265603329
38069,35.962835904993064
38071,34.543642741187384
38073,42.42797154017857
38075,37.64120535714286
38077,44.33968350472485
38079,33.35129058441559
38081,44.602511160714286
38083,37.79518494897959
38085,45.31327237215909
38087,49.89535845588236
38089,47.00369897959183
38091,36.67359967912947
38093,38.85288998111264
38095,33.60345467032967
38097,37.808555528375734
38099,34.247
38101,38.39482458395662
38103,37.22120535714286
38105,42.25803080847724
39001,67.91874525075988
39003,62.09985714285715
39005,59.99324776785714
39007,57.13102678571429
39009,66.8582419755877
39011,62.885339604591834
39013,62.918119747899155
39015,67.94404862451738
39017,68.22642803356283
39019,60.65897980093677
39021,63.68514169254659
39023,64.82946428571428
39025,68.44663292253522
39027,66.55435616629464
39029,59.60880998883928
39031,62.650358647672554
39033,60.86419961734694
39035,58.50818256578947
39037,64.56080163043478
39039,59.50606456043956
39041,63.23846428571429
39043,59.94191602316602
39045,65.07636607142858
39047,65.98817978896103
39049,64.85244766009852
39051,58.32684691820277
39053,68.4287548923679
39055,56.95735233516484
39057,66.022900390625
39059,63.67387276785714
39061,69.14994959677419
39063,61.179026023519164
39065,62.033842719780225
39067,61.928698979591836
39069,59.85491390306123
39071,66.98332234172078
39073,66.06479910714286
39075,61.13270449308756
39077,60.032739955357144
39079,67.89321771978022
39081,61.39971301020408
39083,61.72491071428571
39085,57.69023143796993
39087,68.73480867346939
39089,63.207802260812585
39091,62.70580357142857
39093,59.54289285714286
39095,58.884447973901096
39097,64.74825834116541
39099,58.81153738839286
39101,62.27235630580357
39103,59.149871980042015
39105,67.65739158163265
39107,63.12246290241449
39109,65.08782623626374
39111,64.34408023483365
39113,66.50160361842104
39115,65.64355817522322
39117,61.25946631493507
39119,64.26789072376738
39121,64.78482508782201
39123,59.55076362781955
39125,60.49422831632653
39127,64.99549512987014
39129,66.3374681122449
39131,67.51091198979591
39133,58.399776785714295
39135,66.20841238839286
39137,61.223937500000005
39139,60.12510171790235
39141,67.03152423469388
39143,60.28571428571428
39145,68.24707637810559
39147,60.6729830994898
39149,63.61528159340659
39151,59.83581574675325
39153,59.02623424369748
39155,58.176116071428574
39157,61.82551529255319
39159,63.21575159914712
39161,61.730606617647055
39163,67.13421456473215
39165,67.60235770089285
39167,66.30669870626822
39169,60.117375202922084
39171,57.76298788265306
39173,59.99730113636364
39175,61.685906110491075
40001,73.4529329318937
40003,69.91945398351649
40005,75.73868828781512
40007,72.52276057841615
40009,74.1963875
40011,71.34847631987577
40013,75.52719857679914
40015,73.43915273556232
40017,72.61744505494505
40019,75.69787946428572
40021,74.30439971959858
40023,75.56475226873536
40025,70.76370341614907
40027,74.3391507475083
40029,75.95155646718146
40031,75.32129490240864
40033,77.23484172077922
40035,73.01928183229813
40037,74.79181598581214
40039,72.14349662162162
40041,73.36702890037594
40043,71.01818631329114
40045,72.15590716258879
40047,71.03358386075949
40049,75.34086134453781
40051,74.431915559669
40053,70.09265066964285
40055,75.45758693609022
40057,76.60414425559381
40059,72.03137974330357
40061,75.42218313276398
40063,75.59574311023623
40065,76.71656936813187
40067,76.85659478635205
40069,75.36503784937888
40071,70.92569273399016
40073,72.3678743131868
40075,74.57207195378152
40077,74.58859103805074
40079,73.93152198379352
40081,74.45795200892857
40083,73.12062387454982
40085,75.89737793851718
40087,74.6636953712406
40089,73.94626236510791
40091,75.83328187583444
40093,70.74215880102041
40095,75.45965401785715
40097,74.42283163265306
40099,75.01534881961258
40101,75.73290693681318
40103,72.30000834445927
40105,72.95723214285714
40107,75.31202059659091
40109,73.63085293612637
40111,75.50532189849623
40113,72.67766244322874
40115,72.96389738258317
40117,73.63572950487013
40119,73.68493986880468
40121,75.66380172561813
40123,75.10665922619047
40125,74.77856089959569
40127,74.52060044642857
40129,73.02494125939849
40131,74.49074876237624
40133,75.19412281534954
40135,75.13739853896104
40137,75.79517857142856
40139,72.07082331730768
40141,77.161475734447
40143,75.01261545566503
40145,75.48087624584718
40147,73.33473852040817
40149,73.12250279017857
40151,70.24837620281274
40153,71.0197849025974
41001,46.248130367366414
41003,53.349598643543956
41005,49.41117931547619
41007,51.788131648936165
41009,51.65247767857143
41011,53.719300595238096
41013,49.06381093389977
41015,51.87087011135253
41017,48.003473487609334
41019,51.03012171946662
41021,52.29265333850932
41023,46.574239514119604
41025,49.86982190321491
41027,45.81042410714286
41029,50.96110491071429
41031,50.442400730260154
41033,50.51689964837286
41035,47.70959189278739
41037,49.307768610470596
41039,50.77588360473723
41041,53.26088103991597
41043,50.75027573529412
41045,50.62478174297171
41047,51.643526785714286
41049,52.235867826176715
41051,52.76883759041592
41053,52.90622955288986
41055,51.232710597826085
41057,51.16837412102147
41059,51.5431611969112
41061,45.79581048792757
41063,44.246458499600955
41065,49.767279411764704
41067,52.247311358754025
41069,48.91547820823244
41071,53.32955665024631
42001,62.594308035714285
42003,61.54078359962406
42005,60.144461495535715
42007,60.27899693080357
42009,62.381039035278754
42011,59.31610119047619
42013,60.833277310924366
42015,54.48486394557823
42017,59.42723883928572
42019,59.09365819412442
42021,59.213719093406596
42023,57.30706961495536
42025,56.23229910714286
42027,59.373370406688686
42029,60.45632740495392
42031,58.265234375
42033,58.912109375
42035,58.15477120535714
42037,57.37201450892858
42039,56.112023609779484
42041,62.29319061962134
42043,60.29314732142857
42045,61.10237838669951
42047,56.98947341720779
42049,55.65311022846639
42051,62.15917254983389
42053,56.77629332983194
42055,63.38566507311586
42057,63.521782525510204
42059,63.20813137755102
42061,62.10403685410334
42063,60.38656549840085
42065,58.44426794382802
42067,61.49559151785714
42069,55.05374877690802
42071,60.733364218328845
42073,58.8926608682266
42075,59.89316259398497
42077,58.65528938137755
42079,55.980480623100306
42081,56.87887735678028
42083,54.797321428571436
42085,57.374813988095234
42087,61.330697115384616
42089,55.96784375
42091,60.002506868131874
42093,58.505909304511285
42095,58.45400669642857
42097,58.789300399436094
42099,61.333006279434855
42101,60.9521545031056
42103,55.38984497645212
42105,54.65282366071429
42107,57.52473928571428
42109,59.89475446428572
42111,59.63803797150883
42113,53.73886040057915
42115,54.180254967303824
42117,54.4782166988417
42119,58.97408482142857
42121,57.1000869152971
42123,55.37986999276062
42125,62.09767654220779
42127,54.50524645808737
42129,61.641957602651836
42131,55.262647609447
42133,61.49869434931507
44001,55.304575892857144
44003,54.47495535714286
44005,55.59197823660714
44007,53.63737198004202
44009,55.50060096153846
45001,76.90991964285715
45003,77.40431307603686
45005,78.69046399297423
45007,76.57170360331632
45009,78.32732780612244
45011,78.11615581445993
45013,78.41570666376307
45015,77.23332915329053
45017,77.80861201298701
45019,77.39634122670807
45021,76.95792012117347
45023,77.16901203416148
45025,77.73176074455206
45027,77.63956801470587
45029,78.46690113956767
45031,77.98937396179403
45033,77.62219866071429
45035,77.89872998768473
45037,77.12219172297297
45039,77.35038746630728
45041,77.57332396859606
45043,76.85735012755103
45045,75.72890066964285
45047,76.83652718550107
45049,79.02811138937282
45051,76.93254544005102
45053,79.35580357142858
45055,78.00296211389961
45057,77.1810763888889
45059,76.76715203604806
45061,77.93721625302663
45063,77.151893262987
45065,77.26547777355623
45067,77.37040681589538
45069,78.02868960084034
45071,76.93894971804511
45073,75.57415776877762
45075,77.85005852569687
45077,75.60044642857143
45079,77.85455477799228
45081,76.74033848614073
45083,76.71035201990634
45085,77.96711461370262
45087,77.13508687258687
45089,77.15189568014705
45091,76.9064935064935
46003,58.65967664092664
46005,55.22810139079671
46007,59.074587912087914
46009,59.28114955357143
46011,51.69395054408482
46013,47.96861319124424
46015,59.606520464025024
46017,57.72281826036866
46019,53.67156129343629
46021,45.64403877372627
46023,60.40651573129252
46025,50.64395727040816
46027,58.39561112451737
46029,49.056577380952376
46031,48.283067386583014
46033,55.331344866071426
46035,58.248493303571436
46037,47.56235959101382
46039,49.838040178571426
46041,50.94154485887097
46043,59.27995854591836
46045,48.12562779017858
46047,58.861413149350646
46049,50.77295918367347
46051,49.206627747252746
46053,60.72790685876623
46055,56.72125176803395
46057,50.82044642857143
46059,54.292180962343096
46061,57.45770786830357
46063,52.01583104395605
46065,55.880133928571425
46067,58.217752976190475
46069,53.950108670112776
46071,58.978195927903876
46073,56.86715988586157
46075,57.94898526511832
46077,52.80619255514706
46079,53.53493303571428
46081,50.27281545430672
46083,56.32583220108695
46085,58.80451795047288
46087,55.90846819196429
46089,45.121344866071425
46091,45.793080357142856
46093,55.421850402373124
46095,59.59954945687953
46097,55.17952516233766
46099,54.715630231584825
46101,53.099709821428576
46103,55.786461481864464
46105,52.21235442546584
46107,50.113282891281514
46109,47.162993291239154
46111,56.930822172619045
46113,59.56827271533613
46115,52.30772783251231
46117,55.944587754034664
46119,53.25353624805901
46121,59.84397321428572
46123,60.60142113095238
46125,56.87741815476191
46127,58.32331250000001
46129,47.69243380541872
46135,58.370732668067234
46137,53.54641839448546
47001,71.71446953781513
47003,73.08270574534161
47005,72.87012888824886
47007,71.05755208333333
47009,72.76824218750001
47011,74.64527368012422
47013,70.15816719667319
47015,72.46569368131868
47017,73.38721979483283
47019,68.40568057580175
47021,72.31174107142857
47023,74.87503188775511
47025,70.77649623325892
47027,72.7042925824176
47029,72.18107486263736
47031,72.30459421641793
47033,74.59819711538462
47035,69.9245342548077
47037,72.85161335895117
47039,74.26006741982508
47041,72.82737336005832
47043,71.87776785714286
47045,73.93450892857142
47047,75.8880974264706
47049,70.28933270676691
47051,72.37304551393729
47053,73.93299932065217
47055,73.65689174107143
47057,72.21169737841946
47059,72.22211231203008
47061,70.21968005952381
47063,72.79897161989797
47065,73.86526785714287
47067,70.93490114795918
47069,75.55920061383928
47071,75.20988112541528
47073,71.7972602739726
47075,75.23982081702543
47077,74.10080141996558
47079,72.35075440777577
47081,72.7364421583851
47083,71.8432142857143
47085,72.45482360627177
47087,72.92509765625
47089,73.35588905775076
47091,66.58024316109423
47093,73.17881944444444
47095,73.04529017857142
47097,74.79004640507519
47099,73.53152204241071
47101,72.87059709821429
47103,73.54015376984127
47105,73.56711113721805
47107,74.19976991758242
47109,75.43961919104991
47111,72.05607142857143
47113,74.76161790017213
47115,71.94732746138996
47117,73.17564572704082
47119,73.12790898617511
47121,74.17255859375
47123,72.8549310064935
47125,71.8375625
47127,72.81228794642857
47129,70.81157483552632
47131,72.85255456349206
47133,71.56618818681318
47135,73.51039386520738
47137,71.73632015306123
47139,73.58307596604216
47141,71.6938204887218
47143,72.58128434065934
47145,73.26083913438256
47147,71.94336166829746
47149,73.2886232718894
47151,70.07746695269016
47153,70.93607360627178
47155,71.40088516009853
47157,76.21625582298137
47159,73.14964732142857
47161,71.61674107142858
47163,70.7305949941452
47165,72.35586542598968
47167,75.45683161468813
47169,72.9969454887218
47171,68.50993303571428
47173,71.92039695945945
47175,70.80015243902439
47177,72.34744897959183
47179,71.58157026397517
47181,73.92322635135135
47183,72.92768907563025
47185,71.91543526785715
47187,72.49865283613445
47189,73.05400988520408
48001,75.65279162801484
48003,76.08592010667903
48005,78.22149498229044
48007,79.4088392857143
48009,78.52537202380952
48011,74.59781593406593
48013,80.44037335077343
48015,78.72943638392857
48017,72.82698660714286
48019,75.57881637168141
48021,77.45896785714285
48023,78.70348772321428
48025,80.86844308035714
48027,76.26644837984863
48029,78.15119783014951
48031,75.40062361929307
48033,76.42847527472527
48035,75.72260841836736
48037,74.99934348739495
48039,79.9841213474026
48041,77.4182928141136
48043,76.46232361388611
48045,75.74968921703297
48047,84.56965988196127
48049,76.52842585403727
48051,77.46901080827068
48053,75.53315637065637
48055,77.77778112934362
48057,79.26659322820038
48059,76.51705357142856
48061,84.66901474252492
48063,76.08571428571429
48065,73.39763986013986
48067,75.35470154845154
48069,72.5557864010989
48071,79.71295758928571
48073,76.29857700892858
48075,77.62458903538051
48077,77.7238999679213
48079,73.28901979813665
48081,76.13257334183675
48083,76.84879990971108
48085,74.78456632653061
48087,76.03396806318682
48089,78.88299204192546
48091,76.64924107142858
48093,76.06243156934306
48095,76.4306616603595
48097,75.51946495703544
48099,75.5689863445378
48101,77.90338512373454
48103,78.38405963302752
48105,75.59794631526469
48107,74.98851607142858
48109,75.13909949684293
48111,71.24028003246754
48113,75.05988084532373
48115,75.72888392857142
48117,71.97639668367347
48119,75.20906353820598
48121,75.70188210227273
48123,79.47682205149502
48125,76.33736263736265
