GEOID,tmax
26157,79.89804077148438
26159,81.12579345703125
26161,82.93284606933594
26163,83.48392486572266
26165,77.20841217041016
27001,75.27339935302734
27003,76.99515533447266
27005,73.22003936767578
27007,73.4413070678711
27009,76.3559799194336
27011,77.12300872802734
27013,77.49305725097656
27015,78.39225006103516
27017,75.57255554199219
27019,77.31901550292969
27021,74.13150787353516
27023,77.53760528564453
27025,77.22223663330078
27027,74.82425689697266
27029,72.7778549194336
27031,73.1696548461914
27033,78.24100494384766
27035,75.6353530883789
27037,77.9867172241211
27039,76.92206573486328
27041,76.73172760009766
27043,78.00211334228516
27045,76.311767578125
27047,77.26126098632812
27049,77.27790069580078
27051,76.78068542480469
27053,77.32350158691406
27055,77.28367614746094
27057,73.3185043334961
27059,77.26107025146484
27061,73.90862274169922
27063,79.03897857666016
27065,77.07676696777344
27067,77.11431121826172
27069,75.70052337646484
27071,75.09516906738281
27073,76.83126068115234
27075,74.8425521850586
27077,75.11283111572266
27079,76.72742462158203
27081,75.79344177246094
27083,77.7257308959961
27085,77.4095687866211
27087,73.39550018310547
27089,73.65804290771484
27091,78.51122283935547
27093,76.91431427001953
27095,76.766357421875
27097,75.94137573242188
27099,76.68094635009766
27101,77.95063781738281
27103,77.22097778320312
27105,78.82568359375
27107,74.23896789550781
27109,77.041748046875
27111,74.43268585205078
27113,72.42346954345703
27115,76.65641021728516
27117,77.1740493774414
27119,73.74490356445312
27121,76.87278747558594
27123,77.22323608398438
27125,72.81005096435547
27127,78.3484878540039
27129,77.94451141357422
27131,77.34567260742188
27133,78.7977523803711
27135,74.59805297851562
27137,75.3498306274414
27139,77.69158172607422
27141,76.65242004394531
27143,77.5593490600586
27145,76.19664001464844
27147,77.22956085205078
27149,77.1102523803711
27151,77.38760375976562
27153,75.43644714355469
27155,76.69621276855469
27157,78.06253814697266
27159,74.46358489990234
27161,77.00353240966797
27163,77.11687469482422
27165,78.76145935058594
27167,75.81329345703125
27169,76.87259674072266
27171,76.83584594726562
27173,77.25511169433594
28001,94.98638153076172
28003,91.84457397460938
28005,95.14482116699219
28007,92.8502197265625
28009,92.69197082519531
28011,92.804931640625
28013,94.01744842529297
28015,93.48372650146484
28017,94.13579559326172
28019,93.01175689697266
28021,94.9995346069336
28023,94.24524688720703
28025,94.6609115600586
28027,93.01246643066406
28029,94.3653793334961
28031,94.15135955810547
28033,92.7454605102539
28035,94.16638946533203
28037,95.10244750976562
28039,93.82820892333984
28041,93.90530395507812
28043,93.8356704711914
28045,93.1407699584961
28047,92.3302993774414
28049,93.83380889892578
28051,94.03508758544922
28053,94.8041000366211
28055,95.02452850341797
28057,93.22101593017578
28059,93.15369415283203
28061,94.2545166015625
28063,95.1245346069336
28065,93.88245391845703
28067,94.18251037597656
28069,94.14567565917969
28071,93.74909973144531
28073,94.0274658203125
28075,94.72940063476562
28077,94.51667022705078
28079,92.62928009033203
28081,93.71965789794922
28083,94.01802825927734
28085,94.73902130126953
28087,94.96045684814453
28089,93.58586120605469
28091,94.1728515625
28093,92.96961212158203
28095,94.2579574584961
28097,93.0147705078125
28099,92.92142486572266
28101,94.13837432861328
28103,94.52629852294922
28105,94.30912017822266
28107,93.38336181640625
28109,93.7540054321289
28111,93.90633392333984
28113,95.0947494506836
28115,93.70321655273438
28117,92.49076843261719
28119,93.288330078125
28121,93.4472885131836
28123,93.25475311279297
28125,94.97702026367188
28127,93.84423828125
28129,94.05677795410156
28131,92.8337173461914
28133,93.4592514038086
28135,93.56607055664062
28137,92.86541748046875
28139,92.27613830566406
28141,92.03944396972656
28143,92.71864318847656
28145,93.31221771240234
28147,94.3471908569336
28149,94.38003540039062
28151,94.53343963623047
28153,93.41619110107422
28155,93.43914031982422
28157,94.85467529296875
28159,93.08390045166016
28161,93.90554809570312
28163,94.2535171508789
29001,85.21648406982422
29003,84.00732421875
29005,82.53160095214844
29007,84.86216735839844
29009,88.20938873291016
29011,88.33003997802734
29013,88.55300903320312
29015,87.96836853027344
29017,89.63990783691406
29019,86.65336608886719
29021,85.47698974609375
29023,90.97330474853516
29025,84.79325866699219
29027,87.31820678710938
29029,89.61348724365234
29031,89.97976684570312
29033,85.56653594970703
29035,89.84510040283203
29037,87.01951599121094
29039,88.62987518310547
29041,85.3646240234375
29043,88.52883911132812
29045,84.0338134765625
29047,86.18971252441406
29049,84.6222915649414
29051,88.76167297363281
29053,87.4382553100586
29055,88.00662994384766
29057,88.53990173339844
29059,87.98463439941406
29061,84.20538330078125
29063,83.7283935546875
29065,87.91448211669922
29067,89.20452880859375
29069,91.41546630859375
29071,88.014404296875
29073,88.04617309570312
29075,83.23612213134766
29077,88.03133392333984
29079,83.64298248291016
29081,83.26974487304688
29083,87.93074798583984
29085,88.0023422241211
29087,83.64550018310547
29089,86.49311828613281
29091,89.53408813476562
29093,88.02979278564453
29095,86.64173889160156
29097,88.69305419921875
29099,88.82526397705078
29101,87.09027862548828
29103,84.8399429321289
29105,88.42573547363281
29107,86.95603942871094
29109,87.92047119140625
29111,84.45730590820312
29113,86.11222076416016
29115,84.38894653320312
29117,84.647705078125
29119,90.22236633300781
29121,84.63047790527344
29123,88.8349609375
29125,88.78321075439453
29127,84.48689270019531
29129,82.61955261230469
29131,89.78392028808594
29133,89.994384765625
29135,88.17727661132812
29137,84.61089324951172
29139,86.18890380859375
29141,88.68064880371094
29143,90.54054260253906
29145,89.45135498046875
29147,82.31361389160156
29149,90.71000671386719
29151,88.6895751953125
29153,89.95582580566406
29155,91.24246215820312
29157,89.1148681640625
29159,87.16175079345703
29161,88.52315521240234
29163,84.67912292480469
29165,86.26243591308594
29167,88.44098663330078
29169,89.65913391113281
29171,83.71649932861328
29173,84.29411315917969
29175,85.01920318603516
29177,85.91203308105469
29179,88.67316436767578
29181,90.68636322021484
29183,87.41644287109375
29185,88.5276870727539
29186,89.08567810058594
29187,88.68097686767578
29189,87.89412689208984
29195,86.79496002197266
29197,84.44371795654297
29199,84.32482147216797
29201,90.14706420898438
29203,89.77295684814453
29205,84.3680419921875
29207,90.61605072021484
29209,89.10714721679688
29211,83.79730224609375
29213,90.12051391601562
29215,87.96205139160156
29217,88.4266357421875
29219,87.00672912597656
29221,87.93621826171875
29223,89.63285827636719
29225,87.5940170288086
29227,82.3914794921875
29229,87.78491973876953
29510,88.224609375
30001,70.1322021484375
30003,79.25773620605469
30005,74.076904296875
30007,73.49266052246094
30009,75.0915756225586
30011,78.67478942871094
30013,73.0247573852539
30015,75.72246551513672
30017,81.41818237304688
30019,73.15090942382812
30021,78.35527038574219
30023,68.01179504394531
30025,78.63517761230469
30027,74.67794799804688
30029,69.0102767944336
30031,72.76875305175781
30033,79.43695831298828
30035,68.13618469238281
30037,75.95093536376953
30039,68.54013061523438
30041,73.52239990234375
30043,71.61173248291016
30045,70.69416046142578
30047,74.26911163330078
30049,69.86650085449219
30051,72.86747741699219
30053,72.74366760253906
30055,78.31121826171875
30057,72.2277603149414
30059,69.84910583496094
30061,71.92513275146484
30063,71.68643951416016
30065,79.053466796875
30067,72.55965423583984
30069,79.32486724853516
30071,75.2181396484375
30073,71.87602996826172
30075,81.57562255859375
30077,69.29413604736328
30079,79.21068572998047
30081,70.02848815917969
30083,78.37367248535156
30085,76.70062255859375
30087,81.31248474121094
30089,73.98172760009766
30091,74.6528091430664
30093,70.06448364257812
30095,75.18450927734375
30097,74.16404724121094
30099,71.1230697631836
30101,72.21063232421875
30103,81.93389129638672
30105,74.5285873413086
30107,73.52691650390625
30109,78.12294006347656
30111,80.91877746582031
31001,83.64188385009766
31003,80.89286804199219
31005,80.23626708984375
31007,82.26720428466797
31009,80.59221649169922
31011,80.45133972167969
31013,79.87611389160156
31015,81.40992736816406
31017,81.1949234008789
31019,82.95923614501953
31021,82.06208038330078
31023,83.37532806396484
31025,81.90657043457031
31027,80.92584228515625
31029,85.76953887939453
31031,79.67401123046875
31033,81.57606506347656
31035,83.30199432373047
31037,82.20601654052734
31039,81.65989685058594
31041,81.2363510131836
31043,82.4301986694336
31045,81.22000885009766
31047,82.71648406982422
31049,81.40443420410156
31051,81.68547821044922
31053,82.27008056640625
31055,82.40359497070312
31057,87.15069580078125
31059,82.77092742919922
31061,86.35759735107422
31063,84.08309936523438
31065,86.50153350830078
31067,83.66668701171875
31069,80.23945617675781
31071,82.0800552368164
31073,84.49053192138672
31075,79.58381652832031
31077,80.8672866821289
31079,82.41437530517578
31081,82.43695068359375
31083,86.46943664550781
31085,83.96144104003906
31087,85.99609375
31089,81.16262817382812
31091,79.52670288085938
31093,81.7863540649414
31095,84.11300659179688
31097,82.14883422851562
31099,83.91831970214844
31101,81.38713073730469
31103,81.95154571533203
31105,82.9552230834961
31107,81.26509857177734
31109,82.8990249633789
31111,81.6718978881836
31113,79.74807739257812
31115,81.5654067993164
31117,79.84407043457031
31119,80.81807708740234
31121,82.48284149169922
31123,81.09320068359375
31125,81.76307678222656
31127,82.49827575683594
31129,84.62324523925781
31131,81.90152740478516
31133,83.39974212646484
31135,82.66060638427734
31137,84.21461486816406
31139,80.78884887695312
31141,81.78594207763672
31143,83.4247055053711
31145,86.30122375488281
31147,83.32780456542969
31149,81.23311614990234
31151,82.8007583618164
31153,82.41765594482422
31155,82.93115997314453
31157,83.4353256225586
31159,83.23655700683594
31161,79.38616180419922
31163,81.90916442871094
31165,80.95914459228516
31167,81.45248413085938
31169,83.94758605957031
31171,79.95651245117188
31173,81.93151092529297
31175,81.868408203125
31177,82.04409790039062
31179,81.64447784423828
31181,85.43152618408203
31183,81.333251953125
31185,83.2310562133789
32001,89.69013977050781
32003,100.31104278564453
32005,83.19010925292969
32007,82.25181579589844
32009,91.06958770751953
32011,85.57456970214844
32013,85.52395629882812
32015,86.07627868652344
32017,91.42030334472656
32019,88.12763977050781
32021,88.72272491455078
32023,90.0126953125
32027,88.27021026611328
32029,85.01954650878906
32031,83.93074798583984
32033,84.7430191040039
32510,84.64501190185547
33001,77.9624252319336
33003,76.80982208251953
33005,78.66422271728516
33007,72.55826568603516
33009,75.30838775634766
33011,79.49225616455078
33013,78.92884063720703
33015,79.02662658691406
33017,78.2511215209961
33019,77.77867889404297
34001,82.84876251220703
34003,82.43449401855469
34005,83.7669906616211
34007,84.0003890991211
34009,82.45037078857422
34011,83.66890716552734
34013,82.43624114990234
34015,84.31621551513672
34017,82.5318603515625
34019,82.77915954589844
34021,84.1297607421875
34023,83.5196304321289
34025,83.56083679199219
34027,80.73377990722656
34029,83.02938842773438
34031,80.77721405029297
34033,84.53146362304688
34035,83.23102569580078
34037,80.17124938964844
34039,82.7651596069336
34041,81.51701354980469
35001,88.37940216064453
35003,80.23893737792969
35005,97.30364227294922
35006,83.2844009399414
35007,83.22168731689453
35009,94.92619323730469
35011,95.25353240966797
35013,95.1683578491211
35015,99.07567596435547
35017,88.44503784179688
35019,92.18051147460938
35021,92.15459442138672
35023,92.75495910644531
35025,98.50247192382812
35027,89.10965728759766
35028,80.85855865478516
35029,94.91792297363281
35031,85.22684478759766
35033,83.55237579345703
35035,91.34538269042969
35037,95.341796875
35039,80.95700073242188
35041,95.63955688476562
35043,85.93011474609375
35045,89.6902847290039
35047,89.3427505493164
35049,85.28810119628906
35051,90.62640380859375
35053,87.3331069946289
35055,77.20040130615234
35057,87.31596374511719
35059,89.44699096679688
35061,90.03950500488281
36001,79.6402587890625
36003,78.81613159179688
36005,82.19207000732422
36007,78.0252456665039
36009,78.20856475830078
36011,77.56658172607422
36013,78.71327209472656
36015,80.0031509399414
36017,77.5094985961914
36019,74.29145812988281
36021,80.27779388427734
36023,76.7960205078125
36025,76.24405670166016
36027,81.04671478271484
36029,79.22415924072266
36031,73.69374084472656
36033,74.33454895019531
36035,77.76427459716797
36037,78.2604751586914
36039,77.49789428710938
36041,74.06790161132812
36043,76.08702850341797
36045,77.65850830078125
36047,81.98108673095703
36049,75.5849380493164
36051,78.76409912109375
36053,77.54933166503906
36055,78.81492614746094
36057,80.22289276123047
36059,81.404052734375
36061,82.28839874267578
36063,78.00020599365234
36065,78.28512573242188
36067,78.57159423828125
36069,78.07081604003906
36071,80.4098129272461
36073,78.29299926757812
36075,77.69637298583984
36077,76.47473907470703
36079,80.36473083496094
36081,81.92886352539062
36083,79.26423645019531
36085,82.41294860839844
36087,81.46422576904297
36089,77.03207397460938
36091,78.94221496582031
36093,79.76107788085938
36095,77.62330627441406
36097,78.44694519042969
36099,78.5933609008789
36101,78.55248260498047
36103,79.94223022460938
36105,77.65515899658203
36107,78.7059097290039
36109,77.85379028320312
36111,78.06108093261719
36113,76.42243957519531
36115,79.12812805175781
36117,77.19161987304688
36119,81.26161193847656
36121,77.47977447509766
36123,78.35820007324219
37001,89.23512268066406
37003,89.10338592529297
37005,81.7806396484375
37007,93.16456604003906
37009,80.4725570678711
37011,77.9404525756836
37013,88.30171966552734
37015,88.33244323730469
37017,90.51924133300781
37019,89.54997253417969
37021,83.44625854492188
37023,88.62360382080078
37025,91.73709869384766
37027,88.5274429321289
37029,88.00361633300781
37031,88.34259796142578
37033,89.38314056396484
37035,90.5649185180664
37037,89.63141632080078
37039,87.94002532958984
37041,88.17864990234375
37043,85.91596221923828
37045,91.43480682373047
37047,90.36785888671875
37049,88.88148498535156
37051,91.9011001586914
37053,87.19205474853516
37055,87.82817840576172
37057,90.83350372314453
37059,90.66854095458984
37061,89.75870513916016
37063,90.38954162597656
37065,89.31778717041016
37067,90.43605041503906
37069,90.77392578125
37071,92.32427978515625
37073,88.58556365966797
37075,84.06863403320312
37077,90.06991577148438
37079,89.59938049316406
37081,90.17981719970703
37083,89.68281555175781
37085,91.4105453491211
37087,79.12566375732422
37089,83.77814483642578
37091,88.47667694091797
37093,92.06484985351562
37095,88.81956481933594
37097,90.46906280517578
37099,81.71473693847656
37101,91.23725128173828
37103,89.45258331298828
37105,90.05131530761719
37107,89.67693328857422
37109,91.48414611816406
37111,86.66763305664062
37113,83.93920135498047
37115,84.3829345703125
37117,88.39881134033203
37119,92.67019653320312
37121,80.3658218383789
37123,91.7557601928711
37125,91.2181167602539
37127,90.29571533203125
37129,89.63591003417969
37131,89.2976303100586
37133,89.28446197509766
37135,89.49422454833984
37137,88.21778869628906
37139,88.20242309570312
37141,89.52433776855469
37143,88.36752319335938
37145,89.44572448730469
37147,88.96673583984375
37149,89.51493835449219
37151,90.80760955810547
37153,92.51618957519531
37155,92.27588653564453
37157,89.33951568603516
37159,90.67420196533203
37161,90.17794799804688
37163,90.64818572998047
37165,92.76432037353516
37167,92.07495880126953
37169,89.1581039428711
37171,88.57344055175781
37173,80.7753677368164
37175,82.3976058959961
37177,88.59668731689453
37179,93.40656280517578
37181,90.28695678710938
37183,90.5973129272461
37185,90.51832580566406
37187,88.4458999633789
37189,79.98823547363281
37191,90.36528778076172
37193,88.22980499267578
37195,90.0946044921875
37197,90.41835021972656
37199,80.07307434082031
38001,77.90271759033203
38003,72.14691162109375
38005,73.86405181884766
38007,77.80950164794922
38009,74.88529205322266
38011,79.26478576660156
38013,72.38343048095703
38015,74.04023742675781
38017,74.4577407836914
38019,74.61385345458984
38021,73.80007934570312
38023,73.9399185180664
38025,75.39342498779297
38027,72.17244720458984
38029,73.71942901611328
38031,71.53990936279297
38033,78.25316619873047
38035,74.12244415283203
38037,76.59086608886719
38039,71.17977142333984
38041,76.85535430908203
38043,72.30048370361328
38045,72.68128204345703
38047,71.76557159423828
38049,76.28954315185547
38051,71.73890686035156
38053,76.1533432006836
38055,75.12246704101562
38057,75.44636535644531
38059,75.92236328125
38061,73.03709411621094
38063,72.24284362792969
38065,75.17181396484375
38067,76.66905212402344
38069,75.31377410888672
38071,73.59703826904297
38073,74.53652954101562
38075,74.09829711914062
38077,75.6014633178711
38079,74.1781005859375
38081,74.48851013183594
38083,74.79457092285156
38085,76.32101440429688
38087,78.13178253173828
38089,76.68547058105469
38091,71.86803436279297
38093,71.43146514892578
38095,74.92228698730469
38097,73.47653198242188
38099,74.75116729736328
38101,74.29991149902344
38103,72.6912841796875
38105,75.12354278564453
39001,85.02799224853516
39003,82.22846984863281
39005,81.3314208984375
39007,79.31763458251953
39009,84.33805084228516
39011,82.09337615966797
39013,82.75849151611328
39015,84.61234283447266
39017,85.22023010253906
39019,81.56307983398438
39021,82.2969741821289
39023,83.10010528564453
39025,85.25090026855469
39027,82.95391845703125
39029,80.65171813964844
39031,81.5381851196289
39033,82.04314422607422
39035,80.61105346679688
39037,81.9876937866211
39039,82.68035888671875
39041,83.3554916381836
39043,81.14450073242188
39045,83.44413757324219
39047,84.08248138427734
39049,84.5748062133789
39051,83.31974029541016
39053,85.08610534667969
39055,79.35430145263672
39057,82.95022583007812
39059,82.51192474365234
39061,86.2098388671875
39063,83.13843536376953
39065,82.6858139038086
39067,82.28673553466797
39069,83.30906677246094
39071,83.9832763671875
39073,83.35120391845703
39075,81.2006607055664
39077,81.622802734375
39079,84.08317565917969
39081,81.90596771240234
39083,81.28243255615234
39085,79.72074890136719
39087,86.12670135498047
39089,82.16621398925781
39091,82.16560363769531
39093,80.61820983886719
39095,84.30831146240234
39097,83.7608642578125
39099,80.32743835449219
39101,82.87350463867188
39103,81.06555938720703
39105,84.56131744384766
39107,81.95244598388672
39109,83.75475311279297
39111,83.3563003540039
39113,83.98762512207031
39115,83.98886108398438
39117,81.70761108398438
39119,82.94332885742188
39121,83.54814147949219
39123,81.96199035644531
39125,82.9171371459961
39127,82.93565368652344
39129,85.87864685058594
39131,84.99531555175781
39133,80.7525634765625
39135,82.37602996826172
39137,82.73562622070312
39139,81.44702911376953
39141,85.27793884277344
39143,81.99444580078125
39145,85.74960327148438
39147,82.06790161132812
39149,82.50875091552734
39151,81.95881652832031
39153,81.88301086425781
39155,80.21846008300781
39157,81.9948959350586
39159,83.03838348388672
39161,82.17289733886719
39163,83.2303237915039
39165,84.19896697998047
39167,84.860107421875
39169,81.31968688964844
39171,82.07147979736328
39173,83.5936508178711
39175,83.09923553466797
40001,92.24271392822266
40003,98.60124206542969
40005,97.69514465332031
40007,97.9640121459961
40009,100.34325408935547
40011,99.76251983642578
40013,98.1873779296875
40015,99.81571197509766
40017,98.4886245727539
40019,97.46245574951172
40021,93.06169891357422
40023,97.89838409423828
40025,93.26212310791016
40027,98.41211700439453
40029,98.0180435180664
40031,100.81356048583984
40033,101.6518783569336
40035,91.0671157836914
40037,94.60826873779297
40039,99.57957458496094
40041,91.653076171875
40043,98.30619049072266
40045,99.19947814941406
40047,97.25138854980469
40049,98.72564697265625
40051,99.81818389892578
40053,96.57274627685547
40055,100.27510070800781
40057,101.54774475097656
40059,99.13414764404297
40061,95.32308197021484
40063,96.33827209472656
40065,101.33198547363281
40067,99.08295440673828
40069,97.71220397949219
40071,93.60403442382812
40073,98.83296203613281
40075,100.36100769042969
40077,95.50933837890625
40079,95.49422454833984
40081,96.0916976928711
40083,96.77690124511719
40085,97.95638275146484
40087,99.49576568603516
40089,95.99128723144531
40091,94.7037124633789
40093,99.37017059326172
40095,97.85559844970703
40097,93.09779357910156
40099,97.09842681884766
40101,94.71269989013672
40103,95.16354370117188
40105,91.21617889404297
40107,95.15615844726562
40109,97.34728240966797
40111,94.80084991455078
40113,92.47541809082031
40115,90.88130187988281
40117,93.81163024902344
40119,95.03997039794922
40121,96.00790405273438
40123,97.643310546875
40125,98.14747619628906
40127,96.11610412597656
40129,99.91749572753906
40131,93.57705688476562
40133,97.62092590332031
40135,94.80854797363281
40137,98.77906799316406
40139,96.28392791748047
40141,102.25425720214844
40143,94.53284454345703
40145,94.5010757446289
40147,92.26887512207031
40149,99.64462280273438
40151,98.80580139160156
40153,98.41592407226562
41001,77.28001403808594
41003,82.62403869628906
41005,73.48202514648438
41007,74.23077392578125
41009,77.08097839355469
41011,78.69998168945312
41013,78.6788558959961
41015,80.3409652709961
41017,75.80892181396484
41019,79.56271362304688
41021,82.33602142333984
41023,75.52173614501953
41025,80.3111343383789
41027,70.68649291992188
41029,79.6981201171875
41031,79.13092803955078
41033,80.94813537597656
41035,76.24143981933594
41037,79.00592803955078
41039,77.35649871826172
41041,76.28365325927734
41043,76.46656036376953
41045,82.61473083496094
41047,76.74300384521484
41049,80.92952728271484
41051,77.13565826416016
41053,81.83621978759766
41055,81.81753540039062
41057,74.0215072631836
41059,79.8370361328125
41061,74.2000961303711
41063,74.35527038574219
41065,78.7935791015625
41067,77.68751525878906
41069,77.75968933105469
41071,80.22633361816406
42001,84.6396255493164
42003,81.46318054199219
42005,80.33866882324219
42007,80.92086791992188
42009,82.79044342041016
42011,83.75869750976562
42013,80.0467758178711
42015,79.07274627685547
42017,83.55805969238281
42019,79.76001739501953
42021,78.2138442993164
42023,78.62982940673828
42025,78.84617614746094
42027,79.53160095214844
42029,83.4260482788086
42031,79.02693176269531
42033,78.54660034179688
42035,80.13220977783203
42037,80.0195541381836
42039,78.486083984375
42041,85.117919921875
42043,83.49457550048828
42045,84.30689239501953
42047,78.37925720214844
42049,78.80195617675781
42051,80.9792251586914
42053,78.33631134033203
42055,84.48072814941406
42057,84.09724426269531
42059,83.12470245361328
42061,82.04094696044922
42063,79.87520599365234
42065,78.43560791015625
42067,82.92028045654297
42069,78.40009307861328
42071,83.21528625488281
42073,79.69361877441406
42075,83.24574279785156
42077,83.90003967285156
42079,78.5481185913086
42081,80.12444305419922
42083,77.93800354003906
42085,78.97102355957031
42087,82.02912139892578
42089,78.16963195800781
42091,84.49061584472656
42093,81.28374481201172
42095,82.58576202392578
42097,80.9482421875
42099,83.71025085449219
42101,84.75126647949219
42103,78.39408111572266
42105,78.08428955078125
42107,80.71317291259766
42109,81.39434051513672
42111,78.82266235351562
42113,76.42113494873047
42115,78.2394790649414
42117,78.50946044921875
42119,80.99895477294922
42121,78.80900573730469
42123,78.41996002197266
42125,82.09039306640625
42127,78.04908752441406
42129,80.87136840820312
42131,79.27367401123047
42133,84.18915557861328
44001,79.63640594482422
44003,79.81611633300781
44005,79.0799331665039
44007,79.69413757324219
44009,79.57969665527344
45001,94.29147338867188
45003,96.537841796875
45005,95.94149017333984
45007,93.73554229736328
45009,95.71001434326172
45011,96.50798034667969
45013,93.51134490966797
45015,95.13487243652344
45017,95.32484436035156
45019,93.20210266113281
45021,92.02274322509766
45023,93.33739471435547
45025,93.4456558227539
45027,94.83451080322266
45029,94.75640869140625
45031,94.23320007324219
45033,93.44352722167969
45035,95.35587310791016
45037,95.77074432373047
45039,94.4312515258789
45041,94.4669418334961
45043,92.4795150756836
45045,90.95588684082031
45047,94.54595184326172
45049,94.80492401123047
45051,91.021484375
45053,94.41424560546875
45055,94.02991485595703
45057,93.4654541015625
45059,94.05581665039062
45061,94.11460876464844
45063,96.01614379882812
45065,94.86929321289062
45067,93.35617065429688
45069,93.6546401977539
45071,95.09882354736328
45073,91.56327819824219
45075,95.64663696289062
45077,91.08014678955078
45079,95.7685317993164
45081,95.35528564453125
45083,92.41567993164062
45085,94.4415054321289
45087,93.85543823242188
45089,94.62602996826172
45091,92.68035125732422
46003,78.8282470703125
46005,77.08868408203125
46007,79.58804321289062
46009,80.99183654785156
46011,75.44681549072266
46013,75.8964614868164
46015,79.29813385009766
46017,78.02625274658203
46019,79.61871337890625
46021,74.35343170166016
46023,81.03791809082031
46025,75.1472396850586
46027,81.1878890991211
46029,73.78939056396484
46031,76.60018157958984
46033,77.49761199951172
46035,79.06822204589844
46037,74.10939025878906
46039,74.07035064697266
46041,77.39532470703125
46043,79.99372100830078
46045,74.69134521484375
46047,82.31746673583984
46049,75.11681365966797
46051,75.13744354248047
46053,81.456787109375
46055,80.227783203125
46057,74.70584869384766
46059,76.4530258178711
46061,79.36387634277344
46063,79.3699951171875
46065,77.6578140258789
46067,80.33744049072266
46069,76.14642333984375
46071,81.19570922851562
46073,76.9100570678711
46075,80.27970886230469
46077,76.28926849365234
46079,77.6424331665039
46081,73.37456512451172
46083,80.44286346435547
46085,79.26154327392578
46087,79.40702056884766
46089,73.17280578613281
46091,73.56591796875
46093,79.24678802490234
46095,81.4069595336914
46097,78.68917846679688
46099,79.02131652832031
46101,76.83859252929688
46103,77.83436584472656
46105,77.96971130371094
46107,75.15963745117188
46109,75.23008728027344
46111,77.86630249023438
46113,81.55443572998047
46115,76.61180877685547
46117,79.2039566040039
46119,76.52478790283203
46121,80.20681762695312
46123,80.90535736083984
46125,80.16022491455078
46127,81.66777801513672
46129,74.94512176513672
46135,80.35887145996094
46137,78.70210266113281
47001,88.44204711914062
47003,90.66764068603516
47005,91.41554260253906
47007,88.04022979736328
47009,89.2917709350586
47011,92.85973358154297
47013,85.39144897460938
47015,89.11408233642578
47017,90.69731903076172
47019,84.55682373046875
47021,91.38406372070312
47023,91.81104278564453
47025,85.49137115478516
47027,89.04949188232422
47029,88.31543731689453
47031,88.87293243408203
47033,91.01559448242188
47035,85.30693817138672
47037,91.91365051269531
47039,92.04396057128906
47041,89.6650390625
47043,90.48189544677734
47045,90.57460021972656
47047,92.77030181884766
47049,87.08345031738281
47051,89.81366729736328
47053,90.38562774658203
47055,90.34590911865234
47057,88.12945556640625
47059,88.13005065917969
47061,86.27078247070312
47063,89.17131805419922
47065,92.30451965332031
47067,86.45496368408203
47069,92.39692687988281
47071,91.89081573486328
47073,88.11952209472656
47075,91.97883605957031
47077,91.44021606445312
47079,90.41716003417969
47081,90.79460144042969
47083,90.67009735107422
47085,91.09797668457031
47087,89.49344635009766
47089,90.31161499023438
47091,83.05935668945312
47093,90.35901641845703
47095,90.5322265625
47097,91.47036743164062
47099,90.6146240234375
47101,90.49998474121094
47103,90.368408203125
47105,91.12088775634766
47107,92.2374267578125
47109,92.01110076904297
47111,89.01670837402344
47113,91.54102325439453
47115,89.25140380859375
47117,91.01954650878906
47119,90.93601989746094
47121,92.10258483886719
47123,90.0525131225586
47125,90.69605255126953
47127,90.00576782226562
47129,87.69409942626953
47131,89.62688446044922
47133,87.71189880371094
47135,91.67684936523438
47137,88.6407699584961
47139,91.10196685791016
47141,87.92538452148438
47143,89.93057250976562
47145,90.75672912597656
47147,90.32546997070312
47149,91.0321044921875
47151,86.13276672363281
47153,87.87356567382812
47155,86.59629821777344
47157,93.03489685058594
47159,90.08984375
47161,90.54351806640625
47163,88.21797180175781
47165,90.64852142333984
47167,92.41976928710938
47169,90.52044677734375
47171,83.27217864990234
47173,87.64863586425781
47175,87.006103515625
47177,88.76695251464844
47179,88.4350814819336
47181,91.15682983398438
47183,90.01187896728516
47185,87.94161987304688
47187,91.097900390625
47189,90.9952392578125
48001,97.44046020507812
48003,100.2490234375
48005,96.57540130615234
48007,93.13671875
48009,101.58946228027344
48011,98.84989166259766
48013,102.42308044433594
48015,99.3441162109375
48017,95.70795440673828
48019,99.92372131347656
48021,101.83048248291016
48023,102.01458740234375
48025,101.1089859008789
48027,100.19065856933594
48029,101.65184020996094
48031,100.18578338623047
48033,101.00789642333984
48035,99.06946563720703
48037,96.42536926269531
48039,95.87328338623047
48041,99.3550033569336
48043,99.27732849121094
48045,99.93580627441406
48047,103.58129119873047
48049,102.06014251708984
48051,99.47276306152344
48053,100.89734649658203
48055,103.08613586425781
48057,95.06666564941406
48059,99.81758117675781
48061,100.0376205444336
48063,96.59989166259766
48065,97.5855484008789
48067,95.88988494873047
48069,96.39801788330078
48071,95.56816101074219
48073,97.00836181640625
48075,102.24047088623047
48077,100.80171203613281
48079,96.18144226074219
48081,102.24846649169922
48083,101.86283111572266
48085,98.22686004638672
48087,101.24071502685547
48089,101.20436096191406
48091,100.91629791259766
48093,101.71265411376953
48095,101.6286849975586
48097,98.1510238647461
48099,100.71177673339844
48101,102.05040740966797
48103,103.68426513671875
48105,100.10145568847656
48107,98.50765991210938
48109,96.84248352050781
48111,94.01007080078125
48113,99.1633529663086
48115,99.55752563476562
48117,96.1888427734375
48119,98.98301696777344
48121,99.0876235961914
48123,102.93782043457031
