GEOID,tmax
26155,35.8652229309082
26157,34.72105407714844
26159,37.28173065185547
26161,36.87986755371094
26163,37.923545837402344
26165,31.784231185913086
27001,26.241605758666992
27003,31.33258628845215
27005,25.53477668762207
27007,22.1626033782959
27009,29.64242172241211
27011,30.555585861206055
27013,31.40380859375
27015,31.824186325073242
27017,26.933963775634766
27019,31.499643325805664
27021,26.706832885742188
27023,32.50284957885742
27025,30.960315704345703
27027,26.40778350830078
27029,23.12188720703125
27031,21.460887908935547
27033,31.639278411865234
27035,27.956058502197266
27037,31.777326583862305
27039,30.069133758544922
27041,29.905685424804688
27043,31.203529357910156
27045,30.811416625976562
27047,30.242826461791992
27049,30.933740615844727
27051,29.557634353637695
27053,31.36968421936035
27055,32.19947052001953
27057,25.86841583251953
27059,30.699832916259766
27061,23.554046630859375
27063,32.411712646484375
27065,29.59000015258789
27067,31.290771484375
27069,22.708965301513672
27071,21.50544548034668
27073,33.00971603393555
27075,22.136011123657227
27077,20.48807144165039
27079,31.72092628479004
27081,33.8663215637207
27083,33.55341339111328
27085,31.654903411865234
27087,24.207468032836914
27089,22.44660186767578
27091,31.40850067138672
27093,30.871667861938477
27095,29.4798641204834
27097,28.919281005859375
27099,29.746294021606445
27101,33.48237228393555
27103,32.1739616394043
27105,34.3928337097168
27107,24.959394454956055
27109,30.801204681396484
27111,28.025672912597656
27113,22.307065963745117
27115,29.21503448486328
27117,36.026573181152344
27119,23.84718132019043
27121,30.502281188964844
27123,31.54464340209961
27125,23.003549575805664
27127,32.1851921081543
27129,32.022132873535156
27131,31.030967712402344
27133,37.76296615600586
27135,21.014347076416016
27137,22.89653205871582
27139,32.00775909423828
27141,30.362472534179688
27143,32.21210479736328
27145,30.064855575561523
27147,30.345964431762695
27149,30.043779373168945
27151,31.56299591064453
27153,29.138864517211914
27155,29.41323471069336
27157,31.818519592285156
27159,27.58289337158203
27161,30.69562339782715
27163,31.4364070892334
27165,31.48676872253418
27167,28.42420196533203
27169,32.48173904418945
27171,30.72368812561035
27173,33.5523567199707
28001,61.75931167602539
28003,57.7578010559082
28005,64.8951644897461
28007,60.136558532714844
28009,57.797607421875
28011,58.13704299926758
28013,59.64550018310547
28015,59.6164436340332
28017,59.313514709472656
28019,58.60877227783203
28021,61.18689727783203
28023,63.35848617553711
28025,58.67226028442383
28027,59.239715576171875
28029,62.51812744140625
28031,64.7759017944336
28033,57.72544479370117
28035,65.19898223876953
28037,62.93328094482422
28039,65.35079956054688
28041,64.43616485595703
28043,59.622379302978516
28045,64.26288604736328
28047,64.01566314697266
28049,60.694053649902344
28051,60.006874084472656
28053,60.06559753417969
28055,59.339115142822266
28057,58.570823669433594
28059,64.92825317382812
28061,63.49081802368164
28063,61.31367111206055
28065,64.47947692871094
28067,64.62307739257812
28069,60.32830047607422
28071,59.590065002441406
28073,64.98859405517578
28075,62.425960540771484
28077,64.74446868896484
28079,60.09077072143555
28081,59.19353485107422
28083,59.88043975830078
28085,64.2713851928711
28087,58.378238677978516
28089,59.06755447387695
28091,64.97968292236328
28093,58.188316345214844
28095,58.88637161254883
28097,58.731563568115234
28099,59.90543746948242
28101,61.953739166259766
28103,58.55885314941406
28105,58.118289947509766
28107,59.4150505065918
28109,64.53284454345703
28111,64.713134765625
28113,65.64640808105469
28115,59.38026809692383
28117,58.29024124145508
28119,59.88138961791992
28121,60.364139556884766
28123,60.44865036010742
28125,59.428062438964844
28127,62.845558166503906
28129,62.91697692871094
28131,64.55292510986328
28133,59.037193298339844
28135,60.02549362182617
28137,58.19668197631836
28139,57.77279281616211
28141,58.230499267578125
28143,58.488975524902344
28145,58.96477127075195
28147,65.03760528564453
28149,60.291080474853516
28151,58.150447845458984
28153,63.593055725097656
28155,58.610862731933594
28157,63.35670471191406
28159,58.752777099609375
28161,59.891746520996094
28163,59.29935836791992
29001,45.013389587402344
29003,46.66027069091797
29005,45.35057830810547
29007,47.25229263305664
29009,52.14085388183594
29011,51.88297653198242
29013,51.46220397949219
29015,50.63130569458008
29017,50.07903289794922
29019,48.96833038330078
29021,48.34834289550781
29023,53.04326248168945
29025,46.527034759521484
29027,49.3321418762207
29029,50.95468521118164
29031,50.35591506958008
29033,47.685977935791016
29035,52.692989349365234
29037,50.462249755859375
29039,51.98398208618164
29041,47.331241607666016
29043,51.501670837402344
29045,43.35167694091797
29047,49.021541595458984
29049,47.31114196777344
29051,50.714744567871094
29053,49.35301208496094
29055,49.9396858215332
29057,52.342384338378906
29059,50.552093505859375
29061,45.33837127685547
29063,46.056968688964844
29065,50.1280632019043
29067,50.825191497802734
29069,54.377994537353516
29071,49.04608917236328
29073,49.67074966430664
29075,45.10219955444336
29077,51.669410705566406
29079,44.649532318115234
29081,43.755184173583984
29083,50.7523078918457
29085,50.82260513305664
29087,46.69801712036133
29089,48.520774841308594
29091,52.1309700012207
29093,49.538307189941406
29095,49.609249114990234
29097,53.44365310668945
29099,49.0926513671875
29101,49.66057586669922
29103,44.99224090576172
29105,50.25570297241211
29107,49.0057487487793
29109,51.992279052734375
29111,44.94172286987305
29113,46.03702926635742
29115,45.59931182861328
29117,45.92072296142578
29119,54.556495666503906
29121,46.02700424194336
29123,48.986934661865234
29125,50.478633880615234
29127,46.37882614135742
29129,42.794761657714844
29131,51.11676788330078
29133,53.093902587890625
29135,49.8936653137207
29137,47.41923141479492
29139,47.59968566894531
29141,50.039825439453125
29143,53.37247085571289
29145,54.184635162353516
29147,44.430477142333984
29149,53.78430938720703
29151,50.49836730957031
29153,52.06936264038086
29155,54.79901123046875
29157,48.31119918823242
29159,49.50173568725586
29161,50.486000061035156
29163,46.12907791137695
29165,49.317237854003906
29167,51.5434455871582
29169,51.318992614746094
29171,43.04390335083008
29173,46.87041473388672
29175,47.179039001464844
29177,48.01935958862305
29179,51.20833969116211
29181,53.61897277832031
29183,47.00949478149414
29185,51.39358139038086
29186,48.6423454284668
29187,48.75679397583008
29189,47.20610809326172
29195,48.93748474121094
29197,43.25700759887695
29199,43.074066162109375
29201,52.267364501953125
29203,51.962745666503906
29205,46.16910171508789
29207,52.553001403808594
29209,52.08390426635742
29211,44.17085647583008
29213,52.58795928955078
29215,50.06582260131836
29217,51.3046760559082
29219,47.705955505371094
29221,49.42519760131836
29223,51.49306869506836
29225,49.73337936401367
29227,43.369327545166016
29229,49.348594665527344
29510,47.27519607543945
30001,37.611549377441406
30003,45.29378128051758
30005,44.797828674316406
30007,42.51863098144531
30009,41.50487518310547
30011,45.520957946777344
30013,45.05522918701172
30015,48.12138366699219
30017,44.75898361206055
30019,31.398874282836914
30021,39.88067626953125
30023,38.06828308105469
30025,43.0122184753418
30027,47.44972610473633
30029,36.055213928222656
30031,38.605751037597656
30033,45.50967788696289
30035,41.70416259765625
30037,46.67019271850586
30039,38.49662780761719
30041,45.037906646728516
30043,41.31327438354492
30045,44.60590362548828
30047,37.09663009643555
30049,41.537418365478516
30051,47.23274230957031
30053,35.327850341796875
30055,39.44844436645508
30057,39.995941162109375
30059,40.65148162841797
30061,37.04044723510742
30063,37.46413040161133
30065,48.24339294433594
30067,38.29450607299805
30069,49.217430114746094
30071,43.59175109863281
30073,45.91339111328125
30075,45.44289779663086
30077,38.59164810180664
30079,42.62348937988281
30081,38.502994537353516
30083,36.26972198486328
30085,34.435062408447266
30087,46.301090240478516
30089,36.409584045410156
30091,32.4761962890625
30093,39.544315338134766
30095,43.63645935058594
30097,42.9443244934082
30099,45.353416442871094
30101,48.259395599365234
30103,47.34761428833008
30105,36.75438690185547
30107,44.855712890625
30109,39.96051788330078
30111,46.64362716674805
31001,50.69422912597656
31003,49.27119064331055
31005,47.844566345214844
31007,46.07256317138672
31009,51.44668960571289
31011,49.028541564941406
31013,46.120582580566406
31015,49.66239547729492
31017,51.34049987792969
31019,50.886802673339844
31021,44.491111755371094
31023,47.61091613769531
31025,45.86879348754883
31027,44.9498176574707
31029,52.7678337097168
31031,49.77620315551758
31033,48.44040298461914
31035,50.1605224609375
31037,47.18753433227539
31039,45.40153121948242
31041,50.8613395690918
31043,44.0601692199707
31045,46.666385650634766
31047,51.287574768066406
31049,50.38972091674805
31051,44.22201919555664
31053,46.174217224121094
31055,45.81766891479492
31057,53.415435791015625
31059,49.665306091308594
31061,51.85476303100586
31063,52.413978576660156
31065,52.39564514160156
31067,48.57251739501953
31069,48.29315948486328
31071,49.79554748535156
31073,51.53986740112305
31075,47.46757125854492
31077,49.66035461425781
31079,50.51506042480469
31081,50.07748794555664
31083,52.035667419433594
31085,52.09092330932617
31087,53.552574157714844
31089,50.058746337890625
31091,49.211830139160156
31093,50.851234436035156
31095,49.99531555175781
31097,47.229148864746094
31099,50.67835235595703
31101,49.81644821166992
31103,51.808677673339844
31105,46.753604888916016
31107,47.916297912597656
31109,48.182682037353516
31111,50.49482727050781
31113,49.380958557128906
31115,50.78255844116211
31117,48.44519805908203
31119,47.59332275390625
31121,50.40956497192383
31123,47.15536117553711
31125,49.8134651184082
31127,46.688636779785156
31129,50.92329788208008
31131,46.31912612915039
31133,48.01871109008789
31135,51.03765106201172
31137,51.28425979614258
31139,46.674503326416016
31141,48.49155044555664
31143,49.305450439453125
31145,53.706764221191406
31147,47.67586135864258
31149,50.95546340942383
31151,48.835205078125
31153,46.00078582763672
31155,47.08909606933594
31157,46.965511322021484
31159,48.08143615722656
31161,47.0010871887207
31163,51.73080825805664
31165,44.97724914550781
31167,46.19185256958008
31169,50.42759323120117
31171,50.415443420410156
31173,44.394676208496094
31175,50.57463455200195
31177,45.17177963256836
31179,44.95231628417969
31181,51.691192626953125
31183,49.8580207824707
31185,49.22828674316406
32001,52.053138732910156
32003,62.870567321777344
32005,51.07666778564453
32007,46.169132232666016
32009,55.81098556518555
32011,49.15790939331055
32013,48.72108459472656
32015,50.166500091552734
32017,55.546363830566406
32019,53.38884353637695
32021,53.65347671508789
32023,54.464176177978516
32027,49.69845199584961
32029,51.01580047607422
32031,48.97209548950195
32033,48.40643310546875
32510,52.14830780029297
33001,30.610431671142578
33003,29.398273468017578
33005,31.708145141601562
33007,25.386341094970703
33009,28.417734146118164
33011,32.17756271362305
33013,30.858774185180664
33015,32.915279388427734
33017,31.465662002563477
33019,30.444625854492188
34001,47.173622131347656
34003,41.214778900146484
34005,45.265541076660156
34007,45.532814025878906
34009,47.66360092163086
34011,46.543121337890625
34013,41.205078125
34015,45.83687973022461
34017,42.343345642089844
34019,40.7649040222168
34021,43.07451248168945
34023,43.19383239746094
34025,44.057891845703125
34027,38.858951568603516
34029,45.08792495727539
34031,38.82536697387695
34033,45.61898422241211
34035,41.88848114013672
34037,37.33889389038086
34039,41.91231918334961
34041,38.93666076660156
35001,53.81468963623047
35003,53.47633743286133
35005,58.118446350097656
35006,52.405277252197266
35007,48.55827331542969
35009,53.35719680786133
35011,55.55686950683594
35013,63.851707458496094
35015,59.38095474243164
35017,59.83811569213867
35019,54.699195861816406
35021,54.03129577636719
35023,64.151611328125
35025,58.06887435913086
35027,56.190616607666016
35028,47.015987396240234
35029,65.15091705322266
35031,51.932491302490234
35033,50.805206298828125
35035,58.72561264038086
35037,54.00312042236328
35039,48.20854187011719
35041,54.85803985595703
35043,51.44929122924805
35045,51.70110321044922
35047,53.33956527709961
35049,50.0555305480957
35051,59.4546012878418
35053,55.5674934387207
35055,45.2895622253418
35057,53.53353500366211
35059,51.30172348022461
35061,56.16044616699219
36001,33.54289245605469
36003,31.92450714111328
36005,42.35075378417969
36007,30.675561904907227
36009,31.743389129638672
36011,31.737058639526367
36013,32.142784118652344
36015,32.10663986206055
36017,30.2242374420166
36019,26.837804794311523
36021,34.86929702758789
36023,29.55458641052246
36025,29.70448112487793
36027,36.15311813354492
36029,33.36991882324219
36031,26.88288688659668
36033,26.851749420166016
36035,29.958417892456055
36037,32.91097640991211
36039,31.966514587402344
36041,26.72200584411621
36043,28.220041275024414
36045,30.686559677124023
36047,42.61821746826172
36049,28.842214584350586
36051,33.64961624145508
36053,29.943927764892578
36055,33.97639083862305
36057,31.884016036987305
36059,42.69422149658203
36061,42.415740966796875
36063,33.111019134521484
36065,30.713272094726562
36067,31.225231170654297
36069,32.8946647644043
36071,37.021724700927734
36073,33.3926887512207
36075,31.675718307495117
36077,28.833608627319336
36079,36.90312194824219
36081,42.661712646484375
36083,33.29664993286133
36085,42.723968505859375
36087,39.64111328125
36089,29.6771183013916
36091,32.448768615722656
36093,33.007877349853516
36095,30.346637725830078
36097,31.569944381713867
36099,32.99129867553711
36101,31.743871688842773
36103,42.95767593383789
36105,33.28389358520508
36107,31.25042724609375
36109,31.112794876098633
36111,33.621437072753906
36113,29.80559730529785
36115,32.71782302856445
36117,33.06987762451172
36119,39.84651184082031
36121,31.57579231262207
36123,32.36467742919922
37001,55.338199615478516
37003,56.578529357910156
37005,49.78772735595703
37007,59.151222229003906
37009,48.541168212890625
37011,47.12459945678711
37013,57.83674621582031
37015,55.5184326171875
37017,58.932899475097656
37019,59.937232971191406
37021,52.12354278564453
37023,56.786033630371094
37025,58.034786224365234
37027,56.25972366333008
37029,55.04612350463867
37031,60.741329193115234
37033,54.443233489990234
37035,57.86659240722656
37037,56.60869216918945
37039,56.5432243347168
37041,56.080108642578125
37043,55.205589294433594
37045,58.635494232177734
37047,59.534568786621094
37049,59.274898529052734
37051,58.71961975097656
37053,54.34176254272461
37055,56.625118255615234
37057,56.07294464111328
37059,56.390525817871094
37061,58.27201843261719
37063,55.3822021484375
37065,55.90779113769531
37067,55.063331604003906
37069,55.63468551635742
37071,59.35878372192383
37073,55.129573822021484
37075,53.4821891784668
37077,54.733123779296875
37079,57.431968688964844
37081,54.74940872192383
37083,55.08220291137695
37085,57.70697021484375
37087,48.482452392578125
37089,53.22111129760742
37091,54.617347717285156
37093,58.849853515625
37095,58.60863494873047
37097,57.2274055480957
37099,51.13056945800781
37101,57.07883071899414
37103,59.50056838989258
37105,57.275657653808594
37107,58.271339416503906
37109,58.76015853881836
37111,55.72301483154297
37113,53.224422454833984
37115,52.07844161987305
37117,56.30352020263672
37119,58.89322280883789
37121,49.34754180908203
37123,57.85824203491211
37125,57.45771408081055
37127,55.96968460083008
37129,60.84429931640625
37131,54.607872009277344
37133,60.33089065551758
37135,55.021644592285156
37137,59.19411087036133
37139,55.42653274536133
37141,59.99701690673828
37143,55.942020416259766
37145,53.72262191772461
37147,56.92148971557617
37149,57.565853118896484
37151,56.015357971191406
37153,58.89296340942383
37155,59.70395278930664
37157,54.61422348022461
37159,57.07405090332031
37161,58.11717224121094
37163,57.805110931396484
37165,59.42221450805664
37167,58.47950744628906
37169,54.18885803222656
37171,55.07085037231445
37173,51.10987854003906
37175,52.429229736328125
37177,57.26739501953125
37179,58.56433868408203
37181,55.3607063293457
37183,56.068668365478516
37185,55.1795539855957
37187,57.49361038208008
37189,48.37950134277344
37191,57.47489547729492
37193,55.71080780029297
37195,56.910423278808594
37197,56.18528366088867
37199,49.277008056640625
38001,40.61183547973633
38003,26.295360565185547
38005,26.79085350036621
38007,38.09811782836914
38009,28.602067947387695
38011,43.33134841918945
38013,30.125219345092773
38015,30.681203842163086
38017,26.15443992614746
38019,21.729448318481445
38021,27.809764862060547
38023,31.829179763793945
38025,34.99436950683594
38027,26.40958023071289
38029,30.971900939941406
38031,26.984272003173828
38033,39.464630126953125
38035,24.750476837158203
38037,35.20273971557617
38039,26.066076278686523
38041,38.1734504699707
38043,28.76061248779297
38045,27.550390243530273
38047,28.13667106628418
38049,30.498577117919922
38051,28.79830551147461
38053,34.28022003173828
38055,31.91570472717285
38057,33.55913162231445
38059,32.777408599853516
38061,30.815771102905273
38063,24.679201126098633
38065,31.871009826660156
38067,23.059324264526367
38069,28.637046813964844
38071,24.165987014770508
38073,26.240947723388672
38075,29.74707794189453
38077,27.32148551940918
38079,25.72059440612793
38081,26.433809280395508
38083,30.541730880737305
38085,34.32365798950195
38087,41.547264099121094
38089,37.30965042114258
38091,25.325286865234375
38093,27.41463851928711
38095,24.279293060302734
38097,25.299631118774414
38099,23.68747901916504
38101,30.842668533325195
38103,28.493133544921875
38105,33.16820526123047
39001,48.318092346191406
39003,37.605384826660156
39005,37.30107879638672
39007,36.162601470947266
39009,45.86249542236328
39011,37.75212860107422
39013,41.467742919921875
39015,47.504459381103516
39017,45.19200897216797
39019,37.952247619628906
39021,40.02841567993164
39023,41.40227127075195
39025,47.25168991088867
39027,44.50817108154297
39029,36.661834716796875
39031,40.312198638916016
39033,37.6461296081543
39035,37.28225326538086
39037,39.49174118041992
39039,37.228031158447266
39041,40.38258361816406
39043,38.078426361083984
39045,43.0270881652832
39047,43.668128967285156
39049,42.5605583190918
39051,37.72635269165039
39053,48.570518493652344
39055,35.7045783996582
39057,42.60703659057617
39059,41.608211517333984
39061,46.92414855957031
39063,38.081764221191406
39065,38.136409759521484
39067,39.8347053527832
39069,37.939369201660156
39071,45.83742904663086
39073,43.92521667480469
39075,38.58587646484375
39077,37.53313064575195
39079,47.450016021728516
39081,38.70451354980469
39083,39.49335479736328
39085,37.10127639770508
39087,49.60566711425781
39089,41.520389556884766
39091,38.20798873901367
39093,37.645748138427734
39095,38.52659225463867
39097,41.76156234741211
39099,36.5455436706543
39101,39.12609100341797
39103,36.946693420410156
39105,48.020896911621094
39107,38.1514892578125
39109,40.90764617919922
39111,43.3006477355957
39113,42.19829177856445
39115,44.261634826660156
39117,38.16670227050781
39119,42.68098068237305
39121,43.428062438964844
39123,38.277835845947266
39125,37.9099235534668
39127,43.038475036621094
39129,44.88884735107422
39131,47.259063720703125
39133,36.54655075073242
39135,41.49942398071289
39137,37.91238784790039
39139,37.06288146972656
39141,46.14826583862305
39143,38.38961410522461
39145,48.732505798339844
39147,38.083805084228516
39149,38.76261901855469
39151,37.64087677001953
39153,37.04207229614258
39155,36.575645446777344
39157,39.470420837402344
39159,39.581871032714844
39161,37.83211135864258
39163,46.033634185791016
39165,45.00965881347656
39167,45.918216705322266
39169,37.39974594116211
39171,36.40178298950195
39173,38.16386032104492
39175,38.645851135253906
40001,54.402976989746094
40003,55.409889221191406
40005,57.99660110473633
40007,55.40357971191406
40009,56.41685485839844
40011,55.35486602783203
40013,58.624732971191406
40015,57.02720642089844
40017,56.934120178222656
40019,57.936309814453125
40021,55.66839599609375
40023,58.639461517333984
40025,53.129154205322266
40027,58.963260650634766
40029,57.80710220336914
40031,58.13320541381836
40033,59.8353157043457
40035,54.28931427001953
40037,58.67023849487305
40039,55.28087615966797
40041,54.27702713012695
40043,54.59890365600586
40045,55.37434005737305
40047,55.947105407714844
40049,58.875343322753906
40051,58.84550476074219
40053,55.61003494262695
40055,56.989742279052734
40057,57.885555267333984
40059,55.42416763305664
40061,55.89275360107422
40063,58.43268966674805
40065,58.24492263793945
40067,59.482566833496094
40069,57.416648864746094
40071,55.92275619506836
40073,56.670623779296875
40075,57.13664245605469
40077,54.941162109375
40079,54.83681869506836
40081,58.72327423095703
40083,57.59001922607422
40085,58.80067825317383
40087,59.43001174926758
40089,57.59124755859375
40091,58.385616302490234
40093,55.25923538208008
40095,58.01287841796875
40097,55.04341506958008
40099,57.30448913574219
40101,57.995967864990234
40103,57.06641387939453
40105,55.3377685546875
40107,59.060569763183594
40109,58.10972213745117
40111,58.707611083984375
40113,56.63579177856445
40115,54.54166030883789
40117,57.81913375854492
40119,57.99789810180664
40121,57.367794036865234
40123,57.639854431152344
40125,59.375267028808594
40127,56.857295989990234
40129,55.94793701171875
40131,56.21627426147461
40133,59.34673309326172
40135,55.95626449584961
40137,58.57755661010742
40139,54.6070671081543
40141,59.16789245605469
40143,58.04848861694336
40145,57.56827163696289
40147,56.30432891845703
40149,55.748634338378906
40151,55.09307098388672
40153,54.79855728149414
41001,42.63623809814453
41003,52.93429183959961
41005,47.65370178222656
41007,51.84707260131836
41009,50.75990676879883
41011,55.654327392578125
41013,46.66453552246094
41015,56.449989318847656
41017,45.98819351196289
41019,52.958274841308594
41021,44.1143913269043
41023,43.67472457885742
41025,46.67470932006836
41027,41.23130416870117
41029,53.991153717041016
41031,46.03938293457031
41033,54.46678161621094
41035,48.51756286621094
41037,47.41355514526367
41039,51.682437896728516
41041,53.97853469848633
41043,50.00565719604492
41045,45.76739501953125
41047,50.03191375732422
41049,43.60580062866211
41051,49.88624954223633
41053,52.770912170410156
41055,43.38349533081055
41057,52.079010009765625
41059,43.38795852661133
41061,43.10588455200195
41063,42.437774658203125
41065,43.27067184448242
41067,51.628074645996094
41069,45.920440673828125
41071,52.60687255859375
42001,41.61943054199219
42003,39.1389045715332
42005,36.59496307373047
42007,37.53398513793945
42009,39.16939926147461
42011,40.955299377441406
42013,35.20344161987305
42015,32.014259338378906
42017,41.797523498535156
42019,35.90370559692383
42021,33.612648010253906
42023,31.463973999023438
42025,34.77935791015625
42027,33.51206588745117
42029,42.38395309448242
42031,34.26877975463867
42033,32.6876106262207
42035,32.8889045715332
42037,34.96049499511719
42039,33.83751678466797
42041,40.5076904296875
42043,39.019554138183594
42045,43.859580993652344
42047,31.975292205810547
42049,33.6137809753418
42051,40.44777297973633
42053,32.50004959106445
42055,40.855018615722656
42057,40.57716751098633
42059,42.335601806640625
42061,37.28342819213867
42063,35.960205078125
42065,33.25546646118164
42067,37.67422103881836
42069,31.965906143188477
42071,41.5550422668457
42073,36.18315505981445
42075,39.66181945800781
42077,40.40093231201172
42079,33.10464859008789
42081,33.409461975097656
42083,31.044742584228516
42085,35.052764892578125
42087,36.57955551147461
42089,34.7045783996582
42091,42.285736083984375
42093,36.049537658691406
42095,39.59238052368164
42097,36.2153205871582
42099,38.589107513427734
42101,44.71279525756836
42103,34.58868408203125
42105,30.594802856445312
42107,36.471614837646484
42109,36.443702697753906
42111,36.64859390258789
42113,30.57993507385254
42115,30.569095611572266
42117,31.53817367553711
42119,35.49758529663086
42121,33.62272644042969
42123,31.8985652923584
42125,40.15741729736328
42127,31.458044052124023
42129,38.58097457885742
42131,32.52229309082031
42133,41.32527160644531
44001,39.293731689453125
44003,38.637516021728516
44005,40.36054992675781
44007,37.06424331665039
44009,40.25572967529297
45001,60.364532470703125
45003,63.123329162597656
45005,63.33261489868164
45007,59.795658111572266
45009,62.06800842285156
45011,63.0543327331543
45013,64.50088500976562
45015,64.45414733886719
45017,61.93280792236328
45019,65.0665054321289
45021,58.51216506958008
45023,59.54391098022461
45025,59.923683166503906
45027,62.167720794677734
45029,63.812767028808594
45031,60.41424560546875
45033,59.942623138427734
45035,64.39722442626953
45037,62.40726852416992
45039,60.66727066040039
45041,60.8657341003418
45043,62.50373077392578
45045,58.50562286376953
45047,60.64207077026367
45049,63.52424621582031
45051,60.75172424316406
45053,64.82381439208984
45055,60.954917907714844
45057,59.44447326660156
45059,59.799293518066406
45061,61.016258239746094
45063,62.19325256347656
45065,61.77262878417969
45067,60.682498931884766
45069,60.01664352416992
45071,60.847652435302734
45073,58.786407470703125
45075,62.41805648803711
45077,59.350067138671875
45079,61.53703689575195
45081,61.2722282409668
45083,58.93704605102539
45085,61.48127365112305
45087,59.4332275390625
45089,62.28725814819336
45091,59.02782440185547
46003,44.48578643798828
46005,38.800148010253906
46007,48.506080627441406
46009,46.720787048339844
46011,34.84086608886719
46013,30.160076141357422
46015,45.79690933227539
46017,43.01041030883789
46019,47.782718658447266
46021,32.27730941772461
46023,48.01643371582031
46025,32.895545959472656
46027,43.65834426879883
46029,30.790733337402344
46031,36.92932891845703
46033,46.69764709472656
46035,44.27649688720703
46037,28.879980087280273
46039,32.08210754394531
46041,39.578338623046875
46043,46.22598648071289
46045,31.621713638305664
46047,47.03737258911133
46049,33.511112213134766
46051,30.73448944091797
46053,49.56346130371094
46055,46.55295181274414
46057,33.45893859863281
46059,37.5670280456543
46061,43.6280632019043
46063,46.453243255615234
46065,42.25194549560547
46067,44.90692138671875
46069,38.610321044921875
46071,48.854312896728516
46073,41.39396667480469
46075,46.961551666259766
46077,36.99713134765625
46079,38.544769287109375
46081,45.432029724121094
46083,41.35888671875
46085,46.4918212890625
46087,42.174652099609375
46089,29.721879959106445
46091,26.6890869140625
46093,47.50029754638672
46095,49.77761459350586
46097,40.72123718261719
46099,40.38269805908203
46101,37.01881790161133
46103,47.4921875
46105,43.654544830322266
46107,36.35553741455078
46109,28.598634719848633
46111,41.82957458496094
46113,48.73452377319336
46115,34.39871597290039
46117,44.22959518432617
46119,40.25379180908203
46121,49.938072204589844
46123,50.693572998046875
46125,42.957088470458984
46127,42.55562210083008
46129,33.71200180053711
46135,44.8376350402832
46137,43.6082649230957
47001,54.47126007080078
47003,57.20370864868164
47005,57.18103790283203
47007,54.750858306884766
47009,56.188297271728516
47011,56.95097351074219
47013,52.345054626464844
47015,56.35382843017578
47017,56.84954071044922
47019,52.11259841918945
47021,56.10665512084961
47023,57.94565200805664
47025,53.042179107666016
47027,56.10530090332031
47029,55.54922103881836
47031,56.446720123291016
47033,57.106468200683594
47035,52.997215270996094
47037,57.035926818847656
47039,57.68364715576172
47041,56.827354431152344
47043,55.39801788330078
47045,55.48638153076172
47047,57.58000564575195
47049,54.21735382080078
47051,56.46488952636719
47053,56.083309173583984
47055,56.62666702270508
47057,55.103248596191406
47059,55.08835220336914
47061,53.926353454589844
47063,55.82029724121094
47065,56.70894241333008
47067,53.84651565551758
47069,57.631229400634766
47071,58.43519592285156
47073,54.94477081298828
47075,57.78597640991211
47077,57.637752532958984
47079,56.21335983276367
47081,55.849300384521484
47083,56.70705795288086
47085,56.48613739013672
47087,56.31489944458008
47089,56.953460693359375
47091,50.593257904052734
47093,56.298282623291016
47095,53.87948226928711
47097,56.74314498901367
47099,56.615718841552734
47101,56.0513801574707
47103,56.773319244384766
47105,56.490631103515625
47107,57.23318862915039
47109,57.97754669189453
47111,54.475101470947266
47113,57.7082405090332
47115,55.47352981567383
47117,56.614471435546875
47119,56.22267150878906
47121,57.38901901245117
47123,56.075130462646484
47125,56.01035690307617
47127,56.898033142089844
47129,54.21017074584961
47131,53.456424713134766
47133,55.39970397949219
47135,56.64605712890625
47137,55.75495147705078
47139,56.41807556152344
47141,55.28934097290039
47143,56.03117370605469
47145,56.32191467285156
47147,55.56208801269531
47149,56.68817901611328
47151,53.1429443359375
47153,54.42995071411133
47155,55.24123764038086
47157,57.743247985839844
47159,56.22651672363281
47161,56.938377380371094
47163,54.73893737792969
47165,55.76924133300781
47167,57.09109115600586
47169,55.92924499511719
47171,51.2646369934082
47173,54.520042419433594
47175,54.567481994628906
47177,56.56224060058594
47179,55.14241409301758
47181,57.449527740478516
47183,55.16291809082031
47185,55.43417739868164
47187,56.3089714050293
47189,56.37451934814453
48001,61.686458587646484
48003,58.45771789550781
48005,60.801849365234375
48007,64.49462127685547
48009,61.244911193847656
48011,54.81617736816406
48013,63.23187255859375
48015,62.601478576660156
48017,53.79704284667969
48019,61.32371520996094
48021,62.726741790771484
48023,60.088287353515625
48025,64.35100555419922
48027,61.91172409057617
48029,62.55778503417969
48031,60.83769989013672
48033,57.34912872314453
48035,61.23229217529297
48037,58.804718017578125
48039,64.37445068359375
48041,61.63951873779297
48043,65.46408081054688
48045,55.23819351196289
48047,66.09151458740234
48049,60.38749313354492
48051,61.71497344970703
48053,61.60271453857422
48055,61.957252502441406
48057,64.54418182373047
48059,59.65982437133789
48061,66.60185241699219
48063,59.75968933105469
48065,54.92405700683594
48067,58.89099884033203
48069,52.32202911376953
48071,64.26345825195312
48073,61.06978225708008
48075,58.67003631591797
48077,61.19098663330078
48079,54.690338134765625
48081,58.73833084106445
48083,60.51861572265625
48085,60.46502685546875
48087,56.868370056152344
48089,62.216434478759766
48091,61.27835464477539
48093,60.415287017822266
48095,59.91629409790039
48097,59.85348892211914
48099,60.845237731933594
48101,58.75715255737305
48103,63.463401794433594
48105,62.24198913574219
48107,55.68865203857422
48109,61.216304779052734
48111,53.838619232177734
48113,62.45203399658203
48115,56.766448974609375
