GEOID,tmax
26159,89.80763711734694
26161,88.6124681122449
26163,88.67147719236209
26165,82.09326171875
27001,72.05002919954319
27003,75.16063988095237
27005,72.00947789431758
27007,72.88771477340937
27009,74.4255825348432
27011,73.53714285714287
27013,78.14667078267478
27015,77.18309375
27017,71.39662312982625
27019,75.98284598214286
27021,72.5902930672269
27023,74.9970244921363
27025,74.62193716094033
27027,73.13484203296703
27029,72.2465439833604
27031,69.94094835494128
27033,76.69391548645321
27035,72.9912752824344
27037,75.95713864555256
27039,77.62261904761905
27041,72.6429584478022
27043,79.42393375318878
27045,79.41344701943277
27047,79.19375
27049,76.38403758305648
27051,72.99650297619048
27053,75.70254726890757
27055,79.29651925223214
27057,72.29948660714285
27059,74.59480391048825
27061,71.91889574579832
27063,77.73944714604592
27065,73.56486607142857
27067,74.77350188873626
27069,73.23849613539446
27071,72.94428985801852
27073,74.51226715056526
27075,69.42203805325657
27077,73.16062779017857
27079,76.71556919642858
27081,73.61883928571429
27083,75.35590298619448
27085,75.85520748782467
27087,72.32159168956045
27089,73.25648381199662
27091,78.80954241071429
27093,75.15326597744361
27095,73.78784255657709
27097,73.65359538327526
27099,79.36346859056123
27101,75.58443452380952
27103,77.04409471066909
27105,76.81385124362245
27107,73.34807266009852
27109,78.05518092105262
27111,72.26889155052265
27113,73.07490913400758
27115,73.05437220982142
27117,74.65833333333333
27119,73.2971116841133
27121,73.43359933035714
27123,75.41071428571429
27125,73.14910714285715
27127,76.4019855144855
27129,75.86437954959054
27131,76.4768893494898
27133,76.41758649553572
27135,73.02666541048238
27137,70.7662597483162
27139,76.18216517857144
27141,75.24579256360079
27143,76.38419090574375
27145,74.29782366071429
27147,77.62271825396826
27149,73.40956333705357
27151,74.3021223358295
27153,73.15580626075732
27155,73.22285756008012
27157,77.2227341154485
27159,72.65495241365778
27161,77.81997767857143
27163,75.15716172032192
27165,77.85530133928572
27167,73.15242346938776
27169,78.02589285714286
27171,75.52499999999999
27173,75.09683179723503
28001,90.56026785714285
28003,90.75935267857143
28005,89.6813305412371
28007,90.4888961038961
28009,90.79919862412177
28011,91.09747989367503
28013,91.17050812600321
28015,90.80250726744185
28017,91.22050092764378
28019,90.33155133928571
28021,90.54681078767123
28023,90.98400530133928
28025,91.54910714285714
28027,91.44106345663265
28029,90.11728050595238
28031,90.83317041256157
28033,91.84831684362935
28035,90.80156981850118
28037,89.9035248233909
28039,91.06152692522322
28041,91.08889097744361
28043,91.3511256377551
28045,89.04165933098591
28047,89.65931239111498
28049,90.41740892857143
28051,90.88794642857144
28053,91.27235331632653
28055,90.82212016978923
28057,91.15684237637363
28059,90.6413537289916
28061,90.90041118421053
28063,90.24885640900196
28065,90.27377421307506
28067,91.31468880027741
28069,91.0410905612245
28071,91.34787703804349
28073,90.34596404440154
28075,90.80577719155845
28077,90.30627332089551
28079,90.64926339285714
28081,91.37319429637526
28083,91.69276183788122
28085,89.60014015780732
28087,91.72368182915058
28089,90.71095719537816
28091,90.47122422032193
28093,91.34630854110512
28095,91.45608412516383
28097,90.57034713669951
28099,90.62987723214286
28101,90.81292410714286
28103,91.60796063311689
28105,91.29616537846482
28107,91.80426733193278
28109,89.95961568322981
28111,91.05631520866774
28113,89.66597177933673
28115,91.0653411989796
28117,91.0433987119438
28119,92.0375577278325
28121,90.52840695488722
28123,90.69415963500785
28125,90.96508398910412
28127,90.40016387884268
28129,90.88007558847403
28131,90.40049715909092
28133,91.55984503777472
28135,91.81330357142858
28137,91.83928571428571
28139,90.64104942152917
28141,90.72541977611941
28143,91.69154929577465
28145,91.1701715225564
28147,89.74099702380953
28149,90.59409210015528
28151,90.97280826662562
28153,91.04241071428572
28155,90.60245535714286
28157,90.25707720588234
28159,90.53417362189441
28161,91.33104564889337
28163,90.70415547798066
29001,88.46438137755102
29003,85.90294363839286
29005,85.5556774068323
29007,90.09136970606826
29009,89.02725105932204
29011,90.14503105590063
29013,89.17980410447761
29015,89.22786006341789
29017,88.17637867647059
29019,89.95879836309524
29021,86.8158348880597
29023,88.81000815590659
29025,86.79197443181818
29027,90.01939067611778
29029,89.40746286346398
29031,88.80735625981161
29033,88.4214346590909
29035,87.87690518108651
29037,88.26847852316602
29039,89.97525220315399
29041,89.3571831088993
29043,88.91234635899815
29045,89.83948792016807
29047,87.44290471311476
29049,86.4015625
29051,90.0329081632653
29053,89.71542207792207
29055,88.58801074455207
29057,90.03635493970316
29059,88.92962053571429
29061,86.39480012175325
29063,85.83089019189765
29065,87.37064829192546
29067,88.10092836850649
29069,89.6250744047619
29071,89.92237644617705
29073,89.6957130626223
29075,85.3736372180451
29077,89.13827168367347
29079,87.10838647959184
29081,85.778951446281
29083,89.28573145604395
29085,89.28713121118012
29087,86.27682453416149
29089,89.94306527509653
29091,87.2444212721585
29093,87.06341517857143
29095,87.88052113702624
29097,90.33953443877552
29099,89.69152442226891
29101,88.76219831194197
29103,89.64528459821429
29105,88.36054347826087
29107,88.47834158415841
29109,89.42952806122449
29111,90.42031250000001
29113,90.82000558035715
29115,88.20524664073551
29117,87.64631696428572
29119,89.9848385989011
29121,89.19991785714286
29123,87.55465242346939
29125,89.1217348421927
29127,90.75250060328185
29129,86.46880357142857
29131,89.56281298524846
29133,89.51323341836735
29135,89.62739158163265
29137,90.36426711309524
29139,90.22867214721254
29141,89.15440254559272
29143,89.55013687668463
29145,89.88563508064517
29147,84.96524725274726
29149,87.62607919254658
29151,89.98126150589103
29153,88.70612154649595
29155,89.93652196898496
29157,88.72990212912089
29159,89.09748357479783
29161,88.51265793463611
29163,90.63913163716813
29165,87.45402992277992
29167,89.46479910714287
29169,88.71878478664193
29171,87.20359933035715
29173,90.64047942546584
29175,89.7164210413081
29177,87.59454520089287
29179,87.53376674107143
29181,88.18216165413534
29183,90.94354434189407
29185,89.72748086734694
29186,88.57474199907236
29187,87.56629464285714
29189,90.69067672038328
29195,89.31665805785124
29197,88.21902232142857
29199,89.17627301897322
29201,89.22591314935065
29203,87.58160076530612
29205,90.07715773809524
29207,89.06834199355973
29209,89.5892361111111
29211,87.43249162946428
29213,89.70657467532467
29215,87.1709897094431
29217,90.00614655923346
29219,90.1873291015625
29221,88.16330163043479
29223,88.23160818106312
29225,87.74719082446808
29227,84.8905585106383
29229,87.45456373762377
29510,90.91450892857142
30001,60.011054083257505
30003,70.58509862956811
30005,64.74363087527757
30007,64.5075578470825
30009,65.78844436813186
30011,73.26206398038491
30013,63.66440759202454
30015,66.39641647136743
30017,73.24051709068416
30019,65.70936269685039
30021,70.82754844881501
30023,57.730859375
30025,72.21540646853147
30027,65.52039806062582
30029,57.9498632518797
30031,62.57262889293462
30033,69.82854222045961
30035,56.924787605796354
30037,66.70788043478261
30039,57.7172554347826
30041,65.40155877976191
30043,61.70440418956044
30045,61.99729692944251
30047,62.50043080357143
30049,60.38114986308553
30051,63.73630298273156
30053,60.995703125000006
30055,70.26666128419453
30057,61.651503360835456
30059,59.93828098106712
30061,60.207942708333334
30063,59.66077993697479
30065,69.06263244944063
30067,61.09990257245316
30069,68.93258252164502
30071,66.54639853721359
30073,61.018127349624066
30075,73.43302664374055
30077,59.36150090144231
30079,71.89261793027791
30081,58.69474235596361
30083,69.72676735979539
30085,68.22749013704319
30087,72.2581569760257
30089,62.12956574675325
30091,66.7811224489796
30093,60.0971
30095,65.97069515306123
30097,63.841530817972355
30099,60.85582861498258
30101,62.15998852753392
30103,72.3672462406015
30105,67.42326728977544
30107,64.08597839422029
30109,71.16476500876423
30111,70.88738592367257
31001,86.80131696428572
31003,81.00417226100966
31005,80.68933354591836
31007,80.29468994140625
31009,80.5238580197704
31011,83.12618160222804
31013,78.43332686335404
31015,78.2813033773292
31017,78.13887987012987
31019,85.42884310385338
31021,83.89276270604397
31023,84.4783434650456
31025,84.72002551020408
31027,80.01695065430754
31029,86.65993960084033
31031,76.41788174563412
31033,81.84977678571428
31035,86.69356737012987
31037,83.94429637526652
31039,83.11609172077922
31041,82.41127836134454
31043,82.31195870535714
31045,77.12673214285714
31047,84.48683176989151
31049,83.49279974489797
31051,81.01141291743971
31053,84.18483369309263
31055,84.4570991847826
31057,88.3551437762605
31059,86.1351461038961
31061,87.93297737418831
31063,85.96575081168831
31065,87.8365553252551
31067,85.38625124875125
31069,80.94120373376624
31071,81.08364955357143
31073,85.79380450581395
31075,78.63612651209678
31077,83.59015827922077
31079,86.20511160714287
31081,86.02050075301206
31083,88.03068435470779
31085,86.23301854395605
31087,88.04826411033163
31089,79.31555869872702
31091,79.27776626275511
31093,85.39008471996753
31095,86.22529677353896
31097,85.15950255102041
31099,86.54423906500803
31101,83.56360432330827
31103,76.95677712912088
31105,80.30142299107143
31107,79.51844025882825
31109,85.01911018668831
31111,83.99438206086005
31113,81.70915178571428
31115,80.73802252435065
31117,81.22767857142858
31119,82.50665584415584
31121,85.79286889097745
31123,81.04988545582707
31125,84.92728300180832
31127,85.65160225048925
31129,87.41640878652598
31131,85.08672824848024
31133,85.4374695616883
31135,84.87312701396348
31137,86.08261718749999
31139,80.80375405844156
31141,84.02608670112781
31143,85.12648390342052
31145,87.74438744848901
31147,86.23816695352839
31149,78.53126525066548
31151,85.61280438311688
31153,84.66519798136646
31155,84.54863011232719
31157,81.54667171556123
31159,85.0772854099026
31161,76.44435891544119
31163,84.44814833603897
31165,77.95883556547619
31167,82.613671875
31169,86.88084669237013
31171,80.15134526466838
31173,82.71141222334005
31175,82.9638392857143
31177,84.19053368506493
31179,81.43551339285715
31181,87.79791573660715
31183,81.73949624594155
31185,85.6468166599026
32001,83.21935219270166
32003,95.88538361217435
32005,76.00150868941327
32007,71.3154532216964
32009,84.61650313971742
32011,75.68087472098215
32013,76.32980089000456
32015,76.7284035035385
32017,86.98570113935145
32019,81.47416814997703
32021,81.78701724292905
32023,83.07941320856635
32027,79.73951929455993
32029,77.95663265306123
32031,75.99222165887528
32033,75.98114125457876
32510,77.77288961038961
33001,83.03141964285714
33003,81.6327876984127
33005,83.27931127592167
33007,78.00989752435065
33009,80.74277152641879
33011,84.1140563845401
33013,83.52768710191083
33015,83.91268827639752
33017,82.82674912177987
33019,82.55683186195827
34001,85.6231758004926
34003,87.91683505639098
34005,87.48705528846155
34007,88.10050223214286
34009,84.32405133928572
34011,86.30400111607143
34013,87.78517219387756
34015,87.90340296495957
34017,87.06754464285714
34019,87.97319227867203
34021,88.56676076680672
34023,87.8061449579832
34025,86.68710643796993
34027,87.25791071428571
34029,85.60524553571429
34031,87.39657061688311
34033,87.17360061813187
34035,88.54398746200609
34037,87.36607142857143
34039,87.75323660714285
34041,87.64037251170961
35001,89.15160963842058
35003,82.87818641694844
35005,92.47966563103282
35006,84.8464306287031
35007,80.04584292157584
35009,87.95077101081257
35011,91.90408247180451
35013,95.80863822812336
35015,94.85546251812909
35017,89.24864859582188
35019,89.07017796678491
35021,87.61249362244898
35023,96.05274525785418
35025,92.85973731884057
35027,86.67627942936952
35028,79.94898897058823
35029,96.08087381368631
35031,85.81321602152404
35033,80.35038695907195
35035,89.9660348982845
35037,89.67873063683305
35039,80.32539093745001
35041,89.60366772959183
35043,85.56773145729956
35045,89.5952568978855
35047,85.62778152075359
35049,83.26902316433566
35051,90.54349381518313
35053,88.27350693935172
35055,75.59974680170575
35057,84.68482142857142
35059,85.36135739260739
35061,91.69370039682539
36001,86.81085379464285
36003,84.43388420585626
36005,86.30105229591837
36007,85.10777007083826
36009,84.84777100100602
36011,84.44910714285716
36013,85.27643054459352
36015,85.54085487739871
36017,84.07763301749272
36019,79.89150255102041
36021,86.87045918367347
36023,83.21886833046472
36025,83.9554362567812
36027,86.85400297619047
36029,85.29563962438424
36031,79.41962602459017
36033,78.64408636083743
36035,84.00020727040817
36037,85.15894619360903
36039,84.94696470293725
36041,79.24764841137124
36043,81.41256138392856
36045,80.65105861032532
36047,86.30133928571429
36049,80.05044538551401
36051,85.57008928571429
36053,83.68124582777037
36055,84.58632075471698
36057,86.85973654426559
36059,85.17937603820599
36061,86.64767857142859
36063,84.89234768907562
36065,83.93167827238551
36067,84.57974884133043
36069,85.03551698022959
36071,87.75319496268656
36073,84.34080762987013
36075,83.09102415966387
36077,84.12541702309666
36079,85.88036830357143
36081,85.99196428571429
36083,85.6745900974026
36085,86.6263392857143
36087,87.47473082983193
36089,79.81110009398496
36091,85.74542329249218
36093,86.82400510204081
36095,84.7591647884882
36097,84.76211366758243
36099,85.81404626623377
36101,84.6470866187384
36103,82.41327232142856
36105,85.52340680803572
36107,85.19078443877551
36109,84.6621565934066
36111,86.0880936550152
36113,82.38065286624204
36115,85.28169964028777
36117,84.13446601941747
36119,86.28690178571429
36121,84.05289258100147
36123,85.21102173180594
37001,88.17552614795919
37003,86.26561955574913
37005,80.22845394736842
37007,90.80703962053572
37009,79.55803571428571
37011,77.9642342032967
37013,87.3126713039867
37015,88.0982700892857
37017,90.48096968438539
37019,87.59795686923964
37021,81.58394007731958
37023,85.91297218406594
37025,88.29184636118599
37027,85.85664062500001
37029,86.00726759453782
37031,86.33054804981204
37033,88.26348852040816
37035,87.15581492130751
37037,89.73323365902965
37039,85.18900162337663
37041,86.16612293956044
37043,82.04915497448981
37045,87.81919961734694
37047,89.42669351708074
37049,87.99280284749034
37051,91.37392451298702
37053,84.77299107142858
37055,84.65542031671158
37057,87.66544905462185
37059,87.63727678571429
37061,90.04366785714286
37063,89.46710500776398
37065,89.99750695732838
37067,87.18550620460049
37069,89.69309870352251
37071,88.12530032467534
37073,87.43740889212827
37075,82.45192643633541
37077,89.12481305803571
37079,90.15205357142858
37081,87.40560128348214
37083,89.70896643813775
37085,90.90897676542208
37087,78.53423344947736
37089,81.44900974025974
37091,88.12201943277311
37093,91.22651466836736
37095,86.0625744047619
37097,87.15468248394863
37099,78.54291218199609
37101,90.68826530612245
37103,89.03902104591837
37105,90.54218750000001
37107,90.02244419642857
37109,87.52917729591837
37111,84.75434253246753
37113,79.62865660244361
37115,83.54396664915966
37117,88.81543612637364
37119,88.21561934900544
37121,80.30805540966387
37123,89.73774734555985
37125,90.36739062500001
37127,90.11542658730158
37129,87.31446274630542
37131,89.47752976190476
37133,87.89616815476191
37135,88.31494381157636
37137,86.67988445378151
37139,85.92687500000001
37141,88.93940548780488
37143,86.13634281015038
37145,88.36758928571429
37147,89.29983258928571
37149,86.50010146103897
37151,88.5260725174216
37153,91.13448660714286
37155,91.11599489795918
37157,87.78201200738917
37159,87.648211460217
37161,87.20461575255102
37163,90.77693886861313
37165,91.50313839285714
37167,89.36420626513318
37169,86.91013073979592
37171,86.48669642857142
37173,80.35098967297762
37175,79.60188536352041
37177,85.94429479418886
37179,89.06871565934067
37181,89.26302866541353
37183,89.96003766741072
37185,89.51819024725275
37187,86.99858360389611
37189,78.87081473214286
37191,90.59895198170732
37193,85.74289269911505
37195,90.38739042207793
37197,87.15826322115385
37199,79.81497910334346
38001,72.8584980867347
38003,71.5423625385406
38005,70.44673750678979
38007,70.7612473347548
38009,69.19859416592725
38011,72.42957700892858
38013,66.02946321256869
38015,70.42668493191591
38017,72.77658163265306
38019,69.50820860389611
38021,72.01934668989547
38023,65.92220231842737
38025,69.90721809791333
38027,70.73792782738096
38029,70.61383046301525
38031,70.97384672619047
38033,71.13869689039409
38035,72.4547915547798
38037,71.82384207589286
38039,70.9893359375
38041,72.18954729352679
38043,70.39941701680672
38045,71.63696637834822
38047,70.03305963010204
38049,70.26553332270407
38051,70.00351163903062
38053,68.66706013916502
38055,69.53798221564442
38057,70.52059693877551
38059,71.11043233082707
38061,67.00564050470487
38063,70.49084123883928
38065,70.49658353010626
38067,72.48755634535368
38069,70.36392380374481
38071,70.22314471243043
38073,72.43490513392857
38075,67.96491071428571
38077,72.94015077821012
38079,68.9082426948052
38081,72.6901499891115
38083,69.99384964923469
38085,71.42315721387988
38087,71.95411305147059
38089,71.24217952806123
38091,71.47243303571429
38093,70.91407645089285
38095,69.71410027472527
38097,72.87616499510764
38099,71.74830357142858
38101,68.12633110508601
38103,70.54488956766917
38105,66.76797488226059
39001,88.85400360942249
39003,92.05973214285714
39005,89.38529575892858
39007,87.11756696428571
39009,89.7454057414105
39011,91.7040656887755
39013,88.3584112394958
39015,89.35814128861004
39017,91.16134896729777
39019,88.00099165690867
39021,90.27217585403727
39023,90.28262117346938
39025,90.28428068410463
39027,89.56813964843751
39029,87.73797433035715
39031,89.52485704253611
39033,90.8881536989796
39035,88.22203359962407
39037,90.74011063664597
39039,91.75539491758242
39041,90.67619642857143
39043,90.13828426640926
39045,89.51254464285715
39047,89.72461444805195
39049,90.62178263546798
39051,91.06859158986175
39053,90.23520670254403
39055,86.98703296703297
39057,90.27032296316965
39059,89.17455915178572
39061,91.40878096198156
39063,92.17576491724738
39065,91.46049965659341
39067,88.27790178571429
39069,91.97808354591837
39071,89.10080407873376
39073,89.22530612244897
39075,89.07430875576037
39077,90.54002790178572
39079,89.51652129120879
39081,88.21447704081633
39083,89.41643415178571
39085,87.31415648496241
39087,89.98293048469388
39089,89.425186353211
39091,90.64754464285714
39093,89.66961607142858
39095,90.86836796016483
39097,90.22020382988721
39099,87.70806012834822
39101,91.28197544642858
39103,88.97023043592438
39105,90.07947385204082
39107,91.68096705231389
39109,91.08577266483516
39111,88.79959332191781
39113,90.8804804981203
39115,89.4875
39117,89.78859577922077
39119,89.60965352402022
39121,89.19366949648712
39123,90.69185267857144
39125,92.13303571428573
39127,89.26371753246754
39129,90.36897611317255
39131,89.16208227040816
39133,87.68325892857143
39135,90.28206263950894
39137,92.35528571428573
39139,89.47900655515372
39141,89.6548150510204
39143,91.35568711180125
39145,89.15205260093167
39147,91.62091039540817
39149,91.22602678571428
39151,88.16221590909092
39153,88.37845325630252
39155,87.87161458333333
39157,88.87383643617021
39159,90.83932902452025
39161,92.16667213760505
39163,89.44346051897321
39165,90.636669921875
39167,89.7998063957726
39169,89.04715655438312
39171,90.73515943877551
39173,91.99496753246754
39175,91.87021484375
40001,89.68493563122924
40003,91.8523025412088
40005,91.06165802258404
40007,90.92869516692546
40009,90.93167857142856
40011,91.5055560947205
40013,91.58325053705693
40015,91.25321998480243
40017,91.03771291208791
40019,90.54699218750001
40021,90.57650531286895
40023,91.53333028395784
40025,89.54966032608695
40027,90.38901837624584
40029,90.95010859073359
40031,91.4262912686877
40033,92.19439935064936
40035,90.88080551242236
40037,91.47054641634051
40039,91.42549167471043
40041,90.36748120300751
40043,90.95279724231465
40045,90.48337361878453
40047,91.77954763788426
40049,90.45185957195379
40051,90.9286000108885
40053,91.67027622767857
40055,91.50507753759398
40057,91.18112360154906
40059,90.92427315848214
40061,91.1040542507764
40063,90.52483478627671
40065,91.90001717032966
40067,91.42685148278062
40069,90.45495196040373
40071,91.19231834975369
40073,92.22701829420579
40075,91.62861081932773
40077,89.82323514686247
40079,89.76428477641056
40081,91.34155970982142
40083,91.80757615546219
40085,90.93827701175407
40087,90.51028254229324
40089,89.77656892343269
40091,91.31607560080107
40093,91.9554974489796
40095,90.94903416895605
40097,91.3569310313411
40099,89.78397018765133
40101,91.71574175824175
40103,91.74840829439252
40105,91.05814732142856
40107,90.92269683441559
40109,90.93025841346154
40111,91.43899788533835
40113,91.14034888521883
40115,90.94314762720157
40117,91.76261160714286
40119,91.78698524052477
40121,90.66063701923076
40123,89.87150297619047
40125,90.42218244609164
40127,89.87360602678571
40129,90.74162359022556
40131,91.68707788189533
40133,90.4568080357143
40135,91.19801136363635
40137,90.90319196428571
40139,91.20851433722527
40141,92.20321500576037
40143,91.87939501231527
40145,91.93026370431895
40147,91.47427295918368
40149,91.47693917410714
40151,91.20489452257588
40153,90.85024111917495
41001,66.83162017788985
41003,71.91675394917583
41005,67.80155629960318
41007,64.88296922492401
41009,70.10674665178571
41011,68.2794568452381
41013,68.15336711549539
41015,67.95817151004889
41017,66.685336643586
41019,70.85917832724647
41021,72.80753105590063
41023,64.9819949127907
41025,71.2624430427812
41027,64.51453125
41029,74.04500772664835
41031,69.18863746576905
41033,72.59033197738555
41035,68.08968178885324
41037,69.95204774132691
41039,68.4973217177091
41041,65.67094275210084
41043,68.61922268907563
41045,72.95560913677625
41047,70.11965300324675
41049,71.44297842691991
41051,72.22876921338155
41053,71.10624829607416
41055,72.44785520186335
41057,64.62460445965952
41059,70.37972611003862
41061,64.07191084004025
41063,62.78350458898643
41065,69.92794610031513
41067,71.196824650913
41069,67.36061592009686
41071,71.74763893165024
42001,88.47557397959183
42003,89.8530192669173
42005,89.11046715561224
42007,88.668798828125
42009,87.92272838632404
42011,87.56358630952381
42013,87.33113970588235
42015,85.3061649659864
42017,87.99496651785714
42019,88.41533158122121
42021,85.4869119162088
42023,86.58174176897322
42025,84.9140736607143
42027,87.140723059455
42029,87.13308431739632
42031,87.82674386160714
42033,86.83325655395136
42035,87.07156808035715
42037,86.79922712053572
42039,86.50425455417067
42041,89.13530819707401
42043,88.20665178571429
42045,87.77416102216749
42047,86.27764306006495
42049,85.85748424369748
42051,88.24934593023255
42053,86.6511587447479
42055,88.9783077896513
42057,88.97823660714286
42059,89.0524896978022
42061,88.69428666413373
42063,88.16559501599147
42065,87.28637742718448
42067,88.90373883928572
42069,84.98612402152642
42071,87.7802897574124
42073,88.1440463362069
42075,87.88680686090225
42077,87.33249362244898
42079,85.4153590425532
42081,86.65046455765048
42083,85.13034737723214
42085,87.29030877976192
42087,88.55721153846154
42089,85.11844196428572
42091,88.03208276098901
42093,88.11941964285715
42095,87.50478794642858
42097,87.76272908834586
42099,88.5725103021978
42101,88.54120729813665
42103,85.72861803375197
42105,84.78128348214287
42107,85.94561428571429
42109,88.30241815476191
42111,84.70963583467095
42113,83.43801882239381
42115,85.07474691901409
42117,85.01929536679536
42119,87.83829017857143
42121,87.14905380847028
42123,85.82806014720077
42125,89.06728388798702
42127,85.20466351829988
42129,89.11008607784431
42131,85.55706365207374
42133,87.92374174412916
44001,81.18610491071429
44003,82.01247767857143
44005,80.3029296875
44007,82.86938025210084
44009,81.32213255494506
45001,90.4424375
45003,91.59822292626728
45005,91.97636490046838
45007,89.10817123724489
45009,91.37481664540816
45011,91.96646885888501
45013,87.8686955574913
45015,88.72276409510434
45017,90.65954545454545
45019,87.3157463121118
45021,88.8487324617347
45023,89.59194244953416
45025,90.66369362893462
45027,90.19013261554622
45029,89.86771616541353
45031,91.06002387873754
45033,91.02828125
45035,89.74207974137931
45037,91.48228462837838
45039,90.11913746630728
45041,90.40474907635468
45043,87.75392219387756
45045,87.1357310267857
45047,90.66746068763327
45049,91.17247658972126
45051,88.5329719387755
45053,89.81305106026787
45055,90.38402509652511
45057,89.32338789682541
45059,89.80046103137516
45061,90.54623940677965
45063,90.65222199675324
45065,91.52228818389058
45067,90.15500188631792
45069,91.71076352415967
45071,90.61677161654134
45073,87.34931655007364
45075,90.75158155487804
45077,87.06741071428571
45079,90.6817446911197
45081,90.79420309168444
45083,88.58363034250586
45085,90.55051020408165
45087,89.92894847972973
45089,89.39548811712184
45091,88.87487824675324
46003,75.9991373069498
46005,75.4081076150412
46007,73.6676407967033
46009,78.49052455357143
46011,73.41768798828124
46013,73.4732430875576
46015,75.86235988008342
46017,74.93333093317972
46019,74.98871500965251
46021,71.39943025724276
46023,77.61079931972789
46025,73.26134805484693
46027,79.5968116554054
46029,72.25294642857143
46031,71.7921875
46033,72.0482278380102
46035,76.47248883928572
46037,72.1442144297235
46039,72.44939508928572
46041,71.85137528801843
46043,76.77296237244897
46045,72.4748046875
46047,76.50742532467532
46049,73.37322624362245
46051,72.89766483516485
46053,76.59257558847402
46055,72.71697754596889
46057,73.06524553571428
46059,74.12400440824867
46061,76.3744384765625
46063,73.42218835851648
46065,74.18156812429696
46067,77.15997023809524
46069,73.31386718750001
46071,73.75847797062751
46073,74.95068575110457
46075,73.8603527607362
46077,73.83803505777311
46079,74.11233258928571
46081,69.28156348476891
46083,77.73943856754659
46085,75.03892172722747
46087,75.585986328125
46089,71.34371279761905
46091,72.01217174369748
46093,73.52546221510809
46095,74.54457085253456
46097,75.01941964285714
46099,75.7086199079241
46101,74.43600446428572
46103,71.82549216512886
46105,73.35184923771881
46107,72.01092929359244
46109,72.53852481254933
46111,76.0401599702381
46113,74.7213786764706
46115,74.72970289408867
46117,73.47707897489539
46119,73.17672505822982
46121,74.33920200892857
46123,75.70840773809523
46125,77.21341145833333
46127,80.24219642857143
46129,71.444117533867
46135,78.62371060924369
46137,72.25827521168041
47001,89.42691701680673
47003,90.19336180124223
47005,89.97233222926266
47007,87.34222470238095
47009,88.78166294642857
47011,90.74731657608694
47013,88.24240459882584
47015,89.44325206043956
47017,89.68518712006079
47019,84.23784165451895
47021,90.41441964285715
47023,90.05975765306123
47025,89.18703962053571
47027,90.14302884615384
47029,87.8534065934066
47031,89.17077891791044
47033,90.1761504120879
47035,86.64065504807692
47037,90.8776277124774
47039,90.2007516399417
47041,89.76128826530613
47043,89.67009821428572
47045,90.10292857142858
47047,91.07679884453782
47049,87.63344396146617
47051,89.0516849956446
47053,89.86428328804348
47055,89.88485693993506
47057,90.07026025835866
47059,89.22291353383459
47061,86.50066964285715
47063,90.36382334183675
47065,89.99970145089286
47067,89.50995695153061
47069,90.43429129464285
47071,90.58608025332227
47073,90.20358671722114
47075,90.60424412915852
47077,89.79564059810671
47079,89.8026474909584
47081,89.73409598214286
47083,89.96247767857143
47085,89.83421167247386
47087,90.21870814732142
47089,90.33945668693009
47091,82.38683510638297
47093,90.57242063492063
47095,89.85158482142857
47097,90.53695371240602
47099,89.34737723214285
47101,89.16843191964287
47103,90.10230654761905
47105,90.7108317669173
47107,90.65623282967033
47109,90.48964070567986
47111,89.69749999999999
47113,90.00016404905335
47115,88.15959821428572
47117,90.16379145408163
47119,90.19794786866359
47121,90.91051199776786
47123,88.61385957792207
47125,90.40405357142858
47127,89.65082589285714
47129,88.20593573778196
47131,89.63812003968255
47133,88.67314217032967
47135,89.74056019585254
47137,89.23667091836735
47139,88.96116071428571
47141,88.5781602443609
47143,89.22015796703296
47145,90.6599992433414
47147,90.27153253424659
47149,90.77911146313365
47151,87.97248086734695
47153,87.01980074041812
47155,86.76505541871921
47157,91.71578610248447
47159,90.58144196428572
47161,90.18374594155844
47163,88.92061987704919
47165,90.41906196213425
47167,91.02076521629779
47169,90.80334821428572
47171,83.59625
47173,89.93114744208494
47175,87.13528963414635
47177,88.9936224489796
47179,88.85145574534161
47181,89.41224662162162
47183,89.74360294117648
47185,88.56875
47187,90.07982668067227
47189,90.73126594387756
48001,90.64559514146568
48003,93.9585401205937
48005,91.40989521841794
48007,89.27897321428571
48009,91.35196428571429
48011,88.28381181318682
48013,93.29023544131027
48015,90.64920479910715
48017,88.56637276785713
48019,89.76581660872314
48021,91.04904821428572
48023,91.13502232142856
48025,92.24676339285715
48027,90.70509697256385
48029,91.56174210963455
48031,89.00693114874817
48033,92.47282967032967
48035,90.49100286989797
48037,90.69603302258403
48039,89.55264813311688
48041,90.89389522375215
48043,97.0736193494006
48045,88.77264594780219
48047,94.66110396489104
48049,89.41117527173913
48051,90.86934680451128
48053,89.55126990830117
48055,91.25712174227799
48057,88.91072878014842
48059,88.98975446428571
48061,93.23209613787375
48063,91.13020833333333
48065,87.98711132617383
48067,90.57784247002996
48069,87.40257211538461
48071,88.91204241071429
48073,90.73111049107143
48075,90.72409879839786
48077,91.49772775876818
48079,89.74801436335405
48081,92.54998405612245
48083,90.12765976123596
48085,91.37917729591837
48087,90.22316964285714
48089,90.68467585403727
48091,90.08729073660714
48093,89.10160974973931
48095,91.30655156102175
48097,90.77262520139635
48099,89.94258140756303
48101,89.8951226799775
48103,96.94491931520315
48105,94.00391304840464
48107,88.8638
48109,95.61845402525651
48111,89.36238984230056
48113,91.55306879496402
48115,92.30331473214285
48117,87.44546237244899
48119,91.6358388704319
48121,91.63131594967533
48123,91.39434696843854
48125,88.97437328296702
