GEOID,tmax
26153,36.357723236083984
26155,38.86784362792969
26157,37.96418762207031
26159,42.21828842163086
26161,41.45167922973633
26163,41.72346878051758
26165,37.498600006103516
27001,35.327144622802734
27003,39.01179885864258
27005,37.42521667480469
27007,34.85076904296875
27009,38.589847564697266
27011,44.96767044067383
27013,41.302608489990234
27015,42.54253005981445
27017,34.99318313598633
27019,40.30894088745117
27021,35.77982711791992
27023,44.24872970581055
27025,38.60723114013672
27027,41.186424255371094
27029,35.68785858154297
27031,31.946855545043945
27033,44.32716369628906
27035,36.206363677978516
27037,40.84563064575195
27039,41.28931427001953
27041,39.756717681884766
27043,41.76485061645508
27045,41.50568771362305
27047,42.22686004638672
27049,40.99226760864258
27051,42.564422607421875
27053,39.67628479003906
27055,41.12860107421875
27057,35.714908599853516
27059,38.70833969116211
27061,34.322509765625
27063,43.969482421875
27065,37.29261016845703
27067,41.39799499511719
27069,37.71813201904297
27071,34.00389099121094
27073,45.74419403076172
27075,32.672882080078125
27077,33.18900680541992
27079,40.98427963256836
27081,45.5928840637207
27083,46.14216613769531
27085,40.596946716308594
27087,37.361019134521484
27089,37.63028335571289
27091,42.03411102294922
27093,40.070228576660156
27095,37.936439514160156
27097,37.44233322143555
27099,41.643280029296875
27101,45.612831115722656
27103,40.65068817138672
27105,44.81226348876953
27107,40.23078155517578
27109,41.35805892944336
27111,39.0419921875
27113,37.41891098022461
27115,36.76549530029297
27117,46.35069274902344
27119,39.193660736083984
27121,41.598487854003906
27123,39.93234634399414
27125,38.03368377685547
27127,44.41930389404297
27129,42.55950164794922
27131,41.197574615478516
27133,46.715877532958984
27135,34.370540618896484
27137,33.74191665649414
27139,40.94273376464844
27141,38.94203186035156
27143,40.68302917480469
27145,38.91254806518555
27147,41.47499465942383
27149,43.478904724121094
27151,43.87458038330078
27153,37.743778228759766
27155,44.57040786743164
27157,40.87959289550781
27159,36.545677185058594
27161,41.552711486816406
27163,39.93299865722656
27165,42.243507385253906
27167,42.74436950683594
27169,40.74753189086914
27171,39.32909393310547
27173,45.7425422668457
28001,64.12728881835938
28003,59.81942367553711
28005,65.47160339355469
28007,64.25877380371094
28009,61.8786506652832
28011,62.865440368652344
28013,63.757896423339844
28015,65.01071166992188
28017,61.99604797363281
28019,63.23270797729492
28021,64.64680480957031
28023,64.37797546386719
28025,61.852996826171875
28027,62.796485900878906
28029,65.59751892089844
28031,64.5109634399414
28033,62.3095817565918
28035,64.34550476074219
28037,64.68002319335938
28039,64.24784851074219
28041,63.865421295166016
28043,64.67704772949219
28045,65.1115951538086
28047,63.942718505859375
28049,66.1178970336914
28051,65.41201782226562
28053,64.60025787353516
28055,63.658504486083984
28057,60.38704299926758
28059,64.05703735351562
28061,64.9933853149414
28063,63.97720718383789
28065,64.01246643066406
28067,65.10890197753906
28069,63.61665344238281
28071,63.74858474731445
28073,63.89044189453125
28075,64.50232696533203
28077,64.69407653808594
28079,64.66088104248047
28081,61.7734375
28083,64.99031829833984
28085,65.06690979003906
28087,61.60459518432617
28089,65.72674560546875
28091,63.69679260253906
28093,62.723445892333984
28095,60.06119918823242
28097,63.97529220581055
28099,64.06669616699219
28101,64.88765716552734
28103,62.83338165283203
28105,62.79726791381836
28107,63.53782272338867
28109,64.5060806274414
28111,64.00988006591797
28113,65.45829772949219
28115,62.78141403198242
28117,60.71063995361328
28119,63.275665283203125
28121,65.82470703125
28123,65.17329406738281
28125,63.682193756103516
28127,65.24943542480469
28129,65.21734619140625
28131,64.13621520996094
28133,63.672264099121094
28135,64.10162353515625
28137,62.84864807128906
28139,61.04735565185547
28141,59.6890754699707
28143,62.23957061767578
28145,62.583858489990234
28147,64.28094482421875
28149,64.96015167236328
28151,63.04925537109375
28153,63.78398895263672
28155,63.20076370239258
28157,64.84971618652344
28159,63.29971694946289
28161,64.26432037353516
28163,65.34111022949219
29001,49.53953552246094
29003,53.19574737548828
29005,51.93529510498047
29007,52.56209945678711
29009,61.371070861816406
29011,59.69919204711914
29013,57.704715728759766
29015,57.11815643310547
29017,55.98526382446289
29019,53.9261360168457
29021,54.73723220825195
29023,57.91387176513672
29025,51.989234924316406
29027,54.8458366394043
29029,59.13214111328125
29031,55.8914794921875
29033,50.97492599487305
29035,59.479454040527344
29037,56.75123977661133
29039,59.94520950317383
29041,51.03998565673828
29043,60.031681060791016
29045,47.39825439453125
29047,55.0302619934082
29049,53.78269958496094
29051,56.611568450927734
29053,54.43644332885742
29055,57.792762756347656
29057,60.504634857177734
29059,58.779598236083984
29061,51.269325256347656
29063,52.51713943481445
29065,59.131446838378906
29067,60.77443313598633
29069,58.662113189697266
29071,55.75457000732422
29073,55.66107177734375
29075,51.869224548339844
29077,59.60432815551758
29079,49.79477310180664
29081,50.37604522705078
29083,57.27219772338867
29085,58.29486846923828
29087,53.397483825683594
29089,52.88242721557617
29091,61.48375701904297
29093,57.1583366394043
29095,55.52046203613281
29097,60.56510925292969
29099,56.8457145690918
29101,55.845069885253906
29103,48.9311408996582
29105,59.687889099121094
29107,53.592567443847656
29109,60.26957702636719
29111,48.6208610534668
29113,52.803131103515625
29115,49.66645050048828
29117,50.12739181518555
29119,62.571964263916016
29121,50.48460006713867
29123,55.93177795410156
29125,57.692771911621094
29127,50.241119384765625
29129,48.645992279052734
29131,58.19236755371094
29133,58.009090423583984
29135,55.538108825683594
29137,51.603179931640625
29139,53.3765983581543
29141,56.32339859008789
29143,57.580421447753906
29145,61.327674865722656
29147,51.59982681274414
29149,61.31821060180664
29151,56.53025817871094
29153,61.762847900390625
29155,58.487247467041016
29157,55.20942687988281
29159,54.95594024658203
29161,58.848087310791016
29163,51.544517517089844
29165,55.89651870727539
29167,59.514251708984375
29169,60.04618453979492
29171,48.46269226074219
29173,51.21479797363281
29175,51.96025848388672
29177,52.96124267578125
29179,58.68915939331055
29181,59.59992980957031
29183,54.52639389038086
29185,58.24855422973633
29186,55.6628303527832
29187,56.06990051269531
29189,54.98945999145508
29195,52.0742301940918
29197,48.37397766113281
29199,47.780029296875
29201,57.16856384277344
29203,60.956302642822266
29205,49.983272552490234
29207,56.98820495605469
29209,60.93649673461914
29211,48.966033935546875
29213,61.89967727661133
29215,60.36552429199219
29217,58.73749923706055
29219,53.999271392822266
29221,57.30336380004883
29223,57.27347946166992
29225,58.581275939941406
29227,50.62350082397461
29229,59.485260009765625
29510,54.77022933959961
30001,38.148223876953125
30003,51.09231185913086
30005,42.90675735473633
30007,42.95260238647461
30009,46.287052154541016
30011,49.56400680541992
30013,47.739959716796875
30015,49.25257110595703
30017,49.2558479309082
30019,38.21169662475586
30021,46.0501708984375
30023,38.800724029541016
30025,49.129825592041016
30027,48.95317840576172
30029,37.14570999145508
30031,40.90967559814453
30033,47.745201110839844
30035,42.34714889526367
30037,50.557743072509766
30039,39.92290496826172
30041,42.366477966308594
30043,43.14952087402344
30045,46.76354217529297
30047,37.13246154785156
30049,43.561187744140625
30051,44.295196533203125
30053,35.24266815185547
30055,44.14543914794922
30057,41.01365661621094
30059,42.74497985839844
30061,37.62391662597656
30063,39.118690490722656
30065,52.607688903808594
30067,40.915992736816406
30069,50.31620407104492
30071,40.7947998046875
30073,45.776161193847656
30075,50.03219985961914
30077,40.99385452270508
30079,47.915283203125
30081,38.2822151184082
30083,44.56790542602539
30085,42.076839447021484
30087,50.03028106689453
30089,35.864864349365234
30091,40.71843338012695
30093,40.94285583496094
30095,48.064186096191406
30097,46.28969955444336
30099,46.8504638671875
30101,44.41358947753906
30103,52.13279724121094
30105,38.446895599365234
30107,47.80900955200195
30109,47.780879974365234
30111,51.75429153442383
31001,53.99416732788086
31003,50.98546600341797
31005,52.82102584838867
31007,52.458072662353516
31009,54.4499626159668
31011,52.381160736083984
31013,52.434654235839844
31015,51.60919189453125
31017,54.30634689331055
31019,54.30858612060547
31021,48.39876937866211
31023,51.422645568847656
31025,50.212982177734375
31027,49.393211364746094
31029,54.0473747253418
31031,53.54473114013672
31033,53.08983612060547
31035,53.356590270996094
31037,50.97672653198242
31039,49.40958023071289
31041,54.79751968383789
31043,48.816246032714844
31045,52.53774642944336
31047,55.28729248046875
31049,53.120574951171875
31051,49.05109786987305
31053,49.6306037902832
31055,48.9791145324707
31057,54.232696533203125
31059,52.73969268798828
31061,54.69757843017578
31063,55.96552276611328
31065,56.22769546508789
31067,52.32185363769531
31069,52.227149963378906
31071,53.799320220947266
31073,55.612606048583984
31075,52.5184440612793
31077,53.15472412109375
31079,54.114524841308594
31081,53.567073822021484
31083,55.40326690673828
31085,54.92493438720703
31087,55.6325569152832
31089,51.919822692871094
31091,53.52658462524414
31093,53.907020568847656
31095,52.959957122802734
31097,51.833805084228516
31099,54.1253776550293
31101,53.48161315917969
31103,53.43861389160156
31105,51.84564208984375
31107,50.27708053588867
31109,51.72654724121094
31111,55.3178825378418
31113,54.77007293701172
31115,54.49168395996094
31117,54.085323333740234
31119,51.60115051269531
31121,53.700321197509766
31123,52.73971176147461
31125,53.16824722290039
31127,52.288875579833984
31129,53.81584548950195
31131,51.080936431884766
31133,52.67403793334961
31135,53.48847961425781
31137,54.75249481201172
31139,50.35661697387695
31141,51.900115966796875
31143,52.843013763427734
31145,56.199363708496094
31147,53.54843521118164
31149,53.32571029663086
31151,52.62311553955078
31153,49.5276985168457
31155,50.283226013183594
31157,53.106346130371094
31159,52.300296783447266
31161,51.88458251953125
31163,54.24460983276367
31165,51.64834976196289
31167,50.87017059326172
31169,53.60774612426758
31171,54.16044616699219
31173,48.74609375
31175,54.447349548339844
31177,48.5792121887207
31179,49.87861633300781
31181,54.35167694091797
31183,52.56108093261719
31185,52.97257614135742
32001,48.68158721923828
32003,61.98539733886719
32005,48.98253631591797
32007,43.56740951538086
32009,51.74226379394531
32011,45.061893463134766
32013,45.153114318847656
32015,47.134925842285156
32017,55.959228515625
32019,49.0297966003418
32021,48.728187561035156
32023,52.02873992919922
32027,47.07733917236328
32029,47.79212188720703
32031,46.60951614379883
32033,46.06800842285156
32510,49.04379653930664
33001,32.734806060791016
33003,32.691226959228516
33005,33.683135986328125
33007,27.68637466430664
33009,30.827558517456055
33011,35.16194534301758
33013,33.35745620727539
33015,37.19049835205078
33017,35.159576416015625
33019,32.35305404663086
34001,46.12890625
34003,43.00755310058594
34005,45.890342712402344
34007,45.51287841796875
34009,46.3704948425293
34011,45.96253204345703
34013,43.35349655151367
34015,45.543846130371094
34017,44.4255256652832
34019,43.165626525878906
34021,45.26091384887695
34023,45.24062728881836
34025,45.49924087524414
34027,40.98552322387695
34029,45.886837005615234
34031,40.808868408203125
34033,45.584564208984375
34035,44.15974044799805
34037,39.67864227294922
34039,44.19825744628906
34041,41.57358169555664
35001,52.96319580078125
35003,52.67564392089844
35005,65.04923248291016
35006,50.54003143310547
35007,51.09129333496094
35009,61.689083099365234
35011,64.03263854980469
35013,60.587738037109375
35015,65.2726821899414
35017,57.77447509765625
35019,59.514373779296875
35021,56.43473434448242
35023,60.759803771972656
35025,65.93008422851562
35027,58.3629150390625
35028,48.31065368652344
35029,61.22787094116211
35031,49.892417907714844
35033,52.314884185791016
35035,58.00779724121094
35037,60.42421340942383
35039,50.84246826171875
35041,64.21349334716797
35043,50.83054733276367
35045,48.79374313354492
35047,55.85134506225586
35049,50.60261154174805
35051,57.76045227050781
35053,54.68852996826172
35055,46.53440475463867
35057,52.528194427490234
35059,54.85232162475586
35061,54.4949951171875
36001,37.11274719238281
36003,36.93913650512695
36005,44.28513717651367
36007,35.885982513427734
36009,36.288597106933594
36011,36.20671463012695
36013,37.680728912353516
36015,37.63970184326172
36017,34.199180603027344
36019,29.80097198486328
36021,38.61287307739258
36023,33.97121047973633
36025,34.188743591308594
36027,40.028743743896484
36029,38.62771224975586
36031,28.807451248168945
36033,28.595060348510742
36035,34.06953048706055
36037,38.36423873901367
36039,36.288028717041016
36041,29.093185424804688
36043,31.40178871154785
36045,33.90043640136719
36047,44.43544387817383
36049,31.448810577392578
36051,38.59737014770508
36053,34.00252914428711
36055,39.32291793823242
36057,36.3620719909668
36059,44.20765686035156
36061,44.449832916259766
36063,38.776634216308594
36065,34.080535888671875
36067,35.96933364868164
36069,37.44807052612305
36071,39.46879959106445
36073,39.285858154296875
36075,36.285160064697266
36077,33.53748321533203
36079,40.00125503540039
36081,44.43173599243164
36083,36.11411666870117
36085,44.62600326538086
36087,41.45930480957031
36089,31.433143615722656
36091,35.772552490234375
36093,36.452762603759766
36095,34.896095275878906
36097,36.679473876953125
36099,37.42127227783203
36101,37.304683685302734
36103,43.56336975097656
36105,36.40193176269531
36107,37.15528106689453
36109,36.3093376159668
36111,37.36833953857422
36113,32.79362869262695
36115,35.493492126464844
36117,37.84597396850586
36119,41.98347854614258
36121,36.41456604003906
36123,37.29450607299805
37001,53.835044860839844
37003,53.89593505859375
37005,46.52061462402344
37007,56.159698486328125
37009,44.90984344482422
37011,43.869258880615234
37013,55.7198486328125
37015,53.09053039550781
37017,58.53519821166992
37019,58.8298225402832
37021,49.75841522216797
37023,54.551185607910156
37025,55.512420654296875
37027,53.28464126586914
37029,52.61640548706055
37031,58.219295501708984
37033,53.617767333984375
37035,55.14083480834961
37037,54.98119354248047
37039,52.9410285949707
37041,53.11886215209961
37043,52.3670539855957
37045,56.78526306152344
37047,58.000404357910156
37049,57.40419387817383
37051,59.21881866455078
37053,52.227901458740234
37055,54.389522552490234
37057,54.0208854675293
37059,53.903297424316406
37061,57.836814880371094
37063,54.98373794555664
37065,55.01681900024414
37067,53.25926208496094
37069,56.009857177734375
37071,56.90896224975586
37073,52.697628021240234
37075,50.26910400390625
37077,55.152992248535156
37079,56.18373107910156
37081,53.31814193725586
37083,53.413150787353516
37085,57.74812698364258
37087,45.82284164428711
37089,51.266231536865234
37091,52.2131233215332
37093,57.96849060058594
37095,55.989532470703125
37097,54.39244079589844
37099,48.77409362792969
37101,56.62172317504883
37103,57.83390808105469
37105,56.409854888916016
37107,56.897438049316406
37109,56.16017532348633
37111,54.333248138427734
37113,51.08995819091797
37115,48.976776123046875
37117,54.39790344238281
37119,56.2350959777832
37121,45.93412780761719
37123,55.34833908081055
37125,56.44791030883789
37127,55.49251174926758
37129,60.206241607666016
37131,52.169429779052734
37133,58.53914260864258
37135,53.959712982177734
37137,56.89834213256836
37139,52.827335357666016
37141,59.361976623535156
37143,53.13154220581055
37145,53.949501037597656
37147,55.78256607055664
37149,55.61234664916992
37151,54.31090545654297
37153,56.7092170715332
37155,58.39030456542969
37157,53.459564208984375
37159,54.70000076293945
37161,56.36065673828125
37163,58.28541946411133
37165,57.514137268066406
37167,55.55617141723633
37169,53.17906951904297
37171,53.01323699951172
37173,47.300750732421875
37175,50.99853515625
37177,54.782569885253906
37179,55.90485382080078
37181,55.483760833740234
37183,55.55216598510742
37185,54.682037353515625
37187,54.63099670410156
37189,44.88559341430664
37191,56.53852462768555
37193,52.71146774291992
37195,55.602378845214844
37197,53.62089538574219
37199,46.48031234741211
38001,49.497467041015625
38003,45.18510055541992
38005,42.407127380371094
38007,47.83920669555664
38009,39.3770866394043
38011,50.38044738769531
38013,39.32570266723633
38015,45.15897750854492
38017,43.1567497253418
38019,39.4968376159668
38021,45.5775260925293
38023,40.58915328979492
38025,47.223472595214844
38027,43.93742370605469
38029,46.13576126098633
38031,44.77651596069336
38033,48.01472091674805
38035,41.76708221435547
38037,47.578067779541016
38039,44.24418258666992
38041,48.635948181152344
38043,43.92091751098633
38045,45.91005325317383
38047,44.85307693481445
38049,41.952205657958984
38051,44.62577438354492
38053,45.843257904052734
38055,43.912654876708984
38057,45.610694885253906
38059,46.881072998046875
38061,42.7420539855957
38063,42.18641662597656
38065,45.133792877197266
38067,39.551631927490234
38069,41.528743743896484
38071,41.474788665771484
38073,44.561458587646484
38075,39.96541213989258
38077,43.96311950683594
38079,40.47878646850586
38081,44.53828048706055
38083,43.22654724121094
38085,47.9077262878418
38087,49.969947814941406
38089,48.507816314697266
38091,42.457244873046875
38093,45.465118408203125
38095,40.780025482177734
38097,41.81761169433594
38099,40.5507926940918
38101,42.69667434692383
38103,43.2742919921875
38105,43.25343322753906
39001,48.13983917236328
39003,43.62238693237305
39005,41.92087173461914
39007,40.59518814086914
39009,45.896148681640625
39011,43.3554573059082
39013,42.66179656982422
39015,48.22895431518555
39017,46.86091232299805
39019,41.56526184082031
39021,43.70062255859375
39023,44.93218994140625
39025,48.30979919433594
39027,46.66083526611328
39029,40.988433837890625
39031,43.613792419433594
39033,42.65787124633789
39035,41.19374084472656
39037,44.494476318359375
39039,41.95625686645508
39041,44.22636413574219
39043,41.63341522216797
39045,45.53986740112305
39047,46.306129455566406
39049,45.82617950439453
39051,42.38233947753906
39053,46.196556091308594
39055,39.87363815307617
39057,45.98612594604492
39059,43.46033477783203
39061,48.11091232299805
39063,44.261695861816406
39065,44.084590911865234
39067,42.323387145996094
39069,43.03476333618164
39071,47.5252799987793
39073,45.47319030761719
39075,42.33319854736328
39077,41.98893737792969
39079,46.58040237426758
39081,41.68951416015625
39083,42.78348922729492
39085,40.90044403076172
39087,47.06548309326172
39089,44.50265121459961
39091,43.385475158691406
39093,41.399131774902344
39095,43.975276947021484
39097,45.205257415771484
39099,41.105464935302734
39101,43.65547561645508
39103,41.458614349365234
39105,45.804203033447266
39107,42.71377944946289
39109,45.40829849243164
39111,43.682430267333984
39113,46.08479690551758
39115,45.177528381347656
39117,42.38146209716797
39119,44.784908294677734
39121,44.298667907714844
39123,43.28678894042969
39125,41.9321174621582
39127,45.11995315551758
39129,46.318363189697266
39131,47.35747146606445
39133,41.200904846191406
39135,45.06024169921875
39137,43.282615661621094
39139,42.0931396484375
39141,46.843379974365234
39143,43.55179214477539
39145,47.6857795715332
39147,43.40495681762695
39149,43.61674880981445
39151,41.93870162963867
39153,42.04790115356445
39155,41.00511932373047
39157,42.5207405090332
39159,44.07770538330078
39161,41.94381332397461
39163,46.06920623779297
39165,46.837093353271484
39167,45.93632507324219
39169,41.8741455078125
39171,41.310943603515625
39173,44.1364860534668
39175,44.04567337036133
40001,62.759857177734375
40003,58.77692413330078
40005,66.57870483398438
40007,54.884918212890625
40009,64.235107421875
40011,61.61502456665039
40013,66.3692626953125
40015,63.20817565917969
40017,62.893184661865234
40019,65.9900131225586
40021,63.86604309082031
40023,66.61276245117188
40025,56.33808517456055
40027,64.36768341064453
40029,66.79317474365234
40031,64.65154266357422
40033,66.20793151855469
40035,62.542747497558594
40037,64.23052978515625
40039,61.690975189208984
40041,63.23499298095703
40043,58.9463005065918
40045,56.73199462890625
40047,60.60029220581055
40049,65.40620422363281
40051,64.0328369140625
40053,59.59026336669922
40055,65.13097381591797
40057,65.75023651123047
40059,55.362815856933594
40061,65.15360260009766
40063,66.12347412109375
40065,65.72173309326172
40067,66.64632415771484
40069,66.29356384277344
40071,60.722347259521484
40073,62.092918395996094
40075,64.24795532226562
40077,65.26793670654297
40079,64.63778686523438
40081,64.54935455322266
40083,62.66327667236328
40085,66.7707290649414
40087,64.48280334472656
40089,65.54325866699219
40091,65.44526672363281
40093,59.182525634765625
40095,66.20283508300781
40097,63.85216522216797
40099,65.72340393066406
40101,65.08380126953125
40103,61.91312026977539
40105,62.39918518066406
40107,65.4714584350586
40109,63.69157409667969
40111,65.11271667480469
40113,62.00332260131836
40115,62.10602951049805
40117,62.90681076049805
40119,63.42403030395508
40121,65.78607940673828
40123,66.2585220336914
40125,65.3560791015625
40127,65.67716979980469
40129,61.11662292480469
40131,63.46705627441406
40133,65.99333953857422
40135,63.94721221923828
40137,65.41507720947266
40139,56.9223747253418
40141,65.74488830566406
40143,63.793190002441406
40145,64.54114532470703
40147,62.43712615966797
40149,62.81544876098633
40151,57.43002700805664
40153,56.318016052246094
41001,40.53013610839844
41003,49.46971130371094
41005,45.36343765258789
41007,49.43346405029297
41009,47.80867004394531
41011,54.641380310058594
41013,42.85494613647461
41015,54.70586395263672
41017,42.97045135498047
41019,49.239784240722656
41021,41.54691696166992
41023,41.52552032470703
41025,42.23855209350586
41027,41.00825119018555
41029,47.67749786376953
41031,43.90392303466797
41033,48.981300354003906
41035,44.29787063598633
41037,43.62514877319336
41039,48.689178466796875
41041,51.18892288208008
41043,47.26475143432617
41045,42.41862869262695
41047,47.00589370727539
41049,41.75478744506836
41051,46.8477668762207
41053,48.960105895996094
41055,41.19812774658203
41057,48.800018310546875
41059,42.43749237060547
41061,42.5550651550293
41063,42.056396484375
41065,41.88678741455078
41067,47.874473571777344
41069,42.585636138916016
41071,47.92974853515625
42001,45.089256286621094
42003,41.61662292480469
42005,39.78110885620117
42007,41.276329040527344
42009,42.41162109375
42011,43.614322662353516
42013,39.95451354980469
42015,37.441680908203125
42017,43.76340103149414
42019,39.85966873168945
42021,37.2562255859375
42023,38.48772048950195
42025,38.90156936645508
42027,39.67063903808594
42029,44.61360168457031
42031,38.56941223144531
42033,38.25372314453125
42035,40.24614715576172
42037,40.113609313964844
42039,38.57399368286133
42041,44.940757751464844
42043,43.93135452270508
42045,45.02059555053711
42047,38.0052490234375
42049,38.87864685058594
42051,41.00511169433594
42053,37.64226150512695
42055,44.984588623046875
42057,44.54045104980469
42059,42.578163146972656
42061,42.5095100402832
42063,39.00825881958008
42065,38.40096664428711
42067,42.836761474609375
42069,37.494441986083984
42071,44.86092758178711
42073,41.0363883972168
42075,43.871158599853516
42077,42.93001937866211
42079,38.376094818115234
42081,39.901546478271484
42083,37.242393493652344
42085,39.848323822021484
42087,41.76195526123047
42089,38.22095489501953
42091,44.52471923828125
42093,42.0328254699707
42095,42.208717346191406
42097,42.22212219238281
42099,43.53045654296875
42101,44.97621536254883
42103,37.609291076660156
42105,37.375030517578125
42107,40.37287902832031
42109,42.75935745239258
42111,38.537254333496094
42113,35.20710372924805
42115,36.718955993652344
42117,37.602420806884766
42119,42.2192497253418
42121,38.22674560546875
42123,36.994625091552734
42125,42.013057708740234
42127,36.87109375
42129,40.687347412109375
42131,37.81294250488281
42133,45.29296112060547
44001,41.62822723388672
44003,40.39651107788086
44005,42.114013671875
44007,39.4268913269043
44009,41.72559356689453
45001,58.12355422973633
45003,61.029605865478516
45005,61.90647888183594
45007,57.992244720458984
45009,59.99875259399414
45011,61.18500518798828
45013,62.551143646240234
45015,61.11585235595703
45017,59.69691848754883
45019,62.183738708496094
45021,57.18214797973633
45023,56.96745300292969
45025,56.9302978515625
45027,59.49687957763672
45029,61.792396545410156
45031,58.33692169189453
45033,58.449684143066406
45035,61.63079833984375
45037,60.480655670166016
45039,58.08676528930664
45041,59.005638122558594
45043,58.175392150878906
45045,56.880435943603516
45047,58.69505310058594
45049,62.01128387451172
45051,57.90438461303711
45053,63.270774841308594
45055,58.035221099853516
45057,56.68174362182617
45059,57.70845031738281
45061,58.55783462524414
45063,59.21846008300781
45065,59.54951477050781
45067,58.69680404663086
45069,57.92147445678711
45071,58.57539749145508
45073,57.26595687866211
45075,60.03093338012695
45077,57.94990158081055
45079,59.31198501586914
45081,59.348445892333984
45083,57.03435516357422
45085,59.229026794433594
45087,57.103702545166016
45089,59.12232971191406
45091,56.8807258605957
46003,48.61521530151367
46005,46.72185134887695
46007,52.18265151977539
46009,49.55385208129883
46011,44.55488204956055
46013,46.86433792114258
46015,49.6269416809082
46017,48.598106384277344
46019,50.7597770690918
46021,46.606361389160156
46023,50.44570541381836
46025,44.57542037963867
46027,49.01913833618164
46029,43.69499588012695
46031,48.652217864990234
46033,52.073760986328125
46035,48.75648880004883
46037,44.0255012512207
46039,44.38774490356445
46041,49.684818267822266
46043,49.28616714477539
46045,46.09074401855469
46047,52.80503845214844
46049,46.225242614746094
46051,44.93661880493164
46053,51.37398147583008
46055,52.50975036621094
46057,44.011627197265625
46059,46.23432159423828
46061,48.37697219848633
46063,51.512481689453125
46065,49.7044792175293
46067,48.63810348510742
46069,46.82577896118164
46071,52.850990295410156
46073,47.587615966796875
46075,51.77585983276367
46077,44.813236236572266
46079,45.61960220336914
46081,50.03688430786133
46083,48.00788879394531
46085,51.14497375488281
46087,47.581302642822266
46089,45.318782806396484
46091,43.831947326660156
46093,52.641014099121094
46095,52.543819427490234
46097,46.7372932434082
46099,47.42562484741211
46101,46.16804885864258
46103,52.13847351074219
46105,50.98497009277344
46107,47.049095153808594
46109,44.61331558227539
46111,47.980464935302734
46113,52.956939697265625
46115,46.5311164855957
46117,51.40472412109375
46119,48.68672561645508
46121,52.80719757080078
46123,52.777381896972656
46125,48.230712890625
46127,48.48740005493164
46129,46.82050323486328
46135,48.96421813964844
46137,51.66421890258789
47001,51.90483093261719
47003,56.33436584472656
47005,59.785491943359375
47007,52.37273025512695
47009,53.12071228027344
47011,55.806392669677734
47013,50.1298828125
47015,55.08835983276367
47017,59.117889404296875
47019,47.58101272583008
47021,57.216304779052734
47023,59.89020538330078
47025,49.23972702026367
47027,54.426300048828125
47029,51.61765670776367
47031,54.83022689819336
47033,59.805938720703125
47035,50.200927734375
47037,56.789337158203125
47039,59.558101654052734
47041,54.82991027832031
47043,57.61374282836914
47045,58.990325927734375
47047,61.52190017700195
47049,50.23290252685547
47051,55.0925407409668
47053,59.06929397583008
47055,57.55125427246094
47057,50.76780700683594
47059,50.697017669677734
47061,52.293479919433594
47063,51.28862762451172
47065,55.780616760253906
47067,49.74134826660156
47069,60.66053009033203
47071,59.47620391845703
47073,50.33244705200195
47075,60.304649353027344
47077,59.7186279296875
47079,58.130462646484375
47081,58.352935791015625
47083,58.912872314453125
47085,59.24143981933594
47087,54.832427978515625
47089,52.60858154296875
47091,46.56766891479492
47093,53.14946365356445
47095,57.79249954223633
47097,59.73297882080078
47099,57.7828483581543
47101,57.899200439453125
47103,56.64776611328125
47105,54.229766845703125
47107,54.71993637084961
47109,59.514434814453125
47111,54.957733154296875
47113,60.278194427490234
47115,54.623146057128906
47117,57.0174560546875
47119,58.372859954833984
47121,54.51747512817383
47123,53.757991790771484
47125,58.024261474609375
47127,55.905696868896484
47129,50.97224044799805
47131,57.48556900024414
47133,52.60359573364258
47135,58.98930740356445
47137,51.92455291748047
47139,54.580020904541016
47141,53.104652404785156
47143,53.09073257446289
47145,53.54155731201172
47147,56.007530212402344
47149,56.035179138183594
47151,50.268035888671875
47153,52.82123947143555
47155,50.55002975463867
47157,61.688785552978516
47159,55.254276275634766
47161,58.791290283203125
47163,49.975669860839844
47165,55.95280456542969
47167,60.52585983276367
47169,55.695045471191406
47171,46.70734786987305
47173,51.129554748535156
47175,52.26482009887695
47177,54.61100769042969
47179,50.1036376953125
47181,58.09492874145508
47183,57.673988342285156
47185,52.9630012512207
47187,57.19112014770508
47189,55.636131286621094
48001,67.3875961303711
48003,66.71076202392578
48005,69.35122680664062
48007,69.61125183105469
48009,67.14636993408203
48011,63.30839538574219
48013,73.31510925292969
48015,71.14488220214844
48017,64.86861419677734
48019,71.15359497070312
48021,71.71997833251953
48023,66.58385467529297
48025,71.6567611694336
48027,69.59645080566406
48029,71.83875274658203
48031,68.95775604248047
48033,65.42264556884766
48035,69.86299896240234
48037,66.34664916992188
48039,70.81339263916016
48041,70.00382995605469
48043,65.45513153076172
48045,65.68010711669922
48047,74.00630187988281
48049,69.95891571044922
48051,70.50309753417969
48053,68.30689239501953
48055,71.7987289428711
48057,69.99987030029297
48059,68.963134765625
48061,73.89275360107422
48063,67.22563934326172
48065,61.54871368408203
48067,67.06768798828125
48069,62.7701530456543
48071,69.02216339111328
48073,67.21624755859375
48075,67.01583099365234
48077,67.6509017944336
48079,65.84161376953125
48081,68.83251953125
48083,69.901123046875
48085,66.81938934326172
48087,65.30812072753906
48089,72.05613708496094
48091,70.5101547241211
48093,69.76348114013672
48095,69.73556518554688
48097,67.24272918701172
48099,69.17962646484375
48101,67.63346862792969
48103,69.5924301147461
48105,69.43346405029297
48107,66.02796173095703
48109,63.2017822265625
48111,57.861228942871094
48113,68.4184341430664
48115,65.56073760986328
