GEOID,tmax
26155,80.11380767822266
26157,78.81015014648438
26159,81.37628936767578
26161,80.91130828857422
26163,80.88623046875
26165,79.88138580322266
27001,81.95227813720703
27003,87.20272064208984
27005,82.56792449951172
27007,80.94318389892578
27009,85.92813873291016
27011,87.24665832519531
27013,88.93077087402344
27015,88.87667083740234
27017,80.54554748535156
27019,87.85223388671875
27021,82.91789245605469
27023,87.65320587158203
27025,86.05565643310547
27027,85.29429626464844
27029,81.4151840209961
27031,75.08934783935547
27033,88.35823059082031
27035,83.99112701416016
27037,87.46981048583984
27039,86.9020767211914
27041,84.07858276367188
27043,89.26850891113281
27045,86.080078125
27047,88.20099639892578
27049,86.90560150146484
27051,85.53507232666016
27053,87.7255630493164
27055,85.44115447998047
27057,82.39956665039062
27059,86.40877532958984
27061,79.89891815185547
27063,88.86779022216797
27065,84.51836395263672
27067,86.4990005493164
27069,82.52346801757812
27071,78.844970703125
27073,88.06350708007812
27075,76.51231384277344
27077,79.39598846435547
27079,88.04798889160156
27081,86.98577880859375
27083,88.24649047851562
27085,87.58152770996094
27087,82.33476257324219
27089,82.40332794189453
27091,89.2519760131836
27093,86.65138244628906
27095,85.0467300415039
27097,84.8592758178711
27099,87.10124206542969
27101,87.84486389160156
27103,88.54822540283203
27105,88.79556274414062
27107,84.54583740234375
27109,86.40035247802734
27111,83.69271087646484
27113,82.13031005859375
27115,82.9698715209961
27117,87.7794189453125
27119,83.61878204345703
27121,85.2568359375
27123,87.29249572753906
27125,82.67767333984375
27127,88.71680450439453
27129,87.89263153076172
27131,87.46757507324219
27133,89.34758758544922
27135,80.42906951904297
27137,77.31830596923828
27139,87.88933563232422
27141,87.14330291748047
27143,88.10150909423828
27145,85.5707778930664
27147,87.54359436035156
27149,86.25628662109375
27151,86.90862274169922
27153,84.09368896484375
27155,86.90938568115234
27157,86.46448516845703
27159,83.45174407958984
27161,88.16783142089844
27163,86.75067138671875
27165,88.99140930175781
27167,86.37303161621094
27169,85.38204956054688
27171,87.34671020507812
27173,88.26396942138672
28001,92.45388793945312
28003,91.28196716308594
28005,91.70512390136719
28007,91.8702163696289
28009,91.74789428710938
28011,91.79592895507812
28013,92.01155853271484
28015,92.22801971435547
28017,91.84210968017578
28019,91.37130737304688
28021,93.0124740600586
28023,91.04817962646484
28025,91.96946716308594
28027,91.93846130371094
28029,92.26854705810547
28031,91.65743255615234
28033,92.11021423339844
28035,91.59781646728516
28037,92.03797149658203
28039,91.92700958251953
28041,91.61940002441406
28043,92.40582275390625
28045,90.82312774658203
28047,91.0672836303711
28049,92.7086410522461
28051,92.5140609741211
28053,92.9248275756836
28055,93.10238647460938
28057,91.22825622558594
28059,91.62149810791016
28061,91.27090454101562
28063,92.50625610351562
28065,91.53083801269531
28067,91.62377166748047
28069,91.16547393798828
28071,92.05128479003906
28073,91.41927337646484
28075,90.9342041015625
28077,91.92939758300781
28079,91.88384246826172
28081,91.83443450927734
28083,92.77129364013672
28085,91.693603515625
28087,91.72772979736328
28089,92.49925994873047
28091,91.7824478149414
28093,91.9950942993164
28095,91.67928314208984
28097,91.92217254638672
28099,91.33586120605469
28101,91.35945129394531
28103,91.61490631103516
28105,91.77156829833984
28107,92.25923156738281
28109,91.56070709228516
28111,91.6666488647461
28113,91.64295959472656
28115,91.77825927734375
28117,91.3497085571289
28119,92.40469360351562
28121,92.17303466796875
28123,91.80559539794922
28125,93.05171203613281
28127,91.87184143066406
28129,91.73763275146484
28131,91.65036010742188
28133,92.4190673828125
28135,92.4715805053711
28137,92.16366577148438
28139,91.50858306884766
28141,90.5667724609375
28143,92.06385803222656
28145,91.89327239990234
28147,91.49858093261719
28149,93.21759796142578
28151,92.34952545166016
28153,91.20376586914062
28155,91.60002899169922
28157,92.0578842163086
28159,91.2507095336914
28161,92.16717529296875
28163,92.76606750488281
29001,89.52826690673828
29003,92.36418151855469
29005,92.95990753173828
29007,91.14461517333984
29009,90.88494110107422
29011,92.75988006591797
29013,92.79113006591797
29015,91.6149673461914
29017,91.48410034179688
29019,91.7657699584961
29021,92.38504028320312
29023,91.70849609375
29025,91.61524963378906
29027,91.71476745605469
29029,91.7657470703125
29031,92.16136932373047
29033,92.08137512207031
29035,91.13468933105469
29037,92.07804870605469
29039,92.6124267578125
29041,91.9120101928711
29043,91.06710052490234
29045,89.46456909179688
29047,92.0438232421875
29049,91.62358093261719
29051,92.24671173095703
29053,91.92678833007812
29055,91.22887420654297
29057,92.36140441894531
29059,91.24451446533203
29061,91.57296752929688
29063,91.82758331298828
29065,90.65494537353516
29067,91.08990478515625
29069,92.03551483154297
29071,91.77660369873047
29073,91.72550964355469
29075,91.95592498779297
29077,91.29647827148438
29079,90.9009780883789
29081,90.87437438964844
29083,92.23011779785156
29085,91.6108627319336
29087,93.0815200805664
29089,92.06405639648438
29091,91.00968933105469
29093,89.93403625488281
29095,91.9504165649414
29097,92.60406494140625
29099,91.38452911376953
29101,91.86150360107422
29103,89.92411804199219
29105,90.99885559082031
29107,91.96664428710938
29109,91.46492767333984
29111,89.97666931152344
29113,91.43687438964844
29115,90.84510040283203
29117,91.64839172363281
29119,92.22148895263672
29121,90.53773498535156
29123,90.54175567626953
29125,91.62769317626953
29127,90.51860046386719
29129,89.86328887939453
29131,91.93692016601562
29133,92.7372817993164
29135,91.76811218261719
29137,91.17076873779297
29139,91.43724060058594
29141,91.3734359741211
29143,92.75837707519531
29145,92.00030517578125
29147,92.16753387451172
29149,91.09522247314453
29151,92.11736297607422
29153,91.67477416992188
29155,92.43780517578125
29157,91.43576049804688
29159,91.61190795898438
29161,91.42642974853516
29163,90.89139556884766
29165,92.33699035644531
29167,91.73017120361328
29169,91.44979095458984
29171,89.00394439697266
29173,90.79844665527344
29175,91.34611511230469
29177,91.86846923828125
29179,90.71270751953125
29181,91.19351196289062
29183,91.72794342041016
29185,92.51241302490234
29186,90.87940216064453
29187,90.06768798828125
29189,91.47923278808594
29195,92.10552215576172
29197,89.08800506591797
29199,89.51166534423828
29201,92.80164337158203
29203,91.22769927978516
29205,90.5286636352539
29207,92.4168701171875
29209,91.53286743164062
29211,89.68372344970703
29213,91.81419372558594
29215,90.6968002319336
29217,93.14395904541016
29219,91.51456451416016
29221,90.49305725097656
29223,91.32971954345703
29225,90.16992950439453
29227,91.41966247558594
29229,90.43196868896484
29510,91.51347351074219
30001,78.36078643798828
30003,89.87702941894531
30005,85.02880096435547
30007,83.46922302246094
30009,84.57426452636719
30011,90.00060272216797
30013,83.7645263671875
30015,86.9706039428711
30017,91.62225341796875
30019,81.88227844238281
30021,87.13434600830078
30023,76.2581787109375
30025,88.72284698486328
30027,86.3993911743164
30029,72.9006118774414
30031,80.35175323486328
30033,89.47994232177734
30035,73.86810302734375
30037,87.37197875976562
30039,75.60388946533203
30041,85.87528991699219
30043,81.04724884033203
30045,82.13304138183594
30047,78.30036926269531
30049,78.83922576904297
30051,84.0312728881836
30053,73.9106216430664
30055,87.49922180175781
30057,79.98552703857422
30059,79.7152099609375
30061,75.9094467163086
30063,76.5929183959961
30065,89.83268737792969
30067,79.19660949707031
30069,90.36495971679688
30071,86.5333480834961
30073,79.8615951538086
30075,92.0100326538086
30077,77.14994812011719
30079,89.3852767944336
30081,76.91699981689453
30083,85.10547637939453
30085,83.93045043945312
30087,91.37733459472656
30089,76.43212127685547
30091,81.56526184082031
30093,79.43394470214844
30095,85.38278198242188
30097,83.08545684814453
30099,79.54183959960938
30101,81.88019561767578
30103,91.92970275878906
30105,85.58016967773438
30107,84.30139923095703
30109,86.74520874023438
30111,91.14418029785156
31001,94.8938980102539
31003,91.59220886230469
31005,92.51720428466797
31007,93.44847106933594
31009,93.43612670898438
31011,92.32503509521484
31013,92.77579498291016
31015,93.13983154296875
31017,93.01910400390625
31019,94.02705383300781
31021,91.9770736694336
31023,92.04440307617188
31025,92.20169830322266
31027,91.39408111572266
31029,95.3846664428711
31031,91.92404174804688
31033,93.8674545288086
31035,95.13404083251953
31037,91.8017349243164
31039,91.50633239746094
31041,93.27735137939453
31043,92.23319244384766
31045,92.64468383789062
31047,93.9734878540039
31049,94.6766586303711
31051,91.5041732788086
31053,91.9054946899414
31055,92.0521469116211
31057,96.00225067138672
31059,94.59517669677734
31061,95.18862915039062
31063,95.30033111572266
31065,96.43104553222656
31067,93.31478118896484
31069,93.53337097167969
31071,93.32856750488281
31073,94.75535583496094
31075,91.6574478149414
31077,93.50487518310547
31079,94.7547836303711
31081,94.40486145019531
31083,95.5438461303711
31085,94.96428680419922
31087,96.39789581298828
31089,92.76176452636719
31091,91.81379699707031
31093,94.50086212158203
31095,94.74739074707031
31097,92.61628723144531
31099,94.23763275146484
31101,94.13605499267578
31103,93.09375
31105,92.33997344970703
31107,91.89127349853516
31109,92.6201400756836
31111,93.55516815185547
31113,92.69841003417969
31115,93.54273223876953
31117,92.1971435546875
31119,91.5238265991211
31121,94.27447509765625
31123,94.3877944946289
31125,93.51985168457031
31127,92.93309020996094
31129,95.92462158203125
31131,92.53023529052734
31133,92.78907775878906
31135,94.47370147705078
31137,94.18980407714844
31139,91.0887451171875
31141,92.1904067993164
31143,92.97515106201172
31145,96.7906723022461
31147,93.16674041748047
31149,92.99775695800781
31151,93.78878784179688
31153,92.22394561767578
31155,92.02102661132812
31157,95.31451416015625
31159,92.82471466064453
31161,91.5401611328125
31163,94.00015258789062
31165,92.70887756347656
31167,91.30648803710938
31169,95.65896606445312
31171,92.76487731933594
31173,91.68533325195312
31175,93.86778259277344
31177,91.87205505371094
31179,91.0177230834961
31181,95.64974212646484
31183,92.74848937988281
31185,93.69656372070312
32001,95.10401153564453
32003,104.67578887939453
32005,85.5693588256836
32007,87.82479095458984
32009,96.16088104248047
32011,90.24237823486328
32013,88.25704193115234
32015,90.77291107177734
32017,96.90060424804688
32019,91.86885070800781
32021,92.73404693603516
32023,94.48165130615234
32027,91.77449035644531
32029,87.61490631103516
32031,86.24343872070312
32033,89.16299438476562
32510,87.19766235351562
33001,75.03580474853516
33003,74.42829132080078
33005,73.50711059570312
33007,71.58027648925781
33009,72.63321685791016
33011,74.94522094726562
33013,74.95941925048828
33015,75.62059783935547
33017,75.25975799560547
33019,73.1734848022461
34001,79.64922332763672
34003,76.8907470703125
34005,79.96837615966797
34007,80.40357971191406
34009,79.22265625
34011,80.14098358154297
34013,77.29902648925781
34015,80.50640869140625
34017,77.19265747070312
34019,77.68028259277344
34021,79.40482330322266
34023,78.61223602294922
34025,78.80572509765625
34027,76.1219482421875
34029,79.0279312133789
34031,75.79147338867188
34033,80.26683044433594
34035,78.41083526611328
34037,75.12032318115234
34039,77.779296875
34041,76.27520751953125
35001,97.6324691772461
35003,90.1413345336914
35005,95.46784973144531
35006,93.74386596679688
35007,88.75601959228516
35009,94.83259582519531
35011,96.85665893554688
35013,99.1191635131836
35015,96.62525939941406
35017,95.37986755371094
35019,95.89563751220703
35021,95.43659210205078
35023,102.0238037109375
35025,95.36271667480469
35027,91.50563049316406
35028,89.31871795654297
35029,100.67859649658203
35031,94.9708023071289
35033,89.08425903320312
35035,92.64154052734375
35037,96.52293395996094
35039,89.21564483642578
35041,95.1606674194336
35043,94.67510223388672
35045,98.39260864257812
35047,93.86237335205078
35049,92.55561828613281
35051,95.55817413330078
35053,94.82013702392578
35055,84.0938720703125
35057,92.74896240234375
35059,93.25057983398438
35061,99.3006591796875
36001,74.66847229003906
36003,74.47664642333984
36005,76.53489685058594
36007,73.67716979980469
36009,74.65911865234375
36011,74.43709564208984
36013,75.72744750976562
36015,75.03468322753906
36017,72.94554901123047
36019,74.21640014648438
36021,74.74223327636719
36023,72.54390716552734
36025,71.60295867919922
36027,74.63038635253906
36029,76.06059265136719
36031,71.8272705078125
36033,72.52674865722656
36035,73.21023559570312
36037,75.86333465576172
36039,72.24058532714844
36041,70.37406921386719
36043,72.18663787841797
36045,74.05088806152344
36047,77.24561309814453
36049,72.62387084960938
36051,75.82177734375
36053,73.35089874267578
36055,75.47516632080078
36057,75.39838409423828
36059,76.56395721435547
36061,76.9306411743164
36063,76.13300323486328
36065,74.40511322021484
36067,74.48404693603516
36069,75.23328399658203
36071,75.06934356689453
36073,75.55728149414062
36075,74.34050750732422
36077,72.59760284423828
36079,74.27222442626953
36081,76.99504089355469
36083,74.5018539428711
36085,77.64056396484375
36087,75.90815734863281
36089,74.0364761352539
36091,75.08047485351562
36093,75.0999526977539
36095,72.45989990234375
36097,74.43319702148438
36099,75.65921020507812
36101,74.6373062133789
36103,75.50080108642578
36105,72.56553649902344
36107,74.27367401123047
36109,74.02705383300781
36111,73.11721801757812
36113,73.08749389648438
36115,75.75440216064453
36117,74.88026428222656
36119,75.54229736328125
36121,74.41764831542969
36123,75.10111999511719
37001,83.93965148925781
37003,83.48988342285156
37005,76.4262924194336
37007,88.46807861328125
37009,75.19800567626953
37011,74.39566802978516
37013,83.66312408447266
37015,83.38312530517578
37017,87.01400756835938
37019,86.56904602050781
37021,79.72848510742188
37023,83.49121856689453
37025,86.52729034423828
37027,82.81700897216797
37029,82.4816665649414
37031,84.73177337646484
37033,83.57671356201172
37035,84.8597183227539
37037,85.32042694091797
37039,83.41500091552734
37041,82.3485107421875
37043,81.13195037841797
37045,85.82854461669922
37047,86.8738021850586
37049,85.06121826171875
37051,86.99447631835938
37053,81.74809265136719
37055,82.24981689453125
37057,85.0401611328125
37059,84.92366790771484
37061,86.62650299072266
37063,84.51264953613281
37065,84.44947052001953
37067,84.03123474121094
37069,84.39351654052734
37071,86.0417709350586
37073,83.03754425048828
37075,80.48897552490234
37077,84.02913665771484
37079,85.27198791503906
37081,83.8358383178711
37083,84.06966400146484
37085,86.24272155761719
37087,76.78216552734375
37089,80.79338073730469
37091,83.29042053222656
37093,87.33232116699219
37095,83.13336181640625
37097,84.72471618652344
37099,77.85424041748047
37101,85.70077514648438
37103,86.12104797363281
37105,86.0887451171875
37107,85.87235260009766
37109,85.42205047607422
37111,82.61851501464844
37113,79.07500457763672
37115,80.29254150390625
37117,83.93514251708984
37119,86.43806457519531
37121,76.73092651367188
37123,86.97860717773438
37125,86.7093505859375
37127,84.61650085449219
37129,86.6369857788086
37131,83.95384979248047
37133,86.38025665283203
37135,83.70841217041016
37137,84.02076721191406
37139,82.41346740722656
37141,87.01019287109375
37143,82.4506607055664
37145,83.47555541992188
37147,84.54217529296875
37149,85.26437377929688
37151,85.29814910888672
37153,88.16488647460938
37155,87.51533508300781
37157,83.64797973632812
37159,85.54731750488281
37161,85.4880599975586
37163,86.6413803100586
37165,88.1780014038086
37167,87.23696899414062
37169,83.31511688232422
37171,82.85858917236328
37173,78.3707046508789
37175,79.32294464111328
37177,82.77123260498047
37179,87.43392944335938
37181,84.00173950195312
37183,84.97599792480469
37185,84.00457763671875
37187,83.1642837524414
37189,74.97576904296875
37191,85.86454010009766
37193,82.22145080566406
37195,85.06909942626953
37197,83.99314880371094
37199,76.77488708496094
38001,86.6134262084961
38003,86.30989074707031
38005,84.48577117919922
38007,85.15196990966797
38009,81.61880493164062
38011,87.3701400756836
38013,79.75251770019531
38015,86.90966033935547
38017,86.4134292602539
38019,81.24038696289062
38021,87.94198608398438
38023,80.00727081298828
38025,84.95625305175781
38027,85.66122436523438
38029,88.18498229980469
38031,86.1537857055664
38033,85.98009490966797
38035,84.9401626586914
38037,86.62483978271484
38039,85.56925201416016
38041,85.92256164550781
38043,86.60676574707031
38045,87.2768325805664
38047,86.70301818847656
38049,83.94425964355469
38051,87.1302490234375
38053,83.39764404296875
38055,84.65035247802734
38057,85.59341430664062
38059,86.75122833251953
38061,81.57686614990234
38063,84.419189453125
38065,85.88019561767578
38067,83.41032409667969
38069,83.68739318847656
38071,83.77922821044922
38073,87.3607177734375
38075,81.480712890625
38077,87.2880630493164
38079,80.43614196777344
38081,87.86170196533203
38083,85.03571319580078
38085,87.95719909667969
38087,86.59552764892578
38089,85.43547821044922
38091,85.23009490966797
38093,86.40471649169922
38095,81.82524108886719
38097,85.40645599365234
38099,83.85127258300781
38101,82.397705078125
38103,85.63389587402344
38105,81.17733001708984
39001,83.84893035888672
39003,83.50439453125
39005,79.65216827392578
39007,77.22048950195312
39009,82.17707061767578
39011,83.67489624023438
39013,79.27043151855469
39015,84.73492431640625
39017,86.50991821289062
39019,78.66669464111328
39021,83.05135345458984
39023,83.71150970458984
39025,85.7923812866211
39027,84.37376403808594
39029,78.06608581542969
39031,80.5062255859375
39033,81.08963012695312
39035,78.42980194091797
39037,84.13345336914062
39039,83.2051773071289
39041,82.08139038085938
39043,80.79674530029297
39045,81.94271087646484
39047,83.66429138183594
39049,82.8984146118164
39051,82.5038833618164
39053,83.21673583984375
39055,76.99166870117188
39057,84.48918151855469
39059,80.43582916259766
39061,87.05005645751953
39063,82.79287719726562
39065,82.6802749633789
39067,79.17655181884766
39069,83.02766418457031
39071,84.01509094238281
39073,81.94754791259766
39075,79.66071319580078
39077,80.81523895263672
39079,82.82511138916016
39081,78.84600830078125
39083,80.27327728271484
39085,77.4450454711914
39087,83.35415649414062
39089,80.98261260986328
39091,82.75001525878906
39093,79.9447021484375
39095,82.0631103515625
39097,83.15697479248047
39099,77.83009338378906
39101,82.05032348632812
39103,79.08177185058594
39105,82.66259002685547
39107,83.9685287475586
39109,84.49482727050781
39111,79.89684295654297
39113,85.284423828125
39115,81.47369384765625
39117,80.45068359375
39119,81.1547622680664
39121,80.7083740234375
39123,81.70651245117188
39125,83.6281509399414
39127,81.3742446899414
39129,83.48634338378906
39131,83.25370025634766
39133,77.7266616821289
39135,84.96906280517578
39137,83.46752166748047
39139,79.78781127929688
39141,83.36251831054688
39143,81.99353790283203
39145,83.32832336425781
39147,81.925048828125
39149,83.7415542602539
39151,78.5196533203125
39153,78.44547271728516
39155,77.82408142089844
39157,79.67899322509766
39159,82.61823272705078
39161,83.85249328613281
39163,82.41278076171875
39165,85.7129898071289
39167,81.574951171875
39169,79.31182098388672
39171,82.44444274902344
39173,82.59441375732422
39175,82.34352111816406
40001,93.03972625732422
40003,97.56391143798828
40005,94.34696197509766
40007,97.34732818603516
40009,95.87246704101562
40011,95.70230865478516
40013,94.39048767089844
40015,94.43107604980469
40017,94.34243774414062
40019,93.30683898925781
40021,94.1374282836914
40023,95.08525848388672
40025,95.20015716552734
40027,93.23474884033203
40029,94.02385711669922
40031,94.3502426147461
40033,95.06035614013672
40035,93.96854400634766
40037,94.5396499633789
40039,95.6441650390625
40041,93.36480712890625
40043,95.71430969238281
40045,96.11202239990234
40047,95.9592056274414
40049,93.23060607910156
40051,93.85569763183594
40053,96.42841339111328
40055,96.16194152832031
40057,96.4894027709961
40059,97.73837280273438
40061,94.99115753173828
40063,93.72591400146484
40065,96.06926727294922
40067,94.24955749511719
40069,93.19534301757812
40071,94.94989776611328
40073,95.96621704101562
40075,95.13365936279297
40077,93.83984375
40079,93.43334197998047
40081,94.19478607177734
40083,94.91889190673828
40085,93.63799285888672
40087,93.3619613647461
40089,93.39328002929688
40091,95.00051879882812
40093,97.08776092529297
40095,93.5772705078125
40097,94.72943878173828
40099,92.51274871826172
40101,95.44918060302734
40103,95.064697265625
40105,94.34468841552734
40107,94.07350158691406
40109,93.84557342529297
40111,94.8541259765625
40113,94.3371353149414
40115,93.57799530029297
40117,94.7593994140625
40119,94.73365020751953
40121,94.36801147460938
40123,92.71346282958984
40125,93.23919677734375
40127,93.83660125732422
40129,95.78974914550781
40131,95.0627212524414
40133,93.38052368164062
40135,94.82626342773438
40137,93.74459838867188
40139,96.67794799804688
40141,95.42268371582031
40143,95.22116088867188
40145,95.49937438964844
40147,94.74580383300781
40149,95.31792449951172
40151,97.67213439941406
40153,96.66049194335938
41001,79.80043029785156
41003,72.88536071777344
41005,69.89344787597656
41007,66.26161193847656
41009,70.02872467041016
41011,68.97180938720703
41013,77.12281799316406
41015,67.90576171875
41017,73.38778686523438
41019,71.66404724121094
41021,79.93395233154297
41023,76.86418914794922
41025,83.32642364501953
41027,68.316650390625
41029,75.20852661132812
41031,76.12255096435547
41033,71.11772155761719
41035,74.13497924804688
41037,79.13529205322266
41039,71.01234436035156
41041,68.11214447021484
41043,71.17412567138672
41045,85.76278686523438
41047,71.4957046508789
41049,78.86196899414062
41051,72.58157348632812
41053,71.76323699951172
41055,79.344482421875
41057,66.4938735961914
41059,78.23783874511719
41061,75.0832290649414
41063,74.6024398803711
41065,76.24030303955078
41067,71.02054595947266
41069,76.2359848022461
41071,72.02705383300781
42001,78.54296112060547
42003,78.82188415527344
42005,78.05694580078125
42007,78.45954895019531
42009,78.07620239257812
42011,77.56002807617188
42013,77.34254455566406
42015,74.67462921142578
42017,78.48939514160156
42019,77.65292358398438
42021,75.40696716308594
42023,76.44544219970703
42025,73.63925170898438
42027,77.20547485351562
42029,78.96487426757812
42031,77.13581848144531
42033,76.56703186035156
42035,77.31326293945312
42037,76.25691223144531
42039,76.63955688476562
42041,78.90731811523438
42043,78.37530517578125
42045,79.79363250732422
42047,75.72977447509766
42049,76.4210205078125
42051,77.26559448242188
42053,76.17446899414062
42055,78.76719665527344
42057,78.94609832763672
42059,78.67646026611328
42061,78.60147857666016
42063,77.44098663330078
42065,76.6064453125
42067,78.84210968017578
42069,73.16796875
42071,79.11590576171875
42073,77.90938568115234
42075,78.20841217041016
42077,76.65597534179688
42079,74.18190002441406
42081,76.74213409423828
42083,74.7056884765625
42085,77.14453887939453
42087,78.54579162597656
42089,73.48567962646484
42091,78.93013000488281
42093,77.919189453125
42095,76.4461898803711
42097,77.70556640625
42099,78.4595718383789
42101,80.12618255615234
42103,73.3448257446289
42105,74.96369934082031
42107,75.51256561279297
42109,78.41692352294922
42111,74.5315933227539
42113,73.02742767333984
42115,73.43402099609375
42117,75.0823974609375
42119,78.0016098022461
42121,76.90896606445312
42123,75.59700775146484
42125,78.60346221923828
42127,72.9089584350586
42129,77.93585968017578
42131,74.23489379882812
42133,78.9970474243164
44001,74.12679290771484
44003,74.73139190673828
44005,73.98155212402344
44007,74.89850616455078
44009,74.703857421875
45001,88.34849548339844
45003,88.91989135742188
45005,89.75092315673828
45007,87.69107818603516
45009,89.3087158203125
45011,89.42385864257812
45013,88.40262603759766
45015,89.05271911621094
45017,88.94842529296875
45019,88.3288803100586
45021,86.78117370605469
45023,87.4720458984375
45025,88.70433044433594
45027,89.16378021240234
45029,89.10704803466797
45031,89.09355926513672
45033,88.11251068115234
45035,89.16268920898438
45037,88.69011688232422
45039,88.01576232910156
45041,88.746337890625
45043,87.82694244384766
45045,86.07347869873047
45047,88.17606353759766
45049,89.68934631347656
45051,86.91638946533203
45053,89.58338165283203
45055,88.86466217041016
45057,87.76764678955078
45059,87.6230697631836
45061,89.07575225830078
45063,88.29100036621094
45065,88.87973022460938
45067,87.98776245117188
45069,88.92435455322266
45071,87.8690185546875
45073,86.5984878540039
45075,89.05011749267578
45077,86.1656723022461
45079,88.81148529052734
45081,88.03863525390625
45083,86.92823028564453
45085,89.17469024658203
45087,87.50215148925781
45089,88.87745666503906
45091,86.78073120117188
46003,92.52204132080078
46005,91.64217376708984
46007,91.20866394042969
46009,92.32503509521484
46011,87.71414947509766
46013,89.48922729492188
46015,93.15570068359375
46017,92.82835388183594
46019,90.0311050415039
46021,89.33235931396484
46023,93.11537170410156
46025,88.320556640625
46027,92.09178161621094
46029,86.66751861572266
46031,88.19940948486328
46033,88.55562591552734
46035,92.40972900390625
46037,87.04900360107422
46039,86.38249969482422
46041,89.3787841796875
46043,92.46405792236328
46045,89.82815551757812
46047,92.68889617919922
46049,90.71456909179688
46051,87.0261459350586
46053,92.86865234375
46055,91.27447509765625
46057,87.62564086914062
46059,91.5511245727539
46061,91.91345977783203
46063,88.37828826904297
46065,92.57454681396484
46067,92.00663757324219
46069,91.29776000976562
46071,92.35506439208984
46073,91.86027526855469
46075,92.59255981445312
46077,88.84954833984375
46079,88.74990844726562
46081,84.06044006347656
46083,90.93819427490234
46085,93.23970031738281
46087,90.42573547363281
46089,88.54608154296875
46091,87.02784729003906
46093,90.2998046875
46095,93.08120727539062
46097,90.35892486572266
46099,89.66571044921875
46101,88.5414047241211
46103,89.17308044433594
46105,88.30838775634766
46107,89.96492767333984
46109,87.02781677246094
46111,92.10186004638672
46113,92.09233856201172
46115,90.86184692382812
46117,92.00799560546875
46119,91.38553619384766
46121,92.2441177368164
46123,93.10089874267578
46125,91.14834594726562
46127,91.9554214477539
46129,89.38937377929688
46135,91.94834899902344
46137,89.30084991455078
47001,85.16374969482422
47003,87.78892517089844
47005,90.09912109375
47007,84.27828216552734
47009,85.5003433227539
47011,87.78704833984375
47013,83.50148010253906
47015,87.19181823730469
47017,90.93243408203125
47019,79.17241668701172
47021,88.67638397216797
47023,91.20972442626953
47025,83.95941162109375
47027,87.37776184082031
47029,84.15034484863281
47031,86.66535186767578
47033,92.24109649658203
47035,83.09862518310547
47037,88.96475982666016
47039,90.3461685180664
47041,87.40435791015625
47043,88.18275451660156
47045,92.47102355957031
47047,92.13900756835938
47049,83.94515991210938
47051,86.28680419921875
47053,91.98839569091797
47055,87.29425811767578
47057,85.26880645751953
47059,84.42304229736328
47061,83.94681549072266
47063,85.67138671875
47065,87.03932189941406
47067,84.05651092529297
47069,91.78605651855469
47071,90.50394439697266
47073,84.73619079589844
47075,92.32186889648438
47077,90.74569702148438
47079,90.61815643310547
47081,88.3255386352539
47083,88.93365478515625
47085,89.11006164550781
47087,87.630126953125
47089,86.15168762207031
47091,77.15264892578125
47093,86.47550201416016
47095,92.67007446289062
47097,92.2381820678711
47099,87.40040588378906
47101,87.69102478027344
47103,87.28581237792969
47105,87.17549133300781
47107,87.5744400024414
47109,91.24339294433594
47111,87.34935760498047
47113,91.67972564697266
47115,85.47065734863281
47117,87.76152038574219
47119,87.96412658691406
47121,87.64575958251953
47123,85.76412963867188
47125,88.78807067871094
47127,87.0020523071289
47129,84.30628204345703
47131,92.29015350341797
47133,85.55137634277344
47135,89.29928588867188
47137,85.87506866455078
47139,86.38192749023438
47141,85.71315002441406
47143,85.91992950439453
47145,86.98066711425781
47147,88.33070373535156
47149,88.62675476074219
47151,83.66349029541016
47153,84.2509536743164
47155,83.48452758789062
47157,92.16728973388672
47159,88.31549072265625
47161,89.28022766113281
47163,82.85411071777344
47165,88.32286071777344
47167,92.09868621826172
47169,88.62733459472656
47171,79.23534393310547
47173,85.16788482666016
47175,84.29747772216797
47177,86.4855728149414
47179,83.44001770019531
47181,88.48993682861328
47183,91.64619445800781
47185,85.67507934570312
47187,88.11368560791016
47189,88.6548080444336
48001,92.66280364990234
48003,95.82299041748047
48005,93.40449523925781
48007,90.12812042236328
48009,94.34325408935547
48011,95.13143920898438
48013,94.66969299316406
48015,94.3241195678711
48017,95.21145629882812
48019,92.85752868652344
48021,94.26335906982422
48023,94.21914672851562
48025,92.81706237792969
48027,94.51213073730469
48029,94.09150695800781
48031,92.68014526367188
48033,96.17623138427734
48035,94.46356201171875
48037,93.33976745605469
48039,94.92068481445312
48041,93.62584686279297
48043,98.10214233398438
48045,95.65084838867188
48047,94.66046905517578
48049,93.50962829589844
48051,93.88713073730469
48053,93.4404067993164
48055,94.21980285644531
48057,91.0692138671875
48059,92.34833526611328
48061,92.27203369140625
48063,92.56636810302734
48065,94.30805969238281
48067,92.69027709960938
48069,94.49706268310547
48071,93.16596984863281
48073,92.63081359863281
48075,96.84931182861328
48077,94.40580749511719
48079,95.30387878417969
48081,94.62306213378906
48083,93.7258071899414
48085,93.81336212158203
48087,96.2509765625
48089,94.38980102539062
48091,93.27981567382812
48093,93.52006530761719
48095,94.3831787109375
48097,93.43099212646484
48099,94.1331787109375
48101,95.73615264892578
48103,97.86817169189453
48105,95.46839141845703
48107,94.53141784667969
48109,96.83605194091797
48111,94.99925994873047
48113,94.02604675292969
48115,95.86724853515625
48117,94.6659927368164
48119,94.08818817138672
