GEOID,tmax
26157,80.29193878173828
26159,78.86074829101562
26161,81.12769317626953
26163,81.88092803955078
26165,78.1856460571289
27001,76.85220336914062
27003,78.95417785644531
27005,77.73654174804688
27007,78.89022827148438
27009,77.86184692382812
27011,78.8490219116211
27013,78.91161346435547
27015,79.14302062988281
27017,76.74043273925781
27019,78.91658782958984
27021,77.32205200195312
27023,79.2463150024414
27025,78.5704116821289
27027,79.1917953491211
27029,78.18022918701172
27031,73.38292694091797
27033,78.85173797607422
27035,77.30834197998047
27037,79.32992553710938
27039,78.03453826904297
27041,77.57393646240234
27043,78.62640380859375
27045,77.5858383178711
27047,78.0147705078125
27049,78.93594360351562
27051,78.5628890991211
27053,79.13484191894531
27055,78.11060333251953
27057,77.5191879272461
27059,78.4619369506836
27061,76.81535339355469
27063,79.14697265625
27065,77.62057495117188
27067,78.10507202148438
27069,80.25830078125
27071,77.95780944824219
27073,79.4432144165039
27075,75.12116241455078
27077,79.89643859863281
27079,78.81996154785156
27081,78.3382339477539
27083,79.24332427978516
27085,78.37848663330078
27087,78.26941680908203
27089,79.9054183959961
27091,78.85416412353516
27093,77.9451675415039
27095,77.5253677368164
27097,77.46115112304688
27099,77.58367919921875
27101,78.7151870727539
27103,78.86693572998047
27105,79.34844207763672
27107,79.51908874511719
27109,78.18675231933594
27111,77.8753890991211
27113,79.5103530883789
27115,77.6304702758789
27117,79.11224365234375
27119,79.58299255371094
27121,78.01199340820312
27123,79.19874572753906
27125,79.45613098144531
27127,79.39168548583984
27129,78.74508666992188
27131,78.70887756347656
27133,80.34256744384766
27135,80.07494354248047
27137,76.1353988647461
27139,79.14364624023438
27141,78.61493682861328
27143,78.68553924560547
27145,77.70219421386719
27147,78.24867248535156
27149,78.70391845703125
27151,78.98851776123047
27153,77.41059875488281
27155,78.8328628540039
27157,79.10694885253906
27159,77.6253662109375
27161,78.49958038330078
27163,78.97525024414062
27165,78.98331451416016
27167,79.12554931640625
27169,78.2748031616211
27171,78.55394744873047
27173,79.42761993408203
28001,84.97111511230469
28003,86.85407257080078
28005,85.06433868408203
28007,83.42363739013672
28009,86.55329132080078
28011,84.28001403808594
28013,85.57625579833984
28015,84.01488494873047
28017,85.88080596923828
28019,83.7381591796875
28021,83.92019653320312
28023,83.26188659667969
28025,85.4264907836914
28027,84.95782470703125
28029,83.66144561767578
28031,84.64228057861328
28033,86.3552474975586
28035,85.86127471923828
28037,84.41952514648438
28039,86.3106460571289
28041,85.42459869384766
28043,84.97055053710938
28045,86.71450805664062
28047,86.58235168457031
28049,83.292724609375
28051,83.68367004394531
28053,83.8912582397461
28055,83.5872573852539
28057,85.99862670898438
28059,86.53804016113281
28061,83.42810821533203
28063,84.12419128417969
28065,84.57926177978516
28067,84.79444122314453
28069,82.79315185546875
28071,85.97649383544922
28073,85.6808853149414
28075,82.61466979980469
28077,84.73250579833984
28079,83.114013671875
28081,86.66417694091797
28083,84.49089050292969
28085,84.09502410888672
28087,84.6220703125
28089,83.28661346435547
28091,85.93303680419922
28093,86.3756103515625
28095,85.68424987792969
28097,84.1630859375
28099,82.84774780273438
28101,82.90552520751953
28103,83.69824981689453
28105,84.61048126220703
28107,85.61637115478516
28109,86.79771423339844
28111,85.85098266601562
28113,85.26158905029297
28115,86.2067642211914
28117,86.63568878173828
28119,85.361328125
28121,83.24634552001953
28123,83.0370864868164
28125,83.63510131835938
28127,83.69953918457031
28129,83.66046142578125
28131,86.6399917602539
28133,84.273193359375
28135,84.95568084716797
28137,86.01769256591797
28139,86.60975646972656
28141,86.18998718261719
28143,85.81134796142578
28145,86.63468170166016
28147,85.56324005126953
28149,83.49748992919922
28151,83.8086929321289
28153,84.23426818847656
28155,84.54518127441406
28157,85.4554443359375
28159,83.2078628540039
28161,85.31039428710938
28163,83.33454132080078
29001,84.2638931274414
29003,85.07111358642578
29005,85.53846740722656
29007,84.52676391601562
29009,85.7335205078125
29011,89.0945816040039
29013,87.74078369140625
29015,85.85739135742188
29017,86.34202575683594
29019,85.10035705566406
29021,85.54788970947266
29023,87.09138488769531
29025,84.65066528320312
29027,85.21057891845703
29029,86.18376922607422
29031,87.13389587402344
29033,85.0889663696289
29035,86.07907104492188
29037,86.44690704345703
29039,88.07376861572266
29041,85.11717224121094
29043,86.03397369384766
29045,83.87105560302734
29047,85.51493835449219
29049,84.76031494140625
29051,85.93599700927734
29053,85.2735824584961
29055,85.64188385009766
29057,88.02094268798828
29059,86.14044952392578
29061,84.6086196899414
29063,84.64006805419922
29065,85.22639465332031
29067,85.92195129394531
29069,87.7079849243164
29071,85.71246337890625
29073,85.68860626220703
29075,84.64720916748047
29077,86.484130859375
29079,84.55471801757812
29081,84.3348388671875
29083,86.58424377441406
29085,86.48355865478516
29087,85.87670135498047
29089,85.25838470458984
29091,85.86255645751953
29093,84.55098724365234
29095,85.8380126953125
29097,88.837890625
29099,85.48314666748047
29101,85.71839904785156
29103,84.43167114257812
29105,85.75785827636719
29107,85.4306411743164
29109,86.84937286376953
29111,84.1572494506836
29113,84.75421142578125
29115,84.56600952148438
29117,84.75149536132812
29119,87.45808410644531
29121,84.54096984863281
29123,85.27090454101562
29125,85.98331451416016
29127,84.26044464111328
29129,84.10649108886719
29131,86.07554626464844
29133,88.66124725341797
29135,85.3155288696289
29137,84.67082214355469
29139,84.90594482421875
29141,85.23100280761719
29143,88.33197784423828
29145,87.78215789794922
29147,84.62554168701172
29149,86.23593139648438
29151,86.02617645263672
29153,86.8614273071289
29155,88.13748931884766
29157,86.24676513671875
29159,85.15441131591797
29161,86.06727600097656
29163,84.20166778564453
29165,85.93601989746094
29167,86.9623794555664
29169,86.17497253417969
29171,83.95573425292969
29173,84.25236511230469
29175,84.74944305419922
29177,85.12712860107422
29179,85.33480072021484
29181,86.55171966552734
29183,85.20005798339844
29185,87.42693328857422
29186,85.44277954101562
29187,84.6346664428711
29189,85.09319305419922
29195,85.2261962890625
29197,84.13331604003906
29199,84.31982421875
29201,88.09424591064453
29203,85.85399627685547
29205,84.4598388671875
29207,87.64606475830078
29209,86.33969116210938
29211,84.16820526123047
29213,86.77949523925781
29215,85.34626770019531
29217,88.92967224121094
29219,85.0831298828125
29221,84.92256927490234
29223,86.27311706542969
29225,85.12348937988281
29227,84.36631774902344
29229,85.2052001953125
29510,85.1476821899414
30001,77.13259887695312
30003,85.67694854736328
30005,83.64070129394531
30007,82.38308715820312
30009,80.11972045898438
30011,86.54753112792969
30013,82.69735717773438
30015,85.99756622314453
30017,88.19148254394531
30019,85.6405029296875
30021,87.45867919921875
30023,75.57017517089844
30025,86.30397033691406
30027,83.53125
30029,77.67316436767578
30031,79.57246398925781
30033,86.49596405029297
30035,77.04549407958984
30037,83.747802734375
30039,77.88844299316406
30041,85.35122680664062
30043,78.83682250976562
30045,79.98252868652344
30047,83.81646728515625
30049,78.73795318603516
30051,84.47313690185547
30053,80.92974090576172
30055,87.87862396240234
30057,78.14492797851562
30059,77.48929595947266
30061,81.66152954101562
30063,81.5714340209961
30065,85.80975341796875
30067,76.97640991210938
30069,86.26643371582031
30071,84.91666412353516
30073,81.4863052368164
30075,87.61003112792969
30077,78.2118911743164
30079,87.71610260009766
30081,80.45792388916016
30083,87.564697265625
30085,87.3526840209961
30087,87.74785614013672
30089,82.91039276123047
30091,86.36701202392578
30093,76.99646759033203
30095,81.63713073730469
30097,80.17082214355469
30099,80.42477416992188
30101,83.37476348876953
30103,88.12060546875
30105,86.01434326171875
30107,81.57562255859375
30109,86.36383819580078
30111,86.70280456542969
31001,87.63593292236328
31003,86.01370239257812
31005,89.61162567138672
31007,87.77457427978516
31009,90.05428314208984
31011,86.2280044555664
31013,87.8277587890625
31015,89.05271911621094
31017,89.70478820800781
31019,88.36185455322266
31021,84.05327606201172
31023,85.97472381591797
31025,85.6627197265625
31027,84.40623474121094
31029,91.45255279541016
31031,88.5404052734375
31033,89.3310775756836
31035,87.19036865234375
31037,85.42809295654297
31039,84.22457122802734
31041,89.33683776855469
31043,83.71900939941406
31045,87.52291870117188
31047,89.8226318359375
31049,90.83694458007812
31051,83.64681243896484
31053,85.07132720947266
31055,84.96422576904297
31057,91.67121887207031
31059,86.92277526855469
31061,89.15750885009766
31063,91.56334686279297
31065,91.68915557861328
31067,87.15397644042969
31069,90.01708984375
31071,88.37557983398438
31073,90.30928802490234
31075,88.71382904052734
31077,87.4437026977539
31079,87.70712280273438
31081,86.97029113769531
31083,90.41085052490234
31085,91.65596008300781
31087,92.40100860595703
31089,88.35957336425781
31091,89.27203369140625
31093,87.92245483398438
31095,87.4516372680664
31097,86.74201202392578
31099,88.16456604003906
31101,91.15339660644531
31103,89.73124694824219
31105,86.96015930175781
31107,86.32042694091797
31109,86.78690338134766
31111,90.87334442138672
31113,90.03956604003906
31115,89.43781280517578
31117,89.84494018554688
31119,85.3415756225586
31121,87.30555725097656
31123,89.85367584228516
31125,86.9663314819336
31127,86.4537124633789
31129,87.75892639160156
31131,86.2500991821289
31133,86.90533447265625
31135,91.10102081298828
31137,89.12876892089844
31139,84.94699096679688
31141,85.93898010253906
31143,86.50354766845703
31145,92.48299407958984
31147,86.70396423339844
31149,89.42546844482422
31151,87.13493347167969
31153,85.35047912597656
31155,85.79657745361328
31157,89.343994140625
31159,86.65386199951172
31161,87.71099853515625
31163,88.42858123779297
31165,86.21392822265625
31167,84.66571044921875
31169,87.43843841552734
31171,89.97234344482422
31173,83.5625991821289
31175,88.5460433959961
31177,84.47516632080078
31179,84.02998352050781
31181,88.37200164794922
31183,87.19839477539062
31185,86.72418975830078
32001,95.97373962402344
32003,97.35245513916016
32005,88.15695190429688
32007,85.978271484375
32009,93.73908233642578
32011,88.535888671875
32013,92.06075286865234
32015,90.23217010498047
32017,89.81844329833984
32019,93.70216369628906
32021,92.69061279296875
32023,90.72553253173828
32027,93.89756774902344
32029,90.29054260253906
32031,90.60360717773438
32033,83.40638732910156
32510,90.02883911132812
33001,82.4765396118164
33003,80.77015686035156
33005,81.99042510986328
33007,76.08943176269531
33009,79.26879119873047
33011,83.59639739990234
33013,83.00467681884766
33015,83.90336608886719
33017,82.74384307861328
33019,81.19498443603516
34001,88.84850311279297
34003,86.767822265625
34005,89.31177520751953
34007,89.5017318725586
34009,88.33074951171875
34011,88.54995727539062
34013,86.85711669921875
34015,89.1802978515625
34017,86.61646270751953
34019,87.15862274169922
34021,88.85631561279297
34023,87.8436279296875
34025,87.96569061279297
34027,86.08197021484375
34029,88.27980041503906
34031,86.02933502197266
34033,88.22796630859375
34035,87.96175384521484
34037,85.34991455078125
34039,87.15365600585938
34041,85.94867706298828
35001,80.27845764160156
35003,72.07959747314453
35005,81.03177642822266
35006,75.20435333251953
35007,71.06304931640625
35009,77.2862777709961
35011,78.78430938720703
35013,82.69153594970703
35015,83.44084167480469
35017,76.94576263427734
35019,75.95005798339844
35021,76.28494262695312
35023,82.21239471435547
35025,82.95516967773438
35027,75.44397735595703
35028,71.45127868652344
35029,82.68104553222656
35031,76.99894714355469
35033,70.08082580566406
35035,77.74121856689453
35037,77.93983459472656
35039,72.52105712890625
35041,78.87919616699219
35043,77.24083709716797
35045,82.88700103759766
35047,73.61095428466797
35049,74.23528289794922
35051,78.54631805419922
35053,77.67279815673828
35055,67.29994201660156
35057,74.51445770263672
35059,76.96483612060547
35061,82.3173599243164
36001,83.61332702636719
36003,78.6262435913086
36005,86.06140899658203
36007,81.03781127929688
36009,78.64673614501953
36011,80.14085388183594
36013,79.48575592041016
36015,80.882568359375
36017,80.13957214355469
36019,78.81637573242188
36021,84.32862091064453
36023,78.96162414550781
36025,80.37480926513672
36027,85.10527038574219
36029,80.54976654052734
36031,77.6414794921875
36033,77.29899597167969
36035,80.55027770996094
36037,80.98289489746094
36039,81.73988342285156
36041,76.29177856445312
36043,78.0714340209961
36045,79.18571472167969
36047,86.75877380371094
36049,77.5840072631836
36051,80.76183319091797
36053,79.61460876464844
36055,80.86475372314453
36057,83.32408142089844
36059,85.85823822021484
36061,86.49891662597656
36063,81.33233642578125
36065,80.1598892211914
36067,80.27388000488281
36069,80.56352996826172
36071,85.70240783691406
36073,80.96966552734375
36075,79.4993667602539
36077,80.31304931640625
36079,84.89515686035156
36081,86.25698852539062
36083,83.09220886230469
36085,87.05711364746094
36087,86.24540710449219
36089,79.19013977050781
36091,83.0765151977539
36093,83.6081771850586
36095,81.07547760009766
36097,80.07120513916016
36099,81.32234191894531
36101,79.61407470703125
36103,85.35188293457031
36105,82.45220947265625
36107,80.73767852783203
36109,80.12708282470703
36111,83.30157470703125
36113,80.17781066894531
36115,83.4338607788086
36117,80.403076171875
36119,85.55430603027344
36121,78.9769058227539
36123,80.54790496826172
37001,84.31904602050781
37003,83.84873962402344
37005,77.85787200927734
37007,86.11064910888672
37009,76.67532348632812
37011,74.94969177246094
37013,86.24430847167969
37015,87.11418151855469
37017,85.46742248535156
37019,84.03729248046875
37021,78.8803482055664
37023,83.32695007324219
37025,84.94960021972656
37027,83.3124771118164
37029,86.98431396484375
37031,85.84097290039062
37033,84.52510833740234
37035,84.51986694335938
37037,85.07561492919922
37039,81.32360076904297
37041,86.4595718383789
37043,78.663818359375
37045,84.8709945678711
37047,84.71805572509766
37049,86.2096939086914
37051,85.8475112915039
37053,86.49518585205078
37055,85.84911346435547
37057,84.35015106201172
37059,84.64454650878906
37061,86.12310028076172
37063,85.08243560791016
37065,87.22654724121094
37067,84.08807373046875
37069,85.88705444335938
37071,85.0453109741211
37073,87.22533416748047
37075,78.9762954711914
37077,85.23178100585938
37079,86.74420166015625
37081,83.99105834960938
37083,87.42481231689453
37085,85.5388412475586
37087,75.86786651611328
37089,78.89483642578125
37091,87.34011840820312
37093,85.75597381591797
37095,86.07403564453125
37097,84.43851470947266
37099,75.88516235351562
37101,85.83158874511719
37103,86.5439224243164
37105,85.40763092041016
37107,86.7139892578125
37109,84.71208953857422
37111,82.0455551147461
37113,76.65257263183594
37115,80.35935974121094
37117,87.2421875
37119,84.97584533691406
37121,77.10775756835938
37123,85.33587646484375
37125,85.39936065673828
37127,86.59479522705078
37129,84.51659393310547
37131,87.88560485839844
37133,85.77870178222656
37135,84.26522064208984
37137,86.04426574707031
37139,86.76729583740234
37141,85.4780502319336
37143,86.57929229736328
37145,84.54019927978516
37147,86.7444076538086
37149,83.49506378173828
37151,84.61824035644531
37153,86.03032684326172
37155,85.68144226074219
37157,84.3226089477539
37159,84.5413589477539
37161,84.29106140136719
37163,85.81134796142578
37165,86.07122802734375
37167,85.4251937866211
37169,83.77955627441406
37171,83.6010971069336
37173,77.25544738769531
37175,76.99114227294922
37177,86.31967163085938
37179,85.24761962890625
37181,85.71538543701172
37183,85.24198913574219
37185,86.47100830078125
37187,86.66655731201172
37189,76.01327514648438
37191,86.34635162353516
37193,83.17989349365234
37195,86.5677261352539
37197,84.31907653808594
37199,76.8017578125
38001,85.04620361328125
38003,78.58085632324219
38005,80.8306655883789
38007,85.4190902709961
38009,82.21255493164062
38011,85.49906921386719
38013,82.98163604736328
38015,82.04322052001953
38017,79.09608459472656
38019,78.68883514404297
38021,78.75686645507812
38023,84.64671325683594
38025,85.21430206298828
38027,80.27770233154297
38029,81.65082550048828
38031,80.13272857666016
38033,85.83663940429688
38035,79.57379913330078
38037,84.02404022216797
38039,78.99161529541016
38041,84.71302032470703
38043,80.62380981445312
38045,78.81827545166016
38047,79.33828735351562
38049,82.72193908691406
38051,79.15565490722656
38053,85.65326690673828
38055,83.11756896972656
38057,84.49737548828125
38059,83.54193878173828
38061,83.30867004394531
38063,78.8354721069336
38065,83.46499633789062
38067,80.12541961669922
38069,81.52767944335938
38071,79.83795166015625
38073,78.46167755126953
38075,83.16483306884766
38077,78.85005187988281
38079,79.89330291748047
38081,78.37329864501953
38083,81.53514862060547
38085,83.61102294921875
38087,85.36026763916016
38089,84.89916229248047
38091,78.67574310302734
38093,79.538330078125
38095,80.093505859375
38097,79.47740936279297
38099,79.46778106689453
38101,82.8025894165039
38103,80.9837875366211
38105,85.02791595458984
39001,82.32311248779297
39003,80.76380157470703
39005,80.7043685913086
39007,80.53993225097656
39009,82.91547393798828
39011,80.6949234008789
39013,81.98978424072266
39015,82.39469146728516
39017,83.26335144042969
39019,81.57627868652344
39021,80.04470825195312
39023,80.59922790527344
39025,83.01044464111328
39027,81.38265991210938
39029,81.60780334472656
39031,81.70928192138672
39033,80.97373962402344
39035,80.65885925292969
39037,81.10553741455078
39039,80.57097625732422
39041,80.97611999511719
39043,81.37100219726562
39045,81.48777770996094
39047,81.15319061279297
39049,81.49261474609375
39051,80.64336395263672
39053,83.91876983642578
39055,80.02903747558594
39057,81.29743957519531
39059,82.15807342529297
39061,83.90619659423828
39063,81.07910919189453
39065,80.46012115478516
39067,81.90364074707031
39069,80.9352798461914
39071,81.58287811279297
39073,81.906494140625
39075,81.05296325683594
39077,81.34078979492188
39079,82.98178100585938
39081,82.35149383544922
39083,80.72850036621094
39085,80.49166870117188
39087,83.96591186523438
39089,81.02445983886719
39091,79.91799926757812
39093,81.30335235595703
39095,80.9657211303711
39097,80.7286605834961
39099,81.33392333984375
39101,80.96674346923828
39103,80.83898162841797
39105,83.49864959716797
39107,81.01768493652344
39109,81.23411560058594
39111,82.15711212158203
39113,82.01248168945312
39115,82.42471313476562
39117,80.27355194091797
39119,82.0995101928711
39121,82.30292510986328
39123,81.39775085449219
39125,80.7481689453125
39127,81.79054260253906
39129,81.98884582519531
39131,82.21404266357422
39133,80.70330047607422
39135,81.81047058105469
39137,80.96395874023438
39139,80.36369323730469
39141,82.04901885986328
39143,81.48896026611328
39145,82.91899108886719
39147,81.42732238769531
39149,80.60746002197266
39151,81.00056457519531
39153,80.77658081054688
39155,81.3036117553711
39157,81.69992065429688
39159,80.50870513916016
39161,80.87853240966797
39163,82.55213928222656
39165,82.51697540283203
39167,83.00537872314453
39169,80.94157409667969
39171,80.03636169433594
39173,81.32044982910156
39175,81.19939422607422
40001,86.95016479492188
40003,92.15646362304688
40005,87.64529418945312
40007,89.19943237304688
40009,87.42659759521484
40011,89.99461364746094
40013,87.37158966064453
40015,89.07354736328125
40017,89.7544174194336
40019,87.39640045166016
40021,88.71737670898438
40023,87.2678451538086
40025,83.47914123535156
40027,89.14183044433594
40029,88.14253234863281
40031,88.67320251464844
40033,89.24107360839844
40035,91.2164306640625
40037,91.41939544677734
40039,88.86976623535156
40041,88.9084243774414
40043,88.95249938964844
40045,88.33487701416016
40047,91.8013687133789
40049,88.18560028076172
40051,89.08245849609375
40053,92.63715362548828
40055,87.94861602783203
40057,87.53954315185547
40059,90.72386932373047
40061,88.24674987792969
40063,88.80943298339844
40065,88.42647552490234
40067,88.43806457519531
40069,87.06895446777344
40071,92.79955291748047
40073,91.34239196777344
40075,88.5037841796875
40077,86.73558044433594
40079,85.7911605834961
40081,90.90926361083984
40083,91.4006118774414
40085,87.2437973022461
40087,88.90357971191406
40089,84.97418975830078
40091,89.696533203125
40093,90.98168182373047
40095,86.9896011352539
40097,90.83309173583984
40099,86.95377349853516
40101,90.07535552978516
40103,92.26709747314453
40105,92.3652114868164
40107,90.05631256103516
40109,90.1591796875
40111,90.7439193725586
40113,92.57830047607422
40115,90.16552734375
40117,92.39535522460938
40119,91.88233947753906
40121,88.2964859008789
40123,87.5306167602539
40125,89.1623764038086
40127,86.1762466430664
40129,87.61934661865234
40131,92.0443344116211
40133,89.09785461425781
40135,88.00282287597656
40137,88.32745361328125
40139,87.03218841552734
40141,88.89354705810547
40143,92.10942840576172
40145,91.25794982910156
40147,92.92630767822266
40149,88.58209991455078
40151,91.42313385009766
40153,89.68741607666016
41001,87.83837890625
41003,84.8727035522461
41005,81.95378875732422
41007,73.81018829345703
41009,81.31812286376953
41011,79.17999267578125
41013,87.73841857910156
41015,79.97109985351562
41017,84.90737915039062
41019,84.51273345947266
41021,90.78784942626953
41023,85.55262756347656
41025,90.47529602050781
41027,80.760009765625
41029,88.38150024414062
41031,88.0529556274414
41033,85.65924835205078
41035,84.9775619506836
41037,87.571044921875
41039,83.14414978027344
41041,76.78800201416016
41043,83.42203521728516
41045,92.4388656616211
41047,83.50949096679688
41049,89.44457244873047
41051,83.99139404296875
41053,83.76033020019531
41055,90.58483123779297
41057,75.60950469970703
41059,88.64715576171875
41061,84.046630859375
41063,83.29109191894531
41065,88.08236694335938
41067,82.7888412475586
41069,86.9709701538086
41071,83.5698471069336
42001,84.69380187988281
42003,82.82966613769531
42005,81.9356918334961
42007,82.33904266357422
42009,82.92192840576172
42011,86.02043914794922
42013,81.7230224609375
42015,80.95448303222656
42017,87.61066436767578
42019,81.38274383544922
42021,79.65448760986328
42023,80.19790649414062
42025,82.26091003417969
42027,81.7625732421875
42029,86.76255798339844
42031,80.74859619140625
42033,80.43229675292969
42035,81.89893341064453
42037,83.74811553955078
42039,80.00767517089844
42041,85.09513092041016
42043,85.36288452148438
42045,88.06341552734375
42047,79.48768615722656
42049,79.73838806152344
42051,81.34622955322266
42053,79.82353973388672
42055,84.3587646484375
42057,84.11934661865234
42059,82.0997085571289
42061,83.43879699707031
42063,81.48020935058594
42065,80.3631362915039
42067,84.65492248535156
42069,81.40480041503906
42071,86.35118865966797
42073,81.60232543945312
42075,85.73492431640625
42077,85.54915618896484
42079,82.09217071533203
42081,82.52508544921875
42083,78.46978759765625
42085,80.64572143554688
42087,83.80412292480469
42089,82.5460433959961
42091,87.63702392578125
42093,85.00225067138672
42095,85.64080810546875
42097,84.87655639648438
42099,84.58739471435547
42101,88.99268341064453
42103,82.94910430908203
42105,78.88455200195312
42107,83.56734466552734
42109,84.81254577636719
42111,79.09074401855469
42113,79.58240509033203
42115,81.05081176757812
42117,80.1894760131836
42119,84.23748779296875
42121,80.35958862304688
42123,79.31930541992188
42125,82.41520690917969
42127,81.69694519042969
42129,82.17442321777344
42131,81.64116668701172
42133,85.45814514160156
44001,84.13056945800781
44003,83.63199615478516
44005,84.01660919189453
44007,83.49913024902344
44009,84.0052490234375
45001,85.5843276977539
45003,85.98835754394531
45005,87.35828399658203
45007,84.99796295166016
45009,87.09933471679688
45011,86.7699203491211
45013,87.04092407226562
45015,86.05549621582031
45017,86.39253234863281
45019,85.77632141113281
45021,85.51490783691406
45023,85.84761047363281
45025,85.94629669189453
45027,86.25957489013672
45029,87.1193618774414
45031,86.15031433105469
45033,85.81053924560547
45035,86.8569107055664
45037,85.70613861083984
45039,86.02481079101562
45041,85.88288116455078
45043,84.67874145507812
45045,83.71165466308594
45047,85.70679473876953
45049,87.60122680664062
45051,84.26490020751953
45053,87.74933624267578
45055,86.05863189697266
45057,85.41629028320312
45059,85.66178894042969
45061,86.02133178710938
45063,85.9488754272461
45065,85.84278869628906
45067,85.45951843261719
45069,86.38237762451172
45071,86.12611389160156
45073,83.74874114990234
45075,86.62657928466797
45077,83.5596694946289
45079,86.31388092041016
45081,85.72793579101562
45083,85.132568359375
45085,86.23992156982422
45087,86.104248046875
45089,85.78427124023438
45091,85.45576477050781
46003,87.53966522216797
46005,84.83557891845703
46007,87.36407470703125
46009,86.75010681152344
46011,79.42478942871094
46013,79.93292236328125
46015,88.45964050292969
46017,87.33311462402344
46019,87.26618194580078
46021,81.989990234375
46023,88.61299133300781
46025,80.00730895996094
46027,84.17863464355469
46029,78.02066802978516
46031,84.43563842773438
46033,83.75109100341797
46035,86.9703598022461
46037,77.85042572021484
46039,77.82281494140625
46041,85.0133056640625
46043,87.6498794555664
46045,80.98208618164062
46047,87.4734115600586
46049,82.24008178710938
46051,78.22383880615234
46053,89.05429077148438
46055,87.68914794921875
46057,79.3538589477539
46059,84.4957046508789
46061,85.83612823486328
46063,86.02216339111328
46065,86.8185806274414
46067,86.0863037109375
46069,84.53015899658203
46071,88.35636138916016
46073,86.2569808959961
46075,87.98868560791016
46077,81.40217590332031
46079,81.3180160522461
46081,80.13190460205078
46083,82.47966766357422
46085,88.42839050292969
46087,83.653076171875
46089,79.77709197998047
46091,77.4992904663086
46093,87.36001586914062
46095,88.66206359863281
46097,83.66683197021484
46099,81.61991882324219
46101,80.28736877441406
46103,85.30342864990234
46105,86.21632385253906
46107,82.7328872680664
46109,78.0771484375
46111,86.08158111572266
46113,88.0848388671875
46115,82.50965118408203
46117,87.44632720947266
46119,85.11170196533203
46121,88.05062103271484
46123,89.23221588134766
46125,83.79663848876953
46127,83.30648040771484
46129,82.01382446289062
46135,85.18330383300781
46137,86.65969848632812
47001,84.67792510986328
47003,85.54847717285156
47005,88.0614242553711
47007,81.77162170410156
47009,84.88340759277344
47011,85.25144958496094
47013,83.13253021240234
47015,84.73212432861328
47017,88.15518188476562
47019,80.18256378173828
47021,87.0308609008789
47023,87.56797790527344
47025,84.2134780883789
47027,84.80701446533203
47029,84.24635314941406
47031,84.06647491455078
47033,88.2680892944336
47035,81.12606811523438
47037,87.0848617553711
47039,87.83866882324219
47041,84.81266784667969
47043,86.6712646484375
47045,88.37493896484375
47047,87.16667175292969
47049,81.9769058227539
47051,83.46073150634766
47053,88.43218994140625
47055,85.03074645996094
47057,85.55306243896484
47059,84.90757751464844
47061,80.9531021118164
47063,85.9813461303711
47065,84.20560455322266
47067,84.4102783203125
47069,87.25582885742188
47071,87.11060333251953
47073,85.15784454345703
47075,87.9648666381836
47077,87.81047821044922
47079,88.23313903808594
47081,86.67365264892578
47083,87.4251480102539
47085,87.4307632446289
47087,85.04987335205078
47089,86.29399108886719
47091,78.50745391845703
47093,86.25453186035156
47095,88.49520111083984
47097,87.82952117919922
47099,84.9450912475586
47101,85.70439910888672
47103,84.8857192993164
47105,86.19939422607422
47107,85.67790222167969
47109,87.26194763183594
47111,84.86366271972656
47113,87.8897476196289
47115,82.29002380371094
47117,85.64781188964844
47119,86.17584991455078
47121,85.60359191894531
47123,84.33013153076172
47125,87.29611206054688
47127,84.55325317382812
47129,82.93740844726562
47131,88.55883026123047
47133,83.10133361816406
47135,87.20352935791016
47137,83.59194946289062
47139,84.11817932128906
47141,83.17981719970703
47143,83.82221984863281
47145,85.7304458618164
47147,86.36283111572266
47149,86.51205444335938
47151,82.52430725097656
47153,81.34449005126953
47155,83.21131134033203
47157,86.95390319824219
47159,85.85639190673828
47161,87.71783447265625
47163,83.86809539794922
47165,86.11610412597656
47167,87.37786102294922
47169,86.28099822998047
47171,79.86766815185547
47173,85.26315307617188
47175,81.61278533935547
47177,83.75367736816406
47179,84.2600326538086
47181,85.66818237304688
47183,88.5886001586914
47185,83.09782409667969
47187,86.28699493408203
47189,86.44297790527344
48001,87.16819763183594
48003,86.28715515136719
48005,88.46062469482422
48007,88.6810073852539
48009,89.12275695800781
48011,82.1904525756836
48013,92.99150848388672
48015,92.890380859375
48017,79.4527587890625
48019,91.08309936523438
48021,93.76963806152344
48023,88.8632583618164
48025,91.87240600585938
48027,93.31539154052734
48029,92.68594360351562
48031,92.19523620605469
48033,86.69585418701172
48035,91.15507507324219
48037,84.87713623046875
48039,90.6214370727539
48041,92.00753784179688
48043,87.23725128173828
48045,82.54029846191406
48047,96.09993743896484
48049,91.64634704589844
48051,93.13040161132812
48053,92.69730377197266
48055,93.57679748535156
48057,89.0322494506836
48059,90.3324966430664
48061,95.00174713134766
48063,86.34618377685547
48065,82.50928497314453
48067,84.82322692871094
48069,79.08948516845703
48071,88.39962768554688
48073,86.7254638671875
48075,86.9451904296875
48077,88.79335021972656
48079,80.84662628173828
48081,90.02242279052734
48083,91.85798645019531
48085,87.28833770751953
48087,86.1232681274414
48089,92.8927993774414
48091,92.43366241455078
48093,90.77424621582031
48095,91.87142181396484
48097,86.84122467041016
48099,92.22565460205078
48101,86.51263427734375
48103,90.31050109863281
48105,89.72341918945312
48107,82.5014419555664
48109,82.30223083496094
48111,82.21067810058594
48113,88.18170928955078
48115,85.58211517333984
48117,78.85089111328125
48119,87.41507720947266
48121,87.6786117553711
48123,92.42999267578125
