GEOID,tmax
26163,65.52955489745403
26165,57.613818359374996
27001,52.044557854028234
27003,55.418452380952374
27005,50.25839750398301
27007,49.79736410189075
27009,54.154439786585364
27011,52.39341517857143
27013,58.70870535714286
27015,56.95209821428571
27017,52.33392706322394
27019,56.21760044642858
27021,51.72159506302521
27023,54.65697288663172
27025,55.36577192585895
27027,49.35325892857143
27029,49.92118379667208
27031,45.172778559197646
27033,56.111056804187186
27035,52.77158345481049
27037,57.1627400606469
27039,59.541666666666664
27041,51.972335164835165
27043,60.2905931122449
27045,61.954277179621855
27047,60.91757254464286
27049,58.19326723421927
27051,51.826153273809524
27053,55.830363707983196
27055,62.84220145089285
27057,51.06925223214285
27059,54.9003616636528
27061,49.99350840336134
27063,57.097347337372454
27065,54.0271875
27067,54.520037774725274
27069,45.08343216950959
27071,48.901010523517634
27073,53.94160457348407
27075,46.82629767902123
27077,48.44184988839286
27079,57.56791294642858
27081,53.892433035714284
27083,55.25544155162065
27085,55.99703987418832
27087,49.802313701923076
27089,46.99080383637134
27091,58.73162388392857
27093,55.025123355263155
27095,53.82832169377652
27097,53.33828070557491
27099,61.29136240433673
27101,55.33122023809524
27103,57.3563404159132
27105,56.50656090561224
27107,48.86290486453202
27109,60.1030780075188
27111,50.981516768292686
27113,48.511401706700376
27115,53.794188058035715
27117,55.081646825396824
27119,48.22774399630541
27121,52.938024553571424
27123,56.01703869047619
27125,48.935813492063495
27127,55.99978459040959
27129,55.704896496815294
27131,57.901953125000006
27133,56.80825892857143
27135,46.74933832908163
27137,48.52389943725629
27139,56.85386160714286
27141,54.914169520547944
27143,56.66007455817379
27145,53.88857421875
27147,59.39459325396825
27149,52.60028599330357
27151,53.80578557027649
27153,52.45599989242685
27155,51.59373748331108
27157,59.2532184385382
27159,51.80668906985871
27161,59.15265066964285
27163,56.1385217555332
27165,57.669539221938784
27167,50.507732780612244
27169,60.81802884615385
27171,55.32338966836735
27173,54.86852498559908
28001,88.19498626373625
28003,81.22022321428571
28005,87.02927558910162
28007,85.7157913961039
28009,81.8854837529274
28011,86.39086695747001
28013,84.37335473515249
28015,86.04718646179403
28017,83.6733215445269
28019,84.55782366071429
28021,87.17866316046967
28023,83.78333565848214
28025,84.15133928571429
28027,85.80707110969388
28029,86.84291294642857
28031,85.70049645935961
28033,83.71810147200772
28035,85.00709528688525
28037,87.32024136577708
28039,84.18477608816964
28041,84.13412828947368
28043,85.73628507653062
28045,84.06407193158954
28047,83.82923018292682
28049,86.53916428571429
28051,86.6025855654762
28053,86.89936224489796
28055,86.38604361826698
28057,82.23913118131868
28059,83.6671612394958
28061,84.61491776315789
28063,87.53030821917808
28065,85.90043886198548
28067,85.04979628987518
28069,83.88838647959183
28071,83.69003784937888
28073,85.15464828667953
28075,83.68259131493507
28077,86.68777318763327
28079,85.85558314732143
28081,82.7262559968017
28083,86.86587078651685
28085,86.62239410299003
28087,83.80337234555985
28089,86.68593093487395
28091,86.09761695171026
28093,82.76170190363882
28095,83.2274758355177
28097,85.40757389162562
28099,84.72586216517857
28101,84.75962053571428
28103,84.16011363636363
28105,84.39267723880597
28107,84.83618040966387
28109,85.06294836956522
28111,84.71223164125202
28113,86.56820392219389
28115,83.04027423469388
28117,81.77308255269321
28119,85.85760852832513
28121,86.51684093045112
28123,85.80453787284145
28125,86.50499016343825
28127,86.33681340415913
28129,85.72096438717533
28131,84.57506087662338
28133,86.75327094780219
28135,86.15086096938775
28137,84.11294642857143
28139,81.5610884054326
28141,81.10879864072494
28143,84.89441021126761
28145,82.58503289473684
28147,86.0134300595238
28149,86.28673088121118
28151,86.67442849445813
28153,83.87094074020737
28155,84.48365412763465
28157,87.85890887605042
28159,84.4073345302795
28161,84.90295523138833
28163,86.50425617615467
29001,70.69154483908949
29003,70.5903564453125
29005,69.64941770186336
29007,74.63929559102402
29009,78.18266305992735
29011,77.89650621118012
29013,76.33753331556503
29015,77.25622288050735
29017,77.98125525210084
29019,75.95790550595238
29021,71.60110940831557
29023,80.26192050137364
29025,71.88806818181818
29027,76.20151990185387
29029,78.21029946270545
29031,77.85529582025119
29033,73.78836241883117
29035,79.13396315392355
29037,74.86939551158301
29039,78.18064993042672
29041,74.04071648126464
29043,78.06423643320966
29045,70.74748161764705
29047,73.11094481850118
29049,71.72940051020409
29051,77.61843112244898
29053,76.5780565137987
29055,77.7022056598063
29057,78.44199327458256
29059,77.98944754464286
29061,70.82729301948052
29063,70.75879864072495
29065,77.70055706521738
29067,78.02386870941558
29069,81.27988591269842
29071,77.26421654929578
29073,77.17458414872799
29075,69.96015918703009
29077,78.10456632653062
29079,70.40373086734694
29081,69.31850464876032
29083,76.79845467032966
29085,77.83431677018633
29087,70.60517274844722
29089,75.81180019305019
29091,78.3283710245047
29093,77.01160714285714
29095,73.95799016034985
29097,78.51230229591837
29099,77.15242253151261
29101,75.63152727399553
29103,71.60025111607143
29105,78.0210423136646
29107,74.81173974540312
29109,78.23078885400314
29111,71.86046531593406
29113,75.19997907366071
29115,71.73477722772277
29117,71.92684739191729
29119,78.92102506868132
29121,72.42234285714285
29123,77.31832908163265
29125,77.93146542774087
29127,72.75222912644789
29129,68.98708035714286
29131,78.14668332686335
29133,78.9875
29135,76.99636479591837
29137,74.02005208333334
29139,75.50606761759582
29141,77.06984232522797
29143,80.03008970687331
29145,78.5759504608295
29147,69.39477241508492
29149,79.28605590062112
29151,77.56264497422681
29153,78.70467065363881
29155,81.06239720394737
29157,77.09256524725275
29159,76.1683225235849
29161,78.22468834231806
29163,73.83399968394438
29165,72.47635436776062
29167,78.18042633928572
29169,78.46291743970316
29171,69.17410460633117
29173,73.41243206521739
29175,74.26422654905336
29177,73.35433872767858
29179,78.01767299107142
29181,79.99226738721804
29183,76.40203902487961
29185,77.78529974489797
29186,76.9061021567718
29187,76.590625
29189,76.55911367595819
29195,75.38800914994096
29197,69.92041517857143
29199,70.52563127790178
29201,78.77650162337663
29203,78.56702667480036
29205,72.83901289682541
29207,79.68797936182669
29209,78.6297371031746
29211,69.97831333705356
29213,78.84492694805195
29215,77.84066283292978
29217,77.48018292682927
29219,76.10467703683035
29221,76.98588509316771
29223,78.89924730066446
29225,77.27768094604863
29227,68.97856193009119
29229,77.53646349009901
29510,76.603125
30001,43.936676097588716
30003,40.60258020141196
30005,35.23096866904145
30007,39.573632419517104
30009,39.083865613553115
30011,43.670830634715024
30013,35.29828275635408
30015,36.283164675463624
30017,41.012661695890706
30019,37.419393278965124
30021,38.37451088298222
30023,41.170710325460824
30025,41.061728896103894
30027,36.513737718848944
30029,38.06252138157895
30031,41.87273347923768
30033,38.39805404304579
30035,32.18504143690689
30037,36.930425077639754
30039,41.5197615563784
30041,34.77352306547619
30043,39.80701954295704
30045,35.80592742813589
30047,43.19139955357143
30049,36.521675454439524
30051,33.97187009419152
30053,41.136738679846935
30055,38.358669262917935
30057,42.494418921647814
30059,36.38639145869191
30061,43.78532366071428
30063,42.21537990196079
30065,37.76575207078313
30067,40.54271763392857
30069,37.71438041125541
30071,36.3127630997232
30073,32.75862077067669
30075,43.038256798965165
30077,39.279454090831045
30079,39.14987963188688
30081,44.43665136455526
30083,38.86677363584691
30085,38.61591102574751
30087,40.80653345897183
30089,44.02161931818181
30091,38.97627551020408
30093,41.14859642857143
30095,38.479088155148425
30097,38.38929363479263
30099,33.484965701219515
30101,32.418811103351956
30103,40.598507988721806
30105,37.279002926421406
30107,36.720092693565974
30109,39.626274923312884
30111,39.22765832411504
31001,66.70714285714286
31003,57.286746441997856
31005,54.691948341836735
31007,60.08557477678571
31009,54.464789939413265
31011,59.7669499508519
31013,56.29253202639752
31015,56.18699776785714
31017,53.33866680194805
31019,62.63783922697369
31021,65.45808722527472
31023,66.27514247720364
31025,68.68961256377551
31027,58.34627010632497
31029,59.388130252100844
31031,52.8746318529917
31033,58.33159496753247
31035,67.59569805194805
31037,64.58704024520256
31039,63.53917410714286
31041,56.78654359243697
31043,62.18766741071429
31045,55.05385714285714
31047,60.24735392179023
31049,57.13031887755102
31051,60.392474489795916
31053,65.8065811420722
31055,67.77032705745341
31057,61.70912880777311
31059,68.17244318181818
31061,68.43244470373376
31063,60.858502435064935
31065,66.02226363201531
31067,69.83958853646354
31069,55.85262256493507
31071,55.55836292613637
31073,63.07333627491694
31075,53.78558287730415
31077,58.864285714285714
31079,64.42830078125
31081,65.82343481067126
31083,67.73461596996754
31085,59.36771978021978
31087,61.944622927295924
31089,55.37169598656294
31091,53.688984773596935
31093,61.86299715909092
31095,69.7020419034091
31097,69.72433035714286
31099,65.76374648876404
31101,56.39904840225564
31103,54.21624656593407
31105,60.22420479910714
31107,56.48721408507224
31109,68.85769074675325
31111,57.20161431760204
31113,55.07392451298701
31115,54.882746550324676
31117,54.650000000000006
31119,60.469622564935065
31121,64.29775610902256
31123,57.75679922462406
31125,62.66614206600362
31127,69.92477372798434
31129,69.13821783685066
31131,69.30900930851064
31133,70.14288758116884
31135,57.54468984962406
31137,64.53206422483767
31139,58.33256899350649
31141,63.24292763157895
31143,65.58761632293763
31145,63.38556833791209
31147,70.5566883605852
31149,54.04906416370896
31151,68.96012581168831
31153,68.32356851708074
31155,67.32778657834102
31157,60.15714285714286
31159,67.86010551948051
31161,53.785141478466386
31163,60.048341112012984
31165,57.177046130952384
31167,61.99054129464285
31169,69.23576501623377
31171,54.150643734056125
31173,63.08483086016097
31175,57.48900162337662
31177,66.90449472402598
31179,60.44496492346939
31181,68.93538225446429
31183,56.76490716314935
31185,66.9630960836039
32001,65.74688243094933
32003,77.62463267070008
32005,60.73585778061225
32007,57.74526138904779
32009,66.75879120879121
32011,61.147378278459826
32013,59.79247546782291
32015,61.55235995103687
32017,69.62090709903593
32019,64.63552265158475
32021,64.81936383928571
32023,66.18389854473818
32027,62.50983455882353
32029,61.283864795918376
32031,59.450485313831976
32033,61.01742073031136
32510,61.7104099025974
33001,61.38904464285714
33003,59.55722966269841
33005,62.23312752016129
33007,55.68267190398887
33009,57.63736163772016
33011,64.114635824364
33013,62.31242891264786
33015,65.38089868012422
33017,63.52944233021077
33019,60.16380166532905
34001,69.97258312807881
34003,67.92239191729324
34005,69.26290521978022
34007,69.20797991071429
34009,70.39933035714286
34011,70.04363281250001
34013,68.03625637755101
34015,69.30042115902965
34017,68.39796874999999
34019,67.54923604124748
34021,68.6498293067227
34023,68.70529149159664
34025,68.56889685150377
34027,66.71811607142857
34029,69.0140989431487
34031,66.76073457792208
34033,69.44712396978022
34035,68.36429996200609
34037,66.16641544117647
34039,68.4466517857143
34041,66.75782347775176
35001,73.16649012866016
35003,65.84737359995773
35005,78.20758099058881
35006,68.3492974407505
35007,69.61480232879234
35009,78.64252027359109
35011,79.55054041353384
35013,77.4487768516078
35015,78.83387984952864
35017,70.30794932136602
35019,76.84784746855853
35021,77.65317602040815
35023,75.537437481476
35025,77.63631275879918
35027,72.40981986981245
35028,65.44428834033613
35029,76.46430912837162
35031,69.13508858054156
35033,68.96050980839416
35035,73.7561994743434
35037,80.02836058519793
35039,65.33720904655256
35041,78.31409757653061
35043,69.70097855184122
35045,72.78199458483755
35047,73.96767674541609
35049,69.19173716908092
35051,73.0222941426146
35053,71.87054740209739
35055,62.770357142857144
35057,70.75515162238676
35059,75.73586413586413
35061,75.16250000000001
36001,64.68985643262987
36003,63.37182786157941
36005,67.84387755102041
36007,63.033214654663524
36009,63.42675427565392
36011,62.66729910714286
36013,63.87636888318863
36015,63.65306836353945
36017,62.01287354227406
36019,55.844880102040825
36021,65.23768494897959
36023,61.12689866609295
36025,62.670710895117544
36027,65.96745535714285
36029,64.17469981527094
36031,56.199085919203746
36033,55.747371459359606
36035,61.93442283163265
36037,64.10817669172933
36039,63.726333027369826
36041,57.43228992474916
36043,59.797427455357145
36045,59.687302201202264
36047,68.09944196428572
36049,58.3379641605474
36051,64.84160554846939
36053,61.27345001668892
36055,65.14914083557952
36057,64.44745032696177
36059,67.42680128737541
36061,68.13459821428572
36063,64.09613182773109
36065,61.572918446684895
36067,62.006860005452566
36069,64.30143694196428
36071,66.4660481076759
36073,64.40015219155845
36075,61.3292581407563
36077,62.48433623823781
36079,65.77189732142857
36081,67.96785714285714
36083,63.72253449675325
36085,68.2435267857143
36087,67.09751838235294
36089,58.05112171052632
36091,63.049472106360795
36093,64.40671556122449
36095,63.347321428571426
36097,63.18285971840659
36099,64.22076704545455
36101,63.53269074675325
36103,66.29800892857143
36105,64.18039899553571
36107,63.129400510204086
36109,62.65625
36111,64.8993790368541
36113,59.499852138307546
36115,62.30387814748202
36117,64.24129464285714
36119,66.82333035714286
36121,62.93130752945508
36123,63.98729784366577
37001,73.20338329081633
37003,73.15775261324042
37005,67.14995888157895
37007,75.41746651785715
37009,66.37958603896104
37011,65.9013907967033
37013,73.81980377906977
37015,73.72710193452382
37017,75.20261627906977
37019,74.82603146601383
37021,69.82880844992637
37023,73.01972012362639
37025,74.2093707884097
37027,72.78233816964286
37029,72.78467699579832
37031,73.53919760338346
37033,73.38265306122449
37035,73.83113650121065
37037,73.95603731469004
37039,72.20520495129871
37041,72.90943509615384
37043,69.8485012755102
37045,74.25112563775511
37047,74.9576911878882
37049,74.47964527027027
37051,75.12081980519481
37053,72.23063616071428
37055,72.6199671495957
37057,73.76739758403362
37059,74.03989397321428
37061,75.21996071428572
37063,73.44166343167703
37065,74.44714749536178
37067,73.49908444309928
37069,73.54970645792564
37071,74.19725243506494
37073,73.2736014941691
37075,69.84498253105589
37077,73.18833426339286
37079,74.73824776785715
37081,73.27310267857143
37083,73.95934311224491
37085,74.47856635551949
37087,67.30530270034843
37089,70.04976461038962
37091,73.5017069327731
37093,75.0857421875
37095,73.32903645833333
37097,73.75914676966293
37099,67.45373654598826
37101,74.2844012605042
37103,75.06907525510204
37105,74.40813915505227
37107,74.95032366071429
37109,73.9944036989796
37111,72.24848823051948
37113,68.07747591635338
37115,70.73831735819329
37117,74.14070741758242
37119,74.09346179927667
37121,67.9039850315126
37123,74.69657335907337
37125,74.64453125
37127,74.09816468253969
37129,74.98262007389162
37131,73.87254464285715
37133,74.9278087797619
37135,72.81186884236453
37137,73.55736607142858
37139,72.83853316326531
37141,75.37546276132404
37143,72.98663651315789
37145,72.87952008928572
37147,74.55272739955358
37149,73.74358766233766
37151,73.90874891114983
37153,75.39578683035715
37155,75.27816167091837
37157,73.63839285714286
37159,73.9120224909584
37161,74.13311543367347
37163,75.0171728362878
37165,75.48313839285714
37167,74.73103435230024
37169,73.15726403061224
37171,72.8496875
37173,68.36000968158348
37175,68.55048230229592
37177,73.28824909200969
37179,74.35379954866562
37181,73.29405545112782
37183,73.574462890625
37185,73.55261675824175
37187,73.6053125
37189,66.29268465909091
37191,74.74377722125435
37193,72.40179361567635
37195,74.47758928571429
37197,73.6491457760989
37199,67.8320193768997
38001,45.12838408801021
38003,45.88705838900308
38005,42.613696700162954
38007,41.67381063432836
38009,40.385261618234246
38011,43.456678571428576
38013,39.39784083104395
38015,43.70860009555662
38017,47.31461096938775
38019,41.31695048701299
38021,47.78755226480836
38023,39.42635054021609
38025,42.578047251203856
38027,43.665271577380956
38029,45.75538008187465
38031,44.296223958333336
38033,40.649672875615764
38035,44.84281602443609
38037,44.81581333705358
38039,44.358125
38041,44.37318987165179
38043,44.32428834033613
38045,46.92212262834821
38047,45.65728236607143
38049,41.402676578443874
38051,46.43607700892857
38053,40.612045139875036
38055,41.87735042216615
38057,42.829663265306124
38059,44.01474389097744
38061,40.36979790419162
38063,43.20797991071428
38065,42.98355962219598
38067,43.481699679264906
38069,41.84468619972261
38071,42.43633174860853
38073,47.78803013392857
38075,39.88278003246753
38077,49.69967690383546
38079,40.568810876623374
38081,48.714738948170734
38083,42.26244419642857
38085,45.68750380478896
38087,42.689991465336135
38089,43.33460618622449
38091,44.684029715401785
38093,45.23883445655907
38095,41.32920673076923
38097,46.32443126223092
38099,43.540169642857144
38101,40.363611396783845
38103,43.220518092105266
38105,39.78913486067504
39001,69.94742116261398
39003,67.87584821428571
39005,64.72310267857144
39007,64.42651785714285
39009,68.5771982368897
39011,67.95792012117347
39013,65.45029149159664
39015,70.0473153957529
39017,70.48201914802065
39019,64.27396443208431
39021,67.07068128881988
39023,67.62110969387756
39025,70.51489562374245
39027,68.59417201450893
39029,63.889271763392856
39031,65.55407303370787
39033,66.08850446428572
39035,64.8054335056391
39037,68.3994274068323
39039,67.21376717032967
39041,66.70456250000001
39043,66.23572635135136
39045,67.18539285714286
39047,68.1653713474026
39049,67.5143472906404
39051,66.534227390553
39053,70.55144936399216
39055,63.67060439560439
39057,68.3267333984375
39059,65.93622767857144
39061,71.30047523041475
39063,67.47422419425087
39065,67.14414491758241
39067,64.84668367346939
39069,67.37373086734694
39071,68.96923954951298
39073,67.83681760204082
39075,64.76935123847926
39077,65.87038504464286
39079,69.66617445054946
39081,64.69639668367347
39083,65.16924386160714
39085,64.78603148496241
39087,70.99324617346939
39089,65.91559837811272
39091,66.91584821428572
39093,65.56700000000001
39095,66.90327953296703
39097,67.482304393797
39099,63.917103794642856
39101,66.79520786830358
39103,64.6344537815126
39105,69.56980548469387
39107,68.4483023138833
39109,68.32581730769232
39111,66.47002201565559
39113,69.00938087406016
39115,67.35720563616071
39117,65.35430194805194
39119,66.44231589759798
39121,66.66732289227166
39123,66.87743186090225
39125,67.77197066326531
39127,66.93876826298701
39129,68.4161091141002
39131,69.29529974489796
39133,64.00463169642858
39135,69.02778669084822
39137,67.88278571428572
39139,64.79344484629294
39141,68.85019770408164
39143,67.06756599378882
39145,70.14477144798137
39147,66.83637595663265
39149,67.8364114010989
39151,64.18543019480519
39153,64.41302849264706
39155,64.32248883928571
39157,64.97316441869302
39159,66.99550573027719
39161,68.22629989495799
39163,68.84299665178571
39165,69.6279541015625
39167,68.06000136661808
39169,64.60128094561688
39171,66.12325892857143
39173,67.38796672077922
39175,67.15088239397322
40001,78.77657028654485
40003,78.04198489010989
40005,79.9165506827731
40007,80.20504901009316
40009,79.4777
40011,78.06729425465839
40013,80.36924509935552
40015,78.7654100968845
40017,78.33912087912088
40019,79.50210379464286
40021,79.31617842384888
40023,79.96127598067916
40025,78.43750485248447
40027,78.91343438538206
40029,79.93135255791506
40031,79.7781613372093
40033,81.05736607142858
40035,78.67418866459627
40037,79.38666218199609
40039,78.49719473938225
40041,79.07270324248121
40043,77.96799841772152
40045,79.00836251973165
40047,78.17433318264014
40049,79.34499573266807
40051,79.0295568379791
40053,77.877587890625
40055,80.22107377819549
40057,80.56267749569707
40059,79.98082310267857
40061,79.75310559006212
40063,79.37613540494938
40065,81.0214114010989
40067,80.30639150191327
40069,79.55516061723603
40071,78.01780634236452
40073,78.83811344905095
40075,79.71915703781514
40077,78.52218583110816
40079,78.31610144057623
40081,79.38729073660714
40083,79.05856092436974
40085,79.88037127034359
40087,79.06026198308271
40089,77.96357753083248
40091,79.8342790387183
40093,78.26842315051022
40095,79.94095552884616
40097,79.53768677113702
40099,78.95567493946731
40101,80.11472012362637
40103,78.78032376502004
40105,78.46330357142857
40107,79.3769049310065
40109,78.84610877403846
40111,79.61749295112782
40113,78.4458305377787
40115,79.01030454990214
40117,79.24958908279221
40119,79.30928389212829
40121,79.44800502232144
40123,79.02520461309524
40125,79.13372852088949
40127,78.48865625
40129,79.05257283834587
40131,79.34575229844414
40133,79.25170972644378
40135,80.0255275974026
40137,79.55343191964286
40139,79.75629507211538
40141,81.41343786002304
40143,79.48606065270936
40145,79.96667358803987
40147,78.68902104591837
40149,78.91422991071428
40151,78.55798135640266
40153,78.60159950343774
41001,51.38165212649945
41003,53.26271248282967
41005,49.44201388888889
41007,51.63580927051672
41009,51.21953683035714
41011,55.12331101190476
41013,52.659298945132484
41015,54.40073754073873
41017,51.70115251457726
41019,52.67469132198064
41021,54.02270962732919
41023,50.246202761627906
41025,55.567256059615225
41027,46.89540178571429
41029,54.575197458791216
41031,52.37549064354176
41033,53.3140805984556
41035,52.785173470633374
41037,54.0898985300283
41039,51.80436395494078
41041,52.95734375
41043,51.01859357873584
41045,57.15933933528686
41047,51.52297077922078
41049,53.28318731936416
41051,52.250178006329115
41053,52.49398514176663
41055,53.3046001552795
41057,50.757293208734275
41059,52.030234073359075
41061,47.97511317907444
41063,47.73821578212291
41065,51.548229057247895
41067,51.7280712943072
41069,51.05489179782082
41071,52.78794258004926
42001,67.82670599489795
42003,64.68884515977443
42005,64.1813137755102
42007,64.17107631138393
42009,67.14724657012195
42011,66.1003125
42013,66.19546218487395
42015,63.31640093537415
42017,67.64685044642857
42019,63.494167626728114
42021,63.77153373969781
42023,64.92922712053571
42025,63.61953125
42027,65.8464169591247
42029,66.95135548675115
42031,63.88215680803572
42033,64.95683653115502
42035,65.39656808035714
42037,64.75643415178573
42039,63.63989693192713
42041,67.98327506454389
42043,66.49828124999999
42045,68.18676108374385
42047,64.26389508928573
42049,63.89007188813025
42051,65.0875986295681
42053,63.9637375262605
42055,68.69453564398201
42057,68.68478635204082
42059,66.03540031397175
42061,67.85587006079027
42063,64.48292077558636
42065,64.21552964632455
42067,67.63377232142857
42069,63.32544337084149
42071,66.6320965296496
42073,63.814189501231525
42075,66.15946898496242
42077,65.98493702168368
42079,63.604464285714286
42081,64.69670957215374
42083,63.584751674107146
42085,63.51696428571428
42087,67.46825206043957
42089,64.15569419642857
42091,67.58549107142858
42093,65.87994595864662
42095,66.44522321428572
42097,65.81235608552632
42099,67.33206436420723
42101,68.68862577639752
42103,64.4993205455259
42105,63.51667410714286
42107,64.41663392857143
42109,66.55803571428572
42111,63.27395039125201
42113,61.910530284749036
42115,63.10514650402415
42117,63.50924107142857
42119,65.97845535714286
42121,63.64775402970923
42123,63.775250361969114
42125,65.06571631493507
42127,63.570843786894926
42129,64.65207843242086
42131,63.467565524193546
42133,66.8408069349315
44001,66.00764508928572
44003,65.69723214285715
44005,65.42869698660714
44007,65.89346113445379
44009,65.6911615728022
45001,75.57923214285715
45003,76.11421802995392
45005,77.8073587529274
45007,74.83467992665817
45009,76.98202726403062
45011,76.8824531794425
45013,78.63972669860628
45015,77.00411943218299
45017,76.09200081168831
45019,77.5514072204969
45021,74.72955197704083
45023,74.75159404114906
45025,75.34305954903147
45027,76.36060924369748
45029,78.14474565319549
45031,75.80270193106313
45033,75.49400669642857
45035,77.49348060344828
45037,76.06701556467182
45039,75.16721276954179
45041,75.82157289100985
45043,76.02916135204083
45045,73.88915736607143
45047,75.59255063965885
45049,78.48092334494774
45051,75.03952487244898
45053,79.26766183035714
45055,75.6828848938224
45057,74.59588293650795
45059,75.08888935246996
45061,75.84108656174335
45063,75.38262987012988
45065,76.36586246200608
45067,75.48062751509055
45069,75.89863445378151
45071,75.35405310150375
45073,73.85604749631811
45075,76.44401676829268
45077,73.88985714285714
45079,75.8738959942085
45081,75.36854011194029
45083,74.73392857142856
45085,76.16912354227405
45087,75.12699987934363
45089,76.22223444065126
45091,74.41128246753247
46003,55.012331081081086
46005,52.282471239697806
46007,52.029677197802194
46009,56.027328125000004
46011,53.28273053850447
46013,49.36622983870968
46015,56.37629529457769
46017,54.32252304147465
46019,47.87710545366795
46021,47.532853084415585
46023,56.572438350340136
46025,50.476426977040816
46027,58.7421784507722
46029,50.59339285714285
46031,46.7856554657336
46033,51.911696428571425
46035,54.71381138392857
46037,49.39348718317973
46039,52.08271651785714
46041,48.61482214861751
46043,55.573628826530616
46045,49.05235072544642
46047,54.44858603896104
46049,50.123011001275515
46051,51.67044986263736
46053,56.54280641233766
46055,50.922436350777936
46057,51.62638392857143
46059,51.73174686192469
46061,54.78071637834822
46063,45.29257383241758
46065,52.79182543588301
46067,55.51264880952381
46069,51.7249295112782
46071,52.17311623831776
46073,53.194113586156114
46075,52.489210396581946
46077,52.20930442489496
46079,53.86155133928572
46081,48.15163799894958
46083,57.881223311335404
46085,54.637734102787455
46087,54.91136997767857
46089,47.87570684523809
46091,48.87696953781513
46093,49.801519178806394
46095,52.96045712639894
46097,53.55020292207792
46099,56.02378801618303
46101,54.87575892857142
46103,50.93798172526249
46105,47.04892760093168
46107,49.50691143644958
46109,50.55746102999211
46111,53.65922619047619
46113,52.711563156512604
46115,50.89866071428571
46117,51.616246077405854
46119,51.10225761840062
46121,52.52975260416667
46123,54.76401785714285
46125,56.603850446428574
46127,60.03577678571428
46129,48.34535290948276
46135,56.847019432773116
46137,48.79049066435085
47001,73.48929884453781
47003,78.13571428571429
47005,78.20257056451612
47007,73.73411458333334
47009,74.02984933035715
47011,76.63197302018634
47013,72.07363931017613
47015,76.7773695054945
47017,78.75888107902736
47019,70.10322521865889
47021,77.10633928571428
47023,80.084375
47025,72.64426618303571
47027,76.13868475274725
47029,73.54785714285714
47031,76.62747867803839
47033,80.56538461538462
47035,72.53167925824177
47037,77.46795320976493
47039,79.47893586005831
47041,76.8194014212828
47043,77.0305625
47045,80.70641964285714
47047,81.86272977941177
47049,72.91114309210526
47051,76.6585556402439
47053,79.80134171195652
47055,78.88364448051948
47057,73.85282104863222
47059,73.98648026315789
47061,73.58482142857143
47063,74.43596141581634
47065,76.16639508928571
47067,73.02167570153061
47069,81.01386021205357
47071,80.38611918604651
47073,73.90292013209394
47075,81.19816536203523
47077,79.31063091652324
47079,77.84377542947558
47081,78.08508346273292
47083,77.13339285714285
47085,77.74643945993031
47087,76.64303850446429
47089,74.75927526595744
47091,68.35288753799392
47093,74.68710317460318
47095,80.38417410714285
47097,81.53737664473684
47099,78.72154715401786
47101,78.17110491071429
47103,78.59518849206349
47105,75.25064614661653
47107,76.09375686813186
47109,80.65208691910499
47111,75.67937500000001
47113,80.17720524956971
47115,75.0348877895753
47117,78.49482222576532
47119,78.5860599078341
47121,76.36781529017857
47123,74.27844967532467
47125,76.7061875
47127,77.71045758928571
47129,73.01209175281956
47131,79.53199404761905
47133,74.76325892857143
47135,78.7492907546083
47137,74.6202806122449
47139,75.10143076697892
47141,75.19629934210528
47143,74.95382898351649
47145,75.26084670096851
47147,75.9044734589041
47149,78.08069556451613
47151,72.19255565862709
47153,73.70873802264808
47155,72.659398091133
47157,83.03138004658385
47159,77.185625
47161,76.94986810064935
47163,73.04530884074941
47165,76.08690565834767
47167,82.12998302313885
47169,76.8860197368421
47171,70.0925
47173,73.5864502895753
47175,73.91707861498259
47177,76.10389030612245
47179,73.49917993012423
47181,79.05010255791507
47183,78.78293592436975
47185,75.26703125
47187,77.69386029411764
47189,77.32195471938776
48001,83.78411265074212
48003,78.32982374768089
48005,86.19730667060213
48007,86.79399553571429
48009,81.459375
48011,80.24647493131869
48013,88.40984417652412
48015,86.72181222098214
48017,78.43184709821429
48019,84.60116347977245
48021,85.92311428571428
48023,81.53513950892857
48025,87.78411272321429
48027,85.84861193235572
48029,86.6205837313123
48031,83.74101159793814
48033,77.83877403846154
48035,83.77470982142857
48037,79.82976792279412
48039,86.65063920454544
48041,86.50339393287435
48043,82.07225196678321
48045,79.13851991758243
48047,91.28230743038742
48049,82.46169448757765
48051,86.59020206766918
48053,83.88461178812742
48055,85.97097912644789
48057,86.3882711038961
48059,80.47244977678571
48061,91.528073089701
48063,81.02321428571429
48065,80.39251841908091
48067,80.82886332417583
48069,78.61868646978022
48071,85.89794642857143
48073,83.80186941964286
48075,80.51295894526034
48077,80.88037184559452
48079,77.29739130434783
48081,80.48663903061225
48083,82.31483497191012
48085,81.00723852040817
48087,80.09274553571429
48089,86.67251067546584
48091,85.01371651785715
48093,81.69919186652763
48095,82.84804428807946
48097,79.87368924543502
48099,84.36587447478992
48101,79.6962985095613
48103,82.87456790629096
48105,82.43756288524293
48107,75.88141250000001
48109,79.49600310773481
48111,79.27307224025975
48113,82.20227228931141
48115,77.03902343749999
48117,79.48745535714285
48119,80.31646075581395
48121,81.22177861201298
48123,86.85678467607974
48125,77.13240384615385
48127,90.56963169642857
48129,79.92062671703297
48131,89.72533967391304
