GEOID,tmax
26159,79.1823501586914
26161,81.37403869628906
26163,81.48228454589844
26165,77.94358825683594
27001,77.69407653808594
27003,83.09053802490234
27005,79.79322814941406
27007,79.15430450439453
27009,81.49411010742188
27011,85.15741729736328
27013,83.91825103759766
27015,84.93046569824219
27017,76.90602111816406
27019,83.80055236816406
27021,78.14114379882812
27023,85.36414337158203
27025,82.11802673339844
27027,83.30622863769531
27029,78.87981414794922
27031,74.61065673828125
27033,84.65229797363281
27035,78.65754699707031
27037,83.27491760253906
27039,81.39581298828125
27041,81.4041976928711
27043,83.44624328613281
27045,80.18745422363281
27047,82.13025665283203
27049,82.15219116210938
27051,83.48265838623047
27053,83.60062408447266
27055,80.4480972290039
27057,78.31185913085938
27059,82.19627380371094
27061,77.29618835449219
27063,84.44003295898438
27065,80.22282409667969
27067,83.6064682006836
27069,81.4012680053711
27071,78.33404541015625
27073,86.00833892822266
27075,75.82955932617188
27077,79.90653991699219
27079,83.54895782470703
27081,84.82561492919922
27083,85.9400863647461
27085,83.80278778076172
27087,79.9235610961914
27089,81.0346450805664
27091,83.95662689208984
27093,83.26457977294922
27095,80.42879486083984
27097,80.17399597167969
27099,80.93690490722656
27101,85.03201293945312
27103,84.22452545166016
27105,85.36839294433594
27107,82.5538558959961
27109,80.93197631835938
27111,81.08850860595703
27113,80.53919982910156
27115,79.11860656738281
27117,85.51412200927734
27119,81.62689971923828
27121,82.76211547851562
27123,83.33427429199219
27125,80.84210205078125
27127,85.71205139160156
27129,84.76573181152344
27131,82.8229751586914
27133,86.70045471191406
27135,80.38695526123047
27137,76.53435516357422
27139,83.74282836914062
27141,82.78126525878906
27143,84.09309387207031
27145,82.02168273925781
27147,82.14752960205078
27149,84.26183319091797
27151,84.70579528808594
27153,80.2828598022461
27155,84.87464904785156
27157,81.57514953613281
27159,79.25662231445312
27161,82.8967056274414
27163,82.79997253417969
27165,84.40980529785156
27167,84.3678970336914
27169,80.49072265625
27171,83.3099365234375
27173,86.05186462402344
28001,94.29783630371094
28003,93.11013793945312
28005,93.39102935791016
28007,93.97826385498047
28009,93.57610321044922
28011,93.26063537597656
28013,94.24665069580078
28015,94.02215576171875
28017,94.27337646484375
28019,93.81449890136719
28021,93.99323272705078
28023,93.7560806274414
28025,94.51390075683594
28027,93.3819580078125
28029,93.61101531982422
28031,93.7946548461914
28033,93.33659362792969
28035,93.51483917236328
28037,93.60236358642578
28039,92.78375244140625
28041,93.25737762451172
28043,94.27417755126953
28045,91.15806579589844
28047,91.3317642211914
28049,93.74685668945312
28051,94.06076049804688
28053,94.02873992919922
28055,93.86062622070312
28057,93.34859466552734
28059,91.52812194824219
28061,93.84423828125
28063,93.878662109375
28065,93.43805694580078
28067,94.06377410888672
28069,93.85392761230469
28071,93.83680725097656
28073,93.23928833007812
28075,93.64579010009766
28077,93.63207244873047
28079,93.99104309082031
28081,94.03179168701172
28083,94.19630432128906
28085,93.23553466796875
28087,94.24897766113281
28089,93.98312377929688
28091,93.50155639648438
28093,93.59051513671875
28095,94.05630493164062
28097,94.0322265625
28099,93.83584594726562
28101,93.87767791748047
28103,94.25794219970703
28105,94.3648681640625
28107,93.67320251464844
28109,92.71441650390625
28111,93.56350708007812
28113,93.24524688720703
28115,93.96891021728516
28117,93.29401397705078
28119,93.74496459960938
28121,93.8080825805664
28123,93.88542175292969
28125,93.85873413085938
28127,93.66329956054688
28129,93.92224884033203
28131,92.74625396728516
28133,93.7167739868164
28135,93.95372009277344
28137,93.45658874511719
28139,93.43841552734375
28141,92.35365295410156
28143,93.3412857055664
28145,93.91252136230469
28147,93.10174560546875
28149,93.84883880615234
28151,93.5411376953125
28153,93.6653823852539
28155,94.00444030761719
28157,94.00736236572266
28159,93.79808044433594
28161,93.98252868652344
28163,93.82904052734375
29001,87.10649108886719
29003,88.78865814208984
29005,88.5570068359375
29007,88.55503845214844
29009,93.26791381835938
29011,93.35283660888672
29013,91.84954071044922
29015,91.64562225341797
29017,90.92832946777344
29019,90.05960083007812
29021,89.5635757446289
29023,93.34373474121094
29025,89.21086883544922
29027,89.99420928955078
29029,92.4695053100586
29031,90.6689682006836
29033,90.05061340332031
29035,93.29654693603516
29037,90.88175201416016
29039,93.05453491210938
29041,89.75431060791016
29043,93.13917541503906
29045,86.19693756103516
29047,90.13773345947266
29049,89.11688232421875
29051,91.5691146850586
29053,90.9044189453125
29055,91.41996765136719
29057,93.34095001220703
29059,92.6101303100586
29061,88.87083435058594
29063,88.718017578125
29065,91.86508178710938
29067,93.51627349853516
29069,93.51580810546875
29071,90.6559829711914
29073,90.77354431152344
29075,88.54979705810547
29077,92.95755767822266
29079,88.55840301513672
29081,88.23861694335938
29083,91.7206039428711
29085,92.4046859741211
29087,89.15982818603516
29089,90.4150619506836
29091,94.00364685058594
29093,90.50261688232422
29095,90.5153579711914
29097,93.99513244628906
29099,89.92100524902344
29101,90.92050170898438
29103,87.01561737060547
29105,92.47832489013672
29107,90.58990478515625
29109,93.06169128417969
29111,86.65612030029297
29113,88.59636688232422
29115,88.54029846191406
29117,89.24957275390625
29119,94.82616424560547
29121,88.0179214477539
29123,90.40853881835938
29125,91.73641204833984
29127,87.06929016113281
29129,87.75858306884766
29131,92.16082763671875
29133,92.05110168457031
29135,91.06279754638672
29137,88.27906036376953
29139,89.16007995605469
29141,91.2086181640625
29143,92.93426513671875
29145,94.1230239868164
29147,88.0999984741211
29149,94.37544250488281
29151,91.2991714477539
29153,94.57994842529297
29155,93.5095443725586
29157,89.75848388671875
29159,90.73484802246094
29161,92.2637710571289
29163,87.54486846923828
29165,90.25360870361328
29167,92.9499740600586
29169,92.60098266601562
29171,86.96189880371094
29173,87.45051574707031
29175,89.03064727783203
29177,89.97811889648438
29179,91.94576263427734
29181,93.873046875
29183,89.38396453857422
29185,92.57115936279297
29186,89.60197448730469
29187,89.5555191040039
29189,89.15584564208984
29195,90.5395278930664
29197,86.66365051269531
29199,86.65913391113281
29201,91.74024200439453
29203,93.33134460449219
29205,87.5040512084961
29207,92.62261199951172
29209,93.75639343261719
29211,87.53715515136719
29213,94.37725067138672
29215,92.69398498535156
29217,92.89059448242188
29219,89.54873657226562
29221,90.3056411743164
29223,92.23074340820312
29225,92.20159149169922
29227,88.11852264404297
29229,92.53170776367188
29510,88.9076156616211
30001,79.00985717773438
30003,89.93865203857422
30005,86.57061767578125
30007,84.20176696777344
30009,84.767333984375
30011,89.5180435180664
30013,86.13865661621094
30015,89.33905792236328
30017,91.19599914550781
30019,85.9696044921875
30021,88.03878021240234
30023,77.34220123291016
30025,87.89753723144531
30027,86.4362564086914
30029,78.0366439819336
30031,81.27146911621094
30033,89.48789978027344
30035,79.09905242919922
30037,86.89971160888672
30039,78.35462951660156
30041,88.57334899902344
30043,81.207763671875
30045,82.76261901855469
30047,84.06780242919922
30049,81.46831512451172
30051,88.09815979003906
30053,80.82343292236328
30055,89.02669525146484
30057,80.0234603881836
30059,80.17715454101562
30061,82.06250762939453
30063,81.6542739868164
30065,89.4320297241211
30067,79.78327941894531
30069,89.71782684326172
30071,87.78152465820312
30073,85.17707061767578
30075,91.61016845703125
30077,79.67131042480469
30079,89.31396484375
30081,80.51896667480469
30083,87.59500885009766
30085,87.48645782470703
30087,91.60832977294922
30089,83.21854400634766
30091,86.19550323486328
30093,79.4781265258789
30095,85.4040756225586
30097,83.36536407470703
30099,84.45559692382812
30101,86.8698959350586
30103,91.96572875976562
30105,87.84900665283203
30107,84.24172973632812
30109,86.94353485107422
30111,90.91454315185547
31001,92.0753173828125
31003,89.95299530029297
31005,93.72034454345703
31007,94.1920166015625
31009,93.6253433227539
31011,89.60945892333984
31013,93.65343475341797
31015,93.38392639160156
31017,93.64286041259766
31019,92.72361755371094
31021,88.67745208740234
31023,88.71276092529297
31025,88.72332763671875
31027,89.45446014404297
31029,98.52184295654297
31031,92.65544891357422
31033,95.199462890625
31035,91.0459213256836
31037,88.76782989501953
31039,88.49778747558594
31041,93.00155639648438
31043,89.16319274902344
31045,94.41841125488281
31047,94.28739929199219
31049,96.38202667236328
31051,88.85907745361328
31053,88.92220306396484
31055,88.80941009521484
31057,99.66200256347656
31059,89.91585540771484
31061,94.4395980834961
31063,97.36518859863281
31065,97.84634399414062
31067,88.92542266845703
31069,94.59405517578125
31071,91.9091567993164
31073,95.55509948730469
31075,92.47132110595703
31077,90.8805923461914
31079,91.81417083740234
31081,90.5645751953125
31083,96.13522338867188
31085,98.3532943725586
31087,100.01634979248047
31089,92.53720092773438
31091,92.74961853027344
31093,91.65631866455078
31095,89.69009399414062
31097,88.67822265625
31099,93.02680969238281
31101,96.18419647216797
31103,93.83009338378906
31105,93.70258331298828
31107,91.12895202636719
31109,89.1772232055664
31111,95.7376708984375
31113,93.67688751220703
31115,92.99890899658203
31117,93.70156860351562
31119,88.98534393310547
31121,90.79437255859375
31123,95.23854064941406
31125,90.30767822265625
31127,88.87022399902344
31129,91.6475601196289
31131,88.80113983154297
31133,88.65965270996094
31135,97.11693572998047
31137,94.21085357666016
31139,89.18878173828125
31141,89.15982818603516
31143,89.4346923828125
31145,99.3148422241211
31147,89.2177505493164
31149,93.27375793457031
31151,89.3388442993164
31153,88.89806365966797
31155,89.04740905761719
31157,95.79478454589844
31159,89.03363037109375
31161,92.73838806152344
31163,92.22671508789062
31165,93.41952514648438
31167,88.53170776367188
31169,90.54432678222656
31171,93.50382995605469
31173,88.52357482910156
31175,92.02718353271484
31177,88.63531494140625
31179,88.46607971191406
31181,93.02857208251953
31183,90.78147888183594
31185,89.63520812988281
32001,98.45855712890625
32003,103.94131469726562
32005,88.32823181152344
32007,90.12855529785156
32009,96.6647720336914
32011,92.34779357910156
32013,93.34156036376953
32015,93.39244842529297
32017,96.20576477050781
32019,94.91970825195312
32021,95.29796600341797
32023,94.86732482910156
32027,95.83068084716797
32029,90.74351501464844
32031,91.19104766845703
32033,89.0969009399414
32510,90.0389175415039
33001,81.64425659179688
33003,80.33918762207031
33005,80.59379577636719
33007,74.46905517578125
33009,77.73566436767578
33011,82.48961639404297
33013,81.81623840332031
33015,83.47532653808594
33017,82.56159210205078
33019,79.44270324707031
34001,84.98141479492188
34003,86.6164321899414
34005,86.54344177246094
34007,86.76803588867188
34009,84.07447052001953
34011,84.97931671142578
34013,86.55548858642578
34015,86.35482788085938
34017,86.30927276611328
34019,86.50836181640625
34021,87.40411376953125
34023,86.81529235839844
34025,86.3402099609375
34027,85.69824981689453
34029,85.52198791503906
34031,85.75598907470703
34033,85.37271118164062
34035,87.24784088134766
34037,85.16448211669922
34039,86.66344451904297
34041,85.80763244628906
35001,91.84847259521484
35003,81.72140502929688
35005,97.50711822509766
35006,85.6161880493164
35007,86.45516204833984
35009,96.75818634033203
35011,98.0022201538086
35013,96.60658264160156
35015,98.15733337402344
35017,88.63838195800781
35019,94.8546371459961
35021,94.98719787597656
35023,95.59130859375
35025,98.35003662109375
35027,89.81626892089844
35028,83.5105209350586
35029,96.04196166992188
35031,87.98169708251953
35033,86.41596984863281
35035,91.18340301513672
35037,97.71139526367188
35039,84.15475463867188
35041,97.79600524902344
35043,88.5131607055664
35045,94.4296875
35047,91.77725982666016
35049,87.49267578125
35051,90.96183013916016
35053,89.34963989257812
35055,80.37721252441406
35057,88.4486312866211
35059,92.73857879638672
35061,93.95551300048828
36001,82.73057556152344
36003,80.00459289550781
36005,85.8896484375
36007,81.017333984375
36009,79.9928207397461
36011,80.51078796386719
36013,80.6450424194336
36015,81.89627838134766
36017,79.79154968261719
36019,77.26553344726562
36021,83.5875473022461
36023,79.01444244384766
36025,79.03556060791016
36027,84.58036804199219
36029,80.705078125
36031,75.82090759277344
36033,75.68458557128906
36035,79.43306732177734
36037,80.43231201171875
36039,80.36872100830078
36041,74.60250854492188
36043,76.9985580444336
36045,78.06732177734375
36047,86.25141143798828
36049,76.54377746582031
36051,80.99153900146484
36053,79.48548889160156
36055,80.0719223022461
36057,82.63201141357422
36059,85.3049545288086
36061,86.2267074584961
36063,80.53237915039062
36065,79.96792602539062
36067,80.62056732177734
36069,80.68567657470703
36071,85.46815490722656
36073,79.8485336303711
36075,79.36622619628906
36077,79.28067016601562
36079,84.4303970336914
36081,85.7833480834961
36083,82.24748229980469
36085,86.39971923828125
36087,86.07097625732422
36089,77.70298767089844
36091,82.25792694091797
36093,82.80117797851562
36095,79.63965606689453
36097,80.8744125366211
36099,81.86434936523438
36101,80.78511810302734
36103,83.91580963134766
36105,81.57156372070312
36107,81.30695343017578
36109,80.70775604248047
36111,82.3718490600586
36113,78.72404479980469
36115,82.57640838623047
36117,80.13362884521484
36119,85.30477142333984
36121,79.0448989868164
36123,81.10565948486328
37001,84.76639556884766
37003,83.45477294921875
37005,77.33568572998047
37007,85.88555145263672
37009,76.55367279052734
37011,75.61247253417969
37013,83.39851379394531
37015,83.91289520263672
37017,85.23992156982422
37019,85.10552215576172
37021,79.5206069946289
37023,83.19397735595703
37025,85.07646179199219
37027,82.89543914794922
37029,83.93724060058594
37031,84.21833038330078
37033,84.8274154663086
37035,84.45339965820312
37037,85.4056625366211
37039,83.50989532470703
37041,83.40232849121094
37043,80.6595687866211
37045,84.83431243896484
37047,85.16480255126953
37049,83.74220275878906
37051,85.41260528564453
37053,83.67221069335938
37055,83.51748657226562
37057,84.75865173339844
37059,84.74767303466797
37061,84.79166412353516
37063,85.02979278564453
37065,84.7901611328125
37067,84.27201843261719
37069,84.80033111572266
37071,84.9866943359375
37073,83.91893768310547
37075,80.4869384765625
37077,84.71654510498047
37079,84.55785369873047
37081,84.4724349975586
37083,84.88445281982422
37085,85.35426330566406
37087,76.89349365234375
37089,79.79327392578125
37091,84.05846405029297
37093,85.47590637207031
37095,83.56049346923828
37097,84.3622055053711
37099,77.17196655273438
37101,85.2098159790039
37103,84.19670867919922
37105,85.54307556152344
37107,84.52848052978516
37109,84.74043273925781
37111,82.11174011230469
37113,78.21027374267578
37115,80.60498046875
37117,84.15404510498047
37119,84.86040496826172
37121,77.6243896484375
37123,85.68495178222656
37125,85.57737731933594
37127,84.95320129394531
37129,84.91211700439453
37131,84.88954162597656
37133,84.17835998535156
37135,84.44430541992188
37137,83.72341918945312
37139,83.73432922363281
37141,84.94974517822266
37143,83.48907470703125
37145,84.46613311767578
37147,84.02875518798828
37149,83.70397186279297
37151,85.18081665039062
37153,85.91101837158203
37155,85.29789733886719
37157,84.62506866455078
37159,84.77760314941406
37161,84.28561401367188
37163,85.11681365966797
37165,85.71553039550781
37167,85.62724304199219
37169,83.71587371826172
37171,83.09632873535156
37173,78.38705444335938
37175,78.28765869140625
37177,83.51131439208984
37179,84.86734008789062
37181,84.70667266845703
37183,84.96790313720703
37185,84.80919647216797
37187,83.57818603515625
37189,76.24038696289062
37191,84.95025634765625
37193,82.49019622802734
37195,84.91890716552734
37197,84.0805435180664
37199,77.4579849243164
38001,87.2484359741211
38003,83.00778198242188
38005,81.5685043334961
38007,85.79582214355469
38009,82.47053527832031
38011,87.25363159179688
38013,83.12031555175781
38015,83.2132797241211
38017,84.18429565429688
38019,79.50465393066406
38021,83.82868194580078
38023,84.5074234008789
38025,85.48152160644531
38027,81.78179168701172
38029,83.81523895263672
38031,82.05307006835938
38033,86.34915924072266
38035,82.43212127685547
38037,86.2785415649414
38039,81.99185180664062
38041,86.33378601074219
38043,82.08154296875
38045,83.2091293334961
38047,81.70977783203125
38049,83.03162384033203
38051,81.96842193603516
38053,85.56634521484375
38055,83.4763412475586
38057,85.18316650390625
38059,85.12273406982422
38061,83.39246368408203
38063,81.00806427001953
38065,84.38436126708984
38067,81.65470886230469
38069,81.89599609375
38071,80.89785766601562
38073,84.51356506347656
38075,83.4559326171875
38077,85.01515197753906
38079,80.0188217163086
38081,84.86451721191406
38083,82.04766082763672
38085,86.12042236328125
38087,86.53021240234375
38089,85.7076644897461
38091,82.41677856445312
38093,82.0561294555664
38095,80.48829650878906
38097,83.33535766601562
38099,81.36132049560547
38101,82.97817993164062
38103,81.88607788085938
38105,84.82350158691406
39001,84.3984603881836
39003,83.35929107666016
39005,82.60691833496094
39007,81.54338836669922
39009,84.10848999023438
39011,83.32575988769531
39013,83.17889404296875
39015,84.90215301513672
39017,85.8847427368164
39019,83.0919189453125
39021,83.15272521972656
39023,83.81288146972656
39025,85.64958190917969
39027,84.51532745361328
39029,83.0250244140625
39031,83.75670623779297
39033,83.02961730957031
39035,81.97029876708984
39037,83.53630828857422
39039,82.62615966796875
39041,83.69215393066406
39043,82.47171020507812
39045,83.87564086914062
39047,84.33173370361328
39049,84.38695526123047
39051,82.39596557617188
39053,84.36565399169922
39055,81.34083557128906
39057,84.50517272949219
39059,83.85169219970703
39061,86.47309875488281
39063,83.45379638671875
39065,83.16171264648438
39067,83.28511047363281
39069,83.07028198242188
39071,84.44133758544922
39073,83.83653259277344
39075,83.11082458496094
39077,82.91448974609375
39079,84.2239761352539
39081,83.4072036743164
39083,82.91364288330078
39085,81.34661102294922
39087,84.3066177368164
39089,83.32229614257812
39091,82.8438720703125
39093,82.68245697021484
39095,82.30377197265625
39097,83.9280014038086
39099,82.91915130615234
39101,83.51121520996094
39103,82.5890884399414
39105,84.23438262939453
39107,83.26506805419922
39109,84.1141357421875
39111,83.41250610351562
39113,84.8829116821289
39115,83.93781280517578
39117,82.56844329833984
39119,83.99735260009766
39121,83.78195190429688
39123,82.3978271484375
39125,82.87378692626953
39127,83.68215942382812
39129,84.84889221191406
39131,84.3292236328125
39133,82.36253356933594
39135,84.32249450683594
39137,83.38946533203125
39139,82.33118438720703
39141,84.58770751953125
39143,82.90727233886719
39145,84.28655242919922
39147,83.27272033691406
39149,83.38032531738281
39151,82.8524169921875
39153,82.58988952636719
39155,82.82762908935547
39157,83.5803451538086
39159,83.47913360595703
39161,83.08441925048828
39163,84.07225799560547
39165,85.46524810791016
39167,84.21272277832031
39169,82.91818237304688
39171,81.73958587646484
39173,83.20433807373047
39175,83.55635833740234
40001,96.84698486328125
40003,100.85433959960938
40005,100.8703384399414
40007,101.77075958251953
40009,102.22660827636719
40011,100.46402740478516
40013,101.10594940185547
40015,100.77550506591797
40017,99.65047454833984
40019,100.95299530029297
40021,97.96175384521484
40023,101.54278564453125
40025,96.56512451171875
40027,99.12965393066406
40029,100.58097839355469
40031,101.90313720703125
40033,103.25772857666016
40035,96.3582992553711
40037,98.814453125
40039,101.20448303222656
40041,96.30144500732422
40043,100.66804504394531
40045,101.21820831298828
40047,99.66527557373047
40049,100.16554260253906
40051,100.30718994140625
40053,99.52220153808594
40055,103.15775299072266
40057,103.7852554321289
40059,102.27275848388672
40061,100.28604125976562
40063,99.69246673583984
40065,103.86363983154297
40067,102.45185852050781
40069,100.30253601074219
40071,97.8780746459961
40073,100.40937042236328
40075,102.26424407958984
40077,99.94168090820312
40079,99.4183578491211
40081,98.9671859741211
40083,99.35482788085938
40085,101.61127471923828
40087,99.6485366821289
40089,100.1013412475586
40091,100.11459350585938
40093,101.0642318725586
40095,100.96524047851562
40097,97.870361328125
40099,99.81202697753906
40101,99.91120147705078
40103,98.70767211914062
40105,96.80152893066406
40107,99.24366760253906
40109,98.99095153808594
40111,99.46014404296875
40113,97.41682434082031
40115,95.78125762939453
40117,98.38424682617188
40119,98.8130874633789
40121,100.3506088256836
40123,99.42202758789062
40125,99.09078216552734
40127,100.38629150390625
40129,101.53439331054688
40131,98.1832275390625
40133,99.2359619140625
40135,99.3643798828125
40137,101.31280517578125
40139,99.87997436523438
40141,103.69012451171875
40143,98.86363220214844
40145,99.28153991699219
40147,97.4839096069336
40149,101.56417846679688
40151,101.3781967163086
40153,101.21125030517578
41001,85.43378448486328
41003,83.33441925048828
41005,79.95516967773438
41007,73.37149047851562
41009,80.02669525146484
41011,76.77009582519531
41013,86.50664520263672
41015,76.70660400390625
41017,83.94792938232422
41019,82.52598571777344
41021,88.0348892211914
41023,83.831787109375
41025,90.2877197265625
41027,78.07732391357422
41029,87.30467987060547
41031,85.82586669921875
41033,83.09849548339844
41035,84.44522094726562
41037,87.91500854492188
41039,81.2660903930664
41041,76.01494598388672
41043,81.32716369628906
41045,91.74761199951172
41047,81.68653869628906
41049,86.73088836669922
41051,82.49498748779297
41053,82.38166046142578
41055,87.53025817871094
41057,74.83883666992188
41059,85.63845825195312
41061,81.2249526977539
41063,80.51432800292969
41065,85.18262481689453
41067,81.45336151123047
41069,84.94754028320312
41071,82.30044555664062
42001,83.91820526123047
42003,84.71128845214844
42005,84.47636413574219
42007,83.93314361572266
42009,84.00721740722656
42011,85.25841522216797
42013,83.72540283203125
42015,81.99227905273438
42017,86.47472381591797
42019,83.65523529052734
42021,81.61083984375
42023,83.2433090209961
42025,82.17241668701172
42027,84.3836898803711
42029,84.9697265625
42031,83.42799377441406
42033,83.34442901611328
42035,84.5675277709961
42037,84.62808990478516
42039,81.49391174316406
42041,85.19049835205078
42043,85.50999450683594
42045,85.95681762695312
42047,82.34651184082031
42049,80.7088623046875
42051,82.5821762084961
42053,82.32896423339844
42055,84.55164337158203
42057,84.85211944580078
42059,83.18791961669922
42061,85.20144653320312
42063,83.88594818115234
42065,83.21115112304688
42067,86.00794982910156
42069,81.48210144042969
42071,85.04363250732422
42073,83.46210479736328
42075,85.32169342041016
42077,85.16305541992188
42079,82.54878997802734
42081,84.4257583618164
42083,80.79566192626953
42085,82.4776382446289
42087,85.66844177246094
42089,82.406005859375
42091,86.2995834350586
42093,86.32833862304688
42095,85.4964599609375
42097,85.8880615234375
42099,85.33390045166016
42101,86.9993667602539
42103,82.6382827758789
42105,81.3752212524414
42107,83.55809020996094
42109,86.2228775024414
42111,80.08876037597656
42113,80.6220474243164
42115,81.15184020996094
42117,81.99050903320312
42119,85.93280792236328
42121,82.56580352783203
42123,81.30730438232422
42125,83.70406341552734
42127,81.3067855834961
42129,84.06009674072266
42131,82.27257537841797
42133,84.29914093017578
44001,82.98064422607422
44003,82.46833038330078
44005,82.6051254272461
44007,82.54573059082031
44009,82.6246109008789
45001,85.99493408203125
45003,85.20903778076172
45005,87.44095611572266
45007,85.80780029296875
45009,87.02511596679688
45011,86.40589141845703
45013,88.52729034423828
45015,87.5575180053711
45017,85.59556579589844
45019,87.8646240234375
45021,85.20230865478516
45023,84.80104064941406
45025,85.17798614501953
45027,86.25302124023438
45029,88.04756164550781
45031,85.30194854736328
45033,85.39470672607422
45035,87.82438659667969
45037,85.08126068115234
45039,84.47696685791016
45041,85.79203033447266
45043,86.5509033203125
45045,84.11996459960938
45047,85.29595947265625
45049,88.09691619873047
45051,85.25971221923828
45053,88.7031478881836
45055,84.6939697265625
45057,84.43173217773438
45059,85.10222625732422
45061,84.96890258789062
45063,84.55387115478516
45065,85.86479949951172
45067,85.56175231933594
45069,85.81082916259766
45071,84.78323364257812
45073,84.89667510986328
45075,86.38558959960938
45077,84.47598266601562
45079,84.85287475585938
45081,84.54610443115234
45083,84.91595458984375
45085,85.34285736083984
45087,85.22004699707031
45089,86.7198486328125
45091,84.99264526367188
46003,90.83076477050781
46005,88.91096496582031
46007,92.10787200927734
46009,91.85836029052734
46011,85.31051635742188
46013,85.58478546142578
46015,91.12081146240234
46017,89.68665313720703
46019,91.54318237304688
46021,84.82795715332031
46023,92.67388916015625
46025,85.0934066772461
46027,89.90161895751953
46029,83.6001205444336
46031,87.5166015625
46033,90.81991577148438
46035,91.14707946777344
46037,83.6589584350586
46039,83.8851089477539
46041,88.3944091796875
46043,91.70669555664062
46045,84.9466781616211
46047,95.2396011352539
46049,86.18228912353516
46051,84.4832534790039
46053,92.63848876953125
46055,92.00804138183594
46057,84.74791717529297
46059,87.6640396118164
46061,90.52835083007812
46063,88.86901092529297
46065,89.60942840576172
46067,91.05142211914062
46069,87.30265808105469
46071,93.04429626464844
46073,89.20295715332031
46075,91.80316925048828
46077,86.29084014892578
46079,86.53390502929688
46081,85.44940948486328
46083,88.48191833496094
46085,91.41462707519531
46087,88.71111297607422
46089,83.48588562011719
46091,83.79940032958984
46093,92.36878204345703
46095,93.00495910644531
46097,88.38788604736328
46099,87.46467590332031
46101,86.33135223388672
46103,91.01028442382812
46105,89.67901611328125
46107,85.83795166015625
46109,84.44054412841797
46111,90.27338409423828
46113,94.27945709228516
46115,87.36129760742188
46117,90.9684829711914
46119,88.10193634033203
46121,92.6553955078125
46123,93.09847259521484
46125,89.33981323242188
46127,89.18033599853516
46129,85.06127166748047
46135,90.58628845214844
46137,90.69976043701172
47001,85.36849975585938
47003,88.7774658203125
47005,92.25497436523438
47007,84.45623779296875
47009,85.57776641845703
47011,88.34330749511719
47013,83.8863754272461
47015,87.6309814453125
47017,92.583984375
47019,80.23918151855469
47021,90.90546417236328
47023,93.0179672241211
47025,84.56254577636719
47027,87.32943725585938
47029,84.10975646972656
47031,87.19344329833984
47033,93.71560668945312
47035,83.1341781616211
47037,90.751953125
47039,92.17427062988281
47041,87.55245208740234
47043,90.74531555175781
47045,93.54158020019531
47047,93.76530456542969
47049,83.6945571899414
47051,87.03507995605469
47053,93.27571868896484
47055,89.08843231201172
47057,85.59757232666016
47059,84.69435119628906
47061,84.21094512939453
47063,85.837646484375
47065,87.59906005859375
47067,84.59867095947266
47069,93.6459732055664
47071,92.15440368652344
47073,85.14380645751953
47075,93.92487335205078
47077,92.52169036865234
47079,92.09497833251953
47081,90.68319702148438
47083,91.54036712646484
47085,91.69132995605469
47087,87.69763946533203
47089,86.17327117919922
47091,78.53142547607422
47093,86.61497497558594
47095,93.269775390625
47097,93.6346664428711
47099,89.23516082763672
47101,89.6361312866211
47103,88.64032745361328
47105,87.29740905761719
47107,87.88319396972656
47109,93.01807403564453
47111,87.90486145019531
47113,93.47354125976562
47115,85.97599029541016
47117,89.16527557373047
47119,89.9054183959961
47121,87.8819580078125
47123,86.00982666015625
47125,90.9674072265625
47127,87.93736267089844
47129,84.29373931884766
47131,92.79513549804688
47133,85.29034423828125
47135,91.29830932617188
47137,85.46002960205078
47139,86.880126953125
47141,85.63995361328125
47143,86.09578704833984
47145,87.04501342773438
47147,90.05134582519531
47149,89.64350891113281
47151,83.71006774902344
47153,84.56088256835938
47155,83.49713897705078
47157,93.48695373535156
47159,88.69502258300781
47161,91.38932800292969
47163,83.68404388427734
47165,89.59010314941406
47167,93.55621337890625
47169,89.41580200195312
47171,80.07946014404297
47173,85.54783630371094
47175,84.34375
47177,86.6429672241211
47179,84.02137756347656
47181,90.19108581542969
47183,92.5451431274414
47185,85.60140991210938
47187,89.98567962646484
47189,89.58091735839844
48001,100.96875
48003,99.59437561035156
48005,100.80108642578125
48007,91.45830535888672
48009,104.02068328857422
48011,100.06438446044922
48013,103.47991180419922
48015,101.52195739746094
48017,97.9371337890625
48019,102.03256225585938
48021,103.0685806274414
48023,104.15290069580078
48025,99.38488006591797
48027,104.02386474609375
48029,103.24742126464844
48031,102.72581481933594
48033,102.25981903076172
48035,103.6722640991211
48037,99.7891616821289
48039,96.22042083740234
48041,102.21636962890625
48043,98.57928466796875
48045,100.96958923339844
48047,102.0967025756836
48049,103.29689025878906
48051,102.74224853515625
48053,103.55754089355469
48055,102.97357940673828
48057,92.37238311767578
48059,102.36229705810547
48061,96.4688949584961
48063,100.95726013183594
48065,99.4728775024414
48067,99.44911193847656
48069,97.51074981689453
48071,94.42646789550781
48073,100.68644714355469
48075,104.26704406738281
48077,103.43073272705078
48079,98.41322326660156
48081,102.05718231201172
48083,102.8441390991211
48085,101.45832824707031
48087,102.89366912841797
48089,100.89947509765625
48091,102.70328521728516
48093,103.3661880493164
48095,102.26310729980469
48097,101.7422866821289
48099,103.68347930908203
48101,104.14314270019531
48103,101.78497314453125
48105,101.26374053955078
48107,100.71930694580078
48109,95.75541687011719
48111,96.91276550292969
48113,102.36515045166016
48115,100.71041870117188
48117,97.29396057128906
48119,101.13761901855469
48121,102.56642150878906
48123,100.06140899658203
