GEOID,tmax
26155,42.04843242694806
26157,40.00661480543712
26159,44.02708637026238
26161,43.4422831632653
26163,43.05640691301273
26165,41.24366629464286
27001,36.961516299833924
27003,36.839657738095255
27005,33.10084804832716
27007,34.22043161014408
27009,35.94563371080142
27011,28.86071428571428
27013,35.1907769756839
27015,33.69133705357143
27017,36.848576254826256
27019,35.520078125000005
27021,36.62773949579836
27023,31.885712237876806
27025,37.44078887884266
27027,28.20489697802199
27029,33.75239067573052
27031,35.26897397871819
27033,32.445791641009855
27035,36.643269405976696
27037,36.73146268530998
27039,36.505679563492045
27041,32.73495879120879
27043,35.52045001594389
27045,38.577158285189086
27047,35.98779017857142
27049,37.23825789036546
27051,30.68216145833333
27053,36.209887079831944
27055,39.84285714285714
27057,35.92190848214287
27059,36.907787070524414
27061,36.56956801470592
27063,32.81219905931123
27065,36.916763392857156
27067,33.10487208104397
27069,23.491657782515986
27071,35.588931542406826
27073,30.293364594039048
27075,36.076121131702074
27077,32.55009486607145
27079,35.42647879464286
27081,30.228705357142857
27083,31.466215861344523
27085,34.551270799513
27087,32.197048849587915
27089,26.539785793768523
27091,34.17761160714285
27093,34.1944372650376
27095,36.43368546676096
27097,35.94651567944253
27099,36.84406489158163
27101,31.465089285714303
27103,34.69252373417721
27105,32.08412388392858
27107,27.9809236453202
27109,37.84002584586468
27111,32.553413545296195
27113,29.418331226295834
27115,37.14497488839283
27117,31.005109126984127
27119,27.564152940270958
27121,32.271439732142845
27123,36.88035714285715
27125,29.62224702380953
27127,32.6039569805195
27129,33.13989422202002
27131,35.87407525510205
27133,31.984204799107147
27135,28.462133290816322
27137,36.483991713931196
27139,35.85878348214285
27141,36.129944349315075
27143,34.62107188880706
27145,34.55349888392857
27147,35.87115575396826
27149,30.356717354910703
27151,31.5064192108295
27153,34.82650199010326
27155,28.530730557409886
27157,38.59601328903654
27159,35.753561616954485
27161,35.60856584821428
27163,37.235098088531174
27165,33.92364477040816
27167,28.662850765306125
27169,39.25870535714284
27171,35.473628826530586
27173,31.294509648617503
28001,79.42622939560441
28003,66.78968750000001
28005,79.42693068851251
28007,73.15834415584416
28009,66.32303864168617
28011,68.2447979143948
28013,70.02317164927769
28015,71.32262769933556
28017,70.41426252319106
28019,71.88988839285713
28021,77.80582803326806
28023,77.78680943080357
28025,71.71815476190477
28027,66.3857063137755
28029,77.5588169642857
28031,78.90636930418718
28033,64.95343267374517
28035,80.56765954332555
28037,78.78258192700153
28039,80.99579031808037
28041,80.68604558270678
28043,70.16881058673468
28045,80.36198440643864
28047,80.34618902439026
28049,76.50424464285716
28051,73.03943452380952
28053,73.02200255102044
28055,74.69319013466041
28057,69.22717204670332
28059,80.59302783613445
28061,77.54699953007517
28063,78.36604390900197
28065,78.64783217312353
28067,79.55888739597775
28069,74.48728954081635
28071,68.02607239906831
28073,80.05829512548263
28075,75.88760146103895
28077,78.73982209488274
28079,74.60274553571429
28081,69.24607542643925
28083,70.73214285714283
28085,78.23504723837209
28087,72.33450772200774
28089,75.38803177521008
28091,80.00612110160968
28093,66.2040936657682
28095,70.83603579619923
28097,71.28096136083744
28099,74.35974051339286
28101,75.87895089285716
28103,73.4952049512987
28105,72.30060634328359
28107,67.17773765756303
28109,80.7517876552795
28111,80.81653541332263
28113,79.41727917729588
28115,68.97260841836736
28117,67.90357142857144
28119,67.05008851600988
28121,76.44065437030072
28123,75.84471153846151
28125,74.10690450968525
28127,77.47848101265821
28129,77.40662540584415
28131,80.92678571428573
28133,69.8084993131868
28135,68.63457270408165
28137,65.97232142857142
28139,66.81609029175053
28141,67.32583955223878
28143,65.17711581991955
28145,68.07778430451128
28147,79.55182291666667
28149,76.38815023291927
28151,71.48491956588671
28153,79.50738587269586
28155,71.0347994730679
28157,79.98899028361346
28159,72.99078998447207
28161,69.00214411468812
28163,74.6495535714286
29001,49.24431171507066
29003,49.959601702008925
29005,48.36606414984473
29007,53.06153603034137
29009,60.072546534503665
29011,57.428712150621145
29013,54.80633162313433
29015,55.30024824766355
29017,57.540903361344576
29019,53.626506696428585
29021,50.73008062366737
29023,58.78013822115384
29025,50.46476258116884
29027,54.090669302071994
29029,56.257972503160566
29031,57.85418220172683
29033,51.736207386363624
29035,58.43631161971833
29037,53.09901665057915
29039,57.141323631725434
29041,51.99848872950819
29043,58.81731794990726
29045,49.642930672268896
29047,51.32991071428573
29049,50.43125000000003
29051,55.02133290816326
29053,54.18160765016236
29055,56.592503404963715
29057,57.98963937847865
29059,56.85436383928571
29061,49.67334364853895
29063,49.85553704690831
29065,57.15997864906832
29067,58.98488737824676
29069,60.04327876984125
29071,55.791642039738434
29073,55.43602311643835
29075,49.05466694078948
29077,58.00818239795918
29079,49.179113520408144
29081,48.052302243211315
29083,54.91533310439557
29085,56.409879658385094
29087,49.938742236024844
29089,53.50615045849422
29091,59.353204835766405
29093,56.52015625000001
29095,52.047528698979576
29097,58.89716198979592
29099,56.09266675420168
29101,53.4279854910714
29103,50.17684151785714
29105,56.988713121118025
29107,52.48942052687413
29109,58.72833104395603
29111,50.75880837912088
29113,54.16597377232143
29115,50.191902404526175
29117,50.43728559680452
29119,61.44844608516485
29121,50.73223035714285
29123,56.86436543367347
29125,56.17995483803988
29127,51.78077944015446
29129,47.64682142857143
29131,55.83585015527951
29133,59.72264030612245
29135,54.40580357142856
29137,52.39667038690473
29139,54.04669261759583
29141,54.738250379939196
29143,59.861716644204854
29145,60.1197508640553
29147,48.544692807192824
29149,59.3992876552795
29151,55.43400681148747
29153,60.30428739892183
29155,60.72003935620298
29157,57.072020947802194
29159,53.95777880727761
29161,57.12906207884096
29163,53.138195322376724
29165,51.26730815637063
29167,57.31619642857143
29169,57.174901437847865
29171,47.66813616071429
29173,52.532909549689435
29175,52.234097999139415
29177,51.42600446428574
29179,57.45381138392857
29181,58.94102208646617
29183,55.11746338282506
29185,56.28442602040816
29186,56.500605867346934
29187,56.157505580357146
29189,55.332063915505245
29195,53.09559290141677
29197,48.372687500000005
29199,49.10213448660714
29201,58.82787134740261
29203,58.42513448314106
29205,51.29952876984128
29207,58.839993779274025
29209,60.01609623015869
29211,48.65376674107142
29213,60.50168425324676
29215,57.87063029661016
29217,56.3379736498258
29219,54.699637276785694
29221,56.186661490683235
29223,57.897783430232536
29225,57.22051671732521
29227,47.825185220364745
29229,57.614714462517675
29510,55.41160714285714
30001,26.991480891719757
30003,29.996967400332217
30005,21.6617569161732
30007,30.1302722585513
30009,29.087105082417576
30011,27.681428108808323
30013,25.88620179666957
30015,25.314030657733856
30017,27.201072033670425
30019,19.64546101659166
30021,23.67120895737326
30023,29.205742367511522
30025,24.703887518731246
30027,25.423550998789374
30029,30.800358787593947
30031,29.145216629222176
30033,24.531510193363054
30035,20.726556488843304
30037,26.521137422360262
30039,31.712400710702337
30041,21.745911458333353
30043,29.703064123376627
30045,26.535916403527867
30047,35.607165178571435
30049,27.52715822360754
30051,20.844507947409735
30053,34.25382055165814
30055,22.913051861702115
30057,28.297648496999788
30059,27.586795395869203
30061,35.96742001488094
30063,34.654105392156836
30065,26.729884493330466
30067,27.915588864900464
30069,25.151691017316008
30071,21.86981873750578
30073,20.29890037593985
30075,30.47895002523979
30077,30.469906314388723
30079,24.81356198196
30081,33.19687131485849
30083,22.425046774346356
30085,21.113321740033246
30087,28.16788649283244
30089,36.32984577922079
30091,19.865440051020407
30093,28.870860714285705
30095,27.902379261363624
30097,27.494355558755775
30099,22.40147158101046
30101,18.75581853551476
30103,28.469548872180464
30105,21.437158833014816
30107,26.563678264721922
30109,23.49551517309377
30111,28.683094480878623
31001,42.44392857142857
31003,34.814946965628344
31005,35.576004464285724
31007,37.750165666852695
31009,34.797020487882655
31011,37.15566636631718
31013,34.92269628299689
31015,32.219169739906846
31017,33.45545860389612
31019,39.37592663298873
31021,39.882572115384605
31023,41.47038848784194
31025,44.927120535714295
31027,34.55802549073065
31029,39.30984768907563
31031,33.69355496707701
31033,36.26354504870131
31035,43.50381493506492
31037,39.72858808635396
31039,38.37556310876624
31041,36.091539915966386
31043,36.69888392857142
31045,33.98302678571429
31047,38.43149581826403
31049,36.51506696428574
31051,35.58852040816327
31053,40.623447311616935
31055,43.01473699534162
31057,41.14898568802521
31059,44.348193993506506
31061,43.57866528003246
31063,40.432142857142864
31065,42.78487922512753
31067,46.67466127622377
31069,35.59409009740261
31071,34.627085024350656
31073,40.364711378737525
31075,34.779498487903226
31077,37.16170860389611
31079,40.798303571428576
31081,41.81356766351117
31083,43.05011160714286
31085,40.014440247252736
31087,42.02622169961735
31089,33.07866038277937
31091,35.060261878188776
31093,39.217212865259725
31095,46.589683948863645
31097,46.995408163265296
31099,41.407293338683786
31101,36.99070723684211
31103,32.25035885989011
31105,37.32511160714288
31107,33.51932559189406
31109,44.602358969155844
31111,37.74161522868075
31113,35.75594561688312
31115,34.53659192370131
31117,35.828085609243686
31119,36.90655691964287
31121,40.61566024436091
31123,36.33689790883459
31125,39.352475135623855
31127,48.00367539138944
31129,45.3880478896104
31131,46.18286474164134
31133,48.09453125000001
31135,37.83808237110634
31137,40.603487723214286
31139,35.08916396103897
31141,39.07035361842105
31143,41.14614247987928
31145,42.59474158653847
31147,49.4063495051635
31149,33.0819016193434
31151,45.0650568181818
31153,44.0219963121118
31155,42.48829205069128
31157,38.193024553571426
31159,43.34225091314935
31161,33.782638524159665
31163,37.91773285308442
31165,34.8884796626984
31167,37.543443080357136
31169,46.10270140016233
31171,35.13432318239797
31173,37.6312814386318
31175,36.29691558441559
31177,41.712195616883115
31179,36.145108418367364
31181,44.49666573660714
31183,35.23209212662336
31185,42.669282670454535
32001,44.32242317541616
32003,57.24413565717993
32005,37.51895727040817
32007,35.13139455704925
32009,45.249461587519626
32011,37.27721051897323
32013,37.9660339171611
32015,38.82221496461487
32017,46.92361922107808
32019,42.459967845659136
32021,42.06951851629909
32023,44.83310363179978
32027,41.16719717492255
32029,38.73804209183674
32031,36.807779844974576
32033,37.12661687271066
32510,38.51632508116882
33001,40.41698214285713
33003,39.02243303571428
33005,39.27894765264977
33007,32.43705936920223
33009,36.13198079745599
33011,41.03790820694715
33013,40.249159747497714
33015,43.06591226708075
33017,42.25936768149883
33019,37.660551264044926
34001,53.525692733990155
34003,47.6624530075188
34005,52.58836538461537
34007,52.777566964285704
34009,53.842466517857154
34011,53.5799107142857
34013,47.95098852040816
34015,52.935726920485166
34017,48.53066964285714
34019,48.18517354124749
34021,50.857044380252084
34023,50.029621848739495
34025,50.625146851503764
34027,45.96797321428572
34029,51.86565916545187
34031,45.656757305194816
34033,52.89274124313186
34035,49.2747767857143
34037,43.99725052521007
34039,48.81819196428572
34041,45.85291276346603
35001,63.57381876663712
35003,55.93298222210482
35005,72.2600778233591
35006,57.492069206714945
35007,53.698879326215035
35009,67.9163714367628
35011,70.46053218984967
35013,72.882845446758
35015,74.81945250181296
35017,63.37348675569174
35019,66.44383767333113
35021,61.96116071428574
35023,71.43779360551272
35025,73.68578545548655
35027,64.8936885848963
35028,53.862342436974785
35029,72.04784122127872
35031,56.35543227087306
35033,55.53630653675702
35035,68.45494439805675
35037,66.716260757315
35039,50.73343440049584
35041,70.51645854591837
35043,58.192495184774124
35045,56.40562709515209
35047,61.66517384898249
35049,58.37973979145853
35051,66.30078068154258
35053,63.72184635340281
35055,49.21757329424303
35057,61.626310703397294
35059,56.68097995754247
35061,66.3332217261905
36001,39.44219003652598
36003,35.15935836291038
36005,47.84470663265306
36007,35.841619318181834
36009,35.694400779678084
36011,34.82180923150511
36013,36.850718971981074
36015,36.582126199360346
36017,34.52873542274051
36019,31.69877551020408
36021,41.3526530612245
36023,33.462790447504304
36025,35.63623700271246
36027,43.52342261904762
36029,36.854217980295594
36031,32.471788641686175
36033,31.264960745073907
36035,36.144156568877555
36037,35.98243656015037
36039,38.16455690921228
36041,32.393978440038225
36043,33.600948660714295
36045,33.76439621640733
36047,48.6616517857143
36049,32.48486523698265
36051,35.67621372767858
36053,34.197824182243
36055,35.81347708894879
36057,38.48963153923543
36059,48.2704059385382
36061,48.285982142857144
36063,37.60909401260504
36065,35.16515827922077
36067,34.931486845692476
36069,35.00722257653061
36071,44.003947894456296
36073,36.398609983766235
36075,34.57933429621851
36077,35.166095487596245
36079,44.446969866071434
36081,48.61848493303572
36083,39.2500771103896
36085,48.81294642857143
36087,46.27243303571429
36089,33.042452067669196
36091,38.42670913712199
36093,39.06178571428572
36095,36.67423066920942
36097,35.20713856456045
36099,35.96679383116883
36101,35.43091083024121
36103,47.766486607142866
36105,39.00730608258927
36107,35.96674904336734
36109,34.98179086538462
36111,40.34096457066867
36113,35.55295012511373
36115,38.29781763874613
36117,35.29280946601941
36119,46.332125
36121,34.507598490427114
36123,35.186426044474395
37001,64.14566964285716
37003,65.88773410278748
37005,58.20494008458648
37007,68.57254464285714
37009,57.056087662337674
37011,56.67644230769232
37013,64.49801702657807
37015,63.29890252976193
37017,68.36645037375419
37019,69.4722854262673
37021,62.66743372606778
37023,66.09375858516484
37025,66.95668379380055
37027,65.37706473214287
37029,62.15768119747898
37031,65.73139097744362
37033,63.93112244897959
37035,67.06428193099273
37037,65.46270426212939
37039,64.68231534090907
37041,62.42050995879121
37043,63.6078364158163
37045,68.34453125
37047,69.29133346273291
37049,66.04243484555984
37051,67.34549512987014
37053,61.47081473214286
37055,62.950539083557956
37057,65.41474527310923
37059,65.93622767857143
37061,67.30259642857146
37063,64.5048136645963
37065,63.99028293135435
37067,64.7514944007264
37069,63.66382399706458
37071,67.92022727272729
37073,62.40226403061224
37075,62.600218361801254
37077,63.60855747767856
37079,65.26393973214286
37081,64.15989118303573
37083,62.988530373086746
37085,66.28859831574674
37087,60.05130662020903
37089,64.25678165584418
37091,62.63828781512607
37093,67.49249441964285
37095,63.97499999999999
37097,66.3527688603531
37099,61.4329776174168
37101,65.417412590036
37103,66.96012117346939
37105,66.19549216027875
37107,66.17261160714285
37109,67.52613201530613
37111,65.2328530844156
37113,62.36204769736841
37115,62.3378643644958
37117,64.04333791208794
37119,67.43055775316458
37121,58.85074842436975
37123,66.88976833976835
37125,66.66269642857144
37127,63.886036706349216
37129,68.8844827586207
37131,62.71066468253969
37133,67.56188616071431
37135,63.81557496921181
37137,65.0656643907563
37139,62.32494897959184
37141,68.61572844076659
37143,62.516629464285714
37145,63.451819196428566
37147,64.78786969866073
37149,68.10288149350649
37151,65.38816419860628
37153,68.17491629464287
37155,68.54780612244897
37157,64.14382697044334
37159,66.20902746383362
37161,68.17898596938774
37163,67.08680265901981
37165,68.4054017857143
37167,67.28768159806296
37169,64.08620535714286
37171,64.22401785714287
37173,61.14038027108436
37175,63.186033163265314
37177,63.547635441888616
37179,67.80698832417583
37181,63.20458176691729
37183,64.74043491908483
37185,62.844440247252756
37187,63.783624188311684
37189,57.10918729707791
37191,65.77347016550522
37193,64.4782948798989
37195,64.66751623376624
37197,65.41222956730769
37199,59.15973119300914
38001,22.72554209183673
38003,21.41577916238438
38005,20.444062330255292
38007,22.13511127398721
38009,19.81957284272404
38011,23.633616071428584
38013,18.300884271978028
38015,20.32332775919732
38017,23.5658737244898
38019,18.863842532467537
38021,23.283699912891976
38023,19.119239570828345
38025,20.87384254614765
38027,20.466815476190472
38029,21.465805865330324
38031,20.56300223214285
38033,22.851212284482763
38035,21.088806558807732
38037,21.269949776785733
38039,20.271657366071437
38041,21.794590541294642
38043,20.54118172268908
38045,22.22800641741072
38047,21.14856903698978
38049,20.234249441964263
38051,21.908972417091828
38053,21.535646833286
38055,19.581054687500004
38057,20.050158163265316
38059,20.497480028195483
38061,19.064990109067562
38063,19.644827706473215
38065,19.87090281877213
38067,20.39107467926493
38069,20.42360761962553
38071,19.823962198515765
38073,23.497042410714304
38075,18.91441152597402
38077,26.260991349360737
38079,19.78782061688311
38081,24.52706745426829
38083,19.992323022959184
38085,21.67564808238636
38087,22.83449973739495
38089,21.360889668367353
38091,20.584687151227683
38093,20.871337354052176
38095,19.757445054945055
38097,22.868387659001957
38099,20.09500892857144
38101,19.104124789640984
38103,20.4373120300752
38105,20.2233295722135
39001,55.13127374620062
39003,49.03078571428572
39005,47.16880580357143
39007,41.55935267857146
39009,54.586638223327306
39011,49.82303491709185
39013,51.18413340336135
39015,55.025497707528984
39017,54.96902431153184
39019,48.28513246487119
39021,50.853445263975125
39023,51.92968750000001
39025,55.36463153923541
39027,53.470769391741065
39029,47.179506138392846
39031,50.516610654093085
39033,47.96475446428571
39035,43.66405075187971
39037,51.49981803183232
39039,46.87905219780222
39041,50.79778571428574
39043,45.5527750965251
39045,52.690491071428575
39047,52.98590706168831
39049,52.314308805418726
39051,45.77856062788018
39053,55.99612891389432
39055,42.13328296703295
39057,52.989285714285714
39059,51.71421875000002
39061,55.87656970046082
39063,47.94241615853658
39065,49.03592032967033
39067,49.94123086734693
39069,46.91069834183675
39071,53.95233867694804
39073,53.551383928571425
39075,48.68781322004609
39077,46.58720703125002
39079,55.20946085164836
39081,49.603188775510205
39083,49.57136997767858
39085,41.85453477443609
39087,56.38939732142856
39089,51.15708756553082
39091,49.830329241071425
39093,45.515107142857126
39095,45.45468320741758
39097,51.9588903900376
39099,45.78357282366073
39101,49.54861886160714
39103,45.581716123949576
39105,55.3606823979592
39107,50.092325829979885
39109,52.0334993131868
39111,52.626990582191766
39113,53.3856790413534
39115,53.60973074776787
39117,48.86635551948051
39119,52.28109394753475
39121,52.923188670960194
39123,45.380944548872186
39125,47.74477040816327
39127,52.84025974025974
39129,53.54090619202226
39131,54.635143494897946
39133,44.5822544642857
39135,53.11248953683035
39137,48.16606250000002
39139,47.466817359855334
39141,54.11373086734694
39143,46.341508152173915
39145,55.58202639751553
39147,47.21842315051021
39149,50.569793956043966
39151,46.83940746753248
39153,45.29535517331933
39155,44.2570498511905
39157,49.476652735562304
39159,50.509188432835806
39161,48.81003479516806
39163,54.50160086495536
39165,54.414400809151786
39167,54.43286488702625
39169,47.204142146915586
39171,45.574933035714274
39173,46.61891233766233
39175,48.5837367466518
40001,63.92243563122926
40003,58.989043612637346
40005,68.49681099002106
40007,57.13304299301243
40009,61.786641071428555
40011,60.39434200310557
40013,69.32945757250272
40015,62.31235989741644
40017,61.58444024725275
40019,67.43431919642856
40021,64.23118358913817
40023,70.01217249707256
40025,56.328125000000014
40027,63.72700892857143
40029,67.89260376447878
40031,64.01795317691027
40033,66.07771915584418
40035,60.64096273291923
40037,63.595231470156534
40039,60.62496531129345
40041,62.345623825187964
40043,59.41058431283907
40045,58.551176499605376
40047,60.342841602622066
40049,65.75652901785716
40051,63.62098894817072
40053,59.419966517857134
40055,63.21875000000001
40057,64.25506669535284
40059,57.99905133928574
40061,66.83466857531057
40063,66.25814820022498
40065,64.46164148351646
40067,67.51337292729589
40069,67.65957395186338
40071,60.00241379310348
40073,61.372081043956044
40075,62.908692226890764
40077,67.0130152703605
40079,66.87560774309728
40081,63.475306919642854
40083,62.052423469387755
40085,68.40427780289329
40087,64.18467457706765
40089,69.24650404676254
40091,66.15867615153542
40093,59.681930803571426
40095,68.43817822802197
40097,62.98706723760934
40099,66.42871141041162
40101,65.71074862637363
40103,61.332253421228295
40105,60.34636160714284
40107,64.91522169237012
40109,62.60919471153844
40111,64.87082941729322
40113,60.90877245045418
40115,60.712157534246565
40117,62.194242086038976
40119,62.47960778061225
40121,67.14811770260991
40123,66.23446800595237
40125,64.49106511118597
40127,68.14710379464286
40129,60.188357612781985
40131,62.519583185997156
40133,65.21915131079027
40135,66.07958603896101
40137,65.79133370535716
40139,56.604487894917604
40141,65.10992943548386
40143,63.32921798029556
40145,64.39785091362127
40147,60.87189094387755
40149,61.64474051339284
40151,58.36347150259069
40153,58.49370702826586
41001,32.737901700518016
41003,42.84153073489012
41005,39.86055307539682
41007,41.855946048632234
41009,41.89476004464286
41011,40.91910714285713
41013,34.935927599366366
41015,36.895812398153176
41017,34.57151466836738
41019,39.31621209869209
41021,41.805881211180115
41023,33.12374896179401
41025,34.62624040165391
41027,36.31194196428571
41029,37.69236349587912
41031,38.17429755248745
41033,36.06645149613901
41035,32.61640363420755
41037,33.432603369667724
41039,39.8275169434678
41041,42.169255514705895
41043,40.65660680032883
41045,36.31560861351015
41047,41.96075487012989
41049,42.50537843208089
41051,43.27265766274864
41053,42.56969397491821
41055,40.49692352484471
41057,40.561730893782396
41059,42.22054174710427
41061,34.466777540241466
41063,34.85177698523542
41065,38.95113412552521
41067,42.341269468313655
41069,36.06508398910411
41071,43.3176974291872
42001,48.947273596938786
42003,49.80731907894738
42005,46.66142976721939
42007,48.467187499999994
42009,48.12838904616723
42011,47.180252976190495
42013,45.46896796218488
42015,37.58789328231292
42017,49.36276785714286
42019,46.55233834965437
42021,43.83705142513737
42023,40.13619210379464
42025,41.858214285714304
42027,43.56665591453343
42029,49.514843750000026
42031,43.192013113839295
42033,42.484715757978734
42035,42.1985770089286
42037,42.92000837053571
42039,40.560435642377755
42041,48.519758498278826
42043,47.068995535714286
42045,51.27892549261083
42047,39.634917816558435
42049,38.68091353728989
42051,49.77127803156146
42053,39.97763261554623
42055,49.32746766029246
42057,49.42171556122449
42059,51.609372547095745
42061,47.17338050911853
42063,45.96850013326229
42065,42.35649488557557
42067,47.171428571428564
42069,38.655800513698644
42071,48.782601920485185
42073,46.452543873152706
42075,47.16258223684211
42077,46.366565688775495
42079,40.582185600303944
42081,41.46657111131256
42083,36.91504464285714
42085,43.65993303571427
42087,46.47281593406593
42089,41.544339285714294
42091,49.78677026098897
42093,44.44309210526316
42095,46.09728794642857
42097,45.04143562030076
42099,47.281941718995284
42101,51.79816576086957
42103,40.66011577708006
42105,37.303270089285725
42107,43.77447500000001
42109,45.91335565476192
42111,45.454325090288926
42113,37.605589406370655
42115,36.858607897384324
42117,37.69342302123551
42119,44.64729017857144
42121,42.15371167825537
42123,38.084148769305024
42125,50.505671672077916
42127,38.01916506788668
42129,48.88441910821217
42131,38.78722998271889
42133,48.66740612769079
44001,45.53716517857143
44003,45.35803571428573
44005,45.73077566964286
44007,44.622305015756325
44009,46.325321943681324
45001,72.20152678571428
45003,73.41640841013826
45005,74.8802839578454
45007,71.19042968750001
45009,74.1453483737245
45011,74.26886160714288
45013,73.79497495644603
45015,72.67142480939
45017,72.55906250000001
45019,72.84632181677016
45021,69.4122409119898
45023,69.44546777950309
45025,69.35221322639227
45027,72.24102547268905
45029,74.12086172462406
45031,70.60492628737538
45033,69.71174107142858
45035,73.5175569581281
45037,73.09632601351349
45039,70.440298601752
45041,71.12194427339904
45043,71.48407206632652
45045,69.38026785714288
45047,72.25230210554372
45049,74.93254300958188
45051,70.30711096938776
45053,74.93034319196428
45055,70.49854609073356
45057,68.76143353174605
45059,71.25557201268357
45061,71.01741071428573
45063,71.99391436688313
45065,73.13131648936171
45067,70.48413921026156
45069,69.759112394958
45071,71.5024506578947
45073,69.68996456185565
45075,73.19407257186411
45077,69.54483928571429
45079,71.7410231660232
45081,72.15161580490407
45083,69.94497218969556
45085,71.84961962463558
45087,70.5115679295367
45089,71.80392102153363
45091,68.63575487012987
46003,30.345602075289577
46005,29.195912388392877
46007,32.18362637362639
46009,32.72502232142857
46011,29.812402343749998
46013,25.420427707373264
46015,30.216027437434832
46017,29.118850806451608
46019,27.889759290540532
46021,22.94803477772228
46023,31.679804421768708
46025,27.723373724489793
46027,34.19451013513513
46029,27.465223214285718
46031,22.855492881274127
46033,31.576180644132656
46035,30.941573660714273
46037,26.043008352534567
46039,28.704272321428583
46041,24.522308827764988
46043,31.159406887755097
46045,24.828982979910705
46047,33.39687012987013
46049,26.000968590561236
46051,27.970999313186812
46053,31.255794693587653
46055,28.17309715346534
46057,28.604441964285723
46059,27.66411013150031
46061,31.31913016183035
46063,25.331468921703284
46065,27.929024887514068
46067,31.9791369047619
46069,27.098994067199243
46071,30.77715078437918
46073,29.285461156111907
46075,29.29147129710782
46077,29.346678046218493
46079,30.491462053571425
46081,30.33656282825629
46083,32.91873544254658
46085,29.55092707814834
46087,31.392027064732144
46089,23.477613467261904
46091,25.0762605042017
46093,28.169449013157916
46095,30.740577682685984
46097,30.43364448051948
46099,31.720947265624996
46101,30.917656249999993
46103,30.121070136016563
46105,24.631118982919254
46107,24.96261981355042
46109,26.814056333859508
46111,30.36184895833334
46113,32.34814141281512
46115,27.729564347290637
46117,27.72391568290494
46119,26.45285690023292
46121,31.587369791666674
46123,30.95565476190478
46125,32.57725074404762
46127,34.716366071428574
46129,23.8183612992611
46135,33.32362394957984
46137,25.57371227746418
47001,63.12421218487396
47003,64.80635675465841
47005,63.70351742511521
47007,62.1460193452381
47009,65.42811941964285
47011,66.27703804347826
47013,61.116970401174164
47015,63.8332760989011
47017,63.35507931231003
47019,60.347294096209914
47021,63.62026785714285
47023,64.90897640306123
47025,61.9213588169643
47027,62.425789835164835
47029,65.0066037087912
47031,64.23661713752664
47033,63.1053743131868
47035,60.53173076923077
47037,63.972988245931276
47039,65.01157525510206
47041,63.702040816326544
47043,63.41557142857143
47045,61.83762499999998
47047,64.64959952731094
47049,60.2880932800752
47051,64.9829567726481
47053,62.76296341226708
47055,65.02096438717533
47057,63.97949278115504
47059,64.50636748120304
47061,62.319382440476204
47063,64.89132653061225
47065,65.42716517857141
47067,62.43340242346939
47069,65.20673130580359
47071,65.99992473006647
47073,63.6409001956947
47075,63.65892551369863
47077,64.38644578313253
47079,62.37049898282099
47081,64.01513732531056
47083,63.28825892857143
47085,63.800824804006965
47087,63.03652343749999
47089,65.70973594224924
47091,58.519139437689965
47093,65.146626984127
47095,60.85551339285715
47097,62.35427631578946
47099,64.69926757812503
47101,63.997611607142844
47103,65.64012896825398
47105,65.33822250939849
47107,65.70243475274724
47109,65.82261187607571
47111,62.38053571428571
47113,64.1131104776248
47115,64.28234194015444
47117,64.61068638392858
47119,64.23865927419355
47121,65.21719447544643
47123,65.19971590909091
47125,63.18208035714285
47127,65.02327008928572
47129,61.50468456296993
47131,61.18174603174602
47133,61.413866758241774
47135,64.55517353110599
47137,61.294268176020424
47139,65.83058767564403
47141,61.987946428571426
47143,63.497604739010995
47145,64.39339437046004
47147,62.814294887475526
47149,64.62268865207376
47151,60.56419874768088
47153,62.60984864982578
47155,64.39979217980299
47157,64.02413819875778
47159,63.757705357142875
47161,62.64845779220778
47163,62.75735509367684
47165,63.0362279475043
47167,63.01992266096582
47169,63.610808270676685
47171,60.679464285714275
47173,63.37083132239383
47175,61.90177482578397
47177,63.72346938775508
47179,63.674689440993816
47181,64.99567446911198
47183,61.994130777310914
47185,62.480870535714274
47187,63.777988445378135
47189,64.03650350765304
48001,75.71542062847865
48003,74.76818471706865
48005,79.03652228453366
48007,79.54095982142859
48009,67.67132440476192
48011,64.42616243131867
48013,85.59615417424938
48015,82.00595703125002
48017,70.00295200892856
48019,80.7796835493047
48021,80.98367321428572
48023,67.06035714285717
48025,84.37599888392862
48027,78.05121511352887
48029,82.9381943002492
48031,78.95180872606775
48033,72.33631868131869
48035,74.83258131377548
48037,71.87554818802519
48039,80.79396306818178
48041,78.85574171686746
48043,82.5158107517483
48045,66.89062328296701
48047,88.6933603208232
48049,73.33751940993794
48051,79.72856907894737
48053,77.93101622828186
48055,81.62691541988418
48057,79.96450023191098
48059,70.12400669642854
48061,85.79594580564782
48063,74.1797619047619
48065,61.354745254745254
48067,73.05893169330669
48069,67.15286572802196
48071,79.65412109374999
48073,76.6589564732143
48075,65.77639769692921
48077,67.87958458083834
48079,71.39643439440994
48081,71.84982461734691
48083,72.91378285513643
48085,70.96705994897961
48087,63.69468063186814
48089,82.76911878881984
48091,80.83424107142855
48093,73.34809045881133
48095,74.64314096499528
48097,68.86513829215897
48099,76.34107142857142
48101,66.89670275590552
48103,78.72618569790305
48105,77.77955096537345
48107,69.74871607142856
48109,76.70781373322815
48111,58.55180890538034
48113,72.35353609969167
48115,72.85318638392856
