GEOID,tmax
26157,61.755830223880594
26159,63.70999453352766
26161,65.2608079559949
26163,65.66532664427157
26165,56.69042271205357
27001,55.91759110257481
27003,59.5183035714286
27005,55.92099956850767
27007,53.609918029711885
27009,57.98698551829266
27011,61.260602678571445
27013,61.273266527355624
27015,61.73340848214285
27017,56.23889056467183
27019,59.86671875000001
27021,55.53421060924368
27023,61.691392939056385
27025,59.44074367088608
27027,58.32744162087911
27029,54.414084060470756
27031,52.5313325587084
27033,61.68756542487685
27035,56.588762982871735
27037,60.72777333221023
27039,60.359970238095215
27041,58.17400583791207
27043,61.48059630102039
27045,60.95628282563027
27047,60.65071986607143
27049,60.85115759966779
27051,59.563634672619
27053,59.72406118697476
27055,60.45032087053571
27057,55.09543526785712
27059,58.78148451627484
27061,53.967523634453755
27063,61.887852758290826
27065,57.679843750000046
27067,60.034881524725265
27069,55.76970282515993
27071,52.99046785088821
27073,62.20697263617676
27075,53.38905743972652
27077,52.064843750000016
27079,60.461690848214275
27081,61.06814732142857
27083,62.18501275510203
27085,59.86068892045456
27087,55.65783825549451
27089,55.71178929101312
27091,61.8043638392857
27093,59.402754934210556
27095,57.39339418316829
27097,57.50822844076659
27099,60.61207549426023
27101,61.529806547619025
27103,60.94217619801085
27105,62.12553411989797
27107,57.635258620689676
27109,60.909786184210525
27111,57.43267639372829
27113,55.62062658027813
27115,57.574464285714306
27117,61.7589781746032
27119,56.775371382389146
27121,59.362059151785694
27123,60.183482142857144
27125,56.18281250000001
27127,62.2361451048951
27129,61.14304054822563
27131,60.33325892857143
27133,63.11252790178571
27135,53.772441732374766
27137,53.99124756292095
27139,60.32930803571431
27141,58.67326015166342
27143,60.449970084683365
27145,58.646026785714255
27147,60.319642857142846
27149,60.445361328124996
27151,61.03373235887097
27153,57.6383094879518
27155,60.71095001668895
27157,61.26315147425248
27159,56.63158359497642
27161,60.61531808035714
27163,60.252071805834994
27165,61.691390306122436
27167,59.66278698979593
27169,60.425463598901096
27171,59.09979272959183
27173,62.303440020161304
28001,84.08774725274728
28003,77.50886160714285
28005,84.01250690353464
28007,79.31225852272728
28009,78.14136782786885
28011,81.75018061613957
28013,79.1340238764045
28015,79.74214078073094
28017,78.76728316326532
28019,78.43722098214286
28021,83.12442514677105
28023,80.14242466517858
28025,78.63880208333333
28027,80.71517857142861
28029,82.44680059523813
28031,82.44114839901476
28033,78.94146657818533
28035,83.58319306206089
28037,83.60610773155415
28039,83.70225655691962
28041,83.04638862781954
28043,79.71279974489795
28045,83.5153514839034
28047,83.41093205574914
28049,81.83499285714291
28051,80.52862723214284
28053,81.65921556122449
28055,82.46273785128805
28057,77.42808207417582
28059,83.39816176470588
28061,80.61376644736845
28063,83.46137475538158
28065,82.63303571428571
28067,82.43136269070733
28069,78.00915178571428
28071,79.04498010481363
28073,83.49625060328185
28075,78.6893628246753
28077,83.10807236140725
28079,79.61539899553576
28081,78.47488339552237
28083,80.96526384430177
28085,82.99529692691029
28087,77.78459519787643
28089,80.88883272058823
28091,83.87475163480886
28093,78.53362744272233
28095,77.93461254914814
28097,79.09631696428572
28099,78.74000837053578
28101,79.45497767857144
28103,77.95436891233769
28105,78.54123800639658
28107,79.53794642857146
28109,84.20803571428573
28111,83.50759680979134
28113,83.93514429209185
28115,78.74030612244897
28117,77.70144540398127
28119,80.28795797413792
28121,81.08811677631576
28123,80.07533850078497
28125,82.17809851694918
28127,81.74585216998189
28129,81.09132000811688
28131,83.98790584415582
28133,81.40608258928572
28135,80.30430484693876
28137,79.19959415584412
28139,77.93777351609657
28141,76.68969549573559
28143,79.84113430583498
28145,78.65437030075188
28147,83.83106398809527
28149,82.4212902756211
28151,82.19907250615763
28153,81.73434799827187
28155,78.66981484192038
28157,84.33044248949582
28159,78.26833268633543
28161,79.38638078470828
28163,81.3527591299678
29001,68.43050677001571
29003,72.36882324218752
29005,71.98112868788822
29007,69.25598925410871
29009,74.83898872578696
29011,74.74133103649066
29013,73.62543476812367
29015,72.19088785046729
29017,72.77427783613446
29019,70.33426339285715
29021,73.03692364072494
29023,75.02667196085166
29025,71.7367593344156
29027,70.25553605507088
29029,72.83632664348924
29031,72.88982044740968
29033,71.76259537337663
29035,74.52451898893358
29037,73.00720921814671
29039,73.95036815862709
29041,70.9373993706089
29043,74.64000463821891
29045,67.27969275210083
29047,72.99768735362997
29049,72.22477678571428
29051,71.60870535714287
29053,71.17609324269482
29055,72.15356197033903
29057,74.36668599257887
29059,73.18356305803573
29061,71.31473214285715
29063,71.84014192430705
29065,72.65004076086957
29067,75.0916548295455
29069,75.99598214285714
29071,71.48914109657949
29073,71.18728901663404
29075,71.39146792763158
29077,74.07019770408166
29079,70.42745535714286
29081,70.2103195100354
29083,72.93980082417582
29085,72.69920419254657
29087,72.86399456521742
29089,70.86470499517374
29091,75.35860271115745
29093,71.83055803571429
29095,72.98411078717201
29097,75.3046364795918
29099,71.55340073529412
29101,72.47217320033485
29103,68.30192522321431
29105,73.31426242236024
29107,72.36430781471002
29109,74.40936518838303
29111,68.03819539835165
29113,69.5474818638393
29115,70.1400857496464
29117,71.22744948308271
29119,76.11295501373625
29121,69.31565535714289
29123,72.10297831632653
29125,72.07634966777408
29127,68.45909447393825
29129,69.28183035714287
29131,72.41890042701863
29133,74.1031887755102
29135,71.17098214285711
29137,69.3025669642857
29139,69.7304224738676
29141,71.55680803571425
29143,74.87775648584906
29145,75.44236751152074
29147,71.4278643231768
29149,75.55044448757761
29151,71.47786956921945
29153,76.41367713948786
29155,75.95350681390974
29157,72.13388564560442
29159,71.66604826482477
29161,72.83609754043125
29163,68.59334505372946
29165,73.44153595559844
29167,73.51659821428574
29169,73.25183499536178
29171,68.21968090503248
29173,68.60588121118012
29175,69.92523128227194
29177,72.31796177455355
29179,73.09934709821428
29181,75.35889567669174
29183,70.58066061396467
29185,73.39272959183671
29186,71.65090155380332
29187,71.2800502232143
29189,70.75605400696864
29195,71.55633485832347
29197,67.69207142857141
29199,67.61372070312501
29201,73.74337459415588
29203,74.25732586512858
29205,68.82988591269839
29207,74.37431389051525
29209,75.30324900793651
29211,69.09419642857142
29213,76.07002840909091
29215,73.69846776634381
29217,74.37901785714284
29219,70.28007114955358
29221,71.55119177018635
29223,73.73516403654489
29225,73.44509403495441
29227,70.56202507598785
29229,73.78714639321075
29510,70.85647321428571
30001,62.46564063921744
30003,65.9821410402824
30005,65.46501578691709
30007,65.36710575955735
30009,63.16513850732603
30011,63.43555121206517
30013,66.00454645048202
30015,68.41670795547175
30017,65.59850742254731
30019,62.79429661136108
30021,63.67165692890059
30023,61.397818260368666
30025,63.08934971278713
30027,65.62217504423545
30029,63.18855474624061
30031,63.62518980477225
30033,66.35404117003947
30035,63.93679228648378
30037,66.3735733695652
30039,62.55642842212135
30041,68.00427083333335
30043,63.55467657342656
30045,62.609009554660275
30047,67.38281696428571
30049,63.55559128116992
30051,68.51083447802196
30053,65.64363440688771
30055,64.93829882218853
30057,63.20069885183479
30059,60.845179109294335
30061,64.97715773809524
30063,64.72820378151259
30065,67.92404797762478
30067,61.688967359484785
30069,67.99382440476195
30071,65.89548405543593
30073,67.44472509398494
30075,65.22550637304393
30077,62.953866007039856
30079,64.48625365675281
30081,64.29294400690702
30083,63.65767691360363
30085,63.71266611295684
30087,67.23421357513594
30089,66.84453327922085
30091,62.75983418367341
30093,62.76130892857142
30095,65.29979128014841
30097,64.41355702764974
30099,66.11707044860626
30101,68.7352790802075
30103,68.68842810150377
30105,65.06623865265165
30107,64.50283107279176
30109,62.95952426599476
30111,68.5513797803413
31001,72.27761160714287
31003,68.62098549946295
31005,68.69057716836735
31007,68.01079799107146
31009,69.60723254145408
31011,69.58956012450852
31013,67.3782911975932
31015,69.24680221273292
31017,68.78367491883114
31019,71.59670905780077
31021,69.6831730769231
31023,70.82252327127658
31025,71.13981186224491
31027,68.14221987459104
31029,73.58634453781514
31031,67.81408553714569
31033,69.17959618506497
31035,72.2609375
31037,70.37740205223882
31039,69.4653079342532
31041,70.32815913865542
31043,68.62658482142857
31045,67.63554464285714
31047,72.2050435126582
31049,70.7418718112245
31051,68.13279800556589
31053,70.4440051020408
31055,70.63759219720495
31057,75.03030462184877
31059,72.05160308441553
31061,73.48437499999999
31063,74.08117288961039
31065,75.03951889349493
31067,72.19069524225772
31069,69.05085957792204
31071,68.80151684253246
31073,73.40282651578076
31075,67.55377484158987
31077,69.90639204545452
31079,71.81098772321425
31081,71.7023827452668
31083,74.21026024756496
31085,73.93099244505498
31087,75.56713169642856
31089,68.6066069218529
31091,68.42029655612242
31093,71.25617644074678
31095,72.54545200892858
31097,72.06431760204083
31099,72.26096007223113
31101,71.0341282894737
31103,68.8945140796703
31105,67.79302455357146
31107,68.60047777889247
31109,71.7086647727273
31111,71.92083921738336
31113,70.06712662337661
31115,69.2272270698052
31117,69.42183560924367
31119,69.42684151785714
31121,71.61554276315788
31123,69.03997297932335
31125,70.95922807414108
31127,72.306509907045
31129,73.0575005073052
31131,71.66776928191491
31133,72.47123579545458
31135,72.07132787325455
31137,72.66601055194799
31139,68.53780438311689
31141,70.4350857612782
31143,71.22384934607649
31145,75.5189174107143
31147,72.98357089070568
31149,68.62064662821652
31151,72.01085633116885
31153,70.96146642080745
31155,71.00545434907835
31157,69.22263034119898
31159,71.4695109577922
31161,67.03620667016803
31163,70.83188159496753
31165,66.70638640873015
31167,69.42745535714285
31169,72.75506544237011
31171,69.37310267857144
31173,68.80764587525151
31175,69.87625811688315
31177,70.1873275162338
31179,68.59226084183675
31181,73.26138392857143
31183,68.84797331574673
31185,71.64526937905843
32001,79.52316026842871
32003,86.54828470335838
32005,74.7538026147959
32007,72.00973367049788
32009,78.89010375784926
32011,74.1663811383929
32013,76.26403511524416
32015,75.08933303159976
32017,79.00015460670458
32019,78.41575849793288
32021,76.99436758449177
32023,77.56097078355387
32027,77.3512183491818
32029,75.9568399234694
32031,76.89532689399141
32033,70.82618761446885
32510,76.526075487013
33001,60.835437500000005
33003,59.456237599206325
33005,60.18039134504606
33007,55.462126768320964
33009,57.50504754770055
33011,62.11821489726023
33013,61.10124971565058
33015,63.59141498447204
33017,62.228117681498844
33019,58.81416282102729
34001,68.2724753694581
34003,66.93658952067669
34005,68.08282967032967
34007,68.04564732142858
34009,68.48895089285715
34011,68.19363560267858
34013,67.13032525510204
34015,67.94447018194067
34017,67.53453125000001
34019,65.95912663480887
34021,67.55005908613445
34023,67.57016806722689
34025,67.80669349154137
34027,65.62705357142856
34029,67.95777150145773
34031,65.83821022727274
34033,67.64619677197805
34035,67.12705642097264
34037,64.84127888655463
34039,67.38214285714285
34041,64.93803059133492
35001,70.34827528837623
35003,62.795717983939255
35005,72.67302802244214
35006,65.81588730250158
35007,66.3411703792341
35009,70.5790311680865
35011,72.57549342105257
35013,74.90588840933044
35015,75.06236289883978
35017,67.7852768482612
35019,70.85742200096745
35021,71.70479591836738
35023,73.21280703541788
35025,73.63407414596277
35027,67.59488945281332
35028,63.1765625
35029,74.11723432817175
35031,67.33699010588435
35033,65.23657944473408
35035,70.35291008805231
35037,72.1203802710843
35039,64.39080572108459
35041,71.25684056122442
35043,67.57372151671457
35045,71.75106369262507
35047,68.90407169302837
35049,65.98807208416586
35051,70.03198861569248
35053,68.61534472169264
35055,61.17848214285712
35057,66.50298889372823
35059,71.51224283528967
35061,72.34600694444445
36001,62.5582919034091
36003,59.45264529724934
36005,67.33647959183675
36007,60.46372860094454
36009,59.88005218812874
36011,61.368239795918385
36013,61.470183011049755
36015,61.06640791577825
36017,59.59909803206996
36019,57.74717474489798
36021,63.46636479591835
36023,59.08531895438898
36025,59.1173485533454
36027,64.53056547619047
36029,61.737292179802935
36031,56.1327583430914
36033,56.4577563115764
36035,59.43777901785713
36037,61.42990484022556
36039,60.672761598798374
36041,55.32155772216913
36043,57.55768973214287
36045,60.323645243988665
36047,67.81819196428572
36049,57.77727595126834
36051,61.45539500956635
36053,59.596050984646176
36055,62.5835684804582
36057,62.264678697183115
36059,67.07430440199336
36061,67.58616071428571
36063,61.932019432773096
36065,60.16264097744362
36067,61.06362970283535
36069,61.83836495535714
36071,65.31485707622602
36073,62.098681006493514
36075,61.006186974789884
36077,59.303865483319115
36079,64.67366629464286
36081,67.3863978794643
36083,61.91641639610388
36085,67.93370535714286
36087,66.20124080882353
36089,58.95165037593985
36091,61.70884221845674
36093,62.44646045918367
36095,59.78471090499309
36097,60.67424879807696
36099,62.51862012987016
36101,60.14760262059365
36103,66.33137053571427
36105,61.66950195312497
36107,60.64203603316332
36109,60.52897493131872
36111,62.51223760448328
36113,58.5126492834395
36115,61.76327402363822
36117,62.746222694174755
36119,66.01025000000003
36121,59.63262610456552
36123,61.52241829514825
37001,70.39771364795918
37003,69.02391659407665
37005,63.574066024436085
37007,74.01641462053568
37009,62.778612012987004
37011,62.232469093406586
37013,72.46687603820597
37015,72.0206101190476
37017,74.56832433554816
37019,74.43498703917045
37021,66.74435751104564
37023,69.1794213598901
37025,71.16501010781668
37027,68.84302455357144
37029,70.6965730042017
37031,73.23177866541353
37033,70.29853316326533
37035,69.83687575665861
37037,71.88714412061995
37039,68.72674512987012
37041,71.15849931318681
37043,66.81566485969387
37045,70.81212691326532
37047,75.00964673913045
37049,73.14828667953667
37051,74.1345779220779
37053,70.23800223214286
37055,70.9507370283019
37057,70.21591911764709
37059,69.86669642857143
37061,73.74741607142859
37063,71.40749223602484
37065,72.66363636363636
37067,69.42541994552059
37069,71.66464346868882
37071,70.85245941558439
37073,71.11162536443148
37075,66.59322593167703
37077,71.02210658482146
37079,73.15696986607142
37081,69.79872349330357
37083,72.00793805803575
37085,73.21755275974027
37087,64.25349520905921
37089,67.22148538961038
37091,71.53177521008405
37093,74.22297911352042
37095,71.86927083333333
37097,69.65276133627604
37099,64.78907167318984
37101,72.94745085534213
37103,73.57001275510206
37105,72.80447517421604
37107,73.46974330357142
37109,70.25028698979594
37111,68.68550121753246
37113,65.3894501879699
37115,67.68353466386554
37117,72.62708791208793
37119,71.13090246383365
37121,64.3054030987395
37123,72.61008385617757
37125,73.06235937500003
37127,72.27242063492064
37129,73.89897629310344
37131,71.92906746031747
37133,73.57702752976186
37135,70.51562884852218
37137,72.85565913865547
37139,70.79028698979593
37141,74.0452907229965
37143,70.98024553571427
37145,70.4290625
37147,72.85779854910716
37149,70.6148336038961
37151,71.05974520905922
37153,74.3136160714286
37155,75.1510682397959
37157,69.84200277093595
37159,70.31255650994575
37161,70.70382653061226
37163,73.82375195516163
37165,74.96712500000001
37167,72.22950968523001
37169,69.04567602040814
37171,68.59852678571428
37173,65.238957616179
37175,66.02561782525513
37177,71.41766419491526
37179,72.42235822213505
37181,71.0894678101504
37183,72.03427385602676
37185,71.35234546703295
37187,71.92084415584415
37189,62.72784090909092
37191,73.30249346689894
37193,68.31641513906446
37195,72.81145698051945
37197,69.30070398351651
37199,64.28852583586628
38001,63.72075494260201
38003,57.87807843011305
38005,56.791118108365
38007,62.76199360341155
38009,58.03510911157941
38011,63.19410044642859
38013,59.50191341861263
38015,59.8226932035356
38017,58.65966198979589
38019,54.63516801948052
38021,60.22306511324043
38023,61.17658125750302
38025,62.30138066813809
38027,56.91785714285715
38029,61.173621012140046
38031,57.25106026785712
38033,62.864289562807926
38035,56.95728215628357
38037,62.923653738839285
38039,56.737628348214244
38041,63.17304687499996
38043,58.45208245798319
38045,59.105991908482075
38047,58.651187818877524
38049,58.51103515624997
38051,59.334331154336724
38053,62.34012531951148
38055,59.60986267468946
38057,61.60474234693874
38059,61.91268209586464
38061,59.891934211933254
38063,55.829502650669646
38065,60.85415805785125
38067,56.36151612343971
38069,57.2126094400139
38071,55.966613520408146
38073,59.50426897321428
38075,59.365186688311695
38077,60.12302233879931
38079,55.43429788961042
38081,60.25637657883277
38083,57.79935427295919
38085,63.04317420860388
38087,63.024819459033665
38089,62.75080516581635
38091,56.815776715959814
38093,57.765223643543926
38095,55.67118475274722
38097,57.704777703033244
38099,56.16625000000002
38101,59.0681142483171
38103,57.44466635338344
38105,61.56770322311618
39001,67.28257741261399
39003,66.44366964285713
39005,63.664815848214275
39007,62.69604352678574
39009,66.16923033453885
39011,66.52774234693878
39013,63.90117121848739
39015,67.66567627895752
39017,68.37547601118762
39019,62.89185450819672
39021,65.98501552795032
39023,66.49253826530614
39025,68.26959255533201
39027,66.91590053013391
39029,62.64970005580357
39031,64.19095856741573
39033,65.12011479591838
39035,63.649268679511266
39037,66.77322156444099
39039,65.92950549450549
39041,65.56252678571431
39043,65.84197635135136
39045,65.44188392857143
39047,66.51546266233767
39049,66.15005387931033
39051,65.97752736175114
39053,67.24150562622309
39055,62.03246222527473
39057,67.04516252790181
39059,64.43141462053572
39061,68.92712053571428
39063,66.26384472996519
39065,65.96173592032964
39067,63.43714923469389
39069,66.32621811224492
39071,66.84472909902598
39073,65.66163584183676
39075,63.45732646889401
39077,64.97540736607142
39079,66.80709821428569
39081,63.419993622448985
39083,64.02161830357144
39085,63.48852796052633
39087,67.40768176020408
39089,64.56937663826999
39091,65.78995535714286
39093,64.5195982142857
39095,66.46981456043956
39097,66.18791999530075
39099,62.53489815848215
39101,65.71286621093749
39103,63.29074645483194
39105,66.73598214285714
39107,66.73808161468811
39109,67.1154842032967
39111,64.68072712818005
39113,67.61473507988723
39115,65.45092075892858
39117,64.32810470779222
39119,64.87798277496842
39121,64.97547570257612
39123,66.54643444548874
39125,66.21552933673472
39127,65.07171266233766
39129,66.66857606679035
39131,66.78959183673469
39133,62.3353794642857
39135,67.13415178571431
39137,66.49086607142858
39139,63.844238811030756
39141,66.69396683673469
39143,66.2646350931677
39145,67.18428765527949
39147,65.88665497448979
39149,66.54519574175825
39151,62.6742086038961
39153,62.784378282563054
39155,62.65731026785717
39157,63.53581876899695
39159,65.89914045842218
39161,66.52311252626053
39163,66.29645996093747
39165,67.9544852120536
39167,65.98237973760935
39169,63.26114295860387
39171,65.13988839285716
39173,66.37763798701299
39175,66.04317801339286
40001,77.8020063330565
40003,79.37830872252741
40005,80.76982832195377
40007,78.21172602872676
40009,75.02774642857142
40011,77.42734860248444
40013,81.49602745703547
40015,76.5212338525836
40017,77.0220518543956
40019,78.99992187499996
40021,78.49160456021248
40023,82.47437975702576
40025,75.42710355201862
40027,77.39975342607971
40029,80.0291113658301
40031,76.95252154277406
40033,78.74951298701299
40035,77.17222631987578
40037,78.64780302103722
40039,76.20569950530891
40041,77.22366071428569
40043,76.77070241862569
40045,77.04780362075766
40047,78.71242088607596
40049,78.05124573266804
40051,77.17885589067946
40053,79.13232700892861
40055,75.31768092105263
40057,75.14227355851976
40059,79.05561104910717
40061,80.24933278338506
40063,79.03615192632172
40065,76.14878090659342
40067,79.461959901148
40069,79.53611946816771
40071,78.41219365763547
40073,78.43486669580422
40075,75.84621848739495
40077,79.81210572429909
40079,80.19542035564224
40081,78.29702845982146
40083,78.27894470288118
40085,80.08807922694399
40087,77.4563439849624
40089,82.05992018884893
40091,79.74002837116154
40093,78.62929846938775
40095,80.32404275412088
40097,78.39474990889214
40099,78.24192645278453
40101,79.84410199175828
40103,78.59326810747663
40105,77.51604910714286
40107,78.70172230113636
40109,77.51658439217036
40111,79.17048872180455
40113,78.06357671862098
40115,76.79434625733857
40117,78.59196174918831
40119,78.51327669460642
40121,79.94478021978024
40123,78.42198660714287
40125,77.88576693059296
40127,80.73603459821432
40129,75.74548872180452
40131,78.58719280410182
40133,78.34480670592707
40135,79.99153814935067
40137,78.01035714285716
40139,76.9331644917582
40141,77.60172271025347
40143,78.98535252463051
40145,79.37784727990038
40147,78.12652104591838
40149,75.64024832589287
40151,79.13558475203554
40153,77.95025544308633
41001,72.6544804730098
41003,77.67088555975273
41005,75.64921875000005
41007,72.17691869300914
41009,76.8043805803571
41011,75.12158482142861
41013,75.66555299539175
41015,78.9122555676262
41017,75.17492939139933
41019,78.21908999702738
41021,76.386975931677
41023,72.59017597591358
41025,75.9968670892753
41027,72.75290178571429
41029,80.55728021978018
41031,76.40508757416706
41033,81.16834063017106
41035,75.76937234061123
41037,76.33534384498473
41039,76.80588077118797
41041,72.46841255252104
41043,76.64363354037272
41045,76.01856465365304
41047,76.80442370129869
41049,75.27059700144507
41051,78.03124152350813
41053,77.90107347328244
41055,76.6649310947205
41057,73.30210376572907
41059,74.35468267374526
41061,70.49670208752518
41063,68.82404978052676
41065,76.03647255777305
41067,77.78443374060147
41069,74.35943023607742
41071,78.10316156096057
42001,65.03011001275506
42003,63.92876527255639
42005,63.096510283801045
42007,63.25742187499996
42009,64.57982360627176
42011,64.15315476190477
42013,63.27445640756303
42015,60.679825680272124
42017,66.0336205357143
42019,62.54851310483868
42021,61.24140410370883
42023,61.666664341517865
42025,60.92746651785715
42027,62.90603065648223
42029,65.45554615495394
42031,61.9292689732143
42033,62.03077863791795
42035,62.66457868303568
42037,62.532047991071444
42039,61.4887254314478
42041,65.21509251290878
42043,64.26180803571427
42045,66.75259390394089
42047,61.07593851461039
42049,62.08275997899159
42051,63.206898878737526
42053,61.12970063025209
42055,65.61000773340832
42057,65.74982780612245
42059,64.15387313579275
42061,64.78686835106382
42063,62.866842683901936
42065,61.77565664008323
42067,64.9686941964286
42069,60.51985078277887
42071,64.89530828840971
42073,62.7209513546798
42075,64.12724389097744
42077,63.84141023596938
42079,60.97122910334346
42081,62.33620830311823
42083,60.003158482142865
42085,61.970665922619055
42087,64.62537087912088
42089,61.555457589285695
42091,65.9524896978022
42093,63.94851973684212
42095,64.2743080357143
42097,63.74355615601502
42099,64.6380469976452
42101,67.41016110248447
42103,62.2838476255887
42105,59.91184151785714
42107,61.99155178571427
42109,64.3486607142857
42111,60.82584520465491
42113,59.06871078667953
42115,60.29693316146881
42117,60.444734555984525
42119,63.83139285714285
42121,61.5800687420986
42123,60.6228477919884
42125,63.79225344967532
42127,60.8362603305785
42129,63.559173171514104
42131,60.83787802419354
42133,64.71061338062621
44001,66.56512276785713
44003,65.44738839285715
44005,66.70361328125
44007,65.06779149159662
44009,65.83313873626375
45001,75.3220892857143
45003,77.30907690092162
45005,79.17510977751759
45007,73.58379902742347
45009,77.86018016581633
45011,78.18477787456445
45013,79.49251687717768
45015,78.22032253210274
45017,76.45784496753247
45019,78.47497573757761
45021,71.97488042091837
45023,73.04902707686335
45025,74.7547499243341
45027,77.30189075630254
45029,78.67264450187973
45031,76.27547757475081
45033,76.12544642857141
45035,78.26571736453204
45037,77.03007963320465
45039,74.16987449460916
45041,77.1559171028325
45043,77.50001594387756
45045,71.6137444196429
45047,75.53060367803837
45049,79.48989547038327
45051,75.99328762755104
45053,80.07269810267856
45055,75.01870777027024
45057,73.18722718253966
45059,73.98807159546065
45061,76.12053193099271
45063,75.51112824675326
45065,76.99012632978724
45067,76.732303194165
45069,75.94486935399159
45071,74.76577537593987
45073,71.9860870765832
45075,77.13356925087108
45077,71.64044642857142
45079,75.57628499034752
45081,75.65071961620471
45083,72.31239571135833
45085,76.55537080903791
45087,73.39003680019306
45089,77.79589023109241
45091,71.92903814935066
46003,68.67963320463319
46005,67.06492101648351
46007,67.1071909340659
46009,68.67779241071429
46011,61.627317592075876
46013,62.68537586405531
46015,69.1112894290928
46017,68.46903081797237
46019,65.1783458011583
46021,62.524967220279756
46023,69.32118409863946
46025,62.26822783801022
46027,67.73531008687262
46029,60.18651785714286
46031,64.0543013996139
46033,64.32696827168365
46035,68.47416294642858
46037,60.217453917050726
46039,60.26725223214285
46041,65.053420218894
46043,68.6988775510204
46045,63.08514578683037
46047,67.9688871753247
46049,64.69695073341836
46051,60.765916895604406
46053,68.91456473214285
46055,67.27256895332384
46057,61.3908482142857
46059,66.6257667737597
46061,67.58562709263394
46063,63.76735061813188
46065,67.64316999437568
46067,67.92494047619046
46069,66.19764743890978
46071,68.11176151535382
46073,67.8261344808542
46075,68.03058994303241
46077,63.31423319327734
46079,63.18768601190476
46081,59.260747111344536
46083,65.52611364518633
46085,68.78489609258341
46087,65.59355468749997
46089,61.156668526785715
46091,59.78620010504201
46093,66.39571854440793
46095,68.57664581961818
46097,65.49092938311686
46099,64.02646484374998
46101,62.60439732142858
46103,65.15627435968817
46105,64.99040266798421
46107,64.21380481880252
46109,60.3412872434885
46111,67.93506324404763
46113,68.0295785189075
46115,65.29566656403942
46117,67.49725511805141
46119,66.19047942546585
46121,67.8414248511905
46123,68.92841517857141
46125,66.38699776785714
46127,67.30343749999999
46129,63.117732065886706
46135,67.96055409663866
46137,65.93681814481114
47001,69.89040178571429
47003,71.74260481366461
47005,75.41310843894009
47007,67.57455357142857
47009,71.09595982142855
47011,71.75988451086958
47013,68.31848397749509
47015,70.34730425824176
47017,75.5135424582067
47019,66.53139121720115
47021,73.62008928571427
47023,76.85521364795916
47025,69.56680733816964
47027,70.70942651098902
47029,70.93269574175824
47031,69.96221348614071
47033,76.54855769230768
47035,66.80547948145603
47037,73.29210273508139
47039,76.35353498542277
47041,70.42969661078715
47043,73.72536607142855
47045,76.07227678571428
47047,77.89119616596639
47049,67.59094513627821
47051,70.12569141986067
47053,75.8382278726708
47055,72.90082690746755
47057,71.19060600303952
47059,71.11472744360903
47061,66.84058779761905
47063,71.90141103316327
47065,70.61281250000003
47067,70.12716836734694
47069,77.5689871651786
47071,76.61613112541531
47073,70.96410530821917
47075,77.21778987279842
47077,76.221140813253
47079,74.55625282549727
47081,74.39760772515531
47083,74.38444196428571
47085,74.94841844512194
47087,70.86201171874997
47089,72.25320098784196
47091,64.6656487462006
47093,71.68038194444443
47095,75.44388392857142
47097,76.91390683740605
47099,73.47489536830356
47101,73.92814732142861
47103,72.12770337301586
47105,71.74057213345866
47107,71.7176304945055
47109,77.22204711703955
47111,70.90982142857143
47113,76.7579120051635
47115,68.75763754826252
47117,72.41731106505101
47119,73.39941676267277
47121,71.45121372767856
47123,70.65860389610384
47125,73.83564285714287
47127,71.08651785714287
47129,68.39123883928569
47131,74.92886904761907
47133,68.83886675824174
47135,75.5270017281106
47137,69.28334661989797
47139,70.92239827283373
47141,68.86387453007518
47143,69.60258413461537
47145,71.13052360774816
47147,72.71646893346377
47149,72.30528513824886
47151,67.8552788729128
47153,67.32911585365852
47155,69.93358220443349
47157,78.40452057453415
47159,71.64359375
47161,74.1189833603896
47163,69.44362924473069
47165,72.2240990748709
47167,77.56657444668008
47169,72.21314614661655
47171,66.71475446428572
47173,70.50263634169885
47175,67.26061628919861
47177,69.37343750000001
47179,70.23497670807453
47181,74.7134411196911
47183,74.80920430672268
47185,68.71085937500001
47187,72.83490021008404
47189,72.21327327806122
48001,86.97116042439706
48003,76.21196950371062
48005,87.2251143742621
48007,86.31573660714284
48009,80.39846726190477
48011,72.20671188186807
48013,91.12784775932667
48015,89.95589425223214
48017,71.11084263392861
48019,87.80245338179519
48021,90.13721964285716
48023,79.15372209821429
48025,90.05331473214291
48027,89.50124320009459
48029,90.20596060008307
48031,88.16740611192931
48033,76.31778331043957
48035,87.98598373724488
48037,83.59847360819327
48039,87.8915381493507
48041,89.3886510327022
48043,81.12149725274722
48045,72.08807692307687
48047,91.58676225786922
48049,85.28460306677016
48051,89.86010338345862
48053,88.27407999517374
48055,90.23949083011584
48057,86.88418947124305
48059,81.91502790178569
48061,90.0894466362126
48063,84.72247023809526
48065,72.56550792957046
48067,83.77034215784218
48069,70.31454842032969
48071,85.33572265624998
48073,86.51844308035716
48075,74.68470043391189
48077,80.40028603507272
48079,71.52152950310555
48081,81.06930803571429
48083,84.15275632022471
48085,83.35154655612249
48087,74.2522956730769
48089,90.27064732142858
48091,89.29097656250005
48093,85.84177854535977
48095,84.58033940397353
48097,80.93123153866807
48099,88.4769432773109
48101,74.47205603205849
48103,80.95309223460029
48105,82.60095914158809
48107,71.80473392857145
48109,75.89457132991315
48111,73.6163207328386
48113,85.20893017728676
48115,75.0091183035714
48117,70.67682079081631
