GEOID,tmax
26163,68.74602855374823
26165,66.87106584821429
27001,64.84976056374585
27003,69.8984623015873
27005,66.57243593998939
27007,66.04023109243698
27009,68.18876578832753
27011,67.69473214285715
27013,68.9981525455927
27015,69.05565178571429
27017,63.07683548503861
27019,69.55795758928572
27021,65.43067016806724
27023,68.4406372870249
27025,69.33771756329114
27027,68.8408962912088
27029,66.0522752637987
27031,56.72766098948141
27033,68.0349311114532
27035,66.11029518950437
27037,69.83826440363882
27039,68.0562251984127
27041,66.7737809065934
27043,68.47683354591837
27045,67.5670315782563
27047,67.878125
27049,69.16265573089701
27051,67.75094866071429
27053,69.91086528361345
27055,67.96377650669643
27057,65.6984375
27059,69.16464455244123
27061,64.0050643382353
27063,67.90445033482142
27065,67.45004464285714
27067,68.02916809752747
27069,66.64490271855011
27071,64.8250273642732
27073,67.9997109455293
27075,57.737967794170565
27077,66.38755859375
27079,69.18091517857142
27081,66.05473214285715
27083,67.78198904561825
27085,68.87952262581169
27087,66.82605168269231
27089,66.8020168768546
27091,68.36698102678571
27093,68.35272556390979
27095,67.58486783946252
27097,67.17088087979094
27099,67.52603635204082
27101,67.02915178571428
27103,69.14221575497288
27105,67.41124043367347
27107,68.65579741379311
27109,68.16675869360903
27111,66.96428027003483
27113,66.86596871049305
27115,65.99906529017856
27117,66.49826388888889
27119,67.73195812807882
27121,67.30154575892858
27123,70.06919642857143
27125,67.27266865079366
27127,68.84862481268732
27129,68.68476313694268
27131,69.00204878826531
27133,67.66300223214286
27135,66.09406815282932
27137,61.25837801311591
27139,69.69352678571428
27141,69.27388087084148
27143,69.08788659793815
27145,67.81859375
27147,68.2936755952381
27149,67.72676478794644
27151,68.09061239919355
27153,66.77995105421687
27155,68.03694926568758
27157,69.07519725913622
27159,66.34908016091052
27161,68.57176339285714
27163,69.87667882293763
27165,68.73526785714286
27167,68.7008450255102
27169,68.04007554945055
27171,69.23035714285714
27173,68.12063292050692
28001,86.6576923076923
28003,82.82475446428572
28005,86.68951813328425
28007,84.74679383116883
28009,82.88043032786885
28011,84.2759098964013
28013,84.3857694622793
28015,84.5686150332226
28017,84.59048875231912
28019,84.27824776785715
28021,86.70590447651664
28023,85.84104352678571
28025,85.36986607142856
28027,84.18471779336735
28029,86.55146949404762
28031,86.23369381157636
28033,83.67556105212356
28035,86.73740851873536
28037,86.51836979984301
28039,87.41343819754465
28041,86.94187030075189
28043,84.68733737244898
28045,86.50494844064386
28047,86.46957480400698
28049,86.3740625
28051,85.18284970238095
28053,85.58775510204083
28055,85.83977971311475
28057,84.16077438186814
28059,87.09555540966386
28061,85.52365131578946
28063,86.45784307729942
28065,86.1238725786925
28067,86.35546333217754
28069,85.74149872448979
28071,83.87623495729814
28073,86.4150337837838
28075,85.62745332792208
28077,86.67293110341151
28079,85.18301897321429
28081,84.26605477078891
28083,85.21040078250402
28085,86.29194871262459
28087,85.86214406370657
28089,85.84830619747899
28091,86.84717366700202
28093,83.29738460242588
28095,85.0729992627785
28097,84.3190463362069
28099,85.01670479910715
28101,85.31529017857143
28103,86.0537114448052
28105,85.29723480810235
28107,84.28289784663866
28109,87.0967701863354
28111,86.8973816211878
28113,86.72360889668367
28115,83.90597895408163
28117,83.45857362412178
28119,84.7067002770936
28121,86.01219454887219
28123,85.44507211538462
28125,85.77986909806296
28127,86.14545660036167
28129,85.85188717532468
28131,87.08451704545455
28133,84.91921574519232
28135,84.79889030612244
28137,83.9112012987013
28139,82.85684733400403
28141,82.93710354477612
28143,84.0319573692153
28145,83.66150140977443
28147,86.55997023809523
28149,86.30847971661491
28151,84.97487492302955
28153,86.15525453629031
28155,84.2712675644028
28157,86.76280199579833
28159,84.73743206521739
28161,84.3035588531187
28163,85.7327671858217
29001,71.60178816718995
29003,72.6865478515625
29005,72.87660859860249
29007,73.07606471238938
29009,76.07303268765133
29011,75.07769555512422
29013,73.29929870735607
29015,73.60538009012016
29017,78.60177783613446
29019,73.40329241071429
29021,72.72826825692964
29023,80.41146978021978
29025,72.12560876623377
29027,73.96858812704471
29029,74.85105088495575
29031,78.92307447017268
29033,72.65271509740259
29035,78.5948629275654
29037,72.18606418918918
29039,74.75605287569574
29041,72.93374743852459
29043,75.95248724489797
29045,72.72365283613446
29047,72.26745828454332
29049,72.0328762755102
29051,74.69406887755103
29053,73.34765371347403
29055,76.00942796610168
29057,75.27999188311688
29059,74.72885602678572
29061,72.18973467938312
29063,72.24006863006396
29065,75.70399650621118
29067,76.39068587662337
29069,81.79298115079365
29071,75.98783953722334
29073,75.2776877446184
29075,72.1921052631579
29077,75.28894770408164
29079,71.99311224489796
29081,71.56598103600945
29083,73.40506524725275
29085,74.24983501552795
29087,73.23436529503105
29089,73.27332890926641
29091,76.85883244264859
29093,76.38359375
29095,72.04780657798834
29097,75.87775510204082
29099,76.83430278361345
29101,72.64057791573661
29103,72.26570870535714
29105,75.02132763975155
29107,72.45763348656294
29109,75.40175382653061
29111,72.88264938186813
29113,74.54100864955358
29115,72.11400724893919
29117,72.42384574718045
29119,77.04520089285714
29121,72.16754642857143
29123,77.54967155612245
29125,75.32380606312292
29127,73.07368484555985
29129,71.18259821428572
29131,75.00367090450311
29133,80.3313456632653
29135,73.70261479591838
29137,72.93292410714287
29139,74.05988403745644
29141,73.47738649316109
29143,81.02388392857144
29145,76.18791762672812
29147,72.16772602397603
29149,78.17723214285714
29151,75.22162187039766
29153,77.62405660377358
29155,81.91450011748121
29157,78.11348729395604
29159,72.84261708221024
29161,75.79028386118598
29163,73.53449154551201
29165,72.45164997586873
29167,74.87031473214286
29169,75.627301716141
29171,71.04902851055195
29173,73.11455745341615
29175,72.68411951376936
29177,72.24379882812501
29179,77.22099888392857
29181,79.64019736842106
29183,75.71392455858748
29185,74.21319515306124
29186,77.41402191558441
29187,76.56051897321429
29189,76.12863948170732
29195,72.96014425914994
29197,71.49613839285715
29199,72.19872349330358
29201,79.89462256493506
29203,77.13519714951198
29205,72.50687003968254
29207,80.32238912470726
29209,76.84717261904763
29211,71.385693359375
29213,77.63112824675325
29215,75.66570823244552
29217,74.50170949477352
29219,74.83487723214286
29221,76.1366323757764
29223,78.96199127906978
29225,74.61668408054712
29227,71.60611227203647
29229,75.18243679278642
29510,76.4794642857143
30001,48.07646582120109
30003,57.75583082433555
30005,59.55410257448187
30007,54.08486858651912
30009,53.39881524725274
30011,60.662549731680244
30013,56.36824605609115
30015,59.067632973303446
30017,61.54769356443632
30019,62.32824891029246
30021,62.75211384957209
30023,48.63632632488479
30025,61.34542410714286
30027,56.83501146628795
30029,55.18585667293233
30031,50.70027938100403
30033,60.9969762905162
30035,53.59063702231341
30037,55.555483307453414
30039,50.14155891662685
30041,59.755223214285714
30043,51.56695726148851
30045,52.60213210474738
30047,59.184881696428576
30049,52.86216608890702
30051,58.432915521978025
30053,58.25950354751275
30055,62.87385115881459
30057,49.96049972594046
30059,50.42444546041308
30061,55.494419642857146
30063,54.63416491596639
30065,58.58796390920826
30067,48.910172716627635
30069,61.01919642857143
30071,61.71270663539905
30073,56.298244830827066
30075,59.79618169485108
30077,51.936177348042584
30079,62.069540010970265
30081,50.436183878032345
30083,63.673370002841985
30085,63.53191860465116
30087,60.28258387913989
30089,58.34174107142857
30091,63.23139030612245
30093,50.07408928571428
30095,53.95095590793135
30097,51.59883496543779
30099,55.27309451219512
30101,57.75527234636872
30103,60.58936795112782
30105,62.65997446846632
30107,52.805729450654304
30109,62.183880641980714
30111,58.95316796381163
31001,69.12941964285714
31003,67.12854793233082
31005,63.9164700255102
31007,60.18666469029018
31009,66.98045081313775
31011,67.50038499344691
31013,60.24137592197205
31015,67.69066867236025
31017,66.54288758116884
31019,68.09646822133459
31021,70.73909684065934
31023,69.91373955167174
31025,71.76884566326531
31027,68.99049379770993
31029,67.2986081932773
31031,64.64928629580591
31033,61.86593952922078
31035,69.83729707792207
31037,69.7470782249467
31039,69.73948102678571
31041,67.14252783613445
31043,70.27350446428571
31045,60.8421875
31047,68.47631950723327
31049,64.22496492346939
31051,69.41786004174398
31053,70.56866905416013
31055,71.43050756987579
31057,68.32590434611345
31059,70.39135551948053
31061,69.93142502029221
31063,69.59662337662338
31065,70.71338089923469
31067,71.53808847402597
31069,62.942620941558445
31071,66.14721996753248
31073,69.29389015780731
31075,62.990688004032265
31077,67.16400162337662
31079,68.64647321428572
31081,69.1950220524957
31083,70.28695971996753
31085,68.55465315934066
31087,69.79110331632653
31089,66.66381884282178
31091,65.07390585140307
31093,68.23328683035714
31095,71.4716112012987
31097,72.0063775510204
31099,68.65190860754414
31101,65.94061325187971
31103,66.90593750000001
31105,59.837472098214285
31107,68.17547652487961
31109,71.37589793019481
31111,67.93536579810495
31113,67.10318587662339
31115,66.53024046266233
31117,65.84129464285714
31119,68.28337307224025
31121,69.16528430451129
31123,62.01759574718045
31125,68.71461912296564
31127,72.8134478962818
31129,70.72221235795455
31131,72.14463335866262
31133,72.02184456168831
31135,66.35000503490869
31137,68.7699903612013
31139,67.97197646103896
31141,69.09858435150376
31143,69.58170586016097
31145,70.581589114011
31147,73.11291684595525
31149,66.38045419254658
31151,70.99512987012987
31153,71.72123447204969
31155,70.91050007200461
31157,61.66211734693878
31159,70.46465858360389
31161,61.35153952205882
31163,67.5535841112013
31165,58.951909722222226
31167,68.95329241071428
31169,71.17805651379871
31171,66.64845742984694
31173,69.9374276911469
31175,66.8778612012987
31177,71.05497159090909
31179,68.70742984693878
31181,70.23606305803571
31183,66.48572443181818
31185,69.89234222808442
32001,62.62253549707335
32003,73.96568094826523
32005,56.782519531249996
32007,50.56845292266888
32009,63.64170673076922
32011,52.980998883928564
32013,55.184680083295305
32015,54.656201139730086
32017,63.21102363606485
32019,61.99367822691778
32021,61.73593487835571
32023,60.68304675584647
32027,59.186357668067224
32029,57.85007971938775
32031,55.70990865186305
32033,51.861866128663
32510,58.06018668831169
33001,61.94439285714286
33003,60.84507688492064
33005,63.15797991071428
33007,57.985647611317255
33009,60.24320343077299
33011,63.113694043542075
33013,62.51041714058235
33015,62.850487189441
33017,61.93916129976581
33019,62.161602126805775
34001,67.62846366995075
34003,68.25999765037595
34005,67.84423076923076
34007,68.123046875
34009,67.56132812499999
34011,68.19077287946428
34013,67.62949617346939
34015,68.32158018867925
34017,67.37642857142858
34019,66.96217618209256
34021,67.85133928571429
34023,67.68061974789916
34025,67.35206766917292
34027,66.54532142857143
34029,67.01322658527697
34031,67.08764204545454
34033,68.27920243818681
34035,67.79252469604863
34037,66.4808718487395
34039,67.59062499999999
34041,66.59691159250585
35001,72.62394215838509
35003,65.68835125211328
35005,81.71283105091699
35006,66.1393710911784
35007,61.641171529823275
35009,77.20125225262123
35011,79.86976033834587
35013,83.96187524710069
35015,84.47418645757796
35017,75.2511837002752
35019,75.16769388906805
35021,73.12021045918367
35023,82.74545235625371
35025,82.54702380952381
35027,74.12094722665603
35028,61.22010241596639
35029,83.8399616008991
35031,65.66135816264537
35033,62.9305787278415
35035,78.39906397069987
35037,77.3888317555938
35039,59.71296492561191
35041,79.1368456632653
35043,66.88507035126666
35045,68.61086900464157
35047,70.04687720380818
35049,65.89632164710291
35051,77.69691403407714
35053,73.84122589102375
35055,55.61211287313433
35057,69.72050032665506
35059,69.99782678259241
35061,76.14413442460318
36001,67.70194805194805
36003,64.85373086734694
36005,67.1
36007,65.09694878984652
36009,66.42635814889337
36011,66.08202925701531
36013,67.73555396606157
36015,65.18956889658848
36017,64.69282525510204
36019,63.098788265306126
36021,67.94772959183673
36023,64.1466087564544
36025,64.01193772603979
36027,67.92355654761906
36029,68.21597136699508
36031,62.98383709016394
36033,62.136838054187194
36035,65.78981983418367
36037,68.02519090695489
36039,65.49610522363152
36041,62.31553840181558
36043,63.87273995535714
36045,64.74445168847242
36047,66.88303571428571
36049,63.46579188918558
36051,66.92768056441327
36053,65.1680302903872
36055,67.24989260444744
36057,67.96531061368209
36059,67.02281976744186
36061,67.15102678571428
36063,69.11143382352941
36065,66.12921650717703
36067,66.43311239094875
36069,66.36519850127551
36071,67.47285114605545
36073,67.94935064935066
36075,65.92839285714285
36077,64.85398176860565
36079,67.10070312500001
36081,67.17972935267858
36083,67.19299512987013
36085,66.73080357142857
36087,67.9186974789916
36089,63.8243087406015
36091,67.71398429353493
36093,67.98346938775511
36095,65.3503987517337
36097,64.90095724587913
36099,66.99221185064935
36101,64.48334009740259
36103,65.67086160714285
36105,64.96891601562501
36107,65.15803571428572
36109,65.1396978021978
36111,66.20410334346505
36113,65.32976285259326
36115,67.62925873586846
36117,66.33338895631069
36119,67.5215
36121,66.11380246686304
36123,65.84752779649595
37001,77.96706951530612
37003,76.82865309233449
37005,71.1256285244361
37007,81.10630022321428
37009,70.15317573051948
37011,69.29771634615385
37013,82.7594113372093
37015,82.98335193452382
37017,82.79301806478406
37019,82.4159904233871
37021,73.36518547496318
37023,76.74795673076923
37025,78.81842149595688
37027,76.27541852678571
37029,81.35984768907564
37031,81.31655310150377
37033,77.59145408163266
37035,77.86632490920097
37037,79.61463948787062
37039,76.32974837662339
37041,81.66086881868131
37043,74.22222576530612
37045,78.77107142857143
37047,82.48543769409937
37049,83.04544522200773
37051,82.16966314935064
37053,80.11026785714286
37055,80.14890077493261
37057,77.79388130252102
37059,77.74958147321429
37061,83.5467125
37063,79.54181871118013
37065,83.162584067718
37067,77.08822260895884
37069,80.77761130136986
37071,78.87012987012987
37073,82.15978954081633
37075,73.75483792701863
37077,79.1083203125
37079,83.60008370535715
37081,77.261767578125
37083,81.98949697066327
37085,81.36658887987014
37087,70.24862804878049
37089,74.50794237012987
37091,82.36608455882353
37093,81.33465800382653
37095,81.83143601190477
37097,77.62793689807384
37099,71.35884601272015
37101,82.18804959483793
37103,83.76891262755102
37105,80.47353549651568
37107,83.80715401785714
37109,78.32354910714287
37111,75.89612418831169
37113,72.39995007048873
37115,73.3534105829832
37117,83.6360473901099
37119,78.92496044303797
37121,70.8655593487395
37123,79.6964979488417
37125,80.20735491071429
37127,82.07048611111111
37129,82.64065578817734
37131,82.15520833333333
37133,82.87092633928572
37135,78.26098368226602
37137,81.84399947478992
37139,81.5035012755102
37141,83.39825783972125
37143,81.81439732142857
37145,77.93723214285714
37147,83.62793666294642
37149,78.14168019480519
37151,78.43272539198607
37153,81.13063616071429
37155,82.08053730867347
37157,77.13157327586208
37159,78.06396925858951
37161,78.35920758928572
37163,82.88877085505734
37165,81.60072767857143
37167,79.60840647699757
37169,76.49133928571429
37171,76.21325
37173,71.50136886833046
37175,73.22870296556123
37177,82.03287681598063
37179,79.80671605180534
37181,79.4624177631579
37183,80.64181082589286
37185,80.19283653846153
37187,82.91823051948053
37189,69.91528510551949
37191,83.23583678135888
37193,75.87720448798989
37195,82.91037743506493
37197,77.12691019917582
37199,70.78672587386019
38001,62.959095982142856
38003,66.27975735483042
38005,65.00584855377512
38007,62.744602878464825
38009,64.51535118123337
38011,61.6124609375
38013,62.74065397493132
38015,64.36896574892498
38017,68.38790816326531
38019,64.02728896103896
38021,65.78020252613241
38023,62.89644357743097
38025,64.24188152086677
38027,65.27235863095238
38029,63.968040654997175
38031,65.39311755952382
38033,62.265675030788174
38035,67.16340964017186
38037,63.871128627232146
38039,65.74042410714286
38041,63.17504534040179
38043,64.25393907563026
38045,65.66808384486608
38047,63.606580835459184
38049,65.1197285554847
38051,63.41499123086735
38053,63.606029892076116
38055,64.19192303959628
38057,64.66170025510205
38059,64.28784069548873
38061,63.10646653122327
38063,65.22799246651786
38065,64.33752398170012
38067,66.56874566574203
38069,64.95301122572816
38071,64.86595837198516
38073,67.30952845982144
38075,64.0145413961039
38077,68.32278088521402
38079,63.671392045454546
38081,67.15332235409407
38083,64.30010363520408
38085,64.05915559050324
38087,61.89478728991597
38089,63.36199776785715
38091,66.53290143694197
38093,64.96958919986264
38095,64.38891483516484
38097,68.21584974315068
38099,66.13855357142857
38101,63.642718072176514
38103,64.81645617951128
38105,63.117089383830454
39001,75.06185410334346
39003,71.42650892857144
39005,70.5579799107143
39007,69.2258482142857
39009,74.7565862341772
39011,72.03884327168367
39013,72.05909926470588
39015,75.36693110521236
39017,75.90808681153185
39019,70.47898492388758
39021,72.44872864906833
39023,73.39100765306122
39025,75.9086990694165
39027,74.554443359375
39029,69.85570591517858
39031,72.19735152487961
39033,70.80038903061225
39035,69.40223214285714
39037,73.24681919642858
39039,69.85105769230769
39041,72.54095535714286
39043,69.36628861003861
39045,73.67273214285714
39047,74.23894074675326
39049,73.76181496305419
39051,68.9628924251152
39053,75.65489848336594
39055,69.02838598901099
39057,74.30847516741072
39059,72.62515625
39061,76.55482790898618
39063,70.60188098867596
39065,71.20097012362638
39067,71.27720025510204
39069,69.81698979591836
39071,74.71530032467533
39073,74.08817283163266
39075,71.18953052995393
39077,70.52542410714287
39079,75.01462225274726
39081,70.9232142857143
39083,71.54676339285714
39085,68.80531602443608
39087,75.61237563775511
39089,72.52066063237221
39091,71.65719866071429
39093,70.28425892857143
39095,68.5128176510989
39097,73.42566670582707
39099,69.76556570870535
39101,71.71808733258929
39103,70.34099264705883
39105,75.35704081632653
39107,72.40077024647888
39109,73.70680975274726
39111,73.21985689823876
39113,74.72784891917293
39115,73.96541922433036
39117,71.02815543831169
39119,73.19837823957016
39121,73.40250292740046
39123,68.71121358082706
39125,70.62346938775511
39127,73.54211647727273
39129,74.69174107142858
39131,74.82289540816326
39133,69.79773995535714
39135,74.31575753348214
39137,70.815125
39139,70.3912353074141
39141,74.80613520408163
39143,69.76666343167702
39145,75.09538286102485
39147,70.47533482142858
39149,72.53124656593405
39151,70.303125
39153,70.22949711134454
39155,70.00027901785714
39157,71.41635400835867
39159,72.2717617270789
39161,71.48162092962185
39163,74.67278180803572
39165,75.46373465401786
39167,74.64629418731779
39169,70.74045251623376
39171,68.76758290816326
39173,69.74754464285715
39175,71.14591936383928
40001,77.59506333056478
40003,78.09418612637363
40005,80.9873834690126
40007,77.60061141304348
40009,79.01008571428571
40011,78.07585403726708
40013,82.17867044844255
40015,78.5720079787234
40017,77.79627747252748
40019,80.16635602678572
40021,78.38264093860685
40023,82.32056498829039
40025,73.93165275621118
40027,77.87241227159468
40029,80.4676007480695
40031,79.64678675249169
40033,81.2203125
40035,77.25780667701864
40037,78.40330540606654
40039,78.47049499276062
40041,77.76362194548874
40043,77.79704876808319
40045,77.87264083464878
40047,77.61536787974683
40049,79.00915014443277
40051,78.54674025479095
40053,77.39174107142858
40055,80.05892152255639
40057,80.48742738812392
40059,78.37306501116072
40061,79.22014994177019
40063,79.09203810461193
40065,81.02134271978022
40067,81.05764110331633
40069,80.25732482531056
40071,76.56436730295566
40073,78.51310252247752
40075,79.6250262605042
40077,78.33282084445929
40079,78.18209408763505
40081,78.19146205357143
40083,78.04452468487395
40085,81.27235533453887
40087,78.26652373120301
40089,80.31002055498459
40091,79.43671770694259
40093,78.3285762117347
40095,81.28720810439562
40097,78.696027696793
40099,78.99966707021792
40101,79.60570398351648
40103,77.43989903204272
40105,77.0453125
40107,78.6491020698052
40109,77.73101820054946
40111,79.08708294172932
40113,76.88082873142031
40115,77.30425636007827
40117,77.76131544237013
40119,77.95918139577259
40121,79.46849029876374
40123,78.81798735119048
40125,78.15985301549865
40127,79.53847209821429
40129,78.34671052631579
40131,78.55817273691655
40133,78.52345174772037
40135,79.23484172077922
40137,79.63912946428572
40139,76.4154082245879
40141,81.30179651497696
40143,78.8576816502463
40145,79.48562863372094
40147,77.3779081632653
40149,78.86704799107143
40151,78.05267857142857
40153,77.92379559778458
41001,54.75210903421483
41003,62.739639852335166
41005,57.210931299603175
41007,59.77556041033435
41009,61.74140066964286
41011,61.14787202380953
41013,53.737603506624424
41015,59.1196572854427
41017,52.88190233236151
41019,58.87291197766265
41021,61.91686723602485
41023,51.22789140365448
41025,52.41124351320564
41027,54.02537946428571
41029,58.49951493818681
41031,56.80440794728434
41033,58.517903681742965
41035,52.34325430733817
41037,52.66373021695839
41039,57.923055549130275
41041,60.96630383403362
41043,57.84171652356594
41045,55.548663192914425
41047,59.76247970779221
41049,60.79609245974402
41051,62.31712251356238
41053,62.427968238822245
41055,61.31791052018633
41057,59.07168648223538
41059,59.991216216216216
41061,53.54028106136821
41063,53.14168370909817
41065,58.317875196953786
41067,62.2389970461869
41069,54.39134760895884
41071,63.20969250307881
42001,67.06704400510205
42003,70.97918820488722
42005,69.60432676977041
42007,70.22061941964286
42009,66.9905868902439
42011,67.33418154761904
42013,65.79419642857142
42015,64.76062925170068
42017,67.11677455357143
42019,69.49415682603687
42021,65.31736564217033
42023,65.25834612165178
42025,64.40672991071429
42027,65.21881838356731
42029,67.42235203052995
42031,68.59577287946429
42033,65.59007646276596
42035,65.3255859375
42037,66.33266462053572
42039,68.64417845158198
42041,67.35184219018933
42043,67.49033482142858
42045,67.83305110837438
42047,65.83324878246754
42049,68.08181952468487
42051,70.28503945182725
42053,67.61895351890756
42055,67.08172982283465
42057,67.32482780612244
42059,72.0954326923077
42061,66.43222359422494
42063,68.17035414445628
42065,67.2098084257975
42067,66.97989955357143
42069,64.29286631604697
42071,67.9688679245283
42073,69.66276939655172
42075,67.64780310150377
42077,66.66076211734693
42079,64.87846694528875
42081,65.52437794597535
42083,65.38590680803571
42085,69.05245535714286
42087,66.39702953296703
42089,64.412796875
42091,67.48494162087911
42093,67.46255874060151
42095,66.54677455357142
42097,67.20380345394737
42099,66.87535321821036
42101,68.04410908385093
42103,64.89609497645212
42105,63.87487723214286
42107,65.72921964285715
42109,67.10870535714287
42111,66.05668890449438
42113,63.13415781853281
42115,64.60335450201207
42117,64.04420246138996
42119,66.68985714285715
42121,68.62292786030342
42123,67.59192959700772
42125,71.24568283279221
42127,64.5212330283353
42129,69.8920137403764
42131,64.94859951036867
42133,67.51915056262231
44001,61.908928571428575
44003,63.72212053571429
44005,61.44499162946428
44007,63.892006959033615
44009,63.77557091346154
45001,81.45773214285714
45003,83.36061779953917
45005,85.65624268149884
45007,80.67196269132653
45009,85.20424904336734
45011,84.67802700348433
45013,84.62878375435541
45015,84.75141703451044
45017,83.53208603896105
45019,84.69403629658385
45021,79.7119818239796
45023,80.46123107531056
45025,81.50367736077482
45027,83.62337841386554
45029,85.87875058740602
45031,82.39831810631229
45033,82.31595982142858
45035,85.45504926108374
45037,82.49808458011583
45039,81.23106890161726
45041,82.91290024630541
45043,83.40904017857143
45045,79.03521205357143
45047,81.50608675373134
45049,86.188618793554
45051,82.30721859056123
45053,86.18055245535714
45055,81.80264237451736
45057,80.37160218253969
45059,80.72967915554072
45061,82.3912832929782
45063,82.37052353896104
45065,82.30929901215806
45067,82.69562374245473
45069,82.28330488445378
45071,81.44503994360902
45073,79.61206277614139
45075,84.3342674760453
45077,79.3326875
45079,82.51872586872588
45081,81.83546108742004
45083,79.7252268735363
45085,82.99324890670555
45087,80.66311836389961
45089,83.74193474264706
45091,79.66994724025975
46003,67.37974782818533
46005,67.16176489526099
46007,63.706383928571434
46009,68.86122767857142
46011,65.92301897321428
46013,66.57265264976958
46015,67.35017759384776
46017,66.81907402073733
46019,63.240560448841705
46021,64.32113199300699
46023,68.0967049319728
46025,65.26788105867347
46027,69.96660533301159
46029,64.74444940476191
46031,64.07620958011583
46033,58.79329559948979
46035,68.14118303571428
46037,65.0399193548387
46039,65.16128348214286
46041,64.57361571140554
46043,67.79956632653062
46045,65.10423409598214
46047,61.609678571428574
46049,65.60666055484694
46051,66.26742788461539
46053,67.0888367491883
46055,65.57649619872701
46057,65.31348214285714
46059,66.03384731769276
46061,68.58306012834821
46063,62.005099587912085
46065,66.32474339145107
46067,68.84078869047619
46069,65.33462758458647
46071,65.52657710280374
46073,66.55959821428571
46075,66.27626533742331
46077,65.97669872636554
46079,66.6999255952381
46081,55.91019399947479
46083,68.94834530279503
46085,67.01503702090592
46087,68.14558454241072
46089,64.4487537202381
46091,65.76284138655461
46093,64.11666837993421
46095,66.5332969881501
46097,67.35925324675324
46099,67.84799630301339
46101,66.83267857142857
46103,61.587383670060454
46105,63.76610760163749
46107,64.29413241859244
46109,66.76322143843726
46111,67.84882812500001
46113,63.395435267857145
46115,66.83789254926108
46117,66.17875074716079
46119,65.3919521545031
46121,65.55232514880953
46123,66.97065476190475
46125,69.06817336309524
46127,69.86916071428571
46129,64.01347175184729
46135,69.5009768907563
46137,64.94278929656969
47001,76.77326680672269
47003,79.35661878881989
47005,80.24924755184333
47007,76.42507440476192
47009,78.1366015625
47011,80.50121312111801
47013,74.80366316046967
47015,77.89294299450549
47017,80.71950987841946
47019,72.72016217201167
47021,78.51008928571429
47023,81.84433992346939
47025,75.45758231026787
47027,77.39302884615384
47029,76.53637019230769
47031,78.3396855010661
47033,82.0024896978022
47035,74.79489182692308
47037,78.67636188969259
47039,81.39217383381924
47041,77.92140123906705
47043,78.43408035714286
47045,81.89996428571429
47047,82.82754726890757
47049,74.82663005169172
47051,79.07468423344949
47053,81.41584336180124
47055,80.5228617086039
47057,77.0295355243161
47059,76.52219219924812
47061,76.17124255952382
47063,77.5171556122449
47065,79.78736328125
47067,75.55859375
47069,82.42144949776785
47071,82.18291891611297
47073,76.35876651174168
47075,82.47045009784736
47077,81.2337080464716
47079,79.987480221519
47081,79.53120632763975
47083,79.02104910714284
47085,79.56988512630663
47087,77.74828404017858
47089,78.25173347264437
47091,71.35345744680852
47093,78.46535218253969
47095,81.51734375
47097,82.44430216165414
47099,80.39088309151786
47101,79.67388392857143
47103,80.43831845238095
47105,79.28621358082707
47107,79.94722184065935
47109,82.3233944707401
47111,76.87232142857142
47113,81.84224397590361
47115,78.26130851833977
47117,79.69515704719389
47119,79.77398473502303
47121,79.90597795758929
47123,78.35722402597402
47125,78.62447321428571
47127,79.39524553571428
47129,75.68568491541355
47131,80.95639880952382
47133,76.20588598901098
47135,80.53863047235023
47137,76.3155293367347
47139,79.08487265807962
47141,76.48226033834587
47143,78.0673592032967
47145,78.79744627723971
47147,77.79413221624266
47149,79.03575748847926
47151,74.63961328849722
47153,76.65421929442509
47155,76.10438731527094
47157,83.36776203416149
47159,78.14175446428571
47161,79.12243303571428
47163,75.3319306206089
47165,77.6340469018933
47167,82.80710513078472
47169,78.04855498120301
47171,72.45613839285714
47173,76.78194980694981
47175,76.04350500871081
47177,77.83979591836736
47179,75.78228357919255
47181,80.80118243243243
47183,80.61340073529412
47185,76.89935267857143
47187,78.66022584033614
47189,78.32723214285714
48001,84.71518581864564
48003,84.56660772263452
48005,85.19397136953955
48007,84.58819196428571
48009,82.05904761904762
48011,77.68033138736264
48013,88.60828025477707
48015,86.08257533482144
48017,78.88666852678573
48019,84.82211006637168
48021,86.00117321428573
48023,81.97933035714286
48025,88.56258928571428
48027,85.07530747398297
48029,86.31809982350498
48031,83.60643409425626
48033,83.41920673076923
48035,84.23456792091837
48037,83.42799533876051
48039,85.07472605519482
48041,85.64621073580035
48043,92.59279548576424
48045,78.71650583791208
48047,93.86859866828088
48049,83.7758831521739
48051,85.8548707706767
48053,84.10829512548263
48055,86.32408904440155
48057,84.54300498608535
48059,82.15757254464286
48061,93.11064161129568
48063,84.81875
48065,76.55712256493506
48067,84.24163961038961
48069,77.26721840659341
48071,82.65458147321428
48073,84.93099888392857
48075,80.84020777703604
48077,81.77122941616767
48079,80.05107336956522
48081,85.22686543367347
48083,84.07042410714286
48085,83.5226243622449
48087,79.36131009615384
48089,86.35279988354038
48091,84.74494698660715
48093,83.3486248696559
48095,85.69594666508988
48097,81.75768662728248
48099,84.2078912815126
48101,81.00259244938134
48103,89.56741480996068
48105,89.2159122325961
48107,79.44211785714286
48109,85.54071749210735
48111,74.91359288033395
48113,84.41418936279548
48115,82.99057477678572
48117,76.72730229591836
48119,83.97168293189368
48121,83.54204545454544
48123,87.48238683554817
48125,80.06672218406594
48127,91.75858258928571
48129,78.29898866758242
48131,91.30714382763975
48133,82.4233653846154
