GEOID,tmax
26157,36.65999984741211
26159,37.974544525146484
26161,37.712223052978516
26163,38.79322814941406
26165,32.06743621826172
27001,16.4781436920166
27003,20.851829528808594
27005,12.716614723205566
27007,12.3984956741333
27009,17.109830856323242
27011,17.11014747619629
27013,22.760122299194336
27015,21.486347198486328
27017,16.790802001953125
27019,21.14763832092285
27021,15.175366401672363
27023,18.29024887084961
27025,20.3342227935791
27027,12.760167121887207
27029,11.537928581237793
27031,14.027532577514648
27033,21.108522415161133
27035,16.527437210083008
27037,23.16398811340332
27039,24.969707489013672
27041,14.484164237976074
27043,24.988107681274414
27045,27.099346160888672
27047,25.9679012298584
27049,23.994308471679688
27051,14.549800872802734
27053,21.370777130126953
27055,28.295608520507812
27057,13.875128746032715
27059,19.141258239746094
27061,14.840725898742676
27063,22.05060386657715
27065,18.27093505859375
27067,18.06580352783203
27069,10.986160278320312
27071,12.703277587890625
27073,18.53590202331543
27075,14.197847366333008
27077,11.264755249023438
27079,21.465003967285156
27081,19.651107788085938
27083,20.058115005493164
27085,19.898847579956055
27087,10.919677734375
27089,10.494644165039062
27091,23.133193969726562
27093,18.44186019897461
27095,17.67626190185547
27097,16.416479110717773
27099,26.120134353637695
27101,20.310937881469727
27103,20.639972686767578
27105,21.53734588623047
27107,11.129049301147461
27109,24.936912536621094
27111,13.900421142578125
27113,9.521672248840332
27115,18.439579010009766
27117,21.042020797729492
27119,10.165163040161133
27121,15.527608871459961
27123,22.107030868530273
27125,9.616291999816895
27127,20.718835830688477
27129,19.981969833374023
27131,23.675954818725586
27133,22.852977752685547
27135,11.348862648010254
27137,14.766744613647461
27139,22.212709426879883
27141,18.324790954589844
27143,20.47014617919922
27145,16.218687057495117
27147,25.004257202148438
27149,15.455225944519043
27151,17.020259857177734
27153,15.176675796508789
27155,16.322782516479492
27157,24.554590225219727
27159,14.811891555786133
27161,23.97382926940918
27163,22.32541847229004
27165,22.616689682006836
27167,14.610780715942383
27169,26.330432891845703
27171,19.151275634765625
27173,19.579788208007812
28001,61.59080123901367
28003,54.30732727050781
28005,62.85360336303711
28007,57.50044250488281
28009,53.827579498291016
28011,53.394222259521484
28013,55.62495803833008
28015,56.43044662475586
28017,56.237892150878906
28019,56.134613037109375
28021,60.146156311035156
28023,61.2297477722168
28025,56.97549819946289
28027,53.39511489868164
28029,60.91349792480469
28031,59.89548873901367
28033,53.816802978515625
28035,60.79631042480469
28037,61.83748245239258
28039,62.07716369628906
28041,61.42273712158203
28043,55.6371955871582
28045,62.16745376586914
28047,60.79909133911133
28049,60.25114440917969
28051,58.180572509765625
28053,58.23912811279297
28055,57.069156646728516
28057,56.43912124633789
28059,62.33528518676758
28061,60.3763542175293
28063,60.713077545166016
28065,59.98912811279297
28067,60.21961212158203
28069,59.257083892822266
28071,54.5665397644043
28073,60.67060852050781
28075,60.85377883911133
28077,60.999603271484375
28079,58.732177734375
28081,56.203800201416016
28083,56.522212982177734
28085,61.470245361328125
28087,57.7577018737793
28089,59.592281341552734
28091,60.952667236328125
28093,53.93525314331055
28095,57.12282943725586
28097,55.34535217285156
28099,58.58987045288086
28101,60.08026123046875
28103,58.35811996459961
28105,57.1280632019043
28107,54.35176467895508
28109,61.911102294921875
28111,60.761444091796875
28113,62.582271575927734
28115,55.39446258544922
28117,55.24013137817383
28119,54.16703414916992
28121,60.17668151855469
28123,59.61228561401367
28125,57.529335021972656
28127,60.35796356201172
28129,60.11674499511719
28131,60.659732818603516
28133,55.12612533569336
28135,54.99928665161133
28137,53.96241760253906
28139,54.063377380371094
28141,55.134159088134766
28143,53.313934326171875
28145,54.92533874511719
28147,61.654720306396484
28149,59.03623580932617
28151,54.961158752441406
28153,60.905513763427734
28155,55.574710845947266
28157,62.615970611572266
28159,57.42710876464844
28161,55.07381820678711
28163,59.34857940673828
29001,44.00705337524414
29003,44.97541046142578
29005,42.927608489990234
29007,47.77439498901367
29009,53.23758316040039
29011,51.28091049194336
29013,50.123077392578125
29015,51.024688720703125
29017,48.91971969604492
29019,49.27845001220703
29021,46.405723571777344
29023,50.40108871459961
29025,45.34716033935547
29027,49.9452018737793
29029,52.115264892578125
29031,48.77060317993164
29033,46.747005462646484
29035,51.042274475097656
29037,48.73870086669922
29039,51.91096496582031
29041,47.063655853271484
29043,51.89894485473633
29045,42.65530776977539
29047,47.1893310546875
29049,45.743873596191406
29051,51.639278411865234
29053,49.94533157348633
29055,51.06243896484375
29057,52.0124397277832
29059,51.08233642578125
29061,43.9980354309082
29063,44.45825958251953
29065,50.73616409301758
29067,51.19678497314453
29069,50.851016998291016
29071,50.7320442199707
29073,50.91539764404297
29075,43.74851608276367
29077,51.3030891418457
29079,43.792545318603516
29081,42.900909423828125
29083,50.141990661621094
29085,51.163902282714844
29087,44.934783935546875
29089,48.922847747802734
29091,50.966461181640625
29093,49.8153076171875
29095,47.75722122192383
29097,52.168357849121094
29099,50.04533767700195
29101,48.94877624511719
29103,44.09987258911133
29105,50.93353271484375
29107,47.98321533203125
29109,52.04814529418945
29111,44.20702362060547
29113,48.73031234741211
29115,44.78947067260742
29117,44.751441955566406
29119,54.0138053894043
29121,45.955963134765625
29123,49.19493103027344
29125,51.78506088256836
29127,46.53964614868164
29129,41.980472564697266
29131,52.19724655151367
29133,49.806358337402344
29135,50.729522705078125
29137,47.71215057373047
29139,49.603271484375
29141,51.12757873535156
29143,49.52348709106445
29145,53.28411102294922
29147,43.33645248413086
29149,51.71767807006836
29151,51.669925689697266
29153,51.98734664916992
29155,50.99631881713867
29157,47.869380950927734
29159,49.811668395996094
29161,51.47356414794922
29163,47.172523498535156
29165,47.390953063964844
29167,51.618892669677734
29169,52.01679992675781
29171,42.028839111328125
29173,47.48213195800781
29175,47.70248031616211
29177,46.836971282958984
29179,50.742618560791016
29181,51.16709899902344
29183,49.793216705322266
29185,51.33694839477539
29186,48.78594207763672
29187,49.15143585205078
29189,49.42826843261719
29195,48.6190299987793
29197,42.40898132324219
29199,42.355403900146484
29201,49.393653869628906
29203,51.364715576171875
29205,45.937591552734375
29207,49.61199188232422
29209,53.21135711669922
29211,43.32537078857422
29213,53.344608306884766
29215,50.12821960449219
29217,50.741580963134766
29219,50.628231048583984
29221,50.07984161376953
29223,50.03976821899414
29225,50.20628356933594
29227,42.629085540771484
29229,49.863887786865234
29510,49.022850036621094
30001,31.03790283203125
30003,38.656837463378906
30005,28.18718147277832
30007,37.647361755371094
30009,37.747459411621094
30011,32.61632537841797
30013,37.14156723022461
30015,34.33006286621094
30017,33.975013732910156
30019,18.28656005859375
30021,26.55278968811035
30023,33.47723388671875
30025,31.003480911254883
30027,36.286861419677734
30029,34.05544662475586
30031,34.275062561035156
30033,32.24375534057617
30035,33.03642654418945
30037,40.36301803588867
30039,34.12054443359375
30041,26.90883445739746
30043,36.68796920776367
30045,36.60262680053711
30047,37.269901275634766
30049,35.53203201293945
30051,30.61789894104004
30053,34.851043701171875
30055,25.99408531188965
30057,33.525245666503906
30059,34.66750717163086
30061,34.65483856201172
30063,35.413455963134766
30065,40.274169921875
30067,33.77241897583008
30069,36.32730484008789
30071,24.93448829650879
30073,34.01657485961914
30075,36.42917251586914
30077,34.81627655029297
30079,30.707813262939453
30081,34.17400360107422
30083,22.830963134765625
30085,20.254600524902344
30087,36.634056091308594
30089,35.56366729736328
30091,17.524709701538086
30093,35.188785552978516
30095,39.38591003417969
30097,38.709495544433594
30099,35.83967208862305
30101,32.92375564575195
30103,37.5615234375
30105,21.49191665649414
30107,38.912437438964844
30109,27.554113388061523
30111,40.58502197265625
31001,41.681610107421875
31003,34.6644287109375
31005,43.35318374633789
31007,45.40104293823242
31009,41.372215270996094
31011,36.524024963378906
31013,43.41496276855469
31015,32.34986877441406
31017,39.82768630981445
31019,41.25027847290039
31021,34.38016128540039
31023,37.6728515625
31025,38.730499267578125
31027,31.25193214416504
31029,49.98263168334961
31031,41.54315948486328
31033,47.27239227294922
31035,40.778533935546875
31037,36.287925720214844
31039,34.15662384033203
31041,41.46842575073242
31043,31.42710304260254
31045,42.29483413696289
31047,43.32915115356445
31049,46.94450759887695
31051,31.13348388671875
31053,36.03376388549805
31055,37.11904525756836
31057,50.787811279296875
31059,39.80391311645508
31061,43.628334045410156
31063,46.292301177978516
31065,45.04759979248047
31067,41.12755584716797
31069,44.098480224609375
31071,36.999351501464844
31073,43.87220001220703
31075,42.580604553222656
31077,36.717262268066406
31079,40.71137619018555
31081,40.03352355957031
31083,43.676151275634766
31085,47.40209197998047
31087,48.50382995605469
31089,34.46743392944336
31091,43.92450714111328
31093,38.822166442871094
31095,40.851783752441406
31097,41.23976516723633
31099,42.09335708618164
31101,45.75588607788086
31103,36.48348617553711
31105,44.66496276855469
31107,32.45033645629883
31109,39.82361602783203
31111,45.46263122558594
31113,43.95823287963867
31115,38.65872573852539
31117,44.18500900268555
31119,35.38457489013672
31121,39.35469436645508
31123,45.39188003540039
31125,37.80463409423828
31127,42.437129974365234
31129,42.8712043762207
31131,39.9666862487793
31133,42.86799240112305
31135,47.11880111694336
31137,42.306392669677734
31139,33.53855514526367
31141,36.83726501464844
31143,38.80399703979492
31145,47.0820198059082
31147,44.49211120605469
31149,37.08329391479492
31151,40.214969635009766
31153,37.950660705566406
31155,37.59632110595703
31157,46.59904479980469
31159,39.39694595336914
31161,41.5434455871582
31163,39.21797180175781
31165,41.820308685302734
31167,34.82733154296875
31169,41.842838287353516
31171,43.5460205078125
31173,32.51212692260742
31175,37.67948532104492
31177,36.07793426513672
31179,33.17814254760742
31181,43.25165557861328
31183,36.46531295776367
31185,39.4787712097168
32001,49.93840026855469
32003,57.64602279663086
32005,46.20980453491211
32007,41.1419677734375
32009,49.61430358886719
32011,43.89417266845703
32013,44.61760711669922
32015,45.27515411376953
32017,50.63990020751953
32019,49.56843566894531
32021,47.695945739746094
32023,48.71413803100586
32027,47.313472747802734
32029,46.70501708984375
32031,45.376251220703125
32033,43.2547607421875
32510,46.485172271728516
33001,36.08148956298828
33003,35.61734390258789
33005,37.04240036010742
33007,32.27714538574219
33009,33.760826110839844
33011,38.75642395019531
33013,36.74333572387695
33015,40.18703842163086
33017,38.280296325683594
33019,35.238136291503906
34001,49.57848358154297
34003,45.15293884277344
34005,48.800315856933594
34007,47.888065338134766
34009,50.28876876831055
34011,48.8090705871582
34013,45.23758316040039
34015,47.493316650390625
34017,46.80866622924805
34019,44.64189910888672
34021,46.83113098144531
34023,46.890045166015625
34025,47.44691848754883
34027,42.490718841552734
34029,48.69886016845703
34031,42.458229064941406
34033,47.6043701171875
34035,45.45941162109375
34037,40.756263732910156
34039,45.982784271240234
34041,42.84524154663086
35001,50.8495979309082
35003,49.531917572021484
35005,60.8675651550293
35006,48.52998352050781
35007,47.50428771972656
35009,57.26982879638672
35011,58.150146484375
35013,59.66657257080078
35015,62.414344787597656
35017,55.747535705566406
35019,55.37466812133789
35021,55.251007080078125
35023,60.15378189086914
35025,61.84853744506836
35027,54.8599739074707
35028,42.37992477416992
35029,59.64667510986328
35031,46.175209045410156
35033,49.88336181640625
35035,57.01084518432617
35037,58.09006881713867
35039,42.533905029296875
35041,58.66900634765625
35043,45.90217208862305
35045,45.80192947387695
35047,53.54718017578125
35049,46.72105407714844
35051,55.854347229003906
35053,53.13124084472656
35055,41.151241302490234
35057,50.64116287231445
35059,54.30375289916992
35061,53.6176643371582
36001,38.49807357788086
36003,37.08751678466797
36005,46.99772644042969
36007,37.846282958984375
36009,37.627708435058594
36011,37.840023040771484
36013,38.82421875
36015,36.93913269042969
36017,36.775386810302734
36019,36.821800231933594
36021,40.06191635131836
36023,36.21562576293945
36025,36.87635040283203
36027,41.037723541259766
36029,39.438106536865234
36031,33.869354248046875
36033,35.35995101928711
36035,34.8676872253418
36037,37.982051849365234
36039,38.30245590209961
36041,32.509525299072266
36043,34.50721740722656
36045,37.55571746826172
36047,47.227752685546875
36049,35.022010803222656
36051,38.62929153442383
36053,36.45862579345703
36055,39.555938720703125
36057,37.2744140625
36059,47.27080535888672
36061,47.01297378540039
36063,39.841217041015625
36065,36.50057601928711
36067,38.0607795715332
36069,38.20720291137695
36071,40.823020935058594
36073,39.048439025878906
36075,38.16085433959961
36077,36.13412094116211
36079,41.48929977416992
36081,47.16507339477539
36083,38.28761291503906
36085,47.14815902709961
36087,43.93916702270508
36089,36.65061950683594
36091,36.09130859375
36093,37.48441696166992
36095,36.765018463134766
36097,36.60528564453125
36099,38.371212005615234
36101,36.55359649658203
36103,47.28012466430664
36105,37.90150833129883
36107,37.545677185058594
36109,37.0391845703125
36111,39.486576080322266
36113,34.0638427734375
36115,36.87213897705078
36117,38.92565155029297
36119,44.56405258178711
36121,36.88062286376953
36123,37.715599060058594
37001,51.24643325805664
37003,49.207435607910156
37005,44.302791595458984
37007,55.90814208984375
37009,44.934165954589844
37011,44.70814514160156
37013,59.16539764404297
37015,57.350914001464844
37017,58.204978942871094
37019,60.33958053588867
37021,48.70238494873047
37023,49.768314361572266
37025,53.039825439453125
37027,49.393089294433594
37029,59.458580017089844
37031,61.43882751464844
37033,50.280460357666016
37035,50.51116180419922
37037,53.66832733154297
37039,52.97643280029297
37041,58.78136444091797
37043,51.694828033447266
37045,51.951194763183594
37047,59.232582092285156
37049,59.541290283203125
37051,57.19776916503906
37053,59.52580261230469
37055,61.6506233215332
37057,50.45457077026367
37059,49.938682556152344
37061,57.799468994140625
37063,53.354400634765625
37065,56.21576690673828
37067,48.693416595458984
37069,54.236053466796875
37071,52.757347106933594
37073,57.900970458984375
37075,50.876068115234375
37077,52.40010452270508
37079,56.31314468383789
37081,49.17931365966797
37083,54.78751754760742
37085,56.045677185058594
37087,46.39563751220703
37089,49.12615966796875
37091,56.791664123535156
37093,57.011512756347656
37095,61.577178955078125
37097,50.36638641357422
37099,48.12815475463867
37101,56.072120666503906
37103,59.06858444213867
37105,55.10228729248047
37107,56.68486785888672
37109,51.466217041015625
37111,48.80503845214844
37113,50.13935470581055
37115,49.681556701660156
37117,57.4305419921875
37119,53.521244049072266
37121,46.6085205078125
37123,54.42435073852539
37125,55.311153411865234
37127,55.33173751831055
37129,60.793270111083984
37131,55.05475997924805
37133,60.09511947631836
37135,52.28934097290039
37137,60.477134704589844
37139,59.6694450378418
37141,59.452110290527344
37143,59.326316833496094
37145,51.40331268310547
37147,57.2653923034668
37149,51.5897331237793
37151,51.38869094848633
37153,56.40591812133789
37155,58.12678909301758
37157,48.71659851074219
37159,51.34701156616211
37161,51.24443054199219
37163,57.45992660522461
37165,57.69135284423828
37167,54.15259552001953
37169,47.55516815185547
37171,47.6201171875
37173,47.88651657104492
37175,48.875064849853516
37177,61.05366134643555
37179,54.9054069519043
37181,52.460975646972656
37183,54.58713150024414
37185,53.14435577392578
37187,59.74774932861328
37189,45.363773345947266
37191,56.302982330322266
37193,48.36967086791992
37195,56.02009963989258
37197,49.02826690673828
37199,46.46061325073242
38001,25.451717376708984
38003,13.993651390075684
38005,9.459870338439941
38007,24.793256759643555
38009,10.785053253173828
38011,29.254776000976562
38013,12.87523078918457
38015,16.153432846069336
38017,13.206571578979492
38019,7.645135879516602
38021,17.022464752197266
38023,15.23088264465332
38025,21.46739387512207
38027,10.330427169799805
38029,18.13567352294922
38031,11.42297077178955
38033,26.554088592529297
38035,9.890962600708008
38037,21.99761199951172
38039,10.845137596130371
38041,24.042484283447266
38043,13.984779357910156
38045,16.4848690032959
38047,16.59295082092285
38049,14.173677444458008
38051,17.137489318847656
38053,20.462038040161133
38055,17.873153686523438
38057,20.323450088500977
38059,19.74108123779297
38061,15.801578521728516
38063,8.68624210357666
38065,19.27025604248047
38067,9.504891395568848
38069,11.207085609436035
38071,8.30815315246582
38073,15.232096672058105
38075,12.94690990447998
38077,15.129164695739746
38079,8.633044242858887
38081,16.241905212402344
38083,15.496855735778809
38085,20.419668197631836
38087,28.256193161010742
38089,23.655519485473633
38091,9.818072319030762
38093,14.161715507507324
38095,8.310742378234863
38097,10.673013687133789
38099,9.023381233215332
38101,15.595744132995605
38103,11.673396110534668
38105,16.855356216430664
39001,47.00782775878906
39003,40.29661178588867
39005,41.178955078125
39007,40.271827697753906
39009,45.79811477661133
39011,39.898597717285156
39013,42.80012893676758
39015,46.37397766113281
39017,44.22832489013672
39019,41.97413635253906
39021,40.6592903137207
39023,41.99164962768555
39025,46.393131256103516
39027,44.14591598510742
39029,41.683170318603516
39031,41.91963195800781
39033,41.0568733215332
39035,41.82889938354492
39037,40.808380126953125
39039,38.89529800415039
39041,42.125389099121094
39043,41.25402069091797
39045,43.20303726196289
39047,43.79462432861328
39049,43.33036422729492
39051,39.067508697509766
39053,47.99764633178711
39055,39.79526901245117
39057,43.226776123046875
39059,43.117794036865234
39061,45.903221130371094
39063,41.4200553894043
39065,41.41899871826172
39067,42.441123962402344
39069,39.89960861206055
39071,45.57497024536133
39073,44.10529708862305
39075,41.10264587402344
39077,40.82750701904297
39079,46.48743438720703
39081,42.66002655029297
39083,40.83481979370117
39085,41.643768310546875
39087,48.491180419921875
39089,41.78213882446289
39091,39.99308776855469
39093,41.2049560546875
39095,41.3468017578125
39097,42.645965576171875
39099,41.36268997192383
39101,41.72601318359375
39103,41.24644088745117
39105,47.42448425292969
39107,39.57686233520508
39109,42.063026428222656
39111,44.26882553100586
39113,43.42811584472656
39115,44.568458557128906
39117,40.72661590576172
39119,43.3209228515625
39121,44.286705017089844
39123,40.87274932861328
39125,38.88116455078125
39127,43.41573715209961
39129,44.48535919189453
39131,45.9911994934082
39133,41.29743576049805
39135,41.31852722167969
39137,40.15115737915039
39139,41.103790283203125
39141,45.203094482421875
39143,40.759578704833984
39145,47.107322692871094
39147,40.717037200927734
39149,40.06276321411133
39151,42.17197799682617
39153,42.176780700683594
39155,40.97454833984375
39157,42.020652770996094
39159,41.66947555541992
39161,38.91059494018555
39163,45.49937057495117
39165,44.79743194580078
39167,46.202693939208984
39169,41.20185852050781
39171,37.897117614746094
39173,41.11253356933594
39175,41.9721565246582
40001,53.30480194091797
40003,52.97937774658203
40005,55.713096618652344
40007,55.219825744628906
40009,57.94775390625
40011,54.98295593261719
40013,56.50046157836914
40015,56.242164611816406
40017,55.35451889038086
40019,57.8101921081543
40021,53.26044845581055
40023,56.122596740722656
40025,54.97970199584961
40027,56.57875061035156
40029,55.85842514038086
40031,57.78194808959961
40033,59.62642288208008
40035,52.33527374267578
40037,55.83924102783203
40039,55.96845626831055
40041,53.04262924194336
40043,55.03691482543945
40045,56.23851776123047
40047,53.727657318115234
40049,57.44614791870117
40051,56.936119079589844
40053,52.81426239013672
40055,58.59722900390625
40057,59.83473205566406
40059,55.57912063598633
40061,54.328857421875
40063,56.31765365600586
40065,59.40936279296875
40067,59.72555923461914
40069,56.03857421875
40071,53.151451110839844
40073,54.80348587036133
40075,57.57014465332031
40077,53.73674774169922
40079,53.78242492675781
40081,56.10429000854492
40083,54.939205169677734
40085,58.38894271850586
40087,57.019630432128906
40089,55.41481399536133
40091,55.53956985473633
40093,54.26299285888672
40095,56.59450149536133
40097,53.199623107910156
40099,56.54899597167969
40101,54.76056671142578
40103,54.71616744995117
40105,53.00962829589844
40107,56.77656936645508
40109,55.76756286621094
40111,55.78514862060547
40113,53.40904235839844
40115,52.719322204589844
40117,54.857540130615234
40119,55.36747360229492
40121,55.064414978027344
40123,56.0308837890625
40125,56.95986557006836
40127,54.53720474243164
40129,57.027671813964844
40131,53.89727020263672
40133,57.02739715576172
40135,54.27766418457031
40137,58.22513961791992
40139,54.97229766845703
40141,59.5228157043457
40143,54.87253952026367
40145,54.27630615234375
40147,53.403385162353516
40149,56.59489440917969
40151,53.876407623291016
40153,54.9736442565918
41001,39.49050521850586
41003,48.724857330322266
41005,44.46724319458008
41007,48.160648345947266
41009,46.464996337890625
41011,51.5186653137207
41013,41.07941818237305
41015,49.87129592895508
41017,40.33538818359375
41019,47.138675689697266
41021,43.5838508605957
41023,39.54835891723633
41025,41.456764221191406
41027,40.58231735229492
41029,43.83924102783203
41031,42.76810073852539
41033,45.103515625
41035,38.917720794677734
41037,39.828678131103516
41039,46.26634216308594
41041,49.596248626708984
41043,45.53193283081055
41045,42.8748664855957
41047,45.91307830810547
41049,43.2792854309082
41051,46.829891204833984
41053,48.356327056884766
41055,42.975887298583984
41057,46.53499984741211
41059,42.881187438964844
41061,40.024356842041016
41063,37.94588851928711
41065,42.50243377685547
41067,47.2604866027832
41069,41.955074310302734
41071,47.26055908203125
42001,42.7208366394043
42003,43.774417877197266
42005,41.27213668823242
42007,42.427032470703125
42009,41.36988830566406
42011,44.907432556152344
42013,39.89242935180664
42015,37.8918571472168
42017,46.004486083984375
42019,40.99797439575195
42021,38.893096923828125
42023,38.137535095214844
42025,40.4300537109375
42027,38.21915054321289
42029,45.89936447143555
42031,40.374629974365234
42033,38.87606430053711
42035,37.59127426147461
42037,40.18769073486328
42039,39.22026824951172
42041,42.356529235839844
42043,42.802978515625
42045,46.303104400634766
42047,38.470237731933594
42049,39.4366455078125
42051,44.030941009521484
42053,39.48527526855469
42055,41.71811294555664
42057,42.30189514160156
42059,45.74250793457031
42061,40.750972747802734
42063,40.85883712768555
42065,39.54174041748047
42067,40.64564514160156
42069,39.209232330322266
42071,45.11751174926758
42073,41.01292037963867
42075,43.39216613769531
42077,45.26493453979492
42079,39.30021286010742
42081,38.182498931884766
42083,37.71550750732422
42085,40.11591720581055
42087,39.875205993652344
42089,40.141239166259766
42091,46.130191802978516
42093,40.5565299987793
42095,44.16244888305664
42097,40.61738967895508
42099,41.46805191040039
42101,47.15467834472656
42103,39.04288864135742
42105,36.4618034362793
42107,41.10456466674805
42109,40.23273849487305
42111,40.13408279418945
42113,36.859657287597656
42115,38.465633392333984
42117,36.44404983520508
42119,39.485931396484375
42121,40.097320556640625
42123,38.5024299621582
42125,44.49538803100586
42127,38.287025451660156
42129,43.147518157958984
42131,39.51018142700195
42133,44.38557434082031
44001,46.1943359375
44003,44.858673095703125
44005,46.88024139404297
44007,43.43067932128906
44009,46.39796829223633
45001,55.98781967163086
45003,61.25039291381836
45005,62.22917175292969
45007,54.40201950073242
45009,61.1556282043457
45011,61.727516174316406
45013,63.65290451049805
45015,63.541404724121094
45017,60.980224609375
45019,63.6501579284668
45021,52.362876892089844
45023,55.17987060546875
45025,57.075836181640625
45027,61.788848876953125
45029,62.773536682128906
45031,59.39883041381836
45033,59.60038375854492
45035,63.10219955444336
45037,59.68845748901367
45039,57.242088317871094
45041,61.36571502685547
45043,62.0462532043457
45045,52.589080810546875
45047,56.89285659790039
45049,62.46868896484375
45051,60.565101623535156
45053,63.86870193481445
45055,58.2304801940918
45057,56.06858444213867
45059,55.23823928833008
45061,59.74727249145508
45063,60.06644821166992
45065,58.2308464050293
45067,60.893775939941406
45069,58.52025604248047
45071,57.90410232543945
45073,53.297733306884766
45075,61.51544952392578
45077,53.41533660888672
45079,59.84701919555664
45081,58.7839241027832
45083,52.82223892211914
45085,60.66427993774414
45087,54.664390563964844
45089,62.07608413696289
45091,53.82856750488281
46003,27.645095825195312
46005,24.339265823364258
46007,39.815467834472656
46009,30.8074951171875
46011,21.003393173217773
46013,19.503341674804688
46015,29.138715744018555
46017,27.28641700744629
46019,33.809326171875
46021,19.419126510620117
46023,30.754758834838867
46025,20.877517700195312
46027,29.01129722595215
46029,18.428646087646484
46031,22.17582130432129
46033,40.46875762939453
46035,26.62619972229004
46037,18.134126663208008
46039,18.744783401489258
46041,23.84316635131836
46043,28.800556182861328
46045,20.0126953125
46047,41.902931213378906
46049,21.30345344543457
46051,17.864402770996094
46053,32.242122650146484
46055,31.884294509887695
46057,20.47059440612793
46059,23.847261428833008
46061,25.428653717041016
46063,31.53533935546875
46065,27.067068099975586
46067,27.857959747314453
46069,24.123798370361328
46071,37.14207077026367
46073,25.70744514465332
46075,32.4793815612793
46077,22.82164192199707
46079,23.08164405822754
46081,37.11261749267578
46083,25.958179473876953
46085,30.6830997467041
46087,25.04916000366211
46089,18.315366744995117
46091,16.662687301635742
46093,33.81052017211914
46095,36.30248260498047
46097,24.268648147583008
46099,24.873077392578125
46101,22.21883201599121
46103,37.410789489746094
46105,27.656137466430664
46107,22.15982437133789
46109,17.08914566040039
46111,25.482912063598633
46113,41.15777587890625
46115,22.19350814819336
46117,28.88966941833496
46119,24.81089973449707
46121,37.46586227416992
46123,34.6477165222168
46125,26.880172729492188
46127,28.47397232055664
46129,20.692167282104492
46135,29.265094757080078
46137,27.561809539794922
47001,51.98969650268555
47003,55.2797966003418
47005,53.150367736816406
47007,51.481040954589844
47009,53.831626892089844
47011,54.2485237121582
47013,49.91686248779297
47015,53.40449523925781
47017,52.68128967285156
47019,49.431819915771484
47021,53.32295608520508
47023,53.9161262512207
47025,50.151466369628906
47027,53.35828399658203
47029,52.74922561645508
47031,53.59917449951172
47033,52.832645416259766
47035,49.709930419921875
47037,54.349098205566406
47039,54.252994537353516
47041,53.28519058227539
47043,53.04879379272461
47045,51.596221923828125
47047,53.57762145996094
47049,50.77253341674805
47051,53.37980651855469
47053,52.47629928588867
47055,54.26240539550781
47057,52.04590606689453
47059,52.209835052490234
47061,50.84560775756836
47063,52.782310485839844
47065,53.8381462097168
47067,51.06244659423828
47069,53.72532272338867
47071,54.673866271972656
47073,52.18244934082031
47075,53.13024139404297
47077,53.654354095458984
47079,51.76752471923828
47081,53.31306838989258
47083,52.99293518066406
47085,53.32413101196289
47087,53.383663177490234
47089,53.758548736572266
47091,47.63444900512695
47093,53.697418212890625
47095,49.90287780761719
47097,52.56358337402344
47099,54.579071044921875
47101,53.4598503112793
47103,54.75315856933594
47105,54.348228454589844
47107,54.43147659301758
47109,54.03575897216797
47111,52.06904602050781
47113,53.7130126953125
47115,52.65077590942383
47117,54.603782653808594
47119,53.42219161987305
47121,54.09596252441406
47123,53.98667526245117
47125,52.87571716308594
47127,54.51104736328125
47129,51.27824020385742
47131,50.45156478881836
47133,52.12431716918945
47135,53.97460174560547
47137,52.19231414794922
47139,53.95560836791992
47141,51.972076416015625
47143,52.722164154052734
47145,53.510677337646484
47147,52.059234619140625
47149,55.042076110839844
47151,50.158119201660156
47153,51.3644905090332
47155,51.541053771972656
47157,53.538909912109375
47159,53.15684127807617
47161,52.761924743652344
47163,51.934242248535156
47165,52.66288757324219
47167,52.874454498291016
47169,53.185550689697266
47171,49.162174224853516
47173,51.58274841308594
47175,50.90620422363281
47177,53.05610275268555
47179,52.354942321777344
47181,54.32252883911133
47183,51.83757400512695
47185,51.68242645263672
47187,54.125572204589844
47189,53.81294631958008
48001,61.913482666015625
48003,63.041603088378906
48005,65.0985336303711
48007,68.07230377197266
48009,61.47421646118164
48011,58.47251892089844
48013,68.39363098144531
48015,68.11827850341797
48017,59.251495361328125
48019,66.99514770507812
48021,66.66500854492188
48023,61.74611282348633
48025,69.54566955566406
48027,64.08506774902344
48029,67.53462982177734
48031,66.94966125488281
48033,61.96517562866211
48035,62.56671905517578
48037,57.80147933959961
48039,69.46440887451172
48041,66.07997131347656
48043,67.37594604492188
48045,59.54680252075195
48047,73.85338592529297
48049,64.50633239746094
48051,66.69071960449219
48053,65.1731948852539
48055,67.6908187866211
48057,70.35306549072266
48059,63.31088638305664
48061,75.2320327758789
48063,59.97700881958008
48065,58.153778076171875
48067,59.44995880126953
48069,57.54944610595703
48071,68.49507141113281
48073,63.037078857421875
48075,61.15791320800781
48077,61.05371856689453
48079,60.002315521240234
48081,64.7955551147461
48083,64.70504760742188
48085,58.32392501831055
48087,59.335636138916016
48089,68.52747344970703
48091,66.68714904785156
48093,63.45766830444336
48095,65.2940673828125
48097,58.920257568359375
48099,63.877281188964844
48101,61.485015869140625
48103,66.28987121582031
48105,65.67317962646484
48107,59.87008285522461
48109,62.08986282348633
48111,56.02577590942383
48113,60.68585205078125
48115,61.39523696899414
48117,56.84087371826172
48119,58.27775955200195
