GEOID,tmax
26157,52.02763748168945
26159,53.239803314208984
26161,55.881046295166016
26163,56.339229583740234
26165,48.78736877441406
27001,48.865509033203125
27003,53.562191009521484
27005,47.91228103637695
27007,47.267826080322266
27009,51.771488189697266
27011,53.95036697387695
27013,52.20069885253906
27015,52.45254135131836
27017,48.013648986816406
27019,53.79477310180664
27021,49.060420989990234
27023,53.52286911010742
27025,52.631629943847656
27027,51.21826171875
27029,47.20846939086914
27031,43.60674285888672
27033,50.85483169555664
27035,49.681270599365234
27037,53.414634704589844
27039,51.40713119506836
27041,52.54605484008789
27043,52.56757736206055
27045,50.83300018310547
27047,51.98818588256836
27049,52.22565460205078
27051,53.365997314453125
27053,54.16268539428711
27055,51.32318878173828
27057,47.91157913208008
27059,52.6982307434082
27061,48.264556884765625
27063,50.90143585205078
27065,51.27470779418945
27067,52.315364837646484
27069,51.68243408203125
27071,46.93109130859375
27073,52.97967529296875
27075,45.11439895629883
27077,47.96954345703125
27079,52.24713134765625
27081,49.80465316772461
27083,51.33418655395508
27085,52.75089645385742
27087,47.61356735229492
27089,50.43996810913086
27091,51.681434631347656
27093,51.99177169799805
27095,51.436832427978516
27097,50.664024353027344
27099,51.303001403808594
27101,49.60078811645508
27103,52.25506591796875
27105,50.28582763671875
27107,50.09280776977539
27109,51.79531478881836
27111,50.237693786621094
27113,49.01360321044922
27115,49.9909553527832
27117,49.78242874145508
27119,49.904762268066406
27121,52.658939361572266
27123,53.613121032714844
27125,49.11469268798828
27127,52.42604064941406
27129,52.86678695678711
27131,52.15253829956055
27133,51.408626556396484
27135,49.72029113769531
27137,47.32008743286133
27139,53.69493103027344
27141,52.787113189697266
27143,52.73204040527344
27145,51.454322814941406
27147,51.35161590576172
27149,53.361053466796875
27151,53.66452407836914
27153,50.420204162597656
27155,53.780609130859375
27157,52.50815963745117
27159,49.32648468017578
27161,51.706634521484375
27163,53.207489013671875
27165,52.012779235839844
27167,52.68928909301758
27169,51.30528259277344
27171,53.13634490966797
27173,52.5732307434082
28001,83.76918029785156
28003,81.27422332763672
28005,84.9480972290039
28007,82.32120513916016
28009,81.04459381103516
28011,80.3326644897461
28013,82.25820922851562
28015,82.36698913574219
28017,82.89971923828125
28019,82.27244567871094
28021,83.99378967285156
28023,85.10765838623047
28025,83.7242202758789
28027,80.09544372558594
28029,84.41486358642578
28031,84.86597442626953
28033,80.02376556396484
28035,84.85668182373047
28037,84.2704086303711
28039,84.486328125
28041,85.01532745361328
28043,82.11457824707031
28045,81.05635070800781
28047,80.7686767578125
28049,84.27790069580078
28051,83.11314392089844
28053,83.329833984375
28055,83.2525405883789
28057,82.24637603759766
28059,82.36225891113281
28061,85.00972747802734
28063,83.70861053466797
28065,84.63758087158203
28067,85.0381088256836
28069,84.34716033935547
28071,81.34025573730469
28073,84.59510803222656
28075,85.45159912109375
28077,85.09815979003906
28079,82.62215423583984
28081,82.57598876953125
28083,82.27218627929688
28085,84.7857894897461
28087,83.89207458496094
28089,83.66724395751953
28091,84.79320526123047
28093,80.76119995117188
28095,83.28136444091797
28097,81.82917785644531
28099,82.97028350830078
28101,84.63350677490234
28103,83.76922607421875
28105,83.68698120117188
28107,80.78901672363281
28109,83.35211181640625
28111,84.95335388183594
28113,85.35458374023438
28115,82.107177734375
28117,81.73631286621094
28119,80.61361694335938
28121,83.99266815185547
28123,83.6463851928711
28125,83.2866439819336
28127,84.46898651123047
28129,84.701904296875
28131,82.8724136352539
28133,81.38583374023438
28135,81.3635025024414
28137,80.3114242553711
28139,81.20427703857422
28141,81.54891204833984
28143,79.63909912109375
28145,81.7715072631836
28147,84.7774658203125
28149,83.86493682861328
28151,81.96080017089844
28153,84.3908920288086
28155,82.27987670898438
28157,84.09986877441406
28159,82.6475601196289
28161,81.66547393798828
28163,83.74920654296875
29001,60.73154830932617
29003,61.69011688232422
29005,61.06682205200195
29007,65.39630889892578
29009,74.48096466064453
29011,70.19241333007812
29013,67.15340423583984
29015,68.6541519165039
29017,72.23150634765625
29019,66.98684692382812
29021,62.57549285888672
29023,73.51296997070312
29025,62.16083526611328
29027,68.43730163574219
29029,72.18919372558594
29031,72.62633514404297
29033,62.82475280761719
29035,73.60842895507812
29037,65.14927673339844
29039,70.44495391845703
29041,63.5991325378418
29043,73.72220611572266
29045,58.66899108886719
29047,63.318058013916016
29049,62.24290466308594
29051,70.0262451171875
29053,66.49552154541016
29055,73.25452423095703
29057,71.8274917602539
29059,72.04515838623047
29061,61.622962951660156
29063,61.661800384521484
29065,73.70911407470703
29067,73.97217559814453
29069,75.40926361083984
29071,71.18009185791016
29073,70.59436798095703
29075,61.30160903930664
29077,72.9876937866211
29079,61.2155876159668
29081,60.58099365234375
29083,67.54071044921875
29085,70.30818939208984
29087,61.79622268676758
29089,65.33663940429688
29091,73.8324203491211
29093,72.90399932861328
29095,63.95656967163086
29097,72.47400665283203
29099,72.26624298095703
29101,65.66764068603516
29103,60.769588470458984
29105,73.24797821044922
29107,64.11681365966797
29109,72.70677947998047
29111,60.110660552978516
29113,66.90110778808594
29115,61.812530517578125
29117,61.99534225463867
29119,75.86688232421875
29121,62.62895965576172
29123,72.05458068847656
29125,72.30899810791016
29127,62.107032775878906
29129,59.65630340576172
29131,71.97418212890625
29133,74.43268585205078
29135,68.27923583984375
29137,63.8727912902832
29139,67.3551025390625
29141,68.91434478759766
29143,74.47557830810547
29145,74.32939147949219
29147,61.03420639038086
29149,74.41708374023438
29151,70.79947662353516
29153,74.43525695800781
29155,76.197509765625
29157,71.928955078125
29159,66.15332794189453
29161,73.63380432128906
29163,64.8628158569336
29165,63.402584075927734
29167,71.77557373046875
29169,74.20083618164062
29171,59.27479553222656
29173,63.58137130737305
29175,64.51045227050781
29177,62.920074462890625
29179,73.5853271484375
29181,73.75633239746094
29183,69.64715576171875
29185,68.90945434570312
29186,72.3423843383789
29187,72.4193344116211
29189,70.5390625
29195,64.52018737792969
29197,59.395111083984375
29199,59.12648391723633
29201,73.43872833251953
29203,74.11495208740234
29205,62.20968246459961
29207,73.3544921875
29209,74.81844329833984
29211,60.220645904541016
29213,75.47269439697266
29215,73.56950378417969
29217,68.35371398925781
29219,68.79638671875
29221,73.08763885498047
29223,72.67769622802734
29225,72.69629669189453
29227,60.359798431396484
29229,73.29388427734375
29510,70.81487274169922
30001,43.72591018676758
30003,49.41865158081055
30005,48.91844177246094
30007,46.331932067871094
30009,45.74283218383789
30011,50.3631477355957
30013,46.61662292480469
30015,49.313568115234375
30017,50.948448181152344
30019,48.42833709716797
30021,50.19908905029297
30023,43.1381950378418
30025,49.6301155090332
30027,47.25200653076172
30029,45.832557678222656
30031,43.88488006591797
30033,49.971073150634766
30035,44.100914001464844
30037,46.856605529785156
30039,44.45005416870117
30041,48.99505615234375
30043,44.681053161621094
30045,43.20201110839844
30047,49.67169952392578
30049,44.6549186706543
30051,48.8286247253418
30053,49.67302322387695
30055,50.6359977722168
30057,44.458892822265625
30059,42.45415115356445
30061,48.68936538696289
30063,47.173614501953125
30065,48.76603698730469
30067,42.17148208618164
30069,50.29241943359375
30071,50.759517669677734
30073,47.41004180908203
30075,50.48542022705078
30077,44.42641067504883
30079,49.881019592285156
30081,46.04013442993164
30083,51.364891052246094
30085,50.522010803222656
30087,50.03352737426758
30089,49.84965133666992
30091,49.966888427734375
30093,43.936058044433594
30095,44.752132415771484
30097,43.272789001464844
30099,46.67776870727539
30101,48.7809944152832
30103,51.33218765258789
30105,49.715972900390625
30107,44.540679931640625
30109,49.888187408447266
30111,49.80370330810547
31001,58.30717849731445
31003,54.36507797241211
31005,53.29720687866211
31007,52.986263275146484
31009,54.664093017578125
31011,55.41746139526367
31013,51.88877487182617
31015,52.93952178955078
31017,53.469459533691406
31019,56.72862243652344
31021,55.83396911621094
31023,56.27325439453125
31025,59.07545852661133
31027,53.14494323730469
31029,58.575172424316406
31031,51.436710357666016
31033,54.22930908203125
31035,58.87603759765625
31037,55.67985916137695
31039,55.152610778808594
31041,55.204689025878906
31043,54.995704650878906
31045,52.229408264160156
31047,56.62432098388672
31049,55.11490249633789
31051,53.6016845703125
31053,56.16765594482422
31055,58.60915756225586
31057,60.37898635864258
31059,59.314083099365234
31061,59.25537872314453
31063,58.997222900390625
31065,59.705570220947266
31067,60.065372467041016
31069,53.50834655761719
31071,53.219356536865234
31073,57.63862228393555
31075,51.79548263549805
31077,55.44963073730469
31079,57.782379150390625
31081,58.176170349121094
31083,59.41542053222656
31085,58.48112106323242
31087,60.427799224853516
31089,52.79015350341797
31091,51.53205490112305
31093,57.33967971801758
31095,60.918827056884766
31097,59.489112854003906
31099,57.3261833190918
31101,55.416175842285156
31103,52.605384826660156
31105,52.88728713989258
31107,53.820762634277344
31109,59.04983901977539
31111,56.4737434387207
31113,54.60007095336914
31115,53.61181640625
31117,53.5910758972168
31119,54.965843200683594
31121,58.1841926574707
31123,54.010833740234375
31125,57.22478103637695
31127,60.58546447753906
31129,60.038902282714844
31131,59.39502716064453
31133,60.28502655029297
31135,56.59776306152344
31137,57.14380645751953
31139,54.061622619628906
31141,56.135128021240234
31143,57.416263580322266
31145,60.48013687133789
31147,61.475284576416016
31149,52.57804870605469
31151,59.612510681152344
31153,59.17775344848633
31155,57.403648376464844
31157,55.147769927978516
31159,57.88414001464844
31161,51.2238883972168
31163,56.487430572509766
31165,51.715667724609375
31167,54.88425064086914
31169,60.457027435302734
31171,54.02941131591797
31173,54.89684295654297
31175,54.823455810546875
31177,57.13631057739258
31179,54.134849548339844
31181,59.705081939697266
31183,54.16342544555664
31185,58.10377502441406
32001,67.28317260742188
32003,79.10002899169922
32005,64.40486145019531
32007,55.707725524902344
32009,70.30059051513672
32011,60.136348724365234
32013,60.998130798339844
32015,61.338932037353516
32017,69.32787322998047
32019,68.25897979736328
32021,67.81144714355469
32023,68.15020751953125
32027,63.30583572387695
32029,64.88700866699219
32031,62.282447814941406
32033,59.3010368347168
32510,65.55248260498047
33001,49.05183792114258
33003,49.18073272705078
33005,50.214027404785156
33007,45.61004638671875
33009,47.62404251098633
33011,52.11677932739258
33013,50.09980773925781
33015,52.396453857421875
33017,50.78204345703125
33019,48.44143295288086
34001,68.99713897705078
34003,61.32901382446289
34005,69.59429931640625
34007,70.74950408935547
34009,68.71924591064453
34011,70.43104553222656
34013,62.07328796386719
34015,70.8463134765625
34017,61.50123977661133
34019,64.53819274902344
34021,67.37098693847656
34023,65.14796447753906
34025,64.98544311523438
34027,60.926513671875
34029,66.29373168945312
34031,60.18962860107422
34033,70.4190673828125
34035,64.80509948730469
34037,59.630104064941406
34039,63.00395965576172
34041,62.17628860473633
35001,74.18537902832031
35003,70.10011291503906
35005,83.81736755371094
35006,69.73001098632812
35007,64.77647399902344
35009,76.43861389160156
35011,79.40444946289062
35013,85.20574951171875
35015,86.46742248535156
35017,77.90596008300781
35019,74.6923599243164
35021,73.25676727294922
35023,83.64685821533203
35025,84.5972900390625
35027,76.01068115234375
35028,64.42982482910156
35029,85.14930725097656
35031,68.5230712890625
35033,65.8841781616211
35035,80.20872497558594
35037,76.40160369873047
35039,62.910797119140625
35041,79.28937530517578
35043,69.80854797363281
35045,70.47889709472656
35047,71.39342498779297
35049,68.63976287841797
35051,81.54055786132812
35053,76.8136978149414
35055,59.81638717651367
35057,72.2715072631836
35059,69.08780670166016
35061,77.8748779296875
36001,55.45992660522461
36003,58.745880126953125
36005,59.9194450378418
36007,55.61204147338867
36009,58.998172760009766
36011,53.5664176940918
36013,59.2200813293457
36015,58.712100982666016
36017,53.98992156982422
36019,47.3240966796875
36021,56.025634765625
36023,53.445404052734375
36025,53.225440979003906
36027,57.76573181152344
36029,55.5646858215332
36031,47.16229248046875
36033,47.55379867553711
36035,52.83550262451172
36037,54.47174835205078
36039,54.56690216064453
36041,48.7248420715332
36043,51.35316848754883
36045,49.65053176879883
36047,60.37184524536133
36049,49.96129608154297
36051,57.066810607910156
36053,53.5662727355957
36055,52.945430755615234
36057,55.758243560791016
36059,58.66747283935547
36061,60.62883758544922
36063,52.41489028930664
36065,53.347259521484375
36067,54.319576263427734
36069,55.01576614379883
36071,58.31842041015625
36073,52.320159912109375
36075,51.72193908691406
36077,53.18070983886719
36079,58.02151870727539
36081,59.60401153564453
36083,53.8968391418457
36085,62.173465728759766
36087,59.89779281616211
36089,49.098777770996094
36091,53.273494720458984
36093,55.06559753417969
36095,54.07952880859375
36097,56.92818832397461
36099,55.02898025512695
36101,58.19736862182617
36103,56.663116455078125
36105,55.549644470214844
36107,56.79631423950195
36109,55.459232330322266
36111,55.606815338134766
36113,49.885623931884766
36115,52.152320861816406
36117,51.07604217529297
36119,59.32645034790039
36121,55.64348602294922
36123,56.1766242980957
37001,80.12740325927734
37003,79.19109344482422
37005,73.35161590576172
37007,84.03132629394531
37009,72.58649444580078
37011,70.30526733398438
37013,81.63691711425781
37015,81.23307037353516
37017,83.24698638916016
37019,80.63925170898438
37021,76.88253021240234
37023,79.28235626220703
37025,81.99666595458984
37027,79.31729125976562
37029,80.51632690429688
37031,78.93573760986328
37033,80.86050415039062
37035,80.15226745605469
37037,80.84309387207031
37039,79.81001281738281
37041,81.1939468383789
37043,77.97274780273438
37045,80.93488311767578
37047,82.66102600097656
37049,81.52871704101562
37051,84.2228775024414
37053,79.00572967529297
37055,77.80850219726562
37057,80.00559997558594
37059,79.78958129882812
37061,82.35743713378906
37063,80.80418395996094
37065,82.25669860839844
37067,79.6877670288086
37069,81.5184097290039
37071,81.79063415527344
37073,81.56072998046875
37075,76.90538024902344
37077,80.72212982177734
37079,82.79307556152344
37081,79.87366485595703
37083,81.3199462890625
37085,83.36097717285156
37087,73.16887664794922
37089,77.00559997558594
37091,80.80440521240234
37093,84.14915466308594
37095,80.3446044921875
37097,79.92317199707031
37099,74.79015350341797
37101,83.24496459960938
37103,82.08883666992188
37105,81.92424774169922
37107,82.45403289794922
37109,81.05835723876953
37111,78.16438293457031
37113,76.2658920288086
37115,77.95523071289062
37117,82.10154724121094
37119,82.25859832763672
37121,73.111083984375
37123,82.72776794433594
37125,82.57828521728516
37127,82.12398529052734
37129,80.38390350341797
37131,80.99650573730469
37133,80.97792053222656
37135,80.19799041748047
37137,80.46189880371094
37139,80.78270721435547
37141,81.17218017578125
37143,81.19686889648438
37145,80.24807739257812
37147,82.59395599365234
37149,80.69782257080078
37151,80.56266021728516
37153,84.13749694824219
37155,84.65875244140625
37157,80.5046615600586
37159,80.65519714355469
37161,80.61529541015625
37163,83.37731170654297
37165,84.84884643554688
37167,82.82420349121094
37169,79.87464904785156
37171,79.18680572509766
37173,74.26516723632812
37175,75.55325317382812
37177,80.4898452758789
37179,82.95533752441406
37181,81.17640686035156
37183,81.53837585449219
37185,81.31900024414062
37187,81.50930786132812
37189,72.01518249511719
37191,83.14066314697266
37193,78.92424011230469
37195,82.96282958984375
37197,79.83590698242188
37199,73.27323150634766
38001,48.2950439453125
38003,50.97575759887695
38005,50.42472839355469
38007,48.924564361572266
38009,50.45820999145508
38011,48.37494659423828
38013,49.20733642578125
38015,48.58091735839844
38017,52.395198822021484
38019,49.71406555175781
38021,50.703067779541016
38023,49.89057540893555
38025,47.78913497924805
38027,49.29145050048828
38029,48.92970275878906
38031,48.75381851196289
38033,49.56679916381836
38035,50.760826110839844
38037,48.540958404541016
38039,49.036468505859375
38041,47.74813461303711
38043,48.83482360839844
38045,50.2417106628418
38047,48.29270935058594
38049,50.031246185302734
38051,46.78468704223633
38053,49.41053771972656
38055,47.71593475341797
38057,47.849342346191406
38059,48.05757522583008
38061,48.35035705566406
38063,48.96403503417969
38065,46.99653244018555
38067,51.731529235839844
38069,49.92742919921875
38071,49.965396881103516
38073,52.2770881652832
38075,50.242855072021484
38077,52.42724609375
38079,49.12047576904297
38081,50.98078918457031
38083,49.177284240722656
38085,49.07196044921875
38087,48.48296356201172
38089,47.52796173095703
38091,48.84568405151367
38093,48.86477279663086
38095,50.40546417236328
38097,50.32099151611328
38099,50.664649963378906
38101,48.41310119628906
38103,48.81260681152344
38105,50.06082534790039
39001,74.29624938964844
39003,62.19272232055664
39005,64.33727264404297
39007,62.54462432861328
39009,73.16490936279297
39011,63.04914093017578
39013,70.2779769897461
39015,73.19469451904297
39017,70.79854583740234
39019,67.61589813232422
39021,66.25167846679688
39023,67.36407470703125
39025,72.81151580810547
39027,70.334228515625
39029,66.45988464355469
39031,68.3027572631836
39033,64.27906799316406
39035,61.831565856933594
39037,65.475341796875
39039,57.074615478515625
39041,68.21256256103516
39043,58.98093032836914
39045,69.98187255859375
39047,69.90686798095703
39049,69.90826416015625
39051,57.00293731689453
39053,76.2017822265625
39055,62.5802001953125
39057,68.81321716308594
39059,70.22712707519531
39061,72.40296936035156
39063,62.26466751098633
39065,64.3778076171875
39067,68.82424926757812
39069,58.68324661254883
39071,71.94819641113281
39073,70.96025085449219
39075,66.20680236816406
39077,61.55516815185547
39079,74.04613494873047
39081,68.35453033447266
39083,66.34839630126953
39085,60.86949157714844
39087,77.4852294921875
39089,68.33792114257812
39091,65.17520141601562
39093,61.150146484375
39095,58.5733757019043
39097,68.543212890625
39099,66.24862670898438
39101,66.12415313720703
39103,63.81450271606445
39105,75.20628356933594
39107,62.10337829589844
39109,67.41220092773438
39111,71.39158630371094
39113,69.10675048828125
39115,72.09837341308594
39117,65.89256286621094
39119,70.49649047851562
39121,71.77471923828125
39123,58.4066047668457
39125,57.916805267333984
39127,70.19844055175781
39129,71.30638122558594
39131,73.05473327636719
39133,65.31477355957031
39135,67.34432220458984
39137,60.508766174316406
39139,64.59942626953125
39141,72.01609802246094
39143,59.65281295776367
39145,75.3201904296875
39147,61.40037155151367
39149,64.66287231445312
39151,67.0834732055664
39153,65.47574615478516
39155,65.59175872802734
39157,68.41508483886719
39159,67.16898345947266
39161,59.73857116699219
39163,72.66631317138672
39165,70.84329986572266
39167,73.72679138183594
39169,65.25702667236328
39171,55.68571090698242
39173,60.13495635986328
39175,64.12238311767578
40001,77.1236572265625
40003,65.89222717285156
40005,78.56621551513672
40007,66.79650115966797
40009,70.6255111694336
40011,68.6117172241211
40013,78.8284683227539
40015,72.61589050292969
40017,72.01753234863281
40019,77.35354614257812
40021,77.53069305419922
40023,79.00645446777344
40025,69.38638305664062
40027,75.52825927734375
40029,78.60929870605469
40031,75.35794830322266
40033,78.17533874511719
40035,74.1772232055664
40037,76.3664321899414
40039,68.41004180908203
40041,76.20875549316406
40043,66.26519012451172
40045,66.6054916381836
40047,68.22958374023438
40049,77.01734161376953
40051,75.55938720703125
40053,66.83592224121094
40055,72.56370544433594
40057,73.32618713378906
40059,66.1070785522461
40061,79.56768035888672
40063,78.65836334228516
40065,74.99581909179688
40067,78.37600708007812
40069,77.97180938720703
40071,68.89692687988281
40073,70.4930648803711
40075,73.03997802734375
40077,78.31586456298828
40079,78.45597839355469
40081,75.4242172241211
40083,72.51051330566406
40085,78.5083999633789
40087,76.2536392211914
40089,78.45256042480469
40091,79.35888671875
40093,66.64836120605469
40095,78.41309356689453
40097,76.62298583984375
40099,76.71479034423828
40101,79.09190368652344
40103,70.8425521850586
40105,73.5223159790039
40107,78.30567169189453
40109,73.95340728759766
40111,78.38248443603516
40113,72.00574493408203
40115,74.78289031982422
40117,72.68675231933594
40119,73.18409729003906
40121,78.76435852050781
40123,77.36638641357422
40125,76.68611145019531
40127,77.83020782470703
40129,68.55944061279297
40131,76.182373046875
40133,77.64778900146484
40135,79.12931823730469
40137,76.71392822265625
40139,68.5345687866211
40141,77.1534652709961
40143,76.81161499023438
40145,77.98786163330078
40147,73.77617645263672
40149,70.042236328125
40151,65.48178100585938
40153,65.23052978515625
41001,55.87053298950195
41003,66.95548248291016
41005,59.44492721557617
41007,60.53689956665039
41009,63.7738037109375
41011,64.72453308105469
41013,57.306514739990234
41015,66.71316528320312
41017,56.50923156738281
41019,65.04071044921875
41021,61.744712829589844
41023,53.80134582519531
41025,57.519195556640625
41027,55.17146301269531
41029,64.99205017089844
41031,59.5995979309082
41033,66.68563079833984
41035,58.827030181884766
41037,57.830909729003906
41039,62.61463928222656
41041,63.25081253051758
41043,61.511962890625
41045,59.812232971191406
41047,62.02849578857422
41049,60.358306884765625
41051,63.72185516357422
41053,66.09429168701172
41055,61.80598068237305
41057,60.10625457763672
41059,58.91542434692383
41061,53.114013671875
41063,51.84562683105469
41065,59.777976989746094
41067,63.93586730957031
41069,56.6322021484375
41071,65.2696304321289
42001,68.0619888305664
42003,69.2275161743164
42005,67.52507781982422
42007,67.20905303955078
42009,68.489990234375
42011,66.1248779296875
42013,65.47144317626953
42015,58.40371322631836
42017,66.96770477294922
42019,66.1760482788086
42021,64.31016540527344
42023,61.672157287597656
42025,60.165199279785156
42027,62.45943832397461
42029,67.9928970336914
42031,65.73750305175781
42033,63.360050201416016
42035,62.40003967285156
42037,61.35781478881836
42039,63.360172271728516
42041,67.45418548583984
42043,65.23754119873047
42045,69.38333892822266
42047,62.31523895263672
42049,61.177677154541016
42051,70.4250717163086
42053,63.201751708984375
42055,68.8830795288086
42057,69.69123077392578
42059,71.78595733642578
42061,66.24543762207031
42063,66.72431945800781
42065,64.65676879882812
42067,65.17073822021484
42069,57.83028793334961
42071,66.87650299072266
42073,65.88658905029297
42075,65.15789031982422
42077,65.74711608886719
42079,59.202903747558594
42081,61.60630416870117
42083,60.73523712158203
42085,64.9502182006836
42087,64.48926544189453
42089,58.63356399536133
42091,68.2770767211914
42093,63.000186920166016
42095,64.14083862304688
42097,63.03215789794922
42099,65.82262420654297
42101,70.11224365234375
42103,57.32715606689453
42105,59.729190826416016
42107,61.746070861816406
42109,63.94279861450195
42111,67.06034088134766
42113,56.93439865112305
42115,56.744529724121094
42117,59.1584358215332
42119,63.356910705566406
42121,64.88896179199219
42123,61.59255599975586
42125,70.20209503173828
42127,56.56765365600586
42129,69.20232391357422
42131,58.854103088378906
42133,67.55067443847656
44001,55.3279914855957
44003,55.85294723510742
44005,55.20492935180664
44007,55.5463752746582
44009,55.42435836791992
45001,83.10357666015625
45003,86.57377624511719
45005,85.6398696899414
45007,82.27796936035156
45009,85.09742736816406
45011,86.30011749267578
45013,82.80191040039062
45015,84.45992279052734
45017,85.06019592285156
45019,82.05191040039062
45021,80.65579223632812
45023,82.523681640625
45025,84.31079864501953
45027,84.23606872558594
45029,84.1049575805664
45031,85.0786361694336
45033,85.3141098022461
45035,84.86327362060547
45037,85.54450988769531
45039,83.88605499267578
45041,85.2234115600586
45043,81.52903747558594
45045,81.18820190429688
45047,83.81246948242188
45049,84.6200180053711
45051,82.04000854492188
45053,84.36221313476562
45055,84.19265747070312
45057,83.10584259033203
45059,83.3267822265625
45061,84.5049819946289
45063,85.6161117553711
45065,84.36006927490234
45067,84.74356079101562
45069,85.28890228271484
45071,84.52169799804688
45073,80.67574310302734
45075,85.28215026855469
45077,81.00263214111328
45079,85.23626708984375
45081,84.90831756591797
45083,81.83464050292969
45085,83.9894790649414
45087,82.83570098876953
45089,84.4146728515625
45091,81.72237396240234
46003,52.3669548034668
46005,51.941078186035156
46007,51.126670837402344
46009,53.21538162231445
46011,49.9074821472168
46013,51.79388427734375
46015,52.53466033935547
46017,51.49581527709961
46019,53.11913299560547
46021,48.74718475341797
46023,53.08297348022461
46025,50.67333221435547
46027,53.455657958984375
46029,49.87329864501953
46031,49.284751892089844
46033,48.97027587890625
46035,52.26820755004883
46037,50.07015609741211
46039,49.17353057861328
46041,50.06076431274414
46043,52.45977020263672
46045,48.820247650146484
46047,53.20042419433594
46049,49.179107666015625
46051,51.61442184448242
46053,52.171566009521484
46055,51.77703094482422
46057,50.09514236450195
46059,49.84166717529297
46061,52.14176559448242
46063,51.21171569824219
46065,51.09032440185547
46067,52.378143310546875
46069,49.21466064453125
46071,52.05364990234375
46073,51.00879669189453
46075,51.46792221069336
46077,51.11601638793945
46079,51.41514587402344
46081,45.38644790649414
46083,52.793418884277344
46085,52.19380569458008
46087,52.272117614746094
46089,47.92436218261719
46091,49.420928955078125
46093,51.40550994873047
46095,52.19084930419922
46097,52.62746810913086
46099,52.44439697265625
46101,50.51044464111328
46103,49.88640594482422
46105,50.07136917114258
46107,48.53752899169922
46109,51.9326057434082
46111,52.628177642822266
46113,52.80986022949219
46115,51.793434143066406
46117,51.7738037109375
46119,50.13087463378906
46121,51.02825164794922
46123,52.35371780395508
46125,52.5352783203125
46127,54.13867950439453
46129,48.68470001220703
46135,52.87998962402344
46137,50.77554702758789
47001,80.5520248413086
47003,80.53716278076172
47005,78.43602752685547
47007,78.79339599609375
47009,81.0589828491211
47011,82.60222625732422
47013,78.34229278564453
47015,79.72378540039062
47017,78.79678344726562
47019,76.8904800415039
47021,79.96414184570312
47023,80.96834564208984
47025,78.52745819091797
47027,79.19013977050781
47029,80.90958404541016
47031,79.51410675048828
47033,79.76115417480469
47035,76.89161682128906
47037,80.12540435791016
47039,80.01531219482422
47041,79.67549896240234
47043,79.2200698852539
47045,77.64667510986328
47047,80.68080139160156
47049,77.61214447021484
47051,80.06312561035156
47053,78.90701293945312
47055,79.96361541748047
47057,80.47702026367188
47059,80.69192504882812
47061,77.37702178955078
47063,81.27558898925781
47065,82.10818481445312
47067,79.4648666381836
47069,81.05924224853516
47071,81.12850952148438
47073,80.7789077758789
47075,80.44337463378906
47077,80.04023742675781
47079,77.35382843017578
47081,79.36378479003906
47083,77.6356430053711
47085,78.35101318359375
47087,79.5007095336914
47089,82.0428237915039
47091,75.49921417236328
47093,81.72550964355469
47095,75.90223693847656
47097,78.7453842163086
47099,80.27357482910156
47101,79.25990295410156
47103,80.61689758300781
47105,82.33924102783203
47107,82.71369171142578
47109,81.3203353881836
47111,78.2171859741211
47113,80.62356567382812
47115,79.9208984375
47117,80.66508483886719
47119,80.39398956298828
47121,82.29045867919922
47123,81.52385711669922
47125,78.1252670288086
47127,80.30281066894531
47129,79.10314178466797
47131,76.24951171875
47133,78.58399200439453
47135,79.06835174560547
47137,78.71340942382812
47139,81.70260620117188
47141,78.68174743652344
47143,80.4608154296875
47145,81.96347045898438
47147,78.63563537597656
47149,80.31260681152344
47151,78.20320892333984
47153,78.6209716796875
47155,79.02890014648438
47157,80.01390075683594
47159,79.34183502197266
47161,77.01441192626953
47163,80.62899780273438
47165,78.78804779052734
47167,79.53459167480469
47169,79.1691665649414
47171,76.46028900146484
47173,80.15216064453125
47175,78.22361755371094
47177,79.6821517944336
47179,80.84382629394531
47181,80.18942260742188
47183,77.31666564941406
47185,79.02033996582031
47187,79.79566955566406
47189,79.6360855102539
48001,81.6125717163086
48003,85.82530975341797
48005,82.4552001953125
48007,80.75065612792969
48009,79.95291137695312
48011,72.1814193725586
48013,84.43183135986328
48015,84.30760955810547
48017,77.59673309326172
48019,79.35948181152344
48021,83.88468933105469
48023,78.90963745117188
48025,84.24545288085938
48027,80.4715576171875
48029,82.64494323730469
48031,79.60611724853516
48033,81.52381896972656
48035,79.9782943725586
48037,80.3802719116211
48039,82.34217071533203
48041,83.15617370605469
48043,90.37000274658203
48045,73.96436309814453
48047,90.40462493896484
48049,79.76436614990234
48051,83.0353775024414
48053,80.30437469482422
48055,84.18495178222656
48057,82.05403900146484
48059,80.72667694091797
48061,87.91617584228516
48063,80.1204833984375
48065,70.36304473876953
48067,80.55845642089844
48069,74.21060943603516
48071,81.53663635253906
48073,81.7220458984375
48075,73.97023010253906
48077,79.90091705322266
48079,80.20496368408203
48081,82.70542907714844
48083,81.14667510986328
48085,79.55445861816406
48087,71.29109191894531
48089,84.79253387451172
48091,81.41384887695312
48093,79.2054672241211
48095,80.8659896850586
48097,78.89125061035156
48099,80.49540710449219
48101,75.45925903320312
48103,87.27825927734375
48105,81.92893981933594
48107,76.91503143310547
48109,87.02989196777344
48111,70.37274169921875
48113,81.14090728759766
48115,82.5616455078125
48117,73.53952026367188
48119,80.03648376464844
