GEOID,tmax
26155,42.532440185546875
26157,42.82617950439453
26159,44.74247360229492
26161,44.28178787231445
26163,45.19315719604492
26165,38.61609649658203
27001,32.72849655151367
27003,37.66552734375
27005,35.339324951171875
27007,32.334041595458984
27009,36.4659538269043
27011,40.531394958496094
27013,38.68288803100586
27015,39.57963562011719
27017,32.082069396972656
27019,36.59806442260742
27021,33.639305114746094
27023,39.400230407714844
27025,37.77980422973633
27027,38.06863021850586
27029,32.78415298461914
27031,29.86237335205078
27033,40.51279067993164
27035,33.80587387084961
27037,37.34987258911133
27039,36.23653030395508
27041,36.47554397583008
27043,38.49951171875
27045,37.4343376159668
27047,38.08633041381836
27049,36.02741241455078
27051,39.088470458984375
27053,36.85111618041992
27055,38.685394287109375
27057,33.977630615234375
27059,37.87323760986328
27061,32.33290481567383
27063,40.51007843017578
27065,35.71830368041992
27067,37.5169792175293
27069,33.20657730102539
27071,32.030643463134766
27073,39.895965576171875
27075,30.278278350830078
27077,31.270401000976562
27079,37.64437484741211
27081,38.18254089355469
27083,40.157649993896484
27085,37.09767150878906
27087,34.47486877441406
27089,33.7455940246582
27091,39.1309814453125
27093,36.74565505981445
27095,35.98774719238281
27097,35.16367721557617
27099,37.541168212890625
27101,38.71517562866211
27103,38.47150421142578
27105,38.52683639526367
27107,36.58201217651367
27109,36.26874923706055
27111,36.80238723754883
27113,33.6740608215332
27115,34.476898193359375
27117,37.74407958984375
27119,35.181427001953125
27121,37.14704895019531
27123,37.55762481689453
27125,34.32236862182617
27127,39.9596061706543
27129,38.776119232177734
27131,36.984413146972656
27133,39.275672912597656
27135,31.46595573425293
27137,31.07036781311035
27139,36.89997482299805
27141,37.09354782104492
27143,37.77833557128906
27145,36.554996490478516
27147,37.37932586669922
27149,38.928436279296875
27151,38.755550384521484
27153,35.4342041015625
27155,41.11830520629883
27157,36.35837173461914
27159,34.98175811767578
27161,37.932273864746094
27163,37.72292709350586
27165,39.95167922973633
27167,39.423919677734375
27169,37.623779296875
27171,36.547672271728516
27173,40.15352249145508
28001,72.30958557128906
28003,64.03433990478516
28005,72.86622619628906
28007,66.89472961425781
28009,64.61876678466797
28011,65.98576354980469
28013,66.30409240722656
28015,67.5212631225586
28017,65.6446304321289
28019,66.2209701538086
28021,72.17719268798828
28023,70.5726089477539
28025,66.4415512084961
28027,65.19417572021484
28029,72.24620056152344
28031,72.76141357421875
28033,62.4498176574707
28035,73.12395477294922
28037,72.544921875
28039,74.12458038330078
28041,72.83700561523438
28043,66.94434356689453
28045,75.27928924560547
28047,74.99385070800781
28049,71.5286865234375
28051,68.6898422241211
28053,68.79658508300781
28055,68.93970489501953
28057,64.72216033935547
28059,75.3215103149414
28061,71.32793426513672
28063,72.23946380615234
28065,72.44615173339844
28067,73.1445083618164
28069,67.88101959228516
28071,66.25004577636719
28073,72.91093444824219
28075,69.05269622802734
28077,72.65103149414062
28079,67.47866821289062
28081,65.31779479980469
28083,68.20594787597656
28085,72.43914794921875
28087,67.20333099365234
28089,69.92579650878906
28091,73.08540344238281
28093,64.50898742675781
28095,65.20549774169922
28097,66.34888458251953
28099,66.62287902832031
28101,68.74437713623047
28103,67.9737319946289
28105,67.14314270019531
28107,65.43113708496094
28109,73.89676666259766
28111,72.86262512207031
28113,73.21650695800781
28115,65.73188781738281
28117,64.58977508544922
28119,65.83830261230469
28121,71.23224639892578
28123,69.52192687988281
28125,68.65177154541016
28127,72.14991760253906
28129,71.90858459472656
28131,73.88013458251953
28133,67.36668395996094
28135,67.10264587402344
28137,63.47304153442383
28139,64.50674438476562
28141,64.02739715576172
28143,62.91445541381836
28145,65.50189208984375
28147,73.02389526367188
28149,71.07329559326172
28151,67.10855102539062
28153,71.68898010253906
28155,66.08878326416016
28157,72.27593231201172
28159,66.40812683105469
28161,66.62889862060547
28163,69.68621063232422
29001,47.451786041259766
29003,47.376914978027344
29005,46.96364212036133
29007,49.63218688964844
29009,52.616294860839844
29011,52.11310958862305
29013,52.16577911376953
29015,51.52323532104492
29017,54.26758575439453
29019,50.21730041503906
29021,49.033843994140625
29023,56.5777473449707
29025,49.15110397338867
29027,50.5311279296875
29029,52.72044372558594
29031,54.60609436035156
29033,49.51509475708008
29035,55.606956481933594
29037,51.435874938964844
29039,52.43064498901367
29041,49.79998779296875
29043,51.53863525390625
29045,46.14320373535156
29047,51.08783721923828
29049,49.71468734741211
29051,51.92724609375
29053,50.929603576660156
29055,52.344871520996094
29057,52.42502212524414
29059,51.50318908691406
29061,47.878231048583984
29063,47.88551330566406
29065,52.456790924072266
29067,52.2072639465332
29069,58.827545166015625
29071,52.27053451538086
29073,51.842464447021484
29075,47.16562271118164
29077,51.178794860839844
29079,47.29607391357422
29081,46.8670768737793
29083,51.71891784667969
29085,51.363765716552734
29087,47.610809326171875
29089,50.825233459472656
29091,54.0854377746582
29093,53.002601623535156
29095,51.011112213134766
29097,52.764259338378906
29099,52.82962417602539
29101,51.54680633544922
29103,47.32374572753906
29105,52.01078796386719
29107,50.77458572387695
29109,51.78691101074219
29111,47.05594253540039
29113,50.545494079589844
29115,47.81563949584961
29117,48.045963287353516
29119,54.387081146240234
29121,48.81208419799805
29123,53.247352600097656
29125,51.93851852416992
29127,48.4118766784668
29129,45.98688507080078
29131,52.87362289428711
29133,57.91728973388672
29135,51.26871871948242
29137,49.716434478759766
29139,51.06203842163086
29141,51.56650161743164
29143,58.24706268310547
29145,53.48551940917969
29147,45.996131896972656
29149,55.50815963745117
29151,51.93492889404297
29153,54.2403564453125
29155,59.90386199951172
29157,52.737510681152344
29159,51.25788497924805
29161,52.47392272949219
29163,49.51887893676758
29165,50.76942443847656
29167,51.684906005859375
29169,52.91105270385742
29171,46.355133056640625
29173,49.26165008544922
29175,50.41328048706055
29177,50.25927734375
29179,54.11174011230469
29181,56.41167068481445
29183,51.549766540527344
29185,51.86363220214844
29186,52.7603645324707
29187,52.91038131713867
29189,51.59281539916992
29195,50.888580322265625
29197,46.64466094970703
29199,46.57296371459961
29201,56.39494705200195
29203,54.2053108215332
29205,48.46964645385742
29207,56.5008659362793
29209,52.70268249511719
29211,46.763458251953125
29213,54.08412551879883
29215,52.33330535888672
29217,52.08005905151367
29219,51.87688446044922
29221,52.545597076416016
29223,55.14491653442383
29225,50.69148254394531
29227,46.081268310546875
29229,51.27149200439453
29510,51.661354064941406
30001,30.95395278930664
30003,45.08198928833008
30005,40.533119201660156
30007,38.59727096557617
30009,40.01856231689453
30011,45.41230773925781
30013,42.29389953613281
30015,44.99296951293945
30017,44.807960510253906
30019,33.41628646850586
30021,42.20723342895508
30023,32.9221076965332
30025,43.84199142456055
30027,45.40290069580078
30029,34.311378479003906
30031,34.760250091552734
30033,42.9013786315918
30035,37.45261001586914
30037,44.33721923828125
30039,33.505523681640625
30041,38.115474700927734
30043,37.25681686401367
30045,41.97956085205078
30047,36.3465461730957
30049,37.36869812011719
30051,40.19261932373047
30053,34.659305572509766
30055,40.677433013916016
30057,34.34758758544922
30059,36.745628356933594
30061,34.02973556518555
30063,34.761985778808594
30065,45.80406951904297
30067,33.934757232666016
30069,46.99610137939453
30071,39.65803527832031
30073,41.04020309448242
30075,45.39860153198242
30077,34.725677490234375
30079,43.40813446044922
30081,32.75534439086914
30083,40.70253372192383
30085,37.759307861328125
30087,44.98685836791992
30089,34.44181442260742
30091,35.285919189453125
30093,34.742122650146484
30095,41.521095275878906
30097,40.02297592163086
30099,41.04911422729492
30101,41.57390594482422
30103,46.3407096862793
30105,35.587650299072266
30107,42.92357635498047
30109,42.3147087097168
30111,44.97161102294922
31001,47.25155258178711
31003,43.596282958984375
31005,48.021568298339844
31007,49.95623779296875
31009,48.110382080078125
31011,44.44189453125
31013,49.56814956665039
31015,44.9262580871582
31017,48.277286529541016
31019,47.2466926574707
31021,42.890987396240234
31023,43.856048583984375
31025,45.47300338745117
31027,41.621952056884766
31029,51.35911560058594
31031,49.06093215942383
31033,49.679473876953125
31035,47.063392639160156
31037,43.86399459838867
31039,42.93098831176758
31041,47.29048538208008
31043,41.71249008178711
31045,50.06645202636719
31047,48.062557220458984
31049,50.19779968261719
31051,41.4848518371582
31053,43.81523895263672
31055,43.69720458984375
31057,50.821964263916016
31059,46.808265686035156
31061,48.803466796875
31063,50.1507453918457
31065,50.42197799682617
31067,48.09920883178711
31069,49.27680206298828
31071,46.185333251953125
31073,48.61714172363281
31075,47.847084045410156
31077,45.146297454833984
31079,46.82195281982422
31081,46.35926818847656
31083,49.235130310058594
31085,50.04034423828125
31087,51.16462707519531
31089,45.23300552368164
31091,48.31186294555664
31093,46.20780563354492
31095,48.64772033691406
31097,47.28929901123047
31099,47.17660140991211
31101,48.74069595336914
31103,47.868309020996094
31105,48.709251403808594
31107,42.766239166259766
31109,46.30636978149414
31111,48.68202209472656
31113,47.696815490722656
31115,47.150062561035156
31117,47.612850189208984
31119,43.5394401550293
31121,46.01857376098633
31123,50.58541488647461
31125,44.95418930053711
31127,47.395599365234375
31129,48.65371322631836
31131,46.53609848022461
31133,48.276084899902344
31135,49.620059967041016
31137,47.504554748535156
31139,42.5020637512207
31141,44.0496940612793
31143,44.94114303588867
31145,51.112892150878906
31147,48.277061462402344
31149,47.019439697265625
31151,47.161720275878906
31153,44.44920349121094
31155,44.33808517456055
31157,51.692264556884766
31159,45.28899383544922
31161,49.02729415893555
31163,46.774803161621094
31165,49.28133773803711
31167,43.22105026245117
31169,48.48459243774414
31171,48.32991409301758
31173,41.94894027709961
31175,46.01660919189453
31177,43.39105987548828
31179,42.210121154785156
31181,49.07773971557617
31183,45.48051834106445
31185,45.579368591308594
32001,46.616477966308594
32003,59.94020080566406
32005,46.48282241821289
32007,39.74565887451172
32009,50.94202423095703
32011,42.482078552246094
32013,42.57233428955078
32015,43.77054977416992
32017,51.193077087402344
32019,47.88543701171875
32021,48.035919189453125
32023,49.575443267822266
32027,44.40153884887695
32029,45.56025695800781
32031,43.904598236083984
32033,42.12887954711914
32510,46.26451110839844
33001,40.99162673950195
33003,40.226356506347656
33005,44.322288513183594
33007,37.581111907958984
33009,39.65457534790039
33011,45.93974685668945
33013,42.77077102661133
33015,47.29100036621094
33017,44.43404006958008
33019,41.98625946044922
34001,61.07783889770508
34003,57.48153305053711
34005,60.67844772338867
34007,59.87015914916992
34009,61.2904167175293
34011,60.48375701904297
34013,57.89939498901367
34015,59.63499450683594
34017,59.54132843017578
34019,56.975555419921875
34021,59.684181213378906
34023,59.909385681152344
34025,60.24916458129883
34027,54.844303131103516
34029,60.865509033203125
34031,54.72186279296875
34033,59.51177978515625
34035,58.31127166748047
34037,52.69258499145508
34039,58.92264175415039
34041,55.11943817138672
35001,54.760032653808594
35003,54.54106903076172
35005,60.102684020996094
35006,53.12227249145508
35007,46.276241302490234
35009,54.34686279296875
35011,57.99284744262695
35013,68.58879852294922
35015,64.02549743652344
35017,62.203670501708984
35019,54.937835693359375
35021,50.867679595947266
35023,68.86204528808594
35025,62.71621322631836
35027,56.48893737792969
35028,46.775272369384766
35029,68.59947204589844
35031,52.009613037109375
35033,48.247379302978516
35035,62.03020477294922
35037,54.019535064697266
35039,47.55172348022461
35041,56.605037689208984
35043,51.73466110229492
35045,52.56077194213867
35047,51.98819351196289
35049,50.133941650390625
35051,62.42996597290039
35053,56.57106399536133
35055,44.316619873046875
35057,51.7612419128418
35059,49.553810119628906
35061,57.340248107910156
36001,47.42481994628906
36003,45.319679260253906
36005,59.41286849975586
36007,47.061004638671875
36009,45.28636932373047
36011,46.73644256591797
36013,45.22462844848633
36015,46.76106262207031
36017,44.87795639038086
36019,41.23922348022461
36021,50.122493743896484
36023,44.69183349609375
36025,45.865848541259766
36027,53.34724044799805
36029,46.07411575317383
36031,38.988040924072266
36033,39.777400970458984
36035,43.34553909301758
36037,45.718231201171875
36039,47.39583969116211
36041,39.113948822021484
36043,41.734622955322266
36045,43.96682357788086
36047,59.786319732666016
36049,41.76679229736328
36051,46.82952117919922
36053,44.54981231689453
36055,47.61237716674805
36057,46.0641975402832
36059,59.28732681274414
36061,59.659278869628906
36063,44.99702453613281
36065,44.16036605834961
36067,46.649505615234375
36069,47.369564056396484
36071,52.58084487915039
36073,46.35265350341797
36075,46.896846771240234
36077,44.675323486328125
36079,54.464027404785156
36081,59.71616744995117
36083,48.2668342590332
36085,59.7900390625
36087,55.74360656738281
36089,41.24606704711914
36091,45.27649688720703
36093,46.49253463745117
36095,45.67972946166992
36097,46.20619583129883
36099,47.71542739868164
36101,45.93484878540039
36103,58.01968765258789
36105,48.78388595581055
36107,47.32401657104492
36109,46.387271881103516
36111,50.012184143066406
36113,41.809730529785156
36115,45.35268020629883
36117,47.60673141479492
36119,56.686641693115234
36121,44.32949447631836
36123,47.4148063659668
37001,62.99072265625
37003,61.6951789855957
37005,56.275634765625
37007,66.43985748291016
37009,55.444644927978516
37011,54.35597610473633
37013,67.94912719726562
37015,65.98705291748047
37017,69.32786560058594
37019,70.28956604003906
37021,58.93732452392578
37023,62.36002731323242
37025,64.01970672607422
37027,61.4702262878418
37029,65.7510757446289
37031,69.02851867675781
37033,63.54052734375
37035,62.94953536987305
37037,64.2266845703125
37039,62.40643310546875
37041,66.2152099609375
37043,61.553707122802734
37045,64.56526947021484
37047,69.8674087524414
37049,68.82440185546875
37051,69.31363677978516
37053,65.30118560791016
37055,66.77680969238281
37057,62.19590377807617
37059,61.82582092285156
37061,68.04947662353516
37063,64.75765228271484
37065,67.44488525390625
37067,61.45207977294922
37069,65.30308532714844
37071,65.00028228759766
37073,66.04296112060547
37075,60.09892272949219
37077,64.63145446777344
37079,68.60960388183594
37081,62.15361022949219
37083,65.476806640625
37085,67.72886657714844
37087,55.53459167480469
37089,59.51076126098633
37091,65.24102783203125
37093,68.23091125488281
37095,68.09229278564453
37097,62.41170883178711
37099,58.27118682861328
37101,67.5314712524414
37103,69.10990905761719
37105,65.68518829345703
37107,68.56149291992188
37109,63.94908905029297
37111,62.91124725341797
37113,60.533721923828125
37115,59.78800582885742
37117,67.23878479003906
37119,64.89139556884766
37121,57.07370376586914
37123,64.78971099853516
37125,65.55876159667969
37127,66.70191192626953
37129,70.19477081298828
37131,64.83677673339844
37133,69.41002655029297
37135,63.550743103027344
37137,68.0743408203125
37139,65.8840560913086
37141,69.13624572753906
37143,66.23351287841797
37145,64.15744018554688
37147,68.41487121582031
37149,63.346778869628906
37151,63.06366729736328
37153,66.9994888305664
37155,69.70758056640625
37157,62.48472595214844
37159,62.758033752441406
37161,64.1723861694336
37163,68.41499328613281
37165,68.7919921875
37167,64.63507080078125
37169,61.00045394897461
37171,60.52397155761719
37173,57.5526008605957
37175,59.74455261230469
37177,67.38388061523438
37179,65.29598236083984
37181,64.55785369873047
37183,65.52310180664062
37185,64.88249969482422
37187,67.52449035644531
37189,55.322444915771484
37191,67.87029266357422
37193,61.13603591918945
37195,67.79313659667969
37197,61.456783294677734
37199,57.565460205078125
38001,45.301239013671875
38003,40.006752014160156
38005,38.30954360961914
38007,42.47309494018555
38009,34.31226348876953
38011,45.301795959472656
38013,35.199493408203125
38015,41.69170379638672
38017,39.05703353881836
38019,33.40494918823242
38021,39.784507751464844
38023,35.48807907104492
38025,41.889930725097656
38027,38.77951431274414
38029,42.02449035644531
38031,39.075233459472656
38033,42.360992431640625
38035,36.58708953857422
38037,44.39375305175781
38039,38.53110122680664
38041,44.05154037475586
38043,40.1033935546875
38045,39.85750198364258
38047,39.26012420654297
38049,37.39484786987305
38051,39.09374237060547
38053,40.58982849121094
38055,40.39874267578125
38057,42.015193939208984
38059,43.307926177978516
38061,37.73492431640625
38063,36.52504348754883
38065,41.92060470581055
38067,34.15376663208008
38069,37.166015625
38071,36.92405319213867
38073,39.9003791809082
38075,35.41108703613281
38077,39.88246536254883
38079,33.45889663696289
38081,39.239437103271484
38083,40.46024703979492
38085,44.71541213989258
38087,44.21967315673828
38089,43.388370513916016
38091,36.55409240722656
38093,39.940948486328125
38095,34.64213562011719
38097,36.64559555053711
38099,35.225276947021484
38101,37.83692932128906
38103,40.00271224975586
38105,37.70757293701172
39001,53.30610656738281
39003,46.618751525878906
39005,47.3981819152832
39007,46.91961669921875
39009,52.55873489379883
39011,46.32496643066406
39013,51.49738693237305
39015,52.29878616333008
39017,50.06216049194336
39019,49.554710388183594
39021,46.35124969482422
39023,47.77072525024414
39025,52.07622528076172
39027,49.98482894897461
39029,49.146339416503906
39031,49.66949462890625
39033,47.01731872558594
39035,47.35746765136719
39037,47.02275466918945
39039,45.16852951049805
39041,47.941192626953125
39043,47.44147491455078
39045,49.57129669189453
39047,49.622745513916016
39049,49.23524475097656
39051,45.008419036865234
39053,52.883155822753906
39055,46.00431442260742
39057,48.8282356262207
39059,50.60318374633789
39061,51.57155227661133
39063,46.90030288696289
39065,47.11711120605469
39067,50.60837173461914
39069,45.65960693359375
39071,51.31486892700195
39073,50.27875518798828
39075,48.52580642700195
39077,46.940494537353516
39079,53.02290344238281
39081,50.95774841308594
39083,47.75535583496094
39085,47.6262321472168
39087,54.466976165771484
39089,48.965755462646484
39091,45.700469970703125
39093,47.51404571533203
39095,46.624324798583984
39097,48.464111328125
39099,48.256351470947266
39101,47.558345794677734
39103,47.20512008666992
39105,52.70920181274414
39107,46.28196334838867
39109,47.886173248291016
39111,52.62301254272461
39113,48.97298812866211
39115,51.835811614990234
39117,46.98086166381836
39119,50.759864807128906
39121,51.983577728271484
39123,46.54985809326172
39125,45.6174201965332
39127,50.19910430908203
39129,50.17409133911133
39131,52.94867706298828
39133,47.22651290893555
39135,48.07328414916992
39137,46.27323913574219
39139,47.10072708129883
39141,51.61223602294922
39143,46.53518295288086
39145,54.076202392578125
39147,46.50299835205078
39149,46.205543518066406
39151,48.735740661621094
39153,47.71210479736328
39155,47.68644714355469
39157,49.80132293701172
39159,47.08442687988281
39161,46.03951644897461
39163,52.09525680541992
39165,50.1376838684082
39167,54.14630126953125
39169,47.97097396850586
39171,44.57604217529297
39173,46.40069580078125
39175,47.62433624267578
40001,56.98097229003906
40003,55.288448333740234
40005,62.38643264770508
40007,54.32089614868164
40009,58.315284729003906
40011,56.17545700073242
40013,63.310707092285156
40015,58.02216339111328
40017,57.53675842285156
40019,62.6081657409668
40021,57.22665786743164
40023,63.631473541259766
40025,52.95973205566406
40027,59.31193923950195
40029,62.167850494384766
40031,60.57619857788086
40033,63.55717849731445
40035,53.821651458740234
40037,57.16440200805664
40039,56.13887405395508
40041,54.86653137207031
40043,55.03749084472656
40045,54.91624069213867
40047,56.22769546508789
40049,61.1955680847168
40051,59.6537971496582
40053,55.47758865356445
40055,60.3313102722168
40057,62.38471984863281
40059,54.47602462768555
40061,60.30677795410156
40063,60.75393295288086
40065,62.55101013183594
40067,64.05852508544922
40069,62.078731536865234
40071,55.749107360839844
40073,57.146060943603516
40075,59.52866744995117
40077,60.497886657714844
40079,60.413089752197266
40081,58.58557891845703
40083,57.531131744384766
40085,63.610923767089844
40087,59.932621002197266
40089,63.06378173828125
40091,59.85170364379883
40093,55.72853469848633
40095,62.877708435058594
40097,55.42643737792969
40099,61.40788650512695
40101,59.21049118041992
40103,56.926429748535156
40105,54.18441390991211
40107,58.981441497802734
40109,58.303436279296875
40111,58.19561767578125
40113,55.2052116394043
40115,54.114742279052734
40117,56.71244430541992
40119,57.66010284423828
40121,60.97985076904297
40123,61.05821990966797
40125,59.82320022583008
40127,61.55262756347656
40129,56.48506164550781
40131,55.71100616455078
40133,60.204010009765625
40135,59.2561149597168
40137,61.938846588134766
40139,55.351375579833984
40141,63.212406158447266
40143,56.5392951965332
40145,57.53727340698242
40147,54.83437728881836
40149,57.234703063964844
40151,54.948875427246094
40153,54.523433685302734
41001,38.40078353881836
41003,46.72572326660156
41005,43.27000427246094
41007,47.9240837097168
41009,46.184391021728516
41011,51.861358642578125
41013,41.77946853637695
41015,51.25111389160156
41017,41.915191650390625
41019,45.545997619628906
41021,45.97279739379883
41023,39.286170959472656
41025,41.14825439453125
41027,40.75342559814453
41029,42.755455017089844
41031,43.759193420410156
41033,45.735408782958984
41035,41.19685745239258
41037,41.96208190917969
41039,45.23384475708008
41041,49.26251983642578
41043,44.03315353393555
41045,40.87200927734375
41047,44.0325927734375
41049,45.40644454956055
41051,46.298004150390625
41053,46.410987854003906
41055,45.810516357421875
41057,47.18495178222656
41059,43.88828659057617
41061,39.26691818237305
41063,37.97479248046875
41065,43.70337677001953
41067,46.58377456665039
41069,42.60065460205078
41071,46.36079025268555
42001,55.44486618041992
42003,51.21475601196289
42005,49.32066345214844
42007,50.48916244506836
42009,51.376224517822266
42011,55.513702392578125
42013,49.0331916809082
42015,47.44687271118164
42017,57.695899963378906
42019,49.147483825683594
42021,46.73586654663086
42023,46.32328414916992
42025,50.968753814697266
42027,48.12836837768555
42029,57.50320053100586
42031,48.23598861694336
42033,46.860477447509766
42035,48.095245361328125
42037,50.817283630371094
42039,45.887638092041016
42041,55.20786666870117
42043,54.3698616027832
42045,58.391666412353516
42047,46.279151916503906
42049,45.80417251586914
42051,50.92502975463867
42053,46.96622085571289
42055,55.02836608886719
42057,53.89369201660156
42059,52.91225051879883
42061,51.41178512573242
42063,48.466854095458984
42065,47.43052291870117
42067,52.035465240478516
42069,50.03504180908203
42071,56.85039520263672
42073,49.42949676513672
42075,55.08694839477539
42077,55.60050964355469
42079,49.86149597167969
42081,49.10952377319336
42083,45.621246337890625
42085,47.55875015258789
42087,50.68665313720703
42089,51.469337463378906
42091,57.49302291870117
42093,51.86899185180664
42095,55.40888977050781
42097,52.18731689453125
42099,53.237300872802734
42101,58.863433837890625
42103,50.27650451660156
42105,45.23262405395508
42107,51.83133316040039
42109,51.888999938964844
42111,47.81237030029297
42113,46.1044921875
42115,48.30496597290039
42117,46.316402435302734
42119,51.00186538696289
42121,47.268123626708984
42123,45.50979995727539
42125,51.913700103759766
42127,49.015708923339844
42129,49.890106201171875
42131,49.50883102416992
42133,56.398597717285156
44001,58.173763275146484
44003,57.348995208740234
44005,58.81114196777344
44007,55.934715270996094
44009,58.32062530517578
45001,67.66608428955078
45003,70.5033950805664
45005,72.40499114990234
45007,66.9226303100586
45009,70.3498306274414
45011,71.24360656738281
45013,74.14933013916016
45015,71.84207153320312
45017,69.60779571533203
45019,73.42353820800781
45021,65.4168701171875
45023,65.69784545898438
45025,67.49058532714844
45027,69.86923217773438
45029,73.01420593261719
45031,68.8843002319336
45033,70.15436553955078
45035,72.36273193359375
45037,69.40640258789062
45039,66.96149444580078
45041,70.10186004638672
45043,70.67982482910156
45045,65.3856430053711
45047,68.0555419921875
45049,72.898681640625
45051,71.11893463134766
45053,74.51383972167969
45055,67.68274688720703
45057,66.03994750976562
45059,66.91520690917969
45061,68.44464111328125
45063,68.42469024658203
45065,68.87714385986328
45067,70.69454956054688
45069,69.24104309082031
45071,67.49767303466797
45073,65.27828216552734
45075,70.23857116699219
45077,66.1413345336914
45079,68.62127685546875
45081,68.44136810302734
45083,65.40443420410156
45085,68.85724639892578
45087,65.89485931396484
45089,70.12246704101562
45091,65.43043518066406
46003,42.982521057128906
46005,42.71027755737305
46007,49.00369644165039
46009,42.10531234741211
46011,37.929561614990234
46013,41.986663818359375
46015,44.70215606689453
46017,44.501285552978516
46019,47.45150375366211
46021,42.724666595458984
46023,44.00849151611328
46025,40.74773406982422
46027,41.080440521240234
46029,39.139129638671875
46031,45.10771942138672
46033,47.023887634277344
46035,41.467430114746094
46037,40.0343132019043
46039,37.96961975097656
46041,45.833309173583984
46043,42.597930908203125
46045,41.112701416015625
46047,49.55709457397461
46049,41.68485641479492
46051,39.797428131103516
46053,45.186153411865234
46055,48.2183723449707
46057,39.07604217529297
46059,42.96345901489258
46061,40.30131912231445
46063,47.21485137939453
46065,46.33650207519531
46067,41.012481689453125
46069,43.6350212097168
46071,48.94612503051758
46073,42.49103546142578
46075,48.756229400634766
46077,39.958465576171875
46079,38.48040771484375
46081,44.57296371459961
46083,39.992271423339844
46085,47.20058822631836
46087,39.72553253173828
46089,40.13615036010742
46091,38.68187713623047
46093,47.8883171081543
46095,49.57814025878906
46097,40.20625686645508
46099,39.880672454833984
46101,37.83438491821289
46103,47.44197082519531
46105,46.387168884277344
46107,43.21600341796875
46109,40.36007308959961
46111,41.79572296142578
46113,50.04953384399414
46115,43.08857727050781
46117,47.86344909667969
46119,45.55549621582031
46121,48.8909912109375
46123,48.097572326660156
46125,40.356163024902344
46127,40.91541290283203
46129,42.71884536743164
46135,41.28030014038086
46137,47.278160095214844
47001,60.73636245727539
47003,63.447288513183594
47005,61.85590744018555
47007,59.89928436279297
47009,62.79528045654297
47011,63.674095153808594
47013,58.80308532714844
47015,62.917144775390625
47017,61.52223587036133
47019,59.3809814453125
47021,62.59975814819336
47023,63.41694641113281
47025,59.487709045410156
47027,62.83372497558594
47029,62.51689147949219
47031,62.50351333618164
47033,62.14082336425781
47035,58.133026123046875
47037,63.23992156982422
47039,63.19154739379883
47041,63.26005935668945
47043,62.33076095581055
47045,61.0400276184082
47047,63.62156677246094
47049,58.86055374145508
47051,63.00746154785156
47053,61.5181884765625
47055,62.755252838134766
47057,61.500709533691406
47059,62.337928771972656
47061,60.105960845947266
47063,62.349143981933594
47065,63.209381103515625
47067,61.224098205566406
47069,63.7512321472168
47071,63.45806121826172
47073,62.08978271484375
47075,62.609683990478516
47077,62.88093948364258
47079,59.987850189208984
47081,62.84358596801758
47083,61.54938888549805
47085,62.25105667114258
47087,63.481414794921875
47089,63.42851257324219
47091,57.62484359741211
47093,62.768028259277344
47095,59.76387023925781
47097,61.62026596069336
47099,62.626808166503906
47101,62.282005310058594
47103,62.59933090209961
47105,62.87187957763672
47107,63.5443115234375
47109,63.62120819091797
47111,62.26005935668945
47113,63.067161560058594
47115,62.273162841796875
47117,63.08428192138672
47119,63.271453857421875
47121,62.996055603027344
47123,62.884979248046875
47125,61.26169967651367
47127,62.752174377441406
47129,59.346702575683594
47131,59.7487678527832
47133,61.24919128417969
47135,62.88648986816406
47137,60.675716400146484
47139,63.296878814697266
47141,61.73528289794922
47143,61.22556686401367
47145,62.06231689453125
47147,61.50254821777344
47149,63.65647888183594
47151,58.9102783203125
47153,60.371177673339844
47155,61.383792877197266
47157,62.876792907714844
47159,63.595890045166016
47161,60.72187805175781
47163,61.723453521728516
47165,62.29620361328125
47167,62.17456817626953
47169,63.035274505615234
47171,59.10713577270508
47173,60.85222625732422
47175,60.07713317871094
47177,62.42024230957031
47179,62.26039123535156
47181,62.72935485839844
47183,60.066505432128906
47185,61.3724479675293
47187,63.2321891784668
47189,63.18632507324219
48001,70.72645568847656
48003,66.37911224365234
48005,71.88062286376953
48007,79.8939208984375
48009,67.11177825927734
48011,58.63924789428711
48013,79.71804809570312
48015,75.98760223388672
48017,57.872802734375
48019,76.29056549072266
48021,75.94768524169922
48023,67.51484680175781
48025,80.6860122680664
48027,72.65080261230469
48029,77.62801361083984
48031,75.30790710449219
48033,65.71460723876953
48035,69.78338623046875
48037,66.11182403564453
48039,78.75250244140625
48041,73.99822998046875
48043,77.10869598388672
48045,60.754581451416016
48047,84.83634185791016
48049,69.97611999511719
48051,74.10475158691406
48053,73.73793029785156
48055,76.94670104980469
48057,80.38530731201172
48059,68.68083953857422
48061,86.0373306274414
48063,67.77786254882812
48065,57.45069122314453
48067,67.43119812011719
48069,56.92192077636719
48071,75.94434356689453
48073,70.85228729248047
48075,63.883384704589844
48077,65.89649200439453
48079,59.50669479370117
48081,69.0411148071289
48083,70.25604248046875
48085,64.91341400146484
48087,60.745445251464844
48089,77.75103759765625
48091,76.6419448852539
48093,69.44353485107422
48095,70.40825653076172
48097,64.43084716796875
48099,71.02969360351562
48101,66.11100769042969
48103,71.99919891357422
48105,72.31973266601562
48107,63.397064208984375
48109,68.86576843261719
48111,52.08204650878906
48113,66.90080261230469
48115,64.33833312988281
