GEOID,tmax
26155,51.218379974365234
26157,49.96628189086914
26159,52.94004440307617
26161,52.07808303833008
26163,52.17396926879883
26165,48.70313262939453
27001,46.94732666015625
27003,51.1294059753418
27005,48.08241271972656
27007,47.97551345825195
27009,49.27839279174805
27011,54.42983627319336
27013,53.495849609375
27015,54.244754791259766
27017,48.02344512939453
27019,52.4486198425293
27021,47.16770553588867
27023,53.69291305541992
27025,50.092811584472656
27027,51.0538215637207
27029,47.470298767089844
27031,43.75349044799805
27033,54.01628112792969
27035,47.54185485839844
27037,51.61220169067383
27039,51.81673049926758
27041,50.59015655517578
27043,53.68413162231445
27045,52.91425323486328
27047,52.475162506103516
27049,51.498870849609375
27051,52.12533950805664
27053,52.08749008178711
27055,53.61361312866211
27057,47.51864242553711
27059,50.19647216796875
27061,46.33173751831055
27063,54.93720245361328
27065,49.41899108886719
27067,51.65264892578125
27069,50.3787727355957
27071,46.967201232910156
27073,55.00204849243164
27075,45.60270690917969
27077,49.08749008178711
27079,52.678768157958984
27081,54.023681640625
27083,54.73577117919922
27085,52.808067321777344
27087,48.28916931152344
27089,49.87029266357422
27091,54.35790252685547
27093,51.04571533203125
27095,49.16265106201172
27097,48.423614501953125
27099,52.18612289428711
27101,54.21220016479492
27103,54.16733932495117
27105,54.49440383911133
27107,50.47209930419922
27109,52.86531066894531
27111,49.7869873046875
27113,49.175357818603516
27115,49.05314636230469
27117,54.681034088134766
27119,50.00921630859375
27121,50.57651138305664
27123,51.33328628540039
27125,49.34632110595703
27127,54.181556701660156
27129,53.622901916503906
27131,51.482845306396484
27133,55.91255187988281
27135,49.48435592651367
27137,46.5692253112793
27139,52.41905975341797
27141,50.33912658691406
27143,53.90016174316406
27145,49.73881530761719
27147,51.33451843261719
27149,52.4280891418457
27151,52.73598098754883
27153,48.9312858581543
27155,53.8446159362793
27157,52.600791931152344
27159,48.035491943359375
27161,52.092918395996094
27163,50.76586151123047
27165,54.1721305847168
27167,52.51919174194336
27169,53.41898727416992
27171,51.207977294921875
27173,54.834171295166016
28001,68.84607696533203
28003,63.95286178588867
28005,72.3484115600586
28007,64.18265533447266
28009,64.10000610351562
28011,64.098388671875
28013,64.38880157470703
28015,64.24424743652344
28017,64.68769073486328
28019,63.26922607421875
28021,66.96375274658203
28023,70.05621337890625
28025,64.80316925048828
28027,64.755615234375
28029,67.80354309082031
28031,70.57549285888672
28033,63.9930305480957
28035,72.17179870605469
28037,70.01874542236328
28039,73.05702209472656
28041,71.87491607666016
28043,64.35617065429688
28045,72.96334838867188
28047,72.35061645507812
28049,66.16361999511719
28051,65.22708129882812
28053,65.66710662841797
28055,64.57359313964844
28057,64.48011016845703
28059,73.5471420288086
28061,69.65892028808594
28063,67.92071533203125
28065,70.2408447265625
28067,70.9627456665039
28069,67.18314361572266
28071,64.51087188720703
28073,71.66024017333984
28075,69.32073974609375
28077,70.61568450927734
28079,65.35157012939453
28081,64.94575500488281
28083,64.93065643310547
28085,70.60360717773438
28087,65.62845611572266
28089,66.07275390625
28091,71.4074935913086
28093,64.15828704833984
28095,65.02598571777344
28097,63.436954498291016
28099,65.50230407714844
28101,68.04290008544922
28103,65.77554321289062
28105,64.23834228515625
28107,64.72531127929688
28109,72.08448028564453
28111,72.1569595336914
28113,72.81512451171875
28115,64.66403198242188
28117,64.3716812133789
28119,65.04818725585938
28121,66.70091247558594
28123,66.85719299316406
28125,64.89336395263672
28127,68.19947814941406
28129,68.89961242675781
28131,71.87107849121094
28133,64.64759826660156
28135,64.87519836425781
28137,64.35639190673828
28139,64.03743743896484
28141,63.9951171875
28143,64.97142791748047
28145,64.60275268554688
28147,71.92494201660156
28149,65.6028060913086
28151,64.3031234741211
28153,70.2358169555664
28155,63.571102142333984
28157,70.4786148071289
28159,64.14141845703125
28161,64.5312728881836
28163,65.72071075439453
29001,59.17722702026367
29003,60.69160842895508
29005,60.875648498535156
29007,58.961971282958984
29009,61.86623764038086
29011,62.956817626953125
29013,63.74000930786133
29015,63.01273727416992
29017,61.003116607666016
29019,60.408416748046875
29021,62.00513458251953
29023,61.97605895996094
29025,60.537113189697266
29027,60.48636245727539
29029,61.826026916503906
29031,61.43845748901367
29033,60.90286636352539
29035,62.445369720458984
29037,63.25162887573242
29039,63.27582931518555
29041,60.504127502441406
29043,61.32180404663086
29045,56.83725357055664
29047,62.13526916503906
29049,61.03578567504883
29051,61.39500045776367
29053,61.31662368774414
29055,60.97113800048828
29057,62.95072555541992
29059,61.5505485534668
29061,59.889259338378906
29063,60.13530731201172
29065,60.51578903198242
29067,60.842735290527344
29069,62.522216796875
29071,61.247074127197266
29073,61.1894645690918
29075,59.55633544921875
29077,61.75199508666992
29079,59.41265869140625
29081,59.331626892089844
29083,63.7778434753418
29085,62.21409606933594
29087,61.252098083496094
29089,60.78618240356445
29091,61.22003936767578
29093,60.47084045410156
29095,62.596126556396484
29097,63.31885528564453
29099,61.36416244506836
29101,63.25584411621094
29103,58.39935302734375
29105,61.34666442871094
29107,62.31071090698242
29109,62.11058044433594
29111,57.3377799987793
29113,59.89973831176758
29115,59.529869079589844
29117,59.926368713378906
29119,63.553955078125
29121,59.84037399291992
29123,60.271942138671875
29125,61.498207092285156
29127,58.447479248046875
29129,58.19713592529297
29131,61.35573196411133
29133,62.81250762939453
29135,60.96514892578125
29137,59.06671142578125
29139,60.225196838378906
29141,61.39365768432617
29143,62.946441650390625
29145,63.55626678466797
29147,59.990150451660156
29149,61.722450256347656
29151,61.52788543701172
29153,61.189212799072266
29155,62.800148010253906
29157,59.89408874511719
29159,62.24213790893555
29161,61.36402893066406
29163,58.69010925292969
29165,62.823516845703125
29167,62.161231994628906
29169,62.27009963989258
29171,57.774105072021484
29173,58.76456069946289
29175,59.78523635864258
29177,61.45905685424805
29179,61.908958435058594
29181,61.908321380615234
29183,61.2017936706543
29185,63.46015548706055
29186,60.01918029785156
29187,59.92237854003906
29189,61.17422866821289
29195,61.70288848876953
29197,58.22080993652344
29199,57.48366165161133
29201,62.489776611328125
29203,61.53066635131836
29205,58.6563720703125
29207,62.4612922668457
29209,61.82633590698242
29211,58.341102600097656
29213,61.77096176147461
29215,60.25525665283203
29217,63.1706657409668
29219,61.05764389038086
29221,60.442779541015625
29223,61.919525146484375
29225,60.57716751098633
29227,59.198909759521484
29229,60.166954040527344
29510,61.219696044921875
30001,55.98902893066406
30003,66.4487075805664
30005,63.61347961425781
30007,62.14006805419922
30009,60.776424407958984
30011,63.35680389404297
30013,63.594783782958984
30015,66.06134796142578
30017,66.29986572265625
30019,61.01695251464844
30021,64.6909408569336
30023,57.41093444824219
30025,64.28573608398438
30027,65.01760864257812
30029,56.76522445678711
30031,58.605411529541016
30033,65.01811981201172
30035,59.587127685546875
30037,64.95562744140625
30039,57.295387268066406
30041,64.0815200805664
30043,60.9581413269043
30045,62.145912170410156
30047,59.68321990966797
30049,60.496063232421875
30051,64.3046646118164
30053,55.743194580078125
30055,64.56874084472656
30057,58.66272735595703
30059,59.74454879760742
30061,57.691864013671875
30063,58.89838790893555
30065,66.24263000488281
30067,57.35590744018555
30069,66.75376892089844
30071,64.08822631835938
30073,63.599735260009766
30075,66.3960952758789
30077,59.082237243652344
30079,65.61289978027344
30081,58.17705154418945
30083,64.16596984863281
30085,63.44718933105469
30087,66.37309265136719
30089,58.418087005615234
30091,60.1585807800293
30093,59.87440490722656
30095,61.586002349853516
30097,61.172428131103516
30099,62.47454833984375
30101,64.46343231201172
30103,67.13483428955078
30105,62.23573303222656
30107,63.14641189575195
30109,63.467071533203125
30111,66.81194305419922
31001,65.04546356201172
31003,61.25852584838867
31005,65.13460540771484
31007,67.17013549804688
31009,65.01516723632812
31011,62.606109619140625
31013,66.05635070800781
31015,61.70375061035156
31017,65.26398468017578
31019,64.9800033569336
31021,60.237457275390625
31023,62.0147590637207
31025,61.06310272216797
31027,59.715240478515625
31029,66.17583465576172
31031,65.66729736328125
31033,65.61559295654297
31035,64.43629455566406
31037,61.805702209472656
31039,60.31258010864258
31041,64.4267578125
31043,59.88357162475586
31045,66.330810546875
31047,65.89973449707031
31049,65.95313262939453
31051,59.511051177978516
31053,61.24137496948242
31055,61.42251205444336
31057,66.46172332763672
31059,63.81333541870117
31061,65.76335906982422
31063,67.16389465332031
31065,67.59579467773438
31067,62.7822380065918
31069,65.23226165771484
31071,63.058841705322266
31073,66.23334503173828
31075,64.78865051269531
31077,63.56727981567383
31079,65.115478515625
31081,64.5574722290039
31083,66.61761474609375
31085,65.92596435546875
31087,66.96550750732422
31089,61.94819641113281
31091,65.43131256103516
31093,65.0016860961914
31095,63.99196243286133
31097,61.4868278503418
31099,64.7494888305664
31101,65.91720581054688
31103,64.63174438476562
31105,66.18695068359375
31107,60.47364807128906
31109,62.63086700439453
31111,65.76742553710938
31113,64.84248352050781
31115,63.902984619140625
31117,65.06681060791016
31119,61.47408676147461
31121,64.95097351074219
31123,66.68287658691406
31125,64.10167694091797
31127,61.3921012878418
31129,64.54627227783203
31131,61.04879379272461
31133,62.01533889770508
31135,65.66438293457031
31137,65.39810180664062
31139,60.427032470703125
31141,62.792720794677734
31143,63.60918045043945
31145,68.13397216796875
31147,61.904727935791016
31149,63.73731994628906
31151,63.03480911254883
31153,61.53473663330078
31155,61.92909240722656
31157,69.26255798339844
31159,62.502803802490234
31161,65.08999633789062
31163,65.27534484863281
31165,66.39972686767578
31167,60.842987060546875
31169,64.56671905517578
31171,65.45867156982422
31173,59.60992431640625
31175,64.118896484375
31177,60.729488372802734
31179,59.82823181152344
31181,65.37466430664062
31183,62.944557189941406
31185,63.485923767089844
32001,69.58641815185547
32003,76.04936981201172
32005,66.51090240478516
32007,62.5248908996582
32009,69.10777282714844
32011,63.64422607421875
32013,68.13528442382812
32015,65.4404296875
32017,67.6749496459961
32019,69.70606231689453
32021,68.83024597167969
32023,67.32113647460938
32027,68.76966094970703
32029,66.82596588134766
32031,66.93671417236328
32033,60.00736999511719
32510,68.01718139648438
33001,46.72454071044922
33003,44.45148468017578
33005,46.000572204589844
33007,39.06870651245117
33009,42.428504943847656
33011,48.390419006347656
33013,46.60512161254883
33015,49.80951690673828
33017,48.2901496887207
33019,44.31397247314453
34001,58.17411422729492
34003,55.643165588378906
34005,57.65827560424805
34007,57.61399841308594
34009,58.254093170166016
34011,57.68168640136719
34013,55.271427154541016
34015,57.68558120727539
34017,56.466915130615234
34019,55.007022857666016
34021,56.75409698486328
34023,56.59691619873047
34025,56.99918746948242
34027,52.816444396972656
34029,57.43182373046875
34031,53.18684387207031
34033,57.617881774902344
34035,55.724830627441406
34037,51.6046142578125
34039,55.636898040771484
34041,53.26362991333008
35001,62.873748779296875
35003,59.919288635253906
35005,67.91056823730469
35006,60.821861267089844
35007,59.410457611083984
35009,67.38128662109375
35011,67.57305145263672
35013,70.18501281738281
35015,67.92223358154297
35017,66.31507873535156
35019,65.88240051269531
35021,66.74564361572266
35023,69.94331359863281
35025,67.35185241699219
35027,63.85227584838867
35028,55.98931121826172
35029,70.68264770507812
35031,62.0822639465332
35033,59.606807708740234
35035,65.16912078857422
35037,67.84114074707031
35039,57.496864318847656
35041,66.95782470703125
35043,60.72093200683594
35045,66.18402099609375
35047,63.15032958984375
35049,58.99567794799805
35051,66.24585723876953
35053,63.418277740478516
35055,54.51239776611328
35057,61.57770538330078
35059,64.1425552368164
35061,65.41349792480469
36001,48.13315963745117
36003,45.41960525512695
36005,56.77095031738281
36007,45.77317810058594
36009,45.564632415771484
36011,45.704063415527344
36013,46.70330810546875
36015,46.346290588378906
36017,44.24822235107422
36019,41.95537185668945
36021,49.9864501953125
36023,43.65849685668945
36025,44.043663024902344
36027,52.111968994140625
36029,47.84944534301758
36031,40.061134338378906
36033,40.6915168762207
36035,43.964019775390625
36037,47.34852981567383
36039,46.55179214477539
36041,40.02684020996094
36043,42.671852111816406
36045,45.99154281616211
36047,56.67926025390625
36049,43.599708557128906
36051,47.17137908935547
36053,44.425655364990234
36055,47.634395599365234
36057,46.44215774536133
36059,56.51739501953125
36061,56.62710189819336
36063,47.351295471191406
36065,45.48358917236328
36067,45.89793014526367
36069,46.68062210083008
36071,52.24930191040039
36073,47.873958587646484
36075,46.55168151855469
36077,43.3184928894043
36079,52.81678771972656
36081,56.698143005371094
36083,48.26229476928711
36085,56.53459548950195
36087,54.52061080932617
36089,43.98527526855469
36091,46.69447708129883
36093,47.4117317199707
36095,44.58043670654297
36097,45.6658821105957
36099,46.72134780883789
36101,45.78452682495117
36103,55.73047637939453
36105,47.58344268798828
36107,45.66551971435547
36109,44.902687072753906
36111,48.71062469482422
36113,43.64079284667969
36115,47.323768615722656
36117,46.30092239379883
36119,54.88797378540039
36121,45.670223236083984
36123,46.50235366821289
37001,59.542301177978516
37003,60.46391296386719
37005,54.62814712524414
37007,62.6059684753418
37009,53.36777877807617
37011,52.57400894165039
37013,64.82125854492188
37015,62.25988006591797
37017,65.23216247558594
37019,68.32917022705078
37021,57.84818649291992
37023,60.7494010925293
37025,61.055545806884766
37027,60.18061447143555
37029,63.491722106933594
37031,68.40065002441406
37033,59.77485275268555
37035,60.9449577331543
37037,60.209922790527344
37039,60.72442626953125
37041,63.20720672607422
37043,59.80528259277344
37045,62.25074005126953
37047,66.66549682617188
37049,66.32293701171875
37051,63.963531494140625
37053,63.02193069458008
37055,63.686466217041016
37057,59.88568878173828
37059,59.766902923583984
37061,64.75930786132812
37063,60.17995071411133
37065,61.97873306274414
37067,59.574073791503906
37069,61.36533737182617
37071,62.63713073730469
37073,62.98819351196289
37075,58.590118408203125
37077,60.642921447753906
37079,63.414085388183594
37081,59.54091262817383
37083,61.33678436279297
37085,62.58119583129883
37087,54.832279205322266
37089,58.21213912963867
37091,61.95497131347656
37093,63.15998458862305
37095,65.3143310546875
37097,60.44557571411133
37099,56.717594146728516
37101,62.41743087768555
37103,65.86601257324219
37105,61.101043701171875
37107,64.25782012939453
37109,61.81588363647461
37111,60.0286979675293
37113,58.13045120239258
37115,58.60065460205078
37117,63.05078887939453
37119,62.14676284790039
37121,54.972328186035156
37123,60.84922409057617
37125,61.09397888183594
37127,61.40613555908203
37129,68.47821807861328
37131,61.30546569824219
37133,66.88294982910156
37135,59.560462951660156
37137,66.65802764892578
37139,63.664127349853516
37141,66.76207733154297
37143,63.499755859375
37145,59.979103088378906
37147,63.77341842651367
37149,61.396507263183594
37151,59.80774688720703
37153,62.61054992675781
37155,64.71556854248047
37157,59.739105224609375
37159,60.18796920776367
37161,61.96556091308594
37163,64.36662292480469
37165,63.798526763916016
37167,61.301536560058594
37169,59.56658172607422
37171,59.79035949707031
37173,56.560794830322266
37175,57.78022384643555
37177,64.02876281738281
37179,62.200130462646484
37181,61.158897399902344
37183,60.57550048828125
37185,61.3397331237793
37187,63.914398193359375
37189,53.26618576049805
37191,63.34723663330078
37193,60.04285430908203
37195,62.150272369384766
37197,59.788597106933594
37199,54.98475646972656
38001,62.58427810668945
38003,53.899864196777344
38005,54.79813766479492
38007,62.52315139770508
38009,54.97710037231445
38011,62.84516525268555
38013,56.4309196472168
38015,57.73793029785156
38017,52.91874313354492
38019,50.47068786621094
38021,55.57909393310547
38023,58.582374572753906
38025,60.98918914794922
38027,53.064327239990234
38029,57.75313949584961
38031,52.8746337890625
38033,62.857017517089844
38035,51.36039733886719
38037,60.846717834472656
38039,52.279441833496094
38041,62.00537872314453
38043,55.73044967651367
38045,54.891685485839844
38047,55.04843521118164
38049,57.00727844238281
38051,54.31901931762695
38053,61.37095642089844
38055,58.67677307128906
38057,60.297096252441406
38059,59.769378662109375
38061,58.675350189208984
38063,50.831966400146484
38065,59.23843765258789
38067,50.64548873901367
38069,55.46319580078125
38071,52.550357818603516
38073,54.2319450378418
38075,56.459510803222656
38077,52.96324157714844
38079,52.16875076293945
38081,54.165889739990234
38083,57.306671142578125
38085,60.2668342590332
38087,63.217891693115234
38089,61.82299041748047
38091,51.83504867553711
38093,54.130680084228516
38095,52.85826873779297
38097,51.751121520996094
38099,50.48963165283203
38101,57.84160232543945
38103,55.34318542480469
38105,60.45233917236328
39001,57.49918746948242
39003,53.68073654174805
39005,51.83922576904297
39007,49.85737991333008
39009,55.53572082519531
39011,53.748390197753906
39013,53.51200866699219
39015,57.29798126220703
39017,56.103694915771484
39019,51.463829040527344
39021,53.7883415222168
39023,54.241634368896484
39025,57.111663818359375
39027,55.548988342285156
39029,49.91305923461914
39031,53.107887268066406
39033,53.01321029663086
39035,51.13984298706055
39037,54.13379669189453
39039,52.517887115478516
39041,53.829673767089844
39043,51.8498420715332
39045,54.379783630371094
39047,55.4296875
39049,54.64101028442383
39051,52.7733268737793
39053,55.97715759277344
39055,49.73093032836914
39057,54.511051177978516
39059,53.313232421875
39061,57.0800666809082
39063,53.1532096862793
39065,53.58192825317383
39067,52.786224365234375
39069,52.86450958251953
39071,56.55517578125
39073,54.76298141479492
39075,52.537696838378906
39077,51.957298278808594
39079,55.94851303100586
39081,51.005306243896484
39083,52.416908264160156
39085,50.58293914794922
39087,57.574745178222656
39089,53.362640380859375
39091,53.24088668823242
39093,51.13374710083008
39095,53.40690994262695
39097,54.55329895019531
39099,50.52825164794922
39101,54.611724853515625
39103,51.30287551879883
39105,55.73921585083008
39107,53.75265121459961
39109,54.49770736694336
39111,54.299678802490234
39113,54.531856536865234
39115,54.88695526123047
39117,52.785911560058594
39119,54.09387969970703
39121,54.36488723754883
39123,52.578433990478516
39125,53.265892028808594
39127,54.261131286621094
39129,55.79344177246094
39131,56.6374626159668
39133,51.09022521972656
39135,54.88601303100586
39137,53.45806884765625
39139,51.84385681152344
39141,56.2093505859375
39143,52.59231948852539
39145,57.24342727661133
39147,52.62971496582031
39149,53.863399505615234
39151,52.19953536987305
39153,51.969234466552734
39155,50.47799301147461
39157,52.941009521484375
39159,53.773475646972656
39161,53.489662170410156
39163,55.20149612426758
39165,55.488258361816406
39167,56.29054260253906
39169,51.93254852294922
39171,52.00894546508789
39173,52.90962600708008
39175,53.9432373046875
40001,63.965152740478516
40003,68.2908935546875
40005,65.54434967041016
40007,69.36006927490234
40009,68.3598403930664
40011,67.44095611572266
40013,65.21391296386719
40015,66.64462280273438
40017,66.88314056396484
40019,65.3492660522461
40021,64.69184875488281
40023,65.50432586669922
40025,66.8117446899414
40027,66.22673034667969
40029,65.5703125
40031,66.5257797241211
40033,67.09874725341797
40035,64.45347595214844
40037,65.3140869140625
40039,66.95051574707031
40041,63.87666320800781
40043,67.08857727050781
40045,68.67971801757812
40047,66.82040405273438
40049,65.9969253540039
40051,66.75064849853516
40053,67.4185791015625
40055,68.66033172607422
40057,69.32418823242188
40059,68.89006042480469
40061,65.85548400878906
40063,65.6937255859375
40065,68.68370819091797
40067,66.5438461303711
40069,64.84554290771484
40071,66.83699035644531
40073,67.3072738647461
40075,67.3751449584961
40077,64.83167266845703
40079,64.7855453491211
40081,65.7920150756836
40083,66.28352355957031
40085,65.4676284790039
40087,66.55803680419922
40089,65.37319946289062
40091,66.04254913330078
40093,67.91326141357422
40095,65.01579284667969
40097,64.82386016845703
40099,64.76639556884766
40101,65.98443603515625
40103,66.66726684570312
40105,65.13440704345703
40107,65.50341796875
40109,66.25851440429688
40111,65.55201721191406
40113,65.90701293945312
40115,64.46196746826172
40117,66.33068084716797
40119,66.05194091796875
40121,65.69358825683594
40123,64.8827896118164
40125,66.02912139892578
40127,64.76519775390625
40129,68.34831237792969
40131,65.43773651123047
40133,65.7118148803711
40135,65.33796691894531
40137,66.05116271972656
40139,69.419677734375
40141,67.4168701171875
40143,65.57145690917969
40145,65.70365142822266
40147,65.65154266357422
40149,66.5890121459961
40151,68.73775482177734
40153,68.0893783569336
41001,63.02586364746094
41003,64.7379150390625
41005,61.39725875854492
41007,59.78806686401367
41009,60.77284240722656
41011,64.50846099853516
41013,64.69803619384766
41015,65.82862091064453
41017,63.16825866699219
41019,65.59400177001953
41021,65.21179962158203
41023,62.83371353149414
41025,65.44600677490234
41027,59.2255859375
41029,67.07681274414062
41031,63.94052505493164
41033,67.00304412841797
41035,63.962364196777344
41037,64.42630004882812
41039,63.69219970703125
41041,61.79746627807617
41043,62.4568977355957
41045,66.53954315185547
41047,62.34394836425781
41049,64.85652923583984
41051,62.317047119140625
41053,63.674983978271484
41055,64.66070556640625
41057,59.85977554321289
41059,63.93990707397461
41061,62.40655517578125
41063,61.48746871948242
41065,63.160926818847656
41067,62.0225830078125
41069,64.48065185546875
41071,62.7671012878418
42001,55.349971771240234
42003,51.737091064453125
42005,50.30942916870117
42007,50.505592346191406
42009,53.40234375
42011,55.58624267578125
42013,50.57236099243164
42015,46.416297912597656
42017,56.08176803588867
42019,49.6585807800293
42021,47.70766830444336
42023,47.24836730957031
42025,50.3826789855957
42027,49.54996871948242
42029,56.01250076293945
42031,49.847618103027344
42033,48.31856155395508
42035,49.23521423339844
42037,50.669410705566406
42039,48.52459716796875
42041,55.412071228027344
42043,54.04677963256836
42045,56.93964385986328
42047,47.28239059448242
42049,48.66426086425781
42051,50.980350494384766
42053,48.024532318115234
42055,55.036529541015625
42057,55.028411865234375
42059,52.61122131347656
42061,52.959999084472656
42063,49.394691467285156
42065,48.28388595581055
42067,53.26658248901367
42069,47.62887191772461
42071,56.04901123046875
42073,49.4365119934082
42075,54.41134262084961
42077,55.523338317871094
42079,48.52333068847656
42081,49.58040237426758
42083,46.13570785522461
42085,49.14002990722656
42087,52.34892654418945
42089,49.580074310302734
42091,56.36574172973633
42093,52.112281799316406
42095,54.45075988769531
42097,51.9554443359375
42099,53.97138214111328
42101,57.917667388916016
42103,49.029937744140625
42105,45.975563049316406
42107,51.57443618774414
42109,52.1284065246582
42111,48.23548889160156
42113,45.43198776245117
42115,46.2801513671875
42117,46.6039924621582
42119,51.3907470703125
42121,49.08919906616211
42123,46.838645935058594
42125,52.04677963256836
42127,47.069915771484375
42129,50.77217483520508
42131,47.80206298828125
42133,55.66425704956055
44001,52.70069122314453
44003,52.28693771362305
44005,53.09115982055664
44007,51.3086051940918
44009,53.15934371948242
45001,64.16890716552734
45003,67.21055603027344
45005,69.58341979980469
45007,63.92756271362305
45009,68.39810180664062
45011,68.38182067871094
45013,74.54894256591797
45015,71.5173110961914
45017,67.6903305053711
45019,73.90196990966797
45021,62.197296142578125
45023,62.47988510131836
45025,63.791725158691406
45027,68.27857208251953
45029,71.76054382324219
45031,65.60555267333984
45033,65.39669036865234
45035,71.55233764648438
45037,65.2977294921875
45039,63.49154281616211
45041,67.15113067626953
45043,70.04438781738281
45045,62.570404052734375
45047,63.6934700012207
45049,70.87229919433594
45051,68.65617370605469
45053,73.46936798095703
45055,64.30288696289062
45057,62.66580581665039
45059,62.92866897583008
45061,65.78795623779297
45063,66.40607452392578
45065,64.74334716796875
45067,67.00729370117188
45069,64.7513656616211
45071,63.90058517456055
45073,62.438716888427734
45075,68.5013656616211
45077,63.081539154052734
45079,65.93009185791016
45081,64.50338745117188
45083,62.6142692565918
45085,66.72088623046875
45087,62.80852127075195
45089,68.99286651611328
45091,62.35888671875
46003,60.40774917602539
46005,59.376895904541016
46007,65.06111907958984
46009,59.88698959350586
46011,54.77041244506836
46013,57.70480728149414
46015,61.6807975769043
46017,61.06304931640625
46019,64.10762786865234
46021,58.56008529663086
46023,61.12028503417969
46025,56.1014518737793
46027,59.27609634399414
46029,54.13565444946289
46031,61.07299041748047
46033,64.00389862060547
46035,60.17018508911133
46037,54.16337203979492
46039,54.031856536865234
46041,61.76469039916992
46043,60.30644607543945
46045,57.7098274230957
46047,66.99425506591797
46049,58.129180908203125
46051,54.38938522338867
46053,62.240901947021484
46055,64.84481048583984
46057,55.29821014404297
46059,59.09382247924805
46061,59.71421432495117
46063,64.16880798339844
46065,62.399131774902344
46067,59.57925033569336
46069,59.824642181396484
46071,65.54518127441406
46073,59.393733978271484
46075,64.265380859375
46077,56.84687423706055
46079,56.341102600097656
46081,59.66825485229492
46083,57.44512176513672
46085,63.0848503112793
46087,58.3825569152832
46089,56.114585876464844
46091,53.3453254699707
46093,64.54389953613281
46095,65.22742462158203
46097,58.41355514526367
46099,57.273563385009766
46101,55.34122848510742
46103,63.998069763183594
46105,63.14054870605469
46107,59.37643051147461
46109,53.896697998046875
46111,59.87279510498047
46113,66.3773422241211
46115,58.67032241821289
46117,63.67338562011719
46119,61.47676086425781
46121,64.8554458618164
46123,64.47489166259766
46125,58.397037506103516
46127,58.930728912353516
46129,59.03343963623047
46135,59.320350646972656
46137,63.528350830078125
47001,59.048858642578125
47003,62.350128173828125
47005,63.43154525756836
47007,59.17225646972656
47009,60.85213851928711
47011,61.55644989013672
47013,57.507362365722656
47015,61.7281494140625
47017,63.007476806640625
47019,57.419830322265625
47021,63.23259353637695
47023,63.41014862060547
47025,58.33875274658203
47027,60.42604446411133
47029,61.02281951904297
47031,61.25783157348633
47033,63.288944244384766
47035,57.52349853515625
47037,62.97072219848633
47039,63.27623748779297
47041,62.18891143798828
47043,62.52703857421875
47045,62.65166091918945
47047,64.06027221679688
47049,59.15878677368164
47051,61.41651153564453
47053,62.76266098022461
47055,62.370155334472656
47057,60.30540084838867
47059,60.723052978515625
47061,58.877628326416016
47063,61.23937225341797
47065,61.35367202758789
47067,59.49131774902344
47069,63.82855224609375
47071,63.69898986816406
47073,60.525848388671875
47075,63.68752670288086
47077,63.17841720581055
47079,63.02119064331055
47081,62.25120544433594
47083,63.08189010620117
47085,62.8438720703125
47087,61.209903717041016
47089,61.991546630859375
47091,55.1097297668457
47093,60.69127655029297
47095,62.53884506225586
47097,63.03017807006836
47099,62.85823440551758
47101,62.13980484008789
47103,62.02306365966797
47105,61.13361358642578
47107,61.67153549194336
47109,63.55150604248047
47111,60.672584533691406
47113,63.45028305053711
47115,60.26313781738281
47117,62.56221389770508
47119,62.468955993652344
47121,61.46569061279297
47123,61.057281494140625
47125,62.84794616699219
47127,61.772369384765625
47129,58.89976501464844
47131,62.10145950317383
47133,59.45486831665039
47135,62.51939010620117
47137,60.233848571777344
47139,61.18174743652344
47141,60.22349548339844
47143,60.19801330566406
47145,60.560420989990234
47147,62.28750991821289
47149,62.255611419677734
47151,58.40375900268555
47153,59.23002624511719
47155,60.07099914550781
47157,63.659305572509766
47159,61.97655487060547
47161,63.31956100463867
47163,60.17490768432617
47165,62.13299560546875
47167,63.25629806518555
47169,61.86208724975586
47171,57.31804275512695
47173,59.26615524291992
47175,59.300628662109375
47177,61.3887825012207
47179,60.69623947143555
47181,63.11418914794922
47183,62.391883850097656
47185,60.15262222290039
47187,62.51628875732422
47189,62.06625747680664
48001,65.12137603759766
48003,67.26036834716797
48005,65.54476165771484
48007,71.41858673095703
48009,67.69802856445312
48011,68.08375549316406
48013,70.11784362792969
48015,68.20948028564453
48017,66.80923461914062
48019,68.17174530029297
48021,68.064453125
48023,67.78479766845703
48025,70.1103744506836
48027,67.83377075195312
48029,69.72618865966797
48031,67.24618530273438
48033,65.94078826904297
48035,68.26333618164062
48037,65.54376983642578
48039,70.65425872802734
48041,67.27250671386719
48043,67.56920623779297
48045,67.85481262207031
48047,71.06253051757812
48049,67.93207550048828
48051,67.59574127197266
48053,67.36524200439453
48055,67.9505844116211
48057,71.47794342041016
48059,67.75521087646484
48061,70.65160369873047
48063,65.79560852050781
48065,68.27545166015625
48067,64.57376098632812
48069,66.3814697265625
48071,70.27437591552734
48073,64.68611145019531
48075,69.83647918701172
48077,67.71817779541016
48079,66.43215942382812
48081,67.69833374023438
48083,68.27212524414062
48085,65.99742889404297
48087,68.75654602050781
48089,68.37815856933594
48091,68.28407287597656
48093,67.64775085449219
48095,67.48445129394531
48097,65.58771514892578
48099,68.8508071899414
48101,68.89440155029297
48103,68.293212890625
48105,66.1282958984375
48107,66.25096130371094
48109,67.82293701171875
48111,67.30277252197266
48113,67.62461853027344
48115,65.34074401855469
48117,67.3894271850586
