GEOID,tmax
26159,82.83230912900875
26161,84.41710778061224
26163,84.64928394625176
26165,84.10943080357143
27001,77.55436500726745
27003,81.32537202380952
27005,76.06124784253849
27007,75.24904993247299
27009,79.63671875
27011,79.22446428571428
27013,79.84019756838906
27015,79.52831696428571
27017,77.26760828909266
27019,80.85165178571428
27021,76.48866386554621
27023,79.2637123197903
27025,81.15578661844485
27027,77.97087912087912
27029,75.24298650568181
27031,76.50610628669276
27033,77.88482912561577
27035,77.62352633017493
27037,81.32023879716981
27039,80.1842509920635
27041,77.36338427197802
27043,79.2802774234694
27045,80.45766150210085
27047,79.24122767857143
27049,81.21328384551495
27051,78.5397693452381
27053,81.21299894957983
27055,81.216845703125
27057,75.77359375
27059,80.9387460443038
27061,75.62276523109243
27063,77.58619459502552
27065,79.74662946428572
27067,78.83442221840659
27069,77.38636393923241
27071,75.14512212284214
27073,79.21758254110998
27075,75.49494310003598
27077,74.87420200892856
27079,80.32536272321428
27081,76.81560267857142
27083,78.16971976290516
27085,80.00515168425325
27087,75.91678185096154
27089,76.8220935777872
27091,78.751953125
27093,79.41180686090226
27095,79.45359794908063
27097,78.42005770905924
27099,79.81538783482144
27101,76.74497023809523
27103,80.03493162296564
27105,76.5957389987245
27107,77.53551108374384
27109,80.92204534774436
27111,77.11059451219512
27113,76.35408501896333
27115,79.17522600446429
27117,76.6343998015873
27119,77.13917603140395
27121,78.07675223214285
27123,81.37313988095238
27125,76.61512896825397
27127,79.10954358141858
27129,79.36466247725205
27131,80.36253985969388
27133,76.99663504464286
27135,75.88058977852505
27137,75.44395105902163
27139,80.9804575892857
27141,80.72034307729942
27143,80.11187177835052
27145,78.82771484375
27147,79.76359126984127
27149,78.81814313616071
27151,79.04879932315669
27153,77.4449413726334
27155,79.38146278371163
27157,81.80047497923589
27159,76.81124901883831
27161,79.69483816964286
27163,81.29092995472837
27165,79.15625
27167,78.97474489795918
27169,81.20056662087913
27171,80.55900829081634
27173,78.91638824884792
28001,94.2889010989011
28003,91.21296875
28005,94.43830771354934
28007,92.08915381493506
28009,91.49639563817331
28011,93.31409487459105
28013,92.16339285714285
28015,92.40084354235881
28017,91.8563137755102
28019,91.59533482142858
28021,93.93510273972602
28023,93.35205078125
28025,92.13028273809523
28027,93.59164540816326
28029,93.84146205357143
28031,94.1852755541872
28033,92.89032637548263
28035,94.6797899590164
28037,94.10094927394036
28039,94.42422223772321
28041,94.25578712406015
28043,92.75588329081633
28045,93.67948314889335
28047,93.70892040505227
28049,93.43130000000001
28051,92.63173363095238
28053,93.11619897959184
28055,93.34899004683841
28057,91.17814217032968
28059,93.70896796218487
28061,93.32188909774436
28063,93.91325220156556
28065,94.14416237893462
28067,94.28406076629682
28069,92.53559948979591
28071,92.23802892080745
28073,94.55551097972973
28075,92.78396915584415
28077,94.44730477078892
28079,92.40273158482142
28081,91.6741737739872
28083,93.25852979534511
28085,94.02340375830565
28087,92.19024191602317
28089,92.9109506302521
28091,94.89533765090543
28093,92.06432993598382
28095,91.70705275229358
28097,92.05168950123152
28099,92.19053850446429
28101,92.72611607142858
28103,92.5334375
28105,92.08231609808102
28107,93.12442883403361
28109,94.8226727484472
28111,94.63525531701444
28113,94.65503826530612
28115,91.69752232142858
28117,91.2560487412178
28119,93.78629541256157
28121,93.22088228383458
28123,92.80126079277865
28125,93.2482483353511
28127,93.69389127486438
28129,93.51273082386363
28131,94.66259131493507
28133,93.29042110233516
28135,93.41202806122449
28137,92.95144074675325
28139,91.24559544768611
28141,90.73975213219617
28143,93.45994403923541
28145,91.71441494360901
28147,94.67849702380953
28149,93.52717148680125
28151,93.12947967980296
28153,93.85669282834102
28155,91.74879610655738
28157,94.51322872899159
28159,91.78687160326086
28161,92.59927376760562
28163,92.92686123791623
29001,83.05972331240189
29003,83.23521205357143
29005,82.56733064829193
29007,86.03712073324905
29009,87.56214626210654
29011,87.78316430512423
29013,87.13745835554371
29015,88.26357434913217
29017,91.17360556722689
29019,87.26365327380952
29021,83.8290678304904
29023,92.4279532967033
29025,84.25801542207793
29027,87.69532101962923
29029,89.3149277022756
29031,91.07517170329672
29033,85.8036728896104
29035,91.83288166498994
29037,86.0902388996139
29039,88.35545570500928
29041,85.81776383196721
29043,88.4074008580705
29045,83.31604779411765
29047,84.81496267564403
29049,83.78890306122449
29051,89.1812818877551
29053,87.82374188311688
29055,90.08534352300242
29057,88.29440514842301
29059,88.65155970982143
29061,83.62768364448051
29063,83.347914445629
29065,90.13849767080747
29067,89.40776684253247
29069,92.45858134920636
29071,89.22090669014084
29073,88.95185909980431
29075,83.01198308270678
29077,88.21500637755103
29079,83.44330357142857
29081,82.51943993506494
29083,87.87779876373627
29085,88.51578998447205
29087,83.38728649068322
29089,87.07075892857142
29091,90.65872002085507
29093,90.06073660714286
29095,85.46257060860057
29097,88.0361543367347
29099,89.57457326680672
29101,87.12931605747768
29103,83.55145089285715
29105,89.01182065217391
29107,86.50698594413014
29109,87.66315001962323
29111,83.8315418956044
29113,86.7194056919643
29115,84.15695721357851
29117,84.5350152725564
29119,88.41890453296703
29121,84.21341964285715
29123,90.5710299744898
29125,89.65141455564785
29127,84.48570222007723
29129,82.27584821428572
29131,89.58995535714284
29133,91.83322704081633
29135,88.31967474489797
29137,85.38231026785715
29139,87.05549597125436
29141,88.24972216945288
29143,92.35380517183289
29145,87.88329493087558
29147,82.4100867882118
29149,91.76171195652175
29151,89.25214469808542
29153,90.47449039757413
29155,92.42243890977444
29157,90.40818166208791
29159,87.53266088274934
29161,90.13833600067385
29163,85.49037215549936
29165,84.35981841216217
29167,88.54229910714287
29169,89.9115404684601
29171,82.20365006087663
29173,85.07653338509317
29175,85.5849989242685
29177,85.30210658482143
29179,91.01498883928572
29181,92.10492246240601
29183,87.95653842295346
29185,88.37908801020407
29186,90.07335053339519
29187,89.70477120535715
29189,88.29066855400697
29195,86.9386345188902
29197,82.56047321428572
29199,83.06068638392857
29201,91.84637784090908
29203,91.33380517968057
29205,84.31587301587301
29207,92.34421289519906
29209,88.6763640873016
29211,82.86060965401786
29213,89.82256493506493
29215,89.75282611985472
29217,87.81081228222997
29219,87.68627580915178
29221,89.73185559006211
29223,91.83191964285714
29225,87.84235847264438
29227,82.28267002279635
29229,88.66968705799151
29510,88.396875
30001,71.17321144222021
30003,74.87381307101329
30005,78.73428045198001
30007,75.12664109657948
30009,70.51214514652014
30011,76.93649495743894
30013,76.76106074715162
30015,79.76534319594457
30017,78.62646971815835
30019,76.91672437429698
30021,77.40262816820277
30023,69.94545290898618
30025,76.72741087037961
30027,75.9454303641274
30029,74.52639144736841
30031,71.76698510613573
30033,78.62366526967931
30035,72.85134609835856
30037,74.15346467391304
30039,72.08542164357382
30041,80.01859375000001
30043,72.59323957292708
30045,71.89151513501743
30047,80.08738839285715
30049,73.61033777091588
30051,78.7087519623234
30053,77.84516701211734
30055,78.49654920212767
30057,71.61409819986153
30059,69.62615264629949
30061,78.06283482142857
30063,76.50028448879553
30065,76.83125000000001
30067,69.01333156469556
30069,78.84703733766233
30071,79.14107887705674
30073,76.81349389097744
30075,77.46280603230691
30077,72.84446364182692
30079,77.91696961847879
30081,74.92557277628032
30083,77.86800634710117
30085,78.04474563953488
30087,78.45763176594168
30089,79.89556006493507
30091,77.45771045918367
30093,71.26258035714285
30095,72.09654452690167
30097,70.7184886232719
30099,75.83681075783971
30101,78.21418969473264
30103,78.81731672932331
30105,78.53243848542762
30107,72.09599066248636
30109,76.65707712532866
30111,76.95984809576485
31001,81.85727678571428
31003,78.60067803437164
31005,76.43796237244898
31007,75.09756033761161
31009,79.34569316007652
31011,79.41213343709043
31013,75.26171996312111
31015,80.84755677406832
31017,79.64991883116883
31019,80.46355145676692
31021,79.54281421703297
31023,80.34781534954408
31025,81.0999362244898
31027,78.03501226826609
31029,79.59436712184873
31031,77.59592108323791
31033,75.91240868506493
31035,82.3606737012987
31037,79.6316664445629
31039,78.85179839691558
31041,79.05273739495799
31043,78.95529017857143
31045,76.13400892857143
31047,79.61394665461121
31049,77.37828125
31051,78.10626739332096
31053,79.82073439952904
31055,80.37949825310558
31057,81.11882057510505
31059,82.33173701298702
31061,82.22337408685065
31063,80.12009740259741
31065,81.791796875
31067,82.38654158341659
31069,76.3896875
31071,79.29358005275975
31073,80.22066289451827
31075,75.87001008064516
31077,80.04375
31079,81.56044363839285
31081,81.7190216222031
31083,81.99355722402598
31085,79.63217719780219
31087,81.30129544005102
31089,79.72021360060113
31091,77.13881337691326
31093,81.17240767045455
31095,83.1012987012987
31097,82.07579719387755
31099,81.04336376404494
31101,77.98328242481203
31103,80.65771806318682
31105,74.51476004464286
31107,79.04626304173355
31109,81.49404931006494
31111,78.71064880193148
31113,78.39127435064935
31115,79.46390523538962
31117,77.40257352941177
31119,78.74167258522726
31121,81.54829358552632
31123,76.30346569548873
31125,80.81243783905967
31127,82.5337451076321
31129,83.15547128652598
31131,81.74083634118541
31133,82.51362621753248
31135,78.37759633458646
31137,80.4237393465909
31139,78.05525568181818
31141,79.85204417293232
31143,80.9726703973843
31145,81.52938058035714
31147,83.19667330034423
31149,79.79451946539486
31151,82.18851461038962
31153,80.80368788819875
31155,80.48236427131336
31157,76.90445033482142
31159,81.28463372564936
31161,75.497134322479
31163,80.27386870941558
31165,75.39363219246033
31167,78.55563616071429
31169,83.3035841112013
31171,78.53168247767857
31173,78.75099346076459
31175,79.83248782467533
31177,79.89644886363635
31179,77.90275510204081
31181,82.76047712053571
31183,79.21541446834416
31185,81.62295556006494
32001,94.64950755670385
32003,101.90935821552043
32005,85.26955715880102
32007,84.48572273649175
32009,93.85569809654632
32011,88.25670479910715
32013,89.30402513121862
32015,89.38413507035878
32017,93.72139584246275
32019,91.59966553743683
32021,91.54096543923778
32023,92.28953998792578
32027,91.63050226669615
32029,88.07675382653062
32031,88.9105507957514
32033,85.87174479166667
32510,87.36397118506494
33001,81.02117857142858
33003,80.49787946428572
33005,81.28361895161291
33007,79.39974344851576
33009,79.71609206824853
33011,81.61483916340508
33013,81.20357427206551
33015,81.04068905279503
33017,80.2678681206089
33019,80.4647246187801
34001,88.64411945812807
34003,87.6829534774436
34005,89.28169299450549
34007,89.51289062500001
34009,88.14469866071428
34011,88.90154575892856
34013,87.85892857142856
34015,89.37579599056605
34017,87.43477678571429
34019,87.51286468812877
34021,89.13771008403361
34023,88.55980829831933
34025,88.66492304981203
34027,86.90238392857144
34029,88.37803844752186
34031,86.88112824675325
34033,88.66959563873625
34035,88.5282579787234
34037,86.08803834033614
34039,88.01863839285714
34041,86.47005635245901
35001,94.99916398624669
35003,87.20938094357565
35005,96.57939566240348
35006,89.50884833772218
35007,82.39966172680413
35009,92.20128604193971
35011,96.4251057330827
35013,100.48831131391671
35015,97.35242476432198
35017,93.82568097948462
35019,93.47555879151888
35021,89.27140306122449
35023,100.01877871221103
35025,94.59202575051759
35027,91.6433665452913
35028,85.19075630252101
35029,100.47097277722278
35031,90.14297946320083
35033,83.62358413712201
35035,94.30027373994231
35037,92.62699548192771
35039,84.3471916993281
35041,93.7773718112245
35043,90.88669120527554
35045,93.5802918708097
35047,89.32466911394319
35049,88.79916099525475
35051,95.45899413351928
35053,93.50814159210913
35055,79.43853944562899
35057,90.1932219076655
35059,85.23109312562438
35061,97.45177331349207
36001,83.79755225243507
36003,80.74108667923691
36005,86.86441326530613
36007,82.78139757969304
36009,80.85424735915494
36011,82.45599888392857
36013,81.48691421665352
36015,82.76028784648187
36017,81.86282343294461
36019,82.42658673469388
36021,84.46049107142858
36023,81.13459283562823
36025,81.15566794755877
36027,85.10184523809524
36029,82.17562346059113
36031,80.49404713114754
36033,81.58513008004927
36035,81.89453922193877
36037,82.60615307800752
36039,81.74822471628839
36041,79.08334627329192
36043,80.69688058035715
36045,82.98009304278644
36047,87.49082589285715
36049,81.25415032543391
36051,82.56880381058673
36053,81.87677736982644
36055,82.38819280660377
36057,84.14032633299799
36059,86.7782495847176
36061,87.24754464285715
36063,82.45017594537815
36065,82.75894459159262
36067,82.84573677753545
36069,82.5166972257653
36071,86.16330790245203
36073,82.2070211038961
36075,82.51821953781513
36077,81.4309746578272
36079,85.15223214285714
36081,87.15890066964286
36083,83.63886972402597
36085,87.80022321428572
36087,86.93964679621848
36089,83.86570159774436
36091,84.10428995046924
36093,84.08130102040816
36095,81.33768637309294
36097,81.99137620192307
36099,83.39467532467532
36101,81.4556383348794
36103,85.01830357142858
36105,83.18463727678571
36107,82.74522480867347
36109,82.21919642857142
36111,83.41357926481763
36113,82.03431102138308
36115,84.55354252312436
36117,82.35127860610264
36119,86.25336607142857
36121,80.87924107142858
36123,82.47527796495956
37001,90.04988520408163
37003,88.97517421602787
37005,82.23627232142857
37007,92.66801060267858
37009,80.38848417207792
37011,78.85985576923078
37013,90.27409676079735
37015,91.72991071428571
37017,91.9327242524917
37019,90.27749495967741
37021,82.5938926730486
37023,87.79286572802198
37025,91.16556182614556
37027,87.72382812500001
37029,90.52109374999999
37031,88.55207941729323
37033,90.04336734693878
37035,89.79129085956416
37037,90.99175160040431
37039,84.39857954545454
37041,90.35829326923077
37043,82.26238839285715
37045,89.7234343112245
37047,91.41998738354037
37049,90.47641771235523
37051,92.04957386363635
37053,89.46439732142858
37055,87.27240987196767
37057,90.55570640756302
37059,90.64504464285714
37061,91.875425
37063,90.63756793478261
37065,92.58839865491652
37067,90.09453692493948
37069,91.295260518591
37071,90.45708198051948
37073,91.5379600947522
37075,81.76102969720498
37077,90.63698381696429
37079,92.14079241071428
37081,89.91898018973215
37083,92.54187858737245
37085,91.52067268668831
37087,78.9888637848432
37089,83.32892857142858
37091,91.90061712184874
37093,92.22204639668368
37095,88.54069940476191
37097,90.15877558186196
37099,79.5280577299413
37101,91.44558073229292
37103,91.39819196428572
37105,91.484375
37107,92.05139508928572
37109,90.00058992346939
37111,86.1874695616883
37113,80.38567904135338
37115,83.08028820903361
37117,92.0628228021978
37119,90.9146275994575
37121,80.64797794117646
37123,91.75946247586873
37125,91.75232589285716
37127,92.0013888888889
37129,90.11906557881774
37131,92.73740079365079
37133,90.54315476190476
37135,89.88232373768473
37137,89.31020220588235
37139,90.33704719387755
37141,91.30515570557492
37143,90.38311207706766
37145,89.97466517857144
37147,91.86017020089287
37149,87.78350243506495
37151,90.78389590592334
37153,92.63071986607143
37155,92.30403220663266
37157,90.05143165024631
37159,90.70178288878843
37161,88.68356983418367
37163,91.84875358446298
37165,92.73324553571429
37167,91.80719960653752
37169,89.61254145408164
37171,89.05075892857143
37173,79.92391082185887
37175,81.33243383290817
37177,89.24799485472155
37179,91.58830945839874
37181,91.0398202537594
37183,90.86221923828126
37185,91.66564217032966
37187,90.51829951298701
37189,79.89002637987014
37191,91.94490962543554
37193,87.98983486093553
37195,92.05282873376623
37197,90.03728966346154
37199,80.40808320668692
38001,77.47014907525511
38003,78.28916848663927
38005,77.4421399714829
38007,76.93202625266525
38009,77.33826738575866
38011,76.74733705357143
38013,77.17345359718406
38015,77.58944248686096
38017,78.63022321428572
38019,75.9593676948052
38021,78.89139155052264
38023,77.0923600690276
38025,78.23745485553772
38027,77.81142113095238
38029,78.26136098955392
38031,78.06646205357144
38033,76.66464747536945
38035,77.769548033029
38037,77.87112862723215
38039,77.66512276785714
38041,77.31989048549107
38043,77.55900210084033
38045,78.67645089285715
38047,77.3883450255102
38049,77.80403180803572
38051,77.53934948979592
38053,77.52910306021016
38055,77.47045504173137
38057,78.31527423469389
38059,77.84903078007518
38061,77.36412131094953
38063,76.88575265066964
38065,77.60159939492326
38067,77.8787502167129
38069,77.28241049757283
38071,77.08677527829315
38073,79.14031808035715
38075,77.98741883116882
38077,79.36560328654808
38079,75.65815746753246
38081,79.25753348214286
38083,76.96053890306123
38085,78.44520723417207
38087,76.66750262605042
38089,77.32578922193878
38091,77.50832170758929
38093,78.01329681061127
38095,76.5748592032967
38097,77.98646648727984
38099,77.34598214285715
38101,77.32660340314136
38103,77.54724800281954
38105,77.15921310832024
39001,84.1248361512158
39003,85.27922321428572
39005,83.879296875
39007,82.70142299107144
39009,85.37824932188066
39011,84.95108816964286
39013,83.60105567226891
39015,84.36313042953668
39017,85.54528022805508
39019,82.9911519320843
39021,83.45614324534162
39023,83.6669961734694
39025,85.10862990442656
39027,83.72981654575894
39029,82.47500000000001
39031,84.44802367576244
39033,84.50682079081633
39035,83.63654840225564
39037,84.40833899456521
39039,85.70354395604396
39041,84.39955357142857
39043,84.52099420849422
39045,84.51716964285714
39047,83.89613433441559
39049,84.80528786945813
39051,85.25079925115207
39053,85.99878913894325
39055,82.68520604395604
39057,83.95400041852679
39059,84.38846261160714
39061,86.13981494815668
39063,85.34347234320558
39065,84.49915006868132
39067,83.37608418367347
39069,85.6452806122449
39071,83.76700740665585
39073,84.66627232142858
39075,83.85608438940093
39077,84.80353236607144
39079,85.2171668956044
39081,83.10806760204082
39083,83.78917410714286
39085,83.06659421992481
39087,85.68784119897958
39089,84.07587033093054
39091,83.70164620535714
39093,84.50811607142857
39095,84.75226219093406
39097,83.93614309210527
39099,82.6107177734375
39101,84.60451660156251
39103,83.97133665966386
39105,85.81345663265307
39107,85.35213468309858
39109,84.39684409340659
39111,84.23197773972602
39113,84.5631138392857
39115,84.90303083147322
39117,83.5557122564935
39119,84.78363819532238
39121,84.53750000000001
39123,84.68542058270677
39125,85.95589923469387
39127,84.58148336038961
39129,85.06637001391465
39131,84.4270950255102
39133,82.97273995535714
39135,84.29583217075893
39137,85.7335625
39139,83.60141557414104
39141,84.68736607142857
39143,85.13540372670808
39145,84.71828173524845
39147,85.24131855867347
39149,84.40095467032967
39151,83.20418019480519
39153,83.56077665441177
39155,83.06190476190477
39157,83.93101728723404
39159,84.1266591151386
39161,85.87698266806723
39163,85.08443080357144
39165,84.80230189732143
39167,85.3477541909621
39169,83.87154017857144
39171,85.0775286989796
39173,85.50517451298701
39175,85.09036342075893
40001,89.16586119186047
40003,88.91019574175824
40005,90.58545332195378
40007,89.03553474378883
40009,93.31415535714285
40011,90.47525232919256
40013,91.31446193609023
40015,92.49284645706688
40017,90.3987654532967
40019,92.15013392857144
40021,89.53584710743802
40023,91.47526895491804
40025,86.44998544254659
40027,89.76223266196014
40029,90.34048021235522
40031,94.43626193936876
40033,95.81323051948053
40035,88.37161878881989
40037,88.24084974315069
40039,91.79415721525098
40041,88.93752937030075
40043,90.35372965641953
40045,90.2508151637727
40047,88.49608103526221
40049,91.2018103335084
40051,91.91604965156795
40053,87.99181501116071
40055,94.62346334586468
40057,94.9760622848537
40059,89.55084402901785
40061,90.71803425854037
40063,89.30171365298088
40065,95.59532967032966
40067,94.46402861926022
40069,90.58064101319876
40071,87.15678263546798
40073,90.09659871378622
40075,94.34627100840336
40077,89.79402119492657
40079,90.26335159063625
40081,88.54813058035715
40083,88.93138130252102
40085,92.81436200271247
40087,90.67993127349624
40089,90.73023188591984
40091,89.93263726635513
40093,89.83653698979592
40095,91.52501717032966
40097,89.31479364067056
40099,90.5763733353511
40101,90.31191792582419
40103,87.80668391188252
40105,87.92488839285714
40107,88.763966112013
40109,89.23155477335165
40111,89.08259515977444
40113,87.25152766308835
40115,88.74485689823875
40117,87.68613027597404
40119,88.1133518586006
40121,89.93245836195055
40123,89.52438616071429
40125,89.21144289083557
40127,90.0307544642857
40129,91.8875587406015
40131,88.77606082036775
40133,89.03683748100305
40135,90.93512581168831
40137,93.33729352678571
40139,87.51180245535714
40141,96.16608582949308
40143,88.6639085591133
40145,89.71598058554817
40147,87.95333864795919
40149,92.93532366071429
40151,89.05973353071798
40153,89.63575248281131
41001,82.86089191998364
41003,85.7906271462912
41005,82.6492931547619
41007,74.62664323708206
41009,82.76252790178572
41011,77.7113318452381
41013,85.42070762528802
41015,80.31497657523086
41017,83.84056168002915
41019,84.98717990912179
41021,89.34906832298137
41023,81.86325789036545
41025,87.01031901316345
41027,80.43857142857144
41029,89.03230597527474
41031,86.6532997204473
41033,87.0482651337562
41035,84.40088500976563
41037,86.02406882140237
41039,83.5738101984641
41041,75.61309480042016
41043,84.21329181128974
41045,87.84518416211333
41047,84.45463676948052
41049,87.65753444983484
41051,85.17366919077757
41053,84.48175606597601
41055,89.27317061335404
41057,75.49289762213175
41059,86.09827823359073
41061,79.92490379778673
41063,78.80213612330407
41065,86.92564338235293
41067,84.00052698711063
41069,84.54387409200969
41071,84.46954279556651
42001,86.46191007653061
42003,83.85457001879699
42005,83.05763711734694
42007,82.86949288504465
42009,84.1413368358014
42011,86.1133630952381
42013,82.73698004201681
42015,82.60785501700681
42017,87.76918303571429
42019,82.40162010368664
42021,80.24853408310439
42023,82.04551827566965
42025,82.98078125
42027,83.07568512592898
42029,87.29843209965438
42031,82.16669224330357
42033,81.74543123100304
42035,83.2386439732143
42037,84.21345982142857
42039,81.7118947746884
42041,86.43538080895009
42043,85.93607142857142
42045,88.36935806650247
42047,81.29466314935065
42049,81.6891790309874
42051,83.36995431893688
42053,81.53861278886555
42055,86.2560513920135
42057,85.86924744897959
42059,84.25669152276295
42061,84.81886398176292
42063,82.36281982942431
42065,81.72897884882109
42067,85.64388392857144
42069,82.75813967710371
42071,87.02083894878706
42073,82.49286099137932
42075,86.06643562030075
42077,85.80728635204082
42079,83.03115976443769
42081,83.48766656091371
42083,80.62488560267857
42085,81.98489583333333
42087,84.98428571428572
42089,83.45496875
42091,87.78336195054945
42093,85.33821663533836
42095,86.04309151785715
42097,85.11408893327068
42099,85.61170280612245
42101,89.05418284161492
42103,83.95367445054946
42105,80.79743303571429
42107,83.8340857142857
42109,85.31350446428571
42111,80.20832664526485
42113,80.71912403474903
42115,82.65516222334004
42117,81.72859435328185
42119,84.76788392857142
42121,81.78549897281921
42123,81.18928118967182
42125,83.64561181006493
42127,82.95780143152302
42129,83.3878996471343
42131,83.02714213709677
42133,86.77667104941293
44001,81.025390625
44003,82.16462053571428
44005,80.92670200892857
44007,82.3675912552521
44009,81.92222269917582
45001,90.64807142857143
45003,92.6913263248848
45005,94.18891978922717
45007,89.51759805484694
45009,93.72364875637756
45011,93.56393456010453
45013,92.8917274608014
45015,92.87458742977529
45017,93.03797077922079
45019,92.19291537267081
45021,90.31352838010204
45023,91.4648971273292
45025,92.6489066283293
45027,93.09923844537815
45029,93.66400963345865
45031,93.03533793604652
45033,92.59286830357142
45035,93.54068657635469
45037,91.97015564671815
45039,91.94747094002695
45041,92.75335975985222
45043,91.3397799744898
45045,87.999921875
45047,90.98100346481877
45049,94.31664579703833
45051,90.91841916454082
45053,94.1538853236607
45055,92.61319377413128
45057,91.71592261904762
45059,90.35655874499334
45061,92.84510063559321
45063,92.28427556818183
45065,91.67629179331308
45067,92.26205671529176
45069,93.1671481092437
45071,91.54244360902256
45073,87.96270250368188
45075,93.28493847996516
45077,87.66604464285714
45079,92.73215492277993
45081,91.5958255597015
45083,89.53393588992974
45085,93.01140670553936
45087,91.01667471042471
45089,92.64763327205883
45091,90.91576704545456
46003,80.39675434362934
46005,80.32218835851648
46007,77.20455013736263
46009,79.81304241071429
46011,77.17107282366072
46013,79.74712701612903
46015,81.09629333941606
46017,80.86055587557604
46019,78.02328305984557
46021,79.27181724525475
46023,80.9749787414966
46025,77.88360570790817
46027,78.5912886100386
46029,76.81708333333333
46031,78.89188585907335
46033,74.13005899234693
46035,80.49375
46037,77.42427275345622
46039,76.64476116071428
46041,79.73679795506914
46043,80.38791454081633
46045,79.79473353794643
46047,77.28116964285714
46049,80.28325892857143
46051,78.0752918956044
46053,80.91185191761363
46055,79.69944306930694
46057,77.27205357142857
46059,80.19643230723251
46061,80.15028250558036
46063,77.19332932692308
46065,81.38737345331835
46067,79.79886904761905
46069,80.12827185150375
46071,79.1408044058745
46073,79.79976297864506
46075,80.79173559377739
46077,78.04378610819329
46079,77.68076636904762
46081,71.40935858718487
46083,77.84010335791925
46085,81.60453428322549
46087,78.73092215401786
46089,78.8024646577381
46091,77.98323266806723
46093,78.09341554570018
46095,80.52766931369322
46097,79.14340503246753
46099,77.63271833147321
46101,77.36386160714285
46103,75.7168986636971
46105,78.39244556394694
46107,79.5409105829832
46109,78.58549970402527
46111,80.5025669642857
46113,77.39308232668067
46115,80.23773091133006
46117,81.09085101613867
46119,80.64822520380434
46121,79.12941778273809
46123,81.15542410714286
46125,78.46238839285715
46127,78.39459821428571
46129,79.21473983990148
46135,78.89368697478992
46137,79.54233879722102
47001,86.83839285714286
47003,89.27073951863355
47005,90.66275561635945
47007,85.23377976190477
47009,86.87184988839286
47011,88.47513101708074
47013,85.52814946183953
47015,88.40973557692308
47017,90.91330499620061
47019,83.0879555393586
47021,89.77424107142858
47023,91.18801020408164
47025,86.43876255580358
47027,87.37148008241759
47029,86.33901442307692
47031,88.01417577292112
47033,91.8129635989011
47035,84.00318294986263
47037,90.07484459764919
47039,90.96963830174928
47041,88.37537354227406
47043,89.39763392857142
47045,92.097125
47047,91.95733981092437
47049,84.50181508458647
47051,87.72900152439024
47053,91.51101513975155
47055,88.77506087662337
47057,87.6252659574468
47059,87.02057800751881
47061,85.02462797619047
47063,87.99493781887756
47065,87.9001953125
47067,86.40365114795918
47069,91.43756277901787
47071,90.98137198920266
47073,87.13680589530333
47075,91.9849009295499
47077,90.95268663941481
47079,90.68225305153707
47081,89.7447738742236
47083,89.8765625
47085,90.10857741724739
47087,87.99327566964286
47089,88.31022511398176
47091,81.59134213525836
47093,88.25101686507936
47095,92.23765625000001
47097,92.19817904135338
47099,88.70452008928572
47101,89.09400111607144
47103,88.83028273809524
47105,88.11296992481203
47107,88.10436813186814
47109,91.25901194061962
47111,87.64575892857142
47113,91.39598214285714
47115,86.58096042471043
47117,89.26601562500001
47119,89.60021601382489
47121,88.26519252232143
47123,86.58581574675324
47125,89.68764285714286
47127,88.536875
47129,85.3187617481203
47131,91.6468501984127
47133,85.83443337912088
47135,90.28125360023041
47137,85.98019770408163
47139,87.11732655152225
47141,86.37140507518797
47143,86.68230168269231
47145,87.84957627118644
47147,89.07217465753425
47149,89.94039458525346
47151,84.98757826994435
47153,85.24635779616725
47155,85.30022321428571
47157,92.68159161490682
47159,89.02990625000001
47161,90.04232954545455
47163,86.20168325526933
47165,88.94857465576592
47167,92.29507671026158
47169,89.23574953007518
47171,82.60839285714286
47173,87.47770270270271
47175,85.31578832752614
47177,87.62477678571427
47179,86.55476999223602
47181,89.41610159266409
47183,91.18537552521009
47185,86.55633928571429
47187,89.51855567226892
47189,89.63924585459183
48001,93.06360157699443
48003,94.50925614564008
48005,94.60540326151121
48007,91.12953125
48009,95.75959821428572
48011,91.43487809065934
48013,96.25322594404004
48015,94.10845424107144
48017,92.3762388392857
48019,92.93174581226296
48021,94.71130892857143
48023,95.12400111607143
48025,95.55466517857143
48027,95.41252217360454
48029,94.97339337624585
48031,94.05561717599412
48033,93.31585336538461
48035,95.68246173469387
48037,92.3021861869748
48039,93.44760551948053
48041,93.3921068201377
48043,96.16287696678323
48045,92.00609375
48047,97.7930917070218
48049,93.59267274844721
48051,93.69036889097745
48053,94.83331322393822
48055,95.06140805984556
48057,91.9247999768089
48059,91.60919642857144
48061,94.5921252076412
48063,92.8906994047619
48065,90.43721747002996
48067,92.54059378121877
48069,90.24036916208792
48071,91.97904854910715
48073,93.32622767857143
48075,94.95080941255006
48077,95.56785313301968
48079,92.62787461180125
48081,92.61450892857142
48083,92.80579855537721
48085,92.64099170918367
48087,94.08395947802198
48089,94.55039305124224
48091,94.36372209821428
48093,94.20449361313868
48095,92.62697640728477
48097,93.13057867883997
48099,95.3372767857143
48101,93.77956798368953
48103,97.01725917431193
48105,94.31925364847717
48107,90.49546785714286
48109,96.85620190410418
48111,87.44281076066791
48113,94.04216020041109
48115,93.15372767857143
48117,90.24407206632652
48119,92.09789244186047
48121,94.26599533279222
48123,95.35397632890366
48125,91.42069196428572
48127,98.23193080357143
48129,92.81946256868132
