GEOID,tmax
26163,81.9534410360679
26165,79.70897739955358
27001,81.09602431997509
27003,82.99340277777777
27005,80.99864909718534
27007,82.39131855867348
27009,82.02479584059233
27011,82.34232142857142
27013,82.15241736322189
27015,82.4769419642857
27017,81.04045758928572
27019,82.11409598214286
27021,81.35933718487394
27023,82.75860296526866
27025,83.20855560578661
27027,82.27380837912088
27029,81.45745865462662
27031,77.92452681629159
27033,81.72990109298028
27035,81.59115000911079
27037,82.53378327156334
27039,80.6671875
27041,81.08765968406593
27043,81.77665816326531
27045,79.48538438813024
27047,80.70921875
27049,81.96823608803987
27051,81.99112723214286
27053,82.57284663865546
27055,80.791748046875
27057,81.39043526785714
27059,82.95975361663653
27061,80.75206801470588
27063,81.68607700892858
27065,82.38091517857143
27067,81.75309924450549
27069,82.56302305437102
27071,82.30764909619714
27073,82.735259827852
27075,78.02475092209428
27077,83.30114676339285
27079,81.8384765625
27081,80.5015625
27083,82.11984731392558
27085,81.69605316558442
27087,81.26738925137361
27089,82.13991826515473
27091,82.07587611607143
27093,81.54426691729323
27095,82.00716495756718
27097,81.71301502613241
27099,79.93708944515306
27101,80.93965773809524
27103,82.1311595840868
27105,81.14648238201531
27107,82.2476123768473
27109,80.55451715225564
27111,81.23392857142858
27113,81.9013590391909
27115,82.26001953125001
27117,80.63727678571428
27119,82.07317964901479
27121,81.55136160714285
27123,82.85126488095239
27125,81.93263888888889
27127,82.68224744005995
27129,82.21265781392174
27131,81.61178252551021
27133,81.58952287946428
27135,82.4320841546846
27137,79.56951435661114
27139,82.2096875
27141,82.58977495107632
27143,81.92092231222387
27145,81.59873046875
27147,81.01726190476191
27149,82.14760742187501
27151,82.49028837845623
27153,81.35016539371773
27155,82.40266605473965
27157,82.00748806063123
27159,81.50125833987441
27161,81.42304687500001
27163,82.87082494969819
27165,82.26033163265306
27167,82.51749043367347
27169,80.8949690934066
27171,82.13639987244898
27173,82.62391453052996
28001,92.7860679945055
28003,90.83338169642857
28005,92.91877071060382
28007,92.11101461038962
28009,89.85085260538642
28011,90.37906556706652
28013,91.69567365569824
28015,91.4125207641196
28017,92.36097228664194
28019,91.88669642857143
28021,93.06108121330723
28023,93.20678013392858
28025,93.05066964285714
28027,90.24917091836735
28029,93.37178199404762
28031,93.6200046182266
28033,89.65209640444016
28035,93.13772321428573
28037,92.92259124803768
28039,92.81566685267858
28041,92.9914097744361
28043,91.46015306122449
28045,91.08411720321932
28047,91.42599357578398
28049,93.09969821428571
28051,91.90677083333333
28053,91.86205357142858
28055,92.04071648126464
28057,92.75849931318682
28059,92.0760044642857
28061,93.33880639097745
28063,92.81423067514677
28065,93.43514679176755
28067,93.6182472260749
28069,93.16144770408162
28071,90.80627426242236
28073,93.08022442084943
28075,93.0631737012987
28077,93.63713686034116
28079,92.738046875
28081,92.4190664978678
28083,91.45600170545747
28085,93.09654017857143
28087,93.5655707046332
28089,92.81653098739496
28091,93.45669014084507
28093,89.87700471698113
28095,93.19889416775885
28097,91.51267318349754
28099,92.79005301339285
28101,93.17392857142856
28103,93.48159699675325
28105,92.89785114605543
28107,90.59140624999999
28109,92.52662461180124
28111,93.10828902487961
28113,93.08879145408163
28115,91.59632971938777
28117,91.79878878805621
28119,90.74550492610838
28121,93.30619125939849
28123,93.19626913265307
28125,91.99712848062954
28127,93.54360307414105
28129,93.57929941152597
28131,92.49644886363636
28133,90.97551725618132
28135,91.03439413265306
28137,90.08272118506493
28139,90.38376509054326
28141,91.68202958422175
28143,89.96302188128773
28145,91.24707471804513
28147,93.07693452380953
28149,92.66339770962733
28151,91.11377963362068
28153,93.16670686923963
28155,91.77339724824355
28157,92.8766806722689
28159,92.43922748447206
28161,91.09373742454729
28163,92.29833848012889
29001,83.24269034536891
29003,85.70647670200893
29005,85.61924252717392
29007,83.19772242414665
29009,86.42405417675545
29011,87.49221904114907
29013,85.6091134728145
29015,84.85613109145527
29017,85.34646008403362
29019,83.93701636904763
29021,85.85484741471215
29023,86.45108173076923
29025,84.75202922077922
29027,83.68060761995639
29029,84.99628239570166
29031,86.06090806514914
29033,84.72745332792208
29035,84.96582620724347
29037,84.55811414092665
29039,86.48986549165122
29041,84.5531762295082
29043,85.82180542671614
29045,82.66862920168067
29047,85.16692037470726
29049,84.98718112244899
29051,84.5220982142857
29053,84.51307325487014
29055,83.66933641041162
29057,86.81737302875696
29059,85.0384765625
29061,84.89639052353897
29063,85.23519789445629
29065,83.37649650621117
29067,85.50834517045455
29069,87.52705853174604
29071,84.13763832997988
29073,83.78222541585127
29075,85.28172873590226
29077,85.78923469387756
29079,84.33816964285714
29081,84.40424660566707
29083,85.23064903846154
29085,85.2612674689441
29087,86.18729619565218
29089,84.47348576254826
29091,85.10829966110532
29093,83.05629464285714
29095,84.69032206632653
29097,87.94697704081632
29099,84.38663340336134
29101,84.68700823102678
29103,83.09896763392857
29105,84.51353260869566
29107,84.71832346181046
29109,86.46673371271585
29111,82.93635817307693
29113,83.77232840401786
29115,84.0496287128713
29117,84.62269443139098
29119,88.1047132554945
29121,83.61397142857143
29123,84.09846301020409
29125,83.98824491279069
29127,83.05311896718146
29129,83.68686607142857
29131,84.6729061529503
29133,87.26045918367348
29135,84.30242346938775
29137,83.43844866071429
29139,83.4198987369338
29141,84.35684602963526
29143,87.40606047843666
29145,87.73374855990784
29147,85.12225274725274
29149,85.398299689441
29151,84.16864414580266
29153,86.50268699460916
29155,87.79310091635338
29157,85.21564217032967
29159,84.50264698450135
29161,84.04078293463613
29163,83.09510706384324
29165,85.64083614864865
29167,85.78689285714286
29169,84.4940340909091
29171,83.15805093344156
29173,83.02308812111801
29175,83.82454819277109
29177,84.80357840401786
29179,83.82287388392858
29181,85.79024671052632
29183,84.50217445826645
29185,85.88939413265307
29186,84.3153177179963
29187,83.34983258928571
29189,84.61087489111497
29195,84.68511474321134
29197,82.96691964285714
29199,82.93161272321429
29201,86.87065746753247
29203,84.46762422360248
29205,83.20297619047619
29207,86.79066159250586
29209,86.65114087301588
29211,83.51190011160715
29213,86.8833603896104
29215,84.03728813559323
29217,86.91205357142857
29219,83.70272739955357
29221,83.34094720496894
29223,85.23011316445182
29225,84.41551101823708
29227,84.67534669452887
29229,84.35033150636492
29510,84.92366071428572
30001,81.77135677320291
30003,87.66454215116279
30005,87.83651722103997
30007,87.27033136317907
30009,83.74166094322345
30011,88.0459324111769
30013,87.3967764022787
30015,89.53485454452823
30017,90.07764092082617
30019,87.15828968644544
30021,89.71150016458198
30023,81.26537658410139
30025,88.76798045704295
30027,87.18213005215125
30029,84.44193632518798
30031,82.98459821428571
30033,90.88391276153318
30035,83.46636236855603
30037,87.28142468944098
30039,82.85871431557574
30041,89.00518601190475
30043,84.93587896478522
30045,83.15332983993902
30047,90.14956919642857
30049,85.0537159898625
30051,88.28704375981162
30053,88.27512057557398
30055,90.74962860942249
30057,82.75176371740135
30059,81.35578797332185
30061,88.2672154017857
30063,87.01165966386554
30065,89.60092580141998
30067,80.28350730020492
30069,91.0840367965368
30071,89.09591030101491
30073,87.18994830827067
30075,88.58360636988894
30077,84.49890539148352
30079,89.93711604095563
30081,84.79941880053909
30083,89.40942887931035
30085,89.01687344269104
30087,90.19778716633712
30089,90.09610795454546
30091,86.58332908163266
30093,83.48750535714285
30095,85.63283569109461
30097,84.09951468894009
30099,86.45512521777003
30101,88.1198854000399
30103,91.10448778195489
30105,89.51611771380793
30107,84.94840256952018
30109,88.79302695004382
30111,90.23609700932364
31001,84.86629464285714
31003,81.69717709452202
31005,85.16468431122449
31007,88.12139718191965
31009,83.20577766262754
31011,81.61629669069463
31013,88.08199243012423
31015,84.47751601319875
31017,83.70136972402598
31019,83.60381079652255
31021,83.3342032967033
31023,82.90710486322187
31025,84.55419323979592
31027,82.97616378135224
31029,89.07419905462184
31031,84.67636567778413
31033,88.03511566558441
31035,84.88573457792207
31037,82.69882062899786
31039,82.6339945211039
31041,82.57305147058824
31043,83.58421316964287
31045,89.12313392857143
31047,84.07470897377938
31049,88.2362818877551
31051,82.92733070500928
31053,83.31117052590267
31055,84.05706036490683
31057,90.29331670168068
31059,84.6145900974026
31061,86.91951856737013
31063,86.76844561688311
31065,88.07868502869897
31067,84.90444555444556
31069,87.16469642857143
31071,81.72454342532468
31073,85.55186877076412
31075,84.55598538306452
31077,81.90302353896104
31079,83.81873046875
31081,83.66453582185886
31083,87.46058238636364
31085,87.86043956043956
31087,89.63085140306123
31089,82.82314301184583
31091,83.98172632334183
31093,83.09191609172079
31095,85.6041497564935
31097,84.91903698979593
31099,84.77234149277689
31101,87.02959351503759
31103,84.64205700549451
31105,87.19716796875
31107,83.24776785714286
31109,84.3467278814935
31111,85.26580835459184
31113,83.43636363636364
31115,82.42321682224026
31117,84.16835609243698
31119,81.89053114853897
31121,83.41736372180452
31123,88.85804452537594
31125,82.74848553345389
31127,85.60336044520548
31129,86.52560876623376
31131,84.97155680091186
31133,85.13299512987012
31135,87.66777322771213
31137,84.97231889204545
31139,81.95874594155845
31141,82.45089285714286
31143,83.04076332997988
31145,88.83556404532966
31147,86.06256723321859
31149,83.08956161268856
31151,84.55521509740261
31153,84.44950019409939
31155,83.71576720910137
31157,90.31786910076531
31159,83.65635653409092
31161,86.43793658088235
31163,82.73503449675324
31165,88.61735491071428
31167,82.1234095982143
31169,86.09599482548701
31171,83.77489636479592
31173,82.91355005030182
31175,82.12008928571429
31177,83.57589285714286
31179,82.07722257653062
31181,86.78918247767857
31183,81.48039011769481
31185,83.63989701704546
32001,103.82237315941101
32003,110.4673852481788
32005,94.68047273596939
32007,92.64692887370639
32009,101.85548714678178
32011,95.94888916015626
32013,98.82681637950708
32015,97.82260944700462
32017,102.01351350241016
32019,100.6804942294442
32021,99.97152519774689
32023,100.2646425394001
32027,101.64313702454666
32029,97.41430165816327
32031,98.35559904784822
32033,92.44166952838827
32510,96.8583502435065
33001,88.78038392857142
33003,86.82579365079364
33005,87.34580393145161
33007,80.67221706864564
33009,84.43770028131115
33011,88.88139524217222
33013,89.00351455868972
33015,89.84858307453416
33017,89.44244730679158
33019,87.08071328250402
34001,88.82245227832512
34003,89.8444020206767
34005,90.46943337912087
34007,91.24369419642856
34009,87.72181919642857
34011,89.87826171875
34013,90.08214285714287
34015,91.25202156334232
34017,88.97341517857143
34019,90.22565392354124
34021,91.26351102941177
34023,90.3841911764706
34025,89.61919055451128
34027,89.45867857142858
34029,88.68845891034985
34031,89.35137987012988
34033,90.73496737637363
34035,90.97026025835866
34037,88.70375787815127
34039,90.021875
34041,89.22383635831382
35001,90.83338232031943
35003,85.05969463229079
35005,92.28986260255792
35006,87.28984323568137
35007,80.72965528350515
35009,89.89676851245085
35011,92.3905780075188
35013,95.3495498649183
35015,93.04044824147934
35017,91.1042090161371
35019,89.46558771364076
35021,88.1774362244898
35023,97.654390652786
35025,92.33270898033126
35027,86.8801800678372
35028,81.52717962184875
35029,96.5083400974026
35031,89.03957483509807
35033,80.66668323123045
35035,88.58936375626233
35037,90.94502366609294
35039,82.07336801111822
35041,90.9483756377551
35043,87.58835000979369
35045,93.48026124935534
35047,85.97621020552086
35049,84.51000015609391
35051,91.112024011642
35053,89.28959372249926
35055,76.54710354477612
35057,85.7208936737805
35059,86.11648273601399
35061,93.28187003968254
36001,88.28321580762987
36003,82.1836471273292
36005,88.33523596938777
36007,84.75253837072019
36009,82.21882859657947
36011,83.9581393494898
36013,82.5922466949487
36015,84.79587220149254
36017,83.78944059766764
36019,80.7638137755102
36021,88.59151785714286
36023,83.04791577022375
36025,83.20684335443039
36027,88.35316964285715
36029,82.2926955049261
36031,81.08405957259953
36033,78.79785252463054
36035,84.90259885204081
36037,82.2225270206767
36039,85.49420060080107
36041,79.76016707477305
36043,81.55553850446428
36045,80.65062102192363
36047,88.51779017857143
36049,80.41564794726303
36051,83.12384207589287
36053,83.55635430574098
36055,82.19975151617251
36057,87.91354690643864
36059,87.5499584717608
36061,88.60879464285713
36063,81.01279936974791
36065,83.99176349965823
36067,84.33538031624863
36069,83.42335180165817
36071,88.99672174840086
36073,81.23113839285713
36075,82.86570509453782
36077,83.7662879597947
36079,87.63039620535714
36081,88.16336495535714
36083,87.98242897727273
36085,89.10825892857143
36087,89.30451024159663
36089,80.11689285714286
36091,88.12034345672576
36093,88.46122448979592
36095,84.87796463245492
36097,83.91048248626375
36099,84.96156655844155
36101,83.04991883116882
36103,84.83598660714286
36105,85.48108119419643
36107,84.83223852040817
36109,84.2895776098901
36111,86.6296174487082
36113,84.78284520018198
36115,88.79626959146968
36117,82.85118975381415
36119,88.34634821428571
36121,81.23094854565538
36123,83.95237112533694
37001,89.82927614795919
37003,89.78501742160279
37005,82.44250469924812
37007,93.29873883928572
37009,81.11410308441559
37011,79.37058722527473
37013,90.05383098006644
37015,90.7471912202381
37017,92.0000622923588
37019,89.68192864343318
37021,83.69101620029456
37023,89.36771119505495
37025,91.35080020215634
37027,89.11219308035714
37029,89.71332720588236
37031,89.12367246240602
37033,89.95806760204081
37035,90.88200287530267
37037,90.93216602088948
37039,86.72793222402598
37041,89.6811298076923
37043,83.61389508928572
37045,91.55213329081633
37047,91.25805027173912
37049,90.09416023166023
37051,92.45570211038961
37053,88.84771205357143
37055,88.23593749999999
37057,90.34680147058825
37059,90.54555245535714
37061,91.15386607142858
37063,90.1964770962733
37065,91.00797193877551
37067,89.81907536319613
37069,90.06205357142856
37071,91.71394074675324
37073,90.34301658163265
37075,83.60247476708075
37077,89.86384765625
37079,91.02990513392857
37081,89.6662109375
37083,90.80257692920918
37085,91.67684405438312
37087,79.99930585801394
37089,84.59568587662338
37091,90.58662027310925
37093,92.96054288903062
37095,89.28872767857143
37097,90.51087981540931
37099,80.37205540606654
37101,91.0264574579832
37103,90.63566007653061
37105,91.66444359756098
37107,91.09427455357144
37109,91.26195790816327
37111,87.70576298701299
37113,81.31724036654134
37115,84.55673253676471
37117,91.11015796703296
37119,91.50087872965642
37121,81.50880383403361
37123,92.10266348938225
37125,92.20102008928572
37127,90.5718998015873
37129,89.52144396551724
37131,91.03928571428571
37133,89.87537202380953
37135,89.5502963362069
37137,89.54753151260503
37139,89.63742346938776
37141,90.60836781358886
37143,89.7139802631579
37145,89.63763392857143
37147,90.809375
37149,89.87607548701298
37151,90.71667029616725
37153,93.42220982142857
37155,93.01770408163266
37157,90.01420874384236
37159,90.70488528481013
37161,90.73867984693877
37163,91.67632299270073
37165,93.68354910714287
37167,92.04108656174334
37169,89.5194993622449
37171,89.15758035714286
37173,81.4027726979346
37175,82.36534598214287
37177,89.45688937651333
37179,91.95936518838306
37181,89.85418233082707
37183,90.37474016462053
37185,90.13279876373628
37187,90.26017045454545
37189,80.48425831980519
37191,91.1794343423345
37193,88.66474597029078
37195,90.86989853896104
37197,90.03191964285715
37199,81.17502374620061
38001,86.67755899234695
38003,81.37515737410072
38005,82.84856395980445
38007,87.59699826759062
38009,83.30952057453416
38011,87.89902008928571
38013,82.80538826407967
38015,83.12036550406116
38017,82.15444515306122
38019,81.05018993506494
38021,81.60239655923344
38023,84.08613257803121
38025,86.28688177166934
38027,82.34043898809524
38029,82.06642257199323
38031,82.25572916666667
38033,88.31436653325123
38035,81.89486019736843
38037,84.60445731026786
38039,81.32015066964286
38041,86.27451171874999
38043,82.11181722689076
38045,81.52202497209821
38047,80.55414142219388
38049,84.20606265943877
38051,80.21796875
38053,86.84602651945471
38055,83.86828112868788
38057,85.16961224489796
38059,84.0904840225564
38061,83.48882725620189
38063,81.05562918526786
38065,84.10081537780403
38067,82.88900832177532
38069,83.45659890776699
38071,81.99930136827459
38073,81.96265345982142
38075,83.56167207792208
38077,82.41442989160645
38079,81.56584415584416
38081,82.04092851698607
38083,83.31616709183675
38085,83.68224431818182
38087,87.85001641281514
38089,86.55400988520408
38091,81.04524448939732
38093,81.63317361349588
38095,82.13992101648351
38097,81.93112157534247
38099,81.94588392857143
38101,83.2290984947644
38103,82.95940730733084
38105,85.19086538461539
39001,85.9856169262918
39003,83.42174107142857
39005,83.31545758928571
39007,82.3369029017857
39009,87.49894043851718
39011,83.4005899234694
39013,87.22814075630252
39015,85.97953064671815
39017,85.89301850258177
39019,85.2273199648712
39021,83.43552989130434
39023,84.10248724489796
39025,86.35176056338028
39027,85.0184814453125
39029,84.98005022321429
39031,85.25649327849118
39033,83.55484693877551
39035,82.81679981203007
39037,83.51571962344721
39039,82.83983173076923
39041,84.25215178571429
39043,83.39794884169883
39045,85.19870535714286
39047,85.0151075487013
39049,85.10861299261083
39051,82.58627952188941
39053,88.131198018591
39055,82.03938186813185
39057,84.78356236049108
39059,86.73363560267856
39061,86.73555947580645
39063,83.68044697299652
39065,83.400832760989
39067,86.27353316326531
39069,83.17355229591837
39071,85.36819196428571
39073,85.80415816326531
39075,84.18629392281107
39077,83.62127790178572
39079,86.82427884615385
39081,86.66661352040816
39083,83.79756138392858
39085,82.14359727443609
39087,87.9455899234694
39089,84.44503399410222
39091,83.0814453125
39093,83.37151785714286
39095,82.78123282967034
39097,84.47035949248121
39099,84.20025111607143
39101,83.92471400669643
39103,83.20800288865546
39105,88.18433673469389
39107,83.35885311871228
39109,84.17734546703296
39111,88.01567086594912
39113,84.907539356203
39115,87.16370326450892
39117,83.19577922077923
39119,86.17948798988621
39121,87.52882757611242
39123,83.11211231203008
39125,83.10274234693877
39127,85.75381493506494
39129,85.83766813543599
39131,86.00924107142858
39133,83.10468750000001
39135,84.18822893415178
39137,83.45519642857144
39139,83.03708465189874
39141,85.92599489795919
39143,83.58867430124224
39145,86.58387762034162
39147,83.82533482142857
39149,83.46884271978023
39151,84.01820211038961
39153,83.24292279411765
39155,83.56765252976192
39157,85.43245630699089
39159,83.89212420042644
39161,83.26445969012605
39163,86.50430385044643
39165,85.71363351004464
39167,88.62433719023325
39169,83.67612621753247
39171,82.09346619897958
39173,83.54782873376624
39175,83.92148088727679
40001,88.80159105066446
40003,92.95798592032968
40005,91.54428834033614
40007,92.27828755822982
40009,94.15695714285715
40011,92.82885772515529
40013,92.46603114930183
40015,93.32027925531915
40017,92.32908310439561
40019,92.55339285714285
40021,89.82242657910271
40023,91.70308474824355
40025,90.29717828027951
40027,91.28411285299003
40029,91.49072755791506
40031,94.44622482350498
40033,95.60409902597404
40035,90.13657608695651
40037,91.41107662671233
40039,93.34828064671815
40041,89.29901315789473
40043,92.58433968128391
40045,92.58031767955801
40047,92.7467068829114
40049,91.87434348739495
40051,92.68644925958188
40053,92.80292271205357
40055,95.1408787593985
40057,95.56417007314974
40059,92.35220703125
40061,90.53142226319875
40063,90.74081833520809
40065,95.91708447802198
40067,94.41016422193877
40069,91.61906055900621
40071,92.3154895320197
40073,93.23603427822178
40075,94.64439338235294
40077,89.59361648865153
40079,89.21917298169267
40081,91.66851283482143
40083,92.5578012454982
40085,93.28251864828209
40087,91.7089256343985
40089,89.38968396711202
40091,90.93783377837116
40093,93.07358099489795
40095,92.50239955357142
40097,90.62086370262391
40099,91.26574228208231
40101,91.08768887362638
40103,92.53786089786382
40105,90.82595982142857
40107,90.91991172889611
40109,91.71609718406594
40111,91.11015037593985
40113,91.64322551094138
40115,89.59328522504893
40117,92.11716467126624
40119,92.22884702988338
40121,90.61901935954671
40123,90.70026041666667
40125,91.02065363881403
40127,89.93139285714285
40129,93.37689144736842
40131,91.19103164780763
40133,90.84260780775077
40135,90.3466112012987
40137,93.39528459821427
40139,92.38570784684066
40141,96.0848862327189
40143,91.50670412561577
40145,91.2914477782392
40147,91.54056760204082
40149,93.82455357142857
40151,92.4444763138416
40153,92.39993076776165
41001,93.08826293279716
41003,94.18232743818682
41005,89.98862847222222
41007,81.21242401215805
41009,89.64146763392857
41011,86.8369494047619
41013,95.27205186131913
41015,89.3934928367735
41017,93.50025692419824
41019,94.19714758153557
41021,97.4925174689441
41023,91.82407599667773
41025,97.00834594654461
41027,88.278125
41029,97.74295587225275
41031,95.76319388977636
41033,96.07768546607832
41035,93.286597769601
41037,95.64369431925375
41039,92.17480107327906
41041,83.89914522058822
41043,92.09556711271465
41045,97.42477678571429
41047,91.97752637987013
41049,95.97026024463254
41051,92.02121665913201
41053,92.8185796074155
41055,97.35430415372672
41057,83.23141538675056
41059,94.7002171814672
41061,89.56576898893361
41063,88.92192862130887
41065,95.22861410189076
41067,91.37590796186896
41069,94.10393613801453
41071,92.35441425492611
42001,90.10529336734695
42003,88.07219219924812
42005,87.11877590880103
42007,86.46415666852678
42009,88.92033291594076
42011,89.63504464285714
42013,87.16796743697479
42015,84.71032100340136
42017,90.47101116071428
42019,85.8465113767281
42021,85.21311813186813
42023,85.29998256138393
42025,85.54541294642857
42027,86.4861142650702
42029,90.60449668778801
42031,85.48357979910715
42033,85.8012229293313
42035,86.23247767857143
42037,87.14714843750001
42039,82.61130153403643
42041,90.0643529475043
42043,89.46466517857144
42045,91.12131311576356
42047,84.66136870941558
42049,82.3646221769958
42051,88.07417981727576
42053,84.27654608718487
42055,90.14821604330709
42057,90.16499681122448
42059,88.78333742150707
42061,88.74285714285715
42063,87.04732642590618
42065,85.6277240811373
42067,89.14263392857144
42069,84.62938784246575
42071,90.68762634770889
42073,85.1238993226601
42075,89.71373355263158
42077,88.9545599489796
42079,85.4242068768997
42081,86.10683013052937
42083,83.17195591517857
42085,83.66847098214285
42087,88.47388736263736
42089,85.74804017857143
42091,90.74086538461539
42093,88.43080357142857
42095,88.98533482142857
42097,88.38658070958647
42099,89.17245143249608
42101,91.53424883540374
42103,86.11550235478806
42105,83.34770089285713
42107,87.01728928571428
42109,88.63456101190476
42111,85.33814832463884
42113,82.89254041988417
42115,84.46816366951711
42117,83.86544280888032
42119,87.87991517857142
42121,84.06981076169406
42123,83.0258491192085
42125,88.02527394480519
42127,84.74161378394332
42129,88.06793332976903
42131,85.12015408986176
42133,90.41182729941292
44001,83.901171875
44003,84.26247767857143
44005,83.18134765625
44007,85.17902770483194
44009,83.41323403159342
45001,92.60980357142857
45003,93.58056883640553
45005,94.30412031615926
45007,91.67398557079082
45009,94.15639349489797
45011,94.08218913327526
45013,92.2721199912892
45015,92.18552492977528
45017,93.6577435064935
45019,91.18568517080746
45021,92.29605389030613
45023,92.6274116847826
45025,93.27325779358354
45027,93.32569590336134
45029,93.45286066729324
45031,93.63042462624585
45033,93.26793526785714
45035,93.3790255541872
45037,93.28038429054054
45039,92.97945375673855
45041,92.93075161637931
45043,90.23592155612245
45045,90.23666294642858
45047,92.82753864605543
45049,94.12351916376306
45051,90.62504384566326
45053,93.55968191964286
45055,93.16747707528958
45057,92.25362103174604
45059,92.48570385514019
45061,93.33990995762711
45063,93.2905661525974
45065,93.22060220364742
45067,92.40296466297787
45069,94.05222886029412
45071,93.22250000000001
45073,89.81650865243006
45075,93.7874768619338
45077,89.89236607142857
45079,93.4953486969112
45081,93.09883395522388
45083,91.82116693501172
45085,93.48990069241982
45087,92.9387849903475
45089,92.15543100052521
45091,92.1877840909091
46003,84.2071850868726
46005,83.9142588856456
46007,85.73599587912089
46009,84.37527901785714
46011,80.7843505859375
46013,82.60340581797234
46015,84.66956139207508
46017,84.33070996543779
46019,88.6942175434363
46021,82.25287056693307
46023,84.82034438775511
46025,81.15390226403062
46027,84.06094956563706
46029,80.03479166666666
46031,84.32391107625483
46033,85.66034757653061
46035,84.5683314732143
46037,80.41037226382488
46039,80.01011830357143
46041,84.27015048963133
46043,84.34510204081633
46045,82.17938406808035
46047,90.42101623376624
46049,82.91582828443877
46051,81.21868131868132
46053,84.46428825081169
46055,87.28046985502121
46057,80.72683035714286
46059,83.33616911984458
46061,84.47880161830358
46063,87.9159168956044
46065,84.94770106861642
46067,84.44910714285714
46069,83.13935179746241
46071,87.66703521361815
46073,83.4779869293078
46075,86.16271088957055
46077,81.66400833771009
46079,81.64730282738095
46081,80.8700384059874
46083,83.02357579580746
46085,85.52139201717273
46087,83.29250837053571
46089,81.19247581845238
46091,80.80857405462184
46093,88.45399546228855
46095,86.52521909973666
46097,83.12646103896104
46099,82.20973249162947
46101,81.30555803571428
46103,86.14713500238625
46105,87.51256440570299
46107,82.41298417804623
46109,81.45650281176006
46111,84.39998139880953
46113,88.68314863445379
46115,83.42377616995074
46117,86.06105797967722
46119,84.00640042701863
46121,85.1328869047619
46123,85.3568080357143
46125,83.6660900297619
46127,83.60516964285715
46129,82.02611414716749
46135,84.19487132352941
46137,86.50658583912289
47001,89.66432510504202
47003,91.19872864906833
47005,88.74290034562212
47007,89.28891369047618
47009,89.63668805803572
47011,93.15807453416149
47013,87.90407901174169
47015,90.12530906593406
47017,88.22794452887538
47019,84.79661078717201
47021,89.68316964285715
47023,89.1351243622449
47025,88.69645298549108
47027,89.20918612637362
47029,88.48949519230769
47031,90.47556303304904
47033,88.26540178571429
47035,87.56700291895604
47037,90.58727396021699
47039,89.7486607142857
47041,90.1108418367347
47043,89.03833035714285
47045,87.99173214285715
47047,89.03744091386554
47049,87.41991600093985
47051,90.64131097560977
47053,88.0398704386646
47055,91.10242745535714
47057,90.06594319908815
47059,89.46191259398495
47061,88.63497023809524
47063,90.54534438775511
47065,92.55317522321428
47067,89.10085299744898
47069,89.16774553571429
47071,90.68725083056479
47073,89.98227433953033
47075,88.57387781311155
47077,88.8639818201377
47079,87.94754181735986
47081,89.803731560559
47083,88.59908482142856
47085,88.98249945557491
47087,89.626953125
47089,90.74602963525837
47091,83.10633073708206
47093,90.9843501984127
47095,87.73558035714287
47097,88.2369683975564
47099,90.45659877232144
47101,89.76538504464285
47103,91.36631944444444
47105,91.76504346804512
47107,92.57173076923077
47109,90.01323418674698
47111,88.63236607142858
47113,88.52926527538726
47115,90.54017857142858
47117,91.1926139987245
47119,90.95066964285715
47121,92.81491350446429
47123,90.04470373376623
47125,88.81177678571429
47127,90.9078125
47129,88.62432154605263
47131,87.56808035714286
47133,88.35913118131869
47135,89.5935519873272
47137,88.55499840561224
47139,91.0189293032787
47141,88.68170817669173
47143,91.00516826923078
47145,91.6645997276029
47147,88.94635518590998
47149,91.24948156682028
47151,87.68997854823748
47153,89.39861716027875
47155,87.46102216748768
47157,89.18832686335404
47159,90.132125
47161,88.29520089285714
47163,88.8807706381733
47165,89.37804969879518
47167,88.55187688631791
47169,89.97683270676691
47171,84.17120535714285
47173,89.79133687258687
47175,88.71768837108014
47177,90.25286989795919
47179,89.02723699534161
47181,90.12347972972972
47183,87.77010241596639
47185,89.35112723214284
47187,90.45171481092437
47189,90.5131536989796
48001,90.35683122680891
48003,93.82869897959183
48005,89.37390422077921
48007,90.85872767857144
48009,95.97735119047618
48011,93.13891311813187
48013,95.40590593721565
48015,92.04034598214287
48017,90.821796875
48019,92.935336994311
48021,93.3360767857143
48023,96.04044084821429
48025,94.06337053571428
48027,93.43951484153264
48029,94.08376505398671
48031,92.21224917157585
48033,95.09460508241759
48035,93.95273118622448
48037,89.67753577993697
48039,91.28476055194804
48041,91.36383928571429
48043,94.72203967907093
48045,93.94781593406593
48047,95.58939921307505
48049,93.58433132763976
48051,92.1620817669173
48053,92.87251749517375
48055,93.69034145752896
48057,90.69734461966605
48059,93.62194196428571
48061,92.79327761627907
48063,90.81428571428572
48065,92.11238292957043
48067,89.55959665334666
48069,91.04132898351648
48071,88.15196428571429
48073,89.82696707589285
48075,95.91954480974633
48077,95.4343496043627
48079,91.15475349378883
48081,95.85173788265305
48083,93.9156187299358
48085,93.29280931122449
48087,94.73701579670329
48089,92.57207880434783
48091,92.97341796875
48093,93.38571591501564
48095,94.65945334673604
48097,93.5890373254565
48099,93.32847951680672
48101,95.55533429415074
48103,97.09466743119266
48105,96.58572278372009
48107,92.81724285714286
48109,91.71658198500394
48111,90.61970953153988
48113,94.04617805755396
48115,93.76397321428571
48117,90.75727678571428
48119,92.05224771594685
48121,94.61735998376624
48123,93.49146594684386
48125,94.08800824175825
48127,98.10275669642857
48129,93.8084271978022
