GEOID,tmax
26155,49.624183654785156
26157,46.47697448730469
26159,53.0198974609375
26161,53.55876541137695
26163,52.71832275390625
26165,43.45151901245117
27001,40.663238525390625
27003,43.596656799316406
27005,38.73320007324219
27007,39.17365646362305
27009,41.9891357421875
27011,42.841835021972656
27013,47.044898986816406
27015,46.53183364868164
27017,40.399471282958984
27019,44.33782958984375
27021,40.794029235839844
27023,44.001319885253906
27025,43.13020324707031
27027,38.76893997192383
27029,38.27630615234375
27031,36.1834716796875
27033,47.0826416015625
27035,41.12852096557617
27037,45.082977294921875
27039,46.649085998535156
27041,40.26668167114258
27043,48.08815002441406
27045,47.649688720703125
27047,47.59675216674805
27049,45.872413635253906
27051,40.58861541748047
27053,44.07683563232422
27055,47.73263168334961
27057,39.9911994934082
27059,42.8686408996582
27061,40.223182678222656
27063,48.30289077758789
27065,41.79854202270508
27067,42.755130767822266
27069,32.9647102355957
27071,39.95433807373047
27073,44.7486686706543
27075,37.7733268737793
27077,38.33010482788086
27079,45.60529708862305
27081,45.745384216308594
27083,46.21232223510742
27085,43.94300842285156
27087,37.74829864501953
27089,34.341365814208984
27091,48.19397735595703
27093,42.784175872802734
27095,41.72198486328125
27097,41.260684967041016
27099,47.561214447021484
27101,47.05972671508789
27103,45.91265869140625
27105,48.75962829589844
27107,37.48062515258789
27109,47.03004837036133
27111,39.56484603881836
27113,35.5438117980957
27115,41.5240478515625
27117,47.66708755493164
27119,35.863101959228516
27121,41.323936462402344
27123,44.15608215332031
27125,35.90736770629883
27127,46.18436050415039
27129,44.58427810668945
27131,45.55329513549805
27133,49.940521240234375
27135,35.13898849487305
27137,39.1263542175293
27139,44.95955276489258
27141,42.95710754394531
27143,44.954307556152344
27145,41.65037155151367
27147,46.481502532958984
27149,41.74140548706055
27151,42.928565979003906
27153,40.56718063354492
27155,41.421302795410156
27157,46.456321716308594
27159,40.394447326660156
27161,46.615562438964844
27163,44.03764724731445
27165,47.33427810668945
27167,39.89938735961914
27169,46.97195053100586
27171,43.258853912353516
27173,45.45154571533203
28001,66.95581817626953
28003,63.605587005615234
28005,67.85688018798828
28007,64.3303451538086
28009,63.48958206176758
28011,61.81215286254883
28013,64.34783172607422
28015,63.653133392333984
28017,64.61077880859375
28019,64.18675994873047
28021,66.27318572998047
28023,68.06637573242188
28025,65.10106658935547
28027,61.7674446105957
28029,66.61649322509766
28031,68.443359375
28033,62.85176467895508
28035,69.79995727539062
28037,67.11913299560547
28039,70.42687225341797
28041,70.29857635498047
28043,63.89500045776367
28045,68.84990692138672
28047,68.98881530761719
28049,65.5723876953125
28051,63.93317794799805
28053,63.704734802246094
28055,64.07240295410156
28057,63.976314544677734
28059,69.6583251953125
28061,67.60718536376953
28063,66.48912048339844
28065,68.08877563476562
28067,69.2035903930664
28069,65.77420806884766
28071,63.84720230102539
28073,69.2917709350586
28075,66.60888671875
28077,68.07081604003906
28079,64.99781799316406
28081,64.41508483886719
28083,63.41436004638672
28085,67.24048614501953
28087,65.24983215332031
28089,64.90957641601562
28091,69.28801727294922
28093,63.43571472167969
28095,64.74734497070312
28097,63.943058013916016
28099,65.28195190429688
28101,66.3153305053711
28103,65.5452880859375
28105,65.02185821533203
28107,63.091644287109375
28109,69.7302017211914
28111,70.16658020019531
28113,68.40298461914062
28115,64.17422485351562
28117,63.803977966308594
28119,62.54818344116211
28121,65.87362670898438
28123,65.82746887207031
28125,63.89002990722656
28127,66.96442413330078
28129,67.22855377197266
28131,69.98493194580078
28133,62.65644836425781
28135,63.005672454833984
28137,62.959266662597656
28139,63.5737190246582
28141,63.15035629272461
28143,62.155818939208984
28145,64.0815658569336
28147,68.75462341308594
28149,65.22100830078125
28151,62.65439987182617
28153,69.40570068359375
28155,64.19021606445312
28157,67.55014038085938
28159,64.6686782836914
28161,63.72071838378906
28163,64.26319885253906
29001,57.43971633911133
29003,58.28643798828125
29005,57.10662841796875
29007,61.605621337890625
29009,61.93872833251953
29011,62.19034957885742
29013,61.78998565673828
29015,63.15805435180664
29017,62.530128479003906
29019,62.29240798950195
29021,59.54928970336914
29023,63.71577453613281
29025,59.24399185180664
29027,63.075592041015625
29029,64.19490051269531
29031,62.309349060058594
29033,60.265037536621094
29035,63.633731842041016
29037,61.15732955932617
29039,63.02843475341797
29041,60.32365036010742
29043,62.70189666748047
29045,57.80345153808594
29047,60.59626770019531
29049,59.432594299316406
29051,64.09526824951172
29053,62.57809066772461
29055,64.13068389892578
29057,62.94871520996094
29059,63.590232849121094
29061,58.40321731567383
29063,58.498130798339844
29065,63.2718391418457
29067,63.070430755615234
29069,63.33852005004883
29071,64.76973724365234
29073,64.2525863647461
29075,57.51091003417969
29077,62.893516540527344
29079,57.954044342041016
29081,56.895694732666016
29083,62.45370864868164
29085,63.545204162597656
29087,58.22907638549805
29089,61.78038787841797
29091,62.83759689331055
29093,62.77573776245117
29095,60.923065185546875
29097,62.422325134277344
29099,64.47017669677734
29101,61.58709716796875
29103,58.086875915527344
29105,63.598941802978516
29107,61.01045608520508
29109,62.30031204223633
29111,58.746952056884766
29113,63.81968688964844
29115,58.62443542480469
29117,59.06575012207031
29119,62.633583068847656
29121,58.82820129394531
29123,62.59443283081055
29125,64.16725158691406
29127,59.9099235534668
29129,56.677120208740234
29131,64.31095123291016
29133,62.30156707763672
29135,63.24729537963867
29137,60.55116271972656
29139,63.157867431640625
29141,63.18937683105469
29143,62.89645004272461
29145,62.25065231323242
29147,56.73155975341797
29149,63.34881591796875
29151,64.31085205078125
29153,63.42180252075195
29155,63.204864501953125
29157,62.43509292602539
29159,62.08620071411133
29161,64.04241180419922
29163,62.25238800048828
29165,60.43058395385742
29167,63.42481994628906
29169,64.14460754394531
29171,56.44492721557617
29173,60.95098114013672
29175,60.38054275512695
29177,60.255699157714844
29179,63.3853645324707
29181,63.67916488647461
29183,64.84761810302734
29185,63.099693298339844
29186,63.044517517089844
29187,62.724796295166016
29189,64.70723724365234
29195,61.352210998535156
29197,56.6960563659668
29199,57.262115478515625
29201,62.451446533203125
29203,63.51188659667969
29205,59.18661880493164
29207,63.106651306152344
29209,62.77695846557617
29211,57.265419006347656
29213,63.3095588684082
29215,63.0173225402832
29217,62.24298095703125
29219,64.11383819580078
29221,63.671058654785156
29223,63.45736312866211
29225,62.460235595703125
29227,56.34913635253906
29229,62.82215881347656
29510,64.59260559082031
30001,40.53007125854492
30003,53.34793472290039
30005,50.73358154296875
30007,49.234832763671875
30009,48.66120529174805
30011,54.417274475097656
30013,50.25578689575195
30015,53.0148811340332
30017,54.533573150634766
30019,49.20941925048828
30021,53.22004699707031
30023,42.67963790893555
30025,53.685325622558594
30027,51.35390090942383
30029,42.864959716796875
30031,43.86396026611328
30033,53.22507095336914
30035,43.53147888183594
30037,52.318241119384766
30039,43.915489196777344
30041,51.945980072021484
30043,46.088775634765625
30045,47.47366714477539
30047,48.018394470214844
30049,46.189693450927734
30051,51.24553680419922
30053,43.78581619262695
30055,52.96580505371094
30057,42.01887130737305
30059,45.0115966796875
30061,44.520057678222656
30063,45.963661193847656
30065,54.12440872192383
30067,42.35447692871094
30069,54.28879165649414
30071,51.89948272705078
30073,48.920989990234375
30075,54.63884735107422
30077,44.660858154296875
30079,53.61675262451172
30081,44.86113739013672
30083,52.76267623901367
30085,51.565895080566406
30087,54.517982482910156
30089,45.69292068481445
30091,49.629940032958984
30093,43.82324981689453
30095,50.241424560546875
30097,47.97663879394531
30099,48.172203063964844
30101,50.37104415893555
30103,55.654823303222656
30105,51.313209533691406
30107,49.51951217651367
30109,53.21281051635742
30111,55.2090950012207
31001,58.481502532958984
31003,56.23883819580078
31005,57.366886138916016
31007,54.53493881225586
31009,59.35199737548828
31011,56.719642639160156
31013,56.11956787109375
31015,58.1271858215332
31017,59.20159912109375
31019,58.80668640136719
31021,54.987815856933594
31023,56.26848602294922
31025,56.3061637878418
31027,55.109249114990234
31029,58.72346878051758
31031,58.50817108154297
31033,56.444332122802734
31035,58.104984283447266
31037,55.91120910644531
31039,55.042781829833984
31041,58.8093147277832
31043,54.90902328491211
31045,56.66095733642578
31047,59.144412994384766
31049,57.886329650878906
31051,54.69345474243164
31053,55.63503646850586
31055,55.592140197753906
31057,59.265140533447266
31059,57.62396240234375
31061,59.162353515625
31063,59.69715118408203
31065,59.75883102416992
31067,57.76063919067383
31069,57.58758544921875
31071,57.96235275268555
31073,59.16160583496094
31075,57.070457458496094
31077,57.72937774658203
31079,58.49102020263672
31081,57.749454498291016
31083,59.46376419067383
31085,59.3494873046875
31087,60.134918212890625
31089,57.600284576416016
31091,58.1096076965332
31093,58.4671516418457
31095,58.1939811706543
31097,57.44312286376953
31099,58.68100357055664
31101,58.547943115234375
31103,59.31233596801758
31105,53.77014923095703
31107,56.27779006958008
31109,56.99180603027344
31111,59.16511917114258
31113,58.99715805053711
31115,58.79716110229492
31117,58.27103805541992
31119,55.95551681518555
31121,57.93500518798828
31123,57.35206604003906
31125,57.51942825317383
31127,57.57746124267578
31129,58.6513786315918
31131,56.960594177246094
31133,57.9136962890625
31135,58.3668327331543
31137,58.84473419189453
31139,55.49603271484375
31141,56.46429443359375
31143,56.97175216674805
31145,60.21580505371094
31147,58.247249603271484
31149,58.570404052734375
31151,57.48482131958008
31153,55.98408508300781
31155,56.1453742980957
31157,56.23978805541992
31159,56.86360168457031
31161,56.94105911254883
31163,58.72811508178711
31165,54.182037353515625
31167,55.36464309692383
31169,58.32831954956055
31171,59.20399475097656
31173,54.66693878173828
31175,58.49107360839844
31177,55.18123245239258
31179,54.87416458129883
31181,58.988338470458984
31183,57.1668701171875
31185,57.268070220947266
32001,59.52081298828125
32003,68.7453384399414
32005,55.56024169921875
32007,47.83729934692383
32009,60.87418746948242
32011,50.76936340332031
32013,53.50727081298828
32015,52.61272430419922
32017,59.94582748413086
32019,59.46976089477539
32021,58.69306945800781
32023,58.233638763427734
32027,56.46451950073242
32029,56.12971878051758
32031,54.50346374511719
32033,49.677001953125
32510,56.70719528198242
33001,49.29294967651367
33003,47.70697784423828
33005,49.84772491455078
33007,42.612361907958984
33009,46.144622802734375
33011,51.24322509765625
33013,49.89091110229492
33015,51.66962814331055
33017,50.120033264160156
33019,48.13222122192383
34001,58.642330169677734
34003,56.71183776855469
34005,59.21431350708008
34007,59.55419158935547
34009,57.8582649230957
34011,58.76066970825195
34013,56.65785217285156
34015,59.44359588623047
34017,56.1246452331543
34019,57.216312408447266
34021,58.80785369873047
34023,57.71094512939453
34025,57.63479232788086
34027,55.83357620239258
34029,57.82870864868164
34031,55.68429183959961
34033,58.78367614746094
34035,57.912254333496094
34037,54.89684295654297
34039,56.90458679199219
34041,55.92451095581055
35001,60.56751251220703
35003,56.546085357666016
35005,68.17193603515625
35006,56.62621307373047
35007,52.9134521484375
35009,65.3312759399414
35011,66.91925811767578
35013,68.2842788696289
35015,69.8316879272461
35017,63.77650451660156
35019,62.769805908203125
35021,61.61567306518555
35023,71.14761352539062
35025,68.7672119140625
35027,60.40769958496094
35028,52.09083557128906
35029,69.7161865234375
35031,56.04126739501953
35033,53.497379302978516
35035,62.98786926269531
35037,65.27777862548828
35039,51.53323745727539
35041,67.05369567871094
35043,56.56315994262695
35045,57.54803466796875
35047,59.06486892700195
35049,55.36349105834961
35051,63.839725494384766
35053,61.100555419921875
35055,48.14459991455078
35057,57.59830856323242
35059,58.85171127319336
35061,63.287044525146484
36001,51.83196258544922
36003,50.5637321472168
36005,55.59608459472656
36007,50.19793701171875
36009,50.99461364746094
36011,49.296260833740234
36013,51.55260467529297
36015,50.726722717285156
36017,48.70469284057617
36019,44.03750228881836
36021,53.22397232055664
36023,48.157588958740234
36025,49.05886459350586
36027,54.463233947753906
36029,50.767494201660156
36031,43.90662384033203
36033,42.99484634399414
36035,48.1667594909668
36037,50.26335906982422
36039,50.663639068603516
36041,43.881195068359375
36043,45.719566345214844
36045,45.22063064575195
36047,55.888343811035156
36049,44.51034927368164
36051,50.91785430908203
36053,47.86134719848633
36055,49.590999603271484
36057,50.813720703125
36059,55.77436828613281
36061,55.83131408691406
36063,49.717655181884766
36065,47.797271728515625
36067,48.90194320678711
36069,50.19253921508789
36071,55.002532958984375
36073,49.21992874145508
36075,47.303192138671875
36077,48.47840881347656
36079,54.63951873779297
36081,55.96946716308594
36083,51.37892150878906
36085,56.096649169921875
36087,56.03710174560547
36089,44.33358383178711
36091,50.219058990478516
36093,51.335872650146484
36095,49.40191650390625
36097,50.03386688232422
36099,50.727455139160156
36101,50.276832580566406
36103,54.58026123046875
36105,51.51018524169922
36107,50.37809371948242
36109,49.776893615722656
36111,52.37643051147461
36113,46.73649978637695
36115,49.89109420776367
36117,49.13102340698242
36119,55.54934310913086
36121,49.79536819458008
36123,50.397552490234375
37001,63.648868560791016
37003,60.715545654296875
37005,54.1879997253418
37007,64.89927673339844
37009,52.298744201660156
37011,50.4940299987793
37013,66.56182861328125
37015,65.93374633789062
37017,67.87480926513672
37019,67.45003509521484
37021,54.85034942626953
37023,59.4345703125
37025,62.85419464111328
37027,59.425987243652344
37029,65.65890502929688
37031,67.30657196044922
37033,63.49051284790039
37035,61.32343292236328
37037,65.13030242919922
37039,57.85942077636719
37041,65.04827117919922
37043,55.80014419555664
37045,61.26458740234375
37047,67.80980682373047
37049,67.57897186279297
37051,67.34815216064453
37053,64.8236312866211
37055,65.6556396484375
37057,63.126869201660156
37059,63.0106315612793
37061,68.13188934326172
37063,64.982177734375
37065,66.5680923461914
37067,62.94662094116211
37069,65.32925415039062
37071,61.843929290771484
37073,65.55167388916016
37075,55.65239715576172
37077,64.343994140625
37079,67.48770904541016
37081,63.070213317871094
37083,65.47063446044922
37085,66.67694854736328
37087,51.899436950683594
37089,55.68352508544922
37091,65.3781967163086
37093,66.46614837646484
37095,66.64227294921875
37097,61.9379997253418
37099,52.86368179321289
37101,66.92069244384766
37103,68.35498046875
37105,65.91510772705078
37107,68.02143859863281
37109,61.4417724609375
37111,58.00143814086914
37113,53.97616958618164
37115,55.37493133544922
37117,66.73341369628906
37119,62.307037353515625
37121,52.3227653503418
37123,64.36983489990234
37125,65.3167724609375
37127,66.06098175048828
37129,67.38581848144531
37131,65.41189575195312
37133,67.74053955078125
37135,63.80089569091797
37137,66.7953872680664
37139,65.56834411621094
37141,68.25379180908203
37143,65.45529174804688
37145,63.50077438354492
37147,67.09610748291016
37149,59.957252502441406
37151,63.81060028076172
37153,65.53660583496094
37155,67.23787689208984
37157,63.226680755615234
37159,62.67915344238281
37161,60.55256271362305
37163,67.69568634033203
37165,66.36437225341797
37167,63.846885681152344
37169,62.454689025878906
37171,61.40657424926758
37173,53.534385681152344
37175,54.23799514770508
37177,66.36266326904297
37179,63.10833740234375
37181,64.39496612548828
37183,65.8222427368164
37185,64.6058120727539
37187,66.4883804321289
37189,51.612308502197266
37191,67.52467346191406
37193,59.92964553833008
37195,66.8702621459961
37197,62.431880950927734
37199,52.21314239501953
38001,55.14285659790039
38003,40.15325164794922
38005,38.87272644042969
38007,52.86640548706055
38009,38.51325607299805
38011,54.193603515625
38013,43.769466400146484
38015,48.81239700317383
38017,38.92931365966797
38019,33.00214385986328
38021,45.940635681152344
38023,47.00227355957031
38025,51.380882263183594
38027,39.484275817871094
38029,51.67353820800781
38031,40.594635009765625
38033,53.138267517089844
38035,35.01163101196289
38037,54.54523468017578
38039,38.12357711791992
38041,54.27579879760742
38043,46.05070114135742
38045,44.20988082885742
38047,47.0587272644043
38049,41.46162033081055
38051,48.50200653076172
38053,51.21458053588867
38055,46.7027702331543
38057,50.34558868408203
38059,52.487213134765625
38061,45.87009048461914
38063,35.818416595458984
38065,50.11042404174805
38067,33.30901336669922
38069,39.388275146484375
38071,36.189208984375
38073,41.577064514160156
38075,41.775123596191406
38077,40.691768646240234
38079,35.033355712890625
38081,42.986717224121094
38083,44.160377502441406
38085,54.83184814453125
38087,53.76478958129883
38089,53.11902618408203
38091,36.71388244628906
38093,42.94454574584961
38095,35.12443923950195
38097,36.636627197265625
38099,33.91701126098633
38101,43.459537506103516
38103,42.347808837890625
38105,48.87299728393555
39001,59.021461486816406
39003,58.674739837646484
39005,56.3101921081543
39007,53.64690399169922
39009,59.45648956298828
39011,58.62917709350586
39013,56.487770080566406
39015,59.1296501159668
39017,60.15373611450195
39019,55.27845764160156
39021,57.939537048339844
39023,58.31827163696289
39025,59.67873764038086
39027,58.62193298339844
39029,54.70261001586914
39031,57.393123626708984
39033,57.67155838012695
39035,54.33882141113281
39037,58.752220153808594
39039,57.78400802612305
39041,58.461849212646484
39043,55.74007797241211
39045,58.62944793701172
39047,58.63604736328125
39049,59.01771926879883
39051,56.92416763305664
39053,60.03120422363281
39055,53.628684997558594
39057,58.75314712524414
39059,57.33565139770508
39061,60.54767990112305
39063,58.65990447998047
39065,58.35205078125
39067,55.932594299316406
39069,58.06231689453125
39071,58.65168380737305
39073,58.796871185302734
39075,56.502681732177734
39077,56.76661682128906
39079,59.40066146850586
39081,55.61540603637695
39083,57.24506378173828
39085,53.42308044433594
39087,59.75102233886719
39089,57.909908294677734
39091,57.90781784057617
39093,55.584712982177734
39095,56.61717224121094
39097,58.471065521240234
39099,54.57789611816406
39101,58.420223236083984
39103,55.47715377807617
39105,60.008384704589844
39107,58.882362365722656
39109,58.856632232666016
39111,57.493080139160156
39113,59.285526275634766
39115,58.68579864501953
39117,57.26831817626953
39119,58.18728256225586
39121,57.92254638671875
39123,56.20436477661133
39125,58.31568145751953
39127,58.482364654541016
39129,59.386749267578125
39131,59.03152084350586
39133,54.55251693725586
39135,59.0601806640625
39137,58.67443084716797
39139,56.55031967163086
39141,59.166255950927734
39143,57.30386734008789
39145,59.307395935058594
39147,57.97632598876953
39149,58.48446273803711
39151,55.243492126464844
39153,55.11354064941406
39155,54.622989654541016
39157,56.33549880981445
39159,58.35190200805664
39161,58.70722961425781
39163,59.22537612915039
39165,59.54123306274414
39167,59.177555084228516
39169,56.031585693359375
39171,56.566444396972656
39173,58.11753463745117
39175,58.588592529296875
40001,63.39722442626953
40003,66.96214294433594
40005,66.7389907836914
40007,66.29743194580078
40009,68.68505859375
40011,67.00254821777344
40013,67.2006607055664
40015,68.1405258178711
40017,67.15635681152344
40019,68.75897979736328
40021,64.4027099609375
40023,66.76274108886719
40025,62.55638885498047
40027,67.3078384399414
40029,67.1729507446289
40031,69.68880462646484
40033,71.3345947265625
40035,63.36808395385742
40037,66.65381622314453
40039,67.4873275756836
40041,63.35608673095703
40043,66.48920440673828
40045,66.378662109375
40047,66.97344970703125
40049,68.24246978759766
40051,68.20880889892578
40053,66.89384460449219
40055,70.19384765625
40057,70.99517822265625
40059,66.66976165771484
40061,65.80866241455078
40063,66.70293426513672
40065,71.53469848632812
40067,70.46791076660156
40069,67.39543914794922
40071,66.37492370605469
40073,67.63082122802734
40075,69.58887481689453
40077,65.11241912841797
40079,64.46611022949219
40081,67.17733001708984
40083,67.37491607666016
40085,69.13446807861328
40087,67.77074432373047
40089,65.33015441894531
40091,66.45487976074219
40093,66.99502563476562
40095,67.96985626220703
40097,64.64271545410156
40099,67.66197204589844
40101,66.1517333984375
40103,67.04059600830078
40105,63.90879821777344
40107,66.71294403076172
40109,67.119140625
40111,66.50808715820312
40113,65.5405044555664
40115,63.089900970458984
40117,66.79949951171875
40119,67.17620849609375
40121,66.27583312988281
40123,66.92578887939453
40125,67.17562866210938
40127,65.2974624633789
40129,67.39763641357422
40131,65.14542388916016
40133,66.97010803222656
40135,65.18257904052734
40137,69.33444213867188
40139,65.35225677490234
40141,71.80074310302734
40143,66.12644958496094
40145,65.96037292480469
40147,64.84330749511719
40149,68.33331298828125
40151,66.57864379882812
40153,66.2987060546875
41001,48.7003173828125
41003,53.31070327758789
41005,49.14559555053711
41007,48.127281188964844
41009,50.17416000366211
41011,53.883209228515625
41013,51.499019622802734
41015,52.04492950439453
41017,49.85364532470703
41019,53.17808532714844
41021,55.15639114379883
41023,48.82476806640625
41025,52.628257751464844
41027,46.37228775024414
41029,54.66191101074219
41031,52.72544479370117
41033,52.97291564941406
41035,49.486488342285156
41037,51.14335632324219
41039,51.590431213378906
41041,51.1813850402832
41043,50.94691848754883
41045,53.174320220947266
41047,51.30327606201172
41049,54.63054275512695
41051,52.30019760131836
41053,51.955543518066406
41055,54.34422302246094
41057,48.05547332763672
41059,53.75801467895508
41061,47.67136001586914
41063,46.18362045288086
41065,52.234657287597656
41067,50.9852180480957
41069,51.14567565917969
41071,52.12519836425781
42001,56.81608581542969
42003,56.00380325317383
42005,55.34213638305664
42007,55.170982360839844
42009,56.16070556640625
42011,56.08857727050781
42013,55.09636306762695
42015,50.833255767822266
42017,57.760765075683594
42019,54.5995979309082
42021,53.312068939208984
42023,53.068050384521484
42025,52.388099670410156
42027,54.219993591308594
42029,57.29601287841797
42031,54.08759689331055
42033,53.90867614746094
42035,53.57514572143555
42037,53.52723693847656
42039,53.10292434692383
42041,56.87655258178711
42043,55.97468566894531
42045,58.49998474121094
42047,52.79713439941406
42049,52.40650177001953
42051,55.7579231262207
42053,53.00183868408203
42055,57.18425369262695
42057,57.25291061401367
42059,56.914878845214844
42061,56.37285232543945
42063,55.0816764831543
42065,53.89802551269531
42067,56.3066291809082
42069,51.28316116333008
42071,57.034149169921875
42073,54.66055679321289
42075,56.05128479003906
42077,55.64606475830078
42079,52.046836853027344
42081,52.82320785522461
42083,51.50156021118164
42085,53.89881896972656
42087,55.95063781738281
42089,52.63528060913086
42091,57.88542556762695
42093,54.75349426269531
42095,55.78201675415039
42097,54.8485107421875
42099,56.121559143066406
42101,59.19448471069336
42103,52.563167572021484
42105,51.10726547241211
42107,53.5756721496582
42109,55.44939422607422
42111,52.95610427856445
42113,49.70603942871094
42115,50.61882019042969
42117,50.781898498535156
42119,54.68021011352539
42121,53.52297592163086
42123,52.220787048339844
42125,56.0674934387207
42127,51.09442901611328
42129,55.825538635253906
42131,51.493507385253906
42133,56.79170227050781
44001,53.35051727294922
44003,53.70439529418945
44005,53.552696228027344
44007,53.619319915771484
44009,53.88528060913086
45001,62.32574462890625
45003,66.00279998779297
45005,68.70416259765625
45007,61.265235900878906
45009,68.29466247558594
45011,67.53290557861328
45013,69.09896850585938
45015,70.09140014648438
45017,67.06331634521484
45019,69.5759048461914
45021,61.96982192993164
45023,62.99085235595703
45025,65.00949096679688
45027,68.49034118652344
45029,69.78178405761719
45031,66.5621566772461
45033,67.38690185546875
45035,69.96280670166016
45037,64.64208221435547
45039,63.82785415649414
45041,68.00296783447266
45043,68.6610107421875
45045,60.33002853393555
45047,63.04261779785156
45049,69.53141784667969
45051,67.6009521484375
45053,70.06732940673828
45055,64.96028137207031
45057,63.28102111816406
45059,62.38973617553711
45061,66.31187438964844
45063,65.0320816040039
45065,63.77585983276367
45067,68.05257415771484
45069,66.73687744140625
45071,63.62979507446289
45073,60.09634017944336
45075,67.95878601074219
45077,60.16361618041992
45079,65.58610534667969
45081,64.01599884033203
45083,61.57478713989258
45085,67.09980773925781
45087,62.823768615722656
45089,69.29718780517578
45091,62.31388854980469
46003,57.30586624145508
46005,55.304237365722656
46007,58.21751403808594
46009,56.45814895629883
46011,47.44709396362305
46013,49.124671936035156
46015,58.63072967529297
46017,58.39316940307617
46019,56.397552490234375
46021,53.671810150146484
46023,57.966182708740234
46025,49.34489822387695
46027,54.96202087402344
46029,45.58425521850586
46031,56.391353607177734
46033,54.33283233642578
46035,56.531494140625
46037,45.56315612792969
46039,44.84295654296875
46041,57.67948913574219
46043,57.0711784362793
46045,52.862144470214844
46047,56.9216423034668
46049,54.74146270751953
46051,44.01441192626953
46053,58.571632385253906
46055,59.35758972167969
46057,47.543968200683594
46059,56.410404205322266
46061,55.363807678222656
46063,55.089351654052734
46065,59.31191635131836
46067,55.73793411254883
46069,57.13064193725586
46071,59.60344314575195
46073,56.674888610839844
46075,60.05696105957031
46077,50.54704666137695
46079,50.341217041015625
46081,51.096275329589844
46083,52.97031021118164
46085,59.87771224975586
46087,53.22272491455078
46089,50.30470657348633
46091,43.69322967529297
46093,57.576900482177734
46095,60.30931091308594
46097,53.080440521240234
46099,51.232723236083984
46101,48.96836853027344
46103,56.1807975769043
46105,56.75946044921875
46107,56.0743522644043
46109,42.482059478759766
46111,55.86258316040039
46113,58.421993255615234
46115,53.26185989379883
46117,59.84305953979492
46119,58.22483444213867
46121,59.384124755859375
46123,59.84938430786133
46125,53.94882583618164
46127,54.356571197509766
46129,54.78578186035156
46135,55.433563232421875
46137,58.39134216308594
47001,59.57455825805664
47003,60.332523345947266
47005,62.78232955932617
47007,58.096397399902344
47009,60.28630065917969
47011,60.81981658935547
47013,57.93180465698242
47015,60.47111892700195
47017,62.807857513427734
47019,54.80172348022461
47021,61.49839782714844
47023,63.3897705078125
47025,58.3191032409668
47027,61.54322052001953
47029,58.9993782043457
47031,59.55364990234375
47033,63.29044723510742
47035,57.417606353759766
47037,61.517112731933594
47039,63.296424865722656
47041,61.22712326049805
47043,61.32672119140625
47045,63.110050201416016
47047,63.388389587402344
47049,58.32880783081055
47051,58.86558151245117
47053,62.989471435546875
47055,60.17778396606445
47057,59.7015266418457
47059,59.258846282958984
47061,57.01734161376953
47063,60.20035171508789
47065,60.05489730834961
47067,58.41769790649414
47069,63.486488342285156
47071,63.25310134887695
47073,59.28175354003906
47075,63.47244644165039
47077,63.144874572753906
47079,62.30133056640625
47081,61.66118621826172
47083,61.985450744628906
47085,62.2913932800293
47087,61.71861267089844
47089,60.81911087036133
47091,53.30853271484375
47093,61.0117073059082
47095,62.95197296142578
47097,63.19044494628906
47099,60.43816375732422
47101,60.99249267578125
47103,59.93260955810547
47105,61.28374099731445
47107,61.06314468383789
47109,63.551448822021484
47111,60.76278305053711
47113,63.334835052490234
47115,58.16293716430664
47117,60.325904846191406
47119,60.93659973144531
47121,61.17920684814453
47123,59.972476959228516
47125,61.68741226196289
47127,59.52184295654297
47129,58.5844841003418
47131,62.52799987792969
47133,59.959197998046875
47135,62.54920959472656
47137,60.2144775390625
47139,59.81583786010742
47141,60.001121520996094
47143,59.69337463378906
47145,60.97562026977539
47147,60.85905456542969
47149,61.326087951660156
47151,57.9753532409668
47153,57.56842803955078
47155,58.436519622802734
47157,63.08914566040039
47159,61.897125244140625
47161,61.96318817138672
47163,58.181007385253906
47165,60.94289779663086
47167,63.13245391845703
47169,61.69847869873047
47171,54.494041442871094
47173,59.62471389770508
47175,58.244850158691406
47177,60.08336639404297
47179,58.59651184082031
47181,61.50022888183594
47183,62.46928405761719
47185,59.91823196411133
47187,60.84542465209961
47189,61.53939437866211
48001,68.55122375488281
48003,69.74516296386719
48005,68.66468811035156
48007,71.28868103027344
48009,72.7090835571289
48011,66.98533630371094
48013,77.66255187988281
48015,71.71212005615234
48017,67.00981140136719
48019,73.58490753173828
48021,72.11246490478516
48023,73.0658187866211
48025,76.02644348144531
48027,71.74903106689453
48029,75.21796417236328
48031,71.95271301269531
48033,70.80050659179688
48035,71.91376495361328
48037,66.58915710449219
48039,71.62078094482422
48041,70.6247329711914
48043,74.65917205810547
48045,68.36257934570312
48047,80.77041625976562
48049,73.19588470458984
48051,71.19733428955078
48053,72.1397933959961
48055,72.93794250488281
48057,70.84291076660156
48059,72.01954650878906
48061,77.81542205810547
48063,68.02293395996094
48065,65.7344741821289
48067,66.85546112060547
48069,65.90629577636719
48071,69.93212127685547
48073,68.39718627929688
48075,71.62853240966797
48077,71.69290924072266
48079,67.46218872070312
48081,72.15553283691406
48083,72.90580749511719
48085,68.03376770019531
48087,69.59378051757812
48089,71.99768829345703
48091,73.00413513183594
48093,72.9332275390625
48095,72.78964233398438
48097,69.07196807861328
48099,71.91568756103516
48101,72.05763244628906
48103,74.27430725097656
48105,73.18795013427734
48107,68.54938507080078
48109,69.33214569091797
48111,63.23602294921875
48113,69.4727783203125
48115,69.383056640625
