GEOID,tmax
26159,83.24746704101562
26161,83.27574920654297
26163,84.52371978759766
26165,78.66659545898438
27001,78.37310028076172
27003,82.17550659179688
27005,78.46136474609375
27007,77.31367492675781
27009,81.68504333496094
27011,84.51583862304688
27013,83.6138916015625
27015,84.7718734741211
27017,77.9486312866211
27019,82.99921417236328
27021,78.05475616455078
27023,84.98497009277344
27025,81.10075378417969
27027,80.57875061035156
27029,77.3948745727539
27031,74.57948303222656
27033,84.7143325805664
27035,79.64385986328125
27037,82.4920883178711
27039,80.91339111328125
27041,80.82625579833984
27043,83.21125793457031
27045,80.22965240478516
27047,81.82461547851562
27049,81.46087646484375
27051,82.07572174072266
27053,82.71299743652344
27055,80.80392456054688
27057,77.77531433105469
27059,81.54491424560547
27061,76.53292083740234
27063,84.66111755371094
27065,79.86492156982422
27067,83.32936096191406
27069,80.29342651367188
27071,76.847900390625
27073,85.35198974609375
27075,75.11798858642578
27077,77.3783187866211
27079,83.05432891845703
27081,84.19384765625
27083,85.6412124633789
27085,83.15705108642578
27087,78.25963592529297
27089,79.5403060913086
27091,83.87130737304688
27093,82.7269287109375
27095,80.5911636352539
27097,80.79979705810547
27099,80.4913330078125
27101,84.98527526855469
27103,83.83575439453125
27105,85.15129852294922
27107,80.20611572265625
27109,80.781005859375
27111,79.83232116699219
27113,78.73644256591797
27115,79.06096649169922
27117,85.12360382080078
27119,79.98345184326172
27121,82.32344055175781
27123,82.3758316040039
27125,79.03489685058594
27127,85.52815246582031
27129,84.54733276367188
27131,82.2292709350586
27133,86.09642791748047
27135,78.32515716552734
27137,76.32996368408203
27139,83.05313110351562
27141,82.40391540527344
27143,83.60551452636719
27145,81.84991455078125
27147,81.68946838378906
27149,83.43238067626953
27151,84.2678451538086
27153,80.36869049072266
27155,83.36351776123047
27157,81.3307113647461
27159,79.15487670898438
27161,82.53711700439453
27163,81.80931854248047
27165,84.33929443359375
27167,81.80631256103516
27169,80.49598693847656
27171,82.70182800292969
27173,85.36434936523438
28001,91.76231384277344
28003,90.85657501220703
28005,91.23889923095703
28007,91.56317901611328
28009,90.45606231689453
28011,90.6162109375
28013,92.33055877685547
28015,92.474365234375
28017,92.11609649658203
28019,91.36832427978516
28021,91.6166763305664
28023,90.94417572021484
28025,91.69584655761719
28027,90.54380798339844
28029,91.19646453857422
28031,91.66741943359375
28033,89.91656494140625
28035,92.3533706665039
28037,91.20915985107422
28039,92.75138854980469
28041,92.25682067871094
28043,92.6336669921875
28045,92.3817138671875
28047,92.48744201660156
28049,91.28109741210938
28051,92.21880340576172
28053,92.34647369384766
28055,92.18495178222656
28057,91.09854125976562
28059,92.59679412841797
28061,90.93557739257812
28063,91.46736907958984
28065,91.5216293334961
28067,91.78534698486328
28069,90.1938247680664
28071,91.57234191894531
28073,92.0936508178711
28075,90.45446014404297
28077,91.66764068603516
28079,91.10298156738281
28081,92.20282745361328
28083,92.54318237304688
28085,91.01714324951172
28087,90.68659210205078
28089,91.53450012207031
28091,92.25318145751953
28093,90.44388580322266
28095,91.22520446777344
28097,92.24738311767578
28099,90.56941223144531
28101,90.74152374267578
28103,90.39956665039062
28105,91.26542663574219
28107,91.33042907714844
28109,92.60075378417969
28111,92.41226196289062
28113,91.33930969238281
28115,92.05008697509766
28117,91.39839172363281
28119,91.30619049072266
28121,91.04276275634766
28123,90.85208129882812
28125,92.20184326171875
28127,91.153076171875
28129,91.09254455566406
28131,92.76140594482422
28133,91.57312774658203
28135,91.99262237548828
28137,90.54694366455078
28139,90.80079650878906
28141,90.81693267822266
28143,90.2627182006836
28145,91.76770782470703
28147,91.67433166503906
28149,91.59779357910156
28151,91.8607406616211
28153,91.42565155029297
28155,91.9476318359375
28157,91.61277770996094
28159,90.50919342041016
28161,92.11612701416016
28163,91.80078125
29001,88.44441223144531
29003,87.22506713867188
29005,88.1019058227539
29007,86.52684020996094
29009,86.4706802368164
29011,89.28546905517578
29013,88.30794525146484
29015,86.19318389892578
29017,87.4299087524414
29019,87.42777252197266
29021,88.02135467529297
29023,87.42155456542969
29025,87.57144927978516
29027,86.87644958496094
29029,86.13331604003906
29031,88.39118957519531
29033,87.9357681274414
29035,85.54611206054688
29037,87.64537811279297
29039,88.39605712890625
29041,88.43390655517578
29043,86.4248046875
29045,87.48265075683594
29047,88.48714447021484
29049,87.70367431640625
29051,86.47659301757812
29053,86.86451721191406
29055,85.53062438964844
29057,88.30661010742188
29059,86.28186798095703
29061,87.31573486328125
29063,87.16541290283203
29065,84.7553482055664
29067,86.38510131835938
29069,88.30241394042969
29071,86.44985961914062
29073,86.23837280273438
29075,86.91471099853516
29077,86.79132843017578
29079,87.33551788330078
29081,86.93863677978516
29083,87.25666046142578
29085,86.5653076171875
29087,88.33366394042969
29089,87.84418487548828
29091,85.50292205810547
29093,84.45940399169922
29095,88.00032806396484
29097,89.2094955444336
29099,87.04364776611328
29101,87.14075469970703
29103,88.21920013427734
29105,86.09229278564453
29107,87.7622299194336
29109,87.1651611328125
29111,87.45433807373047
29113,86.20629119873047
29115,88.02427673339844
29117,87.85678100585938
29119,88.11512756347656
29121,88.36439514160156
29123,85.9891128540039
29125,85.92451477050781
29127,87.22611999511719
29129,87.03684997558594
29131,85.99382781982422
29133,89.54834747314453
29135,86.15290832519531
29137,87.12683868408203
29139,86.1305923461914
29141,85.52848052978516
29143,88.80242156982422
29145,88.13258361816406
29147,86.61991119384766
29149,85.79681396484375
29151,86.67496490478516
29153,86.59415435791016
29155,88.71791076660156
29157,87.50718688964844
29159,86.55105590820312
29161,85.79759216308594
29163,85.92160034179688
29165,88.87569427490234
29167,87.24268341064453
29169,86.34211730957031
29171,88.34687805175781
29173,86.63184356689453
29175,87.79159545898438
29177,87.91075134277344
29179,84.65711212158203
29181,86.4260025024414
29183,86.89659881591797
29185,87.87518310546875
29186,86.82455444335938
29187,85.5237808227539
29189,87.05865478515625
29195,87.79024505615234
29197,88.60585021972656
29199,88.44910430908203
29201,89.14827728271484
29203,84.99594116210938
29205,87.52054595947266
29207,88.37542724609375
29209,86.9736557006836
29211,87.71629333496094
29213,87.04544067382812
29215,85.57695007324219
29217,88.98675537109375
29219,86.14614868164062
29221,85.3077163696289
29223,86.52970886230469
29225,85.48343658447266
29227,86.49591064453125
29229,85.77948760986328
29510,87.4302749633789
30001,78.05557250976562
30003,87.85380554199219
30005,87.11416625976562
30007,83.47986602783203
30009,82.44669342041016
30011,86.87954711914062
30013,85.11720275878906
30015,88.86626434326172
30017,89.93762969970703
30019,86.38130950927734
30021,88.5252914428711
30023,77.6028060913086
30025,87.92129516601562
30027,87.13785552978516
30029,76.9293441772461
30031,80.81575775146484
30033,89.83053588867188
30035,78.36031341552734
30037,87.64176940917969
30039,78.01508331298828
30041,87.8545913696289
30043,81.11039733886719
30045,82.3642349243164
30047,82.09425354003906
30049,80.42765808105469
30051,86.29283142089844
30053,78.98670196533203
30055,89.28619384765625
30057,79.55865478515625
30059,79.19588470458984
30061,79.81723022460938
30063,80.67283630371094
30065,89.85762786865234
30067,79.26268768310547
30069,90.95808410644531
30071,88.32205200195312
30073,83.1336898803711
30075,88.0446548461914
30077,79.16480255126953
30079,89.40923309326172
30081,79.86359405517578
30083,88.73649597167969
30085,88.24594116210938
30087,90.09796142578125
30089,81.09745025634766
30091,87.0355453491211
30093,79.44059753417969
30095,84.6621322631836
30097,83.27202606201172
30099,82.42724609375
30101,85.25825500488281
30103,90.45021057128906
30105,87.41160583496094
30107,84.62406921386719
30109,88.1216049194336
30111,89.7354965209961
31001,90.28343963623047
31003,89.25667572021484
31005,91.07625579833984
31007,91.08502960205078
31009,92.3324966430664
31011,89.2647705078125
31013,90.07727813720703
31015,92.14698028564453
31017,91.90255737304688
31019,90.56654357910156
31021,88.50904846191406
31023,88.99385833740234
31025,88.79017639160156
31027,89.25786590576172
31029,94.458740234375
31031,90.41515350341797
31033,92.39828491210938
31035,89.51212310791016
31037,89.02860260009766
31039,88.6742172241211
31041,91.60575866699219
31043,88.95626068115234
31045,90.42805480957031
31047,91.89348602294922
31049,93.16405487060547
31051,88.61290740966797
31053,89.09635162353516
31055,88.44038391113281
31057,95.25009155273438
31059,89.2341537475586
31061,91.23601531982422
31063,94.18460083007812
31065,94.14225769042969
31067,90.74288177490234
31069,91.54512023925781
31071,90.78174591064453
31073,92.18679809570312
31075,90.2805404663086
31077,90.44041442871094
31079,90.37357330322266
31081,89.6824951171875
31083,92.14759826660156
31085,94.63388061523438
31087,95.86846923828125
31089,90.82329559326172
31091,90.94493103027344
31093,90.79601287841797
31095,90.24771118164062
31097,90.118408203125
31099,90.3442611694336
31101,92.96534729003906
31103,92.11052703857422
31105,91.1921615600586
31107,90.42338562011719
31109,90.2982406616211
31111,93.3685531616211
31113,91.9271469116211
31115,91.58971405029297
31117,91.56256103515625
31119,89.34625244140625
31121,90.38758087158203
31123,91.90262603759766
31125,90.17507934570312
31127,89.54076385498047
31129,90.09101104736328
31131,89.4253158569336
31133,90.4629135131836
31135,93.54073333740234
31137,90.79666137695312
31139,89.2999496459961
31141,89.40154266357422
31143,89.90767669677734
31145,95.84356689453125
31147,89.87191009521484
31149,91.59383392333984
31151,90.2853775024414
31153,88.5872802734375
31155,89.2502212524414
31157,92.13153839111328
31159,89.88863372802734
31161,89.82908630371094
31163,91.00687408447266
31165,89.19996643066406
31167,89.16038513183594
31169,89.56212615966797
31171,91.94039154052734
31173,88.46498107910156
31175,91.1881103515625
31177,88.40052795410156
31179,88.9421615600586
31181,90.79972839355469
31183,89.94385528564453
31185,89.70610046386719
32001,95.27923583984375
32003,101.96359252929688
32005,88.377197265625
32007,87.38710021972656
32009,93.0964584350586
32011,89.33773040771484
32013,91.63431549072266
32015,90.66634368896484
32017,93.80195617675781
32019,92.88871765136719
32021,91.8583984375
32023,92.1975326538086
32027,93.66629028320312
32029,90.731201171875
32031,90.12654876708984
32033,86.2492446899414
32510,90.3782958984375
33001,79.2051010131836
33003,77.85127258300781
33005,79.22318267822266
33007,73.19956970214844
33009,76.51695251464844
33011,81.17507934570312
33013,80.05957794189453
33015,81.36320495605469
33017,79.99783325195312
33019,78.27104949951172
34001,87.87728881835938
34003,85.90364837646484
34005,88.8497314453125
34007,89.05879211425781
34009,87.37548065185547
34011,88.4007339477539
34013,86.50340270996094
34015,88.94294738769531
34017,86.291015625
34019,86.21588134765625
34021,88.04922485351562
34023,88.03853607177734
34025,88.07504272460938
34027,84.8242416381836
34029,87.95616149902344
34031,84.72381591796875
34033,88.61083221435547
34035,87.30996704101562
34037,83.98442077636719
34039,87.0995101928711
34041,84.79505920410156
35001,87.37662506103516
35003,78.11328887939453
35005,85.27787017822266
35006,81.73770141601562
35007,79.85264587402344
35009,85.53447723388672
35011,86.6838607788086
35013,87.25435638427734
35015,84.4651870727539
35017,82.65721893310547
35019,84.97737121582031
35021,86.21685791015625
35023,86.22889709472656
35025,85.34059143066406
35027,81.43143463134766
35028,79.65939331054688
35029,87.37628936767578
35031,83.56932067871094
35033,79.47409057617188
35035,81.45928192138672
35037,87.64875030517578
35039,80.15131378173828
35041,85.16141510009766
35043,85.12577056884766
35045,89.05078887939453
35047,83.41134643554688
35049,82.63160705566406
35051,84.11299133300781
35053,83.6027603149414
35055,75.39861297607422
35057,82.0594482421875
35059,86.2659912109375
35061,88.56167602539062
36001,80.77871704101562
36003,78.46575164794922
36005,85.36933898925781
36007,79.55620574951172
36009,78.42973327636719
36011,78.1793212890625
36013,79.92123413085938
36015,79.65153503417969
36017,78.34611511230469
36019,76.28523254394531
36021,81.8657455444336
36023,77.16753387451172
36025,78.3798828125
36027,83.94386291503906
36029,79.9800796508789
36031,73.6642837524414
36033,74.86714935302734
36035,78.18037414550781
36037,78.95455169677734
36039,79.30938720703125
36041,73.85739135742188
36043,76.08748626708984
36045,77.6174087524414
36047,85.83830261230469
36049,75.40095520019531
36051,79.35643768310547
36053,77.81887817382812
36055,79.57992553710938
36057,80.889404296875
36059,84.67706298828125
36061,85.77565002441406
36063,79.81938934326172
36065,78.37915802001953
36067,78.66670989990234
36069,78.85765838623047
36071,84.25797271728516
36073,79.50550842285156
36075,77.98344421386719
36077,77.98116302490234
36079,83.7938461303711
36081,85.40834045410156
36083,80.13363647460938
36085,86.81066131591797
36087,84.93218994140625
36089,76.98087310791016
36091,79.94343566894531
36093,80.7927017211914
36095,78.63645935058594
36097,78.45747375488281
36099,79.29041290283203
36101,78.67986297607422
36103,82.71600341796875
36105,81.11193084716797
36107,79.21851348876953
36109,78.36334991455078
36111,81.67521667480469
36113,76.45672607421875
36115,79.79103088378906
36117,78.74230194091797
36119,84.62325286865234
36121,77.26129150390625
36123,78.78502655029297
37001,88.20931243896484
37003,87.20928955078125
37005,80.24820709228516
37007,90.13970947265625
37009,79.08837890625
37011,77.37347412109375
37013,88.06401062011719
37015,89.45689392089844
37017,87.80077362060547
37019,86.55853271484375
37021,82.23786163330078
37023,87.34204864501953
37025,89.74288177490234
37027,87.06385040283203
37029,88.97039031982422
37031,86.5155029296875
37033,87.93859100341797
37035,88.60780334472656
37037,89.22984313964844
37039,83.8848876953125
37041,88.81707763671875
37043,80.95074462890625
37045,89.6947021484375
37047,86.93819427490234
37049,88.05219268798828
37051,89.29879760742188
37053,88.14222717285156
37055,86.53299713134766
37057,88.11353302001953
37059,88.2755355834961
37061,88.49357604980469
37063,89.71380615234375
37065,89.94566345214844
37067,87.33616638183594
37069,89.61541748046875
37071,90.01770782470703
37073,89.94965362548828
37075,80.78448486328125
37077,88.88072204589844
37079,89.47096252441406
37081,87.53125
37083,90.12669372558594
37085,89.57655334472656
37087,76.8945541381836
37089,82.61414337158203
37091,89.95741271972656
37093,89.25116729736328
37095,87.00003814697266
37097,88.20913696289062
37099,77.61662292480469
37101,89.6905288696289
37103,88.39244079589844
37105,89.4542236328125
37107,88.94850158691406
37109,89.28496551513672
37111,85.8128433227539
37113,78.55387115478516
37115,83.40043640136719
37117,89.34541320800781
37119,90.11212921142578
37121,79.6566162109375
37123,89.316162109375
37125,89.23733520507812
37127,89.92757415771484
37129,87.29953002929688
37131,90.37633514404297
37133,87.74266815185547
37135,88.42439270019531
37137,87.08728790283203
37139,88.9225082397461
37141,87.87129211425781
37143,88.99490356445312
37145,88.06982421875
37147,89.42609405517578
37149,88.42041778564453
37151,88.39791870117188
37153,89.55794525146484
37155,88.40129852294922
37157,87.49333190917969
37159,88.64109802246094
37161,88.95580291748047
37163,88.7525634765625
37165,89.19869232177734
37167,89.9588851928711
37169,86.44231414794922
37171,86.43112182617188
37173,78.1068115234375
37175,79.6846694946289
37177,87.49942779541016
37179,90.18230438232422
37181,88.72515106201172
37183,89.79336547851562
37185,89.21039581298828
37187,88.31600189208984
37189,78.69915008544922
37191,89.34152221679688
37193,86.30620574951172
37195,89.86711120605469
37197,87.59771728515625
37199,79.15178680419922
38001,88.08004760742188
38003,82.3992919921875
38005,83.0233154296875
38007,87.90560150146484
38009,84.44722747802734
38011,88.39000701904297
38013,85.11557006835938
38015,85.56978607177734
38017,81.86954498291016
38019,80.55198669433594
38021,83.13058471679688
38023,85.84066772460938
38025,88.3383560180664
38027,82.97908020019531
38029,85.93490600585938
38031,83.31607818603516
38033,87.97077941894531
38035,81.59320831298828
38037,87.10794830322266
38039,81.84657287597656
38041,87.55917358398438
38043,83.89175415039062
38045,83.13004302978516
38047,83.22628784179688
38049,84.9708023071289
38051,83.32205200195312
38053,87.54553985595703
38055,85.76461791992188
38057,87.52711486816406
38059,86.91323852539062
38061,85.9793701171875
38063,81.06441497802734
38065,86.35302734375
38067,81.25115203857422
38069,83.54383850097656
38071,81.89036560058594
38073,82.83291625976562
38075,85.67912292480469
38077,82.58964538574219
38079,81.97285461425781
38081,82.88520812988281
38083,83.99849700927734
38085,87.47848510742188
38087,88.17869567871094
38089,87.79706573486328
38091,80.86903381347656
38093,83.25868225097656
38095,82.37879180908203
38097,81.03425598144531
38099,81.16783142089844
38101,85.39203643798828
38103,83.52317810058594
38105,86.9084701538086
39001,84.67696380615234
39003,84.28572082519531
39005,82.34735107421875
39007,81.85529327392578
39009,84.31049346923828
39011,84.44856262207031
39013,82.52312469482422
39015,85.22047424316406
39017,86.89315795898438
39019,81.8216323852539
39021,83.82782745361328
39023,84.45671844482422
39025,86.166748046875
39027,84.79783630371094
39029,81.96329498291016
39031,83.18142700195312
39033,83.2683334350586
39035,82.85711669921875
39037,84.97308349609375
39039,83.3881607055664
39041,84.25066375732422
39043,82.94910430908203
39045,84.05548858642578
39047,84.43949890136719
39049,84.96595001220703
39051,83.51824188232422
39053,83.86091613769531
39055,81.42242431640625
39057,85.12529754638672
39059,83.3416976928711
39061,87.16083526611328
39063,84.31598663330078
39065,83.99555969238281
39067,82.1927261352539
39069,83.92003631591797
39071,84.4828109741211
39073,83.57524108886719
39075,82.5026626586914
39077,82.821533203125
39079,83.41370391845703
39081,82.23847198486328
39083,82.80736541748047
39085,82.36300659179688
39087,84.27893829345703
39089,83.6163558959961
39091,83.54141235351562
39093,82.81590270996094
39095,84.78055572509766
39097,84.45738983154297
39099,82.31688690185547
39101,84.1125717163086
39103,82.57664489746094
39105,84.12797546386719
39107,84.76416778564453
39109,85.5457534790039
39111,82.87186431884766
39113,86.19791412353516
39115,84.03362274169922
39117,82.80233764648438
39119,83.8602066040039
39121,83.6514892578125
39123,84.00569915771484
39125,83.8272933959961
39127,83.74927520751953
39129,84.8323974609375
39131,84.11990356445312
39133,82.25755310058594
39135,85.33547973632812
39137,84.1906967163086
39139,82.29534912109375
39141,84.30360412597656
39143,83.835205078125
39145,84.34078216552734
39147,83.68429565429688
39149,84.63594055175781
39151,82.57813262939453
39153,82.94823455810547
39155,82.43329620361328
39157,82.51441192626953
39159,84.1493148803711
39161,84.4562759399414
39163,83.32413482666016
39165,86.3243408203125
39167,84.64363098144531
39169,82.57042694091797
39171,82.71625518798828
39173,84.42766571044922
39175,84.26611328125
40001,89.43737030029297
40003,94.01747131347656
40005,92.26533508300781
40007,95.23115539550781
40009,92.3642807006836
40011,91.97754669189453
40013,91.7231216430664
40015,91.77906799316406
40017,91.6836929321289
40019,91.06404876708984
40021,90.66659545898438
40023,92.09949493408203
40025,91.59896850585938
40027,92.1166763305664
40029,92.61702728271484
40031,92.2504653930664
40033,93.22889709472656
40035,91.59567260742188
40037,92.22122192382812
40039,91.81407165527344
40041,89.59211730957031
40043,91.94644165039062
40045,93.38470458984375
40047,92.87679290771484
40049,91.8080062866211
40051,92.05836486816406
40053,93.88594818115234
40055,92.83123016357422
40057,93.31414031982422
40059,95.09075164794922
40061,92.43778991699219
40063,92.48779296875
40065,93.14733123779297
40067,91.97633361816406
40069,91.34857940673828
40071,93.14128875732422
40073,92.68547821044922
40075,92.18276977539062
40077,91.74723052978516
40079,91.25050354003906
40081,92.43533325195312
40083,92.3476791381836
40085,90.81369018554688
40087,92.16632843017578
40089,91.23045349121094
40091,92.58305358886719
40093,93.00321960449219
40095,91.0372543334961
40097,91.48189544677734
40099,90.86630249023438
40101,92.40946197509766
40103,92.75161743164062
40105,92.24344635009766
40107,92.33336639404297
40109,91.96829986572266
40111,92.34208679199219
40113,91.98738098144531
40115,90.3160629272461
40117,92.32206726074219
40119,92.5206069946289
40121,92.57526397705078
40123,91.68006134033203
40125,92.37902069091797
40127,91.41388702392578
40129,92.54450988769531
40131,92.14566040039062
40133,92.4559326171875
40135,91.68896484375
40137,91.81537628173828
40139,93.4861831665039
40141,93.10234069824219
40143,92.334716796875
40145,92.31036376953125
40147,92.36053466796875
40149,91.68013000488281
40151,94.00106048583984
40153,93.20703125
41001,86.700927734375
41003,84.32781219482422
41005,82.31560516357422
41007,77.1461410522461
41009,83.70700073242188
41011,76.21932220458984
41013,88.3452377319336
41015,78.59176635742188
41017,85.7587661743164
41019,84.6952133178711
41021,89.92376708984375
41023,85.78848266601562
41025,89.5474624633789
41027,80.05937957763672
41029,89.65355682373047
41031,88.60191345214844
41033,85.82272338867188
41035,86.45751953125
41037,88.16896057128906
41039,83.24507904052734
41041,76.82098388671875
41043,83.64369201660156
41045,90.68061065673828
41047,83.96455383300781
41049,88.27042388916016
41051,85.30775451660156
41053,84.52957153320312
41055,90.13475036621094
41057,77.11189270019531
41059,88.18019104003906
41061,84.04451751708984
41063,82.46087646484375
41065,87.6805191040039
41067,84.20946502685547
41069,87.60812377929688
41071,84.36065673828125
42001,86.29156494140625
42003,83.51412200927734
42005,82.0364990234375
42007,82.85364532470703
42009,83.43109893798828
42011,86.20110321044922
42013,81.2391357421875
42015,79.12452697753906
42017,86.73189544677734
42019,82.1067886352539
42021,78.85562133789062
42023,80.01555633544922
42025,81.22383117675781
42027,80.99823760986328
42029,86.82771301269531
42031,80.49933624267578
42033,79.77039337158203
42035,81.08474731445312
42037,82.70697021484375
42039,80.51557159423828
42041,86.11209869384766
42043,85.47235107421875
42045,88.20618438720703
42047,79.30413818359375
42049,80.57013702392578
42051,81.39019012451172
42053,79.56523132324219
42055,85.88523864746094
42057,85.31195068359375
42059,82.64568328857422
42061,83.48507690429688
42063,81.09786224365234
42065,79.74333190917969
42067,84.52692413330078
42069,80.3974380493164
42071,86.54086303710938
42073,82.56047821044922
42075,85.75532531738281
42077,85.65039825439453
42079,80.8743667602539
42081,81.24219512939453
42083,78.6089859008789
42085,81.56888580322266
42087,83.49436950683594
42089,80.95020294189453
42091,87.44841003417969
42093,83.95365142822266
42095,85.0369644165039
42097,84.21588134765625
42099,84.83528137207031
42101,88.63626098632812
42103,81.56744384765625
42105,78.5130386352539
42107,83.0700454711914
42109,84.2522201538086
42111,78.79959869384766
42113,77.6024169921875
42115,79.70388793945312
42117,78.93355560302734
42119,83.28009796142578
42121,80.69476318359375
42123,79.17353057861328
42125,82.80297088623047
42127,80.46994018554688
42129,82.3753433227539
42131,80.35057830810547
42133,86.48477172851562
44001,81.47369384765625
44003,81.55328369140625
44005,81.21961212158203
44007,81.57209014892578
44009,81.47260284423828
45001,91.47627258300781
45003,88.55013275146484
45005,88.18893432617188
45007,90.6784896850586
45009,87.61199951171875
45011,88.093994140625
45013,86.87772369384766
45015,87.62654876708984
45017,88.2310791015625
45019,86.6412124633789
45021,90.9180908203125
45023,91.02853393554688
45025,89.51731872558594
45027,88.2581787109375
45029,87.49755096435547
45031,89.00997924804688
45033,88.42707061767578
45035,87.8626480102539
45037,89.36235809326172
45039,90.79512786865234
45041,88.23405456542969
45043,86.56513977050781
45045,88.962158203125
45047,90.82978820800781
45049,88.06055450439453
45051,86.65270233154297
45053,87.78402709960938
45055,89.64573669433594
45057,90.1648178100586
45059,91.55610656738281
45061,88.85784149169922
45063,89.17343139648438
45065,90.34153747558594
45067,87.81471252441406
45069,89.27546691894531
45071,91.41535186767578
45073,87.34929656982422
45075,87.9628677368164
45077,87.74755096435547
45079,89.52191925048828
45081,90.1247787475586
45083,90.84980773925781
45085,88.71918487548828
45087,91.80793762207031
45089,87.73738098144531
45091,90.79545593261719
46003,91.97116088867188
46005,89.89689636230469
46007,90.43070220947266
46009,91.45085144042969
46011,85.15664672851562
46013,84.79849243164062
46015,92.39805603027344
46017,91.87364196777344
46019,88.85308837890625
46021,86.55048370361328
46023,92.47459411621094
46025,85.42665100097656
46027,89.4696044921875
46029,83.74775695800781
46031,88.43269348144531
46033,86.59561920166016
46035,92.06431579589844
46037,82.99295043945312
46039,83.51187896728516
46041,89.37252807617188
46043,92.13954162597656
46045,85.65400695800781
46047,90.79525756835938
46049,86.73670959472656
46051,84.12904357910156
46053,91.9554443359375
46055,91.42012786865234
46057,85.1199722290039
46059,89.04928588867188
46061,91.63172149658203
46063,89.05731201171875
46065,90.83025360107422
46067,91.71311950683594
46069,88.85935974121094
46071,91.96874237060547
46073,90.8992691040039
46075,91.07176971435547
46077,87.13782501220703
46079,87.44998168945312
46081,82.05233001708984
46083,88.25668334960938
46085,92.02217864990234
46087,89.92767333984375
46089,84.22120666503906
46091,82.17882537841797
46093,90.26466369628906
46095,91.46932220458984
46097,89.59749603271484
46099,87.7020263671875
46101,86.222900390625
46103,88.40555572509766
46105,89.90511322021484
46107,86.87091827392578
46109,83.2526626586914
46111,91.23078155517578
46113,91.54724884033203
46115,87.55775451660156
46117,91.13046264648438
46119,89.00868225097656
46121,90.3313980102539
46123,91.92521667480469
46125,89.82757568359375
46127,88.5877685546875
46129,86.63111114501953
46135,90.61382293701172
46137,90.9071044921875
47001,87.1796646118164
47003,89.57071685791016
47005,89.72991943359375
47007,85.18296813964844
47009,87.3211441040039
47011,88.4562759399414
47013,84.7834701538086
47015,88.7900390625
47017,89.0539779663086
47019,83.30442810058594
47021,89.58334350585938
47023,89.85773468017578
47025,86.13272857666016
47027,89.02799224853516
47029,87.10381317138672
47031,88.16390228271484
47033,89.43292236328125
47035,83.95480346679688
47037,90.16126251220703
47039,90.44575500488281
47041,88.9602279663086
47043,89.156494140625
47045,89.0793685913086
47047,89.86344146728516
47049,84.80931854248047
47051,87.92827606201172
47053,89.1301498413086
47055,88.75808715820312
47057,87.83839416503906
47059,87.76946258544922
47061,84.611083984375
47063,88.3726577758789
47065,88.06726837158203
47067,86.50015258789062
47069,89.9875717163086
47071,90.7493667602539
47073,87.39202117919922
47075,89.78606414794922
47077,89.65296936035156
47079,89.02861785888672
47081,89.75955200195312
47083,89.12459564208984
47085,89.69187927246094
47087,89.35051727294922
47089,88.95244598388672
47091,81.51054382324219
47093,88.9255142211914
47095,88.89338684082031
47097,89.20744323730469
47099,88.70858764648438
47101,89.07430267333984
47103,89.15789031982422
47105,89.23126983642578
47107,88.72135162353516
47109,90.36363983154297
47111,88.96634674072266
47113,89.54581451416016
47115,86.63245391845703
47117,89.50360870361328
47119,89.68560791015625
47121,88.87371826171875
47123,87.00154876708984
47125,88.88227081298828
47127,88.78756713867188
47129,85.66793060302734
47131,88.98885345458984
47133,86.86942291259766
47135,90.2093734741211
47137,86.93608093261719
47139,86.78639221191406
47141,87.16221618652344
47143,87.00403594970703
47145,88.89445495605469
47147,88.73429107666016
47149,90.26110076904297
47151,84.8036880493164
47153,84.9482650756836
47155,85.05641174316406
47157,89.63388061523438
47159,89.9493179321289
47161,88.8631820678711
47163,86.8050308227539
47165,89.33106231689453
47167,89.33674621582031
47169,90.03755950927734
47171,82.67413330078125
47173,87.40365600585938
47175,85.20471954345703
47177,87.77611541748047
47179,87.42052459716797
47181,89.66130828857422
47183,89.0687026977539
47185,86.9295883178711
47187,89.50027465820312
47189,90.13600158691406
48001,88.87662506103516
48003,86.90538024902344
48005,91.55701446533203
48007,89.11368560791016
48009,92.5793228149414
48011,90.20765686035156
48013,92.63510131835938
48015,92.19903564453125
48017,85.6474380493164
48019,91.23139953613281
48021,93.35481262207031
48023,92.51129913330078
48025,90.71487426757812
48027,91.74446868896484
48029,93.29528045654297
48031,92.2553482055664
48033,87.50826263427734
48035,89.93511962890625
48037,90.7779541015625
48039,90.70687103271484
48041,91.49530029296875
48043,84.89640045166016
48045,90.14301300048828
48047,95.77397155761719
48049,89.65359497070312
48051,92.21617889404297
48053,91.89954376220703
48055,93.59774017333984
48057,89.27442169189453
48059,88.69590759277344
48061,94.2989730834961
48063,90.29905700683594
48065,90.68618774414062
48067,90.23086547851562
48069,86.36796569824219
48071,90.29834747314453
48073,89.31477355957031
48075,93.48503112792969
48077,92.2930679321289
48079,85.5728988647461
48081,88.13895416259766
48083,89.50205993652344
48085,89.84159088134766
48087,92.86385345458984
48089,92.61937713623047
48091,92.89398193359375
48093,89.4596176147461
48095,89.4247055053711
48097,89.92505645751953
48099,90.65188598632812
48101,92.6120834350586
48103,87.93411254882812
48105,87.38539123535156
48107,87.83385467529297
48109,81.6580810546875
48111,90.55363464355469
48113,89.65258026123047
48115,86.99441528320312
48117,87.61575317382812
48119,91.05401611328125
48121,89.73473358154297
48123,91.96098327636719
