GEOID,tmax
26157,55.021949768066406
26159,57.59695053100586
26161,58.768733978271484
26163,58.55906677246094
26165,51.22780990600586
27001,50.53665542602539
27003,53.75800704956055
27005,45.777076721191406
27007,45.614505767822266
27009,52.3304443359375
27011,52.42528533935547
27013,54.03193283081055
27015,55.378692626953125
27017,49.03213882446289
27019,54.12559127807617
27021,49.907222747802734
27023,53.76455307006836
27025,53.046417236328125
27027,46.13603210449219
27029,44.73716735839844
27031,43.25678634643555
27033,55.38182067871094
27035,51.889225006103516
27037,54.35764694213867
27039,52.13025665283203
27041,50.07986068725586
27043,53.89732360839844
27045,52.15049362182617
27047,53.0837516784668
27049,52.857444763183594
27051,50.44182205200195
27053,54.386138916015625
27055,53.314395904541016
27057,47.96072006225586
27059,53.5980110168457
27061,48.48944854736328
27063,55.660728454589844
27065,52.57593536376953
27067,53.04883575439453
27069,43.53021240234375
27071,46.188838958740234
27073,53.451229095458984
27075,45.45216369628906
27077,45.580665588378906
27079,53.48699951171875
27081,53.0870246887207
27083,54.31913375854492
27085,54.193565368652344
27087,44.54388427734375
27089,43.72003936767578
27091,54.81611251831055
27093,53.20333480834961
27095,52.505489349365234
27097,51.7545280456543
27099,52.15922927856445
27101,53.89261245727539
27103,54.32719039916992
27105,55.51543426513672
27107,44.718772888183594
27109,52.78683090209961
27111,47.86382293701172
27113,43.38733673095703
27115,51.62250900268555
27117,53.54357147216797
27119,43.792030334472656
27121,51.149227142333984
27123,54.257225036621094
27125,43.5003776550293
27127,54.998291015625
27129,54.52048873901367
27131,52.78648376464844
27133,55.61054229736328
27135,44.442386627197266
27137,47.915462493896484
27139,54.27485656738281
27141,53.595272064208984
27143,54.392269134521484
27145,51.665897369384766
27147,52.07028579711914
27149,51.364070892333984
27151,52.6959114074707
27153,50.669158935546875
27155,51.50455856323242
27157,52.96433639526367
27159,49.76779556274414
27161,52.82764434814453
27163,53.60550308227539
27165,55.607521057128906
27167,48.61973571777344
27169,52.28132629394531
27171,53.68039321899414
27173,54.250370025634766
28001,79.07235717773438
28003,76.1492691040039
28005,80.66583251953125
28007,75.3672103881836
28009,75.36004638671875
28011,74.18695068359375
28013,75.7475814819336
28015,75.50816345214844
28017,75.95096588134766
28019,75.23932647705078
28021,78.15021514892578
28023,80.1047592163086
28025,76.50242614746094
28027,73.62210083007812
28029,78.53352355957031
28031,80.84135437011719
28033,74.20280456542969
28035,80.76092529296875
28037,79.59973907470703
28039,81.884033203125
28041,81.48186492919922
28043,75.55970764160156
28045,80.47148895263672
28047,79.42427825927734
28049,77.59087371826172
28051,76.23895263671875
28053,77.03785705566406
28055,76.95573425292969
28057,76.05906677246094
28059,81.25685119628906
28061,80.44776153564453
28063,78.55213165283203
28065,80.18939971923828
28067,81.56434631347656
28069,77.52782440185547
28071,75.66366577148438
28073,80.37238311767578
28075,79.14366149902344
28077,80.40172576904297
28079,76.13211059570312
28081,76.47404479980469
28083,76.04195404052734
28085,80.00745391845703
28087,77.1124038696289
28089,76.55929565429688
28091,80.63430786132812
28093,75.08023071289062
28095,76.10218811035156
28097,74.81458282470703
28099,76.56670379638672
28101,78.43966674804688
28103,77.1205062866211
28105,76.64547729492188
28107,74.80517578125
28109,80.88130950927734
28111,81.1408462524414
28113,81.127685546875
28115,76.01774597167969
28117,76.4028549194336
28119,74.15827178955078
28121,77.84851837158203
28123,77.44671630859375
28125,77.00502014160156
28127,79.0799789428711
28129,79.8988037109375
28131,80.10082244873047
28133,75.19804382324219
28135,75.07537078857422
28137,74.47305297851562
28139,75.72740173339844
28141,76.04924011230469
28143,73.63060760498047
28145,76.15174102783203
28147,80.7012710571289
28149,77.40184020996094
28151,75.91236114501953
28153,80.4937744140625
28155,75.24488830566406
28157,79.94720458984375
28159,75.98078155517578
28161,75.4635009765625
28163,76.74732971191406
29001,63.825645446777344
29003,65.22090148925781
29005,65.73027801513672
29007,64.67833709716797
29009,67.66423797607422
29011,66.32598876953125
29013,66.13648986816406
29015,65.87382507324219
29017,68.80448150634766
29019,65.31168365478516
29021,65.49166107177734
29023,71.20672607421875
29025,64.51728820800781
29027,66.11125946044922
29029,66.67152404785156
29031,68.85305786132812
29033,64.04899597167969
29035,70.11275482177734
29037,65.62669372558594
29039,66.5394058227539
29041,64.33148956298828
29043,67.30341339111328
29045,63.57462692260742
29047,64.65161895751953
29049,64.25908660888672
29051,66.73025512695312
29053,65.27306365966797
29055,67.74855041503906
29057,66.49929809570312
29059,66.09977722167969
29061,63.806427001953125
29063,64.20665740966797
29065,67.4408187866211
29067,68.58624267578125
29069,72.43378448486328
29071,67.240478515625
29073,67.05328369140625
29075,64.08362579345703
29077,66.30294036865234
29079,62.94605255126953
29081,62.8851203918457
29083,65.91172790527344
29085,66.22799682617188
29087,66.251220703125
29089,65.01807403564453
29091,70.01539611816406
29093,67.66786193847656
29095,65.20594024658203
29097,67.22737121582031
29099,67.77239990234375
29101,65.32125854492188
29103,63.66097640991211
29105,66.58154296875
29107,64.74821472167969
29109,66.31596374511719
29111,63.7366828918457
29113,66.34678649902344
29115,63.444950103759766
29117,63.42653274536133
29119,68.6899642944336
29121,64.7427749633789
29123,67.84382629394531
29125,67.45674133300781
29127,64.4060287475586
29129,61.822296142578125
29131,67.06742858886719
29133,70.65157318115234
29135,65.75238800048828
29137,64.4669189453125
29139,66.3941650390625
29141,65.38746643066406
29143,71.61739349365234
29145,67.84188079833984
29147,64.6520004272461
29149,71.50151824951172
29151,67.3826904296875
29153,69.79757690429688
29155,72.79046630859375
29157,67.25004577636719
29159,65.16133117675781
29161,67.49079132080078
29163,65.43335723876953
29165,65.54356384277344
29167,66.33451080322266
29169,67.8122787475586
29171,62.45383834838867
29173,64.6493911743164
29175,65.15040588378906
29177,64.51937103271484
29179,68.65280151367188
29181,71.14047241210938
29183,66.90476989746094
29185,66.26451110839844
29186,67.20575714111328
29187,67.14088439941406
29189,66.95909118652344
29195,64.64495849609375
29197,63.316776275634766
29199,63.495811462402344
29201,70.1830062866211
29203,69.41844940185547
29205,63.81014633178711
29207,70.98226928710938
29209,68.21647644042969
29211,62.55526351928711
29213,69.52108764648438
29215,67.46397399902344
29217,66.0680923461914
29219,67.17474365234375
29221,67.61239624023438
29223,69.69354248046875
29225,65.87725067138672
29227,63.32880783081055
29229,66.71344757080078
29510,67.10401916503906
30001,51.05086135864258
30003,58.58074188232422
30005,50.16841506958008
30007,57.18023681640625
30009,54.617897033691406
30011,58.00752258300781
30013,52.95760726928711
30015,52.22044372558594
30017,57.99297332763672
30019,47.88243865966797
30021,54.55046081542969
30023,52.925933837890625
30025,55.722774505615234
30027,54.02249526977539
30029,50.02721405029297
30031,53.45149230957031
30033,55.01546096801758
30035,46.24005889892578
30037,56.58493423461914
30039,53.55525207519531
30041,48.98360824584961
30043,55.950984954833984
30045,51.4071044921875
30047,55.57221221923828
30049,52.92145919799805
30051,49.489479064941406
30053,51.92927551269531
30055,53.66611862182617
30057,52.704833984375
30059,52.58362579345703
30061,53.33116149902344
30063,54.62500762939453
30065,57.30684280395508
30067,52.01020050048828
30069,56.87592697143555
30071,52.06061935424805
30073,50.64728927612305
30075,59.45146942138672
30077,53.413883209228516
30079,55.87969970703125
30081,55.14698791503906
30083,54.38499450683594
30085,52.25910186767578
30087,57.627777099609375
30089,53.43313217163086
30091,51.278133392333984
30093,54.068424224853516
30095,55.16661071777344
30097,55.226829528808594
30099,51.64533996582031
30101,49.33139419555664
30103,58.15104293823242
30105,49.88312911987305
30107,55.75560760498047
30109,54.2027702331543
30111,58.43064498901367
31001,66.74510955810547
31003,62.31718063354492
31005,65.58377075195312
31007,67.21627044677734
31009,66.92577362060547
31011,63.41761016845703
31013,65.82160949707031
31015,61.681968688964844
31017,66.10897064208984
31019,65.95793151855469
31021,62.918277740478516
31023,63.64014434814453
31025,64.98443603515625
31027,60.48412322998047
31029,70.32904815673828
31031,65.42896270751953
31033,68.56403350830078
31035,66.41593170166016
31037,63.306400299072266
31039,62.25592041015625
31041,65.9100341796875
31043,61.6312370300293
31045,65.57183837890625
31047,67.28443145751953
31049,69.16474914550781
31051,60.56389617919922
31053,63.34341812133789
31055,64.6556167602539
31057,71.00196838378906
31059,66.52806091308594
31061,68.4232406616211
31063,69.21102905273438
31065,69.57376861572266
31067,66.78438568115234
31069,67.34505462646484
31071,63.14628982543945
31073,67.9290542602539
31075,64.56461334228516
31077,63.40645980834961
31079,66.31297302246094
31081,66.11785888671875
31083,68.34400939941406
31085,68.81660461425781
31087,70.51995849609375
31089,61.8725700378418
31091,64.62367248535156
31093,65.24433898925781
31095,66.95274353027344
31097,65.9109115600586
31099,66.3107681274414
31101,67.26858520507812
31103,64.27538299560547
31105,66.58904266357422
31107,61.509822845458984
31109,66.17282104492188
31111,67.60157775878906
31113,66.47527313232422
31115,64.99756622314453
31117,65.66471099853516
31119,62.86519241333008
31121,66.11184692382812
31123,68.45902252197266
31125,65.12315368652344
31127,66.23802185058594
31129,67.73639678955078
31131,65.32013702392578
31133,66.71315002441406
31135,68.52335357666016
31137,67.06417846679688
31139,61.64765930175781
31141,64.0882339477539
31143,64.85247802734375
31145,70.880859375
31147,66.8686752319336
31149,63.7792854309082
31151,66.74967956542969
31153,65.07379913330078
31155,64.53125762939453
31157,69.29068756103516
31159,65.30320739746094
31161,65.01793670654297
31163,64.65946197509766
31165,64.53581237792969
31167,62.67013168334961
31169,67.18292236328125
31171,66.50916290283203
31173,61.88249206542969
31175,63.78538513183594
31177,63.690364837646484
31179,61.75653076171875
31181,68.37797546386719
31183,63.061126708984375
31185,65.45769500732422
32001,59.7642936706543
32003,64.06967163085938
32005,49.9393310546875
32007,56.45261764526367
32009,54.43673324584961
32011,55.3992805480957
32013,60.66560745239258
32015,55.98678207397461
32017,57.827388763427734
32019,55.43511962890625
32021,54.001888275146484
32023,54.549442291259766
32027,59.71723175048828
32029,52.238807678222656
32031,56.22884750366211
32033,52.86271286010742
32510,52.21480941772461
33001,52.171451568603516
33003,51.633277893066406
33005,53.4769287109375
33007,46.8425407409668
33009,49.895565032958984
33011,54.498104095458984
33013,53.340667724609375
33015,53.9468879699707
33017,53.085121154785156
33019,52.203189849853516
34001,64.42900085449219
34003,62.45945358276367
34005,65.44139099121094
34007,65.55258178710938
34009,63.0445442199707
34011,64.97152709960938
34013,62.79704284667969
34015,65.4740219116211
34017,62.5529670715332
34019,63.05350112915039
34021,65.070068359375
34023,64.4971694946289
34025,64.28128051757812
34027,61.117820739746094
34029,63.919952392578125
34031,60.91990280151367
34033,65.48008728027344
34035,63.86006546020508
34037,60.20454788208008
34039,63.35707092285156
34041,61.82525634765625
35001,70.42253875732422
35003,63.07713317871094
35005,76.28828430175781
35006,64.40605163574219
35007,65.82937622070312
35009,74.03209686279297
35011,75.65760040283203
35013,75.8906478881836
35015,77.02355194091797
35017,68.9884033203125
35019,72.96156311035156
35021,74.63836669921875
35023,74.51404571533203
35025,75.99330139160156
35027,69.80216979980469
35028,62.2926025390625
35029,75.66096496582031
35031,64.90693664550781
35033,65.9796371459961
35035,71.79901123046875
35037,76.11910247802734
35039,62.00849151611328
35041,74.12545013427734
35043,66.7719497680664
35045,67.4103012084961
35047,70.58761596679688
35049,66.45004272460938
35051,71.3392105102539
35053,69.64586639404297
35055,60.02117156982422
35057,68.80550384521484
35059,72.08184051513672
35061,72.63911437988281
36001,56.49510955810547
36003,54.551700592041016
36005,61.652252197265625
36007,54.79152297973633
36009,54.25551986694336
36011,52.77616500854492
36013,53.93577194213867
36015,56.50006103515625
36017,52.74769973754883
36019,50.291011810302734
36021,57.33957290649414
36023,51.67583465576172
36025,53.04909896850586
36027,58.8223762512207
36029,53.520477294921875
36031,49.109718322753906
36033,49.39559555053711
36035,52.89714431762695
36037,51.95061111450195
36039,54.47608184814453
36041,48.986427307128906
36043,49.91630554199219
36045,51.10225296020508
36047,61.60389709472656
36049,49.921783447265625
36051,54.06911849975586
36053,51.689613342285156
36055,52.071044921875
36057,55.023277282714844
36059,60.66718673706055
36061,61.90099334716797
36063,52.20322799682617
36065,52.00959396362305
36067,53.038475036621094
36069,53.451786041259766
36071,59.247257232666016
36073,50.52399826049805
36075,52.21143341064453
36077,51.56589889526367
36079,59.278228759765625
36081,61.558509826660156
36083,55.705074310302734
36085,62.50072479248047
36087,61.12313461303711
36089,51.00680160522461
36091,55.34389114379883
36093,56.006011962890625
36095,53.586997985839844
36097,54.59686279296875
36099,54.04636001586914
36101,55.07400894165039
36103,56.66046905517578
36105,55.898990631103516
36107,55.295440673828125
36109,53.68986511230469
36111,56.31846618652344
36113,52.36351776123047
36115,55.0116081237793
36117,52.06847381591797
36119,60.94085693359375
36121,52.042747497558594
36123,54.206573486328125
37001,75.5559310913086
37003,75.1842269897461
37005,66.49659729003906
37007,78.68889617919922
37009,64.6048355102539
37011,62.329139709472656
37013,75.35909271240234
37015,74.4901123046875
37017,77.94242095947266
37019,77.5700912475586
37021,69.32417297363281
37023,74.53341674804688
37025,77.53297424316406
37027,74.08103942871094
37029,72.55310821533203
37031,72.5972671508789
37033,74.85599517822266
37035,76.41925811767578
37037,76.64459228515625
37039,73.31275177001953
37041,73.94047546386719
37043,71.64041137695312
37045,78.52421569824219
37047,78.23594665527344
37049,75.96578979492188
37051,78.76448059082031
37053,70.61243438720703
37055,70.40714263916016
37057,76.26073455810547
37059,75.92237854003906
37061,77.4144058227539
37063,76.26995849609375
37065,76.03166961669922
37067,75.10221099853516
37069,75.68547058105469
37071,78.5597152709961
37073,74.32449340820312
37075,69.84100341796875
37077,75.0821762084961
37079,77.16758728027344
37081,75.11227416992188
37083,74.44632720947266
37085,78.40019989013672
37087,65.14024353027344
37089,71.31562805175781
37091,73.92434692382812
37093,78.79417419433594
37095,73.66417694091797
37097,76.10334777832031
37099,68.24613952636719
37101,78.14443969726562
37103,77.12887573242188
37105,77.4094467163086
37107,77.32563018798828
37109,77.59330749511719
37111,72.18911743164062
37113,70.17864227294922
37115,69.6301040649414
37117,75.4070816040039
37119,78.2046890258789
37121,64.9124984741211
37123,77.30046844482422
37125,77.6265640258789
37127,76.25312805175781
37129,78.08573913574219
37131,73.74656677246094
37133,76.9443130493164
37135,75.60838317871094
37137,74.14042663574219
37139,73.04585266113281
37141,78.26054382324219
37143,73.78380584716797
37145,74.83887481689453
37147,76.38130187988281
37149,76.49601745605469
37151,76.21697235107422
37153,78.76271057128906
37155,78.59709167480469
37157,74.56124114990234
37159,76.70762634277344
37161,76.72720336914062
37163,77.70840454101562
37165,79.31092071533203
37167,77.66464233398438
37169,73.94463348388672
37171,73.21720123291016
37173,66.502685546875
37175,70.5696792602539
37177,73.26653289794922
37179,78.29239654541016
37181,74.82003021240234
37183,76.66755676269531
37185,74.6927719116211
37187,74.7141342163086
37189,64.24071502685547
37191,77.7881088256836
37193,73.81558227539062
37195,77.27033996582031
37197,74.78611755371094
37199,65.07951354980469
38001,54.86811065673828
38003,46.24201965332031
38005,44.88801574707031
38007,53.84921646118164
38009,45.35945129394531
38011,56.02366638183594
38013,46.95887756347656
38015,49.08607864379883
38017,46.240455627441406
38019,42.64747619628906
38021,48.38971710205078
38023,49.608154296875
38025,52.26427459716797
38027,44.35771560668945
38029,51.08900833129883
38031,44.56993865966797
38033,54.06869125366211
38035,43.58370590209961
38037,53.27268981933594
38039,44.12798309326172
38041,53.56215286254883
38043,48.12139129638672
38045,47.57265853881836
38047,49.114158630371094
38049,46.678009033203125
38051,49.5928840637207
38053,52.009376525878906
38055,48.727657318115234
38057,51.11521911621094
38059,51.321598052978516
38061,48.48270797729492
38063,42.94868469238281
38065,49.589271545410156
38067,43.59180450439453
38069,45.585235595703125
38071,43.60739517211914
38073,47.31962966918945
38075,46.55710220336914
38077,48.30575180053711
38079,43.77037048339844
38081,47.79667663574219
38083,47.7747688293457
38085,53.29383850097656
38087,55.11914825439453
38089,53.22414779663086
38091,43.68400955200195
38093,46.26990509033203
38095,44.042137145996094
38097,44.26300811767578
38099,43.19093322753906
38101,47.29119110107422
38103,45.90172576904297
38105,50.904659271240234
39001,67.30170440673828
39003,61.62422561645508
39005,59.84339141845703
39007,55.827667236328125
39009,65.97228240966797
39011,61.526859283447266
39013,62.276123046875
39015,66.0924072265625
39017,65.28359985351562
39019,59.70212936401367
39021,61.53487014770508
39023,62.585174560546875
39025,66.30950164794922
39027,64.13892364501953
39029,58.591819763183594
39031,61.688079833984375
39033,60.542633056640625
39035,57.12948989868164
39037,62.218021392822266
39039,60.44981002807617
39041,62.318668365478516
39043,56.6988410949707
39045,63.17337417602539
39047,63.522674560546875
39049,63.578948974609375
39051,60.796234130859375
39053,68.04480743408203
39055,56.24555206298828
39057,63.51228332519531
39059,62.756553649902344
39061,66.39555358886719
39063,61.595420837402344
39065,61.2938346862793
39067,61.005977630615234
39069,61.38021469116211
39071,65.25239562988281
39073,64.13224792480469
39075,60.41085433959961
39077,58.76265335083008
39079,67.0525131225586
39081,60.06098937988281
39083,60.76947784423828
39085,54.84281921386719
39087,68.76575469970703
39089,61.96757507324219
39091,60.75175094604492
39093,57.537445068359375
39095,61.081207275390625
39097,62.85106658935547
39099,58.77244567871094
39101,61.610347747802734
39103,58.99860763549805
39105,67.40357208251953
39107,61.75754165649414
39109,63.104759216308594
39111,63.24764633178711
39113,64.08983612060547
39115,65.08738708496094
39117,60.722877502441406
39119,63.5551872253418
39121,64.30320739746094
39123,58.92839813232422
39125,60.285316467285156
39127,63.47197723388672
39129,64.46395111083984
39131,66.93864440917969
39133,58.67000961303711
39135,63.23899459838867
39137,61.51611328125
39139,60.19496536254883
39141,65.55642700195312
39143,59.708885192871094
39145,68.46106719970703
39147,60.30926513671875
39149,61.55912780761719
39151,60.62358093261719
39153,59.88079071044922
39155,58.33028793334961
39157,61.193119049072266
39159,61.814212799072266
39161,61.18565368652344
39163,65.73695373535156
39165,64.95897674560547
39167,66.06800079345703
39169,59.85651779174805
39171,60.12765884399414
39173,61.55549240112305
39175,61.44097900390625
40001,70.20416259765625
40003,72.00880432128906
40005,73.70700073242188
40007,75.05996704101562
40009,74.55516052246094
40011,71.86111450195312
40013,73.96183776855469
40015,72.4080810546875
40017,71.76596069335938
40019,72.86515045166016
40021,70.55817413330078
40023,73.7281494140625
40025,74.76211547851562
40027,73.53504943847656
40029,73.77703857421875
40031,72.93990325927734
40033,74.32201385498047
40035,68.54529571533203
40037,71.71894073486328
40039,72.82333374023438
40041,68.83077239990234
40043,72.34379577636719
40045,74.43660736083984
40047,71.13060760498047
40049,73.36634063720703
40051,73.69489288330078
40053,70.92941284179688
40055,74.02025604248047
40057,74.91736602783203
40059,74.61827850341797
40061,73.16466522216797
40063,73.4979248046875
40065,74.4251480102539
40067,73.59203338623047
40069,72.968505859375
40071,70.87633514404297
40073,71.74144744873047
40075,73.18251037597656
40077,73.11042022705078
40079,72.87410736083984
40081,72.69952392578125
40083,71.8122329711914
40085,73.58299255371094
40087,74.15338897705078
40089,73.47185516357422
40091,72.95977783203125
40093,72.26020812988281
40095,73.76860046386719
40097,69.52745056152344
40099,72.16316223144531
40101,72.44371032714844
40103,71.74655151367188
40105,68.94084930419922
40107,72.88980865478516
40109,72.36988067626953
40111,72.21442413330078
40113,70.07811737060547
40115,68.55322265625
40117,71.3999252319336
40119,72.00801849365234
40121,73.52518463134766
40123,72.43797302246094
40125,73.546142578125
40127,73.02902221679688
40129,74.63145446777344
40131,69.63609313964844
40133,73.24446868896484
40135,72.39141845703125
40137,73.12721252441406
40139,75.82685089111328
40141,74.47889709472656
40143,70.95576477050781
40145,71.21015167236328
40147,69.57316589355469
40149,72.76721954345703
40151,72.99571990966797
40153,73.16630554199219
41001,58.989437103271484
41003,62.86967468261719
41005,59.00672912597656
41007,59.062686920166016
41009,63.00440216064453
41011,59.87137222290039
41013,58.826297760009766
41015,60.628211975097656
41017,56.71369552612305
41019,60.75121307373047
41021,63.10066604614258
41023,56.14719772338867
41025,58.440128326416016
41027,55.396751403808594
41029,59.87635040283203
41031,60.12150192260742
41033,60.148319244384766
41035,56.43769073486328
41037,57.18174743652344
41039,59.78403854370117
41041,59.8764533996582
41043,59.95322036743164
41045,61.59917068481445
41047,60.877784729003906
41049,62.15142059326172
41051,63.246212005615234
41053,63.33201599121094
41055,62.8150749206543
41057,58.76530838012695
41059,61.37673568725586
41061,56.45478057861328
41063,56.45720672607422
41065,60.33430099487305
41067,62.99557876586914
41069,58.465492248535156
41071,63.226654052734375
42001,63.243709564208984
42003,61.04871368408203
42005,60.11842346191406
42007,59.843074798583984
42009,61.30067825317383
42011,63.3572998046875
42013,60.15793228149414
42015,56.805755615234375
42017,64.27361297607422
42019,59.25874710083008
42021,57.666996002197266
42023,57.70003890991211
42025,59.96473693847656
42027,59.361656188964844
42029,64.05955505371094
42031,59.85127639770508
42033,58.8370246887207
42035,59.55400085449219
42037,60.23578643798828
42039,56.22162628173828
42041,63.248687744140625
42043,62.3564567565918
42045,64.9308853149414
42047,57.65395736694336
42049,54.52345275878906
42051,60.357234954833984
42053,58.42313766479492
42055,63.36931610107422
42057,62.99773406982422
42059,61.9824104309082
42061,61.774452209472656
42063,59.536800384521484
42065,58.815391540527344
42067,62.37070083618164
42069,57.495819091796875
42071,63.49321365356445
42073,58.87999725341797
42075,62.34568405151367
42077,64.27082061767578
42079,59.04029083251953
42081,59.66055679321289
42083,56.267730712890625
42085,57.90622329711914
42087,61.59627914428711
42089,58.3035774230957
42091,64.71696472167969
42093,61.6124382019043
42095,63.30153274536133
42097,61.167362213134766
42099,62.45915222167969
42101,65.69412231445312
42103,57.44367980957031
42105,56.16928482055664
42107,59.96381378173828
42109,61.58583068847656
42111,57.73848342895508
42113,55.46968078613281
42115,55.94650650024414
42117,56.65889358520508
42119,61.25217819213867
42121,58.22319030761719
42123,56.352481842041016
42125,61.3206787109375
42127,56.257259368896484
42129,60.35491943359375
42131,58.10423278808594
42133,63.407108306884766
44001,52.900577545166016
44003,54.584632873535156
44005,52.266197204589844
44007,54.79558181762695
44009,53.97141647338867
45001,79.25442504882812
45003,81.31417846679688
45005,80.38580322265625
45007,78.95020294189453
45009,80.41507720947266
45011,80.86589050292969
45013,80.23090362548828
45015,81.09650421142578
45017,81.70110321044922
45019,80.09039306640625
45021,79.13200378417969
45023,79.19678497314453
45025,79.41364288330078
45027,81.05339813232422
45029,80.79236602783203
45031,80.48392486572266
45033,79.65996551513672
45035,81.31835174560547
45037,80.67453002929688
45039,80.19037628173828
45041,80.83634948730469
45043,78.72428131103516
45045,77.84562683105469
45047,79.84180450439453
45049,80.33014678955078
45051,78.38613891601562
45053,81.15459442138672
45055,80.52470397949219
45057,79.03180694580078
45059,79.50286865234375
45061,80.8774185180664
45063,81.90473937988281
45065,79.86333465576172
45067,79.7508544921875
45069,79.92865753173828
45071,80.66708374023438
45073,77.74128723144531
45075,81.24652099609375
45077,78.02153778076172
45079,82.01031494140625
45081,80.70188903808594
45083,78.74589538574219
45085,81.40055847167969
45087,79.35960388183594
45089,80.60459899902344
45091,78.85675811767578
46003,58.30573272705078
46005,56.60697555541992
46007,64.28833770751953
46009,60.60556411743164
46011,53.81699752807617
46013,52.286808013916016
46015,60.25833511352539
46017,59.605472564697266
46019,59.336097717285156
46021,53.33439254760742
46023,60.98128890991211
46025,53.372039794921875
46027,59.29622268676758
46029,51.98847198486328
46031,55.5601921081543
46033,60.11635971069336
46035,57.12343978881836
46037,50.32976150512695
46039,52.39226531982422
46041,58.4815559387207
46043,59.17100143432617
46045,53.5764274597168
46047,65.10408782958984
46049,55.28084945678711
46051,52.250057220458984
46053,62.00708770751953
46055,62.545372009277344
46057,53.59174728393555
46059,57.549198150634766
46061,56.46599578857422
46063,58.18235778808594
46065,62.025238037109375
46067,58.79023361206055
46069,58.95860290527344
46071,64.21749114990234
46073,56.96019744873047
46075,63.13147735595703
46077,54.70768737792969
46079,54.69051742553711
46081,54.11735534667969
46083,57.32164001464844
46085,62.671993255615234
46087,56.395172119140625
46089,51.1457633972168
46091,48.20392608642578
46093,60.22975540161133
46095,64.4212417602539
46097,55.296974182128906
46099,55.800498962402344
46101,54.32257080078125
46103,60.37034225463867
46105,57.37398910522461
46107,57.42360305786133
46109,50.57216262817383
46111,56.18649673461914
46113,65.04313659667969
46115,55.53337860107422
46117,62.439971923828125
46119,61.04059600830078
46121,63.69034194946289
46123,63.87049102783203
46125,58.050907135009766
46127,59.22224426269531
46129,55.23899459838867
46135,59.762054443359375
46137,59.60752487182617
47001,73.69039154052734
47003,75.31966400146484
47005,74.906982421875
47007,72.28608703613281
47009,73.52579498291016
47011,75.9994125366211
47013,71.46215057373047
47015,74.12211608886719
47017,74.40047454833984
47019,68.28777313232422
47021,74.29764556884766
47023,75.6950912475586
47025,71.72217559814453
47027,74.65950012207031
47029,73.37080383300781
47031,74.02619934082031
47033,74.0975341796875
47035,70.37258911132812
47037,74.98030090332031
47039,76.09512329101562
47041,74.54632568359375
47043,74.16637420654297
47045,72.90442657470703
47047,74.85140991210938
47049,71.60812377929688
47051,74.21477508544922
47053,73.64949035644531
47055,73.93943786621094
47057,73.42343139648438
47059,73.09425354003906
47061,71.72969818115234
47063,74.06863403320312
47065,75.75251007080078
47067,72.0574951171875
47069,75.26170349121094
47071,76.07788848876953
47073,72.87686920166016
47075,74.45848083496094
47077,75.60425567626953
47079,73.203857421875
47081,75.2191390991211
47083,73.84303283691406
47085,74.86709594726562
47087,75.2607421875
47089,74.86178588867188
47091,66.50606536865234
47093,74.5550537109375
47095,71.90143585205078
47097,73.51033782958984
47099,73.49989318847656
47101,74.31039428710938
47103,74.92240142822266
47105,75.21409606933594
47107,75.9684066772461
47109,75.85029602050781
47111,74.11090087890625
47113,75.1266860961914
47115,74.04332733154297
47117,75.61995697021484
47119,75.40486907958984
47121,75.95960235595703
47123,74.33392333984375
47125,73.5396957397461
47127,74.7356948852539
47129,72.6312484741211
47131,71.52957153320312
47133,73.0258560180664
47135,75.4772720336914
47137,73.38724517822266
47139,74.90650177001953
47141,73.08379364013672
47143,74.08934783935547
47145,75.3551025390625
47147,73.6398696899414
47149,74.97695922851562
47151,71.85768127441406
47153,72.49044799804688
47155,71.46617126464844
47157,74.28031921386719
47159,75.4454345703125
47161,73.14427185058594
47163,71.99055480957031
47165,74.38365173339844
47167,73.77860260009766
47169,75.0954818725586
47171,67.70491790771484
47173,73.23785400390625
47175,71.8172836303711
47177,74.08246612548828
47179,72.30745697021484
47181,74.49756622314453
47183,72.87298583984375
47185,72.86656951904297
47187,75.02175903320312
47189,74.71256256103516
48001,75.13098907470703
48003,76.90026092529297
48005,78.3027572631836
48007,77.98007202148438
48009,74.25524139404297
48011,73.29122161865234
48013,79.84535217285156
48015,78.10202026367188
48017,73.66857147216797
48019,75.5715103149414
48021,78.44564056396484
48023,73.95527648925781
48025,79.83712768554688
48027,76.85376739501953
48029,78.8310546875
48031,76.36544036865234
48033,72.59356689453125
48035,76.353759765625
48037,73.9966049194336
48039,78.39894104003906
48041,77.4955062866211
48043,80.67570495605469
48045,73.18350982666016
48047,84.53776550292969
48049,75.20425415039062
48051,77.3324203491211
48053,76.50570678710938
48055,79.99468994140625
48057,78.83324432373047
48059,72.32914733886719
48061,85.78728485107422
48063,74.25179290771484
48065,73.94237518310547
48067,73.93679809570312
48069,72.11662292480469
48071,78.6476058959961
48073,75.5643539428711
48075,75.65404510498047
48077,74.25902557373047
48079,74.0826644897461
48081,74.45855712890625
48083,74.92957305908203
48085,73.99293518066406
48087,74.45661926269531
48089,78.96327209472656
48091,78.04329681396484
48093,75.95765686035156
48095,75.01824188232422
48097,73.39128112792969
48099,77.81776428222656
48101,74.98554229736328
48103,80.09233093261719
48105,76.39261627197266
48107,71.55400085449219
48109,76.9387435913086
48111,75.03600311279297
48113,75.27399444580078
48115,73.4507064819336
48117,73.12334442138672
48119,73.74878692626953
