GEOID,tmax
26155,53.15803146362305
26157,52.23440170288086
26159,53.6225700378418
26161,53.88051986694336
26163,54.9036865234375
26165,50.960750579833984
27001,48.79249954223633
27003,51.57698059082031
27005,46.55009460449219
27007,48.30008316040039
27009,50.874759674072266
27011,48.62950134277344
27013,51.7121696472168
27015,52.264339447021484
27017,46.76910400390625
27019,52.10771179199219
27021,50.01507568359375
27023,50.34343719482422
27025,50.92947006225586
27027,45.99977111816406
27029,46.72127151489258
27031,44.619659423828125
27033,51.7388801574707
27035,50.99949264526367
27037,51.842430114746094
27039,49.67351531982422
27041,48.725379943847656
27043,51.35137939453125
27045,50.74854278564453
27047,50.64248275756836
27049,50.749839782714844
27051,48.49339294433594
27053,52.09392547607422
27055,53.155696868896484
27057,48.89800262451172
27059,51.35512924194336
27061,49.185508728027344
27063,52.174739837646484
27065,50.10014724731445
27067,50.787410736083984
27069,43.41803741455078
27071,49.878440856933594
27073,49.14106369018555
27075,45.6043586730957
27077,49.43540954589844
27079,51.69520950317383
27081,48.19184112548828
27083,49.8701057434082
27085,51.89608383178711
27087,45.68642044067383
27089,44.18202590942383
27091,51.8405647277832
27093,51.119606018066406
27095,50.48713684082031
27097,50.81746292114258
27099,49.91422653198242
27101,49.64228057861328
27103,52.186553955078125
27105,51.08384704589844
27107,45.169368743896484
27109,50.75575637817383
27111,47.534095764160156
27113,44.18806076049805
27115,48.74010467529297
27117,48.829689025878906
27119,44.14984130859375
27121,49.218406677246094
27123,51.74580383300781
27125,44.121517181396484
27127,51.416019439697266
27129,51.493896484375
27131,50.498992919921875
27133,50.615657806396484
27135,46.63179016113281
27137,48.89039993286133
27139,52.09531784057617
27141,51.49681091308594
27143,52.18992614746094
27145,50.60330581665039
27147,49.62055587768555
27149,48.53096389770508
27151,49.74835968017578
27153,50.08833312988281
27155,48.51897430419922
27157,51.434791564941406
27159,49.73255157470703
27161,50.543312072753906
27163,51.433563232421875
27165,52.353614807128906
27167,47.40182876586914
27169,51.762054443359375
27171,51.66039276123047
27173,49.92324447631836
28001,75.78307342529297
28003,71.41242980957031
28005,77.77131652832031
28007,72.85726928710938
28009,71.64961242675781
28011,72.3289566040039
28013,73.59121704101562
28015,73.46110534667969
28017,73.6026840209961
28019,72.72725677490234
28021,75.05512237548828
28023,77.68245697021484
28025,74.11405944824219
28027,72.03102111816406
28029,75.62427520751953
28031,77.79521942138672
28033,71.3284683227539
28035,78.59585571289062
28037,76.36934661865234
28039,80.54331970214844
28041,79.59921264648438
28043,73.62554931640625
28045,79.38321685791016
28047,78.89067077636719
28049,75.11506652832031
28051,74.01596069335938
28053,74.50003051757812
28055,73.82682037353516
28057,73.02333068847656
28059,80.36674499511719
28061,77.50399017333984
28063,75.22903442382812
28065,77.08968353271484
28067,78.6480484008789
28069,75.2871322631836
28071,73.25122833251953
28073,77.89478302001953
28075,77.01490783691406
28077,77.14729309082031
28079,73.50326538085938
28081,73.52174377441406
28083,74.18347930908203
28085,76.59689331054688
28087,74.61927032470703
28089,74.18388366699219
28091,77.84528350830078
28093,71.88846588134766
28095,73.56602478027344
28097,72.58854675292969
28099,73.7848892211914
28101,75.72852325439453
28103,74.74176025390625
28105,74.1666030883789
28107,72.6505355834961
28109,79.20523071289062
28111,79.24777221679688
28113,78.25656127929688
28115,73.47289276123047
28117,72.37875366210938
28119,72.46097564697266
28121,75.30989837646484
28123,74.82867431640625
28125,73.930419921875
28127,76.24270629882812
28129,76.98715209960938
28131,79.14520263671875
28133,73.32881927490234
28135,73.39868927001953
28137,71.8332748413086
28139,71.70884704589844
28141,71.64636993408203
28143,71.23246002197266
28145,73.04421997070312
28147,77.92205810546875
28149,74.6510238647461
28151,73.23548126220703
28153,77.90185546875
28155,72.95226287841797
28157,76.87615203857422
28159,73.26245880126953
28161,73.5143051147461
28163,74.35601043701172
29001,63.86915969848633
29003,63.86281967163086
29005,64.36905670166016
29007,66.67953491210938
29009,68.21189880371094
29011,66.9843521118164
29013,67.0101547241211
29015,68.25413513183594
29017,67.97247314453125
29019,68.10995483398438
29021,64.33798217773438
29023,68.9210433959961
29025,64.16585540771484
29027,68.96113586425781
29029,69.47295379638672
29031,67.76373291015625
29033,64.72052764892578
29035,69.74873352050781
29037,66.19120788574219
29039,68.37919616699219
29041,65.46379089355469
29043,68.5711898803711
29045,62.33091735839844
29047,65.1403579711914
29049,64.12215423583984
29051,69.67623901367188
29053,67.73893737792969
29055,70.03958892822266
29057,68.06961059570312
29059,68.69336700439453
29061,62.98249816894531
29063,63.17564392089844
29065,69.29979705810547
29067,69.65524291992188
29069,68.81840515136719
29071,69.69046020507812
29073,69.78162384033203
29075,62.9613151550293
29077,68.03585815429688
29079,62.76409149169922
29081,62.07683181762695
29083,67.89369201660156
29085,68.6098403930664
29087,64.69998931884766
29089,67.28099060058594
29091,70.08416748046875
29093,68.68925476074219
29095,65.57450866699219
29097,67.77684020996094
29099,69.65916442871094
29101,67.01132202148438
29103,63.39936065673828
29105,69.029541015625
29107,65.97160339355469
29109,67.43537139892578
29111,63.21467590332031
29113,67.16809844970703
29115,63.8012580871582
29117,63.394203186035156
29119,68.96852111816406
29121,65.25448608398438
29123,67.89087677001953
29125,70.27275085449219
29127,64.56983947753906
29129,61.811729431152344
29131,69.82234954833984
29133,67.4127426147461
29135,68.4351806640625
29137,65.82672119140625
29139,68.17861938476562
29141,67.89064025878906
29143,68.29851531982422
29145,68.37683868408203
29147,63.41637420654297
29149,70.51549530029297
29151,70.26532745361328
29153,70.23066711425781
29155,68.76273345947266
29157,67.19562530517578
29159,67.28652954101562
29161,69.95924377441406
29163,66.1689453125
29165,64.8550033569336
29167,68.58650207519531
29169,70.15709686279297
29171,62.38328552246094
29173,65.49149322509766
29175,66.74271392822266
29177,65.06593322753906
29179,69.5577163696289
29181,69.39469146728516
29183,68.28394317626953
29185,68.21306610107422
29186,68.17031860351562
29187,68.27252197265625
29189,68.33357238769531
29195,66.22550964355469
29197,62.90412139892578
29199,62.345298767089844
29201,68.02066040039062
29203,70.13319396972656
29205,64.30445098876953
29207,68.68342590332031
29209,68.9520034790039
29211,62.673622131347656
29213,70.21697998046875
29215,68.94827270507812
29217,66.87216186523438
29219,68.91692352294922
29221,69.57699584960938
29223,69.03092193603516
29225,67.75738525390625
29227,62.14057922363281
29229,68.3997573852539
29510,68.12686920166016
30001,36.302085876464844
30003,44.87807846069336
30005,41.11225509643555
30007,41.94120788574219
30009,40.399696350097656
30011,47.39276123046875
30013,40.89537048339844
30015,42.21220016479492
30017,47.53977584838867
30019,42.189048767089844
30021,45.99879837036133
30023,37.84372329711914
30025,46.45188522338867
30027,42.913299560546875
30029,37.380069732666016
30031,39.19443130493164
30033,45.47792434692383
30035,34.75027084350586
30037,43.5915641784668
30039,39.643775939941406
30041,40.3632926940918
30043,40.51667785644531
30045,39.99447250366211
30047,42.66613006591797
30049,38.918792724609375
30051,40.551597595214844
30053,38.90629196166992
30055,45.63016891479492
30057,38.5484619140625
30059,39.53390884399414
30061,39.62491226196289
30063,41.78135681152344
30065,45.212989807128906
30067,38.500389099121094
30069,46.01277542114258
30071,43.177406311035156
30073,39.22134017944336
30075,47.76240921020508
30077,39.520530700683594
30079,46.24750518798828
30081,40.22870635986328
30083,47.08856964111328
30085,45.73594665527344
30087,46.4099006652832
30089,39.8492431640625
30091,44.80179977416992
30093,38.79857635498047
30095,41.004825592041016
30097,41.06243896484375
30099,39.31815719604492
30101,40.04392623901367
30103,46.73181915283203
30105,42.62565994262695
30107,42.729034423828125
30109,45.603111267089844
30111,45.2754020690918
31001,58.482295989990234
31003,53.307003021240234
31005,51.3696403503418
31007,51.89718246459961
31009,53.91090774536133
31011,54.71924591064453
31013,50.73017883300781
31015,53.384239196777344
31017,54.44662094116211
31019,55.144935607910156
31021,57.64896774291992
31023,57.707244873046875
31025,62.26164627075195
31027,53.12625503540039
31029,55.288665771484375
31031,52.48641586303711
31033,52.686790466308594
31035,59.60147476196289
31037,56.7355842590332
31039,55.8591194152832
31041,53.190608978271484
31043,54.8641242980957
31045,51.585330963134766
31047,54.43409729003906
31049,53.941062927246094
31051,53.464202880859375
31053,57.998313903808594
31055,61.19586181640625
31057,55.58170700073242
31059,60.56145095825195
31061,58.88909149169922
31063,54.702415466308594
31065,56.78199005126953
31067,63.052772521972656
31069,52.276493072509766
31071,52.528812408447266
31073,55.23109817504883
31075,50.425167083740234
31077,53.85357666015625
31079,57.20469665527344
31081,58.39642333984375
31083,57.60824966430664
31085,53.7220344543457
31087,55.055843353271484
31089,52.50372314453125
31091,51.33074188232422
31093,55.677310943603516
31095,62.585079193115234
31097,63.23774337768555
31099,56.5279655456543
31101,52.87847137451172
31103,54.33283233642578
31105,51.27914047241211
31107,53.47520065307617
31109,62.12322235107422
31111,53.38278579711914
31113,52.866455078125
31115,53.20346450805664
31117,51.87119674682617
31119,54.57436752319336
31121,57.72981262207031
31123,52.72568893432617
31125,56.6579475402832
31127,64.3564224243164
31129,61.277462005615234
31131,62.86640167236328
31133,63.76722717285156
31135,53.907432556152344
31137,55.7066535949707
31139,53.38439178466797
31141,56.36680221557617
31143,57.69858169555664
31145,55.945064544677734
31147,64.99058532714844
31149,53.26189422607422
31151,61.7950439453125
31153,62.022552490234375
31155,59.989952087402344
31157,53.932861328125
31159,59.91963577270508
31161,50.480812072753906
31163,53.868797302246094
31165,50.32799530029297
31167,55.14287185668945
31169,61.95314025878906
31171,53.169952392578125
31173,55.45854949951172
31175,53.03929138183594
31177,59.5720329284668
31179,54.08306121826172
31181,60.43526077270508
31183,53.33623123168945
31185,58.861759185791016
32001,56.827178955078125
32003,67.2143783569336
32005,50.786643981933594
32007,45.887939453125
32009,59.532257080078125
32011,50.38221740722656
32013,49.15233612060547
32015,50.99540710449219
32017,58.56732940673828
32019,55.541404724121094
32021,56.059486389160156
32023,57.66228485107422
32027,52.49241256713867
32029,50.829322814941406
32031,48.665767669677734
32033,49.232696533203125
32510,51.71718978881836
33001,44.984100341796875
33003,44.75154495239258
33005,46.01491928100586
33007,41.99101257324219
33009,44.30705261230469
33011,47.011104583740234
33013,45.97304153442383
33015,46.27236557006836
33017,45.153282165527344
33019,45.22538375854492
34001,54.751800537109375
34003,52.47095489501953
34005,55.10059356689453
34007,55.356201171875
34009,54.139312744140625
34011,55.73161697387695
34013,52.573997497558594
34015,55.532264709472656
34017,52.66966247558594
34019,52.55451583862305
34021,54.27291488647461
34023,53.92180252075195
34025,53.97645568847656
34027,51.0506477355957
34029,53.8719482421875
34031,51.11045837402344
34033,56.0731315612793
34035,53.200538635253906
34037,50.72232437133789
34039,53.03971862792969
34041,51.924415588378906
35001,64.76512908935547
35003,60.04784393310547
35005,72.43183898925781
35006,59.767269134521484
35007,58.4658203125
35009,69.85665130615234
35011,71.09437561035156
35013,72.71066284179688
35015,73.33773040771484
35017,66.46298217773438
35019,67.75685119628906
35021,67.93603515625
35023,71.89039611816406
35025,73.20932006835938
35027,65.37031555175781
35028,55.23436737060547
35029,72.53776550292969
35031,59.57170486450195
35033,59.56725311279297
35035,68.0654525756836
35037,70.88348388671875
35039,54.41398239135742
35041,70.63615417480469
35043,60.347625732421875
35045,60.671607971191406
35047,64.66483306884766
35049,59.87190246582031
35051,68.4588623046875
35053,65.757568359375
35055,52.32643127441406
35057,63.178775787353516
35059,63.8922233581543
35061,67.73239135742188
36001,49.81648635864258
36003,49.89336395263672
36005,52.152530670166016
36007,48.04671859741211
36009,51.991294860839844
36011,48.479801177978516
36013,53.10652160644531
36015,48.88821792602539
36017,47.46876525878906
36019,47.2889404296875
36021,49.42582321166992
36023,46.68531036376953
36025,46.9346923828125
36027,50.597591400146484
36029,52.78626251220703
36031,44.940574645996094
36033,46.65237045288086
36035,48.1479606628418
36037,51.102577209472656
36039,47.80668258666992
36041,45.16775894165039
36043,46.603363037109375
36045,48.58930969238281
36047,52.102970123291016
36049,47.243648529052734
36051,50.63671875
36053,47.87931442260742
36055,50.3797607421875
36057,49.87144088745117
36059,51.730140686035156
36061,52.307003021240234
36063,52.69694900512695
36065,48.417842864990234
36067,49.23787307739258
36069,49.32929229736328
36071,50.394325256347656
36073,50.76212692260742
36075,49.393795013427734
36077,47.02484130859375
36079,50.433074951171875
36081,52.12995147705078
36083,48.44532012939453
36085,52.65094757080078
36087,51.50286102294922
36089,48.027862548828125
36091,48.88886260986328
36093,49.862342834472656
36095,48.28152847290039
36097,47.97724151611328
36099,49.017452239990234
36101,48.475406646728516
36103,50.11282730102539
36105,48.26631546020508
36107,48.18013000488281
36109,47.598812103271484
36111,48.957401275634766
36113,46.68204879760742
36115,47.8312873840332
36117,48.74059295654297
36119,51.50464630126953
36121,50.27112579345703
36123,48.83091354370117
37001,71.24574279785156
37003,70.40264129638672
37005,61.96613693237305
37007,73.41587829589844
37009,59.74653625488281
37011,57.87815856933594
37013,71.55372619628906
37015,70.0701904296875
37017,73.74661254882812
37019,74.28413391113281
37021,63.87179183959961
37023,69.66817474365234
37025,72.66777038574219
37027,69.18933868408203
37029,68.06651306152344
37031,70.67025756835938
37033,71.05669403076172
37035,71.6550064086914
37037,71.94708251953125
37039,66.87986755371094
37041,69.37757110595703
37043,66.04322052001953
37045,73.24520874023438
37047,74.42869567871094
37049,72.58773040771484
37051,73.79214477539062
37053,66.21736145019531
37055,67.16775512695312
37057,71.49967956542969
37059,71.27462005615234
37061,72.84862518310547
37063,71.76303100585938
37065,71.80609130859375
37067,70.67002868652344
37069,71.37870788574219
37071,73.6351547241211
37073,69.6437759399414
37075,63.44134521484375
37077,71.21273040771484
37079,72.61801147460938
37081,70.76245880126953
37083,70.54937744140625
37085,73.09785461425781
37087,59.410789489746094
37089,65.97686767578125
37091,69.4353256225586
37093,73.8134765625
37095,70.37773895263672
37097,71.46658325195312
37099,62.75546646118164
37101,72.636962890625
37103,73.20295715332031
37105,72.48072814941406
37107,72.8279037475586
37109,72.6805419921875
37111,68.02902221679688
37113,64.71344757080078
37115,63.30387496948242
37117,71.2252426147461
37119,73.37899780273438
37121,59.92109298706055
37123,72.29316711425781
37125,72.6162338256836
37127,71.79376983642578
37129,74.41200256347656
37131,69.78520965576172
37133,73.06415557861328
37135,71.24746704101562
37137,71.3112564086914
37139,68.57063293457031
37141,74.15680694580078
37143,69.27466583251953
37145,71.07289123535156
37147,72.21656036376953
37149,71.05331420898438
37151,71.50731658935547
37153,73.45711517333984
37155,74.17176055908203
37157,70.47245025634766
37159,71.99319458007812
37161,71.71105194091797
37163,72.9067153930664
37165,74.3226318359375
37167,72.68317413330078
37169,69.65813446044922
37171,68.81487274169922
37173,60.49098205566406
37175,65.23129272460938
37177,69.5704345703125
37179,73.38274383544922
37181,71.1533432006836
37183,71.80752563476562
37185,71.0221939086914
37187,70.67741394042969
37189,59.598167419433594
37191,72.62236022949219
37193,69.08170318603516
37195,72.45276641845703
37197,70.3497314453125
37199,59.97515869140625
38001,47.40419006347656
38003,44.605857849121094
38005,43.211395263671875
38007,46.13195037841797
38009,43.87294387817383
38011,46.6839714050293
38013,43.11396026611328
38015,47.63233184814453
38017,45.4926872253418
38019,40.90116500854492
38021,44.29472732543945
38023,44.25690841674805
38025,46.730316162109375
38027,42.46352005004883
38029,47.5509033203125
38031,42.73042678833008
38033,45.64571762084961
38035,42.46718215942383
38037,48.31822204589844
38039,42.50209426879883
38041,47.03306579589844
38043,45.78529739379883
38045,44.686641693115234
38047,45.24381637573242
38049,45.42028045654297
38051,44.56652069091797
38053,45.90802764892578
38055,46.457767486572266
38057,47.32733917236328
38059,48.259586334228516
38061,44.724769592285156
38063,41.15910720825195
38065,47.225337982177734
38067,42.268821716308594
38069,44.48277282714844
38071,41.597877502441406
38073,45.57442092895508
38075,44.14552688598633
38077,46.69037628173828
38079,42.63416290283203
38081,45.21784973144531
38083,46.79169464111328
38085,48.66310501098633
38087,46.49066162109375
38089,46.718780517578125
38091,42.30832290649414
38093,43.99484634399414
38095,42.54780960083008
38097,43.67677688598633
38099,41.657772064208984
38101,44.8094482421875
38103,44.317039489746094
38105,45.18808364868164
39001,64.4310302734375
39003,56.700347900390625
39005,57.14893341064453
39007,54.65736770629883
39009,63.802608489990234
39011,56.57290267944336
39013,61.30894470214844
39015,63.382232666015625
39017,61.36117172241211
39019,58.2779426574707
39021,57.52419662475586
39023,58.88087463378906
39025,63.187843322753906
39027,61.02333450317383
39029,57.245243072509766
39031,59.4473991394043
39033,56.578983306884766
39035,55.82968521118164
39037,57.90778350830078
39039,55.64409255981445
39041,58.534217834472656
39043,54.221309661865234
39045,60.41584777832031
39047,60.48139190673828
39049,60.11372375488281
39051,55.681243896484375
39053,65.1970443725586
39055,54.82080841064453
39057,60.096981048583984
39059,60.721309661865234
39061,62.8102912902832
39063,57.18326950073242
39065,57.146392822265625
39067,59.80739212036133
39069,56.46098327636719
39071,62.42795181274414
39073,61.57780456542969
39075,58.293304443359375
39077,55.57331085205078
39079,64.18173217773438
39081,59.251060485839844
39083,57.66830825805664
39085,54.1031494140625
39087,65.33222198486328
39089,59.02337646484375
39091,56.4318962097168
39093,55.75285339355469
39095,56.593605041503906
39097,59.33113098144531
39099,57.05268478393555
39101,57.65095520019531
39103,57.198448181152344
39105,65.2244644165039
39107,56.51997756958008
39109,58.969512939453125
39111,62.528141021728516
39113,60.21480941772461
39115,62.97783660888672
39117,56.81659698486328
39119,61.248191833496094
39121,62.62544631958008
39123,55.45382308959961
39125,55.72491455078125
39127,60.980140686035156
39129,61.34334945678711
39131,63.92071533203125
39133,56.93374252319336
39135,59.1008186340332
39137,56.699581146240234
39139,56.73822784423828
39141,62.64632034301758
39143,55.92789840698242
39145,65.00580596923828
39147,56.27510452270508
39149,56.95113754272461
39151,58.79508972167969
39153,58.1710319519043
39155,56.57795715332031
39157,59.39101791381836
39159,57.884925842285156
39161,56.00477600097656
39163,63.220680236816406
39165,61.51764678955078
39167,64.75291442871094
39169,57.96090316772461
39171,55.015380859375
39173,57.03469467163086
39175,57.516292572021484
40001,69.07354736328125
40003,65.35105895996094
40005,68.33863830566406
40007,62.94574737548828
40009,67.06539916992188
40011,64.9910888671875
40013,67.95924377441406
40015,65.07184600830078
40017,64.60297393798828
40019,64.43819427490234
40021,69.4032211303711
40023,68.94245910644531
40025,64.34988403320312
40027,65.47539520263672
40029,67.914794921875
40031,66.22698974609375
40033,67.87216186523438
40035,67.96505737304688
40037,67.99498748779297
40039,65.26470947265625
40041,68.61116027832031
40043,64.7559585571289
40045,64.88298797607422
40047,65.21698760986328
40049,64.891357421875
40051,65.59353637695312
40053,65.44426727294922
40055,67.16835021972656
40057,68.43803405761719
40059,64.56459045410156
40061,70.25244140625
40063,68.4534683227539
40065,67.98544311523438
40067,65.97901153564453
40069,65.6409683227539
40071,66.37442779541016
40073,65.1791763305664
40075,66.26055145263672
40077,69.38912963867188
40079,69.28044891357422
40081,66.86691284179688
40083,65.30851745605469
40085,65.47245788574219
40087,65.58312225341797
40089,68.8774185180664
40091,69.80854797363281
40093,65.2855224609375
40095,66.15498352050781
40097,69.05681610107422
40099,63.76581573486328
40101,70.36450958251953
40103,66.46490478515625
40105,67.59255981445312
40107,68.43533325195312
40109,65.1733627319336
40111,69.26408386230469
40113,66.8637466430664
40115,68.50576782226562
40117,67.29444122314453
40119,66.62757110595703
40121,69.39364624023438
40123,65.60771942138672
40125,66.48950958251953
40127,68.72042083740234
40129,66.269775390625
40131,68.96341705322266
40133,67.4136734008789
40135,70.29985046386719
40137,65.38566589355469
40139,63.473907470703125
40141,68.15770721435547
40143,69.11265563964844
40145,70.02601623535156
40147,67.56201934814453
40149,65.27686309814453
40151,65.08953857421875
40153,64.63732147216797
41001,44.739418029785156
41003,50.37758255004883
41005,44.04773712158203
41007,48.22119903564453
41009,49.15668487548828
41011,50.501834869384766
41013,45.32596206665039
41015,49.34749984741211
41017,41.79642868041992
41019,47.566253662109375
41021,51.10588836669922
41023,43.07505416870117
41025,44.76200866699219
41027,41.01231384277344
41029,46.534454345703125
41031,45.89643859863281
41033,47.060340881347656
41035,42.5579948425293
41037,43.317527770996094
41039,45.54637908935547
41041,50.09259796142578
41043,44.74874496459961
41045,48.068790435791016
41047,46.512451171875
41049,50.7615852355957
41051,48.775848388671875
41053,50.614505767822266
41055,49.957313537597656
41057,47.198997497558594
41059,49.1917839050293
41061,42.95814895629883
41063,41.7581787109375
41065,46.570594787597656
41067,49.25856399536133
41069,46.1601676940918
41071,50.06064224243164
42001,57.422149658203125
42003,60.157508850097656
42005,58.10313034057617
42007,58.61949157714844
42009,58.51954650878906
42011,53.84260940551758
42013,56.24238204956055
42015,48.466670989990234
42017,53.78803634643555
42019,57.538047790527344
42021,54.93709182739258
42023,52.85014343261719
42025,50.13714599609375
42027,53.22514724731445
42029,54.73336410522461
42031,57.450496673583984
42033,54.791656494140625
42035,52.46522521972656
42037,50.620689392089844
42039,54.927921295166016
42041,56.74365234375
42043,54.16554260253906
42045,54.93961715698242
42047,54.20391082763672
42049,53.78235626220703
42051,60.792667388916016
42053,56.140708923339844
42055,58.5327033996582
42057,59.25503921508789
42059,62.3468132019043
42061,56.80784225463867
42063,57.21769332885742
42065,55.99197006225586
42067,55.13217544555664
42069,48.8831901550293
42071,55.06523513793945
42073,57.275978088378906
42075,53.73738479614258
42077,54.149227142333984
42079,49.57704162597656
42081,50.95145034790039
42083,52.66133499145508
42085,56.26274490356445
42087,54.90822982788086
42089,49.07740020751953
42091,54.41707992553711
42093,52.061161041259766
42095,53.22506332397461
42097,51.90896987915039
42099,55.336421966552734
42101,55.26026916503906
42103,48.7780647277832
42105,50.238037109375
42107,50.49821472167969
42109,53.123233795166016
42111,57.02608108520508
42113,46.759437561035156
42115,48.19376754760742
42117,48.82339859008789
42119,52.51636505126953
42121,56.50753402709961
42123,54.53090286254883
42125,61.07890701293945
42127,48.349727630615234
42129,59.59635925292969
42131,49.390480041503906
42133,56.489585876464844
44001,46.920814514160156
44003,48.43391418457031
44005,46.68328857421875
44007,48.0592041015625
44009,48.45626449584961
45001,74.44407653808594
45003,76.92508697509766
45005,77.1298828125
45007,73.48283386230469
45009,76.88288116455078
45011,77.29293823242188
45013,76.80421447753906
45015,76.43254852294922
45017,76.6289291381836
45019,75.8782958984375
45021,73.75696563720703
45023,74.08578491210938
45025,74.17747497558594
45027,75.69445037841797
45029,77.0059814453125
45031,75.31639099121094
45033,75.19376373291016
45035,77.1231689453125
45037,75.98046875
45039,74.94121551513672
45041,75.87857055664062
45043,74.70035552978516
45045,72.14335632324219
45047,74.8371353149414
45049,77.02049255371094
45051,74.81828308105469
45053,78.1688461303711
45055,75.14832305908203
45057,74.08890533447266
45059,74.05133819580078
45061,75.35755157470703
45063,76.55187225341797
45065,75.42410278320312
45067,75.50753784179688
45069,74.93191528320312
45071,75.43312072753906
45073,72.13784790039062
45075,76.83147430419922
45077,72.23677825927734
45079,76.47908782958984
45081,75.5966796875
45083,73.18770599365234
45085,75.75353240966797
45087,73.90575408935547
45089,75.67896270751953
45091,73.95323944091797
46003,51.53518295288086
46005,50.12576675415039
46007,51.77812194824219
46009,53.281028747558594
46011,48.59507369995117
46013,46.56953811645508
46015,52.776824951171875
46017,51.687049865722656
46019,48.46125411987305
46021,47.62646484375
46023,53.4851188659668
46025,47.578250885009766
46027,52.542236328125
46029,46.763545989990234
46031,48.723175048828125
46033,48.92369842529297
46035,50.679752349853516
46037,45.40408706665039
46039,47.335968017578125
46041,49.888431549072266
46043,52.205322265625
46045,46.57099533081055
46047,52.28493118286133
46049,47.53218460083008
46051,47.67155456542969
46053,53.50247573852539
46055,52.511695861816406
46057,48.151405334472656
46059,49.7597541809082
46061,50.26342010498047
46063,47.964656829833984
46065,51.918128967285156
46067,52.06563949584961
46069,49.94501876831055
46071,53.1783561706543
46073,50.15626525878906
46075,52.13748550415039
46077,49.122596740722656
46079,49.277854919433594
46081,44.769630432128906
46083,51.31588363647461
46085,53.11315155029297
46087,50.57981491088867
46089,45.1027717590332
46091,44.52699661254883
46093,49.86623001098633
46095,53.29491424560547
46097,49.55174255371094
46099,50.2900505065918
46101,49.127044677734375
46103,50.28278732299805
46105,48.36449432373047
46107,48.56150436401367
46109,47.037818908691406
46111,50.015357971191406
46113,52.6065788269043
46115,48.9393310546875
46117,51.780792236328125
46119,50.72774887084961
46121,52.549930572509766
46123,54.085044860839844
46125,51.715641021728516
46127,52.76587677001953
46129,47.988677978515625
46135,52.74725341796875
46137,50.361549377441406
47001,65.4836196899414
47003,68.09911346435547
47005,68.8636474609375
47007,65.00896453857422
47009,65.95832061767578
47011,68.81681060791016
47013,63.467979431152344
47015,66.32080078125
47017,68.34428405761719
47019,62.425392150878906
47021,68.7048110961914
47023,70.22895812988281
47025,63.32278060913086
47027,66.8576889038086
47029,65.94613647460938
47031,66.6595687866211
47033,69.03669738769531
47035,63.35848617553711
47037,68.21204376220703
47039,69.9945297241211
47041,66.44377136230469
47043,68.85994720458984
47045,68.36703491210938
47047,70.73284149169922
47049,64.58012390136719
47051,67.32472229003906
47053,68.31072235107422
47055,68.3547592163086
47057,64.84809875488281
47059,65.61556243896484
47061,64.44993591308594
47063,65.64376068115234
47065,68.57771301269531
47067,63.675296783447266
47069,70.6032943725586
47071,70.60816192626953
47073,64.80744171142578
47075,69.71681213378906
47077,69.57699584960938
47079,67.40290069580078
47081,69.52996063232422
47083,68.44139099121094
47085,69.15431213378906
47087,66.97783660888672
47089,66.51500701904297
47091,61.063140869140625
47093,66.25237274169922
47095,67.89804077148438
47097,69.14059448242188
47099,68.39411163330078
47101,68.65341186523438
47103,68.65335083007812
47105,67.1737060546875
47107,68.36426544189453
47109,70.81377410888672
47111,65.9383773803711
47113,69.70736694335938
47115,66.83972930908203
47117,68.82695770263672
47119,69.25830078125
47121,68.29607391357422
47123,66.84593963623047
47125,68.36555480957031
47127,67.8907241821289
47129,65.17411041259766
47131,67.13188171386719
47133,65.6910400390625
47135,69.43107604980469
47137,66.10863494873047
47139,67.87413024902344
47141,65.41899871826172
47143,66.54522705078125
47145,67.35745239257812
47147,67.45314025878906
47149,67.31983184814453
47151,64.24384307861328
47153,65.23408508300781
47155,64.08338165283203
47157,70.90274810791016
47159,66.75942993164062
47161,67.76175689697266
47163,65.1518325805664
47165,67.07536315917969
47167,69.78418731689453
47169,66.91827392578125
47171,61.596046447753906
47173,64.7760238647461
47175,64.54290008544922
47177,66.57334899902344
47179,65.45358276367188
47181,68.9721450805664
47183,67.44397735595703
47185,65.41558837890625
47187,68.37545013427734
47189,66.7322998046875
48001,71.30375671386719
48003,74.91026306152344
48005,74.18330383300781
48007,79.56352996826172
48009,68.24161529541016
48011,69.39547729492188
48013,79.35882568359375
48015,77.52596282958984
48017,71.28550720214844
48019,75.39537048339844
48021,75.2265853881836
48023,68.11788940429688
48025,81.16014862060547
48027,71.65152740478516
48029,77.13278198242188
48031,74.01941680908203
48033,72.84684753417969
48035,69.37327575683594
48037,69.57516479492188
48039,78.71834564208984
48041,75.34490203857422
48043,81.58130645751953
48045,70.3587875366211
48047,86.90283203125
48049,69.85433959960938
48051,75.12158966064453
48053,72.23870849609375
48055,76.36957550048828
48057,79.35631561279297
48059,68.9179916381836
48061,87.20893859863281
48063,69.4962158203125
48065,68.40596771240234
48067,69.82997131347656
48069,69.84388732910156
48071,78.30889129638672
48073,71.73699951171875
48075,69.9609146118164
48077,67.7230224609375
48079,71.80733489990234
48081,72.75203704833984
48083,70.61466979980469
48085,67.91069030761719
48087,67.99752807617188
48089,77.74617004394531
48091,75.40493774414062
48093,69.22614288330078
48095,71.59886169433594
48097,66.16007232666016
48099,70.30838012695312
48101,70.50851440429688
48103,78.40962219238281
48105,75.7155532836914
48107,71.07514190673828
48109,73.72737884521484
48111,66.90531158447266
48113,68.9699478149414
48115,73.05726623535156
48117,69.72149658203125
48119,68.8306655883789
